PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIC1
Station name,CICESE_MexiSCIGN
Begin Date, 1999-03-28
End Date, 2009-12-13
Release Date, 2019-08-30
Reference position, 31.8706774392 North Latitude, -116.6657614675 East Longitude, 64.33108 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-28,4.73, 9.41, 27.59, 2.14, 1.97, 9.20, repro,
2007-08-29,4.43, 9.23, 24.13, 2.09, 1.90, 8.92, repro,
2007-08-30,5.03, 9.81, 23.91, 2.11, 1.92, 9.20, repro,
2007-09-11,4.39, 7.42, 26.94, 2.17, 1.92, 9.35, repro,
2007-09-12,5.20, 9.54, 27.62, 2.27, 1.97, 9.52, repro,
2007-09-13,4.37, 6.63, 28.81, 2.33, 1.99, 9.75, repro,
2007-09-14,3.96, 9.32, 31.86, 3.37, 2.80, 14.04, repro,
2007-09-15,6.06, 8.62, 37.81, 2.31, 1.99, 10.01, repro,
2007-09-16,5.52, 8.33, 32.13, 2.22, 1.90, 9.30, repro,
2007-09-17,4.39, 6.92, 33.16, 2.28, 2.06, 9.11, repro,
2007-09-18,5.20, 8.28, 27.22, 2.19, 1.98, 9.39, repro,
2007-09-19,3.98, 9.67, 28.62, 2.13, 1.92, 9.22, repro,
2007-09-20,6.32, 8.75, 30.46, 2.23, 1.97, 9.21, repro,
2007-09-21,5.19, 7.39, 40.30, 2.24, 1.93, 9.38, repro,
2007-09-22,3.48, 7.53, 29.20, 2.21, 1.96, 9.19, repro,
2007-09-23,4.94, 8.64, 31.33, 2.22, 1.91, 9.43, repro,
2007-09-24,3.99, 8.35, 32.30, 2.32, 2.00, 9.36, repro,
2007-09-25,3.61, 7.66, 29.93, 2.27, 1.97, 9.60, repro,
2007-09-26,5.92, 9.01, 35.57, 2.63, 2.28, 11.08, repro,
2007-09-27,3.46, 6.96, 37.27, 2.23, 1.92, 9.32, repro,
2007-09-28,2.98, 8.70, 37.72, 2.19, 2.07, 9.50, repro,
2007-09-29,3.62, 9.17, 34.00, 2.20, 2.00, 9.77, repro,
2007-09-30,2.76, 6.96, 33.58, 2.23, 1.98, 9.28, repro,
2007-10-01,4.40, 6.86, 33.82, 2.23, 2.02, 9.93, repro,
2007-10-02,3.25, 9.35, 37.24, 2.71, 2.61, 11.38, repro,
2007-10-03,4.55, 9.31, 29.44, 2.30, 2.11, 10.07, repro,
2007-10-04,3.90, 8.05, 44.66, 2.28, 2.02, 9.37, repro,
2007-10-05,2.19, 9.72, 39.76, 2.21, 1.97, 9.45, repro,
2007-10-06,2.91, 9.31, 41.81, 2.15, 1.91, 9.38, repro,
2007-10-07,2.94, 8.61, 34.46, 2.20, 1.95, 9.44, repro,
2007-10-08,5.24, 9.57, 32.73, 2.38, 2.14, 10.72, repro,
2007-10-09,2.91, 7.16, 31.40, 2.39, 2.35, 10.30, repro,
2007-10-10,1.96, 7.89, 34.69, 2.27, 2.11, 9.93, repro,
2007-10-11,2.99, 8.27, 32.69, 2.09, 1.94, 9.13, repro,
2007-10-12,3.61, 7.84, 37.38, 2.10, 1.88, 9.02, repro,
2007-10-13,4.03, 8.85, 35.33, 2.18, 1.94, 9.43, repro,
2007-10-14,3.63, 8.66, 35.79, 2.09, 1.99, 9.18, repro,
2007-10-15,2.60, 8.48, 39.39, 2.19, 1.91, 9.66, repro,
2007-10-16,2.71, 8.81, 37.11, 2.16, 1.90, 9.60, repro,
2007-10-17,2.51, 8.61, 40.52, 2.19, 2.08, 9.63, repro,
2007-10-18,3.13, 8.57, 42.78, 2.10, 1.95, 9.02, repro,
2007-10-19,3.35, 9.37, 38.04, 2.15, 1.92, 9.38, repro,
2007-10-20,3.49, 6.98, 32.30, 2.15, 2.00, 9.10, repro,
2007-10-21,2.80, 8.03, 31.53, 2.17, 1.97, 8.97, repro,
2007-10-22,2.65, 7.93, 28.96, 2.11, 2.07, 9.04, repro,
2007-10-23,1.80, 8.71, 36.63, 2.15, 2.02, 9.33, repro,
2007-10-24,2.16, 8.77, 29.66, 2.18, 2.08, 9.28, repro,
2007-10-25,3.80, 8.65, 33.03, 2.20, 2.00, 9.38, repro,
2007-10-26,2.24, 9.33, 29.44, 2.27, 2.12, 9.53, repro,
2007-10-27,2.79, 8.00, 29.85, 2.10, 1.94, 9.00, repro,
2007-10-28,3.20, 9.23, 34.04, 2.09, 1.95, 8.92, repro,
2007-10-29,3.58, 8.74, 29.87, 2.12, 2.01, 9.49, repro,
2007-10-30,2.55, 8.93, 32.69, 2.12, 2.03, 9.29, repro,
2007-10-31,3.25, 9.35, 31.58, 2.16, 2.08, 9.51, repro,
2007-11-01,2.70, 8.06, 31.16, 2.19, 2.05, 9.47, repro,
2007-11-02,2.42, 8.28, 28.76, 2.16, 1.99, 9.25, repro,
2007-11-03,3.26, 8.56, 34.41, 2.04, 1.96, 8.80, repro,
2007-11-04,1.66, 9.80, 35.04, 2.15, 2.08, 9.55, repro,
2007-11-05,2.36, 9.80, 29.40, 2.17, 2.08, 9.41, repro,
2007-11-06,2.75, 8.99, 25.20, 2.11, 2.04, 9.17, repro,
2007-11-07,2.60, 8.31, 25.49, 2.10, 1.88, 8.94, repro,
2007-11-08,2.13, 8.80, 34.23, 2.16, 2.05, 9.52, repro,
2007-11-09,2.35, 9.29, 24.41, 2.10, 2.07, 9.22, repro,
2007-11-10,1.25, 8.68, 35.01, 2.09, 1.99, 9.01, repro,
2007-11-11,3.84, 8.47, 32.02, 2.12, 1.96, 9.04, repro,
2007-11-12,1.76, 8.82, 39.52, 2.17, 2.01, 9.43, repro,
2007-11-13,4.62, 10.36, 24.76, 2.18, 1.94, 9.60, repro,
2007-11-14,3.87, 8.86, 29.49, 2.15, 2.16, 9.64, repro,
2007-11-15,3.34, 9.34, 24.55, 2.10, 2.03, 9.05, repro,
2007-11-16,3.16, 9.04, 22.00, 2.12, 1.94, 9.36, repro,
2007-11-17,2.88, 8.46, 25.66, 2.17, 2.09, 9.56, repro,
2007-11-18,3.77, 9.09, 23.82, 2.13, 2.00, 9.36, repro,
2007-11-19,3.86, 8.76, 25.79, 2.07, 1.97, 8.87, repro,
2007-11-20,3.35, 8.05, 23.86, 2.05, 2.08, 8.95, repro,
2007-11-21,1.23, 8.17, 27.75, 2.11, 2.00, 9.42, repro,
2007-11-22,3.74, 9.06, 21.96, 2.10, 2.11, 9.23, repro,
2007-11-23,4.17, 8.14, 25.92, 2.13, 2.13, 9.16, repro,
2007-11-24,3.32, 7.45, 28.35, 2.11, 2.09, 9.13, repro,
2007-11-25,3.45, 8.12, 32.63, 2.12, 2.15, 9.20, repro,
2007-11-26,5.21, 7.50, 13.66, 2.29, 2.27, 9.88, repro,
2007-11-27,4.79, 7.85, 31.02, 2.15, 2.15, 9.40, repro,
2007-11-28,3.08, 9.53, 23.61, 2.15, 2.05, 9.38, repro,
2007-11-29,4.05, 8.68, 19.78, 2.16, 2.10, 9.13, repro,
2007-11-30,2.40, 8.10, 30.24, 2.20, 2.11, 9.80, repro,
2007-12-01,2.36, 8.03, 30.29, 2.21, 2.25, 9.90, repro,
2007-12-02,3.52, 8.93, 16.45, 2.34, 2.37, 10.57, repro,
2007-12-03,4.11, 8.86, 20.25, 2.42, 2.42, 10.84, repro,
2007-12-04,3.81, 8.70, 26.40, 2.32, 2.37, 10.28, repro,
2007-12-05,3.75, 8.21, 20.83, 2.34, 2.41, 10.32, repro,
2007-12-06,3.59, 7.42, 25.53, 2.23, 2.22, 9.33, repro,
2007-12-07,3.28, 10.87, 27.87, 2.36, 2.34, 10.24, repro,
2007-12-08,4.19, 9.56, 35.65, 2.16, 2.07, 9.41, repro,
2007-12-09,5.45, 9.18, 34.02, 2.53, 2.80, 10.80, repro,
2007-12-10,4.28, 8.79, 21.80, 2.14, 2.12, 9.21, repro,
2007-12-11,3.31, 7.97, 25.53, 2.18, 2.06, 9.25, repro,
2007-12-12,3.00, 9.39, 22.78, 2.27, 2.11, 9.84, repro,
2007-12-13,3.97, 8.80, 22.93, 2.14, 2.05, 9.22, repro,
2007-12-14,3.26, 9.99, 28.60, 2.16, 2.06, 9.73, repro,
2007-12-15,3.71, 10.88, 27.34, 2.11, 2.00, 9.27, repro,
2007-12-16,2.35, 10.23, 29.57, 2.12, 1.95, 9.13, repro,
2007-12-17,2.49, 9.57, 31.92, 2.13, 1.93, 9.05, repro,
2007-12-18,3.15, 8.75, 35.62, 2.07, 1.95, 8.93, repro,
2007-12-19,3.20, 10.40, 30.23, 2.18, 2.16, 9.76, repro,
2007-12-20,2.86, 8.73, 32.15, 2.18, 2.00, 9.57, repro,
2007-12-21,2.71, 10.05, 22.38, 2.20, 2.06, 9.71, repro,
2007-12-22,3.83, 9.50, 34.78, 2.30, 2.16, 10.05, repro,
2007-12-23,3.31, 8.35, 25.03, 2.24, 2.24, 9.55, repro,
2007-12-24,4.22, 10.21, 28.93, 2.14, 2.10, 9.65, repro,
2007-12-25,2.75, 9.70, 30.94, 2.15, 2.07, 9.16, repro,
2007-12-26,4.28, 8.47, 33.49, 2.25, 2.14, 9.50, repro,
2007-12-27,2.33, 9.35, 37.98, 2.20, 2.09, 9.43, repro,
2007-12-28,3.13, 8.47, 30.86, 2.21, 2.07, 9.17, repro,
2007-12-29,2.18, 9.07, 31.41, 2.23, 2.03, 9.49, repro,
2007-12-30,2.93, 7.97, 32.39, 2.41, 2.06, 10.19, repro,
2007-12-31,3.18, 8.73, 29.73, 2.12, 1.97, 8.99, repro,
2008-01-01,3.63, 8.71, 23.24, 2.20, 2.11, 9.60, repro,
2008-01-02,3.19, 8.50, 24.57, 2.13, 1.90, 8.98, repro,
2008-01-03,4.18, 9.06, 28.03, 2.11, 1.91, 8.82, repro,
2008-01-04,3.65, 8.05, 29.75, 2.16, 1.98, 9.27, repro,
2008-01-05,3.32, 9.11, 34.07, 2.22, 2.06, 9.67, repro,
2008-01-06,1.52, 9.43, 37.06, 2.18, 1.99, 9.35, repro,
2008-01-07,2.57, 7.64, 44.78, 2.18, 2.09, 9.71, repro,
2008-01-08,2.29, 10.07, 30.32, 2.29, 2.13, 9.65, repro,
2008-01-09,4.19, 10.66, 29.27, 2.24, 2.00, 9.44, repro,
2008-01-10,2.98, 9.40, 35.27, 2.13, 1.96, 9.09, repro,
2008-01-11,1.83, 10.09, 34.25, 2.14, 2.01, 8.96, repro,
2008-01-12,2.41, 9.55, 37.97, 2.21, 2.05, 9.47, repro,
2008-01-13,1.53, 8.52, 33.41, 2.21, 2.08, 9.51, repro,
2008-01-14,4.27, 11.84, 28.45, 2.13, 1.91, 9.04, repro,
2008-01-15,4.01, 9.52, 38.40, 2.10, 1.97, 9.21, repro,
2008-01-16,2.24, 9.76, 32.43, 2.18, 2.03, 9.49, repro,
2008-01-17,4.20, 9.72, 31.05, 2.16, 1.92, 9.13, repro,
2008-01-18,3.92, 8.81, 29.97, 2.09, 2.09, 9.39, repro,
2008-01-19,2.41, 10.73, 26.71, 2.11, 2.01, 9.06, repro,
2008-01-20,2.79, 10.42, 29.73, 2.05, 1.94, 8.86, repro,
2008-01-21,1.56, 8.89, 33.10, 2.11, 2.03, 8.96, repro,
2008-01-22,2.48, 8.91, 30.42, 2.10, 1.94, 8.94, repro,
2008-01-23,3.63, 9.84, 26.48, 2.04, 1.93, 8.70, repro,
2008-01-24,3.05, 10.28, 28.16, 2.08, 1.99, 8.97, repro,
2008-01-25,2.68, 8.77, 28.46, 2.12, 2.04, 9.26, repro,
2008-01-26,4.79, 9.04, 29.25, 2.07, 2.04, 9.26, repro,
2008-01-27,3.70, 9.52, 31.60, 2.08, 2.02, 8.78, repro,
2008-01-28,3.18, 9.75, 31.00, 2.07, 1.99, 9.03, repro,
2008-01-29,2.20, 10.59, 34.66, 2.10, 1.98, 8.89, repro,
2008-01-30,3.95, 11.01, 27.92, 2.11, 1.99, 9.11, repro,
2008-01-31,3.86, 9.28, 26.07, 2.03, 1.94, 8.94, repro,
2008-02-01,2.98, 9.21, 26.11, 2.05, 1.93, 8.83, repro,
2008-02-02,2.73, 10.23, 26.23, 2.08, 2.02, 9.00, repro,
2008-02-03,3.01, 8.85, 30.35, 2.04, 1.89, 8.70, repro,
2008-02-04,2.76, 10.48, 32.33, 2.04, 1.92, 8.64, repro,
2008-02-05,2.82, 9.85, 34.59, 2.13, 2.05, 9.15, repro,
2008-02-06,3.72, 9.81, 27.16, 2.09, 2.06, 9.15, repro,
2008-02-07,2.79, 9.92, 38.11, 2.09, 2.05, 9.40, repro,
2008-02-08,4.22, 9.80, 33.07, 2.12, 2.02, 9.25, repro,
2008-02-09,2.70, 10.13, 34.34, 2.04, 1.94, 8.93, repro,
2008-02-10,3.55, 10.01, 34.18, 2.11, 1.93, 9.22, repro,
2008-02-11,3.67, 9.28, 34.77, 2.08, 2.02, 9.46, repro,
2008-02-12,3.55, 11.51, 27.81, 2.06, 1.97, 8.84, repro,
2008-02-13,1.53, 9.85, 33.05, 2.13, 1.94, 9.21, repro,
2008-02-14,3.08, 10.03, 28.88, 2.07, 1.93, 9.09, repro,
2008-02-15,2.17, 9.45, 34.95, 2.13, 2.03, 9.18, repro,
2008-02-16,3.86, 10.03, 27.19, 2.09, 1.90, 8.92, repro,
2008-02-17,2.81, 9.80, 23.23, 2.08, 1.93, 8.83, repro,
2008-02-18,3.57, 9.34, 27.25, 2.08, 1.96, 8.97, repro,
2008-02-19,3.79, 10.09, 26.81, 2.07, 1.92, 8.78, repro,
2008-02-20,2.84, 10.39, 27.02, 2.10, 1.97, 9.15, repro,
2008-02-21,4.29, 8.82, 34.77, 2.16, 2.08, 9.62, repro,
2008-02-22,2.84, 9.68, 29.87, 2.05, 1.89, 8.88, repro,
2008-02-23,3.21, 11.01, 33.21, 2.14, 2.04, 9.26, repro,
2008-02-24,2.73, 10.48, 29.18, 2.07, 1.92, 9.34, repro,
2008-02-25,3.47, 11.33, 28.94, 2.12, 1.96, 8.98, repro,
2008-02-26,3.39, 9.63, 23.99, 2.12, 1.95, 9.27, repro,
2008-02-27,4.15, 9.25, 25.10, 2.10, 1.94, 9.28, repro,
2008-02-28,4.42, 9.42, 24.59, 2.07, 1.93, 9.21, repro,
2008-02-29,3.23, 7.85, 23.66, 2.10, 2.02, 9.10, repro,
2008-03-01,4.49, 9.45, 31.72, 2.11, 1.89, 9.29, repro,
2008-03-02,3.98, 8.93, 31.49, 2.12, 1.95, 9.17, repro,
2008-03-03,6.42, 9.41, 23.28, 2.10, 1.86, 8.93, repro,
2008-03-04,4.89, 10.43, 24.00, 2.16, 2.07, 9.48, repro,
2008-03-05,4.37, 9.35, 24.38, 2.10, 1.98, 8.99, repro,
2008-03-06,4.69, 9.94, 24.87, 2.07, 1.91, 9.07, repro,
2008-03-07,4.36, 8.36, 29.58, 2.07, 1.98, 8.91, repro,
2008-03-08,3.50, 10.10, 25.56, 2.14, 1.92, 9.00, repro,
2008-03-09,3.77, 8.17, 31.22, 2.14, 1.96, 9.14, repro,
2008-03-10,4.55, 8.21, 23.05, 2.17, 1.95, 8.98, repro,
2008-03-11,4.53, 9.39, 24.68, 2.12, 1.90, 8.96, repro,
2008-03-12,4.70, 8.36, 28.28, 2.04, 1.93, 8.63, repro,
2008-03-13,3.61, 8.90, 30.27, 2.11, 1.99, 8.81, repro,
2008-03-14,2.92, 8.70, 36.54, 2.13, 1.92, 8.95, repro,
2008-03-15,2.50, 7.06, 25.37, 2.05, 1.91, 8.58, repro,
2008-03-16,2.80, 7.43, 35.66, 2.09, 1.94, 9.02, repro,
2008-03-17,3.09, 8.56, 40.40, 2.20, 2.18, 9.59, repro,
2008-03-18,4.08, 7.90, 29.49, 2.18, 2.03, 9.33, repro,
2008-03-19,2.87, 8.13, 32.67, 2.18, 2.00, 9.07, repro,
2008-03-20,3.25, 8.47, 31.21, 2.25, 2.03, 9.70, repro,
2008-03-21,2.88, 9.44, 27.38, 2.17, 2.04, 9.45, repro,
2008-03-22,3.08, 8.79, 25.19, 2.18, 2.03, 9.48, repro,
2008-03-23,2.44, 7.83, 30.10, 2.09, 2.03, 9.02, repro,
2008-03-24,3.11, 8.73, 29.34, 2.20, 1.99, 9.34, repro,
2008-03-25,2.50, 7.88, 33.63, 2.18, 1.95, 8.98, repro,
2008-03-26,3.48, 7.87, 32.46, 2.16, 2.02, 9.16, repro,
2008-03-27,2.73, 7.41, 30.23, 2.09, 1.95, 9.16, repro,
2008-03-28,2.11, 7.33, 33.40, 2.11, 1.91, 8.96, repro,
2008-03-29,3.05, 8.57, 38.38, 2.09, 1.93, 9.18, repro,
2008-03-30,2.80, 8.06, 35.98, 2.11, 1.92, 9.12, repro,
2008-03-31,3.71, 8.17, 32.67, 2.14, 2.00, 9.50, repro,
2008-04-01,2.81, 9.42, 27.46, 2.16, 2.01, 9.09, repro,
2008-04-02,2.86, 7.73, 33.64, 2.07, 1.94, 9.11, repro,
2008-04-03,2.83, 9.67, 32.86, 2.08, 1.93, 9.18, repro,
2008-04-04,2.61, 8.71, 36.02, 2.14, 1.95, 9.07, repro,
2008-04-05,3.20, 7.99, 34.91, 2.14, 1.92, 9.11, repro,
2008-04-06,3.73, 8.48, 32.34, 2.11, 1.98, 9.17, repro,
2008-04-07,2.34, 8.95, 35.32, 2.08, 1.90, 9.14, repro,
2008-04-08,2.30, 7.99, 34.53, 2.09, 1.91, 8.91, repro,
2008-04-09,1.76, 7.86, 34.08, 2.16, 1.92, 9.18, repro,
2008-04-10,3.56, 8.35, 32.64, 2.18, 1.98, 9.18, repro,
2008-04-11,2.66, 7.94, 30.20, 2.08, 1.96, 9.20, repro,
2008-04-12,3.63, 8.86, 22.36, 2.15, 1.97, 9.23, repro,
2008-04-13,3.49, 8.07, 30.10, 2.09, 1.94, 8.92, repro,
2008-04-14,3.39, 7.46, 33.65, 2.08, 1.91, 9.32, repro,
2008-04-15,2.85, 8.08, 37.20, 2.12, 1.95, 9.15, repro,
2008-04-16,2.52, 7.27, 37.71, 2.08, 1.93, 8.78, repro,
2008-04-17,3.53, 7.56, 33.80, 2.09, 1.92, 8.92, repro,
2008-04-18,3.08, 7.77, 33.14, 2.20, 1.96, 9.33, repro,
2008-04-19,2.97, 7.89, 29.72, 2.09, 1.87, 8.82, repro,
2008-04-20,2.95, 9.27, 34.17, 2.11, 1.91, 8.84, repro,
2008-04-21,2.89, 8.87, 32.42, 2.07, 1.90, 8.52, repro,
2008-04-22,2.44, 8.77, 34.02, 2.13, 1.92, 8.82, repro,
2008-04-23,2.94, 7.72, 31.41, 2.19, 2.04, 9.16, repro,
2008-04-24,3.23, 9.26, 34.17, 2.12, 1.98, 9.02, repro,
2008-04-25,2.75, 8.73, 33.12, 2.11, 1.95, 8.91, repro,
2008-04-26,2.29, 7.22, 31.45, 2.25, 2.03, 9.70, repro,
2008-04-27,2.13, 7.31, 31.71, 2.27, 2.01, 9.65, repro,
2008-04-28,3.10, 9.15, 28.30, 2.02, 1.90, 8.61, repro,
2008-04-29,2.87, 9.33, 34.47, 2.12, 1.97, 8.72, repro,
2008-04-30,1.19, 8.32, 35.38, 2.21, 2.14, 9.51, repro,
2008-05-01,3.64, 8.83, 30.56, 2.15, 2.02, 9.07, repro,
2008-05-02,2.35, 7.87, 32.23, 2.17, 2.05, 9.31, repro,
2008-05-03,3.76, 8.08, 30.88, 2.19, 2.03, 9.06, repro,
2008-05-04,3.57, 9.54, 24.37, 2.14, 1.94, 9.04, repro,
2008-05-05,3.35, 8.87, 24.87, 2.18, 2.11, 9.31, repro,
2008-05-06,2.32, 8.37, 36.64, 2.14, 1.97, 9.04, repro,
2008-05-07,2.34, 9.17, 41.82, 2.17, 1.95, 8.77, repro,
2008-05-08,3.13, 8.74, 33.47, 2.29, 2.10, 9.52, repro,
2008-05-09,2.89, 8.82, 34.75, 2.20, 1.98, 8.88, repro,
2008-05-10,3.14, 9.71, 34.52, 2.12, 1.96, 9.03, repro,
2008-05-11,3.64, 9.62, 32.13, 2.18, 1.97, 8.95, repro,
2008-05-12,1.96, 7.53, 37.46, 2.12, 1.94, 9.09, repro,
2008-05-13,2.26, 8.53, 34.58, 2.14, 1.94, 8.95, repro,
2008-05-14,2.96, 9.54, 31.32, 2.07, 1.90, 8.44, repro,
2008-05-15,2.76, 8.30, 34.80, 2.15, 2.02, 8.94, repro,
2008-05-16,1.61, 8.52, 27.73, 2.14, 1.96, 8.86, repro,
2008-05-19,4.43, 10.75, 23.87, 3.48, 3.10, 13.96, repro,
2008-05-20,2.89, 8.93, 37.87, 2.10, 1.92, 8.74, repro,
2008-05-21,2.93, 9.75, 33.47, 2.09, 1.97, 8.81, repro,
2008-05-22,2.19, 9.39, 39.96, 2.17, 2.09, 9.19, repro,
2008-05-23,3.89, 7.57, 37.31, 2.07, 1.92, 8.56, repro,
2008-05-24,0.64, 9.04, 45.37, 2.12, 1.99, 9.17, repro,
2008-05-25,2.52, 8.55, 37.92, 2.06, 1.90, 8.60, repro,
2008-05-26,2.49, 9.01, 35.23, 2.11, 1.97, 8.75, repro,
2008-05-27,3.62, 9.12, 28.02, 2.19, 2.03, 8.75, repro,
2008-05-28,1.81, 9.39, 28.67, 2.18, 2.08, 9.20, repro,
2008-05-29,2.78, 9.10, 32.93, 2.24, 2.01, 9.21, repro,
2008-05-30,2.84, 9.49, 36.78, 2.16, 2.03, 9.10, repro,
2008-05-31,2.19, 9.95, 34.99, 2.26, 1.93, 8.91, repro,
2008-06-01,2.69, 9.48, 31.91, 2.15, 2.01, 9.09, repro,
2008-06-02,3.15, 9.51, 29.43, 2.13, 2.07, 9.08, repro,
2008-06-03,3.71, 10.15, 23.26, 2.21, 2.07, 9.29, repro,
2008-06-04,1.72, 9.27, 41.80, 2.09, 1.95, 8.55, repro,
2008-06-05,2.49, 7.91, 39.27, 2.13, 2.01, 8.85, repro,
2008-06-06,3.01, 9.29, 29.92, 2.12, 1.93, 8.72, repro,
2008-06-07,3.06, 8.84, 36.00, 2.14, 2.03, 8.96, repro,
2008-06-08,3.44, 8.99, 35.67, 2.13, 1.99, 8.87, repro,
2008-06-09,3.23, 8.61, 37.83, 2.13, 1.97, 8.94, repro,
2008-06-10,1.95, 8.54, 35.08, 2.15, 1.98, 9.04, repro,
2008-06-11,3.65, 9.11, 30.26, 2.17, 2.01, 9.04, repro,
2008-06-12,1.47, 8.93, 39.55, 2.16, 2.08, 9.10, repro,
2008-06-13,2.90, 8.94, 30.68, 2.09, 2.01, 8.86, repro,
2008-06-14,3.32, 9.15, 27.69, 2.23, 2.11, 9.43, repro,
2008-06-15,2.35, 10.14, 27.16, 2.18, 2.00, 9.09, repro,
2008-06-16,2.56, 8.98, 31.29, 2.11, 2.03, 8.95, repro,
2008-06-17,3.72, 9.25, 24.70, 2.15, 2.00, 8.97, repro,
2008-06-18,3.85, 9.68, 30.22, 2.06, 1.93, 8.61, repro,
2008-06-19,4.27, 8.47, 27.90, 2.13, 2.01, 8.94, repro,
2008-06-20,1.47, 8.46, 31.05, 2.10, 1.97, 8.71, repro,
2008-06-21,1.60, 8.64, 29.92, 2.10, 1.96, 8.90, repro,
2008-06-22,2.54, 9.45, 27.73, 2.08, 1.98, 8.70, repro,
2008-06-23,2.77, 9.08, 32.66, 2.12, 2.03, 8.77, repro,
2008-06-24,2.20, 8.73, 32.80, 2.13, 2.01, 8.94, repro,
2008-06-25,2.01, 8.47, 37.30, 2.09, 1.96, 8.69, repro,
2008-06-26,2.32, 8.39, 35.63, 2.13, 1.99, 8.93, repro,
2008-06-27,3.42, 8.41, 32.21, 2.12, 2.00, 8.98, repro,
2008-06-28,2.74, 9.50, 30.91, 2.08, 1.95, 8.75, repro,
2008-06-29,2.88, 9.64, 32.10, 2.14, 2.01, 9.13, repro,
2008-06-30,3.30, 8.57, 36.23, 2.18, 2.09, 9.22, repro,
2008-07-01,2.29, 8.72, 34.11, 2.12, 1.97, 8.96, repro,
2008-07-02,2.55, 8.55, 31.39, 2.12, 1.99, 8.88, repro,
2008-07-03,3.25, 8.96, 30.22, 2.10, 1.99, 8.78, repro,
2008-07-04,3.71, 9.20, 35.21, 2.13, 1.95, 8.74, repro,
2008-07-05,3.93, 10.40, 33.65, 2.52, 2.46, 10.54, repro,
2008-07-06,1.52, 9.07, 35.96, 2.16, 2.02, 9.08, repro,
2008-07-07,2.83, 8.26, 32.96, 2.12, 1.96, 8.69, repro,
2008-07-08,1.92, 8.04, 37.62, 2.14, 2.04, 8.95, repro,
2008-07-09,1.12, 7.95, 35.89, 2.11, 1.99, 8.87, repro,
2008-07-10,-0.48, 6.81, 40.98, 2.20, 2.02, 9.27, repro,
2008-07-11,1.74, 10.55, 38.47, 2.20, 2.05, 9.24, repro,
2008-07-12,2.40, 9.68, 30.65, 2.06, 1.96, 8.84, repro,
2008-07-13,3.33, 8.19, 34.61, 2.09, 2.03, 8.63, repro,
2008-07-14,3.54, 7.44, 34.22, 2.22, 2.04, 9.43, repro,
2008-07-15,3.80, 8.08, 23.01, 2.17, 2.03, 9.35, repro,
2008-07-16,1.13, 10.07, 35.68, 2.12, 1.99, 8.95, repro,
2008-07-17,3.68, 8.11, 26.65, 2.18, 2.08, 8.81, repro,
2008-07-18,3.06, 7.94, 24.12, 3.46, 3.17, 14.17, repro,
2008-07-19,2.81, 9.26, 30.65, 2.10, 1.96, 8.79, repro,
2008-07-20,2.44, 9.38, 38.30, 2.10, 1.94, 8.88, repro,
2008-07-21,3.58, 9.41, 32.18, 2.18, 2.06, 9.43, repro,
2008-07-22,3.86, 8.92, 23.86, 2.15, 2.01, 8.98, repro,
2008-07-23,2.91, 10.28, 29.40, 2.18, 2.00, 9.24, repro,
2008-07-24,2.00, 9.24, 27.77, 2.12, 1.98, 8.90, repro,
2008-07-25,4.94, 10.43, 26.11, 2.11, 1.96, 8.96, repro,
2008-07-26,3.69, 9.80, 27.56, 2.07, 2.00, 8.58, repro,
2008-07-27,2.76, 7.88, 31.20, 2.10, 1.95, 8.79, repro,
2008-07-28,3.71, 9.91, 38.55, 2.12, 1.97, 9.12, repro,
2008-07-29,3.83, 8.53, 41.27, 2.21, 2.08, 9.59, repro,
2008-07-30,3.75, 9.85, 37.47, 2.18, 2.02, 9.56, repro,
2008-07-31,5.54, 9.57, 30.79, 2.12, 1.94, 8.67, repro,
2008-08-01,4.52, 9.29, 30.08, 2.11, 2.00, 9.07, repro,
2008-08-02,4.77, 9.42, 35.83, 2.08, 2.02, 9.04, repro,
2008-08-03,3.68, 10.03, 29.91, 2.17, 2.06, 8.83, repro,
2008-08-04,3.96, 10.01, 29.59, 2.08, 2.14, 8.99, repro,
2008-08-05,5.29, 9.58, 25.25, 2.04, 2.00, 8.50, repro,
2008-08-06,3.51, 8.37, 32.34, 2.21, 1.96, 9.03, repro,
2008-08-07,5.19, 8.38, 30.08, 2.14, 2.05, 9.07, repro,
2008-08-08,5.15, 8.83, 25.50, 2.23, 2.08, 9.05, repro,
2008-08-09,5.75, 8.77, 27.53, 2.13, 2.08, 8.83, repro,
2008-08-10,5.52, 7.98, 20.95, 2.15, 2.04, 8.98, repro,
2008-08-11,4.85, 9.02, 27.97, 2.16, 2.02, 9.17, repro,
2008-08-12,3.96, 7.97, 28.58, 2.13, 2.02, 8.64, repro,
2008-08-13,5.11, 8.38, 27.43, 2.17, 2.10, 9.29, repro,
2008-08-14,4.91, 8.42, 31.27, 2.16, 2.08, 8.92, repro,
2008-08-15,5.35, 9.11, 25.40, 2.16, 1.99, 8.91, repro,
2008-08-16,3.56, 9.19, 22.51, 2.14, 2.04, 8.73, repro,
2008-08-17,4.60, 9.43, 24.45, 2.15, 1.93, 8.69, repro,
2008-08-18,5.59, 7.64, 31.60, 2.15, 2.14, 9.33, repro,
