PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOPN
Station name,MoDOT_Princeton
Begin Date, 2010-07-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4173594728 North Latitude, -93.5775203349 East Longitude, 273.23503 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-23,2.78, 1.94, 16.33, 1.89, 1.50, 7.43, supp6,
2019-12-24,1.55, 2.36, 17.87, 1.89, 1.49, 7.35, supp6,
2019-12-25,0.31, 1.72, 20.04, 1.92, 1.50, 7.51, supp6,
2019-12-26,1.44, 1.68, 21.93, 1.91, 1.49, 7.42, supp6,
2019-12-27,2.40, 2.41, 18.39, 1.91, 1.51, 7.49, supp6,
2019-12-28,2.31, 2.89, 16.21, 1.95, 1.54, 7.72, supp6,
2019-12-29,1.18, 1.15, 15.82, 1.90, 1.49, 7.37, supp6,
2019-12-30,2.74, 1.06, 21.72, 1.90, 1.48, 7.34, supp6,
2019-12-31,1.41, 1.94, 23.36, 1.92, 1.49, 7.42, supp6,
2020-01-01,1.07, 2.42, 30.23, 1.91, 1.49, 7.41, supp6,
2020-01-02,2.06, 3.01, 25.51, 1.91, 1.49, 7.41, supp6,
2020-01-03,3.11, 1.52, 19.03, 1.93, 1.51, 7.46, supp6,
2020-01-04,3.70, 1.54, 12.10, 1.95, 1.51, 7.49, supp6,
2020-01-05,1.85, 1.49, 17.15, 1.95, 1.51, 7.56, supp6,
2020-01-06,2.12, 1.67, 14.09, 1.94, 1.50, 7.54, supp6,
2020-01-07,0.98, 3.05, 13.65, 1.92, 1.51, 7.51, supp6,
2020-01-08,2.47, 1.81, 8.22, 1.92, 1.50, 7.37, supp6,
2020-01-09,2.19, 2.69, 11.96, 1.95, 1.52, 7.56, supp6,
2020-01-10,3.20, 1.57, 9.89, 1.95, 1.51, 7.52, supp6,
2020-01-11,1.88, 3.52, 9.73, 1.93, 1.49, 7.47, supp6,
2020-01-12,0.54, 3.79, 10.99, 1.90, 1.48, 7.35, supp6,
2020-01-13,-1.52, 3.39, 7.85, 1.92, 1.52, 7.54, supp6,
2020-01-14,-1.14, 2.87, 13.08, 1.88, 1.50, 7.41, supp6,
2020-01-15,3.40, 2.32, 7.48, 1.87, 1.47, 7.27, supp6,
2020-01-16,3.70, 0.96, 1.54, 1.95, 1.54, 7.47, supp6,
2020-01-17,3.35, 2.21, 4.78, 1.92, 1.52, 7.40, supp6,
2020-01-18,2.97, 1.32, -2.33, 1.87, 1.49, 7.33, supp6,
2020-01-19,2.77, 0.75, 7.18, 1.85, 1.47, 7.27, supp6,
2020-01-20,3.17, 0.99, -0.21, 1.86, 1.47, 7.24, supp6,
2020-01-21,2.70, 1.70, 2.53, 1.87, 1.47, 7.28, supp6,
2020-01-22,2.91, 2.53, 13.70, 1.87, 1.49, 7.36, supp6,
2020-01-23,2.88, 1.79, 7.41, 1.85, 1.47, 7.24, supp6,
2020-01-24,1.76, 2.20, 12.34, 1.86, 1.48, 7.28, supp6,
2020-01-25,0.23, 1.66, 16.10, 1.86, 1.48, 7.29, supp6,
2020-01-26,1.57, 1.38, 14.43, 1.85, 1.47, 7.24, supp6,
2020-01-27,3.03, 1.30, 17.36, 1.84, 1.46, 7.16, supp6,
2020-01-28,2.64, 0.72, 15.70, 1.85, 1.47, 7.21, supp6,
2020-01-29,3.23, 0.52, 10.65, 1.85, 1.48, 7.26, supp6,
2020-01-30,2.65, 1.28, 13.73, 1.86, 1.47, 7.22, supp6,
2020-01-31,1.85, 1.82, 14.36, 1.86, 1.47, 7.26, supp6,
2020-02-01,0.75, 1.29, 17.02, 1.86, 1.47, 7.23, supp6,
2020-02-02,2.33, 1.50, 25.62, 1.86, 1.49, 7.30, supp6,
2020-02-03,3.22, 1.87, 22.68, 1.86, 1.48, 7.30, supp6,
2020-02-04,3.80, 1.22, 14.90, 1.86, 1.48, 7.25, supp6,
2020-02-05,3.84, 0.17, 16.22, 1.87, 1.47, 7.27, supp6,
2020-02-06,3.14, 0.76, 25.88, 1.86, 1.47, 7.22, supp6,
2020-02-07,2.77, 0.76, 21.21, 1.86, 1.47, 7.24, supp6,
2020-02-08,3.68, 0.90, 12.64, 1.85, 1.48, 7.26, supp6,
2020-02-09,2.24, 1.76, 9.98, 1.85, 1.47, 7.24, supp6,
2020-02-10,2.69, 0.36, 13.16, 1.86, 1.47, 7.22, supp6,
2020-02-11,3.99, 1.01, 15.75, 1.86, 1.47, 7.23, supp6,
2020-02-12,3.34, 0.16, 17.31, 1.87, 1.48, 7.32, supp6,
2020-02-13,4.78, 0.80, 15.63, 1.89, 1.51, 7.38, supp6,
2020-02-14,3.20, 2.24, 9.95, 1.90, 1.52, 7.41, supp6,
2020-02-15,2.49, 2.05, 17.18, 1.86, 1.48, 7.25, supp6,
2020-02-16,2.38, 1.83, 16.16, 1.86, 1.48, 7.24, supp6,
2020-02-17,2.78, 1.72, 19.88, 1.88, 1.48, 7.32, supp6,
2020-02-18,2.71, 1.52, 10.71, 1.87, 1.48, 7.24, supp6,
2020-02-19,3.33, 1.23, 4.21, 1.85, 1.47, 7.18, supp6,
2020-02-20,3.82, 0.88, 4.81, 1.89, 1.51, 7.39, supp6,
2020-02-21,2.62, 1.03, 12.22, 1.89, 1.52, 7.43, supp6,
2020-02-22,1.93, 1.72, 15.31, 1.86, 1.47, 7.20, supp6,
2020-02-23,1.99, 1.45, 17.77, 1.86, 1.48, 7.25, supp6,
2020-02-24,3.13, 2.08, 19.57, 1.86, 1.48, 7.27, supp6,
2020-02-25,3.91, 1.36, 14.42, 1.86, 1.47, 7.23, supp6,
2020-02-26,4.08, 1.48, 10.05, 1.86, 1.47, 7.24, supp6,
2020-02-27,2.82, 1.46, 12.19, 1.86, 1.47, 7.20, supp6,
2020-02-28,3.19, 1.59, 16.76, 1.87, 1.48, 7.26, supp6,
2020-02-29,2.82, 2.19, 16.41, 1.86, 1.48, 7.25, supp6,
2020-03-01,2.03, 3.04, 26.92, 1.86, 1.48, 7.26, supp6,
2020-03-02,1.29, 2.00, 26.53, 1.88, 1.48, 7.30, supp6,
2020-03-03,2.15, 1.30, 24.70, 1.88, 1.49, 7.34, supp6,
2020-03-04,1.52, 1.67, 22.23, 1.87, 1.48, 7.26, supp6,
2020-03-05,1.75, 1.27, 17.64, 1.88, 1.48, 7.26, supp6,
2020-03-06,2.93, 2.83, 11.51, 1.87, 1.48, 7.29, supp6,
2020-03-07,1.70, 3.51, 12.44, 1.87, 1.49, 7.31, supp6,
2020-03-08,1.85, 1.94, 13.34, 1.87, 1.49, 7.32, supp6,
2020-03-09,0.43, 1.57, 9.44, 1.86, 1.48, 7.27, supp6,
2020-03-10,3.17, 2.26, 9.18, 1.92, 1.50, 7.40, supp6,
2020-03-11,1.40, 2.95, 21.72, 1.89, 1.50, 7.34, supp6,
2020-03-12,2.21, 4.26, 27.66, 1.93, 1.53, 7.55, supp6,
2020-03-13,2.63, 2.42, 12.40, 1.91, 1.50, 7.41, supp6,
2020-03-14,-0.95, -0.50, -0.51, 1.92, 1.52, 7.47, supp6,
2020-03-15,2.85, 3.06, 4.17, 1.89, 1.50, 7.35, supp6,
2020-03-16,2.64, 3.23, 11.93, 1.91, 1.51, 7.44, supp6,
2020-03-17,2.54, 2.78, 13.92, 1.89, 1.49, 7.33, supp6,
2020-03-18,2.27, 4.14, 10.19, 1.92, 1.52, 7.53, supp6,
2020-03-19,2.69, 1.82, 16.48, 2.14, 1.66, 8.22, supp6,
2020-03-20,3.36, 2.47, 9.53, 1.99, 1.59, 7.83, supp6,
2020-03-21,2.53, 2.16, 8.12, 1.94, 1.52, 7.56, supp6,
2020-03-22,2.73, 3.22, 12.10, 1.91, 1.50, 7.41, supp6,
2020-03-23,2.96, 3.82, 14.16, 1.91, 1.50, 7.44, supp6,
2020-03-24,2.61, 4.47, 13.99, 1.90, 1.50, 7.42, supp6,
2020-03-25,1.87, 3.02, 16.33, 1.90, 1.49, 7.37, supp6,
2020-03-26,2.08, 2.44, 21.67, 1.90, 1.50, 7.45, supp6,
2020-03-27,2.56, 2.40, 16.66, 1.92, 1.51, 7.55, supp6,
2020-03-28,1.53, 3.75, 27.46, 1.98, 1.59, 7.97, supp6,
2020-03-29,2.24, 1.68, 16.84, 1.91, 1.50, 7.45, supp6,
2020-03-30,3.08, 2.66, 8.02, 1.89, 1.49, 7.36, supp6,
2020-03-31,2.31, 2.36, 13.06, 1.89, 1.49, 7.35, supp6,
2020-04-01,2.76, 2.62, 11.26, 1.89, 1.49, 7.38, supp6,
2020-04-02,2.05, 2.04, 15.52, 1.92, 1.51, 7.53, supp6,
2020-04-03,3.61, 2.33, 9.69, 1.92, 1.50, 7.49, supp6,
2020-04-04,4.60, 2.33, 11.08, 1.91, 1.51, 7.48, supp6,
2020-04-05,3.39, 1.93, 11.06, 1.88, 1.49, 7.32, supp6,
2020-04-06,2.23, 2.43, 13.28, 1.88, 1.49, 7.32, supp6,
2020-04-07,0.92, 1.86, 19.68, 1.89, 1.49, 7.38, supp6,
2020-04-08,2.43, 0.63, 17.08, 1.92, 1.51, 7.53, supp6,
2020-04-09,3.00, 1.50, 14.89, 1.89, 1.50, 7.38, supp6,
2020-04-10,3.19, 1.59, 13.35, 1.89, 1.50, 7.38, final,
2020-04-11,1.73, 3.29, 22.23, 1.91, 1.50, 7.42, final,
2020-04-12,0.65, 1.82, 21.69, 2.02, 1.53, 7.78, supp6,
2020-04-13,3.97, 2.42, 15.16, 2.00, 1.51, 7.63, supp6,
2020-04-14,3.31, 2.57, 6.28, 1.89, 1.48, 7.35, supp6,
2020-04-15,3.82, 1.94, 11.81, 1.90, 1.50, 7.42, supp6,
2020-04-16,4.34, 2.92, 9.74, 1.90, 1.50, 7.41, supp6,
2020-04-17,5.38, 5.87, 12.86, 1.93, 1.51, 7.51, supp6,
2020-04-18,1.41, 3.74, 16.23, 1.89, 1.48, 7.31, supp6,
2020-04-19,2.09, 2.22, 17.28, 1.89, 1.48, 7.34, supp6,
2020-04-20,2.41, 1.79, 20.69, 1.89, 1.49, 7.40, supp6,
2020-04-21,3.10, 1.48, 18.00, 1.89, 1.49, 7.39, supp6,
2020-04-22,3.05, 1.66, 15.35, 1.91, 1.49, 7.40, supp6,
2020-04-23,1.92, 3.05, 16.30, 1.98, 1.52, 7.70, supp6,
2020-04-24,1.84, 1.69, 13.41, 1.97, 1.52, 7.69, supp6,
2020-04-25,1.84, 1.89, 7.54, 1.90, 1.49, 7.37, supp6,
2020-04-26,3.01, 2.39, 15.53, 1.85, 1.47, 7.26, supp6,
2020-04-27,2.88, 1.64, 15.16, 1.87, 1.48, 7.39, supp6,
2020-04-28,3.04, 2.29, 17.81, 1.88, 1.48, 7.39, supp6,
2020-04-29,1.28, 1.63, 14.36, 1.87, 1.48, 7.37, supp6,
2020-04-30,0.83, 3.16, 17.43, 1.84, 1.47, 7.29, supp6,
2020-05-01,1.73, 2.93, 15.82, 1.85, 1.48, 7.32, supp6,
2020-05-02,2.74, 1.85, 13.38, 1.85, 1.48, 7.36, supp6,
2020-05-03,1.47, 2.02, 16.85, 1.89, 1.48, 7.43, supp6,
2020-05-04,2.61, 2.59, 10.92, 1.88, 1.49, 7.45, supp6,
2020-05-05,1.52, 1.71, 10.21, 1.88, 1.50, 7.48, supp6,
2020-05-06,1.98, 2.33, 9.94, 1.84, 1.46, 7.24, supp6,
2020-05-07,2.09, 2.46, 13.23, 1.86, 1.47, 7.33, supp6,
2020-05-08,2.88, 1.55, 12.11, 1.91, 1.49, 7.44, supp6,
2020-05-09,3.59, 3.00, 9.01, 1.91, 1.49, 7.52, supp6,
2020-05-10,1.87, 2.44, 9.64, 1.92, 1.52, 7.70, supp6,
2020-05-11,3.02, 2.65, 9.68, 1.84, 1.47, 7.26, supp6,
2020-05-12,0.92, 1.89, 16.91, 1.85, 1.47, 7.29, supp6,
2020-05-13,2.42, 1.96, 19.24, 1.87, 1.49, 7.41, supp6,
2020-05-14,3.82, 1.19, 18.75, 1.99, 1.56, 7.90, supp6,
2020-05-15,2.12, 0.98, 19.85, 1.97, 1.55, 7.83, supp6,
2020-05-16,1.42, 1.69, 15.52, 1.86, 1.48, 7.36, supp6,
2020-05-17,2.21, 1.88, 9.71, 1.93, 1.58, 7.90, supp6,
2020-05-18,1.68, 0.81, 16.23, 1.90, 1.52, 7.55, supp6,
2020-05-19,1.95, 2.13, 6.70, 1.87, 1.49, 7.43, supp6,
2020-05-20,1.50, 3.22, 13.96, 1.86, 1.49, 7.37, supp6,
2020-05-21,2.06, 2.88, 9.96, 1.85, 1.48, 7.36, supp6,
2020-05-22,1.26, 1.92, 14.59, 1.90, 1.54, 7.54, supp6,
2020-05-23,1.08, 1.22, 21.51, 1.89, 1.51, 7.52, supp6,
2020-05-24,2.31, -0.19, 19.49, 1.97, 1.56, 7.93, supp6,
2020-05-25,0.81, 1.07, 12.44, 1.94, 1.57, 7.89, supp6,
2020-05-26,2.66, 1.97, 3.54, 1.97, 1.58, 7.94, supp6,
2020-05-27,1.01, 1.32, 20.84, 1.86, 1.49, 7.38, supp6,
2020-05-28,2.56, 0.55, 11.73, 1.92, 1.54, 7.72, supp6,
2020-05-29,1.54, 0.35, 15.68, 1.89, 1.51, 7.47, supp6,
2020-05-30,1.97, 1.39, 8.75, 1.85, 1.48, 7.31, supp6,
2020-05-31,2.14, 1.44, 7.06, 1.88, 1.49, 7.43, supp6,
2020-06-01,3.09, 2.75, 17.87, 1.87, 1.49, 7.41, supp6,
2020-06-02,0.93, 1.34, 17.56, 1.86, 1.48, 7.33, supp6,
2020-06-03,1.29, 1.39, 19.62, 1.89, 1.50, 7.46, supp6,
2020-06-04,1.12, -0.59, 9.71, 2.07, 1.69, 8.67, supp6,
2020-06-05,1.67, 1.80, 23.89, 1.98, 1.58, 8.00, supp6,
2020-06-06,3.40, 0.22, 13.14, 1.90, 1.53, 7.62, supp6,
2020-06-07,4.00, 2.19, 19.01, 1.89, 1.52, 7.53, supp6,
2020-06-08,2.32, 2.62, 25.69, 1.88, 1.51, 7.47, supp6,
2020-06-09,-0.37, -0.68, 24.87, 1.95, 1.57, 7.93, supp6,
2020-06-10,-1.17, 0.13, 35.45, 2.05, 1.64, 8.50, supp6,
2020-06-11,1.09, 1.71, 15.66, 1.88, 1.52, 7.52, supp6,
2020-06-12,3.57, 1.55, 19.35, 1.89, 1.48, 7.38, supp6,
2020-06-13,1.88, 0.67, 14.64, 1.86, 1.48, 7.32, supp6,
2020-06-14,1.57, 1.91, 17.75, 1.88, 1.49, 7.41, supp6,
2020-06-15,2.22, 1.88, 10.21, 1.87, 1.48, 7.35, supp6,
2020-06-16,1.87, 1.91, 14.94, 1.88, 1.49, 7.40, supp6,
2020-06-17,1.96, 1.81, 17.78, 1.88, 1.49, 7.40, supp6,
2020-06-18,1.74, 2.01, 23.25, 1.89, 1.48, 7.38, supp6,
2020-06-19,3.93, 3.06, 19.17, 1.90, 1.51, 7.53, supp6,
2020-06-20,2.12, 3.08, 13.37, 1.92, 1.53, 7.59, supp6,
2020-06-21,1.64, 1.71, 14.92, 1.95, 1.52, 7.60, supp6,
2020-06-22,0.62, 1.28, 27.40, 1.97, 1.55, 7.76, supp6,
2020-06-23,0.93, 1.49, 24.41, 1.91, 1.50, 7.48, supp6,
2020-06-24,2.07, 1.19, 18.38, 1.92, 1.50, 7.44, supp6,
2020-06-25,1.39, 2.59, 27.16, 1.95, 1.51, 7.51, supp6,
2020-06-26,1.91, 0.69, 26.29, 1.98, 1.58, 7.74, supp6,
2020-06-27,4.19, 0.43, 16.36, 2.06, 1.62, 8.01, supp6,
2020-06-28,2.71, 2.35, 16.89, 2.00, 1.58, 7.86, supp6,
2020-06-29,1.24, 2.43, 22.26, 1.95, 1.52, 7.53, supp6,
2020-06-30,2.81, 2.09, 22.53, 1.95, 1.53, 7.57, supp6,
2020-07-01,1.15, 2.15, 14.31, 2.00, 1.55, 7.75, supp6,
2020-07-02,2.35, 0.26, 14.42, 1.92, 1.53, 7.56, supp6,
2020-07-03,1.11, 0.22, 16.81, 1.95, 1.52, 7.50, supp6,
2020-07-04,2.69, 1.59, 12.22, 2.00, 1.53, 7.58, supp6,
2020-07-05,2.12, 3.04, 10.94, 1.98, 1.52, 7.56, supp6,
2020-07-06,1.50, 2.42, 18.37, 1.95, 1.51, 7.49, supp6,
2020-07-07,0.86, 2.09, 20.22, 1.92, 1.51, 7.49, supp6,
2020-07-08,1.79, 0.84, 23.41, 1.94, 1.51, 7.51, supp6,
2020-07-09,2.48, 1.63, 21.06, 2.05, 1.59, 8.12, supp6,
2020-07-10,-0.14, 0.86, 14.99, 1.97, 1.55, 7.66, supp6,
2020-07-11,-0.60, 3.13, 20.55, 2.03, 1.59, 7.93, supp6,
2020-07-12,1.68, 0.50, 17.55, 1.92, 1.53, 7.58, supp6,
2020-07-13,1.53, 2.59, 22.53, 1.91, 1.53, 7.57, supp6,
2020-07-14,1.91, 0.40, 13.00, 1.92, 1.55, 7.67, supp6,
2020-07-15,0.10, 2.51, 21.05, 1.98, 1.57, 7.85, supp6,
2020-07-16,1.21, 1.58, 14.39, 1.87, 1.51, 7.39, supp6,
2020-07-17,1.84, 1.96, 15.83, 1.91, 1.53, 7.59, supp6,
2020-07-18,1.37, 2.39, 21.00, 1.93, 1.56, 7.70, supp6,
2020-07-19,0.11, -0.09, 26.80, 2.02, 1.59, 8.10, supp6,
2020-07-20,3.23, 1.62, 13.03, 2.00, 1.58, 8.02, supp6,
2020-07-21,3.59, 1.72, 23.81, 1.95, 1.56, 7.84, supp6,
2020-07-22,2.64, 1.49, 11.89, 1.90, 1.52, 7.52, supp6,
2020-07-23,1.44, 1.30, 17.55, 1.91, 1.53, 7.59, supp6,
2020-07-24,0.64, 0.75, 21.22, 1.89, 1.52, 7.48, supp6,
2020-07-25,2.63, -0.02, 20.17, 1.90, 1.51, 7.45, supp6,
2020-07-26,2.12, 3.21, 31.73, 1.94, 1.55, 7.77, supp6,
2020-07-27,3.61, -0.34, 9.57, 1.97, 1.57, 7.89, supp6,
2020-07-28,2.27, 1.53, 22.80, 1.93, 1.60, 7.72, supp6,
2020-07-29,1.70, 3.51, 30.05, 1.95, 1.58, 7.90, supp6,
2020-07-30,2.52, 0.52, 15.60, 1.96, 1.56, 7.83, supp6,
2020-07-31,4.31, 2.07, 26.19, 1.93, 1.54, 7.65, supp6,
2020-08-01,3.12, 0.29, 18.70, 1.91, 1.53, 7.61, supp6,
2020-08-02,1.22, 0.15, 23.11, 1.93, 1.54, 7.66, supp6,
2020-08-03,3.17, 1.34, 15.52, 1.89, 1.51, 7.42, supp6,
2020-08-04,1.45, 1.12, 17.59, 1.88, 1.50, 7.37, supp6,
2020-08-05,1.30, 1.27, 22.14, 1.90, 1.52, 7.49, supp6,
2020-08-06,0.95, 0.48, 22.26, 1.96, 1.54, 7.65, supp6,
2020-08-07,1.67, 1.41, 21.24, 1.96, 1.53, 7.59, supp6,
2020-08-08,4.58, 1.05, 10.30, 2.02, 1.62, 8.19, supp6,
2020-08-09,3.00, 1.99, 27.65, 2.11, 1.68, 8.22, supp6,
2020-08-10,0.86, 0.63, 32.21, 1.96, 1.57, 7.89, supp6,
2020-08-11,-0.09, 1.62, 22.76, 1.90, 1.51, 7.47, supp6,
2020-08-12,2.68, 1.69, 26.26, 1.93, 1.53, 7.61, supp6,
2020-08-13,2.59, 2.75, 22.88, 1.93, 1.52, 7.59, supp6,
2020-08-14,1.90, 2.66, 24.54, 1.93, 1.52, 7.55, supp6,
2020-08-15,0.47, 0.45, 19.09, 2.02, 1.59, 8.15, supp6,
2020-08-16,-0.25, 0.25, 19.27, 1.90, 1.52, 7.51, suppf,
2020-08-17,0.80, 0.30, 20.32, 1.95, 1.54, 7.72, suppf,
2020-08-18,1.47, 0.84, 14.75, 1.93, 1.51, 7.53, suppf,
2020-08-19,1.13, 2.68, 27.32, 1.89, 1.50, 7.39, suppf,
2020-08-20,0.68, 1.75, 24.64, 1.90, 1.50, 7.40, suppf,
2020-08-21,-0.57, 1.54, 28.86, 1.95, 1.56, 7.69, suppf,
2020-08-22,1.33, 1.77, 26.13, 1.91, 1.52, 7.50, suppf,
2020-08-23,3.10, 1.01, 29.11, 1.95, 1.54, 7.68, suppf,
2020-08-24,2.42, 1.22, 27.76, 1.93, 1.52, 7.54, suppf,
2020-08-25,1.78, 2.13, 36.68, 1.90, 1.50, 7.42, suppf,
2020-08-26,1.49, 1.06, 29.63, 1.92, 1.51, 7.47, suppf,
2020-08-27,1.17, 1.88, 35.67, 1.90, 1.51, 7.40, suppf,
2020-08-28,1.49, 0.17, 36.22, 1.96, 1.52, 7.57, suppf,
2020-08-29,0.89, 1.20, 35.99, 1.96, 1.53, 7.64, suppf,
2020-08-30,2.24, 2.04, 35.69, 1.91, 1.51, 7.44, suppf,
2020-08-31,1.44, 1.80, 48.13, 1.95, 1.54, 7.66, suppf,
2020-09-01,0.03, 2.74, 28.36, 2.00, 1.60, 8.02, suppf,
2020-09-02,-0.00, 1.10, 30.99, 1.96, 1.57, 7.81, suppf,
2020-09-03,0.91, 1.80, 41.64, 1.96, 1.58, 7.91, suppf,
2020-09-04,1.47, 1.85, 31.22, 1.91, 1.51, 7.45, suppf,
2020-09-05,1.85, 1.97, 22.27, 1.92, 1.53, 7.58, suppf,
2020-09-06,0.56, 0.91, 41.82, 1.95, 1.56, 7.77, suppf,
2020-09-07,2.17, 2.40, 32.49, 1.94, 1.53, 7.65, suppf,
2020-09-08,5.17, 2.72, 24.90, 2.01, 1.56, 7.84, suppf,
2020-09-09,2.70, 2.41, 22.00, 1.94, 1.55, 7.71, suppf,
2020-09-10,2.45, 3.75, 21.79, 1.97, 1.55, 7.72, suppf,
2020-09-11,0.71, 2.78, 16.29, 2.01, 1.62, 7.96, suppf,
2020-09-12,1.00, 4.22, 22.85, 1.98, 1.57, 7.78, suppf,
2020-09-13,0.95, 2.74, 19.53, 1.93, 1.51, 7.49, suppf,
2020-09-14,0.96, 2.24, 15.32, 1.89, 1.48, 7.32, suppf,
2020-09-15,1.09, 1.64, 19.72, 2.00, 1.57, 7.62, suppf,
2020-09-16,0.21, 1.91, 13.64, 2.03, 1.57, 7.70, suppf,
2020-09-17,1.35, 1.60, 17.30, 2.00, 1.54, 7.79, suppf,
2020-09-18,1.74, 2.25, 18.44, 1.99, 1.51, 7.64, suppf,
2020-09-19,1.62, 3.07, 19.31, 1.98, 1.51, 7.62, suppf,
2020-09-20,1.26, 2.97, 23.13, 1.96, 1.50, 7.42, suppf,
2020-09-21,0.70, 3.61, 23.28, 1.93, 1.51, 7.46, suppf,
2020-09-22,1.23, 2.11, 22.58, 1.99, 1.53, 7.50, suppf,
2020-09-23,-0.06, 2.19, 19.77, 1.98, 1.54, 7.49, suppf,
2020-09-24,0.58, 2.50, 23.44, 1.93, 1.49, 7.37, suppf,
2020-09-25,0.70, 2.66, 29.65, 1.93, 1.49, 7.38, suppf,
2020-09-26,0.31, 2.02, 32.67, 1.91, 1.49, 7.35, suppf,
2020-09-27,-0.42, 2.40, 33.74, 1.96, 1.53, 7.62, suppf,
2020-09-28,1.23, 1.41, 23.16, 1.92, 1.49, 7.34, suppf,
2020-09-29,0.69, 2.59, 20.98, 1.91, 1.50, 7.35, suppf,
2020-09-30,1.63, 2.46, 26.76, 1.94, 1.51, 7.47, suppf,
2020-10-01,0.74, 1.78, 25.23, 1.92, 1.49, 7.34, suppf,
2020-10-02,0.56, 2.11, 18.84, 1.92, 1.48, 7.36, suppf,
2020-10-03,1.73, 3.85, 18.86, 1.91, 1.46, 7.22, suppf,
2020-10-04,1.52, 2.86, 15.18, 1.34, 1.03, 5.09, suppf,
2020-10-05,0.44, 3.07, 22.93, 1.35, 1.03, 5.10, suppf,
2020-10-06,0.26, 2.10, 28.69, 1.35, 1.04, 5.15, suppf,
2020-10-07,-0.20, 0.53, 26.85, 1.34, 1.03, 5.09, suppf,
2020-10-08,-0.24, 2.58, 20.07, 1.37, 1.06, 5.17, suppf,
2020-10-09,0.72, 1.44, 26.11, 1.37, 1.04, 5.14, suppf,
2020-10-10,2.34, 1.03, 28.16, 1.35, 1.03, 5.08, suppf,
2020-10-11,1.43, 1.45, 35.53, 1.34, 1.04, 5.08, suppf,
2020-10-12,-0.42, 0.18, 36.39, 1.38, 1.06, 5.29, suppf,
2020-10-13,0.66, 2.24, 19.87, 1.35, 1.04, 5.11, suppf,
2020-10-14,1.65, 2.21, 20.26, 1.37, 1.05, 5.19, suppf,
2020-10-15,1.96, 1.71, 24.45, 1.34, 1.04, 5.10, suppf,
2020-10-16,2.92, 1.01, 20.63, 1.34, 1.03, 5.06, suppf,
2020-10-17,0.29, 2.33, 20.49, 1.35, 1.04, 5.09, suppf,
2020-10-18,1.44, 2.63, 21.97, 1.34, 1.03, 5.09, suppf,
2020-10-19,2.18, 3.34, 18.01, 1.35, 1.04, 5.12, suppf,
2020-10-20,3.14, 4.02, 16.29, 1.39, 1.06, 5.32, suppf,
2020-10-21,3.65, 3.33, 21.73, 1.38, 1.08, 5.37, suppf,
2020-10-22,1.27, 2.06, 15.69, 1.40, 1.09, 5.29, suppf,
2020-10-23,3.92, 2.66, 18.07, 1.42, 1.10, 5.36, suppf,
2020-10-24,3.03, 2.62, 14.08, 1.34, 1.04, 5.09, suppf,
2020-10-25,3.04, 3.19, 16.24, 1.90, 1.47, 7.21, suppf,
2020-10-26,2.69, 1.48, 14.36, 1.89, 1.47, 7.18, suppf,
2020-10-27,2.72, 1.29, 11.03, 1.90, 1.48, 7.27, suppf,
2020-10-28,1.97, 2.42, 20.41, 1.90, 1.47, 7.21, suppf,
2020-10-29,2.05, 2.68, 20.67, 1.94, 1.50, 7.34, suppf,
2020-10-30,1.47, 2.92, 17.17, 1.93, 1.50, 7.29, suppf,
2020-10-31,0.72, 2.91, 18.43, 1.91, 1.49, 7.37, suppf,
2020-11-01,1.50, 1.66, 14.95, 1.91, 1.50, 7.42, suppf,
2020-11-02,1.81, 0.84, 13.58, 1.89, 1.48, 7.23, suppf,
2020-11-03,-0.19, 1.94, 19.10, 1.89, 1.47, 7.21, suppf,
2020-11-04,-0.19, 2.80, 19.41, 1.95, 1.51, 7.36, suppf,
2020-11-05,-0.53, 1.31, 16.64, 1.95, 1.50, 7.45, suppf,
2020-11-06,1.73, 2.47, 19.33, 1.90, 1.48, 7.25, suppf,
2020-11-07,1.64, 1.47, 24.33, 1.89, 1.48, 7.20, suppf,
2020-11-08,-1.40, 1.31, 30.09, 1.91, 1.49, 7.33, suppf,
2020-11-09,-0.15, 1.10, 29.27, 1.94, 1.54, 7.47, suppf,
2020-11-10,2.24, 1.34, 29.29, 1.99, 1.55, 7.72, suppf,
2020-11-11,1.46, 1.81, 20.28, 1.90, 1.50, 7.27, suppf,
2020-11-12,1.56, 2.01, 23.41, 1.98, 1.54, 7.67, suppf,
2020-11-13,2.78, 1.62, 23.66, 1.96, 1.53, 7.57, suppf,
2020-11-14,1.62, 3.13, 32.89, 1.93, 1.52, 7.44, suppf,
2020-11-15,0.89, 2.09, 26.00, 1.93, 1.53, 7.44, suppf,
2020-11-16,1.67, 2.29, 17.53, 1.96, 1.55, 7.47, suppf,
2020-11-17,1.21, 1.92, 11.90, 1.96, 1.55, 7.46, suppf,
2020-11-18,1.32, 2.56, 19.14, 1.94, 1.55, 7.55, suppf,
2020-11-19,-0.56, 1.98, 28.56, 1.93, 1.52, 7.40, suppf,
2020-11-20,1.20, 2.63, 14.40, 2.02, 1.61, 7.78, suppf,
2020-11-21,1.81, 3.43, 10.97, 1.94, 1.55, 7.48, suppf,
