PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZPG
Station name,City_of_Page
Begin Date, 2009-02-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9086689328 North Latitude, -111.4626901792 East Longitude, 1301.94312 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-31,-2.80, 4.00, -5.41, 1.91, 1.60, 7.45, supp6,
2020-04-01,-4.01, 2.84, 2.79, 1.95, 1.62, 7.56, supp6,
2020-04-02,-2.57, 0.99, 4.03, 1.94, 1.62, 7.66, supp6,
2020-04-03,-1.53, 2.66, 1.33, 1.91, 1.61, 7.56, supp6,
2020-04-04,-3.98, 3.16, 0.88, 1.94, 1.60, 7.58, supp6,
2020-04-05,-3.52, 3.12, 4.30, 1.92, 1.60, 7.47, supp6,
2020-04-06,-3.67, 5.28, 3.65, 1.88, 1.58, 7.43, supp6,
2020-04-07,-4.31, 3.74, 4.60, 1.87, 1.58, 7.37, supp6,
2020-04-08,-3.34, 4.04, 3.30, 1.90, 1.60, 7.48, supp6,
2020-04-09,-2.41, 4.08, 8.46, 1.96, 1.63, 7.72, supp6,
2020-04-10,-3.60, 3.04, -6.22, 1.92, 1.61, 7.48, final,
2020-04-11,-3.22, 3.18, 2.78, 1.87, 1.58, 7.39, final,
2020-04-12,-5.81, 5.95, -0.45, 1.95, 1.61, 7.56, supp6,
2020-04-13,-4.03, 2.18, -4.95, 1.96, 1.62, 7.59, supp6,
2020-04-14,-3.85, 2.05, -9.59, 1.91, 1.60, 7.51, supp6,
2020-04-15,-3.03, 2.95, -12.13, 1.89, 1.57, 7.36, supp6,
2020-04-16,-4.51, 3.55, -4.58, 1.90, 1.59, 7.46, supp6,
2020-04-17,-3.13, 2.81, -0.97, 1.91, 1.59, 7.47, supp6,
2020-04-18,-4.53, 3.07, 6.28, 1.86, 1.58, 7.40, supp6,
2020-04-19,-4.07, 2.80, -2.90, 1.88, 1.58, 7.44, supp6,
2020-04-20,-2.68, 3.81, -2.91, 1.91, 1.61, 7.60, supp6,
2020-04-21,-2.37, 3.32, -4.31, 1.91, 1.62, 7.56, supp6,
2020-04-22,-3.93, 4.09, -4.60, 1.91, 1.61, 7.50, supp6,
2020-04-23,-3.56, 3.71, 1.04, 1.93, 1.62, 7.67, supp6,
2020-04-24,-4.14, 3.58, -2.87, 1.94, 1.62, 7.68, supp6,
2020-04-25,-3.12, 4.44, -7.99, 2.02, 1.69, 7.84, supp6,
2020-04-26,-3.23, 3.90, -8.85, 1.85, 1.55, 7.35, supp6,
2020-04-27,-2.92, 3.95, -8.01, 1.86, 1.56, 7.36, supp6,
2020-04-28,-2.95, 3.75, 3.77, 1.86, 1.55, 7.38, supp6,
2020-04-29,-4.39, 4.63, -1.71, 1.84, 1.53, 7.22, supp6,
2020-04-30,-4.23, 3.90, -2.39, 1.86, 1.54, 7.34, supp6,
2020-05-01,-2.40, 3.53, -8.87, 1.85, 1.52, 7.20, supp6,
2020-05-02,-4.96, 3.77, -11.01, 1.82, 1.53, 7.26, supp6,
2020-05-03,-2.94, 4.49, -2.65, 1.82, 1.52, 7.21, supp6,
2020-05-04,-3.51, 2.94, 4.20, 1.87, 1.55, 7.39, supp6,
2020-05-05,-4.69, 4.47, -4.43, 1.87, 1.58, 7.46, supp6,
2020-05-06,-2.80, 5.60, -8.45, 1.88, 1.55, 7.37, supp6,
2020-05-07,-4.98, 6.23, -6.15, 1.87, 1.55, 7.34, supp6,
2020-05-08,-4.31, 3.54, -7.65, 1.86, 1.54, 7.26, supp6,
2020-05-09,-3.62, 5.80, -9.13, 1.84, 1.54, 7.36, supp6,
2020-05-10,-4.39, 4.87, -9.78, 1.84, 1.55, 7.39, supp6,
2020-05-11,-4.61, 4.05, 4.02, 1.89, 1.62, 7.61, supp6,
2020-05-12,-3.20, 5.18, -1.51, 1.82, 1.51, 7.16, supp6,
2020-05-13,-4.17, 6.55, 0.18, 1.81, 1.52, 7.18, supp6,
2020-05-14,-5.10, 4.51, -0.31, 1.86, 1.56, 7.30, supp6,
2020-05-15,-3.19, 4.46, -5.01, 1.85, 1.55, 7.24, supp6,
2020-05-16,-3.82, 5.64, -1.69, 1.88, 1.55, 7.32, supp6,
2020-05-17,-3.16, 5.85, -3.50, 1.84, 1.53, 7.26, supp6,
2020-05-18,-4.84, 5.20, -0.94, 1.87, 1.56, 7.40, supp6,
2020-05-19,-3.24, 5.89, 2.40, 1.86, 1.56, 7.33, supp6,
2020-05-20,-2.81, 2.32, -8.46, 1.89, 1.58, 7.46, supp6,
2020-05-21,-3.20, 4.18, 0.44, 1.86, 1.54, 7.31, supp6,
2020-05-22,-4.29, 3.75, -2.45, 1.90, 1.57, 7.46, supp6,
2020-05-23,-4.33, 3.50, -4.75, 1.84, 1.53, 7.25, supp6,
2020-05-24,-4.03, 3.25, -3.37, 1.86, 1.55, 7.32, supp6,
2020-05-25,-3.93, 3.67, -5.90, 1.88, 1.57, 7.38, supp6,
2020-05-26,-3.33, 5.11, -4.78, 1.92, 1.60, 7.48, supp6,
2020-05-27,-3.80, 4.68, -0.62, 1.92, 1.59, 7.51, supp6,
2020-05-28,-3.79, 5.16, -5.17, 1.92, 1.60, 7.52, supp6,
2020-05-29,-4.79, 5.83, -6.35, 1.89, 1.57, 7.39, supp6,
2020-05-30,-5.52, 6.60, -3.29, 1.89, 1.58, 7.45, supp6,
2020-05-31,-1.64, 6.40, -9.32, 1.89, 1.58, 7.51, supp6,
2020-06-01,-4.11, 6.47, 1.83, 1.87, 1.57, 7.39, supp6,
2020-06-02,-5.02, 5.34, -4.80, 1.87, 1.56, 7.34, supp6,
2020-06-03,-4.60, 6.48, 0.66, 1.88, 1.57, 7.39, supp6,
2020-06-04,-5.01, 4.80, 1.21, 1.99, 1.64, 7.75, supp6,
2020-06-05,-5.33, 4.69, -4.43, 1.94, 1.62, 7.62, supp6,
2020-06-06,-4.80, 4.49, -12.14, 2.00, 1.68, 8.09, supp6,
2020-06-07,-5.41, 4.45, 3.86, 1.90, 1.60, 7.49, supp6,
2020-06-08,-4.75, 1.99, 3.51, 1.92, 1.64, 7.62, supp6,
2020-06-09,-3.72, 3.34, -0.95, 1.93, 1.64, 7.58, supp6,
2020-06-10,-3.42, 3.70, -6.91, 1.90, 1.63, 7.48, supp6,
2020-06-11,-3.23, 4.81, -6.31, 1.93, 1.65, 7.63, supp6,
2020-06-12,-4.38, 6.61, -5.18, 1.85, 1.57, 7.31, supp6,
2020-06-13,-4.92, 7.01, 2.71, 1.84, 1.57, 7.28, supp6,
2020-06-14,-3.63, 5.50, 1.90, 1.82, 1.56, 7.18, supp6,
2020-06-15,-3.95, 5.73, -2.05, 1.81, 1.56, 7.14, supp6,
2020-06-16,-3.03, 7.83, -1.83, 1.85, 1.59, 7.27, supp6,
2020-06-17,-3.69, 8.65, 1.18, 1.89, 1.60, 7.33, supp6,
2020-06-18,-4.67, 6.27, 1.01, 1.88, 1.61, 7.37, supp6,
2020-06-19,-5.18, 4.97, -2.81, 1.92, 1.63, 7.47, supp6,
2020-06-20,-3.49, 5.30, -2.50, 1.93, 1.66, 7.60, supp6,
2020-06-21,-3.98, 5.37, -4.91, 1.93, 1.64, 7.49, supp6,
2020-06-22,-2.95, 5.52, -3.60, 2.01, 1.70, 7.86, supp6,
2020-06-23,-6.24, 6.20, 5.39, 2.12, 1.82, 8.27, supp6,
2020-06-24,-3.90, 6.03, -1.82, 1.96, 1.66, 7.61, supp6,
2020-06-25,-4.14, 6.42, 4.58, 2.04, 1.73, 7.98, supp6,
2020-06-26,-3.78, 6.71, -6.58, 2.03, 1.70, 7.84, supp6,
2020-06-27,-3.89, 6.80, -1.54, 2.04, 1.71, 7.79, supp6,
2020-06-28,-5.35, 6.86, -2.03, 1.98, 1.68, 7.56, supp6,
2020-06-29,-5.61, -0.52, 3.96, 2.08, 1.75, 8.01, supp6,
2020-06-30,-3.25, 4.52, -1.12, 2.03, 1.71, 7.71, supp6,
2020-07-01,-4.17, 5.67, -1.41, 1.98, 1.69, 7.66, supp6,
2020-07-02,-4.72, 6.68, -7.91, 2.00, 1.68, 7.73, supp6,
2020-07-03,-3.47, 5.99, -7.34, 1.97, 1.66, 7.69, supp6,
2020-07-04,-4.28, 4.61, -6.69, 2.02, 1.73, 7.94, supp6,
2020-07-05,-5.35, 6.67, -10.56, 2.06, 1.74, 7.99, supp6,
2020-07-06,-4.23, 7.45, -10.01, 2.11, 1.83, 8.27, supp6,
2020-07-07,-4.53, 7.13, -3.64, 1.95, 1.65, 7.56, supp6,
2020-07-08,-3.75, 8.16, -0.66, 2.00, 1.69, 7.75, supp6,
2020-07-09,-5.39, 4.67, -4.44, 2.07, 1.73, 8.10, supp6,
2020-07-10,-4.52, 5.98, -3.90, 1.93, 1.66, 7.60, supp6,
2020-07-11,-3.28, 6.15, -3.56, 1.96, 1.68, 7.72, supp6,
2020-07-12,-3.95, 6.50, -4.14, 1.95, 1.67, 7.66, supp6,
2020-07-13,-3.54, 6.33, 4.27, 2.00, 1.70, 7.86, supp6,
2020-07-14,-3.71, 6.56, 3.16, 1.95, 1.67, 7.73, supp6,
2020-07-15,-3.87, 5.81, -4.44, 1.97, 1.68, 7.79, supp6,
2020-07-16,-4.76, 6.33, -3.80, 1.96, 1.68, 7.77, supp6,
2020-07-17,-4.39, 7.34, -7.03, 1.93, 1.66, 7.70, supp6,
2020-07-18,-4.42, 6.77, -0.66, 1.97, 1.71, 7.85, supp6,
2020-07-19,-4.83, 5.43, -5.51, 1.89, 1.62, 7.51, supp6,
2020-07-20,-4.00, 6.88, -6.48, 1.97, 1.69, 7.83, supp6,
2020-07-21,-3.99, 5.81, -3.91, 1.99, 1.71, 7.87, supp6,
2020-07-22,-4.41, 5.80, -0.68, 1.95, 1.70, 7.82, supp6,
2020-07-23,-3.70, 4.07, 0.33, 2.05, 1.75, 8.10, supp6,
2020-07-24,-3.33, 5.49, -5.82, 1.99, 1.69, 8.00, supp6,
2020-07-25,-5.93, 4.89, 1.31, 2.00, 1.72, 8.03, supp6,
2020-07-26,-5.45, 4.27, 3.08, 1.98, 1.71, 7.95, supp6,
2020-07-27,-5.41, 5.37, 0.86, 1.97, 1.70, 7.96, supp6,
2020-07-28,-4.70, 6.26, -2.28, 2.11, 1.80, 8.36, supp6,
2020-07-29,-5.10, 7.14, -1.39, 1.95, 1.68, 7.81, supp6,
2020-07-30,-6.21, 5.86, -10.85, 1.97, 1.68, 7.89, supp6,
2020-07-31,-5.79, 6.19, -13.32, 2.00, 1.69, 7.88, supp6,
2020-08-01,-7.23, 5.44, -5.60, 2.00, 1.71, 7.97, supp6,
2020-08-02,-4.85, 6.10, -6.41, 2.01, 1.71, 7.95, supp6,
2020-08-03,-4.29, 6.38, -5.22, 2.01, 1.71, 8.01, supp6,
2020-08-04,-5.43, 5.15, -3.15, 1.98, 1.68, 7.84, supp6,
2020-08-05,-5.01, 5.40, 3.37, 1.98, 1.71, 7.90, supp6,
2020-08-06,-4.75, 6.34, 1.82, 1.98, 1.71, 7.95, supp6,
2020-08-07,-5.03, 5.95, -0.10, 2.01, 1.74, 8.04, supp6,
2020-08-08,-5.65, 4.56, 0.74, 1.91, 1.61, 7.59, supp6,
2020-08-10,-4.37, 5.00, -5.12, 1.88, 1.59, 7.46, supp6,
2020-08-11,-3.61, 5.61, -1.32, 1.96, 1.68, 7.92, supp6,
2020-08-12,-5.27, 4.17, -7.31, 1.97, 1.67, 7.90, supp6,
2020-08-14,-6.95, 2.87, -10.95, 4.62, 4.17, 19.80, supp6,
2020-08-23,-7.08, 4.24, -6.69, 4.24, 3.59, 17.03, suppf,
2020-08-24,-8.41, 4.20, 5.33, 2.40, 1.96, 9.60, suppf,
2020-08-25,-4.98, 6.22, 4.41, 1.97, 1.67, 8.02, suppf,
2020-08-26,-4.83, 6.00, -2.91, 1.91, 1.61, 7.64, suppf,
2020-08-27,-6.10, 5.20, 0.28, 2.01, 1.69, 8.07, suppf,
2020-08-28,-3.77, 5.63, 1.37, 2.01, 1.70, 8.05, suppf,
2020-08-29,-5.64, 4.39, 0.38, 1.94, 1.63, 7.75, suppf,
2020-08-30,-4.28, 6.05, -2.29, 1.93, 1.64, 7.86, suppf,
2020-08-31,-3.62, 3.87, -2.11, 1.98, 1.66, 7.90, suppf,
2020-09-01,-4.08, 4.04, 0.89, 1.97, 1.66, 7.91, suppf,
2020-09-02,-5.88, 4.43, -0.31, 1.99, 1.68, 8.08, suppf,
2020-09-03,-6.46, 5.47, -2.99, 1.98, 1.67, 7.94, suppf,
2020-09-04,-4.78, 4.52, -5.86, 1.91, 1.61, 7.70, suppf,
2020-09-05,-5.26, 5.18, -11.42, 1.93, 1.63, 7.75, suppf,
2020-09-06,-5.67, 5.13, -9.30, 1.95, 1.64, 7.90, suppf,
2020-09-07,-5.98, 4.69, -1.89, 1.98, 1.65, 7.90, suppf,
2020-09-08,-6.16, 7.49, 4.07, 2.03, 1.70, 8.16, suppf,
2020-09-09,-5.57, 3.70, -3.74, 1.97, 1.65, 7.89, suppf,
2020-09-10,-4.16, 2.81, -10.32, 1.99, 1.68, 8.01, suppf,
2020-09-11,-4.76, 3.60, -8.36, 2.03, 1.76, 8.36, suppf,
2020-09-12,-5.40, 4.29, -9.48, 2.02, 1.70, 8.20, suppf,
2020-09-13,-4.48, 5.02, -5.96, 1.96, 1.64, 7.91, suppf,
2020-09-14,-4.73, 5.78, -14.74, 2.01, 1.70, 8.06, suppf,
2020-09-15,-4.34, 4.67, -8.48, 2.20, 1.76, 8.55, suppf,
2020-09-16,-3.50, 6.56, -7.81, 2.18, 1.76, 8.54, suppf,
2020-09-17,-6.36, 5.41, -11.86, 2.10, 1.76, 8.38, suppf,
2020-09-18,-4.46, 6.07, -10.51, 2.08, 1.77, 8.45, suppf,
2020-09-19,-4.31, 7.77, -7.48, 2.01, 1.68, 8.09, suppf,
2020-09-20,-4.70, 6.57, -12.03, 1.99, 1.66, 7.96, suppf,
2020-09-21,-5.53, 5.15, -8.80, 3.01, 2.51, 12.58, suppf,
2020-09-22,-2.99, 5.94, -12.51, 2.09, 1.71, 8.28, suppf,
2020-09-23,-5.05, 5.12, -9.10, 2.08, 1.70, 8.19, suppf,
2020-09-24,-5.33, 6.08, -7.23, 2.10, 1.74, 8.29, suppf,
2020-09-25,-5.34, 5.67, -2.38, 2.05, 1.70, 8.16, suppf,
2020-09-26,-3.57, 7.61, 0.95, 2.00, 1.68, 8.00, suppf,
2020-09-27,-4.86, 4.93, -4.85, 1.94, 1.62, 7.82, suppf,
2020-09-28,-4.69, 4.77, -5.38, 2.00, 1.67, 8.09, suppf,
2020-09-29,-4.46, 5.29, -9.36, 1.97, 1.64, 7.88, suppf,
2020-09-30,-4.70, 5.29, -7.63, 1.90, 1.59, 7.63, suppf,
2020-10-01,-3.48, 4.79, -5.44, 1.95, 1.64, 7.90, suppf,
2020-10-02,-3.96, 4.60, -1.95, 1.98, 1.64, 7.91, suppf,
2020-10-03,-4.41, 5.43, -6.14, 1.92, 1.57, 7.55, suppf,
2020-10-04,-4.01, 5.98, -6.03, 1.33, 1.09, 5.31, suppf,
2020-10-05,-4.12, 6.00, -10.27, 1.35, 1.10, 5.32, suppf,
2020-10-06,-4.19, 5.81, -6.46, 1.36, 1.13, 5.47, suppf,
2020-10-07,-3.79, 4.85, 2.27, 1.36, 1.13, 5.43, suppf,
2020-10-08,-3.13, 4.64, -4.72, 1.55, 1.33, 6.21, suppf,
2020-10-09,-3.53, 5.89, -2.02, 1.35, 1.11, 5.45, suppf,
2020-10-10,-3.49, 6.21, -1.88, 1.34, 1.10, 5.28, suppf,
2020-10-11,-3.81, 5.62, -2.04, 1.34, 1.10, 5.35, suppf,
2020-10-12,-4.78, 5.00, 3.55, 1.41, 1.17, 5.57, suppf,
2020-10-13,-4.41, 5.01, -2.02, 1.39, 1.14, 5.53, suppf,
2020-10-14,-3.65, 5.32, 0.18, 1.35, 1.11, 5.36, suppf,
2020-10-15,-3.88, 5.71, -8.72, 1.39, 1.14, 5.56, suppf,
2020-10-16,-5.23, 5.49, -9.16, 1.38, 1.14, 5.52, suppf,
2020-10-17,-4.58, 4.76, -5.65, 1.35, 1.11, 5.35, suppf,
2020-10-18,-4.31, 4.43, -1.00, 1.33, 1.08, 5.25, suppf,
2020-10-19,-4.79, 5.56, -3.02, 1.37, 1.12, 5.42, suppf,
2020-10-20,-3.54, 5.25, -4.88, 1.37, 1.15, 5.54, suppf,
2020-10-21,-4.21, 5.35, -5.05, 1.37, 1.12, 5.44, suppf,
2020-10-22,-4.58, 5.27, -3.79, 1.39, 1.10, 5.39, suppf,
2020-10-23,-5.09, 4.83, 0.26, 1.41, 1.12, 5.49, suppf,
2020-10-24,-4.27, 6.47, 0.15, 1.35, 1.10, 5.38, suppf,
2020-10-25,-5.09, 5.57, 0.91, 1.91, 1.56, 7.63, suppf,
2020-10-26,-1.49, 2.22, -1.63, 1.97, 1.63, 7.88, suppf,
2020-10-27,-3.81, 2.92, -3.54, 1.91, 1.59, 7.64, suppf,
2020-10-28,-3.11, 2.32, -1.51, 1.88, 1.57, 7.55, suppf,
2020-10-29,-6.01, 2.88, -6.73, 1.96, 1.56, 7.71, suppf,
2020-10-30,-4.37, 3.72, -2.92, 1.95, 1.57, 7.64, suppf,
2020-10-31,-2.85, 3.79, -3.68, 1.94, 1.59, 7.66, suppf,
2020-11-01,-1.52, 4.30, -12.01, 1.89, 1.55, 7.45, suppf,
2020-11-02,-3.59, 4.69, -5.71, 1.89, 1.55, 7.49, suppf,
2020-11-03,-4.66, 3.53, 2.04, 1.95, 1.59, 7.72, suppf,
2020-11-04,-3.88, 3.25, -7.20, 1.97, 1.55, 7.66, suppf,
2020-11-05,-3.28, 3.50, -3.58, 1.96, 1.60, 7.85, suppf,
2020-11-06,-4.16, 4.21, -1.30, 1.95, 1.55, 7.56, suppf,
2020-11-07,-2.57, 5.71, 13.13, 1.96, 1.61, 7.84, suppf,
2020-11-08,-5.30, 3.92, 11.36, 1.92, 1.55, 7.50, suppf,
2021-01-06,-6.03, -0.20, -3.09, 3.68, 3.16, 14.87, suppf,
2021-01-07,-4.75, 2.86, -2.29, 1.89, 1.53, 7.46, suppf,
2021-01-08,-3.59, 4.06, -3.32, 1.86, 1.52, 7.38, suppf,
2021-01-09,-4.14, 2.34, -0.91, 1.81, 1.49, 7.24, suppf,
2021-01-10,-3.79, 2.97, -3.48, 1.85, 1.51, 7.40, suppf,
2021-01-11,-3.05, 2.75, -6.97, 1.97, 1.61, 7.82, suppf,
2021-01-12,-4.10, 2.40, 0.97, 1.82, 1.50, 7.30, suppf,
2021-01-13,-4.32, 3.26, 1.99, 1.86, 1.52, 7.42, suppf,
2021-01-14,-4.00, 2.47, -1.99, 1.86, 1.52, 7.40, suppf,
2021-01-15,-3.93, 2.45, 3.51, 1.87, 1.52, 7.45, suppf,
2021-01-16,-5.00, 3.18, 1.87, 1.83, 1.50, 7.31, suppf,
2021-01-17,-4.89, 2.23, 5.83, 1.86, 1.51, 7.41, suppf,
2021-01-18,-5.94, 2.90, 4.40, 1.83, 1.51, 7.35, suppf,
2021-01-19,-4.83, 3.23, 1.13, 1.89, 1.54, 7.58, suppf,
2021-01-20,-4.03, 3.83, -1.08, 1.92, 1.58, 7.67, suppf,
2021-01-21,-4.44, 2.88, 4.65, 1.88, 1.58, 7.64, suppf,
2021-01-22,-4.81, 3.19, 3.13, 1.87, 1.53, 7.45, suppf,
2021-01-23,-6.10, 2.18, 5.53, 1.85, 1.51, 7.41, suppf,
2021-01-24,-4.98, 2.61, 4.08, 1.82, 1.49, 7.24, suppf,
2021-01-25,-4.35, 2.50, 11.04, 1.85, 1.52, 7.43, suppf,
2021-01-26,-3.54, 2.09, 8.95, 1.89, 1.55, 7.59, suppf,
2021-01-27,-3.86, 1.80, -0.07, 1.89, 1.54, 7.55, suppf,
2021-01-28,-4.91, 2.84, -2.20, 1.88, 1.54, 7.52, suppf,
2021-01-29,-5.31, 3.11, -1.67, 1.85, 1.51, 7.40, suppf,
2021-01-30,-4.31, 2.72, 0.38, 1.86, 1.53, 7.52, suppf,
2021-01-31,-4.12, 2.64, -4.71, 1.82, 1.50, 7.32, suppf,
2021-02-01,-4.43, 3.56, -1.86, 1.87, 1.54, 7.53, suppf,
2021-02-02,-5.24, 4.07, -1.60, 1.91, 1.56, 7.67, suppf,
2021-02-03,-4.82, 3.75, -3.78, 1.87, 1.55, 7.53, suppf,
2021-02-04,-5.99, 4.13, 3.30, 1.89, 1.59, 7.73, suppf,
2021-02-05,-5.01, 2.30, -2.75, 1.93, 1.61, 7.81, suppf,
2021-02-06,-5.27, 2.09, 3.04, 1.84, 1.52, 7.43, suppf,
2021-02-07,-4.95, 3.29, -0.82, 1.85, 1.51, 7.38, suppf,
2021-02-08,-3.92, 3.51, -3.12, 1.87, 1.52, 7.44, suppf,
2021-02-09,-4.52, 3.72, -0.36, 1.90, 1.55, 7.59, suppf,
2021-02-10,-4.79, 3.07, 0.70, 1.89, 1.54, 7.57, suppf,
2021-02-11,-4.87, 3.05, -0.34, 1.90, 1.54, 7.54, suppf,
2021-02-12,-4.80, 3.36, -0.15, 1.87, 1.52, 7.47, suppf,
2021-02-13,-4.47, 3.18, 1.54, 1.84, 1.49, 7.33, suppf,
2021-02-14,-4.25, 3.16, 3.04, 1.84, 1.50, 7.35, suppf,
2021-02-15,-4.34, 2.49, 4.57, 1.86, 1.51, 7.43, suppf,
2021-02-16,-5.33, 3.50, 11.83, 1.90, 1.54, 7.64, suppf,
2021-02-17,-4.85, 1.36, 8.05, 1.87, 1.52, 7.52, suppf,
2021-02-18,-3.97, 2.13, -4.93, 1.91, 1.52, 7.53, suppf,
2021-02-19,-3.46, 3.36, -11.02, 1.91, 1.53, 7.54, suppf,
2021-02-20,-3.81, 3.85, 5.56, 1.85, 1.51, 7.41, suppf,
2021-02-21,-4.59, 1.06, 2.78, 1.86, 1.52, 7.44, suppf,
2021-02-22,-4.92, 2.01, -5.34, 1.85, 1.51, 7.37, suppf,
2021-02-23,-4.05, 2.73, 0.81, 1.87, 1.53, 7.44, suppf,
2021-02-24,-3.76, 2.89, -6.70, 1.86, 1.51, 7.36, suppf,
2021-02-25,-4.39, 2.04, -3.94, 1.88, 1.55, 7.54, suppf,
2021-02-26,-5.02, 1.87, 1.58, 1.90, 1.57, 7.69, suppf,
2021-02-27,-5.16, 2.18, 6.42, 1.88, 1.58, 7.67, suppf,
2021-02-28,-4.44, 0.64, 3.49, 1.84, 1.54, 7.52, suppf,
2021-03-01,-3.88, 1.78, -2.77, 1.89, 1.56, 7.66, suppf,
2021-03-02,-3.96, 2.73, 1.39, 1.90, 1.54, 7.53, suppf,
2021-03-03,-3.81, 2.72, 3.36, 2.06, 1.64, 8.12, suppf,
2021-03-04,-3.69, 2.77, -4.90, 1.93, 1.57, 7.63, suppf,
2021-03-05,-4.30, 2.97, -13.08, 1.96, 1.58, 7.96, suppf,
2021-03-06,-4.37, 2.42, -6.46, 1.91, 1.55, 7.70, suppf,
2021-03-07,-4.39, 3.00, -2.81, 1.89, 1.53, 7.53, suppf,
2021-03-08,-4.11, 3.38, -0.03, 2.05, 1.60, 8.10, suppf,
2021-03-09,-4.87, 4.56, -4.68, 1.85, 1.53, 7.41, suppf,
2021-03-10,-3.04, 1.68, -5.31, 1.90, 1.55, 7.54, suppf,
2021-03-11,-3.09, 2.01, -2.76, 1.87, 1.53, 7.44, suppf,
2021-03-12,-2.58, 1.66, -7.26, 1.91, 1.61, 7.74, suppf,
2021-03-13,-2.98, 2.23, -4.59, 1.88, 1.53, 7.44, suppf,
2021-03-14,-5.38, 2.56, -3.80, 1.81, 1.50, 7.30, suppf,
2021-03-15,-4.78, 3.28, 1.16, 1.89, 1.53, 7.50, suppf,
2021-03-16,-4.08, 2.47, 1.11, 1.90, 1.55, 7.54, suppf,
2021-03-17,-2.55, 2.85, -5.92, 1.90, 1.56, 7.57, suppf,
2021-03-18,-4.84, 2.93, -5.19, 1.89, 1.57, 7.56, suppf,
2021-03-19,-4.23, 3.29, -6.21, 1.87, 1.57, 7.57, suppf,
2021-03-20,-4.51, 4.32, -11.19, 1.87, 1.53, 7.45, suppf,
2021-03-21,-3.56, 0.91, -2.35, 1.86, 1.56, 7.57, suppf,
2021-03-22,-2.74, 1.85, -0.64, 1.91, 1.56, 7.58, suppf,
2021-03-23,-4.53, 3.93, 0.61, 1.92, 1.59, 7.62, suppf,
2021-03-24,-3.86, 2.22, 4.88, 1.90, 1.57, 7.61, suppf,
2021-03-25,-3.78, 4.20, 2.56, 1.88, 1.55, 7.52, suppf,
2021-03-26,-3.15, 3.12, 1.08, 1.86, 1.54, 7.44, suppf,
2021-03-27,-2.32, 2.31, -6.29, 1.82, 1.52, 7.31, suppf,
2021-03-28,-2.95, 3.35, -4.02, 1.85, 1.52, 7.37, suppf,
2021-03-29,-4.68, 3.87, -3.97, 1.94, 1.60, 7.71, suppf,
2021-03-30,-5.81, 4.77, 1.39, 1.94, 1.62, 7.83, suppf,
2021-03-31,-3.31, 3.43, -11.21, 1.91, 1.58, 7.60, suppf,
2021-04-01,-3.47, 3.46, -7.19, 1.94, 1.60, 7.79, suppf,
2021-04-02,-3.14, 4.43, -0.72, 1.91, 1.58, 7.63, suppf,
2021-04-03,-4.65, 3.69, 1.13, 1.87, 1.58, 7.54, suppf,
2021-04-04,-4.24, 4.73, -5.82, 1.86, 1.56, 7.43, suppf,
2021-04-05,-3.22, 5.59, 1.65, 1.91, 1.58, 7.61, suppf,
2021-04-06,-4.22, 5.56, 8.83, 1.98, 1.65, 7.94, suppf,
2021-04-07,-4.95, 3.30, 5.44, 1.89, 1.58, 7.58, suppf,
2021-04-08,-4.75, 5.10, 12.51, 1.91, 1.61, 7.67, suppf,
2021-04-09,-4.07, 5.03, 6.30, 1.91, 1.61, 7.57, suppf,
2021-04-10,-4.06, 4.10, 1.80, 1.86, 1.57, 7.44, suppf,
2021-04-11,-2.97, 4.73, 11.00, 1.84, 1.55, 7.44, suppf,
2021-04-12,-4.26, 3.99, 2.70, 1.87, 1.61, 7.53, suppf,
2021-04-13,-3.93, 3.75, 7.52, 1.89, 1.63, 7.67, suppf,
2021-04-14,-5.46, 2.85, 5.26, 1.90, 1.62, 7.64, suppf,
2021-04-15,-4.72, 2.04, 3.47, 1.91, 1.64, 7.69, suppf,
2021-04-16,-3.79, 3.16, 10.62, 1.92, 1.64, 7.75, suppf,
2021-04-17,-3.37, 2.60, 4.08, 1.90, 1.62, 7.61, suppf,
2021-04-18,-3.70, 1.32, -0.21, 1.83, 1.59, 7.42, suppf,
2021-04-19,-3.31, 2.43, 0.21, 1.90, 1.68, 7.70, suppf,
2021-04-20,-3.57, 4.35, -0.54, 1.90, 1.64, 7.67, suppf,
2021-04-21,-3.80, 3.26, 11.03, 1.88, 1.62, 7.58, suppf,
2021-04-22,-4.23, 3.21, 13.73, 1.96, 1.73, 7.92, suppf,
2021-04-23,-4.71, 2.20, 12.72, 1.94, 1.72, 7.87, suppf,
2021-04-24,-4.55, 4.28, 5.06, 1.85, 1.58, 7.44, suppf,
2021-04-25,-5.01, 2.20, 12.26, 1.90, 1.59, 7.52, suppf,
2021-04-26,-2.46, 4.61, 18.33, 1.87, 1.62, 7.64, suppf,
2021-04-27,-4.32, 2.19, 1.05, 1.82, 1.58, 7.44, suppf,
2021-04-28,-3.97, 3.24, 5.28, 1.83, 1.56, 7.39, suppf,
2021-04-29,-4.96, 3.46, -0.34, 1.79, 1.53, 7.22, suppf,
2021-04-30,-3.85, 5.22, -2.00, 1.78, 1.52, 7.11, suppf,
