PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYVW
Station name,Keys_View__SCIGN
Begin Date, 2001-07-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9253692917 North Latitude, -116.1733955626 East Longitude, 1498.19818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-11,-0.14, 15.16, 6.57, 1.90, 1.71, 7.37, repro,
2017-03-12,0.80, 12.18, 10.16, 1.89, 1.72, 7.37, repro,
2017-03-13,-0.28, 15.44, 7.21, 1.82, 1.60, 7.01, repro,
2017-03-14,1.62, 15.74, 13.10, 1.82, 1.60, 7.02, repro,
2017-03-15,-0.55, 16.68, 12.54, 1.81, 1.58, 6.91, repro,
2017-03-16,0.67, 16.20, 15.98, 1.83, 1.62, 7.08, repro,
2017-03-17,1.55, 15.45, 9.82, 1.82, 1.59, 7.03, repro,
2017-03-18,1.65, 16.00, 14.27, 1.85, 1.65, 7.15, repro,
2017-03-19,1.68, 13.85, 8.94, 1.85, 1.65, 7.17, repro,
2017-03-20,0.28, 8.98, 4.21, 1.84, 1.64, 7.10, repro,
2017-03-21,0.46, 13.34, 16.46, 1.83, 1.58, 6.95, repro,
2017-03-23,0.01, 15.76, 14.90, 1.85, 1.64, 7.10, repro,
2017-03-24,2.02, 9.35, 5.10, 1.86, 1.64, 7.11, repro,
2017-03-25,1.07, 16.91, 21.73, 1.83, 1.60, 7.07, repro,
2017-03-26,1.08, 12.55, 13.57, 1.83, 1.62, 7.05, repro,
2017-03-27,0.74, 11.76, 15.06, 1.83, 1.58, 6.98, repro,
2017-03-28,-0.44, 11.72, 12.93, 1.81, 1.59, 7.02, repro,
2017-03-29,0.89, 16.02, 10.09, 1.89, 1.65, 7.22, repro,
2017-03-30,2.08, 16.61, 11.66, 1.84, 1.62, 7.07, repro,
2017-03-31,-0.58, 13.79, 8.26, 1.82, 1.60, 7.01, repro,
2017-04-01,-1.20, 18.09, 3.23, 1.83, 1.59, 6.97, repro,
2017-04-02,0.65, 12.66, 13.05, 1.82, 1.59, 7.00, repro,
2017-04-03,2.21, 11.88, 6.27, 1.88, 1.69, 7.36, repro,
2017-04-04,0.84, 13.42, 11.21, 1.83, 1.59, 7.00, repro,
2017-04-05,1.20, 14.15, 12.49, 1.80, 1.57, 6.93, repro,
2017-04-06,1.82, 15.03, 6.84, 1.82, 1.58, 6.98, repro,
2017-04-07,1.96, 13.67, 12.99, 1.82, 1.58, 6.97, repro,
2017-04-08,4.27, 12.64, 7.48, 1.83, 1.59, 7.07, repro,
2017-04-09,2.05, 17.11, 8.10, 1.83, 1.58, 6.98, repro,
2017-04-10,0.73, 14.29, 8.32, 1.81, 1.58, 6.94, repro,
2017-04-11,3.78, 11.42, 6.69, 1.81, 1.58, 6.94, repro,
2017-04-12,2.23, 12.40, 10.36, 1.82, 1.58, 6.97, repro,
2017-04-13,1.52, 16.92, 0.91, 1.82, 1.59, 7.00, repro,
2017-04-14,2.38, 17.56, 0.77, 1.82, 1.58, 6.98, repro,
2017-04-15,-0.01, 13.04, 11.81, 1.82, 1.58, 6.96, repro,
2017-04-16,1.37, 12.71, 8.28, 1.81, 1.59, 6.97, repro,
2017-04-17,3.34, 15.39, 13.97, 1.82, 1.58, 6.98, repro,
2017-04-18,0.43, 15.36, 10.11, 1.83, 1.59, 7.01, repro,
2017-04-19,-0.45, 16.44, 10.92, 1.82, 1.58, 6.97, repro,
2017-04-20,-0.77, 12.24, 11.01, 1.82, 1.59, 6.96, repro,
2017-04-21,3.66, 9.90, 0.82, 1.82, 1.58, 6.92, repro,
2017-04-22,0.12, 13.04, 11.00, 1.82, 1.58, 6.92, repro,
2017-04-23,0.92, 15.20, -0.66, 1.84, 1.58, 6.98, repro,
2017-04-24,0.03, 13.49, 22.54, 1.83, 1.59, 7.00, repro,
2017-04-25,-0.58, 12.91, 22.80, 1.85, 1.59, 7.08, repro,
2017-04-26,1.08, 11.09, 6.95, 1.86, 1.64, 7.20, repro,
2017-04-27,0.49, 11.41, 18.54, 1.85, 1.66, 7.25, repro,
2017-04-28,0.93, 14.50, 16.85, 1.86, 1.62, 7.14, repro,
2017-04-29,-0.24, 14.06, 10.74, 1.83, 1.58, 6.98, repro,
2017-04-30,-0.00, 14.87, 1.79, 1.82, 1.57, 6.98, repro,
2017-05-01,2.34, 15.30, 3.59, 1.84, 1.59, 7.01, repro,
2017-05-02,2.50, 13.93, 8.80, 1.82, 1.59, 7.01, repro,
2017-05-03,1.93, 13.09, 9.34, 1.82, 1.58, 6.98, repro,
2017-05-04,0.90, 11.66, 10.96, 1.81, 1.57, 6.92, repro,
2017-05-05,2.26, 10.69, 11.43, 1.86, 1.60, 7.20, repro,
2017-05-06,1.65, 13.37, 12.56, 1.82, 1.57, 6.91, repro,
2017-05-07,2.67, 14.89, 11.79, 1.80, 1.57, 6.93, repro,
2017-05-08,0.11, 11.92, 19.39, 1.84, 1.58, 6.97, repro,
2017-05-09,0.22, 12.80, 19.01, 1.83, 1.58, 6.93, repro,
2017-05-10,1.07, 15.14, 13.02, 1.81, 1.57, 6.90, repro,
2017-05-11,0.79, 15.65, 6.45, 1.83, 1.61, 7.05, repro,
2017-05-12,-0.08, 14.71, 15.32, 1.83, 1.58, 6.99, repro,
2017-05-13,1.68, 15.40, -0.62, 1.82, 1.62, 7.00, repro,
2017-05-14,2.16, 13.01, 15.71, 1.82, 1.60, 6.94, repro,
2017-05-15,0.57, 10.94, 16.02, 1.83, 1.58, 6.95, repro,
2017-05-16,4.42, 11.58, -7.48, 1.81, 1.58, 6.95, repro,
2017-05-17,1.40, 16.02, 10.47, 1.82, 1.58, 6.95, repro,
2017-05-18,-0.71, 13.39, 10.97, 1.87, 1.68, 7.38, repro,
2017-05-19,1.61, 14.46, 10.24, 1.85, 1.59, 7.05, repro,
2017-05-20,0.43, 14.47, 9.98, 1.86, 1.64, 7.12, repro,
2017-05-21,0.28, 13.85, 17.86, 1.81, 1.58, 6.96, repro,
2017-05-22,0.06, 11.88, 18.38, 1.82, 1.58, 6.94, repro,
2017-05-23,2.82, 11.54, 15.08, 1.83, 1.58, 6.99, repro,
2017-05-24,1.85, 13.43, 11.32, 1.82, 1.59, 7.00, repro,
2017-05-25,-0.27, 15.70, 24.78, 1.83, 1.59, 7.01, repro,
2017-05-26,-0.44, 14.43, 10.93, 1.85, 1.58, 6.96, repro,
2017-05-27,2.04, 12.80, 12.01, 1.84, 1.63, 7.07, repro,
2017-05-28,0.65, 16.26, 20.93, 1.83, 1.58, 6.94, repro,
2017-05-29,0.92, 11.08, 15.37, 1.84, 1.64, 7.10, repro,
2017-05-30,1.05, 15.61, 10.17, 1.82, 1.60, 7.01, repro,
2017-05-31,3.76, 12.98, 12.00, 1.82, 1.59, 6.97, repro,
2017-06-01,-0.28, 15.81, 3.54, 1.82, 1.61, 7.05, repro,
2017-06-02,2.69, 14.89, 19.21, 1.84, 1.64, 7.08, repro,
2017-06-03,1.26, 13.11, 15.82, 1.84, 1.63, 7.09, repro,
2017-06-04,0.52, 14.08, 13.83, 1.82, 1.60, 7.07, repro,
2017-06-05,3.01, 16.72, 19.70, 1.82, 1.59, 6.99, repro,
2017-06-06,3.09, 14.25, 11.52, 1.85, 1.64, 7.15, repro,
2017-06-07,1.32, 15.15, 15.14, 1.86, 1.60, 7.14, repro,
2017-06-08,1.36, 9.75, 24.42, 1.83, 1.60, 7.04, repro,
2017-06-09,2.41, 12.90, 17.36, 1.84, 1.59, 7.01, repro,
2017-06-10,2.67, 14.68, 10.53, 1.82, 1.58, 6.92, repro,
2017-06-11,1.22, 10.84, 20.93, 1.84, 1.62, 7.05, repro,
2017-06-12,0.85, 14.40, 17.67, 1.82, 1.59, 6.96, repro,
2017-06-13,-0.26, 12.58, 20.65, 1.82, 1.59, 6.98, repro,
2017-06-14,-2.54, 19.99, 33.84, 1.92, 1.67, 7.24, repro,
2017-06-15,-1.46, 20.40, 26.59, 1.86, 1.66, 7.14, repro,
2017-06-16,4.18, 10.94, 13.76, 1.87, 1.67, 7.19, repro,
2017-06-17,1.75, 12.99, 17.93, 1.83, 1.58, 6.94, repro,
2017-06-18,0.44, 15.28, 19.07, 1.81, 1.59, 6.97, repro,
2017-06-19,-1.83, 11.02, 11.93, 1.82, 1.59, 6.97, repro,
2017-06-20,0.26, 13.86, 9.40, 1.83, 1.59, 6.98, repro,
2017-06-21,1.45, 14.67, 9.88, 1.83, 1.62, 7.03, repro,
2017-06-22,3.22, 11.24, 18.43, 1.82, 1.60, 7.01, repro,
2017-06-23,3.66, 21.60, 12.30, 1.82, 1.60, 6.99, repro,
2017-06-24,1.23, 14.44, 14.42, 1.83, 1.60, 7.03, repro,
2017-06-25,0.90, 10.85, 20.12, 1.83, 1.59, 7.01, repro,
2017-06-26,1.10, 13.46, 21.92, 1.83, 1.60, 7.08, repro,
2017-06-27,-0.53, 10.87, 12.44, 1.82, 1.58, 6.94, repro,
2017-06-28,1.35, 14.10, 18.58, 1.82, 1.59, 6.97, repro,
2017-06-29,0.13, 16.87, 14.46, 1.82, 1.59, 6.94, repro,
2017-06-30,-0.05, 12.41, 11.86, 1.86, 1.62, 7.16, repro,
2017-07-01,-0.34, 12.34, 20.26, 1.84, 1.61, 7.06, repro,
2017-07-02,3.16, 15.51, 14.98, 1.86, 1.64, 7.10, repro,
2017-07-03,1.85, 13.57, 17.11, 1.82, 1.58, 6.97, repro,
2017-07-04,1.45, 15.45, 14.37, 1.85, 1.63, 7.08, repro,
2017-07-05,-0.31, 11.87, 5.50, 1.86, 1.60, 7.01, repro,
2017-07-06,2.07, 14.64, 20.77, 1.89, 1.60, 7.10, repro,
2017-07-07,4.33, 12.23, 6.61, 1.93, 1.66, 7.28, repro,
2017-07-08,1.95, 15.16, 19.83, 1.86, 1.61, 7.08, repro,
2017-07-09,0.86, 14.00, 4.32, 1.84, 1.59, 6.97, repro,
2017-07-10,0.63, 17.73, 29.99, 1.88, 1.70, 7.32, repro,
2017-07-11,1.50, 13.69, 20.27, 1.83, 1.58, 6.96, repro,
2017-07-12,-1.03, 7.45, 24.85, 1.88, 1.64, 7.22, repro,
2017-07-13,3.20, 10.69, 9.09, 1.87, 1.67, 7.17, repro,
2017-07-14,0.64, 14.66, 17.97, 1.83, 1.60, 7.02, repro,
2017-07-15,-0.10, 13.26, 14.59, 1.94, 1.71, 7.42, repro,
2017-07-16,1.19, 14.91, 30.28, 1.83, 1.61, 7.04, repro,
2017-07-17,3.53, 12.27, 15.15, 1.93, 1.76, 7.58, repro,
2017-07-18,2.52, 18.61, 20.04, 1.86, 1.65, 7.14, repro,
2017-07-19,2.63, 14.42, 21.26, 1.82, 1.60, 7.01, repro,
2017-07-20,1.87, 17.30, 7.60, 1.83, 1.60, 7.00, repro,
2017-07-21,-0.30, 14.19, 22.24, 1.83, 1.60, 7.01, repro,
2017-07-22,1.31, 13.93, 18.10, 1.84, 1.61, 7.09, repro,
2017-07-23,-0.66, 12.08, 19.02, 1.83, 1.60, 7.03, repro,
2017-07-24,-1.00, 16.27, 27.77, 1.83, 1.61, 7.06, repro,
2017-07-25,0.40, 13.29, 20.56, 1.85, 1.63, 7.13, repro,
2017-07-26,0.25, 16.46, 11.84, 1.84, 1.61, 7.09, repro,
2017-07-27,2.93, 15.37, 19.62, 1.84, 1.60, 7.04, repro,
2017-07-28,-0.20, 12.09, 14.55, 1.83, 1.59, 6.97, repro,
2017-07-29,-0.44, 12.77, 12.69, 1.86, 1.65, 7.19, repro,
2017-07-30,-0.09, 14.57, 14.60, 1.83, 1.60, 6.97, repro,
2017-07-31,-2.62, 12.49, 30.88, 1.85, 1.65, 7.16, repro,
2017-08-01,-0.54, 14.51, 17.79, 1.85, 1.62, 7.10, repro,
2017-08-02,0.19, 14.67, 4.10, 1.84, 1.61, 7.06, repro,
2017-08-03,0.77, 12.60, 9.51, 1.88, 1.63, 7.19, repro,
2017-08-04,1.48, 16.66, 23.28, 1.92, 1.69, 7.35, repro,
2017-08-05,1.58, 14.10, 19.20, 1.85, 1.62, 7.10, repro,
2017-08-06,2.38, 16.40, 5.95, 1.85, 1.59, 7.02, repro,
2017-08-07,1.02, 13.65, 19.00, 1.86, 1.59, 7.06, repro,
2017-08-08,0.53, 13.23, 11.27, 1.88, 1.65, 7.16, repro,
2017-08-09,0.39, 14.17, 11.58, 1.87, 1.65, 7.18, repro,
2017-08-10,1.29, 16.00, 17.33, 1.82, 1.60, 6.98, repro,
2017-08-11,2.32, 14.36, 14.00, 1.89, 1.62, 7.20, repro,
2017-08-12,1.21, 11.39, 10.92, 1.86, 1.64, 7.14, repro,
2017-08-13,3.33, 11.25, 20.03, 1.86, 1.61, 7.09, repro,
2017-08-14,-0.44, 11.60, 20.30, 1.86, 1.61, 7.09, repro,
2017-08-15,-0.00, 13.89, 31.31, 1.83, 1.60, 7.04, repro,
2017-08-16,0.82, 11.37, 15.87, 1.84, 1.61, 7.01, repro,
2017-08-17,0.44, 8.20, 29.22, 2.03, 1.89, 7.97, repro,
2017-08-18,1.17, 14.84, 11.67, 1.91, 1.68, 7.30, repro,
2017-08-19,2.13, 13.04, 15.31, 1.85, 1.65, 7.12, repro,
2017-08-20,0.33, 14.20, 15.58, 1.83, 1.60, 6.97, repro,
2017-08-21,3.68, 12.05, 5.17, 1.84, 1.61, 7.03, repro,
2017-08-22,1.58, 13.50, 12.82, 1.89, 1.65, 7.18, repro,
2017-08-23,2.12, 13.39, 13.26, 1.92, 1.71, 7.42, repro,
2017-08-24,-1.20, 11.17, 22.84, 1.84, 1.61, 7.04, repro,
2017-08-25,-1.27, 12.70, 24.30, 1.94, 1.66, 7.43, repro,
2017-08-26,1.91, 11.00, 15.17, 1.87, 1.65, 7.27, repro,
2017-08-27,0.97, 17.64, 16.19, 1.86, 1.62, 7.15, repro,
2017-08-28,-0.50, 13.91, 1.47, 1.84, 1.61, 7.05, repro,
2017-08-29,-1.16, 10.65, 12.36, 1.87, 1.65, 7.09, repro,
2017-08-30,-0.88, 8.29, 20.30, 1.85, 1.63, 7.11, repro,
2017-08-31,0.18, 11.92, 15.68, 1.91, 1.70, 7.28, repro,
2017-09-01,-1.51, 15.12, 23.10, 1.92, 1.70, 7.30, repro,
2017-09-02,2.24, 17.63, 18.51, 1.84, 1.60, 7.02, repro,
2017-09-03,2.92, 15.53, 8.67, 1.91, 1.66, 7.19, repro,
2017-09-04,2.92, 13.11, 11.00, 1.82, 1.59, 6.95, repro,
2017-09-05,0.41, 11.64, 17.23, 1.85, 1.60, 7.02, repro,
2017-09-06,-2.28, 14.13, 13.83, 1.89, 1.66, 7.24, repro,
2017-09-07,2.40, 13.33, 13.35, 1.87, 1.65, 7.18, repro,
2017-09-08,-0.27, 15.02, 24.95, 1.88, 1.67, 7.18, repro,
2017-09-09,1.36, 10.31, -4.89, 1.90, 1.69, 7.30, repro,
2017-09-10,-2.22, 15.17, 19.78, 1.82, 1.59, 6.93, repro,
2017-09-11,0.68, 13.08, 24.53, 1.85, 1.60, 6.98, repro,
2017-09-12,3.73, 16.14, 5.60, 1.91, 1.73, 7.33, repro,
2017-09-13,1.03, 15.20, 22.92, 1.85, 1.64, 6.99, repro,
2017-09-14,0.74, 15.51, 21.20, 1.90, 1.73, 7.30, repro,
2017-09-15,0.87, 12.08, 22.13, 1.85, 1.64, 7.04, repro,
2017-09-16,0.88, 9.58, 15.19, 1.82, 1.60, 6.99, repro,
2017-09-17,1.36, 14.01, 18.95, 1.85, 1.62, 7.10, repro,
2017-09-18,3.01, 13.22, 18.24, 1.85, 1.64, 7.12, repro,
2017-09-19,0.29, 12.88, 25.40, 1.82, 1.59, 6.94, repro,
2017-09-20,2.20, 9.12, 18.87, 1.86, 1.62, 7.04, repro,
2017-09-21,1.11, 13.56, 29.18, 1.82, 1.58, 6.92, repro,
2017-09-22,0.14, 14.84, 10.28, 1.84, 1.63, 7.10, repro,
2017-09-23,0.84, 11.86, 27.16, 1.83, 1.62, 6.92, repro,
2017-09-24,1.12, 11.75, 26.26, 1.88, 1.67, 7.20, repro,
2017-09-25,-1.81, 13.89, 19.44, 1.86, 1.63, 7.09, repro,
2017-09-26,-1.46, 15.89, 23.91, 1.87, 1.63, 7.11, repro,
2017-09-27,-1.84, 12.93, 11.48, 1.85, 1.63, 7.06, repro,
2017-09-28,-0.66, 12.58, 15.54, 1.84, 1.63, 7.07, repro,
2017-09-29,0.25, 14.53, 14.58, 1.84, 1.60, 7.04, repro,
2017-09-30,3.72, 10.20, 14.81, 1.88, 1.68, 7.23, repro,
2017-10-01,1.73, 9.65, 13.51, 1.87, 1.65, 7.17, repro,
2017-10-02,-0.02, 12.90, 27.32, 1.82, 1.58, 6.88, repro,
2017-10-03,-0.45, 11.57, 28.64, 1.82, 1.59, 6.92, repro,
2017-10-04,-0.69, 12.23, 24.78, 1.87, 1.64, 7.21, repro,
2017-10-05,1.07, 10.56, 11.34, 1.87, 1.63, 7.13, repro,
2017-10-06,1.80, 14.98, 10.56, 1.86, 1.63, 7.08, repro,
2017-10-07,-0.66, 15.54, 25.32, 1.86, 1.62, 7.03, repro,
2017-10-08,-2.64, 13.78, 28.93, 1.86, 1.67, 7.09, repro,
2017-10-09,0.30, 12.23, 19.78, 1.87, 1.64, 7.12, repro,
2017-10-10,2.53, 10.18, 13.41, 1.87, 1.65, 7.17, repro,
2017-10-11,-0.49, 10.61, 20.48, 1.84, 1.60, 6.97, repro,
2017-10-12,3.04, 11.80, 17.51, 1.86, 1.61, 7.00, repro,
2017-10-13,0.04, 10.25, 23.04, 1.84, 1.60, 6.98, repro,
2017-10-14,1.81, 12.26, 16.44, 1.85, 1.64, 7.07, repro,
2017-10-15,0.96, 12.75, 10.53, 1.89, 1.69, 7.20, repro,
2017-10-16,-0.24, 13.75, 13.61, 1.87, 1.69, 7.24, repro,
2017-10-17,-2.47, 9.80, 24.02, 1.82, 1.57, 6.85, repro,
2017-10-18,1.06, 14.22, 29.78, 1.83, 1.61, 7.00, repro,
2017-10-19,1.14, 11.46, 15.75, 1.90, 1.71, 7.31, repro,
2017-10-20,2.49, 10.88, 18.79, 1.89, 1.69, 7.24, repro,
2017-10-21,1.53, 13.34, 19.17, 1.86, 1.62, 7.05, repro,
2017-10-22,1.02, 14.91, 17.24, 1.84, 1.60, 7.01, repro,
2017-10-23,-1.95, 14.05, 10.03, 1.82, 1.58, 6.87, repro,
2017-10-24,-0.78, 16.92, 11.15, 1.85, 1.62, 7.04, repro,
2017-10-25,1.03, 14.91, 18.39, 1.88, 1.63, 7.10, repro,
2017-10-26,-0.09, 11.66, 24.15, 1.86, 1.63, 7.11, repro,
2017-10-27,2.02, 13.78, 5.07, 1.90, 1.62, 7.19, repro,
2017-10-28,-0.22, 10.84, 12.24, 1.85, 1.63, 7.07, repro,
2017-10-29,0.28, 13.06, 18.88, 1.87, 1.65, 7.17, repro,
2017-10-30,2.98, 10.06, 23.91, 1.85, 1.64, 7.10, repro,
2017-10-31,-0.63, 13.89, 17.56, 1.86, 1.63, 7.11, repro,
2017-11-01,-0.49, 16.07, 10.50, 1.84, 1.60, 7.01, repro,
2017-11-02,1.72, 15.54, 11.02, 1.91, 1.65, 7.21, repro,
2017-11-03,1.81, 16.30, 1.15, 1.84, 1.63, 7.05, repro,
2017-11-04,2.07, 12.87, 9.56, 1.85, 1.65, 7.08, repro,
2017-11-05,1.37, 22.55, 14.91, 1.85, 1.62, 7.04, repro,
2017-11-06,-2.63, 17.15, 8.91, 1.87, 1.63, 7.08, repro,
2017-11-07,-0.51, 14.00, 10.01, 1.84, 1.60, 7.04, repro,
2017-11-08,0.14, 12.88, 16.41, 1.88, 1.63, 7.03, repro,
2017-11-09,3.01, 17.53, 9.61, 1.85, 1.64, 7.09, repro,
2017-11-10,2.76, 13.89, 13.35, 1.93, 1.79, 7.61, repro,
2017-11-11,1.85, 10.34, 14.04, 1.89, 1.69, 7.33, repro,
2017-11-12,-1.34, 12.59, 9.65, 1.94, 1.75, 7.40, repro,
2017-11-13,0.04, 10.35, 21.11, 1.87, 1.66, 7.16, repro,
2017-11-14,1.61, 14.31, 13.93, 1.88, 1.67, 7.18, repro,
2017-11-15,1.48, 15.95, 11.25, 1.86, 1.67, 7.17, repro,
2017-11-16,2.82, 13.31, 12.31, 1.84, 1.61, 7.04, repro,
2017-11-17,3.11, 14.06, 22.22, 1.84, 1.61, 7.03, repro,
2017-11-18,-0.29, 13.51, 21.46, 1.86, 1.63, 7.11, repro,
2017-11-19,-0.70, 17.19, 8.04, 1.87, 1.65, 7.18, repro,
2017-11-20,-2.23, 18.51, 27.47, 1.83, 1.62, 7.00, repro,
2017-11-21,-0.35, 14.58, 12.21, 1.84, 1.59, 6.93, repro,
2017-11-22,-0.31, 12.59, 8.54, 1.84, 1.60, 7.04, repro,
2017-11-23,-0.11, 12.80, 13.38, 1.86, 1.64, 7.09, repro,
2017-11-24,2.73, 11.19, 17.74, 1.82, 1.59, 6.94, repro,
2017-11-25,1.28, 14.29, 26.07, 1.83, 1.61, 7.01, repro,
2017-11-26,-1.48, 12.32, 19.03, 1.88, 1.72, 7.27, repro,
2017-11-27,-0.74, 11.69, 29.86, 1.85, 1.62, 7.05, repro,
2017-11-28,0.24, 14.43, 3.78, 1.87, 1.65, 7.17, repro,
2017-11-29,4.41, 13.45, 19.81, 1.87, 1.61, 7.11, repro,
2017-11-30,2.09, 11.60, 11.65, 1.86, 1.61, 7.07, repro,
2017-12-01,1.68, 13.99, 18.65, 1.81, 1.59, 6.90, repro,
2017-12-02,2.64, 12.74, 16.40, 1.84, 1.58, 6.90, repro,
2017-12-03,2.72, 12.61, 12.97, 1.84, 1.61, 7.00, repro,
2017-12-04,-0.12, 14.74, 22.48, 1.87, 1.63, 7.10, repro,
2017-12-05,1.17, 13.90, 12.94, 1.91, 1.69, 7.24, repro,
2017-12-06,-0.06, 12.50, 12.78, 1.82, 1.58, 6.87, repro,
2017-12-07,-1.58, 7.19, 16.45, 1.81, 1.58, 6.86, repro,
2017-12-08,-0.88, 15.48, 18.31, 1.87, 1.66, 7.19, repro,
2017-12-09,-0.08, 19.58, 13.75, 1.88, 1.64, 7.14, repro,
2017-12-10,-1.27, 17.78, 17.73, 1.86, 1.63, 7.04, repro,
2017-12-11,0.96, 13.08, 13.35, 1.92, 1.73, 7.33, repro,
2017-12-12,1.34, 12.67, 15.35, 1.85, 1.62, 7.04, repro,
2017-12-13,-0.35, 17.95, 16.18, 1.81, 1.58, 6.90, repro,
2017-12-14,-3.16, 12.40, 23.88, 1.86, 1.69, 7.18, repro,
2017-12-15,-1.13, 16.28, 15.73, 1.83, 1.60, 6.98, repro,
2017-12-16,1.25, 13.50, 20.05, 1.85, 1.62, 7.03, repro,
2017-12-17,-2.08, 12.94, 4.85, 1.85, 1.63, 7.04, repro,
2017-12-18,0.64, 12.43, 5.17, 1.82, 1.59, 6.91, repro,
2017-12-19,1.89, 13.58, 16.10, 1.87, 1.62, 7.06, repro,
2017-12-20,0.16, 15.47, 8.52, 1.86, 1.68, 7.26, repro,
2017-12-21,-0.48, 12.73, 20.47, 1.83, 1.59, 6.91, repro,
2017-12-22,-1.39, 14.13, 10.89, 1.86, 1.67, 7.02, repro,
2017-12-23,-0.52, 18.47, 17.00, 1.87, 1.62, 7.06, repro,
2017-12-24,-1.25, 17.43, 21.18, 1.83, 1.60, 6.98, repro,
2017-12-25,0.57, 15.03, 9.84, 1.84, 1.62, 6.91, repro,
2017-12-26,0.58, 14.29, 1.82, 1.88, 1.67, 7.25, repro,
2017-12-27,1.42, 14.66, 7.45, 1.84, 1.58, 6.93, repro,
2017-12-28,1.40, 14.55, 19.26, 1.83, 1.58, 6.91, repro,
2017-12-29,-1.49, 10.03, 20.36, 1.86, 1.64, 7.13, repro,
2017-12-30,-0.82, 15.00, 19.38, 1.85, 1.62, 7.05, repro,
2017-12-31,-0.13, 15.49, 16.60, 1.91, 1.74, 7.44, repro,
2018-01-01,2.57, 13.29, 7.66, 1.86, 1.63, 7.10, repro,
2018-01-02,2.14, 7.59, -0.35, 1.85, 1.64, 7.11, repro,
2018-01-03,2.07, 15.56, 16.16, 1.82, 1.60, 6.95, repro,
2018-01-04,0.20, 12.49, 8.36, 1.85, 1.64, 7.09, repro,
2018-01-05,0.79, 17.22, 10.17, 1.82, 1.60, 6.95, repro,
2018-01-06,2.49, 11.56, 10.64, 1.86, 1.62, 7.12, repro,
2018-01-07,2.96, 10.99, 4.94, 1.84, 1.60, 6.97, repro,
2018-01-08,0.28, 12.88, 18.71, 1.85, 1.64, 7.02, repro,
2018-01-09,1.73, 12.57, 20.60, 2.02, 1.79, 7.76, repro,
2018-01-10,1.37, 11.90, 10.29, 1.81, 1.59, 6.90, repro,
2018-01-11,0.98, 8.96, 5.34, 1.85, 1.60, 7.00, repro,
2018-01-12,-0.36, 13.68, 10.05, 1.88, 1.67, 7.25, repro,
2018-01-13,-1.43, 15.48, 13.10, 1.88, 1.68, 7.24, repro,
2018-01-14,1.74, 18.29, 5.20, 1.83, 1.59, 6.94, repro,
2018-01-15,1.47, 17.06, 3.08, 1.82, 1.59, 6.98, repro,
2018-01-16,1.92, 17.51, 4.36, 1.84, 1.59, 7.00, repro,
2018-01-17,0.20, 14.07, 5.32, 1.84, 1.63, 7.07, repro,
2018-01-18,2.20, 12.23, 4.16, 1.83, 1.58, 6.90, repro,
2018-01-19,3.49, 16.42, 10.48, 1.83, 1.58, 6.89, repro,
2018-01-20,1.84, 10.87, 8.21, 2.27, 2.03, 9.02, repro,
2018-01-21,1.74, 12.74, 8.32, 1.86, 1.62, 7.07, repro,
2018-01-22,-0.34, 13.74, 9.69, 1.82, 1.58, 6.92, repro,
2018-01-23,-0.42, 17.04, 12.16, 1.82, 1.58, 6.86, repro,
2018-01-24,-1.64, 14.94, 7.68, 1.86, 1.65, 7.06, repro,
2018-01-25,1.18, 17.49, 17.37, 1.89, 1.69, 7.28, repro,
2018-01-26,0.75, 15.07, 8.93, 1.87, 1.65, 7.15, repro,
2018-01-27,1.19, 16.68, 10.18, 1.89, 1.64, 7.15, repro,
2018-01-28,0.48, 15.13, 8.13, 1.90, 1.72, 7.31, repro,
2018-01-29,1.20, 13.30, 1.14, 1.84, 1.63, 7.03, repro,
2018-01-30,1.72, 9.22, 4.73, 1.85, 1.64, 7.10, repro,
2018-01-31,3.13, 11.71, 19.16, 1.89, 1.68, 7.32, repro,
2018-02-01,0.16, 13.31, 10.26, 1.88, 1.66, 7.25, repro,
2018-02-02,1.44, 11.93, 1.80, 1.85, 1.65, 7.15, repro,
2018-02-03,-0.21, 8.54, 10.83, 1.85, 1.64, 7.09, repro,
2018-02-04,0.99, 11.38, 17.59, 1.88, 1.70, 7.25, repro,
2018-02-05,3.99, 14.31, 8.20, 1.96, 1.74, 7.44, repro,
2018-02-06,0.45, 13.63, 10.01, 2.28, 1.99, 8.48, repro,
2018-02-07,1.29, 14.35, 0.30, 1.92, 1.74, 7.43, repro,
2018-02-08,2.89, 13.85, 5.88, 1.91, 1.70, 7.31, repro,
2018-02-09,0.75, 14.47, 15.51, 1.85, 1.64, 7.10, repro,
2018-02-10,0.62, 15.86, 15.97, 1.87, 1.64, 7.14, repro,
2018-02-11,2.23, 13.01, 12.94, 1.97, 1.73, 7.48, repro,
2018-02-12,2.96, 18.70, 3.04, 2.06, 1.80, 7.92, repro,
2018-02-13,6.70, 18.03, 5.33, 1.90, 1.72, 7.33, repro,
2018-02-14,4.45, 12.56, 4.89, 1.89, 1.69, 7.27, repro,
2018-02-15,-1.85, 14.84, 16.76, 1.95, 1.70, 7.41, repro,
2018-02-16,2.84, 13.84, -0.56, 1.86, 1.64, 7.09, repro,
