PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OPCL
Station name,OPCL_SCGN_CS1999
Begin Date, 1999-11-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4277161661 North Latitude, -116.3054574998 East Longitude, 1312.90971 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-04,24.41, 28.28, 25.96, 3.54, 3.27, 15.06, supp6,
2020-03-05,22.12, 29.19, 25.94, 1.74, 1.52, 7.09, supp6,
2020-03-06,21.86, 29.47, 25.51, 1.75, 1.52, 7.09, supp6,
2020-03-07,22.60, 29.72, 24.14, 1.75, 1.53, 7.12, supp6,
2020-03-08,21.40, 28.68, 30.73, 1.73, 1.52, 7.05, supp6,
2020-03-09,21.54, 29.81, 30.25, 1.73, 1.52, 7.04, supp6,
2020-03-10,21.94, 29.85, 25.88, 1.79, 1.55, 7.28, supp6,
2020-03-11,21.26, 30.31, 35.87, 1.77, 1.54, 7.16, supp6,
2020-03-12,20.60, 28.28, 30.62, 1.79, 1.56, 7.29, supp6,
2020-03-13,21.65, 29.89, 25.14, 1.77, 1.55, 7.19, supp6,
2020-03-14,21.30, 30.12, 22.03, 1.76, 1.54, 7.17, supp6,
2020-03-15,21.30, 29.56, 21.86, 1.76, 1.54, 7.15, supp6,
2020-03-16,21.63, 29.78, 32.60, 1.76, 1.54, 7.16, supp6,
2020-03-17,22.05, 28.89, 31.77, 1.77, 1.54, 7.16, supp6,
2020-03-18,21.61, 29.40, 26.42, 1.76, 1.54, 7.15, supp6,
2020-03-19,22.19, 31.68, 28.17, 1.96, 1.66, 7.92, supp6,
2020-03-20,21.85, 29.85, 24.26, 1.79, 1.60, 7.46, supp6,
2020-03-21,21.20, 30.37, 28.41, 1.77, 1.57, 7.30, supp6,
2020-03-22,21.01, 29.84, 28.52, 1.75, 1.53, 7.12, supp6,
2020-03-23,20.90, 30.91, 27.93, 1.77, 1.54, 7.19, supp6,
2020-03-24,21.36, 29.82, 25.71, 1.75, 1.54, 7.15, supp6,
2020-03-25,19.91, 28.89, 29.29, 1.75, 1.54, 7.17, supp6,
2020-03-26,22.60, 30.56, 30.89, 1.76, 1.55, 7.19, supp6,
2020-03-27,20.52, 30.86, 37.10, 1.77, 1.54, 7.17, supp6,
2020-03-28,21.90, 29.89, 27.92, 1.76, 1.54, 7.13, supp6,
2020-03-29,22.15, 30.22, 28.97, 1.76, 1.54, 7.12, supp6,
2020-04-29,21.70, 28.96, 33.61, 1.74, 1.48, 6.96, supp6,
2020-04-30,22.30, 28.53, 32.13, 1.75, 1.50, 7.07, supp6,
2020-05-01,22.51, 29.17, 31.32, 1.74, 1.50, 7.06, supp6,
2020-05-02,21.98, 29.96, 25.35, 1.76, 1.49, 7.04, supp6,
2020-05-03,23.03, 28.55, 35.56, 1.74, 1.49, 7.03, supp6,
2020-05-04,23.12, 29.95, 34.51, 1.74, 1.49, 7.00, supp6,
2020-05-05,21.00, 28.92, 29.89, 1.76, 1.53, 7.14, supp6,
2020-05-06,21.66, 29.37, 28.32, 1.73, 1.49, 7.02, supp6,
2020-05-07,22.03, 29.63, 31.37, 1.74, 1.50, 7.06, supp6,
2020-05-08,21.43, 29.24, 29.27, 1.78, 1.52, 7.09, supp6,
2020-05-09,21.89, 28.80, 25.76, 1.78, 1.55, 7.28, supp6,
2020-05-10,21.81, 29.43, 30.04, 1.78, 1.53, 7.24, supp6,
2020-05-11,20.93, 28.24, 30.86, 1.75, 1.49, 7.05, supp6,
2020-05-12,21.10, 29.80, 25.76, 1.74, 1.51, 7.08, supp6,
2020-05-13,22.04, 26.87, 29.80, 1.75, 1.50, 7.08, supp6,
2020-05-14,21.67, 29.31, 32.03, 1.77, 1.52, 7.10, supp6,
2020-05-15,21.96, 31.45, 30.88, 1.76, 1.52, 7.07, supp6,
2020-05-16,20.32, 29.34, 34.16, 1.75, 1.49, 7.03, supp6,
2020-05-17,21.35, 30.61, 31.41, 1.74, 1.49, 7.00, supp6,
2020-05-18,20.21, 30.18, 37.07, 1.78, 1.54, 7.30, supp6,
2020-05-19,21.97, 29.86, 35.83, 1.78, 1.51, 7.13, supp6,
2020-05-20,22.33, 30.57, 31.77, 1.75, 1.49, 7.01, supp6,
2020-05-21,21.92, 30.86, 29.50, 1.75, 1.49, 7.00, supp6,
2020-05-22,21.17, 29.79, 38.39, 1.79, 1.50, 7.20, supp6,
2020-05-23,21.94, 29.46, 42.18, 1.75, 1.51, 7.07, supp6,
2020-05-24,21.37, 29.94, 31.59, 1.75, 1.49, 6.99, supp6,
2020-05-25,22.07, 29.88, 31.11, 1.75, 1.49, 7.00, supp6,
2020-05-26,21.85, 29.78, 33.75, 1.75, 1.49, 6.98, supp6,
2020-05-27,21.39, 29.72, 33.16, 1.75, 1.49, 6.98, supp6,
2020-05-28,21.35, 29.86, 27.91, 1.81, 1.52, 7.11, supp6,
2020-05-29,21.53, 31.12, 31.84, 1.78, 1.50, 7.07, supp6,
2020-05-30,21.63, 30.82, 28.72, 1.79, 1.54, 7.25, supp6,
2020-05-31,19.95, 29.85, 39.07, 1.77, 1.51, 7.07, supp6,
2020-06-01,21.06, 29.53, 31.23, 1.75, 1.51, 7.02, supp6,
2020-06-02,20.68, 30.02, 35.34, 1.75, 1.50, 6.96, supp6,
2020-06-03,20.64, 30.20, 29.47, 1.75, 1.50, 6.98, supp6,
2020-06-04,21.36, 29.75, 38.10, 1.84, 1.56, 7.21, supp6,
2020-06-05,20.21, 30.63, 43.29, 1.88, 1.61, 7.50, supp6,
2020-06-06,20.09, 34.73, 26.12, 1.82, 1.57, 7.33, supp6,
2020-06-07,21.12, 31.16, 38.61, 1.78, 1.55, 7.09, supp6,
2020-06-08,20.54, 31.13, 34.52, 1.78, 1.54, 7.06, supp6,
2020-06-09,22.03, 29.76, 32.76, 1.78, 1.54, 7.05, supp6,
2020-06-10,21.44, 29.25, 32.83, 1.78, 1.55, 7.08, supp6,
2020-06-11,21.75, 30.20, 32.91, 1.78, 1.56, 7.10, supp6,
2020-06-12,21.74, 30.64, 35.69, 1.74, 1.52, 6.98, supp6,
2020-06-13,21.46, 30.27, 36.45, 1.74, 1.51, 6.90, supp6,
2020-06-14,22.30, 31.46, 35.70, 1.75, 1.52, 6.95, supp6,
2020-06-15,21.71, 30.40, 35.56, 1.76, 1.52, 6.94, supp6,
2020-06-16,20.42, 29.93, 38.36, 1.75, 1.53, 6.97, supp6,
2020-06-17,22.06, 31.04, 41.38, 1.76, 1.53, 7.01, supp6,
2020-06-18,21.32, 29.64, 35.77, 1.75, 1.52, 6.92, supp6,
2020-06-19,21.23, 31.02, 36.31, 1.76, 1.53, 6.93, supp6,
2020-06-20,21.46, 30.29, 31.81, 1.76, 1.53, 6.94, supp6,
2020-06-21,20.97, 29.56, 37.45, 1.76, 1.53, 6.94, supp6,
2020-06-22,22.02, 29.72, 35.13, 1.76, 1.54, 6.96, supp6,
2020-06-23,21.60, 29.47, 36.73, 1.76, 1.54, 6.96, supp6,
2020-06-24,22.51, 29.24, 34.08, 1.77, 1.53, 6.94, supp6,
2020-06-25,22.38, 29.93, 35.53, 1.75, 1.53, 6.90, supp6,
2020-06-26,22.77, 28.50, 24.93, 1.83, 1.56, 7.18, supp6,
2020-06-27,22.54, 31.45, 37.14, 1.82, 1.59, 7.20, supp6,
2020-06-28,21.67, 28.70, 43.33, 1.81, 1.58, 7.13, supp6,
2020-06-29,21.63, 30.56, 45.48, 1.83, 1.60, 7.22, supp6,
2020-06-30,22.35, 31.14, 35.14, 1.80, 1.58, 7.06, supp6,
2020-07-01,22.38, 31.19, 41.27, 1.77, 1.54, 6.95, supp6,
2020-07-02,22.32, 29.31, 36.51, 1.79, 1.52, 7.00, supp6,
2020-07-03,22.69, 29.95, 30.06, 1.77, 1.54, 7.05, supp6,
2020-07-04,21.85, 29.34, 28.96, 1.77, 1.54, 6.96, supp6,
2020-07-05,21.30, 28.85, 31.24, 1.77, 1.53, 6.93, supp6,
2020-07-06,23.24, 30.24, 27.02, 1.77, 1.54, 6.96, supp6,
2020-07-07,21.75, 31.06, 34.17, 1.77, 1.51, 6.96, supp6,
2020-07-08,21.94, 30.47, 39.61, 1.78, 1.53, 6.97, supp6,
2020-07-09,21.77, 29.67, 38.07, 1.81, 1.55, 7.13, supp6,
2020-07-10,23.16, 30.55, 37.02, 1.79, 1.56, 7.11, supp6,
2020-07-11,23.09, 30.58, 33.31, 1.81, 1.55, 7.14, supp6,
2020-07-12,21.63, 30.59, 36.22, 1.79, 1.54, 7.18, supp6,
2020-07-13,21.52, 30.08, 33.90, 1.77, 1.54, 7.14, supp6,
2020-07-14,21.77, 29.60, 35.51, 1.77, 1.54, 7.12, supp6,
2020-07-15,21.76, 29.05, 35.90, 1.76, 1.53, 7.07, supp6,
2020-07-16,21.39, 30.14, 33.21, 1.76, 1.53, 7.09, supp6,
2020-07-17,21.99, 30.83, 31.75, 1.77, 1.56, 7.20, supp6,
2020-07-18,20.01, 29.04, 36.34, 1.77, 1.55, 7.17, supp6,
2020-07-19,21.84, 30.54, 37.65, 1.77, 1.53, 7.11, supp6,
2020-07-20,21.45, 29.08, 31.89, 1.77, 1.54, 7.10, supp6,
2020-07-21,21.55, 29.99, 34.53, 1.76, 1.54, 7.13, supp6,
2020-07-22,21.92, 28.50, 39.44, 1.78, 1.57, 7.29, supp6,
2020-07-23,20.68, 29.33, 37.06, 1.77, 1.54, 7.16, supp6,
2020-07-24,21.85, 29.87, 37.84, 1.77, 1.54, 7.17, supp6,
2020-07-25,21.18, 28.99, 35.67, 1.76, 1.53, 7.10, supp6,
2020-07-26,21.48, 30.12, 34.41, 1.77, 1.54, 7.16, supp6,
2020-07-27,22.31, 29.26, 40.24, 1.79, 1.58, 7.32, supp6,
2020-07-28,21.68, 30.06, 36.24, 1.86, 1.62, 7.48, supp6,
2020-07-29,21.67, 28.88, 33.71, 1.76, 1.53, 7.12, supp6,
2020-07-30,20.43, 30.19, 34.30, 1.77, 1.54, 7.17, supp6,
2020-07-31,21.46, 29.71, 26.30, 1.77, 1.56, 7.25, supp6,
2020-08-01,21.80, 30.12, 23.69, 1.78, 1.54, 7.22, supp6,
2020-08-02,21.58, 29.58, 30.15, 1.78, 1.55, 7.27, supp6,
2020-08-03,21.61, 29.19, 29.85, 1.77, 1.54, 7.20, supp6,
2020-08-04,22.35, 29.64, 33.12, 1.77, 1.53, 7.15, supp6,
2020-08-05,21.07, 30.04, 36.85, 1.75, 1.53, 7.13, supp6,
2020-08-06,20.56, 29.22, 38.25, 1.79, 1.58, 7.33, supp6,
2020-08-07,21.23, 29.43, 31.74, 1.79, 1.59, 7.39, supp6,
2020-08-08,21.96, 29.02, 33.04, 1.77, 1.55, 7.23, supp6,
2020-08-09,21.71, 29.53, 30.06, 1.80, 1.58, 7.32, supp6,
2020-08-10,20.92, 29.10, 32.78, 1.75, 1.53, 7.14, supp6,
2020-08-11,24.12, 29.77, 35.76, 1.78, 1.55, 7.28, supp6,
2020-08-12,21.33, 29.30, 32.92, 1.79, 1.56, 7.34, supp6,
2020-08-13,21.16, 27.91, 29.48, 1.78, 1.56, 7.30, supp6,
2020-08-14,21.49, 29.11, 27.41, 1.78, 1.56, 7.32, supp6,
2020-08-15,22.91, 29.80, 27.04, 1.77, 1.54, 7.20, supp6,
2020-08-16,21.94, 30.07, 32.78, 1.75, 1.52, 7.11, suppf,
2020-08-17,22.87, 29.65, 30.86, 1.79, 1.56, 7.33, suppf,
2020-08-18,22.35, 27.76, 22.91, 1.81, 1.59, 7.49, suppf,
2020-08-19,21.47, 28.21, 35.15, 1.80, 1.58, 7.43, suppf,
2020-08-20,21.83, 29.41, 27.51, 1.78, 1.56, 7.32, suppf,
2020-08-21,21.11, 29.44, 29.56, 1.78, 1.57, 7.36, suppf,
2020-08-22,22.02, 29.48, 32.87, 1.79, 1.58, 7.43, suppf,
2020-08-23,22.55, 29.57, 23.98, 1.79, 1.58, 7.44, suppf,
2020-08-24,20.97, 28.57, 37.35, 1.78, 1.57, 7.35, suppf,
2020-08-25,20.96, 29.33, 32.00, 1.79, 1.57, 7.37, suppf,
2020-08-26,22.16, 28.65, 31.85, 1.77, 1.56, 7.28, suppf,
2020-08-27,21.04, 30.13, 29.31, 1.77, 1.55, 7.28, suppf,
2020-08-28,22.77, 28.83, 35.85, 1.77, 1.55, 7.28, suppf,
2020-08-29,22.47, 28.88, 34.33, 1.78, 1.56, 7.35, suppf,
2020-08-30,21.82, 31.12, 37.23, 1.79, 1.56, 7.37, suppf,
2020-08-31,20.38, 30.00, 30.91, 1.82, 1.59, 7.52, suppf,
2020-09-01,22.47, 30.25, 36.57, 1.77, 1.56, 7.30, suppf,
2020-09-02,21.87, 29.92, 33.71, 1.76, 1.54, 7.24, suppf,
2020-09-03,22.09, 30.26, 32.04, 1.77, 1.54, 7.25, suppf,
2020-09-04,21.20, 28.84, 26.91, 1.77, 1.55, 7.28, suppf,
2020-09-05,20.50, 29.60, 26.85, 1.76, 1.54, 7.22, suppf,
2020-09-06,21.76, 30.06, 28.75, 1.76, 1.54, 7.23, suppf,
2020-09-07,21.25, 28.76, 28.44, 1.76, 1.54, 7.23, suppf,
2020-09-08,22.53, 30.56, 32.05, 1.76, 1.55, 7.30, suppf,
2020-09-09,21.46, 30.49, 32.63, 1.77, 1.54, 7.25, suppf,
2020-09-10,22.07, 29.91, 25.97, 1.77, 1.56, 7.37, suppf,
2020-09-11,21.06, 29.13, 26.07, 1.78, 1.59, 7.53, suppf,
2020-09-12,21.79, 29.50, 28.96, 1.77, 1.56, 7.38, suppf,
2020-09-13,21.63, 28.97, 27.18, 1.76, 1.54, 7.28, suppf,
2020-09-14,21.87, 29.05, 26.43, 1.78, 1.55, 7.36, suppf,
2020-09-15,21.40, 29.52, 24.01, 1.92, 1.58, 7.71, suppf,
2020-09-16,22.09, 30.37, 27.71, 1.92, 1.57, 7.70, suppf,
2020-09-17,21.89, 29.42, 29.59, 1.80, 1.59, 7.43, suppf,
2020-09-18,21.27, 29.32, 26.11, 1.80, 1.58, 7.42, suppf,
2020-09-19,22.58, 29.14, 31.29, 1.81, 1.60, 7.49, suppf,
2020-09-20,21.11, 29.62, 25.16, 1.83, 1.57, 7.44, suppf,
2020-09-21,21.43, 29.44, 28.56, 1.76, 1.54, 7.24, suppf,
2020-09-22,21.46, 28.89, 26.06, 1.84, 1.56, 7.45, suppf,
2020-09-23,22.21, 29.63, 30.35, 1.86, 1.56, 7.49, suppf,
2020-09-24,21.83, 29.44, 30.57, 1.78, 1.55, 7.34, suppf,
2020-09-25,22.12, 29.90, 34.15, 1.77, 1.55, 7.34, suppf,
2020-09-26,21.84, 29.43, 32.26, 1.77, 1.54, 7.27, suppf,
2020-09-27,21.33, 28.77, 31.22, 1.76, 1.54, 7.27, suppf,
2020-09-28,22.21, 29.49, 33.61, 1.79, 1.55, 7.32, suppf,
2020-09-29,21.87, 29.87, 30.36, 1.78, 1.54, 7.33, suppf,
2020-09-30,21.81, 30.27, 28.42, 1.78, 1.54, 7.33, suppf,
2020-10-01,21.81, 29.86, 28.70, 1.77, 1.54, 7.29, suppf,
2020-10-02,21.98, 30.00, 27.06, 1.79, 1.53, 7.31, suppf,
2020-10-03,21.30, 29.43, 32.04, 1.76, 1.50, 7.18, suppf,
2020-10-04,21.38, 29.65, 30.59, 1.24, 1.06, 5.07, suppf,
2020-10-05,22.17, 30.43, 30.01, 1.24, 1.06, 5.08, suppf,
2020-10-06,22.07, 29.70, 30.97, 1.24, 1.06, 5.08, suppf,
2020-10-07,21.65, 29.89, 35.17, 1.25, 1.06, 5.08, suppf,
2020-10-08,23.02, 28.96, 30.42, 1.27, 1.08, 5.19, suppf,
2020-10-09,21.63, 30.35, 35.06, 1.24, 1.06, 5.04, suppf,
2020-10-10,21.70, 29.70, 32.39, 1.25, 1.06, 5.11, suppf,
2020-10-11,22.64, 30.99, 29.14, 1.24, 1.06, 5.08, suppf,
2020-10-12,22.56, 29.83, 34.14, 1.24, 1.06, 5.06, suppf,
2020-10-13,21.43, 30.31, 32.33, 1.24, 1.05, 5.04, suppf,
2020-10-14,20.90, 29.98, 32.33, 1.24, 1.06, 5.04, suppf,
2020-10-15,22.19, 29.59, 28.19, 1.24, 1.06, 5.07, suppf,
2020-10-16,21.57, 29.39, 31.13, 1.25, 1.06, 5.10, suppf,
2020-10-17,20.89, 30.21, 28.79, 1.24, 1.06, 5.07, suppf,
2020-10-18,21.38, 30.05, 28.97, 1.24, 1.06, 5.07, suppf,
2020-10-19,21.72, 29.79, 30.47, 1.24, 1.06, 5.07, suppf,
2020-10-20,21.74, 29.04, 31.64, 1.26, 1.09, 5.20, suppf,
2020-10-21,21.07, 29.42, 33.80, 1.25, 1.06, 5.11, suppf,
2020-10-22,20.97, 29.84, 34.21, 1.29, 1.07, 5.20, suppf,
2020-10-23,21.00, 29.34, 31.94, 1.30, 1.07, 5.22, suppf,
2020-10-24,20.98, 29.77, 32.28, 1.24, 1.06, 5.08, suppf,
2020-10-25,21.03, 30.77, 34.40, 1.77, 1.50, 7.21, suppf,
2020-10-26,21.76, 31.08, 35.78, 1.77, 1.51, 7.27, suppf,
2020-10-27,21.58, 29.56, 32.45, 1.77, 1.51, 7.26, suppf,
2020-10-28,22.78, 30.23, 35.32, 1.75, 1.50, 7.17, suppf,
2020-10-29,21.94, 29.53, 28.29, 1.80, 1.51, 7.36, suppf,
2020-10-30,21.74, 30.05, 27.71, 1.80, 1.50, 7.32, suppf,
2020-10-31,21.52, 29.35, 31.74, 1.78, 1.55, 7.34, suppf,
2020-11-01,22.32, 28.75, 27.15, 1.78, 1.55, 7.35, suppf,
2020-11-02,22.02, 29.60, 28.21, 1.77, 1.50, 7.23, suppf,
2020-11-03,22.44, 29.59, 31.60, 1.76, 1.50, 7.21, suppf,
2020-11-04,22.46, 28.75, 29.24, 1.84, 1.52, 7.47, suppf,
2020-11-05,21.54, 29.52, 28.37, 1.78, 1.54, 7.32, suppf,
2020-11-06,21.05, 30.55, 35.52, 1.77, 1.50, 7.23, suppf,
2020-11-07,19.58, 31.27, 46.80, 1.78, 1.51, 7.31, suppf,
2020-11-08,21.14, 30.58, 44.82, 1.79, 1.51, 7.31, suppf,
2020-11-09,21.89, 32.18, 37.76, 1.82, 1.50, 7.32, suppf,
2020-11-10,21.26, 29.96, 33.45, 1.77, 1.50, 7.20, suppf,
2020-11-11,21.37, 30.13, 36.05, 1.78, 1.52, 7.32, suppf,
2020-11-12,21.94, 29.81, 32.08, 1.81, 1.56, 7.47, suppf,
2020-11-13,21.64, 29.96, 34.60, 1.81, 1.57, 7.50, suppf,
2020-11-14,21.75, 30.55, 40.74, 1.79, 1.53, 7.41, suppf,
2020-11-15,22.22, 30.09, 30.86, 1.78, 1.52, 7.33, suppf,
2020-11-16,21.40, 30.36, 34.93, 1.79, 1.54, 7.43, suppf,
2020-11-17,22.26, 29.57, 35.49, 1.80, 1.55, 7.44, suppf,
2020-11-18,23.41, 29.43, 37.48, 1.80, 1.56, 7.44, suppf,
2020-11-19,22.53, 30.79, 37.61, 1.79, 1.54, 7.44, suppf,
2020-11-20,22.02, 30.54, 32.78, 1.84, 1.57, 7.68, suppf,
2020-11-21,21.39, 30.22, 32.29, 1.82, 1.53, 7.46, suppf,
2020-11-22,21.46, 29.86, 31.98, 1.77, 1.52, 7.32, suppf,
2020-11-23,20.99, 31.55, 38.14, 1.82, 1.58, 7.53, suppf,
2020-11-24,21.79, 30.72, 38.06, 1.80, 1.58, 7.51, suppf,
2020-11-25,21.92, 30.32, 32.77, 1.78, 1.54, 7.42, suppf,
2020-11-26,22.06, 30.42, 34.28, 1.77, 1.52, 7.33, suppf,
2020-11-27,21.15, 30.66, 28.85, 1.76, 1.52, 7.29, suppf,
2020-11-28,21.77, 29.92, 32.99, 1.83, 1.56, 7.50, suppf,
2020-11-29,22.01, 30.66, 32.26, 1.85, 1.59, 7.61, suppf,
2020-11-30,21.78, 30.39, 32.32, 1.80, 1.56, 7.45, suppf,
2020-12-01,21.66, 29.81, 27.92, 1.77, 1.52, 7.32, suppf,
2020-12-02,21.91, 30.49, 24.36, 1.77, 1.51, 7.28, suppf,
2020-12-03,22.09, 30.30, 24.70, 1.77, 1.52, 7.34, suppf,
2020-12-04,22.04, 30.69, 24.17, 1.77, 1.52, 7.32, suppf,
2020-12-05,21.48, 30.45, 24.82, 1.77, 1.52, 7.30, suppf,
2020-12-06,21.69, 30.19, 26.82, 1.77, 1.52, 7.32, suppf,
2020-12-07,21.66, 30.38, 25.64, 1.77, 1.50, 7.23, suppf,
2020-12-08,21.66, 30.93, 27.12, 1.77, 1.51, 7.28, suppf,
2020-12-09,21.58, 30.41, 27.18, 1.77, 1.52, 7.33, suppf,
2020-12-10,20.77, 31.51, 30.26, 1.78, 1.53, 7.37, suppf,
2020-12-11,22.03, 31.88, 28.53, 1.78, 1.52, 7.36, suppf,
2020-12-12,20.47, 31.60, 31.87, 1.80, 1.52, 7.38, suppf,
2020-12-13,21.10, 30.94, 24.98, 1.78, 1.52, 7.37, suppf,
2020-12-14,20.52, 32.53, 25.40, 1.79, 1.54, 7.43, suppf,
2020-12-15,21.00, 30.66, 24.72, 1.78, 1.52, 7.34, suppf,
2020-12-16,21.46, 30.77, 31.39, 1.78, 1.52, 7.35, suppf,
2020-12-17,21.84, 30.76, 31.76, 1.79, 1.53, 7.39, suppf,
2020-12-18,21.14, 30.04, 28.48, 1.79, 1.51, 7.31, suppf,
2020-12-19,22.39, 30.55, 27.83, 1.77, 1.54, 7.41, suppf,
2020-12-20,22.05, 31.04, 33.73, 1.77, 1.53, 7.38, suppf,
2020-12-21,21.28, 30.49, 31.21, 1.74, 1.48, 7.14, suppf,
2020-12-22,20.99, 31.73, 32.48, 1.79, 1.51, 7.29, suppf,
2020-12-23,21.17, 31.44, 27.45, 1.78, 1.57, 7.38, suppf,
2020-12-24,21.79, 30.29, 25.57, 1.82, 1.58, 7.46, suppf,
2020-12-25,22.26, 31.09, 28.80, 1.81, 1.57, 7.49, suppf,
2020-12-26,21.17, 30.56, 31.56, 1.73, 1.50, 7.17, suppf,
2020-12-27,20.98, 30.02, 31.03, 1.75, 1.50, 7.26, suppf,
2020-12-28,21.53, 30.59, 30.50, 1.74, 1.51, 7.26, suppf,
2020-12-29,20.44, 30.10, 30.47, 1.73, 1.49, 7.20, suppf,
2020-12-30,21.61, 30.61, 29.85, 1.74, 1.50, 7.23, suppf,
2020-12-31,20.78, 30.20, 33.99, 1.75, 1.49, 7.23, suppf,
2021-01-01,19.55, 29.70, 30.43, 1.74, 1.50, 7.22, suppf,
2021-01-02,21.53, 30.44, 33.45, 1.74, 1.49, 7.20, suppf,
2021-01-03,21.53, 31.92, 34.34, 1.74, 1.49, 7.17, suppf,
2021-01-04,20.93, 30.19, 34.14, 1.76, 1.49, 7.25, suppf,
2021-01-05,21.65, 30.74, 33.47, 1.74, 1.49, 7.21, suppf,
2021-01-06,21.10, 30.66, 33.43, 1.75, 1.49, 7.17, suppf,
2021-01-07,21.06, 30.43, 28.52, 1.75, 1.50, 7.24, suppf,
2021-01-08,20.53, 30.66, 26.77, 1.74, 1.49, 7.17, suppf,
2021-01-09,22.31, 31.36, 27.85, 1.75, 1.49, 7.22, suppf,
2021-01-10,21.65, 29.69, 26.20, 1.73, 1.49, 7.19, suppf,
2021-01-11,21.68, 29.88, 27.09, 1.74, 1.50, 7.24, suppf,
2021-01-12,22.41, 30.26, 29.95, 1.74, 1.50, 7.21, suppf,
2021-01-13,21.46, 30.64, 34.62, 1.73, 1.49, 7.20, suppf,
2021-01-14,21.41, 30.74, 30.81, 1.74, 1.49, 7.21, suppf,
2021-01-15,21.66, 30.05, 33.48, 1.75, 1.50, 7.25, suppf,
2021-01-16,20.58, 29.75, 31.18, 1.75, 1.51, 7.27, suppf,
2021-01-17,21.30, 29.97, 33.00, 1.74, 1.50, 7.20, suppf,
2021-01-18,20.11, 30.10, 35.97, 1.75, 1.50, 7.25, suppf,
2021-01-19,21.11, 30.24, 33.29, 1.74, 1.51, 7.23, suppf,
2021-01-20,21.62, 30.36, 31.99, 1.82, 1.56, 7.50, suppf,
2021-01-21,21.84, 29.97, 34.33, 1.74, 1.55, 7.38, suppf,
2021-01-22,20.95, 30.37, 33.68, 1.75, 1.51, 7.25, suppf,
2021-01-23,21.43, 31.03, 36.30, 1.74, 1.50, 7.22, suppf,
2021-01-24,20.42, 29.45, 32.74, 1.74, 1.49, 7.17, suppf,
2021-01-25,19.87, 31.54, 42.02, 1.74, 1.49, 7.20, suppf,
2021-01-26,20.28, 31.60, 40.74, 1.74, 1.49, 7.20, suppf,
2021-01-27,20.93, 31.00, 29.83, 1.74, 1.50, 7.23, suppf,
2021-01-28,20.51, 29.27, 25.40, 1.74, 1.50, 7.23, suppf,
2021-01-29,21.28, 31.78, 33.76, 1.78, 1.54, 7.45, suppf,
2021-01-30,20.97, 30.77, 31.34, 1.74, 1.50, 7.24, suppf,
2021-01-31,20.86, 30.30, 26.49, 1.74, 1.50, 7.22, suppf,
2021-02-01,20.74, 30.51, 28.83, 1.74, 1.50, 7.23, suppf,
2021-02-02,22.21, 30.52, 28.81, 1.73, 1.49, 7.19, suppf,
2021-02-03,21.77, 31.41, 22.77, 1.74, 1.50, 7.23, suppf,
2021-02-04,20.98, 31.26, 33.50, 1.76, 1.54, 7.42, suppf,
2021-02-05,21.50, 30.78, 26.08, 1.74, 1.51, 7.33, suppf,
2021-02-06,21.98, 30.03, 32.61, 1.73, 1.48, 7.18, suppf,
2021-02-07,21.28, 30.73, 31.76, 1.73, 1.49, 7.23, suppf,
2021-02-08,21.26, 30.72, 28.47, 1.75, 1.49, 7.25, suppf,
2021-02-09,21.24, 30.36, 28.48, 1.75, 1.49, 7.28, suppf,
2021-02-10,20.94, 30.74, 28.94, 1.74, 1.49, 7.25, suppf,
2021-02-11,20.47, 30.85, 25.05, 1.73, 1.49, 7.22, suppf,
2021-02-12,20.20, 33.10, 32.20, 1.76, 1.52, 7.42, suppf,
2021-02-13,21.71, 32.25, 35.96, 1.75, 1.50, 7.33, suppf,
2021-02-14,22.28, 30.85, 29.52, 1.75, 1.49, 7.26, suppf,
2021-02-15,21.53, 32.13, 33.68, 1.74, 1.50, 7.26, suppf,
2021-02-16,21.02, 33.78, 31.04, 1.75, 1.49, 7.24, suppf,
2021-02-17,21.47, 30.89, 34.81, 1.73, 1.48, 7.17, suppf,
2021-02-18,21.04, 30.78, 22.21, 1.79, 1.50, 7.41, suppf,
2021-02-19,21.87, 30.40, 22.50, 1.80, 1.50, 7.42, suppf,
2021-02-20,21.54, 32.94, 34.43, 1.74, 1.49, 7.24, suppf,
2021-02-21,21.52, 30.83, 27.90, 1.74, 1.48, 7.20, suppf,
2021-02-22,22.31, 30.75, 27.61, 1.73, 1.48, 7.14, suppf,
2021-02-23,22.08, 30.70, 30.29, 1.74, 1.48, 7.16, suppf,
2021-02-24,20.74, 30.81, 26.88, 1.74, 1.49, 7.20, suppf,
2021-02-25,22.59, 30.48, 23.37, 1.74, 1.51, 7.29, suppf,
2021-02-26,21.39, 30.55, 31.16, 1.74, 1.52, 7.31, suppf,
2021-02-27,21.71, 30.09, 36.32, 1.75, 1.55, 7.45, suppf,
2021-02-28,21.08, 30.60, 33.18, 1.75, 1.53, 7.36, suppf,
2021-03-01,21.81, 30.75, 28.79, 1.75, 1.53, 7.38, suppf,
2021-03-02,21.79, 30.24, 31.44, 1.78, 1.53, 7.35, suppf,
2021-03-03,21.78, 30.42, 33.03, 1.74, 1.50, 7.26, suppf,
2021-03-04,21.65, 30.57, 30.36, 1.73, 1.49, 7.16, suppf,
