PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME6
Station name,Cape_Mendocino_6
Begin Date, 2007-10-21
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 40.4414076700 North Latitude, -124.3963302698 East Longitude, 304.00209 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-02,3.78, -8.12, 0.86, 1.98, 1.57, 6.94, repro,
2016-10-03,0.13, -7.43, -4.22, 1.96, 1.53, 6.76, repro,
2016-10-04,2.55, -7.18, 4.94, 1.97, 1.53, 6.72, repro,
2016-10-05,1.06, -6.59, 1.14, 1.96, 1.53, 6.75, repro,
2016-10-06,-0.70, -5.28, -3.79, 1.97, 1.56, 6.83, repro,
2016-10-07,2.72, -6.83, -2.33, 1.95, 1.52, 6.68, repro,
2016-10-08,-0.10, -6.81, -4.15, 1.95, 1.52, 6.71, repro,
2016-10-09,1.71, -5.94, -8.06, 1.95, 1.52, 6.71, repro,
2016-10-10,0.97, -6.80, -3.23, 1.95, 1.53, 6.74, repro,
2016-10-11,1.92, -6.78, -5.24, 1.93, 1.52, 6.67, repro,
2016-10-12,0.42, -6.77, -5.21, 1.96, 1.56, 6.82, repro,
2016-10-13,3.86, -8.07, -6.77, 1.95, 1.52, 6.75, repro,
2016-10-14,3.70, -7.87, 8.15, 1.95, 1.52, 6.72, repro,
2016-10-15,5.36, -4.71, 0.10, 2.05, 1.60, 7.06, repro,
2016-10-16,4.27, -6.76, -2.67, 1.96, 1.53, 6.78, repro,
2016-10-17,4.70, -5.80, 2.15, 1.94, 1.51, 6.70, repro,
2016-10-18,3.05, -3.72, -3.32, 1.96, 1.53, 6.77, repro,
2016-10-19,2.15, -4.03, -4.43, 1.94, 1.52, 6.68, repro,
2016-10-20,5.03, -5.72, -6.43, 1.96, 1.52, 6.71, repro,
2016-10-21,4.03, -3.43, -5.41, 1.98, 1.57, 6.85, repro,
2016-10-22,4.38, -4.95, -5.27, 1.94, 1.52, 6.69, repro,
2016-10-23,4.53, -3.22, -5.37, 1.98, 1.58, 6.94, repro,
2016-10-24,7.58, -4.21, -4.02, 1.97, 1.54, 6.81, repro,
2016-10-25,5.11, -2.61, -11.83, 1.95, 1.53, 6.73, repro,
2016-10-26,4.39, -4.33, 1.16, 1.99, 1.54, 6.85, repro,
2016-10-27,6.36, -2.05, -8.57, 2.36, 1.86, 8.33, repro,
2016-10-28,4.59, -3.02, -1.39, 1.95, 1.51, 6.66, repro,
2016-10-29,5.59, -1.65, -3.09, 1.96, 1.53, 6.74, repro,
2016-10-30,7.81, -2.38, -4.13, 1.99, 1.57, 6.89, repro,
2016-10-31,5.59, -0.19, -1.52, 1.97, 1.54, 6.81, repro,
2016-11-01,6.75, -1.83, -3.88, 1.95, 1.51, 6.65, repro,
2016-11-02,5.66, -1.63, -0.98, 2.06, 1.62, 7.20, repro,
2016-11-03,5.32, -1.39, -10.91, 1.96, 1.53, 6.76, repro,
2016-11-04,5.15, -1.81, -5.86, 1.95, 1.52, 6.70, repro,
2016-11-05,6.30, -3.06, -4.40, 1.99, 1.54, 6.80, repro,
2016-11-06,6.68, -2.81, -6.76, 1.94, 1.50, 6.63, repro,
2016-11-07,5.22, -2.79, -12.75, 2.00, 1.56, 6.87, repro,
2016-11-08,7.31, 0.17, -15.45, 1.96, 1.55, 6.76, repro,
2016-11-09,6.04, -0.48, -1.85, 1.95, 1.53, 6.74, repro,
2016-11-10,5.60, -1.72, -4.33, 2.00, 1.55, 6.87, repro,
2016-11-11,5.96, -1.75, -6.89, 2.01, 1.58, 6.92, repro,
2016-11-12,6.26, -1.91, -1.96, 1.95, 1.51, 6.69, repro,
2016-11-13,6.31, -1.62, -7.55, 2.00, 1.55, 6.82, repro,
2016-11-14,7.25, -1.89, -7.44, 1.96, 1.52, 6.72, repro,
2016-11-15,4.81, 0.31, -9.23, 2.00, 1.57, 6.94, repro,
2016-11-16,7.36, -2.30, -12.59, 3.13, 2.37, 10.30, repro,
2016-11-17,6.35, -1.20, -6.05, 3.50, 2.60, 11.72, repro,
2016-11-18,5.90, -1.74, -11.70, 1.99, 1.55, 6.79, repro,
2016-11-19,5.63, -3.47, 0.95, 1.98, 1.55, 6.82, repro,
2016-11-20,7.68, -2.20, -4.37, 2.08, 1.65, 7.21, repro,
2016-11-21,4.78, -1.39, -8.32, 1.95, 1.54, 6.77, repro,
2016-11-22,6.83, -1.64, -3.69, 1.97, 1.53, 6.76, repro,
2016-11-23,5.71, -2.31, -3.26, 1.99, 1.56, 6.76, repro,
2016-11-24,9.09, 0.46, -14.33, 5.10, 4.04, 17.61, repro,
2016-11-25,6.40, -0.62, -7.96, 1.94, 1.51, 6.66, repro,
2016-11-26,8.30, -1.36, -7.38, 1.99, 1.58, 6.98, repro,
2016-11-27,6.22, -1.41, -8.20, 2.00, 1.57, 6.93, repro,
2016-11-28,7.58, -2.40, 1.63, 2.27, 1.83, 7.98, repro,
2016-11-29,5.92, -1.49, -6.02, 3.96, 2.73, 12.97, repro,
2016-11-30,5.50, -2.18, -5.33, 1.95, 1.51, 6.68, repro,
2016-12-01,4.99, -2.63, -4.93, 2.61, 2.19, 9.40, repro,
2016-12-02,9.41, -0.73, 3.39, 5.99, 3.81, 19.92, repro,
2016-12-03,6.51, -1.73, -9.79, 1.96, 1.52, 6.74, repro,
2016-12-04,6.64, -2.31, -7.16, 1.94, 1.51, 6.64, repro,
2016-12-05,5.61, -1.74, -7.01, 1.94, 1.51, 6.66, repro,
2016-12-06,6.40, -2.93, -6.66, 1.94, 1.50, 6.63, repro,
2016-12-07,8.78, -4.31, -8.43, 3.39, 2.38, 11.09, repro,
2016-12-08,9.12, -0.78, -6.52, 1.96, 1.51, 6.73, repro,
2016-12-09,8.56, 0.25, -15.03, 1.99, 1.53, 6.85, repro,
2016-12-10,8.19, -2.39, -2.55, 1.95, 1.52, 6.71, repro,
2016-12-11,7.10, -2.25, 0.73, 1.95, 1.52, 6.71, repro,
2016-12-12,7.28, -1.29, -10.41, 1.98, 1.55, 6.84, repro,
2016-12-13,8.09, -2.82, -9.00, 1.99, 1.55, 6.84, repro,
2016-12-14,9.60, -2.08, -5.96, 1.99, 1.55, 6.88, repro,
2016-12-15,6.72, -2.76, -9.42, 1.96, 1.53, 6.74, repro,
2016-12-16,4.59, -2.85, -0.48, 1.96, 1.52, 6.73, repro,
2016-12-17,5.13, -2.63, 0.46, 1.98, 1.54, 6.76, repro,
2016-12-18,6.77, -0.42, -10.89, 1.94, 1.51, 6.70, repro,
2016-12-19,7.09, -1.19, -11.47, 2.10, 1.62, 7.11, repro,
2016-12-20,7.59, -0.58, -12.79, 1.99, 1.56, 6.86, repro,
2016-12-21,7.12, -0.62, -8.57, 1.95, 1.51, 6.70, repro,
2016-12-22,7.57, -2.37, -4.92, 1.95, 1.51, 6.69, repro,
2016-12-23,8.25, -1.52, -5.01, 1.95, 1.52, 6.73, repro,
2016-12-24,7.65, -2.54, -5.67, 1.94, 1.52, 6.74, repro,
2016-12-25,7.23, -1.95, -4.33, 2.00, 1.55, 6.85, repro,
2016-12-26,7.72, -1.36, -7.00, 1.96, 1.51, 6.73, repro,
2016-12-27,7.11, -1.33, -5.85, 2.06, 1.58, 7.13, repro,
2016-12-28,6.33, -0.20, -6.78, 1.95, 1.52, 6.73, repro,
2016-12-29,9.69, -1.08, -10.42, 1.94, 1.51, 6.69, repro,
2016-12-30,7.61, 0.11, -13.06, 1.95, 1.52, 6.75, repro,
2016-12-31,5.87, -1.75, -3.48, 1.97, 1.52, 6.78, repro,
2017-01-01,6.09, -2.54, -2.97, 1.95, 1.51, 6.70, repro,
2017-01-02,7.87, -2.47, -0.12, 2.00, 1.54, 6.87, repro,
2017-01-03,8.04, -2.48, -8.40, 1.96, 1.52, 6.72, repro,
2017-01-04,8.85, -1.54, -9.08, 1.94, 1.51, 6.65, repro,
2017-01-05,7.39, -0.62, -7.37, 1.95, 1.50, 6.64, repro,
2017-01-06,7.58, -2.15, -7.51, 1.95, 1.51, 6.67, repro,
2017-01-07,6.98, -1.99, -7.68, 1.97, 1.52, 6.78, repro,
2017-01-08,9.69, -0.98, -7.34, 2.02, 1.55, 6.89, repro,
2017-01-09,9.05, -1.64, 1.53, 2.23, 1.80, 7.80, repro,
2017-06-19,3.50, 1.33, -15.09, 3.45, 2.87, 12.12, repro,
2017-06-20,4.80, -0.23, -1.81, 2.10, 1.60, 7.18, repro,
2017-06-21,1.87, 2.96, -8.36, 2.03, 1.58, 7.04, repro,
2017-06-22,8.35, 4.95, -14.46, 3.21, 2.80, 12.07, repro,
2017-06-23,8.31, 0.34, -11.75, 1.94, 1.51, 6.66, repro,
2017-06-24,8.86, -0.62, -11.04, 1.94, 1.51, 6.71, repro,
2017-06-25,8.13, -0.47, -13.81, 1.93, 1.51, 6.66, repro,
2017-06-26,6.48, -0.24, -0.77, 2.46, 1.84, 8.26, repro,
2017-06-27,7.25, -1.16, -4.75, 2.08, 1.60, 7.09, repro,
2017-06-28,4.24, -1.09, -7.24, 1.93, 1.51, 6.63, repro,
2017-06-29,4.92, 0.34, -5.14, 1.94, 1.51, 6.69, repro,
2017-06-30,3.67, 1.17, -10.34, 1.95, 1.51, 6.69, repro,
2017-07-01,2.68, 0.71, -13.63, 1.93, 1.49, 6.58, repro,
2017-07-02,5.54, 0.42, 1.11, 1.93, 1.50, 6.64, repro,
2017-07-03,5.22, 0.39, -2.77, 1.94, 1.51, 6.66, repro,
2017-07-04,7.28, -1.04, -4.03, 1.94, 1.52, 6.71, repro,
2017-07-05,8.01, -0.78, -9.63, 1.94, 1.51, 6.65, repro,
2017-07-06,7.10, -0.09, -7.81, 1.99, 1.51, 6.70, repro,
2017-07-07,5.43, -0.29, -7.86, 2.01, 1.52, 6.74, repro,
2017-07-08,5.43, -0.60, -5.41, 1.93, 1.51, 6.64, repro,
2017-07-09,4.09, -0.40, -6.81, 1.93, 1.51, 6.65, repro,
2017-07-10,5.26, -0.06, -6.44, 1.94, 1.51, 6.65, repro,
2017-07-11,6.07, -0.68, -0.38, 1.93, 1.50, 6.61, repro,
2017-07-12,3.05, -0.76, -8.53, 1.96, 1.53, 6.72, repro,
2017-07-13,5.51, 0.18, -12.18, 1.94, 1.53, 6.67, repro,
2017-07-14,5.02, -1.25, -13.24, 1.94, 1.52, 6.69, repro,
2017-07-15,7.01, 0.91, -15.59, 2.07, 1.57, 6.90, repro,
2017-07-16,5.19, -0.30, -8.48, 1.95, 1.51, 6.69, repro,
2017-07-17,4.57, -1.23, -3.07, 1.92, 1.50, 6.60, repro,
2017-07-18,5.03, -1.14, -9.84, 1.92, 1.50, 6.59, repro,
2017-07-19,8.20, -0.03, -14.88, 1.92, 1.50, 6.62, repro,
2017-07-20,5.82, -1.75, -13.04, 1.92, 1.50, 6.60, repro,
2017-07-21,6.83, -0.98, -11.88, 2.10, 1.58, 7.05, repro,
2017-07-23,5.16, -3.19, -6.26, 2.61, 2.17, 9.25, repro,
2017-07-24,5.10, -1.65, -0.66, 1.94, 1.52, 6.70, repro,
2017-07-25,6.04, -2.76, -9.76, 2.05, 1.57, 6.92, repro,
2017-07-26,5.74, -2.03, -4.88, 1.94, 1.52, 6.67, repro,
2017-07-27,4.72, -1.48, -8.43, 1.95, 1.51, 6.67, repro,
2017-07-28,2.72, -2.56, -9.90, 1.95, 1.51, 6.64, repro,
2017-07-29,3.66, -1.49, -9.92, 1.92, 1.50, 6.60, repro,
2017-07-30,7.38, -1.67, -8.11, 1.92, 1.51, 6.61, repro,
2017-07-31,7.27, -1.25, -6.71, 1.93, 1.52, 6.66, repro,
2017-08-01,6.23, -1.14, -6.69, 1.97, 1.54, 6.75, repro,
2017-08-02,5.96, -1.84, -11.71, 1.94, 1.51, 6.64, repro,
2017-08-03,5.17, -1.34, -6.92, 1.98, 1.51, 6.74, repro,
2017-08-04,6.49, -2.72, -8.23, 1.96, 1.52, 6.74, repro,
2017-08-05,5.06, -2.68, -5.93, 1.93, 1.52, 6.70, repro,
2017-08-06,5.77, -2.11, -16.18, 1.94, 1.51, 6.68, repro,
2017-08-07,4.11, -2.26, -1.97, 1.94, 1.51, 6.67, repro,
2017-08-08,4.08, -2.34, -9.32, 2.04, 1.56, 6.80, repro,
2017-08-09,5.80, -3.37, -4.87, 1.92, 1.49, 6.57, repro,
2017-08-10,3.86, -2.66, -13.86, 1.94, 1.52, 6.72, repro,
2017-08-11,5.15, -4.14, -16.41, 1.99, 1.55, 6.87, repro,
2017-08-12,-1.46, -2.94, -31.30, 4.01, 2.79, 13.11, repro,
2017-08-14,-0.10, -0.16, -3.86, 2.87, 2.48, 10.62, repro,
2017-08-15,2.24, -1.60, -8.32, 2.39, 1.90, 8.44, repro,
2017-08-16,3.36, -3.82, -1.95, 2.34, 1.86, 8.34, repro,
2017-08-17,5.27, -3.81, -4.27, 2.07, 1.62, 7.04, repro,
2017-08-18,5.25, -3.56, -3.27, 2.01, 1.56, 6.94, repro,
2017-08-19,3.41, -2.50, 2.03, 1.94, 1.51, 6.67, repro,
2017-08-20,4.33, -3.73, -4.37, 1.93, 1.51, 6.63, repro,
2017-08-21,6.57, -3.73, -9.72, 1.93, 1.50, 6.62, repro,
2017-08-22,5.67, -5.14, -5.68, 2.00, 1.57, 6.89, repro,
2017-08-23,3.29, -3.48, -8.02, 1.94, 1.51, 6.68, repro,
2017-08-24,5.04, -2.80, -14.38, 1.94, 1.51, 6.64, repro,
2017-08-25,4.29, -3.05, -1.60, 1.98, 1.54, 6.78, repro,
2017-08-26,6.25, -3.71, -8.34, 1.98, 1.54, 6.77, repro,
2017-08-27,4.86, -4.02, -10.01, 1.93, 1.51, 6.65, repro,
2017-08-28,4.65, -3.15, -9.46, 1.93, 1.51, 6.67, repro,
2017-08-29,3.11, -3.77, -1.75, 1.98, 1.55, 6.77, repro,
2017-08-30,2.64, -2.97, -5.29, 1.96, 1.55, 6.77, repro,
2017-08-31,2.98, -4.21, -6.56, 1.97, 1.55, 6.79, repro,
2017-09-01,6.66, -2.86, -7.61, 2.52, 1.90, 8.47, repro,
2017-09-02,5.09, -4.46, -3.42, 1.99, 1.56, 6.86, repro,
2017-09-05,5.30, -6.83, -4.58, 3.36, 2.78, 11.73, repro,
2017-09-06,5.47, -4.96, -3.96, 1.95, 1.53, 6.74, repro,
2017-09-07,3.60, -5.86, -6.02, 1.98, 1.56, 6.84, repro,
2017-09-08,4.04, -5.69, -2.18, 2.02, 1.58, 6.92, repro,
2017-09-09,3.46, -4.57, -11.49, 1.96, 1.55, 6.85, repro,
2017-09-10,1.96, -4.03, -2.56, 1.95, 1.53, 6.70, repro,
2017-09-11,3.33, -6.20, 4.29, 1.93, 1.51, 6.66, repro,
2017-09-12,2.95, -5.26, 1.59, 1.96, 1.54, 6.75, repro,
2017-09-13,4.30, -5.42, 1.42, 1.96, 1.57, 6.83, repro,
2017-09-14,4.03, -5.12, 4.18, 2.05, 1.64, 7.07, repro,
2017-09-15,2.58, -5.03, 1.48, 1.95, 1.56, 6.75, repro,
2017-09-16,1.48, -4.99, 0.14, 1.94, 1.51, 6.67, repro,
2017-09-17,1.98, -5.96, 1.46, 1.96, 1.54, 6.84, repro,
2017-09-18,2.85, -6.04, -1.23, 1.93, 1.52, 6.68, repro,
2017-09-19,2.70, -5.68, 2.68, 2.76, 2.03, 9.08, repro,
2017-09-20,3.54, -7.00, 4.88, 1.94, 1.52, 6.68, repro,
2017-09-21,3.64, -6.82, 2.34, 1.99, 1.55, 6.84, repro,
2017-09-22,2.97, -5.45, -3.56, 1.98, 1.54, 6.76, repro,
2017-09-23,1.95, -5.21, -4.09, 1.97, 1.54, 6.78, repro,
2017-09-24,2.79, -5.35, -2.53, 1.98, 1.55, 6.80, repro,
2017-09-25,0.07, -6.47, -4.49, 1.94, 1.51, 6.68, repro,
2017-09-26,1.23, -6.82, 5.44, 2.05, 1.60, 7.01, repro,
2017-09-27,3.00, -6.05, -5.45, 2.01, 1.58, 6.98, repro,
2017-09-28,2.58, -6.30, -2.65, 1.93, 1.53, 6.70, repro,
2017-09-29,3.76, -6.88, -9.86, 1.92, 1.52, 6.68, repro,
2017-09-30,-0.32, -5.37, -3.56, 1.95, 1.53, 6.74, repro,
2017-10-01,0.73, -7.77, -2.51, 1.94, 1.52, 6.69, repro,
2017-10-02,1.22, -8.81, 7.96, 1.99, 1.55, 6.83, repro,
2017-10-03,1.14, -7.15, 1.23, 1.97, 1.54, 6.77, repro,
2017-10-04,4.63, -5.95, -9.27, 2.02, 1.59, 7.10, repro,
2017-10-05,4.33, -5.84, -13.05, 2.00, 1.56, 6.92, repro,
2017-10-06,3.29, -5.94, -4.17, 1.96, 1.52, 6.75, repro,
2017-10-07,1.29, -5.51, -8.71, 2.01, 1.57, 6.94, repro,
2017-10-08,-1.36, -8.34, 8.38, 1.97, 1.54, 6.79, repro,
2017-10-09,3.91, -8.06, -2.98, 1.97, 1.55, 6.81, repro,
2017-10-10,3.07, -8.48, -7.55, 1.98, 1.55, 6.86, repro,
2017-10-11,0.79, -7.96, -3.38, 1.98, 1.55, 6.82, repro,
2017-10-12,-0.34, -8.97, 5.58, 2.02, 1.56, 6.90, repro,
2017-10-13,-0.09, -8.23, -3.19, 2.03, 1.59, 6.97, repro,
2017-10-14,1.00, -8.33, -1.29, 1.98, 1.54, 6.77, repro,
2017-10-15,2.94, -7.29, -6.52, 1.99, 1.55, 6.83, repro,
2017-10-16,3.52, -7.58, -9.15, 1.99, 1.55, 6.87, repro,
2017-10-17,1.80, -7.07, -4.76, 1.98, 1.54, 6.80, repro,
2017-10-18,1.77, -8.63, -2.29, 1.99, 1.54, 6.82, repro,
2017-10-19,3.89, -9.00, -0.77, 1.99, 1.56, 6.91, repro,
2017-10-20,4.04, -9.41, 0.59, 1.97, 1.56, 6.84, repro,
2017-10-21,3.86, -8.28, -1.04, 1.98, 1.55, 6.86, repro,
2017-10-22,2.94, -7.78, 0.18, 1.99, 1.54, 6.91, repro,
2017-10-23,3.03, -5.30, -12.00, 2.02, 1.60, 7.03, repro,
2017-10-24,2.90, -7.99, -10.73, 2.07, 1.62, 7.06, repro,
2017-10-25,2.72, -8.93, -6.42, 2.00, 1.58, 7.02, repro,
2017-10-26,0.90, -7.06, -4.50, 2.01, 1.57, 6.97, repro,
2017-10-27,1.57, -8.38, -8.19, 2.05, 1.59, 6.96, repro,
2017-10-28,2.16, -8.49, -6.95, 1.98, 1.55, 6.86, repro,
2017-10-29,-2.68, -9.22, -8.81, 1.95, 1.53, 6.73, repro,
2017-10-30,1.14, -9.38, -12.42, 1.95, 1.53, 6.78, repro,
2017-10-31,2.72, -8.62, -3.94, 1.94, 1.52, 6.71, repro,
2017-11-01,2.69, -8.97, -4.70, 1.95, 1.52, 6.73, repro,
2017-11-02,1.92, -8.26, -1.82, 1.98, 1.55, 6.81, repro,
2017-11-03,3.20, -7.54, -8.78, 1.93, 1.52, 6.68, repro,
2017-11-04,3.28, -7.19, -10.74, 1.98, 1.55, 6.82, repro,
2017-11-05,4.32, -7.61, -8.19, 1.99, 1.55, 6.85, repro,
2017-11-06,3.40, -6.42, -11.03, 2.01, 1.59, 6.95, repro,
2017-11-07,1.69, -7.25, -10.18, 2.00, 1.55, 6.90, repro,
2017-11-08,3.88, -7.07, -11.51, 1.95, 1.53, 6.73, repro,
2017-11-09,4.29, -5.96, -2.53, 1.97, 1.56, 6.82, repro,
2017-11-10,5.57, -5.77, -6.08, 2.07, 1.64, 7.24, repro,
2017-11-11,4.25, -6.57, -6.09, 2.00, 1.61, 7.06, repro,
2017-11-12,2.84, -6.13, -5.58, 1.95, 1.52, 6.72, repro,
2017-11-13,3.52, -5.50, -3.90, 1.99, 1.54, 6.87, repro,
2017-11-14,3.69, -4.37, -8.31, 1.94, 1.52, 6.65, repro,
2017-11-15,6.45, -4.51, -13.15, 1.95, 1.53, 6.73, repro,
2017-11-16,4.71, -4.76, 1.07, 1.93, 1.51, 6.64, repro,
2017-11-17,5.35, -3.90, -2.12, 1.94, 1.51, 6.67, repro,
2017-11-18,4.40, -3.51, -0.88, 1.95, 1.52, 6.74, repro,
2017-11-19,5.35, -3.58, -5.95, 2.03, 1.60, 6.99, repro,
2017-11-20,6.40, -4.04, -3.18, 1.98, 1.55, 6.76, repro,
2017-11-21,4.75, -3.00, -1.85, 1.94, 1.52, 6.71, repro,
2017-11-22,7.81, -1.06, -22.62, 2.02, 1.62, 7.23, repro,
2017-11-23,6.76, -3.54, -11.45, 1.99, 1.55, 6.90, repro,
2017-11-24,5.86, -2.75, -1.90, 1.98, 1.55, 6.82, repro,
2017-11-25,7.13, -2.68, -10.35, 1.95, 1.52, 6.71, repro,
2017-11-26,8.21, -5.65, -9.66, 1.99, 1.56, 6.89, repro,
2017-11-27,7.04, -3.72, 2.46, 1.97, 1.56, 6.80, repro,
2017-11-28,6.06, -3.15, -3.18, 1.99, 1.55, 6.80, repro,
2017-11-29,4.56, -2.45, -2.03, 2.02, 1.56, 6.94, repro,
2017-11-30,5.38, -1.65, -6.46, 1.98, 1.53, 6.85, repro,
2017-12-01,8.10, -3.22, -5.67, 1.95, 1.52, 6.70, repro,
2017-12-02,7.00, -2.73, -1.22, 1.98, 1.55, 6.81, repro,
2017-12-03,4.69, -2.93, 4.45, 2.05, 1.64, 7.05, repro,
2017-12-04,4.36, -3.21, -6.50, 1.97, 1.54, 6.80, repro,
2017-12-05,9.06, -2.42, -7.92, 1.99, 1.56, 6.87, repro,
2017-12-06,8.08, -2.92, -7.47, 1.99, 1.55, 6.83, repro,
2017-12-07,8.17, -2.42, -8.01, 1.95, 1.52, 6.72, repro,
2017-12-08,7.80, -2.72, -4.99, 2.02, 1.60, 6.99, repro,
2017-12-09,7.89, -2.39, -4.96, 1.99, 1.54, 6.78, repro,
2017-12-10,7.35, -1.90, -12.68, 1.98, 1.56, 6.85, repro,
2017-12-11,6.85, -1.06, -6.76, 2.03, 1.62, 7.13, repro,
2017-12-12,6.92, -1.72, -8.00, 2.00, 1.56, 6.87, repro,
2017-12-13,8.83, -3.55, -2.50, 1.95, 1.51, 6.69, repro,
2017-12-14,7.27, -2.70, -4.31, 2.02, 1.60, 6.96, repro,
2017-12-15,5.74, -2.78, -5.84, 2.02, 1.57, 6.90, repro,
2017-12-16,7.03, -3.56, -4.19, 1.98, 1.55, 6.83, repro,
2017-12-17,1.57, -5.71, 4.78, 2.03, 1.58, 7.01, repro,
2017-12-18,7.18, -3.36, -2.38, 1.95, 1.51, 6.67, repro,
2017-12-19,6.41, -3.05, 4.43, 2.01, 1.56, 6.88, repro,
2017-12-20,7.03, -2.20, -6.83, 1.96, 1.55, 6.89, repro,
2017-12-21,5.78, -2.43, -3.05, 1.98, 1.55, 6.77, repro,
2017-12-22,8.69, -1.99, -5.20, 1.94, 1.52, 6.69, repro,
2017-12-23,7.47, -3.19, -3.58, 2.00, 1.55, 6.85, repro,
2017-12-24,7.62, -3.38, -1.86, 1.95, 1.52, 6.71, repro,
2017-12-25,8.11, -2.21, -8.56, 2.04, 1.58, 6.95, repro,
2017-12-26,8.69, -2.46, -10.73, 1.93, 1.50, 6.62, repro,
2017-12-27,7.96, -2.36, -12.85, 2.47, 2.03, 8.77, repro,
2017-12-28,6.58, -1.94, -2.17, 1.93, 1.51, 6.64, repro,
2017-12-29,7.70, -2.45, -2.57, 1.95, 1.52, 6.67, repro,
2017-12-30,8.57, -3.39, -2.87, 1.99, 1.55, 6.82, repro,
2017-12-31,9.52, -2.94, -3.38, 1.98, 1.54, 6.75, repro,
2018-01-01,8.65, -2.70, -7.55, 1.94, 1.51, 6.66, repro,
2018-01-02,8.74, -2.05, -9.08, 1.94, 1.51, 6.63, repro,
2018-01-03,6.92, -3.01, -3.40, 2.11, 1.68, 7.30, repro,
2018-01-04,5.51, -1.22, -7.87, 2.03, 1.59, 7.02, repro,
2018-01-05,10.82, -0.31, -12.80, 1.95, 1.52, 6.70, repro,
2018-01-06,6.99, -1.90, -5.90, 1.98, 1.54, 6.78, repro,
2018-01-07,6.97, -3.56, -4.18, 1.98, 1.54, 6.75, repro,
2018-01-08,7.22, -2.89, -6.09, 1.99, 1.55, 6.83, repro,
2018-01-09,5.61, -3.45, -2.47, 1.94, 1.51, 6.66, repro,
2018-01-10,7.13, -2.79, -2.84, 1.99, 1.54, 6.80, repro,
2018-01-11,8.15, -2.34, -5.84, 1.95, 1.52, 6.70, repro,
2018-01-12,7.91, -1.66, -8.25, 1.95, 1.52, 6.68, repro,
2018-01-13,7.51, -1.28, -10.93, 1.99, 1.56, 6.83, repro,
2018-01-14,7.27, -1.65, -9.41, 2.09, 1.63, 7.22, repro,
2018-01-15,6.48, -1.16, -5.55, 1.95, 1.52, 6.71, repro,
2018-01-16,8.40, -2.23, -12.01, 1.96, 1.53, 6.74, repro,
2018-01-17,8.98, -2.63, -14.62, 1.94, 1.52, 6.69, repro,
2018-01-18,7.19, -3.38, -3.62, 1.96, 1.51, 6.67, repro,
2018-01-19,7.70, -1.69, -5.79, 1.96, 1.52, 6.68, repro,
2018-01-20,6.69, -2.41, -2.62, 1.94, 1.52, 6.66, repro,
2018-01-21,8.42, -2.92, -4.66, 1.99, 1.55, 6.78, repro,
2018-01-22,7.67, -1.57, -8.47, 1.99, 1.56, 6.84, repro,
2018-01-23,7.55, -1.88, -7.44, 1.99, 1.56, 6.83, repro,
2018-01-24,7.68, -3.09, -7.88, 2.01, 1.56, 6.93, repro,
2018-01-25,8.09, -2.64, 3.09, 2.01, 1.56, 6.92, repro,
2018-01-26,9.33, -1.38, -11.03, 2.05, 1.58, 6.97, repro,
2018-01-27,8.54, -1.89, -7.70, 2.05, 1.60, 7.04, repro,
2018-01-28,7.58, -2.22, -10.97, 2.02, 1.57, 6.92, repro,
2018-01-29,8.80, -1.10, -17.07, 2.05, 1.58, 7.02, repro,
2018-01-30,6.84, -2.22, -8.50, 2.05, 1.57, 6.94, repro,
2018-01-31,7.32, -1.58, -5.88, 2.06, 1.59, 7.06, repro,
2018-02-01,8.92, -2.46, -7.08, 2.08, 1.63, 7.22, repro,
2018-02-02,6.17, -1.18, -16.41, 2.07, 1.60, 7.09, repro,
2018-02-03,3.58, -5.77, 0.98, 2.04, 1.59, 6.96, repro,
2018-02-04,3.91, -2.99, -1.17, 2.08, 1.62, 7.10, repro,
2018-02-05,5.97, -2.32, 0.49, 2.05, 1.59, 7.06, repro,
2018-02-06,5.00, -2.67, -4.15, 2.17, 1.66, 7.34, repro,
2018-02-07,7.80, -1.03, -6.44, 2.07, 1.61, 7.09, repro,
2018-02-08,9.14, -1.16, -12.38, 2.08, 1.60, 7.10, repro,
2018-02-09,6.72, -1.18, -4.97, 2.05, 1.60, 6.99, repro,
2018-02-10,5.88, -2.32, -2.24, 2.05, 1.58, 6.95, repro,
2018-02-11,7.43, -1.38, -12.98, 2.03, 1.56, 6.96, repro,
2018-02-12,5.65, -4.88, -3.41, 2.04, 1.59, 6.98, repro,
2018-02-13,6.23, -1.95, -7.45, 2.09, 1.67, 7.21, repro,
2018-02-14,8.51, -1.86, -0.63, 2.00, 1.59, 6.95, repro,
2018-02-15,6.51, -1.94, -3.10, 2.08, 1.63, 7.09, repro,
2018-02-16,4.35, -1.14, -2.11, 2.05, 1.59, 6.99, repro,
2018-02-17,6.61, -2.59, -6.56, 2.06, 1.59, 7.02, repro,
2018-02-18,7.93, -2.18, 1.06, 2.18, 1.78, 7.77, repro,
2018-02-19,7.17, -3.18, -2.47, 2.00, 1.56, 6.89, repro,
2018-02-20,7.90, -1.10, -3.35, 2.04, 1.58, 6.90, repro,
2018-02-21,9.19, -1.77, -7.15, 2.12, 1.62, 7.14, repro,
