PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WYLC
Station name,Laramie_County
Begin Date, 2013-01-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.1045321690 North Latitude, -104.7753719555 East Longitude, 1823.89234 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-29,-0.98, -0.98, 6.29, 1.94, 1.57, 6.74, repro,
2015-10-30,-1.26, -0.45, 2.91, 1.93, 1.58, 6.76, repro,
2015-10-31,-1.47, -0.17, 4.87, 1.94, 1.59, 6.79, repro,
2015-11-01,-1.02, -1.42, 3.61, 1.94, 1.57, 6.74, repro,
2015-11-02,-1.85, 1.41, 3.92, 1.93, 1.56, 6.72, repro,
2015-11-03,-0.50, 0.15, 3.73, 1.93, 1.56, 6.70, repro,
2015-11-04,-1.47, -0.24, -0.49, 1.95, 1.57, 6.78, repro,
2015-11-05,-4.15, 2.49, -1.71, 1.97, 1.59, 6.86, repro,
2015-11-06,-1.04, -0.61, -7.31, 1.95, 1.57, 6.76, repro,
2015-11-07,-2.28, 0.62, -0.40, 1.97, 1.59, 6.82, repro,
2015-11-08,-1.38, 0.98, 3.09, 1.93, 1.57, 6.73, repro,
2015-11-09,-0.34, 0.10, 0.04, 1.95, 1.60, 6.83, repro,
2015-11-10,0.66, -1.11, -2.28, 1.98, 1.62, 6.91, repro,
2015-11-11,-0.46, -1.17, 4.46, 1.96, 1.62, 6.89, repro,
2015-11-12,-2.29, -0.42, 1.83, 1.97, 1.62, 6.89, repro,
2015-11-13,-2.31, 0.16, 5.12, 1.96, 1.61, 6.84, repro,
2015-11-14,-1.36, -0.11, -3.58, 1.95, 1.59, 6.77, repro,
2015-11-15,-0.50, 0.19, 0.95, 1.96, 1.61, 6.84, repro,
2015-11-16,-2.35, -0.75, 7.00, 1.97, 1.62, 6.90, repro,
2015-11-17,-2.24, -0.39, 4.70, 1.96, 1.61, 6.83, repro,
2015-11-18,-1.69, -0.50, 12.00, 1.97, 1.63, 6.93, repro,
2015-11-19,-2.03, -1.30, 3.61, 1.96, 1.61, 6.85, repro,
2015-11-20,-1.36, 0.73, 0.45, 1.95, 1.60, 6.82, repro,
2015-11-21,-0.53, -0.35, -6.08, 1.97, 1.62, 6.89, repro,
2015-11-22,-0.96, 0.20, 4.14, 1.96, 1.61, 6.85, repro,
2015-11-23,-1.76, 1.17, 1.66, 1.97, 1.62, 6.87, repro,
2015-11-24,-0.95, 0.86, 2.36, 1.96, 1.62, 6.87, repro,
2015-11-25,-0.10, -0.40, -0.40, 1.96, 1.60, 6.81, repro,
2015-11-26,0.66, 1.12, -5.50, 1.95, 1.61, 6.80, repro,
2015-11-27,0.79, 1.38, -9.24, 1.95, 1.61, 6.81, repro,
2015-11-28,-1.73, 2.55, -1.87, 1.98, 1.62, 6.87, repro,
2015-11-29,-1.09, 1.28, -2.69, 1.98, 1.62, 6.87, repro,
2015-11-30,-1.93, 0.34, -0.98, 1.96, 1.60, 6.79, repro,
2015-12-01,-0.38, 0.35, -2.19, 1.96, 1.61, 6.80, repro,
2015-12-02,-0.21, -0.32, -2.79, 1.96, 1.61, 6.83, repro,
2015-12-03,-0.84, 0.77, -0.31, 1.95, 1.62, 6.85, repro,
2015-12-04,-1.70, 1.14, -3.33, 1.98, 1.62, 6.88, repro,
2015-12-05,-0.68, 0.08, -6.96, 1.96, 1.59, 6.81, repro,
2015-12-06,-1.15, -0.85, -8.61, 1.94, 1.57, 6.71, repro,
2015-12-07,-1.00, -0.13, -3.41, 1.98, 1.62, 6.84, repro,
2015-12-08,-2.01, -1.61, 0.85, 1.97, 1.63, 6.87, repro,
2015-12-09,-2.11, 0.00, 3.39, 2.00, 1.65, 7.04, repro,
2015-12-10,-0.50, -1.60, 4.53, 2.03, 1.69, 7.12, repro,
2015-12-11,-0.54, -2.04, 6.73, 2.01, 1.65, 6.96, repro,
2015-12-12,0.17, -0.67, -2.30, 1.97, 1.61, 6.81, repro,
2015-12-13,-0.14, -0.44, 3.42, 1.98, 1.62, 6.90, repro,
2015-12-14,-0.63, -0.11, 3.06, 1.99, 1.62, 6.91, repro,
2015-12-15,0.35, 0.34, 7.74, 1.95, 1.59, 6.81, repro,
2015-12-16,-0.43, -0.47, 1.03, 1.96, 1.60, 6.85, repro,
2015-12-17,-0.89, 1.15, 2.56, 1.99, 1.61, 6.84, repro,
2015-12-18,0.12, 0.65, -6.16, 2.00, 1.61, 6.87, repro,
2015-12-19,-0.60, 0.08, 3.56, 1.95, 1.59, 6.81, repro,
2015-12-20,-1.26, 0.19, 5.06, 1.95, 1.58, 6.77, repro,
2015-12-21,-1.19, 0.39, 2.20, 1.95, 1.59, 6.79, repro,
2015-12-22,-0.04, -0.29, 13.54, 1.96, 1.59, 6.84, repro,
2015-12-23,-0.36, 0.73, 8.80, 1.94, 1.56, 6.70, repro,
2015-12-24,-1.23, -0.01, 9.67, 1.94, 1.58, 6.76, repro,
2015-12-25,0.31, 0.70, -1.18, 1.94, 1.58, 6.77, repro,
2015-12-26,0.30, 0.92, -10.58, 1.95, 1.58, 6.79, repro,
2015-12-27,-0.59, 0.76, -12.92, 1.95, 1.58, 6.80, repro,
2015-12-28,-0.17, 0.37, -7.40, 1.96, 1.59, 6.85, repro,
2015-12-29,-0.28, 2.20, -2.78, 1.93, 1.56, 6.71, repro,
2015-12-30,-0.08, 0.72, -5.91, 1.96, 1.62, 6.90, repro,
2015-12-31,0.08, 0.42, -11.38, 1.95, 1.58, 6.79, repro,
2016-01-01,-0.61, 0.05, -9.82, 1.94, 1.58, 6.77, repro,
2016-01-02,-1.24, -0.09, -7.40, 1.97, 1.63, 6.96, repro,
2016-01-03,-0.81, 0.19, -6.30, 1.94, 1.56, 6.73, repro,
2016-01-04,-1.06, 1.11, -0.96, 1.94, 1.57, 6.75, repro,
2016-01-05,-1.15, 1.45, -1.20, 1.95, 1.57, 6.82, repro,
2016-01-06,0.06, -0.20, -9.49, 1.96, 1.58, 6.85, repro,
2016-01-07,-0.97, -0.57, -3.32, 1.96, 1.61, 6.89, repro,
2016-01-08,-1.96, -1.05, -3.49, 2.00, 1.61, 7.02, repro,
2016-01-09,-0.35, -0.84, -9.08, 1.98, 1.58, 6.93, repro,
2016-01-10,-1.69, -0.82, -3.11, 1.94, 1.56, 6.73, repro,
2016-01-11,-1.38, -0.96, -6.90, 1.94, 1.58, 6.81, repro,
2016-01-12,0.14, -0.91, -8.66, 1.95, 1.56, 6.77, repro,
2016-01-13,-1.18, -1.44, -6.05, 1.92, 1.56, 6.69, repro,
2016-01-14,-1.78, -0.01, 3.55, 1.93, 1.55, 6.69, repro,
2016-01-15,-1.32, 0.43, 5.09, 1.97, 1.61, 6.86, repro,
2016-01-16,-0.22, 0.69, 0.25, 1.95, 1.57, 6.74, repro,
2016-01-17,-0.19, -0.46, -2.28, 1.96, 1.57, 6.79, repro,
2016-01-18,0.82, -1.98, -4.42, 1.98, 1.59, 6.85, repro,
2016-01-19,0.03, -1.35, -11.73, 1.94, 1.56, 6.73, repro,
2016-01-20,-1.03, 0.89, -2.79, 1.94, 1.57, 6.72, repro,
2016-01-21,-0.57, 1.34, -2.69, 1.95, 1.56, 6.71, repro,
2016-01-22,-0.07, -0.67, -12.72, 1.95, 1.57, 6.77, repro,
2016-01-23,-0.39, -0.99, -8.71, 1.94, 1.56, 6.71, repro,
2016-01-24,0.24, -1.24, -10.63, 1.93, 1.57, 6.70, repro,
2016-01-25,-0.86, -0.41, -6.28, 1.97, 1.58, 6.85, repro,
2016-01-26,-0.31, 0.12, -4.64, 1.98, 1.57, 6.82, repro,
2016-01-27,-0.37, -0.48, -13.62, 1.99, 1.57, 6.85, repro,
2016-01-28,-1.65, -0.89, -11.14, 1.99, 1.57, 6.85, repro,
2016-01-29,-0.38, -1.54, -1.87, 2.03, 1.60, 6.96, repro,
2016-01-30,-1.08, -0.02, 7.35, 1.97, 1.57, 6.81, repro,
2016-01-31,0.74, -0.03, 0.34, 2.05, 1.59, 7.05, repro,
2016-02-01,-0.01, 1.50, 0.16, 1.99, 1.58, 6.88, repro,
2016-02-02,0.64, -0.98, -0.18, 1.98, 1.56, 6.84, repro,
2016-02-03,0.49, -0.98, -8.94, 1.98, 1.58, 6.87, repro,
2016-02-04,-0.73, 0.52, -9.00, 1.97, 1.57, 6.83, repro,
2016-02-05,-0.59, -0.62, -16.67, 1.96, 1.57, 6.78, repro,
2016-02-06,-0.03, -0.13, -9.88, 2.01, 1.60, 6.97, repro,
2016-02-07,0.92, -0.56, -7.42, 1.99, 1.58, 6.90, repro,
2016-02-08,-1.40, -0.88, -12.56, 1.99, 1.57, 6.89, repro,
2016-02-09,-0.26, -2.16, -14.23, 1.96, 1.56, 6.79, repro,
2016-02-10,0.00, -1.28, -12.29, 1.96, 1.58, 6.86, repro,
2016-02-11,-0.10, -1.27, -7.44, 1.97, 1.59, 6.86, repro,
2016-02-12,0.02, 0.40, -6.55, 1.99, 1.58, 6.90, repro,
2016-02-13,-0.26, -0.01, -17.19, 1.99, 1.58, 6.94, repro,
2016-02-14,-0.06, -0.70, -1.88, 1.99, 1.56, 6.85, repro,
2016-02-15,0.48, -1.29, -4.78, 1.97, 1.59, 6.88, repro,
2016-02-16,0.25, -0.92, -7.14, 1.96, 1.58, 6.83, repro,
2016-02-17,-0.62, 1.38, -2.25, 1.98, 1.57, 6.86, repro,
2016-02-18,-1.40, -0.95, -0.01, 1.99, 1.58, 6.93, repro,
2016-02-19,-0.30, -2.30, -6.46, 1.99, 1.59, 6.98, repro,
2016-02-20,-0.11, -2.44, -4.70, 1.98, 1.59, 6.90, repro,
2016-02-21,0.17, -1.06, -10.72, 1.98, 1.59, 6.88, repro,
2016-02-22,-0.62, 0.10, -10.13, 1.98, 1.57, 6.84, repro,
2016-02-23,0.47, 0.03, -4.99, 1.98, 1.57, 6.83, repro,
2016-02-24,1.19, -0.95, -11.58, 1.99, 1.59, 6.91, repro,
2016-02-25,-1.00, -0.96, -17.93, 1.99, 1.59, 6.93, repro,
2016-02-26,-0.16, -1.25, -10.49, 2.00, 1.62, 6.97, repro,
2016-02-27,-0.85, -1.16, -12.16, 1.98, 1.60, 6.89, repro,
2016-02-28,0.58, -1.19, -4.05, 2.00, 1.62, 6.99, repro,
2016-02-29,0.54, -1.01, -6.18, 2.02, 1.64, 7.07, repro,
2016-03-01,-0.88, -0.57, -11.40, 1.98, 1.58, 6.84, repro,
2016-03-02,-1.10, -2.30, -3.92, 1.98, 1.59, 6.87, repro,
2016-03-03,-1.02, -1.29, -12.12, 2.01, 1.60, 6.98, repro,
2016-03-04,0.33, -1.44, -8.83, 2.00, 1.61, 6.90, repro,
2016-03-05,0.25, 0.92, -5.71, 1.98, 1.57, 6.78, repro,
2016-03-06,-0.50, 0.32, 6.06, 1.99, 1.59, 6.91, repro,
2016-03-07,-2.67, 0.39, -5.76, 2.01, 1.65, 7.07, repro,
2016-03-08,-1.15, -1.35, -11.76, 2.04, 1.68, 7.20, repro,
2016-03-09,-0.06, -0.80, -5.27, 1.99, 1.59, 6.90, repro,
2016-03-10,0.70, -0.34, -2.66, 1.95, 1.56, 6.74, repro,
2016-03-11,-0.40, -0.08, -5.59, 1.96, 1.55, 6.74, repro,
2016-03-12,-0.38, -0.39, -3.81, 1.97, 1.56, 6.76, repro,
2016-03-13,-0.49, -1.47, -5.69, 1.97, 1.57, 6.80, repro,
2016-03-14,0.15, -4.19, -0.39, 2.00, 1.63, 6.98, repro,
2016-03-15,-0.93, -2.25, -6.34, 1.97, 1.60, 6.84, repro,
2016-03-16,0.17, 1.08, -1.72, 2.02, 1.64, 6.97, repro,
2016-03-17,0.23, -0.07, -3.27, 2.05, 1.63, 7.04, repro,
2016-03-18,-0.38, -0.59, -15.34, 2.05, 1.64, 7.01, repro,
2016-03-19,-1.40, -1.64, -15.53, 2.00, 1.61, 6.97, repro,
2016-03-20,-0.22, -0.10, -12.48, 1.95, 1.56, 6.75, repro,
2016-03-21,0.22, 0.77, 0.52, 1.95, 1.57, 6.79, repro,
2016-03-22,0.12, 0.22, 8.41, 1.97, 1.57, 6.84, repro,
2016-03-23,-0.11, -0.37, -4.94, 1.97, 1.56, 6.82, repro,
2016-03-24,-1.23, -1.42, -8.41, 1.96, 1.54, 6.74, repro,
2016-03-25,-2.07, -2.28, -1.71, 1.95, 1.57, 6.77, repro,
2016-03-26,0.37, -0.24, -4.00, 1.96, 1.57, 6.84, repro,
2016-03-27,-0.65, 0.93, -5.43, 1.97, 1.57, 6.86, repro,
2016-03-28,-0.50, 0.09, -5.05, 1.97, 1.56, 6.84, repro,
2016-03-29,-1.10, -0.64, -3.44, 2.06, 1.66, 7.28, repro,
2016-03-30,-1.43, -2.76, -4.22, 1.95, 1.55, 6.75, repro,
2016-03-31,-0.65, -3.47, -3.10, 1.96, 1.55, 6.77, repro,
2016-04-01,-0.85, -2.15, -6.95, 1.95, 1.56, 6.80, repro,
2016-04-02,-1.42, -0.12, -2.76, 1.97, 1.57, 6.84, repro,
2016-04-03,-0.95, -0.87, -4.75, 1.97, 1.55, 6.78, repro,
2016-04-04,-0.65, -1.71, -11.82, 1.98, 1.55, 6.80, repro,
2016-04-05,-1.16, -2.70, -3.35, 1.98, 1.56, 6.84, repro,
2016-04-06,-0.24, -1.65, -11.85, 1.96, 1.55, 6.77, repro,
2016-04-07,0.45, -1.14, -6.26, 2.00, 1.61, 6.96, repro,
2016-04-08,-0.08, 0.20, -9.01, 1.96, 1.54, 6.76, repro,
2016-04-09,-1.13, 0.10, -6.48, 1.97, 1.55, 6.78, repro,
2016-04-10,0.13, -1.64, -1.72, 1.99, 1.56, 6.90, repro,
2016-04-11,-1.41, -2.38, 39.15, 2.09, 1.65, 7.42, repro,
2016-04-12,-0.55, -1.97, -8.20, 1.98, 1.57, 6.85, repro,
2016-04-13,-0.52, -1.23, -10.01, 1.97, 1.56, 6.80, repro,
2016-04-14,-2.02, 0.43, -4.05, 1.98, 1.55, 6.83, repro,
2016-04-15,-0.46, -0.27, -4.30, 1.99, 1.56, 6.88, repro,
2016-04-16,-3.33, -1.32, -10.94, 1.98, 1.57, 6.89, repro,
2016-04-17,1.48, -2.00, -13.22, 1.96, 1.56, 6.77, repro,
2016-04-18,0.80, -0.90, -10.51, 1.97, 1.56, 6.78, repro,
2016-04-19,-0.33, -0.29, -10.78, 2.01, 1.57, 6.92, repro,
2016-04-20,-1.90, -0.96, -15.29, 2.04, 1.59, 7.06, repro,
2016-04-21,-0.63, -1.10, -12.09, 2.00, 1.57, 6.93, repro,
2016-04-22,0.57, -1.56, -10.36, 1.97, 1.54, 6.77, repro,
2016-04-23,-0.35, -2.47, -13.47, 1.97, 1.55, 6.77, repro,
2016-04-24,-0.49, -0.15, -3.89, 1.99, 1.55, 6.78, repro,
2016-04-25,-0.37, -0.33, 0.00, 1.99, 1.55, 6.83, repro,
2016-04-26,-0.33, -0.61, -5.11, 1.98, 1.55, 6.82, repro,
2016-04-27,-0.24, -0.40, -0.26, 1.96, 1.53, 6.72, repro,
2016-04-28,0.98, -0.93, -14.04, 1.97, 1.54, 6.79, repro,
2016-04-29,1.75, -0.85, -21.21, 1.99, 1.54, 6.80, repro,
2016-04-30,0.43, -0.97, -10.06, 1.98, 1.55, 6.83, repro,
2016-05-01,-0.35, 0.64, -12.77, 1.98, 1.54, 6.78, repro,
2016-05-02,-0.92, 0.01, -5.69, 2.00, 1.57, 6.87, repro,
2016-05-03,-0.06, -1.03, -10.05, 1.99, 1.56, 6.82, repro,
2016-05-04,1.55, -1.86, -16.22, 2.00, 1.56, 6.84, repro,
2016-05-05,-0.03, -0.74, -13.65, 2.07, 1.60, 7.09, repro,
2016-05-06,-1.14, 0.35, -6.12, 2.06, 1.59, 7.07, repro,
2016-05-07,-0.40, -2.57, -1.08, 1.99, 1.60, 6.96, repro,
2016-05-08,-0.11, -1.29, -8.69, 1.99, 1.58, 6.92, repro,
2016-05-09,-0.21, -0.05, -3.77, 2.02, 1.59, 6.98, repro,
2016-05-10,0.60, -0.69, -12.72, 2.00, 1.54, 6.82, repro,
2016-05-11,0.14, -0.46, -17.83, 1.98, 1.54, 6.77, repro,
2016-05-12,-0.54, -0.52, -18.59, 1.98, 1.54, 6.78, repro,
2016-05-13,0.28, -1.78, -10.18, 1.97, 1.53, 6.71, repro,
2016-05-14,0.85, -0.17, -16.18, 1.99, 1.54, 6.80, repro,
2016-05-15,-0.92, -1.02, -6.54, 1.99, 1.54, 6.83, repro,
2016-05-16,0.22, -1.45, -15.72, 1.98, 1.53, 6.75, repro,
2016-05-17,-0.86, -1.47, -0.62, 1.98, 1.54, 6.80, repro,
2016-05-18,0.27, -1.20, -17.60, 1.97, 1.54, 6.77, repro,
2016-05-19,0.66, 0.29, -8.39, 2.02, 1.60, 6.95, repro,
2016-05-20,-0.42, -0.15, -9.10, 1.98, 1.53, 6.77, repro,
2016-05-21,0.06, 0.15, -12.87, 1.99, 1.53, 6.80, repro,
2016-05-22,0.29, 0.08, -9.10, 1.97, 1.52, 6.72, repro,
2016-05-23,0.34, -0.68, -8.96, 1.97, 1.53, 6.75, repro,
2016-05-24,0.28, -1.36, -12.18, 1.97, 1.53, 6.76, repro,
2016-05-25,-2.29, -0.63, -5.58, 1.99, 1.55, 6.85, repro,
2016-05-26,0.92, -1.54, -10.22, 1.99, 1.53, 6.77, repro,
2016-05-27,0.72, -1.71, -8.28, 2.03, 1.55, 6.85, repro,
2016-05-28,-1.44, -0.39, -12.29, 1.98, 1.53, 6.76, repro,
2016-05-29,1.34, -1.97, -14.39, 2.02, 1.59, 7.00, repro,
2016-05-30,1.15, -0.57, -16.43, 2.03, 1.60, 7.00, repro,
2016-05-31,2.05, -2.78, -13.58, 1.96, 1.52, 6.71, repro,
2016-06-01,0.09, -1.85, -17.41, 1.97, 1.53, 6.72, repro,
2016-06-02,0.64, 0.35, -16.54, 2.04, 1.57, 7.04, repro,
2016-06-03,0.56, -1.16, -14.05, 2.04, 1.62, 7.07, repro,
2016-06-04,-0.61, -1.87, -12.25, 1.98, 1.53, 6.76, repro,
2016-06-05,-0.48, -2.07, -20.35, 1.97, 1.53, 6.75, repro,
2016-06-06,-0.27, -2.43, -18.38, 1.98, 1.53, 6.76, repro,
2016-06-07,0.22, -1.99, -14.59, 1.99, 1.54, 6.81, repro,
2016-06-08,-0.15, -0.68, -11.05, 1.98, 1.54, 6.82, repro,
2016-06-09,-0.93, -2.34, -6.30, 1.99, 1.54, 6.78, repro,
2016-06-10,-0.76, -2.55, -8.10, 1.98, 1.53, 6.76, repro,
2016-06-11,-0.19, -0.68, -15.64, 1.98, 1.54, 6.78, repro,
2016-06-12,-0.19, -1.49, -13.68, 2.22, 1.78, 7.83, repro,
2016-06-13,-0.42, -1.62, -15.64, 1.99, 1.54, 6.81, repro,
2016-06-14,-0.74, -1.90, -3.69, 2.00, 1.55, 6.87, repro,
2016-06-15,-1.77, -1.08, -3.76, 1.96, 1.51, 6.64, repro,
2016-06-16,-0.63, -2.09, -11.21, 1.97, 1.52, 6.71, repro,
2016-06-17,-0.43, -1.33, -12.60, 1.98, 1.53, 6.79, repro,
2016-06-18,0.68, -0.68, -11.60, 1.98, 1.53, 6.77, repro,
2016-06-19,-0.74, 0.32, -15.41, 1.99, 1.54, 6.81, repro,
2016-06-20,0.12, -1.20, -13.14, 1.97, 1.52, 6.71, repro,
2016-06-21,0.11, -2.07, -14.77, 1.97, 1.53, 6.74, repro,
2016-06-22,-0.25, -0.77, -9.02, 1.99, 1.52, 6.77, repro,
2016-06-23,-0.03, -1.83, -11.14, 1.98, 1.55, 6.86, repro,
2016-06-24,-1.41, -0.70, -3.54, 2.05, 1.58, 7.00, repro,
2016-06-25,-0.31, -1.46, -7.20, 1.99, 1.54, 6.81, repro,
2016-06-26,-0.23, -1.75, -11.17, 1.98, 1.54, 6.80, repro,
2016-06-27,0.38, -1.91, -16.39, 1.97, 1.52, 6.75, repro,
2016-06-28,-0.14, -0.74, -11.28, 1.99, 1.52, 6.78, repro,
2016-06-29,-1.03, -2.17, -13.59, 2.01, 1.55, 6.87, repro,
2016-06-30,2.01, -1.72, -12.46, 1.98, 1.53, 6.76, repro,
2016-07-01,0.49, -1.02, -13.31, 1.99, 1.54, 6.84, repro,
2016-07-02,0.84, -2.64, -16.59, 1.97, 1.52, 6.75, repro,
2016-07-03,-1.07, -2.08, -4.61, 2.03, 1.57, 6.99, repro,
2016-07-04,-1.13, -0.05, -3.50, 2.06, 1.59, 7.08, repro,
2016-07-05,0.76, -2.58, -1.53, 1.99, 1.54, 6.80, repro,
2016-07-06,1.16, -1.20, -13.35, 2.03, 1.57, 6.96, repro,
2016-07-07,0.99, -2.30, -6.20, 1.96, 1.52, 6.70, repro,
2016-07-08,-0.27, -2.97, -12.15, 2.06, 1.54, 6.99, repro,
2016-07-09,-1.62, -0.13, -9.09, 1.99, 1.52, 6.81, repro,
2016-07-10,-1.15, -1.14, -9.71, 1.98, 1.52, 6.73, repro,
2016-07-11,0.14, -1.77, -0.32, 1.98, 1.52, 6.74, repro,
2016-07-12,1.06, -1.87, -6.46, 1.97, 1.52, 6.75, repro,
2016-07-13,0.93, -3.65, -8.53, 1.96, 1.52, 6.74, repro,
2016-07-14,-0.23, -1.75, -13.32, 1.98, 1.52, 6.77, repro,
2016-07-15,-1.78, -1.45, -11.84, 1.99, 1.54, 6.82, repro,
2016-07-16,0.46, -1.85, -7.52, 1.99, 1.53, 6.85, repro,
2016-07-17,0.50, -1.68, -10.63, 2.11, 1.62, 7.32, repro,
2016-07-18,-0.67, -1.15, -8.94, 1.99, 1.54, 6.85, repro,
2016-07-19,0.79, -1.64, -8.10, 2.00, 1.52, 6.79, repro,
2016-07-20,-1.85, -1.20, -5.59, 2.03, 1.54, 6.90, repro,
2016-07-21,-1.80, -1.22, -6.38, 2.00, 1.54, 6.90, repro,
2016-07-22,-0.74, -1.17, -2.16, 2.03, 1.58, 6.99, repro,
2016-07-23,2.39, -0.48, -9.69, 2.02, 1.54, 6.91, repro,
2016-07-24,-0.37, -1.11, 5.09, 2.09, 1.64, 7.37, repro,
2016-07-25,-1.31, -1.41, -17.76, 1.98, 1.52, 6.79, repro,
2016-07-26,-0.61, -2.26, -4.13, 2.03, 1.58, 7.02, repro,
2016-07-27,-0.98, -2.78, -4.76, 2.10, 1.61, 7.29, repro,
2016-07-28,0.79, -1.33, -3.09, 2.00, 1.54, 6.87, repro,
2016-07-29,0.38, -0.29, -10.81, 2.08, 1.58, 7.11, repro,
2016-07-30,0.33, -1.92, -11.51, 2.00, 1.54, 6.89, repro,
2016-07-31,0.33, -1.04, -0.54, 2.01, 1.53, 6.92, repro,
2016-08-01,-0.08, -1.11, -7.31, 1.98, 1.52, 6.79, repro,
2016-08-02,0.08, -3.23, -4.88, 2.01, 1.54, 6.91, repro,
2016-08-03,-1.62, -1.21, -2.16, 2.00, 1.53, 6.88, repro,
2016-08-04,1.33, -2.74, -4.02, 2.03, 1.58, 7.09, repro,
2016-08-05,-0.27, -2.08, -5.58, 1.99, 1.52, 6.83, repro,
2016-08-06,0.25, -1.87, -5.63, 1.96, 1.51, 6.73, repro,
2016-08-07,1.08, -1.30, -9.18, 2.00, 1.53, 6.87, repro,
2016-08-08,-0.03, -2.03, -5.29, 2.00, 1.54, 6.88, repro,
2016-08-09,1.87, -4.63, -15.59, 1.99, 1.54, 6.91, repro,
2016-08-10,0.36, -1.00, -0.87, 1.99, 1.52, 6.81, repro,
2016-08-11,-0.63, -1.77, -4.94, 1.99, 1.53, 6.85, repro,
2016-08-12,-0.33, -1.31, -8.09, 1.98, 1.52, 6.80, repro,
2016-08-13,0.10, -1.56, -10.78, 2.00, 1.52, 6.84, repro,
2016-08-14,1.99, -1.71, -11.46, 1.99, 1.54, 6.87, repro,
2016-08-15,-0.03, -2.04, -4.15, 1.98, 1.52, 6.78, repro,
2016-08-16,-1.27, -0.91, -5.14, 2.01, 1.53, 6.87, repro,
2016-08-17,-2.70, -0.35, -3.85, 1.97, 1.52, 6.79, repro,
2016-08-18,-0.93, -1.56, -4.62, 1.99, 1.54, 6.90, repro,
2016-08-19,-0.47, -3.12, -2.93, 2.09, 1.56, 7.07, repro,
2016-08-20,0.80, -2.48, -13.88, 1.98, 1.53, 6.78, repro,
2016-08-21,0.49, -2.65, -6.78, 1.97, 1.51, 6.74, repro,
2016-08-22,0.46, -1.60, -2.34, 1.96, 1.51, 6.74, repro,
2016-08-23,-0.80, -1.19, 0.72, 1.99, 1.51, 6.78, repro,
2016-08-24,0.43, -1.50, -4.23, 1.99, 1.53, 6.80, repro,
2016-08-25,0.54, -0.98, -14.17, 2.00, 1.53, 6.82, repro,
2016-08-26,-0.37, -1.99, -5.31, 2.15, 1.57, 7.14, repro,
2016-08-27,-0.76, -1.43, -9.38, 1.98, 1.51, 6.77, repro,
2016-08-28,-2.25, -1.58, -9.99, 1.98, 1.51, 6.76, repro,
2016-08-29,-1.08, -1.40, -11.34, 1.98, 1.52, 6.78, repro,
2016-08-30,-0.06, -1.00, -7.45, 1.99, 1.52, 6.82, repro,
2016-08-31,0.38, -1.06, -11.84, 1.99, 1.52, 6.79, repro,
2016-09-01,1.40, -1.72, -10.76, 1.99, 1.52, 6.80, repro,
2016-09-02,-1.47, -0.22, -1.58, 2.03, 1.57, 7.01, repro,
2016-09-03,-2.30, -1.50, -2.61, 2.01, 1.53, 6.93, repro,
2016-09-04,-0.21, -1.40, 3.06, 2.01, 1.54, 6.90, repro,
2016-09-05,0.23, -0.66, -3.70, 2.00, 1.52, 6.85, repro,
2016-09-06,-0.62, -0.78, 1.77, 2.02, 1.56, 6.96, repro,
2016-09-07,-0.55, -2.74, -1.34, 2.08, 1.60, 7.10, repro,
2016-09-08,-0.19, -0.62, -2.13, 2.12, 1.63, 7.31, repro,
2016-09-09,-1.02, -1.23, -2.81, 2.05, 1.58, 7.02, repro,
2016-09-10,-0.95, -0.35, -12.74, 1.96, 1.50, 6.66, repro,
2016-09-11,-0.16, -0.63, -13.24, 1.96, 1.51, 6.72, repro,
2016-09-12,-0.31, -0.19, -3.25, 1.99, 1.51, 6.76, repro,
2016-09-13,-0.23, -0.70, -8.57, 1.98, 1.52, 6.80, repro,
2016-09-14,-1.00, -0.47, 0.71, 2.03, 1.58, 6.98, repro,
2016-09-15,0.80, 0.00, -18.33, 2.04, 1.60, 7.01, repro,
2016-09-16,0.57, -1.17, -8.33, 2.05, 1.58, 7.03, repro,
2016-09-17,0.06, -1.21, -6.98, 1.98, 1.51, 6.74, repro,
2016-09-18,-2.49, -1.02, -2.77, 2.00, 1.53, 6.84, repro,
2016-09-19,-0.89, -0.39, 7.25, 1.98, 1.52, 6.78, repro,
2016-09-20,-0.99, -1.68, -3.65, 2.00, 1.52, 6.81, repro,
2016-09-21,-0.33, -1.58, -3.90, 1.99, 1.52, 6.81, repro,
2016-09-22,-1.31, -0.92, -0.95, 2.05, 1.57, 6.97, repro,
2016-09-23,0.17, -1.74, 0.13, 2.16, 1.67, 7.43, repro,
2016-09-24,-0.14, -1.35, -1.79, 2.01, 1.54, 6.91, repro,
2016-09-25,0.74, -1.86, -1.80, 1.98, 1.53, 6.81, repro,
2016-09-26,0.09, -1.15, -4.74, 1.98, 1.52, 6.77, repro,
2016-09-27,-1.19, -1.89, -7.41, 1.98, 1.52, 6.75, repro,
2016-09-28,-0.21, -1.19, -12.22, 1.98, 1.52, 6.76, repro,
2016-09-29,-0.33, -0.74, -15.18, 1.99, 1.51, 6.77, repro,
2016-09-30,-0.42, -1.53, -2.35, 1.98, 1.52, 6.79, repro,
2016-10-01,-0.92, -1.44, 5.99, 2.00, 1.53, 6.85, repro,
