PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC45
Station name,SitkinakIsAK2006
Begin Date, 2006-06-22
End Date, 2023-05-27
Release Date, 2023-06-22
Reference position, 56.5644541663 North Latitude, -154.1809624034 East Longitude, 451.06889 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-28,0.49, -0.02, -1.06, 2.15, 1.46, 6.97, campf,
2018-07-29,0.08, -0.10, 0.45, 2.17, 1.47, 7.16, campf,
2018-07-30,0.53, -1.43, -3.64, 2.23, 1.51, 7.22, campf,
2018-07-31,-0.99, -0.83, -14.08, 2.27, 1.53, 7.39, campf,
2018-08-01,0.24, -0.59, -0.09, 2.20, 1.49, 7.14, campf,
2018-08-02,-2.07, -0.68, 3.60, 2.25, 1.52, 7.32, campf,
2018-08-03,-1.32, 1.02, -1.61, 2.18, 1.46, 7.02, campf,
2018-08-04,-1.38, 3.69, 7.12, 2.15, 1.45, 7.06, campf,
2018-08-05,0.88, -2.18, 6.44, 2.16, 1.45, 6.89, campf,
2018-08-06,-3.05, 0.19, -1.71, 2.16, 1.45, 6.88, campf,
2018-08-07,-0.74, 0.69, 0.86, 2.20, 1.49, 7.11, campf,
2018-08-08,0.28, -0.02, -5.40, 2.18, 1.45, 6.95, campf,
2018-08-09,-1.48, 2.23, -6.49, 2.18, 1.46, 6.99, campf,
2018-08-10,-0.89, 0.38, 1.82, 2.15, 1.45, 6.90, campf,
2018-08-11,-0.12, -0.58, -7.85, 2.17, 1.45, 6.90, campf,
2018-08-12,1.71, -1.08, -3.74, 2.28, 1.48, 7.05, campf,
2018-08-13,-1.71, 1.36, -2.10, 2.17, 1.46, 6.95, campf,
2018-08-14,0.36, -0.69, 1.46, 2.18, 1.46, 6.98, campf,
2018-08-15,-1.08, 0.83, 1.36, 2.16, 1.46, 6.96, campf,
2018-08-16,0.19, -0.40, -0.08, 2.17, 1.49, 7.18, campf,
2018-08-17,0.22, -1.17, -0.71, 2.17, 1.48, 7.11, campf,
2018-08-18,-0.51, -2.55, 7.16, 2.21, 1.49, 7.23, campf,
2018-08-19,1.81, -3.60, 0.72, 2.18, 1.46, 6.96, campf,
2018-08-20,0.44, -2.41, 1.38, 2.22, 1.49, 7.13, campf,
2018-08-21,-0.69, -1.20, 3.44, 2.15, 1.46, 6.91, campf,
2018-08-22,0.24, 1.06, 5.49, 2.24, 1.51, 7.26, campf,
2018-08-23,0.32, -1.01, 6.19, 2.25, 1.52, 7.31, campf,
2018-08-24,-0.79, 0.89, 7.46, 2.17, 1.47, 6.97, campf,
2018-08-25,1.47, 0.82, 1.66, 2.16, 1.46, 6.92, campf,
2018-08-26,0.25, 2.68, 6.38, 2.43, 1.59, 7.80, campf,
2018-08-27,1.39, 1.37, 0.07, 2.16, 1.46, 6.93, campf,
2018-08-28,-0.41, 3.12, 0.65, 2.16, 1.46, 6.91, campf,
2018-08-29,3.58, -0.89, 4.94, 2.24, 1.49, 7.10, campf,
2018-08-30,-1.93, 1.45, 5.38, 2.17, 1.46, 6.94, campf,
2018-08-31,0.40, -0.15, 6.57, 2.15, 1.46, 6.93, campf,
2018-09-01,-0.68, 1.01, 6.81, 2.16, 1.45, 6.90, campf,
2018-09-02,2.46, -0.35, 6.72, 2.17, 1.46, 6.95, campf,
2018-09-03,1.08, 0.51, 11.04, 2.18, 1.46, 6.96, campf,
2018-09-04,1.37, 0.39, 1.26, 2.17, 1.46, 6.94, campf,
2018-09-05,-0.66, 1.97, 5.33, 2.16, 1.46, 6.93, campf,
2018-09-06,1.34, -0.89, 10.70, 2.23, 1.51, 7.11, campf,
2018-09-07,-0.42, 1.56, 1.98, 2.23, 1.50, 7.13, campf,
2018-09-08,-0.10, -0.28, 2.03, 2.17, 1.46, 6.96, campf,
2018-09-09,1.22, -0.30, 5.28, 2.16, 1.47, 6.95, campf,
2018-09-10,-1.67, 1.85, 9.70, 2.16, 1.45, 6.93, campf,
2018-09-11,2.45, 0.67, 6.95, 2.18, 1.49, 7.05, campf,
2018-09-12,-1.73, 1.70, 5.33, 2.17, 1.46, 6.96, campf,
2018-09-13,-0.48, 1.90, 9.46, 2.26, 1.47, 7.09, campf,
2018-09-14,1.54, 0.06, 6.27, 2.34, 1.55, 7.39, campf,
2018-09-15,2.75, -0.55, 0.80, 2.26, 1.55, 7.47, campf,
2018-09-16,1.03, 0.17, 8.13, 2.16, 1.45, 6.89, campf,
2018-09-17,-0.45, 0.88, 1.53, 2.16, 1.45, 6.96, campf,
2018-09-18,2.67, -0.63, 0.99, 2.17, 1.46, 6.96, campf,
2018-09-19,-1.15, 0.83, 3.09, 2.18, 1.46, 6.96, campf,
2018-09-20,-1.21, -0.10, 2.98, 2.19, 1.46, 6.98, campf,
2018-09-21,0.47, -0.54, 0.74, 2.16, 1.45, 6.90, campf,
2018-09-22,0.06, -2.25, -0.33, 2.16, 1.45, 6.91, campf,
2018-09-23,-2.01, -0.08, -0.54, 2.16, 1.46, 6.91, campf,
2018-09-24,1.03, 0.64, 4.03, 2.16, 1.47, 6.93, campf,
2018-09-25,2.03, -1.12, -0.92, 2.17, 1.45, 6.92, campf,
2018-09-26,2.66, -2.20, 0.97, 2.16, 1.46, 6.90, campf,
2018-09-27,-0.33, -1.38, 5.20, 2.16, 1.45, 6.90, campf,
2018-09-28,3.37, -4.01, -5.15, 2.17, 1.46, 6.94, campf,
2018-09-29,3.08, -4.23, 6.72, 2.16, 1.46, 6.91, campf,
2018-09-30,3.81, -4.43, 6.41, 2.17, 1.46, 6.92, campf,
2018-10-01,1.02, -3.97, 8.09, 2.19, 1.46, 6.96, campf,
2018-10-02,0.24, -2.64, 6.27, 2.25, 1.48, 7.07, campf,
2018-10-03,1.76, -0.63, 11.02, 2.17, 1.46, 6.93, campf,
2018-10-04,0.09, 0.84, 7.08, 2.18, 1.49, 7.18, campf,
2018-10-05,0.72, -0.90, 6.51, 2.15, 1.45, 6.89, campf,
2018-10-06,0.60, -1.03, 5.31, 2.17, 1.45, 6.94, campf,
2018-10-07,-0.29, 1.95, 9.08, 2.24, 1.46, 7.02, campf,
2018-10-08,0.23, -0.63, 3.44, 2.17, 1.45, 6.92, campf,
2018-10-09,1.78, -1.24, 9.50, 2.17, 1.45, 6.95, campf,
2018-10-10,0.54, -0.55, 7.05, 2.23, 1.51, 7.22, campf,
2018-10-11,0.36, -0.40, 5.66, 2.16, 1.46, 6.91, campf,
2018-10-12,2.83, -0.19, 10.02, 2.16, 1.45, 6.88, campf,
2018-10-13,2.17, -1.99, 9.04, 2.17, 1.48, 7.12, campf,
2018-10-14,1.42, -3.48, 6.03, 2.17, 1.46, 6.94, campf,
2018-10-15,1.18, -4.56, 11.27, 2.20, 1.46, 6.96, campf,
2018-10-16,-0.14, -3.62, 11.40, 2.23, 1.51, 7.08, campf,
2018-10-17,-1.52, -2.06, 5.83, 2.17, 1.46, 6.96, campf,
2018-10-18,1.46, -1.76, 11.14, 2.19, 1.46, 6.96, supp6,
2018-10-19,-0.75, -0.99, 2.26, 2.18, 1.47, 6.96, supp6,
2018-10-20,-1.43, -1.82, 5.94, 2.20, 1.47, 7.00, supp6,
2018-10-21,0.88, -2.63, 4.50, 2.17, 1.46, 6.92, supp6,
2018-10-22,-0.16, -2.02, 10.60, 2.22, 1.50, 7.03, supp6,
2018-10-23,0.99, -0.58, 10.47, 2.18, 1.46, 6.95, supp6,
2018-10-24,1.05, -0.55, 10.56, 2.32, 1.50, 7.12, supp6,
2018-10-25,0.19, -0.94, 4.66, 2.19, 1.46, 6.93, supp6,
2018-10-26,-0.72, -1.12, 7.76, 2.18, 1.45, 6.88, supp6,
2018-10-27,-0.58, -0.68, 10.22, 2.17, 1.47, 6.91, supp6,
2018-10-28,-0.20, 0.74, 12.85, 2.17, 1.47, 6.91, supp6,
2018-10-29,-1.51, 0.83, 11.40, 2.20, 1.46, 6.94, supp6,
2018-10-30,0.12, 0.41, 10.31, 2.18, 1.46, 6.90, supp6,
2018-10-31,0.29, -1.44, 4.44, 2.19, 1.47, 6.92, supp6,
2018-11-01,0.44, -3.49, 5.80, 2.18, 1.47, 6.97, supp6,
2018-11-02,1.62, -2.41, 13.26, 2.16, 1.48, 6.96, supp6,
2018-11-03,0.74, -1.84, 7.91, 2.19, 1.47, 6.95, supp6,
2018-11-04,0.71, -0.57, 4.24, 2.18, 1.47, 6.95, supp6,
2018-11-05,1.49, -0.54, 4.32, 2.16, 1.46, 6.86, supp6,
2018-11-06,2.03, -1.78, 0.43, 2.18, 1.46, 6.92, supp6,
2018-11-07,0.30, -1.77, 3.86, 2.16, 1.46, 6.89, supp6,
2018-11-08,0.97, -1.93, 4.25, 2.17, 1.47, 6.93, supp6,
2018-11-09,2.05, -1.72, 4.32, 2.20, 1.46, 6.95, supp6,
2018-11-10,2.28, -2.12, 6.03, 2.18, 1.46, 6.94, supp6,
2018-11-11,0.69, -3.09, 5.19, 2.18, 1.46, 6.91, supp6,
2018-11-12,0.64, -3.01, 5.36, 2.19, 1.47, 7.04, supp6,
2018-11-13,0.31, -3.14, 14.39, 2.17, 1.47, 6.92, supp6,
2018-11-14,1.22, -2.13, 9.63, 2.17, 1.46, 6.89, supp6,
2018-11-15,0.57, -3.28, 3.23, 2.18, 1.47, 6.94, supp6,
2018-11-16,1.32, -3.35, 3.87, 2.19, 1.47, 6.95, supp6,
2018-11-17,-0.71, -2.93, 5.73, 2.19, 1.47, 7.04, supp6,
2018-11-18,-0.42, -2.76, 12.02, 2.21, 1.49, 7.09, supp6,
2018-11-19,0.24, -1.98, 3.13, 2.22, 1.48, 7.10, supp6,
2018-11-20,0.92, -1.71, 9.81, 2.21, 1.48, 7.06, supp6,
2018-11-21,-0.41, -1.39, 11.46, 2.23, 1.49, 7.13, supp6,
2018-11-22,0.55, -1.04, 13.26, 2.20, 1.48, 7.03, supp6,
2018-11-23,0.60, -1.46, 13.16, 2.21, 1.48, 7.06, supp6,
2018-11-24,1.13, -3.14, 12.94, 2.28, 1.51, 7.22, supp6,
2018-11-25,1.02, -3.20, 19.63, 2.23, 1.49, 7.15, supp6,
2018-11-26,-0.49, -4.02, 14.96, 2.22, 1.48, 7.07, supp6,
2018-11-27,-3.54, -0.21, 9.56, 2.21, 1.48, 7.06, supp6,
2018-11-28,-1.97, -0.52, 14.34, 2.20, 1.48, 7.04, supp6,
2018-11-29,1.64, -2.64, 5.90, 2.22, 1.50, 7.23, supp6,
2018-11-30,-0.30, -1.72, 5.29, 2.24, 1.52, 7.33, supp6,
2018-12-01,-0.17, -1.88, 12.86, 2.22, 1.48, 7.10, supp6,
2018-12-02,1.72, -3.26, 8.19, 2.20, 1.48, 7.05, supp6,
2018-12-03,2.09, -2.50, 1.27, 2.21, 1.48, 7.08, supp6,
2018-12-04,1.15, -4.26, 5.67, 2.20, 1.47, 6.99, supp6,
2018-12-05,3.58, -3.88, 9.62, 2.21, 1.48, 7.07, supp6,
2018-12-06,0.99, -2.46, 12.18, 2.21, 1.49, 7.11, supp6,
2018-12-07,-0.20, -2.33, 11.79, 2.29, 1.50, 7.21, supp6,
2018-12-08,-1.20, -1.06, 14.48, 2.21, 1.48, 7.08, supp6,
2018-12-09,0.29, -1.27, 11.70, 2.21, 1.47, 7.05, supp6,
2018-12-10,0.18, -1.94, 16.26, 2.20, 1.47, 7.05, supp6,
2018-12-11,-1.86, -1.08, 14.92, 2.19, 1.47, 6.97, supp6,
2018-12-12,-0.95, -1.16, 17.23, 2.17, 1.47, 6.95, supp6,
2018-12-13,-0.92, 0.03, 15.79, 2.20, 1.47, 7.00, supp6,
2018-12-14,-0.13, -1.93, 15.48, 2.21, 1.49, 7.16, supp6,
2018-12-15,1.17, -2.73, 16.32, 2.17, 1.46, 6.96, supp6,
2018-12-16,-1.08, -1.05, 16.71, 2.17, 1.47, 6.99, supp6,
2018-12-17,-4.81, -1.21, 21.95, 2.18, 1.47, 7.00, supp6,
2018-12-18,-1.78, -0.33, 14.64, 2.17, 1.47, 6.98, supp6,
2018-12-19,-0.76, -1.78, 13.78, 2.22, 1.48, 7.14, supp6,
2018-12-20,2.19, -1.71, 4.84, 2.17, 1.46, 6.95, supp6,
2018-12-21,1.96, -3.29, 9.80, 2.18, 1.47, 6.94, supp6,
2018-12-22,0.14, -3.88, 6.26, 2.16, 1.47, 6.93, supp6,
2018-12-23,-1.52, -2.15, 1.82, 2.17, 1.48, 6.97, supp6,
2018-12-24,-0.88, -0.31, 5.48, 2.18, 1.46, 6.94, supp6,
2018-12-25,0.91, -2.14, -0.44, 2.26, 1.52, 7.23, supp6,
2018-12-26,0.35, -1.45, 4.92, 2.24, 1.52, 7.19, supp6,
2018-12-27,0.53, -0.83, 4.89, 2.21, 1.48, 7.01, supp6,
2018-12-28,2.37, -1.16, 3.00, 2.21, 1.49, 7.10, supp6,
2018-12-29,-1.94, -0.35, 5.23, 2.23, 1.49, 7.16, supp6,
2018-12-30,0.76, -1.64, -1.58, 2.22, 1.48, 7.10, supp6,
2018-12-31,0.15, -2.18, -0.94, 2.19, 1.47, 7.02, supp6,
2019-01-01,-0.13, -2.62, -0.74, 2.19, 1.48, 7.07, supp6,
2019-01-02,1.02, -0.74, 10.14, 2.21, 1.48, 7.08, supp6,
2019-01-03,1.82, -1.01, 7.50, 2.22, 1.49, 7.14, supp6,
2019-01-04,0.33, -0.78, 2.18, 2.20, 1.48, 7.01, supp6,
2019-01-05,-2.18, 1.19, -2.42, 2.17, 1.46, 6.89, supp6,
2019-01-06,-1.32, -0.35, 5.61, 2.14, 1.46, 6.87, supp6,
2019-01-07,-1.05, 0.09, 0.55, 2.19, 1.48, 7.05, supp6,
2019-01-08,0.67, -1.68, -0.34, 2.21, 1.48, 7.13, supp6,
2019-01-09,0.54, -2.26, -1.72, 2.18, 1.47, 6.99, supp6,
2019-01-10,-0.93, -0.01, 1.38, 2.26, 1.48, 7.03, supp6,
2019-01-11,1.61, -2.20, 0.41, 2.21, 1.51, 7.04, supp6,
2019-01-12,3.69, -3.20, -0.28, 2.20, 1.51, 7.03, supp6,
2019-01-13,0.57, -3.23, 11.38, 2.16, 1.46, 6.90, supp6,
2019-01-14,2.02, -3.40, 5.70, 2.18, 1.47, 6.96, supp6,
2019-01-15,0.90, -3.00, 7.71, 2.19, 1.47, 6.96, supp6,
2019-01-16,0.09, -2.98, 4.05, 2.18, 1.47, 6.94, supp6,
2019-01-17,1.44, -3.52, 2.57, 2.17, 1.46, 6.93, supp6,
2019-01-18,0.72, -2.24, 4.27, 2.20, 1.49, 7.00, supp6,
2019-01-19,-0.21, -0.94, 4.59, 2.25, 1.51, 7.14, supp6,
2019-01-20,-2.34, -1.61, 3.25, 2.26, 1.51, 7.22, supp6,
2019-01-21,-1.14, -0.59, 5.26, 2.25, 1.51, 7.29, supp6,
2019-01-22,-0.53, -3.59, -6.64, 2.26, 1.51, 7.30, supp6,
2019-01-23,-0.39, -3.45, -3.03, 2.22, 1.48, 7.14, supp6,
2019-01-24,0.47, -3.42, 2.39, 2.18, 1.48, 7.06, supp6,
2019-01-25,1.12, -2.43, 2.17, 2.20, 1.48, 7.11, supp6,
2019-01-26,1.87, -2.99, -1.19, 2.26, 1.48, 7.00, supp6,
2019-01-27,3.51, -3.44, -5.08, 2.30, 1.49, 7.06, supp6,
2019-01-28,1.10, -3.20, -3.35, 2.18, 1.47, 6.95, supp6,
2019-01-29,-1.32, -1.81, 1.82, 2.15, 1.46, 6.88, supp6,
2019-01-30,-1.43, -2.29, 3.77, 2.16, 1.46, 6.90, supp6,
2019-01-31,-0.93, -0.49, 2.38, 2.22, 1.48, 7.03, supp6,
2019-02-01,2.06, -2.25, 6.16, 2.19, 1.47, 6.97, supp6,
2019-02-02,2.20, -2.60, 4.33, 2.18, 1.47, 6.96, supp6,
2019-02-03,0.14, -3.85, 1.72, 2.18, 1.47, 6.94, supp6,
2019-02-04,0.19, -2.88, 1.88, 2.16, 1.47, 6.90, supp6,
2019-02-05,0.73, -2.54, 2.04, 2.16, 1.46, 6.88, supp6,
2019-02-06,0.96, -1.91, 0.94, 2.19, 1.46, 6.94, supp6,
2019-02-07,2.13, -2.39, -0.92, 2.19, 1.47, 7.00, supp6,
2019-02-08,2.11, -3.27, -3.12, 2.18, 1.48, 6.98, supp6,
2019-02-09,3.18, -2.42, -6.22, 2.15, 1.46, 6.85, supp6,
2019-02-10,0.83, -3.46, 4.41, 2.15, 1.46, 6.87, supp6,
2019-02-11,-0.98, -1.41, 5.41, 2.19, 1.49, 7.12, supp6,
2019-02-12,-0.60, -3.36, 2.78, 2.26, 1.52, 7.33, supp6,
2019-02-13,1.10, -3.18, 16.16, 2.19, 1.47, 6.99, supp6,
2019-02-14,1.27, -1.50, 11.64, 2.21, 1.50, 7.06, supp6,
2019-02-15,1.95, -1.90, 5.29, 2.21, 1.49, 7.00, supp6,
2019-02-16,2.12, -2.24, 1.03, 2.16, 1.46, 6.88, supp6,
2019-02-17,1.01, -1.32, -0.38, 2.19, 1.46, 6.92, supp6,
2019-02-18,1.01, -0.95, 4.23, 2.19, 1.47, 6.98, supp6,
2019-02-19,0.87, -0.30, 1.78, 2.16, 1.47, 6.93, supp6,
2019-02-20,1.30, -0.89, 4.45, 2.17, 1.47, 6.94, supp6,
2019-02-21,-1.05, -0.72, 8.49, 2.17, 1.47, 6.89, supp6,
2019-02-22,1.95, -1.99, 0.41, 2.17, 1.47, 6.95, supp6,
2019-02-23,2.01, -3.12, -4.30, 2.19, 1.47, 6.98, supp6,
2019-02-24,4.69, -2.97, 0.78, 2.17, 1.47, 6.93, supp6,
2019-02-25,4.00, -4.63, 1.71, 2.18, 1.47, 6.98, supp6,
2019-02-26,1.54, -4.18, 4.66, 2.23, 1.50, 7.10, supp6,
2019-02-27,2.59, -2.16, 4.92, 2.17, 1.47, 6.94, supp6,
2019-02-28,0.90, -1.96, 5.26, 2.16, 1.47, 6.91, supp6,
2019-03-01,1.80, -1.10, 3.62, 2.22, 1.51, 7.10, supp6,
2019-03-02,0.69, -1.65, 0.23, 2.17, 1.47, 6.94, supp6,
2019-03-03,-0.13, -0.82, -0.53, 2.16, 1.46, 6.88, supp6,
2019-03-04,2.37, -2.89, -6.32, 2.17, 1.46, 6.93, supp6,
2019-03-05,1.35, -1.12, 5.30, 2.16, 1.47, 6.92, supp6,
2019-03-06,0.99, -1.35, 8.92, 2.16, 1.47, 6.89, supp6,
2019-03-07,1.25, -1.85, 6.43, 2.17, 1.46, 6.94, supp6,
2019-03-08,2.07, -0.52, 9.79, 2.19, 1.46, 6.93, supp6,
2019-03-09,3.82, -1.60, 8.68, 2.17, 1.46, 6.91, supp6,
2019-03-10,-1.35, -1.34, 12.20, 2.17, 1.47, 6.96, supp6,
2019-03-11,0.48, -1.63, 8.05, 2.16, 1.46, 6.90, supp6,
2019-03-12,0.45, -2.37, 10.06, 2.16, 1.46, 6.89, supp6,
2019-03-13,2.07, -1.64, 11.08, 2.18, 1.47, 6.96, supp6,
2019-03-14,0.28, -0.12, 4.52, 2.17, 1.46, 6.91, supp6,
2019-03-15,-1.02, -1.36, 5.82, 2.24, 1.50, 7.11, supp6,
2019-03-16,-0.44, -2.01, 0.19, 2.17, 1.46, 6.95, supp6,
2019-03-17,-0.54, -2.05, -2.86, 2.17, 1.47, 6.93, supp6,
2019-03-18,-8.45, -4.45, 7.84, 2.19, 1.48, 6.93, supp6,
2019-03-19,-5.96, -5.11, 14.25, 2.16, 1.47, 6.90, supp6,
2019-03-20,-1.94, -2.54, 4.95, 2.16, 1.47, 6.92, supp6,
2019-03-21,1.22, -1.53, 12.48, 2.19, 1.47, 6.96, supp6,
2019-03-22,-1.70, -1.88, 4.27, 2.19, 1.49, 7.15, supp6,
2019-03-23,1.98, -2.73, 4.71, 2.17, 1.47, 6.94, supp6,
2019-03-24,1.57, -1.27, -0.25, 2.16, 1.47, 6.89, supp6,
2019-03-25,0.82, -2.03, 7.02, 2.17, 1.47, 6.91, supp6,
2019-03-26,2.86, -1.95, 4.33, 2.18, 1.47, 6.99, supp6,
2019-03-27,0.14, 0.79, 0.77, 2.19, 1.46, 6.95, supp6,
2019-03-28,2.62, -1.24, -2.11, 2.17, 1.46, 6.91, supp6,
2019-03-29,2.11, -0.83, -3.04, 2.17, 1.47, 6.96, supp6,
2019-03-30,1.72, -0.74, -4.37, 2.21, 1.49, 7.07, supp6,
2019-03-31,2.90, -2.90, -2.14, 2.24, 1.53, 7.37, supp6,
2019-04-01,1.37, -1.32, -2.32, 2.23, 1.51, 7.09, supp6,
2019-04-02,2.59, -1.59, -2.04, 2.16, 1.46, 6.91, supp6,
2019-04-03,0.68, -0.76, 8.38, 2.18, 1.47, 6.96, supp6,
2019-04-04,-0.42, -2.00, 8.08, 2.16, 1.46, 6.89, supp6,
2019-04-05,1.02, -1.90, 7.27, 2.15, 1.47, 6.88, supp6,
2019-04-06,2.02, -1.66, 6.66, 2.18, 1.46, 6.94, supp6,
2019-04-07,1.34, -1.57, 4.75, 2.22, 1.49, 7.17, supp6,
2019-04-08,-0.36, -0.68, 7.24, 2.18, 1.46, 6.94, supp6,
2019-04-09,1.10, -0.92, 2.60, 2.23, 1.51, 7.08, supp6,
2019-04-10,0.42, -1.60, 0.54, 2.30, 1.52, 7.14, supp6,
2019-04-11,1.69, -3.54, 7.02, 2.19, 1.48, 7.03, supp6,
2019-04-12,-0.10, -0.04, 11.30, 2.22, 1.49, 7.23, supp6,
2019-04-13,1.43, -1.04, 10.45, 2.18, 1.47, 6.99, supp6,
2019-04-14,0.72, -0.41, 0.44, 2.16, 1.46, 6.92, supp6,
2019-04-15,1.11, -1.37, 3.86, 2.16, 1.46, 6.91, supp6,
2019-04-16,-0.09, -0.91, 1.63, 2.15, 1.46, 6.87, supp6,
2019-04-17,-0.12, 0.80, 8.11, 2.18, 1.47, 6.94, supp6,
2019-04-18,-0.69, 0.63, 12.98, 2.19, 1.47, 7.00, supp6,
2019-04-19,2.44, -1.36, 7.53, 2.20, 1.49, 7.22, supp6,
2019-04-20,0.53, -0.80, 4.65, 2.17, 1.47, 6.95, supp6,
2019-04-21,-0.50, 0.14, 4.57, 2.15, 1.47, 6.92, supp6,
2019-04-22,0.13, -0.37, 2.55, 2.16, 1.47, 6.90, supp6,
2019-04-23,0.41, -0.85, 8.17, 2.17, 1.47, 6.95, supp6,
2019-04-24,2.90, -1.67, 10.63, 2.23, 1.48, 7.07, supp6,
2019-04-25,1.70, -0.05, 2.70, 2.28, 1.51, 7.25, supp6,
2019-04-26,1.07, -0.95, -4.88, 2.17, 1.48, 6.97, supp6,
2019-04-27,0.66, -1.79, -2.35, 2.17, 1.47, 6.93, supp6,
2019-04-28,2.05, -1.75, -6.76, 2.16, 1.47, 6.93, supp6,
2019-04-29,3.20, -1.92, -6.59, 2.19, 1.47, 7.01, supp6,
2019-04-30,2.72, -2.16, 0.64, 2.19, 1.47, 7.00, supp6,
2019-05-01,4.00, -1.39, -0.88, 2.17, 1.47, 6.95, supp6,
2019-05-02,1.30, -0.98, 2.42, 2.21, 1.49, 7.04, supp6,
2019-05-03,-0.96, 0.34, 1.64, 2.21, 1.49, 7.06, supp6,
2019-05-04,0.91, -0.71, 4.51, 2.16, 1.45, 6.88, supp6,
2019-05-05,1.86, -0.79, 4.57, 2.18, 1.45, 6.93, supp6,
2019-05-06,2.00, 0.69, 1.33, 2.17, 1.47, 6.94, supp6,
2019-05-07,1.50, -2.99, 6.98, 2.25, 1.51, 7.29, supp6,
2019-05-08,0.65, -1.08, -2.39, 2.19, 1.48, 7.02, supp6,
2019-05-09,0.73, -0.78, 0.18, 2.17, 1.46, 6.92, supp6,
2019-05-10,1.39, -2.34, 3.75, 2.17, 1.45, 6.91, supp6,
2019-05-11,1.24, -0.66, 4.18, 2.17, 1.45, 6.88, supp6,
2019-05-12,1.86, -1.87, 3.05, 2.18, 1.47, 6.96, supp6,
2019-05-13,1.59, -1.32, -1.91, 2.16, 1.47, 6.91, supp6,
2019-05-14,1.67, -1.05, -3.11, 2.20, 1.47, 6.98, supp6,
2019-05-15,0.61, -0.47, 4.60, 2.17, 1.45, 6.93, supp6,
2019-05-16,2.31, -1.21, 7.18, 2.16, 1.44, 6.85, supp6,
2019-05-17,1.84, -0.35, 3.39, 2.17, 1.46, 6.91, supp6,
2019-05-18,1.45, -0.64, -6.13, 2.24, 1.50, 7.08, supp6,
2019-05-19,0.83, -0.59, -7.12, 2.17, 1.47, 6.92, supp6,
2019-05-20,0.34, -0.74, -2.38, 2.16, 1.46, 6.90, supp6,
2019-05-21,0.23, -1.00, -6.16, 2.21, 1.48, 7.17, supp6,
2019-05-22,3.72, -3.00, -3.02, 2.24, 1.49, 7.06, supp6,
2019-05-23,1.17, -2.13, -8.27, 2.17, 1.47, 6.92, supp6,
2019-05-24,0.99, -1.61, -9.25, 2.17, 1.47, 6.96, supp6,
2019-05-25,2.06, -3.24, -10.30, 2.17, 1.46, 6.94, supp6,
2019-05-26,2.25, -2.35, -4.33, 2.18, 1.46, 6.96, supp6,
2019-05-27,2.86, -2.48, -8.07, 2.17, 1.45, 6.92, supp6,
2019-05-28,1.08, -1.16, -2.16, 2.18, 1.46, 6.95, supp6,
2019-05-29,2.65, -3.99, -2.16, 2.16, 1.47, 6.92, supp6,
2019-05-30,2.41, -2.35, -0.05, 2.18, 1.47, 6.96, supp6,
2019-05-31,2.35, -2.86, 1.26, 2.17, 1.46, 6.92, supp6,
2019-06-01,2.65, -1.73, -0.12, 2.19, 1.45, 6.96, supp6,
2019-06-02,1.81, -1.81, -0.23, 2.17, 1.45, 6.89, supp6,
2019-06-03,0.78, -1.45, 1.08, 2.18, 1.47, 6.96, supp6,
2019-06-04,0.91, -0.67, -2.46, 2.17, 1.47, 6.92, supp6,
2019-06-05,0.96, -0.88, -2.32, 2.17, 1.46, 6.91, supp6,
2019-06-06,0.68, -0.20, -5.31, 2.22, 1.48, 7.16, supp6,
2019-06-07,0.59, -0.90, -2.48, 2.18, 1.45, 6.93, supp6,
2019-06-08,2.00, -1.35, -2.45, 2.18, 1.47, 6.97, supp6,
2019-06-09,0.79, -0.95, -2.44, 2.16, 1.47, 6.92, supp6,
2019-06-10,1.70, -0.98, -3.12, 2.19, 1.47, 7.03, supp6,
2019-06-11,2.41, -1.02, 0.82, 2.22, 1.47, 7.08, supp6,
2019-06-12,1.70, -2.25, -0.87, 2.22, 1.47, 7.08, supp6,
2019-06-13,2.42, -2.82, 0.95, 2.22, 1.46, 7.11, supp6,
2019-06-14,3.61, -3.77, 2.31, 2.21, 1.48, 7.09, supp6,
2019-06-15,3.12, -2.83, 0.92, 2.20, 1.48, 7.07, supp6,
2019-06-16,1.83, -1.11, 1.82, 2.21, 1.47, 7.09, supp6,
2019-06-17,0.68, -0.69, 1.59, 2.21, 1.47, 7.06, supp6,
2019-06-18,0.92, -1.20, 3.14, 2.21, 1.46, 7.07, supp6,
2019-06-19,-0.29, -1.37, -0.01, 2.32, 1.54, 7.33, supp6,
2019-06-20,2.74, -1.02, 1.51, 2.33, 1.55, 7.38, supp6,
2019-06-21,0.29, -1.09, 1.58, 2.63, 1.90, 9.25, supp6,
2019-06-22,-0.25, -0.26, 1.32, 2.20, 1.47, 7.03, supp6,
2019-06-23,1.10, -0.65, 2.67, 2.21, 1.46, 7.03, supp6,
2019-06-24,0.52, -0.23, 2.18, 2.21, 1.47, 7.08, supp6,
2019-06-25,1.45, -1.50, -1.56, 2.20, 1.48, 7.10, supp6,
2019-06-26,-0.42, -2.60, 2.06, 2.21, 1.48, 7.11, supp6,
2019-06-27,-0.78, -2.66, -1.86, 2.20, 1.47, 7.05, supp6,
