PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COPR
Station name,COPR_SCGN_CS2001
Begin Date, 2001-06-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4149076512 North Latitude, -119.8795262315 East Longitude, -22.84570 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-06,-40.20, 11.12, 19.96, 1.84, 1.59, 7.44, supp6,
2020-01-07,-41.27, 11.98, 21.40, 1.85, 1.59, 7.44, supp6,
2020-01-08,-41.34, 11.96, 17.86, 1.80, 1.58, 7.40, supp6,
2020-01-09,-40.42, 10.50, 15.31, 1.93, 1.64, 7.92, supp6,
2020-01-10,-40.99, 11.34, 30.09, 1.89, 1.60, 7.67, supp6,
2020-01-11,-40.82, 11.47, 24.36, 1.88, 1.67, 7.89, supp6,
2020-01-12,-41.88, 12.54, 31.17, 1.80, 1.55, 7.29, supp6,
2020-01-13,-40.05, 10.23, 13.44, 1.79, 1.55, 7.28, supp6,
2020-01-14,-41.44, 12.91, 19.43, 1.78, 1.53, 7.23, supp6,
2020-01-15,-41.98, 11.79, 25.03, 1.77, 1.52, 7.20, supp6,
2020-01-16,-41.88, 11.81, 23.10, 1.85, 1.57, 7.30, supp6,
2020-01-17,-42.96, 11.86, 24.02, 1.87, 1.62, 7.54, supp6,
2020-01-18,-43.18, 12.36, 20.49, 1.81, 1.59, 7.47, supp6,
2020-01-19,-41.72, 12.50, 17.96, 1.77, 1.53, 7.19, supp6,
2020-01-20,-41.89, 10.92, 27.11, 1.81, 1.55, 7.40, supp6,
2020-01-21,-40.39, 12.04, 25.17, 1.77, 1.53, 7.26, supp6,
2020-01-22,-41.74, 13.21, 17.46, 1.77, 1.52, 7.23, supp6,
2020-01-23,-42.31, 12.51, 24.60, 1.77, 1.51, 7.19, supp6,
2020-01-24,-40.66, 11.02, 20.89, 1.85, 1.67, 7.75, supp6,
2020-01-25,-40.17, 13.12, 21.05, 1.75, 1.52, 7.19, supp6,
2020-01-26,-41.27, 11.78, 28.23, 1.78, 1.57, 7.46, supp6,
2020-01-27,-36.90, 12.71, 22.38, 1.78, 1.53, 7.26, supp6,
2020-01-28,-41.01, 14.13, 31.04, 1.79, 1.53, 7.21, supp6,
2020-01-29,-45.51, 14.22, 23.04, 1.80, 1.53, 7.33, supp6,
2020-01-30,-41.75, 10.78, 25.10, 1.83, 1.64, 7.69, supp6,
2020-01-31,-40.38, 13.53, 21.90, 1.78, 1.54, 7.27, supp6,
2020-02-01,-40.12, 13.69, 23.27, 1.77, 1.52, 7.15, supp6,
2020-02-02,-42.11, 13.12, 26.38, 1.77, 1.52, 7.18, supp6,
2020-02-03,-37.02, 11.98, 23.98, 1.78, 1.53, 7.30, supp6,
2020-02-04,-40.90, 12.15, 28.43, 1.77, 1.51, 7.15, supp6,
2020-02-05,-41.80, 13.39, 25.17, 1.76, 1.52, 7.16, supp6,
2020-02-06,-42.00, 13.42, 28.76, 1.83, 1.62, 7.53, supp6,
2020-02-07,-42.04, 14.23, 22.13, 1.77, 1.53, 7.18, supp6,
2020-02-08,-42.30, 12.81, 23.09, 1.77, 1.52, 7.16, supp6,
2020-02-09,-41.85, 12.65, 23.85, 1.77, 1.52, 7.18, supp6,
2020-02-10,-40.57, 13.87, 26.02, 1.77, 1.52, 7.23, supp6,
2020-02-11,-41.13, 12.41, 22.65, 1.77, 1.53, 7.22, supp6,
2020-02-12,-42.36, 14.22, 27.85, 1.85, 1.64, 7.72, supp6,
2020-02-13,-43.15, 13.18, 26.72, 1.79, 1.55, 7.31, supp6,
2020-02-14,-42.85, 13.57, 23.87, 1.78, 1.55, 7.32, supp6,
2020-02-15,-42.08, 12.64, 21.29, 1.76, 1.52, 7.16, supp6,
2020-02-16,-42.65, 12.72, 20.06, 1.75, 1.51, 7.18, supp6,
2020-02-17,-43.42, 13.13, 25.45, 1.76, 1.51, 7.19, supp6,
2020-02-18,-42.04, 13.81, 22.35, 1.81, 1.60, 7.63, supp6,
2020-02-19,-42.75, 13.22, 25.06, 1.79, 1.53, 7.24, supp6,
2020-02-20,-41.27, 13.09, 21.93, 1.78, 1.56, 7.30, supp6,
2020-02-21,-41.66, 12.52, 22.90, 1.77, 1.54, 7.23, supp6,
2020-02-22,-40.48, 12.36, 21.25, 1.77, 1.53, 7.28, supp6,
2020-02-23,-38.94, 13.19, 19.98, 1.74, 1.50, 7.08, supp6,
2020-02-24,-41.49, 12.75, 22.58, 1.76, 1.50, 7.12, supp6,
2020-02-25,-42.65, 13.47, 20.01, 1.79, 1.57, 7.35, supp6,
2020-02-26,-42.11, 13.09, 19.91, 1.75, 1.51, 7.16, supp6,
2020-02-27,-41.48, 13.11, 23.16, 1.75, 1.51, 7.10, supp6,
2020-02-28,-42.78, 12.46, 28.88, 1.75, 1.51, 7.13, supp6,
2020-02-29,-43.02, 13.34, 24.43, 1.76, 1.52, 7.19, supp6,
2020-03-01,-42.69, 12.47, 23.95, 1.76, 1.52, 7.23, supp6,
2020-03-02,-40.90, 11.33, 28.25, 1.80, 1.61, 7.50, supp6,
2020-03-03,-42.18, 11.34, 28.02, 1.75, 1.51, 7.14, supp6,
2020-03-04,-42.35, 12.45, 25.98, 1.76, 1.51, 7.17, supp6,
2020-03-05,-43.40, 12.00, 24.90, 1.75, 1.50, 7.11, supp6,
2020-03-06,-42.63, 11.60, 20.21, 1.76, 1.51, 7.15, supp6,
2020-03-07,-42.20, 12.62, 23.65, 1.76, 1.51, 7.15, supp6,
2020-03-08,-43.00, 11.72, 21.88, 1.85, 1.68, 7.75, supp6,
2020-03-09,-43.30, 11.75, 24.73, 1.73, 1.50, 7.03, supp6,
2020-03-10,-42.62, 11.55, 20.02, 1.82, 1.56, 7.42, supp6,
2020-03-11,-43.47, 13.25, 29.73, 1.78, 1.54, 7.24, supp6,
2020-03-12,-43.94, 12.32, 26.69, 1.80, 1.54, 7.27, supp6,
2020-03-13,-42.92, 11.73, 24.28, 1.78, 1.53, 7.22, supp6,
2020-03-14,-43.57, 12.31, 19.51, 1.95, 1.72, 8.02, supp6,
2020-03-15,-44.15, 12.00, 19.89, 1.80, 1.57, 7.34, supp6,
2020-03-16,-42.90, 12.60, 28.36, 1.79, 1.56, 7.35, supp6,
2020-03-17,-42.63, 11.70, 27.48, 1.79, 1.55, 7.30, supp6,
2020-03-18,-42.55, 11.39, 24.80, 1.78, 1.54, 7.23, supp6,
2020-03-19,-41.21, 12.08, 21.94, 1.97, 1.67, 8.05, supp6,
2020-03-20,-42.16, 12.18, 26.58, 1.86, 1.63, 7.70, supp6,
2020-03-21,-42.29, 12.85, 23.11, 1.82, 1.61, 7.48, supp6,
2020-03-22,-43.39, 12.64, 26.26, 1.78, 1.54, 7.23, supp6,
2020-03-23,-44.23, 12.34, 28.68, 1.79, 1.55, 7.30, supp6,
2020-03-24,-43.14, 12.57, 21.37, 1.78, 1.55, 7.30, supp6,
2020-03-25,-43.49, 12.66, 29.24, 1.79, 1.54, 7.29, supp6,
2020-03-26,-43.96, 13.04, 28.06, 1.81, 1.56, 7.30, supp6,
2020-03-27,-41.71, 12.94, 31.05, 1.82, 1.63, 7.45, supp6,
2020-03-28,-43.04, 12.81, 26.58, 1.78, 1.54, 7.25, supp6,
2020-03-29,-43.52, 12.39, 27.94, 1.77, 1.53, 7.20, supp6,
2020-03-30,-43.97, 11.97, 21.91, 1.79, 1.54, 7.28, supp6,
2020-03-31,-42.80, 12.73, 21.93, 1.78, 1.54, 7.26, supp6,
2020-04-01,-44.64, 11.91, 25.99, 1.79, 1.53, 7.25, supp6,
2020-04-02,-44.06, 13.20, 32.49, 1.88, 1.63, 7.68, supp6,
2020-04-03,-43.71, 11.64, 30.51, 1.77, 1.53, 7.19, supp6,
2020-04-04,-43.36, 12.30, 25.10, 1.77, 1.53, 7.18, supp6,
2020-04-05,-43.68, 12.03, 31.43, 1.78, 1.53, 7.24, supp6,
2020-04-06,-43.64, 12.18, 25.77, 1.78, 1.55, 7.26, supp6,
2020-04-07,-43.11, 12.69, 26.31, 1.79, 1.54, 7.25, supp6,
2020-04-08,-46.28, 14.68, 28.93, 1.89, 1.69, 7.90, supp6,
2020-04-09,-43.34, 12.65, 26.51, 1.78, 1.54, 7.22, supp6,
2020-04-10,-43.21, 12.39, 29.05, 1.78, 1.54, 7.23, final,
2020-04-11,-41.70, 11.80, 29.73, 1.79, 1.54, 7.28, final,
2020-04-12,-44.13, 11.76, 27.05, 1.82, 1.56, 7.25, supp6,
2020-04-13,-43.82, 12.24, 30.23, 1.84, 1.58, 7.33, supp6,
2020-04-14,-42.43, 13.13, 27.31, 1.94, 1.69, 7.91, supp6,
2020-04-15,-43.66, 12.93, 27.25, 1.78, 1.55, 7.28, supp6,
2020-04-16,-44.15, 12.30, 26.98, 1.77, 1.54, 7.22, supp6,
2020-04-17,-42.56, 12.15, 30.20, 1.78, 1.54, 7.23, supp6,
2020-04-18,-43.64, 12.70, 34.17, 1.76, 1.53, 7.12, supp6,
2020-04-19,-42.42, 13.44, 33.10, 1.78, 1.54, 7.21, supp6,
2020-04-20,-41.88, 13.01, 31.99, 1.88, 1.68, 7.76, supp6,
2020-04-21,-42.23, 13.44, 26.06, 1.80, 1.57, 7.40, supp6,
2020-04-22,-43.33, 13.51, 29.01, 1.79, 1.55, 7.27, supp6,
2020-04-23,-38.92, 14.65, 32.49, 1.86, 1.59, 7.48, supp6,
2020-04-24,-42.88, 12.48, 25.42, 1.86, 1.57, 7.41, supp6,
2020-04-25,-44.10, 13.27, 31.70, 1.78, 1.53, 7.18, supp6,
2020-04-26,-43.16, 12.37, 33.55, 1.82, 1.56, 7.42, supp6,
2020-04-27,-43.68, 12.59, 31.69, 1.78, 1.56, 7.29, supp6,
2020-04-28,-43.37, 12.11, 31.51, 1.77, 1.51, 7.18, supp6,
2020-04-29,-42.82, 12.27, 28.30, 1.76, 1.50, 7.10, supp6,
2020-04-30,-42.70, 11.82, 31.96, 1.79, 1.52, 7.24, supp6,
2020-05-01,-41.40, 13.40, 29.85, 1.76, 1.50, 7.15, supp6,
2020-05-02,-41.47, 11.56, 29.45, 1.79, 1.51, 7.20, supp6,
2020-05-03,-44.10, 12.02, 38.55, 1.78, 1.54, 7.26, supp6,
2020-05-04,-42.82, 13.38, 27.67, 1.77, 1.51, 7.20, supp6,
2020-05-05,-43.13, 12.00, 29.73, 1.79, 1.55, 7.29, supp6,
2020-05-06,-43.11, 12.00, 26.18, 1.76, 1.49, 7.12, supp6,
2020-05-07,-43.45, 11.83, 28.89, 1.75, 1.50, 7.12, supp6,
2020-05-08,-43.74, 11.35, 25.99, 1.81, 1.57, 7.32, supp6,
2020-05-09,-42.33, 11.52, 22.75, 1.85, 1.63, 7.60, supp6,
2020-05-10,-43.40, 12.57, 25.59, 1.78, 1.54, 7.24, supp6,
2020-05-11,-43.61, 11.91, 30.08, 1.76, 1.50, 7.14, supp6,
2020-05-12,-43.17, 12.06, 32.49, 1.78, 1.52, 7.27, supp6,
2020-05-13,-43.04, 11.95, 26.71, 1.79, 1.53, 7.30, supp6,
2020-05-14,-43.65, 12.41, 35.20, 1.78, 1.54, 7.25, supp6,
2020-05-15,-44.41, 12.78, 28.13, 1.81, 1.56, 7.39, supp6,
2020-05-16,-43.94, 12.84, 26.81, 1.77, 1.50, 7.12, supp6,
2020-05-17,-43.40, 12.15, 29.84, 1.78, 1.52, 7.25, supp6,
2020-05-18,-43.95, 11.72, 36.25, 1.79, 1.51, 7.22, supp6,
2020-05-19,-43.21, 11.61, 29.74, 1.77, 1.51, 7.17, supp6,
2020-05-20,-44.21, 14.40, 22.60, 1.78, 1.52, 7.26, supp6,
2020-05-21,-43.31, 13.52, 32.30, 1.79, 1.51, 7.22, supp6,
2020-05-22,-43.16, 13.30, 35.68, 1.82, 1.52, 7.38, supp6,
2020-05-23,-43.43, 12.08, 29.56, 1.77, 1.50, 7.13, supp6,
2020-05-24,-44.27, 12.07, 29.10, 1.78, 1.50, 7.12, supp6,
2020-05-25,-42.63, 13.45, 27.07, 1.78, 1.52, 7.20, supp6,
2020-05-26,-44.62, 13.05, 32.36, 1.78, 1.51, 7.16, supp6,
2020-05-27,-43.20, 12.02, 33.04, 1.78, 1.50, 7.13, supp6,
2020-05-28,-43.77, 12.44, 33.62, 1.82, 1.53, 7.22, supp6,
2020-05-29,-43.99, 12.27, 27.46, 1.80, 1.52, 7.26, supp6,
2020-05-30,-43.01, 13.58, 30.75, 1.80, 1.51, 7.19, supp6,
2020-05-31,-43.04, 13.53, 24.52, 1.79, 1.52, 7.18, supp6,
2020-06-01,-44.38, 12.86, 34.13, 1.79, 1.52, 7.19, supp6,
2020-06-02,-43.85, 13.12, 28.94, 1.79, 1.51, 7.14, supp6,
2020-06-03,-43.35, 12.83, 28.05, 1.78, 1.53, 7.17, supp6,
2020-06-04,-43.64, 12.97, 32.09, 1.87, 1.59, 7.37, supp6,
2020-06-05,-44.67, 13.55, 32.28, 1.87, 1.59, 7.39, supp6,
2020-06-06,-44.12, 14.99, 26.59, 1.83, 1.59, 7.47, supp6,
2020-06-07,-38.03, 9.49, 31.52, 1.87, 1.58, 7.51, supp6,
2020-06-08,-40.59, 13.03, 33.15, 1.84, 1.60, 7.41, supp6,
2020-06-09,-43.89, 12.40, 36.02, 1.80, 1.56, 7.19, supp6,
2020-06-10,-43.56, 12.77, 33.26, 1.81, 1.56, 7.18, supp6,
2020-06-11,-43.38, 12.99, 27.38, 1.80, 1.57, 7.23, supp6,
2020-06-12,-42.68, 12.48, 32.66, 1.79, 1.53, 7.11, supp6,
2020-06-13,-42.50, 11.51, 29.31, 1.79, 1.54, 7.16, supp6,
2020-06-14,-44.80, 12.83, 40.24, 1.78, 1.54, 7.14, supp6,
2020-06-15,-44.01, 12.13, 36.16, 1.77, 1.53, 7.09, supp6,
2020-06-16,-44.33, 13.71, 26.87, 1.77, 1.54, 7.08, supp6,
2020-06-17,-43.49, 12.86, 34.92, 1.78, 1.54, 7.07, supp6,
2020-06-18,-43.44, 12.82, 29.35, 1.79, 1.54, 7.11, supp6,
2020-06-19,-43.59, 13.96, 35.28, 1.78, 1.54, 7.15, supp6,
2020-06-20,-44.14, 12.44, 31.71, 1.78, 1.54, 7.08, supp6,
2020-06-21,-44.13, 12.10, 36.66, 1.77, 1.54, 7.06, supp6,
2020-06-22,-43.38, 12.82, 33.22, 1.79, 1.55, 7.11, supp6,
2020-06-23,-43.28, 12.87, 36.65, 1.80, 1.54, 7.12, supp6,
2020-06-24,-43.03, 11.66, 35.26, 1.80, 1.55, 7.17, supp6,
2020-06-25,-42.24, 10.48, 34.56, 1.79, 1.56, 7.18, supp6,
2020-06-26,-44.00, 11.86, 31.62, 1.84, 1.56, 7.33, supp6,
2020-06-27,-41.84, 11.78, 41.20, 1.81, 1.59, 7.35, supp6,
2020-06-28,-43.27, 12.36, 40.09, 1.83, 1.57, 7.19, supp6,
2020-06-29,-42.53, 12.04, 36.88, 1.82, 1.56, 7.21, supp6,
2020-06-30,-42.64, 11.92, 34.07, 1.84, 1.58, 7.23, supp6,
2020-07-01,-42.29, 12.81, 39.28, 1.80, 1.54, 7.10, supp6,
2020-07-02,-43.35, 12.58, 32.57, 1.77, 1.53, 7.03, supp6,
2020-07-03,-43.30, 12.95, 26.27, 1.77, 1.52, 7.04, supp6,
2020-07-04,-43.42, 12.57, 27.46, 1.81, 1.56, 7.19, supp6,
2020-07-05,-42.80, 12.11, 22.58, 1.78, 1.54, 7.10, supp6,
2020-07-06,-42.93, 13.36, 26.54, 1.79, 1.54, 7.08, supp6,
2020-07-07,-43.57, 13.17, 35.65, 1.79, 1.53, 7.08, supp6,
2020-07-08,-43.19, 12.15, 33.63, 1.80, 1.54, 7.10, supp6,
2020-07-09,-43.25, 11.12, 36.73, 1.85, 1.59, 7.31, supp6,
2020-07-10,-42.27, 12.59, 35.61, 1.85, 1.57, 7.37, supp6,
2020-07-11,-42.93, 12.80, 31.36, 1.85, 1.57, 7.40, supp6,
2020-07-12,-44.55, 12.28, 30.96, 1.82, 1.55, 7.33, supp6,
2020-07-13,-43.98, 11.80, 30.53, 1.79, 1.54, 7.26, supp6,
2020-07-14,-42.94, 11.75, 32.35, 1.79, 1.54, 7.27, supp6,
2020-07-15,-43.48, 11.78, 31.56, 1.79, 1.54, 7.22, supp6,
2020-07-16,-43.75, 13.13, 27.83, 1.80, 1.55, 7.32, supp6,
2020-07-17,-44.45, 11.61, 30.47, 1.79, 1.55, 7.28, supp6,
2020-07-18,-44.00, 11.44, 30.67, 1.79, 1.54, 7.23, supp6,
2020-07-19,-43.63, 11.57, 32.47, 1.79, 1.54, 7.23, supp6,
2020-07-20,-43.64, 11.96, 28.06, 1.79, 1.55, 7.30, supp6,
2020-07-21,-43.94, 12.07, 32.44, 1.81, 1.55, 7.30, supp6,
2020-07-22,-43.77, 10.58, 30.02, 1.81, 1.56, 7.39, supp6,
2020-07-23,-44.98, 11.69, 34.95, 1.80, 1.56, 7.34, supp6,
2020-07-24,-44.32, 11.22, 37.61, 1.80, 1.56, 7.33, supp6,
2020-07-25,-43.19, 11.78, 33.81, 1.79, 1.56, 7.31, supp6,
2020-07-26,-45.49, 11.05, 40.44, 1.77, 1.54, 7.22, supp6,
2020-07-27,-43.88, 12.41, 37.31, 1.80, 1.56, 7.38, supp6,
2020-07-28,-44.65, 11.33, 36.13, 1.90, 1.61, 7.70, supp6,
2020-07-29,-44.41, 11.57, 37.24, 1.79, 1.54, 7.23, supp6,
2020-07-30,-45.70, 11.04, 34.65, 1.79, 1.55, 7.33, supp6,
2020-07-31,-44.24, 10.38, 28.61, 1.80, 1.59, 7.50, supp6,
2020-08-01,-45.57, 11.17, 29.67, 1.79, 1.56, 7.37, supp6,
2020-08-02,-44.00, 12.15, 22.85, 1.79, 1.56, 7.36, supp6,
2020-08-03,-43.80, 11.06, 23.64, 1.78, 1.54, 7.24, supp6,
2020-08-04,-43.64, 12.46, 23.95, 1.79, 1.56, 7.35, supp6,
2020-08-05,-44.12, 11.09, 31.29, 1.77, 1.54, 7.25, supp6,
2020-08-06,-44.31, 12.28, 28.18, 1.79, 1.58, 7.41, supp6,
2020-08-07,-44.73, 13.85, 28.04, 1.81, 1.60, 7.53, supp6,
2020-08-08,-44.23, 11.54, 33.35, 1.79, 1.54, 7.26, supp6,
2020-08-09,-43.47, 11.04, 24.04, 1.82, 1.57, 7.35, supp6,
2020-08-10,-44.53, 12.49, 31.43, 1.80, 1.55, 7.35, supp6,
2020-08-11,-43.17, 12.03, 30.28, 1.78, 1.54, 7.27, supp6,
2020-08-12,-43.32, 11.87, 25.87, 1.77, 1.55, 7.28, supp6,
2020-08-13,-43.58, 11.10, 24.37, 1.82, 1.57, 7.46, supp6,
2020-08-14,-43.87, 11.33, 26.37, 1.78, 1.54, 7.27, supp6,
2020-08-15,-44.16, 10.33, 24.68, 1.79, 1.55, 7.35, supp6,
2020-08-16,-43.73, 12.64, 35.69, 1.80, 1.56, 7.37, suppf,
2020-08-17,-44.63, 12.21, 23.96, 1.78, 1.54, 7.26, suppf,
2020-08-18,-43.65, 10.90, 28.15, 1.78, 1.54, 7.25, suppf,
2020-08-19,-43.69, 11.30, 26.32, 1.78, 1.54, 7.28, suppf,
2020-08-20,-44.48, 12.58, 28.41, 1.79, 1.56, 7.39, suppf,
2020-08-21,-44.82, 11.98, 25.08, 1.80, 1.59, 7.49, suppf,
2020-08-22,-44.83, 12.51, 28.52, 1.79, 1.55, 7.38, suppf,
2020-08-23,-45.50, 11.92, 32.38, 1.80, 1.54, 7.32, suppf,
2020-08-24,-43.71, 11.31, 33.17, 1.82, 1.60, 7.62, suppf,
2020-08-25,-44.26, 10.04, 31.63, 1.79, 1.55, 7.36, suppf,
2020-08-26,-44.79, 10.74, 31.14, 1.78, 1.55, 7.34, suppf,
2020-08-27,-44.05, 13.21, 36.85, 1.79, 1.57, 7.38, suppf,
2020-08-28,-44.04, 10.21, 34.08, 1.78, 1.54, 7.29, suppf,
2020-08-29,-43.66, 10.59, 35.07, 1.77, 1.54, 7.23, suppf,
2020-08-30,-44.28, 11.80, 32.84, 1.79, 1.55, 7.37, suppf,
2020-08-31,-45.06, 10.94, 37.29, 1.78, 1.55, 7.33, suppf,
2020-09-01,-43.33, 11.20, 34.59, 1.78, 1.55, 7.30, suppf,
2020-09-02,-43.69, 11.84, 36.74, 1.78, 1.54, 7.29, suppf,
2020-09-03,-44.71, 12.31, 35.03, 1.78, 1.54, 7.29, suppf,
2020-09-04,-44.98, 10.90, 28.22, 1.80, 1.56, 7.34, suppf,
2020-09-05,-44.49, 11.91, 30.87, 1.79, 1.55, 7.36, suppf,
2020-09-06,-44.49, 11.66, 27.29, 1.78, 1.55, 7.31, suppf,
2020-09-07,-43.97, 11.07, 37.84, 1.78, 1.57, 7.36, suppf,
2020-09-08,-45.23, 10.59, 36.62, 1.78, 1.54, 7.28, suppf,
2020-09-09,-43.95, 10.93, 31.36, 1.78, 1.55, 7.32, suppf,
2020-09-10,-44.77, 11.86, 33.33, 1.79, 1.57, 7.43, suppf,
2020-09-11,-44.83, 12.69, 29.31, 1.80, 1.60, 7.60, suppf,
2020-09-12,-45.03, 11.49, 26.75, 1.79, 1.57, 7.39, suppf,
2020-09-13,-45.04, 10.77, 28.05, 1.77, 1.54, 7.27, suppf,
2020-09-14,-44.50, 12.23, 25.92, 1.78, 1.54, 7.28, suppf,
2020-09-15,-44.12, 11.90, 23.01, 1.93, 1.58, 7.70, suppf,
2020-09-16,-44.47, 12.57, 22.69, 1.95, 1.58, 7.78, suppf,
2020-09-17,-45.85, 13.76, 24.08, 1.83, 1.63, 7.60, suppf,
2020-09-18,-44.67, 12.15, 28.24, 1.83, 1.61, 7.55, suppf,
2020-09-19,-44.33, 11.29, 28.15, 1.83, 1.62, 7.56, suppf,
2020-09-20,-44.49, 10.94, 25.84, 1.85, 1.59, 7.50, suppf,
2020-09-21,-44.68, 11.79, 28.11, 1.77, 1.53, 7.26, suppf,
2020-09-22,-43.60, 11.90, 25.10, 1.86, 1.56, 7.49, suppf,
2020-09-23,-43.88, 11.87, 31.56, 1.87, 1.57, 7.54, suppf,
2020-09-24,-43.74, 10.59, 33.21, 1.79, 1.56, 7.39, suppf,
2020-09-25,-44.55, 11.15, 31.51, 1.78, 1.54, 7.32, suppf,
2020-09-26,-44.26, 12.22, 31.57, 1.78, 1.54, 7.32, suppf,
2020-09-27,-44.33, 11.03, 28.33, 1.79, 1.55, 7.35, suppf,
2020-09-28,-44.59, 11.77, 33.05, 1.78, 1.54, 7.33, suppf,
2020-09-29,-43.95, 11.56, 30.43, 1.78, 1.54, 7.31, suppf,
2020-09-30,-44.18, 11.39, 28.65, 1.79, 1.53, 7.31, suppf,
2020-10-01,-44.70, 11.74, 30.72, 1.79, 1.54, 7.32, suppf,
2020-10-02,-44.37, 12.96, 23.93, 1.83, 1.54, 7.44, suppf,
2020-10-03,-44.73, 11.46, 29.68, 1.77, 1.51, 7.25, suppf,
2020-10-04,-44.68, 12.03, 28.00, 1.24, 1.06, 5.06, suppf,
2020-10-05,-43.23, 11.73, 29.18, 1.24, 1.06, 5.09, suppf,
2020-10-06,-44.38, 8.42, 27.03, 1.27, 1.08, 5.20, suppf,
2020-10-07,-44.07, 12.20, 30.12, 1.24, 1.07, 5.09, suppf,
2020-10-08,-45.02, 11.49, 36.93, 1.28, 1.08, 5.22, suppf,
2020-10-09,-44.61, 12.74, 26.93, 1.25, 1.07, 5.13, suppf,
2020-10-10,-43.65, 11.58, 27.20, 1.24, 1.07, 5.10, suppf,
2020-10-11,-43.56, 12.35, 25.26, 1.25, 1.07, 5.11, suppf,
2020-10-12,-44.26, 11.44, 37.15, 1.25, 1.07, 5.11, suppf,
2020-10-13,-45.19, 12.37, 31.33, 1.24, 1.06, 5.08, suppf,
2020-10-14,-44.90, 12.67, 30.56, 1.26, 1.07, 5.15, suppf,
2020-10-15,-44.56, 11.87, 22.17, 1.24, 1.07, 5.08, suppf,
2020-10-16,-43.84, 11.62, 25.80, 1.24, 1.06, 5.08, suppf,
2020-10-17,-44.51, 12.42, 26.44, 1.26, 1.08, 5.17, suppf,
2020-10-18,-45.74, 11.86, 31.35, 1.25, 1.07, 5.13, suppf,
2020-10-19,-46.97, 11.56, 28.83, 1.26, 1.07, 5.18, suppf,
2020-10-20,-44.71, 11.48, 29.00, 1.26, 1.10, 5.21, suppf,
2020-10-21,-46.22, 11.54, 36.28, 1.25, 1.06, 5.11, suppf,
2020-10-22,-45.58, 11.62, 35.97, 1.29, 1.07, 5.23, suppf,
2020-10-23,-46.32, 11.06, 29.47, 1.29, 1.07, 5.23, suppf,
2020-10-24,-45.12, 11.27, 30.32, 1.26, 1.07, 5.16, suppf,
2020-10-25,-45.15, 12.25, 28.30, 1.77, 1.50, 7.17, suppf,
2020-10-26,-45.47, 12.29, 32.07, 1.76, 1.51, 7.21, suppf,
2020-10-27,-44.09, 12.29, 30.77, 1.80, 1.53, 7.33, suppf,
2020-10-28,-44.01, 11.18, 36.70, 1.77, 1.52, 7.30, suppf,
2020-10-29,-45.18, 12.00, 30.65, 1.81, 1.51, 7.39, suppf,
2020-10-30,-44.48, 11.83, 25.59, 1.81, 1.51, 7.37, suppf,
2020-10-31,-44.34, 12.42, 29.17, 1.80, 1.57, 7.42, suppf,
2020-11-01,-45.07, 12.34, 27.92, 1.78, 1.56, 7.36, suppf,
2020-11-02,-45.52, 12.51, 35.92, 1.77, 1.53, 7.31, suppf,
2020-11-03,-43.76, 11.18, 31.48, 1.77, 1.51, 7.26, suppf,
2020-11-04,-45.16, 11.43, 28.47, 1.84, 1.53, 7.50, suppf,
2020-11-05,-44.26, 11.54, 23.96, 1.80, 1.56, 7.40, suppf,
2020-11-06,-45.67, 11.59, 30.32, 1.79, 1.52, 7.35, suppf,
2020-11-07,-44.10, 11.79, 33.37, 1.78, 1.52, 7.33, suppf,
2020-11-08,-47.92, 10.43, 45.12, 1.80, 1.54, 7.46, suppf,
2020-11-09,-43.49, 12.30, 37.34, 1.83, 1.52, 7.42, suppf,
2020-11-10,-44.40, 11.39, 34.45, 1.81, 1.53, 7.41, suppf,
2020-11-11,-44.44, 11.69, 30.27, 1.81, 1.54, 7.43, suppf,
2020-11-12,-44.00, 11.27, 26.95, 1.83, 1.59, 7.55, suppf,
2020-11-13,-43.96, 11.65, 30.65, 1.82, 1.59, 7.52, suppf,
2020-11-14,-43.93, 13.34, 27.06, 1.80, 1.54, 7.44, suppf,
2020-11-15,-43.38, 12.55, 26.87, 1.79, 1.53, 7.36, suppf,
2020-11-16,-44.17, 11.81, 34.24, 1.80, 1.55, 7.45, suppf,
2020-11-17,-44.66, 12.43, 38.93, 1.91, 1.64, 7.98, suppf,
2020-11-18,-41.60, 11.82, 34.03, 1.91, 1.64, 7.87, suppf,
2020-11-19,-43.19, 12.18, 35.85, 1.79, 1.54, 7.39, suppf,
2020-11-20,-44.25, 12.28, 28.44, 1.84, 1.56, 7.64, suppf,
2020-11-21,-45.38, 12.57, 30.65, 1.83, 1.55, 7.52, suppf,
2020-11-22,-44.48, 12.13, 30.41, 1.79, 1.54, 7.41, suppf,
2020-11-23,-43.36, 11.03, 39.82, 1.83, 1.59, 7.59, suppf,
2020-11-24,-42.84, 12.20, 32.30, 1.83, 1.59, 7.58, suppf,
2020-11-25,-44.43, 12.22, 28.82, 1.77, 1.53, 7.35, suppf,
2020-11-26,-44.69, 11.93, 28.83, 1.79, 1.54, 7.38, suppf,
2020-11-27,-43.89, 11.42, 31.36, 1.78, 1.53, 7.35, suppf,
2020-11-28,-44.45, 12.43, 33.65, 1.83, 1.56, 7.46, suppf,
