PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,POBG
Station name,Polly_Butte
Begin Date, 2014-12-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6871330120 North Latitude, -116.9237485270 East Longitude, 982.22720 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-16,-0.90, 2.51, 2.68, 1.87, 1.57, 7.00, repro,
2017-09-17,-1.84, 2.87, 1.05, 1.80, 1.57, 6.87, repro,
2017-09-18,-2.65, 1.86, 3.97, 1.83, 1.59, 6.90, repro,
2017-09-19,-1.78, 0.95, 10.41, 1.82, 1.61, 6.99, repro,
2017-09-20,-1.42, 2.02, 5.99, 1.80, 1.54, 6.76, repro,
2017-09-21,-0.97, 2.31, 4.45, 1.83, 1.60, 6.93, repro,
2017-09-22,-1.75, 2.47, 0.90, 1.79, 1.55, 6.76, repro,
2017-09-23,-1.00, 2.54, 4.01, 1.81, 1.55, 6.81, repro,
2017-09-24,-1.38, 2.26, 6.55, 1.82, 1.60, 6.94, repro,
2017-09-25,1.07, 2.35, 18.19, 4.82, 5.14, 19.50, repro,
2017-09-26,-1.12, 3.02, 8.46, 1.81, 1.56, 6.81, repro,
2017-09-27,-2.17, 3.19, 3.36, 1.80, 1.55, 6.79, repro,
2017-09-28,-1.02, 2.44, 1.94, 1.80, 1.54, 6.77, repro,
2017-09-29,-1.47, 2.94, 0.71, 1.80, 1.55, 6.78, repro,
2017-09-30,-1.33, 1.53, 4.30, 1.81, 1.56, 6.87, repro,
2017-10-01,-1.78, 1.59, 6.79, 1.81, 1.56, 6.90, repro,
2017-10-02,-1.49, 2.38, 3.51, 1.80, 1.56, 6.82, repro,
2017-10-03,-1.61, 2.17, 3.63, 1.81, 1.57, 6.80, repro,
2017-10-04,-1.45, 2.06, -4.21, 1.85, 1.60, 7.11, repro,
2017-10-05,-0.72, 2.66, -0.19, 1.84, 1.59, 6.88, repro,
2017-10-06,-1.09, 3.00, 5.60, 1.84, 1.58, 6.84, repro,
2017-10-07,-0.68, 2.88, 9.71, 1.81, 1.56, 6.82, repro,
2017-10-08,-0.58, 2.92, 5.54, 1.83, 1.61, 6.92, repro,
2017-10-09,-0.84, 1.77, 1.77, 1.80, 1.56, 6.79, repro,
2017-10-10,-0.34, 1.98, 1.07, 1.91, 1.68, 7.28, repro,
2017-10-11,-0.39, 2.47, 3.23, 1.98, 1.74, 7.48, repro,
2017-10-12,-1.01, 1.34, 5.07, 1.83, 1.59, 6.92, repro,
2017-10-13,0.07, 2.24, 2.07, 1.82, 1.56, 6.80, repro,
2017-10-14,0.45, 2.98, 2.94, 1.82, 1.60, 7.00, repro,
2017-10-15,0.33, 3.06, -0.86, 1.80, 1.57, 6.85, repro,
2017-10-16,-0.39, 2.78, 1.14, 1.82, 1.60, 6.98, repro,
2017-10-17,-0.27, 2.81, 1.60, 1.81, 1.58, 6.87, repro,
2017-10-18,0.14, 1.98, 6.57, 1.86, 1.65, 7.12, repro,
2017-10-19,-0.64, 1.94, 3.68, 1.84, 1.63, 7.03, repro,
2017-10-20,-0.65, 1.83, 3.18, 1.84, 1.62, 7.03, repro,
2017-10-21,0.44, 1.31, 3.19, 1.81, 1.58, 6.89, repro,
2017-10-22,0.66, 3.10, -0.49, 1.89, 1.64, 7.35, repro,
2017-10-23,-0.13, 2.27, -2.06, 1.80, 1.57, 6.80, repro,
2017-10-24,0.47, 3.61, -3.78, 1.83, 1.59, 6.92, repro,
2017-10-25,0.84, 2.66, 0.16, 1.84, 1.61, 7.02, repro,
2017-10-26,-0.12, 3.13, 2.42, 1.83, 1.61, 7.03, repro,
2017-10-27,-0.06, 3.24, -1.06, 1.86, 1.57, 6.92, repro,
2017-10-28,-0.53, 2.86, -0.32, 1.79, 1.56, 6.78, repro,
2017-10-29,-0.19, 3.23, 2.34, 1.85, 1.58, 7.03, repro,
2017-10-30,-1.06, 2.28, -0.85, 1.81, 1.58, 6.89, repro,
2017-10-31,-0.45, 2.82, 0.53, 1.83, 1.62, 7.03, repro,
2017-11-01,-0.94, 3.32, -0.32, 1.83, 1.60, 7.01, repro,
2017-11-02,-1.07, 2.86, -2.91, 1.87, 1.62, 7.07, repro,
2017-11-03,-0.23, 3.78, -2.88, 1.87, 1.60, 7.04, repro,
2017-11-04,-1.90, 2.48, -1.97, 1.81, 1.59, 6.91, repro,
2017-11-05,-1.20, 3.11, -7.04, 1.81, 1.58, 6.86, repro,
2017-11-06,-0.75, 3.00, -11.11, 1.83, 1.60, 6.93, repro,
2017-11-07,-0.84, 2.89, -8.23, 1.82, 1.58, 6.90, repro,
2017-11-08,0.31, 3.28, 1.06, 1.83, 1.60, 6.98, repro,
2017-11-09,-0.33, 3.60, -6.61, 1.84, 1.63, 7.02, repro,
2017-11-10,-0.53, 2.38, -5.21, 1.85, 1.65, 7.12, repro,
2017-11-11,-0.90, 2.43, -0.92, 1.88, 1.69, 7.26, repro,
2017-11-12,-0.26, 2.58, -0.91, 1.81, 1.58, 6.92, repro,
2017-11-13,0.47, 2.63, 2.10, 1.81, 1.58, 6.92, repro,
2017-11-14,-0.76, 3.37, 0.24, 1.80, 1.58, 6.90, repro,
2017-11-15,-0.80, 4.33, -0.86, 1.81, 1.59, 6.91, repro,
2017-11-16,-0.81, 3.18, 4.02, 1.88, 1.67, 7.15, repro,
2017-11-17,0.24, 3.27, 1.77, 1.84, 1.61, 7.00, repro,
2017-11-18,-0.05, 3.67, 2.80, 1.81, 1.58, 6.90, repro,
2017-11-19,-0.43, 3.76, 0.53, 1.82, 1.60, 6.96, repro,
2017-11-20,-1.67, 4.44, 1.98, 1.92, 1.74, 7.42, repro,
2017-11-21,-1.08, 3.95, -0.12, 1.81, 1.58, 6.89, repro,
2017-11-22,0.55, 3.68, 0.17, 1.81, 1.56, 6.79, repro,
2017-11-23,0.47, 3.29, 0.62, 2.18, 1.89, 8.34, repro,
2017-11-24,0.18, 2.72, 4.71, 1.83, 1.61, 7.00, repro,
2017-11-25,-0.54, 4.18, 2.53, 1.83, 1.63, 7.05, repro,
2017-11-26,-0.30, 3.61, -4.01, 1.84, 1.62, 7.06, repro,
2017-11-27,-1.53, 2.98, 4.01, 1.80, 1.57, 6.82, repro,
2017-11-28,0.61, 2.38, 1.80, 1.82, 1.57, 6.86, repro,
2017-11-29,-0.32, 2.48, 3.62, 1.85, 1.59, 7.02, repro,
2017-11-30,0.30, 2.57, 0.81, 1.87, 1.65, 7.20, repro,
2017-12-01,0.07, 3.69, -2.10, 1.80, 1.58, 6.83, repro,
2017-12-02,-0.22, 3.54, -0.75, 1.83, 1.62, 7.02, repro,
2017-12-03,0.32, 3.25, 4.74, 1.82, 1.57, 6.89, repro,
2017-12-04,0.57, 2.30, -0.96, 1.83, 1.58, 6.93, repro,
2017-12-05,0.60, 2.49, -0.32, 1.82, 1.59, 6.92, repro,
2017-12-06,-0.98, 3.17, -0.85, 1.84, 1.64, 7.11, repro,
2017-12-07,-2.12, 0.55, 1.37, 1.81, 1.57, 6.86, repro,
2017-12-08,0.75, 3.29, -3.62, 1.81, 1.57, 6.84, repro,
2017-12-09,0.09, 3.83, -0.96, 1.81, 1.57, 6.84, repro,
2017-12-10,0.62, 3.49, -0.81, 1.84, 1.62, 7.06, repro,
2017-12-11,-0.41, 2.98, 2.50, 1.97, 1.79, 7.48, repro,
2017-12-12,-0.40, 3.81, -3.37, 1.80, 1.57, 6.84, repro,
2017-12-13,-0.04, 3.76, -2.93, 1.81, 1.58, 6.85, repro,
2017-12-14,-0.76, 3.38, 6.16, 1.85, 1.67, 7.13, repro,
2017-12-15,-0.38, 3.72, -2.44, 1.82, 1.59, 6.94, repro,
2017-12-16,-1.31, 2.43, 5.58, 1.87, 1.61, 7.06, repro,
2017-12-17,-0.16, 1.24, 3.00, 1.81, 1.58, 6.89, repro,
2017-12-18,-0.78, 2.76, -0.80, 1.82, 1.58, 6.87, repro,
2017-12-19,-1.13, 3.92, 0.55, 1.86, 1.59, 6.97, repro,
2017-12-20,-1.02, 3.72, -2.59, 1.87, 1.60, 7.07, repro,
2017-12-21,-1.22, 3.10, 0.75, 1.84, 1.58, 6.89, repro,
2017-12-22,-0.98, 2.78, 0.68, 1.81, 1.59, 6.92, repro,
2017-12-23,-1.03, 3.14, 0.26, 1.82, 1.58, 6.89, repro,
2017-12-24,-1.31, 3.63, -0.75, 1.84, 1.61, 7.03, repro,
2017-12-25,-1.15, 4.09, -2.93, 1.81, 1.58, 6.87, repro,
2017-12-26,-0.57, 4.18, -1.79, 1.82, 1.58, 6.91, repro,
2017-12-27,-0.01, 3.92, -5.41, 1.82, 1.58, 6.88, repro,
2017-12-28,-0.40, 2.94, 0.72, 1.83, 1.58, 6.93, repro,
2017-12-29,-0.60, 3.32, 1.86, 1.82, 1.57, 6.87, repro,
2017-12-30,-0.98, 3.67, -1.87, 1.82, 1.57, 6.85, repro,
2017-12-31,-0.19, 3.91, 2.53, 1.84, 1.62, 7.01, repro,
2018-01-01,0.49, 2.21, -3.16, 2.07, 1.80, 8.14, repro,
2018-01-02,0.31, 3.38, -5.67, 1.82, 1.59, 6.91, repro,
2018-01-03,-0.71, 2.96, -5.78, 1.82, 1.59, 6.95, repro,
2018-01-04,-0.76, 4.26, -6.40, 1.89, 1.63, 7.18, repro,
2018-01-05,-0.30, 3.21, -1.70, 1.81, 1.58, 6.86, repro,
2018-01-06,-0.01, 3.32, 2.28, 1.82, 1.60, 6.96, repro,
2018-01-07,-0.18, 2.66, 1.56, 1.82, 1.60, 6.93, repro,
2018-01-08,-1.16, 2.63, -1.22, 1.85, 1.64, 7.04, repro,
2018-01-09,-2.01, 3.62, -2.07, 1.87, 1.66, 7.16, repro,
2018-01-10,-0.26, 2.66, -0.79, 1.81, 1.57, 6.83, repro,
2018-01-11,0.97, 3.47, -5.10, 1.84, 1.63, 7.04, repro,
2018-01-12,1.10, 3.77, -1.77, 1.81, 1.58, 6.89, repro,
2018-01-13,0.85, 3.37, -5.88, 1.82, 1.59, 6.93, repro,
2018-01-14,0.55, 2.69, -6.53, 1.83, 1.60, 7.00, repro,
2018-01-15,0.87, 2.80, -3.65, 1.82, 1.58, 6.94, repro,
2018-01-16,0.22, 2.82, -4.19, 1.81, 1.59, 6.94, repro,
2018-01-17,0.93, 2.88, -5.33, 1.83, 1.59, 6.95, repro,
2018-01-18,0.74, 3.48, -2.92, 1.93, 1.73, 7.40, repro,
2018-01-19,0.48, 2.35, 0.45, 1.81, 1.58, 6.87, repro,
2018-01-20,3.19, 2.49, -2.06, 1.82, 1.58, 6.89, repro,
2018-01-21,0.75, 2.74, 0.53, 1.81, 1.58, 6.91, repro,
2018-01-22,1.01, 2.44, -4.58, 1.81, 1.57, 6.88, repro,
2018-01-23,1.16, 2.56, -0.19, 1.82, 1.58, 6.92, repro,
2018-01-24,0.86, 2.37, -2.48, 1.84, 1.63, 7.16, repro,
2018-01-25,1.15, 2.72, 4.32, 1.85, 1.63, 7.04, repro,
2018-01-26,1.67, 2.14, -4.81, 1.87, 1.64, 7.16, repro,
2018-01-27,1.23, 2.44, -5.40, 1.83, 1.62, 7.00, repro,
2018-01-28,1.22, 2.34, -6.13, 1.87, 1.67, 7.13, repro,
2018-01-29,0.88, 2.93, -4.35, 1.84, 1.63, 7.05, repro,
2018-01-30,0.72, 2.29, -1.78, 1.85, 1.63, 7.07, repro,
2018-01-31,0.66, 2.57, -2.51, 1.85, 1.63, 7.05, repro,
2018-02-01,0.30, 2.15, -7.10, 1.85, 1.63, 7.04, repro,
2018-02-02,0.64, 2.80, -5.33, 1.86, 1.64, 7.12, repro,
2018-02-03,1.33, 2.05, -3.40, 1.85, 1.63, 7.06, repro,
2018-02-04,0.94, 2.26, -1.59, 1.90, 1.73, 7.32, repro,
2018-02-05,0.40, 2.24, 0.88, 1.87, 1.68, 7.17, repro,
2018-02-06,0.35, 1.95, -3.14, 2.11, 1.76, 7.90, repro,
2018-02-07,0.35, 3.35, -7.15, 1.85, 1.63, 7.06, repro,
2018-02-08,0.70, 3.00, -3.70, 1.88, 1.65, 7.16, repro,
2018-02-09,-0.25, 2.90, 3.06, 1.83, 1.62, 7.01, repro,
2018-02-10,-0.54, 2.30, 2.78, 1.84, 1.63, 7.03, repro,
2018-02-11,-0.25, 2.27, -5.42, 1.85, 1.63, 7.08, repro,
2018-02-12,-0.07, 4.84, 1.93, 1.85, 1.63, 7.05, repro,
2018-02-13,0.39, 3.25, -2.52, 1.87, 1.67, 7.16, repro,
2018-02-14,-0.54, 2.93, -0.79, 1.89, 1.68, 7.20, repro,
2018-02-15,-0.41, 2.79, -3.98, 1.84, 1.64, 7.13, repro,
2018-02-16,-0.01, 2.63, 1.24, 1.85, 1.62, 7.04, repro,
2018-02-17,-0.29, 2.36, -2.13, 1.85, 1.63, 7.06, repro,
2018-02-18,-1.32, 2.93, 3.37, 1.84, 1.62, 7.04, repro,
2018-02-19,0.51, 3.02, 0.52, 1.84, 1.63, 7.04, repro,
2018-02-20,1.28, 2.05, 1.61, 2.31, 1.85, 8.29, repro,
2018-02-21,-0.24, 2.30, -2.28, 1.84, 1.62, 7.05, repro,
2018-02-22,-0.41, 3.18, -5.45, 1.84, 1.62, 7.04, repro,
2018-02-23,0.71, 2.79, -7.10, 1.96, 1.70, 7.30, repro,
2018-02-24,-0.60, 1.48, -1.28, 1.89, 1.64, 7.21, repro,
2018-02-25,0.27, 2.08, 0.09, 1.84, 1.62, 7.00, repro,
2018-02-26,0.14, 2.48, 0.70, 1.85, 1.63, 7.04, repro,
2018-02-27,0.75, 1.31, -1.14, 1.85, 1.64, 7.08, repro,
2018-02-28,-1.59, 1.27, 1.84, 1.85, 1.65, 7.13, repro,
2018-03-01,-1.83, 2.07, -10.09, 1.89, 1.67, 7.29, repro,
2018-03-02,-2.13, 2.50, -5.16, 1.86, 1.69, 7.21, repro,
2018-03-03,0.18, 3.03, -2.51, 1.84, 1.62, 7.02, repro,
2018-03-04,-1.11, 1.38, -2.21, 1.85, 1.64, 7.08, repro,
2018-03-05,-1.42, 2.60, 0.61, 1.84, 1.63, 7.04, repro,
2018-03-06,-1.12, 1.80, 3.13, 1.86, 1.64, 7.13, repro,
2018-03-07,-1.66, 2.36, 0.26, 1.86, 1.64, 7.15, repro,
2018-03-08,-0.99, 2.19, 7.70, 1.88, 1.63, 7.18, repro,
2018-03-09,-0.98, 2.29, 7.76, 1.88, 1.63, 7.17, repro,
2018-03-10,-2.36, 2.84, -2.33, 1.84, 1.60, 7.11, repro,
2018-03-11,-1.03, 2.97, -3.37, 1.82, 1.61, 7.00, repro,
2018-03-12,-1.06, 1.94, -3.67, 1.82, 1.60, 6.99, repro,
2018-03-13,-1.84, 2.74, 8.17, 1.81, 1.61, 7.03, repro,
2018-03-14,0.69, 3.73, 4.66, 1.81, 1.60, 6.96, repro,
2018-03-15,0.73, 2.84, 2.95, 1.87, 1.62, 7.17, repro,
2018-03-16,-1.71, 1.70, 2.81, 1.82, 1.60, 7.01, repro,
2018-03-17,-0.96, 2.35, 1.31, 1.82, 1.61, 6.99, repro,
2018-03-18,-1.33, 2.30, 2.11, 1.85, 1.63, 7.10, repro,
2018-03-19,-1.07, 1.80, -1.29, 1.81, 1.60, 6.98, repro,
2018-03-20,-0.94, 2.21, -3.99, 1.81, 1.59, 6.94, repro,
2018-03-21,-1.18, 1.43, 2.97, 1.81, 1.59, 6.95, repro,
2018-03-22,-1.85, 2.99, -5.32, 1.87, 1.64, 7.17, repro,
2018-03-23,-0.10, 2.61, -1.85, 1.83, 1.60, 7.04, repro,
2018-03-24,-1.40, 0.97, 1.38, 1.82, 1.60, 7.00, repro,
2018-03-25,-0.21, 1.28, -0.13, 1.84, 1.61, 7.03, repro,
2018-03-26,-0.77, 1.26, -3.60, 1.86, 1.59, 7.07, repro,
2018-03-27,-0.19, 1.46, 3.51, 1.81, 1.59, 6.93, repro,
2018-03-28,-1.04, 2.29, -3.61, 1.86, 1.62, 7.07, repro,
2018-03-29,-1.04, 1.97, -0.83, 1.83, 1.60, 7.01, repro,
2018-03-30,-0.11, 2.53, 1.43, 1.87, 1.63, 7.09, repro,
2018-03-31,-1.11, 2.34, -0.43, 1.81, 1.59, 6.97, repro,
2018-04-01,-1.30, 1.87, -1.22, 1.82, 1.60, 6.99, repro,
2018-04-02,-1.65, 1.82, -1.52, 1.81, 1.60, 6.99, repro,
2018-04-03,-0.95, 1.90, 2.62, 1.83, 1.59, 6.98, repro,
2018-04-04,0.35, 1.18, -0.43, 1.83, 1.59, 6.99, repro,
2018-04-05,-0.54, 1.49, -5.01, 1.89, 1.66, 7.26, repro,
2018-04-06,-1.86, 0.98, 2.06, 1.86, 1.68, 7.32, repro,
2018-04-07,-1.67, 1.31, -3.96, 1.82, 1.60, 6.98, repro,
2018-04-08,0.69, 1.16, -3.42, 1.83, 1.59, 6.94, repro,
2018-04-09,-0.64, 0.60, -0.97, 1.84, 1.59, 6.97, repro,
2018-04-10,-1.19, 1.97, 0.02, 1.82, 1.58, 6.95, repro,
2018-04-11,-0.60, 0.78, 4.95, 1.81, 1.58, 6.89, repro,
2018-04-12,0.79, 2.66, -3.71, 1.87, 1.60, 7.10, repro,
2018-04-13,-1.95, 2.08, -1.00, 2.33, 1.92, 8.75, repro,
2018-04-14,-1.08, 1.93, -1.82, 1.83, 1.59, 6.98, repro,
2018-04-15,-1.22, 1.85, 1.75, 1.84, 1.60, 7.02, repro,
2018-04-16,-1.78, 1.26, 3.26, 1.82, 1.59, 7.01, repro,
2018-04-17,0.02, 1.56, -4.06, 2.34, 2.10, 9.28, repro,
2018-04-18,-0.92, 2.13, -1.00, 1.88, 1.60, 7.21, repro,
2018-04-19,-0.74, 1.64, -5.41, 1.81, 1.58, 6.93, repro,
2018-04-20,-0.71, 1.27, -0.23, 1.87, 1.63, 7.20, repro,
2018-04-21,0.06, 1.77, 2.00, 1.81, 1.58, 6.98, repro,
2018-04-22,-1.16, 2.19, 2.45, 1.81, 1.58, 6.95, repro,
2018-04-23,-1.17, 1.98, 1.32, 1.84, 1.61, 7.08, repro,
2018-04-24,-1.30, 1.88, 0.20, 1.82, 1.58, 6.98, repro,
2018-04-25,-0.67, 1.43, -2.22, 1.82, 1.58, 6.97, repro,
2018-04-26,-0.43, 1.96, -1.44, 1.81, 1.59, 6.98, repro,
2018-04-27,0.50, 1.95, 7.86, 2.31, 1.99, 8.94, repro,
2018-04-28,-1.99, 1.98, 2.06, 1.82, 1.58, 6.98, repro,
2018-04-29,-2.31, 2.11, -1.01, 1.82, 1.57, 6.97, repro,
2018-04-30,-1.27, 1.62, -1.14, 1.88, 1.67, 7.33, repro,
2018-05-01,-1.53, 0.57, 1.26, 1.87, 1.67, 7.30, repro,
2018-05-02,-1.25, 1.67, 2.20, 1.84, 1.63, 7.14, repro,
2018-05-03,-0.61, 1.60, -5.83, 1.85, 1.62, 7.10, repro,
2018-05-04,-0.94, 2.60, 0.53, 1.87, 1.62, 7.11, repro,
2018-05-05,-0.97, 2.65, -2.56, 1.83, 1.58, 7.01, repro,
2018-05-06,-1.04, 2.21, -2.37, 1.84, 1.62, 7.20, repro,
2018-05-07,-0.89, 2.38, 0.37, 1.84, 1.62, 7.13, repro,
2018-05-08,-0.86, 2.69, 1.76, 1.85, 1.60, 7.05, repro,
2018-05-09,-2.17, 2.64, 7.72, 1.82, 1.57, 6.97, repro,
2018-05-10,-2.10, 2.89, 5.10, 1.83, 1.57, 7.00, repro,
2018-05-11,-2.01, 1.78, 6.30, 1.82, 1.58, 7.02, repro,
2018-05-12,-1.64, 1.40, 6.17, 1.81, 1.58, 6.96, repro,
2018-05-13,-1.53, 1.88, 5.47, 1.84, 1.62, 7.06, repro,
2018-05-14,-1.94, 1.94, 0.21, 1.97, 1.77, 7.78, repro,
2018-05-15,-2.29, 3.18, -0.09, 1.82, 1.57, 6.97, repro,
2018-05-16,-2.82, 1.80, 1.74, 1.83, 1.58, 7.05, repro,
2018-05-17,-1.06, 2.44, -1.02, 1.81, 1.57, 6.96, repro,
2018-05-18,-1.41, 1.81, -2.45, 1.84, 1.62, 7.11, repro,
2018-05-19,-1.47, 2.49, -0.03, 1.80, 1.58, 6.98, repro,
2018-05-20,-1.37, 2.62, 3.02, 1.98, 1.77, 7.81, repro,
2018-05-21,-2.71, 1.91, 2.11, 1.89, 1.68, 7.45, repro,
2018-05-22,-1.51, 2.11, 3.01, 1.81, 1.58, 7.02, repro,
2018-05-23,-2.24, 2.50, 5.94, 1.82, 1.58, 7.02, repro,
2018-05-24,-2.11, 1.81, 0.96, 1.81, 1.58, 6.95, repro,
2018-05-25,-2.01, 1.77, -2.27, 1.81, 1.56, 6.98, repro,
2018-05-26,-2.16, 2.58, 1.40, 1.84, 1.58, 7.04, repro,
2018-05-27,-2.18, 1.80, 6.10, 1.82, 1.57, 7.03, repro,
2018-05-28,-2.44, 1.96, 3.15, 2.33, 1.97, 9.15, repro,
2018-05-29,-2.39, 2.01, 4.03, 2.31, 1.96, 8.82, repro,
2018-05-30,-2.01, 1.88, 8.43, 1.84, 1.61, 7.09, repro,
2018-05-31,-2.41, 2.68, 7.03, 1.94, 1.70, 7.70, repro,
2018-06-01,-2.08, 1.97, 0.59, 1.82, 1.56, 7.00, repro,
2018-06-02,-3.42, 2.13, 4.74, 1.81, 1.57, 7.01, repro,
2018-06-03,-2.26, 2.95, 0.10, 1.98, 1.76, 7.65, supp6,
2018-06-04,-1.75, 3.45, 6.72, 1.82, 1.54, 6.90, supp6,
2018-06-05,-2.46, 2.73, 5.75, 1.80, 1.59, 7.04, supp6,
2018-06-06,-2.15, 2.10, 3.73, 1.82, 1.56, 7.00, supp6,
2018-06-07,-3.11, 2.82, 8.03, 1.83, 1.52, 6.96, supp6,
2018-06-08,-2.99, 2.61, -0.45, 1.99, 1.77, 7.78, supp6,
2018-06-09,-2.82, 3.46, 2.51, 1.85, 1.65, 7.25, supp6,
2018-06-10,-2.02, 3.06, 5.50, 1.80, 1.57, 7.00, supp6,
2018-06-11,-1.79, 3.34, 2.37, 1.86, 1.50, 6.95, supp6,
2018-06-12,-2.21, 3.92, 3.76, 1.81, 1.54, 7.00, supp6,
2018-06-13,-2.70, 4.03, 6.42, 1.99, 1.67, 7.35, supp6,
2018-06-14,-3.01, 2.46, 5.66, 1.81, 1.58, 7.09, supp6,
2018-06-15,-2.52, 3.66, 5.42, 1.88, 1.58, 7.15, supp6,
2018-06-16,-1.50, 3.48, 6.44, 1.80, 1.58, 7.11, supp6,
2018-06-17,-2.11, 3.70, 6.24, 1.83, 1.55, 7.01, supp6,
2018-06-18,-2.58, 2.98, 1.49, 1.86, 1.55, 7.07, supp6,
2018-06-19,-2.63, 2.91, 2.29, 1.87, 1.55, 7.07, supp6,
2018-06-20,-1.80, 3.99, 4.17, 1.83, 1.57, 7.02, supp6,
2018-06-21,-1.00, 4.07, 3.66, 1.80, 1.60, 7.06, supp6,
2018-06-22,-1.98, 3.86, 4.28, 1.87, 1.57, 7.13, supp6,
2018-06-23,-3.19, 3.68, 9.26, 1.82, 1.58, 7.06, supp6,
2018-06-24,-2.57, 4.30, 1.39, 1.83, 1.56, 7.03, supp6,
2018-06-25,-4.12, 4.16, 8.09, 1.83, 1.56, 7.02, supp6,
2018-06-26,-2.15, 3.91, 1.83, 1.82, 1.55, 7.03, supp6,
2018-06-27,-2.05, 3.76, -0.09, 1.86, 1.57, 7.11, supp6,
2018-06-28,-2.52, 3.40, 3.65, 1.83, 1.56, 7.01, supp6,
2018-06-29,-2.34, 4.14, 3.24, 1.84, 1.57, 7.08, campf,
2018-06-30,-2.73, 3.64, 4.67, 1.86, 1.59, 7.11, campf,
2018-07-01,-1.72, 4.08, 6.41, 1.86, 1.58, 7.07, campf,
2018-07-02,-1.83, 3.99, 7.65, 1.83, 1.57, 7.01, campf,
2018-07-03,-1.72, 4.18, 5.88, 1.89, 1.62, 7.25, campf,
2018-07-04,-1.85, 5.24, -0.78, 1.85, 1.61, 7.16, campf,
2018-07-05,-2.20, 3.92, 4.54, 1.82, 1.57, 7.05, campf,
2018-07-06,-1.63, 5.28, -2.65, 1.85, 1.58, 7.08, campf,
2018-07-07,-2.28, 4.55, 7.62, 2.09, 1.70, 8.04, campf,
2018-07-08,-3.39, 3.43, 3.51, 1.82, 1.58, 7.10, campf,
2018-07-09,-2.12, 4.21, 3.66, 1.83, 1.56, 7.06, campf,
2018-07-10,-0.75, 4.28, -1.44, 1.87, 1.64, 7.36, campf,
2018-07-11,-3.09, 3.03, -0.10, 1.82, 1.56, 7.04, campf,
2018-07-12,-2.38, 3.08, 7.58, 1.82, 1.56, 7.02, campf,
2018-07-13,-1.33, 3.10, 3.15, 1.82, 1.56, 7.03, campf,
2018-07-14,-2.23, 3.32, 8.00, 1.82, 1.56, 7.05, campf,
2018-07-15,-1.76, 3.10, 6.28, 1.82, 1.55, 7.01, campf,
2018-07-16,-1.75, 2.72, 3.59, 1.81, 1.56, 7.00, campf,
2018-07-17,-2.43, 2.95, 4.69, 1.85, 1.62, 7.21, campf,
2018-07-18,-1.44, 3.35, 4.88, 1.98, 1.66, 7.48, campf,
2018-07-19,-2.00, 3.54, -9.08, 1.88, 1.62, 7.24, campf,
2018-07-20,-2.26, 3.34, -0.44, 1.87, 1.60, 7.18, campf,
2018-07-21,-2.66, 4.10, 3.33, 1.82, 1.55, 7.02, campf,
2018-07-22,-3.08, 3.72, -1.53, 1.82, 1.56, 7.03, campf,
2018-07-23,-2.90, 2.94, 4.40, 1.82, 1.57, 7.05, campf,
2018-07-24,-2.47, 3.88, 1.11, 1.84, 1.60, 7.07, campf,
2018-07-25,-3.55, 3.09, -2.18, 1.88, 1.57, 7.16, campf,
2018-07-26,-1.50, 3.39, -0.94, 1.83, 1.58, 7.07, campf,
2018-07-27,-0.89, 3.74, -0.06, 1.83, 1.56, 7.05, campf,
2018-07-28,-2.65, 2.82, 4.75, 1.83, 1.56, 7.01, campf,
2018-07-29,-2.95, 3.46, 1.85, 1.85, 1.60, 7.16, campf,
2018-07-30,-1.90, 3.42, 0.97, 1.89, 1.62, 7.23, campf,
2018-07-31,-1.58, 4.24, -0.27, 1.91, 1.65, 7.32, campf,
2018-08-01,-1.34, 2.46, 7.67, 1.87, 1.60, 7.17, campf,
2018-08-02,-1.61, 3.47, 7.48, 1.94, 1.64, 7.34, campf,
2018-08-03,-2.31, 2.92, 7.71, 1.82, 1.56, 7.00, campf,
2018-08-04,-3.46, 1.81, 6.45, 1.86, 1.63, 7.29, campf,
2018-08-05,-2.85, 2.94, 2.25, 1.81, 1.56, 7.02, campf,
2018-08-06,-2.35, 4.49, -0.52, 1.87, 1.68, 7.37, campf,
2018-08-07,-1.57, 3.50, 2.07, 1.94, 1.66, 7.62, campf,
2018-08-08,-1.97, 2.05, 0.05, 1.82, 1.55, 6.99, campf,
2018-08-09,-3.74, 3.93, 8.23, 1.90, 1.57, 7.19, campf,
2018-08-10,-2.20, 3.51, -2.76, 1.82, 1.55, 6.96, campf,
2018-08-11,-2.03, 3.92, 1.26, 1.83, 1.62, 7.19, campf,
2018-08-12,-2.73, 1.86, -3.64, 1.83, 1.57, 7.08, campf,
2018-08-13,-1.63, 3.52, 0.84, 1.84, 1.59, 7.13, campf,
2018-08-14,-1.42, 2.50, -2.86, 1.84, 1.60, 7.08, campf,
2018-08-15,-2.25, 2.46, 4.13, 1.82, 1.56, 7.04, campf,
2018-08-16,-0.50, 3.83, -5.10, 2.41, 1.92, 9.43, campf,
2018-08-17,-0.55, 3.55, -2.99, 1.90, 1.62, 7.35, campf,
2018-08-18,-1.32, 4.25, 1.00, 1.86, 1.59, 7.13, campf,
