PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BILS
Station name,BILS
Begin Date, 2011-11-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5393449791 North Latitude, -124.2525256419 East Longitude, 38.37717 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-02,0.37, 2.22, 21.11, 2.93, 2.11, 11.39, repro,
2015-01-03,-1.79, 2.43, 8.90, 3.04, 2.18, 12.02, repro,
2015-01-04,-3.86, -0.61, 9.43, 3.06, 2.19, 11.94, repro,
2015-01-06,-1.73, 1.65, 0.01, 3.27, 2.33, 12.81, repro,
2015-01-07,0.23, 4.82, 3.04, 3.66, 2.61, 13.26, repro,
2015-01-08,-0.63, 3.27, 14.73, 3.15, 2.24, 12.02, repro,
2015-01-09,1.19, 4.97, 10.48, 3.07, 2.34, 11.77, repro,
2015-01-10,-0.91, 2.54, 5.36, 3.06, 2.17, 11.58, repro,
2015-01-11,-1.63, 2.60, 13.63, 3.06, 2.21, 11.44, repro,
2015-01-12,-1.71, 3.05, 16.91, 3.19, 2.25, 12.22, repro,
2015-01-13,-0.48, 4.54, 16.57, 3.10, 2.18, 11.68, repro,
2015-01-14,-0.19, 3.60, 16.79, 3.13, 2.24, 11.88, repro,
2015-01-15,-10.91, 1.26, 27.46, 3.16, 2.21, 11.82, repro,
2015-01-16,-4.49, 3.02, 22.97, 3.15, 2.29, 12.44, repro,
2015-01-17,-4.61, 3.31, 23.51, 3.10, 2.28, 11.74, repro,
2015-01-18,-2.19, 3.61, 22.50, 3.98, 2.73, 14.60, repro,
2015-01-19,-1.29, 3.75, 13.94, 3.05, 2.09, 10.89, repro,
2015-01-20,-0.03, 5.52, 21.69, 2.89, 2.06, 10.64, repro,
2015-01-21,-1.74, 4.07, 11.62, 3.05, 2.15, 11.29, repro,
2015-01-22,-3.97, 0.21, 16.13, 3.06, 2.21, 11.65, repro,
2015-01-23,-2.29, 0.97, 22.27, 3.31, 2.46, 12.81, repro,
2015-01-24,0.51, 3.61, 14.56, 3.18, 2.32, 12.02, repro,
2015-01-25,-1.88, 2.27, 26.15, 3.15, 2.26, 12.04, repro,
2015-01-26,0.05, 2.85, 31.68, 3.09, 2.20, 11.94, repro,
2015-01-27,-0.74, 3.26, 22.92, 2.69, 1.88, 9.59, repro,
2015-01-28,-0.00, 4.06, 8.02, 2.16, 1.52, 6.90, repro,
2015-01-29,-0.69, 4.48, 8.62, 2.18, 1.53, 6.96, repro,
2015-01-30,1.50, 4.01, 3.08, 2.20, 1.51, 6.96, repro,
2015-01-31,0.50, 3.56, 8.40, 2.16, 1.51, 6.91, repro,
2015-02-01,-2.34, 3.01, 9.71, 2.17, 1.52, 6.93, repro,
2015-02-02,-0.16, 2.08, 14.98, 2.17, 1.51, 6.92, repro,
2015-02-03,-1.37, 1.90, 11.08, 2.19, 1.52, 6.98, repro,
2015-02-04,-2.87, 2.32, 11.40, 2.18, 1.51, 6.92, repro,
2015-02-05,-2.17, 1.64, 19.69, 2.38, 1.65, 7.66, repro,
2015-02-06,1.82, 3.08, 19.99, 2.51, 1.72, 8.09, repro,
2015-02-07,-0.03, 3.21, 15.96, 2.18, 1.52, 6.95, repro,
2015-02-08,-0.91, 3.32, 5.48, 2.23, 1.54, 7.07, repro,
2015-02-09,-1.00, 2.13, 1.53, 2.33, 1.71, 7.84, repro,
2015-02-10,-0.70, 2.05, 0.14, 2.26, 1.54, 7.01, repro,
2015-02-11,-0.95, 2.12, 4.69, 2.25, 1.55, 7.13, repro,
2015-02-12,-0.77, 4.11, 6.59, 2.18, 1.51, 6.90, repro,
2015-02-13,1.87, 3.61, 9.65, 2.19, 1.52, 6.94, repro,
2015-02-14,1.54, 4.29, 9.58, 2.20, 1.52, 6.97, repro,
2015-02-15,2.99, 4.57, 6.03, 2.18, 1.50, 6.87, repro,
2015-02-16,2.14, 4.60, 3.42, 2.18, 1.52, 6.90, repro,
2015-02-17,1.44, 5.02, 8.57, 2.19, 1.51, 6.89, repro,
2015-02-18,-0.54, 2.35, 7.98, 2.18, 1.50, 6.85, repro,
2015-02-19,-1.35, 2.20, 14.56, 2.23, 1.55, 7.07, repro,
2015-02-20,-0.46, 2.29, 12.62, 2.24, 1.55, 7.06, repro,
2015-02-21,0.57, 2.15, -0.60, 2.15, 1.50, 6.80, repro,
2015-02-22,1.05, 4.93, 6.57, 2.18, 1.51, 6.85, repro,
2015-02-23,1.54, 4.50, 8.68, 2.18, 1.50, 6.86, repro,
2015-02-24,3.28, 3.47, 9.20, 2.21, 1.52, 6.96, repro,
2015-02-25,-0.42, 2.14, 9.35, 2.20, 1.52, 6.94, repro,
2015-02-26,2.11, 2.84, 6.02, 2.22, 1.56, 7.12, repro,
2015-02-27,1.24, 3.33, 13.27, 2.18, 1.52, 6.91, repro,
2015-02-28,0.68, 3.18, 11.87, 2.18, 1.51, 6.87, repro,
2015-03-01,2.46, 4.03, 10.63, 2.19, 1.51, 6.89, repro,
2015-03-02,1.57, 2.14, 11.51, 2.20, 1.52, 6.95, repro,
2015-03-03,1.55, 3.65, 7.70, 2.20, 1.52, 6.96, repro,
2015-03-04,0.53, 3.42, 9.46, 2.18, 1.50, 6.87, repro,
2015-03-05,-0.10, 4.47, 11.90, 2.36, 1.61, 7.40, repro,
2015-03-06,1.48, 4.36, 4.19, 2.26, 1.56, 7.15, repro,
2015-03-07,0.65, 2.71, 12.13, 2.20, 1.51, 6.95, repro,
2015-03-08,0.39, 3.96, 8.53, 2.22, 1.52, 7.01, repro,
2015-03-09,-1.40, 1.13, 7.37, 2.23, 1.53, 7.07, repro,
2015-03-10,-1.54, 2.87, 5.50, 2.21, 1.52, 6.92, repro,
2015-03-11,-0.17, 2.02, 8.23, 2.20, 1.51, 6.92, repro,
2015-03-12,-0.52, 2.00, 6.08, 2.27, 1.57, 7.22, repro,
2015-03-13,-0.42, 3.19, 12.58, 2.20, 1.52, 6.91, repro,
2015-03-14,0.11, 1.92, 10.22, 2.20, 1.50, 6.85, repro,
2015-03-15,-2.24, 3.59, 10.84, 2.32, 1.61, 7.32, repro,
2015-03-16,-2.43, 1.00, 8.15, 2.21, 1.52, 6.91, repro,
2015-03-17,0.77, 0.73, 3.59, 2.26, 1.56, 7.12, repro,
2015-03-18,-3.14, 0.57, -0.21, 2.24, 1.53, 7.03, repro,
2015-03-19,-8.23, -2.02, -3.44, 2.22, 1.51, 6.92, repro,
2015-03-20,-14.47, -4.41, -1.66, 2.25, 1.54, 7.07, repro,
2015-03-21,-6.03, -1.56, 5.16, 2.22, 1.52, 6.95, repro,
2015-03-22,-4.44, -1.02, 2.72, 2.20, 1.52, 6.92, repro,
2015-03-23,-3.20, 0.54, 3.68, 2.20, 1.52, 6.89, repro,
2015-03-24,-1.64, 0.25, 1.55, 2.22, 1.53, 6.96, repro,
2015-03-25,-6.15, 0.06, 7.71, 2.21, 1.51, 6.90, repro,
2015-03-26,-2.62, 1.87, -1.36, 2.18, 1.50, 6.82, repro,
2015-03-27,-0.67, 3.50, 10.13, 2.24, 1.52, 7.00, repro,
2015-03-28,-1.56, 1.34, 19.02, 2.28, 1.55, 7.13, repro,
2015-03-29,-1.54, 3.21, 9.21, 2.32, 1.55, 7.21, repro,
2015-03-30,-2.05, -0.76, 3.03, 2.45, 1.63, 7.66, repro,
2015-03-31,-2.48, 1.10, 13.95, 2.33, 1.57, 7.28, repro,
2015-04-01,-3.50, -1.10, 4.19, 2.22, 1.54, 7.04, repro,
2015-04-02,-1.83, -0.69, 6.30, 2.20, 1.53, 6.92, repro,
2015-04-03,-2.39, 1.10, 6.07, 2.21, 1.52, 6.91, repro,
2015-04-04,-3.19, 0.12, 10.45, 2.22, 1.53, 6.94, repro,
2015-04-05,-2.84, 0.80, 2.53, 2.19, 1.52, 6.87, repro,
2015-04-06,-4.23, -0.56, 14.76, 2.18, 1.51, 6.87, repro,
2015-04-07,-2.15, 1.64, 15.72, 2.19, 1.51, 6.90, repro,
2015-04-08,-1.17, 3.66, 16.01, 2.25, 1.54, 7.01, repro,
2015-04-09,-1.39, 3.17, 4.87, 2.20, 1.52, 6.88, repro,
2015-04-10,-4.02, 1.13, 15.91, 2.24, 1.54, 6.99, repro,
2015-04-11,-4.55, -2.26, 6.84, 2.25, 1.55, 7.04, repro,
2015-04-12,-3.25, 0.04, 7.31, 2.18, 1.51, 6.85, repro,
2015-04-13,-4.32, 0.82, 11.85, 2.21, 1.52, 6.95, repro,
2015-04-14,-1.71, 0.86, 0.36, 2.23, 1.55, 7.04, repro,
2015-04-15,-0.73, 0.99, 9.96, 2.30, 1.64, 7.41, repro,
2015-04-16,-0.77, 2.39, 6.13, 2.29, 1.58, 7.18, repro,
2015-04-17,-1.28, 0.96, 9.19, 2.17, 1.51, 6.88, repro,
2015-04-18,0.57, 2.48, 6.66, 2.19, 1.50, 6.90, repro,
2015-04-19,-1.83, 4.06, 8.89, 2.19, 1.51, 6.91, repro,
2015-04-20,1.23, 3.66, 8.51, 2.20, 1.54, 6.97, repro,
2015-04-21,-1.37, 0.44, 6.76, 2.18, 1.51, 6.90, repro,
2015-04-22,-0.82, -1.15, 2.02, 2.18, 1.50, 6.88, repro,
2015-04-23,-2.89, 0.56, 6.19, 2.14, 1.47, 6.74, repro,
2015-04-24,-2.01, -1.28, 14.12, 2.17, 1.48, 6.85, repro,
2015-04-25,-0.65, -1.60, 5.40, 2.16, 1.47, 6.76, repro,
2015-04-26,-3.29, -0.15, 4.16, 2.14, 1.48, 6.79, repro,
2015-04-27,-4.04, -1.63, 6.26, 2.15, 1.47, 6.76, repro,
2015-04-28,-5.32, -4.45, -0.74, 2.17, 1.49, 6.81, repro,
2015-04-29,-1.01, -2.37, 0.80, 2.14, 1.47, 6.78, repro,
2015-04-30,-2.75, -3.73, -1.88, 2.18, 1.50, 6.89, repro,
2015-05-01,-2.41, -3.73, 3.77, 2.21, 1.51, 6.95, repro,
2015-05-02,-0.44, -2.93, 7.52, 2.14, 1.46, 6.72, repro,
2015-05-03,-1.71, -0.05, 9.52, 2.16, 1.46, 6.72, repro,
2015-05-04,-2.36, -2.89, 7.15, 2.15, 1.47, 6.77, repro,
2015-05-05,-1.96, -2.32, -1.64, 2.20, 1.49, 6.89, repro,
2015-05-06,0.07, -3.39, -0.32, 2.16, 1.47, 6.78, repro,
2015-05-07,2.13, 0.71, 4.85, 2.14, 1.47, 6.72, repro,
2015-05-08,0.15, -0.24, 10.05, 2.16, 1.47, 6.75, repro,
2015-05-09,-0.83, 0.55, 4.28, 2.16, 1.47, 6.72, repro,
2015-05-10,-2.43, -2.54, -1.64, 2.18, 1.47, 6.81, repro,
2015-05-11,-5.45, -2.52, -2.12, 2.18, 1.48, 6.82, repro,
2015-05-12,-3.90, -1.94, -6.78, 2.93, 1.93, 8.89, repro,
2015-05-13,-6.79, -3.44, 4.38, 2.35, 1.57, 7.25, repro,
2015-05-14,-3.21, -2.64, 1.50, 2.16, 1.47, 6.73, repro,
2015-05-15,-6.10, -4.43, 1.57, 2.18, 1.48, 6.83, repro,
2015-05-16,-4.80, -1.26, 9.11, 2.16, 1.48, 6.79, repro,
2015-05-17,-4.27, -2.35, -0.15, 2.17, 1.48, 6.80, repro,
2015-05-18,-1.93, -4.59, -2.48, 2.14, 1.47, 6.72, repro,
2015-05-19,-1.79, -1.65, -1.96, 2.22, 1.49, 6.91, repro,
2015-05-20,-3.04, -1.65, -6.80, 2.16, 1.47, 6.76, repro,
2015-05-21,-6.50, -2.48, 0.77, 2.16, 1.47, 6.77, repro,
2015-05-22,-7.51, -1.49, 2.11, 2.17, 1.47, 6.77, repro,
2015-05-23,-4.87, -2.51, -2.60, 2.14, 1.46, 6.70, repro,
2015-05-24,-5.95, -4.07, -2.38, 2.15, 1.48, 6.73, repro,
2015-05-25,-4.61, -3.81, 3.13, 2.15, 1.47, 6.72, repro,
2015-05-26,-6.36, -3.49, 0.05, 2.19, 1.50, 6.90, repro,
2015-05-27,-6.13, -4.93, -7.57, 2.38, 1.71, 7.73, repro,
2015-05-28,-3.82, -4.14, -7.35, 2.20, 1.49, 6.90, repro,
2015-05-29,-4.60, -4.38, -9.08, 2.15, 1.47, 6.73, repro,
2015-05-30,-6.16, -6.54, -9.04, 2.14, 1.46, 6.69, repro,
2015-05-31,-6.66, -5.89, -3.65, 2.15, 1.47, 6.73, repro,
2015-06-01,-7.97, -5.40, -2.20, 2.16, 1.49, 6.87, repro,
2015-06-02,-5.89, -3.45, -6.74, 2.16, 1.48, 6.80, repro,
2015-06-03,-5.36, -4.86, -3.79, 2.13, 1.47, 6.73, repro,
2015-06-04,-3.60, -4.46, 0.62, 2.12, 1.47, 6.72, repro,
2015-06-05,-2.93, -0.45, -2.73, 2.18, 1.52, 7.02, repro,
2015-06-06,-4.90, -0.94, 4.71, 2.14, 1.48, 6.79, repro,
2015-06-07,-1.16, 0.11, 10.18, 2.14, 1.48, 6.77, repro,
2015-06-08,-1.98, -2.08, -2.46, 2.14, 1.47, 6.74, repro,
2015-06-09,-3.14, -4.91, -4.20, 2.14, 1.48, 6.76, repro,
2015-06-10,-9.34, -6.99, -0.26, 2.14, 1.47, 6.73, repro,
2015-06-11,-7.11, -5.67, -2.33, 2.26, 1.55, 7.01, repro,
2015-06-12,-8.20, -7.52, -6.83, 2.13, 1.48, 6.79, repro,
2015-06-13,-3.32, -4.64, -5.17, 2.12, 1.48, 6.73, repro,
2015-06-14,-4.15, -5.65, -5.33, 2.14, 1.48, 6.77, repro,
2015-06-15,-4.48, -5.11, -3.79, 2.18, 1.51, 6.88, repro,
2015-06-16,-7.17, -5.78, -6.20, 2.14, 1.48, 6.77, repro,
2015-06-17,-5.46, -4.81, 2.07, 2.19, 1.54, 6.95, repro,
2015-06-18,-7.02, -5.67, 2.62, 2.22, 1.55, 7.03, repro,
2015-06-19,-9.32, -8.88, -2.59, 2.23, 1.56, 6.98, repro,
2015-06-20,-3.00, -1.33, -0.26, 2.17, 1.51, 6.94, repro,
2015-06-21,-3.52, -2.42, 6.99, 2.21, 1.51, 6.94, repro,
2015-06-22,-8.35, -5.86, -0.19, 2.14, 1.49, 6.78, repro,
2015-06-23,-3.03, -2.55, 5.58, 2.23, 1.53, 7.00, repro,
2015-06-24,-7.11, -7.33, 0.60, 2.20, 1.51, 6.87, repro,
2015-06-25,-2.39, -0.53, 5.50, 2.15, 1.52, 6.88, repro,
2015-06-26,-3.38, -3.42, -3.50, 2.28, 1.56, 7.11, repro,
2015-06-27,-3.46, -1.79, -1.88, 2.17, 1.49, 6.82, repro,
2015-06-28,-5.18, -9.59, -18.67, 2.15, 1.49, 6.80, repro,
2015-06-29,-6.77, -12.24, -12.73, 2.15, 1.48, 6.75, repro,
2015-06-30,-5.83, -11.21, -10.88, 2.21, 1.48, 6.82, repro,
2015-07-01,-4.33, -3.99, 5.71, 2.29, 1.58, 7.23, repro,
2015-07-02,-1.88, -4.05, 0.65, 2.18, 1.51, 6.95, repro,
2015-07-03,-8.11, -7.23, 4.59, 2.17, 1.50, 6.91, repro,
2015-07-04,-3.59, -4.62, 3.70, 2.15, 1.48, 6.74, repro,
2015-07-05,-3.71, -4.89, 0.51, 2.13, 1.48, 6.73, repro,
2015-07-06,-8.54, -10.15, -12.19, 2.13, 1.49, 6.75, repro,
2015-07-07,-6.06, -11.05, -13.23, 2.14, 1.49, 6.80, repro,
2015-07-08,-7.10, -6.71, 1.68, 2.39, 1.64, 7.50, repro,
2015-07-09,-5.33, -11.10, -10.09, 2.52, 1.67, 7.75, repro,
2015-07-10,-6.76, -11.57, -5.07, 2.14, 1.48, 6.72, repro,
2015-07-11,-6.32, -10.02, -11.35, 2.20, 1.54, 6.96, repro,
2015-07-12,-8.67, -12.42, -10.48, 2.18, 1.50, 6.90, repro,
2015-07-13,-5.80, -10.57, -10.59, 2.14, 1.49, 6.82, repro,
2015-07-14,-4.50, -5.39, -1.28, 2.14, 1.48, 6.79, repro,
2015-07-15,-4.96, -7.35, 1.65, 2.15, 1.48, 6.76, repro,
2015-07-16,-5.11, -8.63, -14.62, 2.16, 1.52, 6.94, repro,
2015-07-17,-1.54, -4.17, 5.39, 2.18, 1.52, 6.90, repro,
2015-07-18,-1.99, -3.60, 7.32, 2.18, 1.53, 6.91, repro,
2015-07-19,-2.70, -4.52, 8.74, 2.16, 1.51, 6.84, repro,
2015-07-20,-5.59, -13.04, -8.11, 2.17, 1.53, 6.94, repro,
2015-07-21,-5.96, -9.68, -2.16, 2.20, 1.52, 6.98, repro,
2015-07-22,-6.02, -11.03, -5.00, 2.18, 1.51, 6.89, repro,
2015-07-23,-9.86, -8.56, -0.55, 2.17, 1.52, 6.91, repro,
2015-07-24,-7.05, -8.63, 1.89, 2.18, 1.52, 6.92, repro,
2015-07-25,-8.55, -9.71, 6.06, 2.17, 1.52, 6.90, repro,
2015-07-26,-6.33, -10.44, -8.83, 2.17, 1.53, 6.94, repro,
2015-07-27,-5.35, -8.74, -1.79, 4.09, 2.66, 12.50, repro,
2015-07-28,-7.43, -10.39, -8.28, 4.03, 2.65, 12.45, repro,
2015-07-29,-3.13, -9.25, -6.86, 4.01, 2.66, 12.37, repro,
2015-07-30,-4.20, -10.83, 4.19, 4.89, 3.21, 15.16, repro,
2015-07-31,-0.84, -8.47, 9.40, 4.02, 2.64, 12.37, repro,
2015-08-01,-3.96, -7.23, -2.96, 4.01, 2.61, 12.29, repro,
2015-08-02,-5.84, -9.83, -1.32, 4.03, 2.63, 12.33, repro,
2015-08-03,-6.23, -8.44, 8.49, 4.15, 2.74, 13.12, repro,
2015-08-04,-4.71, -9.97, -8.37, 3.98, 2.62, 12.35, repro,
2015-08-05,-8.75, -11.24, 1.95, 4.04, 2.64, 12.32, repro,
2015-08-06,-6.75, -10.19, -1.84, 3.99, 2.65, 12.35, repro,
2015-08-07,-5.32, -11.15, -1.64, 3.94, 2.63, 12.35, repro,
2015-08-08,-5.22, -9.75, -0.69, 4.12, 2.76, 12.78, repro,
2015-08-09,-6.21, -11.94, -0.29, 3.97, 2.66, 12.49, repro,
2015-08-10,-6.14, -8.57, -1.38, 4.11, 2.76, 12.87, repro,
2015-08-11,-5.72, -8.90, 18.45, 4.01, 2.66, 12.48, repro,
2015-08-12,-3.54, -10.30, 0.24, 4.23, 2.72, 12.78, repro,
2015-08-21,-5.86, -2.13, -19.96, 9.89, 12.26, 65.82, repro,
2015-08-22,-3.17, -8.26, -8.57, 3.95, 2.65, 12.46, repro,
2015-08-23,-4.02, -10.49, -5.99, 3.88, 2.64, 12.45, repro,
2015-08-24,-4.91, -10.16, -1.10, 3.94, 2.66, 12.57, repro,
2015-08-25,-0.87, -10.14, -1.53, 4.13, 2.90, 13.48, repro,
2015-08-26,-5.09, -6.34, -3.03, 4.15, 2.88, 13.46, repro,
2015-08-27,-6.37, -9.21, -0.22, 4.16, 2.66, 12.54, repro,
2015-08-28,-7.31, -11.54, -8.20, 4.00, 2.67, 12.51, repro,
2015-08-29,-1.43, -11.75, -15.71, 4.46, 2.81, 13.22, repro,
2015-08-30,-5.44, -14.76, 2.00, 4.14, 2.81, 13.21, repro,
2015-08-31,-4.08, -13.67, -1.43, 4.00, 2.68, 12.49, repro,
2015-09-01,-5.46, -14.74, -11.73, 4.02, 2.66, 12.52, repro,
2015-09-02,-5.51, -8.31, 4.52, 3.97, 2.64, 12.26, repro,
2015-09-03,0.79, -5.57, -7.24, 3.97, 2.63, 12.26, repro,
2015-09-04,0.10, -6.07, -1.75, 4.10, 2.63, 12.32, repro,
2015-09-05,-3.17, -6.94, -5.72, 3.95, 2.64, 12.35, repro,
2015-09-06,-8.96, -12.43, -2.52, 4.07, 2.68, 12.66, repro,
2015-09-07,-3.94, -5.80, 1.25, 4.03, 2.67, 12.51, repro,
2015-09-08,-7.35, -10.84, -1.00, 4.05, 2.66, 12.52, repro,
2015-09-09,-4.58, -4.32, -6.80, 4.04, 2.63, 12.47, repro,
2015-09-10,-3.06, -11.85, -3.92, 4.29, 2.88, 13.73, repro,
2015-09-11,-0.03, -4.21, -5.60, 4.35, 2.79, 13.38, repro,
2015-09-12,-2.07, -6.97, -1.51, 4.04, 2.66, 12.44, repro,
2015-09-13,0.75, -7.21, 10.05, 4.06, 2.65, 12.46, repro,
2015-09-14,1.10, -5.08, 0.59, 4.13, 2.66, 12.51, repro,
2015-09-15,0.22, -7.57, -0.36, 4.09, 2.62, 12.33, repro,
2015-09-16,-2.28, -5.41, 4.04, 4.10, 2.67, 12.40, repro,
2015-09-17,-4.70, -10.23, 3.23, 4.18, 2.68, 12.54, repro,
2015-09-18,-5.91, -8.16, -5.82, 4.12, 2.68, 12.51, repro,
2015-09-19,-6.53, -9.44, 13.28, 4.23, 2.69, 12.56, repro,
2015-09-20,-2.96, -14.38, 4.44, 4.15, 2.66, 12.35, repro,
2015-09-21,-3.89, -4.82, 1.27, 4.24, 2.70, 12.74, repro,
2015-09-22,-2.29, -3.74, -3.78, 4.10, 2.72, 12.34, repro,
2015-09-23,-1.38, -5.80, -14.04, 4.75, 2.82, 13.11, repro,
2015-09-24,-3.78, -11.00, 5.74, 4.18, 2.74, 12.70, repro,
2015-09-25,-8.17, -10.08, 0.18, 4.22, 2.72, 12.61, repro,
2015-09-26,-7.15, 0.58, 11.94, 4.15, 2.67, 12.28, repro,
2015-09-27,-1.31, -1.16, 3.55, 4.28, 2.81, 12.83, repro,
2015-09-28,-3.13, -1.13, 13.60, 4.15, 2.70, 12.29, repro,
2015-09-29,2.35, 0.86, 14.37, 4.73, 2.82, 13.16, repro,
2015-09-30,-2.86, -6.94, -5.27, 4.23, 2.71, 12.52, repro,
2015-10-01,-3.46, -4.64, 1.92, 4.26, 2.68, 12.48, repro,
2015-10-02,-2.24, -1.09, 0.39, 4.18, 2.68, 12.40, repro,
2015-10-03,-0.38, -3.04, -3.48, 4.13, 2.72, 12.32, repro,
2015-10-04,1.87, 0.71, 7.85, 4.07, 2.70, 12.26, repro,
2015-10-05,2.70, 0.89, 16.95, 4.20, 2.78, 12.91, repro,
2015-10-06,-5.74, -4.17, 3.76, 4.13, 2.69, 12.46, repro,
2015-10-07,-7.95, -5.23, -3.72, 4.20, 2.68, 12.43, repro,
2015-10-08,-7.33, -7.42, 8.37, 4.42, 2.80, 12.96, repro,
2015-10-09,-3.43, 1.15, 14.48, 4.38, 3.03, 13.61, repro,
2015-10-10,2.03, 1.30, 5.49, 4.92, 3.19, 15.02, repro,
2015-10-11,-12.43, -0.60, 4.22, 4.12, 2.73, 12.66, repro,
2015-10-12,-11.38, -4.13, 7.31, 4.17, 2.69, 12.52, repro,
2015-10-13,-7.77, -3.35, -4.06, 4.11, 2.70, 12.49, repro,
2015-10-14,-6.72, 2.38, 6.00, 4.07, 3.16, 12.60, repro,
2015-10-15,2.72, -0.21, -3.44, 4.04, 2.75, 12.45, repro,
2015-10-16,-2.63, -5.26, -7.31, 4.30, 2.79, 13.17, repro,
2015-10-17,-9.52, -3.86, -3.71, 4.11, 2.69, 12.49, repro,
2015-10-18,-11.56, -5.58, 10.07, 4.13, 2.71, 12.61, repro,
2015-10-19,-5.52, -4.78, 1.93, 4.11, 2.72, 12.53, repro,
2015-10-20,-7.60, -2.15, -7.56, 4.38, 2.86, 13.50, repro,
2015-10-21,-6.15, -5.41, -11.15, 4.09, 2.74, 12.77, repro,
2015-10-22,-3.77, -5.27, 0.53, 4.14, 2.73, 12.65, repro,
2015-10-23,-7.40, -3.96, -5.60, 4.09, 2.72, 12.56, repro,
2015-10-24,-10.47, -4.45, -10.43, 4.10, 2.73, 12.58, repro,
2015-10-25,-5.95, -4.15, -8.08, 4.12, 2.75, 12.60, repro,
2015-10-26,-7.65, -5.02, -6.56, 4.24, 2.87, 12.96, repro,
2015-10-27,-7.47, -3.75, -13.19, 4.13, 2.76, 13.08, repro,
2015-10-28,-11.13, -2.81, 0.67, 4.13, 2.67, 12.46, repro,
2015-10-29,-7.46, -6.70, -8.67, 4.04, 2.67, 12.65, repro,
2015-10-30,-10.64, -7.15, -2.28, 4.06, 2.72, 12.66, repro,
2015-10-31,-9.00, -9.17, -24.06, 4.35, 2.86, 13.18, repro,
2015-11-01,-12.59, -3.67, -4.17, 4.05, 2.72, 13.44, repro,
2015-11-02,-8.81, -3.93, 2.75, 4.20, 2.85, 13.48, repro,
2015-11-03,-1.46, -4.74, -9.26, 4.15, 2.81, 13.22, repro,
2015-11-04,-6.76, 1.43, 0.03, 4.23, 3.24, 13.64, repro,
2015-11-05,-9.32, -0.71, -8.25, 4.16, 2.86, 13.20, repro,
2015-11-06,-9.75, -3.07, -15.70, 4.16, 2.87, 13.47, repro,
2015-11-07,-12.16, -8.74, -3.37, 4.20, 2.86, 13.45, repro,
2015-11-08,-6.89, -0.94, -2.90, 4.17, 2.89, 13.43, repro,
2015-11-09,-3.62, -2.96, -7.55, 4.07, 2.82, 12.99, repro,
2015-11-10,-7.67, -2.47, 0.06, 4.13, 2.86, 13.27, repro,
2015-11-11,-6.77, 3.54, 3.28, 4.26, 2.97, 13.74, repro,
2015-11-12,-3.43, 1.35, 3.23, 4.08, 2.85, 13.33, repro,
2015-11-13,-15.38, -10.34, 5.54, 4.96, 3.37, 15.39, repro,
2015-11-14,-8.06, -2.09, 5.48, 4.08, 2.80, 13.16, repro,
2015-11-15,-6.96, 0.62, 12.49, 4.09, 2.85, 13.31, repro,
2015-11-16,0.01, 6.49, 17.06, 4.28, 2.92, 13.71, repro,
2015-11-17,-5.48, -2.42, -13.14, 4.32, 2.93, 13.84, repro,
2015-11-18,-4.85, 3.36, 7.89, 4.25, 2.95, 13.65, repro,
2015-11-19,-3.88, -3.73, 8.42, 4.11, 2.87, 13.40, repro,
2015-11-20,-4.50, -0.36, 6.11, 4.13, 2.87, 13.50, repro,
2015-11-21,-2.40, 3.44, 8.46, 4.13, 2.89, 13.44, repro,
2015-11-22,0.55, 4.01, 18.09, 4.16, 2.98, 13.44, repro,
2015-11-23,-2.20, 2.13, 7.66, 4.09, 2.91, 13.35, repro,
2015-11-24,-3.06, 1.86, 16.38, 4.18, 3.01, 13.57, repro,
2015-11-25,-1.21, 2.67, 0.67, 4.27, 3.01, 13.82, repro,
2015-11-26,-0.26, 2.44, 2.62, 4.12, 3.00, 13.40, repro,
2015-11-27,0.62, 5.01, 5.38, 4.14, 2.98, 13.42, repro,
2015-11-28,0.37, 3.84, 3.56, 4.18, 2.98, 13.38, repro,
2015-11-29,-0.23, 3.64, 9.29, 4.16, 3.00, 13.48, repro,
2015-11-30,1.40, 7.97, 28.75, 4.74, 3.67, 15.80, repro,
2015-12-01,-8.57, -4.98, -5.17, 4.36, 3.07, 14.45, repro,
2015-12-02,0.48, 4.19, 9.64, 4.13, 2.96, 13.26, repro,
2015-12-03,-0.75, 4.71, 15.45, 4.19, 3.02, 13.60, repro,
2015-12-04,0.32, 0.10, 20.78, 4.09, 2.96, 13.24, repro,
2015-12-05,-3.03, 3.70, 20.13, 4.50, 3.55, 15.25, repro,
2015-12-07,-0.59, 1.99, 15.40, 5.54, 3.79, 17.95, repro,
2015-12-08,0.46, 4.91, 21.96, 4.15, 3.01, 13.41, repro,
2015-12-09,-1.20, 4.70, 10.49, 5.48, 5.44, 19.06, repro,
2015-12-10,-7.13, 4.73, 23.31, 4.67, 4.02, 16.69, repro,
2015-12-11,-3.74, -2.44, 21.43, 4.29, 3.34, 14.72, repro,
2015-12-12,-10.77, -2.24, 23.21, 4.17, 2.99, 13.62, repro,
2015-12-13,-10.25, -6.23, 19.54, 4.16, 3.00, 13.47, repro,
2015-12-14,-2.66, 0.23, 1.54, 4.16, 2.98, 13.34, repro,
