PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P504
Station name,SOrocopiaMCS2005
Begin Date, 2005-04-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5164103695 North Latitude, -115.7658473429 East Longitude, 84.01061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-17,-15.19, 8.41, -5.89, 1.82, 1.55, 6.97, campf,
2018-09-18,-14.60, 8.95, 3.47, 1.82, 1.55, 7.03, campf,
2018-09-19,-15.65, 8.33, 17.58, 1.87, 1.58, 7.17, campf,
2018-09-20,-15.17, 6.98, -3.38, 1.87, 1.60, 7.20, campf,
2018-09-21,-14.83, 8.76, -11.67, 1.86, 1.60, 7.24, campf,
2018-09-22,-14.23, 7.50, -7.83, 1.82, 1.57, 7.04, campf,
2018-09-23,-13.28, 7.59, -2.08, 4.14, 1.98, 27.70, campf,
2018-09-24,-13.67, 7.79, -0.81, 5.15, 2.14, 31.06, campf,
2018-09-25,-12.64, 7.85, -8.67, 6.17, 2.89, 62.56, campf,
2018-09-26,-13.05, 8.67, -10.66, 5.12, 2.12, 30.80, campf,
2018-09-27,-13.55, 7.88, -6.87, 5.12, 2.15, 30.83, campf,
2018-09-28,-13.96, 7.16, -5.32, 3.97, 1.85, 10.17, campf,
2018-09-29,-13.85, 7.14, 4.09, 5.11, 2.28, 13.38, campf,
2018-09-30,-13.61, 7.64, 1.50, 4.05, 1.90, 9.04, campf,
2018-10-01,-13.73, 7.54, -8.04, 3.65, 2.02, 9.11, campf,
2018-10-02,-14.02, 8.29, -3.57, 3.53, 1.93, 8.48, campf,
2018-10-03,-12.94, 7.98, 2.99, 6.69, 2.15, 14.51, campf,
2018-10-04,-13.12, 7.81, -5.24, 4.52, 1.93, 9.82, campf,
2018-10-05,-14.77, 8.33, 0.75, 4.98, 2.11, 31.32, campf,
2018-10-06,-13.88, 7.18, -1.06, 2.99, 1.87, 17.38, campf,
2018-10-07,-11.16, 6.95, -2.77, 4.90, 2.06, 27.32, campf,
2018-10-08,-13.67, 7.00, -1.74, 3.09, 1.97, 10.06, campf,
2018-10-09,-13.54, 8.35, -0.89, 5.36, 1.90, 10.50, campf,
2018-10-10,-13.93, 7.23, -0.96, 4.72, 1.91, 11.16, campf,
2018-10-11,-14.30, 8.23, -3.69, 4.59, 1.86, 10.45, campf,
2018-10-12,-13.29, 8.74, -1.73, 4.27, 1.93, 8.85, campf,
2018-10-13,-13.86, 7.24, -3.35, 4.67, 1.93, 10.81, campf,
2018-10-14,-14.45, 8.63, -3.10, 5.05, 2.17, 35.19, campf,
2018-10-15,-12.80, 9.72, -11.23, 5.84, 2.34, 35.35, campf,
2018-10-16,-11.99, 9.96, -5.41, 4.62, 2.07, 30.13, campf,
2018-10-17,-13.42, 9.10, -11.61, 2.82, 2.40, 15.03, campf,
2018-10-18,-12.87, 7.59, -7.68, 2.53, 1.83, 10.68, supp6,
2018-10-19,-10.35, 9.45, -4.75, 2.52, 1.83, 10.62, supp6,
2018-10-20,-10.73, 8.36, -7.35, 2.20, 2.34, 10.17, supp6,
2018-10-21,-12.68, 7.89, -7.27, 3.00, 2.31, 17.16, supp6,
2018-10-22,-12.28, 8.52, -12.76, 3.07, 2.41, 17.42, supp6,
2018-10-23,-12.52, 8.94, -1.32, 3.01, 2.09, 19.26, supp6,
2018-10-24,-14.25, 8.39, -5.09, 3.10, 2.24, 15.66, supp6,
2018-10-25,-13.16, 8.44, -5.66, 2.98, 1.88, 17.37, supp6,
2018-10-26,-13.68, 8.46, -4.56, 4.79, 1.95, 21.40, supp6,
2018-10-27,-12.95, 8.06, -6.15, 4.50, 2.09, 27.02, supp6,
2018-10-28,-13.11, 9.08, -3.86, 5.11, 3.42, 19.30, supp6,
2018-10-29,-13.00, 8.62, -2.38, 4.30, 3.31, 20.11, supp6,
2018-10-30,-12.78, 8.16, -2.06, 5.13, 3.43, 19.74, supp6,
2018-10-31,-8.99, 9.93, -7.12, 5.11, 3.43, 19.30, supp6,
2018-11-01,-11.00, 8.60, 0.54, 5.06, 3.40, 19.05, supp6,
2018-11-02,-11.34, 8.88, 1.74, 2.64, 2.53, 12.92, supp6,
2018-11-03,-11.22, 7.37, -0.35, 3.09, 2.98, 16.27, supp6,
2018-11-04,-13.14, 8.51, 0.28, 2.85, 2.19, 15.75, supp6,
2018-11-05,-12.73, 8.90, -0.14, 2.93, 2.03, 18.70, supp6,
2018-11-06,-13.25, 8.66, 0.65, 2.83, 2.05, 13.60, supp6,
2018-11-07,-13.22, 7.71, -7.78, 2.87, 2.20, 15.66, supp6,
2018-11-08,-13.86, 8.45, -4.18, 3.54, 2.03, 16.17, supp6,
2018-11-09,-12.37, 10.26, -13.38, 3.16, 1.85, 16.71, supp6,
2018-11-10,-13.10, 9.58, -6.52, 6.37, 3.01, 36.42, supp6,
2018-11-11,-14.16, 9.03, -2.51, 15.96, 3.78, 56.49, supp6,
2018-11-12,-12.28, 8.40, -15.76, 20.15, 5.39, 77.21, supp6,
2018-11-13,-11.71, 9.08, -11.07, 6.22, 2.96, 35.08, supp6,
2018-11-14,-12.17, 8.91, -10.10, 6.12, 2.89, 33.98, supp6,
2018-11-15,-14.05, 8.23, -5.87, 15.48, 3.60, 53.66, supp6,
2018-11-16,-13.82, 8.56, -4.67, 19.85, 5.27, 75.88, supp6,
2018-11-17,-12.71, 9.47, -7.82, 13.74, 3.71, 53.84, supp6,
2018-11-18,-13.74, 8.67, 0.79, 20.38, 5.43, 77.98, supp6,
2018-11-19,-14.95, 9.80, 17.14, 25.64, 11.54, 182.21, supp6,
2018-11-20,-13.57, 8.40, -1.78, 20.37, 5.40, 77.83, supp6,
2018-11-21,-12.99, 7.74, -2.26, 20.26, 5.37, 77.19, supp6,
2018-11-22,-11.43, 8.70, 0.24, 25.58, 11.52, 181.67, supp6,
2018-11-23,-12.46, 8.21, -3.86, 20.37, 5.40, 77.60, supp6,
2018-11-24,-13.45, 8.57, -3.83, 16.17, 3.81, 56.19, supp6,
2018-11-25,-12.36, 8.60, -8.21, 1.86, 1.59, 7.09, supp6,
2018-11-26,-12.26, 7.73, -7.97, 1.83, 1.58, 7.03, supp6,
2018-11-27,-12.15, 8.15, -4.16, 1.85, 1.58, 7.05, supp6,
2018-11-28,-12.57, 8.02, -3.60, 1.84, 1.58, 7.05, supp6,
2018-11-29,-14.47, 8.19, 4.01, 1.90, 1.67, 7.40, supp6,
2018-11-30,-11.59, 7.39, -10.45, 1.89, 1.66, 7.34, supp6,
2018-12-01,-11.87, 8.19, -0.74, 1.85, 1.60, 7.10, supp6,
2018-12-02,-11.88, 7.59, 1.79, 1.85, 1.60, 7.10, supp6,
2018-12-03,-12.80, 8.76, -2.42, 1.84, 1.59, 7.07, supp6,
2018-12-04,-12.62, 8.60, -6.63, 1.86, 1.59, 7.10, supp6,
2018-12-05,-14.05, 8.65, -4.35, 1.84, 1.59, 7.07, supp6,
2018-12-06,-13.02, 8.42, -5.72, 1.85, 1.60, 7.12, supp6,
2018-12-07,-12.68, 7.05, -11.81, 1.88, 1.64, 7.18, supp6,
2018-12-08,-13.59, 8.88, -3.68, 1.84, 1.58, 6.98, supp6,
2018-12-09,-12.84, 8.17, -7.92, 1.85, 1.58, 7.05, supp6,
2018-12-10,-12.72, 8.06, -2.39, 1.84, 1.59, 7.07, supp6,
2018-12-11,-12.84, 8.44, -10.40, 1.81, 1.57, 6.99, supp6,
2018-12-12,-11.69, 8.01, -4.91, 1.80, 1.57, 6.98, supp6,
2018-12-13,-13.17, 6.74, -3.59, 1.84, 1.57, 7.05, supp6,
2018-12-14,-12.44, 7.84, -6.07, 1.86, 1.58, 7.06, supp6,
2018-12-15,-13.81, 8.29, -1.87, 1.82, 1.56, 7.03, supp6,
2018-12-16,-12.31, 8.00, -9.68, 1.82, 1.56, 7.02, supp6,
2018-12-17,-12.89, 8.08, -6.36, 1.81, 1.57, 7.00, supp6,
2018-12-18,-12.85, 7.68, -4.52, 1.81, 1.57, 7.03, supp6,
2018-12-19,-12.02, 7.82, -9.03, 1.84, 1.58, 7.02, supp6,
2018-12-20,-13.56, 8.14, -5.34, 1.81, 1.56, 6.99, supp6,
2018-12-21,-14.03, 8.27, 2.33, 1.82, 1.58, 7.04, supp6,
2018-12-22,-12.87, 7.61, -0.28, 1.80, 1.58, 7.01, supp6,
2018-12-23,-13.08, 7.99, -6.02, 1.81, 1.58, 7.04, supp6,
2018-12-24,-13.55, 8.64, -4.86, 1.81, 1.57, 6.99, supp6,
2018-12-25,-14.05, 8.62, -1.74, 1.85, 1.60, 7.07, supp6,
2018-12-26,-10.83, 6.70, -0.83, 1.86, 1.59, 7.15, supp6,
2018-12-27,-12.96, 7.28, -2.50, 1.82, 1.61, 7.10, supp6,
2018-12-28,-8.01, 8.84, -10.83, 1.86, 1.59, 7.12, supp6,
2018-12-29,-9.55, 7.93, -11.29, 1.85, 1.60, 7.11, supp6,
2018-12-30,-12.03, 8.19, -16.94, 1.85, 1.59, 7.08, supp6,
2018-12-31,-13.16, 6.54, -2.23, 1.85, 1.59, 7.07, supp6,
2019-01-01,-12.63, 8.26, -5.30, 1.85, 1.59, 7.11, supp6,
2019-01-02,-8.37, 9.68, -15.92, 1.85, 1.59, 7.06, supp6,
2019-01-03,-12.10, 8.18, -5.46, 1.81, 1.57, 6.97, supp6,
2019-01-04,-12.44, 8.29, -4.37, 1.82, 1.57, 7.00, supp6,
2019-01-05,-12.18, 8.79, -9.00, 1.80, 1.57, 6.96, supp6,
2019-01-06,-14.02, 7.46, -3.75, 1.80, 1.57, 6.96, supp6,
2019-01-07,-13.54, 7.09, -4.83, 1.80, 1.56, 6.93, supp6,
2019-01-08,-13.28, 7.31, -8.21, 1.81, 1.56, 6.95, supp6,
2019-01-09,-12.70, 8.54, -9.79, 1.81, 1.56, 6.92, supp6,
2019-01-10,-12.39, 7.69, -7.96, 1.83, 1.60, 7.11, supp6,
2019-01-11,-13.32, 8.26, -2.75, 1.87, 1.60, 7.12, supp6,
2019-01-12,-13.33, 8.34, -4.22, 1.87, 1.59, 7.15, supp6,
2019-01-13,-12.94, 8.53, -6.72, 1.82, 1.57, 6.98, supp6,
2019-01-14,-12.79, 8.48, -8.34, 1.81, 1.57, 7.00, supp6,
2019-01-15,-13.31, 7.42, -11.19, 1.81, 1.57, 6.97, supp6,
2019-01-16,-11.60, 9.93, -15.57, 1.80, 1.57, 6.97, supp6,
2019-01-17,-12.98, 8.97, -7.22, 1.80, 1.58, 7.01, supp6,
2019-01-18,-12.10, 8.28, -18.58, 1.86, 1.62, 7.20, supp6,
2019-01-19,-10.97, 8.06, -20.70, 1.85, 1.62, 7.17, supp6,
2019-01-20,-12.23, 8.50, -14.69, 1.90, 1.64, 7.24, supp6,
2019-01-21,-12.76, 8.08, -5.58, 1.86, 1.60, 7.13, supp6,
2019-01-22,-4.24, 9.19, -7.66, 1.92, 1.64, 7.25, supp6,
2019-01-23,-12.56, 8.09, -7.32, 1.85, 1.60, 7.12, supp6,
2019-01-24,-12.13, 8.42, -4.96, 1.85, 1.59, 7.09, supp6,
2019-01-25,-13.55, 8.18, -5.88, 1.84, 1.59, 7.04, supp6,
2019-01-26,-9.90, 7.93, -14.16, 1.86, 1.62, 7.10, supp6,
2019-01-27,-13.46, 8.40, -8.21, 1.85, 1.61, 7.08, supp6,
2019-01-28,-12.01, 9.04, -7.26, 1.83, 1.58, 7.05, supp6,
2019-01-29,-13.66, 8.32, -8.59, 1.82, 1.57, 6.97, supp6,
2019-01-30,-13.70, 8.17, -5.59, 1.88, 1.58, 7.20, supp6,
2019-01-31,-12.53, 8.32, -9.87, 1.85, 1.63, 7.13, supp6,
2019-02-01,-13.50, 8.18, -2.89, 1.83, 1.61, 7.08, supp6,
2019-02-02,-13.62, 9.68, -9.33, 1.82, 1.57, 7.03, supp6,
2019-02-03,-14.40, 6.84, -0.35, 1.83, 1.59, 7.11, supp6,
2019-02-04,-14.01, 8.70, -0.73, 1.82, 1.56, 6.96, supp6,
2019-02-05,-15.09, 6.67, 3.15, 1.86, 1.59, 7.18, supp6,
2019-02-06,-12.45, 9.61, 3.62, 1.81, 1.57, 6.98, supp6,
2019-02-07,-13.74, 8.34, -0.73, 1.82, 1.57, 6.97, supp6,
2019-02-08,-13.16, 8.65, -5.71, 1.81, 1.56, 6.95, supp6,
2019-02-09,-13.17, 9.47, -8.10, 1.82, 1.57, 6.97, supp6,
2019-02-10,-13.67, 6.92, -0.88, 1.82, 1.57, 6.97, supp6,
2019-02-11,-13.28, 5.39, -4.81, 1.87, 1.59, 7.16, supp6,
2019-02-12,-13.56, 7.05, -6.82, 1.90, 1.64, 7.27, supp6,
2019-02-13,-14.00, 7.96, -2.73, 1.81, 1.56, 6.93, supp6,
2019-02-14,-13.49, 8.47, 8.70, 1.88, 1.68, 7.32, supp6,
2019-02-15,-13.13, 9.27, -5.50, 1.86, 1.62, 7.18, supp6,
2019-02-16,-14.28, 6.69, 1.95, 1.81, 1.57, 6.96, supp6,
2019-02-17,-11.99, 7.47, -5.10, 1.81, 1.56, 6.92, supp6,
2019-02-18,-12.65, 7.04, -6.16, 1.82, 1.57, 6.97, supp6,
2019-02-19,-9.72, 5.86, -2.62, 1.82, 1.57, 6.99, supp6,
2019-02-20,-13.79, 6.83, -0.13, 1.81, 1.57, 6.98, supp6,
2019-02-21,-13.94, 7.09, 5.62, 1.83, 1.59, 7.07, supp6,
2019-02-22,-12.00, 9.12, 1.59, 1.81, 1.57, 6.98, supp6,
2019-02-23,-13.01, 7.61, -9.13, 1.81, 1.56, 6.93, supp6,
2019-02-24,-13.29, 7.81, -13.56, 1.81, 1.56, 6.94, supp6,
2019-02-25,-14.06, 8.09, -5.77, 1.82, 1.57, 7.01, supp6,
2019-02-26,-14.51, 9.13, -7.27, 1.84, 1.58, 7.05, supp6,
2019-02-27,-13.54, 8.44, -6.55, 1.82, 1.57, 7.01, supp6,
2019-02-28,-13.34, 7.56, -5.20, 1.82, 1.57, 7.00, supp6,
2019-03-01,-12.94, 8.50, -7.71, 1.86, 1.58, 7.09, supp6,
2019-03-02,-13.86, 7.88, -4.13, 1.86, 1.62, 7.23, supp6,
2019-03-03,-13.39, 8.17, -8.32, 1.83, 1.57, 7.04, supp6,
2019-03-04,-12.94, 8.29, -9.44, 1.82, 1.57, 7.00, supp6,
2019-03-05,-14.64, 7.98, -8.01, 1.82, 1.57, 7.00, supp6,
2019-03-06,-13.50, 8.03, 0.53, 1.85, 1.59, 7.06, supp6,
2019-03-07,-14.71, 4.96, -3.24, 1.83, 1.57, 7.00, supp6,
2019-03-08,-12.53, 9.64, -7.94, 1.83, 1.57, 7.02, supp6,
2019-03-09,-13.05, 8.42, -9.81, 1.82, 1.57, 7.00, supp6,
2019-03-10,-14.17, 7.04, -8.16, 1.83, 1.57, 7.00, supp6,
2019-03-11,-12.52, 7.24, -10.14, 1.83, 1.57, 7.03, supp6,
2019-03-12,-14.16, 7.18, -2.43, 1.82, 1.57, 6.99, supp6,
2019-03-13,-12.10, 7.66, -5.37, 1.83, 1.57, 7.06, supp6,
2019-03-14,-12.24, 7.21, -14.09, 1.83, 1.57, 7.03, supp6,
2019-03-15,-10.64, 8.43, -13.18, 1.86, 1.60, 7.17, supp6,
2019-03-16,-11.34, 8.43, -20.83, 1.83, 1.57, 7.03, supp6,
2019-03-17,-14.00, 7.03, -6.31, 1.81, 1.56, 6.96, supp6,
2019-03-18,-12.65, 7.05, -9.97, 4.60, 2.63, 41.10, supp6,
2019-03-19,-13.45, 7.87, -10.05, 4.50, 2.73, 24.96, supp6,
2019-03-20,-13.55, 8.88, -15.23, 3.76, 2.56, 24.11, supp6,
2019-03-21,-12.64, 6.92, -13.30, 3.76, 2.57, 24.20, supp6,
2019-03-22,-11.74, 7.81, -13.39, 3.54, 2.60, 17.72, supp6,
2019-03-23,-13.16, 7.73, -5.43, 3.43, 2.52, 17.08, supp6,
2019-03-24,-13.86, 7.95, -6.13, 3.74, 2.54, 24.05, supp6,
2019-03-25,-12.28, 7.39, -10.82, 3.83, 2.57, 24.13, supp6,
2019-03-26,-13.97, 7.56, -7.59, 4.86, 2.84, 50.19, supp6,
2019-03-27,-12.80, 7.82, -10.26, 3.86, 2.30, 23.13, supp6,
2019-03-28,-13.93, 7.37, -7.65, 4.77, 2.25, 30.00, supp6,
2019-03-29,-12.37, 7.29, -6.10, 4.78, 2.26, 30.18, supp6,
2019-03-30,-13.84, 7.13, -8.82, 4.84, 2.31, 30.36, supp6,
2019-03-31,-13.99, 7.19, -6.27, 1.91, 1.62, 7.31, supp6,
2019-04-01,-12.89, 7.62, -7.48, 1.89, 1.58, 7.21, supp6,
2019-04-02,-12.79, 7.27, -7.16, 1.83, 1.56, 7.00, supp6,
2019-04-03,-12.91, 9.18, -9.56, 1.85, 1.60, 7.16, supp6,
2019-04-04,-13.73, 9.09, -11.67, 1.82, 1.57, 7.03, supp6,
2019-04-05,-13.34, 9.16, -9.92, 1.83, 1.56, 7.05, supp6,
2019-04-06,-13.68, 7.68, -3.69, 1.85, 1.61, 7.16, supp6,
2019-04-07,-11.88, 8.40, -6.34, 1.87, 1.59, 7.14, supp6,
2019-04-08,-13.11, 7.22, -6.01, 1.86, 1.64, 7.17, supp6,
2019-04-09,-12.93, 7.26, -12.66, 1.88, 1.60, 7.33, supp6,
2019-04-10,-10.41, 10.96, -17.36, 1.87, 1.64, 7.33, supp6,
2019-04-11,-11.41, 9.62, -16.65, 1.89, 1.68, 7.36, supp6,
2019-04-12,-13.73, 6.93, -8.52, 1.87, 1.57, 7.21, supp6,
2019-04-13,-12.98, 6.99, -2.57, 1.82, 1.56, 6.99, supp6,
2019-04-14,-12.80, 7.90, -4.85, 1.83, 1.56, 6.99, supp6,
2019-04-15,-13.09, 8.65, -0.14, 1.83, 1.56, 7.01, supp6,
2019-04-16,-14.01, 8.69, -2.34, 1.83, 1.57, 7.01, supp6,
2019-04-17,-5.05, 8.65, -7.66, 1.85, 1.59, 7.12, supp6,
2019-07-20,-12.85, 8.90, 5.63, 2.41, 2.18, 8.40, supp6,
2019-07-21,-12.35, 8.95, 1.29, 2.48, 2.24, 8.72, supp6,
2019-07-22,-11.92, 7.39, -0.91, 2.47, 2.28, 8.81, supp6,
2019-07-23,-10.03, 7.67, -4.48, 2.60, 2.40, 9.21, supp6,
2019-07-24,-13.45, 9.71, 6.79, 2.47, 2.27, 8.71, supp6,
2019-07-25,-13.63, 8.03, 6.72, 2.40, 2.17, 8.37, supp6,
2019-07-27,-14.23, 9.42, 8.36, 2.45, 2.26, 8.61, supp6,
2019-07-28,-13.88, 8.28, 6.64, 2.43, 2.20, 8.51, supp6,
2019-07-29,-13.04, 7.84, -2.48, 2.48, 2.24, 8.77, supp6,
2019-07-30,-14.54, 7.70, 6.67, 2.42, 2.19, 8.47, supp6,
2019-07-31,-13.83, 7.20, 1.34, 2.51, 2.34, 8.98, supp6,
2019-08-01,-13.79, 8.49, 7.01, 2.42, 2.18, 8.44, supp6,
2019-08-02,-11.35, 10.22, 7.22, 2.47, 2.26, 8.59, supp6,
2019-08-03,-12.77, 7.14, 6.74, 2.42, 2.19, 8.46, supp6,
2019-08-04,-13.31, 7.70, 10.21, 2.43, 2.20, 8.51, supp6,
2019-08-05,-12.49, 8.26, 4.87, 2.48, 2.22, 8.61, supp6,
2019-08-06,-13.58, 8.94, 12.01, 2.49, 2.32, 8.69, supp6,
2019-08-07,-12.87, 7.71, 0.16, 2.55, 2.27, 8.88, supp6,
2019-08-08,-13.86, 7.46, 4.51, 2.51, 2.23, 8.79, supp6,
2019-08-09,-12.61, 9.07, 1.30, 2.42, 2.19, 8.54, supp6,
2019-08-10,-16.71, 6.42, 8.04, 2.53, 2.29, 8.83, supp6,
2019-08-11,-12.81, 6.64, 11.08, 2.52, 2.27, 8.74, supp6,
2019-08-12,-12.63, 7.09, -2.53, 2.40, 2.16, 8.41, supp6,
2019-08-13,-13.71, 8.29, 4.47, 2.52, 2.32, 8.72, supp6,
2019-08-14,-13.28, 7.97, 4.17, 2.41, 2.18, 8.44, supp6,
2019-08-15,-13.29, 9.96, 3.45, 2.42, 2.18, 8.45, supp6,
2019-08-16,-13.10, 8.48, 11.07, 2.44, 2.22, 8.60, supp6,
2019-08-17,-13.70, 8.64, 6.90, 2.41, 2.17, 8.46, supp6,
2019-08-18,-14.27, 7.34, 9.85, 2.38, 2.16, 8.31, supp6,
2019-08-19,-14.29, 8.23, 9.12, 2.38, 2.16, 8.41, supp6,
2019-08-20,-12.84, 8.59, 2.88, 2.45, 2.23, 8.58, supp6,
2019-08-21,-12.67, 8.89, 8.67, 2.40, 2.17, 8.42, supp6,
2019-08-22,-13.30, 8.54, 11.64, 2.41, 2.18, 8.51, supp6,
2019-08-23,-12.73, 9.41, 3.25, 2.50, 2.24, 8.70, supp6,
2019-08-24,-13.55, 9.29, 7.88, 2.39, 2.16, 8.42, supp6,
2019-08-25,-12.34, 9.70, 6.31, 2.40, 2.17, 8.44, supp6,
2019-08-26,-11.53, 8.97, 3.42, 2.40, 2.18, 8.42, supp6,
2019-08-27,-13.95, 9.58, 8.92, 2.40, 2.17, 8.42, supp6,
2019-08-28,-12.44, 7.95, 2.80, 2.48, 2.25, 8.75, supp6,
2019-08-29,-14.92, 7.75, 9.14, 2.47, 2.21, 8.67, supp6,
2019-08-30,-12.73, 9.08, 6.33, 2.57, 2.36, 9.27, supp6,
2019-08-31,-13.14, 6.80, -2.38, 2.49, 2.28, 8.88, supp6,
2019-09-01,-14.00, 4.73, 11.65, 2.44, 2.22, 8.64, supp6,
2019-09-02,-13.46, 9.02, 5.13, 2.44, 2.21, 8.64, supp6,
2019-09-03,-12.87, 7.80, 7.14, 2.42, 2.19, 8.47, supp6,
2019-09-04,-12.90, 7.32, -4.88, 2.44, 2.20, 8.57, supp6,
2019-09-05,-11.82, 8.82, 8.61, 2.47, 2.29, 8.80, supp6,
2019-09-06,-12.69, 9.56, 1.05, 2.44, 2.24, 8.62, supp6,
2019-09-07,-13.93, 7.79, 5.30, 2.43, 2.19, 8.52, supp6,
2019-09-08,-11.77, 7.40, 3.96, 2.44, 2.20, 8.53, supp6,
2019-09-09,-14.80, 8.33, 8.67, 2.47, 2.28, 8.75, supp6,
2019-09-10,-15.50, 9.27, 7.60, 2.44, 2.22, 8.61, supp6,
2019-09-11,-12.67, 8.36, 6.85, 2.48, 2.23, 8.60, supp6,
2019-09-12,-13.42, 7.47, 1.59, 2.41, 2.17, 8.44, supp6,
2019-09-13,-12.81, 8.00, 6.21, 2.41, 2.17, 8.42, supp6,
2019-09-14,-13.63, 8.36, 3.89, 2.40, 2.17, 8.41, supp6,
2019-09-15,-14.50, 7.93, 15.82, 2.40, 2.17, 8.42, supp6,
2019-09-16,-13.24, 9.23, 9.95, 2.45, 2.22, 8.60, supp6,
2019-09-17,-12.49, 9.79, 4.19, 2.42, 2.17, 8.47, supp6,
2019-09-18,-14.25, 9.32, 3.55, 2.47, 2.25, 8.60, supp6,
2019-09-19,-14.10, 8.05, 8.21, 2.47, 2.26, 8.54, supp6,
2019-09-20,-13.52, 7.12, 6.40, 2.50, 2.23, 8.67, supp6,
2019-09-21,-12.39, 7.95, 7.59, 2.53, 2.26, 8.80, supp6,
2019-09-22,-12.58, 9.36, 1.88, 2.41, 2.17, 8.38, supp6,
2019-09-23,-12.11, 8.70, -0.03, 2.47, 2.23, 8.56, supp6,
2019-09-24,-12.15, 9.47, 2.45, 2.46, 2.24, 8.66, supp6,
2019-09-25,-12.66, 9.25, 8.27, 2.39, 2.17, 8.36, supp6,
2019-09-26,-14.10, 8.40, 8.55, 2.41, 2.18, 8.45, supp6,
2019-09-27,-12.96, 8.80, 6.86, 2.41, 2.18, 8.41, supp6,
2019-09-28,-13.95, 7.93, 13.14, 2.55, 2.24, 8.91, supp6,
2019-09-29,-14.84, 8.95, 3.26, 2.55, 2.29, 8.81, supp6,
2019-09-30,-15.00, 9.51, 3.52, 2.42, 2.19, 8.44, supp6,
2019-10-01,-13.16, 9.24, 6.08, 2.45, 2.25, 8.60, supp6,
2019-10-02,-12.81, 8.01, -0.17, 2.44, 2.24, 8.59, supp6,
2019-10-03,-13.30, 8.77, -1.50, 2.47, 2.31, 8.87, supp6,
2019-10-04,-12.46, 9.57, 1.03, 2.47, 2.25, 8.67, supp6,
2019-10-05,-13.03, 8.99, -0.28, 2.42, 2.18, 8.40, supp6,
2019-10-06,-12.13, 9.05, 2.33, 1.67, 1.55, 5.65, supp6,
2019-10-07,-12.89, 8.91, 5.74, 1.67, 1.56, 5.69, supp6,
2019-10-08,-12.33, 7.96, 5.32, 1.70, 1.59, 5.78, supp6,
2019-10-09,-13.50, 9.44, 10.90, 1.69, 1.57, 5.79, supp6,
2019-10-10,-12.29, 8.70, 8.69, 1.73, 1.63, 5.93, supp6,
2019-10-11,-11.88, 9.15, 7.85, 1.69, 1.58, 5.76, supp6,
2019-10-12,-12.56, 8.81, 1.40, 1.67, 1.56, 5.72, supp6,
2019-10-13,-12.32, 9.20, 2.96, 2.35, 2.19, 8.73, supp6,
2019-10-14,-12.77, 7.96, 6.86, 2.37, 2.21, 8.86, supp6,
2019-10-15,-11.86, 10.03, 0.01, 2.39, 2.21, 8.87, supp6,
2019-10-16,-11.90, 10.25, -1.99, 2.36, 2.20, 8.76, supp6,
2019-10-17,-12.38, 9.73, 1.05, 2.36, 2.20, 8.74, supp6,
2019-10-18,-10.63, 7.00, 7.75, 2.37, 2.23, 8.87, supp6,
2019-10-19,-11.65, 8.48, 2.69, 2.36, 2.19, 8.74, supp6,
2019-10-27,-12.84, 8.81, 6.11, 2.36, 2.20, 8.75, supp6,
2019-10-28,-11.67, 9.16, 8.67, 2.35, 2.20, 8.76, supp6,
2019-10-29,-12.91, 9.41, -0.83, 2.35, 2.18, 8.71, supp6,
2019-10-30,-11.55, 9.25, -0.42, 2.36, 2.18, 8.73, supp6,
2019-10-31,-10.96, 9.62, -2.05, 2.39, 2.23, 8.86, supp6,
2019-11-01,-12.61, 9.27, -1.58, 2.39, 2.25, 8.89, supp6,
2019-11-02,-12.78, 8.52, -2.10, 2.34, 2.18, 8.72, supp6,
2019-11-03,-12.92, 8.11, 3.75, 2.34, 2.18, 8.69, supp6,
2019-11-04,-11.89, 9.12, 3.29, 2.35, 2.19, 8.73, supp6,
2019-11-05,-11.94, 9.21, 6.02, 2.43, 2.24, 9.09, supp6,
2019-11-06,-12.14, 8.84, 1.68, 2.36, 2.20, 8.79, supp6,
2019-11-07,-12.75, 8.89, -1.74, 2.35, 2.19, 8.68, supp6,
2019-11-08,-12.45, 8.39, -5.48, 2.34, 2.18, 8.67, supp6,
2019-11-09,-10.84, 9.42, -4.34, 2.35, 2.19, 8.70, supp6,
2019-11-10,-11.29, 8.92, 5.39, 2.35, 2.19, 8.73, supp6,
2019-11-11,-12.83, 8.69, 2.77, 2.35, 2.21, 8.78, supp6,
2019-11-12,-11.97, 9.54, -1.22, 2.28, 2.14, 8.59, supp6,
2019-11-13,-11.86, 9.25, 1.88, 2.37, 2.24, 8.89, supp6,
2019-11-14,-11.26, 8.83, 1.40, 2.35, 2.17, 8.66, supp6,
2019-11-15,-11.53, 8.04, 0.76, 2.40, 2.20, 8.86, supp6,
2019-11-16,-11.92, 9.14, -0.66, 2.35, 2.19, 8.72, supp6,
2019-11-17,-10.25, 9.07, 4.97, 2.39, 2.24, 8.87, supp6,
2019-11-18,-11.43, 9.16, 5.33, 2.35, 2.18, 8.68, supp6,
2019-11-19,-12.25, 8.39, 15.28, 2.37, 2.20, 8.81, supp6,
2019-11-20,-13.68, 6.55, 19.12, 2.43, 2.26, 9.08, supp6,
