PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACU5
Station name,AcushNet_5
Begin Date, 2006-03-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7435641144 North Latitude, -70.8869549990 East Longitude, 5.23488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-12,-19.47, -0.35, 53.45, 2.16, 1.73, 7.93, repro,
2015-10-13,-21.14, 2.05, 45.58, 2.14, 1.69, 7.76, repro,
2015-10-14,-20.08, 0.02, 42.95, 2.11, 1.66, 7.48, repro,
2015-10-15,-22.00, 0.58, 50.98, 2.15, 1.68, 7.53, repro,
2015-10-16,-20.26, 0.27, 44.62, 2.10, 1.63, 7.43, repro,
2015-10-17,-20.07, -1.64, 42.57, 2.09, 1.64, 7.46, repro,
2015-10-18,-20.44, 0.17, 32.66, 2.16, 1.67, 7.56, repro,
2015-10-19,-20.61, -0.24, 39.01, 2.18, 1.67, 7.59, repro,
2015-10-20,-23.00, 1.61, 42.96, 2.90, 2.53, 10.90, repro,
2015-10-23,-19.97, -0.15, 38.87, 3.52, 2.42, 11.43, repro,
2015-10-24,-21.67, 0.33, 41.68, 2.08, 1.62, 7.38, repro,
2015-10-25,-21.20, 0.27, 40.62, 2.12, 1.65, 7.48, repro,
2015-10-26,-21.65, -0.76, 37.77, 2.09, 1.61, 7.33, repro,
2015-10-27,-20.86, -0.58, 31.38, 2.13, 1.66, 7.51, repro,
2015-10-28,-21.21, 0.80, 40.58, 2.08, 1.60, 7.38, repro,
2015-10-29,-23.17, 0.78, 37.97, 2.23, 1.68, 7.76, repro,
2015-10-30,-21.92, -0.69, 48.87, 2.10, 1.64, 7.46, repro,
2015-10-31,-20.09, -0.81, 39.23, 2.07, 1.61, 7.31, repro,
2015-11-01,-20.65, 0.73, 49.48, 2.10, 1.61, 7.41, repro,
2015-11-02,-19.64, -0.86, 41.87, 2.20, 1.73, 7.93, repro,
2015-11-03,-20.77, -0.31, 45.15, 2.21, 1.73, 7.74, repro,
2015-11-04,-19.81, -1.04, 35.22, 2.14, 1.66, 7.46, repro,
2015-11-05,-19.91, -0.67, 39.05, 2.12, 1.67, 7.55, repro,
2015-11-06,-22.97, 0.21, 43.42, 2.18, 1.72, 7.74, repro,
2015-11-07,-20.37, -1.59, 47.61, 2.15, 1.68, 7.61, repro,
2015-11-08,-21.04, -1.14, 41.88, 2.11, 1.64, 7.41, repro,
2015-11-09,-21.41, -0.02, 43.35, 2.11, 1.65, 7.47, repro,
2015-11-10,-20.32, -0.19, 45.04, 2.12, 1.65, 7.43, repro,
2015-11-11,-19.75, 0.58, 36.81, 2.15, 1.66, 7.58, repro,
2015-11-12,-19.94, 0.92, 48.55, 2.16, 1.68, 7.65, repro,
2015-11-13,-20.83, -0.16, 55.44, 2.11, 1.65, 7.45, repro,
2015-11-14,-21.57, -0.99, 47.82, 2.12, 1.65, 7.46, repro,
2015-11-15,-20.84, -1.16, 40.28, 2.11, 1.64, 7.41, repro,
2015-11-16,-19.10, -0.15, 40.82, 2.12, 1.65, 7.44, repro,
2015-11-17,-20.35, -0.77, 37.94, 2.13, 1.64, 7.46, repro,
2015-11-18,-20.70, -1.25, 40.32, 2.13, 1.66, 7.47, repro,
2015-11-19,-21.51, -0.02, 48.56, 2.12, 1.65, 7.40, repro,
2015-11-20,-22.22, -0.35, 38.36, 2.15, 1.66, 7.51, repro,
2015-11-21,-20.07, -1.02, 42.05, 2.10, 1.64, 7.39, repro,
2015-11-22,-21.33, -0.24, 42.20, 2.13, 1.65, 7.44, repro,
2015-11-23,-21.45, -0.67, 50.42, 2.14, 1.65, 7.44, repro,
2015-11-24,-21.78, -1.94, 41.64, 2.13, 1.66, 7.49, repro,
2015-11-25,-21.16, -2.44, 33.20, 2.11, 1.64, 7.39, repro,
2015-11-26,-21.11, -1.81, 32.81, 2.15, 1.66, 7.56, repro,
2015-11-27,-20.15, -1.51, 42.90, 2.13, 1.65, 7.48, repro,
2015-11-28,-21.56, -2.33, 41.04, 2.13, 1.65, 7.44, repro,
2015-11-29,-19.98, -1.25, 38.90, 2.15, 1.65, 7.48, repro,
2015-11-30,-20.91, -1.46, 37.83, 2.13, 1.66, 7.48, repro,
2015-12-01,-21.80, -1.70, 39.83, 2.14, 1.65, 7.49, repro,
2015-12-02,-21.84, -0.16, 45.70, 2.16, 1.66, 7.54, repro,
2015-12-03,-20.86, 0.12, 48.06, 2.15, 1.65, 7.51, repro,
2015-12-04,-21.55, -0.41, 38.10, 2.15, 1.64, 7.45, repro,
2015-12-05,-20.67, -2.84, 31.88, 2.13, 1.65, 7.49, repro,
2015-12-06,-20.67, -0.87, 39.48, 2.12, 1.64, 7.40, repro,
2015-12-07,-21.42, -1.65, 42.96, 2.19, 1.68, 7.66, repro,
2015-12-08,-19.79, -1.61, 40.73, 2.19, 1.66, 7.59, repro,
2015-12-09,-21.27, -1.16, 37.16, 3.21, 2.58, 11.77, repro,
2015-12-10,-22.01, 0.06, 38.34, 2.21, 1.66, 7.63, repro,
2015-12-11,-22.38, -0.74, 47.01, 2.20, 1.67, 7.63, repro,
2015-12-12,-22.05, -0.73, 44.76, 2.14, 1.66, 7.53, repro,
2015-12-13,-20.96, -2.02, 38.86, 2.13, 1.64, 7.51, repro,
2015-12-14,-21.49, 0.75, 49.12, 2.11, 1.64, 7.41, repro,
2015-12-15,-21.88, -0.36, 50.35, 2.14, 1.66, 7.48, repro,
2015-12-16,-19.07, -1.59, 39.54, 2.13, 1.65, 7.43, repro,
2015-12-17,-21.08, -0.74, 40.71, 3.18, 2.72, 11.59, repro,
2015-12-18,-22.16, -0.57, 51.01, 2.15, 1.69, 7.70, repro,
2015-12-19,-22.72, -0.61, 44.16, 2.07, 1.64, 7.38, repro,
2015-12-20,-21.36, -1.96, 40.03, 2.22, 1.72, 7.85, repro,
2015-12-21,-21.81, -1.08, 44.00, 2.10, 1.64, 7.48, repro,
2015-12-22,-22.60, -0.10, 47.64, 2.13, 1.67, 7.62, repro,
2015-12-23,-22.15, 0.32, 45.16, 2.10, 1.64, 7.47, repro,
2015-12-24,-24.00, -0.78, 53.71, 2.12, 1.66, 7.62, repro,
2015-12-25,-22.07, -0.91, 44.55, 2.11, 1.64, 7.53, repro,
2015-12-26,-22.12, -0.34, 41.76, 2.09, 1.63, 7.45, repro,
2015-12-27,-20.39, -0.97, 45.24, 2.10, 1.64, 7.41, repro,
2015-12-28,-21.47, -0.91, 40.59, 2.07, 1.62, 7.36, repro,
2015-12-29,-22.77, -0.58, 42.64, 2.09, 1.64, 7.45, repro,
2015-12-30,-22.54, -0.89, 37.95, 2.14, 1.65, 7.56, repro,
2015-12-31,-22.28, -2.67, 44.05, 2.07, 1.62, 7.39, repro,
2016-01-01,-21.78, -0.84, 42.38, 2.07, 1.62, 7.32, repro,
2016-01-02,-20.72, -0.57, 39.28, 2.08, 1.62, 7.36, repro,
2016-01-03,-22.59, -1.21, 45.08, 2.13, 1.66, 7.54, repro,
2016-01-04,-21.81, -0.65, 32.04, 2.08, 1.63, 7.45, repro,
2016-01-05,-21.52, -1.59, 28.24, 2.06, 1.59, 7.29, repro,
2016-01-06,-22.42, -1.48, 33.76, 2.05, 1.60, 7.29, repro,
2016-01-07,-19.60, -2.37, 32.66, 2.14, 1.64, 7.54, repro,
2016-01-08,-22.04, -1.67, 32.05, 2.21, 1.67, 7.75, repro,
2016-01-09,-20.71, -1.43, 34.16, 2.16, 1.66, 7.68, repro,
2016-01-10,-22.47, -0.03, 41.16, 2.14, 1.66, 7.61, repro,
2016-01-11,-20.50, 0.03, 40.77, 2.07, 1.62, 7.41, repro,
2016-01-12,-21.50, -0.49, 32.53, 2.07, 1.61, 7.34, repro,
2016-01-13,-20.86, -1.14, 40.24, 2.08, 1.62, 7.45, repro,
2016-01-14,-21.03, -1.10, 47.48, 2.07, 1.60, 7.33, repro,
2016-01-15,-21.46, -1.05, 45.93, 2.19, 1.65, 7.70, repro,
2016-01-16,-20.14, 0.20, 46.09, 2.11, 1.65, 7.65, repro,
2016-01-17,-21.65, 0.27, 43.26, 2.46, 1.85, 8.60, repro,
2016-01-18,-22.26, 0.25, 31.22, 2.10, 1.63, 7.47, repro,
2016-01-19,-20.31, -3.13, 39.46, 2.08, 1.62, 7.43, repro,
2016-01-20,-22.37, -1.80, 44.57, 2.05, 1.59, 7.31, repro,
2016-01-21,-21.97, -1.16, 42.44, 2.07, 1.60, 7.36, repro,
2016-01-22,-20.87, -1.15, 36.61, 2.11, 1.63, 7.45, repro,
2016-01-23,-20.88, -0.49, 41.17, 2.07, 1.60, 7.39, repro,
2016-01-24,-19.23, 0.94, 32.12, 2.09, 1.61, 7.47, repro,
2016-01-25,-20.33, -1.11, 31.17, 2.10, 1.63, 7.41, repro,
2016-01-26,-20.22, -0.53, 32.79, 2.11, 1.65, 7.59, repro,
2016-01-27,-21.35, -0.05, 42.95, 2.11, 1.65, 7.55, repro,
2016-01-28,-22.48, -0.40, 41.82, 2.12, 1.64, 7.50, repro,
2016-01-29,-21.06, -0.15, 40.05, 2.17, 1.69, 7.76, repro,
2016-01-30,-21.40, -0.44, 44.38, 2.10, 1.63, 7.46, repro,
2016-01-31,-22.53, -1.26, 49.62, 2.12, 1.68, 7.61, repro,
2016-02-01,-23.51, 0.15, 48.74, 2.11, 1.65, 7.54, repro,
2016-02-02,-22.89, -1.97, 37.42, 2.11, 1.64, 7.54, repro,
2016-02-03,-21.31, -2.00, 40.71, 2.11, 1.65, 7.55, repro,
2016-02-04,-21.24, -0.62, 36.48, 2.12, 1.63, 7.51, repro,
2016-02-05,-23.84, 0.43, 31.59, 2.10, 1.64, 7.49, repro,
2016-02-06,-23.36, 0.29, 22.74, 2.08, 1.63, 7.44, repro,
2016-02-07,-21.95, -1.87, 35.99, 2.07, 1.62, 7.41, repro,
2016-02-08,-21.08, -0.85, 31.54, 2.08, 1.61, 7.41, repro,
2016-02-09,-21.25, -0.10, 37.52, 2.08, 1.61, 7.41, repro,
2016-02-10,-21.85, -2.62, 40.66, 2.08, 1.61, 7.40, repro,
2016-02-11,-21.89, -1.30, 39.74, 2.07, 1.60, 7.39, repro,
2016-02-12,-21.96, -1.74, 35.74, 2.05, 1.60, 7.30, repro,
2016-02-13,-21.19, -0.87, 34.90, 2.05, 1.60, 7.30, repro,
2016-02-14,-20.30, -0.87, 30.81, 2.05, 1.60, 7.33, repro,
2016-02-15,-19.71, -2.05, 34.98, 2.07, 1.59, 7.41, repro,
2016-02-16,-21.32, -0.64, 38.71, 2.13, 1.68, 7.74, repro,
2016-02-17,-20.85, -0.53, 45.96, 2.07, 1.61, 7.40, repro,
2016-02-18,-19.44, -2.30, 35.71, 2.04, 1.60, 7.29, repro,
2016-02-19,-19.73, -1.18, 35.03, 2.06, 1.61, 7.35, repro,
2016-02-20,-19.71, -0.07, 48.24, 2.08, 1.62, 7.39, repro,
2016-02-21,-22.19, -0.61, 48.90, 2.09, 1.62, 7.40, repro,
2016-02-22,-20.63, -0.80, 40.72, 2.07, 1.62, 7.37, repro,
2016-02-23,-21.22, -1.41, 43.75, 2.06, 1.61, 7.33, repro,
2016-02-24,-20.50, -1.60, 44.03, 2.09, 1.63, 7.44, repro,
2016-02-25,-21.97, 0.42, 44.17, 2.18, 1.71, 7.89, repro,
2016-02-26,-21.18, -1.01, 46.46, 2.12, 1.67, 7.47, repro,
2016-02-27,-21.64, -0.57, 46.78, 2.08, 1.61, 7.36, repro,
2016-02-28,-19.91, -1.81, 42.48, 2.12, 1.64, 7.44, repro,
2016-02-29,-20.30, -1.43, 48.23, 2.13, 1.65, 7.54, repro,
2016-03-01,-21.67, -1.22, 44.41, 2.09, 1.64, 7.43, repro,
2016-03-02,-21.45, -0.72, 47.52, 2.13, 1.65, 7.50, repro,
2016-03-03,-21.45, -0.70, 38.02, 2.08, 1.61, 7.36, repro,
2016-03-04,-21.19, -1.06, 39.71, 2.11, 1.63, 7.47, repro,
2016-03-05,-20.19, -1.51, 29.00, 2.07, 1.62, 7.32, repro,
2016-03-06,-20.05, -2.07, 33.10, 2.13, 1.66, 7.57, repro,
2016-03-07,-19.99, -2.46, 38.91, 2.11, 1.66, 7.57, repro,
2016-03-08,-20.85, -1.24, 40.99, 2.17, 1.71, 7.74, repro,
2016-03-09,-22.47, -1.56, 45.68, 2.08, 1.62, 7.37, repro,
2016-03-10,-20.09, -1.44, 41.87, 2.08, 1.63, 7.40, repro,
2016-03-11,-18.43, -1.95, 36.15, 2.06, 1.58, 7.24, repro,
2016-03-12,-20.81, -1.29, 42.33, 2.07, 1.59, 7.34, repro,
2016-03-13,-19.34, -1.78, 40.45, 2.07, 1.59, 7.24, repro,
2016-03-14,-21.07, -0.77, 39.29, 2.14, 1.60, 7.46, repro,
2016-03-15,-21.10, -0.20, 48.03, 2.16, 1.62, 7.64, repro,
2016-03-16,-20.38, -1.83, 39.51, 2.16, 1.61, 7.60, repro,
2016-03-17,-20.81, -0.28, 36.80, 2.16, 1.67, 7.86, repro,
2016-03-18,-19.84, -1.51, 43.04, 2.20, 1.65, 7.78, repro,
2016-03-19,-19.35, -0.96, 37.15, 2.10, 1.62, 7.43, repro,
2016-03-20,-21.79, -1.53, 39.24, 2.07, 1.58, 7.29, repro,
2016-03-21,-19.86, -1.32, 33.70, 2.10, 1.59, 7.35, repro,
2016-03-22,-21.02, -0.96, 41.98, 2.06, 1.58, 7.30, repro,
2016-03-23,-20.99, -0.30, 46.59, 2.07, 1.58, 7.35, repro,
2016-03-24,-21.17, -0.52, 44.64, 2.07, 1.58, 7.31, repro,
2016-03-25,-20.99, -1.05, 48.73, 2.07, 1.59, 7.26, repro,
2016-03-26,-21.46, -0.75, 41.68, 2.07, 1.57, 7.26, repro,
2016-03-27,-20.62, -1.75, 34.76, 2.07, 1.59, 7.29, repro,
2016-03-28,-20.89, -0.85, 42.91, 2.08, 1.59, 7.32, repro,
2016-03-29,-20.82, -0.46, 43.90, 2.06, 1.60, 7.30, repro,
2016-03-30,-19.39, -1.82, 40.75, 2.07, 1.59, 7.39, repro,
2016-03-31,-20.93, -0.71, 46.19, 2.10, 1.60, 7.40, repro,
2016-04-01,-18.51, -2.80, 40.05, 2.11, 1.60, 7.43, repro,
2016-04-02,-20.43, -2.57, 40.81, 2.07, 1.59, 7.27, repro,
2016-04-03,-21.28, -0.44, 46.56, 2.08, 1.59, 7.32, repro,
2016-04-04,-20.84, -1.83, 39.43, 2.06, 1.58, 7.29, repro,
2016-04-05,-23.71, -1.65, 27.34, 2.08, 1.60, 7.42, repro,
2016-04-06,-20.30, -2.07, 32.17, 2.07, 1.57, 7.18, repro,
2016-04-07,-21.16, -0.96, 40.94, 2.08, 1.60, 7.30, repro,
2016-04-08,-20.24, 0.05, 39.39, 2.07, 1.60, 7.37, repro,
2016-04-09,-22.30, -1.15, 44.30, 2.06, 1.57, 7.29, repro,
2016-04-10,-20.35, -1.71, 38.87, 2.07, 1.58, 7.34, repro,
2016-04-11,-21.26, -1.00, 44.14, 2.09, 1.59, 7.40, repro,
2016-04-12,-17.85, -1.30, 32.42, 2.93, 2.05, 10.07, repro,
2016-04-13,-20.46, -1.50, 32.26, 2.09, 1.59, 7.38, repro,
2016-04-14,-18.64, -2.55, 35.09, 2.10, 1.61, 7.57, repro,
2016-04-15,-20.60, -1.92, 33.61, 2.07, 1.58, 7.33, repro,
2016-04-16,-20.65, -1.96, 25.53, 2.08, 1.59, 7.41, repro,
2016-04-17,-20.60, -2.27, 29.61, 2.12, 1.61, 7.49, repro,
2016-04-18,-19.95, -1.75, 28.30, 2.09, 1.60, 7.41, repro,
2016-04-19,-19.79, -3.19, 30.77, 2.10, 1.65, 7.55, repro,
2016-04-20,-21.22, -1.46, 40.18, 2.09, 1.65, 7.53, repro,
2016-04-21,-19.69, -1.66, 32.90, 2.07, 1.61, 7.39, repro,
2016-04-22,-20.90, -1.84, 32.78, 2.08, 1.60, 7.41, repro,
2016-04-23,-20.74, -1.31, 42.17, 2.15, 1.62, 7.65, repro,
2016-04-24,-22.14, -1.40, 35.95, 2.19, 1.67, 7.83, repro,
2016-04-25,-21.25, -2.24, 39.16, 2.05, 1.59, 7.36, repro,
2016-04-26,-20.67, -1.63, 41.02, 2.06, 1.59, 7.36, repro,
2016-04-27,-21.71, -1.93, 34.24, 2.09, 1.60, 7.47, repro,
2016-04-28,-19.78, -2.50, 39.72, 3.00, 2.10, 9.86, repro,
2016-04-29,-19.76, -1.67, 41.87, 2.60, 1.91, 8.89, repro,
2016-04-30,-20.88, -2.68, 37.46, 2.08, 1.58, 7.40, repro,
2016-05-01,-20.49, -2.65, 39.53, 2.05, 1.59, 7.40, repro,
2016-05-02,-21.72, -2.13, 41.35, 2.10, 1.63, 7.52, repro,
2016-05-03,-21.09, -0.57, 37.20, 2.11, 1.62, 7.52, repro,
2016-05-04,-21.87, -1.51, 45.78, 2.12, 1.63, 7.54, repro,
2016-05-05,-20.74, -0.23, 41.69, 2.15, 1.68, 7.81, repro,
2016-05-06,-20.44, -2.62, 35.50, 2.12, 1.66, 7.63, repro,
2016-05-07,-22.23, -1.84, 40.44, 2.12, 1.63, 7.64, repro,
2016-05-08,-20.94, -0.55, 37.84, 2.13, 1.64, 7.69, repro,
2016-05-09,-20.75, -2.23, 39.06, 2.16, 1.63, 7.57, repro,
2016-05-10,-20.92, -2.21, 40.91, 2.07, 1.59, 7.37, repro,
2016-05-11,-19.04, -2.64, 37.97, 2.08, 1.59, 7.40, repro,
2016-05-12,-19.29, -1.13, 33.44, 2.06, 1.59, 7.38, repro,
2016-05-13,-18.72, -1.17, 32.51, 2.09, 1.59, 7.47, repro,
2016-05-14,-20.00, -0.39, 44.46, 2.10, 1.60, 7.46, repro,
2016-05-15,-21.60, 0.16, 45.89, 2.09, 1.59, 7.41, repro,
2016-05-16,-19.91, -1.39, 44.89, 2.11, 1.63, 7.57, repro,
2016-05-17,-18.99, -3.07, 34.10, 2.07, 1.58, 7.38, repro,
2016-05-18,-19.25, -3.44, 42.19, 2.07, 1.60, 7.43, repro,
2016-05-19,-20.92, -2.46, 40.82, 2.11, 1.62, 7.47, repro,
2016-05-20,-22.03, -1.57, 48.00, 3.82, 2.60, 12.59, repro,
2016-05-21,-21.11, -1.68, 42.42, 2.10, 1.59, 7.38, repro,
2016-05-22,-19.78, -2.33, 43.43, 2.07, 1.58, 7.33, repro,
2016-05-23,-21.09, -1.53, 43.28, 2.09, 1.60, 7.41, repro,
2016-05-24,-22.02, -2.16, 45.65, 2.08, 1.62, 7.51, repro,
2016-05-25,-22.21, -2.52, 44.16, 2.12, 1.61, 7.52, repro,
2016-05-26,-22.22, -3.38, 45.51, 2.12, 1.62, 7.54, repro,
2016-05-27,-20.51, -0.95, 46.56, 2.12, 1.64, 7.61, repro,
2016-05-28,-20.02, -2.71, 43.61, 2.08, 1.61, 7.45, repro,
2016-05-29,-19.58, -2.65, 41.51, 2.07, 1.60, 7.43, repro,
2016-05-30,-20.74, -3.45, 41.23, 2.18, 1.69, 7.88, repro,
2016-05-31,-21.65, -2.89, 45.08, 2.10, 1.60, 7.45, repro,
2016-06-01,-20.82, -1.79, 43.10, 2.10, 1.60, 7.45, repro,
2016-06-02,-18.98, -2.25, 43.22, 2.19, 1.67, 7.82, repro,
2016-06-03,-21.07, -3.46, 44.41, 2.27, 1.69, 8.05, repro,
2016-06-04,-22.42, -2.91, 42.80, 2.08, 1.60, 7.43, repro,
2016-06-05,-20.69, -1.61, 42.70, 2.09, 1.60, 7.43, repro,
2016-06-06,-21.13, -2.59, 43.52, 2.11, 1.62, 7.55, repro,
2016-06-07,-22.53, -0.25, 54.73, 2.10, 1.59, 7.45, repro,
2016-06-08,-20.57, -1.25, 47.38, 2.10, 1.60, 7.46, repro,
2016-06-09,-20.63, -0.40, 49.96, 2.07, 1.59, 7.44, repro,
2016-06-10,-21.45, -2.17, 48.35, 2.07, 1.59, 7.37, repro,
2016-06-11,-19.67, -3.02, 40.20, 2.12, 1.62, 7.62, repro,
2016-06-12,-21.32, -1.93, 38.87, 2.23, 1.70, 8.00, repro,
2016-06-13,-22.33, -1.78, 48.28, 2.09, 1.60, 7.47, repro,
2016-06-14,-21.51, -1.67, 46.36, 2.11, 1.59, 7.51, repro,
2016-06-15,-22.82, -2.37, 49.59, 2.07, 1.59, 7.45, repro,
2016-06-16,-20.83, -2.07, 46.47, 2.09, 1.59, 7.50, repro,
2016-06-17,-20.24, -1.52, 43.62, 2.09, 1.60, 7.56, repro,
2016-06-18,-21.17, -2.14, 47.72, 2.09, 1.58, 7.44, repro,
2016-06-19,-20.67, -2.87, 46.71, 2.10, 1.59, 7.47, repro,
2016-06-20,-20.62, -2.67, 49.10, 2.08, 1.58, 7.46, repro,
2016-06-21,-22.70, -2.88, 49.52, 2.15, 1.63, 7.69, repro,
2016-06-22,-18.65, -2.07, 45.30, 2.10, 1.59, 7.52, repro,
2016-06-23,-21.08, -1.93, 42.79, 2.08, 1.59, 7.49, repro,
2016-06-24,-21.03, -2.64, 48.19, 2.13, 1.62, 7.58, repro,
2016-06-25,-20.11, -1.96, 41.12, 2.09, 1.58, 7.42, repro,
2016-06-26,-20.61, -2.32, 42.30, 2.08, 1.58, 7.46, repro,
2016-06-27,-22.29, -2.72, 43.94, 2.13, 1.63, 7.67, repro,
2016-06-28,-21.63, -0.20, 51.37, 2.09, 1.60, 7.50, repro,
2016-06-29,-20.48, -0.69, 44.29, 2.10, 1.59, 7.48, repro,
2016-06-30,-21.54, -2.78, 51.27, 2.14, 1.62, 7.47, repro,
2016-07-01,-20.46, -2.31, 44.05, 2.12, 1.60, 7.54, repro,
2016-07-02,-33.77, -19.38, 14.67, 33.32, 58.10, 72.19, repro,
2016-07-03,-22.43, -0.95, 40.94, 2.13, 1.63, 7.66, repro,
2016-07-04,-20.53, -2.06, 41.36, 2.13, 1.63, 7.68, repro,
2016-07-05,-23.44, -1.10, 54.71, 2.09, 1.60, 7.47, repro,
2016-07-06,-21.02, -2.31, 41.42, 2.14, 1.62, 7.54, repro,
2016-07-07,-21.30, -2.51, 43.66, 2.12, 1.61, 7.59, repro,
2016-07-08,-20.28, -0.84, 48.30, 2.15, 1.63, 7.72, repro,
2016-07-09,-21.78, -1.09, 44.00, 2.19, 1.69, 7.89, repro,
2016-07-10,-22.85, 0.41, 49.34, 7.04, 4.61, 24.80, repro,
2016-07-11,-21.34, -1.14, 52.14, 2.13, 1.61, 7.62, repro,
2016-07-12,-19.45, -1.44, 43.39, 2.13, 1.60, 7.55, repro,
2016-07-13,-22.11, -0.80, 44.95, 2.10, 1.59, 7.53, repro,
2016-07-14,-21.13, -2.61, 30.36, 2.15, 1.64, 7.77, repro,
2016-07-15,-21.65, -2.34, 49.81, 2.10, 1.60, 7.56, repro,
2016-07-16,-20.32, -2.52, 45.04, 2.12, 1.60, 7.58, repro,
2016-07-17,-18.04, 1.00, 51.41, 2.48, 1.90, 9.15, repro,
2016-07-18,-22.72, -1.64, 42.75, 2.12, 1.60, 7.60, repro,
2016-07-19,-23.25, -0.23, 45.44, 2.13, 1.63, 7.69, repro,
2016-07-20,-21.94, -1.78, 46.93, 2.18, 1.64, 7.79, repro,
2016-07-21,-20.78, -1.47, 47.40, 2.08, 1.59, 7.49, repro,
2016-07-22,-16.76, 0.09, 28.78, 4.82, 3.41, 17.43, repro,
2016-07-23,-14.82, 3.96, 74.67, 10.64, 7.12, 31.56, repro,
2016-07-24,-21.34, -1.73, 51.57, 2.11, 1.61, 7.49, repro,
2016-07-25,-21.83, -1.51, 49.76, 2.10, 1.59, 7.50, repro,
2016-07-26,-20.54, -0.91, 50.33, 2.16, 1.61, 7.70, repro,
2016-07-27,-20.96, -1.71, 50.26, 2.22, 1.68, 7.83, repro,
2016-07-28,-19.07, -2.73, 43.22, 2.41, 1.87, 8.81, repro,
2016-07-29,-22.95, -1.29, 45.25, 2.22, 1.68, 7.84, repro,
2016-07-30,-21.80, -1.90, 40.86, 2.13, 1.63, 7.67, repro,
2016-07-31,-21.51, -2.17, 48.13, 2.09, 1.58, 7.47, repro,
2016-08-01,-22.63, -1.11, 44.82, 2.09, 1.59, 7.45, repro,
2016-08-02,-20.99, -1.00, 44.54, 2.07, 1.58, 7.41, repro,
2016-08-03,-20.08, -2.60, 46.65, 2.13, 1.61, 7.61, repro,
2016-08-04,-22.21, -2.54, 47.06, 2.07, 1.57, 7.41, repro,
2016-08-05,-23.20, -1.48, 50.47, 2.07, 1.57, 7.35, repro,
2016-08-06,-21.95, -1.00, 40.87, 2.11, 1.61, 7.58, repro,
2016-08-07,-21.13, -2.22, 46.38, 2.12, 1.64, 7.62, repro,
2016-08-08,-23.89, -1.76, 56.38, 2.09, 1.58, 7.46, repro,
2016-08-09,-21.18, -0.92, 40.81, 2.09, 1.58, 7.45, repro,
2016-08-10,-22.42, -2.19, 52.00, 2.08, 1.59, 7.55, repro,
2016-08-11,-22.78, -1.11, 59.19, 2.08, 1.58, 7.47, repro,
2016-08-12,-21.67, -1.82, 56.04, 2.32, 1.82, 8.41, repro,
2016-08-13,-19.82, -1.99, 44.80, 2.23, 1.72, 7.96, repro,
2016-08-14,-3.15, 31.54, 62.48, 84.78, 183.49, 193.97, repro,
2016-08-15,-20.20, -0.49, 48.35, 2.64, 2.01, 9.36, repro,
2016-08-16,-22.07, -0.37, 46.82, 4.15, 2.89, 14.06, repro,
2016-08-17,-23.91, -1.82, 52.26, 2.14, 1.64, 7.67, repro,
2016-08-18,-20.72, -0.76, 43.32, 2.07, 1.59, 7.45, repro,
2016-08-19,-22.17, -0.78, 45.13, 2.12, 1.63, 7.57, repro,
2016-08-20,-21.58, -1.42, 54.30, 2.08, 1.60, 7.47, repro,
2016-08-21,-19.77, -1.70, 49.37, 2.14, 1.64, 7.75, repro,
2016-08-22,-20.64, -4.04, 54.63, 2.09, 1.60, 7.52, repro,
2016-08-23,-21.70, -2.75, 50.62, 2.07, 1.58, 7.41, repro,
2016-08-24,-21.03, -1.24, 44.39, 2.07, 1.59, 7.39, repro,
2016-08-25,-22.93, -0.56, 53.53, 2.17, 1.67, 7.77, repro,
2016-08-26,-20.09, -4.34, 40.26, 2.36, 1.74, 8.27, repro,
2016-08-27,-20.92, -2.38, 51.58, 2.08, 1.59, 7.48, repro,
2016-08-28,-21.48, -1.74, 44.69, 2.07, 1.59, 7.44, repro,
2016-08-29,-19.53, -2.07, 45.97, 2.20, 1.71, 7.98, repro,
2016-08-30,-22.28, -1.45, 53.73, 2.07, 1.57, 7.37, repro,
2016-08-31,-22.68, -1.13, 49.22, 2.08, 1.58, 7.37, repro,
2016-09-01,-22.64, -1.50, 55.95, 2.07, 1.58, 7.41, repro,
2016-09-02,-22.89, -2.02, 46.81, 2.09, 1.60, 7.49, repro,
2016-09-03,-21.94, -0.69, 48.74, 2.07, 1.58, 7.40, repro,
2016-09-04,-22.44, -1.59, 50.60, 2.07, 1.57, 7.37, repro,
2016-09-05,-24.37, -0.64, 49.17, 2.10, 1.62, 7.57, repro,
2016-09-06,-23.01, 1.14, 53.91, 2.13, 1.63, 7.66, repro,
2016-09-07,-23.90, -1.92, 52.64, 2.16, 1.68, 7.95, repro,
2016-09-08,-23.70, -2.18, 52.41, 2.38, 1.90, 8.88, repro,
2016-09-09,-21.03, -1.90, 46.89, 2.14, 1.64, 7.71, repro,
2016-09-10,-21.20, -0.65, 58.09, 2.10, 1.61, 7.51, repro,
2016-09-11,-21.28, -2.48, 56.35, 2.08, 1.60, 7.49, repro,
2016-09-12,-21.51, -1.85, 52.97, 2.05, 1.57, 7.36, repro,
2016-09-13,-21.29, -3.39, 53.32, 2.06, 1.58, 7.41, repro,
