PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BET1
Station name,Bethel_Waas
Begin Date, 2008-04-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.7879161095 North Latitude, -161.8417245061 East Longitude, 51.74388 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-04,-0.92, -2.24, 4.32, 2.21, 1.45, 7.07, repro,
2017-02-05,-0.31, -1.75, 10.68, 2.22, 1.46, 7.14, repro,
2017-02-06,-0.13, -2.00, 14.05, 2.20, 1.47, 7.10, repro,
2017-02-07,-0.49, -0.93, 13.21, 2.20, 1.46, 7.08, repro,
2017-02-08,0.16, -1.91, 11.09, 2.22, 1.45, 7.11, repro,
2017-02-09,-0.27, -1.71, 25.87, 2.23, 1.47, 7.11, repro,
2017-02-10,-1.78, -1.30, 24.04, 2.26, 1.47, 7.21, repro,
2017-02-11,-1.32, -1.74, 19.02, 2.23, 1.47, 7.18, repro,
2017-02-12,-0.18, -2.02, 21.30, 2.21, 1.46, 7.08, repro,
2017-02-13,0.78, -1.61, 24.29, 2.21, 1.44, 7.05, repro,
2017-02-14,-2.05, -0.58, 27.13, 2.21, 1.45, 7.07, repro,
2017-02-15,-0.42, -1.67, 22.13, 2.23, 1.46, 7.12, repro,
2017-02-16,0.26, -1.86, 30.93, 2.27, 1.50, 7.30, repro,
2017-02-17,-0.50, 1.60, 5.37, 5.07, 3.27, 15.25, repro,
2017-02-18,0.33, -0.79, 17.83, 2.21, 1.46, 7.07, repro,
2017-02-19,2.22, -0.80, 11.82, 2.23, 1.45, 7.11, repro,
2017-02-20,0.05, -0.28, 10.75, 2.23, 1.45, 7.13, repro,
2017-02-21,1.15, -0.59, 10.85, 2.24, 1.46, 7.15, repro,
2017-02-22,0.45, -0.62, 8.77, 2.23, 1.46, 7.13, repro,
2017-02-23,-2.76, -1.03, 2.45, 2.28, 1.49, 7.27, repro,
2017-02-24,-0.60, -1.21, 1.80, 2.22, 1.45, 7.07, repro,
2017-02-25,0.02, 0.09, -3.50, 2.23, 1.47, 7.24, repro,
2017-02-26,-0.08, -0.35, 1.41, 2.20, 1.44, 7.01, repro,
2017-02-27,-0.58, -0.10, 0.97, 2.24, 1.49, 7.29, repro,
2017-02-28,-0.82, 1.18, 6.18, 2.22, 1.46, 7.13, repro,
2017-03-01,-1.02, -0.37, -3.36, 2.22, 1.46, 7.12, repro,
2017-03-02,-0.59, 0.27, -0.87, 2.22, 1.45, 7.08, repro,
2017-03-03,0.23, 0.50, 2.89, 2.22, 1.45, 7.09, repro,
2017-03-04,0.94, 0.26, -0.25, 2.22, 1.45, 7.09, repro,
2017-03-05,0.68, -0.05, 4.43, 2.20, 1.47, 7.10, repro,
2017-03-06,1.49, 0.26, -2.07, 2.42, 1.58, 7.87, repro,
2017-03-07,1.80, 0.48, 0.13, 2.22, 1.46, 7.12, repro,
2017-03-08,0.44, 0.73, -2.39, 2.22, 1.44, 7.05, repro,
2017-03-09,0.61, 0.49, -5.57, 2.34, 1.54, 7.49, repro,
2017-03-10,0.93, 0.13, -10.35, 2.22, 1.46, 7.13, repro,
2017-03-11,0.09, -0.28, -2.74, 2.21, 1.47, 7.14, repro,
2017-03-12,2.17, -1.76, 1.59, 2.22, 1.48, 7.18, repro,
2017-03-13,1.35, -1.09, 0.61, 2.21, 1.46, 7.07, repro,
2017-03-14,1.29, 0.45, 5.42, 2.22, 1.45, 7.07, repro,
2017-03-15,1.09, -0.01, 6.62, 2.21, 1.46, 7.11, repro,
2017-03-16,1.15, 0.08, 5.32, 2.27, 1.49, 7.31, repro,
2017-03-17,0.37, 0.51, 3.11, 2.19, 1.46, 7.08, repro,
2017-03-18,0.26, -0.43, 9.87, 2.21, 1.46, 7.09, repro,
2017-03-19,1.75, -0.08, 7.69, 2.21, 1.45, 7.07, repro,
2017-03-20,0.64, -0.39, 9.13, 2.62, 1.68, 8.60, repro,
2017-03-21,-0.25, -0.07, 7.37, 2.21, 1.47, 7.15, repro,
2017-03-22,-0.58, 0.35, 10.16, 2.22, 1.46, 7.14, repro,
2017-03-23,-0.10, 0.43, 11.29, 2.28, 1.49, 7.25, repro,
2017-03-24,0.09, -0.11, 6.09, 2.25, 1.48, 7.16, repro,
2017-03-25,0.01, -0.65, 8.57, 2.22, 1.45, 7.11, repro,
2017-03-26,-0.41, 0.04, 12.52, 2.21, 1.46, 7.11, repro,
2017-03-27,-0.16, 0.58, 5.44, 2.28, 1.51, 7.25, repro,
2017-03-28,-0.72, -0.24, 7.25, 2.24, 1.47, 7.14, repro,
2017-03-29,-0.58, -0.11, 6.32, 2.22, 1.46, 7.10, repro,
2017-03-30,0.20, -0.57, 9.20, 2.23, 1.45, 7.12, repro,
2017-03-31,-0.72, -0.06, 19.24, 2.28, 1.48, 7.27, repro,
2017-04-01,-0.76, -0.67, 17.03, 2.20, 1.46, 7.08, repro,
2017-04-02,-0.42, 0.46, 14.24, 2.25, 1.46, 7.20, repro,
2017-04-03,-0.38, -0.00, 10.27, 2.22, 1.46, 7.13, repro,
2017-04-04,-0.80, -0.27, 18.20, 2.24, 1.47, 7.15, repro,
2017-04-05,-0.55, -0.45, 14.96, 2.22, 1.46, 7.14, repro,
2017-04-06,-1.11, -0.80, 19.40, 2.21, 1.46, 7.12, repro,
2017-04-07,0.76, -0.17, 14.85, 2.21, 1.45, 7.08, repro,
2017-04-08,-0.09, -0.20, 13.23, 2.22, 1.46, 7.13, repro,
2017-04-09,0.04, -0.54, 15.02, 2.23, 1.46, 7.16, repro,
2017-04-10,-1.27, -1.00, 6.67, 2.22, 1.46, 7.16, repro,
2017-04-11,0.63, -1.09, -1.67, 2.34, 1.52, 7.33, repro,
2017-04-12,1.35, -0.80, -2.35, 2.21, 1.46, 7.09, repro,
2017-04-13,1.26, -0.49, -2.58, 2.21, 1.46, 7.13, repro,
2017-04-14,-0.78, -0.32, 7.82, 2.20, 1.46, 7.10, repro,
2017-04-15,-1.04, 0.17, 7.37, 2.22, 1.45, 7.10, repro,
2017-04-16,0.75, -0.47, 11.21, 2.22, 1.46, 7.14, repro,
2017-04-17,-0.19, -0.72, 6.07, 2.20, 1.45, 7.06, repro,
2017-04-18,1.45, -0.56, 2.01, 2.21, 1.45, 7.07, repro,
2017-04-19,0.41, -0.34, 4.19, 2.23, 1.47, 7.17, repro,
2017-04-20,0.42, -1.22, 8.03, 2.22, 1.46, 7.13, repro,
2017-04-21,-1.29, -0.53, 1.57, 2.26, 1.47, 7.29, repro,
2017-04-22,3.02, -0.77, 2.31, 2.29, 1.51, 7.30, repro,
2017-04-23,1.47, -0.71, 5.11, 2.23, 1.48, 7.17, repro,
2017-04-24,1.97, -0.76, 9.01, 2.26, 1.50, 7.24, repro,
2017-04-25,-0.20, -1.49, 12.74, 2.21, 1.45, 7.14, repro,
2017-04-26,0.66, -1.20, 13.53, 2.20, 1.45, 7.10, repro,
2017-04-27,0.86, -0.06, 10.68, 2.27, 1.48, 7.27, repro,
2017-04-28,1.35, -1.20, 9.44, 2.29, 1.48, 7.30, repro,
2017-04-29,2.42, -0.84, 6.73, 2.22, 1.47, 7.17, repro,
2017-04-30,1.25, -0.82, 14.88, 2.23, 1.47, 7.18, repro,
2017-05-01,1.51, -1.20, 15.28, 2.21, 1.46, 7.13, repro,
2017-05-02,1.56, -0.90, 7.43, 2.21, 1.45, 7.07, repro,
2017-05-03,1.91, -1.28, 13.91, 2.21, 1.45, 7.08, repro,
2017-05-04,2.26, -1.73, 4.52, 2.22, 1.46, 7.12, repro,
2017-05-05,2.89, -1.62, 13.56, 2.24, 1.49, 7.33, repro,
2017-05-06,0.82, -0.88, 15.76, 2.22, 1.46, 7.16, repro,
2017-05-07,0.16, -2.17, 13.04, 2.21, 1.45, 7.11, repro,
2017-05-08,0.70, -1.11, 8.33, 2.21, 1.45, 7.10, repro,
2017-05-09,1.44, -1.44, 10.94, 2.24, 1.46, 7.18, repro,
2017-05-10,2.49, -1.51, 5.74, 2.22, 1.45, 7.14, repro,
2017-05-11,2.80, -0.67, 8.10, 2.25, 1.47, 7.25, repro,
2017-05-12,2.82, -2.19, 13.78, 2.22, 1.46, 7.18, repro,
2017-05-13,1.85, -1.29, 4.98, 2.21, 1.45, 7.13, repro,
2017-05-14,1.06, -2.02, 13.00, 2.23, 1.46, 7.16, repro,
2017-05-15,3.09, -1.56, 18.00, 2.23, 1.46, 7.17, repro,
2017-05-16,1.80, -1.77, 18.97, 2.20, 1.45, 7.11, repro,
2017-05-17,0.63, -1.64, 14.31, 2.20, 1.46, 7.13, repro,
2017-05-18,2.73, -1.16, 12.31, 2.24, 1.46, 7.23, repro,
2017-05-19,1.73, -0.47, 7.64, 2.25, 1.49, 7.45, repro,
2017-05-20,3.77, -1.78, 15.26, 2.24, 1.46, 7.23, repro,
2017-05-21,1.13, -2.73, 9.32, 2.22, 1.46, 7.18, repro,
2017-05-22,0.90, -1.91, 9.71, 2.22, 1.47, 7.19, repro,
2017-05-23,2.18, -1.22, 1.05, 2.22, 1.46, 7.17, repro,
2017-05-24,1.37, -1.74, 9.86, 2.21, 1.45, 7.13, repro,
2017-05-25,1.85, -0.79, 14.69, 2.21, 1.45, 7.13, repro,
2017-05-26,1.61, -1.88, 11.30, 2.22, 1.46, 7.16, repro,
2017-05-27,3.44, -1.01, 8.15, 2.21, 1.46, 7.16, repro,
2017-05-28,1.99, -0.33, 4.94, 2.40, 1.61, 7.66, repro,
2017-05-29,1.13, -0.51, 12.44, 2.20, 1.45, 7.11, repro,
2017-05-30,1.58, -0.92, 11.03, 2.21, 1.45, 7.14, repro,
2017-05-31,0.95, -1.72, 8.71, 2.20, 1.45, 7.06, repro,
2017-06-01,1.23, -1.39, 12.35, 2.20, 1.46, 7.13, repro,
2017-06-02,3.80, -2.11, 12.73, 2.25, 1.49, 7.24, repro,
2017-06-03,2.16, -2.10, 11.69, 2.23, 1.46, 7.18, repro,
2017-06-04,4.50, -2.66, 11.24, 2.23, 1.46, 7.18, repro,
2017-06-05,1.84, -2.63, 7.76, 2.21, 1.45, 7.09, repro,
2017-06-06,1.82, -1.27, 22.94, 2.26, 1.49, 7.32, repro,
2017-06-07,3.08, -2.22, 20.22, 2.22, 1.47, 7.13, repro,
2017-06-08,2.31, -2.36, 18.23, 2.22, 1.46, 7.13, repro,
2017-06-09,1.98, -1.36, 16.22, 2.22, 1.46, 7.17, repro,
2017-06-10,0.28, -2.56, 19.80, 2.22, 1.45, 7.14, repro,
2017-06-11,0.58, -1.55, 11.42, 2.27, 1.48, 7.28, repro,
2017-06-12,3.11, -1.29, 9.13, 2.21, 1.46, 7.13, repro,
2017-06-13,2.23, -1.89, 13.29, 2.22, 1.46, 7.12, repro,
2017-06-14,2.97, -1.71, 17.61, 2.28, 1.50, 7.48, repro,
2017-06-15,0.09, -1.16, 16.68, 2.26, 1.49, 7.32, repro,
2017-06-16,-0.19, -0.76, 10.84, 2.25, 1.49, 7.23, repro,
2017-06-17,1.97, -2.82, 17.85, 2.23, 1.47, 7.19, repro,
2017-06-18,2.16, -2.58, 4.99, 2.21, 1.46, 7.11, repro,
2017-06-19,1.77, -3.06, 9.23, 2.20, 1.44, 7.05, repro,
2017-06-20,3.55, -2.80, 12.64, 2.22, 1.46, 7.15, repro,
2017-06-21,2.87, -1.82, 2.93, 2.20, 1.46, 7.11, repro,
2017-06-22,1.03, -1.70, 4.47, 2.19, 1.45, 7.06, repro,
2017-06-23,3.81, -1.77, 2.19, 2.20, 1.46, 7.10, repro,
2017-06-24,1.84, -2.06, 7.10, 2.21, 1.45, 7.11, repro,
2017-06-25,1.95, -2.20, 14.27, 2.22, 1.46, 7.17, repro,
2017-06-26,4.34, -3.51, 7.31, 2.21, 1.45, 7.10, repro,
2017-06-27,2.54, -1.81, 15.19, 2.26, 1.49, 7.30, repro,
2017-06-28,0.11, -2.39, 9.23, 2.19, 1.45, 7.06, repro,
2017-06-29,1.54, -1.93, 10.35, 2.20, 1.46, 7.12, repro,
2017-06-30,4.16, -2.16, 11.58, 2.40, 1.54, 7.85, repro,
2017-07-01,1.61, -2.15, 11.53, 2.21, 1.46, 7.13, repro,
2017-07-02,1.72, -1.65, 11.73, 2.20, 1.46, 7.13, repro,
2017-07-03,2.52, -2.58, 8.33, 2.19, 1.45, 7.07, repro,
2017-07-04,1.82, -2.49, 6.44, 2.21, 1.46, 7.14, repro,
2017-07-05,3.08, -2.89, 18.01, 2.23, 1.45, 7.21, repro,
2017-07-06,3.04, -2.75, 14.76, 2.28, 1.51, 7.38, repro,
2017-07-07,1.42, -3.21, 14.81, 2.25, 1.50, 7.29, repro,
2017-07-08,3.05, -3.26, 10.05, 2.19, 1.45, 7.08, repro,
2017-07-09,1.70, -1.80, 8.13, 2.19, 1.45, 7.07, repro,
2017-07-10,0.61, -1.46, 12.04, 2.23, 1.46, 7.20, repro,
2017-07-11,3.48, -1.26, 8.24, 2.25, 1.48, 7.30, repro,
2017-07-12,2.68, -2.45, 9.96, 2.24, 1.47, 7.31, repro,
2017-07-13,3.08, -2.67, 8.84, 2.19, 1.46, 7.08, repro,
2017-07-14,0.68, -2.01, 14.84, 2.23, 1.48, 7.17, repro,
2017-07-15,0.94, -1.40, 11.59, 2.25, 1.49, 7.18, repro,
2017-07-16,2.63, -1.47, 6.07, 2.30, 1.47, 7.30, repro,
2017-07-17,3.02, -1.59, 12.09, 2.25, 1.48, 7.31, repro,
2017-07-18,1.05, -2.42, 12.77, 2.18, 1.45, 7.07, repro,
2017-07-19,1.45, -1.24, 17.94, 2.19, 1.46, 7.09, repro,
2017-07-20,1.53, -2.78, 14.85, 2.19, 1.44, 7.06, repro,
2017-07-21,2.25, -2.07, 15.92, 2.23, 1.45, 7.17, repro,
2017-07-22,3.68, 0.28, 13.93, 2.26, 1.48, 7.26, repro,
2017-07-23,1.40, -1.99, 11.31, 2.21, 1.46, 7.14, repro,
2017-07-24,2.07, -0.95, 8.06, 2.28, 1.49, 7.32, repro,
2017-07-25,0.11, -0.68, 16.68, 2.23, 1.46, 7.19, repro,
2017-07-26,0.84, -1.64, 5.52, 2.23, 1.46, 7.18, repro,
2017-07-27,3.19, -0.66, 2.30, 2.23, 1.46, 7.19, repro,
2017-07-28,2.09, -1.02, 15.71, 2.21, 1.46, 7.15, repro,
2017-07-29,2.20, -1.83, 12.67, 2.25, 1.47, 7.24, repro,
2017-07-30,2.27, -2.55, 5.79, 2.20, 1.45, 7.11, repro,
2017-07-31,2.26, -2.34, 7.49, 2.21, 1.46, 7.12, repro,
2017-08-01,3.00, -1.54, 2.65, 2.21, 1.46, 7.15, repro,
2017-08-02,1.68, -2.01, 11.92, 2.22, 1.46, 7.17, repro,
2017-08-03,5.00, -1.82, 10.73, 2.24, 1.48, 7.34, repro,
2017-08-04,1.72, -1.54, 8.88, 2.26, 1.48, 7.37, repro,
2017-08-05,3.82, -2.42, 2.46, 2.23, 1.46, 7.17, repro,
2017-08-06,2.49, -1.14, 9.62, 2.25, 1.47, 7.23, repro,
2017-08-07,6.44, -2.61, 7.92, 2.29, 1.49, 7.39, repro,
2017-08-08,2.81, -2.46, 9.92, 2.21, 1.46, 7.10, repro,
2017-08-09,2.69, -1.80, 9.09, 2.22, 1.47, 7.16, repro,
2017-08-10,1.28, -0.40, 7.41, 2.24, 1.49, 7.42, repro,
2017-08-11,2.09, -2.19, 7.78, 2.25, 1.50, 7.50, repro,
2017-08-12,1.82, -2.45, 14.04, 2.23, 1.47, 7.20, repro,
2017-08-13,1.27, -1.21, 19.22, 2.23, 1.47, 7.23, repro,
2017-08-14,1.42, -1.82, 21.33, 2.24, 1.49, 7.46, repro,
2017-08-15,2.53, -1.34, 17.15, 2.21, 1.46, 7.16, repro,
2017-08-16,1.74, -2.22, 18.76, 2.33, 1.50, 7.45, repro,
2017-08-17,0.56, -2.37, 17.26, 2.31, 1.51, 7.41, repro,
2017-08-18,0.66, -1.47, 16.96, 2.32, 1.51, 7.61, repro,
2017-08-19,3.29, -2.05, 18.44, 2.25, 1.46, 7.22, repro,
2017-08-20,2.87, -0.69, 12.39, 2.23, 1.46, 7.16, repro,
2017-08-21,2.23, -1.70, 10.62, 2.23, 1.46, 7.20, repro,
2017-08-22,1.96, -2.02, 10.02, 2.22, 1.47, 7.21, repro,
2017-08-23,1.54, -2.09, 9.33, 2.25, 1.47, 7.25, repro,
2017-08-24,-0.37, -1.16, 17.46, 2.23, 1.46, 7.22, repro,
2017-08-25,2.36, -1.57, 14.35, 2.25, 1.48, 7.48, repro,
2017-08-26,1.70, -0.41, 13.99, 2.20, 1.45, 7.12, repro,
2017-08-27,3.40, -1.68, 12.45, 2.21, 1.45, 7.14, repro,
2017-08-28,3.35, -1.92, 8.31, 2.21, 1.45, 7.15, repro,
2017-08-29,3.91, -1.84, 16.74, 2.28, 1.48, 7.26, repro,
2017-08-30,2.11, -1.87, 22.10, 2.23, 1.47, 7.43, repro,
2017-08-31,2.76, -1.74, 15.23, 2.32, 1.53, 7.42, repro,
2017-09-01,1.28, -2.35, 20.55, 2.26, 1.50, 7.26, repro,
2017-09-02,2.28, -1.42, 14.82, 2.22, 1.45, 7.13, repro,
2017-09-03,4.59, -2.74, 20.40, 2.28, 1.49, 7.27, repro,
2017-09-04,2.30, -1.19, 17.52, 2.23, 1.46, 7.20, repro,
2017-09-05,2.77, -0.94, 24.02, 2.24, 1.46, 7.23, repro,
2017-09-06,1.91, -2.02, 20.36, 2.21, 1.46, 7.17, repro,
2017-09-07,3.40, -1.40, 26.96, 2.28, 1.47, 7.32, repro,
2017-09-08,2.43, -0.98, 17.62, 2.51, 1.70, 7.94, repro,
2017-09-09,3.37, -1.11, 16.15, 2.22, 1.47, 7.19, repro,
2017-09-10,3.31, -1.34, 19.87, 2.21, 1.45, 7.12, repro,
2017-09-11,4.17, -0.61, 13.63, 2.22, 1.45, 7.17, repro,
2017-09-12,2.72, -1.66, 14.98, 2.26, 1.45, 7.25, repro,
2017-09-13,2.46, -1.68, 25.28, 2.22, 1.45, 7.12, repro,
2017-09-14,2.28, -1.43, 15.02, 2.28, 1.48, 7.36, repro,
2017-09-15,3.50, -1.28, 16.81, 2.25, 1.47, 7.27, repro,
2017-09-16,4.86, -1.35, 20.21, 2.30, 1.52, 7.53, repro,
2017-09-17,3.77, -1.71, 21.24, 2.22, 1.46, 7.31, repro,
2017-09-18,3.82, -0.91, 17.82, 2.22, 1.45, 7.16, repro,
2017-09-19,4.67, -0.79, 12.53, 2.23, 1.46, 7.17, repro,
2017-09-20,3.05, -0.76, 9.62, 2.21, 1.45, 7.14, repro,
2017-09-21,3.54, -1.19, 15.91, 2.22, 1.46, 7.22, repro,
2017-09-22,3.74, -1.58, 13.35, 2.20, 1.45, 7.17, repro,
2017-09-23,2.99, -1.49, 17.18, 2.22, 1.45, 7.16, repro,
2017-09-24,1.85, -0.80, 19.24, 2.22, 1.46, 7.20, repro,
2017-09-25,3.70, -1.69, 17.73, 2.22, 1.46, 7.21, repro,
2017-09-26,2.88, -1.85, 15.49, 2.21, 1.45, 7.15, repro,
2017-09-27,3.19, -1.87, 21.22, 2.22, 1.46, 7.20, repro,
2017-09-28,3.42, -1.68, 23.19, 2.26, 1.50, 7.33, repro,
2017-09-29,3.20, -1.39, 12.03, 2.28, 1.50, 7.34, repro,
2017-09-30,4.12, -1.72, 9.20, 2.22, 1.46, 7.17, repro,
2017-10-01,3.88, -0.69, 7.58, 2.21, 1.46, 7.17, repro,
2017-10-02,3.56, -1.24, 14.39, 2.21, 1.45, 7.16, repro,
2017-10-03,0.78, -0.71, 22.08, 2.20, 1.45, 7.11, repro,
2017-10-04,1.68, -1.29, 19.90, 2.26, 1.50, 7.30, repro,
2017-10-05,-0.62, -2.59, 24.71, 2.21, 1.46, 7.13, repro,
2017-10-06,2.89, -1.82, 18.88, 2.21, 1.46, 7.15, repro,
2017-10-07,3.35, -0.95, 16.92, 2.22, 1.46, 7.24, repro,
2017-10-08,2.31, -0.84, 20.05, 2.47, 1.59, 7.78, repro,
2017-10-09,0.87, -0.65, 13.32, 2.24, 1.47, 7.23, repro,
2017-10-10,1.27, -2.34, 18.83, 2.25, 1.49, 7.20, repro,
2017-10-11,3.02, -1.29, 8.60, 2.22, 1.47, 7.21, repro,
2017-10-12,3.36, -2.14, 16.94, 2.23, 1.46, 7.22, repro,
2017-10-13,2.21, -1.97, 16.71, 2.28, 1.48, 7.37, repro,
2017-10-14,2.55, -1.92, 18.50, 2.22, 1.46, 7.20, repro,
2017-10-15,2.30, -1.59, 16.84, 2.19, 1.44, 7.08, repro,
2017-10-16,2.14, -0.58, 13.00, 2.24, 1.47, 7.28, repro,
2017-10-17,5.03, -1.54, 21.87, 2.21, 1.46, 7.18, repro,
2017-10-18,3.57, -0.67, 26.93, 2.22, 1.45, 7.18, repro,
2017-10-19,2.58, -0.94, 24.08, 2.28, 1.49, 7.33, repro,
2017-10-20,1.57, -0.38, 31.47, 2.27, 1.47, 7.27, repro,
2017-10-21,2.77, -0.38, 25.97, 2.21, 1.44, 7.09, repro,
2017-10-22,2.80, -0.81, 31.28, 2.21, 1.45, 7.15, repro,
2017-10-23,0.44, -0.73, 25.31, 2.20, 1.45, 7.14, repro,
2017-10-24,0.91, -1.03, 23.34, 2.23, 1.47, 7.24, repro,
2017-10-25,0.19, -2.08, 30.45, 2.23, 1.45, 7.20, repro,
2017-10-26,1.72, -2.58, 19.82, 2.23, 1.46, 7.18, repro,
2017-10-27,0.98, -1.80, 21.87, 2.24, 1.49, 7.21, repro,
2017-10-28,1.97, -0.56, 15.82, 2.21, 1.44, 7.13, repro,
2017-10-29,2.79, -1.44, 10.01, 2.22, 1.46, 7.22, repro,
2017-10-30,0.51, -1.59, 14.71, 2.23, 1.46, 7.24, repro,
2017-10-31,1.97, -1.68, 6.53, 2.21, 1.46, 7.20, repro,
2017-11-01,2.97, -1.38, 9.56, 2.22, 1.46, 7.20, repro,
2017-11-02,2.24, -0.80, 2.78, 2.27, 1.48, 7.47, repro,
2017-11-03,2.83, -0.34, 7.25, 2.32, 1.50, 7.51, repro,
2017-11-04,2.97, -0.83, 10.43, 2.21, 1.45, 7.18, repro,
2017-11-05,1.78, -1.37, 13.03, 2.22, 1.46, 7.21, repro,
2017-11-06,2.61, -1.40, 9.16, 2.22, 1.45, 7.19, repro,
2017-11-07,3.35, -1.71, 14.51, 2.29, 1.50, 7.42, repro,
2017-11-08,2.19, -1.58, 12.75, 2.22, 1.45, 7.19, repro,
2017-11-09,1.19, -2.15, 17.27, 2.28, 1.50, 7.32, repro,
2017-11-10,1.15, -1.39, 16.07, 2.27, 1.49, 7.27, repro,
2017-11-11,1.18, -0.87, 12.28, 2.29, 1.47, 7.35, repro,
2017-11-12,1.74, -2.07, 11.50, 2.22, 1.45, 7.17, repro,
2017-11-13,3.83, -1.89, 8.40, 2.23, 1.45, 7.18, repro,
2017-11-14,2.08, -1.02, 11.99, 2.22, 1.45, 7.17, repro,
2017-11-15,1.61, -2.33, 10.30, 2.28, 1.49, 7.30, repro,
2017-11-16,3.24, -1.37, 18.57, 2.25, 1.47, 7.30, repro,
2017-11-17,1.59, -1.68, 24.04, 2.21, 1.46, 7.17, repro,
2017-11-18,3.22, -1.79, 18.64, 2.21, 1.45, 7.19, repro,
2017-11-19,2.80, -3.58, 37.24, 2.21, 1.45, 7.19, repro,
2017-11-20,4.71, -0.64, 24.11, 2.23, 1.46, 7.24, repro,
2017-11-21,3.92, -2.63, 25.04, 2.45, 1.59, 7.71, repro,
2017-11-22,2.66, -3.70, 13.69, 2.21, 1.45, 7.18, repro,
2017-11-23,3.45, -2.26, 22.52, 2.21, 1.46, 7.19, repro,
2017-11-24,2.99, -2.22, 15.78, 2.19, 1.44, 7.10, repro,
2017-11-25,1.58, -2.16, 18.27, 2.21, 1.44, 7.14, repro,
2017-11-26,1.42, -3.08, 23.13, 2.22, 1.45, 7.16, repro,
2017-11-27,0.73, -1.83, 29.25, 2.21, 1.45, 7.15, repro,
2017-11-28,0.43, -2.50, 32.28, 2.22, 1.45, 7.18, repro,
2017-11-29,0.52, -2.61, 30.33, 2.22, 1.48, 7.32, repro,
2017-11-30,0.82, -2.12, 26.44, 2.24, 1.46, 7.33, repro,
2017-12-01,0.25, -1.21, 19.13, 2.20, 1.45, 7.13, repro,
2017-12-02,2.65, -2.31, 24.70, 2.22, 1.45, 7.17, repro,
2017-12-03,4.04, -3.24, 26.08, 2.22, 1.45, 7.18, repro,
2017-12-04,3.21, -2.72, 35.04, 2.20, 1.45, 7.12, repro,
2017-12-05,2.50, -2.89, 21.54, 2.20, 1.46, 7.18, repro,
2017-12-06,2.33, -3.01, 15.56, 2.21, 1.45, 7.15, repro,
2017-12-07,3.51, -2.87, 18.13, 2.25, 1.47, 7.29, repro,
2017-12-08,3.25, -3.02, 20.50, 2.22, 1.45, 7.19, repro,
2017-12-09,3.05, -2.67, 24.99, 2.22, 1.46, 7.19, repro,
2017-12-10,1.01, -2.95, 29.56, 2.20, 1.45, 7.13, repro,
2017-12-11,1.61, -3.07, 28.84, 2.24, 1.48, 7.35, repro,
2017-12-12,1.92, -3.34, 26.83, 2.22, 1.46, 7.21, repro,
2017-12-13,-1.06, -1.18, 18.38, 2.22, 1.45, 7.18, repro,
2017-12-14,0.11, -1.34, 17.89, 2.26, 1.46, 7.25, repro,
2017-12-15,1.29, -0.70, 26.76, 2.25, 1.47, 7.28, repro,
2017-12-16,1.65, -3.08, 23.48, 2.20, 1.46, 7.17, repro,
2017-12-17,1.12, -1.86, 23.33, 2.22, 1.46, 7.18, repro,
2017-12-18,1.98, -2.16, 15.55, 2.22, 1.45, 7.18, repro,
2017-12-19,1.14, -4.03, 14.20, 2.26, 1.50, 7.26, repro,
2017-12-20,0.93, -0.67, 13.93, 2.22, 1.44, 7.15, repro,
2017-12-21,1.41, -1.88, 5.34, 2.20, 1.45, 7.12, repro,
2017-12-22,4.78, -1.83, 8.23, 2.22, 1.45, 7.18, repro,
2017-12-23,-2.08, -0.01, 5.39, 2.23, 1.46, 7.20, repro,
2017-12-24,1.11, -1.06, 7.44, 2.22, 1.45, 7.19, repro,
2017-12-25,0.83, -0.86, 5.67, 2.21, 1.44, 7.13, repro,
2017-12-26,2.16, -1.40, 3.38, 2.29, 1.50, 7.51, repro,
2017-12-27,0.79, -1.11, -1.58, 5.03, 3.49, 15.19, repro,
2017-12-28,1.77, -0.43, 11.88, 2.23, 1.45, 7.24, repro,
2017-12-29,0.60, 0.20, 15.38, 2.32, 1.53, 7.49, repro,
2017-12-30,0.89, 0.64, 16.33, 2.33, 1.53, 7.52, repro,
2017-12-31,0.32, -0.39, 31.31, 2.23, 1.45, 7.23, repro,
2018-01-01,0.78, -0.73, 17.27, 2.22, 1.45, 7.20, repro,
2018-01-02,1.21, -0.91, 19.51, 2.22, 1.46, 7.21, repro,
2018-01-03,0.05, 0.53, 12.34, 2.21, 1.45, 7.15, repro,
2018-01-04,1.56, -0.39, 14.15, 2.21, 1.45, 7.16, repro,
2018-01-05,-0.04, -0.97, 8.11, 2.22, 1.45, 7.18, repro,
2018-01-06,0.36, -0.46, 16.45, 2.22, 1.45, 7.18, repro,
2018-01-07,0.40, -0.30, 15.70, 2.22, 1.45, 7.20, repro,
2018-01-08,0.37, 0.42, 16.29, 2.21, 1.44, 7.12, repro,
2018-01-09,1.65, 1.95, 13.67, 2.21, 1.45, 7.19, repro,
2018-01-10,0.01, 1.67, 12.44, 2.21, 1.45, 7.16, repro,
2018-01-11,-0.32, 1.73, 11.71, 2.22, 1.46, 7.22, repro,
2018-01-12,-0.71, 0.92, 14.37, 2.22, 1.47, 7.21, repro,
