PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LKHG
Station name,Lake_Henshaw_GPS
Begin Date, 2015-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2360069918 North Latitude, -116.7587656998 East Longitude, 823.28078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-24,-1.99, -2.55, 9.00, 1.83, 1.65, 7.14, repro,
2018-03-25,-3.83, -2.91, 5.06, 1.83, 1.63, 7.14, repro,
2018-03-26,-1.15, -0.66, 6.24, 1.81, 1.62, 7.05, repro,
2018-03-27,0.88, -0.51, 4.26, 1.82, 1.63, 7.10, repro,
2018-03-28,-1.75, 1.32, 3.71, 1.81, 1.62, 7.09, repro,
2018-03-29,-1.26, 0.33, 1.86, 1.83, 1.63, 7.14, repro,
2018-03-30,-1.27, -0.09, 6.46, 1.83, 1.62, 7.10, repro,
2018-03-31,-1.64, 0.76, 9.10, 1.84, 1.63, 7.14, repro,
2018-04-01,-1.88, 0.32, 8.77, 1.82, 1.63, 7.11, repro,
2018-04-02,-1.05, -0.21, 4.43, 1.85, 1.68, 7.12, repro,
2018-04-03,-0.89, 0.33, 8.92, 1.86, 1.67, 7.14, repro,
2018-04-04,0.66, -0.91, 10.89, 1.82, 1.61, 7.06, repro,
2018-04-05,-2.45, -1.41, -3.59, 1.88, 1.68, 7.40, repro,
2018-04-06,-0.82, 0.49, 14.05, 1.87, 1.68, 7.32, repro,
2018-04-07,-2.74, -0.78, 17.15, 1.83, 1.64, 7.15, repro,
2018-04-08,-2.33, -2.39, 4.29, 1.85, 1.64, 7.24, repro,
2018-04-09,-2.21, -1.05, 1.70, 1.84, 1.62, 7.09, repro,
2018-04-10,-0.94, 0.48, 4.76, 1.82, 1.60, 7.02, repro,
2018-04-11,-1.31, -2.87, 8.23, 1.91, 1.75, 7.40, repro,
2018-04-12,-2.90, -1.20, -2.82, 1.88, 1.64, 7.26, repro,
2018-04-13,-0.93, 0.61, 6.41, 2.28, 1.88, 8.60, repro,
2018-04-14,-0.46, 0.41, 6.63, 1.84, 1.64, 7.19, repro,
2018-04-15,-1.43, -0.03, 7.58, 1.83, 1.61, 7.11, repro,
2018-04-16,-2.75, -1.11, 6.07, 1.84, 1.61, 7.09, repro,
2018-04-17,-2.96, 1.83, 3.93, 2.28, 2.05, 8.95, repro,
2018-04-18,-1.70, 0.28, 8.94, 1.88, 1.63, 7.28, repro,
2018-04-19,-2.49, -0.59, -1.30, 1.82, 1.61, 7.10, repro,
2018-04-20,-0.85, -0.63, 7.24, 1.81, 1.62, 7.08, repro,
2018-04-21,-1.90, 0.27, 6.52, 1.81, 1.61, 7.05, repro,
2018-04-22,-0.52, 0.15, 11.26, 1.87, 1.68, 7.20, repro,
2018-04-23,-0.74, 0.20, 11.50, 1.84, 1.64, 7.20, repro,
2018-04-24,-0.24, -0.59, 12.70, 1.82, 1.61, 7.06, repro,
2018-04-25,-0.99, -1.35, 10.21, 1.81, 1.60, 7.05, repro,
2018-04-26,-0.97, -1.35, 3.45, 1.85, 1.67, 7.14, repro,
2018-04-27,0.77, -1.29, 6.92, 2.10, 1.81, 8.11, repro,
2018-04-28,0.34, -0.39, 10.82, 1.83, 1.61, 7.11, repro,
2018-04-29,-0.52, -0.34, 10.63, 1.84, 1.61, 7.13, repro,
2018-04-30,-2.62, -3.05, 8.06, 1.86, 1.69, 7.38, repro,
2018-05-01,-1.84, -5.61, 15.39, 1.91, 1.79, 7.58, repro,
2018-05-02,-2.01, -2.55, 12.92, 1.86, 1.68, 7.17, repro,
2018-05-03,0.27, -1.33, 9.56, 2.22, 2.04, 8.83, repro,
2018-05-04,-0.92, -0.43, 12.72, 1.87, 1.65, 7.30, repro,
2018-05-05,-0.06, 0.65, 12.30, 1.82, 1.61, 7.13, repro,
2018-05-06,-1.92, -1.68, 9.36, 1.85, 1.65, 7.30, repro,
2018-05-07,-1.62, -1.82, 11.55, 1.89, 1.72, 7.38, repro,
2018-05-08,0.03, -0.28, 11.40, 1.87, 1.68, 7.24, repro,
2018-05-09,-0.81, -0.98, 12.36, 1.88, 1.67, 7.21, repro,
2018-05-10,-2.31, -0.86, 13.11, 1.85, 1.61, 7.15, repro,
2018-05-11,-2.69, -2.79, 12.88, 1.83, 1.61, 7.12, repro,
2018-05-12,-3.23, -2.31, 9.71, 1.82, 1.60, 7.08, repro,
2018-05-13,-0.76, -0.33, 14.65, 1.88, 1.71, 7.29, repro,
2018-05-14,-1.58, -0.40, 9.62, 1.83, 1.62, 7.18, repro,
2018-05-15,-0.45, -0.49, 6.90, 1.82, 1.61, 7.08, repro,
2018-05-16,-0.28, -1.98, 14.69, 1.82, 1.61, 7.13, repro,
2018-05-17,0.63, -0.95, 6.77, 1.82, 1.60, 7.08, repro,
2018-05-18,1.05, -0.50, 14.32, 1.86, 1.70, 7.27, repro,
2018-05-19,0.21, -0.09, 13.22, 1.85, 1.67, 7.16, repro,
2018-05-20,-0.41, -0.07, 7.26, 1.86, 1.70, 7.28, repro,
2018-05-21,0.47, -1.22, 14.80, 1.86, 1.65, 7.25, repro,
2018-05-22,-0.38, -0.66, 13.83, 1.86, 1.67, 7.22, repro,
2018-05-23,0.26, -0.33, 17.86, 1.90, 1.72, 7.36, repro,
2018-05-24,-2.02, 0.57, 15.28, 1.83, 1.61, 7.18, repro,
2018-05-25,-0.73, -1.04, 12.27, 1.86, 1.67, 7.23, repro,
2018-05-26,-2.64, -6.21, 12.85, 1.81, 1.60, 7.09, repro,
2018-05-27,-0.65, -1.08, 12.98, 1.87, 1.64, 7.26, repro,
2018-05-28,-1.44, 0.34, 12.64, 1.85, 1.65, 7.16, repro,
2018-05-29,-1.59, -0.36, 12.44, 1.85, 1.66, 7.25, repro,
2018-05-30,-1.06, -1.52, 17.36, 1.88, 1.72, 7.35, repro,
2018-05-31,-1.75, -1.58, 13.39, 1.85, 1.65, 7.17, repro,
2018-06-01,-1.16, -1.17, 13.61, 1.84, 1.59, 7.12, repro,
2018-06-02,-1.14, -1.18, 9.38, 1.84, 1.60, 7.23, repro,
2018-06-03,-2.04, 0.48, 2.63, 1.84, 1.66, 7.28, repro,
2018-06-04,-2.86, -0.56, 13.79, 1.84, 1.56, 7.12, repro,
2018-06-05,-1.92, 0.88, 11.18, 1.81, 1.62, 7.15, repro,
2018-06-06,-0.97, 0.28, 4.33, 1.83, 1.59, 7.15, repro,
2018-06-07,-1.47, 0.48, 12.43, 1.85, 1.57, 7.16, repro,
2018-06-08,-0.16, 0.28, 9.58, 1.83, 1.58, 7.05, repro,
2018-06-09,-1.19, 1.35, 10.64, 1.82, 1.58, 7.12, repro,
2018-06-10,-1.73, -2.00, 14.00, 1.85, 1.63, 7.20, repro,
2018-06-11,-1.24, -0.30, 9.53, 1.90, 1.59, 7.17, repro,
2018-06-12,-1.94, -1.04, 13.85, 1.83, 1.59, 7.12, repro,
2018-06-13,-1.10, 0.10, 13.36, 1.88, 1.59, 7.20, repro,
2018-06-14,-1.42, -0.10, 22.36, 1.84, 1.66, 7.26, repro,
2018-06-15,-3.67, 0.01, 13.00, 1.84, 1.58, 7.19, repro,
2018-06-16,-1.72, -0.29, 13.43, 1.84, 1.70, 7.34, repro,
2018-06-17,-1.07, -0.73, 7.65, 1.84, 1.56, 7.11, repro,
2018-06-18,-1.04, 0.31, 12.76, 1.86, 1.59, 7.24, repro,
2018-06-19,-1.71, 1.37, 12.96, 1.85, 1.54, 7.14, repro,
2018-06-20,-0.71, 2.65, 9.47, 1.81, 1.59, 7.10, repro,
2018-06-21,-0.69, 1.94, 9.26, 1.83, 1.70, 7.37, repro,
2018-06-22,-1.66, 1.25, 13.53, 1.88, 1.61, 7.25, repro,
2018-06-23,-1.77, 1.53, 12.62, 1.84, 1.62, 7.21, repro,
2018-06-24,-0.59, 1.41, 10.62, 1.85, 1.59, 7.18, repro,
2018-06-25,-1.25, 3.02, 10.43, 1.82, 1.58, 7.10, repro,
2018-06-26,-0.18, 1.67, 6.59, 1.85, 1.63, 7.22, repro,
2018-06-27,-1.37, 1.89, 10.21, 1.90, 1.63, 7.36, repro,
2018-06-28,-0.82, 1.64, 4.41, 1.86, 1.61, 7.20, repro,
2018-06-29,-0.74, -0.05, 7.72, 1.82, 1.59, 7.10, repro,
2018-06-30,-1.02, 1.34, 6.73, 1.88, 1.62, 7.24, repro,
2018-07-01,-1.42, 2.54, 8.94, 1.92, 1.70, 7.45, repro,
2018-07-02,-1.35, 3.27, 13.98, 1.86, 1.60, 7.19, repro,
2018-07-03,-1.19, 2.97, 12.22, 1.92, 1.66, 7.42, repro,
2018-07-04,-1.20, 4.08, 11.38, 1.83, 1.59, 7.14, repro,
2018-07-05,-1.19, 3.13, 9.80, 1.84, 1.60, 7.18, repro,
2018-07-06,-1.33, 3.36, 9.89, 1.84, 1.64, 7.19, repro,
2018-07-07,-1.02, 3.55, 13.26, 1.99, 1.76, 7.92, repro,
2018-07-08,-0.67, 2.81, 11.70, 1.83, 1.61, 7.22, repro,
2018-07-09,-0.85, 3.42, 14.47, 1.83, 1.59, 7.24, repro,
2018-07-10,-1.80, 5.31, 8.72, 1.82, 1.59, 7.14, repro,
2018-07-11,-0.42, 3.52, 12.01, 1.82, 1.60, 7.15, repro,
2018-07-12,-2.14, 4.21, 3.79, 1.86, 1.63, 7.37, repro,
2018-07-13,-1.88, 2.62, 5.07, 1.84, 1.61, 7.25, repro,
2018-07-14,-0.38, 3.15, 7.17, 1.83, 1.58, 7.13, repro,
2018-07-15,-0.23, 3.29, 15.32, 1.84, 1.60, 7.19, repro,
2018-07-16,-0.58, 2.66, 9.31, 1.87, 1.62, 7.35, repro,
2018-07-17,0.55, 5.99, 5.16, 2.16, 2.13, 9.11, repro,
2018-07-18,-2.56, 6.10, 6.57, 1.88, 1.62, 7.32, repro,
2018-07-19,0.05, 4.03, 16.65, 1.87, 1.62, 7.31, repro,
2018-07-20,-0.94, 3.55, 5.04, 1.82, 1.59, 7.16, repro,
2018-07-21,-0.61, 4.78, 14.31, 1.82, 1.60, 7.19, repro,
2018-07-22,-0.48, 4.16, 3.46, 1.83, 1.61, 7.20, repro,
2018-07-23,-1.05, 5.54, 7.69, 1.83, 1.59, 7.20, repro,
2018-07-24,-1.72, 4.60, 2.04, 1.94, 1.66, 7.50, repro,
2018-07-25,-0.39, 3.68, -0.77, 1.86, 1.62, 7.23, repro,
2018-07-26,-0.53, 3.76, 10.53, 1.83, 1.59, 7.17, repro,
2018-07-27,0.54, 5.21, 13.70, 1.83, 1.59, 7.16, repro,
2018-07-28,0.53, 3.69, 4.24, 1.82, 1.58, 7.04, repro,
2018-07-29,-1.19, 3.95, 5.56, 1.89, 1.75, 7.66, repro,
2018-07-30,-0.11, 4.00, 7.19, 1.90, 1.66, 7.42, repro,
2018-07-31,-1.25, 3.17, 8.42, 1.97, 1.74, 7.62, repro,
2018-08-01,0.55, 4.20, 12.50, 1.88, 1.61, 7.23, repro,
2018-08-02,0.47, 4.67, 15.44, 1.91, 1.66, 7.32, repro,
2018-08-03,-0.70, 3.79, 6.26, 1.82, 1.59, 7.13, repro,
2018-08-04,-0.81, 4.59, 6.08, 1.85, 1.63, 7.32, repro,
2018-08-05,-0.70, 5.44, 10.47, 1.84, 1.60, 7.23, repro,
2018-08-06,0.17, 4.08, 5.40, 1.86, 1.60, 7.20, repro,
2018-08-07,0.36, 4.91, 10.86, 1.96, 1.69, 7.76, repro,
2018-08-08,0.04, 5.37, 5.46, 1.83, 1.60, 7.17, repro,
2018-08-09,-0.08, 4.19, 1.55, 1.84, 1.60, 7.22, repro,
2018-08-10,-1.83, 5.34, 4.02, 1.82, 1.58, 7.11, repro,
2018-08-11,-0.62, 5.80, 5.32, 1.85, 1.61, 7.24, repro,
2018-08-12,0.66, 4.24, -3.29, 1.83, 1.59, 7.18, repro,
2018-08-13,-1.14, 3.67, 0.44, 1.82, 1.58, 7.13, repro,
2018-08-14,-0.80, 4.13, 5.88, 1.84, 1.63, 7.36, repro,
2018-08-15,-0.65, 4.40, 4.79, 1.96, 1.71, 7.66, repro,
2018-08-16,1.31, 5.42, 2.22, 2.00, 1.78, 7.76, repro,
2018-08-17,-0.28, 4.77, -6.93, 1.95, 1.75, 7.82, repro,
2018-08-18,-0.67, 2.58, 7.91, 1.83, 1.60, 7.17, repro,
2018-08-19,-0.16, 4.29, 5.28, 1.83, 1.58, 7.14, repro,
2018-09-01,1.51, -0.58, 8.51, 6.64, 12.93, 18.72, repro,
2018-09-02,-2.48, 7.92, 1.25, 6.56, 12.90, 18.12, repro,
2018-09-03,-2.81, 2.40, 2.83, 7.79, 16.29, 20.39, repro,
2018-09-04,1.09, -1.35, 26.31, 9.29, 22.19, 24.66, repro,
2018-09-05,-1.94, -4.73, 7.69, 6.90, 13.47, 19.14, repro,
2018-09-06,4.81, 6.38, -20.57, 8.23, 15.69, 22.15, repro,
2018-09-07,1.76, -1.50, -3.96, 6.95, 13.17, 19.59, repro,
2018-09-08,1.08, 3.46, -5.38, 6.18, 12.18, 16.59, repro,
2018-09-09,-0.91, -2.31, 12.91, 6.83, 12.73, 18.85, repro,
2018-09-10,3.70, 7.60, 11.29, 6.66, 12.61, 18.80, repro,
2018-09-11,3.92, -1.93, 3.11, 6.93, 14.01, 18.72, repro,
2018-09-12,1.01, 0.68, 5.99, 6.43, 13.28, 17.05, repro,
2018-09-13,-1.20, 5.60, -3.95, 3.52, 2.04, 18.25, repro,
2018-09-14,-2.25, 5.44, 2.66, 4.59, 2.15, 29.91, repro,
2018-09-15,-1.28, 5.33, 10.55, 4.19, 1.97, 18.92, repro,
2018-09-16,2.49, 3.90, 14.45, 8.33, 15.91, 23.14, repro,
2018-09-17,-1.95, -2.91, 13.14, 10.50, 21.61, 29.06, repro,
2018-09-18,2.65, 7.84, 4.36, 7.95, 16.69, 20.92, repro,
2018-09-19,3.70, -62.55, -79.89, 55.35, 147.61, 150.50, repro,
2018-09-20,0.61, 4.61, 5.13, 2.09, 2.00, 8.06, repro,
2018-09-21,1.96, 7.03, -3.94, 1.85, 1.60, 7.20, repro,
2018-09-22,1.83, 6.48, 0.80, 1.84, 1.59, 7.21, repro,
2018-09-23,1.05, 6.06, 1.45, 4.92, 2.34, 34.53, repro,
2018-09-24,0.84, 5.53, 2.41, 6.15, 2.41, 38.99, repro,
2018-09-25,0.29, 5.11, -3.86, 7.31, 3.75, 77.01, repro,
2018-09-26,0.28, 4.21, -4.49, 6.11, 2.39, 38.68, repro,
2018-09-27,-0.74, 4.55, 5.64, 6.09, 2.40, 38.68, repro,
2018-09-28,-0.80, 3.73, -0.74, 5.35, 2.38, 36.71, repro,
2018-09-29,-3.45, 2.81, 1.77, 7.32, 3.75, 77.21, repro,
2018-09-30,-1.98, 4.50, -5.54, 5.43, 2.50, 34.58, repro,
2018-10-01,-0.38, 5.35, -1.11, 4.70, 2.43, 27.50, repro,
2018-10-02,-1.01, 4.39, -3.59, 4.71, 2.43, 27.46, repro,
2018-10-03,-14.13, 5.06, -64.09, 19.36, 38.43, 57.69, repro,
2018-10-04,-0.72, 0.95, 13.03, 6.14, 11.75, 17.21, repro,
2018-10-05,0.55, 3.90, 2.94, 6.37, 12.83, 17.49, repro,
2018-10-06,0.73, -3.54, 0.91, 6.32, 13.22, 17.00, repro,
2018-10-07,3.65, -1.61, 2.41, 6.13, 11.90, 16.60, repro,
2018-10-08,-1.70, 3.23, -4.94, 5.58, 10.45, 16.18, repro,
2018-10-09,0.31, -0.68, 3.68, 6.27, 12.56, 17.15, repro,
2018-10-10,1.62, -1.80, 9.07, 6.95, 13.62, 20.05, repro,
2018-10-11,1.95, -2.31, 6.04, 7.03, 16.28, 19.95, repro,
2018-10-12,-0.29, 13.67, -7.82, 7.09, 12.65, 19.79, repro,
2018-10-13,-2.45, 4.60, 2.30, 6.18, 12.26, 17.30, repro,
2018-10-14,-1.61, 6.38, 0.86, 6.29, 12.30, 17.51, repro,
2018-10-15,-0.11, 6.24, -9.21, 6.75, 13.11, 17.81, repro,
2018-10-16,1.26, 10.28, 0.71, 8.10, 14.24, 21.50, repro,
2018-10-19,0.01, 6.85, 2.59, 6.24, 9.83, 19.39, repro,
2018-10-24,0.94, 9.13, -3.20, 7.22, 14.01, 19.76, repro,
2018-10-25,2.00, 5.09, -8.22, 6.00, 11.75, 16.23, repro,
2018-10-26,1.88, -0.59, -10.28, 6.27, 12.50, 17.11, repro,
2018-10-27,2.21, -0.31, 5.14, 7.25, 14.49, 21.18, repro,
2018-10-30,0.88, 4.91, -10.55, 6.36, 13.04, 17.17, repro,
2018-11-03,1.63, 6.21, 6.25, 1.82, 1.60, 7.12, repro,
2018-11-04,1.20, 6.67, 3.57, 1.81, 1.60, 7.15, repro,
2018-11-05,0.35, 4.76, 0.68, 1.81, 1.58, 7.09, repro,
2018-11-12,-0.85, 6.88, 4.37, 6.02, 11.78, 16.90, repro,
2018-11-13,-0.16, 8.24, -1.43, 6.13, 12.36, 16.89, repro,
2018-11-14,0.29, 10.59, 6.06, 6.06, 12.02, 16.97, repro,
2018-11-20,4.90, -2.84, -9.96, 6.64, 12.01, 18.58, repro,
2018-11-23,0.98, -0.03, -0.48, 6.07, 11.80, 16.93, repro,
2018-11-30,5.27, 2.82, 2.04, 7.19, 13.12, 20.12, repro,
2018-12-06,3.57, 5.36, 4.24, 5.96, 11.48, 16.26, repro,
2018-12-10,6.37, 5.51, 4.93, 5.75, 11.46, 16.12, repro,
2018-12-13,4.96, 6.55, -2.43, 7.45, 13.44, 19.85, repro,
2018-12-14,5.75, 3.44, 4.37, 6.04, 11.61, 16.50, repro,
2018-12-15,6.01, 3.95, 9.00, 5.84, 11.59, 16.08, repro,
2018-12-16,4.60, 0.44, 0.91, 5.85, 11.54, 16.06, repro,
2018-12-19,2.30, 1.15, 0.36, 6.06, 12.13, 16.15, repro,
2018-12-21,1.63, 2.35, 17.50, 6.42, 12.20, 17.44, repro,
2018-12-22,2.61, 7.76, 14.06, 6.41, 7.44, 17.95, repro,
2018-12-23,6.42, 3.30, 7.87, 6.84, 15.83, 20.42, repro,
2018-12-27,1.62, 5.13, 10.83, 5.98, 11.76, 16.49, repro,
2018-12-29,5.21, 0.33, 7.85, 6.10, 11.83, 16.45, repro,
2019-01-01,1.95, 2.84, -3.95, 6.98, 3.63, 46.74, repro,
2019-01-02,2.34, 3.74, 5.39, 7.01, 3.62, 46.85, repro,
2019-01-05,2.64, 1.74, -1.79, 6.35, 12.07, 17.15, repro,
2019-01-06,3.99, 2.25, 0.84, 6.18, 11.01, 16.06, repro,
2019-01-09,0.02, -0.53, -6.31, 7.65, 14.49, 19.14, repro,
2019-01-10,2.53, 8.06, 5.34, 5.87, 11.80, 16.11, repro,
2019-01-11,3.95, 4.74, 4.41, 6.34, 12.33, 16.83, repro,
2019-01-12,-2.67, 6.53, 4.53, 6.08, 11.69, 16.78, repro,
2019-01-13,1.01, -6.50, -0.81, 6.96, 13.21, 19.25, repro,
2019-01-14,3.60, -0.40, 12.69, 6.46, 13.10, 17.61, repro,
2019-01-16,0.71, -0.75, 0.60, 6.99, 13.59, 17.97, repro,
2019-01-17,1.67, -0.16, 5.90, 5.15, 10.75, 15.57, repro,
2019-01-18,2.39, -0.19, -3.26, 6.42, 12.64, 16.60, repro,
2019-01-20,4.41, 0.31, -2.27, 6.17, 11.74, 16.54, repro,
2019-01-21,-3.01, 2.30, -9.93, 6.16, 10.75, 17.41, repro,
2019-01-22,3.36, 7.87, 8.45, 7.28, 16.17, 19.91, repro,
2019-01-23,3.91, 4.58, 0.29, 5.97, 6.31, 16.72, repro,
2019-01-24,2.45, 1.63, 2.14, 6.14, 11.98, 16.73, repro,
2019-01-27,-0.94, -5.83, 6.25, 5.98, 12.67, 16.52, sup6f,
2019-01-28,-0.20, 5.56, 2.24, 6.16, 8.81, 16.69, sup6f,
2019-01-29,2.94, -8.66, 3.75, 7.32, 14.14, 20.78, sup6f,
2019-02-01,-1.51, -5.53, 15.18, 6.29, 13.51, 17.28, sup6f,
2019-02-02,0.28, 0.11, 9.25, 8.26, 16.45, 22.45, sup6f,
2019-02-03,-2.03, -7.77, 20.10, 7.23, 13.31, 19.77, sup6f,
2019-02-04,0.32, 1.01, 10.00, 6.11, 11.91, 16.96, sup6f,
2019-02-05,-1.21, 5.41, 6.32, 12.48, 6.33, 71.04, sup6f,
2019-02-06,0.61, -1.38, 5.42, 5.79, 7.28, 15.80, sup6f,
2019-02-07,0.92, 4.44, 13.90, 5.96, 11.88, 16.53, sup6f,
2019-02-08,-1.48, -0.19, 7.43, 8.51, 5.11, 63.42, sup6f,
2019-02-09,3.04, -4.73, -0.48, 6.15, 12.30, 16.35, sup6f,
2019-02-10,2.48, -7.52, 3.85, 6.12, 12.89, 16.49, suppf,
2019-02-11,1.99, -0.79, 5.50, 6.06, 11.93, 16.39, suppf,
2019-02-12,-1.01, -0.84, 12.23, 5.69, 2.71, 29.74, suppf,
2019-02-13,-2.90, -0.46, 16.55, 6.46, 13.01, 16.69, suppf,
2019-02-14,-0.78, 1.76, 17.43, 6.01, 3.68, 46.91, suppf,
2019-02-15,-0.80, -2.74, 9.86, 5.88, 3.59, 44.78, suppf,
2019-02-17,-1.70, -8.81, 12.49, 6.89, 15.15, 18.75, repro,
2019-02-18,1.81, -0.65, -0.22, 6.30, 6.96, 16.61, repro,
2019-02-19,-2.63, -5.92, 15.01, 6.81, 15.69, 19.47, repro,
2019-02-20,1.90, -0.88, 21.90, 5.93, 8.45, 16.13, repro,
2019-02-21,4.39, 1.94, 15.59, 6.83, 12.72, 19.15, repro,
2019-02-22,1.32, -10.83, 18.80, 6.81, 14.19, 19.54, repro,
2019-02-23,1.07, -3.38, 13.87, 5.89, 11.75, 16.22, repro,
2019-02-24,-0.73, -4.68, 10.43, 6.21, 13.05, 16.58, suppf,
2019-02-25,-0.67, -1.84, 7.83, 6.47, 12.06, 18.13, suppf,
2019-02-26,-2.14, -7.92, 5.82, 6.06, 12.13, 16.65, suppf,
2019-02-27,0.90, -10.30, -9.92, 6.62, 13.83, 18.28, suppf,
2019-02-28,0.38, -9.86, 2.23, 6.06, 11.62, 16.07, suppf,
2019-03-01,-0.37, -13.66, 12.39, 6.31, 12.01, 17.15, suppf,
2019-03-02,-3.08, -3.18, 8.56, 8.89, 5.00, 56.80, suppf,
2019-03-04,-1.68, -4.04, 4.69, 15.34, 5.91, 60.51, suppf,
2019-03-05,2.98, -4.24, 7.11, 6.07, 11.75, 16.64, suppf,
2019-03-06,-1.11, -9.76, 2.56, 7.37, 16.29, 19.47, suppf,
2019-03-07,-1.68, -2.28, 5.57, 11.15, 5.70, 74.18, suppf,
2019-03-08,0.77, -2.64, 1.25, 5.82, 11.53, 15.98, suppf,
2019-03-09,-1.49, -2.94, 1.99, 1.93, 1.69, 7.47, suppf,
2019-03-10,-0.65, -3.20, 0.11, 1.87, 1.63, 7.36, suppf,
2019-03-11,-0.72, -2.12, 4.80, 1.89, 1.64, 7.30, suppf,
2019-03-12,-1.33, -3.01, 11.38, 1.84, 1.60, 7.11, suppf,
2019-03-13,-1.34, -3.46, 4.23, 1.83, 1.60, 7.12, suppf,
2019-03-14,0.43, -1.62, 0.59, 1.85, 1.64, 7.28, suppf,
2019-03-15,-0.05, -3.09, 0.86, 4.02, 2.87, 18.68, suppf,
2019-03-16,-0.69, -3.92, -9.91, 3.95, 2.80, 18.29, suppf,
2019-03-17,-0.04, -3.80, 4.00, 4.41, 3.58, 30.95, suppf,
2019-03-18,-0.29, -1.94, 3.15, 4.43, 3.60, 31.30, suppf,
2019-03-19,-1.92, -2.43, -0.85, 3.67, 3.20, 20.67, suppf,
2019-03-20,-3.00, -3.95, -6.74, 3.49, 4.16, 27.97, suppf,
2019-03-21,-3.62, -2.42, -2.85, 4.32, 5.38, 38.14, suppf,
2019-03-22,-1.67, -3.23, -1.43, 3.64, 5.76, 32.15, suppf,
2019-03-23,-2.12, -1.52, 6.47, 3.83, 6.73, 30.15, suppf,
2019-03-24,-0.83, -3.23, 3.29, 3.63, 5.67, 29.71, suppf,
2019-03-25,-0.61, -3.52, 2.57, 3.54, 5.70, 34.18, suppf,
2019-03-26,-1.21, -2.70, -0.61, 3.98, 2.82, 18.33, suppf,
2019-03-27,0.18, -3.44, -3.09, 3.94, 3.67, 29.73, suppf,
2019-03-28,-0.06, -5.81, -0.64, 3.18, 1.99, 15.14, suppf,
2019-03-29,-0.91, -4.59, 2.74, 3.19, 2.30, 31.29, suppf,
2019-03-30,-0.68, -2.35, 0.03, 3.23, 1.98, 25.55, suppf,
2019-03-31,-0.11, -2.60, 1.74, 1.98, 1.84, 7.79, suppf,
2019-04-01,-0.03, -2.16, 4.01, 1.90, 1.63, 7.36, suppf,
2019-04-02,-1.68, -3.95, 6.87, 1.83, 1.58, 7.09, suppf,
2019-04-03,-3.03, -2.88, 0.15, 1.86, 1.62, 7.26, suppf,
2019-04-04,-2.03, -3.44, 4.42, 1.82, 1.58, 7.05, suppf,
2019-04-05,-1.31, -4.39, 2.71, 1.82, 1.59, 7.10, suppf,
2019-04-06,-1.98, -5.45, 8.36, 1.81, 1.57, 7.03, suppf,
2019-04-07,0.30, -1.52, 12.57, 1.87, 1.61, 7.18, repro,
2019-04-08,-1.42, -3.36, 5.46, 1.83, 1.58, 7.07, repro,
2019-04-09,-2.50, -3.34, 1.49, 1.87, 1.61, 7.33, repro,
2019-04-10,-1.67, -2.12, 5.70, 1.89, 1.67, 7.48, repro,
2019-04-11,-1.28, -1.77, 3.73, 1.88, 1.67, 7.30, repro,
2019-04-12,2.20, -4.61, 5.17, 1.87, 1.58, 7.23, repro,
2019-04-13,-0.21, -2.41, 10.35, 1.83, 1.59, 7.08, repro,
2019-04-14,0.33, -2.63, 8.84, 1.83, 1.58, 7.08, repro,
2019-04-15,-0.81, -2.83, 11.84, 1.84, 1.59, 7.12, repro,
2019-04-16,-2.52, -5.91, 11.98, 1.83, 1.59, 7.13, repro,
2019-04-17,-0.50, -3.42, 3.55, 1.84, 1.58, 7.10, repro,
2019-04-18,-0.03, -3.04, 6.56, 1.81, 1.57, 7.00, repro,
2019-04-19,-1.56, -3.36, 6.06, 1.88, 1.59, 7.24, repro,
2019-04-20,-2.10, -5.96, 15.57, 1.86, 1.66, 7.31, repro,
2019-04-21,-2.69, -5.96, 7.68, 1.89, 1.71, 7.39, repro,
2019-04-22,-0.42, -4.56, 6.92, 1.81, 1.58, 7.02, repro,
2019-04-23,0.45, -3.21, 8.64, 1.83, 1.58, 7.10, repro,
2019-04-24,-0.87, -2.45, 15.24, 1.84, 1.61, 7.12, repro,
2019-04-25,0.28, -2.03, 5.74, 1.92, 1.72, 7.36, repro,
2019-04-26,-0.70, -3.41, 9.30, 1.83, 1.58, 7.09, repro,
2019-04-27,-2.69, -4.45, 13.79, 1.82, 1.58, 7.07, repro,
2019-04-28,-0.00, -3.29, 6.99, 1.83, 1.59, 7.09, repro,
2019-04-29,-3.14, -5.99, 9.53, 1.86, 1.65, 7.22, repro,
2019-04-30,-2.53, -4.89, 12.00, 1.84, 1.59, 7.14, repro,
2019-05-01,-1.01, -3.78, 5.00, 1.87, 1.64, 7.21, repro,
2019-05-02,-1.26, -3.66, 8.31, 1.84, 1.63, 7.16, repro,
2019-05-03,-0.42, -5.32, 13.95, 1.84, 1.65, 7.18, repro,
2019-05-04,-0.37, -4.46, 8.22, 1.83, 1.60, 7.13, repro,
2019-05-05,-1.35, -5.26, 2.01, 1.82, 1.58, 7.07, suppf,
2019-05-06,-1.88, -7.01, 11.18, 1.83, 1.58, 7.06, suppf,
2019-05-07,-2.56, -4.21, 3.47, 1.86, 1.59, 7.11, suppf,
