PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P148
Station name,GoatMtn___CN2006
Begin Date, 2006-08-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4185880475 North Latitude, -120.8059620286 East Longitude, 1584.54550 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-24,-0.51, 2.17, 9.53, 2.14, 1.68, 7.67, repro,
2016-07-25,0.62, 1.03, -7.79, 2.19, 1.75, 8.05, repro,
2016-07-26,0.58, -0.68, 4.90, 2.49, 2.01, 9.20, repro,
2016-07-27,0.45, 0.76, -6.98, 2.31, 1.86, 8.23, repro,
2016-07-28,-0.17, 3.05, 8.64, 2.20, 1.70, 7.79, repro,
2016-07-29,-0.12, 3.42, 5.81, 2.22, 1.74, 7.99, repro,
2016-07-30,-0.12, 1.59, 3.99, 2.15, 1.69, 7.81, repro,
2016-07-31,-0.58, 3.17, 13.09, 2.11, 1.65, 7.58, repro,
2016-08-01,-0.07, 1.39, 6.78, 2.11, 1.65, 7.54, repro,
2016-08-02,0.47, 1.26, -4.13, 2.23, 1.78, 8.24, repro,
2016-08-03,-0.36, 1.97, 4.17, 2.12, 1.66, 7.65, repro,
2016-08-04,-0.41, 1.57, 2.03, 2.10, 1.66, 7.70, repro,
2016-08-05,2.10, 0.97, 2.88, 2.37, 1.87, 8.77, repro,
2016-08-06,-0.31, 1.07, 6.20, 2.16, 1.66, 7.61, repro,
2016-08-07,-0.21, 4.46, 1.08, 4.04, 3.67, 16.20, repro,
2016-08-08,2.27, 1.11, -1.04, 2.20, 1.72, 7.87, repro,
2016-08-09,2.90, 2.27, -3.02, 2.23, 1.76, 8.13, repro,
2016-08-10,1.84, 2.22, -2.25, 2.33, 1.84, 8.63, repro,
2016-08-11,0.67, 0.60, 1.26, 2.26, 1.76, 8.25, repro,
2016-08-12,1.48, 1.88, -7.77, 2.28, 1.77, 8.44, repro,
2016-08-13,1.21, 0.32, -1.90, 2.42, 1.90, 8.92, repro,
2016-08-14,0.65, 2.08, -1.99, 2.12, 1.65, 7.59, repro,
2016-08-15,0.15, 2.45, 2.67, 2.12, 1.65, 7.66, repro,
2016-08-16,3.27, -0.95, -5.02, 2.26, 1.80, 8.20, repro,
2016-08-17,0.64, 1.06, 17.01, 2.32, 1.91, 8.67, repro,
2016-08-18,-0.80, 2.45, 8.25, 2.19, 1.69, 7.91, repro,
2016-08-19,0.80, 1.72, -3.13, 2.27, 1.76, 8.27, repro,
2016-08-20,3.16, 1.76, -2.37, 2.29, 1.78, 8.31, repro,
2016-08-21,2.46, 1.77, -2.32, 2.41, 1.84, 8.94, repro,
2016-08-22,2.18, 1.62, 12.08, 2.31, 1.81, 8.56, repro,
2016-08-23,1.60, 2.59, 5.43, 2.31, 1.83, 8.80, repro,
2016-08-24,0.11, 2.58, -6.51, 2.12, 1.63, 7.51, repro,
2016-08-25,0.97, 1.76, -3.53, 2.18, 1.68, 7.67, repro,
2016-08-26,1.82, 2.27, -0.75, 2.29, 1.86, 8.50, repro,
2016-08-27,0.06, 1.20, 1.74, 2.11, 1.63, 7.54, repro,
2016-08-28,1.49, -0.26, 14.68, 3.54, 3.18, 14.10, repro,
2016-08-29,0.65, 2.07, -2.76, 2.25, 1.73, 8.01, repro,
2016-08-30,1.48, 4.24, 0.48, 2.26, 1.76, 8.16, repro,
2016-08-31,4.15, 3.61, 0.95, 2.26, 1.78, 8.07, repro,
2016-09-01,0.07, 2.57, 3.95, 2.20, 1.72, 8.06, repro,
2016-09-02,-0.52, 2.96, 5.54, 2.36, 1.86, 8.51, repro,
2016-09-03,-0.34, 1.19, 8.26, 2.20, 1.69, 7.93, repro,
2016-09-04,0.69, 2.09, 6.45, 2.11, 1.65, 7.64, repro,
2016-09-05,-0.44, 2.78, 3.32, 2.25, 1.78, 8.23, repro,
2016-09-06,0.68, 1.88, 5.77, 2.09, 1.63, 7.53, repro,
2016-09-07,-1.26, 0.86, 11.42, 2.22, 1.73, 7.90, repro,
2016-09-08,-0.30, -1.32, 3.86, 2.27, 1.76, 8.23, repro,
2016-09-09,-1.37, 1.61, 1.95, 2.40, 1.86, 8.64, repro,
2016-09-10,0.39, 3.26, 3.75, 4.98, 4.08, 17.92, repro,
2016-09-11,0.94, 1.84, 2.97, 2.28, 1.83, 8.37, repro,
2016-09-12,1.81, 2.93, -1.56, 2.36, 1.88, 8.77, repro,
2016-09-13,-0.53, 0.85, 9.32, 2.08, 1.63, 7.42, repro,
2016-09-14,0.44, 2.42, 13.49, 2.15, 1.70, 7.75, repro,
2016-09-15,-1.44, 2.51, 4.10, 2.15, 1.71, 7.77, repro,
2016-09-16,-1.62, 2.10, 4.41, 2.19, 1.66, 7.83, repro,
2016-09-17,-0.14, 2.26, 3.08, 2.07, 1.64, 7.47, repro,
2016-09-18,-0.27, 2.25, 11.16, 2.08, 1.64, 7.55, repro,
2016-09-19,-0.66, 3.15, 6.09, 2.12, 1.65, 7.65, repro,
2016-09-20,-2.32, 0.94, 5.58, 2.11, 1.66, 7.65, repro,
2016-09-21,-4.15, -0.83, 6.34, 2.26, 1.81, 8.30, repro,
2016-09-22,2.67, 1.47, -0.76, 2.12, 1.73, 7.80, repro,
2016-09-23,1.75, -1.91, 4.48, 2.12, 1.71, 7.70, repro,
2016-09-24,-0.89, 3.09, 5.81, 2.09, 1.65, 7.53, repro,
2016-09-25,0.33, 1.77, 4.95, 2.14, 1.65, 7.54, repro,
2016-09-26,-2.06, 3.24, 4.79, 2.10, 1.63, 7.50, repro,
2016-09-27,0.12, 1.46, -0.29, 2.15, 1.66, 7.52, repro,
2016-09-28,1.01, 2.12, -0.24, 2.10, 1.65, 7.54, repro,
2016-09-29,0.29, 3.12, 4.07, 2.11, 1.65, 7.63, repro,
2016-09-30,0.77, 0.31, 13.24, 2.16, 1.71, 7.90, repro,
2016-10-01,-1.25, 1.10, 12.38, 2.29, 1.83, 8.26, repro,
2016-10-02,-0.34, 4.27, 5.12, 2.23, 1.72, 7.72, repro,
2016-10-03,-2.63, 2.16, 6.02, 2.08, 1.61, 7.38, repro,
2016-10-04,-1.49, 0.59, 12.99, 2.08, 1.64, 7.47, repro,
2016-10-05,-9.19, -2.45, 21.26, 4.12, 3.40, 15.77, repro,
2016-10-06,-1.32, 2.62, 9.76, 2.07, 1.63, 7.35, repro,
2016-10-07,-2.00, 3.94, 8.11, 2.13, 1.65, 7.50, repro,
2016-10-08,-0.51, 2.70, 1.62, 2.14, 1.66, 7.61, repro,
2016-10-09,-2.68, 3.50, 3.29, 2.05, 1.62, 7.33, repro,
2016-10-10,0.55, 1.01, 7.09, 2.29, 1.81, 8.51, repro,
2016-10-11,0.07, 2.18, 4.46, 2.28, 1.77, 7.90, repro,
2016-10-12,-1.18, 3.01, -1.24, 2.17, 1.72, 7.65, repro,
2016-10-13,0.73, 0.88, -0.62, 2.23, 1.77, 8.08, repro,
2016-10-14,-4.52, -1.02, 1.82, 2.24, 1.76, 8.01, repro,
2016-10-15,-2.92, 0.34, 5.22, 2.05, 1.63, 7.38, repro,
2016-10-16,-1.48, 1.38, -0.23, 2.05, 1.63, 7.41, repro,
2016-10-17,0.21, 1.25, 7.19, 2.10, 1.64, 7.49, repro,
2016-10-18,1.36, 3.68, 0.32, 2.12, 1.66, 7.65, repro,
2016-10-19,-1.73, 2.30, -2.31, 2.13, 1.68, 7.69, repro,
2016-10-20,-1.49, 2.89, -3.85, 2.15, 1.65, 7.53, repro,
2016-10-21,0.77, 4.35, -3.96, 2.12, 1.66, 7.54, repro,
2016-10-22,-1.88, 2.95, 7.43, 2.11, 1.68, 7.66, repro,
2016-10-23,0.29, 4.28, 3.28, 2.39, 1.85, 8.54, repro,
2016-10-24,-4.34, -4.11, -3.69, 2.23, 1.80, 8.02, repro,
2016-10-25,-4.33, -5.69, -7.71, 2.10, 1.62, 7.42, repro,
2016-10-26,-0.96, 1.00, -2.23, 2.13, 1.66, 7.64, repro,
2016-10-27,-2.00, -2.27, 0.76, 2.19, 1.74, 7.74, repro,
2016-10-28,-2.20, 1.24, 7.72, 2.09, 1.64, 7.47, repro,
2016-10-29,-0.26, -0.38, 2.82, 2.11, 1.64, 7.53, repro,
2016-10-30,-2.63, -2.21, -5.33, 2.10, 1.62, 7.42, repro,
2016-10-31,-0.08, 1.29, 2.36, 2.18, 1.68, 7.67, repro,
2016-11-01,-1.32, 2.97, 0.62, 2.08, 1.63, 7.41, repro,
2016-11-02,-1.97, 2.16, 3.56, 2.14, 1.64, 7.64, repro,
2016-11-03,-2.37, 3.13, -5.64, 2.08, 1.61, 7.39, repro,
2016-11-04,0.66, 3.64, -10.39, 2.29, 1.85, 8.29, repro,
2016-11-05,-0.72, 2.09, -10.59, 2.13, 1.70, 7.80, repro,
2016-11-06,-2.94, 1.41, -0.05, 2.18, 1.74, 7.70, repro,
2016-11-07,-84.53, 57.62, 288.79, 83.44, 166.45, 367.13, repro,
2016-11-08,-1.98, 3.75, -3.07, 2.21, 1.76, 8.05, repro,
2016-11-09,-17.68, 29.12, 73.78, 38.56, 89.31, 96.16, repro,
2016-11-10,-1.13, 1.61, -5.23, 2.23, 1.73, 8.05, repro,
2016-11-11,-1.38, 3.21, -7.50, 2.40, 1.98, 8.91, repro,
2016-11-13,-2.20, 5.60, -2.53, 2.22, 1.75, 7.93, repro,
2016-11-14,-0.78, 4.93, 3.57, 2.28, 1.86, 8.37, repro,
2016-11-15,-0.49, -0.30, -10.02, 2.18, 1.74, 7.87, repro,
2016-11-16,-0.32, 0.76, 4.46, 2.13, 1.65, 7.52, repro,
2016-11-17,0.71, 1.12, -5.58, 2.03, 1.60, 7.15, repro,
2016-11-18,-0.14, 1.35, -11.09, 2.03, 1.59, 7.14, repro,
2016-11-19,1.81, -1.93, -16.75, 2.13, 1.63, 7.61, repro,
2016-11-20,-0.53, -0.97, -4.61, 2.15, 1.66, 7.63, repro,
2016-11-21,1.78, 0.46, -6.91, 2.08, 1.62, 7.45, repro,
2016-11-22,-0.34, 3.15, 2.42, 2.10, 1.63, 7.35, repro,
2016-11-23,-0.26, 2.23, 0.20, 2.16, 1.67, 7.56, repro,
2016-11-24,-0.44, 2.39, -5.82, 2.00, 1.57, 7.03, repro,
2016-11-25,-0.57, 3.51, -1.50, 2.06, 1.60, 7.29, repro,
2016-11-26,-0.63, 0.55, -8.55, 2.17, 1.70, 7.75, repro,
2016-11-27,1.01, 1.81, 0.34, 2.16, 1.68, 7.61, repro,
2016-11-28,-0.00, 3.71, 3.89, 2.11, 1.63, 7.40, repro,
2016-11-29,0.86, 3.56, 3.40, 2.03, 1.60, 7.13, repro,
2016-11-30,-1.16, 2.58, 1.80, 2.05, 1.59, 7.18, repro,
2016-12-01,0.02, 2.64, -9.16, 2.10, 1.65, 7.47, repro,
2016-12-02,1.96, 3.68, -8.13, 2.04, 1.61, 7.28, repro,
2016-12-03,-0.13, 2.93, -7.31, 2.03, 1.57, 7.08, repro,
2016-12-04,-1.55, 1.79, -5.58, 2.06, 1.60, 7.28, repro,
2016-12-05,-1.21, 3.50, -4.43, 2.16, 1.66, 7.60, repro,
2016-12-06,0.17, 1.71, -4.75, 2.05, 1.59, 7.17, repro,
2016-12-07,-0.31, 1.83, -6.36, 2.01, 1.57, 7.01, repro,
2016-12-08,-4.08, 2.48, -5.23, 2.01, 1.57, 7.05, repro,
2016-12-09,-3.43, 3.97, -18.10, 2.21, 1.69, 7.78, repro,
2016-12-10,-3.16, 2.14, -7.39, 2.16, 1.71, 7.72, repro,
2016-12-11,-1.49, 1.20, -4.92, 2.14, 1.66, 7.56, repro,
2016-12-12,-0.32, 2.03, -3.94, 2.21, 1.70, 7.85, repro,
2016-12-13,2.25, 2.59, -6.59, 2.10, 1.66, 7.57, repro,
2016-12-14,-3.33, 1.37, -9.81, 2.18, 1.75, 7.84, repro,
2016-12-15,-4.00, 0.08, -5.67, 2.12, 1.63, 7.52, repro,
2016-12-16,-3.56, 3.36, 0.28, 2.13, 1.64, 7.54, repro,
2016-12-17,-1.35, 0.71, -1.96, 1.98, 1.56, 6.91, repro,
2016-12-18,-0.52, 2.30, -13.66, 2.01, 1.55, 7.04, repro,
2016-12-19,-1.72, 2.63, -6.17, 2.03, 1.60, 7.09, repro,
2016-12-20,-0.92, 1.94, -1.45, 2.00, 1.56, 6.98, repro,
2016-12-21,-1.55, 3.54, 1.27, 2.05, 1.62, 7.29, repro,
2016-12-22,-2.07, 2.41, -2.09, 2.07, 1.61, 7.36, repro,
2016-12-23,-3.58, 1.10, 3.32, 2.05, 1.60, 7.22, repro,
2016-12-24,-1.94, 2.57, -2.53, 2.07, 1.62, 7.26, repro,
2016-12-25,-1.79, 0.85, -1.25, 2.00, 1.56, 6.96, repro,
2016-12-26,0.07, 2.79, -4.51, 1.98, 1.54, 6.88, repro,
2016-12-27,-1.22, 2.82, -3.97, 2.02, 1.61, 7.08, repro,
2016-12-28,-1.30, 2.45, -4.58, 2.09, 1.64, 7.42, repro,
2016-12-29,-0.02, 2.74, -10.63, 2.07, 1.62, 7.27, repro,
2016-12-30,-0.23, 3.90, -1.92, 2.08, 1.62, 7.27, repro,
2016-12-31,-0.46, 3.37, 2.39, 2.13, 1.67, 7.42, repro,
2017-01-01,-0.94, 1.60, 3.92, 2.09, 1.63, 7.41, repro,
2017-01-02,-3.22, 1.08, -4.76, 2.05, 1.57, 7.07, repro,
2017-01-03,-3.50, 3.83, -7.59, 2.02, 1.56, 7.04, repro,
2017-01-04,-0.64, 1.05, -11.77, 2.14, 1.67, 7.66, repro,
2017-01-05,-1.18, 1.50, -1.79, 2.04, 1.60, 7.14, repro,
2017-01-06,-0.58, 2.38, -6.69, 1.99, 1.54, 6.90, repro,
2017-01-07,-0.30, 1.19, -10.01, 2.00, 1.55, 6.92, repro,
2017-01-08,-3.16, 0.68, -8.97, 2.13, 1.64, 7.56, repro,
2017-01-09,-2.45, 1.38, -6.53, 2.10, 1.64, 7.53, repro,
2017-01-10,-3.92, 4.08, -8.47, 2.17, 1.66, 7.57, repro,
2017-01-11,-5.21, 3.86, -3.43, 2.16, 1.66, 7.65, repro,
2017-01-12,-0.64, 3.04, -17.77, 2.06, 1.62, 7.28, repro,
2017-01-13,0.70, 1.87, -20.64, 2.03, 1.58, 7.09, repro,
2017-01-14,-0.79, 2.37, -22.96, 1.98, 1.56, 6.93, repro,
2017-01-15,-2.34, 2.75, -15.06, 2.00, 1.56, 6.93, repro,
2017-01-16,-0.85, 2.76, -15.31, 2.02, 1.58, 7.01, repro,
2017-01-17,-2.44, 2.36, -8.56, 2.09, 1.66, 7.31, repro,
2017-01-18,-4.06, 0.46, -5.60, 2.15, 1.68, 7.65, repro,
2017-01-19,-3.88, 1.47, -11.69, 2.19, 1.70, 7.73, repro,
2017-01-20,-1.80, 0.92, 4.94, 2.09, 1.65, 7.38, repro,
2017-01-21,-7.96, 1.59, -1.90, 2.06, 1.59, 7.18, repro,
2017-01-22,-1.82, 1.36, -1.95, 2.08, 1.62, 7.30, repro,
2017-01-23,-2.67, 2.28, -1.74, 2.07, 1.62, 7.35, repro,
2017-01-24,-1.55, 2.37, -5.19, 2.01, 1.58, 7.11, repro,
2017-01-25,-2.48, 1.76, -14.25, 1.99, 1.57, 7.01, repro,
2017-01-26,-2.57, 1.31, -16.74, 2.00, 1.57, 7.02, repro,
2017-01-27,-1.44, 2.13, -17.83, 2.04, 1.61, 7.15, repro,
2017-01-28,-0.37, 1.73, -23.80, 2.01, 1.58, 7.09, repro,
2017-01-29,-0.25, 1.89, -21.44, 1.99, 1.58, 7.06, repro,
2017-01-30,-1.21, 1.69, -13.16, 2.00, 1.59, 7.10, repro,
2017-01-31,-2.19, 0.24, -13.78, 2.03, 1.58, 7.18, repro,
2017-02-01,-4.06, 4.10, -8.69, 2.06, 1.59, 7.30, repro,
2017-02-02,-2.44, 2.89, -19.25, 2.07, 1.62, 7.36, repro,
2017-02-03,-0.44, 1.53, -20.92, 2.13, 1.66, 7.68, repro,
2017-02-04,-4.34, -0.59, -1.53, 2.07, 1.63, 7.45, repro,
2017-02-05,-3.07, -0.83, -19.12, 2.09, 1.66, 7.62, repro,
2017-02-06,-3.25, 1.60, -14.55, 2.09, 1.62, 7.38, repro,
2017-02-07,-5.30, 0.79, -22.20, 2.21, 1.69, 7.75, repro,
2017-02-08,-4.02, 2.26, -24.61, 2.12, 1.63, 7.59, repro,
2017-02-09,-2.24, -0.38, -22.84, 2.10, 1.66, 7.60, repro,
2017-02-10,-3.46, -0.41, -17.71, 2.13, 1.65, 7.55, repro,
2017-02-11,-2.59, 3.19, -21.73, 2.10, 1.64, 7.38, repro,
2017-02-12,-3.27, 2.13, -26.33, 2.05, 1.59, 7.18, repro,
2017-02-13,-2.15, 2.51, -23.94, 2.04, 1.59, 7.26, repro,
2017-02-14,-1.33, 2.24, -20.71, 2.04, 1.59, 7.24, repro,
2017-02-15,-1.33, 2.18, -12.70, 2.14, 1.73, 7.67, repro,
2017-02-16,0.26, -2.08, 1.59, 2.09, 1.65, 7.51, repro,
2017-02-17,-3.89, 0.83, -5.89, 2.08, 1.63, 7.49, repro,
2017-02-18,1.71, 0.44, -16.84, 2.18, 1.69, 7.67, repro,
2017-02-19,-5.10, 0.86, -6.00, 2.07, 1.60, 7.30, repro,
2017-02-20,-4.04, 0.12, -8.66, 2.12, 1.67, 7.60, repro,
2017-02-21,-0.62, 2.24, -21.03, 2.09, 1.65, 7.51, repro,
2017-02-22,-2.18, 2.50, -18.55, 2.03, 1.64, 7.27, repro,
2017-02-23,-0.99, 1.61, -19.60, 2.03, 1.61, 7.14, repro,
2017-02-24,-0.04, 1.38, -17.99, 2.02, 1.61, 7.15, repro,
2017-02-25,-1.54, 1.77, -17.13, 2.03, 1.60, 7.15, repro,
2017-02-26,-2.00, 1.07, -9.96, 1.98, 1.58, 7.04, repro,
2017-02-27,-1.49, 1.07, -10.65, 2.03, 1.61, 7.19, repro,
2017-02-28,-0.96, -0.36, -6.42, 2.04, 1.63, 7.17, repro,
2017-03-01,-1.65, 2.89, -14.79, 2.02, 1.60, 7.16, repro,
2017-03-02,-1.33, 3.28, -22.36, 2.04, 1.63, 7.24, repro,
2017-03-03,-1.14, 2.96, -17.23, 2.06, 1.62, 7.36, repro,
2017-03-04,-2.21, 0.72, -17.43, 2.12, 1.66, 7.57, repro,
2017-03-05,0.46, 2.73, -11.63, 2.06, 1.63, 7.33, repro,
2017-03-06,-2.41, 1.99, -18.90, 2.06, 1.60, 7.24, repro,
2017-03-07,-0.64, 4.95, -14.01, 2.06, 1.63, 7.33, repro,
2017-03-08,-0.55, 0.69, -13.23, 2.25, 1.79, 8.08, repro,
2017-03-09,-0.71, 1.09, -27.07, 2.08, 1.68, 7.54, repro,
2017-03-10,-2.94, 2.19, -16.41, 2.04, 1.62, 7.35, repro,
2017-03-11,-1.44, 3.49, -24.09, 2.04, 1.62, 7.39, repro,
2017-03-12,-0.44, 4.32, -18.89, 2.08, 1.64, 7.42, repro,
2017-03-13,-1.58, 3.35, -13.13, 2.05, 1.62, 7.31, repro,
2017-03-14,-3.03, 3.54, -8.73, 2.07, 1.62, 7.44, repro,
2017-03-15,-3.18, 2.21, -13.08, 2.06, 1.63, 7.39, repro,
2017-03-16,-1.27, 4.17, -12.52, 2.14, 1.72, 7.78, repro,
2017-03-17,-0.43, 4.77, -18.47, 2.21, 1.79, 7.99, repro,
2017-03-18,-1.82, -1.90, -20.28, 2.17, 1.71, 7.69, repro,
2017-03-19,-0.90, 1.44, -14.96, 2.11, 1.67, 7.58, repro,
2017-03-20,4.27, 4.38, -9.79, 2.17, 1.72, 7.79, repro,
2017-03-21,-0.92, 2.64, -8.85, 2.07, 1.65, 7.46, repro,
2017-03-22,0.65, 3.03, -8.67, 2.09, 1.68, 7.58, repro,
2017-03-23,-1.31, 2.16, -17.95, 2.19, 1.75, 7.86, repro,
2017-03-24,-3.60, -1.02, -21.30, 2.15, 1.72, 7.84, repro,
2017-03-25,-1.08, 2.20, -13.73, 2.11, 1.64, 7.48, repro,
2017-03-26,-1.64, 0.93, -14.12, 2.07, 1.63, 7.41, repro,
2017-03-27,-5.20, 2.25, -16.49, 2.07, 1.65, 7.43, repro,
2017-03-28,-4.62, 2.73, -9.27, 2.29, 1.76, 7.95, repro,
2017-03-29,-1.40, 0.45, -16.32, 2.17, 1.71, 7.82, repro,
2017-03-30,-2.23, 1.89, -13.21, 2.12, 1.66, 7.43, repro,
2017-03-31,1.51, 1.89, -25.63, 2.07, 1.63, 7.40, repro,
2017-04-01,-2.41, 3.75, -13.24, 2.18, 1.72, 7.75, repro,
2017-04-02,-1.74, 0.92, -16.81, 2.04, 1.62, 7.28, repro,
2017-04-03,-3.66, 1.50, -14.95, 2.02, 1.61, 7.23, repro,
2017-04-04,-1.49, 2.30, -9.79, 2.18, 1.71, 7.73, repro,
2017-04-05,-1.41, 2.94, -23.45, 2.13, 1.67, 7.49, repro,
2017-04-06,-4.13, -4.37, -23.08, 2.15, 1.70, 7.63, repro,
2017-04-07,-1.41, 3.34, -15.61, 2.15, 1.71, 7.88, repro,
2017-04-08,-0.28, 0.27, -20.48, 2.10, 1.63, 7.45, repro,
2017-04-09,-1.55, 1.07, -15.63, 2.16, 1.69, 7.47, repro,
2017-04-10,-2.52, 1.37, -23.77, 2.21, 1.77, 7.88, repro,
2017-04-11,-0.94, 1.54, -22.89, 2.11, 1.66, 7.43, repro,
2017-04-12,-5.74, -8.03, -11.06, 2.16, 1.73, 7.86, repro,
2017-04-13,-3.70, -1.24, -25.79, 2.14, 1.72, 7.69, repro,
2017-04-14,-0.71, 0.82, -23.18, 2.12, 1.67, 7.44, repro,
2017-04-15,-1.74, 1.45, -25.07, 2.15, 1.67, 7.49, repro,
2017-04-16,-1.83, 1.61, -22.26, 2.28, 1.78, 8.17, repro,
2017-04-17,-2.71, -2.55, -25.39, 2.07, 1.65, 7.43, repro,
2017-04-18,-3.17, -1.11, -15.02, 2.15, 1.70, 7.71, repro,
2017-04-19,0.41, 1.53, -24.46, 2.39, 1.85, 8.32, repro,
2017-04-20,-4.70, 1.12, -17.70, 2.21, 1.74, 7.70, repro,
2017-04-21,0.18, 0.38, -29.84, 2.14, 1.69, 7.73, repro,
2017-04-22,-1.63, 1.56, -21.09, 2.08, 1.65, 7.46, repro,
2017-04-23,0.73, 0.42, -23.00, 2.21, 1.70, 7.85, repro,
2017-04-24,-3.69, 0.96, -14.76, 2.16, 1.70, 7.54, repro,
2017-04-25,-1.74, 1.24, -24.98, 2.14, 1.67, 7.57, repro,
2017-04-26,-2.12, 1.63, -14.05, 2.07, 1.64, 7.47, repro,
2017-04-27,-1.18, 0.90, -16.27, 2.16, 1.74, 7.71, repro,
2017-04-28,-1.37, 0.30, -6.40, 2.17, 1.71, 7.70, repro,
2017-04-29,-0.16, 2.77, -21.19, 2.25, 1.75, 7.93, repro,
2017-04-30,1.25, 0.95, -25.61, 2.40, 1.78, 8.26, repro,
2017-05-01,-0.92, 1.26, -24.62, 2.18, 1.67, 7.65, repro,
2017-05-02,-1.09, -0.65, -16.52, 2.03, 1.61, 7.27, repro,
2017-05-03,-0.58, 2.26, -23.60, 2.03, 1.61, 7.26, repro,
2017-05-04,1.63, 1.56, -21.14, 2.06, 1.62, 7.36, repro,
2017-05-05,-2.91, -2.03, -15.81, 2.11, 1.62, 7.52, repro,
2017-05-06,0.21, 1.51, -20.48, 2.09, 1.64, 7.50, repro,
2017-05-07,0.33, 1.84, -22.72, 2.07, 1.64, 7.45, repro,
2017-05-08,-0.47, 2.24, -21.05, 2.03, 1.59, 7.24, repro,
2017-05-09,-0.11, -0.26, -16.99, 2.09, 1.65, 7.41, repro,
2017-05-10,-2.07, 1.42, -17.90, 2.07, 1.62, 7.37, repro,
2017-05-11,0.30, -0.78, -32.86, 2.34, 1.79, 8.23, repro,
2017-05-12,1.02, -1.32, -22.70, 2.10, 1.64, 7.46, repro,
2017-05-13,1.30, 2.01, -21.15, 2.22, 1.70, 7.71, repro,
2017-05-14,1.05, 2.28, -19.82, 2.18, 1.70, 7.75, repro,
2017-05-15,-0.67, 0.26, -19.40, 2.34, 1.80, 8.41, repro,
2017-05-16,0.26, 1.21, -20.91, 2.32, 1.74, 8.21, repro,
2017-05-17,-0.14, 2.79, -25.95, 2.13, 1.66, 7.64, repro,
2017-05-18,-1.58, -0.11, -22.69, 2.31, 1.82, 8.24, repro,
2017-05-19,0.62, 2.61, -25.87, 2.13, 1.66, 7.62, repro,
2017-05-20,0.45, -0.31, -13.02, 2.15, 1.66, 7.69, repro,
2017-05-21,-1.43, 0.85, -22.45, 2.08, 1.63, 7.43, repro,
2017-05-22,-1.35, 0.01, -18.80, 2.13, 1.68, 7.80, repro,
2017-05-23,-0.56, 0.89, -27.93, 2.14, 1.69, 7.83, repro,
2017-05-24,0.52, 0.99, -12.78, 2.73, 2.14, 9.93, repro,
2017-05-25,2.26, -0.81, -7.79, 2.41, 1.92, 8.91, repro,
2017-05-26,2.42, -0.02, -16.20, 2.54, 1.95, 8.95, repro,
2017-05-27,-0.99, 1.64, -21.01, 2.23, 1.73, 8.10, repro,
2017-05-28,-1.11, 1.55, -17.19, 2.12, 1.66, 7.69, repro,
2017-05-29,-0.23, 1.15, -19.54, 2.42, 1.94, 9.18, repro,
2017-05-30,0.37, 1.31, -2.62, 4.12, 3.67, 16.02, repro,
2017-05-31,0.24, -0.01, -8.07, 2.50, 1.87, 8.91, repro,
2017-06-01,0.80, 0.01, -14.54, 2.43, 1.85, 8.61, repro,
2017-06-02,-0.69, 0.62, -19.82, 2.56, 1.96, 9.22, repro,
2017-06-03,0.65, 2.36, -18.24, 2.29, 1.81, 8.35, repro,
2017-06-04,-1.31, 3.44, -9.23, 2.12, 1.67, 7.67, repro,
2017-06-05,-1.05, 2.44, -3.55, 2.34, 1.81, 8.46, repro,
2017-06-06,-0.19, 0.29, -6.98, 2.28, 1.80, 8.14, repro,
2017-06-07,-0.19, -1.25, -14.53, 2.76, 2.21, 10.15, repro,
2017-06-08,-0.75, -6.26, -36.37, 2.67, 2.13, 9.95, repro,
2017-06-09,-0.91, 0.35, -17.27, 2.22, 1.76, 8.08, repro,
2017-06-10,-1.46, 1.67, -18.70, 2.20, 1.73, 8.05, repro,
2017-06-11,0.81, 0.60, -20.34, 2.37, 1.79, 8.26, repro,
2017-06-12,2.93, 0.39, -10.12, 2.11, 1.66, 7.55, repro,
2017-06-13,-0.13, -0.04, -20.81, 2.26, 1.74, 7.99, repro,
2017-06-14,1.72, 0.49, -15.40, 2.13, 1.69, 7.77, repro,
2017-06-15,-0.91, 1.48, -23.14, 2.41, 1.92, 9.03, repro,
2017-06-16,2.04, -1.20, -22.28, 4.16, 3.78, 16.86, repro,
2017-06-17,-0.37, -1.47, -8.67, 3.02, 2.40, 11.10, repro,
2017-06-18,-1.97, -0.89, -12.00, 3.89, 3.58, 15.73, repro,
2017-06-19,1.23, 2.38, -12.51, 2.23, 1.77, 8.09, repro,
2017-06-20,0.07, 3.01, -16.80, 2.10, 1.67, 7.63, repro,
2017-06-21,-0.16, 2.39, -4.50, 2.15, 1.69, 7.73, repro,
2017-06-22,-0.74, 1.29, -12.23, 2.13, 1.68, 7.71, repro,
2017-06-23,-1.07, 2.77, -10.28, 2.14, 1.70, 7.82, repro,
2017-06-24,2.09, 2.10, -14.64, 2.11, 1.68, 7.65, repro,
2017-06-25,0.86, 4.31, -23.80, 2.12, 1.66, 7.63, repro,
2017-06-26,0.24, 4.17, -7.06, 2.13, 1.67, 7.60, repro,
2017-06-27,-0.19, 2.51, -12.90, 2.12, 1.69, 7.75, repro,
