PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P319
Station name,HogHoleRdgCN2004
Begin Date, 2004-09-16
End Date, 2023-01-03
Release Date, 2023-06-22
Reference position, 39.7070968795 North Latitude, -123.2950798092 East Longitude, 513.03856 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-18,-0.11, -0.83, -11.50, 1.99, 1.52, 6.84, supp6,
2018-06-19,-0.63, 0.76, -10.56, 2.00, 1.46, 6.83, supp6,
2018-06-20,-0.36, 1.94, -6.43, 2.00, 1.58, 6.96, supp6,
2018-06-21,0.17, 0.73, -12.06, 1.98, 1.59, 6.96, supp6,
2018-06-22,0.49, 0.74, -9.75, 2.04, 1.54, 7.04, supp6,
2018-06-23,-2.14, 0.86, -5.14, 1.98, 1.58, 6.94, supp6,
2018-06-24,0.36, 0.62, -7.75, 1.97, 1.53, 6.85, supp6,
2018-06-25,-0.16, 1.33, -11.69, 1.98, 1.54, 6.90, supp6,
2018-06-26,-0.32, 0.98, -11.43, 1.99, 1.54, 6.92, supp6,
2018-06-27,0.17, 1.32, -13.24, 2.05, 1.58, 7.05, supp6,
2018-06-28,0.27, 0.62, -8.03, 1.99, 1.56, 6.93, supp6,
2018-06-29,-1.70, -0.40, -11.66, 1.97, 1.54, 6.83, campf,
2018-06-30,-1.93, -0.04, -7.02, 2.09, 1.57, 7.10, campf,
2018-07-01,0.34, 0.68, -10.58, 2.05, 1.55, 6.95, campf,
2018-07-02,-1.02, 0.53, -1.53, 2.00, 1.54, 6.90, campf,
2018-07-03,0.27, 0.41, -12.73, 2.10, 1.60, 7.17, campf,
2018-07-04,-0.31, -0.73, -13.67, 1.96, 1.53, 6.82, campf,
2018-07-05,-1.65, -0.31, -11.10, 1.98, 1.53, 6.84, campf,
2018-07-06,-2.71, -2.18, -17.04, 1.99, 1.54, 6.93, campf,
2018-07-07,-0.22, 0.64, -15.73, 2.03, 1.55, 6.99, campf,
2018-07-08,-1.05, 0.42, -16.20, 2.06, 1.56, 7.07, campf,
2018-07-09,-1.78, 0.88, -14.60, 2.01, 1.57, 7.01, campf,
2018-07-10,-1.41, -0.83, -9.93, 2.01, 1.56, 7.01, campf,
2018-07-11,-1.55, 0.66, -9.42, 1.98, 1.54, 6.86, campf,
2018-07-12,-1.16, -0.93, -7.18, 1.99, 1.53, 6.85, campf,
2018-07-13,1.11, 0.13, -10.32, 2.08, 1.58, 7.12, campf,
2018-07-14,-0.57, 0.46, -10.98, 1.99, 1.55, 6.94, campf,
2018-07-15,-2.16, 0.51, -8.70, 1.98, 1.55, 6.92, campf,
2018-07-16,-1.62, 1.22, -12.06, 1.98, 1.54, 6.88, campf,
2018-07-17,-0.90, 0.65, -9.06, 1.98, 1.53, 6.87, campf,
2018-07-18,0.28, -0.10, -13.98, 2.04, 1.59, 7.04, campf,
2018-07-19,1.07, 1.17, -13.55, 1.99, 1.55, 6.92, campf,
2018-07-20,-1.55, 0.90, -9.99, 1.99, 1.54, 6.91, campf,
2018-07-21,0.05, 0.04, -11.46, 1.98, 1.54, 6.88, campf,
2018-07-22,0.07, 0.53, -15.71, 2.00, 1.53, 6.91, campf,
2018-07-23,-0.44, -0.25, -10.39, 1.98, 1.54, 6.86, campf,
2018-07-24,1.34, 2.70, -12.04, 2.05, 1.60, 7.15, campf,
2018-07-25,-1.19, 0.16, -12.03, 1.99, 1.54, 6.88, campf,
2018-07-26,-1.12, 0.61, -9.86, 1.97, 1.53, 6.82, campf,
2018-07-27,-0.34, -0.11, -15.39, 1.99, 1.54, 6.91, campf,
2018-07-28,-1.20, 0.32, -4.56, 1.99, 1.53, 6.87, campf,
2018-07-29,0.02, 1.63, -8.39, 2.03, 1.59, 7.12, campf,
2018-07-30,0.16, -1.14, -10.72, 2.10, 1.60, 7.23, campf,
2018-07-31,-0.99, -0.26, -8.99, 2.09, 1.61, 7.16, campf,
2018-08-01,-1.50, 0.29, -6.35, 2.04, 1.56, 7.00, campf,
2018-08-02,0.08, 0.34, -4.69, 19.11, 10.53, 105.14, campf,
2018-08-03,-1.46, 2.09, -7.54, 1.98, 1.53, 6.85, campf,
2018-08-04,0.44, 0.30, -10.89, 23.75, 18.80, 191.41, campf,
2018-08-05,-0.01, 1.20, -12.96, 1.99, 1.56, 6.95, campf,
2018-08-06,0.12, 0.37, -8.97, 1.99, 1.54, 6.88, campf,
2018-08-07,-0.61, 1.09, -4.47, 2.08, 1.62, 7.28, campf,
2018-08-08,1.59, -1.33, -7.19, 1.97, 1.52, 6.78, campf,
2018-08-09,0.27, -0.31, -10.47, 1.98, 1.53, 6.81, campf,
2018-08-10,-1.46, 1.13, -7.82, 1.99, 1.54, 6.86, campf,
2018-08-11,0.80, 1.35, -7.62, 24.23, 11.56, 89.06, campf,
2018-08-12,-1.05, -0.61, -5.36, 2.00, 1.54, 6.93, campf,
2018-08-13,-1.69, -2.12, -8.83, 1.98, 1.53, 6.83, campf,
2018-08-14,0.45, -1.27, -3.71, 1.97, 1.53, 6.85, campf,
2018-08-15,-1.61, -2.07, 0.49, 1.99, 1.53, 6.86, campf,
2018-08-16,-0.54, -0.22, -2.19, 2.08, 1.57, 7.17, campf,
2018-08-17,-0.42, -0.41, -5.94, 2.03, 1.55, 6.99, campf,
2018-08-18,-0.68, -0.23, -7.66, 1.98, 1.53, 6.85, campf,
2018-08-19,0.09, -0.38, -6.90, 1.97, 1.52, 6.80, campf,
2018-08-20,-0.68, 0.55, -9.94, 2.02, 1.57, 6.94, campf,
2018-08-21,-0.28, -0.56, -8.95, 1.99, 1.53, 6.84, campf,
2018-08-22,-0.62, -0.07, -5.84, 2.07, 1.59, 7.16, campf,
2018-08-23,-1.19, 0.48, -8.27, 2.06, 1.59, 7.14, campf,
2018-08-24,-0.26, 0.23, -9.83, 1.97, 1.53, 6.83, campf,
2018-08-25,0.05, -0.27, -5.24, 1.98, 1.52, 6.82, campf,
2018-08-26,-1.31, -0.40, 0.59, 1.99, 1.53, 6.84, campf,
2018-08-27,-1.30, 0.10, -2.13, 1.99, 1.53, 6.86, campf,
2018-08-28,-0.36, -0.66, -5.87, 1.97, 1.55, 6.88, campf,
2018-08-29,0.14, -0.63, -8.14, 1.96, 1.55, 6.87, campf,
2018-08-30,-1.02, -0.64, -5.32, 1.99, 1.54, 6.87, campf,
2018-08-31,0.27, -0.42, -10.97, 2.00, 1.56, 6.98, campf,
2018-09-01,-0.11, -0.64, -8.87, 13.73, 10.26, 72.51, campf,
2018-09-02,1.30, -0.01, -1.92, 1.98, 1.54, 6.87, campf,
2018-09-03,1.24, -0.67, -10.79, 1.97, 1.55, 6.87, campf,
2018-09-04,-1.00, -0.76, -0.49, 1.99, 1.55, 6.92, campf,
2018-09-05,-0.99, -1.60, 0.78, 1.99, 1.54, 6.88, campf,
2018-09-06,-0.59, -0.15, -5.60, 2.07, 1.55, 7.00, campf,
2018-09-07,0.61, -0.18, -11.36, 2.11, 1.58, 7.21, campf,
2018-09-08,0.72, -0.32, -9.62, 1.99, 1.54, 6.88, campf,
2018-09-09,0.40, 0.37, -5.37, 1.97, 1.55, 6.87, campf,
2018-09-10,-1.12, 0.36, -6.59, 1.99, 1.53, 6.85, campf,
2018-09-11,-0.20, -0.32, -6.50, 2.02, 1.59, 7.07, campf,
2018-09-12,1.86, -1.23, -8.06, 1.99, 1.54, 6.90, campf,
2018-09-13,-0.61, 0.59, -12.39, 1.98, 1.53, 6.85, campf,
2018-09-14,-1.01, 0.14, -11.11, 2.01, 1.55, 7.04, campf,
2018-09-15,0.36, -0.42, -10.90, 1.98, 1.55, 6.93, campf,
2018-09-16,1.43, -0.69, -13.73, 1.99, 1.53, 6.85, campf,
2018-09-17,0.72, 0.08, -13.50, 2.13, 1.61, 7.27, campf,
2018-09-18,0.08, 0.89, -15.53, 1.97, 1.53, 6.82, campf,
2018-09-19,1.57, 0.70, -10.96, 1.97, 1.53, 6.83, campf,
2018-09-20,1.74, -0.20, -11.79, 1.99, 1.57, 7.01, campf,
2018-09-21,1.39, 0.13, -14.73, 2.00, 1.55, 6.96, campf,
2018-09-22,-0.09, 0.41, -12.17, 1.99, 1.53, 6.86, campf,
2018-09-23,-0.01, -0.23, -11.87, 2.21, 1.74, 7.74, campf,
2018-09-24,-0.89, 0.10, -13.01, 2.02, 1.54, 7.04, campf,
2018-09-25,0.34, 0.28, -12.65, 1.98, 1.54, 6.89, campf,
2018-09-26,0.22, 0.74, -13.52, 2.00, 1.55, 6.97, campf,
2018-09-27,-0.61, 0.40, -4.27, 1.99, 1.54, 6.92, campf,
2018-09-28,0.46, 0.23, -15.40, 1.98, 1.55, 6.93, campf,
2018-09-29,-2.35, -1.92, 4.14, 1.99, 1.55, 6.92, campf,
2018-09-30,-1.45, -0.46, -12.84, 2.02, 1.58, 6.91, campf,
2018-10-01,0.80, -0.76, -7.76, 2.00, 1.56, 7.00, campf,
2018-10-02,-0.36, -0.47, -6.62, 2.06, 1.60, 7.04, campf,
2018-10-03,2.12, -0.75, -3.58, 2.00, 1.55, 6.99, campf,
2018-10-04,0.05, -0.50, -6.56, 2.04, 1.57, 7.09, campf,
2018-10-05,-0.43, 0.66, -7.52, 1.98, 1.54, 6.88, campf,
2018-10-06,-0.86, 0.88, -6.35, 1.99, 1.54, 6.88, campf,
2018-10-07,1.24, -0.94, -11.07, 2.02, 1.58, 7.03, campf,
2018-10-08,1.68, 0.34, -4.90, 1.98, 1.54, 6.94, campf,
2018-10-09,-1.11, 0.84, -1.25, 2.00, 1.56, 7.02, campf,
2018-10-10,-0.84, -0.26, -8.23, 2.03, 1.56, 7.05, campf,
2018-10-11,-1.59, -0.91, -4.70, 1.98, 1.53, 6.85, campf,
2018-10-12,0.05, -0.92, -3.73, 9.66, 7.92, 31.73, campf,
2018-10-13,0.60, 0.18, -4.04, 9.65, 8.96, 34.94, campf,
2018-10-14,-0.45, 0.09, -6.00, 1.98, 1.55, 6.93, campf,
2018-10-15,0.07, 0.31, -13.12, 2.03, 1.56, 7.11, campf,
2018-10-16,0.07, 0.18, -12.21, 2.01, 1.58, 6.99, campf,
2018-10-17,-0.20, 0.16, -12.33, 2.04, 1.56, 7.03, campf,
2018-10-18,-0.34, 0.09, -8.05, 1.98, 1.53, 6.87, supp6,
2018-10-19,0.51, -0.06, -11.59, 1.97, 1.54, 6.89, supp6,
2018-10-20,0.42, 0.66, -8.49, 1.99, 1.54, 6.94, supp6,
2018-10-21,-0.08, 0.12, -6.63, 1.98, 1.54, 6.91, supp6,
2018-10-22,-0.81, -0.32, -7.77, 2.06, 1.60, 7.25, supp6,
2018-10-23,-0.26, -0.91, -3.30, 1.97, 1.54, 6.88, supp6,
2018-10-24,-0.77, -0.21, -7.63, 2.05, 1.63, 7.28, supp6,
2018-10-25,-0.01, -0.31, -7.09, 1.99, 1.54, 6.91, supp6,
2018-10-26,-0.90, 1.52, -4.02, 2.05, 1.57, 7.19, supp6,
2018-10-27,-0.39, 0.09, -9.53, 1.98, 1.54, 6.90, supp6,
2018-10-28,1.37, -0.09, -4.45, 1.98, 1.55, 6.92, supp6,
2018-10-29,0.06, 0.01, -10.11, 1.97, 1.54, 6.87, supp6,
2018-10-30,1.94, -0.95, -15.91, 1.99, 1.56, 6.99, supp6,
2018-10-31,1.74, -0.26, -6.78, 1.98, 1.54, 6.92, supp6,
2018-11-01,1.33, 0.24, -9.25, 2.00, 1.55, 6.98, supp6,
2018-11-02,0.05, 1.10, -5.08, 1.98, 1.54, 6.93, supp6,
2018-11-03,-0.60, 0.80, -6.50, 1.97, 1.54, 6.87, supp6,
2018-11-04,0.13, -0.86, -8.83, 1.97, 1.53, 6.86, supp6,
2018-11-05,-1.01, -0.25, -5.80, 1.98, 1.53, 6.87, supp6,
2018-11-06,1.58, -0.21, -6.95, 2.04, 1.55, 7.11, supp6,
2018-11-07,-0.58, 0.50, -5.60, 2.00, 1.56, 7.02, supp6,
2018-11-08,-1.08, 0.14, -8.49, 1.97, 1.54, 6.89, supp6,
2018-11-09,-0.06, -0.11, -10.67, 2.08, 1.61, 7.19, supp6,
2018-11-10,0.99, -0.20, -6.70, 2.08, 1.60, 7.17, supp6,
2018-11-11,0.90, 0.12, -5.72, 1.99, 1.55, 6.94, supp6,
2018-11-12,0.76, -0.06, -6.86, 2.04, 1.56, 7.04, supp6,
2018-11-13,0.16, -0.49, -9.00, 1.99, 1.55, 6.98, supp6,
2018-11-14,-0.27, 0.43, -5.19, 2.02, 1.57, 7.03, supp6,
2018-11-15,-0.39, -0.83, -8.46, 2.05, 1.56, 7.06, supp6,
2018-11-16,0.24, -0.89, -3.98, 2.01, 1.59, 7.05, supp6,
2018-11-17,2.28, -0.30, -6.04, 2.07, 1.57, 7.17, supp6,
2018-11-18,0.07, -0.07, -2.63, 2.03, 1.55, 6.99, supp6,
2018-11-19,0.48, 0.27, -5.72, 2.01, 1.55, 6.96, supp6,
2018-11-20,-1.87, -0.76, -1.01, 2.08, 1.58, 7.14, supp6,
2018-11-21,-2.92, -2.85, -8.46, 2.09, 1.60, 7.04, supp6,
2018-11-22,-1.70, -0.68, -1.19, 2.04, 1.57, 7.08, supp6,
2018-11-23,0.85, -0.85, -0.89, 2.05, 1.58, 7.13, supp6,
2018-11-24,-0.88, -0.88, 0.94, 2.09, 1.62, 7.20, supp6,
2018-11-25,0.31, -1.36, -5.83, 2.03, 1.57, 7.05, supp6,
2018-11-26,0.12, -1.31, -10.45, 2.03, 1.56, 7.02, supp6,
2018-11-27,-0.50, -2.38, 0.50, 2.03, 1.57, 7.05, supp6,
2018-11-28,0.56, -1.06, -3.56, 2.03, 1.57, 7.05, supp6,
2018-11-29,0.02, -0.03, -0.16, 2.09, 1.64, 7.35, supp6,
2018-11-30,2.81, -1.56, -12.83, 2.06, 1.62, 7.20, supp6,
2018-12-01,1.67, -1.64, 1.24, 2.02, 1.56, 6.98, supp6,
2018-12-02,0.81, 0.05, 1.30, 2.02, 1.56, 7.00, supp6,
2018-12-03,0.12, 0.29, -5.31, 2.10, 1.60, 7.14, supp6,
2018-12-04,0.40, -0.02, -6.21, 2.03, 1.57, 7.10, supp6,
2018-12-05,-0.10, -0.42, -7.59, 2.04, 1.57, 7.08, supp6,
2018-12-06,0.19, -0.44, -4.85, 2.01, 1.55, 6.95, supp6,
2018-12-07,0.72, 0.25, -9.46, 2.06, 1.59, 7.03, supp6,
2018-12-08,0.96, 1.74, -3.38, 2.02, 1.56, 7.00, supp6,
2018-12-09,1.73, 0.40, -9.78, 2.03, 1.56, 7.02, supp6,
2018-12-10,0.44, 0.44, -1.99, 2.05, 1.56, 7.06, supp6,
2018-12-11,1.51, -0.06, -9.26, 1.97, 1.54, 6.87, supp6,
2018-12-12,1.78, -0.63, -6.20, 1.99, 1.54, 6.91, supp6,
2018-12-13,0.46, -0.04, -7.81, 1.97, 1.53, 6.86, supp6,
2018-12-14,0.08, 1.02, -5.74, 2.09, 1.64, 7.29, supp6,
2018-12-15,-0.56, -0.46, -6.35, 1.99, 1.55, 6.96, supp6,
2018-12-16,-1.53, -0.95, -14.59, 2.00, 1.57, 7.03, supp6,
2018-12-17,-0.21, -0.49, -8.31, 1.97, 1.54, 6.86, supp6,
2018-12-18,-0.45, -0.95, -5.44, 1.97, 1.53, 6.87, supp6,
2018-12-19,1.56, 1.15, -10.51, 1.98, 1.54, 6.91, supp6,
2018-12-20,-0.44, 0.14, -8.65, 1.98, 1.55, 6.94, supp6,
2018-12-21,0.70, 0.10, -8.95, 1.99, 1.56, 6.97, supp6,
2018-12-22,0.39, 0.30, -12.54, 1.97, 1.54, 6.89, supp6,
2018-12-23,-0.19, -0.62, -8.29, 2.04, 1.64, 7.21, supp6,
2018-12-24,0.39, -0.87, -14.64, 2.00, 1.56, 7.02, supp6,
2018-12-25,-0.13, -0.85, -9.42, 1.98, 1.56, 6.96, supp6,
2018-12-26,1.74, -1.48, -7.81, 2.03, 1.59, 7.11, supp6,
2018-12-27,1.44, 0.99, -16.05, 2.02, 1.57, 7.05, supp6,
2018-12-28,0.59, 0.61, -13.97, 2.01, 1.56, 6.97, supp6,
2018-12-29,-0.21, -0.22, -16.58, 2.03, 1.58, 7.10, supp6,
2018-12-30,-0.26, -0.40, -11.24, 2.03, 1.57, 7.08, supp6,
2018-12-31,1.27, -0.40, -12.22, 2.02, 1.57, 7.05, supp6,
2019-01-01,1.73, 0.63, -21.66, 2.04, 1.56, 7.09, supp6,
2019-01-02,0.71, -0.02, -8.47, 2.02, 1.55, 6.96, supp6,
2019-01-03,0.59, 0.17, -18.67, 1.99, 1.57, 7.04, supp6,
2019-01-04,0.65, 0.83, -8.55, 1.99, 1.57, 7.03, supp6,
2019-01-05,0.44, -0.43, -0.20, 1.97, 1.55, 6.92, supp6,
2019-01-06,-1.14, -0.39, -9.28, 1.98, 1.57, 7.06, supp6,
2019-01-07,-0.12, 0.34, -10.66, 2.01, 1.55, 7.02, supp6,
2019-01-08,-2.28, -0.59, -17.18, 2.00, 1.55, 6.97, supp6,
2019-01-09,-0.68, 0.88, -25.49, 2.00, 1.58, 7.09, supp6,
2019-01-10,-1.63, -0.03, -11.85, 2.00, 1.59, 7.09, supp6,
2019-01-11,-0.65, -0.36, -9.94, 2.03, 1.60, 7.12, supp6,
2019-01-12,0.96, 0.36, -13.43, 2.04, 1.59, 7.11, supp6,
2019-01-13,2.03, -3.43, -17.08, 1.99, 1.56, 7.01, supp6,
2019-01-14,-0.01, 0.53, -17.67, 2.01, 1.57, 7.07, supp6,
2019-01-15,-0.91, -1.00, -11.15, 1.98, 1.57, 7.03, supp6,
2019-01-16,-1.09, -1.55, -13.74, 1.98, 1.56, 7.00, supp6,
2019-01-17,0.87, -0.11, -16.70, 2.00, 1.58, 7.14, supp6,
2019-01-18,1.88, 0.76, -21.02, 2.03, 1.61, 7.24, supp6,
2019-01-19,0.77, -0.53, -24.29, 2.01, 1.60, 7.11, supp6,
2019-01-20,0.77, 2.87, -26.38, 2.08, 1.62, 7.28, supp6,
2019-01-21,0.66, 0.17, -11.73, 2.03, 1.58, 7.08, supp6,
2019-01-22,0.77, 0.38, -19.69, 2.09, 1.59, 7.19, supp6,
2019-01-23,0.94, 0.51, -19.77, 2.04, 1.57, 7.07, supp6,
2019-01-24,0.93, 0.88, -16.25, 2.05, 1.57, 7.10, supp6,
2019-01-25,0.45, 1.23, -18.96, 2.03, 1.57, 7.08, supp6,
2019-01-26,-0.08, 1.73, -16.79, 2.04, 1.60, 7.13, supp6,
2019-01-27,0.22, 1.53, -15.99, 2.04, 1.59, 7.13, supp6,
2019-01-28,1.25, 1.11, -15.51, 2.04, 1.58, 7.09, supp6,
2019-01-29,1.34, 0.60, -15.28, 2.03, 1.60, 7.14, supp6,
2019-01-30,0.17, 1.15, -8.82, 1.98, 1.56, 7.00, supp6,
2019-01-31,0.73, 0.62, -12.93, 2.01, 1.62, 7.15, supp6,
2019-02-01,-1.00, 0.37, -6.79, 2.00, 1.57, 7.08, supp6,
2019-02-02,-0.50, 0.46, -3.72, 2.04, 1.58, 7.11, supp6,
2019-02-03,0.14, 0.70, -4.24, 1.99, 1.56, 6.99, supp6,
2019-02-04,1.44, 1.20, -7.73, 2.00, 1.56, 7.06, supp6,
2019-02-05,-0.17, 1.27, -10.57, 1.98, 1.56, 7.02, supp6,
2019-02-06,0.86, 0.73, -14.60, 1.99, 1.56, 7.03, supp6,
2019-02-07,1.24, 0.91, -14.14, 1.99, 1.55, 6.98, supp6,
2019-02-08,1.11, 0.99, -13.52, 1.99, 1.55, 6.97, supp6,
2019-02-09,0.00, 1.40, -17.62, 1.99, 1.57, 7.05, supp6,
2019-02-10,0.21, 0.91, -13.82, 2.00, 1.57, 7.11, supp6,
2019-02-11,-0.76, 2.02, -12.68, 2.09, 1.61, 7.27, supp6,
2019-02-12,-0.59, -0.17, -13.61, 2.07, 1.61, 7.32, supp6,
2019-02-13,-2.40, 0.08, -13.52, 2.00, 1.56, 7.02, supp6,
2019-02-14,-1.53, 3.61, -8.31, 2.08, 1.64, 7.42, supp6,
2019-02-15,-0.50, 0.59, -19.40, 14.48, 8.80, 73.84, supp6,
2019-02-16,-0.59, 2.17, -10.44, 24.05, 13.17, 106.94, supp6,
2019-02-17,0.76, 0.91, -23.28, 34.20, 22.14, 141.45, supp6,
2019-02-18,1.25, 0.66, -18.35, 9.84, 5.93, 53.01, supp6,
2019-02-19,0.97, 1.39, -16.21, 16.86, 10.09, 79.35, supp6,
2019-02-20,0.60, 1.72, -19.48, 20.37, 9.66, 94.00, supp6,
2019-02-21,1.99, 1.61, -17.41, 13.77, 8.58, 72.17, supp6,
2019-02-22,2.14, 1.32, -13.84, 16.25, 9.21, 80.17, supp6,
2019-02-23,1.25, 0.69, -23.55, 11.10, 7.45, 58.15, supp6,
2019-02-24,0.63, 0.94, -28.17, 33.97, 22.17, 142.16, supp6,
2019-02-25,-1.09, 0.67, -24.11, 23.89, 13.28, 107.22, supp6,
2019-02-26,-2.10, 1.50, -25.86, 19.95, 13.35, 76.81, supp6,
2019-02-27,-2.18, 3.30, -25.55, 21.42, 12.78, 95.99, supp6,
2019-02-28,-1.40, 0.65, -16.71, 22.10, 12.54, 107.35, supp6,
2019-03-01,0.68, 0.50, -28.50, 24.93, 18.24, 155.84, supp6,
2019-03-02,1.93, 1.24, -25.64, 33.61, 11.68, 107.05, supp6,
2019-03-03,0.89, 0.17, -25.17, 38.19, 16.26, 118.25, supp6,
2019-03-04,0.75, 1.95, -22.59, 39.12, 16.52, 118.60, supp6,
2019-03-05,-1.78, 0.81, -16.94, 40.17, 16.69, 120.29, supp6,
2019-03-06,-0.99, 0.59, -22.28, 16.36, 12.06, 79.30, supp6,
2019-03-07,-0.63, 1.12, -22.17, 19.69, 12.35, 95.24, supp6,
2019-03-08,0.45, 1.13, -22.61, 19.07, 12.14, 94.38, supp6,
2019-03-09,1.20, 1.04, -26.03, 24.38, 21.22, 169.49, supp6,
2019-03-10,-0.04, 0.80, -23.23, 23.35, 12.36, 101.26, supp6,
2019-03-11,0.61, 1.37, -26.29, 38.59, 18.94, 144.62, supp6,
2019-03-12,1.56, -1.67, -19.06, 23.20, 14.81, 123.53, supp6,
2019-03-13,-0.24, 1.80, -19.86, 23.40, 14.75, 124.48, supp6,
2019-03-14,1.16, 1.46, -28.76, 35.56, 17.47, 131.07, supp6,
2019-03-15,-0.26, 0.88, -24.39, 14.84, 9.41, 92.25, supp6,
2019-03-16,0.17, 1.35, -33.39, 17.36, 8.08, 87.14, supp6,
2019-03-17,-0.97, 1.66, -26.00, 14.88, 10.00, 72.32, supp6,
2019-03-18,-0.53, 0.89, -28.80, 17.40, 8.13, 87.21, supp6,
2019-03-19,-1.99, 0.09, -25.80, 14.91, 9.95, 72.01, supp6,
2019-03-20,-1.25, 1.53, -24.95, 12.76, 8.94, 60.40, supp6,
2019-03-21,0.08, 0.79, -29.55, 12.76, 8.95, 59.66, supp6,
2019-03-22,0.05, 0.80, -28.28, 11.85, 11.23, 97.61, supp6,
2019-03-23,-1.74, -0.41, -20.12, 11.47, 10.86, 94.68, supp6,
2019-03-24,0.04, 1.34, -22.93, 1.98, 1.55, 6.98, supp6,
2019-03-25,-2.00, -0.57, -19.89, 2.01, 1.57, 7.07, supp6,
2019-03-26,-1.02, 1.19, -17.57, 2.00, 1.56, 7.02, supp6,
2019-03-27,0.33, 1.21, -23.51, 2.03, 1.59, 7.22, supp6,
2019-03-28,-1.95, 1.86, -29.06, 2.08, 1.60, 7.19, supp6,
2019-03-29,-0.36, 1.70, -29.95, 2.02, 1.57, 7.07, supp6,
2019-03-30,-0.60, 1.83, -26.49, 2.05, 1.61, 7.21, supp6,
2019-03-31,0.35, 1.37, -27.98, 2.05, 1.58, 7.21, supp6,
2019-04-01,-0.53, 1.87, -22.55, 2.06, 1.61, 7.21, supp6,
2019-04-02,1.44, 1.27, -19.89, 2.54, 2.01, 8.76, supp6,
2019-04-03,-0.15, -0.36, -26.48, 2.01, 1.56, 7.06, supp6,
2019-04-04,0.23, 0.97, -20.81, 2.01, 1.56, 7.06, supp6,
2019-04-05,-2.80, 1.02, -22.83, 2.02, 1.57, 7.15, supp6,
2019-04-06,-2.16, 0.21, -22.90, 2.00, 1.56, 7.02, supp6,
2019-04-07,-2.84, 0.87, -20.98, 2.03, 1.57, 7.08, supp6,
2019-04-08,-3.11, 1.40, -33.05, 2.04, 1.61, 7.17, supp6,
2019-04-09,2.69, 2.26, -35.11, 2.01, 1.58, 7.12, supp6,
2019-04-10,-1.67, 2.47, -30.45, 2.06, 1.65, 7.43, supp6,
2019-04-11,0.41, 1.83, -22.78, 2.04, 1.60, 7.24, supp6,
2019-04-12,-0.80, 3.21, -17.82, 2.03, 1.57, 7.16, supp6,
2019-04-13,0.08, 0.26, -23.54, 1.97, 1.56, 6.97, supp6,
2019-04-14,-0.22, 1.85, -23.11, 1.99, 1.56, 7.02, supp6,
2019-04-15,0.45, 0.85, -19.35, 2.05, 1.57, 7.21, supp6,
2019-04-16,0.29, 0.42, -20.91, 2.01, 1.57, 7.09, supp6,
2019-04-17,-0.32, 1.37, -25.21, 2.05, 1.61, 7.15, supp6,
2019-04-18,-2.35, 2.08, -19.76, 2.03, 1.60, 7.17, supp6,
2019-04-19,-1.86, 1.66, -24.25, 2.05, 1.57, 7.23, supp6,
2019-04-20,0.68, 0.82, -18.98, 2.01, 1.57, 7.08, supp6,
2019-04-21,0.91, 1.33, -22.02, 2.01, 1.59, 7.11, supp6,
2019-04-22,0.90, 0.84, -28.80, 2.00, 1.55, 7.02, supp6,
2019-04-23,0.43, 0.84, -23.56, 2.00, 1.56, 7.04, supp6,
2019-04-24,0.19, 1.03, -18.76, 2.14, 1.66, 7.36, supp6,
2019-04-25,-1.03, 2.08, -24.19, 2.09, 1.65, 7.32, supp6,
2019-04-26,-0.13, 0.14, -18.04, 2.01, 1.55, 7.01, supp6,
2019-04-27,-1.23, 0.02, -26.35, 2.01, 1.57, 7.08, supp6,
2019-04-28,-1.11, 0.70, -20.13, 1.98, 1.55, 6.96, supp6,
2019-04-29,-3.13, 1.41, -18.47, 2.04, 1.60, 7.18, supp6,
2019-04-30,-1.42, 0.78, -15.00, 2.04, 1.59, 7.10, supp6,
2019-05-01,-0.78, 1.60, -18.14, 2.00, 1.57, 7.06, supp6,
2019-05-02,-0.56, 0.75, -23.38, 2.03, 1.60, 7.10, supp6,
2019-05-03,0.16, 0.56, -13.29, 2.03, 1.61, 7.15, supp6,
2019-05-04,-1.44, 0.66, -18.89, 2.01, 1.56, 7.02, supp6,
2019-05-05,-2.51, 1.14, -15.59, 1.99, 1.55, 6.91, supp6,
2019-05-06,-1.64, 1.18, -9.09, 2.00, 1.56, 6.99, supp6,
2019-05-07,-1.62, 1.06, -17.29, 2.04, 1.57, 7.08, supp6,
2019-05-08,-0.41, -0.37, -19.94, 2.04, 1.56, 7.04, supp6,
2019-05-09,-1.92, 0.47, -14.49, 2.00, 1.55, 7.02, supp6,
2019-05-10,-0.45, 0.00, -11.99, 11.10, 4.09, 66.45, supp6,
2019-05-11,-0.34, -0.31, -15.63, 2.02, 1.58, 6.99, supp6,
2019-05-12,-0.37, 0.95, -12.72, 1.98, 1.56, 7.00, supp6,
2019-05-13,-1.61, 2.18, -13.59, 1.98, 1.54, 6.95, supp6,
2019-05-14,0.07, 1.33, -16.46, 1.99, 1.55, 6.97, supp6,
2019-05-15,-1.44, -0.08, -14.66, 1.99, 1.55, 6.97, supp6,
2019-05-16,-3.87, -1.98, -17.97, 2.00, 1.57, 7.05, supp6,
2019-05-17,-0.26, 0.98, -12.89, 2.04, 1.61, 7.20, supp6,
