PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P529
Station name,ShellCreekCS2006
Begin Date, 2006-06-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4404519836 North Latitude, -120.3538291008 East Longitude, 437.32928 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-21,-1.04, -0.80, -4.80, 2.35, 2.04, 9.01, supp6,
2018-11-22,2.39, 59.84, -36.29, 8.73, 7.44, 35.26, supp6,
2018-11-23,1.53, -0.18, -4.95, 2.22, 1.92, 8.60, supp6,
2018-11-27,-13.37, -30.98, 47.77, 56.38, 198.80, 345.33, supp6,
2018-11-28,-8.30, 120.28, -117.48, 86.77, 155.54, 290.32, supp6,
2018-11-30,5.72, 0.02, 18.59, 9.11, 5.69, 29.08, supp6,
2018-12-05,0.79, -3.69, 5.02, 4.37, 3.12, 14.36, supp6,
2018-12-06,0.87, -0.54, 0.07, 1.88, 1.55, 6.93, supp6,
2018-12-07,-0.37, -0.64, -6.95, 2.20, 1.91, 8.35, supp6,
2018-12-11,2.54, 0.03, -3.27, 2.20, 1.86, 8.16, supp6,
2019-01-06,-3.78, 9.64, -9.23, 8.75, 14.16, 33.18, supp6,
2019-01-30,-1.96, -0.28, -10.86, 3.74, 3.28, 14.78, supp6,
2019-01-31,-0.59, -0.92, -4.91, 1.88, 1.60, 6.98, supp6,
2019-02-01,-0.01, -0.45, 6.32, 1.87, 1.58, 7.00, supp6,
2019-02-02,-1.59, -0.52, 1.24, 1.86, 1.56, 6.96, supp6,
2019-02-03,-2.86, -1.93, 3.87, 1.86, 1.54, 6.90, supp6,
2019-02-04,-0.15, 1.81, -4.30, 1.86, 1.55, 6.92, supp6,
2019-02-05,0.04, -0.24, -2.41, 1.85, 1.55, 6.90, supp6,
2019-02-06,1.29, 0.01, -1.25, 1.85, 1.54, 6.86, supp6,
2019-02-07,1.90, 0.40, -0.81, 1.84, 1.54, 6.86, supp6,
2019-02-08,1.48, -0.57, -3.69, 1.85, 1.53, 6.86, supp6,
2019-02-09,0.12, -0.72, -5.04, 1.87, 1.55, 6.89, supp6,
2019-02-10,0.13, -1.00, -6.07, 1.86, 1.53, 6.86, supp6,
2019-02-11,0.62, 0.71, -2.42, 1.90, 1.57, 7.00, supp6,
2019-02-12,0.60, -0.61, -1.12, 1.92, 1.59, 7.14, supp6,
2019-02-13,2.65, 1.06, -0.15, 1.91, 1.59, 7.12, supp6,
2019-02-14,1.06, 3.34, -2.54, 1.96, 1.67, 7.37, supp6,
2019-02-15,-0.95, -0.95, -3.51, 1.88, 1.57, 6.95, supp6,
2019-02-16,2.53, 0.83, 1.89, 1.86, 1.54, 6.90, supp6,
2019-02-17,1.86, -0.30, -6.92, 1.85, 1.54, 6.91, supp6,
2019-02-18,2.80, -0.21, -5.60, 1.85, 1.55, 6.94, supp6,
2019-02-19,1.69, 0.15, -2.79, 1.84, 1.54, 6.85, supp6,
2019-02-20,2.02, -0.68, -0.16, 1.83, 1.53, 6.81, supp6,
2019-02-21,1.90, -0.08, 4.61, 1.85, 1.55, 6.89, supp6,
2019-02-22,2.09, 0.15, 2.65, 1.86, 1.55, 6.95, supp6,
2019-02-23,2.41, 0.17, -6.58, 1.86, 1.55, 7.00, supp6,
2019-02-24,1.78, -0.08, -10.78, 1.84, 1.54, 6.89, supp6,
2019-02-25,1.42, -0.60, -5.72, 1.85, 1.53, 6.84, supp6,
2019-02-26,-0.47, -2.24, -12.82, 1.88, 1.60, 6.94, supp6,
2019-02-27,-3.55, -3.39, -4.30, 1.89, 1.58, 7.05, supp6,
2019-02-28,-0.99, -1.92, -3.80, 1.85, 1.54, 6.91, supp6,
2019-03-01,3.21, -1.13, -8.56, 1.91, 1.56, 7.04, supp6,
2019-03-02,-0.33, 1.49, -18.38, 1.87, 1.56, 6.99, supp6,
2019-03-03,-2.13, -4.63, -11.40, 1.85, 1.53, 6.86, supp6,
2019-03-04,2.25, 0.58, -3.35, 1.86, 1.54, 6.88, supp6,
2019-03-05,0.02, 0.23, -6.37, 1.84, 1.54, 6.89, supp6,
2019-03-06,-0.09, 3.12, -13.47, 1.90, 1.58, 7.06, supp6,
2019-03-07,0.92, 0.62, -9.26, 1.88, 1.55, 7.03, supp6,
2019-03-08,2.24, -0.13, -7.29, 1.86, 1.53, 6.83, supp6,
2019-03-09,2.05, 0.15, -10.97, 1.85, 1.53, 6.88, supp6,
2019-03-10,-0.46, -1.94, -5.94, 1.87, 1.55, 6.96, supp6,
2019-03-11,1.98, 0.65, -13.06, 1.86, 1.53, 6.88, supp6,
2019-03-12,3.47, -0.72, -8.21, 1.85, 1.53, 6.89, supp6,
2019-03-13,3.06, -0.27, -9.65, 1.86, 1.53, 6.87, supp6,
2019-03-14,2.58, 0.60, -8.72, 1.85, 1.53, 6.90, supp6,
2019-03-15,1.53, -0.48, -13.83, 1.89, 1.59, 7.14, supp6,
2019-03-16,1.90, -0.51, -18.34, 1.86, 1.54, 6.92, supp6,
2019-03-17,1.92, 0.53, -14.99, 1.85, 1.53, 6.87, supp6,
2019-03-18,3.50, -0.69, -15.90, 1.86, 1.53, 6.88, supp6,
2019-03-19,0.76, -0.95, -13.31, 1.86, 1.53, 6.88, supp6,
2019-03-20,-2.03, -2.55, -20.20, 1.88, 1.55, 7.00, supp6,
2019-03-21,2.18, -0.46, -15.47, 1.86, 1.55, 6.93, supp6,
2019-03-22,1.54, -0.14, -17.51, 1.90, 1.58, 7.14, supp6,
2019-03-23,3.28, 1.02, -9.13, 1.86, 1.53, 6.86, supp6,
2019-03-24,1.27, 0.74, -8.49, 1.86, 1.53, 6.85, supp6,
2019-03-25,0.42, -1.84, -15.79, 1.86, 1.53, 6.85, supp6,
2019-03-26,0.84, 0.06, -11.53, 1.86, 1.54, 6.91, supp6,
2019-03-27,-2.81, -5.26, -11.61, 1.90, 1.58, 7.09, supp6,
2019-03-28,2.35, -0.60, -14.87, 1.87, 1.54, 6.90, supp6,
2019-03-29,2.04, -0.87, -9.30, 1.86, 1.53, 6.87, supp6,
2019-03-30,1.93, 0.91, -12.26, 1.89, 1.58, 6.97, supp6,
2019-03-31,2.72, 0.98, -9.55, 1.93, 1.55, 7.09, supp6,
2019-04-01,1.92, 1.21, -9.92, 1.91, 1.57, 7.16, supp6,
2019-04-02,0.86, 0.02, -1.39, 1.87, 1.55, 6.96, supp6,
2019-04-03,2.28, -0.34, -10.43, 1.89, 1.58, 7.04, supp6,
2019-04-04,2.56, 0.13, -6.78, 1.87, 1.54, 6.98, supp6,
2019-04-05,1.69, 0.20, -6.46, 1.86, 1.53, 6.88, supp6,
2019-04-06,0.43, -0.68, -12.97, 1.87, 1.53, 6.92, supp6,
2019-04-07,2.43, 0.31, -10.77, 1.91, 1.56, 7.00, supp6,
2019-04-08,1.23, -0.34, -8.26, 1.85, 1.53, 6.85, supp6,
2019-04-09,2.96, -1.40, -11.10, 1.90, 1.55, 7.08, supp6,
2019-04-10,1.13, 0.52, -6.77, 1.91, 1.61, 7.18, supp6,
2019-04-11,2.37, -0.44, -8.85, 1.90, 1.57, 7.06, supp6,
2019-04-12,1.70, -1.16, -5.53, 1.88, 1.55, 7.08, supp6,
2019-04-13,2.95, -0.38, -6.63, 1.86, 1.53, 6.86, supp6,
2019-04-14,2.18, 0.05, -3.70, 1.86, 1.53, 6.84, supp6,
2019-04-15,0.67, -0.38, 1.04, 1.88, 1.57, 7.00, supp6,
2019-04-16,2.11, -0.38, -5.42, 1.86, 1.53, 6.88, supp6,
2019-04-17,2.27, 0.04, -10.45, 1.86, 1.54, 6.91, supp6,
2019-04-18,1.30, 0.80, -5.93, 1.86, 1.54, 6.88, supp6,
2019-04-19,1.98, -0.14, -6.92, 1.91, 1.54, 7.04, supp6,
2019-04-20,2.15, -0.75, -0.50, 1.86, 1.53, 6.85, supp6,
2019-04-21,2.89, -0.18, -1.99, 1.86, 1.55, 6.87, supp6,
2019-04-22,1.83, -0.13, -7.66, 1.86, 1.53, 6.88, supp6,
2019-04-23,1.71, -0.45, -4.74, 1.86, 1.53, 6.86, supp6,
2019-04-24,2.30, 0.58, -0.73, 1.89, 1.57, 6.98, supp6,
2019-04-25,1.26, -0.27, -5.21, 1.89, 1.58, 6.97, supp6,
2019-04-26,0.28, 0.09, -6.33, 1.85, 1.53, 6.84, supp6,
2019-04-27,1.65, -0.13, -3.26, 1.86, 1.54, 6.90, supp6,
2019-04-28,1.25, -0.16, -5.40, 1.85, 1.53, 6.87, supp6,
2019-04-29,1.48, -0.09, 1.38, 1.87, 1.55, 6.97, supp6,
2019-04-30,2.58, 0.16, 1.62, 1.86, 1.54, 6.87, supp6,
2019-05-01,0.20, 0.43, -4.51, 1.87, 1.54, 6.89, supp6,
2019-05-02,0.66, 0.14, -3.01, 1.89, 1.58, 6.97, supp6,
2019-05-03,2.10, -0.90, 1.45, 1.88, 1.59, 6.99, supp6,
2019-05-04,1.22, -1.12, -3.20, 1.87, 1.56, 6.98, supp6,
2019-05-05,1.90, -1.44, 1.94, 1.89, 1.59, 7.07, supp6,
2019-05-06,1.94, -0.80, -1.58, 1.87, 1.54, 6.91, supp6,
2019-05-07,0.90, -0.95, -1.68, 1.90, 1.55, 6.94, supp6,
2019-05-08,2.26, -0.38, -7.24, 1.90, 1.54, 6.92, supp6,
2019-05-09,1.89, 0.19, 1.87, 1.86, 1.54, 6.92, supp6,
2019-05-10,1.80, -0.48, -2.45, 1.87, 1.54, 6.94, supp6,
2019-05-11,1.45, -1.04, -4.91, 1.87, 1.53, 6.91, supp6,
2019-05-12,1.54, -0.86, 2.76, 1.87, 1.53, 6.87, supp6,
2019-05-13,2.10, -0.26, 0.96, 1.86, 1.53, 6.87, supp6,
2019-05-14,0.69, -0.18, -1.10, 1.85, 1.53, 6.85, supp6,
2019-05-15,0.33, -1.49, 2.80, 1.90, 1.60, 7.07, supp6,
2019-05-16,-3.91, -2.23, 0.48, 1.90, 1.56, 7.06, supp6,
2019-05-17,1.45, -1.22, -0.55, 1.87, 1.53, 6.91, supp6,
2019-05-18,1.43, 0.37, -0.16, 1.89, 1.58, 6.97, supp6,
2019-05-19,-3.39, -0.76, -0.79, 1.89, 1.56, 7.09, supp6,
2019-05-20,0.83, 0.31, 3.74, 1.86, 1.54, 6.92, supp6,
2019-05-21,2.00, -0.86, -0.42, 1.88, 1.58, 7.03, supp6,
2019-05-22,1.08, -0.39, -1.16, 1.91, 1.60, 7.06, supp6,
2019-05-23,1.40, -0.12, -2.00, 1.87, 1.53, 6.92, supp6,
2019-05-24,0.78, 1.60, 0.23, 1.84, 1.52, 6.79, supp6,
2019-05-25,1.00, -0.36, -7.17, 1.85, 1.53, 6.85, supp6,
2019-05-26,0.89, 0.66, 5.13, 1.87, 1.54, 6.92, supp6,
2019-05-27,1.67, 0.05, -3.48, 1.86, 1.53, 6.91, supp6,
2019-05-28,2.82, 0.49, -1.54, 1.88, 1.54, 6.93, supp6,
2019-05-29,1.78, -0.33, -1.71, 1.86, 1.54, 6.94, supp6,
2019-05-30,1.46, 1.23, -3.71, 1.90, 1.54, 7.01, supp6,
2019-05-31,1.73, 0.79, -3.92, 1.89, 1.57, 7.01, supp6,
2019-06-01,1.37, 0.80, -1.58, 1.89, 1.54, 6.98, supp6,
2019-06-02,2.16, 0.60, -1.79, 1.88, 1.54, 6.93, supp6,
2019-06-03,2.50, 0.16, 5.70, 1.87, 1.53, 6.93, supp6,
2019-06-04,2.65, 0.34, -1.21, 1.97, 1.60, 7.31, supp6,
2019-07-03,1.60, 0.29, -13.24, 2.83, 2.60, 10.93, supp6,
2019-07-04,2.36, -0.83, -7.07, 1.86, 1.53, 6.88, supp6,
2019-07-05,1.89, -0.93, -4.64, 1.85, 1.53, 6.89, supp6,
2019-07-06,1.50, 0.47, 0.30, 1.86, 1.54, 6.95, supp6,
2019-07-07,1.20, 0.04, 3.36, 1.87, 1.53, 6.92, supp6,
2019-07-08,1.45, -0.45, 4.52, 1.86, 1.53, 6.92, supp6,
2019-07-09,1.10, -0.03, 3.12, 1.86, 1.53, 6.90, supp6,
2019-07-10,1.18, -0.25, 1.26, 1.86, 1.53, 6.90, supp6,
2019-07-11,2.12, 0.03, 0.84, 1.89, 1.58, 7.08, supp6,
2019-08-01,0.63, 1.12, 5.17, 2.78, 2.52, 10.71, supp6,
2019-08-08,2.80, -3.42, 12.37, 3.92, 3.34, 16.57, supp6,
2019-08-09,3.44, -2.76, -7.43, 4.29, 3.71, 18.07, supp6,
2019-08-17,0.32, -1.28, 7.42, 2.71, 2.36, 10.48, supp6,
2019-08-18,-0.27, -1.76, 4.32, 1.85, 1.54, 6.93, supp6,
2019-08-19,1.32, -2.48, 10.53, 1.86, 1.54, 6.90, supp6,
2019-08-20,0.71, -1.28, 4.41, 1.93, 1.58, 7.07, supp6,
2019-08-28,3.13, 1.10, -1.76, 3.70, 3.07, 15.37, supp6,
2019-08-29,-1.50, -3.27, 10.61, 1.93, 1.55, 7.10, supp6,
2019-08-30,0.88, -1.18, 11.30, 1.93, 1.54, 7.06, supp6,
2019-08-31,-0.29, -1.03, 12.49, 1.87, 1.53, 6.93, supp6,
2019-09-01,0.20, -2.65, 11.22, 1.87, 1.53, 6.94, supp6,
2019-09-02,1.20, -1.32, 5.94, 1.87, 1.54, 6.98, supp6,
2019-09-03,0.20, -1.20, 12.05, 1.86, 1.54, 6.95, supp6,
2019-09-04,0.15, -2.37, 2.17, 1.85, 1.53, 6.87, supp6,
2019-09-05,1.44, -3.64, 1.43, 1.89, 1.59, 7.12, supp6,
2019-09-06,-0.12, -3.05, 7.33, 1.90, 1.58, 7.13, supp6,
2019-09-07,1.03, -3.41, 5.82, 1.87, 1.54, 6.97, supp6,
2019-09-08,0.32, -4.54, 8.35, 1.86, 1.54, 6.96, supp6,
2019-09-09,-0.62, -1.91, 8.81, 1.89, 1.57, 7.04, supp6,
2019-09-10,-0.63, -2.44, 8.83, 1.89, 1.56, 7.02, supp6,
2019-09-11,-0.06, -1.72, 7.49, 1.87, 1.54, 6.97, supp6,
2019-09-12,-0.20, -2.00, 8.53, 1.86, 1.54, 6.95, supp6,
2019-09-13,0.76, -1.23, 9.10, 1.87, 1.54, 6.98, supp6,
2019-09-14,-0.32, -1.71, 7.38, 1.86, 1.53, 6.91, supp6,
2019-09-15,-1.45, -2.53, 8.40, 1.85, 1.53, 6.92, supp6,
2019-09-16,-1.19, -3.07, 13.68, 1.86, 1.54, 6.98, supp6,
2019-09-17,0.58, -2.49, 11.41, 1.85, 1.53, 6.91, supp6,
2019-09-18,0.50, -1.00, 7.19, 1.86, 1.53, 6.92, supp6,
2019-09-19,-1.66, -1.92, 6.69, 1.85, 1.53, 6.90, supp6,
2019-09-20,-0.02, -1.36, 10.64, 1.95, 1.57, 7.17, supp6,
2019-09-21,1.43, -1.38, 12.73, 2.01, 1.61, 7.39, supp6,
2019-09-22,0.42, -1.98, 11.03, 1.85, 1.53, 6.92, supp6,
2019-09-23,-0.01, -2.91, 11.63, 1.85, 1.53, 6.91, supp6,
2019-09-24,1.06, -1.84, 10.93, 1.86, 1.53, 6.92, supp6,
2019-09-25,0.62, -1.85, 12.26, 1.84, 1.52, 6.82, supp6,
2019-09-26,-0.23, -1.89, 10.00, 1.86, 1.53, 6.94, supp6,
2019-09-27,0.81, -1.73, 11.53, 1.86, 1.54, 6.96, supp6,
2019-09-28,0.22, -3.16, 15.56, 1.96, 1.57, 7.37, supp6,
2019-09-29,-0.17, -3.76, 8.64, 1.91, 1.55, 7.17, supp6,
2019-09-30,0.02, -2.39, 11.09, 1.85, 1.52, 6.85, supp6,
2019-10-01,1.33, -2.10, 10.57, 1.87, 1.57, 7.05, supp6,
2019-10-02,0.41, -2.33, 11.66, 1.88, 1.57, 7.11, supp6,
2019-10-03,-0.29, -2.69, 11.84, 1.90, 1.62, 7.22, supp6,
2019-10-04,0.60, -2.62, 7.20, 1.87, 1.57, 7.01, supp6,
2019-10-05,-0.67, -1.26, 7.31, 1.86, 1.53, 6.91, supp6,
2019-10-06,1.45, -0.93, 9.51, 1.75, 1.49, 7.05, supp6,
2019-10-07,1.54, -0.93, 10.84, 1.77, 1.52, 7.16, supp6,
2019-10-08,0.42, -2.19, 7.89, 1.78, 1.51, 7.12, supp6,
2019-10-09,0.34, -1.15, 10.72, 1.79, 1.52, 7.18, supp6,
2019-10-10,0.93, -1.25, 10.11, 1.81, 1.59, 7.38, supp6,
2019-10-11,0.18, -1.06, 11.74, 1.78, 1.52, 7.17, supp6,
2019-10-12,-0.19, -0.81, 9.30, 1.78, 1.52, 7.14, supp6,
2019-10-13,0.20, -1.65, 10.71, 1.78, 1.51, 7.13, supp6,
2019-10-14,0.20, -2.30, 10.95, 1.78, 1.51, 7.12, supp6,
2019-10-15,-0.26, -2.01, 6.80, 1.78, 1.51, 7.13, supp6,
2019-10-16,-0.26, -1.74, 7.21, 1.79, 1.52, 7.19, supp6,
2019-10-17,0.58, -2.16, 13.81, 1.79, 1.53, 7.23, supp6,
2019-10-18,-0.64, -2.09, 10.20, 1.78, 1.52, 7.13, supp6,
2019-10-19,0.76, -1.88, 12.96, 1.79, 1.51, 7.15, supp6,
2019-10-20,1.23, -2.09, 10.33, 1.79, 1.52, 7.17, supp6,
2019-10-21,1.75, -1.10, 12.41, 1.79, 1.52, 7.16, supp6,
2019-10-22,1.02, -1.77, 9.14, 1.78, 1.51, 7.13, supp6,
2019-10-23,1.00, -1.63, 11.70, 1.78, 1.51, 7.13, supp6,
2019-10-24,0.73, -2.29, 10.26, 1.79, 1.52, 7.17, supp6,
2019-10-25,0.89, -2.16, 8.84, 1.78, 1.51, 7.13, supp6,
2019-10-26,0.92, -1.32, 13.54, 1.78, 1.51, 7.12, supp6,
2019-10-27,-0.03, -2.77, 14.78, 1.79, 1.52, 7.17, supp6,
2019-10-28,0.87, -1.21, 10.06, 1.79, 1.52, 7.17, supp6,
2019-10-29,-0.06, -2.65, 8.40, 1.79, 1.51, 7.14, supp6,
2019-10-30,1.33, -2.18, 9.12, 1.79, 1.52, 7.17, supp6,
2019-10-31,1.23, -2.01, 8.35, 1.81, 1.57, 7.28, supp6,
2019-11-01,-0.10, -2.24, 11.61, 1.81, 1.57, 7.32, supp6,
2019-11-02,0.35, -1.78, 5.60, 1.78, 1.51, 7.15, supp6,
2019-11-03,0.54, -1.90, 10.56, 1.79, 1.52, 7.16, supp6,
2019-11-04,0.21, -2.78, 12.00, 1.79, 1.52, 7.17, supp6,
2019-11-05,1.50, -2.61, 9.28, 1.83, 1.55, 7.36, supp6,
2019-11-06,-0.12, -2.16, 8.05, 1.78, 1.51, 7.13, supp6,
2019-11-07,0.02, -2.18, 6.71, 1.78, 1.51, 7.11, supp6,
2019-11-08,0.06, -1.92, 4.71, 1.78, 1.51, 7.10, supp6,
2019-11-09,1.23, -1.87, 5.18, 1.77, 1.50, 7.06, supp6,
2019-11-10,0.52, -2.26, 9.58, 1.78, 1.51, 7.09, supp6,
2019-11-11,0.10, -2.40, 7.74, 1.78, 1.51, 7.11, supp6,
2019-11-12,0.93, -2.06, 4.70, 1.78, 1.51, 7.11, supp6,
2019-11-13,1.44, -1.99, 11.29, 1.81, 1.57, 7.34, supp6,
2019-11-14,2.30, -1.16, 12.01, 1.78, 1.52, 7.15, supp6,
2019-11-15,0.79, -2.58, 5.69, 1.84, 1.53, 7.26, supp6,
2019-11-16,1.27, -2.03, 6.69, 1.78, 1.51, 7.14, supp6,
2019-11-17,1.47, -2.75, 7.83, 1.80, 1.55, 7.23, supp6,
2019-11-18,1.55, -2.42, 11.81, 1.78, 1.51, 7.11, supp6,
2019-11-19,0.80, -3.30, 15.97, 1.81, 1.54, 7.33, supp6,
2019-11-20,1.00, -3.66, 17.18, 1.79, 1.51, 7.13, supp6,
2019-11-21,-0.19, -3.31, 15.79, 1.82, 1.54, 7.30, supp6,
2019-11-22,-0.17, -1.37, 11.21, 1.78, 1.51, 7.10, supp6,
2019-11-23,0.78, -1.26, 12.93, 1.78, 1.51, 7.10, supp6,
2019-11-24,0.87, -1.26, 9.09, 1.79, 1.52, 7.15, supp6,
2019-11-25,0.38, -2.98, 15.19, 1.79, 1.53, 7.22, supp6,
2019-11-26,1.02, -2.81, 10.12, 1.78, 1.52, 7.13, supp6,
2019-11-27,-2.22, -3.27, 11.27, 1.84, 1.56, 7.33, supp6,
2019-11-28,-1.95, -4.16, 12.11, 1.80, 1.52, 7.14, supp6,
2019-11-29,-0.39, -3.95, 14.75, 1.79, 1.51, 7.11, supp6,
2019-11-30,1.26, -1.94, 10.56, 1.80, 1.51, 7.14, supp6,
2019-12-01,-2.80, -4.75, 13.95, 1.82, 1.54, 7.30, supp6,
2019-12-02,-6.48, -5.62, 18.71, 1.80, 1.54, 7.25, supp6,
2019-12-03,2.38, -1.31, 11.29, 1.79, 1.53, 7.20, supp6,
2019-12-04,-1.51, -2.43, 9.30, 1.80, 1.54, 7.26, supp6,
2019-12-05,0.03, -1.44, 9.53, 1.79, 1.51, 7.13, supp6,
2019-12-06,0.88, -1.11, 2.49, 1.79, 1.52, 7.15, supp6,
2019-12-07,-6.04, -5.75, 8.76, 1.82, 1.54, 7.27, supp6,
2019-12-08,-3.93, -5.50, 10.66, 1.83, 1.55, 7.32, supp6,
2019-12-09,1.52, -2.05, 0.50, 1.79, 1.53, 7.17, supp6,
2019-12-10,1.04, -2.22, -0.20, 1.79, 1.52, 7.16, supp6,
2019-12-11,0.47, -3.25, -2.23, 1.80, 1.54, 7.24, supp6,
2019-12-12,1.68, -2.14, 3.74, 1.78, 1.52, 7.14, supp6,
2019-12-13,1.99, -3.30, -0.67, 1.77, 1.51, 7.09, supp6,
2019-12-14,2.69, -4.17, 7.72, 1.87, 1.59, 7.38, supp6,
2019-12-15,1.44, -2.46, 5.22, 1.79, 1.54, 7.22, supp6,
2019-12-16,0.62, -2.11, 3.71, 1.79, 1.52, 7.13, supp6,
2019-12-17,0.79, -1.69, 2.58, 1.78, 1.52, 7.14, supp6,
2019-12-18,-0.05, -2.21, 8.34, 1.78, 1.52, 7.13, supp6,
2019-12-19,2.19, -2.43, 4.55, 1.80, 1.54, 7.22, supp6,
2019-12-20,1.20, -1.99, 1.14, 1.79, 1.54, 7.20, supp6,
2019-12-21,-1.47, -3.83, 1.54, 1.78, 1.52, 7.14, supp6,
2019-12-22,-0.49, -1.87, 6.10, 1.81, 1.54, 7.28, supp6,
2019-12-23,0.47, -1.91, 3.59, 1.78, 1.53, 7.18, supp6,
2019-12-24,1.97, -2.93, 0.89, 1.78, 1.52, 7.10, supp6,
2019-12-25,0.05, -3.44, 11.78, 1.78, 1.51, 7.09, supp6,
2019-12-26,0.23, -2.99, 8.48, 1.80, 1.52, 7.15, supp6,
2019-12-27,1.93, -1.96, 9.43, 1.79, 1.51, 7.10, supp6,
2019-12-28,1.25, -1.96, 6.43, 1.78, 1.52, 7.13, supp6,
2019-12-29,1.13, -2.04, 5.39, 1.79, 1.52, 7.16, supp6,
2019-12-30,1.15, -1.35, 6.79, 1.80, 1.52, 7.17, supp6,
2019-12-31,1.66, -1.70, 5.69, 1.79, 1.52, 7.13, supp6,
2020-01-01,1.00, -2.23, 13.30, 1.80, 1.55, 7.25, supp6,
2020-01-02,1.76, -2.11, 5.02, 1.79, 1.53, 7.18, supp6,
2020-01-03,2.03, -0.95, 2.00, 1.81, 1.55, 7.32, supp6,
2020-01-04,2.87, -0.25, 0.85, 1.80, 1.56, 7.31, supp6,
2020-01-05,2.57, -0.80, -1.78, 1.84, 1.56, 7.27, supp6,
2020-01-06,2.64, -2.01, -5.32, 1.84, 1.56, 7.28, supp6,
2020-01-07,2.18, -2.27, 0.15, 1.86, 1.57, 7.35, supp6,
2020-01-08,1.91, -1.89, 4.36, 1.78, 1.53, 7.13, supp6,
2020-01-09,0.77, -2.95, 2.08, 1.83, 1.55, 7.29, supp6,
2020-01-10,1.90, -1.21, -3.07, 1.83, 1.53, 7.23, supp6,
2020-01-11,2.30, -1.70, 4.04, 1.79, 1.52, 7.13, supp6,
2020-01-12,1.87, -2.13, 2.05, 1.78, 1.52, 7.11, supp6,
2020-01-13,2.08, -2.02, 4.32, 1.79, 1.51, 7.09, supp6,
2020-01-14,2.32, -2.56, 3.24, 1.78, 1.51, 7.04, supp6,
2020-01-15,1.63, -2.05, 5.66, 1.79, 1.52, 7.12, supp6,
2020-01-16,0.27, -3.87, 0.10, 1.89, 1.60, 7.49, supp6,
2020-01-17,1.61, -2.16, 1.04, 1.86, 1.57, 7.30, supp6,
2020-01-18,1.24, -1.50, 1.98, 1.79, 1.51, 7.11, supp6,
2020-01-19,2.75, -1.92, -3.10, 1.80, 1.51, 7.10, supp6,
2020-01-20,3.04, -0.94, 5.35, 1.81, 1.54, 7.27, supp6,
2020-01-21,2.00, -2.44, 3.18, 1.79, 1.51, 7.14, supp6,
2020-01-22,1.65, -1.79, 1.70, 1.78, 1.51, 7.11, supp6,
2020-01-23,1.95, -1.56, 6.93, 1.78, 1.51, 7.10, supp6,
2020-01-24,1.99, -2.19, 3.25, 1.78, 1.51, 7.09, supp6,
2020-01-25,2.01, -1.66, 0.25, 1.79, 1.51, 7.11, supp6,
2020-01-26,2.68, -2.40, 5.93, 1.80, 1.53, 7.22, supp6,
2020-01-27,1.82, -1.87, 4.82, 1.78, 1.51, 7.11, supp6,
2020-01-28,1.72, -1.58, 5.74, 1.79, 1.52, 7.10, supp6,
2020-01-29,2.32, -1.89, -0.89, 1.79, 1.51, 7.07, supp6,
2020-01-30,1.67, -1.64, 5.52, 1.79, 1.51, 7.14, supp6,
2020-01-31,2.73, -0.95, 2.94, 1.81, 1.52, 7.13, supp6,
2020-02-01,2.53, -1.15, 3.01, 1.79, 1.52, 7.12, supp6,
2020-02-02,2.02, -1.27, 3.92, 1.80, 1.52, 7.17, supp6,
2020-02-03,0.96, -2.98, 5.80, 1.79, 1.52, 7.15, supp6,
2020-02-04,2.19, -2.12, 6.55, 1.79, 1.51, 7.11, supp6,
2020-02-05,1.47, -1.72, 5.41, 1.79, 1.52, 7.14, supp6,
2020-02-06,1.89, -1.33, 7.60, 1.79, 1.51, 7.10, supp6,
2020-02-07,1.38, -1.52, 6.90, 1.79, 1.53, 7.12, supp6,
2020-02-08,1.37, -1.98, 4.75, 1.78, 1.52, 7.07, supp6,
2020-02-09,1.92, -2.39, 4.30, 1.80, 1.52, 7.12, supp6,
2020-02-10,1.16, -0.90, 4.95, 1.79, 1.52, 7.15, supp6,
2020-02-11,1.79, -1.36, 5.17, 1.80, 1.52, 7.13, supp6,
2020-02-12,1.77, -1.41, 4.69, 1.79, 1.52, 7.14, supp6,
2020-02-13,1.13, -1.33, 3.44, 1.81, 1.55, 7.26, supp6,
2020-02-14,1.06, -0.49, 8.60, 1.83, 1.56, 7.37, supp6,
2020-02-15,1.97, -1.02, 1.35, 1.78, 1.50, 7.08, supp6,
2020-02-16,0.85, -1.46, -3.55, 1.78, 1.51, 7.13, supp6,
2020-02-17,2.40, -1.45, 2.52, 1.78, 1.51, 7.14, supp6,
2020-02-18,2.18, -1.25, 3.46, 1.78, 1.51, 7.11, supp6,
2020-02-19,1.46, -2.08, 2.34, 1.77, 1.51, 7.10, supp6,
2020-02-20,2.15, -2.16, 1.28, 1.81, 1.55, 7.24, supp6,
2020-02-21,1.59, -1.54, 8.56, 1.79, 1.54, 7.22, supp6,
2020-02-22,1.23, -1.52, 3.63, 1.78, 1.51, 7.14, supp6,
2020-02-23,1.63, -1.33, 3.48, 1.78, 1.51, 7.14, supp6,
2020-02-24,1.68, -1.43, -4.99, 1.78, 1.50, 7.09, supp6,
