PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLHG
Station name,Sleepy_Hollow_GP
Begin Date, 2014-08-08
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 33.1926237908 North Latitude, -116.2540587037 East Longitude, 177.64552 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-30,-1.42, 1.13, 1.51, 1.80, 1.60, 7.02, repro,
2017-05-31,-1.27, 1.68, 5.40, 1.81, 1.60, 7.03, repro,
2017-06-01,-0.55, -0.48, 1.35, 1.82, 1.63, 7.05, repro,
2017-06-02,0.46, 1.74, -1.76, 1.82, 1.64, 7.09, repro,
2017-06-03,-0.04, 0.60, -1.34, 1.79, 1.58, 6.89, repro,
2017-06-04,0.27, 1.77, 6.73, 1.79, 1.59, 6.93, repro,
2017-06-05,-1.02, 1.47, 5.43, 1.81, 1.61, 7.05, repro,
2017-06-06,0.06, -0.13, 3.51, 1.81, 1.63, 7.08, repro,
2017-06-07,1.71, 0.46, -2.25, 1.82, 1.59, 6.96, repro,
2017-06-08,0.42, 0.41, -4.85, 1.80, 1.57, 6.90, repro,
2017-06-09,1.87, 1.24, -5.00, 1.80, 1.58, 6.91, repro,
2017-06-10,1.10, 0.56, 9.79, 1.81, 1.60, 7.02, repro,
2017-06-11,-0.94, -4.16, -4.17, 1.83, 1.65, 7.15, repro,
2017-06-12,2.04, 4.72, 11.21, 1.80, 1.58, 6.93, repro,
2017-06-13,0.80, 0.85, -2.78, 1.80, 1.58, 6.93, repro,
2017-06-14,0.38, 0.37, 3.41, 1.78, 1.57, 6.83, repro,
2017-06-15,-0.82, -0.57, 3.83, 1.81, 1.64, 7.05, repro,
2017-06-16,0.57, -0.51, -0.98, 1.89, 1.75, 7.39, repro,
2017-06-17,1.08, 1.17, -0.38, 1.80, 1.58, 6.93, repro,
2017-06-18,-0.34, 1.40, 3.98, 1.79, 1.58, 6.93, repro,
2017-06-19,0.76, 0.18, 0.45, 1.79, 1.58, 6.90, repro,
2017-06-20,1.18, 0.70, 1.88, 1.82, 1.62, 7.00, repro,
2017-06-21,-0.52, 1.20, 21.85, 1.86, 1.65, 7.21, repro,
2017-06-22,-1.32, -0.04, 1.41, 1.80, 1.59, 6.97, repro,
2017-06-23,0.07, 1.90, -1.65, 1.79, 1.58, 6.93, repro,
2017-06-24,0.92, 1.26, -2.40, 1.80, 1.59, 6.96, repro,
2017-06-25,-0.88, 1.82, -5.79, 1.86, 1.69, 7.20, repro,
2017-06-26,-0.85, 2.12, 7.11, 1.80, 1.58, 6.94, repro,
2017-06-27,-0.61, 1.89, 10.49, 1.79, 1.58, 6.90, repro,
2017-06-28,-0.17, 1.13, 5.33, 1.79, 1.57, 6.90, repro,
2017-06-29,-0.16, 1.35, 1.96, 1.80, 1.59, 6.95, repro,
2017-06-30,-1.16, 1.18, -7.63, 1.87, 1.69, 7.30, repro,
2017-07-01,-0.48, 0.87, -1.86, 1.83, 1.64, 7.06, repro,
2017-07-02,-1.21, 0.82, 5.15, 1.81, 1.59, 6.96, repro,
2017-07-03,-0.04, 1.69, 2.98, 1.80, 1.58, 6.94, repro,
2017-07-04,-0.16, 1.89, -0.94, 1.79, 1.58, 6.88, repro,
2017-07-05,0.51, 1.76, -4.19, 1.80, 1.59, 6.94, repro,
2017-07-06,-0.05, 0.30, 5.17, 1.86, 1.59, 7.04, repro,
2017-07-07,-0.15, 1.91, 6.33, 1.89, 1.61, 7.15, repro,
2017-07-08,1.03, 1.23, 4.94, 1.84, 1.64, 7.12, repro,
2017-07-09,-1.12, 0.48, 2.02, 1.80, 1.59, 6.95, repro,
2017-07-10,1.39, 0.22, 11.25, 1.82, 1.59, 6.98, repro,
2017-07-11,-0.87, 1.68, 5.80, 1.83, 1.64, 7.08, repro,
2017-07-12,-0.27, 0.51, 10.77, 1.84, 1.63, 7.09, repro,
2017-07-13,-0.03, 0.98, 6.20, 1.82, 1.61, 6.98, repro,
2017-07-14,-0.19, 0.35, -0.50, 1.81, 1.59, 6.98, repro,
2017-07-15,1.00, 1.29, 6.47, 1.94, 1.62, 7.25, repro,
2017-07-16,0.77, -0.38, 1.94, 1.81, 1.59, 6.97, repro,
2017-07-17,1.03, 0.62, 9.66, 1.80, 1.60, 6.95, repro,
2017-07-18,-0.11, -0.03, 5.88, 1.81, 1.59, 6.98, repro,
2017-07-19,-0.19, -0.91, 0.80, 1.81, 1.60, 7.02, repro,
2017-07-20,-0.30, 0.59, -2.89, 1.81, 1.60, 7.00, repro,
2017-07-21,-0.55, -1.27, 1.43, 1.79, 1.58, 6.93, repro,
2017-07-22,-0.11, 0.60, 1.61, 1.80, 1.59, 6.94, repro,
2017-07-23,0.10, 0.98, 0.93, 1.79, 1.58, 6.89, repro,
2017-07-24,1.32, 0.67, 1.63, 1.82, 1.60, 7.02, repro,
2017-07-25,-0.30, -0.73, 7.55, 1.80, 1.59, 6.96, repro,
2017-07-26,-0.48, 1.44, 6.24, 1.80, 1.58, 6.93, repro,
2017-07-27,-2.47, -0.73, 0.44, 1.82, 1.59, 7.00, repro,
2017-07-28,0.30, -0.11, 4.08, 1.81, 1.59, 6.95, repro,
2017-07-29,1.09, 0.36, 3.18, 1.80, 1.58, 6.90, repro,
2017-07-30,0.38, 0.17, 5.04, 1.81, 1.60, 6.97, repro,
2017-07-31,-0.45, 2.44, 2.02, 1.80, 1.59, 6.95, repro,
2017-08-01,-1.43, 1.19, -0.62, 1.82, 1.60, 7.06, repro,
2017-08-02,-0.08, 0.97, 1.70, 1.79, 1.58, 6.89, repro,
2017-08-03,1.65, 0.06, -3.03, 1.98, 1.72, 7.74, repro,
2017-08-04,-0.20, 0.26, -8.01, 1.96, 1.67, 7.43, repro,
2017-08-05,-0.70, 3.88, 7.91, 1.84, 1.62, 7.17, repro,
2017-08-06,0.78, 1.41, 2.19, 1.79, 1.58, 6.91, repro,
2017-08-07,-1.28, -0.32, 3.68, 1.80, 1.59, 6.93, repro,
2017-08-08,0.72, 0.54, 3.30, 1.80, 1.58, 6.93, repro,
2017-08-09,0.54, 1.36, -0.94, 1.81, 1.58, 6.90, repro,
2017-08-10,1.07, 1.88, 19.49, 1.81, 1.63, 7.07, repro,
2017-08-11,0.07, -0.17, 2.38, 1.88, 1.65, 7.35, repro,
2017-08-12,-0.95, -1.17, -3.82, 2.11, 2.03, 8.42, repro,
2017-08-13,-1.08, -0.97, 10.43, 1.90, 1.65, 7.31, repro,
2017-08-14,1.77, -0.94, 10.87, 1.89, 1.67, 7.27, repro,
2017-08-15,4.05, 0.40, 9.10, 1.86, 1.67, 7.21, repro,
2017-08-16,3.03, -0.66, 12.51, 1.81, 1.60, 6.96, repro,
2017-08-17,0.53, 1.20, -8.75, 1.84, 1.64, 7.10, repro,
2017-08-18,1.17, 0.71, -4.99, 1.87, 1.65, 7.15, repro,
2017-08-19,0.40, 1.98, 3.06, 1.83, 1.63, 7.01, repro,
2017-08-20,-2.07, -0.04, -3.63, 1.81, 1.59, 6.92, repro,
2017-08-21,1.38, 1.03, 6.95, 1.80, 1.60, 6.95, repro,
2017-08-22,-0.15, 0.88, -2.63, 1.82, 1.60, 7.01, repro,
2017-08-23,1.60, 2.68, -0.66, 1.81, 1.59, 6.95, repro,
2017-08-24,0.53, 0.97, 2.78, 1.82, 1.60, 6.97, repro,
2017-08-25,-0.32, 0.91, 0.04, 1.86, 1.61, 7.15, repro,
2017-08-26,-1.25, -0.23, -7.82, 1.92, 1.73, 7.37, repro,
2017-08-27,2.14, 0.38, -1.05, 1.81, 1.60, 6.99, repro,
2017-08-28,0.41, 1.09, -7.38, 1.80, 1.58, 6.89, repro,
2017-08-29,-1.09, 0.06, 0.22, 1.83, 1.63, 6.93, repro,
2017-08-30,-0.54, 0.51, -1.59, 1.79, 1.58, 6.87, repro,
2017-08-31,-0.01, -0.57, -0.11, 1.84, 1.63, 7.03, repro,
2017-09-01,1.17, 0.74, -9.08, 1.89, 1.69, 7.22, repro,
2017-09-02,1.36, 1.06, 1.18, 1.81, 1.59, 6.93, repro,
2017-09-03,1.71, 3.38, -5.91, 1.94, 1.72, 7.33, repro,
2017-09-04,2.27, -0.04, -1.85, 1.81, 1.59, 6.88, repro,
2017-09-05,0.42, 0.29, -1.62, 1.81, 1.59, 6.94, repro,
2017-09-06,-0.26, 1.24, 5.24, 1.87, 1.72, 7.28, repro,
2017-09-07,-0.97, 2.67, 4.96, 1.88, 1.71, 7.36, repro,
2017-09-08,-1.99, -0.78, 4.04, 1.85, 1.63, 7.08, repro,
2017-09-09,-0.86, -0.89, -0.73, 1.88, 1.66, 7.16, repro,
2017-09-10,1.29, 0.83, 4.36, 1.85, 1.67, 7.23, repro,
2017-09-11,0.24, -0.66, 0.92, 1.81, 1.60, 7.01, repro,
2017-09-12,-0.03, -0.67, 5.87, 1.86, 1.66, 7.13, repro,
2017-09-13,-0.71, -1.40, 7.91, 1.83, 1.65, 7.10, repro,
2017-09-14,3.62, 0.62, 12.23, 1.88, 1.70, 7.40, repro,
2017-09-15,-0.09, -0.43, 1.24, 1.80, 1.59, 6.92, repro,
2017-09-16,-0.19, 0.09, 8.45, 1.79, 1.59, 6.92, repro,
2017-09-17,-0.03, -0.71, 5.42, 1.81, 1.60, 6.95, repro,
2017-09-18,0.36, -1.14, 8.45, 1.79, 1.59, 6.89, repro,
2017-09-19,0.03, 0.35, 10.68, 1.81, 1.59, 6.93, repro,
2017-09-20,1.31, 0.38, 10.73, 1.79, 1.58, 6.85, repro,
2017-09-21,-0.19, -1.60, 0.09, 1.84, 1.64, 7.10, repro,
2017-09-22,-1.13, -2.74, 12.45, 1.84, 1.66, 7.15, repro,
2017-09-23,1.25, -0.94, 9.33, 1.80, 1.58, 6.90, repro,
2017-09-24,-1.59, -0.30, 6.33, 1.80, 1.58, 6.89, repro,
2017-09-25,-0.68, 0.55, 4.07, 1.80, 1.58, 6.90, repro,
2017-09-26,-0.73, 1.32, 4.77, 1.79, 1.57, 6.84, repro,
2017-09-27,-1.38, 0.19, 4.55, 1.80, 1.58, 6.90, repro,
2017-09-28,-0.42, -0.05, 3.26, 1.80, 1.59, 6.91, repro,
2017-09-29,-0.58, -0.27, -0.51, 1.80, 1.59, 6.88, repro,
2017-09-30,-0.10, -0.15, 4.48, 1.80, 1.58, 6.92, repro,
2017-10-01,-0.79, -0.47, -2.67, 1.81, 1.58, 6.91, repro,
2017-10-02,0.10, -0.23, 3.48, 1.82, 1.59, 6.93, repro,
2017-10-03,-0.69, -0.55, 2.93, 1.82, 1.60, 6.96, repro,
2017-10-04,0.31, -1.58, -2.89, 1.84, 1.63, 7.11, repro,
2017-10-05,0.68, 0.32, -7.42, 1.79, 1.58, 6.87, repro,
2017-10-06,0.77, 0.20, 3.00, 1.80, 1.58, 6.90, repro,
2017-10-07,0.20, -0.07, 2.49, 1.81, 1.59, 6.87, repro,
2017-10-08,-0.72, -0.67, 4.53, 1.82, 1.60, 6.93, repro,
2017-10-09,1.37, -1.49, 4.08, 1.80, 1.60, 6.92, repro,
2017-10-10,-0.07, -0.55, -1.98, 1.80, 1.58, 6.84, repro,
2017-10-11,0.25, -0.05, 1.46, 1.80, 1.59, 6.91, repro,
2017-10-12,-0.32, 0.45, 7.07, 1.81, 1.59, 6.93, repro,
2017-10-13,0.66, -1.10, 2.81, 1.80, 1.59, 6.88, repro,
2017-10-14,0.08, -0.67, 1.56, 1.80, 1.60, 6.90, repro,
2017-10-15,0.93, -0.37, -1.86, 1.80, 1.59, 6.87, repro,
2017-10-16,0.77, -0.62, -1.86, 1.81, 1.59, 6.92, repro,
2017-10-17,0.76, -0.32, 2.03, 1.80, 1.58, 6.86, repro,
2017-10-18,-1.16, 0.40, 16.45, 1.83, 1.62, 7.09, repro,
2017-10-19,-0.08, -1.92, 13.28, 1.83, 1.65, 7.06, repro,
2017-10-20,3.51, -1.37, -0.34, 1.86, 1.66, 7.20, repro,
2017-10-21,0.17, -0.37, 11.62, 1.80, 1.59, 6.88, repro,
2017-10-22,0.71, -0.06, -1.87, 1.83, 1.60, 7.00, repro,
2017-10-23,0.41, 0.26, -5.20, 1.81, 1.57, 6.85, repro,
2017-10-24,-0.15, 0.27, 0.82, 1.79, 1.58, 6.84, repro,
2017-10-25,1.24, 0.35, 2.57, 1.80, 1.59, 6.90, repro,
2017-10-26,0.43, 0.57, 2.77, 1.80, 1.57, 6.80, repro,
2017-10-27,-1.02, 0.68, -2.03, 1.85, 1.60, 7.01, repro,
2017-10-28,0.55, 0.36, -4.75, 1.80, 1.58, 6.88, repro,
2017-10-29,-0.12, 0.07, 4.34, 1.80, 1.57, 6.86, repro,
2017-10-30,0.36, 0.06, 0.03, 1.80, 1.59, 6.91, repro,
2017-10-31,-0.37, -0.65, 5.82, 1.82, 1.59, 6.93, repro,
2017-11-01,-0.31, -0.04, 0.29, 1.80, 1.60, 6.90, repro,
2017-11-02,-0.68, 0.05, -1.30, 1.86, 1.61, 7.05, repro,
2017-11-03,-0.23, -1.02, -3.29, 1.81, 1.59, 6.93, repro,
2017-11-04,-0.77, 0.22, -3.80, 1.81, 1.59, 6.92, repro,
2017-11-05,-0.95, -1.89, 1.68, 1.80, 1.59, 6.88, repro,
2017-11-06,-1.79, -1.89, 8.83, 1.81, 1.58, 6.89, repro,
2017-11-07,-2.53, 3.18, -1.85, 1.80, 1.59, 6.88, repro,
2017-11-08,-0.34, 0.95, -6.42, 1.82, 1.59, 6.91, repro,
2017-11-09,-0.51, 1.60, 4.67, 1.83, 1.63, 7.03, repro,
2017-11-10,1.69, -1.48, 0.65, 1.83, 1.62, 7.03, repro,
2017-11-11,1.21, -1.77, -1.13, 1.84, 1.68, 7.21, repro,
2017-11-12,-0.53, 0.06, -1.18, 1.80, 1.59, 6.88, repro,
2017-11-13,-0.31, -1.09, 0.76, 1.80, 1.60, 6.94, repro,
2017-11-14,0.00, -1.84, -6.47, 1.80, 1.59, 6.92, repro,
2017-11-15,1.13, 0.68, 2.67, 1.81, 1.60, 6.94, repro,
2017-11-16,2.85, -1.92, -3.81, 1.79, 1.59, 6.88, repro,
2017-11-17,0.34, 2.83, 9.11, 1.81, 1.61, 7.00, repro,
2017-11-18,0.15, -0.96, 2.94, 1.82, 1.59, 6.97, repro,
2017-11-19,0.35, 0.67, 1.85, 1.80, 1.59, 6.90, repro,
2017-11-20,0.10, 0.67, 4.58, 1.80, 1.57, 6.87, repro,
2017-11-21,1.10, -0.49, 3.93, 1.80, 1.58, 6.88, repro,
2017-11-22,0.59, -0.32, -2.68, 1.80, 1.58, 6.91, repro,
2017-11-23,1.25, 0.67, 0.10, 1.80, 1.59, 6.88, repro,
2017-11-24,0.54, 0.29, 1.94, 1.80, 1.58, 6.86, repro,
2017-11-25,0.83, -0.16, 0.50, 1.79, 1.58, 6.82, repro,
2017-11-26,1.54, 0.85, -1.38, 1.80, 1.58, 6.86, repro,
2017-11-27,2.15, 1.93, 1.50, 1.86, 1.68, 7.23, repro,
2017-11-28,1.15, -0.04, 3.93, 1.79, 1.59, 6.88, repro,
2017-11-29,1.31, 0.32, 0.56, 1.83, 1.60, 7.02, repro,
2017-11-30,0.79, 0.09, 1.96, 1.84, 1.59, 7.02, repro,
2017-12-01,1.16, 0.54, 2.67, 1.81, 1.58, 6.86, repro,
2017-12-02,0.20, 0.49, 2.65, 1.80, 1.59, 6.86, repro,
2017-12-03,1.04, 0.08, 5.56, 1.80, 1.59, 6.90, repro,
2017-12-04,1.90, -0.45, 3.27, 1.80, 1.59, 6.90, repro,
2017-12-05,1.16, 0.24, -2.42, 1.80, 1.58, 6.89, repro,
2017-12-06,0.37, 0.77, -2.85, 1.81, 1.59, 6.91, repro,
2017-12-07,2.97, 2.13, 7.64, 1.82, 1.59, 6.90, repro,
2017-12-08,0.41, 1.43, -4.42, 1.81, 1.59, 6.88, repro,
2017-12-09,1.13, 0.40, 3.05, 1.80, 1.57, 6.83, repro,
2017-12-10,-0.17, 0.29, -2.38, 1.80, 1.58, 6.85, repro,
2017-12-11,0.91, 0.63, 1.43, 1.90, 1.74, 7.34, repro,
2017-12-12,0.17, 0.95, 3.79, 1.81, 1.58, 6.88, repro,
2017-12-13,0.07, -0.06, 1.81, 1.81, 1.58, 6.88, repro,
2017-12-14,-1.20, -0.82, 1.98, 1.83, 1.66, 7.05, repro,
2017-12-15,-1.46, 0.70, -0.86, 1.80, 1.59, 6.90, repro,
2017-12-16,-0.58, -0.45, 4.26, 1.79, 1.59, 6.92, repro,
2017-12-17,-0.46, -0.15, 7.63, 1.82, 1.62, 7.01, repro,
2017-12-18,-0.27, -0.41, 3.30, 1.80, 1.58, 6.87, repro,
2017-12-19,-0.21, 0.57, 0.11, 1.86, 1.60, 6.99, repro,
2017-12-20,1.38, 0.60, -0.93, 1.81, 1.59, 6.89, repro,
2017-12-21,0.00, -0.36, 6.24, 1.89, 1.66, 7.35, repro,
2017-12-22,-1.08, -0.14, 2.44, 1.80, 1.58, 6.88, repro,
2017-12-23,0.59, 0.33, 1.36, 1.81, 1.58, 6.90, repro,
2017-12-24,-0.45, 0.49, -0.26, 1.80, 1.58, 6.87, repro,
2017-12-25,-0.41, 0.13, 1.41, 1.81, 1.58, 6.91, repro,
2017-12-26,0.15, 0.59, -2.11, 1.80, 1.58, 6.88, repro,
2017-12-27,-0.05, 1.53, -1.93, 1.81, 1.58, 6.90, repro,
2017-12-28,-0.12, 0.66, 2.19, 1.82, 1.59, 6.93, repro,
2017-12-29,-0.20, 0.75, -1.41, 1.82, 1.58, 6.91, repro,
2017-12-30,-0.73, 1.29, 1.81, 1.81, 1.59, 6.92, repro,
2017-12-31,0.41, -0.01, 4.07, 1.80, 1.59, 6.89, repro,
2018-01-01,0.71, 1.19, -1.14, 1.82, 1.63, 7.00, repro,
2018-01-02,-0.19, 0.30, -4.85, 1.81, 1.58, 6.90, repro,
2018-01-03,-0.48, 0.51, -1.03, 1.81, 1.59, 6.91, repro,
2018-01-04,-0.00, 0.74, -4.84, 1.81, 1.60, 6.95, repro,
2018-01-05,0.32, 1.24, 6.30, 1.81, 1.60, 6.93, repro,
2018-01-06,0.29, 0.48, 9.19, 1.83, 1.64, 7.10, repro,
2018-01-07,0.16, -0.90, -0.91, 1.81, 1.60, 6.94, repro,
2018-01-08,-0.08, 1.21, -0.97, 1.83, 1.63, 6.97, repro,
2018-01-09,0.96, 4.57, 10.13, 1.82, 1.62, 7.02, repro,
2018-01-10,-1.74, -0.14, 2.22, 1.80, 1.59, 6.91, repro,
2018-01-11,-0.13, -0.53, 4.28, 1.80, 1.59, 6.90, repro,
2018-01-12,-0.74, -0.25, 0.77, 1.79, 1.58, 6.86, repro,
2018-01-13,-0.17, 0.58, -1.82, 1.80, 1.58, 6.85, repro,
2018-01-14,0.48, 0.35, -3.60, 1.81, 1.58, 6.89, repro,
2018-01-15,0.37, -0.15, -4.19, 1.80, 1.58, 6.89, repro,
2018-01-16,-0.42, 0.93, -1.42, 1.81, 1.58, 6.92, repro,
2018-01-17,-0.46, -0.03, -1.10, 1.81, 1.60, 6.97, repro,
2018-01-18,0.47, 1.38, -0.09, 1.79, 1.58, 6.84, repro,
2018-01-19,0.86, -0.59, -0.46, 1.81, 1.59, 6.91, repro,
2018-01-20,4.50, 6.97, 7.97, 1.83, 1.60, 7.04, repro,
2018-01-21,0.76, 0.12, 3.69, 1.80, 1.57, 6.83, repro,
2018-01-22,0.65, -0.03, 1.90, 1.81, 1.59, 6.92, repro,
2018-01-23,-0.15, -0.48, -0.72, 1.80, 1.60, 6.91, repro,
2018-01-24,-0.56, 0.99, -1.75, 1.83, 1.63, 7.04, repro,
2018-01-25,0.39, -1.20, 5.80, 1.85, 1.66, 7.12, repro,
2018-01-26,3.87, -1.57, -1.15, 1.91, 1.69, 7.37, repro,
2018-01-27,0.35, -0.09, 0.22, 1.83, 1.63, 7.03, repro,
2018-01-28,0.03, 0.51, -2.49, 1.83, 1.64, 7.06, repro,
2018-01-29,1.09, 0.75, -4.57, 1.84, 1.64, 7.08, repro,
2018-01-30,0.57, 0.71, -3.82, 1.84, 1.64, 7.09, repro,
2018-01-31,0.01, 0.16, 2.00, 1.84, 1.64, 7.09, repro,
2018-02-01,-0.24, -0.62, -2.75, 1.82, 1.63, 7.03, repro,
2018-02-02,0.51, -0.39, -3.32, 1.82, 1.63, 7.01, repro,
2018-02-03,0.18, -0.09, -2.45, 1.84, 1.64, 7.07, repro,
2018-02-04,0.24, 0.76, -0.30, 1.89, 1.74, 7.36, repro,
2018-02-05,0.43, 0.56, 2.00, 1.87, 1.69, 7.24, repro,
2018-02-06,0.34, -0.11, 2.55, 2.04, 1.74, 7.64, repro,
2018-02-07,-0.59, 0.97, -1.23, 1.82, 1.63, 7.05, repro,
2018-02-08,0.55, 1.63, -3.40, 1.86, 1.65, 7.10, repro,
2018-02-09,-0.08, 2.15, 5.37, 1.83, 1.64, 7.06, repro,
2018-02-10,-0.26, 0.12, 5.72, 1.82, 1.64, 7.04, repro,
2018-02-11,0.13, 1.85, -0.69, 1.83, 1.64, 7.09, repro,
2018-02-12,2.89, 11.26, 16.26, 1.88, 1.68, 7.31, repro,
2018-02-13,2.37, 4.46, -8.93, 1.87, 1.68, 7.22, repro,
2018-02-14,0.30, 2.32, 2.84, 1.86, 1.68, 7.15, repro,
2018-02-15,-0.35, 1.27, -0.55, 1.84, 1.64, 7.07, repro,
2018-02-16,-0.16, 0.93, 0.86, 1.82, 1.63, 7.03, repro,
2018-02-17,-0.09, 0.23, 1.29, 1.83, 1.63, 7.07, repro,
2018-02-18,0.57, 1.24, 12.59, 1.84, 1.63, 7.10, repro,
2018-02-19,5.66, 12.38, 49.59, 1.90, 1.67, 7.36, repro,
2018-02-20,0.18, 1.49, -0.35, 1.83, 1.64, 7.06, repro,
2018-02-21,0.33, 1.73, -3.96, 1.83, 1.63, 7.05, repro,
2018-02-22,0.91, 0.93, -6.02, 1.83, 1.64, 7.10, repro,
2018-02-23,-0.44, -0.71, 6.64, 1.97, 1.75, 7.48, repro,
2018-02-24,0.44, 0.10, 0.08, 1.90, 1.65, 7.25, repro,
2018-02-25,-0.35, 0.88, 1.92, 1.83, 1.64, 7.06, repro,
2018-02-26,-0.51, 0.54, 4.33, 1.83, 1.64, 7.05, repro,
2018-02-27,3.27, 0.12, 2.35, 1.86, 1.66, 7.20, repro,
2018-02-28,0.64, -0.77, 2.99, 1.83, 1.63, 7.05, repro,
2018-03-01,-1.29, 1.18, -6.72, 1.85, 1.69, 7.25, repro,
2018-03-02,0.68, -1.53, -4.45, 1.87, 1.70, 7.28, repro,
2018-03-03,-1.55, -1.27, -21.33, 1.85, 1.67, 7.18, repro,
2018-03-04,-3.85, -8.24, -2.35, 1.89, 1.69, 7.34, repro,
2018-03-05,-1.00, 1.29, -1.10, 1.82, 1.63, 7.07, repro,
2018-03-06,-0.02, -0.49, 4.49, 1.82, 1.63, 7.04, repro,
2018-03-07,-1.38, 0.26, -0.97, 1.85, 1.65, 7.14, repro,
2018-03-08,-0.86, 1.14, 4.85, 1.87, 1.64, 7.20, repro,
2018-03-09,0.36, 0.05, 3.16, 1.88, 1.65, 7.27, repro,
2018-03-10,-1.74, 1.20, 14.98, 1.80, 1.59, 6.93, repro,
2018-03-11,0.12, 0.49, 5.18, 1.79, 1.60, 6.94, repro,
2018-03-12,-1.08, 1.32, -0.27, 1.80, 1.60, 6.96, repro,
2018-03-13,0.04, 2.78, 10.09, 1.80, 1.59, 6.93, repro,
2018-03-14,2.64, 6.60, -4.15, 1.85, 1.62, 7.13, repro,
2018-03-15,-0.85, 8.95, 20.53, 1.89, 1.63, 7.28, repro,
2018-03-16,-1.48, -0.64, 3.39, 1.79, 1.60, 6.95, repro,
2018-03-17,0.29, -0.57, -6.20, 1.81, 1.62, 7.06, repro,
2018-03-18,-0.75, -0.62, 5.68, 1.86, 1.61, 7.11, repro,
2018-03-19,-0.69, 0.61, 3.03, 1.81, 1.59, 6.97, repro,
2018-03-20,-0.39, 0.93, 1.89, 1.80, 1.59, 6.95, repro,
2018-03-21,1.38, -0.21, 0.53, 1.81, 1.60, 7.00, repro,
2018-03-22,-2.02, -0.46, -2.40, 1.81, 1.59, 6.98, repro,
2018-03-23,-4.07, -0.47, 4.61, 1.83, 1.60, 7.02, repro,
2018-03-24,-0.54, 0.64, 4.08, 1.81, 1.58, 6.96, repro,
2018-03-25,-0.41, -2.65, 18.07, 1.81, 1.58, 6.96, repro,
2018-03-26,0.79, 0.79, 0.86, 1.80, 1.58, 6.91, repro,
2018-03-27,1.34, -1.40, 2.96, 1.81, 1.59, 6.98, repro,
2018-03-28,-0.85, 0.54, 0.36, 1.80, 1.58, 6.94, repro,
2018-03-29,0.06, 0.96, -7.17, 1.79, 1.58, 6.91, repro,
2018-03-30,0.52, 0.71, -2.47, 1.81, 1.59, 7.00, repro,
2018-03-31,0.12, 0.25, 2.99, 1.80, 1.59, 6.97, repro,
2018-04-01,-0.87, -0.75, -0.57, 1.81, 1.58, 6.93, repro,
2018-04-02,-0.03, 0.23, 3.77, 1.80, 1.58, 6.93, repro,
2018-04-03,0.07, 0.07, 2.30, 1.79, 1.58, 6.91, repro,
2018-04-04,-0.16, 1.06, 3.80, 1.82, 1.59, 7.02, repro,
2018-04-05,-1.06, 0.81, 6.06, 1.84, 1.63, 7.15, repro,
2018-04-06,-1.18, -1.80, 1.62, 1.85, 1.63, 7.14, repro,
2018-04-07,-2.28, 1.72, 5.31, 1.83, 1.60, 7.02, repro,
2018-04-08,-0.00, 0.03, 10.94, 1.86, 1.60, 7.14, repro,
2018-04-09,0.02, -0.70, -1.68, 1.79, 1.57, 6.86, repro,
2018-04-10,1.12, 0.82, -2.99, 1.82, 1.59, 6.96, repro,
2018-04-11,-0.80, -1.67, 3.10, 1.81, 1.59, 6.95, repro,
2018-04-12,1.37, 0.99, 21.01, 1.90, 1.63, 7.26, repro,
2018-04-13,-2.21, 1.24, 7.49, 2.22, 1.90, 8.56, repro,
2018-04-14,-0.02, 1.25, -5.12, 1.80, 1.57, 6.89, repro,
2018-04-15,0.39, 0.21, 0.42, 1.81, 1.58, 6.98, repro,
2018-04-16,-2.86, -0.98, 13.26, 1.86, 1.67, 7.33, repro,
2018-04-17,1.76, -1.99, -2.90, 2.15, 1.92, 8.29, repro,
2018-04-18,-0.76, 1.05, 0.04, 1.86, 1.59, 7.14, repro,
2018-04-19,2.79, 5.56, -4.02, 1.84, 1.65, 7.25, repro,
2018-04-20,2.09, 0.27, 1.32, 1.79, 1.57, 6.92, repro,
2018-04-21,-0.82, 1.17, 7.11, 1.81, 1.57, 6.96, repro,
2018-04-22,-1.78, -0.20, 0.09, 1.80, 1.57, 6.92, repro,
2018-04-23,-0.48, 0.09, 7.16, 1.82, 1.60, 7.05, repro,
2018-04-24,0.61, 0.07, -0.71, 1.80, 1.57, 6.92, repro,
2018-04-25,1.10, 0.36, -4.65, 1.80, 1.57, 6.91, repro,
2018-04-26,0.72, 0.73, -2.61, 1.80, 1.57, 6.93, repro,
2018-04-27,1.27, 0.53, 1.30, 2.09, 1.79, 8.06, repro,
2018-04-28,-1.00, 0.27, 6.98, 1.83, 1.62, 7.10, repro,
2018-04-29,0.01, -0.49, -4.41, 1.79, 1.57, 6.89, repro,
2018-04-30,-1.43, -0.58, 8.01, 1.86, 1.66, 7.28, repro,
2018-05-01,-0.80, -0.04, 22.39, 1.85, 1.66, 7.29, repro,
2018-05-02,0.60, 1.21, 3.93, 1.80, 1.57, 6.94, repro,
2018-05-03,-0.54, 0.07, 3.86, 1.86, 1.61, 7.14, repro,
2018-05-04,0.19, 0.20, 4.05, 1.84, 1.61, 7.07, repro,
