PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P049
Station name,Armington_MT2006
Begin Date, 2006-04-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3499642095 North Latitude, -110.9062331384 East Longitude, 1186.06231 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-13,2.03, 1.21, 1.49, 2.02, 1.43, 6.75, supp6,
2020-05-14,1.05, 0.91, -2.80, 2.06, 1.46, 6.88, supp6,
2020-05-15,0.73, 1.04, -5.42, 2.05, 1.46, 6.87, supp6,
2020-05-16,0.36, 1.67, -4.14, 2.02, 1.44, 6.77, supp6,
2020-05-17,0.04, 1.54, -1.37, 2.03, 1.44, 6.79, supp6,
2020-05-18,2.17, 1.47, 1.28, 2.02, 1.44, 6.75, supp6,
2020-05-19,2.06, 0.93, -2.74, 2.07, 1.45, 6.92, supp6,
2020-05-20,1.10, 0.56, -2.80, 2.05, 1.45, 6.88, supp6,
2020-05-21,1.12, 0.68, -1.16, 2.04, 1.44, 6.81, supp6,
2020-05-22,-0.03, 1.12, 1.28, 2.09, 1.46, 6.90, supp6,
2020-05-23,1.82, 0.74, 0.16, 2.02, 1.44, 6.77, supp6,
2020-05-24,0.09, 0.37, -4.67, 2.01, 1.43, 6.73, supp6,
2020-05-25,0.80, 0.61, -4.83, 2.03, 1.44, 6.79, supp6,
2020-05-26,0.52, 0.39, -2.48, 2.03, 1.44, 6.79, supp6,
2020-05-27,1.21, 0.39, -5.20, 2.04, 1.45, 6.85, supp6,
2020-05-28,0.82, 0.93, -7.34, 2.06, 1.47, 6.94, supp6,
2020-05-29,1.61, 1.60, -6.50, 2.01, 1.44, 6.78, supp6,
2020-05-30,2.01, 1.54, -1.85, 2.03, 1.45, 6.83, supp6,
2020-05-31,-1.05, -0.26, -4.90, 2.12, 1.50, 7.23, supp6,
2020-06-01,1.35, 2.14, -0.41, 2.03, 1.44, 6.84, supp6,
2020-06-02,1.45, 0.17, -3.25, 2.05, 1.47, 6.99, supp6,
2020-06-03,1.23, -0.52, -3.24, 2.02, 1.45, 6.84, supp6,
2020-06-04,2.91, 0.05, -2.71, 2.10, 1.49, 7.08, supp6,
2020-06-05,1.80, 0.89, -4.63, 2.14, 1.50, 7.17, supp6,
2020-06-06,1.22, -0.09, 3.32, 2.06, 1.49, 7.07, supp6,
2020-06-07,1.97, 0.67, 0.83, 2.07, 1.50, 7.07, supp6,
2020-06-08,0.64, 2.17, -1.66, 2.06, 1.49, 7.05, supp6,
2020-06-09,1.04, 0.63, -3.21, 2.03, 1.48, 6.93, supp6,
2020-06-10,1.42, 0.41, -1.94, 2.05, 1.48, 7.00, supp6,
2020-06-11,1.84, 0.39, -0.59, 2.06, 1.49, 7.06, supp6,
2020-06-12,0.96, 1.98, -6.30, 2.04, 1.47, 6.97, supp6,
2020-06-13,3.01, 1.23, -0.48, 2.06, 1.50, 7.09, supp6,
2020-06-14,0.84, 1.11, 7.41, 2.03, 1.46, 6.92, supp6,
2020-06-15,1.64, 0.99, -1.56, 2.02, 1.46, 6.86, supp6,
2020-06-16,0.86, 2.12, 3.46, 2.02, 1.46, 6.81, supp6,
2020-06-17,1.85, 0.99, -0.93, 2.03, 1.47, 6.90, supp6,
2020-06-18,1.59, 1.46, -6.25, 2.03, 1.48, 6.91, supp6,
2020-06-19,1.25, 2.13, -2.37, 2.02, 1.45, 6.82, supp6,
2020-06-20,2.31, 0.94, -2.98, 2.03, 1.47, 6.85, supp6,
2020-06-21,1.22, 2.04, -1.58, 2.03, 1.46, 6.81, supp6,
2020-06-22,1.94, 1.34, -1.43, 2.04, 1.47, 6.85, supp6,
2020-06-23,1.04, 2.00, -2.52, 2.03, 1.47, 6.81, supp6,
2020-06-24,2.53, 0.28, -1.47, 2.04, 1.49, 6.89, supp6,
2020-06-25,2.40, 1.45, -0.80, 2.04, 1.48, 6.86, supp6,
2020-06-26,0.45, 1.44, -7.42, 2.09, 1.49, 6.95, supp6,
2020-06-27,2.16, 1.17, 6.31, 2.09, 1.51, 6.98, supp6,
2020-06-28,0.81, 2.67, 6.86, 2.13, 1.54, 7.21, supp6,
2020-06-29,2.05, 1.14, 0.95, 2.07, 1.50, 6.96, supp6,
2020-06-30,1.69, 1.79, -4.18, 2.08, 1.51, 6.97, supp6,
2020-07-01,-0.45, -0.15, 5.47, 2.05, 1.48, 6.88, supp6,
2020-07-02,0.78, 0.61, -2.91, 2.04, 1.46, 6.81, supp6,
2020-07-03,1.66, 1.38, -7.68, 2.05, 1.47, 6.83, supp6,
2020-07-04,0.76, 1.16, -5.69, 2.08, 1.50, 7.04, supp6,
2020-07-05,0.49, 1.13, -10.23, 2.05, 1.47, 6.85, supp6,
2020-07-06,2.43, 0.54, -5.67, 2.03, 1.46, 6.79, supp6,
2020-07-07,2.27, 0.97, 2.13, 2.08, 1.49, 7.07, supp6,
2020-07-08,0.63, -0.55, -0.37, 2.05, 1.46, 6.87, supp6,
2020-07-09,1.71, 1.47, -6.48, 2.09, 1.48, 7.00, supp6,
2020-07-10,0.96, 0.97, 1.49, 2.10, 1.51, 7.18, supp6,
2020-07-11,1.12, 0.34, -4.78, 2.07, 1.49, 7.02, supp6,
2020-07-12,2.45, 1.20, -3.54, 2.10, 1.52, 7.26, supp6,
2020-07-13,2.22, 1.36, 1.74, 2.06, 1.48, 7.00, supp6,
2020-07-14,1.87, 1.14, -0.18, 2.04, 1.47, 6.91, supp6,
2020-07-15,1.79, 1.18, -2.57, 2.03, 1.47, 6.87, supp6,
2020-07-16,1.36, 1.53, 0.09, 2.05, 1.47, 6.92, supp6,
2020-07-17,0.39, 0.38, -0.23, 2.05, 1.48, 6.95, supp6,
2020-07-18,0.66, 1.20, -4.36, 2.07, 1.49, 7.07, supp6,
2020-07-19,2.27, 1.05, 1.49, 2.05, 1.48, 6.96, supp6,
2020-07-20,2.64, 0.79, -4.51, 2.04, 1.47, 6.94, supp6,
2020-07-21,1.35, 2.09, -2.40, 2.05, 1.48, 6.96, supp6,
2020-07-22,0.79, 1.34, -2.13, 2.05, 1.48, 7.00, supp6,
2020-07-23,2.49, 2.41, 2.91, 2.10, 1.53, 7.30, supp6,
2020-07-24,0.80, 1.05, -1.85, 2.06, 1.50, 7.06, supp6,
2020-07-25,0.41, 1.76, 1.63, 2.05, 1.48, 6.98, supp6,
2020-07-26,1.00, 1.92, -2.99, 2.04, 1.47, 6.90, supp6,
2020-07-27,0.95, 1.74, 2.50, 2.04, 1.47, 6.94, supp6,
2020-07-28,0.34, 2.00, -1.89, 2.13, 1.52, 7.17, supp6,
2020-07-29,1.65, 2.32, 2.92, 2.04, 1.48, 6.97, supp6,
2020-07-30,1.01, 1.86, -3.44, 2.05, 1.47, 6.94, supp6,
2020-07-31,1.95, 1.60, -3.50, 2.05, 1.48, 6.98, supp6,
2020-08-01,1.40, 1.79, -5.68, 2.05, 1.47, 6.91, supp6,
2020-08-02,0.10, 1.67, 3.01, 2.06, 1.48, 7.01, supp6,
2020-08-03,1.06, 1.05, -2.00, 2.07, 1.48, 7.05, supp6,
2020-08-04,1.50, 1.27, 1.23, 2.09, 1.50, 7.14, supp6,
2020-08-05,0.51, 0.88, 7.25, 2.05, 1.47, 6.94, supp6,
2020-08-06,-0.80, 0.70, 11.50, 2.13, 1.55, 7.26, supp6,
2020-08-07,1.79, 0.84, -3.87, 2.15, 1.56, 7.42, supp6,
2020-08-08,-0.20, 0.67, -0.81, 2.05, 1.47, 6.96, supp6,
2020-08-09,1.31, 0.70, 0.64, 2.06, 1.48, 6.92, supp6,
2020-08-10,1.09, 1.47, 2.18, 2.04, 1.47, 6.91, supp6,
2020-08-11,0.89, 0.63, 4.62, 2.05, 1.47, 6.95, supp6,
2020-08-12,1.07, 1.16, -0.93, 2.04, 1.48, 6.97, supp6,
2020-08-13,1.98, 0.18, -1.87, 2.05, 1.47, 6.99, supp6,
2020-08-14,0.53, 1.72, -2.47, 2.04, 1.47, 6.93, supp6,
2020-08-15,1.57, 1.67, -2.38, 2.05, 1.47, 6.94, supp6,
2020-08-16,0.83, 1.08, 1.52, 2.05, 1.48, 7.00, suppf,
2020-08-17,0.98, 1.21, -3.17, 2.04, 1.47, 6.96, suppf,
2020-08-18,2.54, 1.24, -3.15, 2.07, 1.48, 7.06, suppf,
2020-08-19,0.87, 0.61, 5.85, 2.10, 1.51, 7.23, suppf,
2020-08-20,1.85, 1.32, 3.51, 2.08, 1.50, 7.21, suppf,
2020-08-21,0.79, 1.53, 6.79, 2.09, 1.51, 7.24, suppf,
2020-08-22,0.77, 0.33, -0.39, 2.04, 1.48, 6.99, suppf,
2020-08-23,0.45, 0.48, -3.44, 2.08, 1.48, 7.11, suppf,
2020-08-24,2.11, 2.19, 4.50, 2.05, 1.47, 6.97, suppf,
2020-08-25,-0.35, 2.44, 5.40, 2.09, 1.49, 7.14, suppf,
2020-08-26,1.04, 1.96, 2.39, 2.07, 1.48, 7.05, suppf,
2020-08-27,0.83, 0.93, 5.52, 2.04, 1.47, 6.96, suppf,
2020-08-28,1.70, 1.95, 1.26, 2.05, 1.47, 6.98, suppf,
2020-08-29,2.08, 1.20, 1.78, 2.06, 1.46, 6.99, suppf,
2020-08-30,1.72, 1.61, 5.22, 2.05, 1.46, 6.94, suppf,
2020-08-31,1.01, 1.83, 5.71, 2.04, 1.46, 6.92, suppf,
2020-09-01,0.63, 1.31, 9.37, 2.04, 1.46, 6.95, suppf,
2020-09-02,1.69, 1.19, 7.62, 2.06, 1.47, 7.03, suppf,
2020-09-03,0.71, 1.55, 2.74, 2.05, 1.47, 7.01, suppf,
2020-09-04,1.66, 1.55, -0.44, 2.05, 1.46, 6.97, suppf,
2020-09-05,1.76, 2.15, -1.60, 2.05, 1.46, 6.96, suppf,
2020-09-06,1.20, 0.68, -1.89, 2.04, 1.46, 6.97, suppf,
2020-09-07,1.62, 1.66, -1.94, 2.05, 1.46, 6.98, suppf,
2020-09-08,2.17, 1.70, -6.17, 2.05, 1.46, 7.00, suppf,
2020-09-09,2.02, 2.55, -1.42, 2.06, 1.46, 7.00, suppf,
2020-09-10,2.58, 1.63, -3.41, 2.08, 1.50, 7.20, suppf,
2020-09-11,1.99, 2.19, -4.74, 2.09, 1.52, 7.31, suppf,
2020-09-12,1.53, 1.42, 1.07, 2.08, 1.49, 7.19, suppf,
2020-09-13,2.81, 2.22, 1.23, 2.05, 1.46, 6.99, suppf,
2020-09-14,2.22, 1.76, -3.68, 2.05, 1.46, 7.00, suppf,
2020-09-15,2.48, 1.77, -6.16, 2.20, 1.52, 7.43, suppf,
2020-09-16,1.92, 2.20, -4.23, 2.21, 1.52, 7.44, suppf,
2020-09-17,1.84, 2.21, -3.61, 2.12, 1.49, 7.07, suppf,
2020-09-18,2.53, 1.74, 0.53, 2.12, 1.49, 7.06, suppf,
2020-09-19,2.90, 1.37, 2.82, 2.12, 1.50, 7.07, suppf,
2020-09-20,1.86, 0.56, -2.29, 2.12, 1.48, 7.18, suppf,
2020-09-21,2.90, 1.61, -0.49, 2.07, 1.47, 7.04, suppf,
2020-09-22,2.51, 1.69, -2.87, 2.13, 1.49, 7.19, suppf,
2020-09-23,2.67, 1.61, -0.39, 2.15, 1.50, 7.30, suppf,
2020-09-24,1.78, 1.71, 2.80, 2.08, 1.48, 7.14, suppf,
2020-09-25,1.51, 1.15, 8.70, 2.07, 1.46, 7.04, suppf,
2020-09-26,0.86, 0.26, 12.85, 2.06, 1.45, 6.97, suppf,
2020-09-27,1.58, 0.99, -0.48, 2.05, 1.44, 6.90, suppf,
2020-09-28,1.43, 1.71, 1.19, 2.05, 1.44, 6.92, suppf,
2020-09-29,2.87, 1.11, 1.11, 2.05, 1.45, 6.93, suppf,
2020-09-30,3.11, 1.71, -0.86, 2.04, 1.44, 6.90, suppf,
2020-10-01,2.57, 1.93, -5.49, 2.05, 1.45, 6.93, suppf,
2020-10-02,2.65, 1.87, -1.38, 2.07, 1.45, 6.94, suppf,
2020-10-03,2.09, 2.21, -3.89, 2.06, 1.44, 6.95, suppf,
2020-10-04,2.26, 1.50, 1.88, 1.44, 1.00, 4.84, suppf,
2020-10-05,1.93, 1.08, 2.60, 1.45, 1.01, 4.90, suppf,
2020-10-06,2.17, 0.58, 2.70, 1.44, 1.01, 4.87, suppf,
2020-10-07,2.26, 1.31, 1.65, 1.44, 1.00, 4.81, suppf,
2020-10-08,2.23, 1.64, 4.28, 1.47, 1.02, 4.94, suppf,
2020-10-09,2.92, -0.40, 8.29, 1.45, 1.00, 4.85, suppf,
2020-10-10,2.64, 1.81, 9.83, 1.43, 1.00, 4.81, suppf,
2020-10-11,1.74, 0.82, 8.02, 1.44, 1.00, 4.84, suppf,
2020-10-12,0.79, 1.22, 4.33, 1.45, 1.01, 4.86, suppf,
2020-10-13,0.80, 0.81, 0.80, 1.45, 1.00, 4.85, suppf,
2020-10-14,2.98, 1.64, 8.92, 1.46, 1.01, 4.89, suppf,
2020-10-15,2.79, 0.92, -5.79, 1.44, 0.99, 4.79, suppf,
2020-10-16,2.18, 1.11, 0.77, 1.44, 1.00, 4.80, suppf,
2020-10-17,1.92, 1.38, 3.56, 1.44, 0.99, 4.79, suppf,
2020-10-18,0.85, 2.58, -0.25, 1.44, 1.00, 4.82, suppf,
2020-10-19,-0.28, 2.47, 3.69, 1.44, 1.00, 4.83, suppf,
2020-10-20,2.28, 1.84, 2.62, 1.47, 1.02, 4.92, suppf,
2020-10-21,2.82, 1.86, 1.10, 1.44, 0.99, 4.78, suppf,
2020-10-22,1.80, 2.29, -2.70, 1.49, 1.01, 4.85, suppf,
2020-10-23,2.02, 2.50, -4.07, 1.51, 1.02, 4.90, suppf,
2020-10-24,2.33, 2.45, 0.35, 1.45, 1.00, 4.85, suppf,
2020-10-25,2.19, 2.23, -2.87, 2.05, 1.42, 6.85, suppf,
2020-10-26,1.40, 2.20, -1.17, 2.04, 1.41, 6.78, suppf,
2020-10-27,1.10, 2.25, 0.37, 2.04, 1.42, 6.82, suppf,
2020-10-28,1.48, 1.29, 2.16, 2.05, 1.43, 6.92, suppf,
2020-10-29,1.60, 1.36, 2.83, 2.09, 1.43, 6.92, suppf,
2020-10-30,-0.30, 2.86, 4.57, 2.10, 1.44, 7.00, suppf,
2020-10-31,1.33, 1.32, 3.22, 2.06, 1.44, 6.92, suppf,
2020-11-01,1.06, 2.20, -1.84, 2.07, 1.45, 6.95, suppf,
2020-11-02,0.75, 1.97, 0.01, 2.04, 1.41, 6.78, suppf,
2020-11-03,-0.05, 0.85, 7.78, 2.05, 1.41, 6.77, suppf,
2020-11-04,-0.08, 0.16, 7.32, 2.16, 1.45, 7.14, suppf,
2020-11-05,-1.49, 1.19, 6.80, 2.10, 1.45, 7.02, suppf,
2020-11-06,1.64, 1.73, 7.79, 2.05, 1.42, 6.82, suppf,
2020-11-07,1.45, 2.19, 10.21, 2.06, 1.42, 6.82, suppf,
2020-11-08,1.48, 1.53, 12.83, 2.05, 1.41, 6.78, suppf,
2020-11-09,1.58, 2.08, 10.01, 2.08, 1.43, 6.87, suppf,
2020-11-10,1.91, 1.74, 7.44, 2.09, 1.43, 6.85, suppf,
2020-11-11,1.64, 1.23, 7.74, 2.06, 1.44, 6.93, suppf,
2020-11-12,1.80, 1.43, 2.93, 2.11, 1.47, 7.10, suppf,
2020-11-13,0.65, 2.46, 12.40, 2.12, 1.49, 7.17, suppf,
2020-11-14,0.72, 0.84, 14.71, 2.06, 1.44, 6.94, suppf,
2020-11-15,1.08, 1.84, 5.52, 2.07, 1.45, 6.98, suppf,
2020-11-16,-0.27, 2.25, 4.06, 2.09, 1.47, 7.08, suppf,
2020-11-17,0.39, 2.11, 4.28, 2.12, 1.48, 7.16, suppf,
2020-11-18,0.63, 1.14, 14.01, 2.12, 1.48, 7.15, suppf,
2020-11-19,0.11, 0.97, 8.09, 2.08, 1.45, 7.00, suppf,
2020-11-20,1.56, 1.65, -3.50, 2.13, 1.51, 7.24, suppf,
2020-11-21,0.48, 1.59, -0.21, 2.11, 1.47, 7.09, suppf,
2020-11-22,1.09, 2.21, -1.87, 2.07, 1.45, 6.98, suppf,
2020-11-23,1.10, 2.36, 9.07, 2.09, 1.48, 7.15, suppf,
2020-11-24,0.53, 1.47, 8.00, 2.09, 1.48, 7.15, suppf,
2020-11-25,-0.21, 0.74, 12.11, 2.08, 1.46, 7.04, suppf,
2020-11-26,1.10, 0.58, 5.12, 2.06, 1.45, 6.98, suppf,
2020-11-27,0.65, 1.85, 4.79, 2.06, 1.45, 7.00, suppf,
2020-11-28,-0.76, 2.46, 0.31, 2.15, 1.47, 7.19, suppf,
2020-11-29,0.65, 1.68, 0.24, 2.17, 1.48, 7.26, suppf,
2020-11-30,0.11, 1.59, 7.73, 2.11, 1.47, 7.15, suppf,
2020-12-01,-0.07, 0.88, 5.03, 2.06, 1.44, 6.97, suppf,
2020-12-02,1.19, 2.03, -7.55, 2.06, 1.45, 6.99, suppf,
2020-12-03,0.60, 1.65, -2.96, 2.07, 1.45, 7.01, suppf,
2020-12-04,1.53, 2.23, -5.19, 2.07, 1.44, 6.98, suppf,
2020-12-05,1.44, 1.97, -6.95, 2.08, 1.44, 6.98, suppf,
2020-12-06,1.16, 2.18, -1.80, 2.07, 1.44, 6.99, suppf,
2020-12-07,-0.21, 1.52, -3.46, 2.06, 1.45, 6.98, suppf,
2020-12-08,0.71, 0.67, 3.05, 2.07, 1.45, 7.03, suppf,
2020-12-09,0.71, 0.90, 2.52, 2.11, 1.46, 7.18, suppf,
2020-12-10,2.22, 1.76, -2.76, 2.08, 1.45, 7.08, suppf,
2020-12-11,1.85, 2.32, -4.58, 2.07, 1.45, 7.04, suppf,
2020-12-12,2.32, 2.41, -8.44, 2.08, 1.45, 7.06, suppf,
2020-12-13,2.29, 2.11, -6.02, 2.07, 1.45, 7.02, suppf,
2020-12-14,1.03, 1.56, -5.03, 2.08, 1.45, 7.05, suppf,
2020-12-15,1.56, 1.89, -7.43, 2.09, 1.45, 7.06, suppf,
2020-12-16,1.45, 1.68, -1.14, 2.08, 1.45, 7.04, suppf,
2020-12-17,1.52, 1.75, 5.41, 2.07, 1.45, 7.02, suppf,
2020-12-18,1.66, 1.54, 0.43, 2.08, 1.46, 7.06, suppf,
2020-12-19,0.86, 0.90, 1.36, 2.08, 1.46, 7.07, suppf,
2020-12-20,0.70, 1.71, 2.72, 2.10, 1.47, 7.14, suppf,
2020-12-21,1.69, 1.63, 2.87, 2.04, 1.42, 6.88, suppf,
2020-12-22,1.73, 2.10, 3.34, 2.09, 1.46, 7.07, suppf,
2020-12-23,1.12, 1.60, -3.09, 2.07, 1.46, 7.08, suppf,
2020-12-24,1.58, 0.97, -2.42, 2.12, 1.50, 7.30, suppf,
2020-12-25,1.92, 1.29, -2.80, 2.08, 1.47, 7.13, suppf,
2020-12-26,1.77, 1.17, 0.85, 2.03, 1.43, 6.90, suppf,
2020-12-27,2.34, 1.77, -0.42, 2.04, 1.41, 6.85, suppf,
2020-12-28,2.21, 1.55, -1.92, 2.03, 1.42, 6.86, suppf,
2020-12-29,1.70, 1.76, -1.63, 2.03, 1.42, 6.86, suppf,
2020-12-30,1.41, 1.58, 1.91, 2.06, 1.43, 6.96, suppf,
2020-12-31,1.09, 1.58, 2.98, 2.04, 1.42, 6.91, suppf,
2021-01-01,1.35, 1.63, -2.31, 2.03, 1.41, 6.82, suppf,
2021-01-02,1.25, 1.93, 4.48, 2.03, 1.42, 6.87, suppf,
2021-01-03,0.82, 1.36, 19.34, 2.04, 1.43, 6.92, suppf,
2021-01-04,0.12, 1.69, 0.58, 2.04, 1.42, 6.87, suppf,
2021-01-05,0.08, 1.22, 3.57, 2.04, 1.42, 6.86, suppf,
2021-01-06,1.12, 2.04, 1.48, 2.03, 1.41, 6.84, suppf,
2021-01-07,0.42, 2.19, -2.21, 2.02, 1.42, 6.84, suppf,
2021-01-08,1.27, 2.00, -7.69, 2.03, 1.42, 6.89, suppf,
2021-01-09,1.43, 1.69, -6.24, 2.04, 1.42, 6.89, suppf,
2021-01-10,0.72, 2.06, -4.73, 2.04, 1.42, 6.90, suppf,
2021-01-11,0.69, 1.08, -2.22, 2.03, 1.42, 6.86, suppf,
2021-01-12,0.24, 0.24, -0.29, 2.03, 1.43, 6.90, suppf,
2021-01-13,0.50, 1.02, 6.96, 2.06, 1.46, 7.08, suppf,
2021-01-14,0.54, 0.82, -2.48, 2.04, 1.43, 6.91, suppf,
2021-01-15,0.91, 0.29, 2.15, 2.05, 1.44, 6.98, suppf,
2021-01-16,1.38, 0.77, 0.76, 2.03, 1.43, 6.89, suppf,
2021-01-17,0.42, 1.51, -1.33, 2.04, 1.42, 6.90, suppf,
2021-01-18,1.48, 1.09, -2.45, 2.02, 1.42, 6.86, suppf,
2021-01-19,0.71, 1.35, -4.75, 2.04, 1.43, 6.93, suppf,
2021-01-20,0.10, 1.09, 4.51, 2.12, 1.48, 7.21, suppf,
2021-01-21,0.83, 0.93, 1.12, 2.06, 1.46, 7.04, suppf,
2021-01-22,1.56, 1.69, -0.67, 2.03, 1.42, 6.85, suppf,
2021-01-23,1.48, 2.11, -1.12, 2.03, 1.42, 6.88, suppf,
2021-01-24,1.93, 2.01, 1.28, 2.04, 1.43, 6.92, suppf,
2021-01-25,1.60, 2.56, 1.80, 2.04, 1.43, 6.93, suppf,
2021-01-26,1.97, 2.23, 1.50, 2.05, 1.43, 6.96, suppf,
2021-01-27,1.66, 2.89, -3.96, 2.04, 1.43, 6.91, suppf,
2021-01-28,1.42, 2.36, -2.70, 2.04, 1.43, 6.93, suppf,
2021-01-29,1.26, 2.39, 0.11, 2.04, 1.42, 6.89, suppf,
2021-01-30,0.65, 1.94, 3.21, 2.03, 1.42, 6.88, suppf,
2021-01-31,0.74, 2.25, -6.77, 2.03, 1.42, 6.91, suppf,
2021-02-01,1.37, 2.61, -4.62, 2.03, 1.43, 6.92, suppf,
2021-02-02,0.80, 0.95, 1.31, 2.03, 1.42, 6.89, suppf,
2021-02-03,1.56, 1.61, -7.08, 2.03, 1.43, 6.93, suppf,
2021-02-04,0.95, 1.08, -0.55, 2.06, 1.46, 7.03, suppf,
2021-02-05,1.37, 1.83, -2.34, 2.06, 1.46, 7.06, suppf,
2021-02-06,1.82, 1.98, -2.22, 2.03, 1.43, 6.91, suppf,
2021-02-07,2.44, 2.30, -2.81, 2.04, 1.43, 6.93, suppf,
2021-02-08,2.64, 1.83, -8.09, 2.03, 1.43, 6.89, suppf,
2021-02-09,1.89, 2.06, -8.98, 2.02, 1.42, 6.87, suppf,
2021-02-10,2.29, 2.33, -10.47, 2.03, 1.42, 6.89, suppf,
2021-02-11,1.96, 2.11, -11.67, 2.03, 1.42, 6.91, suppf,
2021-02-12,1.52, 2.39, -10.04, 2.04, 1.43, 6.95, suppf,
2021-02-13,2.01, 2.32, -6.72, 2.04, 1.43, 6.94, suppf,
2021-02-14,1.76, 2.69, -8.51, 2.03, 1.43, 6.91, suppf,
2021-02-15,0.83, 2.36, 1.32, 2.02, 1.42, 6.85, suppf,
2021-02-16,1.50, 1.72, -0.89, 2.04, 1.42, 6.91, suppf,
2021-02-17,1.25, 1.30, -0.46, 2.04, 1.42, 6.88, suppf,
2021-02-18,0.82, 2.00, -8.46, 2.09, 1.44, 6.93, suppf,
2021-02-19,0.54, 1.50, -4.67, 2.10, 1.45, 6.98, suppf,
2021-02-20,0.14, 1.44, 0.10, 2.04, 1.43, 6.95, suppf,
2021-02-21,-0.07, 0.56, 1.39, 2.04, 1.43, 6.91, suppf,
2021-02-22,-0.41, 1.30, -0.99, 2.04, 1.42, 6.89, suppf,
2021-02-23,0.54, 0.16, -0.07, 2.04, 1.43, 6.91, suppf,
2021-02-24,1.40, 0.31, -7.57, 2.04, 1.43, 6.90, suppf,
2021-02-25,-0.43, -0.27, -4.19, 2.07, 1.47, 7.11, suppf,
2021-02-26,0.07, -0.16, 0.37, 2.05, 1.46, 7.01, suppf,
2021-02-27,1.38, 0.25, 2.20, 2.08, 1.49, 7.23, suppf,
2021-02-28,1.11, 0.15, 1.19, 2.06, 1.45, 7.10, suppf,
2021-03-01,0.45, 0.13, -3.99, 2.08, 1.47, 7.19, suppf,
2021-03-02,0.55, -0.78, 2.47, 2.12, 1.48, 7.26, suppf,
2021-03-03,0.79, 0.29, -3.98, 2.04, 1.43, 6.96, suppf,
2021-03-04,1.39, 0.73, -8.71, 2.03, 1.42, 6.89, suppf,
2021-03-05,1.93, 1.28, -11.19, 2.10, 1.46, 7.15, suppf,
2021-03-06,1.96, 0.33, -1.25, 2.12, 1.46, 7.17, suppf,
2021-03-07,0.98, 0.14, -9.00, 2.11, 1.46, 7.14, suppf,
2021-03-08,1.12, 1.11, -9.11, 2.17, 1.50, 7.32, suppf,
2021-03-09,1.11, 0.96, -4.47, 2.03, 1.43, 6.94, suppf,
2021-03-10,2.22, 1.54, -1.59, 2.04, 1.44, 6.98, suppf,
2021-03-11,1.13, 0.42, -4.47, 2.03, 1.44, 6.95, suppf,
2021-03-12,0.86, 0.85, -7.85, 2.06, 1.46, 7.08, suppf,
2021-03-13,1.52, 0.68, -7.48, 2.03, 1.43, 6.93, suppf,
2021-03-14,1.80, 1.70, -9.72, 2.03, 1.43, 6.94, suppf,
2021-03-15,0.84, 1.93, -1.17, 2.03, 1.44, 6.96, suppf,
2021-03-16,1.29, 0.25, -5.09, 2.04, 1.45, 7.01, suppf,
2021-03-17,1.66, 0.54, -7.68, 2.03, 1.43, 6.95, suppf,
2021-03-18,1.18, 0.87, -5.76, 2.05, 1.47, 7.08, suppf,
2021-03-19,-0.86, 1.12, -9.67, 2.06, 1.48, 7.11, suppf,
2021-03-20,1.16, 1.10, -7.09, 2.04, 1.44, 6.99, suppf,
2021-03-21,1.30, 0.77, -4.54, 2.04, 1.45, 7.04, suppf,
2021-03-22,1.41, 0.15, -6.90, 2.02, 1.44, 6.98, suppf,
2021-03-23,1.61, 0.69, -10.25, 2.03, 1.44, 6.94, suppf,
2021-03-24,0.67, 1.26, -4.08, 2.04, 1.45, 7.02, suppf,
2021-03-25,1.41, 1.16, -1.28, 2.03, 1.44, 6.97, suppf,
2021-03-26,0.73, 0.62, -1.56, 2.03, 1.44, 6.97, suppf,
2021-03-27,0.73, -0.02, -4.91, 2.03, 1.45, 6.98, suppf,
2021-03-28,0.88, -0.36, -5.30, 2.02, 1.45, 6.96, suppf,
2021-03-29,1.68, 1.07, 0.38, 2.05, 1.46, 7.10, suppf,
2021-03-30,0.82, 0.91, -7.15, 2.03, 1.44, 6.94, suppf,
2021-03-31,0.84, 0.74, -16.53, 2.02, 1.44, 6.92, suppf,
2021-04-01,0.68, -0.16, -10.07, 2.09, 1.47, 7.10, suppf,
2021-04-02,0.24, -0.86, -3.29, 2.03, 1.44, 6.96, suppf,
2021-04-03,0.44, 0.55, -9.26, 2.03, 1.45, 7.01, suppf,
2021-04-04,-0.24, 0.63, -7.75, 2.03, 1.45, 6.98, suppf,
2021-04-05,0.24, 0.23, -3.31, 2.02, 1.44, 6.93, suppf,
2021-04-06,0.38, 0.52, -2.67, 2.02, 1.44, 6.94, suppf,
2021-04-07,0.39, 0.66, -4.17, 2.00, 1.44, 6.90, suppf,
2021-04-08,0.20, -1.27, 1.43, 2.05, 1.48, 7.10, suppf,
2021-04-09,0.91, 0.99, -0.84, 2.05, 1.48, 7.08, suppf,
2021-04-10,0.36, 1.13, 1.34, 2.02, 1.45, 6.94, suppf,
2021-04-11,0.94, 0.68, -2.65, 2.01, 1.44, 6.90, suppf,
2021-04-12,1.47, 0.87, -8.73, 2.02, 1.49, 7.03, suppf,
