PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC40
Station name,PortHeidenAK2007
Begin Date, 2007-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 56.9303525237 North Latitude, -158.6185711936 East Longitude, 39.90725 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-25,-1.40, -2.69, -3.87, 2.19, 1.49, 7.05, supp6,
2019-05-26,-2.76, -1.68, -6.90, 2.20, 1.48, 7.04, supp6,
2019-05-27,-1.56, -1.41, -11.72, 2.19, 1.46, 6.96, supp6,
2019-05-28,1.85, -0.31, -6.76, 2.19, 1.47, 6.98, supp6,
2019-05-29,0.33, -0.50, -3.93, 2.20, 1.47, 7.03, supp6,
2019-05-30,0.33, 0.63, -12.75, 2.18, 1.46, 6.94, supp6,
2019-05-31,-0.59, -0.84, -4.34, 2.18, 1.47, 6.99, supp6,
2019-06-01,-1.76, -0.48, -8.94, 2.19, 1.47, 6.99, supp6,
2019-06-02,1.19, -0.86, -10.61, 2.19, 1.45, 6.94, supp6,
2019-06-03,0.37, -1.65, -10.95, 2.19, 1.47, 6.98, supp6,
2019-06-04,-0.99, -1.14, -14.30, 2.19, 1.47, 6.96, supp6,
2019-06-05,-0.96, -1.52, -13.85, 2.18, 1.47, 6.96, supp6,
2019-06-06,0.59, -2.11, -9.98, 2.24, 1.50, 7.24, supp6,
2019-06-07,-1.33, -1.23, -9.21, 2.21, 1.47, 7.01, supp6,
2019-06-08,-0.38, -1.09, -5.40, 2.19, 1.46, 6.97, supp6,
2019-06-09,-2.16, -0.67, 1.36, 2.18, 1.47, 6.99, supp6,
2019-06-10,-2.04, -1.67, -3.05, 2.22, 1.48, 7.12, supp6,
2019-06-11,-0.94, 0.18, 1.07, 2.21, 1.49, 7.17, supp6,
2019-06-12,-0.50, -0.08, -5.33, 2.22, 1.49, 7.18, supp6,
2019-06-13,0.93, -0.30, -7.23, 2.24, 1.48, 7.16, supp6,
2019-06-14,-2.93, 2.51, 11.52, 2.26, 1.51, 7.29, supp6,
2019-06-15,-2.58, -2.73, -0.10, 2.23, 1.49, 7.17, supp6,
2019-06-16,-0.54, -1.53, -7.17, 2.23, 1.49, 7.20, supp6,
2019-06-17,-1.07, -1.42, -6.85, 2.22, 1.49, 7.18, supp6,
2019-06-18,-1.38, -1.66, -2.51, 2.24, 1.49, 7.20, supp6,
2019-06-19,-1.08, -1.97, -11.91, 2.35, 1.54, 7.38, supp6,
2019-06-20,-1.14, -2.34, -3.14, 2.33, 1.54, 7.34, supp6,
2019-06-21,-1.12, -1.48, 0.05, 2.49, 1.80, 8.98, supp6,
2019-06-22,-3.08, -1.47, -2.06, 2.22, 1.49, 7.17, supp6,
2019-06-23,-1.29, -0.88, -1.53, 2.24, 1.50, 7.22, supp6,
2019-06-24,-1.97, 0.03, -3.71, 2.23, 1.48, 7.10, supp6,
2019-06-25,-0.58, -0.76, -5.67, 2.22, 1.48, 7.12, supp6,
2019-06-26,-2.14, -0.84, -2.42, 2.23, 1.49, 7.16, supp6,
2019-06-27,-1.05, 1.33, -4.64, 2.23, 1.50, 7.21, supp6,
2019-06-28,0.71, -2.83, -16.90, 2.25, 1.52, 7.31, supp6,
2019-06-29,-0.93, -0.42, -12.57, 2.19, 1.47, 6.99, supp6,
2019-06-30,-2.75, -0.25, -15.89, 2.19, 1.47, 6.97, supp6,
2019-07-01,-1.16, -1.64, -11.06, 2.19, 1.46, 6.96, supp6,
2019-07-02,-0.46, -1.42, -8.90, 2.20, 1.47, 7.02, supp6,
2019-07-03,-1.53, -1.66, -11.65, 2.18, 1.47, 6.98, supp6,
2019-07-04,-2.11, -1.41, -7.26, 2.20, 1.47, 7.05, supp6,
2019-07-05,-4.29, -1.29, -0.61, 2.22, 1.48, 7.14, supp6,
2019-07-06,-1.59, -2.04, -1.56, 2.19, 1.46, 6.97, supp6,
2019-07-07,-3.20, -1.11, -0.19, 2.19, 1.46, 6.97, supp6,
2019-07-08,-3.21, -0.49, -0.04, 2.19, 1.47, 6.99, supp6,
2019-07-09,-2.59, -0.30, -2.14, 2.20, 1.47, 7.01, supp6,
2019-07-10,-2.20, 1.08, -3.72, 2.19, 1.47, 7.00, supp6,
2019-07-11,-1.34, 0.36, -8.14, 2.20, 1.46, 6.99, supp6,
2019-07-12,-3.12, -1.34, -7.77, 2.19, 1.46, 6.97, suppl,
2019-07-13,-1.44, -0.75, -3.47, 2.25, 1.51, 7.26, suppl,
2019-07-14,-2.30, -0.70, -14.25, 2.20, 1.50, 7.14, supp6,
2019-07-15,-1.45, -1.76, -8.26, 2.20, 1.50, 7.16, supp6,
2019-07-16,-1.41, -1.76, -7.31, 2.23, 1.50, 7.23, supp6,
2019-07-17,-1.59, -2.01, 0.59, 2.23, 1.48, 7.17, supp6,
2019-07-18,-1.93, -2.61, 3.26, 2.23, 1.49, 7.18, supp6,
2019-07-19,-2.04, -1.77, -4.11, 2.29, 1.54, 7.32, supp6,
2019-07-20,-3.25, -1.60, -8.02, 2.22, 1.49, 7.10, supp6,
2019-07-21,-2.88, -0.57, -5.70, 2.21, 1.50, 7.17, supp6,
2019-07-22,-2.53, -1.30, 0.05, 2.28, 1.48, 7.13, supp6,
2019-07-23,-3.08, -0.55, 0.12, 2.24, 1.49, 7.07, supp6,
2019-07-24,-1.30, -0.85, 4.74, 2.29, 1.52, 7.20, supp6,
2019-07-25,-0.96, -0.92, -2.13, 2.19, 1.47, 6.96, supp6,
2019-07-26,-1.36, -0.11, -7.91, 2.29, 1.52, 7.27, suppl,
2019-07-27,-1.61, -0.50, -3.48, 2.20, 1.46, 6.99, supp6,
2019-07-28,-0.71, -0.19, -7.61, 2.20, 1.46, 6.98, supp6,
2019-07-29,-0.35, -1.38, -2.36, 2.23, 1.51, 7.10, supp6,
2019-07-30,-2.56, -2.09, -1.01, 2.19, 1.46, 6.97, supp6,
2019-07-31,-3.17, -1.24, -7.00, 2.28, 1.50, 7.19, supp6,
2019-08-01,-2.27, -1.54, -6.36, 2.19, 1.47, 6.99, supp6,
2019-08-02,-3.36, -1.55, -0.85, 2.26, 1.50, 7.13, supp6,
2019-08-03,-2.19, -1.37, -0.33, 2.20, 1.47, 6.98, supp6,
2019-08-04,-1.15, -1.12, 2.50, 2.20, 1.46, 6.96, supp6,
2019-08-05,-2.81, -1.94, 2.92, 2.23, 1.50, 7.23, supp6,
2019-08-06,-0.97, -0.43, -2.71, 2.19, 1.48, 7.00, supp6,
2019-08-07,-1.13, 0.62, -7.05, 2.28, 1.52, 7.34, supp6,
2019-08-08,-0.90, 0.30, -11.88, 2.30, 1.53, 7.23, supp6,
2019-08-09,-1.92, 0.31, -13.35, 2.18, 1.47, 6.93, supp6,
2019-08-10,0.66, -0.68, -2.96, 2.27, 1.53, 7.32, supp6,
2019-08-11,0.72, -1.20, 0.49, 2.26, 1.54, 7.36, supp6,
2019-08-12,-1.43, -1.77, 3.45, 2.20, 1.47, 6.99, supp6,
2019-08-13,-0.25, -1.80, -5.20, 2.22, 1.48, 7.11, supp6,
2019-08-14,-0.22, -1.39, -0.97, 2.19, 1.48, 7.05, supp6,
2019-08-15,0.44, -1.36, -1.10, 2.20, 1.47, 6.96, supp6,
2019-08-16,0.06, -1.22, 1.70, 2.25, 1.50, 7.10, supp6,
2019-08-17,-0.45, -0.87, 2.44, 2.19, 1.47, 6.96, supp6,
2019-08-18,0.71, 0.25, 1.47, 2.19, 1.46, 6.95, supp6,
2019-08-19,0.91, -0.50, -1.92, 2.19, 1.46, 6.99, supp6,
2019-08-20,1.21, -1.27, 8.50, 2.19, 1.46, 6.98, supp6,
2019-08-21,-1.56, -0.36, 6.51, 2.22, 1.47, 7.03, supp6,
2019-08-22,-0.20, 0.62, 5.29, 2.21, 1.48, 7.05, supp6,
2019-08-23,-0.61, -1.48, -1.65, 2.22, 1.48, 7.11, supp6,
2019-08-24,0.32, -1.67, 1.80, 2.21, 1.48, 7.03, supp6,
2019-08-25,0.51, -1.57, -2.80, 2.21, 1.48, 7.08, supp6,
2019-08-26,-0.44, -0.99, -6.57, 2.20, 1.47, 7.00, supp6,
2019-08-27,-0.95, -1.69, -2.39, 2.20, 1.46, 6.96, supp6,
2019-08-28,-2.35, -1.68, -6.01, 2.22, 1.48, 7.10, supp6,
2019-08-29,1.55, -0.69, -8.16, 2.24, 1.51, 7.13, supp6,
2019-08-30,-0.89, -0.36, 1.91, 2.26, 1.52, 7.19, supp6,
2019-08-31,-1.51, -0.39, -1.84, 2.21, 1.48, 7.05, supp6,
2019-09-01,2.39, -1.79, -3.65, 2.27, 1.51, 7.27, supp6,
2019-09-02,-0.29, -0.23, 5.26, 2.20, 1.46, 6.96, supp6,
2019-09-03,0.48, -0.76, -4.23, 2.21, 1.46, 6.98, supp6,
2019-09-04,0.05, 0.22, -6.92, 2.20, 1.47, 7.00, supp6,
2019-09-05,-1.39, -0.69, -10.21, 2.24, 1.51, 7.14, supp6,
2019-09-06,-1.57, 0.25, -8.64, 2.25, 1.51, 7.17, supp6,
2019-09-07,0.39, -1.61, -7.22, 2.31, 1.52, 7.29, supp6,
2019-09-08,0.28, -0.49, -5.41, 2.18, 1.46, 6.92, supp6,
2019-09-09,0.73, -1.33, -2.50, 2.26, 1.51, 7.37, supp6,
2019-09-10,0.07, -2.01, -4.94, 2.24, 1.49, 7.08, supp6,
2019-09-11,0.36, -2.49, 0.11, 2.20, 1.48, 7.01, supp6,
2019-09-12,0.14, -1.96, 2.14, 2.21, 1.47, 7.02, supp6,
2019-09-13,-0.71, -1.27, -0.98, 2.18, 1.46, 6.93, supp6,
2019-09-14,-0.53, -1.36, 1.62, 2.19, 1.47, 6.94, supp6,
2019-09-15,0.83, -1.22, -1.89, 2.19, 1.46, 6.96, supp6,
2019-09-16,-1.59, -0.28, -3.17, 2.21, 1.47, 7.01, supp6,
2019-09-17,-1.24, -0.39, -2.42, 2.20, 1.47, 7.01, supp6,
2019-09-18,0.46, -1.06, -6.45, 2.26, 1.49, 7.12, supp6,
2019-09-19,-0.32, -0.59, -4.41, 2.21, 1.47, 7.03, supp6,
2019-09-20,-1.10, -0.15, -5.37, 2.22, 1.52, 7.38, supp6,
2019-09-21,1.15, -1.09, 0.36, 2.24, 1.52, 7.40, supp6,
2019-09-22,1.38, -1.78, 3.30, 2.20, 1.46, 7.00, supp6,
2019-09-23,-0.62, -1.58, 5.48, 2.20, 1.46, 6.97, supp6,
2019-09-24,0.82, -1.34, -0.98, 2.22, 1.47, 7.04, supp6,
2019-09-25,-0.66, -1.65, 0.68, 2.21, 1.48, 7.03, supp6,
2019-09-26,-0.67, -1.16, 4.78, 2.20, 1.46, 6.97, supp6,
2019-09-27,0.30, -0.76, -0.39, 2.19, 1.46, 6.93, supp6,
2019-09-28,0.81, 1.41, 5.05, 2.26, 1.55, 7.43, supp6,
2019-09-29,0.03, -0.33, 0.10, 2.27, 1.53, 7.20, supp6,
2019-09-30,-1.25, 0.19, 0.87, 2.20, 1.47, 7.02, supp6,
2019-10-01,1.29, 0.06, -0.72, 2.25, 1.49, 7.15, supp6,
2019-10-02,1.77, 0.43, -4.68, 2.26, 1.49, 7.12, supp6,
2019-10-03,-0.30, -0.12, -3.27, 2.34, 1.51, 7.23, supp6,
2019-10-04,0.97, -1.52, -8.44, 2.26, 1.47, 7.08, supp6,
2019-10-05,-0.11, -0.96, -3.65, 2.20, 1.46, 6.99, supp6,
2019-10-06,0.73, -1.78, 1.11, 2.20, 1.42, 7.10, supp6,
2019-10-07,3.47, -1.88, -5.27, 2.21, 1.42, 7.11, supp6,
2019-10-08,1.49, -1.50, -3.85, 2.22, 1.43, 7.23, supp6,
2019-10-09,1.87, -0.56, -7.74, 2.21, 1.43, 7.19, supp6,
2019-10-10,1.33, -1.01, 1.43, 2.29, 1.46, 7.35, supp6,
2019-10-11,1.20, -1.95, -4.82, 2.22, 1.43, 7.20, supp6,
2019-10-12,1.11, -1.01, -0.94, 2.21, 1.44, 7.20, supp6,
2019-10-13,1.65, -1.15, -0.39, 2.22, 1.43, 7.23, supp6,
2019-10-14,0.68, -0.57, -2.27, 2.22, 1.44, 7.24, supp6,
2019-10-15,0.90, -1.54, 2.03, 2.22, 1.43, 7.20, supp6,
2019-10-16,1.50, -1.98, 2.56, 2.23, 1.44, 7.22, supp6,
2019-10-17,0.63, -1.71, 10.56, 2.23, 1.44, 7.29, supp6,
2019-10-18,1.85, -0.16, 5.69, 2.22, 1.44, 7.31, supp6,
2019-10-19,1.51, -0.89, 9.36, 2.21, 1.44, 7.27, supp6,
2019-10-20,0.00, -1.43, 4.13, 2.22, 1.44, 7.27, supp6,
2019-10-21,0.60, -1.00, 4.62, 2.22, 1.43, 7.24, supp6,
2019-10-22,-0.61, -0.69, -0.39, 2.22, 1.43, 7.25, supp6,
2019-10-23,0.46, -0.78, 6.13, 2.24, 1.46, 7.34, supp6,
2019-10-24,0.61, -1.40, 3.65, 2.21, 1.44, 7.26, supp6,
2019-10-25,2.80, -0.62, 1.61, 2.22, 1.44, 7.26, supp6,
2019-10-26,4.41, -2.00, -0.82, 2.33, 1.51, 7.70, supp6,
2019-10-27,3.81, -1.32, 1.47, 2.32, 1.51, 7.75, supp6,
2019-10-28,2.55, -2.31, -6.72, 2.23, 1.45, 7.31, supp6,
2019-10-29,0.90, -0.51, -1.30, 2.21, 1.43, 7.21, supp6,
2019-10-30,0.57, -1.80, 8.17, 2.23, 1.46, 7.32, supp6,
2019-10-31,0.47, -1.39, 1.41, 2.29, 1.48, 7.47, supp6,
2019-11-01,1.88, -1.31, -7.61, 2.27, 1.47, 7.38, supp6,
2019-11-02,1.88, -2.09, -10.46, 2.21, 1.43, 7.21, supp6,
2019-11-03,1.79, -1.01, -3.65, 2.23, 1.43, 7.24, supp6,
2019-11-04,0.52, -0.31, -2.66, 2.21, 1.44, 7.22, supp6,
2019-11-05,-0.09, -0.50, -5.67, 2.26, 1.48, 7.56, supp6,
2019-11-06,2.76, -1.85, 1.61, 2.26, 1.47, 7.46, supp6,
2019-11-07,1.21, -0.73, -2.83, 2.22, 1.44, 7.25, supp6,
2019-11-08,1.67, -2.28, -4.88, 2.22, 1.44, 7.27, supp6,
2019-11-09,1.13, -3.54, -7.43, 2.22, 1.45, 7.29, supp6,
2019-11-10,0.00, -2.61, -1.24, 2.27, 1.48, 7.51, supp6,
2019-11-11,2.99, -1.50, -4.89, 2.24, 1.45, 7.32, supp6,
2019-11-12,0.55, -1.98, -0.00, 2.23, 1.44, 7.29, supp6,
2019-11-13,-1.25, -4.37, 17.40, 2.32, 1.49, 7.50, supp6,
2019-11-14,-0.34, -1.23, 8.29, 2.21, 1.44, 7.22, supp6,
2019-11-15,1.09, -1.59, 11.38, 2.22, 1.47, 7.48, supp6,
2019-11-16,0.22, -1.83, 9.13, 2.20, 1.44, 7.22, supp6,
2019-11-17,-0.23, -1.10, 6.62, 2.26, 1.47, 7.51, supp6,
2019-11-18,1.19, -1.08, 9.00, 2.21, 1.43, 7.21, supp6,
2019-11-19,0.00, -0.49, 0.51, 2.29, 1.49, 7.56, supp6,
2019-11-20,1.44, -1.25, 4.99, 2.23, 1.44, 7.31, supp6,
2019-11-21,-1.27, -1.14, 14.84, 2.31, 1.51, 7.61, supp6,
2019-11-22,2.25, -2.22, 5.57, 2.22, 1.43, 7.21, supp6,
2019-11-23,1.33, -1.20, 11.43, 2.22, 1.43, 7.24, supp6,
2019-11-24,1.68, -1.54, 9.32, 2.22, 1.43, 7.24, supp6,
2019-11-25,-0.11, -0.80, -1.33, 2.22, 1.43, 7.23, supp6,
2019-11-26,-0.54, -1.43, -4.33, 2.23, 1.44, 7.30, supp6,
2019-11-27,-0.63, -1.28, 0.07, 2.27, 1.44, 7.36, supp6,
2019-11-28,-0.34, -2.21, 3.99, 2.23, 1.43, 7.26, supp6,
2019-11-29,-0.91, -1.08, 13.31, 2.21, 1.43, 7.23, supp6,
2019-11-30,-0.66, -1.96, 4.56, 2.22, 1.44, 7.28, supp6,
2019-12-01,-0.64, -1.33, 8.55, 2.22, 1.44, 7.28, supp6,
2019-12-02,-0.69, -1.91, 6.87, 2.23, 1.45, 7.28, supp6,
2019-12-03,1.59, -0.20, 6.17, 2.22, 1.44, 7.26, supp6,
2019-12-04,1.21, -1.97, 3.71, 2.21, 1.43, 7.22, supp6,
2019-12-05,0.65, -2.63, 4.47, 2.20, 1.43, 7.20, supp6,
2019-12-06,-0.71, -0.70, 7.07, 2.23, 1.45, 7.34, supp6,
2019-12-07,0.21, -1.72, 15.96, 2.24, 1.46, 7.33, supp6,
2019-12-08,2.27, -2.26, 3.93, 2.22, 1.45, 7.24, supp6,
2019-12-09,-2.22, -2.88, 11.35, 2.24, 1.46, 7.40, supp6,
2019-12-10,1.85, -2.55, 3.16, 2.22, 1.43, 7.23, supp6,
2019-12-11,-1.62, -2.31, 4.29, 2.21, 1.43, 7.20, supp6,
2019-12-12,-0.08, -1.40, 7.42, 2.22, 1.44, 7.21, supp6,
2019-12-13,-1.92, -1.18, -1.11, 2.22, 1.44, 7.23, supp6,
2019-12-14,-3.09, -0.40, 1.67, 2.34, 1.52, 7.70, supp6,
2019-12-15,1.49, -2.07, 1.92, 2.24, 1.46, 7.38, supp6,
2019-12-16,-2.08, -0.19, 4.09, 2.22, 1.44, 7.26, supp6,
2019-12-17,-0.95, -2.26, -0.31, 2.22, 1.44, 7.24, supp6,
2019-12-18,-0.45, -2.37, 7.92, 2.21, 1.44, 7.20, supp6,
2019-12-19,-0.25, -1.81, 7.70, 2.26, 1.46, 7.24, supp6,
2019-12-20,1.70, -1.84, -2.40, 2.28, 1.46, 7.32, supp6,
2019-12-21,0.72, -2.00, 5.72, 2.24, 1.45, 7.29, supp6,
2019-12-22,-1.14, -1.15, 4.76, 2.24, 1.45, 7.29, supp6,
2019-12-23,0.69, -2.01, 4.52, 2.20, 1.44, 7.20, supp6,
2019-12-24,-2.56, -1.50, 3.47, 2.19, 1.43, 7.13, supp6,
2019-12-25,-2.00, -1.36, 6.84, 2.21, 1.44, 7.23, supp6,
2019-12-26,-1.76, -2.00, 2.69, 2.22, 1.44, 7.24, supp6,
2019-12-27,-3.43, -0.44, 13.78, 2.22, 1.43, 7.24, supp6,
2019-12-28,-4.76, -1.89, 11.77, 2.21, 1.44, 7.20, supp6,
2019-12-29,-4.80, -2.56, 1.93, 2.20, 1.44, 7.20, supp6,
2019-12-30,-4.01, -3.30, 9.32, 2.19, 1.43, 7.15, supp6,
2019-12-31,-3.12, -2.19, 10.20, 2.22, 1.44, 7.23, supp6,
2020-01-01,-4.27, -2.45, 12.22, 2.23, 1.44, 7.23, supp6,
2020-01-02,-4.51, -2.14, 10.79, 2.22, 1.44, 7.19, supp6,
2020-01-03,-3.97, -2.35, 7.19, 2.26, 1.46, 7.31, supp6,
2020-01-04,-1.71, -3.50, 0.87, 2.24, 1.45, 7.26, supp6,
2020-01-05,-2.37, -4.10, 2.70, 2.23, 1.48, 7.36, supp6,
2020-01-06,-2.34, -3.30, -1.50, 2.28, 1.49, 7.49, supp6,
2020-01-07,-0.18, -2.88, 9.50, 2.25, 1.48, 7.43, supp6,
2020-01-08,-1.33, -2.40, 4.24, 2.22, 1.44, 7.27, supp6,
2020-01-09,-3.98, -1.40, 8.02, 2.24, 1.47, 7.44, supp6,
2020-01-10,-4.38, -1.24, 7.53, 2.23, 1.47, 7.43, supp6,
2020-01-11,-4.00, -0.63, 4.58, 2.22, 1.45, 7.23, supp6,
2020-01-12,-3.81, -1.81, 1.49, 2.26, 1.46, 7.33, supp6,
2020-01-13,-1.81, -1.58, -1.59, 2.23, 1.45, 7.23, supp6,
2020-01-14,-1.33, -0.89, -1.93, 2.19, 1.43, 7.09, supp6,
2020-01-15,-3.07, -1.00, 6.06, 2.19, 1.43, 7.07, supp6,
2020-01-16,-0.77, -1.41, 7.31, 2.29, 1.48, 7.20, supp6,
2020-01-17,-0.47, -2.39, 6.18, 2.29, 1.48, 7.21, supp6,
2020-01-18,-1.47, -2.71, 2.23, 2.20, 1.44, 7.11, supp6,
2020-01-19,-1.69, -3.84, 13.52, 2.20, 1.43, 7.09, supp6,
2020-01-20,-2.28, -3.66, 10.32, 2.20, 1.43, 7.07, supp6,
2020-01-21,-2.19, -4.05, 7.26, 2.19, 1.44, 7.08, supp6,
2020-01-22,-2.55, -3.61, 3.86, 2.19, 1.44, 7.11, supp6,
2020-01-23,-3.04, -3.70, 5.68, 2.20, 1.43, 7.08, supp6,
2020-01-24,-1.48, -2.45, 9.02, 2.20, 1.44, 7.10, supp6,
2020-01-25,-3.26, -2.96, 11.87, 2.19, 1.43, 7.05, supp6,
2020-01-26,-2.46, -3.28, 7.26, 2.21, 1.43, 7.09, supp6,
2020-01-27,-3.52, -3.37, 7.54, 2.19, 1.44, 7.07, supp6,
2020-01-28,-2.37, -3.97, 11.35, 2.20, 1.44, 7.10, supp6,
2020-01-29,-3.31, -4.30, 15.32, 2.20, 1.43, 7.07, supp6,
2020-01-30,-3.99, -4.82, 18.27, 2.20, 1.43, 7.07, supp6,
2020-01-31,-2.59, -6.49, 14.66, 2.22, 1.43, 7.08, supp6,
2020-02-01,-1.37, -6.00, 12.96, 2.22, 1.44, 7.16, supp6,
2020-02-02,-4.43, -5.63, 11.24, 2.21, 1.44, 7.11, supp6,
2020-02-03,-3.98, -3.04, 6.10, 2.21, 1.45, 7.14, supp6,
2020-02-04,-2.52, -4.00, 6.56, 2.20, 1.44, 7.07, supp6,
2020-02-05,-1.55, -3.94, 3.42, 2.19, 1.43, 7.03, supp6,
2020-02-06,-3.06, -2.62, 6.54, 2.21, 1.45, 7.13, supp6,
2020-02-07,-1.66, -2.94, 0.19, 2.20, 1.44, 7.09, supp6,
2020-02-08,-1.57, -3.00, -2.98, 2.22, 1.45, 7.13, supp6,
2020-02-09,-0.09, -4.04, 11.57, 2.20, 1.44, 7.08, supp6,
2020-02-10,-1.40, -2.84, -1.89, 2.20, 1.44, 7.05, supp6,
2020-02-11,-1.07, -2.35, -1.66, 2.20, 1.44, 7.08, supp6,
2020-02-12,-3.04, -3.66, 6.35, 2.21, 1.43, 7.09, supp6,
2020-02-13,-0.13, -3.18, 5.89, 2.26, 1.46, 7.21, supp6,
2020-02-14,0.06, -2.00, 5.42, 2.28, 1.47, 7.18, supp6,
2020-02-15,0.20, -2.08, 3.51, 2.20, 1.43, 7.05, supp6,
2020-02-16,-1.06, -2.55, 7.16, 2.21, 1.45, 7.12, supp6,
2020-02-17,-1.81, -4.00, 8.12, 2.22, 1.45, 7.16, supp6,
2020-02-18,-2.12, -4.07, 4.45, 2.23, 1.44, 7.12, supp6,
2020-02-19,-2.82, -3.58, 7.10, 2.21, 1.43, 7.07, supp6,
2020-02-20,-2.17, -3.86, 8.78, 2.26, 1.44, 7.21, supp6,
2020-02-21,-1.21, -3.68, 8.82, 2.25, 1.45, 7.22, supp6,
2020-02-22,-3.08, -3.49, 11.76, 2.21, 1.43, 7.05, supp6,
2020-02-23,-1.44, -2.80, -0.64, 2.22, 1.43, 7.13, supp6,
2020-02-24,-3.36, -2.73, 0.06, 2.20, 1.42, 7.03, supp6,
2020-02-25,-2.91, -2.34, 5.25, 2.21, 1.43, 7.07, supp6,
2020-02-26,-2.34, -4.51, 0.89, 2.20, 1.42, 7.02, supp6,
2020-02-27,-1.54, -4.95, 1.76, 2.21, 1.44, 7.09, supp6,
2020-02-28,-1.89, -3.30, -0.59, 2.20, 1.43, 7.08, supp6,
2020-02-29,-2.47, -2.48, 9.66, 2.24, 1.44, 7.16, supp6,
2020-03-01,-1.79, -3.45, 7.06, 2.19, 1.41, 6.99, supp6,
2020-03-02,-1.79, -2.21, 12.81, 2.19, 1.41, 7.01, supp6,
2020-03-03,-2.26, -3.11, 8.87, 2.18, 1.43, 6.99, supp6,
2020-03-04,-3.39, -2.14, 7.37, 2.21, 1.43, 7.10, supp6,
2020-03-05,-3.16, -2.06, -2.60, 2.19, 1.41, 7.02, supp6,
2020-03-06,-3.43, -2.36, -2.01, 2.20, 1.43, 7.04, supp6,
2020-03-07,-3.11, -2.40, 10.52, 2.21, 1.42, 7.03, supp6,
2020-03-08,-2.75, -2.31, 5.94, 2.18, 1.41, 7.01, supp6,
2020-03-09,-1.82, -2.01, 10.48, 2.20, 1.42, 7.08, supp6,
2020-03-10,-0.18, -2.59, 1.55, 2.23, 1.44, 7.18, supp6,
2020-03-11,-0.30, -2.97, 0.06, 2.21, 1.43, 7.11, supp6,
2020-03-12,-1.69, -0.96, -5.25, 2.20, 1.43, 7.10, supp6,
2020-03-13,-2.76, -1.12, -0.90, 2.21, 1.45, 7.12, supp6,
2020-03-14,-2.64, -2.52, 1.07, 2.22, 1.46, 7.16, supp6,
2020-03-15,-3.64, -2.20, 7.23, 2.27, 1.50, 7.38, supp6,
2020-03-16,-3.49, -2.08, 3.82, 2.21, 1.44, 7.15, supp6,
2020-03-17,-2.73, -1.82, 1.36, 2.23, 1.45, 7.22, supp6,
2020-03-18,-3.86, -0.84, 4.80, 2.20, 1.44, 7.11, supp6,
2020-03-19,-1.24, -1.59, 7.13, 2.37, 1.58, 7.89, supp6,
2020-03-20,-2.41, -0.56, -3.54, 2.36, 1.52, 7.39, supp6,
2020-03-21,-1.55, -0.66, 3.18, 2.30, 1.47, 7.32, supp6,
2020-03-22,1.40, -0.62, -1.96, 2.23, 1.45, 7.23, supp6,
2020-03-23,-0.06, -0.92, -4.66, 2.22, 1.44, 7.15, supp6,
2020-03-24,-1.77, -0.78, 5.16, 2.23, 1.45, 7.22, supp6,
2020-03-25,-2.64, -1.33, 7.21, 2.21, 1.44, 7.15, supp6,
2020-03-26,-2.82, -0.09, 3.64, 2.21, 1.45, 7.15, supp6,
2020-03-27,-0.68, 0.60, 3.60, 2.23, 1.45, 7.22, supp6,
2020-03-28,-2.11, 0.88, 4.93, 2.21, 1.44, 7.16, supp6,
2020-03-29,-3.23, 0.60, 8.88, 2.22, 1.44, 7.15, supp6,
2020-03-30,-5.00, -0.32, 6.51, 2.20, 1.44, 7.12, supp6,
2020-03-31,-3.73, 0.21, 0.81, 2.22, 1.46, 7.17, supp6,
2020-04-01,-2.30, 0.52, -3.55, 2.22, 1.45, 7.19, supp6,
2020-04-02,-1.83, 1.28, -9.20, 2.22, 1.43, 7.14, supp6,
2020-04-03,-1.15, 0.58, -4.62, 2.21, 1.45, 7.14, supp6,
2020-04-04,-0.69, 1.07, -0.79, 2.21, 1.44, 7.13, supp6,
2020-04-05,-1.59, -0.17, -0.26, 2.21, 1.45, 7.20, supp6,
2020-04-06,-0.34, 0.62, -2.27, 2.20, 1.45, 7.17, supp6,
2020-04-07,-0.06, 0.34, 2.17, 2.22, 1.45, 7.19, supp6,
2020-04-08,-0.10, -0.13, -7.98, 2.21, 1.43, 7.13, supp6,
2020-04-09,0.37, 0.52, -5.95, 2.22, 1.44, 7.14, supp6,
2020-04-10,-0.81, 0.42, -4.26, 2.21, 1.44, 7.14, final,
2020-04-11,-3.39, 2.33, -3.42, 2.23, 1.46, 7.23, final,
2020-04-12,-2.56, 1.29, -6.86, 2.25, 1.47, 7.35, supp6,
2020-04-13,-1.83, 0.40, -4.52, 2.27, 1.48, 7.38, supp6,
2020-04-14,1.14, 0.65, -1.12, 2.23, 1.46, 7.27, supp6,
2020-04-15,0.28, 0.32, -9.74, 2.23, 1.45, 7.23, supp6,
2020-04-16,-1.70, -0.18, -6.21, 2.21, 1.44, 7.16, supp6,
2020-04-17,0.36, 1.04, -11.47, 2.25, 1.48, 7.42, supp6,
2020-04-18,-2.69, 2.71, -0.08, 2.26, 1.49, 7.35, supp6,
