PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TECO
Station name,APASCO_CementFa
Begin Date, 2007-02-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.9845540730 North Latitude, -103.8610207396 East Longitude, 213.23420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-07,2.92, -2.96, -5.43, 1.68, 1.82, 8.47, suppf,
2021-03-08,1.43, -1.60, 2.33, 1.71, 1.89, 8.58, suppf,
2021-03-09,0.96, -2.63, 2.45, 1.59, 1.74, 7.84, suppf,
2021-03-10,2.21, -0.84, -12.28, 1.62, 1.77, 8.03, suppf,
2021-03-11,2.63, -5.21, -15.90, 1.62, 1.78, 8.08, suppf,
2021-03-12,1.94, 1.75, -3.62, 1.62, 1.83, 8.11, suppf,
2021-03-13,1.03, 0.96, 1.25, 1.62, 1.79, 8.12, suppf,
2021-03-14,2.47, -1.42, 2.82, 1.59, 1.78, 8.03, suppf,
2021-03-15,1.79, -0.82, 5.15, 1.61, 1.80, 8.16, suppf,
2021-03-16,0.82, -0.03, 7.70, 1.58, 1.77, 7.98, suppf,
2021-03-17,1.37, 2.17, 0.07, 1.62, 1.78, 8.15, suppf,
2021-03-18,-0.53, -2.13, 7.68, 1.64, 1.83, 8.34, suppf,
2021-03-19,1.82, -4.01, -5.63, 1.63, 1.81, 8.22, suppf,
2021-03-20,3.12, -4.67, 1.22, 1.62, 1.80, 8.19, suppf,
2021-03-21,0.30, -3.25, -3.08, 1.61, 1.80, 8.11, suppf,
2021-03-22,0.42, -1.21, -4.54, 1.61, 1.77, 8.00, suppf,
2021-03-23,-0.89, -1.05, -0.43, 1.61, 1.80, 8.13, suppf,
2021-03-24,1.93, -3.26, 3.32, 1.63, 1.80, 8.19, suppf,
2021-03-25,0.72, -1.41, 6.03, 1.60, 1.77, 8.03, suppf,
2021-03-26,1.16, -2.32, 5.00, 1.61, 1.77, 8.04, suppf,
2021-03-27,1.02, -4.17, 0.33, 1.60, 1.76, 7.97, suppf,
2021-03-28,0.60, -0.87, -3.22, 1.61, 1.78, 8.00, suppf,
2021-03-29,2.67, -2.00, 5.11, 1.63, 1.82, 8.29, suppf,
2021-03-30,1.29, -2.66, 6.93, 1.60, 1.78, 8.06, suppf,
2021-03-31,0.95, -4.68, 4.36, 1.60, 1.79, 8.11, suppf,
2021-04-01,0.74, -4.24, 4.81, 1.67, 1.82, 8.34, suppf,
2021-04-02,1.34, -3.15, -0.10, 1.60, 1.78, 7.98, suppf,
2021-04-03,-0.02, -4.52, 5.24, 1.63, 1.81, 8.24, suppf,
2021-04-04,-1.49, -4.49, 4.45, 1.62, 1.80, 8.18, suppf,
2021-04-05,0.64, -3.42, 4.42, 1.62, 1.80, 8.09, suppf,
2021-04-06,-0.06, -1.40, 14.07, 1.64, 1.82, 8.28, suppf,
2021-04-07,1.58, -3.44, -3.22, 1.62, 1.79, 8.08, suppf,
2021-04-08,0.72, -2.23, -0.11, 1.66, 1.85, 8.26, suppf,
2021-04-09,1.65, 0.16, 10.59, 1.63, 1.83, 8.21, suppf,
2021-04-10,1.60, 0.24, 4.80, 1.61, 1.81, 8.09, suppf,
2021-04-11,1.65, 0.11, -1.57, 1.63, 1.82, 8.21, suppf,
2021-04-12,0.90, -0.62, 3.38, 1.63, 1.79, 8.06, suppf,
2021-04-13,0.56, -5.07, 1.06, 1.65, 1.81, 8.19, suppf,
2021-04-14,1.97, -1.68, 4.22, 1.65, 1.86, 8.35, suppf,
2021-04-15,1.10, -4.21, 2.86, 1.64, 1.86, 8.36, suppf,
2021-04-16,0.91, -2.21, 2.19, 1.61, 1.82, 8.12, suppf,
2021-04-17,1.37, -0.42, 8.83, 1.62, 1.80, 8.10, suppf,
2021-04-18,2.94, -0.67, 3.42, 1.61, 1.80, 8.00, suppf,
2021-04-19,1.79, 1.65, 6.55, 1.64, 1.86, 8.22, suppf,
2021-04-20,1.53, 1.95, -4.01, 1.62, 1.82, 8.16, suppf,
2021-04-21,0.83, -1.20, 5.65, 1.59, 1.80, 7.98, suppf,
2021-04-22,2.33, 1.53, 9.52, 1.64, 1.90, 8.25, suppf,
2021-04-23,1.67, 0.39, 9.57, 1.65, 1.89, 8.24, suppf,
2021-04-24,0.95, -2.26, 10.19, 1.60, 1.79, 7.90, suppf,
2021-04-25,2.91, -4.24, 5.46, 1.60, 1.81, 7.94, suppf,
2021-04-26,2.52, -4.94, 0.42, 1.59, 1.80, 7.93, suppf,
2021-04-27,2.98, 0.11, 3.32, 1.63, 1.82, 8.00, suppf,
2021-04-28,0.89, -2.54, 2.91, 1.64, 1.83, 8.12, suppf,
2021-04-29,1.38, -3.57, 1.08, 1.60, 1.80, 7.88, suppf,
2021-04-30,0.60, -3.00, 5.66, 1.61, 1.82, 7.97, suppf,
2021-05-01,2.00, -0.12, 3.12, 1.60, 1.80, 7.81, suppf,
2021-05-02,-0.16, -1.72, 11.29, 1.60, 1.82, 7.88, suppf,
2021-05-03,1.66, -0.76, 5.98, 1.59, 1.80, 7.84, suppf,
2021-05-04,0.56, 1.70, 10.04, 1.61, 1.82, 7.84, suppf,
2021-05-05,0.70, 1.31, 4.78, 1.62, 1.83, 7.92, suppf,
2021-05-06,1.38, -1.39, 2.25, 1.62, 1.86, 7.87, suppf,
2021-05-07,1.82, -0.49, 5.87, 1.59, 1.81, 7.81, suppf,
2021-05-08,0.59, -3.83, -1.00, 1.59, 1.84, 7.88, suppf,
2021-05-09,-0.26, -3.81, 6.36, 1.58, 1.81, 7.80, suppf,
2021-05-10,0.13, -5.75, 7.74, 1.59, 1.83, 7.86, suppf,
2021-05-11,-0.22, -5.20, 3.24, 1.59, 1.82, 7.84, suppf,
2021-05-12,-0.52, -4.79, 7.76, 1.58, 1.84, 7.88, suppf,
2021-05-13,-0.11, -3.91, 5.00, 1.60, 1.84, 7.94, suppf,
2021-05-14,-1.43, -4.14, -5.99, 1.63, 1.87, 8.14, suppf,
2021-05-15,0.77, -4.03, 4.37, 1.59, 1.85, 7.97, suppf,
2021-05-16,0.77, -5.49, 14.14, 1.61, 1.90, 8.16, suppf,
2021-05-17,0.10, -6.78, 14.79, 1.61, 1.85, 8.00, suppf,
2021-05-18,0.93, -6.40, -1.14, 1.61, 1.86, 8.01, suppf,
2021-05-19,0.63, -4.49, 8.26, 1.64, 1.87, 8.27, suppf,
2021-05-20,2.12, -3.74, 4.46, 1.65, 1.93, 8.40, suppf,
2021-05-21,2.65, -3.78, 5.79, 1.64, 1.92, 8.18, suppf,
2021-05-22,2.60, -2.97, 2.88, 1.61, 1.86, 8.04, suppf,
2021-05-23,1.07, -0.21, 9.95, 1.61, 1.84, 7.94, suppf,
2021-05-24,1.30, -4.63, 7.03, 1.60, 1.86, 8.00, suppf,
2021-05-25,0.38, -4.06, 7.77, 1.62, 1.89, 8.10, suppf,
2021-05-26,0.47, -1.87, 13.37, 1.61, 1.86, 8.04, suppf,
2021-05-27,0.68, -4.87, 12.80, 1.61, 1.86, 8.03, suppf,
2021-05-28,-0.12, -3.17, 14.90, 1.64, 1.88, 8.09, suppf,
2021-05-29,-2.24, -3.86, 13.39, 1.58, 1.84, 7.93, suppf,
2021-05-30,1.75, -4.66, 11.28, 1.58, 1.81, 7.81, suppf,
2021-05-31,1.95, -5.73, 7.64, 1.61, 1.85, 8.04, suppf,
2021-06-01,-0.03, -6.08, 22.56, 1.58, 1.85, 7.95, suppf,
2021-06-02,1.10, -8.06, 5.10, 1.61, 1.87, 8.12, suppf,
2021-06-03,-0.55, -5.23, 13.51, 1.60, 1.84, 8.01, suppf,
2021-06-04,1.93, -5.12, 6.29, 1.60, 1.84, 7.99, suppf,
2021-06-05,1.15, -4.57, 10.63, 1.59, 1.84, 8.01, suppf,
2021-06-06,3.04, -1.96, 7.25, 1.59, 1.84, 7.95, suppf,
2021-06-07,-1.01, -4.57, 12.16, 1.60, 1.85, 8.05, suppf,
2021-06-08,-0.70, -4.43, 12.83, 1.61, 1.85, 8.08, suppf,
2021-06-09,-1.73, -5.58, 13.40, 1.63, 1.87, 8.18, suppf,
2021-06-10,0.49, -6.56, 38.86, 1.68, 1.93, 8.71, suppf,
2021-06-11,-0.08, -6.41, 4.34, 1.66, 1.89, 8.55, suppf,
2021-06-12,0.33, -5.64, 15.50, 1.68, 1.94, 8.46, suppf,
2021-06-13,2.04, -7.93, 10.11, 1.64, 1.91, 8.26, suppf,
2021-06-14,0.30, -7.94, 1.79, 1.60, 1.90, 8.16, suppf,
2021-06-15,2.63, -6.08, 0.11, 1.62, 1.91, 8.26, suppf,
2021-06-16,1.05, -4.21, -18.16, 1.66, 1.91, 8.39, suppf,
2021-06-17,1.02, -2.49, 9.05, 1.63, 1.87, 8.24, suppf,
2021-06-18,2.88, -5.82, 2.17, 1.61, 1.87, 8.12, suppf,
2021-06-19,-1.18, 1.77, -1.11, 1.66, 1.89, 8.44, suppf,
2021-06-20,-3.36, -2.04, 29.21, 1.60, 1.84, 8.08, suppf,
2021-06-21,-1.14, -5.74, 36.19, 1.63, 1.91, 8.25, suppf,
2021-06-22,-1.21, -6.78, 33.42, 1.63, 1.89, 8.23, suppf,
2021-06-23,-1.75, -9.52, 14.30, 1.61, 1.88, 8.21, suppf,
2021-06-24,0.42, -8.12, 33.83, 1.67, 1.93, 8.48, suppf,
2021-06-25,-2.38, -10.85, 23.50, 1.65, 1.93, 8.44, suppf,
2021-06-26,-4.24, -4.22, 8.55, 1.64, 1.90, 8.33, suppf,
2021-06-27,-5.45, 2.39, 1.67, 1.67, 1.93, 8.53, suppf,
2021-06-28,-1.10, -7.70, 14.89, 1.66, 1.91, 8.30, suppf,
2021-06-29,1.56, -7.81, 23.58, 1.62, 1.90, 8.25, suppf,
2021-06-30,-2.03, -5.41, 22.50, 1.60, 1.88, 8.16, suppf,
2021-07-01,-2.00, -4.68, 24.30, 1.65, 1.91, 8.40, suppf,
2021-07-02,-3.30, -7.68, 10.13, 1.67, 1.93, 8.51, suppf,
2021-07-03,-0.01, -6.35, 21.05, 1.65, 1.90, 8.36, suppf,
2021-07-04,-2.72, -8.11, 8.63, 1.63, 1.90, 8.31, suppf,
2021-07-05,-4.03, -4.11, -6.56, 1.61, 1.87, 8.17, suppf,
2021-07-06,-1.53, -4.11, -3.60, 1.62, 1.91, 8.28, suppf,
2021-07-07,-3.81, -4.29, -14.07, 1.63, 1.90, 8.32, suppf,
2021-07-08,-1.12, -6.33, -6.74, 1.70, 1.93, 8.63, suppf,
2021-07-09,-0.91, -2.31, 36.18, 1.74, 1.95, 8.79, suppf,
2021-07-10,-2.27, -6.45, 23.52, 1.64, 1.89, 8.29, suppf,
2021-07-11,-5.39, -7.63, 6.59, 1.65, 1.93, 8.42, suppf,
2021-07-12,-0.27, -4.05, -9.70, 1.63, 1.88, 8.26, suppf,
2021-07-13,-3.04, -3.95, -7.89, 1.66, 1.89, 8.30, suppf,
2021-07-14,-1.19, -5.95, 3.32, 1.67, 1.91, 8.44, suppf,
2021-07-15,-1.91, -2.65, -8.27, 1.70, 1.93, 8.45, suppf,
2021-07-16,-0.27, -3.60, -9.74, 1.81, 2.04, 8.88, suppf,
2021-07-17,-1.37, -1.46, -5.58, 1.73, 2.00, 8.68, suppf,
2021-07-18,-0.34, -6.80, -12.69, 1.71, 1.98, 8.59, suppf,
2021-07-19,-0.79, 0.61, -2.28, 1.67, 1.90, 8.39, suppf,
2021-07-20,-1.93, -2.25, -11.10, 1.64, 1.90, 8.25, suppf,
2021-07-21,-0.90, -3.53, -8.93, 1.64, 1.92, 8.44, suppf,
2021-07-22,-0.96, -2.22, -14.40, 1.72, 1.92, 8.62, suppf,
2021-07-23,-1.27, -4.38, -0.76, 1.72, 1.95, 8.72, suppf,
2021-07-24,-1.32, -4.00, -0.51, 1.66, 1.89, 8.32, suppf,
2021-07-25,-3.64, -0.92, -1.35, 1.68, 1.93, 8.48, suppf,
2021-07-26,-1.53, -2.26, 3.56, 1.66, 1.89, 8.31, suppf,
2021-07-27,-2.10, -2.71, -7.95, 1.67, 1.91, 8.35, suppf,
2021-07-28,-2.16, -4.88, -3.97, 1.68, 1.92, 8.42, suppf,
2021-07-29,-3.44, -1.95, -6.87, 1.66, 1.91, 8.35, suppf,
2021-07-30,-1.85, -2.33, -9.39, 1.71, 1.97, 8.65, suppf,
2021-07-31,-2.34, -1.02, -13.02, 1.67, 1.90, 8.38, suppf,
2021-08-01,-1.78, -2.06, -5.50, 1.66, 1.90, 8.38, suppf,
2021-08-02,-2.89, -1.89, -14.84, 1.68, 1.90, 8.40, suppf,
2021-08-03,-3.64, -4.86, -10.88, 1.66, 1.91, 8.37, suppf,
2021-08-04,-2.24, -5.14, -1.55, 1.66, 1.92, 8.41, suppf,
2021-08-05,-1.25, -8.27, -1.33, 1.69, 1.92, 8.49, suppf,
2021-08-06,0.69, -2.37, 27.08, 1.70, 1.93, 8.39, suppf,
2021-08-07,-0.09, -6.09, 22.36, 1.68, 1.94, 8.55, suppf,
2021-08-08,-0.89, -4.51, -2.31, 1.69, 1.92, 8.50, suppf,
2021-08-09,0.57, -4.89, 4.72, 1.64, 1.92, 8.36, suppf,
2021-08-10,-1.84, -2.67, 18.68, 1.69, 1.96, 8.57, suppf,
2021-08-11,1.09, -9.27, 19.32, 1.71, 1.93, 8.57, suppf,
2021-08-12,-2.64, -6.81, -4.99, 1.69, 1.91, 8.42, suppf,
2021-08-13,-0.50, -4.57, -18.41, 1.64, 1.89, 8.24, suppf,
2021-08-14,-1.19, -3.32, -12.94, 1.66, 1.91, 8.41, suppf,
2021-08-15,2.82, -4.67, -0.20, 1.67, 1.93, 8.49, suppf,
2021-08-16,-0.16, -5.59, -10.11, 1.70, 1.99, 8.62, suppf,
2021-08-17,-3.26, -9.35, 1.48, 1.71, 1.95, 8.60, suppf,
2021-08-18,-0.36, -6.26, 19.61, 1.66, 1.90, 8.33, suppf,
2021-08-19,-0.39, -5.91, 13.72, 1.73, 1.97, 8.76, suppf,
2021-08-20,-2.96, -5.47, 18.36, 1.68, 1.90, 8.43, suppf,
2021-08-21,-0.22, -4.99, 18.67, 1.76, 2.01, 8.89, suppf,
2021-08-22,-4.91, -8.87, 22.60, 1.71, 1.98, 8.77, suppf,
2021-08-23,0.12, -6.77, 31.71, 1.71, 1.96, 8.67, suppf,
2021-08-24,-1.51, -5.59, 34.37, 1.68, 1.91, 8.44, suppf,
2021-08-25,-0.81, -2.77, 20.22, 1.66, 1.90, 8.40, suppf,
2021-08-26,-0.51, -5.93, 18.44, 1.74, 1.92, 8.66, suppf,
2021-08-27,-2.34, -4.55, -12.09, 1.67, 1.90, 8.41, suppf,
2021-08-28,-5.63, 4.03, -6.53, 1.72, 1.98, 8.81, suppf,
2021-08-29,-8.38, -9.72, 2.06, 1.69, 1.91, 8.54, suppf,
2021-08-30,-5.28, -9.26, 25.79, 1.66, 1.88, 8.24, suppf,
2021-08-31,-5.36, -8.75, 33.05, 1.68, 1.92, 8.49, suppf,
2021-09-01,-2.64, -14.73, 43.72, 1.74, 1.97, 8.76, suppf,
2021-09-02,-0.76, -11.62, 14.58, 1.72, 1.98, 8.75, suppf,
2021-09-03,-3.29, -13.08, 4.71, 1.76, 1.98, 8.92, suppf,
2021-09-04,-4.23, -6.70, 22.06, 1.73, 1.98, 8.66, suppf,
2021-09-05,-5.91, -9.98, 18.39, 1.70, 1.97, 8.49, suppf,
2021-09-06,-1.69, -13.20, 9.59, 1.67, 1.92, 8.49, suppf,
2021-09-07,0.04, -12.15, 18.13, 1.64, 1.86, 8.23, suppf,
2021-09-08,-2.79, -8.28, 31.61, 1.66, 1.93, 8.60, suppf,
2021-09-09,-3.23, -8.98, 20.49, 1.63, 1.88, 8.22, suppf,
2021-09-10,-3.00, -7.57, 40.09, 1.65, 1.89, 8.35, suppf,
2021-09-11,-4.05, -4.42, 20.92, 1.65, 1.89, 8.36, suppf,
2021-09-12,-5.24, -3.40, -14.23, 1.63, 1.87, 8.25, suppf,
2021-09-13,-4.63, -11.36, 13.49, 1.68, 1.94, 8.52, suppf,
2021-09-14,-2.01, -12.93, -0.24, 1.65, 1.90, 8.37, suppf,
2021-09-15,-1.56, -10.61, 9.01, 1.66, 1.90, 8.37, suppf,
2021-09-16,-2.41, -7.93, 10.58, 1.64, 1.90, 8.34, suppf,
2021-09-17,-4.27, -8.81, 28.86, 1.70, 1.92, 8.67, suppf,
2021-09-18,-0.56, -9.39, 26.97, 1.65, 1.87, 8.26, suppf,
2021-09-19,-1.64, -8.47, 23.07, 1.64, 1.88, 8.30, suppf,
2021-09-20,1.11, -8.26, 18.69, 1.67, 1.89, 8.36, suppf,
2021-09-21,-3.31, -7.50, 22.95, 1.64, 1.89, 8.34, suppf,
2021-09-22,-4.06, -7.06, 0.16, 1.66, 1.92, 8.49, suppf,
2021-09-23,-3.94, -5.82, -15.87, 1.66, 1.91, 8.44, suppf,
2021-09-24,-3.29, -9.77, 11.82, 1.69, 2.03, 8.66, suppf,
2021-09-25,-3.46, -8.17, 9.46, 1.65, 1.94, 8.52, suppf,
2021-09-26,-1.90, -7.91, 13.52, 1.67, 1.91, 8.45, suppf,
2021-09-27,-5.58, -12.13, 9.93, 1.66, 1.93, 8.43, suppf,
2021-09-28,-4.49, -5.33, 21.23, 1.66, 1.90, 8.38, suppf,
2021-09-29,-2.45, -8.59, 26.39, 1.68, 1.91, 8.48, suppf,
2021-09-30,-1.98, -11.89, -4.56, 1.67, 1.89, 8.35, suppf,
2021-10-01,-1.24, -6.04, -11.86, 1.66, 1.91, 8.44, suppf,
2021-10-02,-0.23, -6.44, -16.55, 1.65, 1.91, 8.35, suppf,
2021-10-03,-0.86, -6.49, -13.07, 1.66, 1.89, 8.32, suppf,
2021-10-04,-1.61, -7.62, -7.05, 1.65, 1.88, 8.30, suppf,
2021-10-05,-1.45, -8.43, -5.19, 1.66, 1.89, 8.35, suppf,
2021-10-06,-0.83, -8.29, -2.52, 1.65, 1.87, 8.24, suppf,
2021-10-07,-4.79, -5.25, -13.57, 1.69, 1.90, 8.45, suppf,
2021-10-08,-2.81, -6.25, -10.87, 1.65, 1.87, 8.26, suppf,
2021-10-09,0.10, -7.39, -6.95, 1.67, 1.91, 8.37, suppf,
2021-10-10,-2.17, -4.18, -7.81, 1.67, 1.89, 8.43, suppf,
2021-10-11,0.66, -8.09, -2.24, 1.67, 1.89, 8.39, suppf,
2021-10-12,-3.39, -6.66, -12.28, 1.68, 1.87, 8.31, suppf,
2021-10-13,-0.76, -5.66, -3.20, 1.65, 1.86, 8.27, suppf,
2021-10-14,-1.60, -7.96, -13.22, 1.64, 1.88, 8.27, suppf,
2021-10-15,-0.29, -7.39, -8.43, 1.63, 1.86, 8.17, suppf,
2021-10-16,-1.41, -12.92, -6.21, 1.71, 1.90, 8.48, suppf,
2021-10-17,0.70, -6.93, -14.58, 1.67, 1.87, 8.36, suppf,
2021-10-18,-0.01, -7.21, -5.80, 1.73, 1.93, 8.74, suppf,
2021-10-19,-1.39, -7.12, -10.12, 1.66, 1.88, 8.31, suppf,
2021-10-20,0.37, -8.24, -13.28, 1.65, 1.90, 8.37, suppf,
2021-10-21,-0.70, -7.03, -5.99, 1.68, 1.91, 8.51, suppf,
2021-10-22,-3.15, -6.82, -3.35, 1.66, 1.90, 8.43, suppf,
2021-10-23,-2.55, -7.37, -8.64, 1.70, 1.91, 8.55, suppf,
2021-10-24,-2.81, -8.85, -12.14, 1.78, 1.95, 8.81, suppf,
2021-10-25,-4.02, -6.58, -20.64, 1.70, 1.98, 8.71, suppf,
2021-10-26,-5.41, -8.32, 15.06, 1.72, 1.92, 8.65, suppf,
2021-10-27,-3.12, -10.63, 19.68, 1.74, 1.97, 8.74, suppf,
2021-10-28,-2.00, -7.41, 19.94, 1.68, 1.94, 8.50, suppf,
2021-10-29,-1.52, -7.62, -11.03, 1.68, 1.94, 8.41, suppf,
2021-10-30,-1.59, -4.04, -20.20, 1.67, 1.93, 8.36, suppf,
2021-10-31,1.19, -10.62, -13.06, 1.71, 1.95, 8.56, suppf,
2021-11-01,0.04, -7.29, -14.71, 1.67, 1.92, 8.36, suppf,
2021-11-02,-2.06, -5.60, -19.22, 1.69, 1.93, 8.45, suppf,
2021-11-03,-1.04, -8.84, -26.71, 1.67, 1.92, 8.31, suppf,
2021-11-04,-1.51, -9.86, -14.37, 1.67, 1.93, 8.36, suppf,
2021-11-05,-2.73, -6.40, -21.04, 1.67, 1.92, 8.35, suppf,
2021-11-06,-1.14, -6.62, -10.99, 1.70, 1.95, 8.53, suppf,
2021-11-07,-0.41, -7.75, -16.72, 1.69, 1.93, 8.46, suppf,
2021-11-08,-0.61, -6.99, -14.63, 1.67, 1.91, 8.33, suppf,
2021-11-09,-2.79, -8.03, -15.81, 1.65, 1.86, 8.26, suppf,
2021-11-10,-2.24, -7.21, -15.31, 1.64, 1.87, 8.30, suppf,
2021-11-11,-1.96, -7.93, -9.54, 1.63, 1.85, 8.21, suppf,
2021-11-12,-1.28, -8.88, -15.01, 1.71, 1.91, 8.72, suppf,
2021-11-13,-0.96, -5.01, -6.28, 1.74, 1.94, 8.91, suppf,
2021-11-14,-1.32, -9.17, -2.13, 1.73, 1.94, 8.86, suppf,
2021-11-15,-0.11, -6.45, -15.40, 1.66, 1.88, 8.18, suppf,
2021-11-16,-1.26, -7.15, -11.64, 1.67, 1.89, 8.26, suppf,
2021-11-17,-3.32, -6.82, -15.00, 1.62, 1.82, 8.03, suppf,
2021-11-18,-1.83, -3.10, -6.45, 1.64, 1.83, 8.20, suppf,
2021-11-19,-1.47, -1.07, -12.39, 1.62, 1.86, 8.22, suppf,
2021-11-20,-0.64, -2.53, -11.65, 1.63, 1.87, 8.20, suppf,
2021-11-21,0.17, -4.52, -13.99, 1.63, 1.85, 8.21, suppf,
2021-11-22,-0.29, -6.92, -12.61, 1.63, 1.85, 8.19, suppf,
2021-11-23,-1.70, -8.55, -10.75, 1.65, 1.89, 8.41, suppf,
2021-11-24,-1.84, -8.93, -13.39, 1.65, 1.85, 8.27, suppf,
2021-11-25,-3.09, -6.06, -12.81, 1.67, 1.89, 8.50, suppf,
2021-11-26,-0.82, -5.20, -11.28, 1.63, 1.85, 8.21, suppf,
2021-11-27,-0.41, -4.24, -11.99, 1.63, 1.85, 8.22, suppf,
2021-11-28,-2.38, -5.67, -6.65, 1.63, 1.86, 8.28, suppf,
2021-11-29,0.38, -7.71, -19.58, 1.63, 1.87, 8.28, suppf,
2021-11-30,-1.77, -7.02, -10.45, 1.66, 1.89, 8.47, suppf,
2021-12-01,-1.24, -7.31, -18.21, 1.65, 1.87, 8.41, suppf,
2021-12-02,-1.31, -8.86, -18.79, 1.69, 1.90, 8.52, suppf,
2021-12-03,-2.21, -6.27, -4.02, 1.77, 1.92, 8.88, suppf,
2021-12-04,-3.16, -8.84, -18.35, 1.69, 1.89, 8.44, suppf,
2021-12-05,-1.18, -7.24, -24.66, 1.69, 1.89, 8.43, suppf,
2021-12-06,-2.56, -5.94, -13.05, 1.68, 1.89, 8.43, suppf,
2021-12-07,0.79, -7.81, -12.39, 1.68, 1.91, 8.41, suppf,
2021-12-08,-0.57, -9.82, -15.78, 1.69, 1.95, 8.56, suppf,
2021-12-09,-1.95, -5.49, -13.34, 1.71, 1.93, 8.67, suppf,
2021-12-10,-2.10, -3.25, -2.07, 1.74, 2.01, 8.99, suppf,
2021-12-11,-0.44, -5.85, -7.05, 1.70, 1.90, 8.53, suppf,
2021-12-12,-1.20, -7.05, -3.73, 1.67, 1.90, 8.49, suppf,
2021-12-13,-1.17, -9.64, -6.50, 1.67, 1.89, 8.39, suppf,
2021-12-14,0.54, -7.46, -16.83, 1.67, 1.89, 8.41, suppf,
2021-12-15,-1.78, -8.24, -15.00, 1.69, 1.93, 8.66, suppf,
2021-12-16,-1.79, -8.60, -8.05, 1.73, 1.96, 8.87, suppf,
2021-12-17,-0.37, -7.08, -8.98, 1.69, 1.93, 8.62, suppf,
2021-12-18,-0.53, -9.41, -5.56, 1.67, 1.90, 8.47, suppf,
2021-12-19,-0.69, -9.74, -11.53, 1.71, 1.93, 8.69, suppf,
2021-12-20,-0.46, -6.85, -3.07, 1.70, 1.92, 8.65, suppf,
2021-12-21,0.58, -11.07, -19.89, 1.71, 1.94, 8.71, suppf,
2021-12-22,-0.41, -6.93, -3.60, 1.70, 1.93, 8.68, suppf,
2021-12-23,-0.36, -10.38, -5.72, 1.72, 1.97, 8.82, suppf,
2021-12-24,0.15, -8.86, -1.08, 1.70, 1.95, 8.74, suppf,
2021-12-25,0.64, -9.61, -0.38, 1.70, 1.93, 8.65, suppf,
2021-12-26,-0.42, -11.60, 3.58, 1.69, 1.95, 8.72, suppf,
2021-12-27,-0.47, -9.89, -6.29, 1.69, 1.97, 8.75, suppf,
2021-12-28,-0.32, -8.45, 6.30, 1.67, 1.91, 8.51, suppf,
2021-12-29,-0.55, -7.64, -0.52, 1.68, 1.89, 8.43, suppf,
2021-12-30,-0.92, -6.48, -4.08, 1.69, 1.91, 8.50, suppf,
2021-12-31,-1.98, -5.56, 1.31, 1.67, 1.88, 8.42, suppf,
2022-01-01,0.60, -8.96, 4.89, 1.66, 1.88, 8.36, suppf,
2022-01-02,0.53, -7.36, -3.76, 1.68, 1.90, 8.50, suppf,
2022-01-03,0.31, -8.46, -12.16, 1.67, 1.89, 8.41, suppf,
2022-01-04,0.66, -6.13, -6.75, 1.68, 1.89, 8.42, suppf,
2022-01-05,-1.01, -9.62, -9.78, 1.70, 1.92, 8.65, suppf,
2022-01-06,-0.35, -4.78, -5.84, 1.68, 1.88, 8.44, suppf,
2022-01-07,0.36, -8.90, -6.43, 1.71, 1.90, 8.53, suppf,
2022-01-08,0.17, -9.00, -6.31, 1.71, 1.91, 8.52, suppf,
2022-01-09,-2.07, -8.43, -8.50, 1.74, 2.03, 8.58, suppf,
2022-01-10,0.35, -8.55, -9.87, 1.69, 1.88, 8.37, suppf,
2022-01-11,-0.23, -7.08, -11.71, 1.66, 1.86, 8.32, suppf,
2022-01-12,1.07, -8.19, -17.79, 1.67, 1.89, 8.43, suppf,
2022-01-13,0.88, -6.65, -4.92, 1.67, 1.87, 8.35, suppf,
2022-01-14,-0.74, -8.01, 1.12, 1.67, 1.88, 8.40, suppf,
2022-01-15,-0.45, -8.08, -10.94, 1.67, 1.86, 8.32, suppf,
2022-01-16,0.16, -9.26, -15.79, 1.69, 1.88, 8.45, suppf,
2022-01-17,1.24, -8.88, -2.39, 1.69, 1.90, 8.53, suppf,
2022-01-18,-0.74, -4.54, -1.49, 1.67, 1.87, 8.37, suppf,
2022-01-19,-0.38, -5.53, -8.59, 1.66, 1.86, 8.28, suppf,
2022-01-20,-0.54, -7.91, -12.94, 1.67, 1.89, 8.39, suppf,
2022-01-21,0.41, -8.02, -14.49, 1.68, 1.89, 8.51, suppf,
2022-01-22,-0.41, -8.67, -18.38, 1.67, 1.87, 8.35, suppf,
2022-01-23,-1.49, -7.45, -11.60, 1.68, 1.88, 8.46, suppf,
2022-01-24,-0.98, -8.67, -1.10, 1.69, 1.91, 8.60, suppf,
2022-01-25,-1.31, -4.19, -7.48, 1.66, 1.89, 8.41, suppf,
2022-01-26,-0.77, -5.67, -12.52, 1.65, 1.85, 8.22, suppf,
2022-01-27,-1.56, -6.34, -10.63, 1.64, 1.83, 8.29, suppf,
2022-01-28,0.39, -3.77, -9.52, 1.64, 1.81, 8.22, suppf,
2022-01-29,-0.54, -3.73, -3.40, 1.66, 1.83, 8.38, suppf,
2022-01-30,1.14, -2.02, -5.89, 1.65, 1.83, 8.33, suppf,
2022-01-31,-0.33, -2.31, -0.66, 1.63, 1.84, 8.29, suppf,
