PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IND1
Station name,Sanderson
Begin Date, 2002-07-26
End Date, 2019-09-19
Release Date, 2019-10-05
Reference position, 9.8646260416 North Latitude, -85.5021961793 East Longitude, 74.95591 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-13,-237.35, -156.70, 38.24, 1.97, 2.25, 9.53, repro,
2016-06-14,-234.87, -155.80, 55.46, 2.06, 2.31, 9.99, repro,
2016-06-15,-236.17, -159.11, 45.82, 2.04, 2.34, 9.83, repro,
2016-06-16,-238.02, -159.39, 45.72, 1.97, 2.30, 9.52, repro,
2016-06-17,-239.67, -157.80, 39.44, 2.10, 2.31, 9.98, repro,
2016-06-18,-240.63, -160.40, 38.65, 1.99, 2.27, 9.66, repro,
2016-06-19,-234.45, -156.30, 34.10, 2.06, 2.25, 9.88, repro,
2016-06-20,-236.52, -160.34, 36.52, 2.01, 2.32, 9.57, repro,
2016-06-21,-238.03, -158.45, 58.04, 2.04, 2.46, 10.04, repro,
2016-06-22,-237.36, -157.85, 41.64, 1.97, 2.28, 9.63, repro,
2016-06-23,-234.73, -157.74, 44.14, 1.97, 2.30, 9.42, repro,
2016-06-24,-238.02, -160.89, 53.91, 2.06, 2.46, 9.94, repro,
2016-06-25,-237.74, -155.97, 45.88, 1.99, 2.37, 9.79, repro,
2016-06-26,-234.63, -156.18, 52.97, 1.99, 2.38, 9.65, repro,
2016-06-27,-233.54, -154.88, 43.25, 2.19, 2.63, 10.65, repro,
2016-06-28,-235.70, -156.52, 57.43, 1.99, 2.31, 9.65, repro,
2016-06-29,-235.17, -157.05, 34.83, 2.01, 2.33, 9.63, repro,
2016-06-30,-235.08, -154.51, 31.68, 2.04, 2.37, 9.80, repro,
2016-07-01,-240.28, -155.79, 41.90, 2.06, 2.42, 9.97, repro,
2016-07-02,-235.85, -155.64, 45.92, 2.01, 2.39, 9.94, repro,
2016-07-03,-235.83, -158.26, 44.02, 2.10, 2.46, 10.33, repro,
2016-07-04,-235.12, -157.99, 45.31, 2.13, 2.45, 10.12, repro,
2016-07-05,-237.79, -158.53, 45.60, 2.06, 2.32, 9.79, repro,
2016-07-06,-234.41, -156.09, 35.01, 2.00, 2.29, 9.72, repro,
2016-07-07,-235.35, -154.17, 37.98, 2.04, 2.36, 10.18, repro,
2016-07-08,-234.44, -155.77, 51.54, 2.05, 2.33, 9.79, repro,
2016-07-09,-233.46, -155.90, 49.24, 2.05, 2.35, 9.91, repro,
2016-07-10,-232.11, -153.82, 41.77, 2.07, 2.40, 9.97, repro,
2016-07-11,-235.52, -158.79, 51.23, 1.99, 2.39, 9.94, repro,
2016-07-12,-236.50, -155.38, 40.23, 2.35, 2.96, 11.90, repro,
2016-07-13,-238.10, -155.82, 33.90, 1.95, 2.38, 9.61, repro,
2016-07-14,-235.59, -159.11, 35.88, 1.93, 2.31, 9.51, repro,
2016-07-15,-233.66, -152.02, 48.84, 2.01, 2.38, 10.00, repro,
2016-07-16,-236.55, -157.75, 39.45, 2.36, 2.93, 10.92, repro,
2016-07-17,-235.73, -157.98, 65.72, 2.06, 2.39, 9.89, repro,
2016-07-18,-235.82, -157.26, 59.02, 1.99, 2.34, 9.70, repro,
2016-07-19,-237.06, -155.44, 31.97, 2.01, 2.33, 9.92, repro,
2016-07-20,-234.29, -158.27, 51.04, 2.31, 2.75, 11.21, repro,
2016-07-21,-231.91, -155.11, 30.64, 1.94, 2.28, 9.44, repro,
2016-07-22,-233.46, -156.12, 60.13, 2.09, 2.33, 10.41, repro,
2016-07-23,-235.65, -158.01, 47.98, 1.97, 2.31, 9.70, repro,
2016-07-24,-233.18, -157.19, 30.24, 1.95, 2.27, 9.56, repro,
2016-07-25,-235.82, -159.41, 48.09, 2.02, 2.26, 9.71, repro,
2016-07-26,-236.72, -157.41, 46.79, 1.98, 2.32, 9.64, repro,
2016-07-27,-234.89, -153.85, 55.72, 2.00, 2.36, 9.73, repro,
2016-07-28,-232.95, -156.66, 35.09, 1.93, 2.28, 9.30, repro,
2016-07-29,-237.05, -161.13, 37.06, 2.07, 2.47, 10.23, repro,
2016-07-30,-238.49, -157.42, 45.10, 2.00, 2.29, 9.57, repro,
2016-07-31,-236.71, -159.76, 29.28, 1.91, 2.16, 9.11, repro,
2016-08-01,-234.92, -157.43, 39.53, 1.94, 2.23, 9.27, repro,
2016-08-02,-236.65, -157.82, 42.50, 1.97, 2.27, 9.38, repro,
2016-08-03,-239.96, -154.15, 37.12, 2.24, 2.61, 10.93, repro,
2016-08-04,-238.03, -156.29, 30.10, 2.07, 2.32, 9.91, repro,
2016-08-05,-235.51, -159.69, 23.59, 2.37, 2.85, 12.10, repro,
2016-08-06,-233.88, -153.71, 49.49, 2.03, 2.26, 9.47, repro,
2016-08-07,-234.25, -156.91, 30.86, 2.06, 2.40, 9.84, repro,
2016-08-08,-238.67, -158.99, 40.90, 2.01, 2.35, 9.77, repro,
2016-08-09,-236.91, -154.01, 39.96, 1.95, 2.24, 9.42, repro,
2016-08-10,-236.40, -154.79, 39.50, 2.04, 2.31, 9.69, repro,
2016-08-11,-235.49, -156.57, 46.44, 2.10, 2.45, 10.20, repro,
2016-08-12,-237.70, -155.87, 49.98, 2.00, 2.25, 9.66, repro,
2016-08-13,-235.12, -156.94, 34.08, 1.92, 2.24, 9.39, repro,
2016-08-14,-235.45, -158.80, 32.46, 1.94, 2.23, 9.44, repro,
2016-08-15,-235.04, -151.81, 29.75, 1.98, 2.24, 9.32, repro,
2016-08-16,-236.47, -157.35, 40.60, 1.96, 2.19, 9.53, repro,
2016-08-17,-234.08, -151.43, 31.53, 1.95, 2.22, 9.44, repro,
2016-08-18,-236.99, -156.48, 47.83, 2.12, 2.41, 10.29, repro,
2016-08-19,-237.73, -161.43, 53.11, 2.09, 2.43, 10.00, repro,
2016-08-20,-236.74, -158.40, 45.25, 2.01, 2.31, 9.97, repro,
2016-08-21,-237.61, -156.79, 52.61, 2.01, 2.32, 9.96, repro,
2016-08-22,-238.87, -155.70, 39.01, 2.22, 2.55, 10.93, repro,
2016-08-23,-237.12, -155.16, 42.49, 2.07, 2.39, 10.08, repro,
2016-08-24,-241.02, -158.03, 39.07, 2.05, 2.43, 10.06, repro,
2016-08-25,-238.41, -159.80, 35.57, 2.04, 2.39, 9.94, repro,
2016-08-26,-238.02, -151.26, 49.07, 2.48, 2.87, 11.49, repro,
2016-08-27,-244.11, -156.09, 29.13, 2.23, 2.55, 10.52, repro,
2016-08-28,-240.90, -158.28, 34.91, 2.06, 2.44, 9.79, repro,
2016-08-29,-242.74, -159.13, 19.82, 2.09, 2.45, 10.42, repro,
2016-08-30,-241.27, -156.71, 28.80, 2.08, 2.35, 9.70, repro,
2016-08-31,-241.48, -152.93, 39.30, 1.98, 2.29, 9.50, repro,
2016-09-01,-241.24, -158.18, 29.73, 2.43, 2.68, 11.67, repro,
2016-09-02,-233.84, -159.87, 29.34, 2.02, 2.30, 9.91, repro,
2016-09-03,-242.40, -160.68, 30.45, 2.07, 2.26, 9.68, repro,
2016-09-04,-241.37, -159.95, 32.32, 2.08, 2.29, 9.76, repro,
2016-09-05,-238.23, -156.99, 37.66, 2.09, 2.35, 10.29, repro,
2016-09-06,-239.72, -155.37, 29.61, 1.98, 2.29, 9.69, repro,
2016-09-07,-238.32, -154.99, 48.32, 2.06, 2.29, 10.17, repro,
2016-09-08,-239.23, -155.84, 50.86, 2.13, 2.40, 10.47, repro,
2016-09-09,-242.09, -157.37, 29.38, 2.14, 2.43, 10.71, repro,
2016-09-10,-244.50, -155.50, 22.95, 2.32, 2.53, 11.00, repro,
2016-09-11,-245.18, -159.88, 29.65, 2.17, 2.45, 10.56, repro,
2016-09-12,-249.21, -156.70, 66.52, 2.23, 2.50, 10.78, repro,
2016-09-13,-241.48, -156.12, 21.61, 2.07, 2.38, 10.26, repro,
2016-09-14,-240.90, -158.83, 31.10, 2.22, 2.47, 10.87, repro,
2016-09-15,-243.51, -152.82, 23.52, 2.30, 2.55, 11.10, repro,
2016-09-16,-244.10, -152.60, 46.16, 2.32, 2.75, 11.61, repro,
2016-09-17,-239.93, -159.58, 28.58, 2.13, 2.42, 10.37, repro,
2016-09-18,-241.94, -159.35, 57.30, 2.29, 2.65, 11.21, repro,
2016-09-19,-240.25, -159.45, 23.54, 2.09, 2.40, 10.38, repro,
2016-09-20,-236.31, -157.14, 36.75, 2.24, 2.73, 11.43, repro,
2016-09-21,-240.99, -154.81, 44.89, 2.14, 2.43, 10.71, repro,
2016-09-22,-239.41, -161.18, 14.22, 2.26, 2.65, 11.66, repro,
2016-09-23,-241.68, -157.21, 33.49, 2.38, 2.70, 12.03, repro,
2016-09-24,-241.22, -159.44, 20.56, 2.22, 2.53, 11.24, repro,
2016-09-25,-239.22, -161.04, 18.50, 2.18, 2.50, 10.88, repro,
2016-09-26,-243.39, -163.80, 33.74, 2.28, 2.62, 11.55, repro,
2016-09-27,-243.65, -158.67, 36.52, 2.33, 2.74, 12.34, repro,
2016-09-28,-243.30, -161.03, 5.89, 2.55, 2.94, 13.84, repro,
2016-09-29,-243.65, -159.84, 25.77, 2.50, 2.87, 13.26, repro,
2016-09-30,-242.42, -163.27, 33.62, 2.43, 2.78, 12.55, repro,
2016-10-01,-243.30, -160.14, 21.21, 2.37, 2.57, 11.85, repro,
2016-10-02,-240.23, -159.36, 68.23, 2.64, 2.87, 13.45, repro,
2016-10-03,-246.80, -160.36, 25.57, 2.64, 2.97, 13.56, repro,
2016-10-04,-237.29, -158.64, 59.78, 2.66, 3.03, 13.60, repro,
2016-10-05,-243.86, -163.66, 43.79, 2.59, 3.03, 13.59, repro,
2016-10-06,-247.95, -157.95, 47.90, 2.43, 2.86, 12.94, repro,
2016-10-07,-254.58, -157.43, 45.57, 2.55, 3.02, 13.35, repro,
2016-10-08,-243.72, -154.68, 35.12, 2.59, 2.90, 13.60, repro,
2016-10-09,-244.90, -152.87, 49.76, 2.75, 3.01, 14.24, repro,
2016-10-10,-241.15, -164.83, 19.94, 2.33, 2.71, 11.73, repro,
2016-10-11,-243.10, -159.61, 14.78, 2.00, 2.32, 9.84, repro,
2016-10-12,-241.34, -161.46, 33.23, 1.96, 2.21, 9.36, repro,
2016-10-13,-240.19, -160.65, 9.25, 2.11, 2.49, 10.33, repro,
2016-10-14,-241.13, -161.17, 17.49, 2.18, 2.40, 10.04, repro,
2016-10-15,-237.31, -159.72, 17.56, 2.03, 2.36, 9.86, repro,
2016-10-16,-242.63, -157.22, 17.37, 2.02, 2.27, 9.87, repro,
2016-10-17,-241.60, -164.78, 8.41, 2.18, 2.45, 10.60, repro,
2016-10-18,-241.78, -166.28, 39.61, 2.21, 2.63, 10.59, repro,
2016-10-19,-243.16, -158.93, 18.56, 2.02, 2.33, 9.89, repro,
2016-10-20,-240.10, -159.95, 22.45, 2.30, 2.71, 11.22, repro,
2016-10-21,-245.30, -159.66, 8.80, 1.99, 2.24, 9.51, repro,
2016-10-22,-239.98, -159.81, 32.18, 1.92, 2.28, 9.48, repro,
2016-10-23,-244.46, -163.74, 19.25, 2.02, 2.30, 9.89, repro,
2016-10-24,-243.78, -159.69, 42.12, 2.03, 2.39, 10.22, repro,
2016-10-25,-241.11, -161.91, 16.57, 2.01, 2.26, 9.63, repro,
2016-10-26,-242.20, -160.80, 35.53, 2.09, 2.42, 10.37, repro,
2016-10-27,-241.17, -161.44, 31.62, 2.06, 2.41, 10.25, repro,
2016-10-28,-243.21, -160.49, 28.19, 1.98, 2.22, 9.70, repro,
2016-10-29,-239.19, -159.61, 28.39, 1.96, 2.25, 9.73, repro,
2016-10-30,-244.63, -159.70, 6.99, 2.14, 2.39, 10.16, repro,
2016-10-31,-241.66, -159.72, 26.07, 2.02, 2.26, 9.63, repro,
2016-11-01,-238.95, -159.15, 23.95, 2.10, 2.40, 10.40, repro,
2016-11-02,-240.87, -159.96, 25.67, 2.02, 2.26, 9.60, repro,
2016-11-03,-237.60, -157.08, 33.09, 1.94, 2.22, 9.52, repro,
2016-11-04,-238.04, -156.85, 34.48, 1.95, 2.26, 9.75, repro,
2016-11-05,-242.30, -164.93, 29.58, 2.05, 2.28, 9.82, repro,
2016-11-06,-243.34, -159.95, 17.73, 2.09, 2.43, 10.23, repro,
2016-11-07,-240.41, -158.95, 21.56, 1.97, 2.23, 9.72, repro,
2016-11-08,-239.91, -158.37, 27.93, 2.01, 2.41, 10.25, repro,
2016-11-09,-240.79, -162.17, 13.72, 1.97, 2.22, 9.49, repro,
2016-11-10,-247.00, -158.43, 23.45, 2.02, 2.27, 9.69, repro,
2016-11-11,-243.39, -162.74, 18.13, 2.06, 2.29, 10.22, repro,
2016-11-12,-243.37, -157.48, 23.18, 2.03, 2.37, 9.89, repro,
2016-11-13,-242.97, -161.50, 11.26, 2.14, 2.43, 10.42, repro,
2016-11-14,-243.94, -158.84, 9.93, 2.10, 2.38, 10.52, repro,
2016-11-15,-242.43, -161.54, 27.06, 2.09, 2.40, 10.06, repro,
2016-11-16,-242.96, -162.77, 35.06, 2.04, 2.28, 9.74, repro,
2016-11-17,-242.44, -160.38, 31.39, 1.98, 2.23, 9.63, repro,
2016-11-18,-241.08, -156.25, 33.66, 1.98, 2.27, 9.88, repro,
2016-11-19,-241.06, -158.23, 4.76, 1.96, 2.32, 9.70, repro,
2016-11-20,-246.65, -158.20, 25.85, 2.14, 2.41, 10.20, repro,
2016-11-21,-242.68, -158.37, 8.42, 2.03, 2.27, 9.86, repro,
2016-11-22,-243.99, -157.71, 36.00, 2.00, 2.33, 9.82, repro,
2016-11-23,-243.32, -156.10, 23.08, 1.90, 2.26, 9.49, repro,
2016-11-24,-244.52, -160.11, 14.82, 1.95, 2.26, 9.49, repro,
2016-11-25,-244.28, -158.33, 25.97, 1.96, 2.30, 9.63, repro,
2016-11-26,-244.70, -160.26, 21.45, 2.02, 2.32, 9.80, repro,
2016-11-27,-244.69, -160.22, 21.53, 2.07, 2.45, 10.05, repro,
2016-11-28,-244.78, -158.58, 20.22, 1.97, 2.23, 9.52, repro,
2016-11-29,-242.14, -158.47, 25.52, 1.93, 2.23, 9.39, repro,
2016-11-30,-244.25, -161.98, 40.23, 2.57, 3.21, 12.82, repro,
2016-12-01,-241.09, -154.97, 25.86, 2.15, 2.42, 10.10, repro,
2016-12-02,-240.44, -158.22, 8.21, 1.91, 2.23, 9.25, repro,
2016-12-03,-241.25, -158.55, 19.62, 1.91, 2.23, 9.37, repro,
2016-12-04,-240.93, -155.55, 27.23, 2.71, 2.94, 13.87, repro,
2016-12-05,-242.32, -162.75, 24.31, 1.98, 2.24, 9.32, repro,
2016-12-06,-243.16, -155.86, 34.42, 1.92, 2.19, 9.33, repro,
2016-12-07,-243.31, -160.29, 23.72, 2.00, 2.24, 9.66, repro,
2016-12-08,-243.13, -158.27, 13.47, 1.98, 2.31, 9.51, repro,
2016-12-09,-244.89, -158.31, 8.62, 1.93, 2.29, 9.48, repro,
2016-12-10,-240.62, -159.25, 22.75, 1.97, 2.25, 9.38, repro,
2016-12-11,-242.82, -158.88, 32.01, 2.04, 2.26, 9.82, repro,
2016-12-12,-242.53, -158.87, 14.61, 1.94, 2.21, 9.18, repro,
2016-12-13,-240.91, -154.77, 24.13, 1.98, 2.24, 9.60, repro,
2016-12-14,-240.60, -158.23, 28.83, 1.98, 2.27, 9.66, repro,
2016-12-15,-241.08, -159.17, 26.98, 1.92, 2.20, 9.28, repro,
2016-12-16,-240.03, -160.04, 27.27, 2.06, 2.41, 9.81, repro,
2016-12-17,-241.25, -159.03, 36.26, 2.03, 2.38, 9.86, repro,
2016-12-18,-241.69, -159.97, 19.23, 1.99, 2.28, 9.55, repro,
2016-12-19,-238.77, -155.64, 13.38, 2.31, 2.64, 10.77, repro,
2016-12-20,-244.42, -154.19, 19.67, 2.00, 2.31, 9.66, repro,
2016-12-21,-239.45, -160.29, 31.94, 1.91, 2.21, 9.20, repro,
2016-12-22,-238.13, -159.80, 21.53, 2.27, 2.63, 10.91, repro,
2016-12-23,-240.10, -159.99, 31.40, 1.92, 2.22, 9.21, repro,
2016-12-24,-239.53, -158.92, 21.13, 1.91, 2.21, 9.12, repro,
2016-12-25,-240.71, -156.34, 35.29, 1.95, 2.30, 9.62, repro,
2016-12-26,-241.60, -160.81, 20.30, 2.07, 2.48, 10.04, repro,
2016-12-27,-238.57, -153.64, 24.20, 2.02, 2.35, 9.63, repro,
2016-12-28,-237.09, -159.47, 25.98, 1.96, 2.34, 9.39, repro,
2016-12-29,-242.41, -158.45, 37.79, 1.94, 2.25, 9.51, repro,
2016-12-30,-238.45, -155.73, 16.24, 2.02, 2.44, 9.78, repro,
2016-12-31,-238.80, -157.39, 20.81, 1.91, 2.23, 9.23, repro,
2017-01-01,-241.24, -160.65, 31.51, 1.95, 2.25, 9.38, repro,
2017-01-02,-239.93, -156.38, 40.68, 2.04, 2.39, 9.85, repro,
2017-01-03,-242.01, -159.39, 37.27, 2.01, 2.37, 9.67, repro,
2017-01-04,-241.33, -156.24, 20.08, 1.92, 2.19, 9.16, repro,
2017-01-05,-239.52, -157.85, 35.41, 2.02, 2.27, 9.52, repro,
2017-01-06,-242.19, -157.93, 31.82, 1.90, 2.17, 9.01, repro,
2017-01-07,-241.63, -156.63, 14.61, 1.95, 2.26, 9.49, repro,
2017-01-08,-240.05, -153.92, 28.79, 1.98, 2.31, 9.54, repro,
2017-01-09,-236.60, -154.40, 29.35, 1.99, 2.23, 9.48, repro,
2017-01-10,-238.02, -156.76, 29.86, 2.07, 2.49, 10.36, repro,
2017-01-11,-240.25, -154.95, 27.94, 1.91, 2.18, 9.25, repro,
2017-01-12,-238.80, -154.33, 32.59, 1.97, 2.32, 9.63, repro,
2017-01-13,-241.84, -155.20, 26.17, 1.88, 2.18, 9.20, repro,
2017-01-14,-239.50, -155.74, 28.86, 1.90, 2.16, 9.07, repro,
2017-01-15,-242.71, -161.89, 24.29, 1.94, 2.30, 9.44, repro,
2017-01-16,-240.54, -158.79, 31.15, 1.87, 2.16, 9.08, repro,
2017-01-17,-240.57, -159.53, 25.05, 1.89, 2.18, 9.22, repro,
2017-01-18,-238.38, -159.81, 21.90, 1.99, 2.30, 9.46, repro,
2017-01-19,-238.48, -156.73, 22.82, 2.05, 2.51, 10.18, repro,
2017-01-20,-239.29, -158.55, 13.94, 1.85, 2.14, 8.97, repro,
2017-01-21,-239.68, -158.20, 28.25, 1.88, 2.16, 9.07, repro,
2017-01-22,-240.92, -156.01, 27.61, 1.92, 2.16, 9.22, repro,
2017-01-23,-241.32, -156.51, 34.21, 1.89, 2.20, 9.16, repro,
2017-01-24,-238.84, -158.18, 41.25, 1.81, 2.16, 8.94, repro,
2017-01-25,-241.09, -157.62, 19.54, 2.07, 2.26, 10.06, repro,
2017-01-26,-243.22, -156.35, 27.35, 1.87, 2.18, 9.03, repro,
2017-01-27,-241.04, -158.49, 26.73, 1.86, 2.15, 9.03, repro,
2017-01-28,-240.51, -156.87, 23.93, 1.87, 2.21, 9.05, repro,
2017-01-29,-242.85, -159.24, 39.72, 1.86, 2.14, 9.08, repro,
2017-01-30,-240.79, -156.36, 25.34, 1.84, 2.23, 9.06, repro,
2017-01-31,-241.42, -156.45, 35.01, 1.80, 2.10, 8.78, repro,
2017-02-01,-241.12, -158.32, 28.95, 1.86, 2.14, 9.15, repro,
2017-02-02,-242.54, -155.91, 32.47, 1.81, 2.19, 8.91, repro,
2017-02-03,-244.47, -156.90, 38.26, 1.85, 2.13, 9.01, repro,
2017-02-04,-242.32, -157.56, 35.67, 1.84, 2.06, 9.01, repro,
2017-02-05,-240.90, -159.83, 35.91, 1.85, 2.10, 8.96, repro,
2017-02-06,-238.41, -157.60, 25.96, 1.78, 2.07, 8.67, repro,
2017-02-07,-243.19, -158.81, 33.14, 1.90, 2.26, 9.22, repro,
2017-02-08,-241.56, -156.50, 29.04, 1.78, 2.08, 8.71, repro,
2017-02-09,-241.23, -153.25, 49.86, 2.14, 2.59, 10.31, repro,
2017-02-10,-241.59, -154.67, 30.28, 1.82, 2.12, 8.91, repro,
2017-02-11,-241.02, -156.69, 23.91, 1.79, 2.12, 9.00, repro,
2017-02-12,-242.57, -156.20, 34.76, 1.82, 2.16, 9.02, repro,
2017-02-13,-242.24, -155.23, 38.17, 1.80, 2.10, 8.87, repro,
2017-02-14,-241.65, -158.13, 41.22, 1.82, 2.15, 8.94, repro,
2017-02-15,-241.20, -156.81, 31.64, 1.83, 2.09, 8.96, repro,
2017-02-16,-241.30, -154.94, 36.93, 1.82, 2.14, 9.02, repro,
2017-02-17,-241.44, -157.52, 40.22, 1.83, 2.12, 9.02, repro,
2017-02-18,-243.53, -157.39, 33.80, 1.85, 2.17, 9.21, repro,
2017-02-19,-241.83, -157.01, 33.41, 1.81, 2.13, 8.99, repro,
2017-02-20,-240.68, -157.81, 40.79, 1.92, 2.27, 9.62, repro,
2017-02-21,-241.56, -155.96, 39.78, 1.80, 2.15, 9.02, repro,
2017-02-22,-241.43, -156.00, 36.89, 1.79, 2.09, 8.84, repro,
2017-02-23,-243.57, -156.62, 32.79, 1.85, 2.17, 9.22, repro,
2017-02-24,-242.41, -156.13, 36.51, 1.82, 2.15, 9.09, repro,
2017-02-25,-240.76, -157.60, 37.38, 1.88, 2.27, 9.37, repro,
2017-02-26,-243.16, -157.50, 47.52, 1.94, 2.20, 9.88, repro,
2017-02-27,-240.85, -159.34, 31.32, 1.89, 2.24, 9.27, repro,
2017-02-28,-239.87, -157.02, 52.34, 1.79, 2.13, 8.94, repro,
2017-03-01,-243.60, -158.41, 33.33, 1.86, 2.21, 9.39, repro,
2017-03-02,-244.55, -152.48, 34.68, 1.82, 2.11, 8.90, repro,
2017-03-03,-242.99, -156.54, 46.81, 1.82, 2.17, 9.01, repro,
2017-03-04,-241.63, -151.43, 37.27, 1.81, 2.08, 8.72, repro,
2017-03-05,-240.00, -157.63, 29.34, 1.78, 2.06, 8.73, repro,
2017-03-06,-240.47, -158.79, 31.67, 1.90, 2.28, 9.49, repro,
2017-03-07,-239.42, -156.81, 39.82, 1.81, 2.16, 8.93, repro,
2017-03-08,-241.95, -157.74, 40.38, 1.79, 2.09, 8.90, repro,
2017-03-09,-240.46, -154.77, 30.96, 1.77, 2.08, 8.67, repro,
2017-03-10,-242.68, -158.58, 45.37, 1.80, 2.08, 8.86, repro,
2017-03-11,-242.42, -155.39, 29.71, 1.81, 2.12, 8.84, repro,
2017-03-12,-242.40, -156.17, 34.44, 1.82, 2.08, 8.80, repro,
2017-03-13,-242.67, -156.77, 37.98, 1.82, 2.17, 8.93, repro,
2017-03-14,-240.05, -159.01, 39.66, 1.77, 2.05, 8.64, repro,
2017-03-15,-239.85, -156.34, 46.56, 1.76, 2.04, 8.65, repro,
2017-03-16,-240.22, -157.52, 37.67, 1.86, 2.22, 9.28, repro,
2017-03-17,-239.39, -158.03, 37.00, 1.76, 2.06, 8.56, repro,
2017-03-18,-240.08, -157.40, 33.52, 1.83, 2.17, 9.07, repro,
2017-03-19,-236.65, -155.40, 42.56, 1.77, 2.08, 8.79, repro,
2017-03-20,-238.09, -151.74, 28.66, 1.78, 2.08, 8.77, repro,
2017-03-21,-242.13, -161.28, 42.49, 1.81, 2.18, 8.80, repro,
2017-03-22,-241.37, -155.60, 51.08, 1.83, 2.11, 9.04, repro,
2017-03-23,-238.39, -156.27, 51.51, 1.90, 2.17, 9.22, repro,
2017-03-24,-237.37, -156.43, 46.17, 1.89, 2.22, 9.09, repro,
2017-03-25,-239.60, -153.52, 55.18, 1.83, 2.17, 8.89, repro,
2017-03-26,-241.14, -157.19, 36.26, 1.90, 2.26, 9.32, repro,
2017-03-27,-237.82, -154.39, 37.03, 1.77, 2.10, 8.68, repro,
2017-03-28,-238.42, -153.71, 37.43, 1.85, 2.17, 9.08, repro,
2017-03-29,-241.74, -154.66, 44.00, 1.84, 2.13, 8.89, repro,
2017-03-30,-237.81, -157.01, 41.02, 1.85, 2.20, 8.93, repro,
2017-03-31,-240.69, -156.17, 40.20, 1.83, 2.17, 8.85, repro,
2017-04-01,-240.31, -156.48, 29.76, 1.86, 2.16, 9.09, repro,
2017-04-02,-239.36, -156.34, 47.28, 1.77, 2.07, 8.57, repro,
2017-04-03,-237.72, -158.00, 42.05, 1.82, 2.14, 8.90, repro,
2017-04-04,-238.77, -155.93, 45.49, 1.81, 2.08, 8.80, repro,
2017-04-05,-237.52, -157.30, 43.07, 1.78, 2.08, 8.60, repro,
2017-04-06,-240.24, -156.13, 41.87, 1.84, 2.07, 8.85, repro,
2017-04-07,-236.65, -155.63, 44.43, 1.78, 2.06, 8.59, repro,
2017-04-08,-238.77, -157.80, 37.26, 1.80, 2.07, 8.68, repro,
2017-04-09,-238.12, -154.66, 31.13, 1.87, 2.17, 8.99, repro,
2017-04-10,-241.02, -156.10, 46.04, 1.92, 2.15, 9.34, repro,
2017-04-11,-237.67, -155.77, 29.57, 1.82, 2.19, 9.01, repro,
2017-04-12,-238.29, -155.34, 44.83, 1.80, 2.13, 8.85, repro,
2017-04-13,-238.61, -155.52, 44.48, 1.80, 2.14, 8.79, repro,
2017-04-14,-238.35, -156.03, 44.51, 1.82, 2.09, 8.78, repro,
2017-04-15,-239.76, -159.89, 55.25, 1.86, 2.27, 9.25, repro,
2017-04-16,-239.31, -158.10, 47.36, 1.82, 2.08, 8.91, repro,
2017-04-17,-238.65, -156.27, 52.34, 1.80, 2.12, 8.77, repro,
2017-04-18,-238.25, -158.07, 39.35, 1.79, 2.14, 8.84, repro,
2017-04-19,-236.55, -156.10, 49.87, 1.93, 2.28, 9.39, repro,
2017-04-20,-236.16, -155.88, 46.18, 1.83, 2.15, 8.92, repro,
2017-04-21,-238.15, -152.58, 50.63, 1.83, 2.13, 8.74, repro,
2017-04-22,-237.61, -153.67, 44.88, 1.80, 2.12, 8.86, repro,
2017-04-23,-239.59, -154.67, 51.68, 1.89, 2.13, 9.15, repro,
2017-04-24,-236.92, -155.97, 41.19, 1.85, 2.19, 9.13, repro,
2017-04-25,-242.12, -160.09, 61.99, 1.82, 2.13, 8.91, repro,
2017-04-26,-238.55, -152.79, 29.58, 1.86, 2.18, 9.17, repro,
2017-04-27,-239.90, -159.41, 43.31, 2.47, 3.09, 11.81, repro,
2017-04-28,-235.20, -152.79, 61.63, 1.86, 2.15, 8.93, repro,
2017-04-29,-239.29, -156.46, 41.98, 1.88, 2.13, 9.06, repro,
2017-04-30,-239.73, -156.22, 47.41, 1.84, 2.17, 8.92, repro,
2017-05-01,-237.75, -158.40, 45.97, 2.00, 2.47, 9.77, repro,
2017-05-02,-238.78, -152.70, 39.92, 2.10, 2.54, 10.19, repro,
2017-05-03,-236.89, -154.20, 51.53, 1.95, 2.22, 9.38, repro,
2017-05-04,-238.61, -153.89, 61.69, 1.93, 2.33, 9.34, repro,
2017-05-05,-238.16, -156.84, 36.36, 1.91, 2.24, 9.44, repro,
2017-05-06,-236.22, -152.84, 52.26, 1.90, 2.18, 9.29, repro,
2017-05-07,-238.31, -153.96, 40.45, 1.93, 2.27, 9.49, repro,
2017-05-08,-237.01, -152.51, 27.33, 1.98, 2.28, 9.56, repro,
2017-05-09,-235.20, -155.10, 45.00, 2.00, 2.30, 9.73, repro,
2017-05-10,-233.94, -154.03, 51.48, 2.03, 2.41, 10.18, repro,
2017-05-11,-234.29, -156.29, 31.27, 2.09, 2.45, 10.26, repro,
2017-05-12,-241.16, -157.34, 6.87, 2.12, 2.44, 10.69, repro,
2017-05-13,-239.33, -150.62, 34.70, 2.16, 2.40, 10.41, repro,
2017-05-14,-235.20, -148.28, 38.36, 2.06, 2.40, 10.22, repro,
