PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P356
Station name,GTNPUhlHilWY2007
Begin Date, 2007-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8166367812 North Latitude, -110.4891119263 East Longitude, 2227.73189 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-26,-5.13, 4.05, -16.53, 2.15, 1.57, 7.03, repro,
2016-10-27,-5.25, 4.37, -11.17, 2.15, 1.57, 7.01, repro,
2016-10-28,-4.35, 2.69, -10.51, 2.17, 1.58, 7.14, repro,
2016-10-29,-5.44, 3.39, -5.67, 2.12, 1.53, 6.95, repro,
2016-10-30,-3.35, 3.30, -2.69, 2.18, 1.58, 7.06, repro,
2016-10-31,-6.43, 4.69, -5.20, 2.17, 1.57, 7.05, repro,
2016-11-01,-3.49, 2.88, -13.66, 2.14, 1.56, 6.94, repro,
2016-11-02,-4.55, 2.59, -15.03, 2.12, 1.55, 6.93, repro,
2016-11-03,-3.34, 3.62, -22.84, 2.15, 1.58, 7.10, repro,
2016-11-04,-3.32, 3.29, -20.28, 2.19, 1.59, 7.17, repro,
2016-11-05,-4.90, 3.91, -13.50, 2.14, 1.58, 7.04, repro,
2016-11-06,-4.56, 3.36, -12.27, 2.16, 1.57, 7.05, repro,
2016-11-07,-4.28, 3.10, -17.18, 2.19, 1.66, 7.31, repro,
2016-11-08,-4.15, 3.39, -22.17, 2.20, 1.63, 7.31, repro,
2016-11-09,-4.36, 2.73, -16.02, 2.19, 1.64, 7.35, repro,
2016-11-10,-2.52, 2.98, -18.30, 2.17, 1.56, 7.15, repro,
2016-11-11,-5.25, 3.69, -15.13, 2.20, 1.62, 7.25, repro,
2016-11-12,-3.49, 3.02, -13.54, 2.26, 1.71, 7.46, repro,
2016-11-13,-4.96, 4.54, -15.12, 2.07, 1.53, 6.85, repro,
2016-11-14,-5.24, 2.05, -17.91, 2.11, 1.55, 6.98, repro,
2016-11-15,-4.98, 4.68, 1.13, 2.07, 1.53, 6.83, repro,
2016-11-16,-5.14, 3.65, -0.40, 2.11, 1.54, 6.98, repro,
2016-11-17,-3.00, 3.64, -12.00, 2.08, 1.53, 6.82, repro,
2016-11-18,-3.22, 3.25, -18.81, 2.14, 1.60, 6.95, repro,
2016-11-19,-3.75, 4.70, -14.93, 2.26, 1.69, 7.54, repro,
2016-11-20,-2.04, 3.18, -10.80, 2.12, 1.59, 7.07, repro,
2016-11-21,-4.51, 2.71, -2.81, 2.11, 1.57, 7.01, repro,
2016-11-22,-3.74, 3.44, -9.79, 2.19, 1.61, 7.19, repro,
2016-11-23,-3.75, 3.15, -10.84, 2.22, 1.67, 7.36, repro,
2016-11-24,-2.59, 3.87, -14.80, 2.16, 1.58, 7.03, repro,
2016-11-25,-3.95, 4.33, -20.24, 2.23, 1.68, 7.40, repro,
2016-11-26,-2.68, 2.80, -16.17, 2.23, 1.70, 7.51, repro,
2016-11-27,-3.97, 2.75, -6.18, 2.14, 1.62, 7.22, repro,
2016-11-28,-3.20, 1.52, 3.06, 2.29, 1.77, 7.60, repro,
2016-11-29,-2.68, 2.56, -4.29, 2.13, 1.55, 6.84, repro,
2016-11-30,-3.75, 2.33, -10.57, 2.25, 1.68, 7.46, repro,
2016-12-01,-4.08, 2.64, -12.96, 2.21, 1.69, 7.35, repro,
2016-12-02,-3.95, 2.89, -15.44, 2.14, 1.65, 7.25, repro,
2016-12-03,-3.82, 3.21, -13.89, 2.21, 1.67, 7.40, repro,
2016-12-04,-3.41, 3.43, -8.23, 2.14, 1.61, 7.04, repro,
2016-12-05,-2.83, 3.31, -7.26, 2.19, 1.60, 7.02, repro,
2016-12-06,-2.27, 3.02, -16.72, 2.22, 1.69, 7.46, repro,
2016-12-07,-2.90, 3.27, -13.22, 2.26, 1.75, 7.70, repro,
2016-12-08,-3.64, 2.88, -15.64, 2.25, 1.75, 7.66, repro,
2016-12-09,-5.40, 4.75, -11.93, 2.18, 1.64, 7.30, repro,
2016-12-10,-5.56, 4.86, -7.93, 2.09, 1.53, 6.82, repro,
2016-12-11,-2.38, 4.76, -12.27, 2.06, 1.51, 6.64, repro,
2016-12-12,-4.29, 3.29, -5.33, 2.09, 1.54, 6.86, repro,
2016-12-13,-3.09, 5.30, -10.69, 2.20, 1.69, 7.34, repro,
2016-12-14,-5.73, 5.08, -2.58, 2.17, 1.65, 7.24, repro,
2016-12-15,-3.76, 3.59, -19.44, 2.20, 1.65, 7.25, repro,
2016-12-16,-2.76, 3.34, -6.80, 2.13, 1.56, 6.98, repro,
2016-12-17,-2.98, 1.68, -18.33, 2.17, 1.54, 6.90, repro,
2016-12-18,-3.96, 1.22, -16.53, 2.07, 1.53, 6.76, repro,
2016-12-19,-5.64, 1.21, -14.16, 2.13, 1.58, 6.99, repro,
2016-12-20,-6.82, 1.79, -9.21, 2.16, 1.61, 7.12, repro,
2016-12-21,-5.27, 3.53, -10.11, 2.11, 1.56, 6.98, repro,
2016-12-22,-4.44, 3.52, -13.56, 2.05, 1.51, 6.65, repro,
2016-12-23,-4.03, 3.17, -10.41, 2.12, 1.55, 6.93, repro,
2016-12-24,-2.07, 3.86, -15.37, 2.04, 1.53, 6.71, repro,
2016-12-25,-2.68, 2.14, -16.01, 2.08, 1.56, 6.83, repro,
2016-12-26,-5.91, 1.87, -13.51, 2.17, 1.66, 7.34, repro,
2016-12-27,-3.48, 3.65, -15.08, 2.08, 1.56, 6.86, repro,
2016-12-28,-5.35, 4.12, -3.57, 2.07, 1.52, 6.74, repro,
2016-12-29,-2.42, 3.07, -22.35, 2.06, 1.54, 6.76, repro,
2016-12-30,-4.49, 3.24, -4.08, 2.17, 1.67, 7.26, repro,
2016-12-31,-4.70, 2.37, -11.88, 2.12, 1.59, 6.91, repro,
2017-01-01,-3.73, 1.49, -4.81, 2.19, 1.63, 7.18, repro,
2017-01-02,-3.09, 3.21, -14.13, 2.15, 1.60, 7.05, repro,
2017-01-03,-3.72, 3.81, -21.73, 2.21, 1.62, 7.11, repro,
2017-01-04,-2.32, 4.15, -20.75, 2.07, 1.53, 6.73, repro,
2017-01-05,-2.81, 3.32, -15.85, 2.27, 1.69, 7.35, repro,
2017-01-06,-5.46, 2.16, -11.13, 2.27, 1.76, 7.55, repro,
2017-01-07,-4.27, 3.39, -15.20, 2.19, 1.64, 7.20, repro,
2017-01-08,-3.88, 3.59, -19.30, 2.16, 1.59, 7.04, repro,
2017-01-09,-6.15, 4.02, -2.52, 2.15, 1.57, 6.93, repro,
2017-01-10,-4.23, 4.34, -2.63, 2.19, 1.63, 7.16, repro,
2017-01-11,-5.02, 2.24, -3.42, 2.12, 1.59, 7.01, repro,
2017-01-12,-4.99, 2.18, -11.48, 2.18, 1.66, 7.20, repro,
2017-01-13,-4.91, 3.76, -18.11, 2.20, 1.64, 7.23, repro,
2017-01-14,-4.02, 2.20, -25.11, 2.08, 1.54, 6.82, repro,
2017-01-15,-5.24, 2.97, -17.39, 2.33, 1.83, 7.79, repro,
2017-01-16,-4.25, 2.91, -14.27, 2.18, 1.66, 7.25, repro,
2017-01-17,-6.44, 2.70, -8.62, 2.17, 1.66, 7.16, repro,
2017-01-18,-5.72, 2.80, -12.73, 2.27, 1.73, 7.63, repro,
2017-01-19,-3.46, 3.39, -6.22, 2.17, 1.56, 7.05, repro,
2017-01-20,-3.39, 2.99, -7.23, 2.18, 1.66, 7.19, repro,
2017-01-21,-3.86, 3.65, -0.13, 2.19, 1.68, 7.29, repro,
2017-01-22,-4.08, 2.32, -15.45, 2.25, 1.72, 7.37, repro,
2017-01-23,-4.27, 2.85, -7.95, 2.12, 1.61, 6.94, repro,
2017-01-24,-3.83, 1.81, -11.42, 2.16, 1.59, 7.10, repro,
2017-01-25,-2.85, 2.75, -18.39, 2.28, 1.72, 7.50, repro,
2017-01-26,-3.08, 1.78, -21.51, 2.26, 1.74, 7.36, repro,
2017-01-27,-4.34, 1.92, -25.83, 2.12, 1.60, 6.96, repro,
2017-01-28,-3.93, 2.12, -27.17, 2.09, 1.62, 6.99, repro,
2017-01-29,-5.19, 2.02, -24.52, 2.10, 1.57, 6.97, repro,
2017-01-30,-4.87, 2.88, -20.24, 2.36, 1.80, 7.91, repro,
2017-01-31,-4.96, 5.02, -11.85, 2.12, 1.57, 6.88, repro,
2017-02-01,-5.53, 5.14, -4.78, 2.14, 1.57, 6.99, repro,
2017-02-02,-4.54, 4.55, -24.52, 2.06, 1.52, 6.71, repro,
2017-02-03,-3.80, 4.81, -25.86, 2.09, 1.62, 6.98, repro,
2017-02-04,-3.27, 4.39, -12.38, 2.05, 1.53, 6.74, repro,
2017-02-05,-4.17, 3.25, -15.75, 2.07, 1.53, 6.72, repro,
2017-02-06,-3.36, 3.52, -8.03, 2.07, 1.54, 6.77, repro,
2017-02-07,-3.28, 4.83, -12.51, 2.15, 1.58, 6.83, repro,
2017-02-08,-4.69, 4.85, -9.65, 2.11, 1.57, 6.89, repro,
2017-02-09,-5.29, 5.05, -8.67, 2.13, 1.59, 7.05, repro,
2017-02-10,-6.75, 2.62, -4.08, 2.11, 1.55, 6.94, repro,
2017-02-11,-4.97, 4.11, -17.26, 2.12, 1.57, 6.87, repro,
2017-02-12,-3.40, 2.97, -27.71, 2.15, 1.64, 7.08, repro,
2017-02-13,-4.75, 2.48, -25.50, 2.06, 1.52, 6.64, repro,
2017-02-14,-4.36, 2.56, -25.75, 2.10, 1.58, 6.90, repro,
2017-02-15,-4.11, 2.99, -22.14, 2.19, 1.65, 7.25, repro,
2017-02-16,-3.78, 1.97, -9.81, 2.15, 1.62, 7.16, repro,
2017-02-17,-1.84, 3.23, -18.29, 2.10, 1.57, 6.99, repro,
2017-02-18,-1.27, 2.59, -18.36, 2.09, 1.56, 6.84, repro,
2017-02-19,-2.92, 1.96, -17.63, 2.22, 1.65, 7.20, repro,
2017-02-20,-3.60, 3.65, -20.79, 2.19, 1.64, 7.14, repro,
2017-02-21,-6.07, 3.53, -14.75, 2.13, 1.58, 7.04, repro,
2017-02-22,-2.74, 2.04, -30.62, 2.09, 1.56, 6.87, repro,
2017-02-23,-3.21, 2.49, -18.57, 2.25, 1.75, 7.55, repro,
2017-02-24,-3.32, 3.06, -19.71, 2.19, 1.71, 7.38, repro,
2017-02-25,-3.17, 2.32, -20.34, 2.10, 1.55, 6.83, repro,
2017-02-26,-2.11, 0.99, -19.67, 2.18, 1.66, 7.15, repro,
2017-02-27,-2.14, 2.91, -20.88, 2.31, 1.80, 7.69, repro,
2017-02-28,-1.58, 1.66, -25.77, 2.10, 1.60, 6.89, repro,
2017-03-01,-3.35, 1.98, -19.87, 2.27, 1.76, 7.42, repro,
2017-03-02,-2.64, 2.37, -29.17, 2.23, 1.70, 7.32, repro,
2017-03-03,-3.07, 3.04, -25.77, 2.09, 1.58, 6.86, repro,
2017-03-04,-2.99, 3.27, -21.05, 2.24, 1.74, 7.58, repro,
2017-03-05,-3.82, 4.40, -19.50, 2.15, 1.65, 7.19, repro,
2017-03-06,-3.81, 0.89, -16.97, 2.12, 1.57, 6.89, repro,
2017-03-07,-3.03, 5.42, -12.61, 2.12, 1.61, 6.90, repro,
2017-03-08,-4.88, 3.28, -11.36, 2.11, 1.59, 6.98, repro,
2017-03-09,-2.83, 4.01, -21.38, 2.11, 1.58, 6.95, repro,
2017-03-10,-2.44, 2.73, -32.45, 2.15, 1.62, 7.12, repro,
2017-03-11,-2.39, 2.92, -35.36, 2.16, 1.65, 7.09, repro,
2017-03-12,-2.89, 2.39, -17.18, 2.09, 1.57, 6.84, repro,
2017-03-13,-2.40, 3.07, -22.81, 2.16, 1.63, 7.14, repro,
2017-03-14,-3.12, 2.69, -24.69, 2.11, 1.60, 6.99, repro,
2017-03-15,-3.55, 3.72, -26.41, 2.08, 1.54, 6.79, repro,
2017-03-16,-3.28, 2.43, -15.12, 2.10, 1.58, 6.96, repro,
2017-03-17,-3.71, 3.19, -26.75, 2.05, 1.53, 6.72, repro,
2017-03-18,-0.44, 2.48, -27.10, 2.07, 1.54, 6.78, repro,
2017-03-19,-2.73, 1.42, -20.53, 2.09, 1.53, 6.81, repro,
2017-03-20,-2.16, 2.89, -26.20, 2.19, 1.62, 7.20, repro,
2017-03-21,-2.29, 2.02, -23.21, 2.10, 1.55, 6.93, repro,
2017-03-22,-1.95, 2.15, -18.88, 2.16, 1.63, 7.16, repro,
2017-03-23,-1.37, 1.55, -23.55, 2.09, 1.58, 6.98, repro,
2017-03-24,-1.41, 3.27, -20.49, 2.23, 1.70, 7.43, repro,
2017-03-25,-1.73, 2.44, -16.72, 2.08, 1.54, 6.85, repro,
2017-03-26,-1.41, 2.02, -24.08, 2.08, 1.54, 6.87, repro,
2017-03-27,-2.01, 2.37, -22.57, 2.07, 1.53, 6.78, repro,
2017-03-28,-1.41, 1.94, -29.52, 2.12, 1.62, 7.12, repro,
2017-03-29,-1.29, 1.54, -23.04, 2.13, 1.69, 7.34, repro,
2017-03-30,-2.36, 2.14, -26.04, 2.08, 1.56, 6.94, repro,
2017-03-31,-1.27, 1.99, -23.50, 2.18, 1.60, 7.19, repro,
2017-04-01,-1.61, 2.49, -27.00, 2.06, 1.54, 6.80, repro,
2017-04-02,-1.30, 2.50, -26.79, 2.22, 1.70, 7.52, repro,
2017-04-03,-3.60, 3.13, -22.63, 2.15, 1.62, 7.24, repro,
2017-04-04,-1.64, 2.83, -25.77, 2.15, 1.63, 7.08, repro,
2017-04-05,-2.24, 2.22, -26.11, 2.11, 1.57, 6.89, repro,
2017-04-06,-2.34, 2.90, -28.33, 2.18, 1.64, 7.22, repro,
2017-04-07,-2.59, 1.51, -16.55, 2.07, 1.54, 6.82, repro,
2017-04-08,-3.25, 2.73, -10.49, 2.14, 1.60, 7.07, repro,
2017-04-09,-2.26, 2.85, -19.76, 2.14, 1.62, 7.11, repro,
2017-04-10,-0.83, 2.70, -33.11, 2.10, 1.57, 6.82, repro,
2017-04-11,-3.07, 2.23, -25.93, 2.16, 1.63, 7.17, repro,
2017-04-12,-2.53, 3.00, -27.04, 2.18, 1.64, 7.26, repro,
2017-04-13,-3.01, 3.60, -28.30, 2.17, 1.62, 7.09, repro,
2017-04-14,-0.44, 1.11, -30.27, 2.07, 1.57, 6.82, repro,
2017-04-15,-0.83, 2.35, -33.67, 2.20, 1.66, 7.26, repro,
2017-04-16,-1.46, 2.41, -31.58, 2.14, 1.61, 7.00, repro,
2017-04-17,-3.30, 2.57, -21.37, 2.21, 1.64, 7.38, repro,
2017-04-18,-2.71, 2.38, -35.19, 2.09, 1.55, 6.91, repro,
2017-04-19,-3.61, 3.29, -29.50, 2.08, 1.54, 6.89, repro,
2017-04-20,-2.20, 3.36, -27.96, 2.11, 1.59, 7.07, repro,
2017-04-21,-1.46, 3.32, -30.08, 2.19, 1.63, 7.19, repro,
2017-04-22,-2.38, 3.00, -35.27, 2.19, 1.65, 7.17, repro,
2017-04-23,-2.11, 3.07, -28.78, 2.08, 1.55, 6.86, repro,
2017-04-24,-2.04, 2.90, -32.12, 2.12, 1.59, 7.09, repro,
2017-04-25,-2.51, 4.23, -24.40, 2.10, 1.58, 6.98, repro,
2017-04-26,-0.00, 3.26, -25.64, 2.18, 1.61, 7.20, repro,
2017-04-27,-2.60, 2.57, -24.23, 2.32, 1.75, 7.89, repro,
2017-04-28,-1.42, 3.46, -24.38, 2.16, 1.61, 7.16, repro,
2017-04-29,-2.11, 2.72, -31.72, 2.26, 1.77, 7.81, repro,
2017-04-30,-3.51, 2.41, -26.06, 2.26, 1.72, 7.70, repro,
2017-05-01,-2.10, 3.81, -28.36, 2.21, 1.66, 7.36, repro,
2017-05-02,-0.91, 3.04, -35.73, 2.12, 1.57, 6.90, repro,
2017-05-03,-2.84, 3.33, -33.97, 2.12, 1.57, 6.98, repro,
2017-05-04,-2.15, 2.93, -33.17, 2.07, 1.54, 6.81, repro,
2017-05-05,-3.16, 3.15, -24.06, 2.25, 1.68, 7.41, repro,
2017-05-06,-1.13, 2.52, -25.69, 2.12, 1.64, 7.21, repro,
2017-05-07,0.84, 3.56, -29.95, 2.13, 1.64, 7.17, repro,
2017-05-08,-1.20, 4.55, -31.46, 2.11, 1.57, 6.90, repro,
2017-05-09,-1.38, 2.63, -30.55, 2.13, 1.57, 6.95, repro,
2017-05-10,-2.66, 2.77, -32.36, 2.10, 1.60, 7.03, repro,
2017-05-11,-2.40, 2.89, -29.61, 2.17, 1.68, 7.38, repro,
2017-05-12,-1.25, 1.94, -38.24, 2.04, 1.54, 6.71, repro,
2017-05-13,-1.55, 3.33, -30.35, 2.06, 1.54, 6.75, repro,
2017-05-14,-0.50, 2.86, -31.64, 2.05, 1.53, 6.75, repro,
2017-05-15,-2.79, 1.82, -24.99, 2.13, 1.61, 7.10, repro,
2017-05-16,-1.83, 2.46, -25.41, 2.06, 1.54, 6.76, repro,
2017-05-17,-0.16, 4.36, -31.11, 2.22, 1.66, 7.35, repro,
2017-05-18,-1.00, 3.07, -30.69, 2.20, 1.71, 7.46, repro,
2017-05-19,-1.20, 3.36, -38.83, 2.21, 1.63, 7.12, repro,
2017-05-20,-2.07, 2.55, -28.05, 2.14, 1.59, 7.05, repro,
2017-05-21,-2.31, 3.87, -35.16, 2.15, 1.60, 7.08, repro,
2017-05-22,-0.47, 4.22, -36.44, 2.21, 1.69, 7.43, repro,
2017-05-23,-1.55, 2.61, -33.68, 2.15, 1.63, 7.24, repro,
2017-05-24,-3.84, 4.51, -21.93, 2.04, 1.54, 6.71, repro,
2017-05-25,-2.03, 2.62, -24.91, 2.05, 1.52, 6.67, repro,
2017-05-26,-1.31, 3.64, -28.98, 2.13, 1.59, 7.01, repro,
2017-05-27,-2.18, 2.80, -28.83, 2.13, 1.59, 7.05, repro,
2017-05-28,-3.20, 2.56, -29.06, 2.29, 1.67, 7.44, repro,
2017-05-29,-2.45, 4.37, -29.10, 2.09, 1.56, 6.94, repro,
2017-05-30,-0.78, 2.94, -35.68, 2.06, 1.53, 6.71, repro,
2017-05-31,-2.27, 3.53, -30.01, 2.14, 1.60, 6.93, repro,
2017-06-01,-2.79, 2.96, -27.78, 2.28, 1.77, 7.64, repro,
2017-06-02,-3.10, 4.16, -31.03, 2.16, 1.66, 7.25, repro,
2017-06-03,-0.92, 4.00, -32.74, 2.07, 1.55, 6.84, repro,
2017-06-04,-2.09, 2.61, -29.28, 2.07, 1.54, 6.84, repro,
2017-06-05,-0.62, 4.76, -30.70, 2.11, 1.56, 6.87, repro,
2017-06-06,-0.73, 3.25, -30.64, 2.10, 1.61, 7.01, repro,
2017-06-07,-2.21, 4.25, -26.21, 2.18, 1.62, 7.22, repro,
2017-06-08,-2.52, 2.60, -25.99, 2.08, 1.54, 6.80, repro,
2017-06-09,-1.68, 1.76, -23.05, 2.12, 1.60, 7.02, repro,
2017-06-10,-2.69, 3.14, -18.05, 2.12, 1.59, 7.07, repro,
2017-06-11,-0.37, 3.34, -28.23, 2.14, 1.61, 7.03, repro,
2017-06-12,-2.00, 0.58, -27.00, 2.09, 1.56, 6.91, repro,
2017-06-13,-1.62, 2.02, -26.41, 2.22, 1.66, 7.30, repro,
2017-06-14,-4.29, 2.06, -21.80, 2.09, 1.57, 6.95, repro,
2017-06-15,-2.30, 0.05, -22.65, 2.13, 1.61, 7.10, repro,
2017-06-16,-4.00, 5.24, -10.08, 2.14, 1.62, 7.14, repro,
2017-06-17,-4.41, 3.45, -17.97, 2.13, 1.56, 7.01, repro,
2017-06-18,-2.25, 3.21, -23.35, 2.10, 1.56, 6.89, repro,
2017-06-19,-2.65, 2.05, -21.11, 2.17, 1.62, 7.24, repro,
2017-06-20,-2.63, 3.19, -19.48, 2.26, 1.63, 7.31, repro,
2017-06-21,-0.79, -0.47, -24.03, 2.10, 1.56, 6.93, repro,
2017-06-22,0.49, 2.62, -28.40, 2.12, 1.58, 6.99, repro,
2017-06-23,-3.12, 3.09, -28.67, 2.10, 1.59, 7.01, repro,
2017-06-24,-2.10, 2.91, -22.42, 2.09, 1.57, 6.98, repro,
2017-06-25,-1.47, 1.95, -28.40, 2.09, 1.57, 6.96, repro,
2017-06-26,-1.59, 2.22, -16.95, 2.13, 1.58, 7.07, repro,
2017-06-27,-3.91, 1.78, -20.04, 2.13, 1.59, 7.08, repro,
2017-06-28,-3.21, 2.76, -13.48, 2.10, 1.56, 6.96, repro,
2017-06-29,-2.49, 2.00, -16.68, 2.16, 1.60, 7.09, repro,
2017-06-30,-2.06, 2.25, -24.64, 2.18, 1.62, 7.25, repro,
2017-07-01,-1.96, 2.76, -24.02, 2.13, 1.58, 7.05, repro,
2017-07-02,0.46, 1.58, -31.38, 2.11, 1.57, 7.00, repro,
2017-07-03,-2.07, 3.81, -22.31, 2.08, 1.53, 6.80, repro,
2017-07-04,-2.23, 4.02, -26.04, 2.16, 1.60, 7.09, repro,
2017-07-05,-0.41, 4.31, -26.52, 2.07, 1.55, 6.85, repro,
2017-07-06,-1.20, 2.05, -29.02, 2.20, 1.61, 7.12, repro,
2017-07-07,-0.56, 3.17, -28.98, 2.19, 1.59, 7.09, repro,
2017-07-08,-3.77, 2.93, -24.32, 2.14, 1.58, 7.09, repro,
2017-07-09,-2.97, 3.25, -26.40, 2.21, 1.69, 7.40, repro,
2017-07-10,-5.21, 2.92, -14.20, 2.11, 1.57, 6.96, repro,
2017-07-11,-2.29, 3.36, -19.96, 2.11, 1.59, 7.08, repro,
2017-07-12,-2.40, 1.16, -22.97, 2.17, 1.61, 7.19, repro,
2017-07-13,-0.93, 3.67, -24.83, 2.16, 1.59, 7.11, repro,
2017-07-14,-2.12, 2.67, -27.10, 2.15, 1.60, 7.20, repro,
2017-07-15,-2.51, 3.34, -22.01, 2.30, 1.67, 7.63, repro,
2017-07-16,-3.31, 2.38, -15.56, 2.06, 1.54, 6.81, repro,
2017-07-17,-1.35, 1.92, -23.08, 2.10, 1.56, 6.94, repro,
2017-07-18,-1.48, 1.56, -17.86, 2.10, 1.56, 6.94, repro,
2017-07-19,-0.50, 3.84, -26.76, 2.11, 1.57, 6.95, repro,
2017-07-20,-3.33, 2.37, -14.47, 2.14, 1.61, 7.17, repro,
2017-07-21,-2.82, 0.86, -17.77, 2.18, 1.67, 7.36, repro,
2017-07-22,-1.65, 2.01, -23.65, 2.07, 1.55, 6.86, repro,
2017-07-23,-2.29, 2.73, -18.27, 2.12, 1.55, 7.01, repro,
2017-07-24,-3.34, 3.86, -24.08, 2.12, 1.57, 6.97, repro,
2017-07-25,-2.14, 1.49, -18.80, 2.10, 1.57, 6.96, repro,
2017-07-26,-3.27, 3.08, -20.92, 2.13, 1.61, 7.06, repro,
2017-07-27,-3.18, 2.30, -24.27, 2.10, 1.58, 7.07, repro,
2017-07-28,-2.82, 2.49, -20.49, 2.15, 1.61, 7.19, repro,
2017-07-29,-2.16, 4.43, -16.75, 2.11, 1.55, 6.97, repro,
2017-07-30,-0.81, 2.99, -28.05, 2.06, 1.54, 6.88, repro,
2017-07-31,-4.27, 1.73, -18.74, 2.17, 1.64, 7.29, repro,
2017-08-01,-3.11, 2.06, -24.88, 2.11, 1.58, 7.07, repro,
2017-08-02,-1.29, 2.98, -24.53, 2.14, 1.59, 7.18, repro,
2017-08-03,-1.28, 2.82, -22.67, 2.15, 1.62, 7.31, repro,
2017-08-04,-1.92, 2.77, -24.28, 2.10, 1.57, 7.00, repro,
2017-08-05,-0.88, 1.72, -20.31, 2.16, 1.62, 7.13, repro,
2017-08-06,-1.33, 1.69, -13.80, 2.20, 1.66, 7.33, repro,
2017-08-07,-0.25, 3.14, -22.60, 2.15, 1.62, 7.28, repro,
2017-08-08,-2.67, 3.57, -21.54, 2.21, 1.66, 7.43, repro,
2017-08-09,-1.49, 4.44, -21.75, 2.19, 1.63, 7.22, repro,
2017-08-10,-3.51, 2.82, -22.01, 2.08, 1.56, 6.89, repro,
2017-08-11,-4.23, 2.34, -15.86, 2.19, 1.61, 7.25, repro,
2017-08-12,-1.85, 3.68, -18.51, 2.20, 1.68, 7.44, repro,
2017-08-13,-3.18, 3.50, -13.78, 2.11, 1.57, 7.10, repro,
2017-08-14,-3.16, 2.70, -16.97, 2.15, 1.60, 7.17, repro,
2017-08-15,-4.21, 2.78, -13.21, 2.11, 1.58, 6.93, repro,
2017-08-16,-3.63, 2.22, -13.75, 2.11, 1.59, 7.08, repro,
2017-08-17,-2.25, 2.07, -23.68, 2.19, 1.64, 7.25, repro,
2017-08-18,-2.72, 3.38, -19.39, 2.18, 1.64, 7.25, repro,
2017-08-19,-1.33, 2.31, -22.12, 2.12, 1.60, 7.10, repro,
2017-08-20,-1.66, 1.78, -21.82, 2.07, 1.55, 6.91, repro,
2017-08-21,-2.98, 2.61, -19.19, 2.08, 1.57, 6.96, repro,
2017-08-22,-4.59, 2.06, -15.96, 2.12, 1.58, 7.05, repro,
2017-08-23,-1.19, 2.22, -24.81, 2.08, 1.54, 6.85, repro,
2017-08-24,-2.21, 3.44, -21.27, 2.06, 1.54, 6.85, repro,
2017-08-25,-4.11, 3.64, -18.72, 2.14, 1.57, 7.09, repro,
2017-08-26,-3.45, 3.15, -8.68, 2.08, 1.56, 6.92, repro,
2017-08-27,-5.44, 2.97, -16.89, 2.08, 1.56, 6.94, repro,
2017-08-28,-1.94, 3.79, -19.91, 2.28, 1.75, 7.77, repro,
2017-08-29,-2.35, 2.98, -19.34, 2.10, 1.60, 7.04, repro,
2017-08-30,-3.85, 4.20, -16.63, 2.18, 1.69, 7.34, repro,
2017-08-31,-4.17, 2.46, -5.74, 2.17, 1.62, 7.26, repro,
2017-09-01,-4.29, 2.30, -12.59, 2.19, 1.66, 7.33, repro,
2017-09-02,-4.20, 2.74, -14.95, 2.14, 1.63, 7.19, repro,
2017-09-03,-2.58, 3.25, -16.18, 2.16, 1.63, 7.11, repro,
2017-09-04,-4.09, 3.29, -16.44, 2.10, 1.59, 7.03, repro,
2017-09-05,-2.81, 2.78, -20.62, 2.11, 1.57, 7.03, repro,
2017-09-06,-5.44, 3.65, -8.61, 2.10, 1.58, 7.04, repro,
2017-09-07,-5.18, 2.28, -11.63, 2.23, 1.68, 7.49, repro,
2017-09-08,-3.37, 2.16, -11.00, 2.19, 1.62, 7.20, repro,
2017-09-09,-4.26, 2.87, -14.43, 2.09, 1.58, 7.03, repro,
2017-09-10,-4.58, 1.87, -8.18, 2.12, 1.57, 7.08, repro,
2017-09-11,-6.03, 2.56, -5.05, 2.11, 1.58, 7.04, repro,
2017-09-12,-4.29, 3.21, -7.04, 2.13, 1.61, 7.22, repro,
2017-09-13,-3.27, 1.36, -13.81, 2.12, 1.61, 7.16, repro,
2017-09-14,-2.95, 1.78, -7.67, 2.14, 1.63, 7.24, repro,
2017-09-15,-3.72, 2.78, -6.12, 2.22, 1.66, 7.38, repro,
2017-09-16,-3.87, 2.35, -6.43, 2.09, 1.54, 6.90, repro,
2017-09-17,-5.14, 1.84, -10.72, 2.12, 1.58, 7.15, repro,
2017-09-18,-4.47, 2.52, -10.13, 2.07, 1.54, 6.86, repro,
2017-09-19,-4.68, 1.66, -3.00, 2.12, 1.56, 7.07, repro,
2017-09-20,-7.46, 3.18, 10.55, 2.17, 1.62, 7.33, repro,
2017-09-21,-4.56, 2.10, -2.82, 2.19, 1.63, 7.34, repro,
2017-09-22,-6.47, 2.04, -18.63, 2.16, 1.60, 7.28, repro,
2017-09-23,-3.70, 2.24, -12.47, 2.11, 1.55, 6.99, repro,
2017-09-24,-4.81, 2.12, -6.65, 2.07, 1.54, 6.89, repro,
2017-09-25,-4.49, 2.07, -12.93, 2.11, 1.56, 7.01, repro,
2017-09-26,-5.70, 3.00, -8.11, 2.20, 1.69, 7.51, repro,
