PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P634
Station name,Deer_MountCS2007
Begin Date, 2007-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6965921791 North Latitude, -119.0257804338 East Longitude, 2467.44741 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-17,-5.99, 4.15, 42.78, 1.95, 1.75, 8.08, supp6,
2020-06-18,-4.93, 4.87, 34.67, 1.93, 1.73, 8.04, supp6,
2020-06-19,-4.71, 5.13, 41.01, 1.96, 1.75, 8.19, supp6,
2020-06-20,-2.41, 5.92, 31.66, 1.96, 1.74, 8.02, supp6,
2020-06-21,-4.81, 5.24, 37.91, 1.97, 1.77, 8.23, supp6,
2020-06-22,-4.50, 6.04, 34.14, 1.95, 1.75, 8.14, supp6,
2020-06-23,-5.65, 5.72, 40.95, 1.95, 1.75, 8.08, supp6,
2020-06-24,-4.03, 4.33, 33.58, 1.99, 1.78, 8.35, supp6,
2020-06-25,-3.96, 5.94, 35.13, 2.02, 1.80, 8.31, supp6,
2020-06-26,-2.91, 5.60, 28.30, 2.05, 1.81, 8.59, supp6,
2020-06-27,-5.80, 5.83, 38.14, 1.99, 1.80, 8.32, supp6,
2020-06-28,-3.09, 8.11, 52.46, 2.07, 1.83, 8.54, supp6,
2020-06-29,-6.40, 1.79, 53.70, 2.01, 1.80, 8.42, supp6,
2020-06-30,-3.19, 6.42, 34.87, 1.99, 1.77, 8.22, supp6,
2020-07-01,-4.68, 7.27, 42.49, 1.98, 1.76, 8.20, supp6,
2020-07-02,-4.64, 3.90, 37.53, 2.02, 1.81, 8.29, supp6,
2020-07-03,-5.38, 6.38, 24.67, 1.98, 1.74, 8.19, supp6,
2020-07-04,-3.90, 4.82, 32.51, 1.97, 1.75, 8.15, supp6,
2020-07-05,-4.80, 2.83, 34.31, 1.98, 1.76, 8.23, supp6,
2020-07-06,-2.95, 5.85, 32.04, 1.98, 1.76, 8.24, supp6,
2020-07-07,-5.53, 3.39, 41.42, 1.96, 1.71, 8.01, supp6,
2020-07-08,-4.84, 4.41, 37.97, 1.97, 1.72, 8.09, supp6,
2020-07-09,-7.45, 1.37, 41.03, 2.03, 1.78, 8.36, supp6,
2020-07-10,-4.66, 6.91, 48.79, 2.02, 1.80, 8.51, supp6,
2020-07-11,-3.62, 4.71, 31.37, 2.02, 1.82, 8.59, supp6,
2020-07-12,-3.77, 4.00, 25.48, 2.00, 1.76, 8.36, supp6,
2020-07-13,-10.64, -0.99, 21.16, 2.00, 1.77, 8.31, supp6,
2020-07-14,-3.98, 4.82, 37.01, 2.03, 1.81, 8.68, supp6,
2020-07-15,-4.95, 4.57, 44.89, 1.98, 1.76, 8.26, supp6,
2020-07-16,-5.18, 6.46, 38.54, 2.00, 1.75, 8.38, supp6,
2020-07-17,-4.96, 4.01, 40.57, 2.00, 1.76, 8.35, supp6,
2020-07-18,-4.38, 5.30, 37.27, 1.98, 1.75, 8.26, supp6,
2020-07-19,-4.75, 4.66, 42.27, 2.04, 1.84, 8.85, supp6,
2020-07-20,-7.46, 5.06, 47.14, 2.19, 1.92, 9.39, supp6,
2020-07-21,-6.54, 5.14, 39.73, 1.97, 1.77, 8.32, supp6,
2020-07-22,-5.18, 4.82, 36.52, 1.97, 1.77, 8.42, supp6,
2020-07-23,-4.66, 5.23, 35.63, 2.01, 1.77, 8.50, supp6,
2020-07-24,-5.49, 5.09, 39.80, 2.02, 1.81, 8.45, supp6,
2020-07-25,-4.44, 5.38, 40.86, 1.97, 1.75, 8.32, supp6,
2020-07-26,-6.07, 5.76, 36.12, 2.05, 1.80, 8.61, supp6,
2020-07-27,-5.89, 5.04, 46.35, 1.98, 1.73, 8.23, supp6,
2020-07-28,-5.32, 2.82, 38.94, 2.11, 1.83, 8.65, supp6,
2020-07-29,-5.93, 4.45, 39.38, 2.07, 1.81, 8.44, supp6,
2020-07-30,-5.05, 4.15, 41.12, 2.24, 2.05, 9.88, supp6,
2020-07-31,-5.67, 3.94, 35.81, 2.05, 1.83, 8.56, supp6,
2020-08-01,-6.53, 3.63, 37.17, 2.08, 1.84, 8.68, supp6,
2020-08-02,-5.20, 6.00, 38.33, 1.95, 1.73, 8.14, supp6,
2020-08-03,-6.38, 4.55, 34.36, 1.99, 1.85, 8.56, supp6,
2020-08-04,-4.86, 4.50, 35.76, 1.96, 1.76, 8.35, supp6,
2020-08-05,-6.58, 4.09, 48.79, 2.03, 1.82, 8.62, supp6,
2020-08-06,-5.05, 5.34, 40.56, 2.00, 1.85, 8.70, supp6,
2020-08-07,-6.93, 6.53, 38.51, 1.96, 1.79, 8.46, supp6,
2020-08-08,-4.89, 4.92, 36.83, 1.99, 1.75, 8.35, supp6,
2020-08-09,-5.13, 5.20, 26.13, 1.98, 1.76, 8.35, supp6,
2020-08-10,-3.92, 7.12, 37.28, 1.97, 1.80, 8.42, supp6,
2020-08-11,-4.37, 9.55, 39.44, 1.99, 1.80, 8.65, supp6,
2020-08-12,-4.59, 6.56, 33.77, 1.99, 1.79, 8.59, supp6,
2020-08-13,-7.43, 3.70, 30.87, 1.97, 1.76, 8.32, supp6,
2020-08-14,-6.15, 5.86, 27.05, 1.95, 1.74, 8.25, supp6,
2020-08-15,-5.55, 4.32, 33.80, 2.09, 1.88, 8.99, supp6,
2020-08-16,-5.56, 4.59, 41.25, 1.97, 1.77, 8.43, suppf,
2020-08-17,-3.29, 4.66, 25.06, 1.98, 1.78, 8.45, suppf,
2020-08-18,-6.30, 8.18, 29.85, 1.95, 1.77, 8.37, suppf,
2020-08-19,-5.56, 5.03, 34.78, 1.97, 1.79, 8.51, suppf,
2020-08-20,-4.43, 3.95, 32.94, 1.98, 1.77, 8.43, suppf,
2020-08-21,-6.02, 5.93, 31.54, 1.99, 1.83, 8.61, suppf,
2020-08-22,-3.43, 4.35, 31.97, 1.99, 1.79, 8.53, suppf,
2020-08-23,-6.37, 3.62, 30.17, 1.96, 1.77, 8.33, suppf,
2020-08-24,-5.23, 4.47, 37.22, 2.12, 1.88, 8.94, suppf,
2020-08-25,-6.52, 0.11, 32.48, 2.02, 1.82, 8.64, suppf,
2020-08-26,-7.09, 2.44, 38.48, 2.13, 1.90, 9.20, suppf,
2020-08-27,-1.22, 2.56, 34.43, 1.98, 1.79, 8.51, suppf,
2020-08-28,-4.57, 3.65, 43.14, 1.98, 1.79, 8.42, suppf,
2020-08-29,-4.79, 5.01, 40.54, 2.00, 1.76, 8.53, suppf,
2020-08-30,-6.86, 4.92, 49.24, 1.99, 1.77, 8.42, suppf,
2020-08-31,-6.15, 4.17, 48.27, 1.99, 1.78, 8.52, suppf,
2020-09-01,-3.91, 5.24, 35.09, 1.94, 1.72, 8.17, suppf,
2020-09-02,-4.60, 5.06, 42.08, 1.93, 1.74, 8.19, suppf,
2020-09-03,-5.40, 4.32, 38.72, 2.03, 1.86, 8.82, suppf,
2020-09-04,-6.26, 3.91, 34.38, 2.01, 1.79, 8.46, suppf,
2020-09-05,-5.04, 4.48, 29.25, 1.94, 1.75, 8.32, suppf,
2020-09-06,-5.38, 5.11, 36.56, 1.98, 1.81, 8.46, suppf,
2020-09-07,-5.61, 4.85, 41.21, 1.97, 1.79, 8.42, suppf,
2020-09-08,-4.33, 5.48, 37.31, 1.94, 1.74, 8.24, suppf,
2020-09-09,-5.64, 4.04, 44.07, 1.91, 1.71, 8.09, suppf,
2020-09-10,-5.14, 4.62, 39.18, 2.05, 1.87, 9.00, suppf,
2020-09-11,-5.48, 5.00, 32.55, 2.00, 1.87, 8.94, suppf,
2020-09-12,-5.04, 6.51, 32.90, 1.98, 1.79, 8.56, suppf,
2020-09-13,-5.03, 5.82, 36.28, 1.96, 1.79, 8.44, suppf,
2020-09-14,-6.01, 5.66, 35.84, 2.24, 1.96, 9.68, suppf,
2020-09-15,-6.23, 6.60, 27.09, 2.21, 1.90, 9.30, suppf,
2020-09-16,-5.06, 7.13, 35.88, 2.23, 1.92, 9.45, suppf,
2020-09-17,-5.25, 5.94, 35.57, 2.05, 1.90, 8.93, suppf,
2020-09-18,-4.95, 6.58, 44.87, 2.10, 1.96, 9.08, suppf,
2020-09-19,-5.65, 5.14, 46.46, 2.03, 1.84, 8.73, suppf,
2020-09-20,-5.46, 6.27, 33.06, 2.06, 1.88, 8.96, suppf,
2020-09-21,-6.51, 3.13, 32.26, 2.09, 1.88, 9.05, suppf,
2020-09-22,-6.70, -0.93, 32.28, 2.18, 1.90, 9.20, suppf,
2020-09-23,-4.49, 6.51, 39.71, 2.20, 1.88, 8.94, suppf,
2020-09-24,-3.86, 6.82, 31.62, 1.97, 1.80, 8.39, suppf,
2020-09-25,-6.74, 5.59, 36.20, 2.07, 1.84, 8.83, suppf,
2020-09-26,-6.24, 3.96, 38.70, 1.97, 1.78, 8.47, suppf,
2020-09-27,-5.60, 6.12, 41.43, 1.97, 1.78, 8.51, suppf,
2020-09-28,-4.19, 6.93, 32.96, 1.96, 1.76, 8.51, suppf,
2020-09-29,-5.01, 5.06, 36.77, 1.98, 1.74, 8.51, suppf,
2020-09-30,-4.55, 6.65, 38.52, 2.09, 1.88, 8.86, suppf,
2020-10-01,-4.84, 5.72, 37.34, 2.10, 1.83, 8.85, suppf,
2020-10-02,-5.00, 6.65, 29.61, 2.12, 1.89, 9.13, suppf,
2020-10-03,-3.91, 6.71, 31.69, 1.93, 1.72, 8.26, suppf,
2020-10-04,-5.45, 6.54, 32.78, 1.39, 1.21, 5.80, suppf,
2020-10-05,-4.85, 5.48, 29.23, 1.79, 1.54, 7.39, suppf,
2020-10-06,-3.43, 6.76, 27.93, 1.78, 1.54, 7.57, suppf,
2020-10-07,-3.86, 5.56, 36.47, 1.63, 1.42, 6.97, suppf,
2020-10-08,-4.39, 4.25, 40.77, 1.40, 1.18, 5.81, suppf,
2020-10-09,-4.88, 4.74, 37.34, 1.45, 1.25, 6.06, suppf,
2020-10-10,-6.65, 5.71, 29.26, 1.43, 1.25, 6.08, suppf,
2020-10-11,-5.63, 4.93, 33.32, 1.47, 1.31, 6.25, suppf,
2020-10-12,-5.05, 5.20, 39.19, 1.39, 1.22, 5.94, suppf,
2020-10-13,-5.19, 6.03, 38.88, 1.37, 1.20, 5.83, suppf,
2020-10-14,-4.55, 6.25, 39.84, 1.46, 1.27, 6.16, suppf,
2020-10-15,-4.24, 6.46, 27.76, 1.45, 1.28, 6.09, suppf,
2020-10-16,-5.90, 6.06, 33.86, 1.44, 1.21, 5.97, suppf,
2020-10-17,-5.22, 6.19, 33.83, 1.43, 1.21, 5.88, suppf,
2020-10-18,-4.97, 4.79, 33.11, 1.36, 1.20, 5.83, suppf,
2020-10-19,-5.17, 4.97, 39.10, 1.39, 1.20, 5.83, suppf,
2020-10-20,-5.35, 6.12, 36.61, 1.37, 1.22, 5.86, suppf,
2020-10-21,-6.18, 6.47, 37.08, 1.50, 1.24, 6.09, suppf,
2020-10-22,-6.35, 7.41, 43.35, 1.42, 1.19, 5.81, suppf,
2020-10-23,-5.86, 6.84, 35.07, 1.45, 1.21, 5.98, suppf,
2020-10-24,-7.28, 4.23, 36.58, 1.39, 1.19, 5.72, suppf,
2020-10-25,-5.32, 4.96, 37.55, 2.05, 1.76, 8.47, suppf,
2020-10-26,-7.04, 6.25, 43.41, 1.98, 1.70, 8.32, suppf,
2020-10-27,-4.75, 7.59, 36.54, 2.03, 1.76, 8.62, suppf,
2020-10-28,-4.08, 5.16, 42.35, 2.00, 1.80, 8.57, suppf,
2020-10-29,-5.12, 6.10, 31.70, 2.05, 1.71, 8.63, suppf,
2020-10-30,-4.07, 6.41, 33.76, 2.03, 1.76, 8.57, suppf,
2020-10-31,-4.67, 7.36, 34.10, 1.95, 1.72, 8.18, suppf,
2020-11-01,-4.66, 8.09, 30.46, 2.03, 1.79, 8.62, suppf,
2020-11-02,-5.27, 6.42, 42.27, 1.97, 1.70, 8.34, suppf,
2020-11-03,-5.18, 5.73, 40.77, 1.98, 1.74, 8.52, suppf,
2020-11-04,-4.54, 6.53, 35.37, 2.06, 1.78, 8.65, suppf,
2020-11-05,-5.05, 6.76, 35.53, 1.93, 1.70, 8.17, suppf,
2020-11-06,-5.52, 6.12, 43.60, 2.06, 1.75, 8.68, suppf,
2020-11-07,-5.48, 6.60, 37.80, 1.99, 1.66, 8.18, suppf,
2020-11-08,-7.03, 4.90, 47.09, 2.01, 1.66, 8.28, suppf,
2020-11-09,-5.52, 6.76, 44.13, 1.97, 1.63, 7.99, suppf,
2020-11-10,-5.17, 6.82, 41.52, 1.95, 1.66, 8.01, suppf,
2020-11-11,-3.39, 7.05, 37.19, 2.05, 1.77, 8.64, suppf,
2020-11-12,-4.96, 6.57, 43.36, 2.11, 1.86, 9.06, suppf,
2020-11-13,-5.35, 2.52, 42.45, 2.11, 1.87, 9.13, suppf,
2020-11-14,-4.80, 6.06, 52.32, 2.03, 1.78, 8.77, suppf,
2020-11-15,-2.93, 5.87, 44.47, 1.99, 1.75, 8.28, suppf,
2020-11-16,-5.09, 6.48, 39.28, 2.08, 1.80, 8.88, suppf,
2020-11-17,-8.22, 7.06, 49.61, 2.08, 1.80, 8.87, suppf,
2020-11-18,-6.14, 3.96, 46.63, 2.03, 1.78, 8.66, suppf,
2020-11-19,-5.88, 6.62, 45.96, 2.05, 1.75, 8.59, suppf,
2020-11-20,-6.15, 5.65, 37.97, 1.99, 1.70, 8.41, suppf,
2020-11-21,-7.10, 4.62, 31.65, 2.12, 1.82, 9.01, suppf,
2020-11-22,-5.56, 5.95, 27.98, 1.92, 1.67, 8.07, suppf,
2020-11-23,-5.25, 7.59, 42.62, 2.04, 1.83, 8.88, suppf,
2020-11-24,-4.57, 6.95, 41.07, 2.08, 1.84, 8.98, suppf,
2020-11-25,-5.41, 7.89, 43.23, 2.02, 1.78, 8.57, suppf,
2020-11-26,-4.79, 6.11, 38.18, 1.92, 1.67, 8.09, suppf,
2020-11-27,-4.29, 7.43, 35.45, 1.93, 1.66, 8.09, suppf,
2020-11-28,-4.21, 7.73, 35.47, 2.03, 1.78, 8.51, suppf,
2020-11-29,-3.63, 7.67, 31.39, 2.13, 1.84, 8.69, suppf,
2020-11-30,-4.51, 6.99, 30.43, 2.10, 1.85, 8.95, suppf,
2020-12-01,-5.14, 6.92, 29.49, 2.03, 1.78, 8.53, suppf,
2020-12-02,-4.81, 7.64, 27.86, 2.00, 1.78, 8.63, suppf,
2020-12-03,-4.26, 7.32, 32.80, 1.91, 1.64, 7.94, suppf,
2020-12-04,-4.28, 6.78, 27.28, 1.91, 1.63, 7.93, suppf,
2020-12-05,-3.97, 8.04, 22.48, 1.94, 1.69, 8.13, suppf,
2020-12-06,-4.73, 8.02, 26.58, 1.93, 1.68, 8.09, suppf,
2020-12-07,-4.75, 7.50, 31.92, 2.05, 1.76, 8.50, suppf,
2020-12-08,-4.30, 8.57, 30.38, 1.92, 1.65, 8.02, suppf,
2020-12-09,-4.40, 7.44, 31.98, 1.96, 1.71, 8.28, suppf,
2020-12-10,-4.94, 7.92, 34.19, 1.94, 1.68, 8.10, suppf,
2020-12-11,-7.86, 10.27, 47.45, 1.95, 1.71, 8.22, suppf,
2020-12-12,-9.52, 5.51, 38.94, 2.00, 1.74, 8.47, suppf,
2020-12-13,-5.26, 7.11, 33.34, 1.97, 1.68, 8.26, suppf,
2020-12-14,-6.48, 7.39, 29.34, 1.94, 1.65, 8.03, suppf,
2020-12-15,-4.65, 6.54, 29.71, 1.93, 1.63, 8.04, suppf,
2020-12-16,-5.22, 6.97, 31.60, 1.94, 1.67, 8.15, suppf,
2020-12-17,-5.17, 8.27, 32.49, 2.00, 1.78, 8.70, suppf,
2020-12-18,-4.84, 8.22, 36.01, 1.94, 1.66, 8.17, suppf,
2020-12-19,-4.37, 6.84, 31.38, 1.95, 1.70, 8.42, suppf,
2020-12-20,-4.92, 7.89, 33.32, 2.12, 1.78, 9.00, suppf,
2020-12-21,-5.94, 6.87, 30.07, 2.01, 1.75, 8.45, suppf,
2020-12-22,-7.04, 7.34, 42.21, 2.13, 1.84, 9.11, suppf,
2020-12-23,-4.96, 8.08, 29.44, 1.99, 1.76, 8.41, suppf,
2020-12-24,-5.41, 8.62, 33.92, 2.01, 1.73, 8.43, suppf,
2020-12-25,-7.06, 5.60, 36.43, 2.00, 1.76, 8.47, suppf,
2020-12-26,-7.74, 3.91, 39.27, 1.92, 1.71, 8.26, suppf,
2020-12-27,-5.50, 7.60, 31.26, 1.96, 1.73, 8.36, suppf,
2020-12-28,-5.15, 9.37, 23.10, 1.87, 1.64, 7.97, suppf,
2020-12-29,-5.76, 8.30, 36.08, 1.87, 1.62, 7.87, suppf,
2020-12-30,-6.13, 6.45, 30.85, 1.94, 1.66, 8.08, suppf,
2020-12-31,-6.15, 5.41, 42.43, 1.92, 1.63, 8.10, suppf,
2021-01-01,-5.12, 6.93, 33.50, 2.08, 1.79, 8.76, suppf,
2021-01-02,-6.09, 6.46, 35.42, 1.89, 1.65, 7.98, suppf,
2021-01-03,-3.95, 6.79, 22.66, 1.96, 1.70, 8.32, suppf,
2021-01-04,-8.39, 7.25, 33.05, 2.14, 1.83, 9.20, suppf,
2021-01-05,-6.86, 7.24, 34.89, 1.92, 1.65, 8.11, suppf,
2021-01-06,-7.41, 7.20, 31.92, 1.90, 1.66, 8.06, suppf,
2021-01-07,-6.31, 7.63, 32.05, 1.93, 1.66, 8.21, suppf,
2021-01-08,-6.65, 6.92, 27.96, 1.97, 1.70, 8.27, suppf,
2021-01-09,-5.58, 10.65, 33.84, 1.96, 1.72, 8.60, suppf,
2021-01-10,-6.04, 7.04, 32.13, 2.01, 1.75, 8.70, suppf,
2021-01-11,-5.02, 7.63, 23.02, 2.14, 1.89, 9.25, suppf,
2021-01-12,-9.74, 10.75, 52.44, 5.98, 8.80, 33.19, suppf,
2021-01-13,4.77, 6.14, 1.59, 6.81, 5.03, 36.25, suppf,
2021-01-14,-4.45, 8.78, 38.28, 2.04, 1.79, 8.79, suppf,
2021-01-15,-5.20, 7.36, 29.88, 1.89, 1.61, 7.89, suppf,
2021-01-16,-5.26, 7.68, 35.38, 1.95, 1.70, 8.13, suppf,
2021-01-17,-5.15, 8.39, 36.80, 2.06, 1.72, 8.46, suppf,
2021-01-18,-3.91, 9.50, 33.60, 1.95, 1.68, 8.23, suppf,
2021-01-19,-7.99, 7.21, 39.11, 1.97, 1.70, 8.40, suppf,
2021-01-20,-5.20, 7.97, 33.54, 2.02, 1.69, 8.33, suppf,
2021-01-21,-4.63, 7.05, 41.63, 1.92, 1.70, 8.29, suppf,
2021-01-22,-7.66, 7.96, 45.14, 1.94, 1.69, 8.37, suppf,
2021-01-23,-5.82, 6.78, 36.60, 1.87, 1.61, 7.89, suppf,
2021-01-24,-6.39, 8.62, 35.23, 2.02, 1.71, 8.52, suppf,
2021-01-25,-7.69, 7.18, 44.59, 2.07, 1.77, 8.80, suppf,
2021-01-26,-6.76, 7.49, 34.15, 2.09, 1.72, 8.84, suppf,
2021-01-27,-9.33, 6.19, 24.74, 2.05, 1.71, 8.65, suppf,
2021-01-28,-7.35, 7.34, 0.96, 2.08, 1.82, 9.08, suppf,
2021-01-29,-6.69, 6.70, 22.77, 1.98, 1.71, 8.52, suppf,
2021-01-30,-6.20, 8.42, 29.38, 1.99, 1.71, 8.59, suppf,
2021-01-31,-7.27, 6.92, 24.00, 1.91, 1.66, 8.13, suppf,
2021-02-01,-7.56, 4.43, 30.44, 1.96, 1.72, 8.45, suppf,
2021-02-02,-7.71, 6.24, 34.56, 1.93, 1.70, 8.33, suppf,
2021-02-03,-6.54, 6.72, 27.43, 1.94, 1.69, 8.32, suppf,
2021-02-04,-5.52, 9.22, 29.31, 2.04, 1.74, 8.81, suppf,
2021-02-05,-5.07, 8.89, 30.23, 1.91, 1.69, 8.37, suppf,
2021-02-06,-6.32, 7.78, 34.60, 1.92, 1.67, 8.20, suppf,
2021-02-07,-6.25, 7.13, 27.94, 1.91, 1.64, 8.17, suppf,
2021-02-08,-5.47, 8.18, 28.97, 1.93, 1.69, 8.35, suppf,
2021-02-09,-8.32, 6.55, 26.57, 1.98, 1.73, 8.60, suppf,
2021-02-10,-7.54, 7.50, 34.06, 2.00, 1.75, 8.66, suppf,
2021-02-11,-5.19, 9.88, 27.04, 1.93, 1.69, 8.32, suppf,
2021-02-12,-6.62, 8.29, 28.46, 1.93, 1.69, 8.32, suppf,
2021-02-13,-7.00, 6.03, 25.96, 1.93, 1.66, 8.17, suppf,
2021-02-14,-5.72, 7.39, 23.82, 1.90, 1.62, 8.00, suppf,
2021-02-15,-9.94, 7.49, 41.79, 1.91, 1.69, 8.27, suppf,
2021-02-16,-6.68, 10.20, 41.86, 1.93, 1.67, 8.29, suppf,
2021-02-17,-6.45, 7.36, 32.25, 1.90, 1.63, 8.09, suppf,
2021-02-18,-4.96, 8.49, 19.91, 2.00, 1.66, 8.32, suppf,
2021-02-19,-9.28, 6.65, 28.53, 2.10, 1.81, 8.94, suppf,
2021-02-20,-6.18, 6.13, 26.96, 2.01, 1.77, 8.81, suppf,
2021-02-21,-4.95, 8.07, 24.02, 1.93, 1.68, 8.34, suppf,
2021-02-22,-5.80, 8.35, 23.88, 2.00, 1.75, 8.65, suppf,
2021-02-23,-5.43, 7.37, 26.67, 1.90, 1.66, 8.14, suppf,
2021-02-24,-4.99, 6.95, 19.51, 1.95, 1.68, 8.44, suppf,
2021-02-25,-5.09, 7.74, 28.23, 2.05, 1.79, 8.93, suppf,
2021-02-26,-6.66, 7.14, 28.59, 2.00, 1.78, 8.73, suppf,
2021-02-27,-6.76, 6.84, 36.66, 2.21, 1.91, 9.74, suppf,
2021-02-28,-5.61, 8.08, 28.64, 1.90, 1.67, 8.28, suppf,
2021-03-01,-6.38, 7.25, 22.96, 1.95, 1.72, 8.56, suppf,
2021-03-02,-5.99, 7.66, 30.57, 1.92, 1.67, 8.13, suppf,
2021-03-03,-6.50, 8.12, 29.88, 1.96, 1.69, 8.52, suppf,
2021-03-04,-5.85, 8.54, 22.86, 2.02, 1.79, 8.84, suppf,
2021-03-05,-6.67, 8.57, 12.04, 2.03, 1.81, 8.91, suppf,
2021-03-06,-7.95, 5.60, 26.49, 1.99, 1.75, 8.77, suppf,
2021-03-07,-6.79, 7.38, 25.38, 2.00, 1.75, 8.56, suppf,
2021-03-08,-6.98, 5.19, 24.08, 2.14, 1.78, 9.08, suppf,
2021-03-09,-7.22, 5.34, 24.13, 1.89, 1.58, 7.87, suppf,
2021-03-10,-6.95, 7.73, 28.24, 1.88, 1.59, 7.79, suppf,
2021-03-11,-7.54, 7.74, 25.65, 2.05, 1.73, 8.48, suppf,
2021-03-12,-6.09, 8.85, 14.09, 1.92, 1.70, 8.22, suppf,
2021-03-13,-5.08, 6.95, 19.19, 1.92, 1.68, 8.14, suppf,
2021-03-14,-6.65, 7.39, 25.71, 1.96, 1.73, 8.61, suppf,
2021-03-15,-8.87, 7.97, 34.86, 2.00, 1.73, 8.57, suppf,
2021-03-16,-6.61, 7.59, 32.17, 2.01, 1.71, 8.50, suppf,
2021-03-17,-5.84, 7.86, 24.13, 2.02, 1.77, 8.77, suppf,
2021-03-18,-3.98, 7.93, 23.37, 3.77, 4.07, 19.74, suppf,
2021-03-19,-4.82, 8.49, 17.14, 2.22, 2.04, 9.89, suppf,
2021-03-20,-7.46, 4.94, 20.96, 1.94, 1.77, 8.70, suppf,
2021-03-21,-7.44, 8.08, 29.59, 1.92, 1.67, 8.27, suppf,
2021-03-22,-6.45, 8.82, 23.41, 1.97, 1.72, 8.41, suppf,
2021-03-23,-6.37, 7.02, 26.69, 1.91, 1.66, 8.15, suppf,
2021-03-24,-7.14, 7.11, 32.20, 2.05, 1.75, 8.64, suppf,
2021-03-25,-8.65, 4.26, 27.40, 1.93, 1.70, 8.39, suppf,
2021-03-26,-5.68, 8.41, 23.99, 1.96, 1.72, 8.54, suppf,
2021-03-27,-6.05, 9.54, 28.42, 1.96, 1.71, 8.35, suppf,
2021-03-28,-7.94, 6.40, 20.19, 1.96, 1.73, 8.48, suppf,
2021-03-29,-9.49, 6.33, 24.28, 1.96, 1.79, 8.62, suppf,
2021-03-30,-7.48, 7.67, 34.89, 2.15, 1.87, 9.11, suppf,
2021-03-31,-7.46, 7.85, 27.26, 2.09, 1.85, 9.24, suppf,
2021-04-01,-6.39, 7.57, 25.05, 1.97, 1.71, 8.43, suppf,
2021-04-02,-9.55, 4.27, 29.01, 2.01, 1.77, 8.59, suppf,
2021-04-03,-8.18, 5.70, 33.03, 2.16, 1.90, 9.30, suppf,
2021-04-04,-8.79, 8.00, 32.07, 2.04, 1.86, 9.10, suppf,
2021-04-05,-10.76, 6.75, 39.04, 1.96, 1.77, 8.65, suppf,
2021-04-06,-6.38, 8.16, 36.43, 1.92, 1.74, 8.37, suppf,
2021-04-07,-7.32, 10.55, 21.04, 2.66, 2.50, 12.17, suppf,
2021-04-08,-3.79, 9.37, 33.77, 2.69, 2.60, 12.02, suppf,
2021-04-09,-7.64, 8.87, 27.88, 3.42, 3.47, 16.03, suppf,
2021-04-10,-8.32, 7.61, 30.44, 2.02, 1.82, 8.72, suppf,
2021-04-11,-6.04, 7.00, 36.10, 1.96, 1.81, 8.81, suppf,
2021-04-12,-4.88, 8.71, 31.56, 1.98, 1.83, 8.77, suppf,
2021-04-13,-7.00, 8.02, 25.77, 2.06, 1.86, 9.10, suppf,
2021-04-14,-5.29, 9.49, 39.70, 2.42, 2.14, 10.65, suppf,
2021-04-15,-7.41, 9.83, 32.61, 2.80, 2.52, 11.70, suppf,
2021-04-16,-6.71, 9.13, 30.03, 2.39, 2.28, 10.40, suppf,
2021-04-17,-7.18, 10.10, 37.19, 2.70, 2.79, 12.65, suppf,
2021-04-18,-6.55, 7.70, 34.33, 3.29, 3.31, 13.58, suppf,
2021-04-19,-5.66, 9.65, 27.84, 3.02, 2.93, 12.14, suppf,
2021-04-20,-7.20, 8.01, 25.09, 2.49, 2.31, 9.76, suppf,
2021-04-21,-6.60, 7.50, 33.18, 2.47, 2.29, 9.61, suppf,
2021-04-22,-6.44, 9.56, 41.71, 2.47, 2.34, 9.50, suppf,
2021-04-23,-4.49, 8.15, 37.95, 2.54, 2.41, 9.88, suppf,
2021-04-24,-7.37, 10.90, 37.63, 2.47, 2.26, 9.62, suppf,
2021-04-25,-7.28, 10.41, 38.21, 2.44, 2.23, 9.45, suppf,
2021-04-26,-10.21, 3.27, 38.17, 2.44, 2.22, 9.49, suppf,
2021-04-27,-6.35, 9.32, 37.47, 2.44, 2.25, 9.33, suppf,
2021-04-28,-7.14, 9.66, 36.27, 2.48, 2.29, 9.61, suppf,
2021-04-29,-6.18, 10.36, 25.81, 2.44, 2.23, 9.46, suppf,
2021-04-30,-6.79, 8.11, 21.52, 2.42, 2.22, 9.39, suppf,
2021-05-01,-8.24, 7.28, 41.35, 2.44, 2.24, 9.52, suppf,
2021-05-02,-8.17, 8.31, 38.70, 2.46, 2.25, 9.56, suppf,
2021-05-03,-5.15, 9.98, 35.01, 2.41, 2.20, 9.29, suppf,
2021-05-04,-6.00, 10.42, 31.55, 2.41, 2.20, 9.33, suppf,
2021-05-05,-5.88, 10.40, 30.62, 2.41, 2.22, 9.37, suppf,
2021-05-06,-7.18, 4.88, 26.11, 2.50, 2.29, 9.80, suppf,
2021-05-07,-7.83, 5.15, 21.23, 2.44, 2.24, 9.52, suppf,
2021-05-08,-7.12, 9.29, 39.66, 2.44, 2.21, 9.40, suppf,
2021-05-09,-6.28, 10.05, 26.86, 2.43, 2.22, 9.38, suppf,
2021-05-10,-6.58, 10.00, 27.55, 2.44, 2.23, 9.45, suppf,
