PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NEAH
Station name,NEAH_PNGA_WA1995
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.2978545872 North Latitude, -124.6249074794 East Longitude, 459.89651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-22,3.43, -2.64, 27.64, 2.14, 1.56, 6.99, supp6,
2019-09-23,1.76, -2.66, 27.14, 2.12, 1.54, 6.87, supp6,
2019-09-24,2.85, -3.44, 32.38, 2.16, 1.60, 7.05, supp6,
2019-09-25,2.46, -1.81, 24.15, 2.11, 1.55, 6.92, supp6,
2019-09-26,3.78, -3.03, 24.54, 2.18, 1.59, 7.03, supp6,
2019-09-27,0.78, -2.57, 34.89, 2.11, 1.55, 6.85, supp6,
2019-09-28,2.32, -2.80, 26.05, 2.19, 1.58, 7.09, supp6,
2019-09-29,2.16, -2.80, 23.89, 2.15, 1.56, 6.99, supp6,
2019-09-30,3.14, -3.29, 27.84, 2.09, 1.52, 6.79, supp6,
2019-10-01,3.07, -2.20, 24.14, 2.18, 1.61, 7.17, supp6,
2019-10-02,2.08, -2.62, 28.11, 2.15, 1.58, 7.06, supp6,
2019-10-03,2.07, -4.60, 26.38, 2.19, 1.63, 7.22, supp6,
2019-10-04,1.33, -3.77, 28.15, 2.16, 1.59, 7.07, supp6,
2019-10-05,1.83, -3.31, 24.82, 2.15, 1.59, 6.99, supp6,
2019-10-06,0.41, -2.88, 18.40, 2.07, 1.50, 7.07, supp6,
2019-10-07,2.95, -2.67, 22.94, 2.14, 1.55, 7.30, supp6,
2019-10-08,0.49, -3.01, 27.81, 2.13, 1.53, 7.22, supp6,
2019-10-09,-0.21, -5.15, 20.40, 2.12, 1.52, 7.18, supp6,
2019-10-10,1.63, -2.91, 19.43, 2.17, 1.58, 7.38, supp6,
2019-10-11,0.87, -2.25, 22.89, 2.12, 1.52, 7.17, supp6,
2019-10-12,0.53, -3.72, 24.63, 2.14, 1.53, 7.25, supp6,
2019-10-13,1.27, -2.92, 26.02, 2.13, 1.52, 7.19, supp6,
2019-10-14,-0.00, -2.89, 21.70, 2.13, 1.52, 7.18, supp6,
2019-10-15,1.14, -3.71, 19.53, 2.13, 1.53, 7.20, supp6,
2019-10-16,3.06, -3.62, 28.78, 2.18, 1.57, 7.49, supp6,
2019-10-17,3.31, -4.11, 30.94, 2.17, 1.58, 7.45, supp6,
2019-10-18,0.96, -2.01, 31.82, 2.13, 1.54, 7.24, supp6,
2019-10-19,0.75, -2.23, 27.93, 2.15, 1.55, 7.34, supp6,
2019-10-20,2.42, -2.81, 25.89, 2.14, 1.55, 7.29, supp6,
2019-10-21,1.13, -3.08, 25.95, 2.13, 1.55, 7.31, supp6,
2019-10-22,-0.10, -1.96, 34.32, 2.19, 1.60, 7.65, supp6,
2019-10-23,1.24, -1.26, 18.24, 2.14, 1.55, 7.30, supp6,
2019-10-24,1.17, -1.71, 23.05, 2.15, 1.54, 7.28, supp6,
2019-10-25,-0.58, -1.47, 34.48, 2.22, 1.60, 7.69, supp6,
2019-10-26,0.87, -2.61, 22.74, 2.12, 1.52, 7.15, supp6,
2019-10-27,1.29, -4.27, 13.29, 2.13, 1.53, 7.22, supp6,
2019-10-28,2.09, -3.17, 16.23, 2.14, 1.53, 7.24, supp6,
2019-10-29,0.84, -3.42, 16.48, 2.14, 1.53, 7.24, supp6,
2019-10-30,4.59, -2.40, 19.92, 2.13, 1.52, 7.20, supp6,
2019-10-31,1.43, -3.67, 20.33, 2.15, 1.56, 7.31, supp6,
2019-11-01,1.60, -2.09, 20.29, 2.17, 1.57, 7.40, supp6,
2019-11-02,1.61, -2.13, 18.97, 2.14, 1.53, 7.27, supp6,
2019-11-03,1.57, -2.47, 21.03, 2.13, 1.53, 7.24, supp6,
2019-11-04,1.12, -2.92, 21.57, 2.14, 1.53, 7.23, supp6,
2019-11-05,1.22, -2.89, 21.79, 2.19, 1.56, 7.40, supp6,
2019-11-06,-0.14, -2.76, 15.91, 2.12, 1.53, 7.21, supp6,
2019-11-07,1.14, -1.94, 21.75, 2.13, 1.53, 7.25, supp6,
2019-11-08,2.55, -2.57, 20.21, 2.13, 1.52, 7.21, supp6,
2019-11-09,1.12, -1.73, 21.85, 2.15, 1.54, 7.30, supp6,
2019-11-10,1.35, -2.48, 19.22, 2.13, 1.51, 7.16, supp6,
2019-11-11,1.60, -4.09, 11.48, 2.14, 1.54, 7.24, supp6,
2019-11-12,1.46, -2.84, 15.45, 2.16, 1.56, 7.39, supp6,
2019-11-13,0.35, -2.52, 29.94, 2.17, 1.59, 7.42, supp6,
2019-11-14,-0.62, -3.24, 23.48, 2.12, 1.53, 7.19, supp6,
2019-11-15,1.92, -0.72, 25.16, 2.25, 1.59, 7.55, supp6,
2019-11-16,2.58, -2.64, 25.22, 2.14, 1.53, 7.25, supp6,
2019-11-17,3.44, -2.32, 27.23, 2.18, 1.61, 7.56, supp6,
2019-11-18,1.64, -3.95, 27.11, 2.15, 1.55, 7.35, supp6,
2019-11-19,-0.79, -3.18, 37.73, 2.14, 1.56, 7.32, supp6,
2019-11-20,-3.20, -5.91, 28.12, 2.12, 1.52, 7.16, supp6,
2019-11-21,0.75, -3.72, 27.72, 2.17, 1.53, 7.27, supp6,
2019-11-22,0.51, -2.62, 32.48, 2.13, 1.53, 7.22, supp6,
2019-11-23,1.27, -4.92, 29.40, 2.13, 1.54, 7.25, supp6,
2019-11-24,0.09, -2.13, 23.88, 2.16, 1.56, 7.36, supp6,
2019-11-25,-0.45, -3.44, 30.49, 2.12, 1.53, 7.19, supp6,
2019-11-26,-1.60, -4.56, 24.30, 2.12, 1.52, 7.15, supp6,
2019-11-27,1.26, -6.56, 17.86, 2.14, 1.52, 7.15, supp6,
2019-11-28,0.12, -5.59, 28.74, 2.12, 1.52, 7.16, supp6,
2019-11-29,0.51, -4.87, 28.24, 2.12, 1.52, 7.14, supp6,
2019-11-30,-0.51, -4.86, 24.83, 2.10, 1.51, 7.07, supp6,
2019-12-01,-0.19, -4.77, 26.46, 2.13, 1.52, 7.19, supp6,
2019-12-02,0.29, -4.76, 31.91, 2.12, 1.53, 7.18, supp6,
2019-12-03,0.48, -3.96, 30.02, 2.17, 1.55, 7.34, supp6,
2019-12-04,0.08, -3.34, 28.15, 2.13, 1.54, 7.21, supp6,
2019-12-05,-1.11, -4.77, 29.98, 2.12, 1.53, 7.16, supp6,
2019-12-06,0.69, -4.20, 25.88, 2.12, 1.53, 7.18, supp6,
2019-12-07,0.01, -4.15, 28.62, 2.12, 1.53, 7.18, supp6,
2019-12-08,-0.84, -4.79, 29.18, 2.14, 1.52, 7.20, supp6,
2019-12-09,-0.79, -4.65, 23.39, 2.12, 1.53, 7.15, supp6,
2019-12-10,0.71, -4.18, 16.14, 2.14, 1.55, 7.27, supp6,
2019-12-11,0.43, -4.64, 17.48, 2.12, 1.55, 7.25, supp6,
2019-12-12,1.43, -4.55, 24.15, 2.13, 1.55, 7.28, supp6,
2019-12-13,-0.90, -3.11, 19.54, 2.14, 1.54, 7.26, supp6,
2019-12-14,-1.15, -4.39, 28.45, 2.29, 1.63, 7.72, supp6,
2019-12-15,0.06, -4.40, 27.44, 2.13, 1.53, 7.20, supp6,
2019-12-16,-2.01, -3.82, 24.04, 2.12, 1.52, 7.18, supp6,
2019-12-17,-0.38, -3.37, 20.93, 2.12, 1.52, 7.18, supp6,
2019-12-18,2.98, -3.21, 26.60, 2.13, 1.55, 7.30, supp6,
2019-12-19,1.90, -3.83, 30.92, 2.18, 1.57, 7.45, supp6,
2019-12-20,-0.83, -4.28, 28.20, 2.17, 1.56, 7.42, supp6,
2019-12-21,-0.63, -3.80, 20.04, 2.14, 1.54, 7.27, supp6,
2019-12-22,0.27, -4.03, 20.17, 2.12, 1.53, 7.20, supp6,
2019-12-23,0.39, -3.02, 22.87, 2.12, 1.53, 7.20, supp6,
2019-12-24,-0.62, -4.14, 18.52, 2.11, 1.52, 7.13, supp6,
2019-12-25,0.41, -4.15, 17.54, 2.15, 1.55, 7.29, supp6,
2019-12-26,-1.52, -3.99, 18.28, 2.16, 1.54, 7.32, supp6,
2019-12-27,-0.43, -4.68, 16.87, 2.13, 1.53, 7.18, supp6,
2019-12-28,0.05, -3.75, 14.55, 2.14, 1.55, 7.30, supp6,
2019-12-29,-0.68, -2.80, 19.31, 2.14, 1.55, 7.27, supp6,
2019-12-30,-0.60, -3.72, 21.11, 2.16, 1.58, 7.41, supp6,
2019-12-31,-0.38, -2.48, 23.40, 2.15, 1.54, 7.30, supp6,
2020-01-01,-2.14, -5.27, 34.66, 2.17, 1.56, 7.39, supp6,
2020-01-02,-1.72, -4.14, 21.50, 2.13, 1.54, 7.22, supp6,
2020-01-03,0.17, -5.03, 18.22, 2.24, 1.62, 7.80, supp6,
2020-01-04,-2.18, -3.22, 21.45, 2.15, 1.57, 7.40, supp6,
2020-01-05,0.85, -2.90, 12.54, 2.20, 1.58, 7.45, supp6,
2020-01-06,-0.58, -3.29, 17.96, 2.20, 1.58, 7.45, supp6,
2020-01-07,0.25, -3.64, 18.25, 2.22, 1.58, 7.48, supp6,
2020-01-08,-1.49, -3.13, 21.82, 2.14, 1.54, 7.25, supp6,
2020-01-09,-0.83, -3.94, 11.55, 2.17, 1.57, 7.35, supp6,
2020-01-10,0.60, -3.10, 12.68, 2.19, 1.58, 7.44, supp6,
2020-01-11,-0.55, -4.35, 22.67, 2.15, 1.54, 7.27, supp6,
2020-01-12,0.28, -4.24, 21.50, 2.16, 1.56, 7.37, supp6,
2020-01-13,1.39, -4.34, 16.77, 2.13, 1.52, 7.17, supp6,
2020-01-14,0.22, -4.02, 21.55, 2.11, 1.50, 7.08, supp6,
2020-01-15,-1.92, -0.99, -14.46, 2.13, 1.56, 7.31, supp6,
2020-01-16,2.61, 0.08, -8.13, 2.24, 1.58, 7.53, supp6,
2020-01-17,-0.53, -0.42, -1.13, 2.25, 1.55, 7.43, supp6,
2020-01-18,0.95, -2.05, 11.09, 2.14, 1.54, 7.26, supp6,
2020-01-19,1.72, -2.09, 19.31, 2.14, 1.54, 7.30, supp6,
2020-01-20,2.21, -2.40, 18.14, 2.12, 1.56, 7.29, supp6,
2020-01-21,-0.46, -3.97, 20.79, 2.17, 1.58, 7.47, supp6,
2020-01-22,1.04, -4.36, 23.67, 2.15, 1.55, 7.36, supp6,
2020-01-23,0.79, -2.61, 21.39, 2.16, 1.57, 7.42, supp6,
2020-01-24,1.76, -2.61, 22.29, 2.15, 1.56, 7.35, supp6,
2020-01-25,2.67, -4.02, 22.43, 2.13, 1.55, 7.30, supp6,
2020-01-26,1.01, -2.82, 18.58, 2.17, 1.58, 7.49, supp6,
2020-01-27,0.96, -2.65, 24.16, 2.16, 1.56, 7.37, supp6,
2020-01-28,0.17, -3.87, 23.46, 2.14, 1.55, 7.32, supp6,
2020-01-29,1.80, -2.20, 15.13, 2.19, 1.58, 7.59, supp6,
2020-01-30,2.01, -2.87, 17.94, 2.12, 1.53, 7.22, supp6,
2020-01-31,2.38, -0.80, 18.21, 2.13, 1.55, 7.27, supp6,
2020-02-01,0.96, -2.82, 20.67, 2.15, 1.55, 7.32, supp6,
2020-02-02,1.30, -1.28, -0.18, 2.15, 1.54, 7.31, supp6,
2020-02-03,-1.29, 2.31, 3.65, 2.13, 1.52, 7.22, supp6,
2020-02-04,0.85, -1.49, 13.44, 2.11, 1.51, 7.12, supp6,
2020-02-05,1.22, -0.73, 20.27, 2.12, 1.54, 7.28, supp6,
2020-02-06,0.19, -1.73, 22.38, 2.11, 1.52, 7.17, supp6,
2020-02-07,1.32, -1.87, 22.49, 2.14, 1.54, 7.32, supp6,
2020-02-08,-0.09, -2.19, 18.10, 2.13, 1.54, 7.28, supp6,
2020-02-09,2.82, -3.06, 15.20, 2.11, 1.52, 7.15, supp6,
2020-02-10,1.89, -2.47, 10.19, 2.11, 1.52, 7.16, supp6,
2020-02-11,0.79, -1.74, 16.59, 2.12, 1.53, 7.22, supp6,
2020-02-12,1.79, -1.92, 17.11, 2.12, 1.52, 7.19, supp6,
2020-02-13,1.13, -2.26, 14.79, 2.16, 1.58, 7.52, supp6,
2020-02-14,-0.64, -1.16, 22.01, 2.16, 1.57, 7.47, supp6,
2020-02-15,2.03, -1.97, 18.85, 2.12, 1.53, 7.22, supp6,
2020-02-16,1.73, -1.50, 12.85, 2.11, 1.53, 7.19, supp6,
2020-02-17,0.88, -0.84, 18.19, 2.11, 1.51, 7.11, supp6,
2020-02-18,1.56, -2.58, 13.16, 2.12, 1.52, 7.21, supp6,
2020-02-19,-0.85, -2.11, 10.17, 2.11, 1.53, 7.22, supp6,
2020-02-20,-0.71, -2.47, 13.37, 2.16, 1.56, 7.34, supp6,
2020-02-21,1.01, -2.11, 21.54, 2.17, 1.56, 7.38, supp6,
2020-02-22,1.90, -3.16, 17.99, 2.14, 1.55, 7.39, supp6,
2020-02-23,-0.78, -3.09, 22.27, 2.13, 1.56, 7.33, supp6,
2020-02-24,1.61, -1.63, 10.91, 2.13, 1.54, 7.29, supp6,
2020-02-25,0.76, -0.81, 8.45, 2.13, 1.54, 7.29, supp6,
2020-02-26,-1.01, -1.95, 8.24, 2.13, 1.54, 7.31, supp6,
2020-02-27,-0.17, -1.68, 14.82, 2.14, 1.55, 7.34, supp6,
2020-02-28,-0.37, -2.61, 17.09, 2.11, 1.55, 7.31, supp6,
2020-02-29,-0.45, -2.23, 17.79, 2.14, 1.55, 7.32, supp6,
2020-03-01,0.37, -2.69, 14.76, 2.11, 1.52, 7.19, supp6,
2020-03-02,-0.46, -2.25, 21.31, 2.13, 1.53, 7.25, supp6,
2020-03-03,-0.51, -0.33, 27.37, 2.16, 1.57, 7.45, supp6,
2020-03-04,-1.34, -3.31, 21.28, 2.13, 1.55, 7.32, supp6,
2020-03-05,-0.13, -3.43, 12.72, 2.11, 1.53, 7.23, supp6,
2020-03-06,-0.54, -3.30, 15.51, 2.13, 1.53, 7.27, supp6,
2020-03-07,-0.00, -2.57, 9.19, 2.13, 1.53, 7.21, supp6,
2020-03-08,-0.86, -2.49, 17.92, 2.11, 1.52, 7.17, supp6,
2020-03-09,-0.56, -2.23, 22.40, 2.11, 1.51, 7.12, supp6,
2020-03-10,-0.14, -3.00, 16.89, 2.13, 1.54, 7.32, supp6,
2020-03-11,-0.89, -3.17, 19.63, 2.15, 1.57, 7.45, supp6,
2020-03-12,0.13, -1.20, 9.77, 2.17, 1.56, 7.43, supp6,
2020-03-13,-0.84, -3.64, 11.87, 2.15, 1.55, 7.37, supp6,
2020-03-14,0.58, -4.19, 8.78, 2.14, 1.55, 7.36, supp6,
2020-03-15,1.23, -2.47, 11.26, 2.14, 1.54, 7.32, supp6,
2020-03-16,-0.76, -3.07, 16.66, 2.16, 1.57, 7.45, supp6,
2020-03-17,0.52, -2.95, 16.23, 2.11, 1.52, 7.17, supp6,
2020-03-18,0.56, -3.46, 22.05, 2.11, 1.51, 7.16, supp6,
2020-03-19,-0.23, -3.53, 12.42, 2.36, 1.68, 7.90, supp6,
2020-03-20,1.14, -3.19, 13.26, 2.17, 1.56, 7.40, supp6,
2020-03-21,0.67, -3.74, 14.60, 2.16, 1.56, 7.35, supp6,
2020-03-22,-0.08, -2.55, 15.86, 2.11, 1.52, 7.16, supp6,
2020-03-23,-0.43, -3.28, 18.64, 2.13, 1.53, 7.23, supp6,
2020-03-24,-1.14, -2.30, 4.56, 2.13, 1.53, 7.24, supp6,
2020-03-25,0.01, -2.91, 12.82, 2.09, 1.51, 7.10, supp6,
2020-03-26,0.59, -3.13, 15.66, 2.11, 1.51, 7.12, supp6,
2020-03-27,-0.97, -3.78, 22.30, 2.12, 1.53, 7.22, supp6,
2020-03-28,0.36, -2.50, 14.36, 2.11, 1.53, 7.24, supp6,
2020-03-29,0.84, -2.54, 15.33, 2.12, 1.52, 7.19, supp6,
2020-03-30,-0.80, -3.41, 16.28, 2.12, 1.54, 7.28, supp6,
2020-03-31,-0.81, -2.68, 13.60, 2.11, 1.53, 7.19, supp6,
2020-04-01,-0.82, -3.30, 10.31, 2.11, 1.52, 7.16, supp6,
2020-04-02,-1.12, -2.36, 12.31, 2.12, 1.52, 7.20, supp6,
2020-04-03,-1.20, -1.83, 7.04, 2.12, 1.53, 7.23, supp6,
2020-04-04,-0.61, -2.57, 18.64, 2.12, 1.52, 7.22, supp6,
2020-04-05,-0.85, -4.38, 24.09, 2.09, 1.51, 7.08, supp6,
2020-04-06,-0.23, -2.43, 21.75, 2.10, 1.51, 7.09, supp6,
2020-04-07,0.42, -3.30, 19.80, 2.11, 1.51, 7.13, supp6,
2020-04-08,0.11, -1.69, 11.39, 2.11, 1.51, 7.15, supp6,
2020-04-09,0.16, -3.26, 16.78, 2.12, 1.53, 7.22, supp6,
2020-04-10,0.36, -2.05, 16.36, 2.12, 1.53, 7.22, final,
2020-04-11,-0.52, -2.94, 18.38, 2.11, 1.51, 7.15, final,
2020-04-12,-0.49, -3.16, 18.57, 2.17, 1.55, 7.24, supp6,
2020-04-13,0.40, -3.23, 15.75, 2.17, 1.55, 7.26, supp6,
2020-04-14,-0.35, -1.78, 11.07, 2.13, 1.55, 7.30, supp6,
2020-04-15,0.69, -2.75, 15.41, 2.14, 1.55, 7.33, supp6,
2020-04-16,-1.51, -2.11, 17.80, 2.12, 1.52, 7.18, supp6,
2020-04-17,0.93, -3.11, 22.15, 2.11, 1.51, 7.13, supp6,
2020-04-18,0.48, -3.56, 24.21, 2.12, 1.52, 7.16, supp6,
2020-04-19,0.68, -2.70, 20.63, 2.11, 1.52, 7.18, supp6,
2020-04-20,-0.95, -2.62, 27.21, 2.12, 1.53, 7.24, supp6,
2020-04-21,-1.14, -1.44, 20.65, 2.12, 1.52, 7.17, supp6,
2020-04-22,-0.21, -3.88, 20.32, 2.13, 1.53, 7.23, supp6,
2020-04-23,-2.39, -3.38, 20.41, 2.16, 1.55, 7.28, supp6,
2020-04-24,0.10, -2.46, 15.83, 2.17, 1.57, 7.41, supp6,
2020-04-25,-1.50, -1.85, 18.53, 2.14, 1.54, 7.34, supp6,
2020-04-26,-0.63, -1.21, 22.88, 2.11, 1.51, 7.15, supp6,
2020-04-27,-1.52, -1.84, 23.79, 2.15, 1.53, 7.32, supp6,
2020-04-28,-0.36, -2.61, 15.11, 2.10, 1.49, 7.06, supp6,
2020-04-29,-0.41, -2.66, 12.25, 2.11, 1.49, 7.10, supp6,
2020-04-30,-0.21, -2.65, 18.70, 2.15, 1.53, 7.32, supp6,
2020-05-01,-0.19, -3.08, 25.28, 2.10, 1.51, 7.13, supp6,
2020-05-02,-0.71, -2.91, 26.09, 2.12, 1.51, 7.18, supp6,
2020-05-03,-1.21, -1.92, 27.40, 2.14, 1.51, 7.20, supp6,
2020-05-04,0.68, -2.48, 14.39, 2.13, 1.50, 7.15, supp6,
2020-05-05,0.10, -1.72, 15.67, 2.16, 1.56, 7.34, supp6,
2020-05-06,0.58, -1.42, 13.00, 2.13, 1.52, 7.24, supp6,
2020-05-07,-1.27, -2.47, 12.74, 2.12, 1.52, 7.20, supp6,
2020-05-08,-0.91, -3.70, 14.28, 2.12, 1.53, 7.22, supp6,
2020-05-09,0.36, -3.02, 10.71, 2.13, 1.53, 7.25, supp6,
2020-05-10,0.97, -2.86, 12.39, 2.13, 1.54, 7.29, supp6,
2020-05-11,0.61, -2.45, 22.92, 2.10, 1.49, 7.08, supp6,
2020-05-12,-0.41, -2.30, 23.18, 2.11, 1.50, 7.12, supp6,
2020-05-13,-0.58, -2.77, 20.80, 2.10, 1.51, 7.13, supp6,
2020-05-14,0.09, -3.17, 23.00, 2.12, 1.54, 7.22, supp6,
2020-05-15,1.08, -2.14, 15.63, 2.12, 1.52, 7.16, supp6,
2020-05-16,-0.24, -2.36, 23.79, 2.12, 1.51, 7.15, supp6,
2020-05-17,0.79, -3.09, 22.67, 2.11, 1.50, 7.15, supp6,
2020-05-18,0.02, -1.64, 19.67, 2.10, 1.50, 7.11, supp6,
2020-05-19,-1.26, -2.72, 21.36, 2.10, 1.52, 7.17, supp6,
2020-05-20,0.24, -1.74, 17.41, 2.12, 1.52, 7.23, supp6,
2020-05-21,-0.04, -1.72, 21.70, 2.12, 1.51, 7.17, supp6,
2020-05-22,0.53, -1.19, 24.96, 2.17, 1.54, 7.39, supp6,
2020-05-23,0.16, -2.09, 23.62, 2.12, 1.52, 7.23, supp6,
2020-05-24,-0.44, -1.93, 21.17, 2.09, 1.49, 7.09, supp6,
2020-05-25,-0.32, -2.12, 22.78, 2.10, 1.51, 7.16, supp6,
2020-05-26,-1.01, -2.94, 23.00, 2.09, 1.50, 7.10, supp6,
2020-05-27,1.53, -3.14, 19.89, 2.10, 1.49, 7.08, supp6,
2020-05-28,0.49, -1.19, 12.86, 2.18, 1.52, 7.29, supp6,
2020-05-29,0.19, -0.08, 17.07, 2.14, 1.53, 7.34, supp6,
2020-05-30,0.65, -1.27, 24.12, 2.12, 1.52, 7.24, supp6,
2020-05-31,0.90, -1.61, 23.64, 2.11, 1.50, 7.14, supp6,
2020-06-01,0.69, -1.68, 22.01, 2.10, 1.51, 7.13, supp6,
2020-06-02,1.35, -0.84, 14.60, 2.12, 1.51, 7.16, supp6,
2020-06-03,0.13, -2.23, 19.42, 2.11, 1.52, 7.18, supp6,
2020-06-04,1.78, -1.43, 15.79, 2.23, 1.58, 7.48, supp6,
2020-06-05,0.39, -3.12, 17.97, 2.24, 1.60, 7.56, supp6,
2020-06-06,0.80, -3.03, 19.35, 2.17, 1.54, 7.25, supp6,
2020-06-07,0.87, -1.75, 21.96, 2.15, 1.53, 7.21, supp6,
2020-06-08,1.61, -0.57, 18.86, 2.16, 1.55, 7.28, supp6,
2020-06-09,1.42, -0.85, 20.53, 2.18, 1.57, 7.38, supp6,
2020-06-10,0.06, -1.59, 22.65, 2.17, 1.57, 7.33, supp6,
2020-06-11,2.63, -1.91, 23.07, 2.18, 1.57, 7.34, supp6,
2020-06-12,1.94, -0.82, 17.49, 2.10, 1.54, 7.19, supp6,
2020-06-13,1.54, -1.90, 20.20, 2.12, 1.53, 7.16, supp6,
2020-06-14,1.04, -2.25, 26.66, 2.10, 1.54, 7.19, supp6,
2020-06-15,0.66, -2.78, 20.48, 2.13, 1.55, 7.27, supp6,
2020-06-16,0.49, -2.46, 26.58, 2.09, 1.53, 7.11, supp6,
2020-06-17,1.77, -1.42, 19.36, 2.10, 1.53, 7.12, supp6,
2020-06-18,-0.01, -2.86, 20.20, 2.11, 1.52, 7.17, supp6,
2020-06-19,1.86, -2.68, 24.13, 2.09, 1.52, 7.08, supp6,
2020-06-20,0.34, -2.76, 26.41, 2.11, 1.54, 7.20, supp6,
2020-06-21,0.18, -2.30, 21.23, 2.10, 1.53, 7.14, supp6,
2020-06-22,0.63, -2.16, 16.98, 2.11, 1.52, 7.16, supp6,
2020-06-23,0.78, -1.93, 21.54, 2.12, 1.54, 7.26, supp6,
2020-06-24,-0.22, -1.90, 24.87, 2.12, 1.53, 7.19, supp6,
2020-06-25,1.36, -2.53, 20.24, 2.08, 1.53, 7.14, supp6,
2020-06-26,1.45, -2.68, 13.51, 2.20, 1.57, 7.50, supp6,
2020-06-27,-0.44, -2.41, 28.26, 2.15, 1.57, 7.46, supp6,
2020-06-28,-0.73, -2.49, 28.27, 2.17, 1.55, 7.35, supp6,
2020-06-29,1.65, -2.55, 26.97, 2.16, 1.54, 7.30, supp6,
2020-06-30,1.02, -0.38, 18.58, 2.17, 1.57, 7.41, supp6,
2020-07-01,0.14, -3.26, 27.00, 2.13, 1.55, 7.35, supp6,
2020-07-02,0.16, -1.80, 16.22, 2.11, 1.54, 7.26, supp6,
2020-07-03,1.35, -2.85, 17.49, 2.12, 1.53, 7.26, supp6,
2020-07-04,0.41, -2.46, 19.10, 2.11, 1.52, 7.19, supp6,
2020-07-05,2.87, -1.94, 17.23, 2.10, 1.51, 7.17, supp6,
2020-07-06,1.32, -2.93, 16.95, 2.11, 1.52, 7.22, supp6,
2020-07-07,0.63, -2.93, 21.79, 2.14, 1.54, 7.36, supp6,
2020-07-08,0.30, -2.80, 20.37, 2.12, 1.53, 7.27, supp6,
2020-07-09,0.38, -2.56, 21.84, 2.20, 1.58, 7.61, supp6,
2020-07-10,1.14, -3.26, 28.63, 2.20, 1.55, 7.51, supp6,
2020-07-11,1.43, -1.96, 22.50, 2.19, 1.57, 7.57, supp6,
2020-07-12,1.25, -1.44, 25.20, 2.15, 1.55, 7.38, supp6,
2020-07-13,1.77, -2.52, 24.54, 2.15, 1.53, 7.28, supp6,
2020-07-14,2.67, -2.20, 18.38, 2.15, 1.52, 7.25, supp6,
2020-07-15,1.33, -2.21, 18.26, 2.18, 1.55, 7.42, supp6,
2020-07-16,2.50, -1.55, 20.82, 2.17, 1.56, 7.46, supp6,
2020-07-17,-0.41, -2.38, 26.95, 2.15, 1.54, 7.31, supp6,
2020-07-18,0.75, -1.89, 19.25, 2.14, 1.52, 7.23, supp6,
2020-07-19,1.48, -3.34, 25.92, 2.17, 1.55, 7.38, supp6,
2020-07-20,2.60, -2.32, 18.51, 2.14, 1.52, 7.23, supp6,
2020-07-21,3.21, -2.71, 22.47, 2.20, 1.58, 7.54, supp6,
2020-07-22,-0.86, -3.25, 26.23, 2.18, 1.57, 7.48, supp6,
2020-07-23,0.27, -1.86, 26.48, 2.14, 1.54, 7.30, supp6,
2020-07-24,0.94, -1.10, 26.32, 2.16, 1.54, 7.33, supp6,
2020-07-25,2.38, -2.40, 23.46, 2.16, 1.54, 7.34, supp6,
2020-07-26,0.49, -2.39, 20.28, 2.13, 1.54, 7.28, supp6,
2020-07-27,1.15, -1.92, 26.31, 2.13, 1.53, 7.23, supp6,
2020-07-28,2.23, -1.56, 25.94, 2.31, 1.64, 7.78, supp6,
2020-07-29,1.77, -1.94, 20.88, 2.16, 1.55, 7.35, supp6,
2020-07-30,2.30, -1.19, 20.97, 2.18, 1.59, 7.52, supp6,
2020-07-31,2.45, -0.89, 17.09, 2.17, 1.57, 7.46, supp6,
2020-08-01,1.32, -3.16, 19.80, 2.17, 1.57, 7.46, supp6,
2020-08-02,0.76, -2.02, 24.31, 2.13, 1.54, 7.26, supp6,
2020-08-03,0.05, -2.70, 21.53, 2.14, 1.56, 7.35, supp6,
2020-08-04,1.39, -2.66, 22.38, 2.14, 1.54, 7.28, supp6,
2020-08-05,0.94, -1.78, 29.88, 2.16, 1.56, 7.43, supp6,
2020-08-06,2.99, -1.71, 21.33, 2.25, 1.64, 7.82, supp6,
2020-08-07,0.97, -2.12, 23.79, 2.18, 1.57, 7.47, supp6,
2020-08-08,1.33, -2.16, 20.38, 2.16, 1.56, 7.39, supp6,
2020-08-09,1.65, -2.00, 22.20, 2.16, 1.56, 7.38, supp6,
2020-08-10,1.43, -0.45, 21.82, 2.20, 1.59, 7.60, supp6,
2020-08-11,1.67, -0.90, 31.28, 2.17, 1.58, 7.50, supp6,
2020-08-12,0.41, -2.05, 24.95, 2.12, 1.54, 7.26, supp6,
2020-08-13,0.89, -3.14, 25.27, 2.14, 1.55, 7.34, supp6,
2020-08-14,0.67, -1.88, 19.82, 2.13, 1.54, 7.26, supp6,
2020-08-15,1.43, -2.42, 20.09, 2.15, 1.55, 7.35, supp6,
2020-08-16,0.41, -2.81, 28.20, 2.16, 1.56, 7.42, suppf,
2020-08-17,0.99, -1.51, 21.04, 2.16, 1.57, 7.43, suppf,
2020-08-18,1.64, -2.13, 19.92, 2.15, 1.57, 7.45, suppf,
2020-08-19,0.71, -2.96, 14.92, 2.16, 1.58, 7.48, suppf,
