PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P249
Station name,CallMtn___CN2005
Begin Date, 2005-06-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6116452035 North Latitude, -121.0644120374 East Longitude, 1155.73348 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-25,6.28, 5.61, 1.89, 1.92, 1.55, 6.92, supp6,
2019-01-26,5.92, 5.09, 3.09, 1.93, 1.57, 6.98, supp6,
2019-01-27,5.89, 6.27, 4.80, 1.92, 1.58, 6.99, supp6,
2019-01-28,5.97, 6.07, 2.74, 1.87, 1.54, 6.86, supp6,
2019-01-29,5.92, 5.64, 5.38, 1.87, 1.53, 6.81, supp6,
2019-01-30,5.08, 5.91, 8.80, 1.85, 1.53, 6.79, supp6,
2019-01-31,4.96, 6.02, 5.46, 1.91, 1.59, 6.96, supp6,
2019-02-01,5.60, 5.15, 10.29, 1.88, 1.53, 6.82, supp6,
2019-02-02,6.41, 6.96, 1.91, 1.88, 1.55, 6.92, supp6,
2019-02-03,6.42, 6.56, 10.00, 1.87, 1.54, 6.86, supp6,
2019-02-04,6.67, 5.47, 7.20, 1.87, 1.53, 6.85, supp6,
2019-02-05,4.93, 5.98, 9.91, 1.88, 1.53, 6.83, supp6,
2019-02-06,4.00, 6.52, -1.15, 1.88, 1.53, 6.81, supp6,
2019-02-07,5.29, 5.70, 0.43, 1.87, 1.54, 6.85, supp6,
2019-02-08,4.60, 5.29, 2.84, 1.86, 1.53, 6.82, supp6,
2019-02-09,4.85, 8.09, 1.79, 1.87, 1.53, 6.81, supp6,
2019-02-10,3.80, 6.80, 4.33, 1.87, 1.53, 6.83, supp6,
2019-02-11,3.48, 4.56, 2.99, 1.92, 1.53, 6.94, supp6,
2019-02-12,4.40, 5.00, 6.97, 1.95, 1.59, 7.07, supp6,
2019-02-13,3.91, 6.12, 5.84, 1.91, 1.60, 7.11, supp6,
2019-02-14,1.02, 4.31, 19.46, 1.92, 1.60, 7.06, supp6,
2019-02-15,4.98, 7.31, 15.44, 1.90, 1.57, 6.96, supp6,
2019-02-16,4.29, 6.64, 6.71, 1.87, 1.53, 6.83, supp6,
2019-02-17,4.25, 4.69, -0.35, 1.87, 1.54, 6.86, supp6,
2019-02-18,3.53, 4.17, 3.18, 1.87, 1.54, 6.85, supp6,
2019-02-19,2.93, 3.64, 5.45, 1.86, 1.54, 6.82, supp6,
2019-02-20,3.28, 4.69, 3.93, 1.88, 1.54, 6.87, supp6,
2019-02-21,2.24, 4.52, 8.15, 1.87, 1.53, 6.83, supp6,
2019-02-22,3.31, 4.89, 8.78, 1.87, 1.54, 6.86, supp6,
2019-02-23,4.11, 3.24, 1.78, 1.87, 1.54, 6.88, supp6,
2019-02-24,3.31, 3.23, -0.63, 1.87, 1.54, 6.85, supp6,
2019-02-25,3.41, 3.06, 3.17, 1.87, 1.53, 6.81, supp6,
2019-02-26,2.80, 2.90, 0.98, 1.91, 1.59, 6.98, supp6,
2019-02-27,3.22, 4.79, 1.43, 1.93, 1.59, 7.07, supp6,
2019-02-28,6.25, 5.90, 3.12, 1.87, 1.53, 6.83, supp6,
2019-03-01,4.48, 3.72, -3.11, 1.92, 1.56, 6.94, supp6,
2019-03-02,6.09, 5.11, -2.09, 1.89, 1.55, 6.91, supp6,
2019-03-03,4.29, 2.01, -2.58, 1.87, 1.53, 6.83, supp6,
2019-03-04,3.90, 3.25, -0.82, 1.87, 1.53, 6.84, supp6,
2019-03-05,4.03, 2.40, -0.36, 1.88, 1.53, 6.83, supp6,
2019-03-06,4.64, 3.46, 6.61, 1.89, 1.54, 6.82, supp6,
2019-03-07,4.13, 2.84, -2.91, 1.87, 1.54, 6.82, supp6,
2019-03-08,3.69, 3.69, -2.38, 1.88, 1.53, 6.85, supp6,
2019-03-09,3.07, 2.95, -1.75, 1.88, 1.53, 6.85, supp6,
2019-03-10,3.63, 2.07, 1.23, 1.88, 1.54, 6.88, supp6,
2019-03-11,4.09, 3.15, -5.05, 32.39, 13.01, 118.85, supp6,
2019-03-12,5.36, 2.43, -1.21, 18.68, 9.96, 102.69, supp6,
2019-03-13,2.92, 1.83, 3.87, 18.71, 10.13, 104.35, supp6,
2019-03-14,4.06, 2.28, -3.34, 29.94, 10.90, 102.57, supp6,
2019-03-15,3.96, 1.61, -6.38, 11.04, 5.18, 70.13, supp6,
2019-03-16,4.47, 1.91, -9.64, 11.56, 5.05, 76.62, supp6,
2019-03-17,3.98, 2.06, -3.48, 1.88, 1.53, 6.82, supp6,
2019-03-18,3.77, 1.30, -3.65, 1.87, 1.53, 6.82, supp6,
2019-03-19,5.32, 2.33, -10.82, 1.88, 1.54, 6.89, supp6,
2019-03-20,3.49, 2.54, -2.62, 1.88, 1.53, 6.86, supp6,
2019-03-21,4.29, 2.10, -11.43, 1.88, 1.53, 6.85, supp6,
2019-03-22,4.00, 1.40, -10.06, 1.92, 1.57, 7.01, supp6,
2019-03-23,4.13, 1.83, 0.69, 1.88, 1.53, 6.79, supp6,
2019-03-24,4.87, 1.69, -5.16, 1.89, 1.54, 6.86, supp6,
2019-03-25,4.37, 1.18, -4.00, 1.89, 1.54, 6.87, supp6,
2019-03-26,3.82, 1.87, 0.80, 1.89, 1.53, 6.85, supp6,
2019-03-27,6.03, 3.13, -0.98, 1.89, 1.53, 6.82, supp6,
2019-03-28,5.02, 1.44, 0.60, 1.89, 1.53, 6.84, supp6,
2019-03-29,4.39, 1.78, -4.62, 1.89, 1.53, 6.82, supp6,
2019-03-30,3.96, 0.99, -2.85, 1.92, 1.58, 6.96, supp6,
2019-03-31,4.20, 0.76, 1.11, 1.94, 1.55, 7.04, supp6,
2019-04-01,4.03, 0.78, -0.03, 1.93, 1.55, 7.06, supp6,
2019-04-02,4.24, 1.75, 0.77, 1.89, 1.53, 6.85, supp6,
2019-04-03,4.14, 0.05, -3.12, 1.96, 1.63, 7.26, supp6,
2019-04-04,4.81, -0.23, -3.38, 1.89, 1.53, 6.86, supp6,
2019-04-05,5.28, 0.50, -4.18, 1.89, 1.53, 6.84, supp6,
2019-04-06,3.79, 1.99, -0.84, 1.87, 1.52, 6.80, supp6,
2019-04-07,5.87, 0.26, 2.52, 1.92, 1.54, 6.91, supp6,
2019-04-08,4.85, 0.53, -0.99, 1.89, 1.53, 6.87, supp6,
2019-04-09,3.38, 2.75, -6.30, 1.93, 1.56, 7.08, supp6,
2019-04-10,2.99, 1.45, -0.18, 1.93, 1.61, 7.16, supp6,
2019-04-11,3.55, 1.10, 4.00, 1.90, 1.56, 6.97, supp6,
2019-04-12,2.50, -0.80, 8.60, 1.90, 1.53, 6.96, supp6,
2019-04-13,5.43, 0.35, 4.04, 1.89, 1.53, 6.84, supp6,
2019-04-14,5.14, 0.73, 4.19, 1.89, 1.54, 6.87, supp6,
2019-04-15,5.91, 0.05, 3.51, 1.90, 1.54, 6.91, supp6,
2019-04-16,2.86, 0.87, 2.12, 1.87, 1.52, 6.78, supp6,
2019-04-17,3.68, 0.23, 0.35, 1.87, 1.52, 6.79, supp6,
2019-04-18,4.54, 0.89, -0.87, 1.87, 1.52, 6.81, supp6,
2019-04-19,4.64, 0.44, 5.34, 1.94, 1.54, 7.04, supp6,
2019-04-20,3.83, 1.80, 11.62, 1.88, 1.54, 6.86, supp6,
2019-04-21,3.18, 0.56, 4.39, 1.89, 1.55, 6.86, supp6,
2019-04-22,0.94, -0.17, 3.55, 1.88, 1.53, 6.85, supp6,
2019-04-23,3.97, -0.29, 4.85, 1.87, 1.52, 6.79, supp6,
2019-04-24,4.26, 0.07, 5.16, 1.91, 1.56, 6.90, supp6,
2019-04-25,4.36, 0.46, 4.35, 1.92, 1.58, 6.95, supp6,
2019-04-26,3.34, -0.20, 7.09, 1.89, 1.53, 6.85, supp6,
2019-04-27,3.41, -0.33, 6.77, 1.89, 1.54, 6.87, supp6,
2019-04-28,3.17, 0.23, 7.36, 1.89, 1.54, 6.88, supp6,
2019-04-29,4.43, 0.55, 4.87, 1.87, 1.52, 6.79, supp6,
2019-04-30,4.04, 1.14, 4.89, 1.89, 1.53, 6.84, supp6,
2019-05-01,3.86, 0.19, 1.19, 1.89, 1.54, 6.85, supp6,
2019-05-02,3.23, -0.03, 5.53, 1.91, 1.60, 7.01, supp6,
2019-05-03,3.15, -0.75, 8.85, 1.91, 1.59, 6.97, supp6,
2019-05-04,3.66, -0.08, 9.06, 1.89, 1.54, 6.85, supp6,
2019-05-05,2.84, -0.39, 4.72, 1.89, 1.53, 6.81, supp6,
2019-05-06,2.44, -0.66, 9.96, 1.88, 1.53, 6.80, supp6,
2019-05-07,2.86, -1.01, 5.85, 1.93, 1.55, 6.95, supp6,
2019-05-08,4.22, -0.09, 7.88, 1.93, 1.55, 6.95, supp6,
2019-05-09,4.04, -0.62, 11.65, 1.89, 1.53, 6.88, supp6,
2019-05-10,4.18, -0.29, 3.90, 1.88, 1.52, 6.83, supp6,
2019-05-11,4.40, -1.31, 8.95, 1.89, 1.53, 6.87, supp6,
2019-05-12,4.02, -0.44, 12.71, 1.88, 1.53, 6.81, supp6,
2019-05-13,3.42, -0.74, 14.96, 1.88, 1.53, 6.85, supp6,
2019-05-14,2.45, 0.01, 10.82, 1.89, 1.53, 6.86, supp6,
2019-05-15,2.99, -0.55, 16.48, 1.90, 1.53, 6.88, supp6,
2019-05-16,6.29, 3.44, 9.91, 1.89, 1.53, 6.85, supp6,
2019-05-17,3.21, 1.01, 11.16, 1.87, 1.52, 6.78, supp6,
2019-05-18,1.17, 0.00, 14.10, 1.91, 1.58, 6.96, supp6,
2019-05-19,3.17, 1.85, 8.18, 1.90, 1.54, 6.90, supp6,
2019-05-20,2.78, -0.18, 13.69, 1.90, 1.53, 6.88, supp6,
2019-05-21,3.85, 0.87, 9.31, 1.91, 1.57, 7.00, supp6,
2019-05-22,2.85, 1.36, 10.22, 1.92, 1.58, 6.94, supp6,
2019-05-23,1.92, -0.51, 5.95, 1.87, 1.53, 6.81, supp6,
2019-05-24,2.99, -0.07, 9.95, 1.88, 1.53, 6.85, supp6,
2019-05-25,3.10, -0.84, 8.37, 1.89, 1.53, 6.88, supp6,
2019-05-26,4.64, 2.14, 7.27, 1.89, 1.53, 6.89, supp6,
2019-05-27,3.71, 0.30, 8.14, 1.87, 1.52, 6.78, supp6,
2019-05-28,3.25, 0.41, 9.91, 1.88, 1.53, 6.83, supp6,
2019-05-29,2.86, -0.60, 10.45, 1.88, 1.53, 6.84, supp6,
2019-05-30,2.59, 0.42, 8.16, 1.89, 1.53, 6.88, supp6,
2019-05-31,3.55, -1.37, 12.48, 1.90, 1.53, 6.91, supp6,
2019-06-01,4.34, 1.30, 13.34, 1.95, 1.53, 6.99, supp6,
2019-06-02,3.16, -0.05, 7.84, 1.90, 1.52, 6.84, supp6,
2019-06-03,4.48, -0.76, 16.81, 1.89, 1.53, 6.84, supp6,
2019-06-04,3.92, 0.00, 7.45, 1.88, 1.53, 6.84, supp6,
2019-06-05,3.04, -0.18, 9.24, 1.90, 1.54, 6.91, supp6,
2019-06-06,3.87, -0.56, 15.20, 1.90, 1.58, 6.99, supp6,
2019-06-07,3.53, 0.80, 12.55, 1.90, 1.53, 6.86, supp6,
2019-06-08,3.35, -0.19, 12.68, 1.89, 1.53, 6.83, supp6,
2019-06-09,4.37, -0.56, 12.36, 1.89, 1.53, 6.85, supp6,
2019-06-10,5.26, 0.74, 4.76, 1.95, 1.55, 6.98, supp6,
2019-06-11,5.63, 0.24, 7.96, 1.95, 1.55, 6.96, supp6,
2019-06-12,5.45, 1.11, 6.60, 1.94, 1.54, 6.92, supp6,
2019-06-13,4.35, 0.00, 8.37, 1.94, 1.55, 6.93, supp6,
2019-06-14,3.41, 0.67, 16.11, 1.92, 1.54, 6.86, supp6,
2019-06-15,4.85, 0.02, 10.21, 1.94, 1.55, 6.93, supp6,
2019-06-16,5.03, 1.44, 9.01, 1.94, 1.55, 6.95, supp6,
2019-06-17,4.92, 0.07, 8.81, 1.94, 1.54, 6.95, supp6,
2019-06-18,5.54, 0.47, 7.01, 1.95, 1.55, 6.97, supp6,
2019-06-19,5.78, 0.09, 8.50, 2.02, 1.60, 7.12, supp6,
2019-06-20,5.11, 1.89, 14.38, 2.03, 1.61, 7.17, supp6,
2019-06-21,5.72, -0.28, 14.83, 2.28, 1.78, 8.23, supp6,
2019-06-22,5.14, -1.00, 10.48, 1.93, 1.56, 6.98, supp6,
2019-06-23,5.17, -0.16, 15.96, 1.94, 1.54, 6.97, supp6,
2019-06-24,4.95, -0.17, 12.38, 1.94, 1.54, 6.95, supp6,
2019-06-25,3.99, 0.90, 9.01, 1.93, 1.53, 6.89, supp6,
2019-06-26,5.20, -0.37, 12.32, 1.92, 1.55, 6.93, supp6,
2019-06-27,3.88, 0.14, 7.34, 1.93, 1.55, 6.96, supp6,
2019-06-28,5.41, 0.66, 8.92, 1.94, 1.54, 6.96, supp6,
2019-06-29,5.09, 0.27, 1.97, 1.90, 1.53, 6.88, supp6,
2019-06-30,5.07, 0.15, 5.03, 1.88, 1.52, 6.82, supp6,
2019-07-01,4.96, 0.54, 9.86, 1.89, 1.53, 6.85, supp6,
2019-07-02,5.11, -0.56, 11.08, 1.88, 1.53, 6.86, supp6,
2019-07-03,4.53, 1.09, 7.96, 1.88, 1.53, 6.85, supp6,
2019-07-04,5.33, 0.39, 11.22, 1.89, 1.53, 6.88, supp6,
2019-07-05,6.28, 0.43, 3.44, 1.89, 1.53, 6.89, supp6,
2019-07-06,9.53, 7.87, 9.24, 1.88, 1.53, 6.87, supp6,
2019-07-07,8.50, 7.61, 8.91, 1.89, 1.53, 6.90, supp6,
2019-07-08,8.63, 7.51, 16.22, 1.87, 1.52, 6.81, supp6,
2019-07-09,8.69, 7.85, 8.55, 1.88, 1.52, 6.84, supp6,
2019-07-10,9.19, 7.75, 9.60, 1.89, 1.52, 6.87, supp6,
2019-07-11,9.92, 7.79, 8.19, 1.89, 1.53, 6.89, supp6,
2019-07-12,9.80, 8.45, 11.69, 1.89, 1.53, 6.86, suppl,
2019-07-13,9.29, 7.75, 11.52, 1.97, 1.58, 7.07, suppl,
2019-07-14,8.65, 7.27, 9.26, 1.93, 1.54, 6.93, supp6,
2019-07-15,10.15, 8.50, 11.03, 1.94, 1.54, 6.96, supp6,
2019-07-16,8.92, 8.36, 13.39, 1.94, 1.56, 7.05, supp6,
2019-07-17,10.37, 7.51, 11.48, 1.92, 1.60, 7.11, supp6,
2019-07-18,9.53, 8.10, 13.72, 1.92, 1.58, 7.06, supp6,
2019-07-19,9.85, 7.62, 18.30, 1.96, 1.58, 7.03, supp6,
2019-07-20,9.58, 6.82, 11.22, 1.89, 1.53, 6.86, supp6,
2019-07-21,10.04, 6.91, 10.70, 1.94, 1.55, 7.02, supp6,
2019-07-22,11.03, 7.11, 10.43, 1.91, 1.58, 7.04, supp6,
2019-07-23,8.78, 7.05, 17.52, 1.92, 1.57, 7.01, supp6,
2019-07-24,9.50, 8.19, 12.16, 1.94, 1.60, 7.16, supp6,
2019-07-25,9.02, 7.83, 12.34, 1.88, 1.53, 6.88, supp6,
2019-07-26,10.01, 7.13, 6.71, 1.96, 1.62, 7.18, suppl,
2019-07-27,10.07, 7.13, 17.18, 1.88, 1.53, 6.90, supp6,
2019-07-28,9.68, 8.59, 9.15, 1.89, 1.53, 6.90, supp6,
2019-07-29,9.38, 8.18, 9.26, 1.94, 1.54, 7.08, supp6,
2019-07-30,9.39, 7.69, 14.81, 1.87, 1.52, 6.82, supp6,
2019-07-31,9.30, 8.69, 14.62, 1.92, 1.59, 7.02, supp6,
2019-08-01,9.86, 8.20, 5.27, 1.87, 1.53, 6.87, supp6,
2019-08-02,10.13, 7.95, 7.97, 1.92, 1.57, 6.94, supp6,
2019-08-03,10.10, 7.99, 12.31, 1.89, 1.52, 6.85, supp6,
2019-08-04,9.50, 8.39, 15.73, 1.88, 1.52, 6.85, supp6,
2019-08-05,9.46, 7.50, 17.00, 1.93, 1.54, 7.03, supp6,
2019-08-06,7.90, 8.33, 18.91, 1.88, 1.53, 6.87, supp6,
2019-08-07,9.17, 8.08, 11.26, 1.98, 1.59, 7.23, supp6,
2019-08-08,8.66, 7.75, 10.82, 1.98, 1.58, 7.20, supp6,
2019-08-09,9.72, 7.42, 10.89, 1.90, 1.53, 6.87, supp6,
2019-08-10,9.83, 8.35, 9.15, 1.97, 1.59, 7.14, supp6,
2019-08-11,9.85, 8.23, 12.53, 1.97, 1.59, 7.13, supp6,
2019-08-12,9.21, 7.60, 10.36, 1.88, 1.53, 6.84, supp6,
2019-08-13,8.81, 7.77, 8.93, 1.94, 1.55, 7.01, supp6,
2019-08-14,9.16, 8.05, 8.86, 1.88, 1.52, 6.82, supp6,
2019-08-15,9.15, 7.58, 19.98, 1.88, 1.54, 6.91, supp6,
2019-08-16,9.13, 8.45, 17.36, 1.90, 1.58, 7.03, supp6,
2019-08-17,9.28, 8.93, 17.16, 1.89, 1.54, 6.89, supp6,
2019-08-18,8.53, 8.83, 16.82, 1.88, 1.53, 6.84, supp6,
2019-08-19,8.78, 9.71, 17.91, 1.89, 1.54, 6.88, supp6,
2019-08-20,8.64, 9.09, 11.95, 1.89, 1.54, 6.89, supp6,
2019-08-21,9.52, 8.19, 21.24, 1.88, 1.54, 6.90, supp6,
2019-08-22,9.85, 9.34, 14.70, 1.88, 1.53, 6.87, supp6,
2019-08-23,9.85, 7.82, 15.11, 1.96, 1.60, 7.10, supp6,
2019-08-24,9.05, 7.90, 16.07, 1.88, 1.53, 6.85, supp6,
2019-08-25,9.51, 7.82, 12.08, 1.91, 1.58, 7.09, supp6,
2019-08-26,8.27, 8.78, 12.95, 1.87, 1.53, 6.86, supp6,
2019-08-27,9.03, 8.54, 14.74, 1.88, 1.53, 6.88, supp6,
2019-08-28,9.03, 9.34, 12.84, 1.96, 1.59, 7.05, supp6,
2019-08-29,8.30, 10.13, 8.34, 1.94, 1.53, 6.95, supp6,
2019-08-30,8.84, 7.63, 9.44, 1.96, 1.54, 7.04, supp6,
2019-08-31,7.73, 8.13, 11.11, 1.88, 1.53, 6.89, supp6,
2019-09-01,9.55, 9.43, 16.09, 1.87, 1.53, 6.88, supp6,
2019-09-02,10.15, 7.64, 8.15, 1.88, 1.53, 6.88, supp6,
2019-09-03,9.50, 9.57, 11.67, 1.88, 1.52, 6.85, supp6,
2019-09-04,9.10, 8.25, 11.15, 1.89, 1.53, 6.90, supp6,
2019-09-05,8.33, 10.06, 17.16, 1.92, 1.57, 7.06, supp6,
2019-09-06,9.82, 8.93, 9.00, 1.91, 1.58, 7.06, supp6,
2019-09-07,11.41, 9.24, 5.94, 1.88, 1.53, 6.89, supp6,
2019-09-08,8.63, 11.13, 10.19, 1.88, 1.53, 6.88, supp6,
2019-09-09,8.33, 8.82, 18.86, 1.91, 1.56, 7.00, supp6,
2019-09-10,8.08, 9.06, 13.02, 1.92, 1.56, 6.99, supp6,
2019-09-11,8.83, 10.86, 6.30, 1.89, 1.53, 6.90, supp6,
2019-09-12,9.02, 9.77, 9.24, 1.88, 1.53, 6.89, supp6,
2019-09-13,9.43, 9.91, 8.68, 1.88, 1.53, 6.89, supp6,
2019-09-14,9.04, 10.16, 8.96, 1.89, 1.53, 6.89, supp6,
2019-09-15,9.41, 9.50, 14.83, 1.88, 1.53, 6.85, supp6,
2019-09-16,8.51, 10.36, 9.64, 1.90, 1.53, 6.90, supp6,
2019-09-17,9.57, 9.63, 10.77, 2.45, 2.14, 8.20, supp6,
2019-09-18,9.00, 11.97, 9.30, 2.49, 2.22, 8.34, supp6,
2019-09-19,9.04, 11.00, 5.21, 2.51, 2.23, 8.35, supp6,
2019-09-20,8.79, 9.81, 14.78, 2.57, 2.20, 8.53, supp6,
2019-09-21,7.88, 10.08, 14.12, 2.59, 2.22, 8.59, supp6,
2019-09-22,10.02, 9.94, 9.05, 2.46, 2.15, 8.19, supp6,
2019-09-23,9.55, 11.29, 11.71, 2.48, 2.18, 8.25, supp6,
2019-09-24,9.97, 10.71, 10.93, 2.48, 2.19, 8.29, supp6,
2019-09-25,9.40, 9.76, 17.37, 2.45, 2.15, 8.27, supp6,
2019-09-26,9.64, 9.88, 15.93, 2.45, 2.14, 8.19, supp6,
2019-09-27,8.66, 9.85, 14.23, 2.48, 2.15, 8.25, supp6,
2019-09-28,7.95, 10.47, 19.58, 2.59, 2.20, 8.68, supp6,
2019-09-29,7.79, 11.06, 8.16, 2.59, 2.25, 8.61, supp6,
2019-09-30,8.39, 10.86, 9.57, 2.49, 2.17, 8.31, supp6,
2019-10-01,9.36, 9.79, 11.67, 2.51, 2.23, 8.49, supp6,
2019-10-02,9.07, 9.05, 8.16, 2.50, 2.20, 8.40, supp6,
2019-10-03,9.26, 9.05, 10.05, 2.53, 2.28, 8.57, supp6,
2019-10-04,9.04, 11.08, 12.02, 2.50, 2.21, 8.35, supp6,
2019-10-05,9.55, 10.15, 8.46, 2.47, 2.16, 8.27, supp6,
2019-10-06,9.95, 10.52, 10.76, 1.71, 1.54, 5.60, supp6,
2019-10-07,9.95, 11.23, 9.99, 1.70, 1.54, 5.57, supp6,
2019-10-08,11.13, 9.22, 8.36, 1.73, 1.56, 5.65, supp6,
2019-10-09,9.11, 10.67, 16.07, 1.72, 1.55, 5.63, supp6,
2019-10-10,9.77, 10.14, 17.55, 1.76, 1.60, 5.76, supp6,
2019-10-11,10.15, 11.59, 15.45, 1.73, 1.56, 5.66, supp6,
2019-10-12,9.66, 10.37, 13.21, 1.71, 1.54, 5.61, supp6,
2019-10-13,9.11, 10.00, 9.48, 2.39, 2.14, 8.52, supp6,
2019-10-14,8.64, 9.72, 12.01, 2.40, 2.14, 8.52, supp6,
2019-10-15,8.33, 10.11, 8.24, 2.39, 2.14, 8.46, supp6,
2019-10-16,8.55, 11.05, 10.61, 2.40, 2.14, 8.53, supp6,
2019-10-17,9.56, 11.17, 16.98, 2.42, 2.17, 8.72, supp6,
2019-10-18,7.98, 10.23, 12.99, 2.42, 2.17, 8.59, supp6,
2019-10-19,9.49, 10.64, 14.13, 2.41, 2.15, 8.60, supp6,
2019-10-27,9.11, 10.13, 16.29, 2.41, 2.15, 8.58, supp6,
2019-10-28,8.52, 11.49, 12.17, 2.39, 2.15, 8.51, supp6,
2019-10-29,8.47, 10.74, 11.67, 2.40, 2.13, 8.53, supp6,
2019-10-30,9.77, 10.98, 12.15, 2.40, 2.14, 8.54, supp6,
2019-10-31,9.86, 10.81, 8.06, 2.43, 2.20, 8.69, supp6,
2019-11-01,8.31, 11.49, 13.25, 2.44, 2.20, 8.74, supp6,
2019-11-02,8.13, 10.95, 11.59, 2.39, 2.14, 8.56, supp6,
2019-11-03,7.59, 11.52, 15.43, 2.39, 2.13, 8.52, supp6,
2019-11-04,9.04, 10.79, 13.55, 2.39, 2.14, 8.50, supp6,
2019-11-05,9.68, 10.97, 12.60, 2.46, 2.19, 8.76, supp6,
2019-11-06,8.80, 10.84, 8.67, 2.40, 2.15, 8.55, supp6,
2019-11-07,8.36, 11.03, 9.54, 2.39, 2.14, 8.50, supp6,
2019-11-08,8.96, 11.20, 9.86, 2.39, 2.14, 8.49, supp6,
2019-11-09,9.79, 11.45, 10.23, 2.38, 2.14, 8.45, supp6,
2019-11-10,9.56, 10.71, 9.33, 2.39, 2.13, 8.47, supp6,
2019-11-11,9.13, 11.33, 8.05, 2.42, 2.15, 8.56, supp6,
2019-11-12,9.98, 11.13, 8.91, 2.35, 2.09, 8.41, supp6,
2019-11-13,9.34, 11.51, 14.21, 1.82, 1.55, 7.25, supp6,
2019-11-14,8.61, 10.87, 17.06, 1.80, 1.50, 7.07, supp6,
2019-11-15,8.39, 11.61, 11.31, 1.86, 1.52, 7.23, supp6,
2019-11-16,10.01, 11.66, 10.50, 1.80, 1.50, 7.07, supp6,
2019-11-17,10.41, 11.07, 11.44, 1.83, 1.55, 7.24, supp6,
2019-11-18,10.43, 11.55, 15.77, 1.80, 1.50, 7.07, supp6,
2019-11-19,8.73, 10.27, 23.65, 1.84, 1.54, 7.34, supp6,
2019-11-20,9.33, 10.74, 22.44, 1.81, 1.50, 7.10, supp6,
2019-11-21,8.86, 10.69, 15.24, 1.85, 1.53, 7.28, supp6,
2019-11-22,9.33, 12.44, 15.58, 1.80, 1.50, 7.07, supp6,
2019-11-23,8.88, 11.60, 14.73, 1.80, 1.51, 7.09, supp6,
2019-11-24,9.37, 12.24, 13.91, 1.80, 1.50, 7.07, supp6,
2019-11-25,8.59, 11.82, 15.75, 1.81, 1.51, 7.13, supp6,
2019-11-26,8.32, 10.61, 14.58, 1.82, 1.50, 7.11, supp6,
2019-11-27,6.99, 13.74, 11.20, 1.83, 1.53, 7.26, supp6,
2019-11-28,9.18, 12.19, 18.42, 1.81, 1.51, 7.13, supp6,
2019-11-29,8.81, 10.81, 15.93, 1.81, 1.51, 7.11, supp6,
2019-11-30,10.35, 12.36, 14.13, 1.81, 1.51, 7.14, supp6,
2019-12-01,9.50, 12.95, 4.95, 1.83, 1.51, 7.17, supp6,
2019-12-02,10.76, 12.99, 11.86, 1.82, 1.51, 7.15, supp6,
2019-12-03,9.61, 11.29, 16.40, 1.82, 1.51, 7.19, supp6,
2019-12-04,9.44, 12.34, 14.50, 1.81, 1.52, 7.17, supp6,
2019-12-05,10.11, 12.44, 16.37, 1.80, 1.51, 7.11, supp6,
2019-12-06,10.11, 12.12, 9.02, 1.81, 1.51, 7.12, supp6,
2019-12-07,11.31, 14.09, 3.70, 1.86, 1.57, 7.45, supp6,
2019-12-08,9.60, 12.54, 10.61, 1.84, 1.53, 7.30, supp6,
2019-12-09,9.17, 11.20, 8.09, 1.80, 1.51, 7.08, supp6,
2019-12-10,9.34, 11.54, 5.28, 1.80, 1.51, 7.09, supp6,
2019-12-11,9.58, 12.08, 0.24, 1.81, 1.53, 7.18, supp6,
2019-12-12,9.54, 11.49, 1.02, 1.82, 1.52, 7.17, supp6,
2019-12-13,9.11, 10.97, 4.25, 1.81, 1.51, 7.10, supp6,
2019-12-14,10.49, 11.80, 5.50, 1.90, 1.59, 7.39, supp6,
2019-12-15,8.76, 11.82, 9.01, 1.80, 1.51, 7.10, supp6,
2019-12-16,8.85, 11.04, 6.78, 1.80, 1.51, 7.09, supp6,
2019-12-17,9.16, 11.76, 5.88, 1.80, 1.51, 7.08, supp6,
2019-12-18,10.43, 12.33, 9.28, 1.81, 1.51, 7.14, supp6,
2019-12-19,9.97, 11.80, 7.98, 1.83, 1.53, 7.21, supp6,
2019-12-20,9.28, 11.63, 4.81, 1.82, 1.53, 7.19, supp6,
2019-12-21,10.12, 11.47, 2.30, 1.80, 1.51, 7.09, supp6,
2019-12-22,10.23, 13.69, 12.79, 1.86, 1.56, 7.41, supp6,
2019-12-23,9.95, 10.42, 7.41, 1.81, 1.51, 7.10, supp6,
2019-12-24,8.92, 11.33, 3.89, 1.81, 1.50, 7.07, supp6,
2019-12-25,9.29, 11.40, 10.52, 1.81, 1.51, 7.07, supp6,
2019-12-26,11.17, 10.56, 12.54, 1.81, 1.51, 7.11, supp6,
2019-12-27,9.41, 10.93, 7.16, 1.81, 1.52, 7.13, supp6,
2019-12-28,9.88, 11.20, 6.07, 1.81, 1.51, 7.12, supp6,
2019-12-29,8.84, 10.97, 9.35, 1.82, 1.51, 7.14, supp6,
2019-12-30,9.17, 11.39, 9.31, 1.81, 1.51, 7.10, supp6,
2019-12-31,9.18, 11.26, 6.35, 1.81, 1.52, 7.12, supp6,
2020-01-01,9.22, 11.35, 17.51, 1.84, 1.54, 7.29, supp6,
2020-01-02,8.75, 10.29, 6.18, 1.82, 1.52, 7.14, supp6,
