PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P394
Station name,BakerCity_OR2007
Begin Date, 2007-05-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8348809069 North Latitude, -117.7996383452 East Longitude, 1010.70024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-02,-1.01, 0.03, -5.12, 2.22, 1.64, 7.39, repro,
2016-11-03,-0.00, 1.58, -4.53, 2.02, 1.49, 6.59, repro,
2016-11-04,-0.54, 1.52, -6.50, 2.01, 1.49, 6.57, repro,
2016-11-05,-0.84, 0.92, -1.32, 2.02, 1.48, 6.56, repro,
2016-11-06,-1.09, 1.82, 6.57, 2.02, 1.48, 6.57, repro,
2016-11-07,-0.85, 1.09, -1.70, 2.03, 1.49, 6.63, repro,
2016-11-08,-1.75, 0.79, -2.13, 2.03, 1.50, 6.63, repro,
2016-11-09,-0.06, 0.92, -2.99, 2.01, 1.49, 6.58, repro,
2016-11-10,-0.66, 0.38, -1.91, 2.07, 1.50, 6.68, repro,
2016-11-11,-1.66, 1.11, 0.62, 2.02, 1.48, 6.52, repro,
2016-11-12,-0.93, 1.14, 9.51, 2.04, 1.50, 6.66, repro,
2016-11-13,-0.87, 1.47, -4.64, 2.02, 1.49, 6.60, repro,
2016-11-14,0.96, 1.98, 8.14, 2.02, 1.50, 6.63, repro,
2016-11-15,-0.82, 1.64, 13.96, 2.03, 1.50, 6.64, repro,
2016-11-16,0.57, 0.74, 5.38, 2.03, 1.48, 6.55, repro,
2016-11-17,-0.36, 0.48, -0.62, 2.04, 1.49, 6.60, repro,
2016-11-18,0.36, 1.35, -4.63, 2.04, 1.49, 6.65, repro,
2016-11-19,1.69, 1.74, -0.48, 2.02, 1.50, 6.63, repro,
2016-11-20,1.50, 5.06, 1.25, 2.04, 1.50, 6.66, repro,
2016-11-21,0.62, 0.96, -0.53, 2.02, 1.49, 6.59, repro,
2016-11-22,-0.65, 0.70, 2.74, 2.03, 1.48, 6.57, repro,
2016-11-23,0.48, 0.18, -0.91, 2.04, 1.50, 6.69, repro,
2016-11-24,-0.80, 0.11, 0.30, 2.04, 1.50, 6.66, repro,
2016-11-25,0.03, 1.13, 6.06, 2.02, 1.50, 6.63, repro,
2016-11-26,0.75, 0.52, -1.21, 2.07, 1.53, 6.79, repro,
2016-11-27,-0.71, 0.93, 6.96, 2.05, 1.53, 6.71, repro,
2016-11-28,1.10, -0.04, 7.28, 2.04, 1.49, 6.62, repro,
2016-11-29,0.56, -0.02, 5.26, 2.04, 1.50, 6.67, repro,
2016-11-30,0.20, 0.85, 4.34, 2.02, 1.49, 6.60, repro,
2016-12-01,0.58, 0.55, -0.38, 2.05, 1.52, 6.69, repro,
2016-12-02,0.58, 0.89, -5.72, 2.07, 1.53, 6.75, repro,
2016-12-03,-0.29, 0.61, -3.38, 2.02, 1.48, 6.54, repro,
2016-12-04,-0.48, 1.01, -0.78, 2.03, 1.49, 6.60, repro,
2016-12-05,-0.52, 0.90, 5.64, 2.02, 1.49, 6.61, repro,
2016-12-06,1.84, -0.08, -0.56, 2.01, 1.48, 6.55, repro,
2016-12-07,1.50, -0.45, -4.45, 2.03, 1.49, 6.60, repro,
2016-12-08,1.67, 0.57, -6.75, 2.03, 1.48, 6.56, repro,
2016-12-09,0.52, 1.60, -2.25, 2.08, 1.51, 6.76, repro,
2016-12-10,0.68, 2.31, 5.68, 2.03, 1.50, 6.65, repro,
2016-12-11,2.31, 1.55, 4.68, 2.01, 1.49, 6.58, repro,
2016-12-12,1.63, 1.72, 3.13, 2.05, 1.52, 6.69, repro,
2016-12-13,0.30, 0.98, -0.10, 2.06, 1.52, 6.68, repro,
2016-12-14,1.41, 1.46, 0.11, 2.06, 1.53, 6.70, repro,
2016-12-15,-2.51, 3.13, 4.64, 2.03, 1.49, 6.60, repro,
2016-12-16,2.30, 0.30, 5.46, 2.03, 1.50, 6.63, repro,
2016-12-17,1.58, 1.04, -1.52, 2.02, 1.49, 6.61, repro,
2016-12-18,1.14, 0.77, -2.85, 2.01, 1.48, 6.53, repro,
2016-12-19,0.22, 1.30, -1.28, 2.20, 1.59, 6.98, repro,
2016-12-20,0.77, 3.11, 4.55, 2.03, 1.49, 6.58, repro,
2016-12-21,0.40, 0.80, -3.35, 2.04, 1.50, 6.66, repro,
2016-12-22,1.18, 1.14, 2.17, 2.02, 1.49, 6.63, repro,
2016-12-23,0.63, 0.29, 8.97, 2.03, 1.49, 6.61, repro,
2016-12-24,0.53, 2.05, 2.33, 2.01, 1.48, 6.53, repro,
2016-12-25,1.03, 0.45, 1.17, 2.03, 1.49, 6.54, repro,
2016-12-26,0.77, 0.74, -2.52, 2.02, 1.49, 6.58, repro,
2016-12-27,1.91, 2.40, 5.43, 2.02, 1.49, 6.61, repro,
2016-12-28,0.50, 1.08, -1.19, 2.01, 1.49, 6.59, repro,
2016-12-29,2.00, 2.34, -0.65, 2.02, 1.49, 6.58, repro,
2016-12-30,1.02, 1.85, 4.00, 2.01, 1.48, 6.51, repro,
2016-12-31,0.94, 0.49, 2.73, 2.02, 1.49, 6.55, repro,
2017-01-01,0.43, -0.04, 7.66, 2.03, 1.50, 6.61, repro,
2017-01-02,2.01, 0.52, 1.39, 2.04, 1.49, 6.62, repro,
2017-01-03,1.83, 0.73, -7.28, 2.03, 1.49, 6.57, repro,
2017-01-04,2.19, 0.45, -4.86, 2.03, 1.48, 6.55, repro,
2017-01-05,0.63, 0.35, 1.34, 2.02, 1.48, 6.54, repro,
2017-01-06,0.98, 0.17, -4.70, 2.03, 1.49, 6.58, repro,
2017-01-07,1.53, 1.45, -1.15, 2.02, 1.49, 6.60, repro,
2017-01-08,0.75, 1.84, -1.38, 2.03, 1.49, 6.60, repro,
2017-01-09,0.21, 4.13, 15.98, 2.03, 1.49, 6.62, repro,
2017-01-10,1.26, 2.43, 6.26, 2.05, 1.50, 6.64, repro,
2017-01-11,-0.45, 1.69, 2.68, 2.01, 1.48, 6.53, repro,
2017-01-12,0.62, -0.13, -2.47, 2.03, 1.49, 6.59, repro,
2017-01-13,0.86, 0.83, -9.66, 2.03, 1.50, 6.63, repro,
2017-01-14,0.30, 1.17, -12.82, 2.06, 1.53, 6.76, repro,
2017-01-15,-0.26, 1.55, -8.75, 2.04, 1.50, 6.66, repro,
2017-01-16,0.91, 1.04, -5.04, 2.03, 1.49, 6.57, repro,
2017-01-17,-1.35, 0.93, 1.96, 2.07, 1.53, 6.76, repro,
2017-01-18,-1.03, 0.24, 4.94, 2.10, 1.58, 6.92, repro,
2017-01-19,-0.78, 0.40, 9.14, 2.20, 1.57, 6.95, repro,
2017-01-20,1.21, -0.03, 17.10, 2.02, 1.50, 6.58, repro,
2017-01-21,1.79, 1.36, 13.71, 2.02, 1.48, 6.54, repro,
2017-01-22,1.38, 0.16, 4.82, 2.01, 1.49, 6.52, repro,
2017-01-23,0.96, 1.06, 6.59, 2.00, 1.49, 6.54, repro,
2017-01-24,0.44, 0.95, 2.25, 2.02, 1.49, 6.58, repro,
2017-01-25,0.42, 1.02, -4.65, 2.03, 1.50, 6.65, repro,
2017-01-26,-0.24, 0.47, -7.64, 2.02, 1.49, 6.58, repro,
2017-01-27,0.46, 0.51, -12.44, 2.01, 1.48, 6.56, repro,
2017-01-28,0.63, 1.17, -16.56, 2.01, 1.49, 6.57, repro,
2017-01-29,-0.77, 0.77, -10.58, 2.02, 1.49, 6.60, repro,
2017-01-30,-0.45, 0.86, -9.28, 2.03, 1.50, 6.63, repro,
2017-01-31,0.16, 1.14, -5.99, 2.04, 1.49, 6.64, repro,
2017-02-01,-0.96, 1.34, -7.86, 2.02, 1.48, 6.59, repro,
2017-02-02,0.74, 1.12, -9.50, 2.02, 1.49, 6.60, repro,
2017-02-03,0.35, 1.61, -8.12, 2.01, 1.49, 6.58, repro,
2017-02-04,6.69, 5.68, 6.95, 2.03, 1.49, 6.61, repro,
2017-02-05,3.85, 7.92, 8.30, 2.03, 1.49, 6.64, repro,
2017-02-06,-1.57, 2.62, 9.82, 2.04, 1.49, 6.63, repro,
2017-02-07,1.94, 2.60, -0.03, 2.07, 1.52, 6.75, repro,
2017-02-08,0.12, 2.53, 3.81, 2.02, 1.49, 6.56, repro,
2017-02-09,-0.56, 4.96, -1.20, 2.02, 1.49, 6.61, repro,
2017-02-10,2.49, 5.64, 4.73, 2.04, 1.50, 6.68, repro,
2017-02-11,0.24, 0.07, -9.15, 2.03, 1.49, 6.64, repro,
2017-02-12,-1.01, 1.28, -13.86, 2.02, 1.49, 6.60, repro,
2017-02-13,0.14, 1.66, -17.38, 2.01, 1.49, 6.56, repro,
2017-02-14,-0.39, 0.91, -12.89, 2.01, 1.48, 6.55, repro,
2017-02-15,-0.51, 0.93, -5.33, 2.01, 1.49, 6.57, repro,
2017-02-16,-2.72, 1.26, 2.92, 2.02, 1.50, 6.61, repro,
2017-02-17,-0.65, 1.28, 3.86, 2.05, 1.51, 6.67, repro,
2017-02-18,0.50, 0.72, 3.43, 2.03, 1.49, 6.60, repro,
2017-02-19,1.99, 2.06, 6.65, 2.01, 1.49, 6.58, repro,
2017-02-20,-0.85, 2.13, -6.80, 2.02, 1.49, 6.57, repro,
2017-02-21,-2.55, 2.89, -6.90, 2.03, 1.49, 6.64, repro,
2017-02-22,0.08, 0.88, -6.07, 2.02, 1.49, 6.61, repro,
2017-02-23,0.36, 0.74, -6.40, 2.03, 1.50, 6.64, repro,
2017-02-24,0.52, 0.86, -10.60, 2.06, 1.54, 6.76, repro,
2017-02-25,0.18, 0.82, -7.34, 2.13, 1.56, 6.88, repro,
2017-02-26,-0.12, 0.73, -3.82, 2.01, 1.49, 6.58, repro,
2017-02-27,0.07, 0.77, -0.90, 2.05, 1.51, 6.70, repro,
2017-02-28,-0.37, -0.05, -3.95, 2.03, 1.50, 6.65, repro,
2017-03-01,-1.00, 0.90, -10.02, 2.02, 1.48, 6.57, repro,
2017-03-02,-0.78, 1.61, -13.24, 2.01, 1.49, 6.59, repro,
2017-03-03,0.45, 1.64, -9.03, 2.01, 1.48, 6.56, repro,
2017-03-04,0.20, 4.40, -0.71, 2.00, 1.48, 6.56, repro,
2017-03-05,-0.57, 2.15, 0.78, 2.02, 1.49, 6.60, repro,
2017-03-06,-0.44, 1.05, -2.26, 2.08, 1.51, 6.76, repro,
2017-03-07,-0.46, 1.80, 0.21, 2.05, 1.53, 6.74, repro,
2017-03-08,-0.37, 2.76, -0.56, 2.02, 1.51, 6.63, repro,
2017-03-09,-0.54, 2.13, -11.99, 2.00, 1.48, 6.57, repro,
2017-03-10,-1.64, 1.77, -10.81, 2.01, 1.49, 6.60, repro,
2017-03-11,0.49, 1.68, -15.66, 2.03, 1.49, 6.58, repro,
2017-03-12,-0.32, 2.78, -6.34, 2.02, 1.49, 6.62, repro,
2017-03-13,-0.08, 1.47, -9.97, 2.02, 1.49, 6.61, repro,
2017-03-14,-0.80, -0.85, -5.32, 2.01, 1.49, 6.59, repro,
2017-03-15,0.12, 3.41, 1.82, 2.02, 1.49, 6.62, repro,
2017-03-16,0.17, 2.54, -5.20, 2.06, 1.54, 6.81, repro,
2017-03-17,0.32, 2.18, -3.39, 2.05, 1.51, 6.70, repro,
2017-03-18,-4.68, 3.71, -2.79, 2.05, 1.50, 6.67, repro,
2017-03-19,-1.01, 1.29, -4.75, 2.06, 1.51, 6.79, repro,
2017-03-20,0.59, 0.68, -8.74, 2.01, 1.48, 6.57, repro,
2017-03-21,1.23, 1.85, -4.14, 2.02, 1.49, 6.65, repro,
2017-03-22,1.76, 0.99, 2.61, 2.04, 1.51, 6.69, repro,
2017-03-23,0.51, 0.62, -8.50, 2.03, 1.53, 6.75, repro,
2017-03-24,2.20, 1.42, -5.04, 2.04, 1.52, 6.77, repro,
2017-03-25,2.15, 0.80, -5.86, 2.00, 1.47, 6.54, repro,
2017-03-26,1.17, 1.13, -6.37, 2.02, 1.49, 6.65, repro,
2017-03-27,0.34, 0.54, -6.95, 2.01, 1.49, 6.61, repro,
2017-03-28,-0.54, 1.27, -12.33, 2.02, 1.49, 6.64, repro,
2017-03-29,1.06, 1.79, -7.15, 2.02, 1.48, 6.60, repro,
2017-03-30,0.23, 1.12, -12.32, 2.02, 1.48, 6.60, repro,
2017-03-31,1.21, 0.46, -14.83, 2.00, 1.48, 6.55, repro,
2017-04-01,0.63, 1.30, -10.17, 2.02, 1.49, 6.67, repro,
2017-04-02,0.02, 0.85, -9.20, 2.03, 1.50, 6.68, repro,
2017-04-03,0.05, 0.08, -9.93, 2.01, 1.49, 6.61, repro,
2017-04-04,0.41, 1.09, -12.57, 2.02, 1.49, 6.61, repro,
2017-04-05,-0.36, 1.53, -12.02, 2.00, 1.48, 6.58, repro,
2017-04-06,-3.22, 3.74, -7.33, 2.02, 1.50, 6.69, repro,
2017-04-07,1.47, -0.18, 3.57, 2.04, 1.50, 6.70, repro,
2017-04-08,-0.68, 0.63, -1.87, 2.04, 1.51, 6.73, repro,
2017-04-09,0.05, 0.92, -9.27, 2.02, 1.49, 6.60, repro,
2017-04-10,1.51, 1.82, -12.35, 2.02, 1.49, 6.64, repro,
2017-04-11,0.84, 1.17, -13.02, 2.02, 1.50, 6.68, repro,
2017-04-12,1.04, 0.28, -7.84, 2.03, 1.49, 6.65, repro,
2017-04-13,-0.32, 1.16, -8.56, 2.04, 1.50, 6.69, repro,
2017-04-14,0.55, 0.60, -10.02, 2.06, 1.50, 6.74, repro,
2017-04-15,0.92, 0.42, -16.37, 2.01, 1.49, 6.58, repro,
2017-04-16,0.79, 1.36, -13.81, 2.01, 1.48, 6.58, repro,
2017-04-17,-0.75, 2.74, -10.80, 2.06, 1.50, 6.70, repro,
2017-04-18,0.28, 0.77, -10.53, 2.04, 1.50, 6.70, repro,
2017-04-19,0.38, 0.93, -14.65, 2.03, 1.49, 6.65, repro,
2017-04-20,-1.14, 1.24, -14.21, 2.04, 1.49, 6.70, repro,
2017-04-21,0.99, 0.25, -16.85, 2.02, 1.49, 6.61, repro,
2017-04-22,1.09, 2.26, -14.77, 2.03, 1.49, 6.63, repro,
2017-04-23,0.27, 1.73, -14.28, 2.03, 1.49, 6.66, repro,
2017-04-24,-0.23, 0.64, -8.29, 2.03, 1.50, 6.68, repro,
2017-04-25,-0.78, 1.40, -11.89, 2.03, 1.50, 6.69, repro,
2017-04-26,0.08, 0.22, -9.29, 2.03, 1.49, 6.66, repro,
2017-04-27,0.35, -0.47, -10.25, 2.07, 1.52, 6.78, repro,
2017-04-28,0.48, 0.04, -13.61, 2.06, 1.53, 6.78, repro,
2017-04-29,-0.04, 0.75, -15.34, 2.04, 1.51, 6.73, repro,
2017-04-30,0.57, -0.28, -12.04, 2.02, 1.50, 6.69, repro,
2017-05-01,0.10, 0.67, -13.87, 2.03, 1.49, 6.64, repro,
2017-05-02,-0.56, 0.38, -16.14, 2.03, 1.49, 6.63, repro,
2017-05-03,-0.54, 1.01, -17.72, 2.02, 1.49, 6.62, repro,
2017-05-04,-0.05, 1.52, -15.92, 2.02, 1.49, 6.65, repro,
2017-05-05,-4.47, 1.53, -0.12, 2.13, 1.58, 7.06, repro,
2017-05-06,0.66, 0.79, -7.90, 2.08, 1.52, 6.83, repro,
2017-05-07,0.84, 1.12, -12.80, 2.03, 1.49, 6.63, repro,
2017-05-08,0.82, 1.22, -13.47, 2.03, 1.49, 6.64, repro,
2017-05-09,1.54, 1.01, -13.69, 2.03, 1.49, 6.65, repro,
2017-05-10,-0.98, 1.45, -14.60, 2.03, 1.50, 6.70, repro,
2017-05-11,1.24, 1.84, -10.89, 2.06, 1.54, 6.86, repro,
2017-05-12,0.11, 1.62, -14.66, 2.03, 1.49, 6.64, repro,
2017-05-13,0.79, 1.12, -14.49, 2.02, 1.48, 6.62, repro,
2017-05-14,0.44, 1.62, -14.93, 2.01, 1.49, 6.62, repro,
2017-05-15,-0.31, 1.18, -9.63, 2.03, 1.50, 6.75, repro,
2017-05-16,1.49, 1.21, -8.39, 2.07, 1.54, 6.86, repro,
2017-05-17,0.55, 0.84, -8.29, 2.00, 1.48, 6.60, repro,
2017-05-18,0.52, 1.02, -11.34, 2.10, 1.59, 7.06, repro,
2017-05-19,0.28, 0.88, -21.43, 2.07, 1.52, 6.78, repro,
2017-05-20,0.54, 1.15, -10.94, 2.05, 1.51, 6.80, repro,
2017-05-21,0.46, 1.86, -17.61, 2.06, 1.51, 6.78, repro,
2017-05-22,-0.06, 1.01, -16.83, 2.02, 1.49, 6.66, repro,
2017-05-23,0.12, 1.26, -13.21, 2.01, 1.48, 6.56, repro,
2017-05-24,-0.43, 1.11, -3.83, 2.02, 1.49, 6.62, repro,
2017-05-25,-0.50, 1.10, -4.50, 2.03, 1.50, 6.67, repro,
2017-05-26,-0.55, 0.58, -6.20, 2.05, 1.50, 6.74, repro,
2017-05-27,-0.01, 1.83, -14.87, 2.07, 1.54, 6.86, repro,
2017-05-28,-0.53, 0.38, -11.26, 2.05, 1.50, 6.69, repro,
2017-05-29,-0.64, 0.34, -11.82, 2.08, 1.58, 6.86, repro,
2017-05-30,-0.56, 2.24, -7.72, 2.04, 1.50, 6.69, repro,
2017-05-31,-0.46, 2.02, -3.15, 2.04, 1.51, 6.75, repro,
2017-06-01,-0.18, 0.19, -11.23, 2.06, 1.51, 6.76, repro,
2017-06-02,-1.97, 0.88, -12.64, 2.06, 1.53, 6.81, repro,
2017-06-03,-1.68, 1.34, -11.93, 2.03, 1.49, 6.65, repro,
2017-06-04,-2.18, 0.77, -4.16, 2.04, 1.50, 6.67, repro,
2017-06-05,-0.86, 0.69, -11.22, 2.04, 1.50, 6.74, repro,
2017-06-06,-1.73, 0.61, -2.78, 2.08, 1.55, 6.82, repro,
2017-06-07,-0.19, 0.52, -8.54, 2.06, 1.51, 6.73, repro,
2017-06-08,0.16, 1.80, -5.75, 2.02, 1.50, 6.67, repro,
2017-06-09,-0.46, 0.37, -9.16, 2.04, 1.50, 6.71, repro,
2017-06-10,1.01, 0.39, -0.71, 2.07, 1.52, 6.80, repro,
2017-06-11,-0.66, -0.04, -2.75, 2.07, 1.54, 6.81, repro,
2017-06-12,-0.16, 0.61, -2.56, 2.04, 1.50, 6.68, repro,
2017-06-13,-0.82, 1.54, -0.66, 2.01, 1.49, 6.65, repro,
2017-06-14,-1.10, 0.90, 2.35, 2.02, 1.49, 6.68, repro,
2017-06-15,0.15, 1.18, 4.00, 2.07, 1.53, 6.83, repro,
2017-06-16,-0.75, 1.93, -1.71, 2.10, 1.57, 6.97, repro,
2017-06-17,0.17, 0.27, -2.33, 2.03, 1.50, 6.69, repro,
2017-06-18,-0.51, 0.64, -10.35, 2.03, 1.49, 6.63, repro,
2017-06-19,-1.42, 2.24, -5.06, 2.01, 1.49, 6.61, repro,
2017-06-20,-1.34, 0.52, 0.71, 2.08, 1.52, 6.82, repro,
2017-06-21,-2.03, 1.56, -0.62, 2.05, 1.52, 6.75, repro,
2017-06-22,-0.43, 0.36, 1.77, 2.04, 1.51, 6.74, repro,
2017-06-23,-0.74, 0.86, -10.39, 2.03, 1.49, 6.66, repro,
2017-06-24,0.28, 0.55, -8.93, 2.02, 1.49, 6.62, repro,
2017-06-25,0.15, 0.48, -5.51, 2.02, 1.49, 6.65, repro,
2017-06-26,-2.32, 2.16, 2.93, 2.15, 1.54, 6.95, repro,
2017-06-27,-0.72, 1.29, 7.79, 2.07, 1.55, 6.89, repro,
2017-06-28,0.80, 0.19, -2.54, 2.03, 1.50, 6.68, repro,
2017-06-29,0.72, 0.40, -3.11, 2.03, 1.49, 6.63, repro,
2017-06-30,-1.93, 0.79, -5.37, 2.05, 1.50, 6.73, repro,
2017-07-01,0.04, 0.60, -3.05, 2.03, 1.49, 6.65, repro,
2017-07-02,-1.94, 0.65, 2.14, 2.05, 1.51, 6.74, repro,
2017-07-03,-2.06, 1.20, 0.58, 2.03, 1.50, 6.71, repro,
2017-07-04,1.23, 1.84, -3.10, 2.03, 1.49, 6.66, repro,
2017-07-05,0.45, 1.38, -7.74, 2.03, 1.49, 6.66, repro,
2017-07-06,0.94, 1.94, 2.38, 2.12, 1.51, 6.79, repro,
2017-07-07,-1.22, 1.19, -3.19, 2.12, 1.50, 6.78, repro,
2017-07-08,-0.72, 1.26, -1.17, 2.05, 1.50, 6.73, repro,
2017-07-09,-0.35, 1.02, -6.50, 2.03, 1.50, 6.70, repro,
2017-07-10,-1.07, 1.58, 4.52, 2.02, 1.49, 6.65, repro,
2017-07-11,0.62, -0.54, -1.97, 2.04, 1.49, 6.68, repro,
2017-07-12,-0.64, 0.86, 5.37, 2.08, 1.53, 6.86, repro,
2017-07-13,-0.03, -0.11, -4.48, 2.05, 1.50, 6.69, repro,
2017-07-14,-0.88, 1.20, -6.47, 2.11, 1.54, 6.84, repro,
2017-07-15,-0.14, 1.31, 6.61, 2.09, 1.54, 6.89, repro,
2017-07-16,-1.91, 1.80, 4.15, 2.03, 1.50, 6.65, repro,
2017-07-17,-0.98, 0.57, 6.55, 2.03, 1.49, 6.65, repro,
2017-07-18,-0.99, 1.40, 1.25, 2.04, 1.50, 6.71, repro,
2017-07-19,2.02, 0.78, -3.92, 2.03, 1.49, 6.64, repro,
2017-07-20,1.61, 1.85, -2.03, 2.03, 1.51, 6.70, repro,
2017-07-21,-0.58, 1.09, -1.66, 2.03, 1.49, 6.63, repro,
2017-07-22,-0.03, 0.54, -1.37, 2.03, 1.50, 6.68, repro,
2017-07-23,-0.09, 0.95, -3.40, 2.07, 1.51, 6.78, repro,
2017-07-24,1.42, 1.22, 3.41, 2.04, 1.49, 6.70, repro,
2017-07-25,0.59, 0.94, -0.20, 2.03, 1.50, 6.68, repro,
2017-07-26,-1.21, 1.16, -1.91, 2.04, 1.50, 6.71, repro,
2017-07-27,0.00, 2.69, -2.52, 2.11, 1.52, 6.80, repro,
2017-07-28,-2.95, -0.06, 0.55, 2.11, 1.54, 6.94, repro,
2017-07-29,1.10, 1.24, -1.65, 2.05, 1.50, 6.76, repro,
2017-07-30,0.60, 1.32, -5.75, 2.04, 1.50, 6.72, repro,
2017-07-31,-0.42, 0.49, -2.04, 2.04, 1.50, 6.69, repro,
2017-08-01,-0.66, 1.69, -1.71, 2.03, 1.49, 6.65, repro,
2017-08-02,0.93, 1.50, -5.62, 2.03, 1.50, 6.72, repro,
2017-08-03,-0.40, 0.53, -3.91, 2.07, 1.52, 6.82, repro,
2017-08-04,-1.19, 1.07, -5.53, 2.06, 1.51, 6.75, repro,
2017-08-05,-0.54, 0.85, 3.20, 2.03, 1.50, 6.68, repro,
2017-08-06,-0.80, 0.79, -3.28, 2.05, 1.49, 6.69, repro,
2017-08-07,-1.64, 1.86, -0.75, 2.04, 1.50, 6.67, repro,
2017-08-08,0.07, 1.30, -4.93, 2.03, 1.49, 6.67, repro,
2017-08-09,0.24, 2.74, -1.41, 2.02, 1.49, 6.66, repro,
2017-08-10,-0.34, 1.86, -4.28, 2.05, 1.51, 6.77, repro,
2017-08-11,-1.79, 2.34, -5.36, 2.09, 1.53, 6.90, repro,
2017-08-12,0.12, 0.49, -0.94, 2.04, 1.50, 6.70, repro,
2017-08-13,-1.74, 0.99, 0.94, 2.04, 1.51, 6.77, repro,
2017-08-14,-1.60, 1.63, 2.64, 2.08, 1.53, 6.87, repro,
2017-08-15,-0.79, 1.02, 1.09, 2.02, 1.49, 6.67, repro,
2017-08-16,0.35, 0.41, -0.36, 2.03, 1.50, 6.68, repro,
2017-08-17,-1.01, 0.04, -1.68, 2.07, 1.54, 6.83, repro,
2017-08-18,-0.14, 0.68, 3.30, 2.11, 1.56, 6.95, repro,
2017-08-19,0.49, 0.66, -2.51, 2.08, 1.55, 6.88, repro,
2017-08-20,0.31, -0.03, -2.88, 2.04, 1.50, 6.70, repro,
2017-08-21,-0.23, 1.44, -0.55, 2.02, 1.50, 6.67, repro,
2017-08-22,-0.39, 1.60, 0.57, 2.06, 1.50, 6.74, repro,
2017-08-23,-0.35, 0.65, 5.96, 2.03, 1.50, 6.65, repro,
2017-08-24,-0.20, 0.38, 0.46, 2.06, 1.51, 6.80, repro,
2017-08-25,-1.19, 0.30, 2.47, 2.09, 1.52, 6.83, repro,
2017-08-26,-2.39, 0.24, 2.22, 2.02, 1.49, 6.63, repro,
2017-08-27,-0.44, 0.95, 0.17, 2.03, 1.49, 6.65, repro,
2017-08-28,-0.28, 1.45, 0.15, 2.03, 1.48, 6.61, repro,
2017-08-29,-1.03, 3.56, 2.08, 2.08, 1.55, 6.93, repro,
2017-08-30,-0.29, 0.06, -1.31, 2.15, 1.60, 7.12, repro,
2017-08-31,-1.04, 0.52, 9.34, 2.08, 1.53, 6.81, repro,
2017-09-01,-0.14, 0.83, 6.16, 2.07, 1.53, 6.79, repro,
2017-09-02,-0.72, 0.87, 5.07, 2.03, 1.48, 6.63, repro,
2017-09-03,-1.06, 1.18, 5.16, 2.11, 1.56, 6.96, repro,
2017-09-04,-0.14, 0.40, 0.56, 2.04, 1.50, 6.69, repro,
2017-09-05,-0.81, 0.94, -0.44, 2.04, 1.50, 6.69, repro,
2017-09-06,-0.81, 1.59, -0.30, 2.03, 1.50, 6.67, repro,
2017-09-07,-0.27, 1.20, 0.79, 2.06, 1.53, 6.74, repro,
2017-09-08,0.72, 0.87, 4.61, 2.24, 1.62, 7.25, repro,
2017-09-09,-0.50, 0.36, 3.81, 2.04, 1.51, 6.72, repro,
2017-09-10,-1.32, 1.16, 3.00, 2.05, 1.50, 6.72, repro,
2017-09-11,-1.12, 0.93, 4.47, 2.04, 1.50, 6.71, repro,
2017-09-12,-0.66, 1.13, 4.95, 2.06, 1.51, 6.76, repro,
2017-09-13,-0.48, 0.91, 11.05, 2.09, 1.54, 6.91, repro,
2017-09-14,0.56, 0.18, 2.78, 2.10, 1.57, 6.90, repro,
2017-09-15,-1.43, 1.22, 7.98, 2.05, 1.54, 6.81, repro,
2017-09-16,-1.85, 1.30, 11.12, 2.03, 1.49, 6.67, repro,
2017-09-17,-0.53, 1.29, 5.75, 2.04, 1.50, 6.68, repro,
2017-09-18,-0.19, 1.30, 7.11, 2.06, 1.51, 6.75, repro,
2017-09-19,-0.84, -0.50, 8.96, 2.03, 1.49, 6.67, repro,
2017-09-20,0.49, 2.17, 9.82, 2.04, 1.50, 6.68, repro,
2017-09-21,-0.35, 0.07, 11.37, 2.02, 1.50, 6.67, repro,
2017-09-22,0.65, 0.28, -0.02, 2.01, 1.49, 6.60, repro,
2017-09-23,-0.36, 0.17, 3.37, 2.05, 1.50, 6.71, repro,
2017-09-24,-1.65, -0.13, 2.46, 2.05, 1.50, 6.68, repro,
2017-09-25,-0.50, 0.85, 3.14, 2.03, 1.50, 6.67, repro,
2017-09-26,-0.44, 0.91, 3.66, 2.02, 1.50, 6.66, repro,
2017-09-27,-0.88, 1.20, 1.82, 2.02, 1.49, 6.61, repro,
2017-09-28,-1.39, 0.70, -1.62, 2.04, 1.50, 6.70, repro,
2017-09-29,-1.18, 1.58, 0.10, 2.06, 1.50, 6.76, repro,
2017-09-30,-0.20, -0.05, 1.85, 2.04, 1.50, 6.70, repro,
2017-10-01,-0.72, -1.18, -2.80, 2.02, 1.50, 6.63, repro,
2017-10-02,0.06, 1.06, 4.67, 2.03, 1.49, 6.63, repro,
2017-10-03,-0.29, 1.01, 2.92, 2.04, 1.50, 6.67, repro,
2017-10-04,-0.88, 1.44, -1.06, 2.10, 1.53, 6.91, repro,
2017-10-05,-0.56, 1.61, -3.41, 2.05, 1.50, 6.70, repro,
2017-10-06,-1.39, 0.99, 4.60, 2.03, 1.50, 6.63, repro,
2017-10-07,-0.49, -1.88, 11.69, 2.04, 1.50, 6.66, repro,
