PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RIS5
Station name,Rock_Island_5
Begin Date, 2007-05-30
End Date, 2017-06-29
Release Date, 2021-02-19
Reference position, 42.0122803863 North Latitude, -90.2256211331 East Longitude, 216.40663 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-12,-0.59, -0.33, 4.32, 2.29, 1.91, 8.51, repro,
2014-09-13,-0.56, 1.58, -13.09, 2.38, 2.01, 9.04, repro,
2014-09-14,-8.10, -3.65, -5.64, 3.48, 3.01, 13.16, repro,
2014-09-15,58.97, -145.22, -69.22, 15.42, 10.97, 33.61, repro,
2014-09-16,161.78, -52.48, -429.36, 29.85, 40.96, 50.02, repro,
2014-09-17,864.58, -381.30, 108.67, 93.97, 83.65, 78.75, repro,
2014-09-18,36.05, -142.05, -289.46, 12.03, 15.22, 38.26, repro,
2014-09-19,92.33, -109.98, -311.22, 8.02, 7.78, 32.51, repro,
2014-09-20,216.27, -318.74, -234.70, 30.68, 43.74, 59.75, repro,
2014-09-21,398.22, -242.53, -359.02, 70.38, 76.17, 88.32, repro,
2014-09-22,741.84, -294.55, -337.27, 101.16, 94.43, 95.77, repro,
2014-09-23,931.15, -598.22, -59.50, 97.79, 82.31, 92.84, repro,
2014-09-24,167.12, -267.92, -610.72, 28.25, 51.56, 77.05, repro,
2014-09-25,127.93, -172.99, -225.52, 21.03, 38.58, 53.07, repro,
2014-09-26,219.84, -311.42, -438.04, 15.85, 38.82, 56.37, repro,
2014-09-27,204.59, -214.76, -266.23, 15.93, 41.57, 62.16, repro,
2014-09-28,309.64, -220.73, -279.59, 44.20, 56.18, 82.84, repro,
2014-09-29,232.67, -164.85, -356.23, 29.29, 34.97, 74.66, repro,
2014-09-30,299.75, -211.25, -292.03, 30.87, 44.44, 54.76, repro,
2014-10-01,380.72, 44.08, -279.69, 30.10, 39.19, 51.09, repro,
2014-10-02,124.74, -244.94, -431.25, 12.10, 9.48, 52.97, repro,
2014-10-03,726.32, -239.89, -238.06, 76.16, 71.51, 102.29, repro,
2014-10-04,237.44, -193.75, -417.99, 15.02, 45.28, 54.64, repro,
2014-10-05,216.73, -228.73, -344.66, 17.09, 48.07, 64.15, repro,
2014-10-06,192.12, -47.74, -78.61, 20.49, 31.26, 42.57, repro,
2014-10-07,161.66, -74.63, -174.53, 14.50, 8.31, 31.63, repro,
2014-10-08,110.00, -58.28, -197.49, 13.04, 8.20, 31.28, repro,
2014-10-09,141.92, 1.63, -102.39, 13.47, 11.81, 38.72, repro,
2014-10-10,154.99, -147.66, -219.66, 16.34, 25.99, 38.23, repro,
2014-10-11,157.38, -29.86, -227.10, 18.52, 9.13, 40.73, repro,
2014-10-12,351.30, -93.47, -334.16, 29.21, 42.96, 46.98, repro,
2014-10-13,187.27, -196.91, -392.31, 29.42, 13.72, 61.26, repro,
2014-10-14,183.86, -159.60, -403.09, 25.82, 24.64, 53.51, repro,
2014-10-15,484.97, -470.94, 8.55, 46.66, 65.40, 71.27, repro,
2014-10-16,368.68, -150.86, -138.64, 41.88, 45.02, 52.93, repro,
2014-10-17,287.58, -285.31, -450.49, 27.99, 40.45, 60.77, repro,
2014-10-18,282.39, -211.14, -255.36, 29.22, 8.96, 45.24, repro,
2014-10-19,319.81, -263.78, -352.43, 35.73, 43.96, 56.66, repro,
2014-10-20,310.91, -262.52, -370.34, 33.28, 43.48, 53.50, repro,
2014-10-21,405.52, -184.53, -213.76, 42.63, 52.16, 65.13, repro,
2014-10-22,378.96, -293.33, -506.51, 47.47, 59.44, 64.82, repro,
2014-10-23,428.66, -564.07, -247.20, 46.97, 59.10, 66.17, repro,
2014-10-24,547.52, -645.77, -368.55, 78.09, 95.39, 93.02, repro,
2014-10-25,655.71, -113.30, -541.11, 106.77, 106.76, 106.29, repro,
2014-10-26,606.59, -217.82, -315.29, 102.91, 80.62, 105.00, repro,
2014-10-27,905.57, -92.42, -307.68, 84.72, 128.15, 130.25, repro,
2014-10-28,-3162.57, -1853.02, -1584.56, 2531.18, 1152.38, 1549.70, repro,
2014-10-29,780.79, -310.46, -54.90, 88.55, 91.61, 106.90, repro,
2014-10-30,711.01, -264.39, -269.28, 76.67, 83.35, 91.88, repro,
2014-10-31,1036.80, -387.19, 104.58, 117.34, 119.15, 111.10, repro,
2014-11-01,839.92, -91.82, -262.03, 111.17, 109.79, 177.11, repro,
2014-11-02,491.32, -269.16, -174.57, 111.87, 109.42, 125.82, repro,
2014-11-03,927.77, -407.03, -40.08, 130.57, 126.00, 94.82, repro,
2014-11-04,960.41, -408.78, 161.43, 152.20, 171.21, 169.15, repro,
2014-11-05,740.16, -209.83, -217.81, 135.91, 134.30, 146.96, repro,
2014-11-06,869.17, -111.16, 176.45, 195.10, 155.34, 215.97, repro,
2014-11-07,1243.12, -246.88, 24.12, 149.53, 146.37, 137.71, repro,
2014-11-08,840.51, -614.65, -295.82, 145.14, 168.83, 118.22, repro,
2014-11-09,965.10, -561.92, -160.25, 296.22, 176.27, 251.37, repro,
2014-11-10,911.41, -532.89, 86.02, 147.21, 161.19, 179.17, repro,
2014-11-11,476.56, 126.80, -887.17, 391.48, 221.76, 289.90, repro,
2014-11-12,874.85, -344.90, -167.84, 143.85, 133.61, 142.82, repro,
2014-11-13,1214.12, -857.02, -181.30, 229.65, 148.80, 153.88, repro,
2014-11-14,-2.03, -2.35, -11.90, 2.99, 2.45, 11.29, repro,
2014-11-15,-3.75, 0.38, -2.63, 2.28, 1.99, 8.56, repro,
2014-11-16,-6.64, -0.19, -13.62, 2.91, 2.59, 11.60, repro,
2014-11-17,-0.95, -0.15, 0.51, 2.02, 1.60, 7.22, repro,
2014-11-18,0.28, 0.23, -2.24, 1.99, 1.59, 7.09, repro,
2014-11-19,-1.03, 0.32, 3.30, 1.98, 1.59, 7.04, repro,
2014-11-20,-0.53, 1.02, -1.78, 2.06, 1.62, 7.17, repro,
2014-11-21,-3.38, 0.96, -2.96, 2.24, 1.81, 7.99, repro,
2014-11-22,-3.55, -1.22, -13.28, 2.48, 1.97, 8.81, repro,
2014-11-23,0.75, -3.45, 17.19, 2.59, 2.04, 9.60, repro,
2014-11-24,-2.46, -5.26, 25.10, 3.03, 2.64, 11.59, repro,
2014-11-25,-0.74, 3.00, -7.12, 3.01, 2.46, 11.39, repro,
2014-11-26,-0.73, 2.44, -1.45, 2.43, 1.94, 8.61, repro,
2014-11-27,-10.27, -0.18, -10.65, 3.75, 2.97, 14.05, repro,
2014-11-28,-1.22, 3.78, -5.33, 2.04, 1.64, 7.31, repro,
2014-11-29,-3.82, -0.70, 7.36, 2.32, 1.84, 8.38, repro,
2014-11-30,-0.98, -2.47, 27.97, 2.30, 1.85, 8.19, repro,
2014-12-01,2.36, -0.14, 22.95, 2.48, 2.06, 9.29, repro,
2014-12-02,-7.52, -1.29, -21.50, 2.43, 1.97, 8.90, repro,
2014-12-03,-3.19, -6.94, -5.50, 2.66, 2.16, 9.72, repro,
2014-12-04,0.33, -7.32, -15.86, 2.73, 2.21, 10.20, repro,
2014-12-05,-6.89, -6.96, -5.96, 2.60, 2.16, 9.72, repro,
2014-12-06,-0.09, -7.78, -21.81, 2.62, 2.20, 10.02, repro,
2014-12-07,-8.56, -6.02, -20.08, 2.66, 2.27, 10.20, repro,
2014-12-08,-10.95, -12.33, -28.88, 2.79, 2.44, 11.02, repro,
2014-12-09,-6.63, -8.52, -20.42, 2.72, 2.31, 10.58, repro,
2014-12-10,-8.07, -6.31, 5.77, 2.75, 2.30, 10.57, repro,
2014-12-11,-1.92, -7.15, -37.13, 2.78, 2.36, 10.73, repro,
2014-12-12,-9.18, -7.53, -11.90, 2.79, 2.29, 10.44, repro,
2014-12-13,-14.60, -10.61, -2.61, 2.81, 2.45, 10.87, repro,
2014-12-14,-7.15, -4.64, -9.41, 2.84, 2.35, 11.04, repro,
2014-12-15,-10.71, -1.85, -22.70, 3.04, 2.57, 11.80, repro,
2014-12-16,-0.77, -7.59, 28.10, 2.62, 2.14, 9.69, repro,
2014-12-17,-11.65, -10.15, -20.38, 2.90, 2.49, 11.36, repro,
2014-12-18,4.65, 33.97, -30.00, 3.26, 3.13, 11.86, repro,
2014-12-19,-10.68, -0.91, -51.82, 2.94, 2.51, 11.66, repro,
2014-12-20,-7.66, -10.86, -7.92, 2.85, 2.43, 11.18, repro,
2014-12-21,-8.40, -12.54, -1.23, 2.78, 2.43, 10.91, repro,
2014-12-22,-6.24, -10.25, 3.23, 2.87, 2.55, 11.44, repro,
2014-12-23,8.88, 9.74, -26.19, 3.29, 3.14, 13.60, repro,
2014-12-24,-7.44, -11.19, -15.50, 2.88, 2.57, 11.42, repro,
2014-12-25,-7.19, -15.77, -9.75, 3.00, 2.70, 12.12, repro,
2014-12-26,-1.78, -6.66, 8.09, 3.03, 2.70, 12.31, repro,
2014-12-27,-12.95, -1.92, -10.79, 2.80, 2.31, 10.51, repro,
2014-12-28,-3.25, -7.14, 17.35, 2.66, 2.42, 9.90, repro,
2014-12-29,-3.86, -7.13, 1.35, 2.53, 2.04, 9.18, repro,
2014-12-30,1.09, 0.10, -18.33, 2.25, 1.71, 7.67, repro,
2014-12-31,-1.32, 2.51, -3.29, 1.98, 1.57, 6.99, repro,
2015-01-01,-5.06, -0.12, 2.26, 2.08, 1.71, 7.68, repro,
2015-01-02,-2.92, -5.33, -0.88, 2.53, 2.22, 9.23, repro,
2015-01-03,-7.54, -6.75, -0.65, 2.51, 2.04, 9.23, repro,
2015-01-04,-6.04, -7.75, -12.27, 2.63, 2.27, 9.79, repro,
2015-01-05,0.29, 1.54, -15.74, 1.97, 1.57, 6.98, supp6,
2015-01-06,-0.47, 0.95, -9.12, 1.99, 1.59, 7.03, repro,
2015-01-07,-2.56, 0.43, -17.67, 2.00, 1.60, 7.07, repro,
2015-01-08,-2.90, 0.36, -5.17, 1.98, 1.58, 6.99, repro,
2015-01-09,-2.63, 1.22, -2.97, 2.02, 1.63, 7.16, repro,
2015-01-10,-2.17, 1.92, -5.37, 1.98, 1.59, 7.03, repro,
2015-01-11,-4.95, -0.51, -12.36, 2.27, 1.81, 8.19, repro,
2015-01-12,-4.30, -10.16, -49.58, 2.74, 2.37, 10.35, repro,
2015-01-13,-2.93, -0.53, -13.69, 2.16, 1.77, 7.74, repro,
2015-01-14,-3.15, -0.35, -6.49, 2.13, 1.70, 7.51, repro,
2015-01-15,-5.52, -6.00, -5.88, 2.57, 2.02, 9.05, repro,
2015-01-16,-5.19, -8.54, -8.53, 2.49, 2.06, 9.18, repro,
2015-01-17,-7.73, -7.79, 8.98, 2.40, 1.98, 8.83, repro,
2015-01-18,-7.17, -11.18, -5.24, 2.48, 2.03, 9.04, repro,
2015-01-19,-1.66, -8.02, 15.97, 2.44, 2.02, 8.93, repro,
2015-01-20,-2.83, -3.81, 1.95, 2.48, 2.00, 8.97, repro,
2015-01-21,-1.35, -5.07, 7.81, 2.46, 1.96, 8.84, repro,
2015-01-22,-1.77, 0.59, 24.83, 3.42, 3.04, 12.55, repro,
2015-01-23,-11.05, -7.02, 7.39, 3.31, 2.54, 11.42, repro,
2015-01-24,-2.73, -6.97, 4.60, 2.47, 2.00, 8.85, repro,
2015-01-25,-5.02, -3.76, 8.49, 2.43, 1.98, 8.83, repro,
2015-01-26,-7.33, -7.39, -16.35, 2.79, 2.23, 10.47, repro,
2015-01-27,-6.18, -3.62, 4.53, 2.61, 2.22, 10.09, repro,
2015-01-28,-6.41, -12.07, -23.29, 2.58, 2.14, 9.67, repro,
2015-01-29,-3.46, -8.84, 13.11, 2.56, 2.09, 9.35, repro,
2015-01-30,-3.07, -4.72, -19.80, 2.66, 2.18, 9.74, repro,
2015-01-31,-4.72, -6.73, -13.10, 2.66, 2.15, 9.96, repro,
2015-02-01,-4.04, -7.29, -15.20, 2.72, 2.21, 10.14, repro,
2015-02-02,-1.46, 0.09, -15.97, 4.09, 3.25, 14.22, repro,
2015-02-03,-1.13, -4.97, -36.26, 3.21, 2.72, 12.64, repro,
2015-02-04,-1.88, -6.35, -40.18, 2.90, 2.50, 10.99, repro,
2015-02-05,-0.26, 1.00, -10.78, 2.55, 1.94, 8.86, repro,
2015-02-06,-2.07, 3.00, -9.50, 2.20, 1.73, 7.90, repro,
2015-02-07,-2.49, -6.19, 0.39, 2.50, 2.12, 9.28, repro,
2015-02-08,-4.43, -5.01, 17.30, 2.54, 2.07, 9.29, repro,
2015-02-09,-1.75, -1.24, -11.92, 2.57, 2.13, 9.50, repro,
2015-02-10,3.30, -6.47, -22.23, 3.20, 2.59, 11.43, repro,
2015-02-11,-3.95, -10.16, -18.08, 2.67, 2.18, 9.73, repro,
2015-02-12,-1.78, 2.54, -15.93, 2.46, 1.97, 8.65, repro,
2015-02-13,-1.24, 1.34, -19.87, 2.29, 1.80, 8.16, repro,
2015-02-14,-4.25, -10.37, -9.16, 2.94, 2.63, 11.68, repro,
2015-02-15,-14.87, -2.37, -25.91, 3.23, 2.71, 12.77, repro,
2015-02-16,-3.37, -4.48, -3.09, 2.73, 2.18, 9.78, repro,
2015-02-17,-6.67, -0.94, -31.62, 4.81, 4.11, 19.35, repro,
2015-02-20,-3.28, -3.62, -2.42, 3.18, 2.47, 10.72, repro,
2015-02-21,-4.17, -1.79, -10.69, 2.22, 1.85, 8.28, repro,
2015-02-22,-7.90, -6.38, -15.28, 2.99, 2.65, 11.95, repro,
2015-02-23,-3.65, -0.84, -13.31, 2.11, 1.71, 7.53, repro,
2015-02-24,-5.81, -2.60, -6.80, 2.11, 1.69, 7.64, repro,
2015-02-25,-11.29, -5.81, 18.05, 2.77, 2.34, 10.48, repro,
2015-02-26,-6.64, 1.64, 3.47, 3.35, 2.78, 12.98, repro,
2015-02-27,-4.39, -0.44, -9.62, 1.99, 1.59, 7.10, repro,
2015-02-28,-2.64, 0.24, -10.20, 2.20, 1.69, 7.58, repro,
2015-03-01,-4.88, 0.56, 14.05, 3.11, 2.48, 11.66, repro,
2015-03-02,-10.34, -3.05, -21.82, 2.87, 2.45, 11.03, repro,
2015-03-03,-2.53, -9.26, 2.03, 2.48, 2.02, 9.22, repro,
2015-03-04,-1.70, -1.17, -1.93, 2.28, 1.84, 8.02, repro,
2015-03-05,-2.63, -0.06, -6.44, 1.99, 1.63, 7.26, repro,
2015-03-06,-1.87, -0.35, -10.88, 2.22, 1.86, 8.11, repro,
2015-03-07,-6.55, -2.75, 6.68, 2.41, 1.98, 8.78, repro,
2015-03-08,-6.39, -2.71, 0.51, 2.32, 1.88, 8.56, repro,
2015-03-09,-3.75, -6.02, -6.55, 2.33, 1.86, 8.41, repro,
2015-03-10,-4.43, -2.88, 21.99, 2.41, 1.91, 8.78, repro,
2015-03-11,-4.88, -4.98, 5.78, 2.34, 1.84, 8.42, repro,
2015-03-12,-8.53, -2.74, 5.75, 2.41, 1.95, 8.77, repro,
2015-03-13,-2.02, -2.82, -6.15, 2.32, 1.90, 8.57, repro,
2015-03-14,-1.71, -4.35, 7.41, 2.34, 1.90, 8.58, repro,
2015-03-15,-3.15, -3.04, 7.90, 2.38, 1.90, 8.66, repro,
2015-03-16,-2.23, -4.30, 7.54, 2.34, 1.90, 8.59, repro,
2015-03-17,-1.92, -3.74, 4.91, 2.57, 2.05, 8.95, repro,
2015-03-18,-1.13, -5.06, -7.94, 2.40, 1.94, 8.80, repro,
2015-03-19,-3.31, -5.37, -9.51, 2.37, 1.94, 8.63, repro,
2015-03-20,-3.32, -1.71, 5.37, 2.47, 1.95, 8.68, repro,
2015-03-21,-5.95, -1.98, 0.97, 2.50, 2.03, 9.01, repro,
2015-03-22,0.72, -3.65, 12.08, 2.38, 1.97, 8.83, repro,
2015-03-23,-0.28, -1.55, 2.15, 2.47, 1.92, 8.73, repro,
2015-03-24,-1.15, -3.77, -0.26, 2.47, 1.94, 8.82, repro,
2015-03-25,0.67, -2.92, -7.39, 2.44, 1.98, 9.00, repro,
2015-03-26,-0.01, -1.46, 6.82, 2.45, 1.94, 8.81, repro,
2015-03-27,-3.74, -2.93, 22.85, 2.49, 2.05, 9.23, repro,
2015-03-28,-1.56, 1.23, 9.75, 2.56, 2.07, 9.23, repro,
2015-03-29,2.85, -3.72, 24.32, 2.55, 2.07, 9.37, repro,
2015-03-30,-0.96, -4.94, 3.78, 2.61, 2.03, 9.30, repro,
2015-03-31,1.03, -3.31, -7.05, 2.66, 2.14, 9.73, repro,
2015-04-01,-4.70, -2.69, 5.91, 2.52, 2.09, 9.49, repro,
2015-04-02,-1.40, -2.83, -8.44, 2.44, 2.02, 8.98, repro,
2015-04-03,1.40, -4.19, 3.94, 2.47, 2.02, 8.99, repro,
2015-04-04,2.18, -4.42, -4.89, 2.51, 2.02, 9.01, repro,
2015-04-05,-4.89, -2.13, -7.64, 2.53, 2.07, 9.08, repro,
2015-04-06,-3.97, -0.82, 16.17, 2.47, 2.04, 9.06, repro,
2015-04-07,-2.51, -1.73, -13.36, 2.52, 2.06, 9.29, repro,
2015-04-08,0.31, -7.03, -0.16, 2.40, 1.96, 8.78, repro,
2015-04-09,4.53, -2.90, -18.06, 2.45, 2.02, 9.05, repro,
2015-04-10,-1.55, -3.52, 2.36, 2.46, 2.08, 9.25, repro,
2015-04-11,-0.04, -1.16, 5.03, 2.45, 2.08, 9.29, repro,
2015-04-12,-3.06, -3.27, 11.57, 2.45, 2.02, 8.92, repro,
2015-04-13,-5.19, -4.42, 23.16, 2.50, 2.11, 9.46, repro,
2015-04-14,3.07, -5.00, -3.50, 2.48, 2.10, 9.41, repro,
2015-04-15,-3.92, -4.19, -12.55, 2.56, 2.10, 9.29, repro,
2015-04-16,0.57, -5.08, 23.08, 2.59, 2.15, 9.69, repro,
2015-04-17,2.33, -4.36, -7.30, 2.54, 2.11, 9.50, repro,
2015-04-18,0.03, -7.50, -15.89, 2.54, 2.21, 9.85, repro,
2015-04-19,1.03, -5.59, -0.97, 2.52, 2.17, 9.63, repro,
2015-04-20,0.14, -5.54, -8.46, 2.51, 2.14, 9.42, repro,
2015-04-21,-0.38, -2.48, 13.25, 2.50, 2.05, 9.21, repro,
2015-04-22,2.46, -2.53, -8.61, 2.46, 2.02, 9.02, repro,
2015-04-23,-0.73, -6.34, 2.38, 2.39, 1.98, 8.80, repro,
2015-04-24,-0.19, -4.34, 9.73, 2.63, 2.26, 9.80, repro,
2015-04-25,-3.32, -6.89, -1.75, 2.35, 1.94, 8.63, repro,
2015-04-26,-0.35, -6.48, -10.95, 2.34, 2.01, 8.76, repro,
2015-04-27,-3.14, -6.20, -1.95, 2.42, 2.01, 8.97, repro,
2015-04-28,-1.16, -5.34, -8.96, 2.48, 2.07, 9.23, repro,
2015-04-29,1.06, -9.59, 1.95, 2.49, 2.09, 9.38, repro,
2015-04-30,-1.86, -3.48, 6.65, 2.55, 2.16, 9.62, repro,
2015-05-01,2.60, -3.54, 26.63, 2.47, 2.13, 9.38, repro,
2015-05-02,-4.26, -9.28, -14.66, 2.59, 2.10, 9.61, repro,
2015-05-03,1.73, -9.70, -4.71, 2.60, 2.20, 9.91, repro,
2015-05-04,1.81, -2.58, 2.66, 2.59, 2.25, 10.15, repro,
2015-05-05,-1.33, -5.61, 20.60, 2.51, 2.12, 9.55, repro,
2015-05-06,-1.81, 0.51, 8.37, 2.53, 2.16, 9.69, repro,
2015-05-07,-2.64, -3.31, 1.21, 2.56, 2.17, 9.88, repro,
2015-05-08,-1.10, -5.10, 11.98, 2.55, 2.15, 9.59, repro,
2015-05-09,-3.00, -6.32, 4.13, 2.54, 2.15, 9.67, repro,
2015-05-10,2.62, -1.45, -1.16, 2.57, 2.16, 9.65, repro,
2015-05-11,1.74, -4.33, -0.47, 2.56, 2.15, 9.75, repro,
2015-05-12,-1.86, -1.05, 13.58, 2.50, 2.14, 9.66, repro,
2015-05-13,-2.08, -1.32, 2.29, 2.50, 2.19, 9.74, repro,
2015-05-14,-3.51, -7.39, -9.24, 2.56, 2.13, 9.76, repro,
2015-05-15,-2.08, -7.45, 13.14, 2.55, 2.23, 9.91, repro,
2015-05-16,-6.73, -6.53, -15.62, 2.58, 2.20, 9.96, repro,
2015-05-17,-8.50, 0.20, 3.61, 2.54, 2.22, 10.08, repro,
2015-05-18,-2.02, -3.87, 15.75, 2.54, 2.18, 9.79, repro,
2015-05-19,-2.09, -6.83, -0.73, 2.53, 2.10, 9.40, repro,
2015-05-20,-1.07, -4.29, -9.85, 2.48, 2.06, 9.22, repro,
2015-05-21,-8.85, -6.53, -2.61, 2.45, 2.09, 9.32, repro,
2015-05-22,-1.12, -4.34, 2.22, 2.38, 2.04, 9.22, repro,
2015-05-23,-0.04, -6.31, -9.75, 2.46, 2.08, 9.28, repro,
2015-05-24,2.27, -5.18, 2.54, 2.47, 2.01, 9.04, repro,
2015-05-25,-3.81, -0.54, 3.35, 2.42, 2.05, 9.29, repro,
2015-05-26,-6.06, 0.43, 5.00, 2.51, 2.15, 9.59, repro,
2015-05-27,-4.65, -8.01, 22.48, 2.51, 2.09, 9.19, repro,
2015-05-28,-2.99, -4.98, -0.18, 2.50, 2.11, 9.42, repro,
2015-05-29,0.40, -0.47, -1.72, 2.45, 2.07, 9.33, repro,
2015-05-30,0.41, -4.01, -8.64, 2.46, 2.04, 9.15, repro,
2015-05-31,0.39, -3.41, -3.69, 2.60, 2.17, 9.70, repro,
2015-06-01,-2.00, -3.85, -7.79, 2.45, 2.03, 8.88, repro,
2015-06-02,-4.26, 0.55, 8.97, 2.46, 2.08, 9.43, repro,
2015-06-03,-1.48, -1.16, 5.89, 2.50, 2.07, 9.34, repro,
2015-06-04,-2.49, -4.52, -5.83, 2.49, 2.13, 9.50, repro,
2015-06-05,-7.85, 2.96, 4.13, 2.60, 2.18, 9.72, repro,
2015-06-06,-2.76, -2.80, -22.83, 2.48, 2.07, 9.28, repro,
2015-06-07,-3.27, -2.46, -10.83, 2.58, 2.17, 9.71, repro,
2015-06-08,-1.88, -0.63, -3.26, 2.51, 2.11, 9.48, repro,
2015-06-09,-4.38, -5.67, -4.33, 2.54, 2.17, 9.88, repro,
2015-06-10,-9.21, -2.76, 10.33, 2.66, 2.23, 10.18, repro,
2015-06-11,-4.07, -7.86, 0.76, 2.78, 2.36, 10.58, repro,
2015-06-12,-5.73, -7.35, -13.23, 2.60, 2.16, 9.79, repro,
2015-06-13,-8.88, -2.94, 1.95, 2.59, 2.17, 9.86, repro,
2015-06-14,-2.02, -0.36, -36.23, 2.58, 2.18, 9.91, repro,
2015-06-15,-4.67, -0.59, -11.28, 2.84, 2.36, 11.07, repro,
2015-06-16,-7.76, -3.12, -9.91, 2.79, 2.30, 10.53, repro,
2015-06-17,-5.37, -2.17, -35.96, 2.68, 2.32, 10.38, repro,
2015-06-18,-4.30, -4.84, -19.19, 2.75, 2.30, 10.78, repro,
2015-06-19,-4.31, -2.38, -24.01, 2.64, 2.25, 10.21, repro,
2015-06-20,-2.20, -1.49, -4.49, 2.59, 2.14, 9.90, repro,
2015-06-21,-7.19, -6.69, -4.18, 2.64, 2.14, 9.79, repro,
2015-06-22,-6.87, -8.09, -22.09, 2.60, 2.07, 9.42, repro,
2015-06-23,0.70, -2.51, 5.73, 2.50, 2.03, 9.43, repro,
2015-06-24,3.72, 0.24, -8.27, 2.55, 2.07, 9.51, repro,
2015-06-25,-3.19, 2.14, -13.07, 2.58, 2.12, 9.54, repro,
2015-06-26,1.75, -4.92, -20.60, 2.46, 2.04, 9.22, repro,
2015-06-27,3.65, -3.77, -24.31, 2.47, 2.04, 9.23, repro,
2015-06-28,-5.99, -0.44, -7.83, 2.47, 2.02, 9.12, repro,
2015-06-29,-2.41, 0.15, -16.17, 2.56, 2.10, 9.62, repro,
2015-06-30,-5.85, -3.65, -18.60, 2.68, 2.27, 10.35, repro,
2015-07-01,-5.26, -4.58, -22.20, 2.71, 2.27, 10.04, repro,
2015-07-02,0.25, -6.38, -21.09, 2.67, 2.18, 9.77, repro,
2015-07-03,0.99, -5.87, -23.97, 2.60, 2.13, 10.11, repro,
2015-07-04,-2.65, -3.73, -23.89, 2.65, 2.20, 10.13, repro,
2015-07-05,1.06, -4.31, -33.75, 2.70, 2.29, 10.70, repro,
2015-07-06,-3.82, -4.57, -34.80, 2.78, 2.29, 10.53, repro,
2015-07-07,-5.99, -3.07, -17.26, 2.83, 2.31, 10.81, repro,
2015-07-08,-4.77, -2.13, -22.16, 2.79, 2.27, 10.70, repro,
2015-07-09,-5.02, -7.42, -9.14, 2.78, 2.33, 10.75, repro,
2015-07-10,-1.19, -4.32, -31.69, 2.65, 2.17, 9.94, repro,
2015-07-11,-7.11, 0.94, -26.39, 2.70, 2.25, 10.62, repro,
2015-07-12,-1.18, -3.27, -7.70, 2.76, 2.33, 10.62, repro,
2015-07-13,-12.25, -3.96, -55.16, 2.99, 2.61, 12.11, repro,
2015-07-14,2.35, -6.67, -34.93, 2.87, 2.49, 11.65, repro,
2015-07-15,-9.52, -4.58, -21.80, 2.83, 2.41, 11.09, repro,
2015-07-16,-12.11, -6.63, -24.42, 2.88, 2.45, 11.36, repro,
2015-07-17,-7.84, -8.61, -64.39, 3.29, 2.77, 13.47, repro,
2015-07-18,0.97, -5.58, -15.11, 3.11, 2.75, 12.51, repro,
2015-07-19,0.94, -8.28, -63.93, 3.23, 2.89, 13.26, repro,
2015-07-20,-9.38, -6.42, -28.34, 3.08, 2.56, 12.06, repro,
2015-07-21,-3.25, -9.01, -24.08, 3.04, 2.64, 12.26, repro,
2015-07-22,-4.03, -0.51, -16.64, 3.17, 2.82, 13.14, repro,
2015-07-23,-2.86, -15.65, -51.25, 3.34, 3.07, 14.08, repro,
2015-07-24,-7.07, -2.10, -16.97, 3.29, 2.85, 13.51, repro,
2015-07-25,-7.36, -10.62, -26.17, 3.49, 3.06, 14.43, repro,
2015-07-26,3.44, -4.14, -32.66, 3.32, 3.15, 14.27, repro,
2015-07-27,4.90, -5.44, -46.95, 3.45, 3.08, 14.29, repro,
2015-07-28,-1.49, -1.94, -6.34, 3.48, 3.39, 14.69, repro,
2015-07-29,-5.70, -7.34, -56.88, 3.68, 3.64, 16.87, repro,
2015-07-30,-8.82, -12.22, -55.94, 3.49, 3.24, 14.79, repro,
2015-07-31,-8.37, -4.87, -66.69, 3.71, 3.35, 15.66, repro,
2015-08-01,-1.67, -13.08, -51.85, 3.46, 3.27, 14.83, repro,
2015-08-02,-7.87, -8.52, -33.83, 3.53, 3.43, 15.44, repro,
2015-08-03,5.87, -25.04, -99.66, 3.86, 3.87, 16.59, repro,
2015-08-04,5.89, -4.48, -89.27, 3.50, 3.33, 15.31, repro,
2015-08-05,-9.82, -9.16, -55.20, 3.43, 3.33, 14.84, repro,
2015-08-06,-2.15, -13.31, -73.33, 3.26, 2.97, 13.72, repro,
2015-08-07,-2.00, -11.81, -29.23, 3.05, 2.70, 12.04, repro,
2015-08-08,-3.81, -5.75, -57.78, 2.92, 2.72, 11.87, repro,
2015-08-09,-7.15, -7.24, -51.50, 3.08, 2.80, 12.96, repro,
2015-08-10,-6.31, -12.35, -36.75, 3.13, 2.90, 13.09, repro,
2015-08-11,-0.18, -7.89, -76.75, 3.29, 3.04, 13.81, repro,
2015-08-12,-4.36, -5.79, -45.16, 3.40, 3.30, 14.69, repro,
2015-08-13,1.28, -10.13, -46.43, 3.42, 3.19, 14.29, repro,
2015-08-14,1.79, -7.07, -53.20, 3.50, 3.40, 15.14, repro,
2015-08-15,12.96, -61.47, -49.54, 4.05, 4.97, 18.11, repro,
2015-08-16,5.24, -70.78, -58.60, 3.68, 4.00, 16.78, repro,
2015-08-17,-5.14, -8.91, -14.57, 2.84, 2.36, 10.67, repro,
