PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HLSY
Station name,HLSY
Begin Date, 2006-12-15
End Date, 2022-09-13
Release Date, 2023-03-16
Reference position, 44.3775648804 North Latitude, -123.1091183193 East Longitude, 71.85027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-28,0.06, -0.91, 18.13, 3.82, 3.37, 13.04, supp6,
2019-11-29,0.10, -1.50, 19.32, 3.85, 3.41, 13.18, supp6,
2019-11-30,-1.10, -1.12, 12.31, 3.80, 3.35, 13.00, supp6,
2019-12-01,-4.62, 0.79, 24.16, 3.85, 3.35, 13.11, supp6,
2019-12-02,-2.47, -2.10, 15.64, 3.87, 3.34, 13.01, supp6,
2019-12-03,-0.69, -0.96, 11.89, 3.84, 3.37, 13.14, supp6,
2019-12-04,-3.13, -0.28, 11.93, 3.84, 3.41, 13.24, supp6,
2019-12-05,-0.71, -1.83, 11.65, 3.84, 3.42, 13.31, supp6,
2019-12-06,-1.80, -0.66, 18.00, 3.86, 3.42, 13.43, supp6,
2019-12-07,-1.69, -1.66, 8.73, 3.81, 3.37, 13.11, supp6,
2019-12-08,0.25, -0.76, 15.22, 3.82, 3.35, 13.00, supp6,
2019-12-09,-1.66, -0.14, -2.31, 3.87, 3.39, 13.26, supp6,
2019-12-10,-4.82, 1.11, 22.88, 3.91, 3.55, 13.82, supp6,
2019-12-11,-0.61, -2.40, -19.59, 3.86, 3.40, 13.58, supp6,
2019-12-12,-0.73, -1.06, 20.44, 3.87, 3.52, 13.61, supp6,
2019-12-13,-4.27, -0.82, 6.90, 3.91, 3.36, 13.28, supp6,
2019-12-14,-0.82, 0.41, -0.23, 3.91, 3.41, 13.42, supp6,
2019-12-15,-0.02, -0.96, 1.90, 3.87, 3.39, 13.25, supp6,
2019-12-16,-0.77, -0.07, 6.31, 3.89, 3.44, 13.61, supp6,
2019-12-17,-1.72, -0.75, 8.68, 3.89, 3.52, 13.44, supp6,
2019-12-18,-0.39, -1.26, 10.13, 3.89, 3.38, 13.31, supp6,
2019-12-19,-0.27, -0.14, 4.18, 4.12, 3.68, 14.76, supp6,
2019-12-20,0.28, -2.56, -14.90, 4.12, 3.72, 14.96, supp6,
2019-12-21,-2.35, 2.88, 4.58, 3.91, 3.50, 13.65, supp6,
2019-12-22,0.13, -1.46, -7.32, 3.82, 3.37, 12.99, supp6,
2019-12-23,-0.27, -2.81, -3.00, 3.87, 3.39, 13.15, supp6,
2019-12-24,-0.66, -0.03, 2.84, 3.83, 3.35, 12.96, supp6,
2019-12-25,-2.43, -0.78, 3.09, 3.81, 3.37, 12.90, supp6,
2019-12-26,-1.32, -1.15, 2.24, 3.86, 3.38, 13.08, supp6,
2019-12-27,-0.27, -2.21, -7.79, 3.84, 3.42, 13.28, supp6,
2019-12-28,1.78, -0.56, 1.56, 3.82, 3.37, 12.97, supp6,
2019-12-29,-1.93, -1.56, 3.07, 3.93, 3.45, 13.50, supp6,
2019-12-30,-1.72, 1.03, -0.92, 3.84, 3.38, 13.01, supp6,
2019-12-31,0.54, 0.64, 7.78, 3.88, 3.49, 13.34, supp6,
2020-01-01,0.40, 1.58, 10.97, 3.89, 3.49, 13.48, supp6,
2020-01-02,-4.43, -1.16, 5.29, 3.91, 3.47, 13.54, supp6,
2020-01-03,-1.30, -2.38, 10.20, 3.82, 3.41, 13.16, supp6,
2020-01-04,3.35, -1.45, -3.16, 3.91, 3.51, 13.44, supp6,
2020-01-05,-1.52, -1.68, -11.00, 3.81, 3.38, 12.88, supp6,
2020-01-06,-3.22, -1.68, -12.11, 3.81, 3.44, 13.19, supp6,
2020-01-07,-0.36, 1.13, 1.96, 3.82, 3.42, 13.27, supp6,
2020-01-08,-1.90, -1.28, 8.78, 4.08, 3.64, 14.10, supp6,
2020-01-09,-1.88, -1.09, -4.88, 3.79, 3.39, 13.09, supp6,
2020-01-10,-2.97, -2.53, -3.07, 3.86, 3.43, 13.15, supp6,
2020-01-11,-5.92, -1.86, -9.01, 3.78, 3.47, 13.34, supp6,
2020-01-12,-5.60, -1.07, 8.34, 3.79, 3.42, 13.28, supp6,
2020-01-13,-2.29, -2.28, -4.28, 3.74, 3.36, 12.91, supp6,
2020-01-14,-1.85, -2.07, -6.12, 3.73, 3.40, 13.08, supp6,
2020-01-15,-0.59, -2.70, -4.07, 3.80, 3.43, 13.13, supp6,
2020-01-16,-2.06, 0.30, -1.61, 4.57, 3.86, 14.94, supp6,
2020-01-17,-4.12, -0.43, -16.69, 4.23, 3.75, 14.75, supp6,
2020-01-18,-3.15, -0.70, -2.48, 3.77, 3.41, 13.28, supp6,
2020-01-19,-1.68, -0.69, -1.36, 3.75, 3.34, 12.98, supp6,
2020-01-20,-0.58, -0.94, 2.55, 3.74, 3.38, 12.93, supp6,
2020-01-21,-3.67, -2.82, 4.20, 3.74, 3.38, 12.89, supp6,
2020-01-22,-1.20, -4.27, 1.26, 3.73, 3.40, 13.03, supp6,
2020-01-23,-4.07, 0.13, 3.93, 3.72, 3.41, 13.12, supp6,
2020-01-24,-1.89, -1.25, -4.12, 3.76, 3.37, 12.92, supp6,
2020-01-25,1.98, -4.75, 4.71, 3.81, 3.50, 13.57, supp6,
2020-01-26,-3.41, -2.02, 11.30, 4.03, 3.56, 13.98, supp6,
2020-01-27,-0.55, -0.57, 0.71, 3.71, 3.39, 12.87, supp6,
2020-01-28,-3.31, 1.69, 13.65, 3.80, 3.45, 13.42, supp6,
2020-01-29,-1.06, -3.08, -4.51, 3.75, 3.39, 13.06, supp6,
2020-01-30,-4.64, -1.24, 6.16, 3.72, 3.39, 13.02, supp6,
2020-01-31,-1.99, 1.16, 16.07, 3.77, 3.48, 13.33, supp6,
2020-02-01,-3.44, 1.00, 21.06, 3.82, 3.55, 13.64, supp6,
2020-02-02,-2.28, -0.73, -7.74, 3.76, 3.38, 13.02, supp6,
2020-02-03,-0.21, -3.25, -6.40, 3.76, 3.40, 13.06, supp6,
2020-02-04,-1.19, -4.16, -3.69, 3.77, 3.37, 13.07, supp6,
2020-02-05,1.09, -3.59, -4.05, 3.76, 3.41, 13.18, supp6,
2020-02-06,1.02, -3.63, -4.29, 3.71, 3.36, 12.95, supp6,
2020-02-07,-2.82, -3.43, -4.51, 3.70, 3.41, 13.07, supp6,
2020-02-08,-4.89, -1.41, 2.10, 3.76, 3.45, 13.35, supp6,
2020-02-09,-0.02, -0.72, -5.09, 3.76, 3.40, 13.23, supp6,
2020-02-10,-0.36, -3.14, -10.48, 3.77, 3.38, 13.13, supp6,
2020-02-11,-0.65, -2.05, -12.01, 3.74, 3.39, 13.13, supp6,
2020-02-13,1.76, -2.02, -20.07, 3.79, 3.49, 13.55, supp6,
2020-02-14,-0.11, -1.81, -5.65, 3.70, 3.38, 13.12, supp6,
2020-02-15,-0.20, -1.63, -9.06, 3.68, 3.35, 13.10, supp6,
2020-02-16,-0.09, -3.13, -15.93, 3.72, 3.36, 13.13, supp6,
2020-02-17,0.20, -2.39, -13.74, 3.72, 3.39, 13.23, supp6,
2020-02-18,1.90, -1.36, -11.66, 3.65, 3.38, 13.10, supp6,
2020-02-19,0.07, -2.51, -12.12, 3.64, 3.42, 13.21, supp6,
2020-02-20,-0.09, -2.68, -2.42, 4.08, 3.65, 14.48, supp6,
2020-02-21,-0.91, -3.94, -8.94, 4.04, 3.61, 14.32, supp6,
2020-02-22,0.15, -0.71, -17.99, 3.78, 3.38, 13.32, supp6,
2020-02-23,0.08, -1.00, -4.47, 3.81, 3.46, 13.56, supp6,
2020-02-24,2.00, -2.02, -20.04, 3.68, 3.38, 13.13, supp6,
2020-02-25,-0.62, 0.46, -19.58, 3.71, 3.42, 13.37, supp6,
2020-02-26,0.65, -1.69, -16.62, 3.70, 3.36, 13.15, supp6,
2020-02-27,-0.45, -0.93, -15.51, 3.69, 3.37, 13.15, supp6,
2020-02-28,-0.39, -0.05, -13.52, 3.72, 3.44, 13.29, supp6,
2020-02-29,-1.38, -3.92, -17.18, 3.72, 3.44, 13.39, supp6,
2020-03-01,0.31, -2.11, -12.73, 3.68, 3.41, 13.21, supp6,
2020-03-02,-0.01, -0.58, 1.71, 3.67, 3.45, 13.34, supp6,
2020-03-03,-0.96, -3.61, -3.17, 3.66, 3.36, 13.09, supp6,
2020-03-04,1.06, -1.24, -5.78, 3.77, 3.42, 13.43, supp6,
2020-03-05,-0.87, -1.06, -3.68, 3.71, 3.38, 13.11, supp6,
2020-03-06,-1.24, 0.48, -4.44, 3.71, 3.45, 13.28, supp6,
2020-03-07,0.50, -1.57, -7.15, 3.74, 3.44, 13.43, supp6,
2020-03-08,-1.83, -0.86, -6.44, 3.69, 3.42, 13.17, supp6,
2020-03-09,0.00, 1.10, -5.31, 3.68, 3.38, 13.10, supp6,
2020-03-10,-0.70, -1.87, -14.08, 4.25, 3.89, 14.65, supp6,
2020-03-11,-3.63, 1.34, -9.00, 4.29, 3.97, 14.90, supp6,
2020-03-12,-0.83, -0.56, -23.41, 4.17, 3.89, 14.45, supp6,
2020-03-13,-0.06, -2.01, -26.67, 4.22, 3.93, 14.62, supp6,
2020-03-14,1.28, -3.00, -12.84, 4.23, 3.97, 14.78, supp6,
2020-03-19,-0.04, -0.77, -20.26, 4.34, 4.01, 15.30, supp6,
2020-03-20,-0.26, 0.09, -17.76, 4.21, 3.95, 14.79, supp6,
2020-03-21,2.76, 0.79, -15.03, 4.18, 3.90, 14.63, supp6,
2020-03-22,0.00, -1.53, -12.87, 4.27, 3.94, 14.84, supp6,
2020-03-23,-2.89, -1.61, -12.22, 4.31, 3.98, 15.12, supp6,
2020-03-24,3.93, -1.45, -10.10, 4.29, 3.92, 14.77, supp6,
2020-03-25,-0.18, -1.96, -17.56, 4.21, 3.90, 14.83, supp6,
2020-03-26,0.53, -0.08, -5.65, 4.20, 3.98, 14.85, supp6,
2020-03-27,-1.90, -0.50, -6.28, 4.18, 3.96, 14.83, supp6,
2020-03-28,0.39, -2.78, -19.83, 4.15, 3.90, 14.52, supp6,
2020-03-29,-0.60, -0.72, -14.27, 4.13, 3.89, 14.48, supp6,
2020-03-30,-1.78, -3.03, -3.98, 4.21, 3.98, 14.87, supp6,
2020-03-31,-2.49, -5.18, -18.69, 4.17, 3.96, 14.69, supp6,
2020-04-01,-1.59, -0.89, -7.40, 4.23, 4.00, 14.92, supp6,
2020-04-02,0.28, -3.44, -12.76, 4.23, 3.92, 14.73, supp6,
2020-04-03,-2.01, -0.09, -16.72, 4.21, 3.92, 14.85, supp6,
2020-04-04,1.14, -2.72, -12.16, 4.22, 3.90, 15.00, supp6,
2020-04-05,0.40, 0.02, -7.24, 4.26, 3.89, 14.83, supp6,
2020-04-06,-1.11, 1.60, -6.69, 4.31, 3.95, 15.29, supp6,
2020-04-07,4.41, 1.39, -4.98, 4.20, 3.92, 14.82, supp6,
2020-04-08,0.07, -0.65, -8.18, 4.16, 3.96, 14.66, supp6,
2020-04-09,1.86, 1.31, -12.84, 4.22, 3.88, 14.54, supp6,
2020-04-10,1.68, -0.11, 2.62, 4.21, 3.97, 14.93, final,
2020-04-11,-0.27, 0.94, -22.04, 4.36, 3.98, 15.25, final,
2020-04-12,0.83, 0.86, -4.08, 4.22, 3.96, 14.98, supp6,
2020-04-13,-1.48, 0.72, -4.03, 4.15, 3.94, 14.72, supp6,
2020-04-14,-0.21, 2.01, -6.82, 4.15, 3.90, 14.53, supp6,
2020-04-15,-1.56, -1.49, -0.49, 4.26, 3.96, 14.97, supp6,
2020-04-16,2.57, 1.81, 1.56, 4.28, 3.99, 15.15, supp6,
2020-04-17,3.06, -1.93, -6.23, 4.21, 3.98, 14.95, supp6,
2020-04-18,3.93, -1.61, 5.05, 4.15, 3.92, 14.66, supp6,
2020-04-19,2.65, -1.67, 1.40, 4.20, 3.90, 14.48, supp6,
2020-04-20,2.13, -1.86, -10.20, 4.25, 3.90, 14.58, supp6,
2020-04-21,0.95, -1.04, -6.96, 4.25, 3.91, 14.69, supp6,
2020-04-22,-0.18, -0.06, -22.73, 4.30, 4.01, 15.01, supp6,
2020-04-23,-3.26, 1.10, -0.11, 4.23, 3.93, 14.93, supp6,
2020-04-24,-3.99, 3.45, 0.15, 4.17, 3.99, 14.84, supp6,
2020-04-25,-0.60, -2.57, -3.00, 4.25, 4.02, 14.99, supp6,
2020-04-26,-0.61, -0.45, -9.15, 4.36, 4.00, 15.16, supp6,
2020-04-27,-0.04, 0.81, 12.57, 4.27, 4.04, 15.20, supp6,
2020-04-28,9.47, -7.98, -8.44, 4.45, 4.01, 15.43, supp6,
2020-04-29,-0.20, -3.30, -3.25, 4.23, 3.92, 14.76, supp6,
2020-04-30,2.97, -3.96, -1.99, 4.29, 3.95, 14.89, supp6,
2020-05-01,-0.12, 0.58, -8.73, 4.36, 3.96, 14.89, supp6,
2020-05-02,3.15, -2.67, 2.98, 4.38, 3.95, 15.06, supp6,
2020-05-03,1.59, -1.52, -0.29, 4.29, 3.98, 15.02, supp6,
2020-05-04,-0.19, 1.88, -15.23, 4.22, 3.93, 14.72, supp6,
2020-05-05,-4.58, 4.94, 5.47, 4.24, 3.98, 14.68, supp6,
2020-05-06,-5.33, 2.86, 2.90, 4.54, 4.25, 16.44, supp6,
2020-05-07,2.68, 2.51, -15.08, 4.29, 3.88, 14.56, supp6,
2020-05-08,-0.08, 4.15, -11.47, 4.66, 4.35, 16.30, supp6,
2020-05-09,1.34, -0.87, -14.75, 4.24, 3.99, 15.02, supp6,
2020-05-10,-2.00, 2.45, 8.07, 4.20, 3.98, 14.92, supp6,
2020-05-11,8.62, -5.27, -24.01, 4.66, 5.30, 15.78, supp6,
2020-05-12,1.51, 2.26, 8.14, 4.26, 4.03, 15.27, supp6,
2020-05-13,3.68, 1.27, -6.60, 4.31, 4.04, 15.28, supp6,
2020-05-14,-1.79, -0.20, -6.80, 4.22, 3.99, 14.93, supp6,
2020-05-15,1.72, 2.61, -16.06, 4.24, 4.06, 15.08, supp6,
2020-05-16,2.23, -1.07, -2.59, 4.21, 4.10, 15.20, supp6,
2020-05-17,5.02, 2.00, -18.58, 4.20, 4.13, 15.39, supp6,
2020-05-18,2.25, 1.21, -9.47, 4.26, 4.02, 15.14, supp6,
2020-05-19,2.01, 2.63, -2.64, 4.15, 4.01, 15.08, supp6,
2020-05-20,2.08, 3.71, -3.68, 4.25, 4.12, 15.46, supp6,
2020-05-21,3.24, -0.32, -3.69, 4.16, 4.16, 15.32, supp6,
2020-05-22,4.64, -0.63, -13.16, 4.40, 4.95, 17.01, supp6,
2020-05-23,4.03, 1.31, -5.42, 4.25, 4.16, 15.39, supp6,
2020-05-24,0.82, -1.49, -19.49, 4.21, 4.14, 15.51, supp6,
2020-05-25,3.36, 0.25, -11.26, 4.16, 4.04, 14.93, supp6,
2020-05-27,4.91, -1.92, -22.09, 4.12, 4.18, 15.49, supp6,
2020-05-28,1.37, 0.86, -7.42, 4.18, 4.19, 15.64, supp6,
2020-05-29,8.37, -7.47, -1.39, 4.43, 5.31, 15.84, supp6,
2020-05-30,5.16, 1.45, -6.62, 4.32, 4.21, 15.94, supp6,
2020-05-31,5.84, -0.52, -7.29, 4.14, 4.16, 15.50, supp6,
2020-06-01,4.05, -0.13, -0.77, 4.12, 4.12, 15.44, supp6,
2020-06-03,6.72, -0.16, -2.89, 4.22, 4.37, 16.64, supp6,
2020-06-09,3.16, 2.68, -20.71, 4.26, 4.25, 16.37, supp6,
2020-06-10,-1.33, -5.04, -25.06, 4.37, 4.44, 17.08, supp6,
2020-06-11,2.24, -5.75, -5.68, 4.31, 4.42, 16.54, supp6,
2020-06-12,1.07, -0.52, -10.07, 4.23, 4.27, 16.46, supp6,
2020-06-13,6.67, -6.72, -32.31, 4.45, 4.39, 17.53, supp6,
2020-06-14,1.47, -1.40, -1.74, 4.20, 4.24, 16.72, supp6,
2020-06-15,3.13, -0.04, -12.40, 4.26, 4.35, 16.99, supp6,
2020-06-16,-0.75, 2.30, -5.11, 4.21, 4.24, 16.57, supp6,
2020-06-17,-0.73, 0.61, -14.81, 4.19, 4.11, 16.03, supp6,
2020-06-18,1.19, 0.82, -22.01, 4.26, 4.14, 16.30, supp6,
2020-06-19,1.28, -0.00, -2.54, 4.24, 4.23, 16.61, supp6,
2020-06-20,-1.96, 4.74, -7.80, 4.23, 4.22, 16.22, supp6,
2020-06-21,-0.06, -0.85, -8.20, 4.28, 4.19, 16.25, supp6,
2020-06-22,-1.03, 1.30, 0.59, 4.30, 4.11, 16.17, supp6,
2020-06-24,0.17, 2.50, -0.99, 4.42, 4.19, 16.55, supp6,
2020-06-25,1.57, -1.23, 16.40, 4.32, 4.12, 16.05, supp6,
2020-06-26,1.01, -1.98, -10.50, 4.42, 4.18, 16.33, supp6,
2020-06-27,-0.62, 1.60, -0.26, 4.45, 4.10, 16.18, supp6,
2020-06-28,0.43, 1.80, -15.34, 4.41, 4.04, 15.81, supp6,
2020-06-29,3.04, -1.74, 0.12, 4.49, 4.16, 16.37, supp6,
2020-06-30,4.32, -2.27, -9.85, 4.45, 4.09, 16.19, supp6,
2020-07-01,2.73, 0.76, 4.76, 4.42, 4.03, 15.57, supp6,
2020-07-02,0.43, 0.21, 0.73, 4.44, 4.05, 15.66, supp6,
2020-07-03,-0.03, -0.74, -14.63, 4.43, 4.02, 15.44, supp6,
2020-07-04,-1.54, 2.21, -6.30, 4.39, 4.02, 15.37, supp6,
2020-07-05,0.56, -1.58, -11.56, 4.36, 3.99, 15.24, supp6,
2020-07-06,2.07, 0.80, -0.18, 4.36, 4.01, 15.20, supp6,
2020-07-07,1.17, -1.72, 7.22, 4.44, 3.99, 15.21, supp6,
2020-07-08,2.50, -0.84, 10.39, 4.30, 3.97, 14.98, supp6,
2020-07-09,-2.52, 1.23, 8.07, 4.46, 4.05, 15.43, supp6,
2020-07-10,3.43, -5.67, -1.93, 4.45, 4.67, 17.81, supp6,
2020-07-11,6.36, -3.56, -5.79, 5.10, 5.65, 17.95, supp6,
2020-07-12,3.49, -3.70, 12.85, 4.62, 4.68, 17.90, supp6,
2020-07-13,1.01, -2.76, 3.05, 4.91, 5.45, 17.91, supp6,
2020-07-14,-0.34, 1.40, -11.20, 4.57, 4.57, 17.61, supp6,
2020-07-15,3.29, 0.69, 6.29, 4.60, 4.56, 17.76, supp6,
2020-07-16,4.79, -5.95, -9.35, 5.05, 5.38, 17.70, supp6,
2020-07-17,1.73, -6.44, -17.21, 5.05, 5.43, 17.84, supp6,
2020-07-18,2.80, -1.34, 4.01, 5.15, 5.36, 17.08, supp6,
2020-07-19,2.10, -1.21, 9.12, 4.49, 4.44, 16.68, supp6,
2020-07-20,-0.25, -1.19, -4.58, 4.58, 4.46, 17.26, supp6,
2020-07-21,2.00, -2.55, 3.91, 4.58, 4.42, 17.07, supp6,
2020-07-22,28.83, -61.16, 94.52, 5.56, 5.99, 23.50, supp6,
2020-07-23,-0.58, -2.96, 14.22, 4.71, 4.45, 17.21, supp6,
2020-07-24,5.40, -3.02, -0.19, 4.92, 5.24, 17.04, supp6,
2020-07-25,6.65, -14.53, -15.44, 5.35, 5.90, 17.88, supp6,
2020-07-26,2.08, -1.93, 14.72, 4.56, 4.31, 16.82, supp6,
2020-07-27,5.33, -3.97, 24.90, 4.61, 4.36, 16.88, supp6,
2020-07-28,2.79, 0.55, 23.39, 4.56, 4.36, 16.77, supp6,
2020-07-29,4.57, -1.14, 9.50, 4.67, 4.35, 17.12, supp6,
2020-07-30,6.17, -8.44, 15.87, 5.01, 5.03, 16.59, supp6,
2020-07-31,6.70, -1.31, 15.29, 4.67, 4.39, 17.32, supp6,
2020-08-01,14.06, -5.78, 31.60, 4.98, 4.34, 17.82, supp6,
2020-08-02,0.92, -3.30, 3.49, 4.71, 4.25, 16.74, supp6,
2020-08-03,7.65, 0.43, 19.12, 4.91, 4.57, 17.59, supp6,
2020-08-04,4.94, -4.20, -10.61, 4.65, 4.25, 16.97, supp6,
2020-08-05,3.99, -2.76, 3.22, 5.06, 4.90, 16.88, supp6,
2020-08-06,24.95, -1.76, 70.89, 5.66, 4.50, 20.08, supp6,
2020-08-07,6.97, 0.38, -3.26, 4.99, 4.35, 17.58, supp6,
2020-08-08,1.64, -1.55, 6.87, 4.74, 4.20, 17.04, supp6,
2020-08-09,9.56, -0.20, 8.96, 4.67, 4.08, 16.68, supp6,
2020-08-10,2.25, 2.56, -14.49, 4.80, 4.26, 17.28, supp6,
2020-08-11,1.48, 1.46, -3.07, 4.89, 4.27, 17.45, supp6,
2020-08-12,2.62, 0.81, 36.60, 4.80, 4.38, 17.47, supp6,
2020-08-13,6.01, -2.41, 5.15, 4.74, 4.32, 17.52, supp6,
2020-08-14,12.45, 3.22, 14.50, 4.97, 4.15, 17.50, supp6,
2020-08-15,4.88, 5.71, -12.44, 4.87, 4.28, 17.85, supp6,
2020-08-16,6.39, -2.63, 7.43, 5.23, 4.83, 18.28, suppf,
2020-08-17,18.42, -14.31, 11.72, 5.12, 4.98, 18.84, suppf,
2020-08-18,13.97, -8.89, 17.39, 5.75, 6.17, 18.79, suppf,
2020-08-19,8.32, 1.15, 0.86, 4.62, 4.17, 17.49, suppf,
2020-08-20,6.06, -3.80, 30.96, 4.83, 4.34, 18.43, suppf,
2020-08-21,12.94, -0.19, 12.28, 5.26, 4.80, 20.02, suppf,
2020-08-22,1.38, 2.01, 4.32, 4.68, 4.12, 16.87, suppf,
2020-08-23,6.23, 0.67, 10.99, 4.81, 4.11, 17.20, suppf,
2020-08-24,10.81, -1.42, 0.68, 5.16, 4.67, 18.70, suppf,
2020-08-25,11.50, -1.91, 20.30, 5.21, 4.35, 17.42, suppf,
2020-08-26,6.19, -6.77, -4.81, 4.96, 5.23, 17.39, suppf,
2020-08-27,3.68, -1.45, -5.73, 4.53, 4.00, 16.53, suppf,
2020-08-28,2.20, -2.32, 7.14, 4.66, 4.07, 17.10, suppf,
2020-08-29,6.63, -9.87, -8.93, 5.35, 5.30, 18.27, suppf,
2020-08-30,5.27, -2.76, 11.73, 4.84, 4.20, 17.95, suppf,
2020-08-31,10.41, -8.10, 27.86, 5.56, 4.28, 18.78, suppf,
2020-09-01,8.52, -2.21, 17.01, 4.90, 4.19, 17.21, suppf,
2020-09-02,13.64, -11.81, 11.10, 5.41, 5.08, 17.80, suppf,
2020-09-03,12.11, -5.67, 18.86, 4.94, 4.13, 17.26, suppf,
2020-09-04,15.17, -22.83, 18.81, 5.65, 5.22, 18.96, suppf,
2020-09-05,8.92, -3.73, 13.41, 4.95, 4.23, 17.43, suppf,
2020-09-06,5.21, -2.57, 11.16, 4.93, 4.17, 17.36, suppf,
2020-09-07,6.23, 1.23, -1.82, 4.92, 4.12, 17.13, suppf,
2020-09-08,6.85, -3.00, -5.54, 5.11, 4.20, 18.06, suppf,
2020-09-09,10.23, -4.44, -13.67, 4.95, 4.19, 17.76, suppf,
2020-09-10,6.34, -2.53, 1.20, 4.78, 4.16, 17.27, suppf,
2020-09-11,3.12, -0.76, -4.42, 4.87, 4.13, 17.60, suppf,
2020-09-12,7.46, -3.87, -6.62, 4.64, 4.16, 17.21, suppf,
2020-09-13,3.74, -2.82, -16.35, 4.84, 4.20, 17.94, suppf,
2020-09-14,0.60, -3.86, -20.44, 4.77, 4.14, 17.59, suppf,
2020-09-15,10.47, -8.24, -7.74, 5.38, 4.26, 18.54, suppf,
2020-09-16,2.61, -7.08, -0.34, 5.02, 4.55, 19.38, suppf,
2020-09-17,-0.05, -3.03, -1.42, 4.67, 4.17, 17.51, suppf,
2020-09-18,1.34, -8.31, -18.07, 5.25, 4.64, 20.42, suppf,
2020-09-19,2.03, -3.85, -2.22, 4.82, 4.30, 18.25, suppf,
2020-09-20,3.73, -4.26, -19.53, 4.77, 4.23, 17.96, suppf,
2020-09-21,0.38, -3.93, -25.09, 4.87, 4.24, 18.08, suppf,
2020-09-22,2.08, -4.61, -18.83, 4.64, 4.20, 17.39, suppf,
2020-09-23,-0.05, -7.84, -12.00, 4.96, 5.27, 18.86, suppf,
2020-09-24,-3.64, -4.34, -0.89, 5.00, 4.59, 19.71, suppf,
2020-09-25,-6.58, -6.05, -2.85, 4.87, 4.39, 19.13, suppf,
2020-09-26,-2.32, -6.09, -3.57, 4.66, 4.36, 18.00, suppf,
2020-09-27,-2.71, -3.27, -12.46, 4.67, 4.30, 17.78, suppf,
2020-09-28,0.04, -2.94, 0.23, 4.56, 4.35, 17.98, suppf,
2020-09-29,-1.72, -0.84, -17.25, 4.62, 4.37, 17.99, suppf,
2020-09-30,-0.36, 0.20, -10.26, 4.63, 4.37, 18.32, suppf,
2020-10-01,1.09, -2.22, -12.72, 4.61, 4.37, 17.86, suppf,
2020-10-02,-5.62, -0.61, -16.66, 4.72, 4.42, 18.12, suppf,
2020-10-03,1.64, -0.81, -13.34, 4.57, 4.36, 17.44, suppf,
2020-10-04,4.04, -1.46, -17.73, 3.36, 3.20, 12.86, suppf,
2020-10-05,-1.82, -2.56, -26.54, 3.31, 3.17, 12.91, suppf,
2020-10-06,0.51, -2.31, -15.49, 3.29, 3.17, 12.66, suppf,
2020-10-07,-1.39, -0.52, 0.25, 3.28, 3.20, 12.72, suppf,
2020-10-08,-10.96, 15.72, -57.54, 5.50, 6.10, 18.81, suppf,
2020-10-09,-0.55, -3.58, -7.01, 3.31, 3.21, 12.70, suppf,
2020-10-10,-2.90, -5.69, 17.72, 3.42, 3.50, 13.81, suppf,
2020-10-11,-4.15, -2.04, -8.71, 3.29, 3.22, 12.72, suppf,
2020-10-12,0.22, -8.08, 6.34, 3.59, 3.49, 14.02, suppf,
2020-10-13,-5.88, -3.72, -8.15, 3.42, 3.41, 13.24, suppf,
2020-10-14,-3.16, 1.91, -27.83, 3.31, 3.31, 12.59, suppf,
2020-10-15,-1.34, -3.18, -14.74, 3.30, 3.37, 12.93, suppf,
2020-10-16,0.96, -0.98, -21.12, 3.34, 3.35, 12.91, suppf,
2020-10-17,-2.81, -3.92, 10.03, 3.42, 3.47, 13.17, suppf,
2020-10-18,-3.87, -1.43, -13.87, 3.38, 3.38, 12.85, suppf,
2020-10-19,-7.16, 0.85, -17.93, 3.43, 3.40, 12.82, suppf,
2020-10-20,-3.90, -1.17, -25.98, 3.29, 3.39, 12.53, suppf,
2020-10-21,-2.56, -0.30, -5.26, 3.36, 3.41, 12.85, suppf,
2020-10-22,-1.96, -1.54, -23.92, 3.67, 3.47, 13.24, suppf,
2020-10-23,-6.31, -2.19, -15.11, 3.70, 3.51, 13.17, suppf,
2020-10-24,-2.51, -1.98, 11.98, 3.43, 3.49, 13.00, suppf,
2020-10-25,-1.98, -0.69, -33.19, 4.70, 4.86, 17.95, suppf,
2020-10-26,-2.63, -2.32, -8.97, 4.79, 5.09, 18.48, suppf,
2020-10-27,1.24, -2.02, -14.89, 4.77, 4.97, 18.32, suppf,
2020-10-28,-2.67, -1.88, -12.85, 4.60, 4.98, 17.72, suppf,
2020-10-29,-1.85, -1.62, -27.44, 4.61, 4.87, 17.51, suppf,
2020-10-30,-0.09, -6.17, -13.32, 4.71, 5.11, 18.20, suppf,
2020-10-31,0.51, -0.46, -18.04, 4.72, 5.12, 18.27, suppf,
2020-11-01,-1.55, -1.26, -28.87, 4.68, 5.04, 17.80, suppf,
2020-11-02,-2.03, 1.77, -19.74, 4.78, 5.19, 18.16, suppf,
2020-11-03,5.16, -15.91, -33.24, 5.09, 5.60, 20.03, suppf,
2020-11-04,-4.79, 1.50, 4.50, 4.90, 5.11, 18.60, suppf,
2020-11-05,0.77, -1.41, -23.54, 4.82, 5.22, 17.94, suppf,
2020-11-06,2.42, -0.29, -30.53, 5.16, 5.33, 19.40, suppf,
