PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MFLD
Station name,Marshfield_2
Begin Date, 2011-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6368422905 North Latitude, -90.1349772057 East Longitude, 341.74412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-23,-5.16, 2.68, -2.79, 2.06, 1.48, 7.33, suppf,
2020-12-24,-5.24, 1.59, -3.41, 2.06, 1.49, 7.44, suppf,
2020-12-25,-4.99, 2.19, -6.72, 2.04, 1.48, 7.29, suppf,
2020-12-26,-5.10, 2.75, -3.76, 1.98, 1.45, 7.20, suppf,
2020-12-27,-4.36, 2.13, -2.21, 1.98, 1.45, 7.14, suppf,
2020-12-28,-5.68, 1.90, -8.92, 1.97, 1.44, 7.07, suppf,
2020-12-29,-5.48, 3.35, -12.51, 1.96, 1.44, 7.04, suppf,
2020-12-30,-5.35, 2.48, -4.44, 1.98, 1.45, 7.11, suppf,
2020-12-31,-5.07, 2.31, -7.41, 2.00, 1.46, 7.21, suppf,
2021-01-01,-4.77, 2.80, -6.63, 1.97, 1.45, 7.14, suppf,
2021-01-02,-5.17, 3.02, -3.20, 1.98, 1.46, 7.18, suppf,
2021-01-03,-5.26, 2.78, -0.20, 1.98, 1.46, 7.17, suppf,
2021-01-04,-5.13, 2.96, -3.31, 1.99, 1.45, 7.17, suppf,
2021-01-05,-5.46, 2.63, -2.14, 1.98, 1.45, 7.12, suppf,
2021-01-06,-4.70, 3.55, -11.78, 1.97, 1.44, 7.10, suppf,
2021-01-07,-6.62, 3.21, -10.34, 1.97, 1.44, 7.12, suppf,
2021-01-08,-5.82, 2.36, -10.88, 1.96, 1.44, 7.10, suppf,
2021-01-09,-5.38, 2.51, -12.18, 1.98, 1.46, 7.20, suppf,
2021-01-10,-5.24, 2.20, -12.05, 1.98, 1.45, 7.15, suppf,
2021-01-11,-5.73, 2.65, -5.23, 1.97, 1.44, 7.11, suppf,
2021-01-12,-5.74, 3.30, -7.10, 1.97, 1.44, 7.12, suppf,
2021-01-13,-5.20, 3.61, 1.09, 1.96, 1.44, 7.11, suppf,
2021-01-14,-4.38, 3.45, -0.99, 1.95, 1.45, 7.12, suppf,
2021-01-15,-9.87, -0.32, -8.17, 1.99, 1.46, 7.27, suppf,
2021-01-16,-3.75, 5.77, -4.74, 2.02, 1.47, 7.34, suppf,
2021-01-17,-3.81, 2.00, -3.03, 1.97, 1.45, 7.14, suppf,
2021-01-18,-4.49, 2.16, -5.75, 1.96, 1.45, 7.15, suppf,
2021-01-19,-6.02, 1.22, -11.08, 1.96, 1.45, 7.13, suppf,
2021-01-20,-5.83, 3.14, -8.56, 2.02, 1.52, 7.44, suppf,
2021-01-21,-3.94, 1.99, -0.04, 2.02, 1.49, 7.29, suppf,
2021-01-22,-3.16, 1.62, -10.83, 1.99, 1.46, 7.20, suppf,
2021-01-23,-3.91, 2.32, -13.02, 1.97, 1.45, 7.14, suppf,
2021-01-24,-3.97, 2.71, -8.56, 1.98, 1.46, 7.18, suppf,
2021-01-25,-2.78, 2.69, -8.38, 2.00, 1.46, 7.21, suppf,
2021-01-26,-3.97, 2.40, -7.28, 1.97, 1.46, 7.21, suppf,
2021-01-27,-4.13, 2.02, -15.78, 1.98, 1.46, 7.21, suppf,
2021-01-28,-4.32, 2.14, -16.86, 1.97, 1.46, 7.18, suppf,
2021-01-29,-4.07, 2.12, -15.51, 1.95, 1.45, 7.12, suppf,
2021-01-30,-4.29, 3.34, -8.23, 1.96, 1.45, 7.13, suppf,
2021-01-31,-4.15, 2.07, -10.32, 1.97, 1.46, 7.17, suppf,
2021-02-01,-5.26, 1.25, -9.18, 1.97, 1.46, 7.20, suppf,
2021-02-02,-4.69, 1.95, -11.02, 1.97, 1.46, 7.20, suppf,
2021-02-03,-4.16, 2.23, -7.82, 1.98, 1.46, 7.25, suppf,
2021-02-04,-3.76, 0.01, -8.17, 2.01, 1.49, 7.29, suppf,
2021-02-05,-5.57, 0.17, 0.06, 2.00, 1.48, 7.21, suppf,
2021-02-06,-5.91, 0.75, -1.66, 1.96, 1.45, 7.12, suppf,
2021-02-07,-5.32, 1.10, -6.94, 2.03, 1.52, 7.48, suppf,
2021-02-08,-6.79, 2.07, -12.81, 1.97, 1.45, 7.15, suppf,
2021-02-09,-6.85, 2.69, -14.66, 1.95, 1.45, 7.13, suppf,
2021-02-10,-6.57, 2.66, -10.37, 2.43, 1.68, 8.96, suppf,
2021-02-11,-5.80, 3.01, -9.40, 4.43, 3.05, 16.50, suppf,
2021-02-12,-4.82, 1.83, -16.32, 1.97, 1.45, 7.16, suppf,
2021-02-13,-5.60, 1.95, -13.31, 1.96, 1.46, 7.18, suppf,
2021-02-14,-4.65, 2.48, -16.41, 1.99, 1.46, 7.25, suppf,
2021-02-15,-4.47, 2.56, -12.81, 1.98, 1.46, 7.21, suppf,
2021-02-16,-5.02, 3.28, -7.57, 1.98, 1.45, 7.19, suppf,
2021-02-17,-6.80, 3.03, -12.41, 1.97, 1.46, 7.21, suppf,
2021-02-18,-6.76, 3.18, -13.92, 2.01, 1.50, 7.38, suppf,
2021-02-19,-5.62, 3.94, -12.01, 2.00, 1.50, 7.32, suppf,
2021-02-20,-6.53, 3.90, -8.79, 1.97, 1.47, 7.24, suppf,
2021-02-21,-6.05, 4.84, -7.76, 1.98, 1.46, 7.22, suppf,
2021-02-22,-6.88, 3.62, 3.69, 1.97, 1.46, 7.22, suppf,
2021-02-23,-5.18, 3.47, 1.55, 1.99, 1.47, 7.29, suppf,
2021-02-24,-5.15, 4.46, -6.27, 1.99, 1.47, 7.28, suppf,
2021-02-25,-5.04, 2.95, -9.75, 2.04, 1.50, 7.36, suppf,
2021-02-26,-3.68, 3.37, -5.10, 2.04, 1.49, 7.34, suppf,
2021-02-27,-4.68, 3.05, -7.45, 2.05, 1.52, 7.40, suppf,
2021-02-28,-4.98, 2.33, -3.73, 2.01, 1.50, 7.37, suppf,
2021-03-01,-5.35, 3.00, -6.76, 2.01, 1.49, 7.38, suppf,
2021-03-02,-5.33, 3.19, -2.80, 2.06, 1.48, 7.35, suppf,
2021-03-03,-4.52, 3.26, -7.20, 2.23, 1.63, 8.08, suppf,
2021-03-04,-3.94, 3.30, -13.35, 1.97, 1.45, 7.15, suppf,
2021-03-05,-4.35, 2.64, -17.74, 2.03, 1.50, 7.37, suppf,
2021-03-06,-5.05, 3.56, -14.41, 2.01, 1.48, 7.28, suppf,
2021-03-07,-6.44, 4.32, -12.95, 2.02, 1.49, 7.39, suppf,
2021-03-08,-4.73, 3.51, -8.20, 2.04, 1.54, 7.46, suppf,
2021-03-09,-4.54, 3.72, -9.07, 1.98, 1.46, 7.21, suppf,
2021-03-10,-4.53, 3.61, -3.92, 1.98, 1.47, 7.26, suppf,
2021-03-11,-3.70, 2.88, -8.14, 2.00, 1.48, 7.36, suppf,
2021-03-12,-4.13, 2.37, -13.45, 1.97, 1.48, 7.29, suppf,
2021-03-13,-4.95, 2.27, -12.35, 1.96, 1.45, 7.15, suppf,
2021-03-14,-3.80, 2.08, -14.68, 1.97, 1.45, 7.20, suppf,
2021-03-15,-4.30, 3.47, -11.40, 1.98, 1.46, 7.22, suppf,
2021-03-16,-4.95, 3.40, -4.66, 1.96, 1.45, 7.14, suppf,
2021-03-17,-4.43, 3.90, -11.21, 1.97, 1.45, 7.17, suppf,
2021-03-18,-3.50, 1.78, -6.21, 1.99, 1.48, 7.38, suppf,
2021-03-19,-4.79, 2.91, -13.29, 1.99, 1.47, 7.37, suppf,
2021-03-20,-4.98, 3.28, -15.06, 1.97, 1.45, 7.18, suppf,
2021-03-21,-4.53, 3.59, -10.15, 1.97, 1.45, 7.21, suppf,
2021-03-22,-3.96, 2.32, -11.96, 1.97, 1.45, 7.19, suppf,
2021-03-23,-2.87, 1.82, -10.42, 1.97, 1.46, 7.26, suppf,
2021-03-24,-3.43, 1.94, -9.27, 1.98, 1.45, 7.24, suppf,
2021-03-25,-4.11, 1.60, -5.91, 1.97, 1.45, 7.18, suppf,
2021-03-26,-4.03, 1.44, -4.38, 1.97, 1.44, 7.16, suppf,
2021-03-27,-4.50, 1.82, -11.18, 1.97, 1.45, 7.19, suppf,
2021-03-28,-3.69, 2.61, -12.72, 1.97, 1.45, 7.22, suppf,
2021-03-29,-4.78, 2.94, -5.70, 2.01, 1.48, 7.40, suppf,
2021-03-30,-5.29, 0.73, -1.39, 1.98, 1.45, 7.26, suppf,
2021-03-31,-4.45, 1.04, -19.40, 1.97, 1.44, 7.20, suppf,
2021-04-01,-3.44, 1.66, -18.25, 2.00, 1.47, 7.33, suppf,
2021-04-02,-5.20, 2.27, -17.29, 1.97, 1.44, 7.20, suppf,
2021-04-03,-3.56, 1.44, -16.27, 1.97, 1.45, 7.24, suppf,
2021-04-04,-3.79, 1.36, -14.65, 1.96, 1.44, 7.16, suppf,
2021-04-05,-4.62, 1.59, -10.77, 1.98, 1.44, 7.22, suppf,
2021-04-06,-3.44, 1.47, -15.22, 2.03, 1.50, 7.58, suppf,
2021-04-07,-1.97, 1.76, -13.06, 2.00, 1.45, 7.32, suppf,
2021-04-08,-4.46, 0.14, 3.31, 2.05, 1.50, 7.55, suppf,
2021-04-09,-3.89, 0.94, -6.21, 2.00, 1.46, 7.28, suppf,
2021-04-10,-4.47, 1.53, -8.66, 1.97, 1.44, 7.21, suppf,
2021-04-11,-3.78, -0.07, -8.45, 1.96, 1.44, 7.20, suppf,
2021-04-12,-3.98, 0.50, -10.20, 2.00, 1.46, 7.38, suppf,
2021-04-13,-4.36, 1.35, -15.96, 1.99, 1.46, 7.33, suppf,
2021-04-14,-4.02, 1.30, -9.43, 1.98, 1.46, 7.33, suppf,
2021-04-15,-4.55, 0.43, -18.58, 1.99, 1.46, 7.36, suppf,
2021-04-16,-2.77, 0.79, -11.28, 1.98, 1.46, 7.34, suppf,
2021-04-17,-4.00, 0.46, -5.89, 1.98, 1.47, 7.36, suppf,
2021-04-18,-3.67, 0.92, -10.01, 1.99, 1.46, 7.32, suppf,
2021-04-19,-4.10, -0.15, -0.45, 2.05, 1.52, 7.62, suppf,
2021-04-20,-4.50, 0.53, -13.12, 1.98, 1.46, 7.30, suppf,
2021-04-21,-4.46, 1.65, -11.66, 1.99, 1.46, 7.35, suppf,
2021-04-22,-3.35, 0.89, -9.10, 2.08, 1.53, 7.63, suppf,
2021-04-23,-4.74, 2.19, -2.35, 2.07, 1.49, 7.50, suppf,
2021-04-24,-3.16, 0.99, -6.86, 1.96, 1.44, 7.19, suppf,
2021-04-25,-3.08, 2.11, -7.61, 1.96, 1.44, 7.20, suppf,
2021-04-26,-3.47, 3.99, -10.73, 1.97, 1.45, 7.22, suppf,
2021-04-27,-2.08, 1.62, -4.14, 2.04, 1.49, 7.58, suppf,
2021-04-28,-2.85, 0.16, -8.22, 2.03, 1.48, 7.50, suppf,
2021-04-29,-3.69, 1.04, -8.71, 2.04, 1.51, 7.58, suppf,
2021-04-30,-3.41, 0.95, -6.81, 1.96, 1.45, 7.20, suppf,
2021-05-01,-4.57, 1.95, -5.06, 1.98, 1.47, 7.32, suppf,
2021-05-02,-3.01, 0.88, 7.25, 2.00, 1.48, 7.31, suppf,
2021-05-03,-3.72, 0.65, -7.60, 1.96, 1.45, 7.22, suppf,
2021-05-04,-2.89, 0.35, -2.46, 1.96, 1.45, 7.18, suppf,
2021-05-05,-2.93, 1.10, -10.33, 1.95, 1.44, 7.16, suppf,
2021-05-06,-2.99, 0.10, -14.58, 1.97, 1.46, 7.22, suppf,
2021-05-07,-3.02, 1.15, -14.14, 1.95, 1.45, 7.13, suppf,
2021-05-08,-4.16, 1.01, -12.55, 1.94, 1.44, 7.09, suppf,
2021-05-09,-2.75, 1.13, -6.19, 1.95, 1.45, 7.16, suppf,
2021-05-10,-4.33, 1.33, -6.95, 1.94, 1.45, 7.16, suppf,
2021-05-11,-3.64, 1.21, -13.41, 1.93, 1.45, 7.14, suppf,
2021-05-12,-4.05, 1.28, -21.87, 1.92, 1.44, 7.05, suppf,
2021-05-13,-4.33, 1.75, -17.97, 1.95, 1.44, 7.13, suppf,
2021-05-14,-3.44, 1.80, -17.47, 1.95, 1.45, 7.15, suppf,
2021-05-15,-3.54, 2.60, -13.38, 1.96, 1.46, 7.24, suppf,
2021-05-16,-3.97, 2.17, -9.68, 1.94, 1.45, 7.19, suppf,
2021-05-17,-2.55, 2.47, -14.62, 1.94, 1.45, 7.14, suppf,
2021-05-18,-4.00, 1.08, -10.16, 1.95, 1.46, 7.20, suppf,
2021-05-19,-4.51, 1.94, -16.59, 1.98, 1.48, 7.34, suppf,
2021-05-20,-2.36, 2.46, -19.05, 2.13, 1.59, 7.96, suppf,
2021-05-21,-2.95, 0.43, -17.42, 2.00, 1.52, 7.49, suppf,
2021-05-22,-3.62, 1.17, -18.83, 2.00, 1.53, 7.58, suppf,
2021-05-23,-4.99, 0.57, -11.73, 1.96, 1.47, 7.31, suppf,
2021-05-24,-1.21, 2.76, -13.68, 2.01, 1.49, 7.45, suppf,
2021-05-25,-4.13, 1.57, -6.08, 2.02, 1.52, 7.59, suppf,
2021-05-26,-3.21, 0.23, -0.86, 1.97, 1.48, 7.40, suppf,
2021-05-27,-2.26, 0.65, -13.80, 1.94, 1.46, 7.23, suppf,
2021-05-28,-4.64, 1.49, -11.90, 1.99, 1.51, 7.44, suppf,
2021-05-29,-5.11, 1.80, -8.21, 1.93, 1.45, 7.15, suppf,
2021-05-30,-4.61, 1.35, -11.92, 1.98, 1.47, 7.36, suppf,
2021-05-31,-3.33, 0.22, -10.40, 1.96, 1.47, 7.30, suppf,
2021-06-01,-3.29, 1.22, -11.47, 1.96, 1.49, 7.45, suppf,
2021-06-02,-4.11, 1.42, -5.09, 1.97, 1.48, 7.38, suppf,
2021-06-03,-5.46, 1.25, 4.20, 1.97, 1.47, 7.31, suppf,
2021-06-04,-6.23, 2.47, -6.60, 1.94, 1.47, 7.28, suppf,
2021-06-05,-4.71, 1.35, -3.10, 1.95, 1.47, 7.27, suppf,
2021-06-06,-5.74, 2.61, 1.02, 2.03, 1.53, 7.65, suppf,
2021-06-07,-3.91, 1.36, -2.32, 1.98, 1.49, 7.47, suppf,
2021-06-08,-3.56, 2.09, 0.24, 1.96, 1.47, 7.30, suppf,
2021-06-09,-2.58, 1.73, -2.81, 1.98, 1.49, 7.46, suppf,
2021-06-10,-4.98, 1.26, -11.91, 2.03, 1.49, 7.50, suppf,
2021-06-11,-5.73, 2.71, -2.19, 2.19, 1.60, 8.28, suppf,
2021-06-12,-4.85, 2.05, -9.00, 2.05, 1.54, 7.80, suppf,
2021-06-13,-4.01, 1.80, -3.62, 1.99, 1.50, 7.47, suppf,
2021-06-14,-4.02, 1.91, -4.93, 1.99, 1.50, 7.52, suppf,
2021-06-15,-3.99, 0.87, -12.40, 1.96, 1.48, 7.33, suppf,
2021-06-16,-4.26, 1.68, -7.00, 1.96, 1.48, 7.35, suppf,
2021-06-17,-2.73, 1.36, -0.24, 2.02, 1.53, 7.70, suppf,
2021-06-18,-1.78, 2.91, -2.07, 2.02, 1.54, 7.76, suppf,
2021-06-19,-5.75, 0.56, 2.69, 2.01, 1.52, 7.59, suppf,
2021-06-20,-5.10, -0.10, -5.31, 2.02, 1.53, 7.70, suppf,
2021-06-21,-3.47, 0.15, -2.62, 2.05, 1.53, 7.67, suppf,
2021-06-22,-5.38, 1.67, -4.22, 2.00, 1.49, 7.39, suppf,
2021-06-23,-5.59, 2.51, -3.89, 2.00, 1.50, 7.42, suppf,
2021-06-24,-4.55, 1.41, -2.41, 2.05, 1.53, 7.68, suppf,
2021-06-25,-4.21, 1.84, -15.52, 2.04, 1.52, 7.60, suppf,
2021-06-26,-3.24, 1.66, -16.90, 2.01, 1.51, 7.47, suppf,
2021-06-27,-4.34, 2.22, -9.65, 2.04, 1.54, 7.64, suppf,
2021-06-28,-4.27, 3.53, -14.08, 2.01, 1.51, 7.50, suppf,
2021-06-29,-6.53, 3.10, -21.54, 2.04, 1.55, 7.74, suppf,
2021-06-30,-4.54, 0.86, -13.71, 2.02, 1.51, 7.51, suppf,
2021-07-01,-4.04, 0.45, -17.33, 2.06, 1.58, 7.80, suppf,
2021-07-02,-5.27, 0.78, -7.75, 2.01, 1.52, 7.47, suppf,
2021-07-03,-4.46, 0.94, -10.30, 1.97, 1.48, 7.27, suppf,
2021-07-04,-3.65, 1.14, -9.93, 1.98, 1.49, 7.38, suppf,
2021-07-05,-4.50, -0.46, 1.04, 2.04, 1.54, 7.71, suppf,
2021-07-06,-4.88, 0.48, -18.36, 2.00, 1.52, 7.48, suppf,
2021-07-07,-5.19, 1.47, -11.84, 2.02, 1.53, 7.57, suppf,
2021-07-08,-4.67, 0.61, -9.68, 1.97, 1.48, 7.28, suppf,
2021-07-09,-3.93, 1.97, -12.74, 2.04, 1.52, 7.57, suppf,
2021-07-10,-3.27, 0.96, -16.02, 1.97, 1.49, 7.34, suppf,
2021-07-11,-2.25, 0.87, -10.86, 1.97, 1.48, 7.27, suppf,
2021-07-12,-5.20, 1.11, -11.44, 1.98, 1.50, 7.38, suppf,
2021-07-13,-4.10, 0.14, -19.55, 2.00, 1.51, 7.41, suppf,
2021-07-14,-4.85, 1.35, -5.45, 2.03, 1.53, 7.66, suppf,
2021-07-15,-3.31, 0.67, -11.12, 2.04, 1.51, 7.55, suppf,
2021-07-16,-2.96, 1.57, -6.81, 2.12, 1.56, 7.78, suppf,
2021-07-17,-3.86, 0.74, -15.60, 2.11, 1.62, 7.96, suppf,
2021-07-18,-3.83, 1.88, -14.89, 1.97, 1.51, 7.28, suppf,
2021-07-19,-4.95, 1.57, -10.97, 1.98, 1.50, 7.37, suppf,
2021-07-20,-2.46, 1.60, -13.81, 2.00, 1.52, 7.52, suppf,
2021-07-21,-4.43, 2.06, -2.80, 1.98, 1.49, 7.36, suppf,
2021-07-22,-5.04, 3.12, -3.91, 2.08, 1.53, 7.64, suppf,
2021-07-23,-3.30, 2.52, -9.56, 2.04, 1.52, 7.53, suppf,
2021-07-24,-2.94, 2.13, -4.32, 2.00, 1.51, 7.45, suppf,
2021-07-25,-3.25, 1.08, -2.01, 1.99, 1.50, 7.37, suppf,
2021-07-26,-3.85, 2.43, -7.19, 2.05, 1.53, 7.69, suppf,
2021-07-27,-6.89, 2.66, -0.38, 2.09, 1.55, 7.80, suppf,
2021-07-28,-3.73, 2.81, -9.74, 1.99, 1.50, 7.35, suppf,
2021-07-29,-3.58, 2.59, -11.64, 2.01, 1.52, 7.45, suppf,
2021-07-30,-3.84, 1.12, -11.31, 2.04, 1.53, 7.48, suppf,
2021-07-31,-4.23, 1.01, -8.36, 2.01, 1.52, 7.57, suppf,
2021-08-01,-3.35, 1.58, -11.20, 2.00, 1.50, 7.42, suppf,
2021-08-02,-3.99, 0.56, -7.87, 1.97, 1.48, 7.21, suppf,
2021-08-03,-4.18, 2.19, -5.58, 1.95, 1.47, 7.16, suppf,
2021-08-04,-2.96, 1.28, -12.93, 1.94, 1.47, 7.15, suppf,
2021-08-05,-3.17, 3.27, -18.28, 2.04, 1.53, 7.68, suppf,
2021-08-06,-4.22, 3.12, -1.88, 2.05, 1.56, 7.71, suppf,
2021-08-07,-3.15, 2.53, -1.99, 2.00, 1.53, 7.56, suppf,
2021-08-08,-3.64, 2.11, 4.08, 2.10, 1.62, 8.04, suppf,
2021-08-09,-3.83, 3.40, -5.29, 2.00, 1.52, 7.45, suppf,
2021-08-10,-0.71, 3.20, 0.05, 2.06, 1.55, 7.78, suppf,
2021-08-11,-2.07, 3.13, 13.12, 2.11, 1.60, 8.11, suppf,
2021-08-12,-3.38, 1.79, -1.46, 2.02, 1.53, 7.61, suppf,
2021-08-13,-3.83, 1.40, -6.00, 1.96, 1.48, 7.21, suppf,
2021-08-14,-4.01, 1.73, -11.81, 1.98, 1.51, 7.29, suppf,
2021-08-15,-3.74, 2.81, -10.63, 1.95, 1.48, 7.16, suppf,
2021-08-16,-4.53, 2.14, -5.28, 1.97, 1.48, 7.20, suppf,
2021-08-17,-3.26, 2.87, -4.41, 1.97, 1.49, 7.25, suppf,
2021-08-18,-2.77, 1.96, -7.56, 1.96, 1.49, 7.24, suppf,
2021-08-19,-3.20, 3.15, -7.85, 1.99, 1.49, 7.29, suppf,
2021-08-20,-3.83, 2.55, -5.94, 1.96, 1.49, 7.28, suppf,
2021-08-21,-3.56, -0.33, -3.31, 2.09, 1.64, 7.80, suppf,
2021-08-22,-4.14, 0.98, -3.34, 1.99, 1.52, 7.36, suppf,
2021-08-23,-3.80, 1.79, 1.45, 2.08, 1.62, 7.93, suppf,
2021-08-24,-2.86, 1.83, 8.91, 2.06, 1.58, 7.88, suppf,
2021-08-25,-5.00, 1.41, -5.32, 1.99, 1.51, 7.42, suppf,
2021-08-26,-2.80, 2.16, -12.16, 2.00, 1.50, 7.41, suppf,
2021-08-27,-2.05, 2.27, -13.43, 2.11, 1.59, 8.02, suppf,
2021-08-28,-3.77, 5.30, 4.67, 2.08, 1.60, 7.94, suppf,
2021-08-29,-5.07, 3.11, 10.70, 2.04, 1.53, 7.64, suppf,
2021-08-30,-3.65, 1.48, -6.68, 1.96, 1.47, 7.19, suppf,
2021-08-31,-2.18, 2.54, -5.56, 1.99, 1.49, 7.33, suppf,
2021-09-01,-4.61, 2.57, -7.70, 2.02, 1.52, 7.45, suppf,
2021-09-02,-2.48, 3.13, -10.03, 2.01, 1.53, 7.44, suppf,
2021-09-03,-1.28, 3.27, -10.93, 2.09, 1.60, 7.94, suppf,
2021-09-04,-3.92, 1.59, -13.36, 2.08, 1.61, 7.79, suppf,
2021-09-05,-4.26, 0.92, -4.34, 2.00, 1.54, 7.41, suppf,
2021-09-06,-4.58, 2.12, -2.64, 2.03, 1.55, 7.43, suppf,
2021-09-07,-2.75, 2.38, -0.59, 2.06, 1.55, 7.71, suppf,
2021-09-08,-4.08, 1.41, 2.81, 1.98, 1.51, 7.35, suppf,
2021-09-09,-3.50, 2.03, -10.40, 1.95, 1.48, 7.20, suppf,
2021-09-10,-3.48, 2.35, -2.53, 2.01, 1.53, 7.43, suppf,
2021-09-11,-3.39, 1.22, -3.32, 2.00, 1.51, 7.40, suppf,
2021-09-12,-3.26, 0.90, -4.01, 2.06, 1.59, 7.82, suppf,
2021-09-13,-5.78, 2.43, -4.06, 2.01, 1.52, 7.50, suppf,
2021-09-14,-6.77, -0.14, -2.43, 2.05, 1.56, 7.69, suppf,
2021-09-15,-3.40, 2.08, -3.91, 1.97, 1.49, 7.24, suppf,
2021-09-16,-3.95, 1.73, 5.22, 1.99, 1.50, 7.37, suppf,
2021-09-17,-4.18, 0.87, 2.15, 2.00, 1.53, 7.53, suppf,
2021-09-18,-4.04, 2.09, -9.14, 1.94, 1.48, 7.15, suppf,
2021-09-19,-5.17, 2.05, -0.62, 1.96, 1.49, 7.22, suppf,
2021-09-20,-4.86, 2.60, -8.21, 2.01, 1.51, 7.48, suppf,
2021-09-21,-4.71, 2.33, 0.87, 2.01, 1.51, 7.36, suppf,
2021-09-22,-2.09, 0.48, -10.00, 1.96, 1.47, 7.14, suppf,
2021-09-23,-3.96, 0.84, -12.05, 1.95, 1.47, 7.14, suppf,
2021-09-24,-5.23, 1.16, -6.51, 2.01, 1.57, 7.65, suppf,
2021-09-25,-2.39, 0.95, -17.32, 1.98, 1.49, 7.28, suppf,
2021-09-26,-4.66, 2.21, 3.55, 1.96, 1.48, 7.19, suppf,
2021-09-27,-3.02, 1.59, -4.06, 1.96, 1.47, 7.16, suppf,
2021-09-28,-3.62, 2.10, -2.78, 1.96, 1.48, 7.20, suppf,
2021-09-29,-4.28, 1.81, -5.14, 1.95, 1.49, 7.21, suppf,
2021-09-30,-2.10, 1.14, -8.36, 3.80, 2.61, 13.38, suppf,
2021-10-01,-3.96, 1.77, -10.86, 1.97, 1.49, 7.25, suppf,
2021-10-02,-2.51, 1.43, -2.17, 1.99, 1.50, 7.35, suppf,
2021-10-03,-2.50, 1.64, -4.78, 1.95, 1.47, 7.15, suppf,
2021-10-04,-2.48, 1.82, -1.87, 1.95, 1.48, 7.15, suppf,
2021-10-05,-2.37, 1.72, -6.02, 1.96, 1.51, 7.31, suppf,
2021-10-06,-3.58, 1.86, -11.14, 1.95, 1.47, 7.13, suppf,
2021-10-07,-3.02, 1.96, -11.87, 2.02, 1.51, 7.48, suppf,
2021-10-08,-3.64, 2.94, -4.33, 1.98, 1.49, 7.28, suppf,
2021-10-09,-3.35, 2.34, -4.18, 1.98, 1.51, 7.42, suppf,
2021-10-10,-4.03, 2.49, -1.01, 1.99, 1.51, 7.36, suppf,
2021-10-11,-3.20, 2.40, -3.12, 1.98, 1.50, 7.30, suppf,
2021-10-12,-3.82, 0.83, -4.22, 1.96, 1.48, 7.19, suppf,
2021-10-13,-1.71, 2.20, -1.25, 2.20, 1.67, 8.21, suppf,
2021-10-14,-3.46, 1.92, 8.50, 1.98, 1.50, 7.35, suppf,
2021-10-15,-3.92, 0.79, -2.17, 1.95, 1.48, 7.19, suppf,
2021-10-16,-3.41, 1.74, -5.56, 1.94, 1.47, 7.13, suppf,
2021-10-17,-3.98, 0.85, -0.93, 1.95, 1.48, 7.17, suppf,
2021-10-18,-4.88, 2.81, -5.76, 1.95, 1.47, 7.13, suppf,
2021-10-19,-3.91, 1.95, -4.25, 1.97, 1.50, 7.30, suppf,
2021-10-20,-3.86, 2.01, -11.07, 2.02, 1.55, 7.66, suppf,
2021-10-21,-2.73, 0.90, -9.55, 1.99, 1.53, 7.48, suppf,
2021-10-22,-4.42, 2.02, -3.41, 1.97, 1.48, 7.20, suppf,
2021-10-23,-3.93, 1.33, 0.51, 1.95, 1.47, 7.13, suppf,
2021-10-24,-4.01, 2.17, 5.01, 1.99, 1.50, 7.35, suppf,
2021-10-25,-5.19, 1.80, -0.87, 1.96, 1.48, 7.19, suppf,
2021-10-26,-3.59, 1.79, -2.51, 1.97, 1.50, 7.22, suppf,
2021-10-27,-4.09, 1.74, -2.41, 1.97, 1.51, 7.27, suppf,
2021-10-28,-5.24, 1.79, 3.56, 1.99, 1.52, 7.36, suppf,
2021-10-29,-3.42, 1.10, -0.31, 1.99, 1.52, 7.34, suppf,
2021-10-30,-4.28, 1.32, 1.88, 1.99, 1.52, 7.32, suppf,
2021-10-31,-3.36, 1.06, 0.72, 2.00, 1.52, 7.33, suppf,
2021-11-01,-4.85, 0.10, -5.92, 1.99, 1.50, 7.25, suppf,
2021-11-02,-4.84, 0.17, -5.82, 2.48, 1.76, 9.08, suppf,
2021-11-03,-4.30, 1.50, -12.42, 1.98, 1.51, 7.29, suppf,
2021-11-04,-3.72, 1.64, -6.27, 1.98, 1.51, 7.28, suppf,
2021-11-05,-4.68, 1.93, -0.77, 1.98, 1.52, 7.32, suppf,
2021-11-06,-5.57, 3.60, 1.24, 1.97, 1.51, 7.26, suppf,
2021-11-07,-4.05, 2.74, -6.42, 1.97, 1.51, 7.26, suppf,
2021-11-08,-5.71, 1.74, -1.18, 1.99, 1.53, 7.36, suppf,
2021-11-09,-5.17, 1.77, -5.07, 1.96, 1.48, 7.20, suppf,
2021-11-10,-4.19, 2.30, -0.65, 1.95, 1.48, 7.17, suppf,
2021-11-11,-4.44, 1.86, -12.31, 1.97, 1.49, 7.25, suppf,
2021-11-12,-5.03, 1.81, -1.72, 2.00, 1.51, 7.37, suppf,
2021-11-13,-4.88, 1.33, 1.57, 2.04, 1.55, 7.57, suppf,
2021-11-14,-4.15, 0.88, -1.15, 2.05, 1.54, 7.55, suppf,
2021-11-15,-4.64, 1.22, -0.44, 2.01, 1.49, 7.22, suppf,
