PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P589
Station name,BlackMtQryCS2005
Begin Date, 2005-01-15
End Date, 2023-06-24
Release Date, 2023-06-27
Reference position, 34.6206671806 North Latitude, -117.1101902345 East Longitude, 1148.05053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-02,5.58, -17.68, 34.59, 1.78, 1.57, 7.35, suppf,
2020-09-03,6.24, -17.13, 33.21, 1.78, 1.56, 7.35, suppf,
2020-09-04,4.66, -16.02, 31.86, 1.79, 1.58, 7.43, suppf,
2020-09-05,4.45, -16.86, 30.92, 1.78, 1.58, 7.41, suppf,
2020-09-06,4.59, -15.96, 28.13, 1.79, 1.56, 7.39, suppf,
2020-09-07,4.09, -16.09, 35.59, 1.79, 1.57, 7.38, suppf,
2020-09-08,4.56, -17.09, 38.73, 1.78, 1.57, 7.39, suppf,
2020-09-09,5.08, -16.83, 38.03, 1.78, 1.57, 7.37, suppf,
2020-09-10,5.00, -16.56, 34.98, 1.79, 1.60, 7.55, suppf,
2020-09-11,4.38, -17.23, 28.41, 1.83, 1.63, 7.79, suppf,
2020-09-12,4.03, -17.25, 31.40, 1.80, 1.60, 7.54, suppf,
2020-09-13,5.28, -16.93, 27.20, 1.79, 1.56, 7.38, suppf,
2020-09-14,4.49, -16.94, 28.74, 1.79, 1.56, 7.41, suppf,
2020-09-15,4.50, -16.98, 28.25, 1.95, 1.61, 7.91, suppf,
2020-09-16,5.21, -16.05, 26.72, 1.94, 1.60, 7.81, suppf,
2020-09-17,5.16, -16.86, 28.89, 1.83, 1.62, 7.60, suppf,
2020-09-18,5.93, -17.10, 30.90, 1.83, 1.62, 7.63, suppf,
2020-09-19,4.52, -17.53, 39.28, 1.83, 1.62, 7.61, suppf,
2020-09-20,5.60, -17.09, 30.74, 1.87, 1.63, 7.74, suppf,
2020-09-21,5.67, -18.19, 32.83, 1.81, 1.59, 7.54, suppf,
2020-09-22,5.52, -17.79, 31.63, 1.88, 1.59, 7.67, suppf,
2020-09-23,6.01, -17.32, 32.31, 1.88, 1.60, 7.69, suppf,
2020-09-24,5.26, -17.27, 33.27, 1.80, 1.57, 7.45, suppf,
2020-09-25,5.57, -16.65, 37.37, 1.81, 1.58, 7.52, suppf,
2020-09-26,5.38, -16.97, 33.38, 1.79, 1.56, 7.43, suppf,
2020-09-27,6.09, -17.21, 28.85, 1.78, 1.56, 7.41, suppf,
2020-09-28,5.47, -17.04, 31.07, 1.79, 1.57, 7.45, suppf,
2020-09-29,5.46, -16.65, 36.71, 1.80, 1.57, 7.49, suppf,
2020-09-30,4.59, -15.84, 34.96, 1.79, 1.56, 7.42, suppf,
2020-10-01,5.35, -16.38, 32.58, 1.79, 1.56, 7.44, suppf,
2020-10-02,6.06, -16.68, 28.03, 1.82, 1.57, 7.49, suppf,
2020-10-03,5.56, -16.60, 31.17, 1.78, 1.53, 7.32, suppf,
2020-10-04,4.89, -17.22, 32.30, 1.26, 1.08, 5.17, suppf,
2020-10-05,5.36, -16.72, 34.19, 1.26, 1.08, 5.21, suppf,
2020-10-06,5.26, -16.35, 36.07, 1.25, 1.08, 5.14, suppf,
2020-10-07,4.89, -14.81, 42.34, 1.27, 1.10, 5.29, suppf,
2020-10-08,4.96, -17.14, 32.74, 1.29, 1.10, 5.33, suppf,
2020-10-09,5.66, -16.66, 35.12, 1.26, 1.08, 5.18, suppf,
2020-10-10,4.87, -16.33, 39.55, 1.27, 1.09, 5.22, suppf,
2020-10-11,5.16, -16.51, 36.39, 1.27, 1.08, 5.20, suppf,
2020-10-12,5.81, -16.57, 38.79, 1.25, 1.08, 5.15, suppf,
2020-10-13,4.74, -16.71, 33.77, 1.26, 1.08, 5.16, suppf,
2020-10-14,5.17, -16.57, 35.36, 1.27, 1.08, 5.18, suppf,
2020-10-15,4.69, -16.93, 29.75, 1.26, 1.07, 5.16, suppf,
2020-10-16,5.28, -16.41, 33.03, 1.26, 1.08, 5.17, suppf,
2020-10-17,4.85, -17.07, 28.78, 1.26, 1.08, 5.18, suppf,
2020-10-18,5.35, -16.46, 33.73, 1.26, 1.08, 5.18, suppf,
2020-10-19,4.78, -17.14, 34.32, 1.26, 1.08, 5.21, suppf,
2020-10-20,5.13, -17.20, 38.16, 1.28, 1.11, 5.33, suppf,
2020-10-21,4.20, -16.89, 36.74, 1.26, 1.08, 5.20, suppf,
2020-10-22,4.61, -16.46, 36.71, 1.31, 1.08, 5.29, suppf,
2020-10-23,4.00, -17.84, 34.93, 1.30, 1.08, 5.29, suppf,
2020-10-24,4.79, -17.39, 34.33, 1.27, 1.08, 5.23, suppf,
2020-10-25,5.28, -17.07, 37.78, 1.80, 1.52, 7.36, suppf,
2020-10-26,6.21, -16.58, 37.02, 1.81, 1.54, 7.44, suppf,
2020-10-27,4.28, -15.85, 41.02, 1.78, 1.54, 7.35, suppf,
2020-10-28,5.44, -17.19, 36.75, 1.79, 1.55, 7.41, suppf,
2020-10-29,5.49, -17.64, 32.55, 1.81, 1.53, 7.47, suppf,
2020-10-30,5.77, -16.81, 27.73, 1.82, 1.53, 7.52, suppf,
2020-10-31,5.79, -16.69, 35.94, 1.82, 1.60, 7.64, suppf,
2020-11-01,6.41, -17.76, 33.55, 1.81, 1.59, 7.52, suppf,
2020-11-02,5.30, -17.04, 33.80, 1.78, 1.53, 7.35, suppf,
2020-11-03,5.48, -17.20, 33.56, 1.78, 1.53, 7.37, suppf,
2020-11-04,5.01, -17.45, 31.62, 1.85, 1.54, 7.57, suppf,
2020-11-05,6.02, -17.00, 33.03, 1.82, 1.59, 7.57, suppf,
2020-11-06,5.90, -18.13, 38.98, 1.79, 1.53, 7.38, suppf,
2020-11-07,3.47, -18.17, 39.43, 1.83, 1.55, 7.55, suppf,
2020-11-08,4.58, -16.12, 46.82, 1.79, 1.54, 7.41, suppf,
2020-11-09,4.37, -15.47, 43.84, 1.85, 1.54, 7.56, suppf,
2020-11-10,5.50, -17.14, 35.04, 1.80, 1.53, 7.40, suppf,
2020-11-11,4.88, -16.49, 37.74, 1.81, 1.55, 7.54, suppf,
2020-11-12,5.47, -16.93, 32.55, 1.84, 1.61, 7.69, suppf,
2020-11-13,5.03, -16.65, 39.61, 1.82, 1.60, 7.60, suppf,
2020-11-14,8.00, -16.27, 41.29, 1.81, 1.55, 7.53, suppf,
2020-11-15,5.84, -16.54, 37.35, 1.81, 1.55, 7.55, suppf,
2020-11-16,5.56, -16.26, 40.46, 1.82, 1.57, 7.62, suppf,
2020-11-17,5.19, -17.47, 33.88, 1.82, 1.57, 7.63, suppf,
2020-11-18,4.07, -19.42, 44.98, 1.83, 1.59, 7.62, suppf,
2020-11-19,6.16, -15.45, 38.83, 1.81, 1.56, 7.57, suppf,
2020-11-20,5.83, -16.71, 32.94, 1.88, 1.61, 7.93, suppf,
2020-11-21,5.18, -17.08, 35.35, 1.86, 1.57, 7.72, suppf,
2020-11-22,5.18, -16.68, 38.06, 1.82, 1.58, 7.61, suppf,
2020-11-23,5.50, -16.30, 40.70, 1.83, 1.61, 7.65, suppf,
2020-11-24,5.64, -17.41, 44.98, 1.83, 1.60, 7.62, suppf,
2020-11-25,5.74, -16.23, 40.91, 1.79, 1.56, 7.49, suppf,
2020-11-26,4.85, -16.82, 35.27, 1.80, 1.56, 7.49, suppf,
2020-11-27,3.39, -16.78, 36.31, 1.81, 1.56, 7.53, suppf,
2020-11-28,5.27, -16.90, 40.05, 1.84, 1.58, 7.62, suppf,
2020-11-29,5.93, -17.12, 35.66, 1.87, 1.60, 7.71, suppf,
2020-11-30,6.08, -16.96, 34.08, 1.83, 1.59, 7.63, suppf,
2020-12-01,5.11, -16.43, 37.36, 1.79, 1.56, 7.50, suppf,
2020-12-02,5.27, -16.70, 30.46, 1.80, 1.56, 7.52, suppf,
2020-12-03,5.76, -16.39, 30.14, 1.80, 1.55, 7.50, suppf,
2020-12-04,4.85, -16.54, 29.32, 1.79, 1.54, 7.43, suppf,
2020-12-05,5.59, -16.61, 27.02, 1.80, 1.54, 7.46, suppf,
2020-12-06,5.63, -16.49, 30.87, 1.79, 1.55, 7.48, suppf,
2020-12-07,5.18, -16.27, 30.93, 1.80, 1.55, 7.51, suppf,
2020-12-08,7.43, -14.82, 30.07, 1.81, 1.56, 7.56, suppf,
2020-12-09,5.38, -16.67, 35.58, 1.80, 1.55, 7.50, suppf,
2020-12-10,5.30, -16.32, 36.82, 1.79, 1.54, 7.44, suppf,
2020-12-11,4.21, -16.67, 35.21, 1.81, 1.56, 7.54, suppf,
2020-12-12,5.37, -13.56, 36.86, 1.83, 1.57, 7.64, suppf,
2020-12-13,4.41, -15.56, 36.56, 1.79, 1.55, 7.49, suppf,
2020-12-14,5.11, -14.83, 30.33, 1.81, 1.56, 7.57, suppf,
2020-12-15,4.35, -16.64, 32.91, 1.80, 1.55, 7.49, suppf,
2020-12-16,5.80, -16.12, 30.67, 1.80, 1.54, 7.46, suppf,
2020-12-17,5.26, -16.18, 35.51, 1.82, 1.57, 7.62, suppf,
2020-12-18,4.58, -16.33, 33.22, 1.82, 1.55, 7.51, suppf,
2020-12-19,5.93, -16.23, 34.53, 1.80, 1.54, 7.53, suppf,
2020-12-20,5.82, -16.17, 35.73, 1.79, 1.55, 7.51, suppf,
2020-12-21,5.51, -16.62, 32.05, 1.76, 1.52, 7.34, suppf,
2020-12-22,4.97, -15.30, 37.38, 1.82, 1.56, 7.53, suppf,
2020-12-23,5.50, -16.01, 31.76, 1.79, 1.58, 7.49, suppf,
2020-12-24,5.17, -15.80, 30.28, 1.87, 1.64, 7.75, suppf,
2020-12-25,5.28, -15.67, 35.63, 1.81, 1.59, 7.55, suppf,
2020-12-26,5.06, -15.11, 37.11, 1.76, 1.54, 7.38, suppf,
2020-12-27,4.21, -15.48, 35.11, 1.77, 1.52, 7.36, suppf,
2020-12-28,4.20, -15.79, 32.36, 1.78, 1.53, 7.45, suppf,
2020-12-29,4.34, -16.36, 34.72, 1.76, 1.52, 7.37, suppf,
2020-12-30,5.53, -16.50, 34.89, 1.77, 1.52, 7.40, suppf,
2020-12-31,4.93, -14.44, 39.24, 1.77, 1.53, 7.41, suppf,
2021-01-01,6.07, -15.63, 30.90, 1.78, 1.53, 7.43, suppf,
2021-01-02,5.04, -16.71, 37.43, 1.79, 1.54, 7.49, suppf,
2021-01-03,5.69, -14.88, 36.06, 1.77, 1.53, 7.39, suppf,
2021-01-04,4.54, -16.21, 41.13, 1.77, 1.52, 7.39, suppf,
2021-01-05,5.03, -16.09, 36.27, 1.77, 1.53, 7.42, suppf,
2021-01-06,5.05, -15.76, 35.86, 1.76, 1.53, 7.41, suppf,
2021-01-07,5.31, -15.66, 36.73, 1.77, 1.52, 7.39, suppf,
2021-01-08,5.25, -16.59, 33.06, 1.77, 1.53, 7.41, suppf,
2021-01-09,5.71, -16.16, 33.67, 1.76, 1.53, 7.39, suppf,
2021-01-10,5.31, -16.94, 33.87, 1.77, 1.53, 7.41, suppf,
2021-01-11,5.76, -16.95, 28.52, 1.77, 1.52, 7.39, suppf,
2021-01-12,6.47, -16.74, 32.21, 1.77, 1.53, 7.43, suppf,
2021-01-13,5.73, -15.83, 35.86, 1.76, 1.53, 7.38, suppf,
2021-01-14,4.82, -15.50, 36.97, 1.76, 1.52, 7.34, suppf,
2021-01-15,5.16, -15.74, 36.18, 1.77, 1.54, 7.45, suppf,
2021-01-16,5.02, -17.03, 33.79, 1.76, 1.52, 7.37, suppf,
2021-01-17,5.03, -16.38, 38.05, 1.76, 1.52, 7.34, suppf,
2021-01-18,4.40, -15.79, 40.37, 1.76, 1.53, 7.38, suppf,
2021-01-19,4.92, -15.70, 40.13, 1.78, 1.54, 7.44, suppf,
2021-01-20,6.65, -15.69, 32.01, 1.85, 1.60, 7.74, suppf,
2021-01-21,5.56, -16.62, 36.91, 1.78, 1.57, 7.58, suppf,
2021-01-22,5.42, -15.08, 34.61, 1.76, 1.53, 7.39, suppf,
2021-01-23,3.59, -15.78, 42.03, 1.77, 1.53, 7.38, suppf,
2021-01-24,0.58, -15.85, 39.09, 1.76, 1.54, 7.40, suppf,
2021-01-25,3.79, -14.02, 51.83, 1.77, 1.54, 7.44, suppf,
2021-01-26,2.95, -15.84, 44.06, 1.77, 1.52, 7.36, suppf,
2021-01-27,4.60, -15.91, 35.00, 1.77, 1.52, 7.39, suppf,
2021-01-28,2.74, -15.77, 27.05, 1.76, 1.53, 7.41, suppf,
2021-01-29,4.87, -16.44, 31.80, 1.78, 1.56, 7.57, suppf,
2021-01-30,3.98, -16.13, 36.02, 1.76, 1.53, 7.42, suppf,
2021-01-31,4.19, -16.19, 33.48, 1.76, 1.53, 7.38, suppf,
2021-02-01,3.97, -16.25, 31.01, 1.77, 1.53, 7.44, suppf,
2021-02-02,5.42, -15.67, 30.27, 1.76, 1.53, 7.42, suppf,
2021-02-03,4.85, -15.72, 27.97, 1.77, 1.54, 7.46, suppf,
2021-02-04,5.42, -15.36, 32.14, 1.79, 1.56, 7.59, suppf,
2021-02-05,4.52, -15.23, 33.85, 1.78, 1.56, 7.55, suppf,
2021-02-06,5.39, -16.90, 35.14, 1.76, 1.52, 7.39, suppf,
2021-02-07,4.88, -15.67, 36.64, 1.75, 1.53, 7.40, suppf,
2021-02-08,5.54, -16.00, 35.27, 1.76, 1.53, 7.42, suppf,
2021-02-09,4.58, -16.26, 33.96, 1.78, 1.54, 7.50, suppf,
2021-02-10,5.40, -16.26, 34.59, 1.77, 1.53, 7.44, suppf,
2021-02-11,4.60, -15.31, 28.51, 1.76, 1.53, 7.44, suppf,
2021-02-12,3.84, -16.60, 35.59, 1.79, 1.55, 7.57, suppf,
2021-02-13,4.87, -14.43, 39.41, 1.77, 1.55, 7.51, suppf,
2021-02-14,3.82, -15.29, 34.99, 1.77, 1.53, 7.46, suppf,
2021-02-15,6.54, -16.64, 38.35, 1.77, 1.56, 7.54, suppf,
2021-02-16,4.98, -15.70, 39.56, 1.77, 1.53, 7.47, suppf,
2021-02-17,4.68, -15.06, 39.19, 1.76, 1.52, 7.40, suppf,
2021-02-18,5.58, -16.23, 26.33, 1.80, 1.54, 7.55, suppf,
2021-02-19,5.75, -16.08, 26.97, 1.81, 1.53, 7.54, suppf,
2021-02-20,6.19, -14.64, 31.61, 1.75, 1.53, 7.39, suppf,
2021-02-21,5.40, -16.53, 34.14, 1.76, 1.52, 7.37, suppf,
2021-02-22,5.55, -15.27, 35.87, 1.77, 1.52, 7.38, suppf,
2021-02-23,5.01, -15.87, 35.09, 1.76, 1.52, 7.38, suppf,
2021-02-24,4.71, -16.02, 32.32, 1.75, 1.51, 7.30, suppf,
2021-02-25,4.89, -15.88, 30.71, 1.77, 1.54, 7.46, suppf,
2021-02-26,5.53, -16.47, 32.30, 1.77, 1.55, 7.48, suppf,
2021-02-27,5.27, -16.04, 39.53, 1.80, 1.59, 7.70, suppf,
2021-02-28,5.16, -15.65, 33.15, 1.78, 1.57, 7.57, suppf,
2021-03-01,5.03, -16.02, 32.59, 1.77, 1.56, 7.51, suppf,
2021-03-02,4.94, -15.35, 34.94, 1.81, 1.56, 7.51, suppf,
2021-03-03,4.89, -15.64, 34.47, 1.75, 1.52, 7.34, suppf,
2021-03-04,5.34, -17.10, 34.39, 1.77, 1.53, 7.43, suppf,
2021-03-05,4.63, -15.89, 29.59, 1.81, 1.57, 7.70, suppf,
2021-03-06,4.86, -16.51, 33.70, 1.79, 1.55, 7.58, suppf,
2021-03-07,5.19, -16.54, 29.99, 1.81, 1.53, 7.53, suppf,
2021-03-08,5.18, -15.64, 27.44, 1.87, 1.55, 7.88, suppf,
2021-03-09,6.61, -15.86, 32.29, 1.76, 1.53, 7.42, suppf,
2021-03-10,6.65, -15.21, 31.15, 1.76, 1.52, 7.38, suppf,
2021-03-11,5.43, -16.40, 34.69, 1.74, 1.52, 7.33, suppf,
2021-03-12,4.96, -15.96, 32.03, 1.77, 1.56, 7.46, suppf,
2021-03-13,3.48, -14.31, 35.58, 1.75, 1.52, 7.32, suppf,
2021-03-14,4.96, -14.86, 32.13, 1.76, 1.52, 7.34, suppf,
2021-03-15,4.60, -14.59, 36.43, 1.77, 1.53, 7.40, suppf,
2021-03-16,4.69, -16.18, 38.01, 1.74, 1.52, 7.31, suppf,
2021-03-17,5.30, -16.24, 30.65, 1.75, 1.53, 7.38, suppf,
2021-03-18,4.31, -15.60, 36.00, 1.78, 1.59, 7.57, suppf,
2021-03-19,4.35, -16.23, 30.22, 1.77, 1.58, 7.52, suppf,
2021-03-20,4.29, -16.07, 33.88, 1.75, 1.52, 7.31, suppf,
2021-03-21,5.30, -16.55, 36.50, 1.76, 1.53, 7.34, suppf,
2021-03-22,5.44, -15.49, 33.67, 1.75, 1.54, 7.37, suppf,
2021-03-23,4.68, -13.84, 40.23, 1.76, 1.54, 7.38, suppf,
2021-03-24,5.58, -17.00, 36.36, 1.76, 1.53, 7.36, suppf,
2021-03-25,5.82, -15.50, 40.23, 1.76, 1.53, 7.38, suppf,
2021-03-26,6.34, -16.89, 36.77, 1.76, 1.54, 7.37, suppf,
2021-03-27,6.23, -15.75, 34.01, 1.74, 1.53, 7.28, suppf,
2021-03-28,4.67, -15.96, 34.31, 1.75, 1.54, 7.34, suppf,
2021-03-29,5.55, -15.67, 33.08, 1.75, 1.54, 7.34, suppf,
2021-03-30,5.24, -16.97, 34.55, 1.75, 1.54, 7.37, suppf,
2021-03-31,5.21, -15.91, 30.96, 1.75, 1.53, 7.31, suppf,
2021-04-01,4.15, -16.49, 35.70, 1.80, 1.56, 7.53, suppf,
2021-04-02,5.43, -15.71, 37.68, 1.75, 1.54, 7.31, suppf,
2021-04-03,4.32, -16.25, 36.47, 1.76, 1.56, 7.40, suppf,
2021-04-04,4.94, -15.50, 37.10, 1.76, 1.54, 7.36, suppf,
2021-04-05,5.24, -16.22, 36.98, 1.75, 1.55, 7.35, suppf,
2021-04-06,5.08, -15.85, 41.62, 1.76, 1.56, 7.43, suppf,
2021-04-07,5.29, -16.25, 44.48, 1.76, 1.55, 7.37, suppf,
2021-04-08,4.33, -14.35, 42.26, 1.81, 1.59, 7.54, suppf,
2021-04-09,5.16, -16.98, 40.45, 1.76, 1.57, 7.34, suppf,
2021-04-10,5.86, -16.03, 33.21, 1.76, 1.56, 7.41, suppf,
2021-04-11,4.34, -16.18, 40.50, 1.74, 1.54, 7.29, suppf,
2021-04-12,5.48, -16.94, 38.71, 1.77, 1.60, 7.48, suppf,
2021-04-13,4.98, -17.25, 44.83, 1.78, 1.62, 7.54, suppf,
2021-04-14,4.58, -17.02, 46.49, 1.75, 1.61, 7.43, suppf,
2021-04-15,4.59, -17.03, 40.40, 1.74, 1.60, 7.39, suppf,
2021-04-16,5.08, -17.07, 47.69, 1.77, 1.62, 7.52, suppf,
2021-04-17,5.61, -15.85, 40.81, 1.76, 1.61, 7.48, suppf,
2021-04-18,4.54, -16.21, 37.20, 1.76, 1.61, 7.46, suppf,
2021-04-19,5.80, -15.76, 41.26, 1.79, 1.67, 7.59, suppf,
2021-04-20,5.92, -15.95, 34.64, 1.74, 1.61, 7.40, suppf,
2021-04-21,5.73, -17.13, 41.79, 1.75, 1.60, 7.40, suppf,
2021-04-22,5.70, -17.06, 47.07, 1.80, 1.69, 7.63, suppf,
2021-04-23,5.45, -16.16, 49.62, 1.80, 1.69, 7.64, suppf,
2021-04-24,5.67, -15.37, 40.76, 1.73, 1.55, 7.29, suppf,
2021-04-25,4.63, -15.98, 45.23, 1.74, 1.56, 7.30, suppf,
2021-04-26,5.11, -16.53, 39.58, 1.73, 1.56, 7.32, suppf,
2021-04-27,6.09, -17.02, 43.78, 1.76, 1.60, 7.43, suppf,
2021-04-28,6.14, -15.81, 39.77, 1.78, 1.61, 7.50, suppf,
2021-04-29,6.81, -16.10, 31.63, 1.73, 1.56, 7.30, suppf,
2021-04-30,5.75, -15.97, 35.68, 1.73, 1.56, 7.29, suppf,
2021-05-01,6.14, -16.77, 39.60, 1.73, 1.55, 7.25, suppf,
2021-05-02,6.12, -17.35, 39.33, 1.75, 1.56, 7.36, suppf,
2021-05-03,5.23, -16.83, 40.41, 1.74, 1.56, 7.36, suppf,
2021-05-04,4.90, -16.26, 41.77, 1.73, 1.56, 7.29, suppf,
2021-05-05,4.97, -15.79, 39.58, 1.74, 1.56, 7.34, suppf,
2021-05-06,5.55, -15.43, 32.87, 1.75, 1.58, 7.36, suppf,
2021-05-07,5.33, -16.04, 42.50, 1.74, 1.55, 7.31, suppf,
2021-05-08,5.56, -16.23, 44.50, 1.73, 1.55, 7.29, suppf,
2021-05-09,5.90, -16.17, 37.57, 1.74, 1.56, 7.30, suppf,
2021-05-10,5.38, -16.18, 40.33, 1.74, 1.55, 7.30, suppf,
2021-05-11,5.37, -15.86, 36.80, 1.75, 1.56, 7.33, suppf,
2021-05-12,4.86, -15.78, 37.02, 1.73, 1.54, 7.23, suppf,
2021-05-13,4.60, -15.85, 35.95, 1.74, 1.54, 7.24, suppf,
2021-05-14,4.86, -15.64, 31.59, 1.74, 1.55, 7.29, suppf,
2021-05-15,5.95, -17.46, 34.32, 1.75, 1.55, 7.33, suppf,
2021-05-16,6.06, -15.66, 44.32, 1.76, 1.56, 7.35, suppf,
2021-05-17,5.72, -17.10, 35.63, 1.76, 1.56, 7.36, suppf,
2021-05-18,4.56, -17.14, 40.15, 1.74, 1.56, 7.34, suppf,
2021-05-19,5.55, -14.06, 39.23, 1.79, 1.57, 7.43, suppf,
2021-05-20,4.86, -14.42, 42.04, 1.87, 1.65, 7.70, suppf,
2021-05-21,6.03, -14.98, 42.36, 1.81, 1.62, 7.55, suppf,
2021-05-22,5.88, -16.42, 38.02, 1.78, 1.58, 7.47, suppf,
2021-05-23,5.40, -14.65, 38.44, 1.73, 1.54, 7.22, suppf,
2021-05-24,6.44, -15.26, 35.49, 1.74, 1.55, 7.30, suppf,
2021-05-25,5.79, -14.35, 41.11, 1.75, 1.56, 7.38, suppf,
2021-05-26,7.18, -15.12, 36.01, 1.77, 1.57, 7.45, suppf,
2021-05-27,5.97, -16.02, 36.41, 1.74, 1.55, 7.33, suppf,
2021-05-28,6.28, -15.19, 38.32, 1.78, 1.55, 7.47, suppf,
2021-05-29,6.07, -15.71, 38.82, 1.74, 1.55, 7.31, suppf,
2021-05-30,6.40, -14.80, 43.02, 1.76, 1.56, 7.38, suppf,
2021-05-31,5.53, -16.31, 37.78, 1.75, 1.55, 7.36, suppf,
2021-06-01,6.69, -16.66, 37.60, 1.75, 1.56, 7.38, suppf,
2021-06-02,6.56, -16.64, 40.50, 1.76, 1.55, 7.36, suppf,
2021-06-03,6.92, -15.61, 39.00, 1.75, 1.54, 7.30, suppf,
2021-06-04,6.09, -14.97, 40.06, 1.76, 1.55, 7.38, suppf,
2021-06-05,6.76, -15.69, 41.68, 1.76, 1.55, 7.37, suppf,
2021-06-06,6.83, -14.93, 43.25, 1.75, 1.56, 7.36, suppf,
2021-06-07,6.90, -15.35, 41.05, 1.73, 1.55, 7.29, suppf,
2021-06-08,5.94, -15.74, 37.69, 1.74, 1.55, 7.31, suppf,
2021-06-09,5.89, -15.48, 35.75, 1.77, 1.56, 7.42, suppf,
2021-06-10,5.38, -15.24, 34.01, 1.82, 1.63, 7.57, suppf,
2021-06-11,6.88, -15.66, 38.58, 1.82, 1.61, 7.50, suppf,
2021-06-12,6.55, -16.43, 39.84, 1.77, 1.58, 7.46, suppf,
2021-06-13,6.18, -15.71, 35.79, 1.76, 1.58, 7.42, suppf,
2021-06-14,6.19, -15.59, 41.79, 1.80, 1.59, 7.42, suppf,
2021-06-15,5.73, -15.82, 34.65, 1.82, 1.61, 7.53, suppf,
2021-06-16,7.03, -15.30, 34.13, 1.81, 1.61, 7.53, suppf,
2021-06-17,6.62, -16.13, 39.52, 1.77, 1.58, 7.51, suppf,
2021-06-18,5.06, -15.85, 37.94, 1.75, 1.57, 7.41, suppf,
2021-06-19,5.74, -15.36, 37.89, 1.77, 1.58, 7.52, suppf,
2021-06-20,6.48, -15.16, 42.35, 1.76, 1.57, 7.42, suppf,
2021-06-21,5.65, -15.16, 40.06, 1.79, 1.59, 7.52, suppf,
2021-06-22,6.73, -15.32, 44.09, 1.82, 1.60, 7.55, suppf,
2021-06-23,5.70, -15.92, 39.95, 1.83, 1.65, 7.80, suppf,
2021-06-24,7.18, -16.01, 36.24, 1.82, 1.65, 7.69, suppf,
2021-06-25,6.24, -15.31, 35.19, 1.78, 1.59, 7.41, suppf,
2021-06-26,6.92, -15.00, 37.89, 1.80, 1.61, 7.50, suppf,
2021-06-27,6.18, -15.43, 38.59, 1.79, 1.60, 7.43, suppf,
2021-06-28,6.20, -15.83, 39.52, 1.79, 1.60, 7.47, suppf,
2021-06-29,5.91, -15.41, 35.70, 1.78, 1.59, 7.42, suppf,
2021-06-30,6.88, -13.96, 30.29, 1.79, 1.59, 7.45, suppf,
2021-07-01,6.26, -15.30, 38.57, 1.79, 1.62, 7.55, suppf,
2021-07-02,4.94, -14.73, 36.66, 1.80, 1.63, 7.58, suppf,
2021-07-03,5.91, -15.64, 40.86, 1.86, 1.65, 7.86, suppf,
2021-07-04,5.68, -15.62, 42.49, 1.78, 1.60, 7.48, suppf,
2021-07-05,5.69, -14.23, 34.07, 1.77, 1.59, 7.38, suppf,
2021-07-06,6.00, -13.63, 37.15, 1.78, 1.58, 7.41, suppf,
2021-07-07,6.21, -15.83, 38.52, 1.78, 1.59, 7.43, suppf,
2021-07-08,5.92, -16.39, 37.89, 1.78, 1.58, 7.40, suppf,
2021-07-09,5.94, -15.22, 38.61, 1.85, 1.63, 7.68, suppf,
2021-07-10,5.70, -15.84, 35.34, 1.79, 1.60, 7.51, suppf,
2021-07-11,5.75, -15.84, 37.10, 1.77, 1.59, 7.42, suppf,
2021-07-12,6.50, -14.83, 38.69, 1.77, 1.59, 7.41, suppf,
2021-07-13,5.99, -15.25, 46.15, 1.83, 1.62, 7.71, suppf,
2021-07-14,6.17, -16.08, 40.82, 1.78, 1.58, 7.43, suppf,
2021-07-15,6.39, -15.76, 32.40, 1.82, 1.62, 7.55, suppf,
2021-07-16,6.89, -16.48, 35.71, 1.91, 1.68, 7.88, suppf,
2021-07-17,5.90, -17.18, 30.23, 1.83, 1.60, 7.62, suppf,
2021-07-18,6.02, -16.23, 34.99, 1.85, 1.61, 7.71, suppf,
2021-07-19,6.60, -17.21, 29.77, 1.83, 1.63, 7.72, suppf,
2021-07-20,5.89, -16.34, 27.12, 1.79, 1.58, 7.43, suppf,
2021-07-21,6.04, -16.56, 35.84, 1.79, 1.58, 7.46, suppf,
2021-07-22,5.74, -15.46, 36.01, 1.83, 1.62, 7.57, suppf,
2021-07-23,4.43, -15.58, 34.21, 1.84, 1.64, 7.76, suppf,
2021-07-24,5.91, -15.46, 34.27, 1.79, 1.58, 7.43, suppf,
2021-07-25,6.04, -16.23, 35.02, 1.79, 1.59, 7.49, suppf,
2021-07-26,6.34, -15.36, 49.78, 1.84, 1.63, 7.76, suppf,
2021-07-27,6.29, -16.04, 43.45, 1.82, 1.60, 7.57, suppf,
2021-07-28,6.70, -16.41, 34.67, 1.79, 1.60, 7.52, suppf,
2021-07-29,6.50, -15.46, 26.31, 1.80, 1.59, 7.52, suppf,
2021-07-30,7.10, -15.85, 26.75, 1.88, 1.67, 7.72, suppf,
2021-07-31,5.71, -15.31, 31.57, 1.81, 1.61, 7.62, suppf,
2021-08-01,5.39, -17.12, 30.97, 1.78, 1.60, 7.48, suppf,
2021-08-02,5.57, -15.37, 27.29, 1.78, 1.59, 7.44, suppf,
2021-08-03,5.84, -15.96, 34.34, 1.79, 1.59, 7.45, suppf,
