PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYRB
Station name,Ray_Brook
Begin Date, 2008-10-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3038770693 North Latitude, -74.0783588580 East Longitude, 465.71657 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-19,0.43, -1.73, -3.44, 2.09, 1.57, 7.88, supp6,
2020-04-20,1.82, -0.23, 2.42, 2.06, 1.56, 7.77, supp6,
2020-04-21,1.62, 0.84, 2.56, 2.09, 1.58, 7.90, supp6,
2020-04-22,0.34, -0.90, -0.39, 2.08, 1.56, 7.87, supp6,
2020-04-23,1.22, -1.09, -3.01, 2.11, 1.63, 8.18, supp6,
2020-04-24,0.74, -0.75, -4.08, 2.10, 1.61, 8.00, supp6,
2020-04-25,2.31, -0.46, -8.33, 2.06, 1.56, 7.82, supp6,
2020-04-26,1.50, -0.22, -3.72, 2.02, 1.56, 7.73, supp6,
2020-04-27,0.90, 0.45, -2.79, 2.03, 1.55, 7.75, supp6,
2020-04-28,0.84, 0.26, -5.25, 2.04, 1.57, 7.82, supp6,
2020-04-29,1.74, -0.40, -8.48, 2.02, 1.57, 7.79, supp6,
2020-04-30,3.49, 1.56, 10.41, 2.02, 1.55, 7.72, supp6,
2020-05-01,-2.95, -1.24, 10.27, 2.05, 1.56, 7.84, supp6,
2020-05-02,1.44, -0.42, -4.26, 2.05, 1.55, 7.89, supp6,
2020-05-03,1.06, -1.99, -0.93, 2.05, 1.56, 7.86, supp6,
2020-05-04,1.62, -1.43, 0.74, 2.02, 1.55, 7.70, supp6,
2020-05-05,2.01, -0.57, -0.10, 2.05, 1.57, 7.80, supp6,
2020-05-06,2.18, -0.78, -6.62, 2.03, 1.56, 7.85, supp6,
2020-05-07,1.92, -0.42, 0.99, 2.02, 1.54, 7.73, supp6,
2020-05-08,1.43, -0.54, -2.77, 2.08, 1.58, 7.85, supp6,
2020-05-09,0.54, -0.85, 3.94, 2.13, 1.64, 8.06, supp6,
2020-05-10,0.30, -1.08, 0.87, 2.14, 1.64, 8.12, supp6,
2020-05-11,1.93, -0.49, -4.75, 2.06, 1.57, 7.91, supp6,
2020-05-12,1.67, -1.14, -3.78, 2.10, 1.58, 8.03, supp6,
2020-05-13,1.66, -0.55, -7.02, 2.03, 1.56, 7.75, supp6,
2020-05-14,2.24, -1.22, -6.70, 2.08, 1.56, 7.91, supp6,
2020-05-15,1.80, 0.56, -3.44, 2.11, 1.59, 7.97, supp6,
2020-05-16,3.23, -1.03, -3.90, 2.08, 1.58, 8.03, supp6,
2020-05-17,1.88, -1.55, -12.75, 2.02, 1.55, 7.71, supp6,
2020-05-18,3.10, 0.70, -5.13, 2.04, 1.56, 7.77, supp6,
2020-05-19,1.70, -0.16, -8.02, 2.07, 1.57, 7.91, supp6,
2020-05-20,0.92, -1.20, -4.30, 2.09, 1.58, 8.01, supp6,
2020-05-21,1.81, -1.49, -11.93, 2.08, 1.57, 7.97, supp6,
2020-05-22,0.22, -0.51, -4.00, 2.09, 1.61, 8.12, supp6,
2020-05-23,2.08, -0.74, -4.25, 2.06, 1.57, 7.90, supp6,
2020-05-24,1.39, 0.95, -3.33, 2.12, 1.61, 8.20, supp6,
2020-05-25,-0.21, -0.67, -1.07, 2.08, 1.59, 7.88, supp6,
2020-05-26,-0.47, -0.26, -6.85, 2.07, 1.59, 7.95, supp6,
2020-05-27,0.09, 1.68, 11.63, 2.16, 1.60, 8.23, supp6,
2020-05-28,-1.36, -0.62, 8.95, 2.14, 1.63, 8.25, supp6,
2020-05-29,3.52, -0.09, 1.96, 2.57, 2.07, 10.28, supp6,
2020-05-30,2.75, -1.10, -2.57, 2.12, 1.59, 8.17, supp6,
2020-05-31,1.05, -0.93, -4.89, 2.05, 1.56, 7.81, supp6,
2020-06-01,1.58, 0.23, -9.55, 2.05, 1.55, 7.79, supp6,
2020-06-02,1.13, 0.61, -2.51, 2.05, 1.56, 7.81, supp6,
2020-06-03,2.38, -1.46, -5.13, 2.06, 1.56, 7.83, supp6,
2020-06-04,0.80, -0.60, 12.91, 2.12, 1.65, 8.09, supp6,
2020-06-05,1.99, 0.47, 4.49, 2.13, 1.68, 8.22, supp6,
2020-06-06,-0.45, 0.11, 7.67, 2.14, 1.64, 8.23, supp6,
2020-06-07,1.57, 0.12, -2.16, 2.14, 1.63, 8.20, supp6,
2020-06-08,3.59, -0.09, -6.51, 2.10, 1.60, 7.95, supp6,
2020-06-09,0.98, 0.48, -0.89, 2.15, 1.64, 8.12, supp6,
2020-06-10,1.64, -1.01, 8.14, 2.17, 1.69, 8.45, supp6,
2020-06-11,2.41, 3.31, -0.74, 2.25, 1.67, 8.58, supp6,
2020-06-12,0.33, -1.26, -2.06, 2.08, 1.57, 7.91, supp6,
2020-06-13,0.14, -1.50, -7.65, 2.08, 1.58, 7.96, supp6,
2020-06-14,0.75, -0.90, -8.96, 2.08, 1.57, 7.91, supp6,
2020-06-15,1.58, -1.02, -5.59, 2.08, 1.56, 7.88, supp6,
2020-06-16,1.99, -0.60, -7.16, 2.08, 1.55, 7.96, supp6,
2020-06-17,26.12, 24.57, -12.45, 43.06, 221.63, 132.52, supp6,
2020-06-22,4.62, -6.84, 19.29, 4.25, 3.06, 16.54, supp6,
2020-06-23,1.33, 0.79, 11.12, 2.18, 1.68, 8.55, supp6,
2020-06-24,0.13, 0.12, 25.96, 2.32, 1.75, 9.10, supp6,
2020-06-25,0.73, 0.31, 6.85, 2.11, 1.58, 8.06, supp6,
2020-06-26,1.59, -0.81, 8.59, 2.24, 1.69, 8.65, supp6,
2020-06-27,0.98, -0.61, 15.09, 2.20, 1.65, 8.48, supp6,
2020-06-28,1.57, -1.18, 7.24, 2.16, 1.66, 8.41, supp6,
2020-06-29,2.81, 0.47, 3.35, 2.15, 1.62, 8.28, supp6,
2020-06-30,3.55, -0.72, 1.56, 2.12, 1.64, 8.17, supp6,
2020-07-01,3.05, -1.83, 0.15, 2.16, 1.61, 8.19, supp6,
2020-07-02,0.83, -0.23, 3.60, 2.18, 1.62, 8.22, supp6,
2020-07-03,1.78, 0.05, 2.76, 2.17, 1.64, 8.16, supp6,
2020-07-04,0.51, 0.71, 6.63, 2.20, 1.63, 8.41, supp6,
2020-07-05,2.80, -0.01, 4.25, 2.24, 1.64, 8.48, supp6,
2020-07-06,1.66, -1.17, 3.19, 2.21, 1.60, 8.29, supp6,
2020-07-07,0.32, -0.08, 6.43, 2.20, 1.62, 8.28, supp6,
2020-07-08,0.54, -1.34, -1.45, 2.19, 1.63, 8.19, supp6,
2020-07-09,0.30, -0.12, 4.19, 2.22, 1.70, 8.58, supp6,
2020-07-10,3.30, -0.10, -0.92, 2.23, 1.73, 8.77, supp6,
2020-07-11,1.75, 0.69, -9.41, 2.26, 1.70, 8.69, supp6,
2020-07-12,-0.56, 0.95, 6.08, 2.26, 1.67, 8.75, supp6,
2020-07-13,-0.96, 0.38, 16.08, 2.20, 1.64, 8.52, supp6,
2020-07-14,0.84, -0.32, 11.80, 2.15, 1.64, 8.47, supp6,
2020-07-15,-0.04, 0.34, 10.99, 2.12, 1.60, 8.23, supp6,
2020-07-16,4.17, -2.50, -4.89, 2.13, 1.63, 8.26, supp6,
2020-07-17,0.37, -1.88, 7.31, 2.19, 1.66, 8.55, supp6,
2020-07-18,1.01, -0.66, -0.32, 2.14, 1.60, 8.29, supp6,
2020-07-19,0.98, -1.78, 6.91, 2.19, 1.62, 8.52, supp6,
2020-07-20,-0.01, -2.70, 12.82, 2.22, 1.67, 8.70, supp6,
2020-07-21,2.37, -1.01, 5.70, 2.12, 1.60, 8.19, supp6,
2020-07-22,0.18, 0.67, 8.18, 2.17, 1.60, 8.32, supp6,
2020-07-23,-0.88, 1.36, 7.59, 2.20, 1.65, 8.67, supp6,
2020-07-24,1.15, 0.80, 10.20, 2.22, 1.64, 8.50, supp6,
2020-07-25,0.86, -0.45, 7.53, 2.31, 1.74, 8.83, supp6,
2020-07-26,0.02, -2.65, 16.39, 2.56, 1.98, 10.09, supp6,
2020-07-27,-0.21, 0.53, 7.94, 2.36, 1.74, 9.16, supp6,
2020-07-28,-2.27, 0.83, 7.74, 2.39, 1.79, 9.60, supp6,
2020-07-29,1.30, 0.72, 10.92, 2.16, 1.63, 8.33, supp6,
2020-07-30,2.86, 1.17, 8.88, 2.18, 1.62, 8.36, supp6,
2020-07-31,0.48, -0.43, 14.98, 2.18, 1.66, 8.54, supp6,
2020-08-01,0.89, 1.12, 18.62, 2.12, 1.61, 8.22, supp6,
2020-08-02,1.86, 1.86, 5.96, 2.21, 1.68, 8.68, supp6,
2020-08-03,2.19, -0.17, 16.56, 2.24, 1.67, 8.66, supp6,
2020-08-04,0.23, -0.15, 14.50, 2.17, 1.63, 8.48, supp6,
2020-08-05,2.31, 2.38, 16.00, 2.34, 1.72, 8.92, supp6,
2020-08-06,0.67, -0.33, 6.03, 2.20, 1.64, 8.45, supp6,
2020-08-07,1.60, 1.74, -2.12, 2.21, 1.63, 8.41, supp6,
2020-08-08,0.44, 0.42, -1.60, 2.15, 1.62, 8.27, supp6,
2020-08-09,-0.28, 1.90, 4.08, 2.29, 1.75, 8.80, supp6,
2020-08-10,1.43, -0.98, -0.17, 2.22, 1.70, 8.85, supp6,
2020-08-11,1.68, 0.59, 6.68, 2.28, 1.77, 9.19, supp6,
2020-08-12,2.06, -0.01, 2.45, 2.21, 1.64, 8.52, supp6,
2020-08-13,0.83, 0.68, 8.05, 2.15, 1.61, 8.24, supp6,
2020-08-14,2.46, -0.77, 5.65, 2.13, 1.60, 8.24, supp6,
2020-08-15,1.48, 0.62, 1.38, 2.13, 1.61, 8.25, supp6,
2020-08-16,1.77, 0.69, 8.09, 2.13, 1.61, 8.21, suppf,
2020-08-17,3.47, 1.02, 10.16, 2.14, 1.64, 8.32, suppf,
2020-08-18,0.01, -0.38, 10.98, 2.19, 1.66, 8.55, suppf,
2020-08-19,1.14, 0.22, 2.42, 2.12, 1.61, 8.13, suppf,
2020-08-20,2.13, 0.50, 12.12, 2.14, 1.61, 8.21, suppf,
2020-08-21,1.36, 3.10, 7.72, 2.17, 1.65, 8.41, suppf,
2020-08-22,3.49, -1.01, 4.76, 2.15, 1.66, 8.41, suppf,
2020-08-23,2.39, 0.79, 10.38, 2.16, 1.63, 8.41, suppf,
2020-08-24,3.73, 2.33, 12.50, 2.18, 1.64, 8.39, suppf,
2020-08-25,1.42, 1.61, 16.08, 2.23, 1.71, 8.72, suppf,
2020-08-26,1.70, 0.55, 7.27, 2.58, 1.98, 10.08, suppf,
2020-08-27,1.46, 0.34, 10.87, 3.30, 2.33, 12.52, suppf,
2020-08-28,1.21, 1.27, 11.37, 2.14, 1.61, 8.21, suppf,
2020-08-29,0.84, -1.07, 23.68, 2.22, 1.71, 8.77, suppf,
2020-08-30,1.28, -0.14, 24.63, 2.93, 2.34, 11.72, suppf,
2020-08-31,0.08, 1.42, 7.22, 2.19, 1.63, 8.37, suppf,
2020-09-01,-0.38, 0.26, -2.79, 2.15, 1.65, 8.39, suppf,
2020-09-02,1.03, 0.86, 6.19, 2.17, 1.65, 8.39, suppf,
2020-09-03,2.77, 0.71, 12.36, 2.18, 1.65, 8.42, suppf,
2020-09-04,-0.16, 1.22, 14.15, 2.18, 1.64, 8.37, suppf,
2020-09-05,1.65, 0.08, -1.22, 2.13, 1.62, 8.23, suppf,
2020-09-06,0.84, 1.51, 3.24, 2.14, 1.62, 8.23, suppf,
2020-09-07,2.02, 2.17, 10.19, 2.16, 1.64, 8.36, suppf,
2020-09-08,0.30, 1.46, 3.68, 2.10, 1.60, 8.04, suppf,
2020-09-09,2.38, 0.19, -0.50, 2.12, 1.63, 8.13, suppf,
2020-09-10,0.08, -0.34, 4.09, 2.18, 1.64, 8.35, suppf,
2020-09-11,2.88, 0.69, -0.99, 2.26, 1.68, 8.68, suppf,
2020-09-12,1.70, -0.89, 2.71, 2.15, 1.61, 8.19, suppf,
2020-09-13,3.02, -2.82, 5.04, 2.21, 1.69, 8.63, suppf,
2020-09-14,1.56, -1.35, 2.75, 2.10, 1.59, 8.03, suppf,
2020-09-15,1.76, -0.52, -0.27, 2.19, 1.70, 8.53, suppf,
2020-09-16,0.43, 0.96, 2.45, 2.19, 1.69, 8.43, suppf,
2020-09-17,1.18, 0.66, 2.78, 2.18, 1.67, 8.48, suppf,
2020-09-18,2.30, -0.66, 1.08, 2.15, 1.65, 8.30, suppf,
2020-09-19,0.95, -0.38, 0.21, 2.15, 1.64, 8.30, suppf,
2020-09-20,0.93, -0.34, -0.18, 2.12, 1.62, 8.13, suppf,
2020-09-21,1.27, 1.02, -5.19, 2.10, 1.59, 8.02, suppf,
2020-09-22,0.21, 0.34, 0.72, 2.14, 1.65, 8.22, suppf,
2020-09-23,0.06, -0.58, 8.54, 2.20, 1.67, 8.46, suppf,
2020-09-24,1.77, -0.57, 7.04, 2.09, 1.60, 7.99, suppf,
2020-09-25,1.46, -0.08, 14.77, 2.10, 1.59, 8.06, suppf,
2020-09-26,0.39, -0.27, 14.43, 2.28, 1.74, 8.96, suppf,
2020-09-27,1.06, -1.28, 19.57, 2.11, 1.62, 8.14, suppf,
2020-09-28,2.50, -0.60, 3.59, 2.15, 1.63, 8.42, suppf,
2020-09-29,-0.26, -0.10, 10.99, 2.15, 1.63, 8.25, suppf,
2020-09-30,0.94, -0.30, 9.42, 2.10, 1.60, 8.08, suppf,
2020-10-01,0.55, -0.86, 10.67, 2.10, 1.61, 8.17, suppf,
2020-10-02,2.51, -1.01, 0.56, 2.07, 1.60, 8.10, suppf,
2020-10-03,2.72, 1.06, 1.12, 2.08, 1.60, 8.10, suppf,
2020-10-04,1.00, -0.43, -1.23, 1.45, 1.11, 5.59, suppf,
2020-10-05,1.23, -0.21, -0.03, 1.44, 1.09, 5.48, suppf,
2020-10-06,1.84, 0.37, 6.67, 1.44, 1.09, 5.52, suppf,
2020-10-07,1.43, -0.16, 12.86, 1.46, 1.11, 5.64, suppf,
2020-10-08,0.52, -0.03, 7.93, 1.49, 1.15, 5.71, suppf,
2020-10-09,1.48, -1.00, 1.85, 1.46, 1.10, 5.60, suppf,
2020-10-10,-0.57, -2.45, 15.42, 1.54, 1.17, 6.01, suppf,
2020-10-11,1.44, -0.50, 6.07, 1.48, 1.12, 5.73, suppf,
2020-10-12,1.23, -0.13, -0.52, 1.48, 1.12, 5.75, suppf,
2020-10-13,0.81, 1.98, 9.18, 1.47, 1.13, 5.72, suppf,
2020-10-14,2.13, -0.33, 5.99, 1.47, 1.12, 5.73, suppf,
2020-10-15,2.36, 0.84, 7.17, 1.47, 1.12, 5.75, suppf,
2020-10-16,1.41, 0.25, -2.13, 1.47, 1.12, 5.74, suppf,
2020-10-17,2.20, -0.41, -5.30, 1.45, 1.11, 5.61, suppf,
2020-10-18,1.75, 1.13, -5.09, 1.45, 1.10, 5.58, suppf,
2020-10-19,2.72, 0.96, 5.58, 1.45, 1.11, 5.60, suppf,
2020-10-20,1.08, -0.45, 1.05, 1.53, 1.15, 5.80, suppf,
2020-10-21,2.91, -0.04, 9.15, 1.47, 1.11, 5.63, suppf,
2020-10-22,1.30, -1.00, -5.81, 1.49, 1.15, 5.79, suppf,
2020-10-23,-0.66, -0.08, -7.24, 1.49, 1.15, 5.76, suppf,
2020-10-24,4.16, -0.25, 0.13, 1.49, 1.13, 5.80, suppf,
2020-10-25,1.46, -0.31, 2.45, 2.04, 1.56, 7.86, suppf,
2020-10-26,2.54, -0.17, -0.24, 2.05, 1.55, 7.86, suppf,
2020-10-27,1.83, 0.35, -5.36, 2.10, 1.59, 8.06, suppf,
2020-10-28,0.16, 0.29, 6.32, 2.08, 1.57, 7.98, suppf,
2020-10-29,0.64, -0.48, 0.68, 2.08, 1.61, 8.09, suppf,
2020-10-30,1.40, -0.27, 1.28, 2.06, 1.59, 7.96, suppf,
2020-10-31,1.72, 0.51, -11.29, 2.06, 1.56, 7.84, suppf,
2020-11-01,-0.23, -0.70, -8.25, 2.09, 1.58, 7.98, suppf,
2020-11-02,1.75, 0.41, -1.13, 2.04, 1.54, 7.75, suppf,
2020-11-03,0.32, 0.25, -2.11, 2.05, 1.54, 7.81, suppf,
2020-11-04,0.75, 1.38, -11.99, 2.08, 1.59, 7.98, suppf,
2020-11-05,0.04, -0.73, -0.55, 2.12, 1.60, 8.03, suppf,
2020-11-06,1.61, -0.12, 1.23, 2.04, 1.56, 7.87, suppf,
2020-11-07,2.35, 0.48, -3.41, 2.10, 1.59, 8.12, suppf,
2020-11-08,2.30, -0.55, -5.07, 2.08, 1.57, 8.03, suppf,
2020-11-09,1.04, -0.59, -4.80, 2.09, 1.59, 8.11, suppf,
2020-11-10,0.63, 0.89, 8.45, 2.06, 1.57, 7.97, suppf,
2020-11-11,3.50, -0.04, 16.92, 2.15, 1.60, 8.21, suppf,
2020-11-12,0.20, 0.88, 6.75, 2.15, 1.61, 8.11, suppf,
2020-11-13,0.03, 1.12, 3.33, 2.13, 1.61, 8.06, suppf,
2020-11-14,0.75, 0.27, 2.45, 2.09, 1.57, 7.99, suppf,
2020-11-15,-0.28, 0.25, 11.42, 2.13, 1.61, 8.23, suppf,
2020-11-16,-1.15, -0.09, 7.20, 2.17, 1.61, 8.37, suppf,
2020-11-17,0.92, 0.45, 4.48, 2.27, 1.67, 8.69, suppf,
2020-11-18,0.48, 0.27, -4.65, 2.11, 1.59, 8.04, suppf,
2020-11-19,1.19, 0.08, -7.83, 2.11, 1.58, 8.03, suppf,
2020-11-20,-0.52, 0.03, 0.75, 2.20, 1.61, 8.31, suppf,
2020-11-21,0.39, -1.10, -4.16, 2.11, 1.61, 8.19, suppf,
2020-11-22,0.63, -0.02, -9.16, 2.08, 1.57, 7.95, suppf,
2020-11-23,1.56, -0.89, 7.31, 2.15, 1.59, 8.15, suppf,
2020-11-24,1.38, 0.33, -6.36, 2.13, 1.58, 8.09, suppf,
2020-11-25,0.21, 0.67, -1.23, 2.14, 1.58, 8.14, suppf,
2020-11-26,0.63, 0.74, 2.77, 2.13, 1.59, 8.16, suppf,
2020-11-27,-0.40, 0.09, 3.51, 2.12, 1.59, 8.18, suppf,
2020-11-28,-0.03, -0.14, 6.09, 2.13, 1.62, 8.17, suppf,
2020-11-29,0.55, 0.42, 0.96, 2.13, 1.63, 8.16, suppf,
2020-11-30,3.92, 0.47, 3.28, 2.13, 1.59, 8.10, suppf,
2020-12-01,-1.36, 0.67, 12.05, 2.14, 1.62, 8.30, suppf,
2020-12-02,-0.36, -0.09, -0.13, 2.11, 1.57, 8.07, suppf,
2020-12-03,0.36, 0.44, 4.61, 2.11, 1.58, 8.08, suppf,
2020-12-04,0.38, 0.34, 2.70, 2.10, 1.57, 8.04, suppf,
2020-12-05,0.84, -0.08, 6.26, 2.09, 1.57, 7.98, suppf,
2020-12-06,2.03, -0.26, 4.09, 2.06, 1.55, 7.83, suppf,
2020-12-07,0.71, 0.23, 1.12, 2.07, 1.55, 7.84, suppf,
2020-12-08,0.88, 0.72, 6.30, 2.05, 1.53, 7.69, suppf,
2020-12-09,0.81, 0.50, 5.17, 2.10, 1.58, 8.05, suppf,
2020-12-10,0.25, -0.46, 3.54, 2.11, 1.56, 8.03, suppf,
2020-12-11,1.62, -0.65, 2.15, 2.09, 1.57, 7.98, suppf,
2020-12-12,1.62, -0.39, -4.87, 2.13, 1.59, 8.07, suppf,
2020-12-13,2.49, -0.61, 2.22, 2.12, 1.60, 8.11, suppf,
2020-12-14,1.66, 0.08, -3.17, 2.11, 1.57, 8.02, suppf,
2020-12-15,1.14, -1.09, -4.98, 2.06, 1.55, 7.79, suppf,
2020-12-16,2.95, -0.97, -11.37, 2.04, 1.54, 7.74, suppf,
2020-12-17,1.79, -0.85, -9.09, 2.06, 1.53, 7.68, suppf,
2020-12-18,1.34, -1.01, -5.33, 2.09, 1.56, 7.89, suppf,
2020-12-19,-1.68, 0.93, -8.01, 2.08, 1.55, 7.91, suppf,
2020-12-20,0.54, 0.70, -6.05, 2.11, 1.56, 8.03, suppf,
2020-12-21,0.80, 0.31, 0.68, 2.06, 1.55, 7.89, suppf,
2020-12-22,2.12, -0.12, 0.31, 2.08, 1.59, 8.11, suppf,
2020-12-23,1.50, -0.96, -6.83, 2.09, 1.55, 7.82, suppf,
2020-12-24,0.21, 0.80, -7.90, 2.14, 1.61, 8.20, suppf,
2020-12-25,-4.09, -0.08, 1.55, 3.10, 2.12, 11.51, suppf,
2020-12-28,-3.95, 1.28, 11.78, 3.17, 2.60, 12.41, suppf,
2020-12-29,0.90, 0.80, -9.62, 2.01, 1.51, 7.55, suppf,
2020-12-30,1.35, 0.16, -10.71, 2.04, 1.55, 7.81, suppf,
2020-12-31,1.60, -0.12, 3.27, 2.07, 1.57, 7.97, suppf,
2021-01-01,1.40, -0.53, -1.45, 2.04, 1.54, 7.82, suppf,
2021-01-02,3.01, -0.09, -0.59, 2.08, 1.58, 8.09, suppf,
2021-01-03,3.16, -1.70, 3.11, 2.03, 1.56, 7.87, suppf,
2021-01-04,2.30, -0.29, 4.78, 2.09, 1.58, 8.12, suppf,
2021-01-05,1.69, -0.31, 0.99, 2.10, 1.59, 8.15, suppf,
2021-01-06,3.50, -1.07, -5.64, 2.05, 1.54, 7.83, suppf,
2021-01-07,3.09, -1.47, -16.92, 2.06, 1.54, 7.86, suppf,
2021-01-08,3.40, -1.04, -14.47, 2.06, 1.56, 7.96, suppf,
2021-01-09,3.87, -0.26, -14.17, 2.03, 1.56, 7.85, suppf,
2021-01-10,2.14, -0.33, -11.10, 2.08, 1.56, 7.97, suppf,
2021-01-11,1.33, 0.09, -8.47, 2.05, 1.55, 7.87, suppf,
2021-01-12,0.75, 0.49, -2.33, 2.02, 1.53, 7.75, suppf,
2021-01-13,1.28, 0.24, 2.36, 2.02, 1.53, 7.74, suppf,
2021-01-14,2.70, 0.25, 2.21, 2.03, 1.54, 7.80, suppf,
2021-01-15,2.17, 1.44, 5.13, 2.04, 1.55, 7.88, suppf,
2021-01-16,-1.01, 2.11, 12.18, 2.06, 1.56, 7.90, suppf,
2021-01-17,0.30, 1.97, 13.21, 2.03, 1.54, 7.77, suppf,
2021-01-18,1.16, 0.56, 5.41, 2.01, 1.51, 7.59, suppf,
2021-01-19,2.96, -0.91, -6.30, 2.00, 1.53, 7.66, suppf,
2021-01-20,2.02, 0.71, -7.25, 2.10, 1.58, 8.15, suppf,
2021-01-21,0.27, 2.37, -2.67, 2.06, 1.54, 7.77, suppf,
2021-01-22,-0.80, 0.85, -5.87, 2.02, 1.53, 7.72, suppf,
2021-01-23,-1.27, -0.33, -16.53, 2.00, 1.51, 7.57, suppf,
2021-01-24,-0.86, -0.20, -13.76, 2.00, 1.51, 7.56, suppf,
2021-01-25,-0.63, 1.34, -14.50, 1.99, 1.51, 7.50, suppf,
2021-01-26,0.33, 1.65, -15.41, 2.04, 1.54, 7.80, suppf,
2021-01-27,-1.11, 0.95, -17.78, 2.02, 1.52, 7.66, suppf,
2021-01-28,-2.33, 0.22, -17.66, 2.02, 1.52, 7.60, suppf,
2021-01-29,-2.00, -0.09, -22.46, 2.01, 1.53, 7.60, suppf,
2021-01-30,-3.18, 0.16, -21.95, 2.00, 1.51, 7.55, suppf,
2021-01-31,-1.37, 0.74, -20.04, 2.03, 1.53, 7.67, suppf,
2021-02-01,0.82, 1.88, -12.08, 2.05, 1.53, 7.72, suppf,
2021-02-02,0.34, 1.94, -11.36, 2.05, 1.55, 7.83, suppf,
2021-02-03,-1.29, 2.82, -20.62, 2.03, 1.56, 7.81, suppf,
2021-02-04,0.82, 1.45, -19.60, 2.13, 1.58, 8.02, suppf,
2021-02-05,2.19, 0.59, 1.51, 2.12, 1.58, 8.00, suppf,
2021-02-06,0.50, -0.74, -0.16, 2.02, 1.53, 7.69, suppf,
2021-02-07,0.94, -0.40, -8.79, 2.03, 1.53, 7.73, suppf,
2021-02-08,1.54, -1.92, -15.42, 1.98, 1.51, 7.51, suppf,
2021-02-09,1.57, -0.68, -14.10, 2.00, 1.52, 7.54, suppf,
2021-02-10,1.31, -1.62, -7.95, 2.00, 1.51, 7.55, suppf,
2021-02-11,-0.45, -0.88, -5.53, 2.01, 1.51, 7.53, suppf,
2021-02-12,0.30, -0.55, -12.82, 2.01, 1.51, 7.54, suppf,
2021-02-13,0.43, -0.95, -11.61, 2.00, 1.51, 7.55, suppf,
2021-02-14,0.55, -0.73, -9.64, 2.01, 1.51, 7.60, suppf,
2021-02-15,-0.07, -0.52, -11.67, 2.00, 1.51, 7.56, suppf,
2021-02-16,0.65, -0.11, -0.47, 2.06, 1.55, 7.86, suppf,
2021-02-17,1.57, -0.42, -10.32, 1.99, 1.50, 7.49, suppf,
2021-02-18,1.39, -0.55, -14.98, 2.02, 1.53, 7.70, suppf,
2021-02-19,1.28, -0.45, -12.29, 2.03, 1.54, 7.80, suppf,
2021-02-20,0.46, -1.21, -7.25, 2.00, 1.50, 7.53, suppf,
2021-02-21,0.63, -0.53, -9.96, 1.98, 1.50, 7.46, suppf,
2021-02-22,1.30, -0.20, -0.46, 2.02, 1.53, 7.71, suppf,
2021-02-23,0.52, 0.23, 4.60, 2.02, 1.53, 7.67, suppf,
2021-02-24,1.03, -0.14, 3.31, 2.05, 1.54, 7.84, suppf,
2021-02-25,0.25, -0.86, 1.46, 2.14, 1.57, 8.05, suppf,
2021-02-26,0.67, 0.28, -4.39, 2.08, 1.53, 7.72, suppf,
2021-02-27,1.55, 2.19, -1.35, 2.17, 1.60, 8.18, suppf,
2021-02-28,0.96, -0.26, -1.02, 2.11, 1.57, 8.05, suppf,
2021-03-01,0.05, -2.65, 1.18, 2.66, 2.01, 10.43, suppf,
2021-03-02,0.62, -0.67, -8.27, 2.05, 1.53, 7.66, suppf,
2021-03-03,-1.21, -0.50, -8.79, 1.99, 1.51, 7.56, suppf,
2021-03-04,-0.55, -0.75, -13.71, 2.04, 1.52, 7.72, suppf,
2021-03-05,-0.01, -2.76, -9.90, 2.03, 1.54, 7.59, suppf,
2021-03-06,-1.15, -1.39, -7.85, 2.04, 1.55, 7.71, suppf,
2021-03-07,-0.70, -1.22, -10.72, 2.01, 1.54, 7.63, suppf,
2021-03-08,-0.05, -0.50, -6.82, 2.09, 1.61, 7.93, suppf,
2021-03-09,0.45, -1.72, -2.05, 2.05, 1.54, 7.80, suppf,
2021-03-10,0.17, -1.91, -7.72, 2.04, 1.52, 7.66, suppf,
2021-03-11,0.56, -0.03, -6.70, 2.05, 1.53, 7.70, suppf,
2021-03-12,1.43, -2.03, -6.19, 2.15, 1.62, 8.23, suppf,
2021-03-13,0.17, -1.56, -4.93, 2.02, 1.50, 7.55, suppf,
2021-03-14,1.70, -0.87, -8.36, 2.00, 1.51, 7.55, suppf,
2021-03-15,1.38, -1.03, -10.13, 2.02, 1.51, 7.53, suppf,
2021-03-16,0.28, 0.25, -7.62, 2.02, 1.51, 7.53, suppf,
2021-03-17,1.11, 0.10, -5.75, 2.42, 1.79, 8.90, suppf,
2021-03-18,0.57, -0.67, 1.25, 2.67, 2.12, 10.54, suppf,
2021-03-19,3.17, -0.01, -6.60, 2.06, 1.54, 7.76, suppf,
2021-03-20,0.55, -0.08, -12.51, 2.01, 1.50, 7.51, suppf,
2021-03-21,0.78, -1.00, -8.60, 2.04, 1.52, 7.66, suppf,
2021-03-22,0.67, -0.62, -5.09, 2.05, 1.52, 7.66, suppf,
2021-03-23,1.73, -0.91, -10.95, 2.06, 1.54, 7.82, suppf,
2021-03-24,1.20, 0.11, -2.84, 2.08, 1.55, 7.90, suppf,
2021-03-25,1.85, -0.42, -1.46, 2.05, 1.52, 7.68, suppf,
