PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CASP
Station name,Casper
Begin Date, 2000-04-01
End Date, 2013-01-25
Release Date, 2019-08-30
Reference position, 42.8191722497 North Latitude, -106.3840729694 East Longitude, 1571.39387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-22,-1.66, -1.29, 15.67, 2.75, 2.08, 9.57, repro,
2010-06-28,-3.69, 2.84, 36.09, 5.12, 3.91, 17.14, repro,
2010-06-29,-3.59, -1.55, 17.15, 2.15, 1.65, 7.40, repro,
2010-06-30,-5.30, -1.30, -12.19, 6.29, 11.47, 15.41, repro,
2010-07-01,-4.63, -4.12, 1.22, 6.33, 11.50, 15.52, repro,
2010-07-02,-4.73, -1.25, 12.63, 2.14, 1.66, 7.51, repro,
2010-07-03,-1.87, -1.09, 18.15, 2.31, 1.82, 8.27, repro,
2010-07-04,-2.04, 0.13, 24.79, 2.10, 1.62, 7.30, repro,
2010-07-05,-2.69, -0.98, 21.42, 2.06, 1.61, 7.17, repro,
2010-07-06,-1.64, -1.02, 13.89, 2.07, 1.59, 7.09, repro,
2010-07-07,-0.12, 0.50, 14.22, 2.82, 2.10, 9.76, repro,
2010-07-08,4.21, -1.18, 25.53, 7.90, 6.56, 25.50, repro,
2010-07-09,-2.93, -0.41, 8.57, 2.08, 1.61, 7.18, repro,
2010-07-10,-1.37, 0.53, 17.37, 2.07, 1.61, 7.22, repro,
2010-07-11,-1.40, 0.60, 23.68, 2.10, 1.63, 7.33, repro,
2010-07-12,-3.89, -0.16, 24.11, 2.07, 1.60, 7.17, repro,
2010-07-13,-3.44, -2.59, 17.40, 2.10, 1.61, 7.25, repro,
2010-07-14,-3.18, -0.54, 18.80, 2.22, 1.71, 7.63, repro,
2010-07-15,-4.20, -0.83, 13.66, 2.07, 1.60, 7.19, repro,
2010-07-16,-3.02, -2.58, -4.89, 6.31, 11.53, 15.36, repro,
2010-07-17,-4.31, -0.58, 14.00, 2.06, 1.60, 7.16, repro,
2010-07-18,-3.55, -0.33, 5.77, 2.18, 1.75, 7.78, repro,
2010-07-19,-1.57, -1.83, 15.72, 2.10, 1.65, 7.34, repro,
2010-07-20,-1.64, -0.88, 6.01, 2.15, 1.66, 7.42, repro,
2010-07-21,-2.50, 2.70, 11.21, 2.11, 1.64, 7.37, repro,
2010-07-22,-4.83, -0.13, 11.15, 2.16, 1.69, 7.57, repro,
2010-07-23,-4.25, 1.12, 13.86, 2.08, 1.61, 7.24, repro,
2010-07-24,-2.29, -1.16, 12.83, 2.08, 1.60, 7.16, repro,
2010-07-25,-2.23, 1.08, 11.61, 2.12, 1.62, 7.26, repro,
2010-07-26,-3.40, 0.48, 12.63, 2.13, 1.64, 7.33, repro,
2010-07-27,-2.70, -0.66, 10.83, 2.07, 1.60, 7.15, repro,
2010-07-28,-4.38, -0.95, 15.18, 2.07, 1.60, 7.17, repro,
2010-07-29,-0.67, -0.26, 8.79, 2.13, 1.64, 7.35, repro,
2010-07-30,-2.39, -0.43, 8.60, 2.14, 1.66, 7.42, repro,
2010-07-31,-1.88, 0.61, 11.15, 2.14, 1.63, 7.35, repro,
2010-08-01,-2.79, -0.56, 26.15, 2.11, 1.61, 7.20, repro,
2010-08-02,-3.03, -0.65, 28.44, 2.07, 1.59, 7.13, repro,
2010-08-03,-2.85, -3.09, 19.77, 2.10, 1.65, 7.36, repro,
2010-08-04,-1.97, 0.05, 6.36, 2.15, 1.66, 7.48, repro,
2010-08-05,-1.61, 0.71, 8.64, 2.11, 1.64, 7.32, repro,
2010-08-06,-2.69, -0.86, 23.17, 2.09, 1.59, 7.17, repro,
2010-08-07,-3.31, -0.52, 21.32, 2.17, 1.68, 7.52, repro,
2010-08-08,-3.91, -1.09, 21.17, 2.13, 1.67, 7.46, repro,
2010-08-09,-1.11, -2.74, 14.73, 2.10, 1.60, 7.23, repro,
2010-08-10,-3.63, -0.15, 8.22, 2.08, 1.60, 7.21, repro,
2010-08-11,-5.37, -1.01, 15.88, 2.11, 1.62, 7.34, repro,
2010-08-12,-2.62, -2.40, 19.20, 2.10, 1.60, 7.29, repro,
2010-08-13,-3.03, -1.42, 15.32, 2.09, 1.59, 7.21, repro,
2010-08-14,-1.98, -1.21, 17.15, 2.07, 1.59, 7.15, repro,
2010-08-15,-3.26, -2.44, 11.56, 2.18, 1.63, 7.37, repro,
2010-08-16,-2.59, -1.45, 9.08, 2.07, 1.59, 7.19, repro,
2010-08-17,-2.44, 1.09, 18.42, 2.14, 1.65, 7.44, repro,
2010-08-18,-1.71, -0.46, 16.45, 2.08, 1.58, 7.18, repro,
2010-08-19,-5.32, -1.45, 17.67, 2.16, 1.69, 7.53, repro,
2010-08-20,-3.53, 0.92, 18.13, 2.11, 1.62, 7.31, repro,
2010-08-21,-3.70, -2.16, 19.13, 2.10, 1.62, 7.28, repro,
2010-08-22,-7.26, -1.63, 19.31, 2.11, 1.61, 7.31, repro,
2010-08-23,-4.93, -2.68, 16.78, 2.09, 1.60, 7.30, repro,
2010-08-24,-3.66, -1.04, 10.21, 2.34, 1.75, 7.91, repro,
2010-08-25,-3.95, -1.24, 23.11, 3.34, 2.59, 11.19, repro,
2010-08-26,-3.73, -0.42, 16.00, 2.08, 1.59, 7.17, repro,
2010-08-27,-5.56, -1.02, 10.45, 2.14, 1.66, 7.47, repro,
2010-08-28,-6.32, -1.10, 25.51, 2.03, 1.57, 7.08, repro,
2010-08-29,-6.52, -1.85, 7.11, 2.08, 1.59, 7.22, repro,
2010-08-30,-11.66, -1.02, 3.85, 2.09, 1.61, 7.29, repro,
2010-08-31,-3.60, -2.73, 16.11, 2.05, 1.57, 7.07, repro,
2010-09-01,-3.92, -1.28, 16.08, 2.04, 1.56, 7.09, repro,
2010-09-02,-1.83, -0.67, 17.09, 2.03, 1.56, 7.05, repro,
2010-09-03,-2.72, 0.32, 9.67, 2.02, 1.56, 7.02, repro,
2010-09-04,-4.04, -1.41, 13.61, 2.02, 1.54, 6.94, repro,
2010-09-05,-2.48, -0.21, 18.02, 2.06, 1.56, 7.11, repro,
2010-09-06,-1.57, 0.91, 18.44, 2.05, 1.55, 7.07, repro,
2010-09-07,-2.95, 0.42, 16.89, 2.02, 1.55, 7.02, repro,
2010-09-08,-5.73, -0.18, 19.89, 2.13, 1.63, 7.39, repro,
2010-09-09,-4.45, 6.30, -5.49, 3.26, 2.49, 10.89, repro,
2010-09-10,-4.48, -0.56, 19.88, 2.04, 1.55, 7.06, repro,
2010-09-11,-3.44, 0.44, 12.29, 2.08, 1.58, 7.14, repro,
2010-09-12,-2.09, 0.01, 12.06, 2.04, 1.55, 7.03, repro,
2010-09-13,-2.47, 0.46, 11.85, 2.01, 1.54, 6.96, repro,
2010-09-14,-3.22, 0.27, 13.31, 2.02, 1.55, 7.01, repro,
2010-09-15,-4.26, 0.15, 23.45, 2.02, 1.55, 7.00, repro,
2010-09-16,-2.63, 0.95, 16.05, 2.04, 1.55, 7.05, repro,
2010-09-17,-2.30, -0.68, 16.44, 2.03, 1.55, 7.01, repro,
2010-09-18,-2.84, 0.82, 10.69, 2.01, 1.53, 6.95, repro,
2010-09-19,-3.64, 0.20, 15.64, 2.07, 1.57, 7.13, repro,
2010-09-20,-7.42, 0.70, 13.16, 2.03, 1.55, 7.04, repro,
2010-09-21,-2.93, 1.01, 15.12, 2.07, 1.59, 7.16, repro,
2010-09-22,-2.76, 0.26, 13.47, 2.12, 1.61, 7.31, repro,
2010-09-23,-0.84, 0.35, 16.40, 2.06, 1.56, 7.08, repro,
2010-09-24,-2.97, 1.00, 12.01, 2.01, 1.54, 7.00, repro,
2010-09-25,-2.20, 1.28, 9.79, 2.03, 1.55, 7.03, repro,
2010-09-26,-2.44, 0.64, 14.37, 2.06, 1.57, 7.05, repro,
2010-09-27,-3.44, 0.65, 12.22, 2.09, 1.59, 7.15, repro,
2010-09-28,-2.90, 0.90, 14.01, 2.10, 1.59, 7.20, repro,
2010-09-29,-2.41, 0.87, 13.05, 2.03, 1.54, 7.00, repro,
2010-09-30,-2.57, 1.01, 13.07, 2.05, 1.55, 7.01, repro,
2010-10-01,-2.85, 0.67, 9.34, 2.09, 1.61, 7.22, repro,
2010-10-02,-2.52, 1.56, 9.63, 2.04, 1.54, 6.96, repro,
2010-10-03,-5.31, 5.52, -0.45, 6.45, 11.40, 16.23, repro,
2010-10-04,-3.38, 0.77, 16.89, 2.09, 1.57, 7.09, repro,
2010-10-05,-0.98, -0.48, 17.56, 2.54, 1.95, 8.59, repro,
2010-10-06,-3.52, 2.48, 9.83, 3.11, 2.38, 10.98, repro,
2010-10-07,-5.11, -1.68, 26.96, 2.06, 1.55, 7.03, repro,
2010-10-08,-2.92, 0.57, 9.76, 2.13, 1.58, 7.24, repro,
2010-10-09,-1.63, 1.91, 11.71, 2.07, 1.53, 6.99, repro,
2010-10-10,-1.82, -0.10, 17.55, 2.13, 1.63, 7.26, repro,
2010-10-11,-2.19, 1.21, 11.66, 2.05, 1.57, 7.00, repro,
2010-10-12,-1.80, 1.56, 12.34, 2.04, 1.53, 6.93, repro,
2010-10-13,-3.47, 1.41, 5.38, 2.06, 1.54, 6.97, repro,
2010-10-14,-2.64, 0.11, 10.01, 2.10, 1.57, 7.15, repro,
2010-10-15,-4.19, 2.14, 17.69, 2.09, 1.57, 7.12, repro,
2010-10-16,-2.23, 1.64, 13.35, 2.06, 1.57, 7.00, repro,
2010-10-17,-2.02, 1.41, 9.94, 2.07, 1.59, 7.10, repro,
2010-10-18,-3.16, 1.30, 8.79, 2.06, 1.57, 7.00, repro,
2010-10-19,-2.77, 0.85, 12.14, 2.04, 1.54, 6.96, repro,
2010-10-20,-2.27, 1.35, 14.99, 2.12, 1.62, 7.22, repro,
2010-10-21,-1.75, 0.71, 15.43, 2.07, 1.57, 7.01, repro,
2010-10-22,-2.59, 0.31, 20.35, 2.05, 1.55, 7.01, repro,
2010-10-23,-2.20, 1.00, 16.11, 2.12, 1.62, 7.17, repro,
2010-10-24,-2.98, -0.16, 19.36, 2.11, 1.59, 7.11, repro,
2010-10-25,-4.12, 0.17, 30.47, 2.08, 1.57, 7.03, repro,
2010-10-26,-2.34, 0.85, 27.02, 2.05, 1.52, 6.92, repro,
2010-10-27,-1.93, 1.23, 19.49, 2.05, 1.53, 6.94, repro,
2010-10-28,-1.46, 1.42, 11.51, 2.05, 1.53, 6.96, repro,
2010-10-29,-2.13, 0.55, 9.74, 2.05, 1.52, 6.93, repro,
2010-10-30,-2.76, 0.40, 18.30, 2.04, 1.53, 6.90, repro,
2010-10-31,-1.89, 0.63, 21.22, 2.22, 1.79, 7.78, repro,
2010-11-01,-0.95, 1.72, 8.21, 2.08, 1.59, 7.02, repro,
2010-11-02,-2.09, -0.13, 14.07, 2.06, 1.53, 6.95, repro,
2010-11-03,-1.80, 1.33, 7.01, 2.10, 1.63, 7.34, repro,
2010-11-04,-0.80, 2.15, 6.68, 2.04, 1.52, 6.88, repro,
2010-11-05,-0.70, 1.13, 12.34, 2.08, 1.57, 7.06, repro,
2010-11-06,-2.12, 1.11, 14.68, 2.07, 1.55, 6.96, repro,
2010-11-07,-2.46, -0.57, 14.51, 2.07, 1.55, 6.95, repro,
2010-11-08,-5.20, 0.12, 13.89, 2.06, 1.55, 6.96, repro,
2010-11-09,-3.23, 2.09, 18.43, 2.05, 1.53, 6.93, repro,
2010-11-10,-3.13, 1.82, 32.79, 2.07, 1.57, 7.02, repro,
2010-11-11,-3.41, 2.96, 13.71, 2.04, 1.53, 6.90, repro,
2010-11-12,-1.39, 2.40, 5.91, 2.03, 1.52, 6.86, repro,
2010-11-13,-1.37, 2.40, 2.48, 2.08, 1.55, 7.03, repro,
2010-11-14,-2.13, 2.44, 16.20, 2.10, 1.57, 7.10, repro,
2010-11-15,-0.22, 1.92, 15.54, 2.02, 1.52, 6.83, repro,
2010-11-16,-0.61, 1.61, 21.46, 2.11, 1.57, 7.06, repro,
2010-11-17,-1.37, 3.30, 22.03, 2.14, 1.59, 7.22, repro,
2010-11-18,-2.98, 1.13, 7.36, 2.10, 1.54, 7.06, repro,
2010-11-19,-2.68, 1.05, 13.89, 2.12, 1.54, 7.04, repro,
2010-11-20,-2.55, 0.64, 13.37, 2.03, 1.52, 6.81, repro,
2010-11-21,-2.41, 0.80, 14.40, 2.14, 1.62, 7.20, repro,
2010-11-22,0.19, 1.38, 14.80, 2.13, 1.60, 7.14, repro,
2010-11-23,-3.19, 0.87, 12.48, 2.05, 1.53, 6.90, repro,
2010-11-24,-3.38, 1.97, 15.35, 2.04, 1.53, 6.84, repro,
2010-11-25,-3.27, 2.22, 16.50, 2.03, 1.52, 6.82, repro,
2010-11-26,-3.16, 0.80, 15.28, 2.09, 1.53, 7.02, repro,
2010-11-27,-2.23, 1.08, 19.01, 2.10, 1.53, 7.06, repro,
2010-11-28,-1.74, 2.44, 17.21, 2.17, 1.60, 7.31, repro,
2010-11-29,-0.57, 1.76, 14.82, 2.10, 1.55, 7.09, repro,
2010-11-30,-4.44, 2.60, -2.87, 3.58, 2.75, 12.53, repro,
2010-12-01,0.01, 2.20, 11.38, 2.04, 1.52, 6.84, repro,
2010-12-02,-2.50, 1.69, 10.43, 2.06, 1.52, 6.87, repro,
2010-12-03,-2.28, 0.86, 10.91, 2.05, 1.52, 6.86, repro,
2010-12-04,0.17, 2.09, 2.83, 2.09, 1.52, 6.95, repro,
2010-12-05,-1.05, 2.06, 0.06, 2.13, 1.58, 7.13, repro,
2010-12-06,0.47, 1.95, 2.21, 2.11, 1.58, 7.10, repro,
2010-12-07,0.37, 1.11, 4.45, 2.09, 1.57, 7.00, repro,
2010-12-08,0.38, 1.68, 6.41, 2.10, 1.54, 6.99, repro,
2010-12-09,-0.13, 1.75, 3.96, 2.07, 1.54, 6.93, repro,
2010-12-10,-0.43, 1.83, 12.92, 2.07, 1.53, 6.93, repro,
2010-12-11,-1.49, 1.41, 6.45, 2.04, 1.53, 6.84, repro,
2010-12-12,-1.47, 2.11, 6.45, 2.08, 1.54, 6.98, repro,
2010-12-13,-0.73, 1.25, 12.79, 2.09, 1.54, 7.00, repro,
2010-12-14,-1.63, 2.35, 19.26, 2.12, 1.56, 7.08, repro,
2010-12-15,-1.00, 1.40, 22.76, 2.06, 1.55, 6.94, repro,
2010-12-16,0.38, 1.27, 28.33, 2.06, 1.55, 6.91, repro,
2010-12-17,1.41, 1.60, 24.12, 2.10, 1.55, 7.03, repro,
2010-12-18,1.03, 1.55, 23.35, 2.04, 1.54, 6.90, repro,
2010-12-19,-3.93, 0.07, 27.67, 2.09, 1.57, 7.06, repro,
2010-12-20,2.76, 6.99, 13.21, 2.64, 2.01, 8.74, repro,
2010-12-21,-1.33, 2.38, 2.92, 3.97, 2.87, 13.54, repro,
2010-12-22,-1.77, 1.79, 8.62, 2.16, 1.58, 7.07, repro,
2010-12-23,-1.13, 0.08, 10.15, 2.07, 1.56, 6.98, repro,
2010-12-24,-0.47, 1.99, 6.36, 2.07, 1.56, 6.94, repro,
2010-12-25,-0.61, 2.20, 6.51, 2.04, 1.54, 6.87, repro,
2010-12-26,-1.25, 2.27, 12.37, 2.05, 1.54, 6.89, repro,
2010-12-27,-1.26, 2.97, 11.67, 2.03, 1.53, 6.83, repro,
2010-12-28,-1.33, 2.07, 5.39, 2.11, 1.60, 7.13, repro,
2010-12-29,-0.98, 1.10, 22.39, 2.16, 1.66, 7.34, repro,
2010-12-30,2.45, 3.06, 16.88, 2.14, 1.64, 7.22, repro,
2010-12-31,1.24, 2.98, 12.68, 2.08, 1.58, 7.04, repro,
2011-01-01,-0.11, 2.31, 8.18, 2.08, 1.58, 7.01, repro,
2011-01-02,-1.11, 3.52, 14.24, 2.22, 1.65, 7.34, repro,
2011-01-03,1.10, 4.12, 7.20, 2.08, 1.57, 6.98, repro,
2011-01-04,0.33, 2.76, 6.31, 2.11, 1.56, 7.06, repro,
2011-01-05,-0.35, 2.52, 12.17, 2.03, 1.56, 6.89, repro,
2011-01-06,-2.46, 2.30, 13.75, 2.06, 1.58, 6.98, repro,
2011-01-07,-1.48, 1.87, 17.27, 2.07, 1.59, 7.05, repro,
2011-01-08,0.32, 3.32, 14.00, 2.07, 1.57, 6.98, repro,
2011-01-09,0.75, 3.14, 8.47, 2.06, 1.54, 6.88, repro,
2011-01-10,2.43, 4.47, 0.30, 2.08, 1.58, 6.97, repro,
2011-01-11,2.05, 3.34, -1.09, 2.21, 1.72, 7.47, repro,
2011-01-12,2.74, 5.50, 1.46, 3.95, 2.97, 13.07, repro,
2011-01-13,-0.87, 3.14, 2.61, 2.46, 1.93, 8.42, repro,
2011-01-15,-1.20, 4.13, 7.71, 2.77, 2.12, 9.48, repro,
2011-01-16,-0.11, 3.19, 7.22, 2.16, 1.66, 7.55, repro,
2011-01-17,-2.24, 2.76, 24.44, 2.04, 1.54, 6.83, repro,
2011-01-18,-1.55, 3.12, 15.33, 2.57, 1.97, 8.60, repro,
2011-01-19,-2.00, 3.55, 8.39, 3.78, 2.73, 12.42, repro,
2011-01-20,-1.06, 3.34, 7.70, 2.06, 1.54, 6.92, repro,
2011-01-21,-1.87, 2.93, 10.68, 2.05, 1.54, 6.89, repro,
2011-01-22,-1.79, 2.09, 13.12, 2.03, 1.54, 6.83, repro,
2011-01-23,-2.82, 2.38, 11.53, 2.08, 1.57, 7.01, repro,
2011-01-24,-1.57, 11.18, 0.78, 7.93, 14.87, 20.05, repro,
2011-01-25,-0.75, 2.27, 9.37, 3.69, 2.63, 11.98, repro,
2011-01-26,-0.25, 3.46, 6.26, 2.29, 1.72, 7.53, repro,
2011-01-27,-1.93, 1.78, 8.57, 2.14, 1.64, 7.25, repro,
2011-01-28,-2.14, 1.72, 7.52, 2.10, 1.63, 7.35, repro,
2011-01-29,-1.60, 0.92, 9.86, 2.04, 1.55, 6.87, repro,
2011-01-30,-0.72, 2.77, 1.18, 2.03, 1.53, 6.85, repro,
2011-01-31,0.32, 3.24, 2.00, 2.08, 1.58, 7.04, repro,
2011-02-01,-0.05, 4.13, 1.34, 2.07, 1.58, 6.98, repro,
2011-02-02,0.61, 3.95, 2.66, 2.09, 1.58, 7.05, repro,
2011-02-03,-1.19, 2.99, 1.27, 2.11, 1.57, 7.05, repro,
2011-02-04,-1.78, 0.68, 3.42, 2.12, 1.62, 7.21, repro,
2011-02-05,-0.45, 2.05, 14.26, 2.10, 1.60, 7.11, repro,
2011-02-06,-1.13, 2.14, 11.28, 2.18, 1.70, 7.52, repro,
2011-02-07,-1.26, 2.49, 7.73, 2.10, 1.61, 7.13, repro,
2011-02-08,-0.19, 2.52, 2.90, 2.16, 1.63, 7.30, repro,
2011-02-09,-1.84, 3.03, 4.32, 2.06, 1.55, 6.94, repro,
2011-02-10,-2.23, 2.87, 9.15, 2.09, 1.60, 7.15, repro,
2011-02-11,-0.76, 3.15, 12.34, 2.09, 1.60, 7.07, repro,
2011-02-12,-1.37, 3.02, 18.65, 2.11, 1.61, 7.13, repro,
2011-02-13,-2.17, 2.03, 12.89, 2.12, 1.61, 7.17, repro,
2011-02-14,-0.33, 2.70, 14.93, 2.08, 1.57, 7.00, repro,
2011-02-15,-0.40, 2.24, 4.72, 2.16, 1.65, 7.31, repro,
2011-02-16,-0.43, 2.46, 19.32, 2.14, 1.66, 7.29, repro,
2011-02-17,-1.67, 3.83, 13.69, 2.10, 1.61, 7.11, repro,
2011-02-18,0.07, 3.06, 10.86, 2.11, 1.61, 7.17, repro,
2011-02-19,0.90, 2.59, 13.41, 2.09, 1.58, 7.04, repro,
2011-02-20,1.41, 4.21, 10.07, 2.07, 1.54, 6.94, repro,
2011-02-21,1.13, 2.80, 12.71, 2.05, 1.54, 6.89, repro,
2011-02-22,-0.70, 3.08, 14.49, 2.08, 1.57, 7.04, repro,
2011-02-23,-0.34, 2.23, 9.58, 2.11, 1.61, 7.15, repro,
2011-02-24,1.04, 3.05, 8.95, 2.05, 1.54, 6.90, repro,
2011-02-25,0.22, 4.16, 9.21, 2.06, 1.53, 6.88, repro,
2011-02-26,0.70, 2.87, 18.36, 2.07, 1.55, 6.96, repro,
2011-02-27,-0.08, 3.62, 12.84, 2.15, 1.60, 7.20, repro,
2011-02-28,-1.12, 1.99, 17.37, 2.05, 1.54, 6.87, repro,
2011-03-01,-1.27, 1.49, 4.23, 2.08, 1.55, 6.95, repro,
2011-03-02,0.70, 3.57, 7.00, 2.06, 1.54, 6.87, repro,
2011-03-03,-2.23, 1.99, 13.37, 2.05, 1.53, 6.82, repro,
2011-03-04,-0.36, 1.51, 6.82, 2.06, 1.53, 6.84, repro,
2011-03-05,-1.81, 2.29, -0.51, 2.04, 1.53, 6.84, repro,
2011-03-06,-1.36, 2.77, 1.70, 2.05, 1.53, 6.87, repro,
2011-03-07,-0.41, 3.11, 11.37, 2.07, 1.54, 6.91, repro,
2011-03-08,0.44, 4.06, 9.65, 2.06, 1.54, 6.88, repro,
2011-03-09,-2.27, 2.21, 3.98, 2.05, 1.53, 6.84, repro,
2011-03-10,-2.75, 1.96, 3.31, 2.04, 1.52, 6.80, repro,
2011-03-11,-3.19, -0.44, 10.58, 2.06, 1.53, 6.90, repro,
2011-03-12,-1.80, 1.27, 5.42, 2.06, 1.53, 6.91, repro,
2011-03-13,-0.08, 1.65, 1.13, 2.06, 1.54, 6.90, repro,
2011-03-14,-2.00, 1.30, 5.39, 2.08, 1.57, 6.95, repro,
2011-03-15,-2.97, 1.55, 5.89, 2.04, 1.53, 6.82, repro,
2011-03-16,-4.84, -0.50, 7.71, 2.17, 1.59, 7.20, repro,
2011-03-17,-2.88, 0.76, 8.51, 2.17, 1.60, 7.24, repro,
2011-03-18,-1.27, 2.90, 0.90, 2.13, 1.56, 7.08, repro,
2011-03-19,-2.20, 1.47, 7.01, 2.13, 1.58, 7.09, repro,
2011-03-20,-2.26, 1.83, 3.87, 2.07, 1.54, 6.87, repro,
2011-03-21,-4.12, 1.42, 6.91, 2.17, 1.59, 7.22, repro,
2011-03-22,-2.71, 1.39, 15.08, 2.19, 1.61, 7.30, repro,
2011-03-23,-1.95, 1.41, 5.66, 2.19, 1.61, 7.30, repro,
2011-03-24,-1.18, 2.98, 6.76, 2.10, 1.54, 6.95, repro,
2011-03-25,-2.13, 2.13, 11.86, 2.14, 1.58, 7.09, repro,
2011-03-26,-1.86, 1.89, 11.28, 2.13, 1.55, 7.06, repro,
2011-03-27,-1.11, 1.83, 15.53, 2.07, 1.52, 6.88, repro,
2011-03-28,-1.58, 2.06, 10.64, 2.11, 1.56, 7.01, repro,
2011-03-29,-1.25, 1.85, 9.01, 2.12, 1.57, 7.03, repro,
2011-03-30,-1.94, 2.57, 5.59, 2.07, 1.52, 6.83, repro,
2011-03-31,-2.64, 2.37, 15.59, 2.13, 1.55, 7.03, repro,
2011-04-01,-3.40, 0.85, 4.90, 2.17, 1.61, 7.32, repro,
2011-04-02,-2.83, 1.67, 13.42, 2.17, 1.62, 7.25, repro,
2011-04-03,-1.60, 2.07, 16.24, 2.10, 1.54, 6.92, repro,
2011-04-04,0.70, 2.15, 8.49, 2.11, 1.57, 7.08, repro,
2011-04-05,-3.63, 1.43, 14.55, 2.11, 1.59, 7.13, repro,
2011-04-06,-2.19, 3.10, 10.25, 2.09, 1.56, 7.03, repro,
2011-04-07,-4.81, 1.15, 12.70, 2.09, 1.55, 6.97, repro,
2011-04-08,-8.56, 0.58, 10.30, 2.09, 1.55, 6.97, repro,
2011-04-09,-1.88, 2.90, 14.95, 2.12, 1.54, 7.05, repro,
2011-04-10,-0.52, 2.76, 17.60, 2.15, 1.60, 7.16, repro,
2011-04-11,-2.29, 1.31, 11.07, 2.15, 1.59, 7.11, repro,
2011-04-12,-1.19, 1.07, 11.09, 2.14, 1.61, 7.16, repro,
2011-04-13,-1.95, 1.59, 7.36, 2.06, 1.53, 6.89, repro,
2011-04-14,2.96, 0.38, 17.31, 2.04, 1.53, 6.88, repro,
2011-04-15,-1.16, 2.26, 6.34, 2.06, 1.52, 6.89, repro,
2011-04-16,-1.08, 2.45, 6.52, 2.06, 1.52, 6.85, repro,
2011-04-17,-1.73, -0.55, 11.77, 2.06, 1.53, 6.91, repro,
2011-04-18,-1.19, 1.37, 11.67, 2.10, 1.57, 7.01, repro,
2011-04-19,-1.71, 1.43, 12.97, 2.05, 1.51, 6.81, repro,
2011-04-20,-2.46, 2.99, 10.53, 2.04, 1.52, 6.82, repro,
2011-04-21,-4.41, 0.07, 4.82, 2.11, 1.54, 7.13, repro,
2011-04-22,-1.51, 0.46, 5.08, 2.05, 1.52, 6.85, repro,
2011-04-23,-2.02, 0.95, 5.93, 2.07, 1.54, 6.93, repro,
2011-04-24,-1.92, 1.79, 9.35, 2.05, 1.53, 6.90, repro,
2011-04-25,-2.50, 1.13, 14.50, 2.05, 1.53, 6.86, repro,
2011-04-26,-1.43, 2.95, 17.77, 2.06, 1.52, 6.88, repro,
2011-04-27,-0.88, 1.99, 8.48, 2.06, 1.52, 6.86, repro,
2011-04-28,-1.06, 1.57, 7.91, 2.05, 1.51, 6.83, repro,
2011-04-29,-4.15, 7.43, 12.13, 2.07, 1.53, 6.90, repro,
2011-04-30,0.29, 4.24, 2.93, 2.39, 1.77, 7.93, repro,
2011-05-03,0.58, 1.56, -1.36, 3.30, 2.43, 10.90, repro,
2011-05-04,-1.74, 0.90, 3.74, 2.10, 1.56, 7.04, repro,
2011-05-05,-2.63, 1.39, 3.50, 2.11, 1.55, 7.02, repro,
2011-05-06,-3.07, 1.73, 14.58, 2.12, 1.55, 7.06, repro,
2011-05-07,-2.15, -0.32, 13.17, 2.11, 1.57, 7.04, repro,
2011-05-08,-2.84, -0.77, 9.97, 2.09, 1.56, 6.98, repro,
2011-05-09,-1.01, 0.25, 15.49, 2.07, 1.54, 6.94, repro,
2011-05-10,-3.07, 0.99, 9.74, 2.10, 1.59, 7.06, repro,
2011-05-11,-2.73, 1.42, 12.45, 2.05, 1.52, 6.90, repro,
2011-05-12,-2.10, 1.95, 8.35, 2.06, 1.53, 6.91, repro,
2011-05-13,-2.51, 1.66, 4.55, 2.06, 1.52, 6.86, repro,
2011-05-14,-1.82, 1.81, -2.99, 2.09, 1.55, 6.91, repro,
2011-05-15,-0.88, 2.73, -4.74, 2.11, 1.55, 6.95, repro,
2011-05-16,-1.12, 0.34, 6.46, 2.08, 1.55, 6.87, repro,
2011-05-17,-12.24, 2.54, 5.42, 2.10, 1.55, 6.95, repro,
2011-05-18,-15.40, -0.82, 8.73, 2.11, 1.57, 7.01, repro,
2011-05-19,0.02, -3.22, 9.89, 2.19, 1.66, 7.31, repro,
2011-05-20,1.79, -0.49, 6.35, 2.09, 1.55, 6.95, repro,
2011-05-21,0.32, -1.72, 4.83, 2.15, 1.59, 7.12, repro,
2011-05-22,1.23, -0.70, 8.56, 2.08, 1.54, 6.87, repro,
2011-05-23,1.08, -1.72, 10.79, 2.10, 1.55, 6.94, repro,
2011-05-24,3.23, -0.43, 9.24, 2.10, 1.56, 6.96, repro,
2011-05-25,2.25, -1.62, 10.03, 2.12, 1.60, 7.07, repro,
2011-05-26,1.33, -1.35, 2.76, 2.09, 1.55, 6.92, repro,
2011-05-27,0.04, -1.01, 9.12, 2.09, 1.55, 6.95, repro,
2011-05-28,-0.72, -1.60, 10.57, 2.08, 1.55, 6.89, repro,
2011-05-29,1.83, -0.60, 15.74, 2.11, 1.60, 7.04, repro,
2011-05-30,0.25, -1.13, 10.50, 2.11, 1.56, 6.99, repro,
2011-05-31,0.18, -1.49, 3.32, 2.09, 1.55, 6.96, repro,
2011-06-01,0.74, -0.75, -1.68, 2.09, 1.55, 6.93, repro,
