PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSRC
Station name,Boulder
Begin Date, 1999-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9914307057 North Latitude, -105.2610335352 East Longitude, 1656.29455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-15,-0.60, 2.40, 5.00, 2.02, 1.59, 6.92, repro,
2014-06-16,0.13, 2.87, -13.73, 2.01, 1.58, 6.88, repro,
2014-06-17,0.27, 1.43, -7.52, 2.02, 1.59, 6.88, repro,
2014-06-18,0.19, 0.47, -7.22, 2.00, 1.60, 6.91, repro,
2014-06-19,1.27, 2.43, -5.07, 2.01, 1.60, 6.93, repro,
2014-06-20,0.11, 0.19, -11.94, 2.00, 1.58, 6.86, repro,
2014-06-21,-0.06, -1.23, -11.72, 2.03, 1.59, 6.98, repro,
2014-06-22,-0.32, 1.99, -4.61, 2.07, 1.65, 7.15, repro,
2014-06-23,-1.13, 1.10, -12.10, 1.98, 1.57, 6.83, repro,
2014-06-24,1.23, 2.28, -13.04, 2.01, 1.63, 6.97, repro,
2014-06-25,-0.26, 1.38, -5.22, 2.02, 1.59, 6.97, repro,
2014-06-26,0.50, -0.29, -6.44, 2.05, 1.60, 7.04, repro,
2014-06-27,-1.70, 0.45, -2.87, 2.12, 1.70, 7.28, repro,
2014-06-28,2.87, 6.61, 1.09, 2.05, 1.66, 7.15, repro,
2014-06-29,0.03, 12.25, -20.47, 1.96, 1.56, 6.75, repro,
2014-06-30,-2.89, 6.54, 0.81, 1.99, 1.58, 6.82, repro,
2014-07-01,0.30, 1.62, -14.71, 1.99, 1.61, 6.91, repro,
2014-07-02,1.04, 0.81, -12.81, 1.95, 1.57, 6.74, repro,
2014-07-03,0.56, 1.15, -10.91, 2.00, 1.59, 6.90, repro,
2014-07-04,0.20, 1.80, -12.89, 2.00, 1.59, 6.92, repro,
2014-07-05,-1.14, 1.59, -13.42, 1.97, 1.58, 6.82, repro,
2014-07-06,0.41, 1.50, -9.85, 1.98, 1.59, 6.89, repro,
2014-07-07,0.94, 0.63, -6.86, 2.00, 1.62, 7.00, repro,
2014-07-08,3.31, 0.90, -3.91, 2.06, 1.65, 7.06, repro,
2014-07-09,-1.22, 4.24, -9.63, 2.01, 1.60, 6.95, repro,
2014-07-10,-0.24, 1.43, -12.77, 2.04, 1.64, 7.07, repro,
2014-07-11,0.74, 1.23, -8.98, 2.02, 1.65, 7.06, repro,
2014-07-12,-1.75, 0.95, -13.51, 1.98, 1.58, 6.88, repro,
2014-07-13,-0.40, 0.79, -9.76, 2.00, 1.61, 6.97, repro,
2014-07-14,-2.89, -1.16, -11.37, 2.02, 1.63, 6.98, repro,
2014-07-15,1.57, 2.79, -8.88, 2.02, 1.63, 6.97, repro,
2014-07-16,-1.96, 0.25, -8.78, 2.00, 1.62, 7.00, repro,
2014-07-17,0.13, 3.17, -8.81, 2.02, 1.58, 6.93, repro,
2014-07-18,-0.09, 1.75, -7.54, 1.97, 1.57, 6.83, repro,
2014-07-19,0.14, 0.60, -4.25, 1.98, 1.59, 6.88, repro,
2014-07-20,0.77, 1.67, -3.88, 2.00, 1.59, 6.90, repro,
2014-07-21,0.68, 1.73, -18.00, 1.99, 1.60, 6.94, repro,
2014-07-22,0.68, 2.46, -10.37, 1.97, 1.58, 6.84, repro,
2014-07-23,-0.33, 1.83, -14.91, 1.96, 1.58, 6.84, repro,
2014-07-24,-0.93, 1.00, -12.97, 1.99, 1.58, 6.87, repro,
2014-07-25,0.52, 1.12, -7.68, 2.00, 1.60, 7.00, repro,
2014-07-26,-0.38, 1.51, -3.98, 1.99, 1.59, 6.94, repro,
2014-07-27,-0.03, 0.58, -6.60, 2.01, 1.63, 7.01, repro,
2014-07-28,1.18, 2.43, -20.06, 1.97, 1.58, 6.86, repro,
2014-07-29,1.88, 0.91, -21.11, 1.98, 1.58, 6.90, repro,
2014-07-30,0.45, 1.59, -17.83, 1.97, 1.57, 6.84, repro,
2014-07-31,-0.90, 2.32, -14.57, 1.98, 1.57, 6.82, repro,
2014-08-01,1.11, 3.22, -11.90, 1.99, 1.60, 7.02, repro,
2014-08-02,-0.02, 2.30, -9.64, 2.00, 1.60, 7.03, repro,
2014-08-03,0.37, 2.46, -12.91, 2.06, 1.65, 7.25, repro,
2014-08-04,1.58, 1.11, -6.23, 1.98, 1.55, 6.76, repro,
2014-08-05,0.84, 2.38, -3.44, 1.97, 1.56, 6.78, repro,
2014-08-06,0.67, 2.12, -0.22, 1.97, 1.58, 6.83, repro,
2014-08-07,2.88, 3.10, -3.43, 2.02, 1.63, 7.06, repro,
2014-08-08,1.42, 2.65, -6.94, 2.03, 1.64, 7.06, repro,
2014-08-09,0.89, 1.46, -6.53, 2.04, 1.63, 7.07, repro,
2014-08-10,-0.70, 2.65, -6.21, 1.98, 1.56, 6.80, repro,
2014-08-11,0.46, 1.92, -10.71, 1.96, 1.55, 6.72, repro,
2014-08-12,1.23, 1.58, -6.42, 2.01, 1.57, 6.86, repro,
2014-08-13,1.34, 1.64, -12.14, 1.97, 1.56, 6.79, repro,
2014-08-14,1.19, 2.40, -11.61, 2.05, 1.58, 7.00, repro,
2014-08-15,4.47, 2.52, -3.89, 2.05, 1.64, 7.15, repro,
2014-08-16,0.15, 2.92, -0.58, 1.99, 1.57, 6.84, repro,
2014-08-17,0.40, 2.71, -2.93, 1.97, 1.59, 6.86, repro,
2014-08-18,-1.09, 0.62, -10.91, 2.01, 1.60, 6.93, repro,
2014-08-19,1.63, 2.15, -2.92, 2.02, 1.62, 7.02, repro,
2014-08-20,-0.05, -0.51, -13.62, 2.17, 1.68, 7.36, repro,
2014-08-21,-0.56, 1.41, -8.83, 2.09, 1.68, 7.30, repro,
2014-08-22,1.05, 1.16, -6.08, 2.01, 1.61, 6.96, repro,
2014-08-23,-1.28, 0.76, -8.51, 2.08, 1.72, 7.35, repro,
2014-08-24,2.72, -3.95, -23.86, 2.03, 1.62, 7.00, repro,
2014-08-25,2.16, 2.53, -1.07, 2.01, 1.61, 6.94, repro,
2014-08-26,-0.47, 1.96, -2.45, 2.05, 1.62, 7.05, repro,
2014-08-27,-0.39, 1.87, 8.52, 2.09, 1.75, 7.39, repro,
2014-08-28,-1.34, 2.25, -8.09, 2.01, 1.62, 6.93, repro,
2014-08-29,-0.42, 2.54, -2.97, 2.03, 1.62, 7.01, repro,
2014-08-30,1.01, 2.86, -2.46, 2.01, 1.60, 6.89, repro,
2014-08-31,1.16, 1.93, 6.82, 2.08, 1.63, 7.11, repro,
2014-09-01,-2.21, 2.56, 3.97, 2.03, 1.62, 6.98, repro,
2014-09-02,4.33, -1.67, -10.43, 1.98, 1.59, 6.84, repro,
2014-09-03,1.06, 1.15, -16.84, 2.03, 1.63, 7.03, repro,
2014-09-04,0.93, 3.61, -6.00, 2.00, 1.60, 6.85, repro,
2014-09-05,-0.68, 2.14, -8.30, 2.03, 1.61, 6.97, repro,
2014-09-06,-0.40, 2.42, -6.08, 2.02, 1.60, 6.91, repro,
2014-09-07,0.33, 1.15, -7.59, 2.02, 1.61, 6.93, repro,
2014-09-08,-3.41, 1.74, -2.97, 1.98, 1.60, 6.79, repro,
2014-09-09,0.93, -0.20, -3.77, 2.01, 1.59, 6.82, repro,
2014-09-10,0.54, 2.88, -11.72, 2.02, 1.60, 6.89, repro,
2014-09-11,0.65, 3.46, -12.94, 2.03, 1.60, 6.93, repro,
2014-09-12,-0.34, 3.66, 10.53, 2.01, 1.65, 7.04, repro,
2014-09-13,0.70, 3.61, -12.07, 1.98, 1.63, 6.88, repro,
2014-09-14,1.05, 2.38, -12.89, 1.99, 1.61, 6.76, repro,
2014-09-15,0.56, 0.98, -13.75, 1.97, 1.59, 6.78, repro,
2014-09-16,0.19, 1.97, -12.35, 1.99, 1.59, 6.81, repro,
2014-09-17,0.21, 0.84, -0.05, 1.98, 1.58, 6.74, repro,
2014-09-18,-0.10, 1.45, -1.40, 1.96, 1.58, 6.73, repro,
2014-09-19,-1.45, 1.42, 0.40, 2.02, 1.60, 6.88, repro,
2014-09-20,0.27, 2.13, -8.93, 1.96, 1.58, 6.74, repro,
2014-09-21,0.85, 1.40, -13.62, 1.99, 1.60, 6.83, repro,
2014-09-22,-0.02, 2.28, -15.43, 2.00, 1.60, 6.88, repro,
2014-09-23,2.01, -0.24, -41.88, 1.99, 1.62, 6.89, repro,
2014-09-24,-0.56, 2.39, -7.93, 1.96, 1.60, 6.79, repro,
2014-09-25,0.30, 2.40, -6.33, 1.97, 1.59, 6.77, repro,
2014-09-26,-0.43, 1.97, -7.26, 1.98, 1.58, 6.76, repro,
2014-09-27,0.30, 3.47, -8.61, 2.02, 1.58, 6.79, repro,
2014-09-28,0.40, 2.28, -7.01, 1.97, 1.57, 6.72, repro,
2014-09-29,-0.42, 3.59, -4.53, 1.96, 1.58, 6.74, repro,
2014-09-30,-1.99, 3.30, -2.04, 1.98, 1.59, 6.79, repro,
2014-10-01,0.15, 2.30, 1.01, 2.05, 1.63, 6.94, repro,
2014-10-02,0.65, 3.52, -4.12, 2.04, 1.62, 6.89, repro,
2014-10-03,-0.81, 5.02, -4.40, 1.99, 1.58, 6.80, repro,
2014-10-04,-1.66, 2.73, -5.26, 1.97, 1.56, 6.72, repro,
2014-10-05,-2.69, 1.40, 0.85, 2.00, 1.59, 6.86, repro,
2014-10-06,-4.36, 3.14, 4.98, 1.99, 1.59, 6.82, repro,
2014-10-07,0.56, 3.45, -3.82, 1.98, 1.58, 6.79, repro,
2014-10-08,-0.24, 2.60, -3.36, 1.95, 1.57, 6.72, repro,
2014-10-09,0.23, 3.27, -7.90, 1.97, 1.56, 6.71, repro,
2014-10-10,0.87, 3.44, -3.96, 1.97, 1.57, 6.78, repro,
2014-10-11,-0.13, 2.89, -3.32, 1.98, 1.58, 6.84, repro,
2014-10-12,-3.01, 5.01, -0.87, 2.04, 1.63, 7.08, repro,
2014-10-13,-0.33, 3.44, -6.38, 2.01, 1.58, 6.89, repro,
2014-10-14,-0.39, 4.25, -3.28, 1.97, 1.56, 6.71, repro,
2014-10-15,-2.06, 2.33, 0.49, 1.97, 1.57, 6.77, repro,
2014-10-16,-0.82, 0.19, 8.02, 2.02, 1.62, 7.03, repro,
2014-10-17,-1.62, 3.48, -1.84, 1.97, 1.57, 6.81, repro,
2014-10-18,-0.48, 2.74, -7.09, 1.97, 1.57, 6.80, repro,
2014-10-19,0.98, 3.02, -8.58, 2.01, 1.60, 6.88, repro,
2014-10-20,0.04, 2.54, -3.51, 1.98, 1.56, 6.83, repro,
2014-10-21,-0.18, 2.71, 1.41, 2.05, 1.61, 7.06, repro,
2014-10-22,-2.05, 2.49, -4.22, 2.16, 1.67, 7.38, repro,
2014-10-23,-0.77, 1.18, -7.48, 1.98, 1.58, 6.92, repro,
2014-10-24,1.35, 4.89, 4.83, 1.97, 1.56, 6.80, repro,
2014-10-25,0.12, 2.60, -4.16, 1.96, 1.56, 6.77, repro,
2014-10-26,-0.74, -0.37, -2.51, 2.01, 1.60, 7.00, repro,
2014-10-27,-0.17, 1.14, 5.99, 2.08, 1.64, 7.33, repro,
2014-10-28,-1.59, 1.18, -12.97, 2.06, 1.61, 7.09, repro,
2014-10-29,-0.72, 2.96, -13.82, 1.96, 1.55, 6.79, repro,
2014-10-30,0.47, 5.58, -13.06, 1.93, 1.53, 6.65, repro,
2014-10-31,-0.45, 3.14, -13.09, 1.97, 1.56, 6.82, repro,
2014-11-01,-1.69, 3.05, -4.27, 1.99, 1.57, 6.92, repro,
2014-11-02,-1.61, 3.40, -2.29, 2.00, 1.56, 6.86, repro,
2014-11-03,0.35, 3.81, -7.81, 1.98, 1.57, 6.89, repro,
2014-11-04,0.21, 3.14, -8.40, 1.95, 1.54, 6.72, repro,
2014-11-05,-0.26, 4.21, -8.31, 1.95, 1.55, 6.76, repro,
2014-11-06,-0.30, 2.60, -8.95, 2.00, 1.59, 6.97, repro,
2014-11-07,-0.65, -1.42, -15.80, 2.03, 1.60, 7.01, repro,
2014-11-08,-1.90, 2.78, -9.66, 1.99, 1.56, 6.89, repro,
2014-11-09,-0.83, 5.02, -6.23, 1.95, 1.57, 6.83, repro,
2014-11-10,-1.09, 0.90, -2.62, 1.96, 1.58, 6.87, repro,
2014-11-11,-0.52, 3.25, -1.58, 1.96, 1.55, 6.80, repro,
2014-11-12,-2.60, 3.99, -7.44, 1.97, 1.54, 6.82, repro,
2014-11-13,-0.23, 4.54, -4.90, 1.97, 1.55, 6.81, repro,
2014-11-14,2.84, 7.50, 13.71, 1.97, 1.55, 6.85, repro,
2014-11-15,-6.47, 4.41, -1.56, 1.94, 1.53, 6.71, repro,
2014-11-16,-5.77, 2.86, 8.27, 1.96, 1.54, 6.80, repro,
2014-11-17,-6.10, 5.05, -7.84, 2.03, 1.61, 7.08, repro,
2014-11-18,-2.45, 3.30, -0.84, 2.13, 1.65, 7.33, repro,
2014-11-19,0.73, 2.34, -1.97, 1.95, 1.55, 6.80, repro,
2014-11-20,-0.38, 4.40, -7.74, 2.01, 1.55, 6.96, repro,
2014-11-21,-0.61, 5.75, -4.84, 2.08, 1.64, 7.25, repro,
2014-11-22,-0.49, 2.97, -0.25, 2.05, 1.61, 7.15, repro,
2014-11-23,-1.26, 3.11, -2.47, 2.61, 2.15, 9.33, repro,
2014-11-24,-2.43, 1.96, 0.54, 2.09, 1.60, 7.14, repro,
2014-11-25,0.70, 6.07, -4.31, 2.03, 1.55, 6.95, repro,
2014-11-26,-0.08, 4.73, -9.65, 2.04, 1.56, 6.98, repro,
2014-11-27,-4.28, 6.85, -3.99, 1.99, 1.57, 6.90, repro,
2014-11-28,-1.15, 5.14, 12.72, 2.01, 1.57, 6.96, repro,
2014-11-29,-4.74, 6.05, 24.32, 2.01, 1.58, 6.97, repro,
2014-11-30,-0.92, 4.10, 2.34, 1.98, 1.56, 6.84, repro,
2014-12-01,0.09, 7.35, -10.83, 1.98, 1.56, 6.82, repro,
2014-12-02,-2.49, 8.39, 6.19, 1.99, 1.57, 6.93, repro,
2014-12-03,-1.30, 4.10, 3.05, 1.98, 1.56, 6.88, repro,
2014-12-04,1.30, 5.08, 11.80, 2.03, 1.58, 7.03, repro,
2014-12-05,-0.66, 2.37, -10.35, 1.99, 1.54, 6.79, repro,
2014-12-06,0.57, 4.45, -13.41, 1.98, 1.57, 6.86, repro,
2014-12-07,-2.26, 3.46, -16.55, 1.99, 1.56, 6.89, repro,
2014-12-08,-0.57, 2.09, -18.66, 2.15, 1.82, 7.73, repro,
2014-12-09,-0.88, 3.95, -6.39, 1.99, 1.56, 6.86, repro,
2014-12-10,-0.43, 4.40, -3.63, 1.97, 1.57, 6.85, repro,
2014-12-11,-0.34, 4.37, 2.30, 1.99, 1.60, 6.90, repro,
2014-12-12,-0.80, 4.09, -5.75, 1.97, 1.57, 6.82, repro,
2014-12-13,-1.65, 3.59, -5.40, 2.06, 1.65, 7.14, repro,
2014-12-14,-0.89, 3.20, 14.89, 2.00, 1.58, 6.94, repro,
2014-12-15,-2.15, 5.04, 30.75, 2.01, 1.61, 7.00, repro,
2014-12-16,-2.90, 4.06, -0.78, 2.02, 1.62, 7.04, repro,
2014-12-17,-2.64, 4.37, 5.27, 1.98, 1.57, 6.89, repro,
2014-12-18,-1.59, 4.58, -4.39, 1.96, 1.54, 6.77, repro,
2014-12-19,-1.29, 4.22, -1.11, 2.00, 1.58, 6.94, repro,
2014-12-20,0.44, 3.93, -9.66, 1.97, 1.54, 6.80, repro,
2014-12-21,-2.29, 4.05, 3.78, 1.97, 1.54, 6.82, repro,
2014-12-22,-0.23, 4.35, 0.45, 1.95, 1.53, 6.70, repro,
2014-12-23,-0.18, 4.70, -7.06, 1.96, 1.53, 6.75, repro,
2014-12-24,-1.15, 2.92, -2.42, 1.96, 1.52, 6.70, repro,
2014-12-25,-1.95, 3.28, 8.58, 2.01, 1.59, 6.94, repro,
2014-12-26,-1.24, 4.65, -1.54, 1.96, 1.52, 6.69, repro,
2014-12-27,-1.98, 3.11, -3.33, 2.04, 1.62, 7.04, repro,
2014-12-28,-2.54, 10.44, 18.12, 2.06, 1.60, 7.09, repro,
2014-12-29,-6.52, 6.38, -9.66, 1.97, 1.53, 6.70, repro,
2014-12-30,-2.48, 8.08, -9.06, 2.00, 1.53, 6.75, repro,
2014-12-31,-3.28, 6.57, -0.81, 2.01, 1.55, 6.86, repro,
2015-01-01,-9.21, 7.64, 3.32, 1.98, 1.54, 6.78, repro,
2015-01-02,-8.13, 6.00, 1.28, 2.02, 1.58, 6.91, repro,
2015-01-03,0.26, 4.82, -3.73, 1.96, 1.52, 6.68, repro,
2015-01-04,0.44, 5.86, -13.43, 2.02, 1.57, 6.86, repro,
2015-01-06,-1.99, 5.38, -6.99, 2.02, 1.58, 6.93, repro,
2015-01-07,-2.24, 5.24, -17.25, 1.99, 1.57, 6.81, repro,
2015-01-08,-1.10, 3.79, -10.72, 1.94, 1.56, 6.81, repro,
2015-01-09,0.57, 5.32, -8.54, 1.99, 1.58, 6.82, repro,
2015-01-10,-1.08, 4.96, -13.09, 1.95, 1.54, 6.74, repro,
2015-01-11,-0.42, 4.02, -5.24, 1.94, 1.55, 6.77, repro,
2015-01-12,0.24, 4.53, -11.81, 1.94, 1.54, 6.73, repro,
2015-01-13,-0.56, 4.65, -7.81, 1.93, 1.53, 6.67, repro,
2015-01-14,-0.72, 3.60, -8.04, 1.94, 1.52, 6.65, repro,
2015-01-15,-0.30, 3.43, -10.18, 1.94, 1.53, 6.66, repro,
2015-01-16,-0.52, 1.90, -10.60, 1.99, 1.59, 6.94, repro,
2015-01-17,-4.65, 3.70, -2.72, 2.05, 1.64, 7.19, repro,
2015-01-18,-2.25, 4.87, 3.62, 1.95, 1.54, 6.75, repro,
2015-01-19,-2.58, 7.00, 1.60, 1.96, 1.54, 6.76, repro,
2015-01-20,-1.20, 2.91, -8.69, 1.94, 1.53, 6.68, repro,
2015-01-21,-0.92, 4.54, -5.24, 1.93, 1.53, 6.70, repro,
2015-01-22,-1.92, 2.65, -4.19, 1.95, 1.54, 6.79, repro,
2015-01-23,-0.05, 3.99, -4.26, 2.04, 1.58, 7.00, repro,
2015-01-24,-1.28, 3.08, 1.68, 2.03, 1.58, 6.99, repro,
2015-01-25,-3.30, 2.97, -1.78, 1.94, 1.54, 6.68, repro,
2015-01-26,-1.99, 4.72, -6.05, 1.94, 1.53, 6.65, repro,
2015-01-27,-0.66, 2.81, -8.04, 2.00, 1.57, 6.84, repro,
2015-01-28,-0.26, 4.01, -13.30, 2.05, 1.62, 7.03, repro,
2015-01-29,0.73, 2.34, -12.44, 2.00, 1.55, 6.75, repro,
2015-01-30,-0.65, 3.64, -17.25, 1.99, 1.55, 6.74, repro,
2015-01-31,-2.11, 2.80, -10.81, 1.93, 1.54, 6.61, repro,
2015-02-01,-0.46, 4.50, 5.70, 1.95, 1.54, 6.68, repro,
2015-02-02,-6.29, 4.26, 15.02, 2.04, 1.58, 6.90, repro,
2015-02-03,0.68, -1.61, -12.42, 2.02, 1.55, 6.73, repro,
2015-02-04,-0.91, 2.30, -6.57, 1.97, 1.53, 6.64, repro,
2015-02-05,-3.95, 4.40, -5.46, 2.02, 1.57, 6.83, repro,
2015-02-06,-1.77, 0.49, -11.11, 2.05, 1.60, 7.01, repro,
2015-02-07,-2.36, 3.29, 8.66, 1.99, 1.59, 6.87, repro,
2015-02-08,-2.64, 2.51, -10.15, 1.95, 1.54, 6.65, repro,
2015-02-09,-1.01, 2.15, -0.84, 1.97, 1.55, 6.71, repro,
2015-02-10,-2.96, 1.53, -6.82, 2.00, 1.55, 6.82, repro,
2015-02-11,-0.46, 2.86, -16.61, 2.05, 1.65, 7.07, repro,
2015-02-12,-3.37, 3.07, -9.87, 2.01, 1.64, 7.07, repro,
2015-02-13,-1.77, 3.13, -10.30, 2.00, 1.56, 6.76, repro,
2015-02-14,1.33, 3.66, -9.33, 1.97, 1.56, 6.73, repro,
2015-02-15,-2.04, 2.37, -13.07, 1.96, 1.55, 6.70, repro,
2015-02-16,-2.88, 4.01, -7.35, 1.96, 1.55, 6.70, repro,
2015-02-17,-4.19, 6.13, 10.50, 2.06, 1.64, 7.01, repro,
2015-02-18,-5.79, 3.10, -1.16, 1.98, 1.57, 6.84, repro,
2015-02-19,-1.87, 4.62, -2.70, 1.97, 1.60, 6.86, repro,
2015-02-20,-2.27, 8.12, 4.77, 1.97, 1.56, 6.75, repro,
2015-02-21,-0.50, 4.48, -4.45, 1.95, 1.54, 6.67, repro,
2015-02-22,-1.80, 4.71, -8.35, 1.94, 1.53, 6.63, repro,
2015-02-23,-2.38, 3.64, -17.74, 1.97, 1.58, 6.81, repro,
2015-02-24,-2.02, 7.49, 16.63, 1.99, 1.57, 6.84, repro,
2015-02-25,-2.04, 2.92, -6.96, 1.95, 1.55, 6.70, repro,
2015-02-26,-1.69, 2.64, -14.03, 1.93, 1.53, 6.61, repro,
2015-02-27,0.13, 3.02, -3.85, 1.93, 1.53, 6.60, repro,
2015-02-28,-0.78, 0.55, -0.76, 1.93, 1.53, 6.63, repro,
2015-03-01,0.65, 4.79, 6.88, 1.95, 1.54, 6.68, repro,
2015-03-02,-2.01, 7.84, 22.13, 2.02, 1.57, 6.90, repro,
2015-03-03,-3.78, -2.09, 23.88, 1.97, 1.58, 6.86, repro,
2015-03-04,-1.57, -0.60, -11.11, 1.93, 1.53, 6.64, repro,
2015-03-05,-3.50, 3.35, 3.86, 2.02, 1.62, 7.06, repro,
2015-03-06,-5.02, 2.92, 5.77, 2.04, 1.65, 7.10, repro,
2015-03-07,-1.01, 3.76, -11.78, 1.97, 1.56, 6.75, repro,
2015-03-08,-1.44, 2.85, -10.57, 1.95, 1.55, 6.72, repro,
2015-03-09,-0.91, 3.66, -2.71, 2.14, 1.69, 7.19, repro,
2015-03-10,-0.23, 3.20, -8.28, 1.95, 1.54, 6.67, repro,
2015-03-11,-0.63, 3.41, -12.17, 1.96, 1.55, 6.74, repro,
2015-03-12,-0.81, 3.13, -13.14, 2.00, 1.56, 6.91, repro,
2015-03-13,-0.36, 0.69, -14.04, 1.93, 1.54, 6.67, repro,
2015-03-14,-1.02, 2.54, -11.71, 1.94, 1.54, 6.68, repro,
2015-03-15,-0.86, 2.11, -11.56, 1.93, 1.54, 6.65, repro,
2015-03-16,0.21, 1.47, -12.60, 1.95, 1.54, 6.72, repro,
2015-03-17,0.72, 2.25, -11.89, 1.99, 1.57, 6.82, repro,
2015-03-18,-0.11, 1.88, -13.87, 1.94, 1.54, 6.67, repro,
2015-03-19,0.33, 2.55, -11.66, 1.95, 1.54, 6.69, repro,
2015-03-20,-1.20, 1.62, -13.45, 2.01, 1.55, 6.80, repro,
2015-03-21,-0.25, 2.27, -10.19, 1.95, 1.57, 6.77, repro,
2015-03-22,-0.40, 0.69, -6.94, 1.97, 1.58, 6.85, repro,
2015-03-23,0.50, 2.15, -8.32, 1.95, 1.54, 6.74, repro,
2015-03-24,-3.86, 4.25, 1.19, 1.94, 1.55, 6.74, repro,
2015-03-25,-1.75, 1.32, -3.56, 1.93, 1.55, 6.71, repro,
2015-03-26,-0.71, 1.93, -6.77, 1.93, 1.54, 6.68, repro,
2015-03-27,-1.85, 2.01, -8.09, 2.00, 1.61, 6.97, repro,
2015-03-28,-1.23, 1.01, -8.75, 2.00, 1.61, 6.95, repro,
2015-03-29,-0.12, 1.21, -11.26, 2.08, 1.63, 7.10, repro,
2015-03-30,0.29, 3.61, -3.69, 2.04, 1.59, 6.92, repro,
2015-03-31,-0.59, 2.33, -8.47, 2.07, 1.62, 7.04, repro,
2015-04-01,-1.25, 1.72, -2.61, 2.07, 1.66, 7.15, repro,
2015-04-02,1.35, 2.99, -11.28, 1.92, 1.54, 6.67, repro,
2015-04-03,-1.19, 4.43, 9.89, 2.05, 1.63, 7.11, repro,
2015-04-04,-1.06, 1.92, -14.67, 2.02, 1.62, 7.00, repro,
2015-04-05,-2.39, 2.17, -7.20, 2.01, 1.61, 6.97, repro,
2015-04-06,0.47, 2.04, -6.67, 1.98, 1.57, 6.82, repro,
2015-04-07,1.30, 1.97, -5.13, 1.99, 1.59, 6.92, repro,
2015-04-08,-0.41, 2.28, -2.46, 2.08, 1.68, 7.27, repro,
2015-04-09,-0.21, 2.61, -4.55, 1.99, 1.58, 6.95, repro,
2015-04-10,-0.91, 0.82, -11.74, 2.05, 1.63, 7.06, repro,
2015-04-11,-0.50, 3.44, 0.64, 2.08, 1.67, 7.18, repro,
2015-04-12,-0.81, 2.72, 6.63, 1.99, 1.58, 6.90, repro,
2015-04-13,-0.85, 2.80, -7.58, 1.98, 1.57, 6.82, repro,
2015-04-14,-0.35, 1.58, -6.84, 1.99, 1.58, 6.88, repro,
2015-04-15,-2.50, 1.77, -3.18, 2.03, 1.60, 6.96, repro,
2015-04-16,-1.62, 2.26, 8.90, 2.06, 1.62, 7.05, repro,
2015-04-17,-6.52, 1.59, 64.32, 2.22, 1.81, 8.10, repro,
2015-04-18,0.20, 4.33, -6.32, 1.99, 1.59, 6.93, repro,
2015-04-19,-1.47, 2.52, -5.08, 1.97, 1.58, 6.86, repro,
2015-04-20,-2.11, 2.15, -4.03, 1.99, 1.58, 6.89, repro,
2015-04-21,-3.32, 2.56, -1.89, 2.00, 1.55, 6.83, repro,
2015-04-22,-0.90, 2.59, -4.22, 2.00, 1.57, 6.93, repro,
2015-04-23,0.23, 2.49, -3.74, 1.97, 1.56, 6.86, repro,
2015-04-24,0.86, 2.43, -5.07, 1.93, 1.54, 6.76, repro,
2015-04-25,-1.69, 3.23, 0.09, 1.93, 1.56, 6.81, repro,
2015-04-26,-1.49, 1.70, -13.43, 1.95, 1.55, 6.82, repro,
2015-04-27,-2.13, 2.36, -10.84, 1.96, 1.56, 6.85, repro,
2015-04-28,-1.14, 3.86, -10.52, 1.96, 1.56, 6.86, repro,
2015-04-29,-1.76, 2.35, -11.32, 1.95, 1.55, 6.78, repro,
2015-04-30,-0.40, 2.71, -0.06, 1.95, 1.60, 6.87, repro,
2015-05-01,-1.98, 2.06, -8.91, 1.96, 1.60, 6.92, repro,
2015-05-02,-0.77, -0.47, -12.72, 1.98, 1.57, 6.91, repro,
2015-05-03,-1.98, 0.97, 5.23, 1.97, 1.58, 6.89, repro,
2015-05-04,-1.01, 2.92, -14.29, 1.93, 1.53, 6.67, repro,
2015-05-05,-1.68, 3.51, -12.37, 1.93, 1.53, 6.68, repro,
2015-05-06,-2.67, 2.53, -10.36, 1.93, 1.53, 6.70, repro,
2015-05-07,-3.97, 2.37, -3.31, 1.97, 1.55, 6.83, repro,
2015-05-08,-0.82, 2.19, -10.93, 1.99, 1.57, 6.87, repro,
2015-05-09,-0.99, 4.78, -9.60, 1.96, 1.55, 6.84, repro,
2015-05-10,-1.75, 4.63, 1.83, 2.10, 1.62, 7.19, repro,
2015-05-11,-2.24, 2.36, -17.17, 1.93, 1.53, 6.69, repro,
2015-05-12,-2.47, 2.50, -17.85, 2.04, 1.65, 7.13, repro,
2015-05-13,-2.50, 2.89, -5.99, 2.02, 1.59, 7.02, repro,
2015-05-14,-0.71, 3.50, -11.41, 1.96, 1.54, 6.76, repro,
2015-05-15,-0.58, 3.36, -12.60, 1.94, 1.55, 6.73, repro,
2015-05-16,-1.17, 2.26, -7.55, 1.96, 1.56, 6.84, repro,
2015-05-17,-0.77, 4.28, -8.41, 1.94, 1.56, 6.77, repro,
2015-05-18,-1.08, 2.56, -13.17, 1.96, 1.55, 6.80, repro,
2015-05-19,-2.14, 3.51, -16.13, 2.02, 1.57, 6.97, repro,
