PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POT6
Station name,Potato_Point_6
Begin Date, 2007-10-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.0563087915 North Latitude, -146.6973605777 East Longitude, 37.28585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-04,-0.55, -6.34, 9.52, 2.41, 1.60, 7.87, repro,
2016-09-05,-3.76, -5.49, 12.96, 2.94, 2.07, 9.56, repro,
2016-09-06,0.52, -4.54, 6.55, 2.41, 1.63, 7.91, repro,
2016-09-07,0.58, -5.10, 13.14, 2.98, 2.08, 10.44, repro,
2016-09-08,2.29, -5.13, 2.67, 4.23, 2.78, 14.13, repro,
2016-09-09,-0.32, -7.31, 4.97, 2.52, 1.71, 8.22, repro,
2016-09-10,2.63, -10.04, -1.37, 2.33, 1.59, 7.66, repro,
2016-09-11,0.46, -4.04, 5.93, 2.35, 1.59, 7.72, repro,
2016-09-12,-1.21, -5.37, 13.19, 2.40, 1.61, 7.89, repro,
2016-09-13,1.70, -4.06, 15.81, 2.57, 1.71, 8.38, repro,
2016-09-14,2.33, -5.60, -0.00, 5.34, 3.52, 16.73, repro,
2016-09-15,2.91, -9.15, -9.63, 5.16, 3.52, 17.22, repro,
2016-09-16,5.01, -10.96, 32.67, 4.63, 2.97, 14.11, repro,
2016-09-17,1.00, -4.87, 15.29, 2.46, 1.66, 8.03, repro,
2016-09-18,-0.45, -5.91, 13.84, 2.37, 1.59, 7.71, repro,
2016-09-19,1.95, -4.44, 9.69, 2.40, 1.63, 7.83, repro,
2016-09-20,0.42, -5.57, 1.45, 2.35, 1.60, 7.72, repro,
2016-09-21,-1.17, -5.26, 11.37, 2.39, 1.60, 7.83, repro,
2016-09-22,-0.96, -5.40, 14.53, 2.44, 1.64, 8.16, repro,
2016-09-23,-4.69, -6.02, 21.52, 3.13, 2.09, 10.15, repro,
2016-09-24,1.46, -4.78, 6.15, 2.35, 1.59, 7.66, repro,
2016-09-25,-1.03, -5.63, 15.34, 2.43, 1.60, 7.90, repro,
2016-09-26,-0.20, -5.50, 8.27, 2.41, 1.59, 7.83, repro,
2016-09-27,0.19, -4.38, 11.96, 2.43, 1.62, 8.00, repro,
2016-09-28,1.47, -5.48, 2.24, 2.40, 1.59, 7.90, repro,
2016-09-29,2.76, -4.84, -0.39, 2.50, 1.63, 8.06, repro,
2016-09-30,1.67, -5.28, -6.29, 2.38, 1.59, 7.76, repro,
2016-10-01,1.94, -5.26, 2.27, 2.35, 1.58, 7.68, repro,
2016-10-02,-0.94, -4.72, 2.13, 2.44, 1.68, 7.90, repro,
2016-10-03,0.43, -5.07, -3.96, 8.68, 5.02, 29.85, repro,
2016-10-04,2.88, -4.63, 6.52, 2.41, 1.65, 7.91, repro,
2016-10-05,5.50, -5.66, 4.42, 4.59, 3.31, 15.45, repro,
2016-10-06,-0.28, -4.01, 9.13, 5.07, 3.34, 16.88, repro,
2016-10-07,3.58, -6.13, 8.36, 5.45, 3.55, 18.29, repro,
2016-10-08,0.51, -5.68, 4.53, 2.33, 1.59, 7.71, repro,
2016-10-09,0.59, -4.07, 5.44, 2.32, 1.59, 7.69, repro,
2016-10-10,2.42, -5.85, 3.13, 2.34, 1.62, 7.78, repro,
2016-10-11,2.55, -5.24, -8.01, 5.20, 3.64, 15.43, repro,
2016-10-12,-0.32, -5.51, 8.14, 2.47, 1.71, 8.16, repro,
2016-10-13,-0.51, -5.49, 4.40, 4.30, 3.03, 12.97, repro,
2016-10-14,0.94, -5.45, 10.26, 2.51, 1.67, 8.21, repro,
2016-10-15,-2.99, -6.55, 1.12, 5.07, 3.31, 15.67, repro,
2016-10-16,1.05, -6.60, 5.51, 2.30, 1.58, 7.60, repro,
2016-10-17,5.10, -11.39, 13.55, 7.82, 4.79, 23.36, repro,
2016-10-18,2.75, -4.59, -2.93, 3.35, 2.24, 10.46, repro,
2016-10-19,-3.07, -5.86, 10.07, 5.40, 3.44, 15.84, repro,
2016-10-20,1.58, -7.09, 0.91, 4.45, 3.12, 13.26, repro,
2016-10-21,-0.93, -6.32, 7.06, 2.37, 1.58, 7.74, repro,
2016-10-22,4.66, -8.02, 1.23, 2.32, 1.58, 7.66, repro,
2016-10-23,11.66, -6.70, -14.40, 5.01, 3.09, 14.70, repro,
2016-10-24,6.00, -2.61, -8.59, 4.47, 3.11, 13.39, repro,
2016-10-25,1.64, -8.93, 0.66, 2.54, 1.74, 8.35, repro,
2016-10-26,0.10, -5.99, 9.65, 2.34, 1.59, 7.76, repro,
2016-10-27,2.36, -6.15, 5.14, 2.31, 1.58, 7.64, repro,
2016-10-28,0.62, -5.95, 14.47, 2.32, 1.57, 7.57, repro,
2016-10-29,0.06, -5.26, 13.56, 2.46, 1.62, 8.03, repro,
2016-10-30,1.75, -6.61, 7.82, 2.40, 1.61, 7.95, repro,
2016-10-31,-0.53, -4.29, 17.04, 2.36, 1.59, 7.72, repro,
2016-11-01,1.62, -6.36, 14.53, 2.30, 1.57, 7.64, repro,
2016-11-02,0.69, -5.96, 15.32, 2.38, 1.62, 8.02, repro,
2016-11-03,0.93, -6.47, 11.93, 2.36, 1.62, 7.76, repro,
2016-11-04,0.75, -5.72, 12.19, 2.32, 1.58, 7.65, repro,
2016-11-05,-0.03, -7.40, 22.60, 2.34, 1.58, 7.63, repro,
2016-11-06,-1.19, -5.84, 18.56, 2.37, 1.59, 7.74, repro,
2016-11-07,-0.23, -6.03, 13.26, 2.31, 1.57, 7.55, repro,
2016-11-08,1.72, -5.78, 9.17, 2.37, 1.63, 7.76, repro,
2016-11-09,2.74, -6.21, 5.64, 2.35, 1.62, 7.69, repro,
2016-11-10,1.30, -6.49, 7.54, 2.70, 1.85, 8.62, repro,
2016-11-14,-3.73, -10.19, 28.58, 4.37, 3.02, 16.29, repro,
2016-11-15,5.49, -0.89, 1.04, 6.01, 4.19, 17.72, repro,
2016-11-16,3.20, -6.16, 5.25, 2.31, 1.59, 7.60, repro,
2016-11-17,0.48, -7.09, 0.30, 2.31, 1.57, 7.65, repro,
2016-11-18,0.00, -6.30, -2.58, 2.29, 1.58, 7.63, repro,
2016-11-19,-0.16, -7.10, 9.14, 2.38, 1.57, 7.73, repro,
2016-11-20,0.94, -5.19, 8.89, 2.33, 1.57, 7.59, repro,
2016-11-21,2.55, -5.47, 4.99, 2.34, 1.58, 7.64, repro,
2016-11-22,2.17, -6.58, 1.24, 2.33, 1.58, 7.61, repro,
2016-11-23,0.88, -5.76, 11.80, 2.32, 1.59, 7.61, repro,
2016-11-24,1.64, -7.54, 5.88, 2.37, 1.60, 7.74, repro,
2016-11-25,-0.77, -6.01, 5.19, 2.37, 1.57, 7.73, repro,
2016-11-26,1.65, -5.01, -3.36, 2.41, 1.61, 7.86, repro,
2016-11-27,3.29, -5.23, -4.02, 2.47, 1.61, 7.90, repro,
2016-11-28,4.60, -5.30, 2.25, 2.40, 1.61, 7.87, repro,
2016-11-29,2.41, -6.31, -4.94, 2.40, 1.62, 7.85, repro,
2016-11-30,1.95, -3.90, 6.48, 2.61, 1.74, 8.46, repro,
2017-06-19,3.35, -3.63, -10.23, 4.33, 2.70, 14.53, repro,
2017-06-20,2.84, -5.85, -7.04, 2.40, 1.61, 8.01, repro,
2017-06-21,3.04, -5.45, -9.30, 2.47, 1.67, 8.26, repro,
2017-06-22,4.56, -3.36, -27.13, 4.17, 2.63, 13.95, repro,
2017-06-23,2.97, -5.19, -10.21, 2.33, 1.59, 7.74, repro,
2017-06-24,1.72, -5.46, -11.36, 2.34, 1.59, 7.76, repro,
2017-06-25,1.54, -4.88, -6.89, 2.39, 1.60, 7.90, repro,
2017-06-26,4.32, -4.40, -9.26, 2.38, 1.60, 7.91, repro,
2017-06-27,1.88, -5.00, -3.40, 2.51, 1.68, 8.42, repro,
2017-06-28,2.31, -5.34, -8.81, 2.35, 1.59, 7.85, repro,
2017-06-29,3.68, -4.31, -2.32, 2.34, 1.59, 7.82, repro,
2017-06-30,4.42, -4.23, -11.61, 2.42, 1.69, 8.00, repro,
2017-07-01,2.07, -3.83, -2.46, 2.38, 1.60, 7.95, repro,
2017-07-02,0.56, -5.78, -4.03, 2.57, 1.71, 8.51, repro,
2017-07-03,2.85, -5.15, -5.67, 2.38, 1.62, 7.90, repro,
2017-07-04,4.79, -4.94, -10.45, 2.32, 1.59, 7.73, repro,
2017-07-05,2.81, -5.79, 0.78, 2.44, 1.66, 8.05, repro,
2017-07-06,3.62, -4.88, -7.72, 2.42, 1.66, 8.05, repro,
2017-07-07,2.96, -6.14, -7.19, 2.42, 1.65, 8.00, repro,
2017-07-08,3.79, -5.93, -5.70, 2.37, 1.62, 7.92, repro,
2017-07-09,2.61, -3.33, -5.61, 2.41, 1.62, 7.97, repro,
2017-07-10,2.69, -5.14, -2.10, 2.37, 1.61, 7.91, repro,
2017-07-11,3.93, -4.89, -3.49, 2.37, 1.61, 7.85, repro,
2017-07-12,3.44, -5.13, -14.65, 2.38, 1.63, 8.07, repro,
2017-07-13,1.81, -4.07, -13.09, 2.37, 1.61, 7.91, repro,
2017-07-14,1.36, -6.05, -7.78, 2.36, 1.62, 7.87, repro,
2017-07-15,1.04, -4.90, 1.00, 2.44, 1.64, 8.09, repro,
2017-07-16,3.43, -4.04, -1.12, 2.65, 1.80, 9.06, repro,
2017-07-17,2.43, -5.11, 0.93, 2.54, 1.68, 8.44, repro,
2017-07-18,2.47, -3.60, 0.09, 2.38, 1.60, 7.83, repro,
2017-07-19,4.10, -5.67, -7.04, 2.35, 1.61, 7.84, repro,
2017-07-20,1.58, -5.39, -4.99, 2.36, 1.63, 7.92, repro,
2017-07-21,3.72, -6.20, 1.29, 2.36, 1.59, 7.78, repro,
2017-07-22,2.99, -3.91, -1.01, 2.39, 1.60, 7.87, repro,
2017-07-23,1.16, -5.87, -5.37, 2.36, 1.59, 7.88, repro,
2017-07-24,2.64, -5.09, -5.31, 2.40, 1.60, 7.99, repro,
2017-07-25,-0.06, -6.24, -2.58, 2.42, 1.68, 8.19, repro,
2017-07-26,0.91, -5.26, -6.97, 2.37, 1.60, 7.86, repro,
2017-07-27,1.24, -5.99, -16.66, 2.37, 1.59, 7.82, repro,
2017-07-28,1.25, -3.24, -4.21, 2.37, 1.57, 7.79, repro,
2017-07-29,3.14, -5.45, -4.22, 2.54, 1.70, 8.38, repro,
2017-07-31,4.61, -5.91, -9.76, 3.46, 2.20, 11.57, repro,
2017-08-01,2.92, -5.19, -6.73, 2.37, 1.61, 7.88, repro,
2017-08-02,3.34, -6.16, -10.32, 2.37, 1.59, 7.81, repro,
2017-08-03,4.01, -5.96, -8.25, 2.42, 1.63, 7.98, repro,
2017-08-04,5.00, -4.44, -16.34, 2.64, 1.77, 8.80, repro,
2017-08-05,5.10, -6.76, -12.17, 2.37, 1.63, 7.94, repro,
2017-08-06,4.25, -6.59, -7.49, 2.38, 1.60, 7.91, repro,
2017-08-07,3.51, -5.19, -8.44, 2.40, 1.60, 7.96, repro,
2017-08-08,1.55, -7.00, -2.55, 2.38, 1.58, 7.83, repro,
2017-08-09,2.85, -7.38, -4.02, 2.37, 1.59, 7.80, repro,
2017-08-10,3.50, -5.70, -5.76, 2.41, 1.64, 7.97, repro,
2017-08-11,2.39, -5.64, -1.45, 2.46, 1.66, 8.39, repro,
2017-08-12,0.44, -9.03, -1.32, 4.61, 3.07, 17.33, repro,
2017-08-14,0.65, -6.58, 0.79, 3.69, 2.49, 13.30, repro,
2017-08-15,3.09, -5.54, 6.07, 2.88, 1.99, 10.46, repro,
2017-08-16,1.25, -5.87, 6.31, 2.91, 2.01, 10.53, repro,
2017-08-17,1.73, -7.66, 9.10, 2.58, 1.73, 8.73, repro,
2017-08-18,0.67, -6.68, 10.07, 2.53, 1.68, 8.30, repro,
2017-08-19,2.93, -7.14, 1.85, 2.44, 1.60, 8.03, repro,
2017-08-20,4.36, -6.89, -0.54, 2.73, 1.83, 9.01, repro,
2017-08-21,1.76, -7.98, -2.30, 2.42, 1.60, 7.93, repro,
2017-08-22,0.66, -6.08, 4.38, 2.48, 1.63, 8.46, repro,
2017-08-23,1.53, -6.02, 5.10, 2.54, 1.66, 8.41, repro,
2017-08-24,-0.58, -6.01, 3.05, 2.44, 1.61, 7.97, repro,
2017-08-25,1.55, -6.42, 2.43, 2.39, 1.63, 8.14, repro,
2017-08-26,3.78, -6.85, -1.21, 2.40, 1.59, 7.93, repro,
2017-08-27,4.10, -6.84, 3.65, 2.38, 1.59, 7.96, repro,
2017-08-28,3.29, -6.42, 3.75, 2.41, 1.61, 8.06, repro,
2017-08-29,0.40, -6.74, 6.35, 2.43, 1.61, 8.04, repro,
2017-08-30,0.15, -7.18, 6.46, 2.41, 1.62, 7.99, repro,
2017-08-31,1.83, -6.96, 9.42, 2.65, 1.80, 8.89, repro,
2017-09-01,4.11, -6.26, 6.84, 2.50, 1.64, 8.37, repro,
2017-09-02,4.70, -6.87, 3.93, 2.38, 1.59, 8.00, repro,
2017-09-03,1.95, -8.14, 8.62, 2.44, 1.63, 8.13, repro,
2017-09-04,1.16, -6.01, -0.00, 2.43, 1.63, 7.92, repro,
2017-09-05,1.70, -7.79, -0.43, 2.36, 1.59, 7.78, repro,
2017-09-06,-1.61, -5.71, 9.62, 2.38, 1.59, 7.91, repro,
2017-09-07,2.08, -6.73, 13.49, 2.47, 1.65, 8.21, repro,
2017-09-08,0.34, -6.86, 13.63, 3.07, 2.02, 9.64, repro,
2017-09-09,0.78, -7.54, 8.18, 2.39, 1.61, 7.88, repro,
2017-09-10,1.92, -6.42, 8.73, 2.41, 1.62, 7.90, repro,
2017-09-11,1.91, -7.44, 16.81, 2.37, 1.59, 7.80, repro,
2017-09-12,2.27, -6.62, 15.45, 2.44, 1.63, 8.09, repro,
2017-09-13,3.10, -5.78, 12.93, 2.52, 1.67, 8.35, repro,
2017-09-14,0.22, -6.30, 8.99, 2.59, 1.70, 8.47, repro,
2017-09-15,2.00, -5.96, 4.07, 2.48, 1.64, 8.24, repro,
2017-09-16,1.92, -6.29, 7.98, 2.39, 1.62, 7.93, repro,
2017-09-17,1.80, -7.37, 15.78, 2.42, 1.64, 8.05, repro,
2017-09-18,3.17, -4.08, 13.37, 2.42, 1.62, 8.08, repro,
2017-09-19,4.27, -6.26, 7.09, 2.39, 1.62, 7.97, repro,
2017-09-20,3.39, -5.39, 7.16, 2.37, 1.59, 7.82, repro,
2017-09-21,0.56, -7.21, 8.43, 2.37, 1.60, 7.80, repro,
2017-09-22,2.51, -6.14, 5.49, 2.36, 1.61, 7.84, repro,
2017-09-23,1.24, -7.01, 14.22, 2.38, 1.62, 7.97, repro,
2017-09-24,2.02, -5.70, 6.58, 2.39, 1.62, 7.98, repro,
2017-09-25,2.72, -5.77, 8.82, 2.42, 1.61, 7.98, repro,
2017-09-26,2.42, -7.85, 5.97, 2.51, 1.66, 8.18, repro,
2017-09-27,-0.43, -6.86, 15.98, 2.63, 1.70, 8.29, repro,
2017-09-28,0.18, -5.89, 18.25, 2.58, 1.71, 8.86, repro,
2017-09-29,3.23, -6.12, 9.48, 2.37, 1.61, 7.98, repro,
2017-09-30,2.47, -5.73, 0.16, 2.39, 1.61, 7.95, repro,
2017-10-01,2.13, -6.13, 4.39, 2.39, 1.61, 7.90, repro,
2017-10-02,2.12, -5.58, 2.70, 2.40, 1.61, 8.05, repro,
2017-10-03,-0.17, -5.32, 12.99, 2.36, 1.60, 7.94, repro,
2017-10-04,1.52, -5.99, 14.86, 2.42, 1.65, 8.12, repro,
2017-10-05,-0.50, -6.68, 14.67, 2.39, 1.61, 7.94, repro,
2017-10-06,2.13, -8.84, 13.76, 2.39, 1.60, 7.89, repro,
2017-10-07,3.24, -6.52, 4.84, 2.38, 1.61, 7.93, repro,
2017-10-08,-1.75, -8.06, -10.69, 7.45, 4.36, 21.36, repro,
2017-10-09,0.93, -7.57, -3.26, 2.80, 1.81, 9.02, repro,
2017-10-10,1.92, -7.45, 4.05, 2.34, 1.58, 7.82, repro,
2017-10-11,2.98, -6.41, -2.01, 2.81, 1.79, 8.78, repro,
2017-10-17,5.75, -6.20, 35.92, 4.41, 3.12, 16.84, repro,
2017-10-18,2.71, -7.36, 11.21, 2.35, 1.59, 7.76, repro,
2017-10-19,4.34, -7.79, 13.27, 2.43, 1.64, 8.01, repro,
2017-10-20,2.22, -6.78, 18.50, 2.43, 1.65, 8.04, repro,
2017-10-21,1.63, -6.86, 18.18, 2.34, 1.58, 7.72, repro,
2017-10-22,1.38, -6.09, 16.43, 2.34, 1.57, 7.71, repro,
2017-10-23,2.13, -5.34, 11.82, 2.36, 1.57, 7.83, repro,
2017-10-24,-1.00, -7.03, 12.76, 2.44, 1.65, 8.18, repro,
2017-10-25,0.90, -7.72, 5.20, 2.42, 1.61, 8.09, repro,
2017-10-26,1.44, -6.97, 12.29, 2.39, 1.63, 8.03, repro,
2017-10-27,-1.02, -5.54, 22.25, 2.44, 1.64, 8.04, repro,
2017-10-28,2.02, -6.06, 1.36, 2.38, 1.58, 7.85, repro,
2017-10-29,1.08, -7.13, -6.44, 2.37, 1.58, 7.87, repro,
2017-10-30,-0.59, -7.36, 9.63, 2.38, 1.61, 8.01, repro,
2017-10-31,2.51, -7.43, 4.60, 2.37, 1.60, 7.90, repro,
2017-11-01,2.45, -8.12, -17.73, 2.37, 1.59, 7.86, repro,
2017-11-02,4.24, -6.11, -2.51, 2.36, 1.60, 8.10, repro,
2017-11-03,2.88, -9.34, 0.18, 2.37, 1.58, 7.88, repro,
2017-11-04,5.06, -8.52, 4.86, 2.34, 1.60, 7.89, repro,
2017-11-05,1.45, -7.33, 1.51, 2.39, 1.59, 7.93, repro,
2017-11-06,2.56, -6.86, -2.15, 2.38, 1.59, 7.90, repro,
2017-11-07,4.99, -9.20, 3.27, 2.62, 1.77, 8.65, repro,
2017-11-08,-0.33, -6.85, 0.20, 2.47, 1.66, 8.27, repro,
2017-11-09,0.56, -7.52, 9.72, 2.45, 1.64, 8.01, repro,
2017-11-10,1.79, -7.41, 11.34, 2.48, 1.64, 8.14, repro,
2017-11-11,3.48, -6.28, -0.62, 2.40, 1.61, 7.92, repro,
2017-11-12,3.44, -8.05, 0.07, 2.36, 1.58, 7.86, repro,
2017-11-13,3.87, -8.33, -1.60, 2.35, 1.60, 7.83, repro,
2017-11-14,1.27, -9.75, -4.34, 2.35, 1.59, 7.81, repro,
2017-11-15,2.44, -5.63, 5.22, 2.37, 1.60, 7.87, repro,
2017-11-16,-0.01, -8.86, 12.41, 2.34, 1.60, 7.79, repro,
2017-11-17,0.76, -6.69, 10.14, 3.02, 1.94, 9.50, repro,
2017-11-18,2.55, -8.52, 3.23, 2.36, 1.58, 7.83, repro,
2017-11-19,1.60, -7.12, 15.07, 2.35, 1.59, 7.78, repro,
2017-11-20,3.63, -7.68, 8.04, 2.33, 1.58, 7.69, repro,
2017-11-21,2.24, -6.49, 13.86, 2.44, 1.62, 8.00, repro,
2017-11-22,1.79, -7.63, 6.51, 2.45, 1.71, 8.08, repro,
2017-11-23,2.13, -7.65, 12.68, 2.36, 1.58, 7.77, repro,
2017-11-24,2.86, -9.22, 4.83, 2.35, 1.57, 7.78, repro,
2017-11-25,0.60, -8.69, 8.18, 2.31, 1.58, 7.75, repro,
2017-11-26,1.47, -5.98, 9.86, 2.33, 1.58, 7.67, repro,
2017-11-27,-0.31, -6.29, 23.08, 2.35, 1.60, 7.78, repro,
2017-11-28,1.84, -7.39, 13.28, 2.33, 1.58, 7.75, repro,
2017-11-29,1.37, -5.50, 17.34, 2.41, 1.62, 8.14, repro,
2017-11-30,-0.09, -8.26, 17.78, 2.39, 1.62, 8.10, repro,
2017-12-01,1.25, -7.80, 12.45, 2.33, 1.58, 7.72, repro,
2017-12-02,2.05, -6.70, 10.20, 2.34, 1.59, 7.78, repro,
2017-12-03,2.89, -5.19, -4.85, 2.43, 1.62, 8.10, repro,
2017-12-04,-1.98, -6.80, 18.94, 2.38, 1.61, 8.01, repro,
2017-12-05,-1.06, -6.92, 15.82, 2.38, 1.59, 7.95, repro,
2017-12-06,-0.54, -6.56, -2.04, 2.50, 1.66, 8.47, repro,
2017-12-07,-1.95, -7.43, 7.45, 2.38, 1.59, 7.88, repro,
2017-12-08,0.08, -6.55, 9.89, 3.69, 2.31, 12.02, repro,
2017-12-09,3.31, -7.21, 5.61, 2.41, 1.62, 7.97, repro,
2017-12-10,1.42, -5.32, -4.63, 2.37, 1.61, 7.90, repro,
2017-12-11,-1.54, -7.02, 2.39, 3.49, 2.31, 11.61, repro,
2017-12-12,4.80, -7.58, -7.31, 2.66, 1.73, 8.68, repro,
2017-12-13,2.31, -5.58, 3.13, 3.12, 2.05, 9.99, repro,
2017-12-14,1.07, -6.35, 14.15, 2.39, 1.63, 8.14, repro,
2017-12-15,0.88, -6.83, 1.24, 2.38, 1.61, 7.93, repro,
2017-12-16,-1.05, -7.19, 11.41, 2.39, 1.64, 8.04, repro,
2017-12-17,-1.17, -7.24, 19.90, 2.41, 1.61, 8.00, repro,
2017-12-18,2.35, -7.46, 7.99, 2.39, 1.59, 7.89, repro,
2017-12-19,3.83, -5.67, 0.89, 2.40, 1.63, 7.87, repro,
2017-12-20,3.52, -7.10, -33.37, 2.40, 1.63, 7.97, repro,
2017-12-21,3.91, -6.62, -9.36, 2.45, 1.65, 8.09, repro,
2017-12-22,3.16, -4.99, -14.55, 2.32, 1.58, 7.74, repro,
2017-12-23,0.28, -4.17, -9.55, 2.41, 1.60, 7.90, repro,
2017-12-24,3.41, -5.80, -11.19, 2.50, 1.65, 8.24, repro,
2017-12-25,3.58, -5.54, -7.72, 2.34, 1.59, 7.70, repro,
2017-12-26,5.17, -6.27, -13.59, 2.39, 1.61, 7.87, repro,
2017-12-27,3.98, -5.96, -9.89, 2.51, 1.69, 8.50, repro,
2017-12-28,5.10, -4.65, -6.62, 2.37, 1.60, 7.84, repro,
2017-12-29,3.56, -5.20, -8.77, 2.35, 1.58, 7.77, repro,
2017-12-30,2.78, -4.72, -3.71, 2.36, 1.57, 7.75, repro,
2017-12-31,4.52, -5.91, 0.87, 2.35, 1.60, 7.81, repro,
2018-01-01,0.67, -6.86, -7.52, 4.89, 3.35, 16.88, repro,
2018-01-02,4.06, -5.92, 2.65, 2.49, 1.63, 8.28, repro,
2018-01-03,3.39, -6.25, 4.12, 2.38, 1.64, 8.02, repro,
2018-01-04,5.29, -6.71, -1.94, 2.39, 1.60, 7.91, repro,
2018-01-05,4.91, -8.85, -12.51, 2.37, 1.60, 7.90, repro,
2018-01-06,3.17, -5.73, 2.09, 2.37, 1.62, 7.90, repro,
2018-01-07,1.83, -5.99, 6.92, 2.30, 1.60, 7.70, repro,
2018-01-08,5.11, -6.10, 2.14, 2.35, 1.60, 7.80, repro,
2018-01-09,4.00, -6.31, -3.46, 2.32, 1.59, 7.72, repro,
2018-01-10,3.51, -4.72, -5.45, 2.35, 1.58, 7.76, repro,
2018-01-11,2.69, -6.17, -2.31, 2.34, 1.58, 7.67, repro,
2018-01-12,3.83, -6.98, -6.68, 2.31, 1.61, 7.66, repro,
2018-01-13,3.23, -5.91, -1.30, 2.43, 1.66, 8.22, repro,
2018-01-14,-1.10, -6.85, 5.53, 2.65, 1.80, 9.11, repro,
2018-01-15,1.00, -6.41, 2.38, 2.39, 1.61, 7.94, repro,
2018-01-16,1.44, -5.97, 6.73, 2.41, 1.61, 7.94, repro,
2018-01-17,1.44, -7.86, -6.01, 2.34, 1.59, 7.73, repro,
2018-01-18,1.82, -6.57, 3.18, 2.31, 1.59, 7.66, repro,
2018-01-19,4.55, -5.88, 0.50, 2.35, 1.59, 7.79, repro,
2018-01-20,2.32, -7.12, -1.77, 2.36, 1.61, 7.88, repro,
2018-01-21,5.44, -3.34, -14.22, 4.47, 2.80, 12.64, repro,
2018-01-22,2.94, -5.39, -8.39, 2.30, 1.56, 7.65, repro,
2018-01-23,6.28, -2.11, -6.41, 2.31, 1.58, 7.61, repro,
2018-01-24,4.31, -4.84, -6.41, 2.36, 1.59, 7.74, repro,
2018-01-25,4.00, -4.90, -3.83, 2.38, 1.59, 7.80, repro,
2018-01-26,4.49, -4.76, -3.23, 2.40, 1.60, 7.91, repro,
2018-01-27,5.30, -2.78, -10.87, 2.40, 1.59, 7.83, repro,
2018-01-28,5.57, -4.22, -21.39, 2.34, 1.60, 7.69, repro,
2018-01-29,4.65, -6.24, -15.54, 2.35, 1.59, 7.67, repro,
2018-01-30,5.52, -5.15, -11.89, 2.36, 1.60, 7.78, repro,
2018-01-31,2.84, -4.39, -18.44, 2.40, 1.60, 7.91, repro,
2018-02-01,4.16, -5.37, -16.50, 2.39, 1.58, 7.83, repro,
2018-02-02,7.39, -3.89, -14.07, 2.43, 1.65, 7.91, repro,
2018-02-03,4.69, -5.48, -19.65, 2.35, 1.58, 7.73, repro,
2018-02-04,3.84, -5.24, -15.33, 2.44, 1.63, 7.97, repro,
2018-02-05,4.60, -5.62, -15.53, 2.46, 1.64, 8.08, repro,
2018-02-06,1.41, -3.91, -7.95, 2.55, 1.72, 8.85, repro,
2018-02-07,5.88, -5.11, -21.36, 5.57, 3.77, 15.82, repro,
2018-02-08,5.09, -6.07, -21.98, 2.46, 1.66, 8.03, repro,
2018-02-09,5.96, -5.54, -14.83, 2.36, 1.59, 7.75, repro,
2018-02-10,3.98, -5.32, -11.21, 2.59, 1.71, 8.80, repro,
2018-02-11,3.66, -5.62, -12.33, 6.81, 4.81, 20.22, repro,
2018-02-12,6.40, -4.63, -19.14, 2.52, 1.67, 8.35, repro,
2018-02-13,4.54, -7.68, -8.42, 2.49, 1.66, 8.37, repro,
2018-02-14,4.90, -5.84, -7.02, 2.38, 1.64, 8.06, repro,
2018-02-15,6.67, -5.14, -20.98, 2.39, 1.61, 7.93, repro,
2018-02-16,4.59, -6.16, -5.96, 2.39, 1.59, 7.86, repro,
2018-02-17,5.38, -4.88, -20.68, 2.43, 1.63, 8.00, repro,
2018-02-18,4.23, -4.64, -19.16, 2.35, 1.61, 7.77, repro,
2018-02-19,4.36, -4.59, -16.72, 2.34, 1.60, 7.70, repro,
2018-02-20,4.88, -5.92, -19.59, 2.38, 1.61, 7.83, repro,
2018-02-21,5.39, -5.53, -12.65, 2.46, 1.65, 8.11, repro,
2018-02-22,3.63, -5.02, -14.31, 2.45, 1.67, 8.05, repro,
2018-02-23,5.73, -4.06, -10.54, 2.55, 1.70, 8.43, repro,
2018-02-24,3.69, -5.77, -1.95, 2.37, 1.64, 7.96, repro,
2018-02-25,3.99, -6.06, 4.71, 2.33, 1.61, 7.66, repro,
2018-02-26,3.51, -5.61, 0.34, 2.38, 1.61, 7.80, repro,
2018-02-27,4.70, -6.23, -8.57, 2.44, 1.63, 7.97, repro,
2018-02-28,7.37, -6.53, -13.67, 2.42, 1.62, 7.95, repro,
2018-03-01,9.36, -6.68, -28.79, 2.41, 1.63, 7.80, repro,
2018-03-02,7.20, -4.96, -26.63, 2.41, 1.62, 7.81, repro,
2018-03-03,5.57, -3.56, -20.94, 2.38, 1.60, 7.74, repro,
2018-03-04,6.47, -5.45, -15.49, 2.39, 1.60, 7.79, repro,
2018-03-05,7.67, -5.50, -12.92, 2.42, 1.61, 7.87, repro,
2018-03-06,3.90, -5.47, -8.05, 2.39, 1.60, 7.84, repro,
2018-03-07,7.18, -5.73, -6.19, 2.32, 1.59, 7.65, repro,
2018-03-08,4.13, -5.24, -0.46, 2.35, 1.63, 7.66, repro,
2018-03-09,1.95, -5.04, 5.28, 2.43, 1.68, 7.92, repro,
2018-03-10,6.04, -3.75, -11.63, 2.44, 1.60, 7.97, repro,
