PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P466
Station name,CerroGordoCS2007
Begin Date, 2007-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.5312493706 North Latitude, -117.7894615847 East Longitude, 2754.58413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-15,-1.76, 2.20, 25.38, 2.09, 1.67, 7.38, repro,
2017-07-16,-1.97, 2.40, 24.46, 1.87, 1.56, 6.80, repro,
2017-07-17,-1.98, 2.81, 28.22, 1.89, 1.56, 6.83, repro,
2017-07-18,-1.61, 2.03, 25.38, 1.89, 1.55, 6.83, repro,
2017-07-19,-1.58, 2.14, 21.58, 1.86, 1.56, 6.83, repro,
2017-07-20,-1.63, 2.81, 21.39, 1.87, 1.56, 6.84, repro,
2017-07-21,-2.83, 2.44, 18.81, 1.85, 1.55, 6.80, repro,
2017-07-22,-0.79, 2.30, 20.90, 1.87, 1.56, 6.84, repro,
2017-07-23,-2.07, 2.21, 26.30, 1.86, 1.54, 6.79, repro,
2017-07-24,-1.94, 4.10, 19.94, 1.87, 1.55, 6.82, repro,
2017-07-25,-1.94, 3.42, 23.88, 2.06, 1.64, 7.39, repro,
2017-07-26,-1.21, 2.12, 20.31, 1.98, 1.61, 7.12, repro,
2017-07-27,-3.33, 0.71, 30.37, 1.87, 1.56, 6.86, repro,
2017-07-28,-0.58, 3.00, 21.37, 1.88, 1.56, 6.85, repro,
2017-07-29,-2.52, 3.02, 24.36, 1.87, 1.54, 6.79, repro,
2017-07-30,-3.83, 1.27, 20.49, 1.87, 1.55, 6.83, repro,
2017-07-31,-2.20, 4.09, 21.84, 1.87, 1.56, 6.86, repro,
2017-08-01,-3.20, 3.82, 21.26, 1.87, 1.56, 6.89, repro,
2017-08-02,-2.09, 3.21, 19.63, 2.01, 1.63, 7.29, repro,
2017-08-03,-2.06, 4.30, 19.97, 1.93, 1.62, 7.03, repro,
2017-08-04,-2.87, 3.83, 20.23, 1.95, 1.58, 7.09, repro,
2017-08-05,-1.46, 3.00, 22.64, 1.94, 1.63, 7.13, repro,
2017-08-06,-1.92, 3.61, 21.68, 1.90, 1.60, 7.03, repro,
2017-08-07,-3.07, 2.10, 24.64, 1.97, 1.60, 7.30, repro,
2017-08-08,-2.04, 3.07, 21.00, 1.86, 1.55, 6.78, repro,
2017-08-09,-0.93, 3.82, 22.86, 1.86, 1.54, 6.78, repro,
2017-08-10,-1.46, 2.37, 17.73, 1.87, 1.56, 6.85, repro,
2017-08-11,-2.39, 3.28, 23.55, 1.92, 1.57, 7.02, repro,
2017-08-12,-2.02, 2.32, 24.06, 1.87, 1.56, 6.83, repro,
2017-08-13,-2.57, 3.01, 22.79, 1.92, 1.59, 7.01, repro,
2017-08-14,-2.86, 3.56, 26.98, 1.92, 1.57, 6.98, repro,
2017-08-15,-0.83, 4.16, 21.79, 1.87, 1.56, 6.84, repro,
2017-08-16,-0.48, 2.72, 25.96, 1.87, 1.56, 6.88, repro,
2017-08-17,-1.08, 2.66, 18.69, 1.90, 1.60, 6.97, repro,
2017-08-18,-0.71, 3.51, 23.08, 1.96, 1.63, 7.13, repro,
2017-08-19,-2.88, 4.67, 21.38, 1.91, 1.61, 6.96, repro,
2017-08-20,-1.99, 4.34, 22.04, 1.87, 1.55, 6.82, repro,
2017-08-21,-2.10, 2.37, 21.64, 1.86, 1.56, 6.86, repro,
2017-08-22,-0.77, 3.60, 24.23, 1.89, 1.56, 6.88, repro,
2017-08-23,-3.18, 2.38, 24.05, 1.87, 1.55, 6.82, repro,
2017-08-24,-4.11, 2.69, 24.32, 1.88, 1.55, 6.82, repro,
2017-08-25,-2.94, 3.28, 22.53, 1.92, 1.58, 7.04, repro,
2017-08-26,-4.04, 2.86, 15.27, 1.93, 1.58, 7.01, repro,
2017-08-27,-2.61, 4.35, 17.88, 1.87, 1.56, 6.85, repro,
2017-08-28,-1.72, 4.19, 17.98, 1.85, 1.54, 6.78, repro,
2017-08-29,-2.64, 1.46, 21.39, 1.97, 1.70, 7.25, repro,
2017-08-30,-1.95, 3.58, 20.17, 1.89, 1.56, 6.89, repro,
2017-08-31,-2.72, 2.86, 21.65, 1.91, 1.58, 6.89, repro,
2017-09-01,-2.40, 2.70, 23.18, 1.90, 1.59, 6.97, repro,
2017-09-02,-1.66, 2.81, 20.91, 1.86, 1.55, 6.81, repro,
2017-09-03,-2.23, 5.17, 20.32, 2.00, 1.66, 7.24, repro,
2017-09-04,-2.18, 1.90, 15.22, 1.90, 1.56, 6.90, repro,
2017-09-05,-1.81, 3.87, 20.91, 1.88, 1.55, 6.85, repro,
2017-09-06,-2.14, 3.13, 20.33, 1.92, 1.58, 7.01, repro,
2017-09-07,-1.50, 2.99, 25.08, 1.92, 1.61, 7.06, repro,
2017-09-08,0.71, 5.15, 23.70, 1.93, 1.61, 7.10, repro,
2017-09-09,-0.51, 3.20, 28.29, 2.12, 1.65, 7.36, repro,
2017-09-10,-1.53, 2.74, 22.19, 1.87, 1.56, 6.84, repro,
2017-09-11,-2.64, 2.53, 29.88, 1.87, 1.56, 6.86, repro,
2017-09-12,-3.38, 1.07, 28.57, 1.94, 1.67, 7.18, repro,
2017-09-13,-1.71, 4.38, 19.48, 1.91, 1.60, 6.96, repro,
2017-09-14,-2.81, 2.62, 30.38, 1.92, 1.64, 7.01, repro,
2017-09-15,-2.94, 1.87, 28.10, 1.89, 1.59, 6.89, repro,
2017-09-16,-2.68, 2.84, 29.39, 1.85, 1.55, 6.82, repro,
2017-09-17,-2.59, 3.12, 22.31, 1.90, 1.57, 6.95, repro,
2017-09-18,-2.99, 3.36, 23.91, 1.88, 1.56, 6.88, repro,
2017-09-19,-3.61, 1.36, 32.39, 1.86, 1.55, 6.84, repro,
2017-09-20,-2.36, 3.44, 30.29, 1.87, 1.55, 6.85, repro,
2017-09-21,-0.99, 1.92, 29.78, 1.87, 1.55, 6.83, repro,
2017-09-22,-2.43, 2.84, 24.97, 1.86, 1.55, 6.83, repro,
2017-09-23,-1.69, 3.34, 24.49, 1.88, 1.56, 6.89, repro,
2017-09-24,-2.87, 3.20, 25.93, 1.88, 1.55, 6.84, repro,
2017-09-25,-2.98, 2.78, 29.64, 1.87, 1.55, 6.84, repro,
2017-09-26,-2.58, 4.10, 29.53, 1.87, 1.55, 6.83, repro,
2017-09-27,-2.21, 3.91, 24.48, 1.86, 1.55, 6.84, repro,
2017-09-28,-2.29, 3.44, 20.42, 1.87, 1.56, 6.85, repro,
2017-09-29,-2.73, 3.00, 21.07, 1.88, 1.55, 6.85, repro,
2017-09-30,-3.11, 2.28, 26.32, 1.86, 1.55, 6.85, repro,
2017-10-01,-2.53, 2.36, 26.84, 1.87, 1.56, 6.86, repro,
2017-10-02,-1.97, 2.95, 24.34, 1.87, 1.56, 6.87, repro,
2017-10-03,-1.36, 2.53, 29.32, 1.87, 1.54, 6.81, repro,
2017-10-04,-2.47, 3.00, 18.37, 1.93, 1.59, 7.06, repro,
2017-10-05,-1.69, 3.35, 17.84, 1.87, 1.55, 6.83, repro,
2017-10-06,-1.57, 3.54, 24.58, 1.87, 1.56, 6.84, repro,
2017-10-07,-1.55, 3.37, 26.90, 1.88, 1.57, 6.88, repro,
2017-10-08,-1.23, 3.00, 28.19, 1.88, 1.56, 6.85, repro,
2017-10-09,-1.97, 2.67, 22.90, 1.89, 1.55, 6.84, repro,
2017-10-10,-2.03, 3.46, 20.28, 1.87, 1.55, 6.81, repro,
2017-10-11,-2.68, 3.06, 23.08, 1.87, 1.56, 6.83, repro,
2017-10-12,-2.16, 2.63, 26.73, 1.91, 1.59, 6.95, repro,
2017-10-13,-1.37, 2.45, 19.20, 1.88, 1.57, 6.87, repro,
2017-10-14,-1.44, 3.10, 22.66, 1.87, 1.56, 6.83, repro,
2017-10-15,-1.35, 3.01, 19.66, 1.88, 1.55, 6.81, repro,
2017-10-16,-1.45, 3.34, 17.92, 1.87, 1.56, 6.86, repro,
2017-10-17,-2.08, 3.76, 25.00, 1.87, 1.56, 6.83, repro,
2017-10-18,-2.28, 3.84, 27.22, 1.86, 1.55, 6.79, repro,
2017-10-19,-1.72, 2.76, 29.42, 1.90, 1.60, 6.95, repro,
2017-10-20,-2.81, 2.48, 23.10, 1.94, 1.65, 7.08, repro,
2017-10-21,-1.87, 1.68, 29.79, 1.87, 1.55, 6.83, repro,
2017-10-22,-1.72, 3.62, 19.75, 1.94, 1.61, 7.28, repro,
2017-10-23,-1.92, 3.09, 16.14, 1.86, 1.54, 6.77, repro,
2017-10-24,-1.38, 3.01, 17.19, 1.86, 1.55, 6.80, repro,
2017-10-25,-0.72, 3.22, 20.29, 1.87, 1.55, 6.80, repro,
2017-10-26,-1.15, 3.82, 23.60, 1.86, 1.55, 6.83, repro,
2017-10-27,-2.41, 3.13, 20.11, 1.94, 1.58, 7.02, repro,
2017-10-28,-2.24, 2.93, 20.18, 1.88, 1.54, 6.85, repro,
2017-10-29,-2.33, 3.49, 23.36, 1.86, 1.53, 6.75, repro,
2017-10-30,-1.65, 3.65, 22.14, 1.86, 1.55, 6.80, repro,
2017-10-31,-1.49, 3.08, 22.07, 1.86, 1.55, 6.81, repro,
2017-11-01,-1.75, 3.97, 22.58, 1.87, 1.56, 6.83, repro,
2017-11-02,-1.74, 4.09, 23.03, 1.92, 1.57, 6.94, repro,
2017-11-03,-1.99, 3.53, 17.36, 1.86, 1.54, 6.78, repro,
2017-11-04,-3.17, 4.42, 16.44, 1.87, 1.54, 6.79, repro,
2017-11-05,-2.19, 2.35, 20.26, 1.86, 1.53, 6.74, repro,
2017-11-06,-1.67, 3.61, 13.17, 1.88, 1.56, 6.85, repro,
2017-11-07,-1.42, 3.17, 16.25, 1.86, 1.54, 6.79, repro,
2017-11-08,-1.03, 3.62, 17.33, 1.86, 1.54, 6.79, repro,
2017-11-09,-1.08, 2.83, 18.18, 1.89, 1.57, 6.91, repro,
2017-11-10,-0.95, 2.97, 17.38, 1.91, 1.58, 6.96, repro,
2017-11-11,-1.50, 2.50, 23.16, 1.92, 1.63, 7.14, repro,
2017-11-12,-1.48, 3.36, 21.13, 1.87, 1.54, 6.83, repro,
2017-11-13,-1.22, 4.49, 26.27, 1.86, 1.54, 6.79, repro,
2017-11-14,-2.51, 2.88, 21.62, 1.86, 1.54, 6.81, repro,
2017-11-15,-2.17, 3.07, 16.50, 1.92, 1.58, 6.98, repro,
2017-11-16,-1.88, 3.56, 30.19, 1.88, 1.55, 6.85, repro,
2017-11-17,-0.74, 4.53, 37.04, 1.86, 1.54, 6.80, repro,
2017-11-18,-1.68, 3.33, 27.96, 1.90, 1.55, 6.93, repro,
2017-11-19,-1.76, 3.49, 20.89, 1.86, 1.53, 6.77, repro,
2017-11-20,-1.88, 2.81, 25.55, 1.87, 1.54, 6.82, repro,
2017-11-21,-1.75, 2.97, 20.67, 1.87, 1.53, 6.79, repro,
2017-11-22,-0.88, 3.70, 17.22, 1.87, 1.54, 6.83, repro,
2017-11-23,-1.10, 3.68, 21.19, 1.87, 1.54, 6.82, repro,
2017-11-24,-1.57, 2.11, 26.20, 1.90, 1.56, 6.97, repro,
2017-11-25,-2.05, 3.30, 23.05, 1.86, 1.53, 6.75, repro,
2017-11-26,-0.36, 6.64, 22.62, 1.87, 1.54, 6.80, repro,
2017-11-27,-2.09, 1.83, 33.95, 1.90, 1.60, 7.03, repro,
2017-11-28,-1.31, 2.53, 23.51, 1.87, 1.55, 6.82, repro,
2017-11-29,-1.97, 2.77, 22.82, 1.91, 1.56, 6.99, repro,
2017-11-30,-1.57, 3.33, 20.17, 1.91, 1.55, 6.92, repro,
2017-12-01,-1.74, 2.34, 20.21, 1.87, 1.53, 6.75, repro,
2017-12-02,-2.13, 2.54, 25.30, 1.86, 1.54, 6.77, repro,
2017-12-03,-2.88, 0.67, 33.73, 1.87, 1.54, 6.83, repro,
2017-12-04,-1.49, 2.08, 22.68, 1.87, 1.55, 6.85, repro,
2017-12-05,-2.37, 2.46, 20.35, 1.88, 1.54, 6.80, repro,
2017-12-06,-3.51, 2.67, 17.46, 1.87, 1.53, 6.76, repro,
2017-12-07,-2.91, 1.89, 14.30, 1.87, 1.53, 6.76, repro,
2017-12-08,-1.63, 2.56, 20.41, 1.87, 1.54, 6.81, repro,
2017-12-09,-1.73, 3.20, 19.89, 1.87, 1.54, 6.82, repro,
2017-12-10,-2.30, 3.70, 17.62, 1.87, 1.54, 6.80, repro,
2017-12-11,-2.73, 2.88, 16.61, 2.02, 1.74, 7.43, repro,
2017-12-12,-2.46, 3.75, 18.61, 1.87, 1.54, 6.79, repro,
2017-12-13,-1.95, 2.99, 22.14, 1.86, 1.53, 6.76, repro,
2017-12-14,-2.50, 3.51, 23.44, 1.89, 1.59, 6.90, repro,
2017-12-15,-2.65, 2.97, 19.05, 1.86, 1.54, 6.80, repro,
2017-12-16,-3.37, 2.66, 24.28, 1.87, 1.53, 6.80, repro,
2017-12-17,-4.08, 1.62, 27.83, 1.87, 1.54, 6.79, repro,
2017-12-18,-3.28, 3.01, 22.68, 1.87, 1.54, 6.79, repro,
2017-12-19,-2.32, 2.76, 23.91, 1.91, 1.55, 6.86, repro,
2017-12-20,-0.83, 2.45, 18.66, 1.87, 1.54, 6.76, repro,
2017-12-21,-2.90, 2.29, 19.60, 1.87, 1.54, 6.79, repro,
2017-12-22,-3.47, 3.29, 23.05, 1.87, 1.54, 6.81, repro,
2017-12-23,-2.19, 3.20, 21.15, 1.88, 1.55, 6.85, repro,
2017-12-24,-2.79, 2.79, 24.41, 1.87, 1.54, 6.79, repro,
2017-12-25,-1.83, 3.67, 23.60, 1.88, 1.54, 6.77, repro,
2017-12-26,-2.33, 3.48, 17.40, 1.89, 1.53, 6.79, repro,
2017-12-27,-2.67, 3.23, 14.88, 1.89, 1.54, 6.85, repro,
2017-12-28,-2.49, 3.24, 20.28, 1.87, 1.54, 6.78, repro,
2017-12-29,-2.31, 3.36, 22.78, 1.89, 1.55, 6.84, repro,
2017-12-30,-2.41, 2.84, 21.35, 1.87, 1.54, 6.78, repro,
2017-12-31,-2.20, 3.13, 25.36, 1.87, 1.54, 6.78, repro,
2018-01-01,-1.99, 2.70, 18.11, 1.88, 1.54, 6.79, repro,
2018-01-02,-2.23, 2.81, 15.55, 1.86, 1.54, 6.79, repro,
2018-01-03,-1.52, 3.16, 18.88, 1.88, 1.55, 6.83, repro,
2018-01-04,-1.92, 3.80, 17.39, 1.87, 1.55, 6.82, repro,
2018-01-05,-0.87, 3.28, 18.04, 1.87, 1.54, 6.77, repro,
2018-01-06,-1.29, 1.98, 20.97, 1.90, 1.58, 6.96, repro,
2018-01-07,-1.94, 3.07, 20.77, 1.88, 1.54, 6.80, repro,
2018-01-08,-1.10, 4.66, 22.39, 1.89, 1.58, 6.87, repro,
2018-01-09,-1.96, 4.14, 23.60, 1.87, 1.54, 6.80, repro,
2018-01-10,-1.56, 2.96, 23.17, 1.87, 1.54, 6.80, repro,
2018-01-11,-2.64, 2.80, 21.18, 1.88, 1.54, 6.83, repro,
2018-01-12,-1.07, 3.14, 19.57, 1.87, 1.53, 6.80, repro,
2018-01-13,-1.92, 3.16, 15.97, 1.86, 1.53, 6.79, repro,
2018-01-14,-1.34, 2.60, 14.72, 1.86, 1.53, 6.77, repro,
2018-01-15,-2.11, 3.22, 12.49, 1.87, 1.54, 6.82, repro,
2018-01-16,-1.53, 2.97, 14.31, 1.89, 1.54, 6.83, repro,
2018-01-17,-0.74, 3.48, 16.62, 1.93, 1.56, 7.06, repro,
2018-01-18,-0.62, 3.06, 19.07, 1.86, 1.53, 6.79, repro,
2018-01-19,0.42, -0.56, 21.20, 1.86, 1.53, 6.76, repro,
2018-01-20,-2.03, 2.30, 18.72, 1.87, 1.54, 6.78, repro,
2018-01-21,-1.19, 3.44, 22.15, 1.88, 1.54, 6.79, repro,
2018-01-22,-1.84, 3.22, 18.94, 1.88, 1.54, 6.80, repro,
2018-01-23,-1.30, 3.14, 20.76, 1.88, 1.55, 6.84, repro,
2018-01-24,-1.01, 3.25, 17.51, 1.90, 1.59, 6.96, repro,
2018-01-25,-3.44, 2.86, 32.82, 1.89, 1.58, 6.89, repro,
2018-01-26,-1.16, 2.82, 18.27, 1.90, 1.59, 6.96, repro,
2018-01-27,-1.79, 3.50, 16.77, 1.92, 1.59, 6.97, repro,
2018-01-28,-2.14, 3.03, 16.61, 1.92, 1.60, 7.02, repro,
2018-01-29,-1.06, 3.29, 13.17, 1.90, 1.59, 6.97, repro,
2018-01-30,-0.75, 3.36, 16.66, 1.91, 1.60, 7.02, repro,
2018-01-31,-1.40, 3.05, 19.55, 1.90, 1.60, 6.97, repro,
2018-02-01,-1.43, 2.71, 18.36, 1.90, 1.60, 6.96, repro,
2018-02-02,-1.49, 3.35, 17.82, 1.93, 1.61, 7.07, repro,
2018-02-03,-1.39, 2.01, 18.29, 1.91, 1.59, 6.99, repro,
2018-02-04,-0.99, 2.78, 22.50, 1.94, 1.65, 7.13, repro,
2018-02-05,-0.91, 3.02, 20.83, 1.94, 1.65, 7.10, repro,
2018-02-06,-1.83, 2.49, 20.73, 2.11, 1.71, 7.51, repro,
2018-02-07,-1.75, 4.09, 16.29, 1.92, 1.58, 6.92, repro,
2018-02-08,-0.72, 4.17, 15.26, 1.98, 1.65, 7.20, repro,
2018-02-09,-1.34, 3.77, 21.41, 1.91, 1.58, 6.93, repro,
2018-02-10,-1.65, 4.02, 23.67, 1.91, 1.59, 6.98, repro,
2018-02-11,-2.27, 4.32, 20.60, 1.91, 1.59, 6.98, repro,
2018-02-12,-0.62, 4.51, 24.47, 1.99, 1.60, 7.13, repro,
2018-02-13,-1.54, 3.63, 19.01, 1.94, 1.63, 7.07, repro,
2018-02-14,-0.39, 4.24, 22.43, 1.95, 1.63, 7.11, repro,
2018-02-15,-1.47, 4.25, 22.26, 1.90, 1.58, 6.94, repro,
2018-02-16,-1.76, 4.01, 19.47, 1.91, 1.58, 6.94, repro,
2018-02-17,-1.26, 3.19, 21.44, 1.91, 1.59, 6.97, repro,
2018-02-18,-2.14, 2.21, 22.86, 1.94, 1.63, 7.11, repro,
2018-02-19,-2.43, 2.65, 21.80, 1.93, 1.58, 7.01, repro,
2018-02-20,-1.10, 3.79, 21.59, 1.91, 1.57, 6.93, repro,
2018-02-21,-1.27, 3.56, 20.12, 1.91, 1.58, 6.98, repro,
2018-02-22,-1.84, 4.74, 19.36, 1.91, 1.59, 6.97, repro,
2018-02-23,-1.81, 3.39, 21.75, 2.00, 1.66, 7.21, repro,
2018-02-24,-2.04, 2.97, 19.95, 1.97, 1.60, 7.17, repro,
2018-02-25,-1.55, 4.09, 20.96, 1.94, 1.63, 7.10, repro,
2018-02-26,-2.24, 4.10, 25.28, 1.91, 1.57, 6.91, repro,
2018-02-27,-1.86, 2.90, 22.96, 1.92, 1.58, 6.94, repro,
2018-02-28,-2.91, 2.17, 23.93, 1.91, 1.59, 6.94, repro,
2018-03-01,-1.49, 4.37, 18.86, 1.96, 1.63, 7.14, repro,
2018-03-02,-2.40, -2.34, 18.06, 1.95, 1.63, 7.15, repro,
2018-03-03,-3.18, 0.01, 20.48, 1.91, 1.58, 6.93, repro,
2018-03-04,-3.15, 3.21, 22.72, 1.90, 1.58, 6.92, repro,
2018-03-05,-1.88, 3.94, 20.77, 1.91, 1.59, 6.97, repro,
2018-03-06,-1.08, 2.64, 24.90, 1.91, 1.59, 6.97, repro,
2018-03-07,-1.02, 3.26, 19.89, 1.92, 1.58, 7.01, repro,
2018-03-08,-1.82, 2.28, 26.22, 1.96, 1.60, 7.13, repro,
2018-03-09,-1.82, 3.72, 25.07, 1.94, 1.58, 7.04, repro,
2018-03-10,-1.84, 3.50, 22.25, 1.91, 1.57, 6.93, repro,
2018-03-11,-0.81, 3.19, 23.65, 1.91, 1.58, 6.94, repro,
2018-03-12,-1.23, 3.78, 19.82, 1.92, 1.58, 6.98, repro,
2018-03-13,-1.68, 2.98, 14.32, 1.93, 1.59, 7.03, repro,
2018-03-14,-1.42, 1.41, 27.80, 1.94, 1.62, 7.08, repro,
2018-03-15,-2.08, 3.13, 24.78, 1.95, 1.58, 7.04, repro,
2018-03-16,-1.83, 2.42, 26.21, 1.96, 1.60, 7.13, repro,
2018-03-17,-1.61, 2.28, 26.80, 1.92, 1.58, 6.97, repro,
2018-03-18,-0.97, 3.19, 25.82, 1.92, 1.58, 6.96, repro,
2018-03-19,-2.02, 2.87, 17.74, 1.93, 1.58, 6.97, repro,
2018-03-20,-0.85, 3.80, 17.82, 1.94, 1.62, 7.05, repro,
2018-03-21,-0.01, 3.87, 17.07, 1.87, 1.54, 6.74, repro,
2018-03-22,-0.18, 3.85, 21.18, 1.88, 1.55, 6.81, repro,
2018-03-23,-1.77, 2.58, 12.80, 1.90, 1.54, 6.82, repro,
2018-03-24,-1.73, 3.74, 18.02, 1.88, 1.54, 6.81, repro,
2018-03-25,-0.53, 1.81, 17.14, 1.87, 1.54, 6.78, repro,
2018-03-26,-1.87, 2.47, 18.78, 1.87, 1.54, 6.77, repro,
2018-03-27,-1.99, 1.78, 17.09, 1.86, 1.54, 6.78, repro,
2018-03-28,-2.22, 4.13, 20.42, 1.88, 1.55, 6.82, repro,
2018-03-29,-1.73, 3.67, 15.93, 1.90, 1.55, 6.86, repro,
2018-03-30,-1.93, 3.10, 17.10, 1.88, 1.54, 6.80, repro,
2018-03-31,-1.48, 2.81, 17.88, 1.88, 1.54, 6.80, repro,
2018-04-01,-1.86, 3.10, 21.76, 1.89, 1.57, 6.87, repro,
2018-04-02,-1.04, 3.26, 21.23, 1.87, 1.54, 6.76, repro,
2018-04-03,-1.79, 2.96, 24.18, 1.88, 1.54, 6.80, repro,
2018-04-04,-1.07, 2.35, 20.37, 1.88, 1.54, 6.79, repro,
2018-04-05,-1.82, 3.44, 18.04, 1.91, 1.57, 6.96, repro,
2018-04-06,-2.57, 3.05, 19.97, 1.90, 1.57, 6.91, repro,
2018-04-07,-0.68, 1.97, 11.11, 1.89, 1.54, 6.78, repro,
2018-04-08,-0.75, 2.66, 17.65, 1.89, 1.54, 6.77, repro,
2018-04-09,-1.83, 2.29, 17.22, 1.94, 1.56, 6.83, repro,
2018-04-10,-0.96, 3.94, 12.40, 1.88, 1.53, 6.75, repro,
2018-04-11,-0.38, -0.03, 24.95, 1.95, 1.65, 7.13, repro,
2018-04-12,-3.08, -0.53, 26.85, 1.98, 1.61, 7.15, repro,
2018-04-13,-1.22, 3.46, 22.60, 2.32, 1.82, 8.20, repro,
2018-04-14,-2.26, 3.26, 15.76, 1.89, 1.54, 6.79, repro,
2018-04-15,-1.83, 2.13, 20.16, 1.88, 1.54, 6.78, repro,
2018-04-16,-2.36, -6.39, 19.37, 1.95, 1.57, 7.04, repro,
2018-04-17,-4.09, 2.37, 24.04, 2.35, 2.12, 9.08, repro,
2018-04-18,-2.39, 2.98, 16.84, 1.95, 1.59, 7.08, repro,
2018-04-19,-2.07, 2.45, 22.56, 1.88, 1.53, 6.74, repro,
2018-04-20,0.21, 1.43, 19.23, 1.89, 1.53, 6.78, repro,
2018-04-21,-1.40, 2.86, 20.96, 1.87, 1.53, 6.73, repro,
2018-04-22,-1.32, 3.18, 21.19, 1.87, 1.54, 6.80, repro,
2018-04-23,-2.13, 2.05, 23.25, 1.89, 1.57, 6.90, repro,
2018-04-24,-1.48, 3.42, 19.40, 1.86, 1.52, 6.69, repro,
2018-04-25,-2.14, 1.56, 18.62, 1.87, 1.52, 6.73, repro,
2018-04-26,-0.75, 2.87, 20.17, 1.88, 1.53, 6.75, repro,
2018-04-27,-1.25, 3.76, 22.37, 2.35, 1.88, 8.56, repro,
2018-04-28,-2.32, 2.40, 22.48, 1.87, 1.53, 6.77, repro,
2018-04-29,-3.35, 2.55, 21.58, 1.89, 1.57, 6.88, repro,
2018-04-30,-2.45, 1.99, 21.20, 1.91, 1.61, 7.03, repro,
2018-05-01,-1.55, 2.54, 23.88, 1.92, 1.61, 7.08, repro,
2018-05-02,-1.64, 1.72, 20.41, 1.88, 1.53, 6.77, repro,
2018-05-03,-1.93, 2.60, 18.03, 1.91, 1.58, 6.91, repro,
2018-05-04,-2.51, 2.47, 20.55, 1.92, 1.58, 6.95, repro,
2018-05-05,-1.77, 3.23, 20.89, 1.87, 1.53, 6.74, repro,
2018-05-06,-2.35, 2.38, 17.90, 1.89, 1.57, 6.91, repro,
2018-05-07,-2.17, 1.72, 19.00, 1.91, 1.58, 6.98, repro,
2018-05-08,-1.69, 2.43, 20.90, 1.87, 1.54, 6.78, repro,
2018-05-09,-1.23, 2.08, 23.37, 1.88, 1.54, 6.81, repro,
2018-05-10,-2.35, 2.54, 26.65, 1.87, 1.53, 6.77, repro,
2018-05-11,-1.34, 2.09, 29.17, 1.87, 1.53, 6.77, repro,
2018-05-12,-2.73, 3.04, 26.25, 1.88, 1.53, 6.77, repro,
2018-05-13,-2.72, 1.74, 25.12, 1.91, 1.58, 6.90, repro,
2018-05-14,-1.32, 2.34, 23.32, 1.88, 1.53, 6.76, repro,
2018-05-15,-1.61, 3.56, 22.10, 1.87, 1.53, 6.78, repro,
2018-05-16,-0.96, 1.92, 22.08, 1.87, 1.53, 6.77, repro,
2018-05-17,-1.53, 2.66, 25.44, 1.88, 1.54, 6.81, repro,
2018-05-18,-2.92, 1.01, 25.21, 1.92, 1.56, 6.95, repro,
2018-05-19,-1.62, 1.30, 25.50, 1.89, 1.54, 6.82, repro,
2018-05-20,-1.28, 0.50, 26.99, 1.87, 1.53, 6.78, repro,
2018-05-21,-2.38, 1.55, 26.54, 1.87, 1.54, 6.82, repro,
2018-05-22,-1.20, 1.47, 27.80, 1.88, 1.53, 6.82, repro,
2018-05-23,-2.23, 3.36, 25.68, 1.88, 1.53, 6.80, repro,
2018-05-24,-1.45, 1.80, 23.24, 1.87, 1.52, 6.76, repro,
2018-05-25,-1.18, 1.87, 24.25, 1.87, 1.52, 6.73, repro,
2018-05-26,-2.20, 1.81, 23.98, 1.86, 1.53, 6.79, repro,
2018-05-27,-1.49, 1.20, 27.00, 1.87, 1.53, 6.82, repro,
2018-05-28,-1.75, 2.73, 28.81, 1.88, 1.52, 6.80, repro,
2018-05-29,-3.12, 1.69, 27.72, 1.96, 1.58, 7.05, repro,
2018-05-30,-1.33, 3.86, 34.02, 1.90, 1.56, 6.84, repro,
2018-05-31,-1.68, 5.44, 32.29, 1.87, 1.52, 6.77, repro,
2018-06-01,-2.21, 2.60, 22.89, 1.87, 1.52, 6.81, repro,
2018-06-02,-2.19, 2.97, 22.30, 1.87, 1.53, 6.82, repro,
2018-06-03,-2.72, 2.28, 22.51, 1.94, 1.61, 7.15, repro,
2018-06-04,-2.62, 3.12, 25.74, 1.90, 1.48, 6.75, repro,
2018-06-05,-1.89, 2.10, 23.14, 1.84, 1.56, 6.79, repro,
2018-06-06,-1.57, 3.35, 23.96, 1.88, 1.53, 6.83, repro,
2018-06-07,-2.00, 2.74, 29.17, 1.89, 1.52, 6.82, repro,
2018-06-08,-3.21, 3.54, 22.84, 1.89, 1.52, 6.77, repro,
2018-06-09,-1.40, 3.98, 22.15, 1.87, 1.52, 6.79, repro,
2018-06-10,-3.20, 2.62, 22.93, 1.86, 1.53, 6.79, repro,
2018-06-11,-2.14, 3.31, 22.63, 1.91, 1.45, 6.70, repro,
2018-06-12,-2.41, 2.90, 24.88, 1.85, 1.53, 6.85, repro,
2018-06-13,-1.99, 3.93, 23.79, 1.89, 1.49, 6.74, repro,
2018-06-14,-2.27, 3.07, 28.76, 1.85, 1.55, 6.83, repro,
2018-06-15,-2.04, 2.33, 25.39, 1.94, 1.53, 6.89, repro,
