PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LBIB
Station name,L._Bistrup_Is_Br
Begin Date, 2009-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 75.8938076712 North Latitude, -23.8529415701 East Longitude, 1483.49611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-27,2.70, 1.96, 5.99, 2.28, 1.56, 10.61, supp6,
2019-11-28,1.69, 2.91, 9.98, 2.28, 1.56, 10.67, supp6,
2019-11-29,1.40, 1.43, 11.98, 2.28, 1.57, 10.66, supp6,
2019-11-30,0.03, 2.88, 6.11, 2.31, 1.60, 10.80, supp6,
2019-12-01,0.54, 2.15, 14.24, 2.25, 1.56, 10.56, supp6,
2019-12-02,1.92, 3.71, 24.03, 2.23, 1.55, 10.43, supp6,
2019-12-03,0.87, 4.28, 27.61, 2.22, 1.55, 10.41, supp6,
2019-12-04,2.09, 3.63, 19.68, 2.26, 1.59, 10.59, supp6,
2019-12-05,2.10, 5.36, 15.20, 2.24, 1.55, 10.50, supp6,
2019-12-06,1.97, 3.76, 15.98, 2.29, 1.59, 10.64, supp6,
2019-12-07,0.46, 3.58, 14.28, 2.27, 1.56, 10.55, supp6,
2019-12-08,1.42, 3.96, 20.60, 2.24, 1.54, 10.44, supp6,
2019-12-09,2.86, 2.56, 19.43, 2.27, 1.59, 10.76, supp6,
2019-12-10,2.89, 3.18, 14.81, 2.31, 1.61, 10.67, supp6,
2019-12-11,1.02, 2.67, 17.52, 2.31, 1.60, 10.93, supp6,
2019-12-12,0.86, 2.32, 15.34, 2.29, 1.58, 10.60, supp6,
2019-12-13,-0.63, 1.87, 20.79, 2.29, 1.62, 10.79, supp6,
2019-12-14,2.40, 1.22, 12.82, 2.32, 1.62, 11.18, supp6,
2019-12-15,1.33, 3.49, 8.35, 2.34, 1.61, 11.14, supp6,
2019-12-16,0.49, 3.50, 3.63, 2.25, 1.56, 10.57, supp6,
2019-12-17,0.40, 5.37, 3.92, 2.26, 1.58, 10.56, supp6,
2019-12-18,3.32, 3.63, 5.04, 2.32, 1.68, 10.97, supp6,
2019-12-19,4.23, 1.92, 11.21, 2.38, 1.69, 10.99, supp6,
2019-12-20,-0.19, 4.59, 11.34, 2.35, 1.65, 11.12, supp6,
2019-12-21,2.91, 2.48, 8.74, 2.27, 1.58, 10.64, supp6,
2019-12-22,4.86, 2.70, 12.26, 2.28, 1.57, 10.66, supp6,
2019-12-23,4.91, 2.65, 8.67, 2.35, 1.62, 11.17, supp6,
2019-12-24,1.57, 2.09, 2.16, 2.28, 1.57, 10.56, supp6,
2019-12-25,2.16, 3.95, 6.34, 2.24, 1.56, 10.44, supp6,
2019-12-26,1.29, 3.93, 12.62, 2.28, 1.58, 10.63, supp6,
2019-12-27,3.13, 2.39, 5.75, 2.26, 1.56, 10.56, supp6,
2019-12-28,2.09, 3.28, 8.79, 2.28, 1.56, 10.59, supp6,
2019-12-29,0.71, 2.29, 10.41, 2.29, 1.58, 10.63, supp6,
2019-12-30,1.44, 1.80, 14.28, 2.27, 1.57, 10.55, supp6,
2019-12-31,0.76, 2.07, 23.27, 2.24, 1.55, 10.49, supp6,
2020-01-01,0.50, 1.94, 18.47, 2.25, 1.57, 10.55, supp6,
2020-01-02,2.17, 2.63, 16.76, 2.30, 1.60, 10.69, supp6,
2020-01-03,2.67, 2.34, 14.57, 2.42, 1.66, 11.44, supp6,
2020-01-04,2.66, 3.84, 17.96, 2.34, 1.62, 11.10, supp6,
2020-01-05,5.33, 3.86, 15.58, 2.52, 1.74, 11.98, supp6,
2020-01-06,2.46, 3.69, 17.48, 2.32, 1.61, 10.83, supp6,
2020-01-07,7.96, 4.46, 28.15, 2.35, 1.63, 10.98, supp6,
2020-01-08,5.38, 3.83, 25.78, 2.34, 1.64, 10.92, supp6,
2020-01-09,2.20, 6.26, 24.37, 2.45, 1.70, 11.69, supp6,
2020-01-10,3.08, 7.14, 18.27, 2.41, 1.72, 11.29, supp6,
2020-01-11,0.78, 7.16, 15.36, 2.33, 1.63, 10.90, supp6,
2020-01-12,0.99, 7.89, 11.98, 2.31, 1.62, 10.80, supp6,
2020-01-13,1.32, 7.58, 14.68, 2.28, 1.55, 10.65, supp6,
2020-01-14,1.90, 8.53, 11.86, 2.28, 1.60, 10.78, supp6,
2020-01-15,0.38, 7.40, 4.86, 2.25, 1.54, 10.47, supp6,
2020-01-16,2.60, 10.32, 1.60, 2.28, 1.61, 10.58, supp6,
2020-01-17,1.61, 8.97, 3.82, 2.28, 1.59, 10.61, supp6,
2020-01-18,1.13, 9.51, 2.52, 2.22, 1.54, 10.34, supp6,
2020-01-19,3.61, 8.58, 9.88, 2.24, 1.54, 10.46, supp6,
2020-01-20,1.81, 8.48, 6.90, 2.22, 1.54, 10.44, supp6,
2020-01-21,0.83, 8.61, 3.00, 2.23, 1.56, 10.47, supp6,
2020-01-22,2.25, 6.79, 6.71, 2.30, 1.60, 10.83, supp6,
2020-01-23,3.72, 6.46, 8.52, 2.23, 1.56, 10.49, supp6,
2020-01-24,2.26, 8.16, 3.23, 2.21, 1.55, 10.42, supp6,
2020-01-25,2.55, 7.69, 1.28, 2.22, 1.53, 10.43, supp6,
2020-01-26,1.48, 6.66, 3.34, 2.23, 1.55, 10.48, supp6,
2020-01-27,0.55, 6.67, 4.82, 2.20, 1.55, 10.32, supp6,
2020-01-28,-0.04, 7.77, 8.53, 2.24, 1.55, 10.47, supp6,
2020-01-29,1.20, 5.48, 11.28, 2.46, 1.71, 11.41, supp6,
2020-01-30,-0.45, 4.87, 13.07, 2.30, 1.60, 10.81, supp6,
2020-01-31,3.89, 6.56, 11.67, 2.32, 1.65, 10.82, supp6,
2020-02-01,4.12, 7.27, 15.97, 2.30, 1.59, 10.76, supp6,
2020-02-02,1.75, 5.64, 6.04, 2.25, 1.56, 10.49, supp6,
2020-02-03,-0.23, 4.41, 5.04, 2.28, 1.58, 10.56, supp6,
2020-02-04,0.12, 4.37, 4.81, 2.30, 1.68, 10.85, supp6,
2020-02-05,0.71, 5.60, 4.15, 2.26, 1.61, 10.70, supp6,
2020-02-06,-1.03, 4.89, 5.80, 2.35, 1.73, 11.45, supp6,
2020-02-07,-0.31, 6.86, 13.79, 2.41, 1.70, 11.31, supp6,
2020-02-08,-1.02, 5.90, 11.09, 2.32, 1.61, 10.97, supp6,
2020-02-09,3.68, 4.31, 10.57, 2.27, 1.61, 10.62, supp6,
2020-02-10,0.96, 4.04, 9.56, 2.28, 1.62, 10.62, supp6,
2020-02-11,2.34, 6.16, 1.43, 2.24, 1.57, 10.52, supp6,
2020-02-12,1.17, 4.81, 1.09, 2.22, 1.55, 10.45, supp6,
2020-02-13,2.83, 4.92, 3.78, 2.27, 1.55, 10.67, supp6,
2020-02-14,4.11, 6.63, 6.61, 2.28, 1.54, 10.66, supp6,
2020-02-15,3.46, 7.02, 11.70, 2.22, 1.52, 10.35, supp6,
2020-02-16,2.15, 5.79, 16.05, 2.22, 1.56, 10.38, supp6,
2020-02-17,1.60, 4.99, 8.20, 2.23, 1.58, 10.50, supp6,
2020-02-18,2.52, 4.79, 8.78, 2.31, 1.56, 10.85, supp6,
2020-02-19,1.60, 7.13, 9.16, 2.46, 1.75, 11.56, supp6,
2020-02-20,2.71, 6.74, 13.29, 2.36, 1.64, 11.10, supp6,
2020-02-21,2.09, 7.13, 14.07, 2.54, 1.82, 12.04, supp6,
2020-02-22,4.87, 4.80, 18.41, 2.32, 1.64, 11.27, supp6,
2020-02-23,3.08, 6.10, 8.19, 2.25, 1.59, 10.68, supp6,
2020-02-24,3.89, 2.88, 7.23, 2.24, 1.53, 10.49, supp6,
2020-02-25,2.79, 4.69, 3.53, 2.22, 1.52, 10.39, supp6,
2020-02-26,4.00, 3.83, 3.71, 2.22, 1.52, 10.36, supp6,
2020-02-27,5.84, 4.97, 9.31, 2.21, 1.55, 10.38, supp6,
2020-02-28,0.85, 3.80, 10.09, 2.26, 1.57, 10.74, supp6,
2020-02-29,3.03, 4.89, 7.45, 2.32, 1.68, 11.07, supp6,
2020-03-01,3.85, 4.87, 13.78, 2.25, 1.63, 10.75, supp6,
2020-03-02,5.67, 3.72, 13.08, 2.27, 1.61, 10.83, supp6,
2020-03-03,7.42, 4.44, 9.25, 2.33, 1.66, 11.09, supp6,
2020-03-04,1.08, 2.65, 8.42, 2.29, 1.58, 10.85, supp6,
2020-03-05,1.12, 4.44, 4.54, 2.24, 1.56, 10.48, supp6,
2020-03-06,1.93, 4.18, 5.94, 2.25, 1.61, 10.80, supp6,
2020-03-07,3.87, 3.17, 11.64, 2.22, 1.53, 10.42, supp6,
2020-03-08,2.13, 4.11, 12.46, 2.26, 1.60, 10.83, supp6,
2020-03-09,4.30, 4.26, 13.09, 2.22, 1.56, 10.55, supp6,
2020-03-10,4.15, 6.17, 13.60, 2.25, 1.58, 10.53, supp6,
2020-03-11,4.71, 3.08, 10.75, 2.24, 1.55, 10.45, supp6,
2020-03-12,0.43, 2.34, -4.84, 2.27, 1.63, 10.85, supp6,
2020-03-13,2.27, 3.11, 1.43, 2.31, 1.59, 10.94, supp6,
2020-03-14,1.75, 2.93, 6.14, 2.28, 1.56, 10.63, supp6,
2020-03-15,1.89, 4.72, 6.64, 2.30, 1.56, 10.63, supp6,
2020-03-16,2.05, 4.14, 3.14, 2.34, 1.63, 11.04, supp6,
2020-03-17,0.32, 3.16, 3.22, 2.40, 1.63, 11.23, supp6,
2020-03-18,2.13, 3.27, -0.22, 2.29, 1.60, 10.75, supp6,
2020-03-19,5.04, 4.38, -4.18, 2.63, 1.88, 12.96, supp6,
2020-03-20,-1.03, 4.66, 2.47, 2.36, 1.68, 11.62, supp6,
2020-03-21,1.78, 5.11, 7.55, 2.36, 1.71, 11.55, supp6,
2020-03-22,0.67, 6.44, 4.93, 2.29, 1.59, 10.67, supp6,
2020-03-23,-0.02, 5.99, 6.02, 2.46, 1.70, 11.70, supp6,
2020-03-24,0.49, 5.15, 7.46, 2.27, 1.55, 10.64, supp6,
2020-03-25,0.83, 2.24, 10.61, 2.26, 1.53, 10.49, supp6,
2020-03-26,0.91, 2.32, 6.41, 2.33, 1.63, 10.85, supp6,
2020-03-27,0.91, 4.46, -6.07, 2.30, 1.61, 10.74, supp6,
2020-03-28,1.11, 3.21, -1.70, 2.26, 1.57, 10.58, supp6,
2020-03-29,-0.22, 4.83, -7.37, 2.32, 1.65, 11.02, supp6,
2020-03-30,-2.31, 2.93, -4.00, 2.48, 1.72, 11.26, supp6,
2020-03-31,-1.78, 0.45, 2.82, 2.55, 1.79, 12.24, supp6,
2020-04-01,-2.20, 2.92, -9.64, 2.26, 1.57, 10.59, supp6,
2020-04-02,-0.40, 2.76, -9.08, 2.26, 1.58, 10.63, supp6,
2020-04-03,-1.25, 1.75, -5.16, 2.33, 1.60, 10.91, supp6,
2020-04-04,1.10, 4.13, -2.25, 2.26, 1.54, 10.56, supp6,
2020-04-05,-3.75, 4.31, -1.28, 2.28, 1.56, 10.62, supp6,
2020-04-06,-2.29, 5.21, -0.44, 2.26, 1.55, 10.53, supp6,
2020-04-07,1.08, 4.45, 5.88, 2.24, 1.56, 10.46, supp6,
2020-04-08,-0.89, 3.65, 2.44, 2.37, 1.62, 11.17, supp6,
2020-04-09,-0.50, 1.94, 4.00, 2.30, 1.67, 11.13, supp6,
2020-04-10,1.19, 3.70, 3.97, 2.30, 1.59, 10.89, final,
2020-04-11,-3.45, 5.44, -3.02, 2.26, 1.59, 10.59, final,
2020-04-12,-2.23, 4.30, 0.68, 2.36, 1.70, 11.38, supp6,
2020-04-13,-1.38, 3.64, 3.24, 2.38, 1.66, 11.31, supp6,
2020-04-14,1.98, 6.05, 1.88, 2.29, 1.59, 10.76, supp6,
2020-04-15,0.25, 6.42, 0.23, 2.31, 1.58, 10.72, supp6,
2020-04-16,-0.56, 4.13, 4.69, 2.35, 1.62, 11.06, supp6,
2020-04-17,1.55, 5.26, 4.94, 2.29, 1.59, 10.68, supp6,
2020-04-18,2.80, 5.94, 15.14, 2.33, 1.63, 11.08, supp6,
2020-04-19,2.85, 6.60, 3.53, 2.27, 1.57, 10.61, supp6,
2020-04-20,1.17, 6.53, -2.54, 2.49, 1.71, 11.86, supp6,
2020-04-21,0.51, 4.20, -2.42, 2.31, 1.57, 10.82, supp6,
2020-04-22,0.05, 4.33, -0.89, 2.35, 1.63, 11.20, supp6,
2020-04-23,-0.22, 2.29, -1.58, 2.29, 1.58, 10.77, supp6,
2020-04-24,0.00, 2.42, -2.43, 2.33, 1.62, 11.00, supp6,
2020-04-25,-0.93, 3.43, 3.30, 2.26, 1.56, 10.51, supp6,
2020-04-26,-0.58, 2.05, 3.35, 2.29, 1.57, 10.64, supp6,
2020-04-27,-3.82, 2.78, 1.81, 2.29, 1.58, 10.59, supp6,
2020-04-28,-3.38, 3.39, 6.07, 2.33, 1.59, 10.97, supp6,
2020-04-29,-0.78, 3.59, 2.16, 2.21, 1.53, 10.43, supp6,
2020-04-30,0.10, 3.29, -2.25, 2.20, 1.51, 10.32, supp6,
2020-05-01,0.99, 3.50, 1.86, 2.24, 1.55, 10.59, supp6,
2020-05-02,1.76, 3.77, -2.38, 2.25, 1.55, 10.57, supp6,
2020-05-03,0.00, 3.44, 2.45, 2.21, 1.52, 10.36, supp6,
2020-05-04,0.86, 1.55, 6.02, 2.24, 1.58, 10.50, supp6,
2020-05-05,-2.48, 2.35, -0.16, 2.27, 1.57, 10.75, supp6,
2020-05-06,0.50, 2.31, 0.55, 2.29, 1.57, 10.74, supp6,
2020-05-07,-0.98, 2.75, -3.10, 2.28, 1.57, 10.72, supp6,
2020-05-08,-3.29, 4.25, -4.48, 2.25, 1.57, 10.56, supp6,
2020-05-09,1.82, 3.51, -6.73, 2.23, 1.56, 10.44, supp6,
2020-05-10,0.36, 3.36, -7.73, 2.23, 1.56, 10.47, supp6,
2020-05-11,-1.37, 3.68, -10.78, 2.22, 1.50, 10.34, supp6,
2020-05-12,1.43, 1.82, -3.34, 2.23, 1.53, 10.50, supp6,
2020-05-13,5.76, 2.87, -6.68, 2.23, 1.53, 10.52, supp6,
2020-05-14,4.32, 2.34, -5.65, 2.22, 1.54, 10.44, supp6,
2020-05-15,3.87, 1.74, -3.98, 2.23, 1.55, 10.46, supp6,
2020-05-16,0.34, 0.70, -6.54, 2.21, 1.54, 10.31, supp6,
2020-05-17,4.91, 1.07, -10.30, 2.19, 1.51, 10.32, supp6,
2020-05-18,3.27, 2.97, -1.47, 2.23, 1.54, 10.49, supp6,
2020-05-19,1.73, 2.11, -5.14, 2.28, 1.57, 10.61, supp6,
2020-05-20,2.81, 1.64, -0.99, 2.22, 1.53, 10.42, supp6,
2020-05-21,1.55, 4.08, -0.97, 2.27, 1.58, 10.86, supp6,
2020-05-22,-1.20, 3.95, -1.85, 2.31, 1.60, 10.96, supp6,
2020-05-23,0.63, 3.40, 0.58, 2.22, 1.51, 10.41, supp6,
2020-05-24,1.16, 4.73, -2.19, 2.23, 1.53, 10.52, supp6,
2020-05-25,3.54, 3.17, 2.95, 2.22, 1.54, 10.47, supp6,
2020-05-26,1.90, 3.62, -2.44, 2.21, 1.52, 10.41, supp6,
2020-05-27,3.22, 2.78, -2.54, 2.22, 1.52, 10.43, supp6,
2020-05-28,1.02, 3.18, -10.69, 2.33, 1.62, 11.09, supp6,
2020-05-29,4.08, 3.65, -8.31, 2.23, 1.53, 10.46, supp6,
2020-05-30,5.50, 3.34, -9.21, 2.34, 1.64, 11.25, supp6,
2020-05-31,3.02, 2.30, -4.76, 2.23, 1.50, 10.41, supp6,
2020-06-01,1.93, 2.57, -4.57, 2.25, 1.56, 10.69, supp6,
2020-06-02,1.72, 1.03, -4.09, 2.34, 1.63, 11.24, supp6,
2020-06-03,3.22, -0.21, -1.54, 2.24, 1.54, 10.60, supp6,
2020-06-04,5.91, -0.09, -8.40, 2.34, 1.57, 11.16, supp6,
2020-06-05,2.66, -0.39, -8.86, 2.34, 1.58, 11.43, supp6,
2020-06-06,3.02, 0.93, -1.82, 2.31, 1.57, 10.92, supp6,
2020-06-07,0.40, -0.19, -0.57, 2.30, 1.56, 11.03, supp6,
2020-06-08,0.72, 0.84, -0.50, 2.28, 1.56, 10.95, supp6,
2020-06-09,1.31, 1.51, -6.29, 2.35, 1.62, 11.20, supp6,
2020-06-10,1.79, 0.68, -8.76, 2.30, 1.58, 11.01, supp6,
2020-06-11,2.18, -1.22, 0.61, 2.27, 1.56, 10.85, supp6,
2020-06-12,0.40, 0.72, -3.29, 2.25, 1.53, 10.54, supp6,
2020-06-13,2.66, 0.95, -3.66, 2.23, 1.54, 10.41, supp6,
2020-06-14,2.86, 1.00, 0.60, 2.28, 1.54, 10.51, supp6,
2020-06-15,3.10, 0.74, -3.00, 2.28, 1.61, 10.80, supp6,
2020-06-16,2.11, 1.25, -1.60, 2.33, 1.61, 10.81, supp6,
2020-06-17,2.34, 1.13, -0.70, 2.24, 1.55, 10.43, supp6,
2020-06-18,0.58, 0.59, 4.30, 2.25, 1.52, 10.45, supp6,
2020-06-19,1.60, -0.16, 3.52, 2.24, 1.53, 10.38, supp6,
2020-06-20,0.07, -1.72, 3.93, 2.24, 1.52, 10.41, supp6,
2020-06-21,1.51, -0.76, 2.50, 2.22, 1.51, 10.33, supp6,
2020-06-22,1.16, -0.85, -3.55, 2.24, 1.55, 10.38, supp6,
2020-06-23,-0.50, 0.57, 4.37, 2.25, 1.55, 10.46, supp6,
2020-06-24,1.40, -0.45, 3.47, 2.22, 1.51, 10.36, supp6,
2020-06-25,3.44, -2.00, 1.43, 2.25, 1.55, 10.48, supp6,
2020-06-26,3.21, 0.32, 1.80, 2.29, 1.58, 10.63, supp6,
2020-06-27,0.21, -2.26, -1.00, 2.25, 1.53, 10.55, supp6,
2020-06-28,-0.80, -0.94, 1.50, 2.27, 1.55, 10.62, supp6,
2020-06-29,1.37, -1.46, -2.54, 2.27, 1.54, 10.56, supp6,
2020-06-30,1.18, -1.69, 4.63, 2.30, 1.55, 10.70, supp6,
2020-07-01,3.52, -0.21, -1.94, 2.27, 1.56, 10.66, supp6,
2020-07-02,0.98, -2.23, 6.22, 2.21, 1.51, 10.32, supp6,
2020-07-03,2.22, -0.18, 5.32, 2.24, 1.53, 10.45, supp6,
2020-07-04,0.63, 0.85, 6.50, 2.24, 1.53, 10.38, supp6,
2020-07-05,-0.28, -1.91, 6.35, 2.36, 1.65, 11.41, supp6,
2020-07-06,1.62, -1.38, 2.07, 2.33, 1.60, 10.97, supp6,
2020-07-07,0.38, -1.39, 5.91, 2.29, 1.60, 10.65, supp6,
2020-07-08,0.23, 1.81, 3.48, 2.23, 1.52, 10.34, supp6,
2020-07-09,0.15, -0.17, 8.53, 2.27, 1.61, 10.60, supp6,
2020-07-10,1.60, -2.83, 9.35, 2.28, 1.58, 10.58, supp6,
2020-07-11,-1.90, -1.34, 11.61, 2.29, 1.59, 10.61, supp6,
2020-07-12,2.67, -3.10, 14.14, 2.26, 1.54, 10.54, supp6,
2020-07-13,-0.46, -1.76, 13.73, 2.30, 1.58, 10.72, supp6,
2020-07-14,0.75, -2.81, 7.54, 2.37, 1.61, 11.16, supp6,
2020-07-15,-1.93, -1.11, 6.56, 2.32, 1.62, 10.82, supp6,
2020-07-16,1.98, -0.03, 0.36, 2.36, 1.70, 11.14, supp6,
2020-07-17,-0.40, -1.54, 8.78, 2.30, 1.61, 10.80, supp6,
2020-07-18,-1.66, 0.59, 2.03, 2.27, 1.56, 10.63, supp6,
2020-07-19,0.64, -0.25, 3.13, 2.26, 1.58, 10.63, supp6,
2020-07-20,-1.04, 0.06, 4.39, 2.23, 1.54, 10.48, supp6,
2020-07-21,0.29, 0.01, 8.17, 2.26, 1.56, 10.58, supp6,
2020-07-22,-0.41, 0.22, 3.80, 2.30, 1.59, 10.83, supp6,
2020-07-23,-2.76, -0.80, 4.09, 2.24, 1.55, 10.50, supp6,
2020-07-24,0.51, 0.43, 3.97, 2.34, 1.58, 11.09, supp6,
2020-07-25,-1.00, 0.41, 4.29, 2.28, 1.57, 10.82, supp6,
2020-07-26,-2.13, 0.46, 8.62, 2.24, 1.54, 10.48, supp6,
2020-07-27,-3.08, 0.84, 5.73, 2.25, 1.55, 10.50, supp6,
2020-07-28,-2.77, 1.71, 5.38, 2.37, 1.66, 10.97, supp6,
2020-07-29,-0.21, 1.50, 3.96, 2.26, 1.57, 10.53, supp6,
2020-07-30,-0.68, 1.35, 8.25, 2.25, 1.53, 10.47, supp6,
2020-07-31,-2.42, 2.03, 0.95, 2.28, 1.59, 10.56, supp6,
2020-08-01,-0.94, 1.85, 4.11, 2.25, 1.54, 10.48, supp6,
2020-08-02,-0.15, 0.92, 1.17, 2.44, 1.67, 11.59, supp6,
2020-08-03,-2.63, 0.76, 6.01, 2.47, 1.76, 11.84, supp6,
2020-08-04,-0.24, 1.40, 6.72, 2.36, 1.66, 11.33, supp6,
2020-08-05,0.63, 1.67, 11.65, 2.26, 1.58, 10.62, supp6,
2020-08-06,-0.84, 0.88, 7.13, 2.40, 1.66, 11.37, supp6,
2020-08-07,-1.74, 3.30, 4.14, 2.32, 1.59, 10.98, supp6,
2020-08-08,-0.78, 1.05, 9.09, 2.35, 1.65, 11.08, supp6,
2020-08-09,-2.39, 1.55, 6.48, 2.31, 1.62, 10.68, supp6,
2020-08-10,-0.72, 2.39, 5.00, 2.24, 1.56, 10.51, supp6,
2020-08-11,-1.36, 1.31, 4.24, 2.26, 1.60, 10.76, supp6,
2020-08-12,-4.32, 0.90, 8.74, 2.24, 1.54, 10.43, supp6,
2020-08-13,-3.03, 1.31, 14.68, 2.24, 1.54, 10.43, supp6,
2020-08-14,-0.47, 1.64, 9.43, 2.25, 1.55, 10.51, supp6,
2020-08-15,-3.04, 1.99, 12.53, 2.25, 1.57, 10.60, supp6,
2020-08-16,-0.71, 1.02, 8.04, 2.23, 1.55, 10.47, suppf,
2020-08-17,-0.66, 1.55, 7.44, 2.25, 1.56, 10.66, suppf,
2020-08-18,-1.32, -0.23, 4.40, 2.24, 1.54, 10.53, suppf,
2020-08-19,-1.54, 1.45, 3.11, 2.23, 1.54, 10.45, suppf,
2020-08-20,-1.17, 0.21, 1.77, 2.24, 1.55, 10.48, suppf,
2020-08-21,-2.69, 2.66, 1.12, 2.28, 1.57, 10.81, suppf,
2020-08-22,-2.61, 1.43, 4.06, 2.23, 1.55, 10.47, suppf,
2020-08-23,-2.27, 1.30, 10.38, 2.27, 1.61, 10.71, suppf,
2020-08-24,-4.12, 1.46, 10.06, 2.20, 1.50, 10.45, suppf,
2020-08-25,-2.76, 2.50, 14.14, 2.21, 1.51, 10.47, suppf,
2020-08-26,-2.79, 2.11, 8.92, 2.25, 1.54, 10.77, suppf,
2020-08-27,-1.79, 3.10, 2.28, 2.28, 1.59, 10.87, suppf,
2020-08-28,-1.00, 2.58, 3.95, 2.23, 1.53, 10.56, suppf,
2020-08-29,-1.60, 3.07, 6.81, 2.29, 1.59, 10.95, suppf,
2020-08-30,0.84, 3.63, 17.75, 2.37, 1.67, 11.44, suppf,
2020-08-31,-1.44, 2.48, 15.68, 2.63, 1.77, 12.58, suppf,
2020-09-01,-1.97, 2.48, 12.58, 2.37, 1.61, 11.53, suppf,
2020-09-02,-3.21, 2.17, 14.96, 2.42, 1.66, 11.63, suppf,
2020-09-03,-1.95, 2.92, 9.79, 2.21, 1.53, 10.55, suppf,
2020-09-04,-2.72, 2.85, 10.37, 2.27, 1.54, 10.81, suppf,
2020-09-05,-2.99, 2.73, 10.99, 2.23, 1.53, 10.58, suppf,
2020-09-06,-2.90, 2.75, 10.14, 2.22, 1.52, 10.46, suppf,
2020-09-07,-3.07, 3.09, 13.05, 2.29, 1.66, 11.31, suppf,
2020-09-08,-2.42, 2.13, 8.08, 2.21, 1.51, 10.42, suppf,
2020-09-09,-2.08, 1.82, 5.78, 2.21, 1.51, 10.45, suppf,
2020-09-10,-2.25, 2.43, 7.58, 2.23, 1.52, 10.78, suppf,
2020-09-11,-2.26, 2.43, 10.23, 2.28, 1.55, 11.21, suppf,
2020-09-12,-2.38, 3.40, 8.89, 2.29, 1.56, 11.08, suppf,
2020-09-13,-2.30, 1.62, 10.92, 2.28, 1.54, 10.54, suppf,
2020-09-14,-1.57, 2.90, 6.18, 2.25, 1.56, 10.62, suppf,
2020-09-15,-0.92, 3.76, 1.38, 2.37, 1.64, 11.40, suppf,
2020-09-16,-0.06, 3.48, 9.49, 2.30, 1.60, 10.89, suppf,
2020-09-17,-1.76, 3.08, 12.64, 2.27, 1.55, 10.73, suppf,
2020-09-18,-2.39, 2.84, 6.20, 2.26, 1.56, 10.71, suppf,
2020-09-19,-1.51, 2.16, 7.36, 2.28, 1.60, 10.76, suppf,
2020-09-20,-0.54, 2.54, 10.29, 2.24, 1.57, 10.55, suppf,
2020-09-21,-1.82, 1.25, 9.08, 2.21, 1.51, 10.39, suppf,
2020-09-22,-2.33, 0.13, 10.34, 2.34, 1.65, 10.97, suppf,
2020-09-23,-1.52, 1.36, 6.23, 2.38, 1.69, 11.45, suppf,
2020-09-24,-0.64, 1.56, 8.43, 2.31, 1.57, 11.14, suppf,
2020-09-25,-0.43, 1.48, 10.66, 2.37, 1.65, 11.24, suppf,
2020-09-26,-0.15, 2.17, 8.45, 2.45, 1.72, 11.74, suppf,
2020-09-27,-1.58, 2.05, 4.34, 2.33, 1.59, 11.07, suppf,
2020-09-28,-1.04, 3.50, 7.88, 2.56, 1.78, 12.67, suppf,
2020-09-29,-1.16, 2.19, 0.04, 2.49, 1.72, 12.09, suppf,
2020-09-30,-1.64, 1.83, 0.24, 2.48, 1.79, 12.20, suppf,
2020-10-01,-2.03, 2.18, -5.87, 2.59, 1.81, 13.05, suppf,
2020-10-02,-1.06, 2.46, -3.81, 2.45, 1.74, 12.33, suppf,
2020-10-03,-1.63, 1.35, 7.97, 2.27, 1.57, 10.74, suppf,
2020-10-04,-0.89, 1.31, 3.71, 1.56, 1.06, 7.35, suppf,
2020-10-05,-1.51, 0.45, 16.09, 1.58, 1.10, 7.45, suppf,
2020-10-06,-1.82, 1.51, 10.26, 1.63, 1.11, 7.91, suppf,
2020-10-07,-1.99, 2.91, 5.82, 1.54, 1.07, 7.30, suppf,
2020-10-08,-0.36, 2.23, 9.28, 1.57, 1.07, 7.37, suppf,
2020-10-09,-0.95, 2.35, -1.42, 1.53, 1.04, 7.22, suppf,
2020-10-10,-1.06, 1.85, 3.20, 1.55, 1.05, 7.29, suppf,
2020-10-11,-0.58, 1.71, 5.12, 1.54, 1.05, 7.29, suppf,
2020-10-12,-0.51, 0.68, 7.46, 1.53, 1.05, 7.25, suppf,
2020-10-13,-1.34, 2.28, 6.28, 1.54, 1.06, 7.33, suppf,
2020-10-14,-2.90, 0.94, 2.41, 1.54, 1.04, 7.21, suppf,
2020-10-15,-2.65, 1.41, -2.43, 1.54, 1.05, 7.28, suppf,
2020-10-16,-2.86, 2.19, -2.01, 1.56, 1.07, 7.46, suppf,
2020-10-17,-0.99, 1.45, -3.77, 1.61, 1.11, 7.50, suppf,
2020-10-18,-2.02, 1.03, -3.39, 1.56, 1.06, 7.36, suppf,
2020-10-19,-2.41, 1.60, 4.68, 1.57, 1.10, 7.45, suppf,
2020-10-20,-2.87, 1.10, 4.83, 1.60, 1.09, 7.51, suppf,
2020-10-21,-1.56, 1.42, 4.70, 1.77, 1.24, 8.65, suppf,
2020-10-22,-0.76, 1.68, 10.92, 1.59, 1.09, 7.46, suppf,
2020-10-23,-1.76, 1.49, 9.84, 1.64, 1.14, 7.64, suppf,
