PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KUAQ
Station name,Kangerdlussuaq_G
Begin Date, 2009-08-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.5869987933 North Latitude, -33.0527457726 East Longitude, 865.02985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-04,4.25, 2.06, 17.09, 2.17, 1.51, 8.08, repro,
2016-11-05,4.36, 1.47, 17.12, 2.15, 1.52, 7.97, repro,
2016-11-06,3.01, 2.49, 25.89, 2.23, 1.56, 8.14, repro,
2016-11-07,1.91, 1.82, 25.61, 2.13, 1.52, 7.80, repro,
2016-11-08,3.15, 4.48, 28.80, 2.13, 1.53, 7.85, repro,
2016-11-09,4.59, 3.07, 22.89, 2.22, 1.54, 8.13, repro,
2016-11-10,5.96, 1.91, 27.02, 2.53, 1.73, 9.28, repro,
2016-11-11,5.34, -0.47, 17.84, 2.24, 1.59, 8.23, repro,
2016-11-12,6.33, 2.79, 25.51, 2.52, 1.76, 9.14, repro,
2016-11-13,6.19, 5.06, 35.49, 2.37, 1.63, 8.53, repro,
2016-11-14,3.95, 2.15, 31.17, 2.16, 1.52, 7.98, repro,
2016-11-15,3.59, 5.02, 30.36, 2.24, 1.54, 8.26, repro,
2016-11-16,2.53, 3.27, 19.01, 2.21, 1.57, 8.21, repro,
2016-11-17,8.08, 2.56, 12.99, 2.10, 1.49, 7.80, repro,
2016-11-18,3.58, 2.78, 12.60, 2.11, 1.52, 7.86, repro,
2016-11-19,6.44, 1.70, 15.93, 2.07, 1.49, 7.67, repro,
2016-11-20,2.70, 1.35, 17.46, 2.16, 1.52, 7.91, repro,
2016-11-21,4.44, 0.95, 19.59, 2.22, 1.62, 8.40, repro,
2016-11-22,2.44, 2.87, 26.92, 2.25, 1.61, 8.36, repro,
2016-11-23,2.30, 1.58, 20.91, 2.38, 1.72, 9.23, repro,
2016-11-24,4.35, 2.79, 18.15, 2.58, 1.90, 9.77, repro,
2016-11-25,1.69, 1.43, 13.01, 2.50, 1.78, 9.16, repro,
2016-11-26,2.04, 0.55, 13.95, 2.72, 1.87, 9.52, repro,
2016-11-27,3.63, 2.06, 21.59, 2.36, 1.64, 8.63, repro,
2016-11-28,5.38, 0.56, 19.04, 2.28, 1.55, 8.23, repro,
2016-11-29,3.96, 1.34, 24.97, 2.20, 1.56, 8.06, repro,
2016-11-30,2.15, 1.78, 15.64, 2.10, 1.53, 7.85, repro,
2016-12-01,3.93, 2.16, 15.62, 2.16, 1.53, 8.17, repro,
2016-12-02,3.99, 1.16, 14.06, 2.14, 1.55, 8.23, repro,
2016-12-03,3.35, 2.31, 14.12, 2.12, 1.51, 7.90, repro,
2016-12-04,1.85, 1.36, 16.58, 2.08, 1.48, 7.91, repro,
2016-12-05,1.48, 1.59, 18.01, 2.18, 1.55, 8.08, repro,
2016-12-06,1.19, 0.95, 11.84, 2.25, 1.60, 8.33, repro,
2016-12-07,2.16, 0.51, 15.54, 2.25, 1.62, 8.30, repro,
2016-12-08,2.67, 2.67, 13.39, 2.49, 1.73, 8.95, repro,
2016-12-09,3.53, 2.78, 13.04, 2.55, 1.74, 9.07, repro,
2016-12-10,2.26, 2.46, 17.01, 2.35, 1.65, 8.70, repro,
2016-12-11,2.95, 2.82, 19.21, 2.21, 1.55, 8.05, repro,
2016-12-12,1.41, 1.46, 24.20, 2.15, 1.52, 7.99, repro,
2016-12-13,-1.82, 2.81, 21.74, 2.19, 1.55, 7.98, repro,
2016-12-14,3.10, 4.49, 18.47, 2.13, 1.53, 7.92, repro,
2016-12-15,3.22, 4.54, 20.62, 2.09, 1.48, 7.71, repro,
2016-12-16,0.61, 3.85, 16.52, 2.14, 1.52, 8.18, repro,
2016-12-17,1.51, 1.38, 14.88, 2.20, 1.58, 8.12, repro,
2016-12-18,3.97, 4.13, 26.42, 2.30, 1.64, 8.59, repro,
2016-12-19,1.37, 4.22, 29.40, 2.17, 1.54, 8.00, repro,
2016-12-20,2.35, 5.30, 33.23, 2.14, 1.54, 7.98, repro,
2016-12-21,0.15, 4.17, 27.79, 2.31, 1.65, 8.45, repro,
2016-12-22,2.25, 4.52, 31.50, 2.38, 1.73, 8.94, repro,
2016-12-23,4.54, 4.11, 28.31, 2.49, 1.70, 8.84, repro,
2016-12-24,3.01, 3.92, 18.65, 2.36, 1.69, 8.49, repro,
2016-12-25,3.06, 2.76, 23.27, 2.40, 1.71, 8.87, repro,
2016-12-26,4.46, 3.85, 21.39, 2.32, 1.62, 8.49, repro,
2016-12-27,3.68, 5.08, 31.22, 2.19, 1.57, 8.07, repro,
2016-12-28,2.36, 4.16, 24.90, 2.13, 1.49, 7.78, repro,
2016-12-29,2.72, 4.47, 23.02, 2.18, 1.57, 8.06, repro,
2016-12-30,1.98, 4.47, 14.46, 2.17, 1.52, 8.01, repro,
2016-12-31,6.29, 3.63, 13.37, 2.23, 1.61, 8.21, repro,
2017-01-01,3.43, 3.60, 4.78, 2.28, 1.61, 8.35, repro,
2017-01-02,6.17, 1.03, 0.42, 2.13, 1.54, 7.79, repro,
2017-01-03,6.22, 2.17, 8.91, 2.20, 1.56, 7.95, repro,
2017-01-04,4.69, 3.36, 16.85, 2.35, 1.67, 8.93, repro,
2017-01-05,-0.19, 4.04, 23.13, 2.42, 1.78, 9.09, repro,
2017-01-06,1.62, 3.74, 14.95, 2.35, 1.64, 8.44, repro,
2017-01-07,3.01, 3.94, 15.77, 2.50, 1.78, 9.17, repro,
2017-01-08,3.92, 4.15, 12.35, 2.40, 1.70, 8.68, repro,
2017-01-09,3.84, 3.81, 13.22, 2.19, 1.56, 8.06, repro,
2017-01-10,1.90, 3.18, 15.74, 2.32, 1.60, 8.50, repro,
2017-01-11,1.93, 1.62, 17.91, 2.22, 1.56, 8.28, repro,
2017-01-12,2.02, 1.33, 15.48, 2.17, 1.57, 8.10, repro,
2017-01-13,2.04, 3.36, 19.89, 2.18, 1.56, 8.16, repro,
2017-01-14,1.19, 4.12, 16.01, 2.17, 1.57, 8.07, repro,
2017-01-15,1.54, 4.50, 28.37, 2.21, 1.58, 8.18, repro,
2017-01-16,1.89, 0.99, 27.01, 2.14, 1.52, 7.82, repro,
2017-01-17,0.32, 4.22, 20.17, 2.20, 1.56, 8.07, repro,
2017-01-18,4.31, 2.92, 21.20, 2.34, 1.70, 8.56, repro,
2017-01-19,0.48, 3.87, 15.22, 2.25, 1.57, 8.42, repro,
2017-01-20,4.63, 3.37, 11.19, 2.17, 1.53, 7.92, repro,
2017-01-21,3.09, 4.49, 11.60, 2.30, 1.68, 8.54, repro,
2017-01-22,6.48, 3.22, 2.38, 2.19, 1.59, 8.14, repro,
2017-01-23,4.74, 5.24, 13.59, 2.16, 1.52, 7.98, repro,
2017-01-24,1.13, 4.43, 23.78, 2.16, 1.53, 7.92, repro,
2017-01-25,1.35, 5.75, 22.04, 2.23, 1.60, 8.22, repro,
2017-01-26,-1.27, 6.29, 19.74, 2.27, 1.60, 8.38, repro,
2017-01-27,1.73, 5.47, 14.88, 2.28, 1.62, 8.40, repro,
2017-01-28,1.64, 4.90, 13.48, 2.21, 1.56, 8.18, repro,
2017-01-29,-0.33, 4.86, 14.35, 2.14, 1.52, 7.85, repro,
2017-01-30,0.52, 6.00, 12.33, 2.20, 1.60, 8.34, repro,
2017-01-31,2.06, 4.46, 7.37, 2.70, 1.90, 9.84, repro,
2017-02-01,-0.64, 4.76, 15.76, 2.45, 1.75, 8.97, repro,
2017-02-02,2.66, 2.52, 15.10, 2.44, 1.76, 9.24, repro,
2017-02-03,3.90, 5.07, 15.73, 2.52, 1.84, 9.10, repro,
2017-02-04,1.59, 3.03, 12.00, 2.32, 1.63, 8.45, repro,
2017-02-05,1.15, 4.27, 21.88, 2.51, 1.84, 9.36, repro,
2017-02-06,3.43, 2.73, 15.64, 2.31, 1.66, 8.63, repro,
2017-02-07,3.88, 3.41, 19.45, 2.27, 1.63, 8.51, repro,
2017-02-08,3.64, 4.67, 19.85, 2.11, 1.50, 7.66, repro,
2017-02-09,4.88, 2.23, 19.64, 2.17, 1.55, 7.98, repro,
2017-02-10,2.14, 2.14, 15.60, 2.20, 1.57, 8.24, repro,
2017-02-11,1.11, 1.53, 21.65, 2.17, 1.55, 8.15, repro,
2017-02-12,0.35, -1.77, 14.65, 2.15, 1.53, 8.03, repro,
2017-02-13,3.99, 2.12, 8.34, 2.27, 1.59, 8.21, repro,
2017-02-14,2.97, 2.12, 11.33, 2.09, 1.51, 7.79, repro,
2017-02-15,1.40, 1.16, 15.40, 2.14, 1.52, 7.90, repro,
2017-02-16,5.20, 1.87, 18.74, 2.12, 1.53, 7.86, repro,
2017-02-17,0.17, 3.21, 17.66, 2.40, 1.70, 8.83, repro,
2017-02-18,2.71, 4.58, 16.03, 2.36, 1.66, 8.74, repro,
2017-02-19,1.32, 3.24, 18.19, 2.17, 1.53, 7.91, repro,
2017-02-20,2.98, 3.95, 20.75, 2.19, 1.55, 8.09, repro,
2017-02-21,0.80, 4.38, 20.82, 2.17, 1.58, 8.10, repro,
2017-02-22,2.03, 4.40, 20.02, 2.27, 1.62, 8.42, repro,
2017-02-23,0.79, 4.50, 12.75, 2.27, 1.59, 8.27, repro,
2017-02-24,2.78, 3.27, 19.03, 2.26, 1.59, 8.25, repro,
2017-02-25,-0.03, 4.22, 22.19, 2.22, 1.61, 8.49, repro,
2017-02-26,4.00, 3.33, 19.49, 2.09, 1.49, 7.74, repro,
2017-02-27,3.73, 4.57, 13.09, 2.29, 1.66, 8.74, repro,
2017-02-28,0.14, 2.67, 14.47, 2.43, 1.69, 9.04, repro,
2017-03-01,1.06, 2.86, 10.93, 2.49, 1.76, 9.38, repro,
2017-03-02,1.72, 4.72, 12.01, 2.67, 1.89, 9.63, repro,
2017-03-03,-0.10, 2.12, 11.75, 2.34, 1.68, 8.57, repro,
2017-03-04,2.19, 3.83, 10.51, 2.35, 1.68, 8.68, repro,
2017-03-05,5.77, 4.41, 14.64, 2.49, 1.78, 9.49, repro,
2017-03-06,3.33, 3.43, 9.61, 2.58, 1.83, 9.91, repro,
2017-03-07,1.95, 3.55, 13.81, 2.31, 1.60, 8.71, repro,
2017-03-08,1.09, 4.89, 8.81, 2.37, 1.68, 8.88, repro,
2017-03-09,0.68, 4.66, 7.18, 2.37, 1.67, 8.69, repro,
2017-03-10,0.27, 5.61, 3.10, 2.22, 1.63, 8.36, repro,
2017-03-11,1.91, 5.66, 12.84, 2.23, 1.59, 8.51, repro,
2017-03-12,4.57, 5.51, 13.71, 2.26, 1.59, 8.38, repro,
2017-03-13,5.06, 5.41, 16.13, 2.20, 1.54, 8.01, repro,
2017-03-14,2.60, 4.05, 14.77, 2.25, 1.63, 8.50, repro,
2017-03-15,0.13, 5.32, 11.12, 2.20, 1.60, 8.29, repro,
2017-03-16,0.23, 6.93, 16.19, 2.24, 1.62, 8.44, repro,
2017-03-17,1.26, 5.91, 18.38, 2.17, 1.53, 8.04, repro,
2017-03-18,1.20, 4.69, 22.50, 2.14, 1.53, 8.04, repro,
2017-03-19,0.78, 5.12, 20.83, 2.14, 1.51, 7.86, repro,
2017-03-20,0.27, 4.62, 16.76, 2.13, 1.50, 7.74, repro,
2017-03-21,1.88, 3.88, 19.06, 2.33, 1.71, 9.16, repro,
2017-03-22,0.61, 4.40, 18.50, 2.43, 1.75, 9.09, repro,
2017-03-23,1.15, 3.59, 17.51, 2.26, 1.62, 8.24, repro,
2017-03-24,1.46, 2.54, 14.93, 2.15, 1.53, 7.78, repro,
2017-03-25,1.11, 4.39, 13.30, 2.14, 1.51, 7.84, repro,
2017-03-26,0.63, 2.66, 11.08, 2.13, 1.50, 7.75, repro,
2017-03-27,-0.57, 4.81, 9.56, 2.60, 1.92, 10.23, repro,
2017-03-28,-1.08, 4.54, 7.44, 2.77, 1.87, 9.75, repro,
2017-03-29,0.44, 3.45, 8.60, 2.32, 1.63, 8.24, repro,
2017-03-30,2.09, 4.42, 5.85, 2.54, 1.77, 9.86, repro,
2017-03-31,-0.30, 4.07, 10.73, 2.51, 1.71, 8.93, repro,
2017-04-01,1.03, 3.48, 4.89, 2.38, 1.71, 8.98, repro,
2017-04-02,0.47, 4.14, 8.44, 2.19, 1.53, 7.80, repro,
2017-04-03,-0.63, 5.44, 10.50, 2.14, 1.50, 7.79, repro,
2017-04-04,0.66, 3.06, 6.38, 2.38, 1.61, 8.59, repro,
2017-04-05,1.59, 4.88, 4.42, 2.11, 1.48, 7.79, repro,
2017-04-06,0.24, 3.32, 3.42, 2.19, 1.52, 7.94, repro,
2017-04-07,1.50, 4.06, 4.22, 2.26, 1.67, 8.47, repro,
2017-04-08,1.87, 4.87, 5.27, 2.30, 1.62, 8.50, repro,
2017-04-09,2.26, 3.76, 2.37, 2.28, 1.60, 8.31, repro,
2017-04-10,2.29, 3.52, 2.61, 2.11, 1.47, 7.72, repro,
2017-04-11,1.81, 3.05, 2.96, 2.25, 1.59, 8.49, repro,
2017-04-12,0.62, 3.79, -0.58, 2.13, 1.50, 7.86, repro,
2017-04-13,0.89, 4.21, 0.88, 2.22, 1.60, 8.10, repro,
2017-04-14,2.80, 4.34, -2.85, 2.75, 1.98, 10.18, repro,
2017-04-15,2.24, 4.06, 3.48, 2.23, 1.59, 8.11, repro,
2017-04-16,4.36, 3.49, 2.17, 2.29, 1.64, 8.42, repro,
2017-04-17,3.10, 3.84, 5.22, 2.17, 1.54, 7.94, repro,
2017-04-18,0.14, 3.95, -1.96, 2.15, 1.53, 7.89, repro,
2017-04-19,2.24, 4.39, 4.82, 2.25, 1.57, 8.40, repro,
2017-04-20,2.11, 2.95, 2.99, 2.52, 1.73, 8.67, repro,
2017-04-21,0.14, 1.68, -1.92, 2.22, 1.57, 8.21, repro,
2017-04-22,1.78, 4.03, -1.38, 2.78, 1.93, 10.18, repro,
2017-04-23,6.69, 3.84, -7.75, 2.83, 1.97, 9.99, repro,
2017-04-24,-1.93, 3.83, 4.38, 2.71, 1.96, 10.45, repro,
2017-04-25,1.09, 2.24, 7.42, 2.35, 1.73, 8.68, repro,
2017-04-26,5.18, 2.92, 10.66, 2.37, 1.71, 8.77, repro,
2017-04-27,1.66, 2.06, 11.46, 2.19, 1.55, 8.00, repro,
2017-04-28,3.35, 3.63, 8.78, 2.31, 1.62, 8.78, repro,
2017-04-29,2.67, 4.00, 1.82, 2.27, 1.59, 8.28, repro,
2017-04-30,2.71, 2.77, 2.94, 2.24, 1.61, 8.19, repro,
2017-05-01,3.22, 3.91, -1.76, 2.21, 1.55, 7.96, repro,
2017-05-02,0.84, 4.45, -7.29, 2.11, 1.49, 7.69, repro,
2017-05-03,1.78, 3.64, -8.62, 2.11, 1.48, 7.84, repro,
2017-05-04,0.35, 2.37, -14.14, 2.13, 1.50, 7.83, repro,
2017-05-05,4.58, 2.58, -9.61, 2.14, 1.50, 7.85, repro,
2017-05-06,4.83, 1.23, -9.47, 2.14, 1.51, 7.94, repro,
2017-05-07,4.56, 1.19, -11.95, 2.20, 1.58, 8.18, repro,
2017-05-08,3.79, 2.14, -15.72, 2.12, 1.52, 7.87, repro,
2017-05-09,7.10, -1.05, -1.40, 2.17, 1.55, 7.90, repro,
2017-05-10,3.63, 2.34, -6.62, 2.15, 1.51, 7.83, repro,
2017-05-11,3.08, 3.05, -10.42, 2.17, 1.52, 8.09, repro,
2017-05-12,2.64, 4.72, 0.14, 2.15, 1.54, 7.85, repro,
2017-05-13,2.55, 2.90, -2.33, 2.11, 1.49, 7.76, repro,
2017-05-14,2.84, 2.99, -3.90, 2.09, 1.47, 7.69, repro,
2017-05-15,1.82, 3.88, -9.45, 2.17, 1.55, 7.91, repro,
2017-05-16,1.56, 3.68, -3.56, 2.12, 1.49, 7.74, repro,
2017-05-17,3.75, 2.70, 1.61, 2.27, 1.58, 8.10, repro,
2017-05-18,1.72, 1.80, -4.45, 2.33, 1.63, 9.10, repro,
2017-05-19,1.51, 2.48, -3.81, 2.39, 1.68, 8.65, repro,
2017-05-20,3.41, 0.93, -4.94, 2.60, 1.83, 9.37, repro,
2017-05-21,-0.05, 1.83, -6.36, 2.24, 1.55, 7.89, repro,
2017-05-22,0.81, 2.67, -6.11, 2.37, 1.65, 8.36, repro,
2017-05-23,2.63, 3.67, -1.78, 2.19, 1.54, 7.97, repro,
2017-05-24,2.75, 2.68, -0.94, 2.13, 1.52, 7.91, repro,
2017-05-25,1.63, 2.50, -4.17, 2.10, 1.48, 7.74, repro,
2017-05-26,4.74, 1.93, -4.30, 2.10, 1.51, 7.74, repro,
2017-05-27,1.88, 2.81, -8.76, 2.20, 1.56, 8.00, repro,
2017-05-28,2.33, 2.03, -8.84, 2.84, 1.97, 10.09, repro,
2017-05-29,1.59, 1.63, -6.24, 2.14, 1.53, 8.02, repro,
2017-05-30,1.71, 2.90, -3.18, 2.18, 1.52, 7.88, repro,
2017-05-31,4.93, 2.66, -6.12, 2.09, 1.47, 7.68, repro,
2017-06-01,3.47, 1.87, -5.52, 2.12, 1.52, 7.88, repro,
2017-06-02,3.57, 2.10, -5.88, 2.25, 1.62, 8.22, repro,
2017-06-03,2.02, 2.78, -6.97, 2.12, 1.51, 7.78, repro,
2017-06-04,2.16, 3.35, -3.26, 2.12, 1.49, 7.76, repro,
2017-06-05,3.85, 2.58, -2.47, 2.14, 1.48, 7.84, repro,
2017-06-06,1.45, 0.82, 1.89, 2.17, 1.55, 7.91, repro,
2017-06-07,4.92, 2.18, -3.38, 2.12, 1.49, 7.77, repro,
2017-06-08,4.86, 2.77, 2.71, 2.19, 1.54, 7.93, repro,
2017-06-09,2.34, 2.89, 4.97, 2.18, 1.51, 7.97, repro,
2017-06-10,3.18, 1.15, 3.40, 2.20, 1.57, 8.06, repro,
2017-06-11,3.77, 1.25, 10.68, 2.26, 1.58, 8.23, repro,
2017-06-12,3.84, 1.51, 1.19, 2.20, 1.57, 8.18, repro,
2017-06-13,1.44, 0.88, -1.52, 2.15, 1.52, 7.89, repro,
2017-06-14,2.76, 1.34, -1.73, 2.08, 1.48, 7.66, repro,
2017-06-15,1.97, 0.58, 5.06, 2.12, 1.50, 7.94, repro,
2017-06-16,3.07, 0.79, -1.20, 2.51, 1.74, 8.89, repro,
2017-06-17,2.43, 0.35, -0.15, 2.24, 1.56, 8.06, repro,
2017-06-18,1.99, 1.90, 0.22, 2.23, 1.61, 8.06, repro,
2017-06-19,1.69, 1.11, 4.38, 2.10, 1.51, 7.76, repro,
2017-06-20,3.39, 0.68, 1.94, 2.10, 1.48, 7.72, repro,
2017-06-21,3.04, 1.13, 4.31, 2.36, 1.65, 8.66, repro,
2017-06-22,0.72, 0.02, 7.16, 2.25, 1.56, 8.25, repro,
2017-06-23,2.56, 2.38, -4.19, 2.12, 1.49, 7.75, repro,
2017-06-24,1.10, 0.70, -0.48, 2.30, 1.68, 8.40, repro,
2017-06-25,2.51, -0.29, 1.97, 2.27, 1.61, 8.20, repro,
2017-06-26,3.22, 4.09, -2.75, 2.15, 1.52, 7.91, repro,
2017-06-27,2.98, 1.65, 3.52, 2.18, 1.54, 7.95, repro,
2017-06-28,2.38, 0.92, 4.02, 2.13, 1.48, 7.77, repro,
2017-06-29,2.93, 1.69, 1.12, 2.14, 1.52, 7.84, repro,
2017-06-30,2.19, 1.44, 1.42, 2.18, 1.57, 7.96, repro,
2017-07-01,2.78, 0.00, -0.37, 2.21, 1.53, 8.05, repro,
2017-07-02,2.61, 0.40, 3.29, 2.20, 1.53, 8.05, repro,
2017-07-03,5.15, 2.48, 2.53, 2.16, 1.52, 7.84, repro,
2017-07-04,4.65, 0.90, 1.09, 2.15, 1.53, 7.95, repro,
2017-07-05,4.15, 1.07, 5.46, 2.16, 1.56, 7.91, repro,
2017-07-06,5.21, 1.86, 3.79, 2.22, 1.58, 8.15, repro,
2017-07-07,4.71, -0.39, -0.93, 2.19, 1.55, 7.92, repro,
2017-07-08,6.06, 0.76, 4.63, 2.13, 1.54, 7.80, repro,
2017-07-09,3.45, 1.15, 2.83, 2.37, 1.67, 8.63, repro,
2017-07-10,2.75, -1.07, 6.81, 2.13, 1.50, 7.88, repro,
2017-07-11,1.51, 1.41, 5.05, 2.18, 1.51, 7.98, repro,
2017-07-12,1.13, 2.76, 5.57, 2.14, 1.53, 7.85, repro,
2017-07-13,5.01, 1.32, 9.04, 2.14, 1.52, 7.98, repro,
2017-07-14,2.33, 1.49, 9.09, 2.14, 1.49, 7.92, repro,
2017-07-15,1.40, 1.59, 16.14, 2.22, 1.56, 8.28, repro,
2017-07-16,1.27, 1.57, 9.05, 2.83, 2.03, 10.60, repro,
2017-07-17,3.34, 0.97, 7.78, 2.41, 1.70, 9.00, repro,
2017-07-18,2.47, 2.08, 8.62, 2.18, 1.57, 8.02, repro,
2017-07-19,3.85, 1.41, 13.34, 2.17, 1.54, 7.83, repro,
2017-07-20,2.68, 0.12, 9.20, 2.20, 1.57, 8.12, repro,
2017-07-21,4.08, 1.27, 10.91, 2.22, 1.58, 8.24, repro,
2017-07-22,2.85, 0.03, 5.87, 2.29, 1.60, 8.43, repro,
2017-07-23,1.03, 1.53, 8.24, 2.37, 1.62, 8.55, repro,
2017-07-24,1.96, 0.86, 0.95, 2.22, 1.59, 8.16, repro,
2017-07-25,1.01, -0.05, 7.74, 2.20, 1.59, 8.12, repro,
2017-07-26,1.18, 0.66, 15.45, 2.17, 1.55, 7.91, repro,
2017-07-27,0.50, 1.38, 8.20, 2.14, 1.51, 7.91, repro,
2017-07-28,-1.39, 0.24, 1.29, 2.17, 1.51, 7.88, repro,
2017-07-29,0.51, -0.46, 9.21, 2.13, 1.54, 7.90, repro,
2017-07-30,1.89, 0.42, 6.58, 2.14, 1.52, 7.88, repro,
2017-07-31,3.04, 0.21, 7.92, 2.10, 1.47, 7.72, repro,
2017-08-01,1.35, 1.45, 6.90, 2.10, 1.48, 7.72, repro,
2017-08-02,1.49, 1.59, 8.75, 2.11, 1.48, 7.73, repro,
2017-08-03,-0.20, 2.75, 6.28, 2.25, 1.56, 8.13, repro,
2017-08-04,2.79, 2.24, 13.38, 2.28, 1.58, 8.19, repro,
2017-08-05,2.05, 3.28, 10.13, 2.42, 1.76, 8.98, repro,
2017-08-06,3.72, -0.02, 11.04, 2.23, 1.56, 8.06, repro,
2017-08-07,2.87, 1.16, 8.94, 2.14, 1.50, 7.96, repro,
2017-08-08,1.62, 0.33, 13.26, 2.12, 1.48, 7.76, repro,
2017-08-09,3.55, -0.00, 9.72, 2.14, 1.53, 7.85, repro,
2017-08-10,-0.56, 0.81, 7.23, 2.16, 1.52, 7.93, repro,
2017-08-11,4.30, 2.21, 14.29, 2.14, 1.54, 7.83, repro,
2017-08-12,3.07, 1.70, 12.35, 2.21, 1.54, 8.04, repro,
2017-08-13,0.97, -0.04, 9.22, 2.29, 1.58, 8.25, repro,
2017-08-14,0.72, 1.18, 16.72, 2.17, 1.56, 8.01, repro,
2017-08-15,2.26, 0.77, 15.74, 2.15, 1.55, 7.91, repro,
2017-08-16,2.89, 0.00, 18.79, 2.27, 1.64, 8.47, repro,
2017-08-17,3.42, 0.98, 19.38, 2.38, 1.68, 8.86, repro,
2017-08-18,0.17, 0.20, 8.15, 2.64, 1.83, 9.61, repro,
2017-08-19,3.04, -0.60, 14.47, 2.39, 1.71, 9.02, repro,
2017-08-20,1.87, 1.84, 9.72, 2.97, 2.12, 11.32, repro,
2017-08-21,2.64, 3.36, 21.69, 2.22, 1.60, 8.22, repro,
2017-08-22,1.54, 0.82, 14.98, 2.55, 1.72, 8.95, repro,
2017-08-23,1.75, 2.53, 16.40, 5.02, 3.40, 22.42, repro,
2017-08-24,0.06, 0.90, 13.98, 2.25, 1.60, 8.40, repro,
2017-08-25,0.12, 1.06, 10.30, 2.22, 1.59, 8.19, repro,
2017-08-26,1.64, 1.34, 12.07, 2.09, 1.49, 7.83, repro,
2017-08-27,2.85, 2.13, 19.25, 2.45, 1.71, 8.80, repro,
2017-08-28,2.82, 0.95, 18.62, 2.27, 1.57, 8.38, repro,
2017-08-29,0.66, 3.10, 18.63, 2.17, 1.55, 7.90, repro,
2017-08-30,1.11, 0.67, 14.51, 2.12, 1.49, 7.86, repro,
2017-08-31,0.54, -1.02, 19.45, 2.46, 1.80, 9.37, repro,
2017-09-01,4.39, 0.42, 25.44, 2.26, 1.59, 8.44, repro,
2017-09-02,4.24, 1.79, 16.40, 2.46, 1.72, 8.99, repro,
2017-09-03,2.40, 1.58, 11.05, 2.36, 1.64, 8.67, repro,
2017-09-04,-0.33, 1.29, 7.85, 2.29, 1.62, 8.30, repro,
2017-09-05,1.15, 2.68, 14.96, 2.25, 1.61, 8.24, repro,
2017-09-06,2.41, 2.08, 12.21, 2.09, 1.50, 7.84, repro,
2017-09-07,3.36, 2.50, 22.37, 2.43, 1.72, 9.17, repro,
2017-09-08,1.55, 1.02, 18.11, 3.09, 2.35, 10.76, repro,
2017-09-09,0.65, 3.62, 13.12, 2.17, 1.53, 7.99, repro,
2017-09-10,-1.53, 1.06, 16.94, 2.17, 1.58, 8.04, repro,
2017-09-11,1.20, 0.50, 20.07, 2.26, 1.57, 8.25, repro,
2017-09-12,2.88, 1.87, 21.73, 2.37, 1.69, 8.75, repro,
2017-09-13,3.69, 2.97, 24.17, 2.19, 1.57, 8.20, repro,
2017-09-14,-2.79, 1.62, 12.73, 2.51, 1.79, 9.19, repro,
2017-09-15,-0.54, 1.80, 13.06, 2.45, 1.77, 8.83, repro,
2017-09-16,1.52, 1.23, 15.44, 2.79, 1.92, 9.71, repro,
2017-09-17,-0.41, 3.23, 15.65, 2.28, 1.61, 8.18, repro,
2017-09-18,0.84, 3.21, 10.20, 2.50, 1.71, 9.02, repro,
2017-09-19,0.03, 2.83, 3.70, 2.30, 1.62, 8.52, repro,
2017-09-20,0.97, 2.14, 4.18, 2.22, 1.56, 8.20, repro,
2017-09-21,2.19, 2.52, 9.68, 2.20, 1.60, 8.12, repro,
2017-09-22,2.37, 2.07, 13.25, 2.26, 1.61, 8.38, repro,
2017-09-23,3.41, 2.39, 16.95, 2.29, 1.63, 8.44, repro,
2017-09-24,-0.51, 3.29, 13.98, 2.13, 1.53, 7.99, repro,
2017-09-25,-0.40, 1.10, 12.49, 2.17, 1.57, 8.16, repro,
2017-09-26,2.87, 2.25, 7.06, 2.09, 1.50, 7.75, repro,
2017-09-27,1.31, 2.51, 10.89, 2.41, 1.81, 8.93, repro,
2017-09-28,7.25, 3.06, 3.68, 3.01, 2.10, 10.52, repro,
2017-09-29,1.70, 2.22, 11.59, 2.35, 1.68, 8.74, repro,
2017-09-30,0.39, 3.87, 9.50, 2.24, 1.63, 8.14, repro,
2017-10-01,1.81, 2.68, 14.08, 2.30, 1.63, 8.36, repro,
2017-10-02,2.62, 2.80, 5.08, 2.17, 1.54, 8.00, repro,
2017-10-03,2.04, 1.53, 14.98, 2.21, 1.54, 8.27, repro,
2017-10-04,1.23, 4.02, 13.34, 2.36, 1.62, 8.80, repro,
2017-10-05,4.20, 1.53, 16.14, 2.21, 1.55, 8.09, repro,
2017-10-06,1.62, 3.41, 9.49, 2.24, 1.57, 8.24, repro,
2017-10-07,2.59, 2.34, 15.98, 2.14, 1.54, 8.03, repro,
2017-10-08,2.61, 2.16, 12.50, 2.12, 1.50, 7.85, repro,
2017-10-09,0.37, 1.39, 15.87, 2.11, 1.50, 7.79, repro,
2017-10-10,2.97, 1.77, 15.81, 2.14, 1.51, 7.84, repro,
2017-10-11,3.41, 3.01, 9.35, 2.65, 1.95, 9.94, repro,
2017-10-12,4.42, 3.80, 4.53, 2.44, 1.86, 9.62, repro,
2017-10-13,4.18, 2.58, 11.72, 2.48, 1.79, 9.36, repro,
