PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMSG
Station name,North_Warm_Sprin
Begin Date, 2009-09-22
End Date, 2022-08-25
Release Date, 2023-02-23
Reference position, 45.1312645865 North Latitude, -121.5972754858 East Longitude, 1048.03755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-17,-0.52, -4.41, -8.93, 2.12, 1.54, 7.41, supp6,
2019-11-18,1.31, -2.03, 4.88, 2.09, 1.50, 7.21, supp6,
2019-11-19,-0.45, -3.12, 10.51, 2.09, 1.50, 7.22, supp6,
2019-11-20,1.38, -3.55, 4.73, 2.05, 1.47, 7.00, supp6,
2019-11-21,1.35, -2.47, 7.74, 2.13, 1.50, 7.25, supp6,
2019-11-22,0.28, -2.49, 7.01, 2.08, 1.48, 7.08, supp6,
2019-11-23,1.56, -2.55, 6.40, 2.07, 1.48, 7.07, supp6,
2019-11-24,0.04, -1.50, -1.31, 2.07, 1.48, 7.08, supp6,
2019-11-25,-0.65, -3.01, -0.16, 2.06, 1.48, 7.06, supp6,
2019-11-26,-2.70, -1.04, 2.16, 2.07, 1.47, 7.04, supp6,
2019-11-27,-0.44, -2.16, 9.28, 2.08, 1.49, 7.10, supp6,
2019-11-28,-0.31, -1.65, 4.05, 2.09, 1.48, 7.10, supp6,
2019-11-29,-1.49, -2.42, 5.81, 2.08, 1.48, 7.06, supp6,
2019-11-30,-1.65, -2.82, 2.00, 2.05, 1.46, 6.95, supp6,
2019-12-01,-2.58, -2.68, 1.88, 2.06, 1.49, 7.05, supp6,
2019-12-02,-2.82, -2.27, 4.58, 2.84, 2.09, 10.04, supp6,
2019-12-04,1.01, -2.92, 7.78, 3.48, 2.42, 11.56, supp6,
2019-12-05,0.25, -2.34, 5.40, 2.08, 1.47, 7.04, supp6,
2019-12-06,1.72, -1.39, -0.15, 2.07, 1.48, 7.06, supp6,
2019-12-07,0.46, -3.26, 3.14, 2.09, 1.48, 7.13, supp6,
2019-12-08,0.16, -2.17, -0.47, 2.07, 1.48, 7.06, supp6,
2019-12-09,0.01, -1.80, -2.88, 2.08, 1.48, 7.11, supp6,
2019-12-10,1.04, -1.43, -2.47, 2.08, 1.48, 7.10, supp6,
2019-12-11,0.01, -1.19, -13.78, 2.08, 1.49, 7.14, supp6,
2019-12-12,-1.83, -1.26, -0.95, 2.08, 1.51, 7.22, supp6,
2019-12-13,-1.24, -1.73, -23.72, 2.07, 1.48, 7.08, supp6,
2019-12-14,-1.03, -1.72, -14.07, 2.19, 1.56, 7.43, supp6,
2019-12-15,-0.96, -0.85, -7.30, 2.08, 1.48, 7.07, supp6,
2019-12-16,-1.32, -2.27, -7.20, 2.07, 1.48, 7.06, supp6,
2019-12-17,-0.90, -1.61, -9.74, 2.07, 1.47, 7.04, supp6,
2019-12-18,-0.18, -1.30, -2.78, 2.08, 1.47, 7.06, supp6,
2019-12-19,-1.20, -2.56, -10.95, 2.10, 1.51, 7.23, supp6,
2019-12-20,-2.02, -0.50, -2.30, 2.11, 1.51, 7.28, supp6,
2019-12-21,1.41, -1.70, 3.60, 2.09, 1.48, 7.11, supp6,
2019-12-22,2.55, -1.01, 0.24, 2.08, 1.48, 7.09, supp6,
2019-12-23,1.91, -2.21, -0.15, 2.07, 1.47, 7.01, supp6,
2019-12-24,1.71, -2.54, -1.46, 2.07, 1.47, 7.00, supp6,
2019-12-25,1.01, -2.90, -1.54, 2.06, 1.48, 7.02, supp6,
2019-12-26,0.89, -2.47, -1.79, 2.07, 1.47, 7.04, supp6,
2019-12-27,1.33, -1.90, -3.19, 2.08, 1.48, 7.06, supp6,
2019-12-28,1.31, -3.26, -4.88, 2.10, 1.48, 7.12, supp6,
2019-12-29,-0.15, -1.94, 1.98, 2.07, 1.47, 7.01, supp6,
2019-12-30,1.74, -1.88, 0.16, 2.07, 1.47, 7.04, supp6,
2019-12-31,-0.38, -2.75, 1.93, 2.10, 1.50, 7.19, supp6,
2020-01-01,2.42, -2.45, 3.20, 2.13, 1.52, 7.29, supp6,
2020-01-02,-0.41, -3.36, 2.33, 2.10, 1.49, 7.14, supp6,
2020-01-03,1.81, -2.08, -1.73, 2.11, 1.52, 7.31, supp6,
2020-01-04,-1.60, -2.05, -5.68, 2.10, 1.51, 7.26, supp6,
2020-01-05,-2.37, -2.18, -7.59, 2.12, 1.51, 7.18, supp6,
2020-01-06,-6.27, -4.08, -7.56, 2.12, 1.51, 7.18, supp6,
2020-01-07,-1.53, -5.24, -10.16, 2.15, 1.52, 7.29, supp6,
2020-01-08,-4.48, -2.15, -12.99, 2.09, 1.49, 7.14, supp6,
2020-01-09,-4.28, -0.69, -7.23, 2.12, 1.50, 7.16, supp6,
2020-01-10,-4.58, -0.24, -11.63, 2.15, 1.51, 7.26, supp6,
2020-01-11,-7.01, 5.92, -4.06, 2.08, 1.49, 7.13, supp6,
2020-01-12,-1.82, 6.72, 4.82, 2.08, 1.50, 7.16, supp6,
2020-01-13,0.03, -2.92, -5.83, 2.06, 1.49, 7.10, supp6,
2020-01-14,0.73, -2.12, -7.81, 2.04, 1.46, 6.96, supp6,
2020-01-15,-0.57, -1.87, -6.20, 2.05, 1.46, 6.95, supp6,
2020-01-16,-0.81, -0.91, -7.77, 2.12, 1.49, 7.09, supp6,
2020-01-17,-0.43, 0.16, -7.52, 2.11, 1.48, 7.03, supp6,
2020-01-18,-1.68, 0.79, -7.95, 2.05, 1.47, 6.98, supp6,
2020-01-19,2.03, -1.60, -10.47, 2.04, 1.46, 6.97, supp6,
2020-01-20,3.31, -1.55, -6.67, 2.05, 1.45, 6.93, supp6,
2020-01-21,0.77, -2.17, -8.39, 2.03, 1.44, 6.85, supp6,
2020-01-22,-1.27, -2.20, -13.13, 2.05, 1.46, 6.96, supp6,
2020-01-23,-0.63, -5.99, -5.58, 2.05, 1.46, 6.99, supp6,
2020-01-24,-0.31, -4.45, -3.39, 2.05, 1.47, 7.00, supp6,
2020-01-25,2.15, -1.70, -5.37, 2.05, 1.47, 7.03, supp6,
2020-01-26,1.36, -3.13, -6.41, 2.06, 1.46, 6.99, supp6,
2020-01-27,-0.84, -1.76, -11.23, 2.05, 1.46, 6.96, supp6,
2020-01-28,-0.66, -0.53, -11.88, 2.10, 1.48, 7.17, supp6,
2020-01-29,1.39, -1.20, -6.85, 2.05, 1.46, 6.97, supp6,
2020-01-30,0.66, -0.63, -6.61, 2.04, 1.48, 7.03, supp6,
2020-01-31,-0.20, -0.60, -10.55, 2.07, 1.47, 7.06, supp6,
2020-02-01,0.43, -0.04, -16.41, 2.04, 1.47, 7.02, supp6,
2020-02-02,2.37, -0.67, -10.65, 2.03, 1.46, 6.94, supp6,
2020-02-03,2.29, -1.44, -9.60, 2.04, 1.45, 6.93, supp6,
2020-02-04,3.08, -2.09, -8.38, 2.03, 1.45, 6.91, supp6,
2020-02-05,-0.88, -3.40, -13.30, 2.04, 1.47, 7.00, supp6,
2020-02-06,-6.37, -3.60, 11.22, 2.06, 1.48, 7.10, supp6,
2020-02-07,-4.60, -2.07, -5.27, 2.09, 1.48, 7.13, supp6,
2020-02-08,-1.30, -2.13, -7.48, 2.07, 1.47, 7.07, supp6,
2020-02-09,1.94, -1.73, -7.75, 2.05, 1.46, 6.97, supp6,
2020-02-10,2.18, -0.62, -10.69, 2.04, 1.45, 6.97, supp6,
2020-02-11,1.09, 1.95, -18.60, 2.03, 1.45, 6.94, supp6,
2020-02-12,1.95, -0.02, -12.65, 2.22, 1.58, 7.60, supp6,
2020-02-18,-1.04, 0.02, -8.38, 4.55, 3.19, 14.78, supp6,
2020-02-19,1.50, -0.49, -13.81, 2.03, 1.45, 6.90, supp6,
2020-02-20,1.12, -0.59, -12.12, 2.08, 1.49, 7.12, supp6,
2020-02-21,1.12, -0.93, -5.21, 2.06, 1.48, 7.04, supp6,
2020-02-22,1.54, -1.01, -11.09, 2.03, 1.45, 6.92, supp6,
2020-02-23,-2.43, -0.36, -9.83, 2.05, 1.46, 6.99, supp6,
2020-02-24,-1.08, -1.12, -14.95, 2.03, 1.45, 6.93, supp6,
2020-02-25,0.73, -0.13, -16.73, 2.06, 1.45, 6.99, supp6,
2020-02-26,1.23, -0.85, -15.46, 2.05, 1.46, 6.99, supp6,
2020-02-27,0.54, -0.53, -16.77, 2.04, 1.46, 6.96, supp6,
2020-02-28,0.66, -1.06, -8.68, 2.03, 1.44, 6.89, supp6,
2020-02-29,-1.64, 0.12, -21.09, 2.05, 1.46, 7.02, supp6,
2020-03-01,1.26, -1.50, -11.65, 2.02, 1.44, 6.86, supp6,
2020-03-02,0.46, -2.45, 4.30, 2.06, 1.47, 7.07, supp6,
2020-03-03,0.89, -2.07, -6.39, 2.05, 1.46, 7.00, supp6,
2020-03-04,0.47, -1.25, -8.65, 2.03, 1.45, 6.95, supp6,
2020-03-05,0.38, -0.83, -12.28, 2.01, 1.44, 6.83, supp6,
2020-03-06,-0.01, -1.82, -11.94, 2.02, 1.44, 6.87, supp6,
2020-03-07,-0.94, -2.56, -9.47, 2.02, 1.45, 6.89, supp6,
2020-03-08,-0.06, -1.80, -10.31, 2.03, 1.45, 6.93, supp6,
2020-03-09,-0.01, -0.96, -10.84, 2.02, 1.45, 6.89, supp6,
2020-03-10,2.39, -0.31, -11.24, 2.04, 1.47, 7.00, supp6,
2020-03-11,0.40, -0.58, -15.11, 2.05, 1.47, 7.03, supp6,
2020-03-12,0.74, -1.84, -14.85, 2.06, 1.46, 7.01, supp6,
2020-03-13,1.55, -2.37, -8.09, 2.07, 1.47, 7.06, supp6,
2020-03-14,-0.72, -1.24, -15.38, 2.07, 1.47, 7.04, supp6,
2020-03-15,-0.53, -0.59, -21.58, 2.06, 1.48, 7.10, supp6,
2020-03-16,-0.78, -1.21, -16.44, 2.05, 1.47, 7.05, supp6,
2020-03-17,0.98, -1.33, -3.39, 2.04, 1.47, 7.00, supp6,
2020-03-18,1.01, -1.98, -8.57, 2.05, 1.47, 7.04, supp6,
2020-03-19,0.77, -1.26, -9.66, 2.28, 1.63, 7.78, supp6,
2020-03-20,-0.45, -1.46, -12.26, 2.12, 1.54, 7.41, supp6,
2020-03-21,1.13, -1.34, -13.48, 2.08, 1.50, 7.16, supp6,
2020-03-22,0.66, -1.19, -5.79, 2.04, 1.47, 7.02, supp6,
2020-03-23,-2.25, -2.75, -6.31, 2.05, 1.47, 7.03, supp6,
2020-03-24,-0.24, -2.51, -14.28, 2.06, 1.47, 7.04, supp6,
2020-03-25,-1.31, -2.65, -10.25, 2.05, 1.47, 7.02, supp6,
2020-03-26,0.10, -2.32, -6.99, 2.05, 1.46, 7.00, supp6,
2020-03-27,0.56, -1.79, -7.01, 2.04, 1.47, 6.98, supp6,
2020-03-28,0.84, -0.99, -7.97, 2.06, 1.47, 7.03, supp6,
2020-03-29,-1.22, -4.05, -12.36, 2.08, 1.49, 7.17, supp6,
2020-03-30,-3.62, -1.18, -11.72, 2.05, 1.48, 7.09, supp6,
2020-03-31,-2.97, 0.30, -2.45, 2.08, 1.48, 7.14, supp6,
2020-04-01,-0.55, -1.42, -18.55, 2.06, 1.47, 7.04, supp6,
2020-04-02,-0.44, -1.67, -15.25, 2.06, 1.47, 7.04, supp6,
2020-04-03,0.89, -1.32, -14.19, 2.06, 1.47, 7.05, supp6,
2020-04-04,-0.03, -1.81, -9.29, 2.05, 1.47, 7.04, supp6,
2020-04-05,1.16, -0.73, -4.99, 2.05, 1.48, 7.06, supp6,
2020-04-06,-0.84, -1.28, -5.94, 2.05, 1.47, 6.98, supp6,
2020-04-07,1.08, -1.23, -11.60, 2.05, 1.47, 7.00, supp6,
2020-04-08,1.00, -1.02, -11.22, 2.06, 1.47, 7.02, supp6,
2020-04-09,0.17, -1.19, -9.95, 2.04, 1.47, 6.99, supp6,
2020-04-10,2.24, -2.04, -11.54, 2.07, 1.48, 7.08, final,
2020-04-11,-1.40, -2.10, -14.20, 2.08, 1.48, 7.10, final,
2020-04-12,0.96, -0.59, -9.15, 2.12, 1.51, 7.11, supp6,
2020-04-13,0.38, -1.10, -5.88, 2.13, 1.52, 7.17, supp6,
2020-04-14,-1.11, -0.30, -13.66, 2.06, 1.48, 7.05, supp6,
2020-04-15,-0.38, 0.76, 1.26, 2.08, 1.50, 7.18, supp6,
2020-04-16,0.43, -0.16, -7.88, 2.06, 1.48, 7.06, supp6,
2020-04-17,1.57, -1.52, -4.84, 2.07, 1.47, 7.04, supp6,
2020-04-18,1.73, -0.96, -0.56, 2.05, 1.47, 6.99, supp6,
2020-04-19,1.26, -0.96, -2.34, 2.06, 1.47, 7.05, supp6,
2020-04-20,1.22, -0.39, -4.06, 2.07, 1.47, 7.05, supp6,
2020-04-21,1.52, -1.22, -6.37, 2.06, 1.48, 7.08, supp6,
2020-04-22,1.63, -2.13, -12.50, 2.08, 1.48, 7.09, supp6,
2020-04-23,-1.75, -1.46, -6.63, 2.17, 1.52, 7.33, supp6,
2020-04-24,0.51, -1.74, -5.47, 2.11, 1.50, 7.18, supp6,
2020-04-25,-0.71, -0.13, -10.96, 2.08, 1.49, 7.12, supp6,
2020-04-26,-1.26, -2.62, -11.76, 2.08, 1.46, 7.06, supp6,
2020-04-27,-1.01, -1.72, -10.57, 2.09, 1.47, 7.14, supp6,
2020-04-28,-0.21, -0.96, -6.23, 2.07, 1.46, 7.07, supp6,
2020-04-29,-0.65, -1.58, -8.45, 2.04, 1.44, 6.91, supp6,
2020-04-30,-1.26, -3.49, -13.44, 2.07, 1.47, 7.06, supp6,
2020-05-01,0.94, -1.47, -2.27, 2.06, 1.45, 7.00, supp6,
2020-05-02,-1.91, -1.86, -7.52, 2.06, 1.46, 7.04, supp6,
2020-05-03,-2.87, -0.25, -9.47, 2.08, 1.47, 7.13, supp6,
2020-05-04,-0.27, -1.69, -10.51, 2.05, 1.45, 6.96, supp6,
2020-05-05,0.87, -1.20, -7.33, 2.09, 1.51, 7.18, supp6,
2020-05-06,-2.52, -2.49, -17.83, 2.08, 1.47, 7.09, supp6,
2020-05-07,0.53, -1.39, -15.22, 2.05, 1.45, 6.98, supp6,
2020-05-08,0.78, -0.76, -8.25, 2.09, 1.48, 7.12, supp6,
2020-05-09,2.73, -1.48, -12.73, 2.07, 1.49, 7.16, supp6,
2020-05-10,2.50, -1.03, -10.03, 2.08, 1.48, 7.11, supp6,
2020-05-11,0.78, -0.94, -5.42, 2.06, 1.45, 7.03, supp6,
2020-05-12,1.46, -0.71, -6.13, 2.07, 1.46, 7.07, supp6,
2020-05-13,-0.45, -1.13, -5.81, 2.07, 1.46, 7.07, supp6,
2020-05-14,0.69, -0.68, 4.39, 2.08, 1.47, 7.07, supp6,
2020-05-15,2.33, -0.04, -7.57, 2.06, 1.48, 7.06, supp6,
2020-05-16,0.63, -0.60, -5.31, 2.05, 1.44, 6.92, supp6,
2020-05-17,1.47, -1.37, 0.12, 2.09, 1.46, 7.05, supp6,
2020-05-18,0.38, -1.31, 0.26, 2.06, 1.45, 7.00, supp6,
2020-05-19,0.20, -1.25, 0.74, 2.05, 1.45, 6.97, supp6,
2020-05-20,0.72, -0.89, -7.99, 2.06, 1.46, 7.02, supp6,
2020-05-21,-0.14, -2.13, -3.22, 2.08, 1.45, 7.04, supp6,
2020-05-22,-2.63, -0.56, -5.26, 2.12, 1.47, 7.18, supp6,
2020-05-23,1.16, -0.65, -4.15, 2.05, 1.44, 6.92, supp6,
2020-05-24,0.97, -0.54, -4.83, 2.05, 1.45, 6.96, supp6,
2020-05-25,0.72, -2.01, -5.90, 2.05, 1.46, 7.00, supp6,
2020-05-26,0.30, -1.18, -5.14, 2.06, 1.45, 6.96, supp6,
2020-05-27,0.63, -1.23, -5.61, 2.04, 1.45, 6.97, supp6,
2020-05-28,1.18, -0.36, -7.58, 2.20, 1.53, 7.40, supp6,
2020-06-01,1.40, -0.97, -10.91, 3.30, 2.60, 12.42, supp6,
2020-06-02,1.28, -0.60, -3.55, 2.06, 1.46, 7.01, supp6,
2020-06-03,1.64, -0.74, -11.92, 2.10, 1.48, 7.15, supp6,
2020-06-04,3.03, -0.37, -18.06, 2.20, 1.57, 7.53, supp6,
2020-06-05,2.66, 0.74, -4.52, 2.17, 1.56, 7.44, supp6,
2020-06-06,3.08, 0.06, -3.48, 2.11, 1.51, 7.20, supp6,
2020-06-07,0.81, -1.02, -1.34, 2.09, 1.49, 7.11, supp6,
2020-06-08,-0.09, 0.18, -6.20, 2.08, 1.50, 7.10, supp6,
2020-06-09,-0.53, -2.14, -10.67, 2.13, 1.53, 7.24, supp6,
2020-06-10,1.00, -1.54, -5.73, 2.14, 1.54, 7.28, supp6,
2020-06-11,2.26, -0.37, -3.45, 2.10, 1.51, 7.18, supp6,
2020-06-12,1.32, -0.88, -7.09, 2.05, 1.48, 7.01, supp6,
2020-06-13,1.62, 0.94, -4.53, 2.06, 1.49, 7.03, supp6,
2020-06-14,1.22, -1.34, 1.34, 2.07, 1.49, 7.05, supp6,
2020-06-15,1.63, 0.95, -5.24, 2.08, 1.50, 7.09, supp6,
2020-06-16,2.68, -0.50, -5.37, 2.07, 1.49, 7.03, supp6,
2020-06-17,2.50, -0.38, -4.99, 2.03, 1.48, 6.90, supp6,
2020-06-18,1.08, -0.74, -6.54, 2.04, 1.48, 6.94, supp6,
2020-06-19,-0.11, 1.45, -3.32, 2.06, 1.47, 6.98, supp6,
2020-06-20,3.37, -2.29, -2.73, 2.10, 1.50, 7.12, supp6,
2020-06-21,1.09, -2.50, -6.86, 2.05, 1.49, 6.99, supp6,
2020-06-22,3.02, -1.16, -5.14, 2.06, 1.49, 7.01, supp6,
2020-06-23,2.90, -0.50, -5.60, 2.08, 1.48, 6.99, supp6,
2020-06-24,5.10, 3.79, -12.05, 2.07, 1.50, 7.13, supp6,
2020-06-25,3.29, -0.81, -5.13, 2.08, 1.48, 7.01, supp6,
2020-06-26,2.77, -0.51, -9.25, 2.12, 1.51, 7.19, supp6,
2020-06-27,1.04, -3.96, 2.47, 2.16, 1.57, 7.51, supp6,
2020-06-28,0.40, 0.49, 5.50, 2.11, 1.51, 7.14, supp6,
2020-06-29,3.41, -0.94, -5.33, 2.10, 1.50, 7.10, supp6,
2020-06-30,-1.61, 1.29, 5.32, 2.15, 1.53, 7.30, supp6,
2020-07-01,0.41, 0.51, 3.68, 2.08, 1.49, 7.09, supp6,
2020-07-02,4.18, -1.29, -2.73, 2.08, 1.48, 7.04, supp6,
2020-07-03,2.95, -0.22, -5.51, 2.11, 1.49, 7.14, supp6,
2020-07-04,-0.48, 0.78, -6.39, 2.06, 1.48, 6.99, supp6,
2020-07-05,2.76, 0.59, -3.80, 2.08, 1.48, 7.04, supp6,
2020-07-06,3.52, -1.89, -7.71, 2.09, 1.48, 7.10, supp6,
2020-07-07,0.86, 0.70, -5.20, 2.10, 1.47, 7.07, supp6,
2020-07-08,1.30, -0.43, -9.17, 2.10, 1.47, 7.06, supp6,
2020-07-09,1.40, 0.79, -2.41, 2.12, 1.51, 7.26, supp6,
2020-07-10,2.14, -1.31, 2.02, 2.10, 1.50, 7.16, supp6,
2020-07-11,2.59, -1.82, -0.12, 2.16, 1.54, 7.52, supp6,
2020-07-12,3.18, 0.66, -6.82, 2.13, 1.52, 7.30, supp6,
2020-07-13,3.84, -0.75, -3.21, 2.12, 1.50, 7.22, supp6,
2020-07-14,3.46, -0.54, 2.72, 2.11, 1.50, 7.21, supp6,
2020-07-15,2.98, -0.11, 3.41, 2.11, 1.49, 7.16, supp6,
2020-07-16,2.45, 0.97, 2.25, 2.10, 1.49, 7.16, supp6,
2020-07-17,-1.21, 2.42, -2.63, 2.16, 1.51, 7.36, supp6,
2020-07-18,0.83, 0.28, -3.60, 2.10, 1.49, 7.14, supp6,
2020-07-19,3.76, 0.58, 0.04, 2.10, 1.50, 7.18, supp6,
2020-07-20,3.01, 0.02, -1.51, 2.10, 1.49, 7.12, supp6,
2020-07-21,2.49, 0.70, 3.40, 2.11, 1.50, 7.20, supp6,
2020-07-22,2.67, 1.89, 6.54, 2.11, 1.52, 7.22, supp6,
2020-07-23,4.78, 1.55, 0.10, 2.13, 1.50, 7.26, supp6,
2020-07-24,2.26, 1.51, 2.15, 2.09, 1.50, 7.14, supp6,
2020-07-25,2.46, 0.55, -2.45, 2.09, 1.48, 7.08, supp6,
2020-07-26,2.14, -0.23, -1.46, 2.09, 1.49, 7.10, supp6,
2020-07-27,2.06, -0.21, -1.57, 2.08, 1.48, 7.07, supp6,
2020-07-28,0.76, -0.62, 2.28, 2.21, 1.54, 7.39, supp6,
2020-07-29,2.62, -1.20, 0.34, 2.13, 1.51, 7.29, supp6,
2020-07-30,3.19, -0.97, -1.91, 2.10, 1.49, 7.15, supp6,
2020-07-31,3.93, -0.12, -10.72, 2.12, 1.52, 7.30, supp6,
2020-08-01,2.19, 0.02, -8.40, 2.11, 1.51, 7.26, supp6,
2020-08-02,4.28, 0.73, -3.80, 2.13, 1.51, 7.29, supp6,
2020-08-03,1.89, -0.41, -7.53, 2.08, 1.50, 7.17, supp6,
2020-08-04,1.32, 0.23, 0.69, 2.10, 1.50, 7.20, supp6,
2020-08-05,3.51, 1.28, 8.33, 2.09, 1.51, 7.19, supp6,
2020-08-06,4.25, 0.08, -8.75, 2.23, 1.59, 7.75, supp6,
2020-08-07,3.11, -0.49, -2.19, 2.12, 1.52, 7.24, supp6,
2020-08-08,1.34, -1.21, -1.06, 2.10, 1.50, 7.18, supp6,
2020-08-09,3.34, -0.40, -8.02, 2.09, 1.50, 7.14, supp6,
2020-08-10,2.35, 0.05, -2.73, 2.09, 1.50, 7.16, supp6,
2020-08-11,2.03, -3.18, 5.59, 2.09, 1.50, 7.17, supp6,
2020-08-12,2.90, -1.59, -0.28, 2.09, 1.50, 7.17, supp6,
2020-08-13,2.20, -1.98, -2.30, 2.09, 1.49, 7.12, supp6,
2020-08-14,2.40, -0.76, -2.40, 2.09, 1.49, 7.12, supp6,
2020-08-15,2.16, 0.05, -6.60, 2.51, 1.80, 8.73, supp6,
2020-08-17,1.52, 1.44, -7.58, 2.12, 1.52, 7.34, suppf,
2020-08-18,0.80, 1.04, 2.52, 2.12, 1.52, 7.36, suppf,
2020-08-19,2.58, -2.32, 4.61, 2.09, 1.52, 7.32, suppf,
2020-08-20,2.10, 0.05, 0.03, 2.10, 1.53, 7.34, suppf,
2020-08-21,0.30, -5.17, -7.56, 2.11, 1.55, 7.38, suppf,
2020-08-22,0.77, -1.51, -5.17, 2.09, 1.51, 7.25, suppf,
2020-08-23,0.32, -1.58, -10.13, 2.08, 1.50, 7.21, suppf,
2020-08-24,0.50, -3.18, -9.78, 2.09, 1.51, 7.27, suppf,
2020-08-25,1.73, -1.59, -0.07, 2.10, 1.51, 7.26, suppf,
2020-08-26,0.98, 0.80, -0.07, 2.06, 1.49, 7.12, suppf,
2020-08-27,1.99, -0.64, -3.52, 2.07, 1.49, 7.18, suppf,
2020-08-28,15.31, -1.47, -26.13, 55.48, 102.28, 106.95, suppf,
2020-09-03,0.65, -0.81, -4.03, 4.41, 3.00, 13.89, suppf,
2020-09-04,1.39, -0.55, -1.82, 2.07, 1.48, 7.15, suppf,
2020-09-05,1.39, -1.09, -4.43, 2.06, 1.49, 7.13, suppf,
2020-09-06,1.69, -0.71, -4.60, 2.05, 1.48, 7.12, suppf,
2020-09-07,0.81, 0.05, -5.28, 2.08, 1.51, 7.29, suppf,
2020-09-08,1.74, 0.25, -1.03, 2.06, 1.50, 7.21, suppf,
2020-09-09,2.78, -0.52, -7.82, 2.06, 1.48, 7.16, suppf,
2020-09-10,2.83, -0.77, -2.30, 2.07, 1.51, 7.23, suppf,
2020-09-11,1.88, 0.01, -1.52, 2.11, 1.54, 7.50, suppf,
2020-09-12,1.96, -0.05, -2.35, 2.07, 1.50, 7.22, suppf,
2020-09-13,2.02, -1.03, -1.73, 2.05, 1.48, 7.10, suppf,
2020-09-14,0.53, -2.90, -4.19, 2.07, 1.50, 7.25, suppf,
2020-09-15,1.29, -0.68, -7.27, 2.20, 1.54, 7.44, suppf,
2020-09-16,1.41, 0.29, -1.92, 2.21, 1.54, 7.48, suppf,
2020-09-17,0.56, -0.73, -4.04, 2.11, 1.55, 7.37, suppf,
2020-09-18,1.31, -1.19, 1.60, 2.15, 1.57, 7.51, suppf,
2020-09-19,1.44, -1.40, -2.51, 2.12, 1.54, 7.30, suppf,
2020-09-20,1.95, -2.24, -6.11, 2.11, 1.51, 7.35, suppf,
2020-09-21,1.15, -0.65, -8.01, 2.07, 1.50, 7.23, suppf,
2020-09-22,-1.75, -0.01, -11.38, 2.15, 1.52, 7.35, suppf,
2020-09-23,1.77, -4.14, -1.83, 2.16, 1.52, 7.40, suppf,
2020-09-24,0.15, -2.79, -3.11, 2.11, 1.51, 7.39, suppf,
2020-09-25,-0.36, -1.38, -1.22, 2.06, 1.49, 7.19, suppf,
2020-09-26,0.13, -2.45, 4.75, 2.08, 1.49, 7.26, suppf,
2020-09-27,1.50, -2.61, 4.76, 2.09, 1.50, 7.30, suppf,
2020-09-28,0.79, -0.82, -0.48, 2.06, 1.48, 7.18, suppf,
2020-09-29,2.19, -1.28, 0.78, 2.04, 1.47, 7.10, suppf,
2020-09-30,1.91, -0.12, 0.53, 2.05, 1.48, 7.14, suppf,
2020-10-01,2.72, -0.36, -1.14, 2.05, 1.47, 7.13, suppf,
2020-10-02,1.81, -0.32, -0.46, 2.09, 1.48, 7.22, suppf,
2020-10-03,2.48, -0.60, 4.69, 2.09, 1.49, 7.28, suppf,
2020-10-04,2.48, -0.57, 5.69, 1.44, 1.03, 5.02, suppf,
2020-10-05,2.84, -0.39, -1.60, 1.45, 1.04, 5.07, suppf,
2020-10-06,1.63, -1.44, -1.03, 1.44, 1.03, 4.99, suppf,
2020-10-07,2.51, -1.38, 3.91, 1.45, 1.03, 5.03, suppf,
2020-10-08,1.25, -0.14, 4.76, 1.53, 1.08, 5.31, suppf,
2020-10-09,1.34, -0.75, 4.04, 1.44, 1.03, 5.02, suppf,
2020-10-10,1.07, -2.65, 7.85, 1.46, 1.05, 5.13, suppf,
2020-10-11,-0.80, -1.89, 6.20, 1.44, 1.03, 5.03, suppf,
2020-10-12,1.64, -2.73, 2.94, 1.48, 1.05, 5.17, suppf,
2020-10-13,1.52, -1.68, -0.87, 1.50, 1.06, 5.22, suppf,
2020-10-14,0.80, -1.44, 1.16, 1.44, 1.04, 5.07, suppf,
2020-10-15,0.74, -0.68, -4.84, 1.45, 1.03, 5.05, suppf,
2020-10-16,-0.64, -1.14, -5.30, 1.46, 1.04, 5.09, suppf,
2020-10-17,0.72, -3.26, -2.75, 1.46, 1.04, 5.07, suppf,
2020-10-18,0.10, -1.70, 1.31, 1.46, 1.04, 5.07, suppf,
2020-10-19,-1.54, -2.74, 2.97, 1.46, 1.04, 5.08, suppf,
2020-10-20,1.19, -1.75, -2.49, 1.46, 1.06, 5.12, suppf,
2020-10-21,0.29, -2.80, -1.87, 1.45, 1.03, 5.02, suppf,
2020-10-22,0.54, -1.18, -2.94, 1.51, 1.04, 5.07, suppf,
2020-10-23,0.44, -1.63, -2.65, 1.52, 1.05, 5.11, suppf,
2020-10-24,-1.36, -3.01, 6.69, 1.47, 1.04, 5.11, suppf,
2020-10-25,2.37, -0.99, -5.87, 2.04, 1.46, 7.10, suppf,
2020-10-26,-0.11, -1.72, -6.84, 2.02, 1.46, 7.04, suppf,
2020-10-27,1.47, -1.92, 2.88, 2.05, 1.47, 7.12, suppf,
2020-10-28,0.52, -1.53, 5.33, 2.07, 1.47, 7.19, suppf,
2020-10-29,0.71, -1.27, -5.42, 2.08, 1.47, 7.20, suppf,
2020-10-30,1.13, -0.97, 6.26, 2.09, 1.48, 7.27, suppf,
