PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P673
Station name,MedicineLkCN2006
Begin Date, 2006-08-27
End Date, 2019-09-21
Release Date, 2019-10-05
Reference position, 41.5858232957 North Latitude, -121.6130154448 East Longitude, 2017.86733 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-19,0.09, -0.02, 6.60, 2.24, 1.75, 8.22, repro,
2016-09-20,0.34, 0.10, 6.42, 2.14, 1.67, 7.82, repro,
2016-09-21,0.19, -0.71, 14.79, 2.19, 1.69, 8.05, repro,
2016-09-22,1.59, -1.51, 4.04, 2.31, 1.84, 8.72, repro,
2016-09-23,0.69, -1.95, 5.68, 2.30, 1.83, 8.61, repro,
2016-09-24,0.04, -0.54, 15.20, 2.27, 1.80, 8.41, repro,
2016-09-25,1.13, -0.72, 2.69, 2.28, 1.81, 8.43, repro,
2016-09-26,0.68, -0.51, 1.28, 2.22, 1.70, 8.03, repro,
2016-09-27,1.19, -1.03, 12.06, 2.22, 1.70, 8.14, repro,
2016-09-28,0.49, -2.47, 5.05, 2.24, 1.77, 8.20, repro,
2016-09-29,1.12, -1.02, -1.64, 2.18, 1.70, 7.97, repro,
2016-09-30,1.85, 0.42, -2.49, 2.22, 1.76, 8.23, repro,
2016-10-01,-0.48, -0.02, 7.04, 2.21, 1.73, 8.18, repro,
2016-10-02,0.28, 0.18, 4.07, 2.16, 1.68, 7.83, repro,
2016-10-03,0.60, -1.97, 6.90, 2.26, 1.80, 8.13, repro,
2016-10-04,-1.03, -3.54, 15.06, 2.24, 1.74, 8.36, repro,
2016-10-05,-0.12, 0.16, 4.47, 2.21, 1.77, 8.09, repro,
2016-10-06,0.47, 0.07, 7.99, 2.52, 1.96, 9.10, repro,
2016-10-07,1.14, -0.33, -0.02, 2.21, 1.76, 8.10, repro,
2016-10-08,0.26, -0.39, 5.16, 2.15, 1.69, 7.90, repro,
2016-10-09,0.57, 0.20, 1.34, 2.18, 1.72, 8.02, repro,
2016-10-10,-0.70, -0.54, 16.29, 2.20, 1.74, 8.03, repro,
2016-10-11,-0.37, -0.42, 2.35, 2.18, 1.71, 7.89, repro,
2016-10-12,0.20, 0.18, 1.05, 2.25, 1.81, 8.18, repro,
2016-10-13,-1.16, -0.69, 6.55, 2.20, 1.70, 8.08, repro,
2016-10-14,-2.08, -1.00, 24.53, 2.33, 1.79, 9.02, repro,
2016-10-15,2.16, 1.95, 6.81, 2.26, 1.79, 8.59, repro,
2016-10-16,2.63, 2.02, -3.70, 2.33, 1.81, 8.85, repro,
2016-10-17,-0.09, 2.69, 4.99, 2.20, 1.71, 8.19, repro,
2016-10-18,-1.44, 0.51, 2.50, 2.28, 1.77, 8.34, repro,
2016-10-19,-1.79, -1.52, -1.84, 2.25, 1.78, 8.30, repro,
2016-10-20,2.51, -1.15, -4.18, 2.23, 1.76, 8.46, repro,
2016-10-21,-0.22, 0.93, -0.30, 2.26, 1.77, 8.46, repro,
2016-10-22,0.70, -0.92, -2.01, 2.22, 1.74, 8.25, repro,
2016-10-23,-0.90, 1.60, 0.13, 2.22, 1.72, 8.18, repro,
2016-10-24,2.69, -0.19, 9.33, 2.33, 1.84, 8.91, repro,
2016-10-25,0.85, 0.75, -4.00, 2.39, 1.84, 9.31, repro,
2016-10-26,-0.38, 1.62, 2.68, 2.47, 1.86, 9.31, repro,
2016-10-27,3.43, 0.41, -1.63, 2.27, 1.75, 8.59, repro,
2016-10-28,-0.24, 0.22, 5.88, 2.22, 1.77, 8.14, repro,
2016-10-29,0.01, -0.29, 7.97, 2.29, 1.74, 8.47, repro,
2016-10-30,1.27, -0.98, 2.41, 2.32, 1.77, 8.81, repro,
2016-10-31,1.35, 0.67, -4.59, 2.41, 1.91, 9.42, repro,
2016-11-01,0.05, 1.65, -6.68, 2.37, 1.82, 9.13, repro,
2016-11-02,-1.88, -1.13, 5.75, 2.32, 1.78, 8.60, repro,
2016-11-03,-0.18, 1.25, -11.37, 2.29, 1.81, 8.69, repro,
2016-11-04,-0.03, 0.06, -6.55, 2.20, 1.76, 8.06, repro,
2016-11-05,-0.44, 0.24, -1.51, 2.23, 1.79, 8.27, repro,
2016-11-06,0.76, 2.78, -11.30, 2.39, 1.88, 8.83, repro,
2016-11-07,0.41, -0.77, -7.24, 2.16, 1.71, 7.99, repro,
2016-11-08,-2.77, -0.65, -3.17, 2.16, 1.71, 8.00, repro,
2016-11-09,-1.24, 0.16, -1.08, 2.28, 1.76, 8.35, repro,
2016-11-10,-0.21, -0.15, 4.06, 2.31, 1.80, 8.31, repro,
2016-11-11,-1.97, 0.72, 4.83, 2.21, 1.77, 8.21, repro,
2016-11-12,-2.63, -0.89, 11.85, 2.23, 1.79, 8.21, repro,
2016-11-13,1.45, -0.22, -8.37, 2.18, 1.73, 7.99, repro,
2016-11-14,0.46, -1.00, -8.78, 2.31, 1.86, 8.46, repro,
2016-11-15,0.85, 0.62, -2.63, 2.23, 1.76, 8.29, repro,
2016-11-16,1.22, 0.49, 6.04, 2.16, 1.73, 7.92, repro,
2016-11-17,0.57, -1.08, -1.21, 2.22, 1.83, 8.15, repro,
2016-11-18,-0.21, -0.62, 3.10, 2.26, 1.87, 8.52, repro,
2016-11-19,1.66, -1.98, 4.93, 2.17, 1.73, 8.04, repro,
2016-11-20,3.24, 0.12, 10.05, 2.34, 1.79, 9.00, repro,
2016-11-21,1.79, -1.51, -11.04, 2.27, 1.75, 8.56, repro,
2016-11-22,-1.18, 0.15, -2.03, 2.31, 1.76, 8.84, repro,
2016-11-23,0.05, 1.60, -6.80, 2.38, 1.83, 8.86, repro,
2016-11-24,-0.78, -0.84, 3.28, 2.29, 1.81, 8.70, repro,
2016-11-25,1.38, 1.14, -9.62, 2.26, 1.76, 8.42, repro,
2016-11-26,2.14, -0.47, -2.57, 2.32, 1.81, 8.76, repro,
2016-11-27,0.06, -1.32, -2.94, 2.27, 1.78, 8.41, repro,
2016-11-28,2.21, -1.55, 2.58, 2.28, 1.78, 8.59, repro,
2016-11-29,1.43, -0.12, 2.47, 2.27, 1.80, 8.49, repro,
2016-11-30,1.71, -2.46, -4.94, 2.38, 1.88, 9.00, repro,
2016-12-01,-0.46, -1.17, -2.91, 2.29, 1.83, 8.66, repro,
2016-12-02,4.16, -0.72, -11.92, 2.32, 1.88, 8.99, repro,
2016-12-03,0.17, 0.04, -11.47, 2.32, 1.86, 8.78, repro,
2016-12-04,0.69, -2.08, -2.38, 2.24, 1.78, 8.50, repro,
2016-12-05,-0.40, -1.93, -3.68, 2.21, 1.73, 8.15, repro,
2016-12-06,0.44, -2.01, -3.56, 2.31, 1.87, 8.44, repro,
2016-12-07,-0.32, -2.91, 1.87, 2.23, 1.74, 8.16, repro,
2016-12-08,-1.51, -1.02, 0.26, 2.28, 1.83, 8.46, repro,
2016-12-09,-0.99, 3.50, -5.97, 2.52, 1.98, 10.29, repro,
2016-12-10,-1.56, 1.07, 6.86, 2.33, 1.78, 9.09, repro,
2016-12-11,0.67, -1.20, 1.12, 2.18, 1.73, 8.03, repro,
2016-12-12,0.04, -1.34, 2.02, 2.27, 1.80, 8.28, repro,
2016-12-13,-0.22, -0.17, -2.01, 2.30, 1.84, 8.71, repro,
2016-12-14,0.19, 3.03, -1.30, 2.31, 1.85, 8.75, repro,
2016-12-15,2.87, 8.40, -4.67, 2.30, 1.82, 8.85, repro,
2016-12-16,1.19, 0.05, -7.81, 2.27, 1.84, 8.53, repro,
2016-12-17,0.79, -2.02, -8.58, 2.18, 1.68, 8.10, repro,
2016-12-18,2.79, -1.35, -7.00, 2.27, 1.77, 8.40, repro,
2016-12-19,1.50, -1.99, -3.35, 2.25, 1.79, 8.09, repro,
2016-12-20,0.06, -0.37, -4.07, 2.40, 1.87, 9.15, repro,
2016-12-21,-1.39, 0.83, 3.83, 2.32, 1.97, 8.98, repro,
2016-12-22,-0.82, -0.94, 4.89, 2.22, 1.77, 8.03, repro,
2016-12-23,-0.03, -1.20, 8.60, 2.30, 1.84, 8.47, repro,
2016-12-24,2.06, -1.34, -15.03, 2.16, 1.74, 7.87, repro,
2016-12-25,-0.52, -2.84, -5.07, 2.14, 1.71, 7.76, repro,
2016-12-26,0.35, -1.30, -8.50, 2.20, 1.79, 8.10, repro,
2016-12-27,1.98, -1.38, -9.39, 2.17, 1.70, 7.78, repro,
2016-12-28,0.37, -2.28, 0.61, 2.24, 1.78, 8.18, repro,
2016-12-29,0.62, -3.00, -4.66, 2.24, 1.79, 8.25, repro,
2016-12-30,-0.34, -1.68, 2.02, 2.20, 1.78, 8.08, repro,
2016-12-31,0.97, -2.35, -7.25, 2.09, 1.67, 7.50, repro,
2017-01-01,1.98, -3.85, 4.49, 2.18, 1.78, 7.93, repro,
2017-01-02,0.98, -1.94, 2.35, 2.16, 1.70, 7.73, repro,
2017-01-03,-1.86, 1.20, -0.83, 2.22, 1.75, 8.15, repro,
2017-01-04,0.71, 0.06, -14.97, 2.24, 1.75, 8.15, repro,
2017-01-05,0.21, -2.04, -3.12, 2.16, 1.71, 7.87, repro,
2017-01-06,1.98, -1.49, -11.32, 2.28, 1.79, 8.53, repro,
2017-01-07,0.29, 0.04, -1.36, 2.19, 1.70, 8.00, repro,
2017-01-08,6.27, 3.07, -12.55, 2.46, 1.82, 9.47, repro,
2017-01-09,1.26, -0.29, 2.72, 2.28, 1.76, 8.73, repro,
2017-01-10,-1.98, -3.60, 2.27, 2.38, 1.89, 8.98, repro,
2017-01-11,-1.75, 1.48, -18.13, 2.23, 1.72, 8.24, repro,
2017-01-12,-1.32, -1.03, -7.36, 2.21, 1.76, 8.21, repro,
2017-01-13,-0.49, -0.49, -3.83, 2.37, 1.87, 8.90, repro,
2017-01-14,-0.53, -0.33, -0.76, 2.29, 1.76, 8.58, repro,
2017-01-15,-0.43, 0.25, 0.22, 2.22, 1.78, 8.31, repro,
2017-01-16,-0.98, -0.56, 3.59, 2.18, 1.74, 8.13, repro,
2017-01-17,-1.59, -0.69, -6.00, 2.22, 1.78, 8.11, repro,
2017-01-18,-0.53, -0.13, -4.75, 2.24, 1.79, 8.31, repro,
2017-01-19,-1.10, -2.19, -3.41, 2.20, 1.70, 7.95, repro,
2017-01-20,-1.94, -2.53, 11.94, 2.22, 1.79, 8.14, repro,
2017-01-21,-4.02, -2.99, 9.10, 2.15, 1.68, 7.90, repro,
2017-01-22,-1.20, 0.89, 33.24, 2.19, 1.70, 8.06, repro,
2017-01-23,-2.80, 1.28, 37.49, 2.13, 1.67, 7.65, repro,
2017-01-24,-1.30, -0.28, 30.01, 2.14, 1.67, 7.76, repro,
2017-01-25,-2.77, -0.71, 27.56, 2.20, 1.76, 8.04, repro,
2017-01-26,-0.48, -0.31, 22.33, 2.45, 2.02, 9.17, repro,
2017-01-27,-0.68, 1.63, 13.71, 2.11, 1.69, 7.67, repro,
2017-01-28,0.51, 0.01, 4.90, 2.14, 1.70, 7.76, repro,
2017-01-29,1.97, 0.83, 1.60, 2.12, 1.67, 7.60, repro,
2017-01-30,1.67, 0.56, 11.09, 2.26, 1.81, 8.23, repro,
2017-01-31,1.13, 4.35, 3.59, 2.11, 1.70, 7.65, repro,
2017-02-01,-2.13, 3.99, 13.32, 2.18, 1.77, 7.91, repro,
2017-02-02,-1.48, 4.76, 18.75, 2.16, 1.70, 7.81, repro,
2017-02-03,0.82, 6.06, 25.81, 2.26, 1.72, 8.47, repro,
2017-02-04,3.31, 6.92, 46.77, 2.35, 1.78, 8.91, repro,
2017-02-05,3.05, 3.70, 62.46, 2.32, 1.80, 8.86, repro,
2017-02-06,2.92, 7.57, 72.37, 2.48, 1.87, 9.87, repro,
2017-02-07,-0.79, 7.86, 96.78, 2.52, 1.92, 9.70, repro,
2017-02-08,-0.96, 1.69, 84.47, 2.55, 1.94, 10.23, repro,
2017-02-09,2.61, 1.63, 92.60, 2.50, 1.87, 9.87, repro,
2017-02-10,-5.19, 2.92, 84.13, 2.31, 1.79, 8.82, repro,
2017-02-11,-3.81, 2.99, 55.58, 2.21, 1.73, 8.10, repro,
2017-02-12,-4.67, 1.97, 49.87, 2.13, 1.68, 7.78, repro,
2017-02-13,-2.21, 1.61, 31.72, 2.14, 1.69, 7.76, repro,
2017-02-14,-3.11, -2.26, 37.91, 2.13, 1.71, 7.76, repro,
2017-02-15,-9.24, -2.08, 40.08, 2.22, 1.73, 8.18, repro,
2017-02-16,-10.21, -1.38, 54.20, 2.19, 1.72, 8.16, repro,
2017-02-17,-13.50, -5.23, 68.90, 2.24, 1.80, 8.41, repro,
2017-02-18,-9.52, -0.46, 67.94, 2.28, 1.79, 8.58, repro,
2017-02-19,-9.92, 0.38, 73.10, 2.21, 1.72, 8.23, repro,
2017-02-20,-6.12, 1.08, 100.61, 2.28, 1.73, 8.41, repro,
2017-02-21,-5.06, 2.85, 117.35, 2.56, 1.97, 9.91, repro,
2017-05-10,-0.54, 3.12, -24.07, 5.05, 4.16, 20.17, repro,
2017-05-11,-2.63, -2.50, -20.34, 2.16, 1.72, 8.01, repro,
2017-05-12,-0.89, -0.82, -30.25, 2.33, 1.83, 8.82, repro,
2017-05-13,-0.71, -3.67, -28.35, 2.35, 1.93, 9.16, repro,
2017-05-14,-0.97, -2.19, -24.86, 2.32, 1.78, 8.40, repro,
2017-05-15,-2.06, -1.35, -22.92, 2.22, 1.71, 8.05, repro,
2017-05-16,-2.79, -4.13, -26.39, 2.19, 1.69, 8.19, repro,
2017-05-17,0.23, -2.20, -26.28, 2.22, 1.72, 8.29, repro,
2017-05-18,-0.76, -3.10, -27.88, 2.25, 1.77, 8.41, repro,
2017-05-19,-2.94, -3.51, -16.62, 2.44, 1.78, 9.10, repro,
2017-05-20,-0.53, -3.22, -0.55, 2.27, 1.75, 8.42, repro,
2017-05-21,-2.03, -0.26, 4.24, 2.16, 1.68, 8.00, repro,
2017-05-22,0.03, -0.69, -15.83, 2.18, 1.68, 8.06, repro,
2017-05-23,-2.49, -0.60, -21.60, 2.31, 1.79, 8.68, repro,
2017-05-24,-0.99, -5.10, -13.00, 2.31, 1.77, 8.72, repro,
2017-05-25,-2.68, -2.76, 1.85, 2.31, 1.80, 8.39, repro,
2017-05-26,0.44, -3.24, -8.08, 2.23, 1.74, 8.30, repro,
2017-05-27,-1.78, -0.49, -1.85, 2.22, 1.73, 8.42, repro,
2017-05-28,-3.90, -0.41, -8.24, 2.42, 1.87, 9.18, repro,
2017-05-29,-1.12, -2.26, -11.13, 2.33, 1.79, 8.85, repro,
2017-05-30,-1.81, -0.59, 1.52, 2.30, 1.84, 8.75, repro,
2017-05-31,-1.16, -3.71, -8.25, 2.21, 1.73, 8.25, repro,
2017-06-01,-0.01, -3.37, -14.50, 2.23, 1.73, 8.38, repro,
2017-06-02,-1.45, -1.95, -2.68, 2.41, 1.95, 9.14, repro,
2017-06-03,-5.00, -2.12, -3.72, 2.36, 1.83, 8.91, repro,
2017-06-04,-0.16, -1.72, -7.80, 2.26, 1.73, 8.47, repro,
2017-06-05,-1.36, -1.02, -1.96, 2.26, 1.77, 8.31, repro,
2017-06-06,-4.35, -2.95, 3.09, 2.36, 1.79, 8.99, repro,
2017-06-07,-3.57, -3.59, 3.63, 2.34, 1.73, 8.75, repro,
2017-06-08,0.74, -0.96, -15.80, 2.33, 1.75, 8.81, repro,
2017-06-09,-3.78, -1.46, -4.35, 2.37, 1.88, 9.17, repro,
2017-06-10,-0.72, -1.29, -6.41, 2.26, 1.75, 8.49, repro,
2017-06-11,0.65, -1.73, -10.01, 2.24, 1.75, 8.28, repro,
2017-06-12,-0.07, -2.32, -9.80, 2.33, 1.85, 9.12, repro,
2017-06-13,-0.09, -2.54, 1.47, 2.27, 1.76, 8.46, repro,
2017-06-14,-0.10, -1.67, -9.53, 2.33, 1.82, 8.78, repro,
2017-06-15,-2.55, -2.12, -2.65, 2.35, 1.92, 9.29, repro,
2017-06-16,-1.52, -2.77, -7.97, 2.29, 1.82, 8.80, repro,
2017-06-17,0.44, -2.77, -3.93, 2.22, 1.75, 8.24, repro,
2017-06-18,-2.29, -3.20, 0.59, 2.22, 1.71, 8.20, repro,
2017-06-19,-0.26, -1.14, -9.20, 2.34, 1.80, 8.69, repro,
2017-06-20,0.61, -2.43, -7.43, 2.26, 1.77, 8.44, repro,
2017-06-21,-1.41, -1.20, -3.97, 2.30, 1.80, 8.70, repro,
2017-06-22,-0.93, -2.52, 1.00, 2.23, 1.71, 8.33, repro,
2017-06-23,0.30, -1.21, -7.49, 2.17, 1.69, 8.04, repro,
2017-06-24,1.40, -1.75, -13.67, 2.30, 1.80, 8.71, repro,
2017-06-25,2.29, -1.01, -18.26, 2.30, 1.80, 8.78, repro,
2017-06-26,-0.75, -1.70, -15.56, 2.28, 1.81, 8.76, repro,
2017-06-27,-1.79, -1.78, -1.09, 2.20, 1.70, 8.19, repro,
2017-06-28,-1.32, -4.14, 5.60, 2.20, 1.73, 8.19, repro,
2017-06-29,-0.86, -1.89, 5.42, 2.19, 1.71, 8.20, repro,
2017-06-30,-1.63, 0.06, -6.54, 2.35, 1.79, 8.85, repro,
2017-07-01,-2.22, -3.03, -4.25, 2.27, 1.79, 8.55, repro,
2017-07-02,-0.52, -2.19, 3.21, 2.26, 1.74, 8.55, repro,
2017-07-03,-1.58, -0.61, -2.72, 2.29, 1.81, 8.60, repro,
2017-07-04,-0.36, -2.23, -7.90, 2.22, 1.74, 8.19, repro,
2017-07-05,-1.36, -0.92, -6.67, 2.40, 1.84, 8.67, repro,
2017-07-06,0.25, -1.58, -2.82, 2.35, 1.74, 8.60, repro,
2017-07-07,-1.00, -1.63, 1.83, 2.28, 1.74, 8.26, repro,
2017-07-08,-1.21, -0.93, -2.64, 2.21, 1.70, 8.21, repro,
2017-07-09,-0.45, -2.44, -1.53, 2.20, 1.69, 8.12, repro,
2017-07-10,-0.17, -1.98, 3.98, 2.25, 1.74, 8.34, repro,
2017-07-11,-1.92, -2.41, 4.17, 2.30, 1.77, 8.59, repro,
2017-07-12,-4.53, -1.05, 3.39, 2.31, 1.85, 8.85, repro,
2017-07-13,-1.51, -4.61, -7.00, 2.26, 1.76, 8.51, repro,
2017-07-14,1.55, -0.86, -9.01, 2.17, 1.69, 7.85, repro,
2017-07-15,-1.32, -3.29, 2.40, 2.28, 1.76, 8.35, repro,
2017-07-16,1.72, -1.31, 1.73, 2.38, 1.83, 8.81, repro,
2017-07-17,-1.43, -2.14, 14.89, 2.24, 1.76, 8.31, repro,
2017-07-18,-2.28, -1.63, 0.91, 2.25, 1.75, 8.30, repro,
2017-07-19,-0.79, -1.27, -4.81, 2.22, 1.71, 8.24, repro,
2017-07-20,-0.82, 0.08, -5.32, 2.18, 1.70, 8.11, repro,
2017-07-21,1.61, -0.39, -6.76, 2.23, 1.73, 8.38, repro,
2017-07-22,0.28, -1.77, 3.95, 2.38, 1.87, 8.60, repro,
2017-07-23,-1.01, -0.36, 1.99, 2.27, 1.76, 8.27, repro,
2017-07-24,-0.41, 0.63, -7.89, 2.26, 1.77, 8.38, repro,
2017-07-25,-3.20, -1.62, 1.03, 2.19, 1.70, 8.03, repro,
2017-07-26,-0.66, -2.37, -1.37, 2.25, 1.75, 8.48, repro,
2017-07-27,-3.49, -1.82, 7.35, 2.27, 1.77, 8.45, repro,
2017-07-28,-0.48, -1.71, 5.57, 2.22, 1.72, 8.19, repro,
2017-07-29,0.98, -1.09, -7.35, 2.27, 1.74, 8.52, repro,
2017-07-30,2.17, -1.55, -0.12, 2.14, 1.68, 7.87, repro,
2017-07-31,0.26, -0.06, -1.83, 2.19, 1.72, 8.07, repro,
2017-08-01,1.84, -1.56, 5.36, 2.25, 1.77, 8.21, repro,
2017-08-02,0.05, -1.28, -6.17, 2.18, 1.70, 8.05, repro,
2017-08-03,-0.45, -1.81, -5.36, 2.27, 1.76, 8.38, repro,
2017-08-04,1.39, -1.20, -4.21, 2.28, 1.76, 8.47, repro,
2017-08-05,-0.39, -2.78, 0.80, 2.21, 1.72, 8.16, repro,
2017-08-06,-0.44, -4.87, -3.13, 2.17, 1.69, 7.96, repro,
2017-08-07,-0.10, -1.77, -6.54, 2.28, 1.80, 8.61, repro,
2017-08-08,0.29, -2.11, -5.31, 2.30, 1.76, 8.69, repro,
2017-08-09,0.88, -2.14, -1.66, 2.23, 1.74, 8.39, repro,
2017-08-10,0.34, -0.47, -14.85, 2.24, 1.77, 8.25, repro,
2017-08-11,-0.17, -2.51, -7.60, 2.42, 1.82, 8.88, repro,
2017-08-12,-2.42, -1.18, 10.14, 2.28, 1.78, 8.44, repro,
2017-08-13,0.96, -0.82, -4.98, 2.25, 1.79, 8.53, repro,
2017-08-14,0.82, -2.51, -1.42, 2.32, 1.79, 8.71, repro,
2017-08-15,-0.76, -1.05, 0.81, 2.21, 1.75, 8.29, repro,
2017-08-16,1.06, -3.04, -2.44, 2.32, 1.84, 8.51, repro,
2017-08-17,0.20, -1.92, -3.34, 2.35, 1.90, 8.87, repro,
2017-08-18,1.94, -2.69, -1.61, 2.35, 1.83, 8.60, repro,
2017-08-19,-0.52, -0.88, 2.38, 2.37, 1.85, 8.95, repro,
2017-08-20,0.93, -3.14, 2.84, 2.20, 1.73, 8.24, repro,
2017-08-21,-1.05, -2.31, 0.62, 2.20, 1.73, 8.17, repro,
2017-08-22,-1.74, -1.21, 5.43, 2.31, 1.84, 8.60, repro,
2017-08-23,2.38, -4.83, 1.21, 2.25, 1.77, 8.35, repro,
2017-08-24,1.92, -0.98, -6.24, 2.21, 1.74, 8.16, repro,
2017-08-25,-3.03, -2.82, 9.79, 2.39, 1.83, 9.04, repro,
2017-08-26,-2.47, -2.16, 6.01, 2.23, 1.75, 8.37, repro,
2017-08-27,-1.92, -1.01, 9.14, 2.37, 1.89, 9.07, repro,
2017-08-28,-2.09, -2.77, 8.50, 2.25, 1.79, 8.32, repro,
2017-08-29,-0.83, -3.29, 5.05, 2.20, 1.73, 8.21, repro,
2017-08-30,-2.28, -0.84, 8.09, 2.20, 1.72, 8.08, repro,
2017-08-31,-0.73, -1.83, 4.95, 2.25, 1.78, 8.35, repro,
2017-09-01,-2.04, -3.59, 12.61, 2.29, 1.84, 8.58, repro,
2017-09-02,-0.40, -1.80, 4.70, 2.21, 1.78, 8.34, repro,
2017-09-03,-1.63, -2.71, 9.71, 2.27, 1.76, 8.37, repro,
2017-09-04,-0.12, -2.40, 3.86, 2.34, 1.78, 8.86, repro,
2017-09-05,-0.44, -3.38, 9.33, 2.39, 1.87, 9.35, repro,
2017-09-06,-2.94, -1.50, 5.00, 2.22, 1.74, 8.31, repro,
2017-09-07,-0.51, -2.15, 5.39, 2.25, 1.75, 8.42, repro,
2017-09-08,-0.29, -2.87, 0.97, 2.31, 1.78, 8.64, repro,
2017-09-09,-1.42, -3.24, 7.03, 2.26, 1.74, 8.38, repro,
2017-09-10,-1.65, -2.25, 5.64, 2.30, 1.77, 8.53, repro,
2017-09-11,-0.32, -3.20, 14.70, 2.24, 1.74, 8.30, repro,
2017-09-12,-3.52, -4.01, 18.81, 2.31, 1.87, 8.62, repro,
2017-09-13,0.57, -2.08, 6.04, 2.22, 1.76, 8.24, repro,
2017-09-14,1.22, -3.34, 3.56, 2.30, 1.82, 8.47, repro,
2017-09-15,-2.45, -0.22, 7.26, 2.27, 1.80, 8.49, repro,
2017-09-16,-1.53, -1.43, 5.87, 2.27, 1.78, 8.41, repro,
2017-09-17,-0.92, -2.77, 4.90, 2.25, 1.79, 8.41, repro,
2017-09-18,-3.13, -1.63, 11.30, 2.35, 1.90, 8.93, repro,
2017-09-19,0.18, -0.97, 8.48, 2.21, 1.71, 8.00, repro,
2017-09-20,-3.00, -2.56, 21.38, 2.34, 1.79, 8.97, repro,
2017-09-21,-2.38, -2.62, 15.43, 2.21, 1.72, 8.14, repro,
2017-09-22,-0.76, -1.94, 2.69, 2.19, 1.72, 8.05, repro,
2017-09-23,0.56, -2.17, 3.94, 2.20, 1.76, 8.17, repro,
2017-09-24,0.88, -2.96, 8.33, 2.22, 1.80, 8.27, repro,
2017-09-25,-2.38, -3.83, 10.28, 2.20, 1.71, 8.17, repro,
2017-09-26,-2.18, -1.72, 5.49, 2.19, 1.69, 8.08, repro,
2017-09-27,-0.52, -0.25, -3.41, 2.27, 1.77, 8.42, repro,
2017-09-28,-1.60, -1.14, -4.18, 2.19, 1.75, 8.13, repro,
2017-09-29,-1.24, -2.16, -3.74, 2.23, 1.80, 8.20, repro,
2017-09-30,2.38, -2.65, -1.90, 2.22, 1.75, 8.09, repro,
2017-10-01,-1.54, -0.61, 5.90, 2.18, 1.70, 8.08, repro,
2017-10-02,0.36, -0.70, -4.78, 2.24, 1.77, 8.29, repro,
2017-10-03,1.83, 0.47, -1.34, 2.30, 1.83, 8.33, repro,
2017-10-04,0.54, -0.37, -6.64, 2.25, 1.78, 8.34, repro,
2017-10-05,2.40, -0.72, -13.55, 2.27, 1.81, 8.29, repro,
2017-10-06,-1.18, -0.68, 4.35, 2.21, 1.73, 8.15, repro,
2017-10-07,0.61, -1.83, 8.06, 2.26, 1.79, 8.49, repro,
2017-10-08,-0.42, -1.60, 11.25, 2.36, 1.89, 8.99, repro,
2017-10-09,-0.38, -1.61, 0.24, 2.18, 1.74, 8.05, repro,
2017-10-10,0.16, -2.39, -12.79, 2.22, 1.76, 8.24, repro,
2017-10-11,0.24, -2.99, 6.40, 2.28, 1.78, 8.41, repro,
2017-10-12,-0.03, -1.57, 8.08, 2.24, 1.78, 8.24, repro,
2017-10-13,0.68, -1.88, 0.31, 2.26, 1.79, 8.27, repro,
2017-10-14,-1.76, 0.01, -0.89, 2.24, 1.80, 8.26, repro,
2017-10-15,0.29, -2.26, -9.56, 2.12, 1.68, 7.72, repro,
2017-10-16,-0.56, -1.33, -1.92, 2.15, 1.67, 7.85, repro,
2017-10-17,0.47, -0.50, -5.09, 2.30, 1.87, 8.71, repro,
2017-10-18,-0.59, -1.06, 12.23, 2.23, 1.78, 8.09, repro,
2017-10-19,-0.91, -0.70, 8.62, 2.30, 1.84, 8.64, repro,
2017-10-20,-0.92, -1.78, 2.65, 2.25, 1.81, 8.43, repro,
2017-10-21,-1.69, -1.90, -2.90, 2.29, 1.88, 8.39, repro,
2017-10-22,-1.22, -2.04, -7.34, 2.26, 1.78, 8.41, repro,
2017-10-23,0.35, -1.48, -6.39, 2.24, 1.80, 8.26, repro,
2017-10-24,0.14, 0.28, -6.60, 2.31, 1.90, 9.01, repro,
2017-10-25,-0.66, -1.04, -1.31, 2.21, 1.78, 8.24, repro,
2017-10-26,-0.06, -1.42, 2.51, 2.22, 1.74, 8.20, repro,
2017-10-27,0.32, -2.35, -4.35, 2.21, 1.76, 8.10, repro,
2017-10-28,0.87, -1.00, -4.16, 2.19, 1.74, 7.99, repro,
2017-10-29,-0.44, -1.30, 4.25, 2.20, 1.72, 8.06, repro,
2017-10-30,-1.43, -2.20, 1.65, 2.19, 1.75, 8.11, repro,
2017-10-31,-1.05, -2.11, 2.21, 2.16, 1.74, 8.14, repro,
2017-11-01,1.41, -2.03, -1.70, 2.13, 1.72, 7.84, repro,
2017-11-02,0.84, -0.82, -2.19, 2.23, 1.76, 8.04, repro,
2017-11-03,3.27, 3.63, -7.28, 2.28, 1.77, 8.57, repro,
2017-11-04,1.78, 0.61, -11.64, 2.30, 1.84, 8.67, repro,
2017-11-05,-0.87, -1.25, -0.03, 2.35, 1.86, 9.17, repro,
2017-11-06,-0.65, -2.39, -7.12, 2.35, 1.94, 9.23, repro,
2017-11-07,0.79, -0.66, -12.63, 2.22, 1.74, 8.32, repro,
2017-11-08,-1.99, 0.32, 4.31, 2.17, 1.74, 8.04, repro,
