PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BALD
Station name,Bald_Mountain
Begin Date, 1999-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7834271975 North Latitude, -118.9013926437 East Longitude, 2749.53809 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-13,11.46, 2.95, 2.41, 1.95, 1.55, 7.01, campf,
2018-10-14,11.39, 2.72, 0.98, 1.91, 1.54, 6.87, campf,
2018-10-15,12.46, 3.86, -3.90, 1.93, 1.54, 6.91, campf,
2018-10-16,14.45, 2.64, -2.98, 1.94, 1.58, 6.97, campf,
2018-10-17,11.06, 2.36, -2.12, 1.90, 1.53, 6.84, campf,
2018-10-18,11.29, 3.26, 0.67, 1.90, 1.53, 6.84, supp6,
2018-10-19,12.66, 2.20, -1.21, 1.90, 1.53, 6.84, supp6,
2018-10-20,13.69, 2.80, -8.20, 1.98, 1.63, 7.19, supp6,
2018-10-21,11.88, 2.18, -1.91, 1.89, 1.52, 6.79, supp6,
2018-10-22,12.32, 2.17, -2.19, 2.18, 1.85, 8.26, supp6,
2018-10-23,12.45, 2.65, 1.26, 1.90, 1.53, 6.85, supp6,
2018-10-24,10.77, 2.51, 0.79, 1.98, 1.64, 7.30, supp6,
2018-10-25,11.12, 3.00, 0.08, 1.91, 1.55, 6.93, supp6,
2018-10-26,11.98, 3.69, 2.87, 1.91, 1.54, 6.92, supp6,
2018-10-27,10.61, 3.18, 2.50, 1.91, 1.54, 6.89, supp6,
2018-10-28,12.25, 3.93, 9.30, 1.91, 1.53, 6.86, supp6,
2018-10-29,12.42, 2.97, 2.24, 1.93, 1.56, 6.99, supp6,
2018-10-30,11.37, 1.91, 1.26, 1.91, 1.55, 6.93, supp6,
2018-10-31,11.94, 1.38, 3.38, 1.92, 1.55, 6.96, supp6,
2018-11-01,13.26, 3.95, -2.51, 1.92, 1.57, 6.98, supp6,
2018-11-02,12.52, 2.17, 2.88, 1.91, 1.53, 6.87, supp6,
2018-11-03,11.90, 2.93, -0.02, 1.91, 1.53, 6.86, supp6,
2018-11-04,10.99, 2.66, -1.39, 1.91, 1.54, 6.91, supp6,
2018-11-05,11.36, 2.91, 7.04, 1.90, 1.53, 6.86, supp6,
2018-11-06,11.26, 2.21, 2.38, 1.90, 1.53, 6.86, supp6,
2018-11-07,11.01, 2.00, 2.47, 1.89, 1.53, 6.82, supp6,
2018-11-08,8.57, 2.22, 4.13, 2.35, 1.85, 8.37, supp6,
2018-11-09,12.24, 2.71, -6.05, 1.92, 1.54, 6.92, supp6,
2018-11-10,11.73, 2.55, -2.89, 1.93, 1.55, 6.98, supp6,
2018-11-11,11.60, 1.23, 2.33, 1.90, 1.54, 6.86, supp6,
2018-11-12,9.85, 1.39, -3.97, 1.97, 1.59, 7.09, supp6,
2018-11-13,11.02, 2.40, -5.06, 1.90, 1.53, 6.86, supp6,
2018-11-14,12.35, 2.02, -2.37, 1.91, 1.54, 6.94, supp6,
2018-11-15,10.75, 1.56, -6.03, 1.91, 1.54, 6.90, supp6,
2018-11-16,11.08, 1.96, -0.32, 1.90, 1.54, 6.90, supp6,
2018-11-17,11.01, 2.02, -0.85, 1.94, 1.55, 6.89, supp6,
2018-11-18,12.08, 1.04, -5.41, 2.34, 2.05, 8.68, supp6,
2018-11-19,11.35, 2.41, -1.24, 1.94, 1.55, 6.93, supp6,
2018-11-20,10.77, 1.73, 1.85, 1.95, 1.55, 6.96, supp6,
2018-11-21,10.06, 1.00, 3.76, 1.95, 1.55, 6.98, supp6,
2018-11-22,10.29, 0.13, 6.88, 1.95, 1.55, 6.93, supp6,
2018-11-23,12.82, 1.37, 7.71, 1.95, 1.55, 6.91, supp6,
2018-11-24,11.71, 3.73, 4.20, 1.99, 1.59, 7.05, supp6,
2018-11-25,11.96, 2.79, -1.18, 1.94, 1.52, 6.83, supp6,
2018-11-26,11.34, 0.70, -1.69, 2.29, 2.05, 8.46, supp6,
2018-11-27,10.01, 3.86, 14.14, 1.91, 1.52, 6.80, supp6,
2018-11-28,10.55, 4.57, 12.23, 1.92, 1.52, 6.76, supp6,
2018-12-01,10.33, 2.56, 18.97, 1.90, 1.55, 6.88, supp6,
2018-12-02,12.75, 1.44, 7.90, 1.90, 1.54, 6.88, supp6,
2018-12-03,11.06, 2.49, -1.23, 1.91, 1.54, 6.90, supp6,
2018-12-04,9.90, 2.56, 3.26, 1.90, 1.52, 6.80, supp6,
2018-12-07,12.02, 2.84, -1.08, 1.93, 1.58, 6.92, supp6,
2018-12-08,11.87, 2.54, -0.85, 1.89, 1.53, 6.83, supp6,
2018-12-09,9.74, 1.82, -1.93, 1.91, 1.53, 6.85, supp6,
2018-12-10,12.19, 2.86, 8.61, 1.92, 1.51, 6.80, supp6,
2018-12-11,11.92, 1.68, 4.25, 1.91, 1.52, 6.84, supp6,
2018-12-12,12.02, 1.30, 4.19, 1.90, 1.51, 6.78, supp6,
2018-12-13,12.00, 1.13, 1.43, 1.91, 1.54, 6.87, supp6,
2018-12-14,9.51, 2.54, 11.30, 1.95, 1.56, 6.99, supp6,
2018-12-15,9.60, 2.56, 9.65, 1.91, 1.52, 6.84, supp6,
2018-12-16,10.99, 1.85, 5.18, 1.91, 1.51, 6.83, supp6,
2018-12-17,9.95, 1.31, 6.62, 1.89, 1.51, 6.77, supp6,
2018-12-18,9.62, 2.33, 3.57, 1.88, 1.51, 6.77, supp6,
2018-12-19,11.26, 2.40, -1.32, 1.89, 1.52, 6.83, supp6,
2018-12-20,12.12, 4.89, 11.14, 1.89, 1.51, 6.77, supp6,
2018-12-21,10.63, 5.68, 13.95, 1.92, 1.53, 6.86, supp6,
2018-12-22,10.73, 2.84, -4.55, 1.89, 1.51, 6.78, supp6,
2018-12-23,10.09, 0.92, -3.44, 1.88, 1.50, 6.72, supp6,
2018-12-24,11.20, 0.71, -1.82, 1.87, 1.51, 6.75, supp6,
2018-12-25,9.84, 0.46, -1.48, 1.93, 1.58, 7.11, supp6,
2018-12-26,12.14, 0.59, 1.05, 1.96, 1.56, 6.99, supp6,
2018-12-27,11.11, 2.15, 3.12, 1.95, 1.58, 7.06, supp6,
2018-12-28,11.06, 0.48, -1.00, 1.94, 1.56, 6.98, supp6,
2018-12-29,11.63, 0.54, -7.77, 1.95, 1.56, 6.97, supp6,
2018-12-30,12.16, 0.88, -5.41, 1.95, 1.56, 7.00, supp6,
2018-12-31,10.65, 0.73, -5.09, 1.96, 1.56, 6.99, supp6,
2019-01-01,10.96, 0.71, -5.68, 1.96, 1.56, 7.01, supp6,
2019-01-02,12.50, 1.49, -2.16, 1.96, 1.57, 7.04, supp6,
2019-01-03,11.02, 3.30, 7.32, 2.40, 2.20, 9.62, supp6,
2019-01-04,11.54, 1.76, 0.15, 1.92, 1.55, 6.95, supp6,
2019-01-05,9.23, 3.22, 2.65, 1.91, 1.55, 6.94, supp6,
2019-01-06,9.48, -0.65, 10.96, 1.91, 1.54, 6.90, supp6,
2019-01-07,9.72, 4.07, 6.23, 1.92, 1.54, 6.91, supp6,
2019-01-08,10.13, 1.11, -5.83, 1.91, 1.54, 6.91, supp6,
2019-01-09,11.18, 1.96, -1.78, 1.91, 1.53, 6.87, supp6,
2019-01-10,12.23, 0.65, -4.00, 1.95, 1.58, 7.05, supp6,
2019-01-11,10.29, 0.22, -0.83, 1.95, 1.55, 6.96, supp6,
2019-01-12,11.41, 1.14, -4.03, 1.97, 1.57, 7.06, supp6,
2019-01-13,12.06, 0.89, -5.46, 1.94, 1.60, 7.06, supp6,
2019-01-14,10.02, 1.15, -8.65, 1.91, 1.54, 6.93, supp6,
2019-01-15,10.04, 1.62, -4.15, 1.92, 1.54, 6.92, supp6,
2019-01-31,10.40, 1.01, -8.95, 1.95, 1.59, 7.09, supp6,
2019-02-01,22.71, 5.56, 12.38, 6.01, 4.95, 23.58, supp6,
2019-02-02,11.42, 1.79, -1.97, 1.89, 1.55, 6.87, supp6,
2019-02-03,11.78, 0.85, 11.52, 1.90, 1.54, 6.89, supp6,
2019-02-04,18.22, 0.42, 1.56, 3.67, 2.99, 13.41, supp6,
2019-02-06,15.91, -2.63, -11.00, 3.30, 2.58, 12.14, supp6,
2019-02-07,10.75, 0.54, -3.73, 1.89, 1.53, 6.85, supp6,
2019-02-08,11.37, 1.30, -2.92, 1.90, 1.54, 6.85, supp6,
2019-02-09,8.74, -0.65, -4.19, 1.91, 1.55, 6.95, supp6,
2019-02-10,9.94, 1.35, 1.12, 1.90, 1.53, 6.85, supp6,
2019-02-11,9.46, 0.05, 1.55, 2.03, 1.67, 7.43, supp6,
2019-02-12,9.14, 2.66, 1.45, 1.99, 1.59, 7.16, supp6,
2019-02-13,10.70, 3.45, 19.04, 1.93, 1.56, 7.00, supp6,
2019-02-14,8.81, 0.58, 15.53, 1.96, 1.60, 7.08, supp6,
2019-02-15,8.46, 0.91, 6.04, 1.96, 1.59, 7.03, supp6,
2019-02-16,8.94, 4.34, 0.16, 2.85, 2.39, 10.43, supp6,
2019-02-17,9.30, -0.47, -6.89, 1.92, 1.53, 6.86, supp6,
2019-02-18,8.79, -1.17, -8.02, 1.91, 1.53, 6.86, supp6,
2019-02-19,8.78, -0.09, -6.93, 1.91, 1.54, 6.88, supp6,
2019-02-20,10.40, -1.48, -8.89, 1.91, 1.55, 6.97, supp6,
2019-02-21,8.09, 0.35, -2.70, 1.91, 1.54, 6.90, supp6,
2019-02-22,8.92, 0.18, -5.76, 1.91, 1.53, 6.88, supp6,
2019-02-23,9.91, 0.33, -10.29, 1.91, 1.53, 6.88, supp6,
2019-02-24,9.34, -1.41, -17.38, 1.91, 1.53, 6.88, supp6,
2019-02-25,9.99, -1.63, -8.13, 1.92, 1.54, 6.93, supp6,
2019-02-26,12.71, 2.67, 7.70, 1.93, 1.57, 7.03, supp6,
2019-02-27,11.54, 2.67, -2.84, 2.30, 1.77, 8.05, supp6,
2019-02-28,11.84, 2.45, 2.52, 1.93, 1.53, 6.92, supp6,
2019-03-01,13.23, 5.33, -6.11, 1.97, 1.55, 7.01, supp6,
2019-03-02,10.81, 2.27, -4.80, 1.91, 1.54, 6.94, supp6,
2019-03-03,11.85, 1.14, -11.15, 1.91, 1.55, 6.94, supp6,
2019-03-04,11.68, -0.25, -12.34, 1.90, 1.53, 6.84, supp6,
2019-03-05,10.48, 0.27, -9.55, 1.90, 1.53, 6.83, supp6,
2019-03-06,11.98, 0.44, -7.67, 1.94, 1.53, 6.89, supp6,
2019-03-07,12.92, -2.24, 1.50, 2.72, 2.27, 10.13, supp6,
2019-03-09,10.66, 1.80, -7.42, 1.91, 1.53, 6.87, supp6,
2019-03-10,10.46, -0.12, -10.90, 1.92, 1.53, 6.89, supp6,
2019-03-11,10.15, 0.16, -15.99, 1.92, 1.53, 6.91, supp6,
2019-03-12,12.19, -0.12, -13.31, 1.94, 1.54, 6.99, supp6,
2019-03-13,10.92, -0.92, -11.36, 1.93, 1.54, 6.97, supp6,
2019-03-14,11.90, 1.76, -16.50, 1.95, 1.57, 7.00, supp6,
2019-03-15,11.52, -0.06, -23.78, 1.93, 1.57, 7.05, supp6,
2019-03-16,10.72, 1.91, -23.19, 2.50, 1.92, 9.08, supp6,
2019-03-17,11.75, 0.22, -22.67, 1.95, 1.57, 7.09, supp6,
2019-03-18,11.71, 0.65, -21.89, 1.92, 1.53, 6.90, supp6,
2019-03-19,11.04, 1.69, -11.75, 2.17, 1.71, 7.79, supp6,
2019-03-20,12.48, -1.51, -17.42, 1.93, 1.57, 6.94, supp6,
2019-03-21,10.57, 0.23, -20.44, 1.90, 1.54, 6.88, supp6,
2019-03-22,11.23, -0.65, -25.60, 1.97, 1.56, 7.08, supp6,
2019-03-23,12.16, 0.54, -11.78, 1.93, 1.53, 6.92, supp6,
2019-03-24,10.44, -1.20, -14.99, 1.93, 1.53, 6.86, supp6,
2019-03-25,11.37, 0.38, -14.08, 1.92, 1.54, 6.91, supp6,
2019-03-26,12.14, 1.63, -4.35, 1.92, 1.53, 6.88, supp6,
2019-03-27,11.24, 1.70, -3.68, 1.93, 1.53, 6.90, supp6,
2019-03-28,10.89, 2.73, -5.20, 2.62, 2.04, 9.16, supp6,
2019-03-29,12.18, -0.80, -12.18, 1.94, 1.54, 6.93, supp6,
2019-03-30,12.99, 0.07, -17.62, 1.97, 1.59, 7.06, supp6,
2019-03-31,13.59, 0.03, -16.85, 2.02, 1.62, 7.29, supp6,
2019-04-01,11.25, 0.67, -17.60, 1.96, 1.56, 7.13, supp6,
2019-04-02,11.05, -0.23, -6.37, 1.93, 1.53, 6.90, supp6,
2019-04-03,11.46, 0.47, -15.22, 1.94, 1.57, 7.02, supp6,
2019-04-04,12.57, -0.05, -22.62, 1.91, 1.54, 6.89, supp6,
2019-04-05,11.77, 0.51, -15.85, 1.92, 1.53, 6.90, supp6,
2019-04-06,11.07, 0.08, -7.93, 1.98, 1.65, 7.28, supp6,
2019-04-07,11.76, -0.12, -15.60, 6.41, 3.63, 54.34, supp6,
2019-04-08,12.86, 2.50, -15.63, 6.65, 3.77, 41.02, supp6,
2019-04-09,13.09, -0.47, -21.46, 8.70, 2.69, 28.34, supp6,
2019-04-10,10.43, -0.05, -9.89, 10.66, 5.17, 60.39, supp6,
2019-04-11,10.69, -0.13, -14.19, 6.71, 2.68, 28.88, supp6,
2019-04-12,11.65, -0.17, -13.44, 5.89, 2.65, 31.34, supp6,
2019-04-13,12.21, -0.18, -11.05, 5.77, 2.62, 30.80, supp6,
2019-04-14,11.89, 2.06, -17.15, 15.82, 9.14, 126.82, supp6,
2019-04-15,13.19, 3.20, -5.28, 6.54, 2.84, 31.95, supp6,
2019-04-16,12.20, 0.42, -10.58, 5.75, 2.69, 29.42, supp6,
2019-04-17,11.61, -0.33, -16.81, 5.38, 2.30, 25.98, supp6,
2019-04-18,11.33, -0.34, -18.87, 6.31, 2.79, 31.35, supp6,
2019-04-19,13.02, 1.54, -20.03, 6.57, 3.15, 32.42, supp6,
2019-04-20,12.36, -0.31, -11.04, 1.92, 1.53, 6.88, supp6,
2019-04-21,9.60, -0.30, -6.24, 3.83, 2.06, 18.78, supp6,
2019-04-22,11.39, -0.40, -17.93, 4.44, 2.19, 29.13, supp6,
2019-04-23,12.07, -0.04, -11.30, 6.21, 3.24, 44.58, supp6,
2019-04-24,11.03, 1.52, -9.47, 4.84, 2.39, 31.73, supp6,
2019-04-25,13.47, 1.86, -10.43, 4.87, 3.19, 59.59, supp6,
2019-04-26,10.26, -0.53, -9.79, 4.69, 2.14, 26.52, supp6,
2019-04-27,10.53, -0.54, -12.85, 4.17, 2.09, 26.79, supp6,
2019-04-28,11.07, 0.03, -12.52, 1.93, 1.54, 6.90, supp6,
2019-04-29,10.86, -0.35, -11.95, 1.93, 1.53, 6.89, supp6,
2019-04-30,10.92, -0.41, -17.81, 1.99, 1.64, 7.28, supp6,
2019-05-01,11.08, -0.98, -11.97, 1.94, 1.55, 7.00, supp6,
2019-05-02,11.34, -1.29, -16.83, 1.98, 1.65, 7.28, supp6,
2019-05-03,9.69, 0.09, -7.68, 1.95, 1.59, 7.04, supp6,
2019-05-04,10.95, -0.18, -10.35, 1.92, 1.53, 6.91, supp6,
2019-05-05,10.54, 1.32, -12.25, 1.93, 1.54, 6.92, supp6,
2019-05-07,10.43, -4.07, -14.64, 2.36, 2.11, 8.83, supp6,
2019-05-08,10.86, 0.12, -15.02, 1.97, 1.56, 7.00, supp6,
2019-05-10,10.02, -2.48, -11.47, 1.90, 1.52, 6.82, supp6,
2019-05-11,11.28, -0.21, -10.25, 1.92, 1.53, 6.87, supp6,
2019-05-13,11.78, -0.72, -7.26, 1.93, 1.54, 6.97, supp6,
2019-05-14,12.41, 0.66, -5.82, 1.92, 1.54, 6.93, supp6,
2019-05-15,11.80, 0.02, -3.29, 1.92, 1.53, 6.91, supp6,
2019-05-17,11.96, -0.84, -4.92, 1.92, 1.52, 6.82, supp6,
2019-05-18,10.81, 1.16, -8.38, 1.97, 1.59, 7.07, supp6,
2019-05-20,11.02, -0.67, -1.63, 1.93, 1.53, 6.94, supp6,
2019-05-21,11.77, -2.30, -6.17, 1.95, 1.58, 7.06, supp6,
2019-05-22,11.69, 2.50, -9.03, 1.94, 1.57, 6.95, supp6,
2019-05-25,11.89, 1.14, -9.19, 1.91, 1.54, 6.92, supp6,
2019-05-27,10.83, 0.79, -13.83, 1.92, 1.53, 6.89, supp6,
2019-05-29,11.08, -0.94, -9.05, 1.92, 1.53, 6.88, supp6,
2019-05-30,11.68, -0.02, -5.71, 1.92, 1.54, 6.96, supp6,
2019-05-31,10.46, 1.37, -6.92, 1.96, 1.54, 6.95, supp6,
2019-06-01,11.72, 1.75, -11.92, 1.94, 1.53, 6.92, supp6,
2019-06-02,12.70, 0.01, -6.85, 1.93, 1.52, 6.89, supp6,
2019-06-04,12.54, -0.17, -11.23, 1.94, 1.54, 6.94, supp6,
2019-06-05,11.14, 2.33, -1.09, 1.95, 1.57, 7.00, supp6,
2019-06-06,13.19, 0.55, -1.49, 1.96, 1.58, 7.07, supp6,
2019-06-07,10.93, -1.63, 4.23, 2.09, 1.66, 7.47, supp6,
2019-06-08,10.88, 0.66, -9.73, 1.91, 1.52, 6.82, supp6,
2019-06-09,11.51, 0.31, -13.69, 1.92, 1.53, 6.91, supp6,
2019-06-10,12.58, -0.22, -16.16, 1.96, 1.55, 6.95, supp6,
2019-06-11,11.07, 0.68, -16.38, 1.97, 1.54, 6.96, supp6,
2019-06-12,11.91, -0.13, -11.48, 2.04, 1.59, 7.21, supp6,
2019-06-13,10.32, 3.93, -7.78, 2.09, 1.62, 7.25, supp6,
2019-06-14,10.48, -1.44, -2.89, 2.03, 1.62, 7.18, supp6,
2019-06-15,11.39, -0.87, -14.26, 1.98, 1.55, 7.01, supp6,
2019-06-16,10.71, 2.01, -4.46, 2.01, 1.55, 7.07, supp6,
2019-06-17,11.75, 0.84, -9.75, 1.96, 1.54, 6.90, supp6,
2019-06-18,13.64, -2.12, -11.41, 1.98, 1.59, 7.04, supp6,
2019-06-19,11.52, 0.94, -6.24, 2.06, 1.61, 7.19, supp6,
2019-06-20,10.24, 2.58, 4.94, 2.06, 1.62, 7.20, supp6,
2019-06-21,11.87, 2.55, 0.14, 2.33, 1.77, 8.24, supp6,
2019-06-22,11.98, 0.11, -8.43, 1.96, 1.54, 6.93, supp6,
2019-06-23,11.03, 0.94, -6.99, 1.96, 1.54, 6.93, supp6,
2019-06-24,11.19, 0.61, -2.03, 1.95, 1.54, 6.95, supp6,
2019-06-25,12.93, 1.00, -4.22, 1.95, 1.55, 6.94, supp6,
2019-06-26,14.80, 1.65, -5.40, 1.95, 1.54, 6.93, supp6,
2019-06-27,13.40, 0.02, -2.23, 1.97, 1.54, 6.98, supp6,
2019-06-28,11.51, 3.25, -4.85, 1.97, 1.55, 7.00, supp6,
2019-06-29,14.32, 2.54, -3.97, 1.92, 1.53, 6.88, supp6,
2019-06-30,13.14, 1.77, -7.81, 1.92, 1.53, 6.89, supp6,
2019-07-01,12.59, 1.48, -3.75, 1.90, 1.51, 6.80, supp6,
2019-07-02,11.12, -0.32, -11.71, 1.90, 1.52, 6.84, supp6,
2019-07-03,11.89, -0.43, -1.27, 1.94, 1.57, 7.00, supp6,
2019-07-04,11.55, 1.33, -3.29, 1.91, 1.53, 6.87, supp6,
2019-07-05,12.46, 1.64, -12.41, 1.91, 1.52, 6.85, supp6,
2019-07-06,-0.55, -1.07, -6.14, 1.91, 1.52, 6.87, supp6,
2019-07-07,0.89, -1.74, -7.17, 1.90, 1.52, 6.83, supp6,
2019-07-08,0.77, -3.25, -5.55, 1.90, 1.52, 6.84, supp6,
2019-07-09,-0.69, -1.93, -5.85, 1.90, 1.52, 6.84, supp6,
2019-07-10,-0.14, -1.58, -9.45, 1.92, 1.53, 6.87, supp6,
2019-07-11,0.22, -1.54, -9.85, 1.92, 1.52, 6.87, supp6,
2019-07-12,0.04, -1.82, -8.37, 1.91, 1.51, 6.81, suppl,
2019-07-13,-1.17, -3.76, -1.70, 2.01, 1.59, 7.10, suppl,
2019-07-14,-1.73, -3.21, -4.14, 1.96, 1.56, 6.99, supp6,
2019-07-15,-0.43, -3.35, -9.81, 1.96, 1.55, 6.96, supp6,
2019-07-16,-0.72, -2.00, -3.16, 1.97, 1.56, 7.01, supp6,
2019-07-17,-1.17, -3.44, -6.29, 1.94, 1.57, 7.04, supp6,
2019-07-18,-0.49, -2.44, -1.04, 1.94, 1.57, 7.02, supp6,
2019-07-19,2.08, -3.09, -2.22, 2.02, 1.59, 7.17, supp6,
2019-07-20,0.90, -2.43, -5.64, 1.94, 1.57, 7.00, supp6,
2019-07-21,0.05, -4.52, -6.17, 2.01, 1.59, 7.15, supp6,
2019-07-22,-2.35, -4.62, -2.58, 1.94, 1.56, 7.00, supp6,
2019-07-23,1.19, -3.63, -0.72, 2.00, 1.62, 7.17, supp6,
2019-07-24,-0.15, -2.42, 4.86, 2.05, 1.73, 7.48, supp6,
2019-07-25,-0.56, -1.45, -5.65, 1.91, 1.53, 6.85, supp6,
2019-07-26,-0.23, -2.93, -2.99, 1.99, 1.61, 7.11, suppl,
2019-07-27,0.87, -1.80, -2.44, 1.92, 1.53, 6.88, supp6,
2019-07-28,-0.50, -2.61, -9.67, 1.92, 1.53, 6.89, supp6,
2019-07-29,1.29, -1.48, -9.01, 1.95, 1.54, 7.07, supp6,
2019-07-30,1.92, -2.55, -4.69, 1.90, 1.52, 6.86, supp6,
2019-07-31,-0.99, -0.88, -1.14, 1.94, 1.56, 6.91, supp6,
2019-08-01,-0.26, -1.72, -6.59, 1.92, 1.52, 6.86, supp6,
2019-08-02,-0.04, -1.75, -9.67, 1.94, 1.57, 6.96, supp6,
2019-08-03,-0.36, -0.79, -3.18, 1.92, 1.53, 6.92, supp6,
2019-08-04,0.99, 0.01, -3.20, 1.90, 1.52, 6.82, supp6,
2019-08-05,1.65, -2.27, -6.04, 1.96, 1.53, 6.99, supp6,
2019-08-06,0.18, -3.07, -3.04, 1.91, 1.52, 6.83, supp6,
2019-08-07,0.81, -0.83, -0.65, 2.02, 1.59, 7.25, supp6,
2019-08-08,-1.44, -1.94, -13.71, 2.00, 1.59, 7.24, supp6,
2019-08-09,0.36, -2.99, -0.59, 1.94, 1.54, 6.96, supp6,
2019-08-10,0.83, -1.43, -5.22, 2.00, 1.58, 7.08, supp6,
2019-08-11,0.34, -2.26, -4.61, 2.00, 1.57, 7.07, supp6,
2019-08-12,-0.08, -1.46, -8.97, 1.91, 1.52, 6.81, supp6,
2019-08-13,0.44, -2.62, -6.44, 1.95, 1.55, 6.95, supp6,
2019-08-14,0.11, -1.57, -8.44, 1.91, 1.53, 6.84, supp6,
2019-08-15,-0.96, -2.09, -7.10, 1.92, 1.53, 6.89, supp6,
2019-08-16,-1.02, -2.88, 4.82, 1.99, 1.59, 7.08, supp6,
2019-08-17,-0.43, -2.26, 2.10, 1.90, 1.53, 6.83, supp6,
2019-08-18,-1.63, -1.23, 2.64, 1.91, 1.53, 6.85, supp6,
2019-08-20,-1.32, -1.59, -5.61, 1.92, 1.53, 6.92, supp6,
2019-08-21,0.20, -1.38, -0.91, 1.89, 1.53, 6.84, supp6,
2019-08-22,-0.62, -1.70, -0.95, 1.90, 1.53, 6.85, supp6,
2019-08-23,0.66, -1.61, -2.86, 1.95, 1.54, 6.94, supp6,
2019-08-24,-0.25, -2.12, -0.18, 1.91, 1.53, 6.86, supp6,
2019-08-25,-2.04, -1.85, -2.07, 1.91, 1.53, 6.89, supp6,
2019-08-26,-0.57, -3.34, -6.90, 1.98, 1.63, 7.24, supp6,
2019-08-27,-0.19, -1.39, -0.09, 1.89, 1.53, 6.87, supp6,
2019-08-28,0.29, -3.52, -1.39, 1.98, 1.60, 7.14, supp6,
2019-08-29,-0.81, 1.21, -0.81, 2.03, 1.57, 7.12, supp6,
2019-08-30,1.47, -0.20, -5.47, 1.98, 1.54, 6.99, supp6,
2019-08-31,-1.15, -2.00, -1.03, 1.91, 1.53, 6.87, supp6,
2019-09-01,-1.39, -2.87, 0.58, 1.91, 1.54, 6.88, supp6,
2019-09-02,-0.28, -2.51, -5.89, 1.90, 1.53, 6.89, supp6,
2019-09-03,0.51, -4.41, -4.54, 1.90, 1.53, 6.85, supp6,
2019-09-04,0.33, 3.50, -3.04, 3.70, 3.08, 14.18, supp6,
2019-09-05,-0.36, -2.90, -4.10, 1.96, 1.59, 7.16, supp6,
2019-09-06,0.81, 1.14, -12.71, 2.35, 1.79, 8.35, supp6,
2019-09-07,0.68, -4.01, -9.51, 2.59, 2.18, 9.54, supp6,
2019-09-08,0.06, -2.15, 0.71, 1.91, 1.53, 6.90, supp6,
2019-09-09,-0.09, -0.19, 5.19, 1.99, 1.58, 7.02, supp6,
2019-09-10,-0.81, -0.74, 4.21, 1.95, 1.56, 6.95, supp6,
2019-09-11,-1.68, -2.43, -1.51, 1.92, 1.54, 6.92, supp6,
2019-09-12,-0.21, -1.71, -5.06, 1.92, 1.53, 6.92, supp6,
2019-09-16,0.09, -2.54, 7.61, 1.91, 1.53, 6.87, supp6,
2019-09-17,0.87, -2.63, -1.86, 1.92, 1.53, 6.92, supp6,
2019-09-18,-0.28, -0.17, 4.78, 1.91, 1.53, 6.91, supp6,
2019-09-19,1.85, 1.49, 7.91, 1.93, 1.52, 6.85, supp6,
2019-09-20,-1.10, -1.81, -0.38, 2.00, 1.57, 7.12, supp6,
2019-09-21,-0.35, -1.00, -1.19, 2.02, 1.56, 7.13, supp6,
2019-09-22,-0.35, -1.05, -2.79, 1.93, 1.54, 6.95, supp6,
2019-09-23,0.78, -1.89, -1.06, 1.89, 1.52, 6.81, supp6,
2019-09-24,0.29, -1.84, -2.07, 1.90, 1.52, 6.83, supp6,
2019-09-25,-0.17, -1.57, -0.21, 1.92, 1.52, 6.82, supp6,
2019-09-26,0.67, -3.11, 5.54, 1.91, 1.55, 6.96, supp6,
2019-09-27,-0.53, -3.22, 3.36, 1.91, 1.53, 6.86, supp6,
2019-09-28,-0.42, 0.74, 11.79, 2.01, 1.58, 7.34, supp6,
2019-09-29,0.37, -3.02, -0.86, 2.06, 1.66, 7.52, supp6,
2019-10-01,-1.40, -2.21, 5.64, 1.93, 1.57, 7.06, supp6,
2019-10-02,-0.65, -1.85, 1.98, 1.93, 1.57, 7.03, supp6,
2019-10-03,-0.02, -1.26, 3.98, 1.97, 1.62, 7.20, supp6,
2019-10-04,0.41, -0.01, 0.05, 1.92, 1.56, 6.96, supp6,
2019-10-05,0.44, 0.23, -3.54, 2.13, 1.74, 7.79, supp6,
2019-10-06,0.16, 0.63, -2.56, 1.81, 1.50, 7.08, supp6,
2019-10-07,0.79, 0.64, -2.98, 1.84, 1.50, 7.17, supp6,
2019-10-08,0.23, -1.31, -6.83, 1.81, 1.50, 7.10, supp6,
2019-10-09,0.98, -0.21, -6.21, 1.81, 1.49, 7.07, supp6,
2019-10-10,-0.02, 0.73, 0.95, 1.86, 1.57, 7.34, supp6,
2019-10-11,-0.18, 0.76, -3.11, 1.84, 1.51, 7.16, supp6,
2019-10-12,0.74, 0.35, -0.83, 1.82, 1.50, 7.15, supp6,
2019-10-13,0.39, 0.49, -0.75, 1.81, 1.49, 7.08, supp6,
2019-10-14,0.70, -0.29, 2.06, 1.82, 1.51, 7.15, supp6,
2019-10-15,-0.40, 0.11, -7.47, 1.80, 1.49, 7.08, supp6,
2019-10-16,-1.02, 0.25, -3.11, 1.81, 1.49, 7.11, supp6,
2019-10-17,-0.21, 0.06, 8.13, 1.81, 1.50, 7.14, supp6,
2019-10-18,-1.68, -1.16, 3.86, 1.80, 1.48, 7.04, supp6,
