PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P607
Station name,CottonSprgCS2006
Begin Date, 2006-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7410397695 North Latitude, -115.8206531970 East Longitude, 958.71357 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-04,-19.13, 9.96, 3.41, 1.80, 1.58, 6.90, repro,
2017-06-05,-20.72, 9.84, 8.38, 1.80, 1.59, 6.97, repro,
2017-06-06,-19.06, 10.33, 4.57, 1.84, 1.64, 7.11, repro,
2017-06-07,-18.93, 9.59, 3.40, 1.85, 1.61, 7.07, repro,
2017-06-08,-19.76, 9.56, 1.04, 1.82, 1.60, 7.00, repro,
2017-06-09,-19.89, 9.02, 3.57, 1.81, 1.58, 6.95, repro,
2017-06-10,-19.94, 9.17, 8.66, 1.80, 1.58, 6.94, repro,
2017-06-11,-19.39, 8.52, 2.02, 1.91, 1.69, 7.41, repro,
2017-06-12,-19.96, 9.93, 3.19, 1.81, 1.59, 6.95, repro,
2017-06-13,-20.43, 9.37, 2.04, 1.81, 1.59, 6.97, repro,
2017-06-14,-19.58, 9.67, 7.04, 1.80, 1.58, 6.91, repro,
2017-06-15,-19.93, 9.68, 8.13, 1.84, 1.65, 7.09, repro,
2017-06-16,-19.75, 8.74, 9.56, 1.92, 1.76, 7.47, repro,
2017-06-17,-19.70, 9.79, 7.92, 1.81, 1.59, 6.94, repro,
2017-06-18,-20.94, 8.93, 6.88, 1.81, 1.59, 6.96, repro,
2017-06-19,-19.61, 8.89, 8.05, 1.81, 1.61, 7.03, repro,
2017-06-20,-19.43, 10.04, -0.46, 1.80, 1.60, 6.97, repro,
2017-06-21,-19.79, 9.95, 5.99, 1.81, 1.60, 6.99, repro,
2017-06-22,-20.82, 7.33, 6.76, 1.82, 1.62, 7.06, repro,
2017-06-23,-21.00, 8.62, 6.72, 1.81, 1.62, 7.04, repro,
2017-06-24,-18.09, 8.30, 3.68, 1.81, 1.59, 6.98, repro,
2017-06-25,-21.07, 9.98, 6.60, 1.80, 1.59, 6.96, repro,
2017-06-26,-20.18, 9.52, -0.23, 1.81, 1.58, 6.91, repro,
2017-06-27,-20.12, 9.07, 1.41, 1.80, 1.58, 6.91, repro,
2017-06-28,-20.06, 9.85, 8.12, 1.81, 1.59, 6.95, repro,
2017-06-29,-19.10, 10.29, 6.20, 1.81, 1.60, 6.98, repro,
2017-06-30,-20.26, 9.88, 5.48, 1.82, 1.60, 7.07, repro,
2017-07-01,-20.14, 10.94, 4.06, 1.81, 1.58, 6.93, repro,
2017-07-02,-21.48, 9.53, 1.46, 1.82, 1.59, 7.00, repro,
2017-07-03,-21.10, 10.48, 2.40, 1.82, 1.60, 7.00, repro,
2017-07-04,-20.10, 11.67, -0.16, 1.81, 1.59, 6.93, repro,
2017-07-05,-20.10, 10.73, 2.99, 1.81, 1.59, 6.93, repro,
2017-07-06,-20.17, 9.69, 4.69, 1.89, 1.61, 7.14, repro,
2017-07-07,-20.22, 10.92, 7.54, 1.90, 1.61, 7.14, repro,
2017-07-08,-20.66, 10.67, -6.96, 1.83, 1.59, 6.98, repro,
2017-07-09,-20.16, 8.97, -7.68, 1.81, 1.59, 6.91, repro,
2017-07-10,-20.22, 9.07, 6.48, 1.82, 1.60, 6.98, repro,
2017-07-11,-19.34, 8.44, 4.39, 1.82, 1.60, 6.98, repro,
2017-07-12,-21.38, 10.22, 4.91, 1.87, 1.65, 7.17, repro,
2017-07-13,-19.57, 10.82, 4.65, 1.85, 1.64, 7.07, repro,
2017-07-14,-18.72, 10.22, -0.00, 1.83, 1.61, 7.03, repro,
2017-07-15,-19.07, 9.07, 0.94, 1.99, 1.70, 7.61, repro,
2017-07-16,-18.89, 8.43, 2.96, 1.81, 1.59, 6.96, repro,
2017-07-17,-19.52, 10.08, 10.33, 1.82, 1.60, 6.98, repro,
2017-07-18,-19.93, 9.00, 4.21, 1.82, 1.60, 6.97, repro,
2017-07-19,-19.61, 10.42, 6.56, 1.83, 1.61, 7.06, repro,
2017-07-20,-19.59, 10.97, -3.85, 1.80, 1.59, 6.93, repro,
2017-07-21,-18.48, 9.93, 2.57, 1.81, 1.60, 6.99, repro,
2017-07-22,-20.01, 8.75, -0.27, 1.82, 1.59, 7.01, repro,
2017-07-23,-19.54, 8.63, 4.99, 1.81, 1.60, 6.98, repro,
2017-07-24,-19.55, 8.98, -2.01, 1.81, 1.59, 6.98, repro,
2017-07-25,-19.99, 10.18, 3.22, 1.80, 1.58, 6.91, repro,
2017-07-26,-18.54, 8.85, 9.25, 1.84, 1.65, 7.08, repro,
2017-07-27,-21.48, 7.67, 3.47, 1.87, 1.61, 7.12, repro,
2017-07-28,-19.16, 8.78, 2.39, 1.82, 1.61, 7.00, repro,
2017-07-29,-19.48, 9.27, 1.05, 1.81, 1.59, 6.92, repro,
2017-07-30,-21.72, 10.43, 2.40, 1.80, 1.59, 6.92, repro,
2017-07-31,-19.51, 9.44, 4.90, 1.82, 1.60, 6.96, repro,
2017-08-01,-20.87, 10.01, 12.69, 1.83, 1.62, 7.09, repro,
2017-08-02,-19.47, 9.44, 1.55, 1.87, 1.64, 7.15, repro,
2017-08-03,-20.73, 9.30, -2.96, 2.04, 1.70, 7.60, repro,
2017-08-04,-19.10, 11.12, 2.83, 2.03, 1.74, 7.89, repro,
2017-08-05,-19.84, 9.40, 1.13, 1.81, 1.59, 6.92, repro,
2017-08-06,-20.54, 10.78, 5.11, 1.83, 1.59, 6.98, repro,
2017-08-07,-20.41, 8.13, -2.36, 1.83, 1.60, 6.92, repro,
2017-08-08,-19.68, 10.88, -0.98, 1.80, 1.60, 6.95, repro,
2017-08-09,-20.22, 10.54, 4.72, 1.82, 1.60, 6.96, repro,
2017-08-10,-20.12, 10.12, -6.51, 1.81, 1.61, 7.01, repro,
2017-08-11,-20.51, 8.67, 3.08, 1.87, 1.64, 7.23, repro,
2017-08-12,-19.23, 8.90, 9.45, 1.84, 1.61, 6.99, repro,
2017-08-13,-20.50, 9.07, 5.46, 1.83, 1.63, 7.04, repro,
2017-08-14,-21.95, 7.81, 14.16, 1.87, 1.62, 7.13, repro,
2017-08-15,-20.10, 9.38, 4.58, 1.82, 1.60, 6.99, repro,
2017-08-16,-20.05, 8.42, 0.42, 1.81, 1.59, 6.93, repro,
2017-08-17,-19.39, 9.74, -4.06, 1.85, 1.65, 7.10, repro,
2017-08-18,-20.41, 9.91, 1.17, 1.88, 1.67, 7.16, repro,
2017-08-19,-19.50, 10.33, 3.00, 1.86, 1.65, 7.12, repro,
2017-08-20,-20.80, 8.98, -1.52, 1.85, 1.66, 7.12, repro,
2017-08-21,-20.52, 9.80, -0.68, 1.81, 1.60, 6.93, repro,
2017-08-22,-18.64, 8.58, -1.07, 1.93, 1.66, 7.34, repro,
2017-08-23,-18.36, 9.32, -0.43, 1.83, 1.60, 6.96, repro,
2017-08-24,-18.61, 9.63, 1.39, 1.81, 1.60, 6.95, repro,
2017-08-25,-22.24, 9.22, 4.70, 1.88, 1.61, 7.14, repro,
2017-08-26,-20.13, 10.23, -8.16, 1.88, 1.72, 7.38, repro,
2017-08-27,-20.95, 10.67, -4.38, 1.82, 1.61, 6.97, repro,
2017-08-28,-20.77, 10.04, -2.08, 1.82, 1.60, 6.98, repro,
2017-08-29,-20.98, 10.66, -1.25, 1.83, 1.64, 6.97, repro,
2017-08-30,-21.32, 8.18, 0.16, 1.95, 1.77, 7.62, repro,
2017-08-31,-21.08, 9.77, 3.44, 1.89, 1.65, 7.21, repro,
2017-09-01,-21.28, 9.29, 3.48, 1.86, 1.64, 7.07, repro,
2017-09-02,-18.75, 9.42, 3.83, 1.83, 1.61, 6.99, repro,
2017-09-03,-19.00, 11.16, 2.45, 1.95, 1.67, 7.41, repro,
2017-09-04,-19.45, 12.17, -5.79, 1.83, 1.61, 7.01, repro,
2017-09-05,-19.22, 9.49, -2.91, 1.83, 1.61, 7.00, repro,
2017-09-06,-18.73, 9.20, -6.94, 1.89, 1.65, 7.12, repro,
2017-09-07,-19.23, 9.14, 6.45, 1.94, 1.70, 7.37, repro,
2017-09-08,-18.07, 7.18, 2.42, 1.96, 1.78, 7.66, repro,
2017-09-09,-17.97, 9.41, 5.87, 1.96, 1.68, 7.35, repro,
2017-09-10,-18.52, 8.76, 1.79, 1.82, 1.61, 7.03, repro,
2017-09-11,-20.06, 8.16, 4.67, 1.81, 1.59, 6.87, repro,
2017-09-12,-20.78, 9.68, 6.52, 1.83, 1.64, 7.00, repro,
2017-09-13,-19.59, 9.52, 6.53, 1.86, 1.70, 7.21, repro,
2017-09-14,-20.12, 9.69, 8.84, 1.87, 1.70, 7.18, repro,
2017-09-15,-19.88, 8.92, 6.82, 1.84, 1.65, 7.02, repro,
2017-09-16,-21.75, 8.05, 6.83, 1.86, 1.70, 7.27, repro,
2017-09-17,-21.07, 8.76, -1.45, 1.82, 1.61, 6.97, repro,
2017-09-18,-20.27, 8.42, 3.67, 1.83, 1.65, 7.08, repro,
2017-09-19,-20.66, 6.47, 12.59, 1.81, 1.60, 6.92, repro,
2017-09-20,-20.24, 8.72, 6.27, 1.82, 1.60, 6.97, repro,
2017-09-21,-21.92, 8.97, 13.56, 1.85, 1.63, 7.06, repro,
2017-09-22,-21.60, 9.47, 11.26, 1.81, 1.58, 6.92, repro,
2017-09-23,-19.74, 8.55, 7.05, 1.80, 1.59, 6.90, repro,
2017-09-24,-20.13, 9.24, 6.49, 1.81, 1.59, 6.94, repro,
2017-09-25,-21.01, 9.07, 6.80, 1.81, 1.59, 6.92, repro,
2017-09-26,-20.88, 10.37, 6.18, 1.82, 1.59, 6.94, repro,
2017-09-27,-21.65, 10.04, 1.08, 1.81, 1.58, 6.89, repro,
2017-09-28,-20.68, 9.50, 0.90, 1.81, 1.59, 6.95, repro,
2017-09-29,-20.80, 9.53, -3.52, 1.80, 1.60, 6.95, repro,
2017-09-30,-20.56, 9.00, 5.61, 1.81, 1.58, 6.90, repro,
2017-10-01,-20.87, 8.34, 5.13, 1.83, 1.61, 7.01, repro,
2017-10-02,-19.98, 8.72, 8.14, 1.82, 1.59, 6.90, repro,
2017-10-03,-21.00, 9.24, 6.64, 1.82, 1.59, 6.93, repro,
2017-10-04,-20.25, 9.51, -0.33, 1.85, 1.63, 7.19, repro,
2017-10-05,-20.14, 9.75, 0.60, 1.81, 1.59, 6.90, repro,
2017-10-06,-19.45, 9.52, 3.48, 1.83, 1.59, 6.93, repro,
2017-10-07,-19.36, 9.28, 7.27, 1.82, 1.60, 6.92, repro,
2017-10-08,-19.76, 9.47, 7.62, 1.83, 1.60, 6.97, repro,
2017-10-09,-19.34, 8.67, 5.09, 1.81, 1.59, 6.91, repro,
2017-10-10,-19.89, 9.20, -0.40, 1.82, 1.59, 6.93, repro,
2017-10-11,-20.25, 9.56, 5.36, 1.82, 1.61, 6.93, repro,
2017-10-12,-20.36, 8.95, 5.53, 1.86, 1.63, 7.03, repro,
2017-10-13,-19.12, 9.34, 1.73, 1.82, 1.61, 6.96, repro,
2017-10-14,-19.25, 8.83, 3.33, 1.82, 1.60, 6.96, repro,
2017-10-15,-19.90, 9.13, 0.01, 1.80, 1.60, 6.93, repro,
2017-10-16,-19.03, 9.31, -1.50, 1.81, 1.59, 6.92, repro,
2017-10-17,-19.65, 9.86, 2.55, 1.87, 1.70, 7.20, repro,
2017-10-18,-19.88, 8.13, 5.31, 1.83, 1.62, 7.01, repro,
2017-10-19,-20.33, 9.05, 8.93, 1.86, 1.65, 7.11, repro,
2017-10-20,-20.75, 7.71, 4.51, 1.85, 1.64, 7.07, repro,
2017-10-21,-19.06, 8.86, 5.99, 1.81, 1.60, 6.94, repro,
2017-10-22,-19.47, 9.36, 2.71, 1.84, 1.61, 7.07, repro,
2017-10-23,-20.30, 8.45, -0.92, 1.81, 1.60, 6.94, repro,
2017-10-24,-19.50, 9.42, -1.07, 1.82, 1.59, 6.90, repro,
2017-10-25,-18.83, 9.44, 3.50, 1.82, 1.59, 6.90, repro,
2017-10-26,-18.82, 9.95, 6.33, 1.81, 1.60, 6.93, repro,
2017-10-27,-19.11, 9.20, 0.34, 1.87, 1.60, 7.00, repro,
2017-10-28,-20.13, 9.19, 0.24, 1.81, 1.60, 6.95, repro,
2017-10-29,-19.13, 9.70, 1.44, 1.81, 1.61, 6.94, repro,
2017-10-30,-19.69, 9.55, 2.39, 1.82, 1.61, 6.96, repro,
2017-10-31,-20.40, 10.12, 4.27, 1.82, 1.59, 6.93, repro,
2017-11-01,-19.98, 9.77, -0.95, 1.81, 1.59, 6.88, repro,
2017-11-02,-20.66, 11.23, -0.27, 1.87, 1.63, 7.08, repro,
2017-11-03,-20.41, 9.71, -3.99, 1.81, 1.59, 6.89, repro,
2017-11-04,-20.65, 11.14, 3.12, 1.81, 1.59, 6.89, repro,
2017-11-05,-20.56, 11.25, 0.21, 1.82, 1.60, 6.94, repro,
2017-11-06,-20.45, 10.00, -2.72, 1.82, 1.59, 6.95, repro,
2017-11-07,-20.48, 9.43, -4.51, 1.82, 1.60, 6.90, repro,
2017-11-08,-19.59, 10.63, -2.87, 1.81, 1.60, 6.90, repro,
2017-11-09,-20.29, 11.54, 0.84, 1.85, 1.62, 7.03, repro,
2017-11-10,-19.16, 10.20, -0.67, 1.83, 1.64, 7.05, repro,
2017-11-11,-19.24, 9.29, 0.28, 1.93, 1.71, 7.47, repro,
2017-11-12,-19.50, 9.74, -1.45, 1.82, 1.63, 7.05, repro,
2017-11-13,-19.79, 9.46, 4.89, 1.81, 1.60, 6.96, repro,
2017-11-14,-19.67, 10.52, -1.08, 1.82, 1.60, 6.94, repro,
2017-11-15,-19.13, 10.57, -1.93, 1.81, 1.59, 6.88, repro,
2017-11-16,-20.25, 11.14, 9.31, 1.82, 1.58, 6.93, repro,
2017-11-17,-19.97, 9.33, 0.62, 1.83, 1.60, 6.96, repro,
2017-11-18,-18.94, 9.85, 9.92, 1.82, 1.60, 6.93, repro,
2017-11-19,-20.51, 10.65, 1.82, 1.81, 1.59, 6.90, repro,
2017-11-20,-20.42, 10.43, 3.49, 1.80, 1.58, 6.86, repro,
2017-11-21,-17.93, 9.85, -1.71, 1.81, 1.59, 6.92, repro,
2017-11-22,-19.09, 9.31, 0.61, 1.82, 1.58, 6.91, repro,
2017-11-23,-18.99, 10.13, 2.50, 1.81, 1.60, 6.91, repro,
2017-11-24,-18.79, 9.15, 1.49, 1.82, 1.60, 6.90, repro,
2017-11-25,-20.32, 10.15, 3.82, 1.82, 1.58, 6.89, repro,
2017-11-26,-19.68, 10.83, -0.44, 1.81, 1.59, 6.90, repro,
2017-11-27,-20.67, 9.32, 5.62, 1.82, 1.60, 6.96, repro,
2017-11-28,-19.31, 10.25, 2.56, 1.82, 1.59, 6.93, repro,
2017-11-29,-19.42, 9.54, 5.52, 1.86, 1.61, 7.07, repro,
2017-11-30,-19.29, 9.19, -0.40, 1.85, 1.62, 7.09, repro,
2017-12-01,-18.67, 9.48, 0.29, 1.82, 1.59, 6.93, repro,
2017-12-02,-19.96, 9.69, 3.67, 1.81, 1.59, 6.88, repro,
2017-12-03,-20.80, 10.40, 7.07, 1.82, 1.59, 6.93, repro,
2017-12-04,-19.34, 9.34, 6.08, 1.82, 1.59, 6.92, repro,
2017-12-05,-18.84, 9.85, -0.72, 1.81, 1.58, 6.87, repro,
2017-12-06,-17.21, 12.02, -6.46, 1.81, 1.58, 6.89, repro,
2017-12-07,-21.80, 11.75, -10.19, 1.82, 1.59, 6.91, repro,
2017-12-08,-18.72, 11.12, -0.83, 1.82, 1.60, 6.97, repro,
2017-12-09,-19.47, 10.07, -0.72, 1.83, 1.60, 6.99, repro,
2017-12-10,-20.04, 10.89, 0.58, 1.81, 1.58, 6.87, repro,
2017-12-11,-19.60, 9.70, 2.67, 1.96, 1.81, 7.54, repro,
2017-12-12,-19.45, 10.26, -1.76, 1.80, 1.59, 6.85, repro,
2017-12-13,-19.68, 9.74, -0.52, 1.81, 1.58, 6.90, repro,
2017-12-14,-22.90, 10.19, 1.04, 1.85, 1.65, 7.08, repro,
2017-12-15,-20.56, 10.37, -3.24, 1.82, 1.58, 6.93, repro,
2017-12-16,-19.98, 9.49, 4.48, 1.80, 1.59, 6.88, repro,
2017-12-17,-19.51, 8.48, 6.20, 1.81, 1.57, 6.85, repro,
2017-12-18,-19.89, 10.11, 3.83, 1.82, 1.59, 6.94, repro,
2017-12-19,-20.67, 10.38, 1.17, 1.87, 1.61, 7.07, repro,
2017-12-20,-21.39, 8.87, -0.71, 1.82, 1.61, 6.99, repro,
2017-12-21,-22.20, 9.87, 4.00, 1.81, 1.59, 6.86, repro,
2017-12-22,-22.17, 10.31, -0.50, 1.82, 1.59, 6.97, repro,
2017-12-23,-18.97, 10.02, 1.06, 1.82, 1.58, 6.93, repro,
2017-12-24,-20.19, 10.25, -0.34, 1.81, 1.59, 6.92, repro,
2017-12-25,-20.06, 10.74, 0.57, 1.81, 1.59, 6.91, repro,
2017-12-26,-20.84, 11.20, -1.70, 1.82, 1.59, 6.96, repro,
2017-12-27,-20.33, 11.39, -5.31, 1.82, 1.58, 6.89, repro,
2017-12-28,-20.04, 9.56, -0.05, 1.83, 1.59, 6.95, repro,
2017-12-29,-20.04, 9.95, 0.17, 1.83, 1.59, 6.94, repro,
2017-12-30,-20.58, 10.10, 1.74, 1.82, 1.59, 6.94, repro,
2017-12-31,-20.34, 9.78, -0.11, 1.82, 1.60, 6.97, repro,
2018-01-01,-19.36, 9.13, -4.78, 1.81, 1.60, 6.91, repro,
2018-01-02,-19.58, 10.06, -4.47, 1.81, 1.60, 6.97, repro,
2018-01-03,-20.21, 9.45, -0.53, 1.82, 1.61, 6.99, repro,
2018-01-04,-19.64, 9.63, -2.08, 1.81, 1.61, 6.95, repro,
2018-01-05,-19.59, 9.72, -4.34, 1.81, 1.60, 6.91, repro,
2018-01-06,-18.88, 9.12, -0.21, 1.81, 1.60, 6.95, repro,
2018-01-07,-18.04, 7.97, -6.24, 1.81, 1.58, 6.88, repro,
2018-01-08,-20.06, 10.19, 0.80, 1.85, 1.64, 7.06, repro,
2018-01-09,-19.77, 8.78, 3.08, 1.81, 1.60, 6.92, repro,
2018-01-10,-20.96, 9.10, 2.08, 1.81, 1.59, 6.93, repro,
2018-01-11,-19.48, 8.64, -2.12, 1.81, 1.59, 6.90, repro,
2018-01-12,-19.77, 9.64, -3.48, 1.82, 1.59, 6.93, repro,
2018-01-13,-19.68, 10.57, -4.48, 1.82, 1.58, 6.93, repro,
2018-01-14,-19.47, 10.06, -5.81, 1.84, 1.62, 7.01, repro,
2018-01-15,-19.52, 8.88, -5.27, 1.82, 1.58, 6.93, repro,
2018-01-16,-20.23, 9.40, -4.70, 1.81, 1.59, 6.93, repro,
2018-01-17,-19.77, 10.63, -6.51, 1.82, 1.59, 6.92, repro,
2018-01-18,-18.85, 10.26, -3.95, 1.83, 1.59, 6.94, repro,
2018-01-19,-19.88, 10.08, -3.15, 1.81, 1.58, 6.93, repro,
2018-01-20,-18.16, 7.50, 3.26, 1.81, 1.59, 6.92, repro,
2018-01-21,-19.71, 10.26, 0.87, 1.81, 1.58, 6.89, repro,
2018-01-22,-19.82, 9.61, -4.09, 1.81, 1.59, 6.89, repro,
2018-01-23,-19.15, 10.19, -5.02, 1.81, 1.59, 6.89, repro,
2018-01-24,-20.16, 10.07, -2.55, 1.84, 1.62, 7.01, repro,
2018-01-25,-20.59, 9.53, 4.72, 1.84, 1.63, 7.05, repro,
2018-01-26,-20.30, 10.02, -4.18, 1.84, 1.64, 7.08, repro,
2018-01-27,-19.48, 10.33, -5.46, 1.85, 1.64, 7.09, repro,
2018-01-28,-16.65, 10.37, -12.40, 1.84, 1.64, 7.09, repro,
2018-01-29,-18.47, 11.05, -6.26, 1.84, 1.63, 7.03, repro,
2018-01-30,-19.74, 9.83, -4.90, 1.84, 1.63, 7.06, repro,
2018-01-31,-19.87, 9.68, -0.79, 1.84, 1.64, 7.07, repro,
2018-02-01,-19.93, 9.05, -4.38, 1.85, 1.64, 7.09, repro,
2018-02-02,-19.54, 10.35, -7.89, 1.86, 1.65, 7.17, repro,
2018-02-03,-20.38, 9.29, -4.31, 1.84, 1.65, 7.10, repro,
2018-02-04,-19.52, 11.43, -1.87, 1.91, 1.77, 7.49, repro,
2018-02-05,-19.29, 9.92, -4.26, 1.89, 1.69, 7.23, repro,
2018-02-06,-20.10, 10.13, -3.67, 2.03, 1.73, 7.59, repro,
2018-02-07,-20.23, 11.42, -4.65, 1.85, 1.64, 7.07, repro,
2018-02-08,-19.59, 11.57, -3.51, 1.87, 1.68, 7.21, repro,
2018-02-09,-20.79, 10.86, 0.76, 1.83, 1.64, 7.07, repro,
2018-02-10,-21.34, 10.68, 3.09, 1.84, 1.64, 7.07, repro,
2018-02-11,-21.58, 10.65, 2.12, 1.84, 1.63, 7.04, repro,
2018-02-12,-19.68, 10.32, 4.31, 1.86, 1.68, 7.25, repro,
2018-02-13,-19.24, 10.92, -6.36, 1.87, 1.69, 7.21, repro,
2018-02-14,-19.98, 11.67, -1.06, 1.88, 1.70, 7.28, repro,
2018-02-15,-19.41, 10.90, -9.31, 1.85, 1.64, 7.12, repro,
2018-02-16,-20.09, 10.44, 0.37, 1.85, 1.63, 7.08, repro,
2018-02-17,-20.50, 10.70, -1.54, 1.85, 1.63, 7.10, repro,
2018-02-18,-20.79, 11.26, 0.19, 1.83, 1.63, 7.04, repro,
2018-02-19,-19.31, 9.91, 3.56, 1.85, 1.65, 7.15, repro,
2018-02-20,-20.25, 11.59, 1.62, 1.85, 1.65, 7.13, repro,
2018-02-21,-19.89, 10.65, -3.38, 1.85, 1.64, 7.13, repro,
2018-02-22,-20.43, 10.86, -1.48, 1.84, 1.63, 7.07, repro,
2018-02-23,-20.53, 10.41, 1.98, 1.95, 1.72, 7.33, repro,
2018-02-24,-21.13, 10.68, -2.32, 1.88, 1.66, 7.26, repro,
2018-02-25,-18.25, 9.84, -0.89, 1.86, 1.64, 7.12, repro,
2018-02-26,-20.02, 10.29, 0.99, 1.86, 1.64, 7.13, repro,
2018-02-27,-21.08, 9.07, 0.81, 1.85, 1.64, 7.08, repro,
2018-02-28,-21.37, 10.53, 4.72, 1.86, 1.65, 7.12, repro,
2018-03-01,-21.38, 10.32, -6.22, 1.86, 1.68, 7.20, repro,
2018-03-02,-20.15, 10.60, -7.56, 1.86, 1.68, 7.22, repro,
2018-03-03,-21.46, 10.73, -4.15, 1.86, 1.65, 7.15, repro,
2018-03-04,-22.35, 10.30, 1.62, 1.84, 1.64, 7.10, repro,
2018-03-05,-20.80, 10.74, -1.41, 1.84, 1.65, 7.15, repro,
2018-03-06,-20.34, 9.02, -1.05, 1.84, 1.64, 7.06, repro,
2018-03-07,-20.37, 10.39, 0.62, 1.84, 1.65, 7.14, repro,
2018-03-08,-19.20, 8.95, 2.20, 1.90, 1.66, 7.31, repro,
2018-03-09,-20.39, 11.16, 3.62, 1.89, 1.65, 7.29, repro,
2018-03-10,-21.96, 10.16, 2.95, 1.85, 1.63, 7.11, repro,
2018-03-11,-20.89, 9.90, -0.99, 1.84, 1.62, 7.08, repro,
2018-03-12,-20.31, 10.18, -3.27, 1.83, 1.63, 7.03, repro,
2018-03-13,-20.15, 10.87, 3.11, 1.85, 1.64, 7.14, repro,
2018-03-14,-19.98, 9.96, 0.27, 1.87, 1.65, 7.18, repro,
2018-03-15,-20.08, 7.62, 6.75, 1.90, 1.67, 7.37, repro,
2018-03-16,-21.30, 10.95, 7.82, 1.84, 1.63, 7.09, repro,
2018-03-17,-18.55, 9.85, 4.41, 1.85, 1.64, 7.14, repro,
2018-03-18,-18.73, 9.02, 2.57, 1.85, 1.63, 7.04, repro,
2018-03-19,-19.96, 10.77, -0.15, 1.88, 1.66, 7.21, repro,
2018-03-20,-20.50, 11.70, -3.07, 1.86, 1.64, 7.14, repro,
2018-03-21,-19.75, 9.74, 2.69, 1.84, 1.65, 7.14, repro,
2018-03-22,-18.57, 10.33, -1.76, 1.81, 1.58, 6.95, repro,
2018-03-23,-18.58, 11.04, -2.36, 1.82, 1.60, 6.99, repro,
2018-03-24,-20.02, 10.24, 6.56, 1.81, 1.59, 6.91, repro,
2018-03-25,-20.19, 10.17, 6.39, 1.83, 1.60, 7.01, repro,
2018-03-26,-19.83, 9.50, 1.86, 1.83, 1.60, 7.03, repro,
2018-03-27,-20.65, 10.70, 2.48, 1.80, 1.60, 6.97, repro,
2018-03-28,-20.86, 11.17, -1.25, 1.81, 1.59, 7.01, repro,
2018-03-29,-20.49, 10.75, -4.36, 1.82, 1.60, 7.01, repro,
2018-03-30,-20.07, 10.40, -2.61, 1.82, 1.60, 7.01, repro,
2018-03-31,-20.12, 11.12, 0.55, 1.83, 1.59, 7.00, repro,
2018-04-01,-20.84, 9.68, 3.57, 1.81, 1.59, 7.00, repro,
2018-04-02,-20.36, 10.38, 3.50, 1.80, 1.59, 6.97, repro,
2018-04-03,-19.83, 9.96, 1.49, 1.81, 1.59, 6.95, repro,
2018-04-04,-19.07, 10.42, -3.68, 1.82, 1.59, 6.96, repro,
2018-04-05,-20.36, 10.27, -3.57, 1.85, 1.63, 7.13, repro,
2018-04-06,-20.36, 9.06, 4.53, 1.86, 1.64, 7.19, repro,
2018-04-07,-19.15, 9.90, -2.96, 1.82, 1.58, 6.92, repro,
2018-04-08,-19.88, 10.49, -0.53, 1.84, 1.60, 7.03, repro,
2018-04-09,-19.64, 9.83, -4.34, 1.82, 1.58, 6.91, repro,
2018-04-10,-20.17, 9.98, -6.81, 1.82, 1.58, 6.91, repro,
2018-04-11,-20.25, 10.14, 3.93, 1.83, 1.59, 6.96, repro,
2018-04-12,-20.43, 7.88, 5.25, 1.89, 1.60, 7.18, repro,
2018-04-13,-20.94, 10.97, 0.33, 2.27, 1.88, 8.48, repro,
2018-04-14,-20.84, 10.57, -7.00, 1.83, 1.58, 6.95, repro,
2018-04-15,-20.10, 9.80, -2.04, 1.86, 1.62, 7.09, repro,
2018-04-16,-22.02, 7.53, 4.45, 1.84, 1.63, 7.09, repro,
2018-04-17,-20.11, 8.90, -4.61, 2.22, 2.03, 8.84, repro,
2018-04-18,-20.40, 9.79, -4.02, 1.86, 1.59, 7.13, repro,
2018-04-19,-20.19, 11.17, -2.17, 1.82, 1.57, 6.96, repro,
2018-04-20,-23.13, 10.76, -1.72, 1.83, 1.58, 6.98, repro,
2018-04-21,-20.18, 10.35, -2.09, 1.81, 1.57, 6.92, repro,
2018-04-22,-21.26, 10.36, 1.87, 1.83, 1.59, 7.01, repro,
2018-04-23,-19.73, 9.51, 0.17, 1.85, 1.62, 7.11, repro,
2018-04-24,-19.19, 9.92, -2.43, 1.82, 1.58, 6.96, repro,
2018-04-25,-19.73, 9.97, -4.31, 1.82, 1.57, 6.92, repro,
2018-04-26,-20.05, 10.44, -3.77, 1.81, 1.56, 6.91, repro,
2018-04-27,-21.17, 11.03, 4.64, 2.14, 1.84, 8.26, repro,
2018-04-28,-19.61, 10.39, -1.58, 1.82, 1.58, 6.98, repro,
2018-04-29,-20.66, 11.38, 2.74, 1.81, 1.58, 6.98, repro,
2018-04-30,-20.79, 10.45, 3.70, 1.87, 1.66, 7.29, repro,
2018-05-01,-19.98, 10.51, 2.84, 1.87, 1.66, 7.27, repro,
2018-05-02,-19.94, 9.23, 1.65, 1.81, 1.57, 6.92, repro,
2018-05-03,-18.35, 10.13, 1.08, 1.86, 1.62, 7.12, repro,
2018-05-04,-19.53, 10.22, -0.02, 1.87, 1.63, 7.20, repro,
2018-05-05,-19.57, 10.57, -3.17, 1.81, 1.57, 6.96, repro,
