PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LWX1
Station name,Sterling
Begin Date, 2005-05-24
End Date, 2016-11-29
Release Date, 2021-02-19
Reference position, 38.9726844487 North Latitude, -77.4886057038 East Longitude, 60.74713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-22,-0.38, -1.44, 4.26, 1.96, 1.65, 7.50, repro,
2013-09-23,-1.09, 0.04, 7.26, 1.94, 1.62, 7.39, repro,
2013-09-24,0.27, -2.09, 4.10, 1.93, 1.63, 7.42, repro,
2013-09-25,-0.92, -1.56, 1.66, 1.94, 1.63, 7.44, repro,
2013-09-26,-2.02, -2.08, 1.21, 1.93, 1.63, 7.45, repro,
2013-09-27,-0.48, 0.56, 1.71, 1.93, 1.63, 7.42, repro,
2013-09-28,0.86, -0.72, 1.58, 1.93, 1.63, 7.41, repro,
2013-09-29,0.13, -0.84, 9.81, 1.98, 1.66, 7.56, repro,
2013-09-30,-1.11, -0.86, 5.44, 1.93, 1.64, 7.44, repro,
2013-10-01,-1.28, -1.15, 8.19, 1.94, 1.63, 7.46, repro,
2013-10-02,0.02, -1.58, -3.19, 1.92, 1.63, 7.40, repro,
2013-10-03,-1.51, 0.31, 2.79, 1.93, 1.63, 7.42, repro,
2013-10-04,1.39, -1.23, 2.67, 1.95, 1.63, 7.41, repro,
2013-10-05,0.61, -3.45, 6.14, 1.95, 1.64, 7.47, repro,
2013-10-06,-0.51, -1.49, -0.33, 1.93, 1.63, 7.40, repro,
2013-10-07,-0.46, -0.29, 8.92, 1.97, 1.66, 7.61, repro,
2013-10-08,-1.31, -0.46, 4.80, 1.92, 1.63, 7.38, repro,
2013-10-09,-0.46, -0.51, 4.67, 1.95, 1.65, 7.49, repro,
2013-10-10,-0.16, -0.90, -0.00, 1.96, 1.65, 7.52, repro,
2013-10-11,2.10, -1.33, -3.31, 1.97, 1.65, 7.51, repro,
2013-10-12,-1.30, -2.02, 2.08, 1.97, 1.65, 7.53, repro,
2013-10-13,-0.71, -0.80, -3.58, 1.96, 1.68, 7.54, repro,
2013-10-14,-0.63, -2.98, -6.34, 1.94, 1.65, 7.44, repro,
2013-10-15,-0.61, -1.60, -2.71, 1.96, 1.64, 7.47, repro,
2013-10-16,-0.13, -1.44, 5.30, 1.95, 1.64, 7.47, repro,
2013-10-17,-0.67, -3.08, 0.58, 1.96, 1.64, 7.48, repro,
2013-10-18,-2.32, -1.48, 9.41, 1.98, 1.64, 7.45, repro,
2013-10-19,0.16, -0.64, -0.77, 1.94, 1.65, 7.44, repro,
2013-10-20,-3.43, -1.34, 10.92, 1.99, 1.66, 7.56, repro,
2013-10-21,1.04, -0.49, 1.04, 2.01, 1.67, 7.64, repro,
2013-10-22,-2.05, -0.90, 13.80, 2.35, 2.07, 9.47, repro,
2013-10-23,-0.00, -1.13, 1.48, 1.97, 1.63, 7.47, repro,
2013-10-24,-0.37, -0.23, 4.84, 1.95, 1.68, 7.46, repro,
2013-10-25,-1.37, -1.57, 4.61, 1.95, 1.63, 7.44, repro,
2013-10-26,-1.46, -1.18, -0.50, 1.94, 1.63, 7.44, repro,
2013-10-27,-0.62, -1.71, 2.97, 1.93, 1.64, 7.43, repro,
2013-10-28,-0.34, -1.48, -2.60, 2.00, 1.65, 7.54, repro,
2013-10-29,0.49, -2.38, -3.93, 1.98, 1.64, 7.49, repro,
2013-10-30,-0.79, -2.11, -1.02, 1.94, 1.68, 7.46, repro,
2013-10-31,0.36, -1.25, 2.47, 1.96, 1.64, 7.47, repro,
2013-11-01,-1.25, -2.42, 15.68, 2.02, 1.73, 7.87, repro,
2013-11-02,-0.69, -0.95, 8.92, 1.95, 1.68, 7.52, repro,
2013-11-03,-0.70, -1.09, -6.40, 1.96, 1.68, 7.57, repro,
2013-11-04,0.13, -1.75, -5.34, 1.94, 1.63, 7.42, repro,
2013-11-05,-1.92, -1.57, -9.67, 1.94, 1.63, 7.42, repro,
2013-11-06,-1.82, -2.36, 2.79, 1.93, 1.63, 7.38, repro,
2013-11-07,-1.72, -0.31, 5.98, 1.94, 1.64, 7.44, repro,
2013-11-08,-0.17, 0.05, 0.87, 1.92, 1.64, 7.39, repro,
2013-11-09,-0.08, -0.88, 1.43, 1.92, 1.63, 7.36, repro,
2013-11-10,0.54, -2.48, -1.44, 1.96, 1.67, 7.53, repro,
2013-11-11,-2.24, -2.80, -5.93, 1.94, 1.64, 7.41, repro,
2013-11-12,-0.79, -3.25, -4.81, 1.94, 1.63, 7.42, repro,
2013-11-13,-1.38, -2.49, -4.76, 1.92, 1.62, 7.32, repro,
2013-11-14,0.60, -1.78, -2.04, 1.93, 1.64, 7.45, repro,
2013-11-15,1.16, -1.99, 1.79, 1.93, 1.62, 7.33, repro,
2013-11-16,-1.76, -2.42, -4.38, 1.95, 1.63, 7.42, repro,
2013-11-17,-1.24, -1.57, 1.60, 1.95, 1.63, 7.44, repro,
2013-11-18,-0.18, -4.12, 7.80, 2.02, 1.68, 7.75, repro,
2013-11-19,1.07, -6.29, 4.52, 2.02, 1.72, 7.65, repro,
2013-11-20,0.56, -2.04, -5.17, 1.93, 1.63, 7.37, repro,
2013-11-21,-1.32, -1.81, -7.72, 1.95, 1.63, 7.38, repro,
2013-11-22,-1.10, -2.88, -5.68, 1.93, 1.63, 7.36, repro,
2013-11-23,-1.21, -2.00, -2.22, 1.94, 1.62, 7.38, repro,
2013-11-24,-0.74, -2.77, 0.98, 1.93, 1.62, 7.34, repro,
2013-11-25,-0.04, -2.04, -6.79, 1.98, 1.66, 7.45, repro,
2013-11-26,0.64, -2.29, -12.85, 1.99, 1.67, 7.56, repro,
2013-11-27,-0.89, -2.35, -4.32, 1.94, 1.63, 7.42, repro,
2013-11-28,-1.13, -3.70, -10.44, 1.94, 1.64, 7.44, repro,
2013-11-29,-1.58, -3.28, -10.25, 1.92, 1.62, 7.34, repro,
2013-11-30,1.13, -2.20, -8.93, 1.93, 1.63, 7.36, repro,
2013-12-01,1.76, -1.96, -0.75, 1.91, 1.62, 7.35, repro,
2013-12-03,-1.01, -3.11, -0.33, 1.97, 1.67, 7.56, repro,
2013-12-04,-0.39, -2.14, -2.29, 1.93, 1.63, 7.44, repro,
2013-12-05,0.00, -0.58, 3.48, 1.96, 1.67, 7.56, repro,
2013-12-06,0.88, -2.09, 4.93, 1.95, 1.65, 7.50, repro,
2013-12-07,2.11, -5.81, -9.16, 1.92, 1.63, 7.39, repro,
2013-12-08,-1.09, -2.83, -5.08, 1.94, 1.64, 7.44, repro,
2013-12-09,2.33, -6.37, 128.09, 1.99, 1.71, 7.79, repro,
2013-12-10,-1.81, -3.57, 0.18, 2.01, 1.69, 7.69, repro,
2013-12-11,-6.13, -8.45, -11.76, 1.95, 1.63, 7.42, repro,
2013-12-12,0.18, -2.24, -7.35, 2.00, 1.69, 7.65, repro,
2013-12-13,0.92, -2.66, -11.26, 1.95, 1.66, 7.58, repro,
2013-12-14,-0.38, -3.91, -8.76, 1.93, 1.64, 7.44, repro,
2013-12-15,1.30, -3.42, 1.37, 1.92, 1.63, 7.35, repro,
2013-12-16,-0.50, -1.51, 1.83, 1.94, 1.61, 7.35, repro,
2013-12-17,-0.20, -3.15, 1.61, 1.92, 1.61, 7.34, repro,
2013-12-18,-0.27, -3.42, 7.47, 1.92, 1.63, 7.44, repro,
2013-12-19,-2.02, -1.17, 6.46, 2.00, 1.66, 7.52, repro,
2013-12-20,-1.67, -2.46, 3.46, 2.02, 1.68, 7.71, repro,
2013-12-21,-1.27, -2.39, 11.30, 2.00, 1.66, 7.59, repro,
2013-12-22,0.40, -2.69, -6.23, 1.96, 1.64, 7.51, repro,
2013-12-23,-0.49, -3.96, 7.07, 1.96, 1.65, 7.54, repro,
2013-12-24,0.04, -2.98, -0.46, 1.93, 1.64, 7.39, repro,
2013-12-25,-1.79, -0.72, -5.82, 2.05, 1.69, 7.63, repro,
2013-12-26,0.21, -1.64, -3.84, 1.94, 1.62, 7.38, repro,
2013-12-27,-1.80, -1.88, -5.96, 1.97, 1.63, 7.38, repro,
2013-12-28,-0.04, -2.74, -7.22, 1.95, 1.64, 7.42, repro,
2013-12-29,1.06, -2.69, 2.57, 1.97, 1.67, 7.57, repro,
2013-12-30,0.34, -0.31, -5.97, 2.01, 1.68, 7.62, repro,
2013-12-31,-1.55, -1.68, -9.33, 2.01, 1.65, 7.52, repro,
2014-01-01,-1.81, -2.59, -10.98, 1.96, 1.64, 7.43, repro,
2014-01-02,-0.43, -2.54, -2.35, 1.95, 1.64, 7.40, repro,
2014-01-03,1.58, -1.88, -4.06, 1.95, 1.65, 7.46, repro,
2014-01-04,-0.28, -4.81, -3.88, 1.92, 1.64, 7.42, repro,
2014-01-05,-1.40, -0.46, -16.19, 1.97, 1.65, 7.49, repro,
2014-01-06,-3.44, -3.81, -7.16, 1.97, 1.65, 7.51, repro,
2014-01-07,-2.45, -1.73, -4.88, 1.98, 1.66, 7.46, repro,
2014-01-08,-0.20, -2.36, -3.36, 1.94, 1.65, 7.45, repro,
2014-01-09,0.03, -2.24, -1.98, 1.97, 1.65, 7.65, repro,
2014-04-01,-0.29, -2.52, -6.96, 2.91, 2.55, 11.06, repro,
2014-04-02,-0.15, -2.57, -3.82, 1.93, 1.63, 7.29, repro,
2014-04-03,1.32, -3.66, -10.97, 1.98, 1.66, 7.46, repro,
2014-04-04,-2.09, -1.17, -7.56, 2.07, 1.73, 7.80, repro,
2014-04-05,-1.49, -2.43, -2.54, 1.98, 1.67, 7.49, repro,
2014-04-06,0.41, -2.87, -1.74, 1.97, 1.71, 7.47, repro,
2014-04-07,-0.13, -0.62, -1.30, 1.96, 1.66, 7.40, repro,
2014-04-08,2.00, 0.42, -11.16, 2.08, 1.73, 7.79, repro,
2014-04-09,0.55, -2.32, -5.95, 1.99, 1.66, 7.45, repro,
2014-04-10,-0.14, -1.72, -7.14, 2.04, 1.71, 7.71, repro,
2014-04-11,-1.16, -2.98, -5.57, 2.07, 1.73, 7.87, repro,
2014-04-12,1.75, -3.12, -9.64, 2.01, 1.68, 7.61, repro,
2014-04-13,0.23, -2.62, 1.24, 2.09, 1.73, 7.85, repro,
2014-04-14,-0.06, -1.36, -6.55, 2.03, 1.69, 7.66, repro,
2014-04-15,-0.49, -0.04, -4.17, 2.06, 1.74, 7.84, repro,
2014-04-16,-1.80, -3.73, -11.64, 2.05, 1.77, 7.81, repro,
2014-04-17,0.01, -2.96, -17.36, 1.97, 1.65, 7.38, repro,
2014-04-18,-0.08, -1.03, -13.79, 1.95, 1.63, 7.30, repro,
2014-04-19,1.35, -2.70, -5.28, 1.98, 1.65, 7.46, repro,
2014-04-20,-0.33, -1.65, -8.60, 1.99, 1.66, 7.45, repro,
2014-04-21,-1.22, -2.63, -7.04, 2.02, 1.72, 7.72, repro,
2014-04-22,-1.21, -3.42, -5.95, 2.02, 1.68, 7.61, repro,
2014-04-23,1.17, -0.42, 5.79, 2.01, 1.68, 7.56, repro,
2014-04-24,0.72, -2.04, -0.64, 2.00, 1.66, 7.49, repro,
2014-04-25,1.72, -0.96, -5.76, 1.97, 1.66, 7.42, repro,
2014-04-26,1.98, -2.46, 1.48, 1.96, 1.66, 7.41, repro,
2014-04-27,-0.40, -3.55, -2.79, 1.96, 1.65, 7.38, repro,
2014-04-28,-0.94, -1.96, -6.56, 1.98, 1.69, 7.57, repro,
2014-04-29,-0.97, -1.33, -1.47, 1.97, 1.68, 7.51, repro,
2014-04-30,-0.38, 0.34, -2.48, 2.06, 1.75, 7.89, repro,
2014-05-01,2.69, -1.83, -0.45, 2.02, 1.69, 7.62, repro,
2014-05-02,0.54, -5.77, -1.98, 1.94, 1.65, 7.36, repro,
2014-05-03,-0.57, -2.51, -4.14, 1.98, 1.66, 7.45, repro,
2014-05-04,0.57, -3.15, 3.66, 2.00, 1.72, 7.59, repro,
2014-05-05,-0.15, -2.63, -4.77, 1.97, 1.66, 7.44, repro,
2014-05-06,0.79, -3.08, 2.95, 1.98, 1.66, 7.47, repro,
2014-05-07,2.08, -2.55, -4.54, 1.96, 1.65, 7.37, repro,
2014-05-08,1.02, -3.90, -11.31, 2.02, 1.70, 7.60, repro,
2014-05-09,-1.58, -2.62, -6.32, 2.02, 1.69, 7.52, repro,
2014-05-10,-1.23, -2.63, -0.77, 1.98, 1.67, 7.44, repro,
2014-05-11,1.13, -2.79, -7.05, 1.98, 1.67, 7.47, repro,
2014-05-12,1.64, -4.54, 0.78, 1.97, 1.66, 7.39, repro,
2014-05-13,-1.11, -4.40, -0.70, 2.05, 1.73, 7.71, repro,
2014-05-14,-1.68, -1.47, -4.20, 2.01, 1.68, 7.57, repro,
2014-05-15,1.03, -2.62, -1.25, 2.43, 1.85, 8.66, repro,
2014-05-16,0.28, -1.67, -0.15, 2.01, 1.69, 7.58, repro,
2014-05-17,-0.01, -4.28, -6.25, 1.95, 1.63, 7.29, repro,
2014-05-18,-0.06, -3.36, -5.38, 1.94, 1.64, 7.35, repro,
2014-05-19,0.36, -3.63, -9.82, 1.94, 1.63, 7.30, repro,
2014-05-20,0.92, -3.75, -8.09, 2.01, 1.69, 7.49, repro,
2014-05-21,2.86, -3.08, -4.15, 1.97, 1.68, 7.48, repro,
2014-05-22,-1.53, -2.47, 1.62, 2.01, 1.69, 7.66, repro,
2014-05-23,-1.51, -3.68, 0.38, 1.98, 1.68, 7.55, repro,
2014-05-24,1.58, -2.97, -3.21, 1.94, 1.65, 7.35, repro,
2014-05-25,1.47, -3.47, -4.46, 1.95, 1.65, 7.38, repro,
2014-05-26,2.51, -2.95, -7.02, 1.96, 1.66, 7.46, repro,
2014-05-27,0.36, -1.42, 2.50, 2.07, 1.83, 7.93, repro,
2014-05-28,0.69, -4.84, -6.77, 2.01, 1.69, 7.57, repro,
2014-05-29,0.16, -4.09, -7.66, 1.97, 1.67, 7.47, repro,
2014-05-30,-0.59, -2.76, -9.01, 1.97, 1.67, 7.46, repro,
2014-05-31,1.53, -4.40, -2.86, 1.97, 1.69, 7.49, repro,
2014-06-01,-0.05, -1.69, -3.92, 1.97, 1.67, 7.42, repro,
2014-06-02,-0.58, -3.18, 0.29, 1.97, 1.66, 7.35, repro,
2014-06-03,-1.07, -2.51, -4.86, 2.00, 1.68, 7.49, repro,
2014-06-04,1.77, -4.35, -8.73, 2.02, 1.71, 7.63, repro,
2014-06-05,0.42, -1.44, 14.21, 2.02, 1.72, 7.62, repro,
2014-06-06,1.68, -4.66, -4.13, 1.96, 1.67, 7.41, repro,
2014-06-07,-0.26, -3.37, -1.41, 1.99, 1.71, 7.48, repro,
2014-06-08,1.96, -2.95, -3.46, 1.99, 1.68, 7.47, repro,
2014-06-09,0.30, -2.89, 6.81, 2.14, 1.83, 8.17, repro,
2014-06-10,-0.05, -3.45, 5.40, 2.00, 1.70, 7.63, repro,
2014-06-11,2.56, -3.85, 4.29, 2.01, 1.71, 7.64, repro,
2014-06-12,1.19, -1.80, 4.48, 2.07, 1.78, 7.90, repro,
2014-06-13,1.78, -1.93, -10.05, 2.05, 1.76, 7.78, repro,
2014-06-14,0.17, -1.63, 7.78, 2.00, 1.70, 7.47, repro,
2014-06-15,-0.74, -3.91, -6.49, 1.98, 1.68, 7.43, repro,
2014-06-16,1.56, -3.23, -1.64, 2.00, 1.69, 7.51, repro,
2014-06-17,2.48, -3.30, -0.04, 2.03, 1.71, 7.61, repro,
2014-06-18,2.26, -3.50, 1.47, 2.02, 1.72, 7.63, repro,
2014-06-19,-0.55, -3.52, -1.24, 2.06, 1.73, 7.81, repro,
2014-06-20,1.10, -4.12, -1.21, 2.00, 1.68, 7.50, repro,
2014-06-21,0.95, -3.34, -9.45, 1.98, 1.71, 7.57, repro,
2014-06-22,0.20, -2.51, 14.86, 1.95, 1.69, 7.44, repro,
2014-06-23,0.92, -3.68, -3.88, 1.95, 1.67, 7.38, repro,
2014-06-24,0.41, -2.47, 2.76, 1.97, 1.70, 7.51, repro,
2014-06-25,1.17, -3.96, 2.67, 1.98, 1.68, 7.45, repro,
2014-06-26,0.32, -4.95, 7.04, 1.98, 1.71, 7.54, repro,
2014-06-27,0.92, -5.30, 2.75, 2.12, 1.75, 7.79, repro,
2014-06-28,1.73, -4.81, -1.73, 1.95, 1.67, 7.38, repro,
2014-06-29,0.02, -4.68, -5.78, 1.95, 1.63, 7.25, repro,
2014-06-30,1.74, -3.96, -2.19, 1.93, 1.63, 7.22, repro,
2014-07-01,1.49, -4.46, 2.60, 1.94, 1.64, 7.27, repro,
2014-07-02,3.72, -1.50, -1.72, 1.99, 1.68, 7.54, repro,
2014-07-03,-0.43, -3.50, -3.32, 2.07, 1.75, 7.78, repro,
2014-07-04,0.81, -5.83, 0.97, 2.04, 1.72, 7.64, repro,
2014-07-05,-0.52, -2.31, -1.27, 1.98, 1.67, 7.42, repro,
2014-07-06,0.53, -2.79, 4.74, 1.93, 1.64, 7.26, repro,
2014-07-07,-1.46, -1.73, 10.12, 1.93, 1.65, 7.23, repro,
2014-07-08,2.16, -4.16, 4.47, 1.99, 1.70, 7.47, repro,
2014-07-09,4.10, -5.21, -2.82, 2.06, 1.71, 7.72, repro,
2014-07-10,2.67, -1.43, -3.16, 2.07, 1.70, 7.69, repro,
2014-07-11,-1.36, -3.82, -6.95, 1.96, 1.67, 7.41, repro,
2014-07-12,2.98, -2.62, 7.95, 1.97, 1.67, 7.41, repro,
2014-07-13,4.01, -3.67, 5.70, 1.94, 1.67, 7.37, repro,
2014-07-14,1.52, -1.56, 16.43, 2.00, 1.72, 7.69, repro,
2014-07-15,1.41, -5.38, 12.17, 1.95, 1.68, 7.43, repro,
2014-07-16,3.00, -3.55, 3.80, 1.96, 1.69, 7.44, repro,
2014-07-17,0.92, -2.48, 0.13, 1.96, 1.72, 7.53, repro,
2014-07-18,2.91, -3.48, 2.33, 1.92, 1.67, 7.29, repro,
2014-07-19,-0.07, -0.57, 7.07, 1.94, 1.68, 7.32, repro,
2014-07-20,2.61, -2.54, 0.73, 1.91, 1.66, 7.27, repro,
2014-07-21,1.64, -4.23, -0.42, 1.94, 1.67, 7.31, repro,
2014-07-22,1.55, -3.18, 1.78, 1.92, 1.65, 7.27, repro,
2014-07-23,2.71, -3.26, 4.20, 1.95, 1.68, 7.40, repro,
2014-07-24,4.29, -1.82, 7.31, 1.93, 1.69, 7.43, repro,
2014-07-25,0.98, -0.70, -1.17, 1.91, 1.66, 7.24, repro,
2014-07-26,2.78, -3.86, -6.47, 1.96, 1.68, 7.43, repro,
2014-07-27,1.07, -2.75, 8.44, 1.94, 1.65, 7.28, repro,
2014-07-28,2.03, -4.25, 7.63, 1.97, 1.70, 7.43, repro,
2014-07-29,2.05, -3.01, 2.64, 1.92, 1.67, 7.30, repro,
2014-07-30,1.61, -1.91, -2.85, 1.92, 1.66, 7.27, repro,
2014-07-31,3.52, -2.00, 0.68, 1.91, 1.66, 7.23, repro,
2014-08-01,1.06, -2.62, -4.31, 1.96, 1.68, 7.38, repro,
2014-08-02,1.90, -2.63, 2.93, 1.95, 1.66, 7.27, repro,
2014-08-03,2.69, -2.95, -7.89, 2.05, 1.76, 7.68, repro,
2014-08-04,0.73, -2.72, 10.07, 2.00, 1.71, 7.51, repro,
2014-08-05,1.69, -1.37, 12.96, 1.93, 1.67, 7.35, repro,
2014-08-06,1.07, -2.78, 2.41, 1.93, 1.66, 7.31, repro,
2014-08-07,3.66, -3.77, 9.33, 1.97, 1.68, 7.44, repro,
2014-08-08,1.71, -2.72, -3.69, 1.99, 1.69, 7.54, repro,
2014-08-09,1.54, -0.35, 7.73, 1.99, 1.72, 7.72, repro,
2014-08-10,1.15, -1.88, 4.66, 1.91, 1.67, 7.27, repro,
2014-08-11,0.63, -3.85, 4.74, 1.94, 1.67, 7.37, repro,
2014-08-12,0.74, -3.04, 11.00, 2.01, 1.70, 7.60, repro,
2014-08-13,3.05, -1.37, 4.62, 1.95, 1.70, 7.42, repro,
2014-08-14,3.73, -4.13, 6.77, 2.01, 1.73, 7.61, repro,
2014-08-15,2.04, -1.87, 6.56, 1.98, 1.72, 7.44, repro,
2014-08-16,3.41, -2.37, -0.85, 1.94, 1.68, 7.36, repro,
2014-08-17,-0.33, -4.91, 10.23, 1.93, 1.67, 7.28, repro,
2014-08-18,2.59, -0.70, 0.31, 1.93, 1.68, 7.38, repro,
2014-08-19,1.02, -1.43, 4.49, 1.97, 1.68, 7.42, repro,
2014-08-20,2.00, -0.52, -7.06, 2.05, 1.79, 7.86, repro,
2014-08-21,0.20, -1.37, 1.65, 2.06, 1.79, 7.94, repro,
2014-08-22,2.15, -2.76, -4.57, 1.98, 1.69, 7.53, repro,
2014-08-23,-0.43, -1.75, -2.70, 2.02, 1.70, 7.58, repro,
2014-08-24,1.35, -1.50, 3.24, 1.95, 1.67, 7.37, repro,
2014-08-25,1.27, -0.86, -7.60, 1.94, 1.68, 7.36, repro,
2014-08-26,-0.07, -2.41, -9.27, 1.95, 1.69, 7.42, repro,
2014-08-27,1.29, -2.62, 0.52, 1.94, 1.68, 7.39, repro,
2014-08-28,0.32, -0.54, 7.90, 2.00, 1.68, 7.50, repro,
2014-08-29,0.15, -1.71, 1.68, 1.95, 1.67, 7.40, repro,
2014-08-30,0.29, -0.97, 3.73, 1.95, 1.68, 7.42, repro,
2014-08-31,-2.77, 0.35, 10.74, 1.98, 1.74, 7.65, repro,
2014-09-01,1.62, -1.96, 0.64, 2.07, 1.77, 7.89, repro,
2014-09-02,4.26, -2.11, -2.12, 2.00, 1.74, 7.76, repro,
2014-09-03,1.37, -3.01, 0.16, 1.98, 1.70, 7.56, repro,
2014-09-04,0.69, -3.01, -1.89, 1.97, 1.68, 7.49, repro,
2014-09-05,0.72, -3.10, -4.61, 1.96, 1.71, 7.54, repro,
2014-09-06,4.23, -3.00, 4.69, 1.99, 1.72, 7.61, repro,
2014-09-07,3.42, -4.72, 0.61, 1.99, 1.71, 7.57, repro,
2014-09-08,1.64, -2.82, -2.67, 1.98, 1.69, 7.52, repro,
2014-09-09,1.81, -3.04, 3.65, 1.95, 1.67, 7.41, repro,
2014-09-10,-1.28, -2.98, 3.90, 1.94, 1.68, 7.36, repro,
2014-09-11,2.14, -4.27, -7.71, 2.03, 1.75, 7.63, repro,
2014-09-12,2.17, -3.95, 3.26, 2.02, 1.77, 7.73, repro,
2014-09-13,0.68, -1.30, -4.85, 1.94, 1.65, 7.35, repro,
2014-09-14,1.92, -2.62, 4.98, 1.92, 1.65, 7.29, repro,
2014-09-15,-1.25, -3.72, -2.82, 1.92, 1.65, 7.27, repro,
2014-09-16,1.10, -3.72, 7.39, 1.92, 1.65, 7.27, repro,
2014-09-17,1.90, -1.84, -3.41, 1.93, 1.65, 7.33, repro,
2014-09-18,2.08, -2.23, -2.54, 1.93, 1.65, 7.29, repro,
2014-09-19,1.76, -1.74, -3.08, 1.97, 1.67, 7.45, repro,
2014-09-20,0.63, -3.82, -0.51, 1.94, 1.65, 7.28, repro,
2014-09-21,0.20, -3.04, 3.98, 1.94, 1.65, 7.29, repro,
2014-09-22,2.22, -1.58, 3.91, 1.98, 1.67, 7.44, repro,
2014-09-23,3.63, -2.20, 1.63, 1.94, 1.64, 7.26, repro,
2014-09-24,-0.38, -0.85, -3.29, 1.96, 1.65, 7.37, repro,
2014-09-25,1.37, -2.12, -4.17, 1.93, 1.64, 7.27, repro,
2014-09-26,1.44, -3.07, -1.15, 1.92, 1.63, 7.22, repro,
2014-09-27,-0.22, -2.99, 4.04, 1.91, 1.63, 7.22, repro,
2014-09-28,0.56, -2.68, -1.32, 1.92, 1.64, 7.21, repro,
2014-09-29,2.53, -2.76, 1.33, 1.95, 1.65, 7.36, repro,
2014-09-30,0.91, -3.54, 2.03, 1.95, 1.65, 7.33, repro,
2014-10-01,-0.58, -2.75, -4.58, 1.95, 1.64, 7.31, repro,
2014-10-02,0.25, -2.90, -4.86, 1.97, 1.69, 7.48, repro,
2014-10-03,-1.55, -0.02, 7.35, 1.93, 1.64, 7.24, repro,
2014-10-04,2.44, -2.99, 10.27, 1.97, 1.65, 7.37, repro,
2014-10-05,1.51, -1.61, 8.04, 1.96, 1.64, 7.33, repro,
2014-10-06,-0.77, -1.76, 7.07, 1.95, 1.63, 7.28, repro,
2014-10-07,0.23, -3.65, 3.56, 1.95, 1.63, 7.30, repro,
2014-10-08,0.26, -0.09, 5.75, 1.96, 1.65, 7.40, repro,
2014-10-09,0.01, -2.44, 12.95, 1.95, 1.64, 7.37, repro,
2014-10-10,0.99, -1.75, 5.27, 1.95, 1.62, 7.29, repro,
2014-10-11,1.64, -0.90, -3.07, 1.96, 1.63, 7.38, repro,
2014-10-12,0.31, -2.57, -0.53, 2.01, 1.67, 7.51, repro,
2014-10-13,-0.99, -3.04, 6.96, 1.99, 1.67, 7.48, repro,
2014-10-14,1.04, -2.07, 2.48, 1.97, 1.64, 7.46, repro,
2014-10-15,-1.46, -2.52, 19.70, 2.08, 1.72, 7.88, repro,
2014-10-16,1.09, -2.10, 7.44, 1.95, 1.60, 7.26, repro,
2014-10-17,0.78, -4.26, 1.56, 1.96, 1.61, 7.29, repro,
2014-10-18,3.25, -3.44, 4.33, 1.96, 1.62, 7.34, repro,
2014-10-19,0.98, -2.88, 5.10, 1.97, 1.65, 7.46, repro,
2014-10-20,1.20, -2.67, 3.31, 1.95, 1.61, 7.24, repro,
2014-10-21,0.72, -2.40, 9.71, 2.00, 1.68, 7.63, repro,
2014-10-22,1.29, -2.10, 1.72, 2.04, 1.70, 7.74, repro,
2014-10-23,-0.82, -3.47, 11.75, 1.97, 1.59, 7.22, repro,
2014-10-24,0.62, -2.74, 3.64, 1.94, 1.59, 7.19, repro,
2014-10-25,-0.64, -1.13, 9.56, 1.96, 1.60, 7.27, repro,
2014-10-26,0.54, -0.45, 7.04, 1.97, 1.60, 7.24, repro,
2014-10-27,0.24, -2.24, 3.57, 2.01, 1.65, 7.40, repro,
2014-10-28,-1.41, -3.76, 5.05, 2.04, 1.64, 7.44, repro,
2014-10-29,0.31, -2.80, 11.52, 1.94, 1.59, 7.20, repro,
2014-10-30,-0.89, -2.26, -2.37, 1.93, 1.58, 7.16, repro,
2014-10-31,0.72, -1.96, -1.07, 1.95, 1.57, 7.15, repro,
2014-11-01,0.06, -2.61, -0.84, 1.96, 1.59, 7.23, repro,
2014-11-02,-2.10, -1.81, 6.48, 1.96, 1.59, 7.20, repro,
2014-11-03,0.11, -2.70, 2.15, 2.00, 1.59, 7.32, repro,
2014-11-04,-0.30, -2.93, 1.43, 1.93, 1.59, 7.22, repro,
2014-11-05,-0.18, -4.13, 4.14, 1.95, 1.59, 7.25, repro,
2014-11-06,-1.01, -1.32, 1.93, 2.00, 1.63, 7.43, repro,
2014-11-07,-2.19, -2.35, 8.18, 1.98, 1.61, 7.30, repro,
2014-11-08,0.16, -2.35, 3.41, 1.96, 1.59, 7.24, repro,
2014-11-09,-0.00, -3.68, 5.45, 1.93, 1.58, 7.22, repro,
2014-11-10,1.61, -2.37, 5.61, 1.93, 1.58, 7.19, repro,
2014-11-11,0.79, -2.69, 2.56, 1.95, 1.58, 7.19, repro,
2014-11-12,-0.28, -4.03, -4.96, 1.96, 1.60, 7.25, repro,
2014-11-13,-0.34, -2.90, -2.71, 1.95, 1.58, 7.27, repro,
2014-11-14,-0.05, -4.17, -3.38, 1.94, 1.58, 7.27, repro,
2014-11-15,-0.81, -2.84, 1.00, 1.96, 1.58, 7.30, repro,
2014-11-16,-1.27, -3.57, 1.49, 1.96, 1.58, 7.32, repro,
2014-11-17,-0.56, -1.36, 2.96, 1.97, 1.60, 7.37, repro,
2014-11-18,-1.09, -2.36, 2.44, 2.01, 1.62, 7.39, repro,
