PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KRAC
Station name,None
Begin Date, 2001-09-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7133103898 North Latitude, -118.8804732213 East Longitude, 2377.72496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-13,3.93, 1.23, -20.54, 2.07, 1.75, 7.85, repro,
2018-02-14,1.68, 1.48, -13.78, 2.53, 2.31, 9.90, repro,
2018-02-15,0.96, 1.21, -14.02, 2.06, 1.72, 7.74, repro,
2018-02-16,2.13, 3.07, -14.61, 2.58, 2.22, 9.90, repro,
2018-02-17,1.01, 1.34, -9.80, 2.61, 2.14, 10.01, repro,
2018-02-18,3.52, 3.05, -3.96, 2.10, 1.73, 7.95, repro,
2018-02-19,1.42, -0.57, -8.03, 2.04, 1.71, 7.71, repro,
2018-02-20,0.46, -0.26, -11.90, 2.07, 1.76, 7.96, repro,
2018-02-21,0.76, 0.70, -14.36, 2.06, 1.73, 7.80, repro,
2018-02-22,0.52, 1.32, -22.59, 2.26, 2.02, 8.75, repro,
2018-02-23,1.44, -1.51, -19.25, 2.18, 1.83, 8.09, repro,
2018-02-24,1.31, -0.72, -20.86, 2.09, 1.70, 7.82, repro,
2018-02-25,3.10, -1.10, -20.41, 2.10, 1.75, 7.93, repro,
2018-02-26,1.12, 0.34, -10.23, 2.16, 1.80, 8.15, repro,
2018-02-27,1.65, -0.54, -14.20, 2.09, 1.76, 7.90, repro,
2018-02-28,1.19, -1.63, -15.96, 2.09, 1.77, 8.00, repro,
2018-03-01,-0.69, 3.79, -14.34, 2.13, 1.77, 8.16, repro,
2018-03-02,1.13, -0.35, -33.69, 2.17, 1.86, 8.40, repro,
2018-03-03,-0.75, 1.47, -20.51, 2.06, 1.75, 7.76, repro,
2018-03-04,1.39, -0.71, -16.05, 2.10, 1.73, 7.80, repro,
2018-03-05,1.29, -1.21, -18.81, 2.10, 1.76, 8.02, repro,
2018-03-06,1.95, -0.46, -17.72, 2.12, 1.79, 8.24, repro,
2018-03-07,0.15, 1.66, -15.98, 2.10, 1.73, 8.08, repro,
2018-03-08,3.22, 4.66, -0.40, 2.12, 1.73, 7.97, repro,
2018-03-09,2.12, 3.37, -10.97, 3.50, 3.01, 13.09, repro,
2018-03-10,-0.02, 0.42, -7.96, 2.13, 1.76, 8.10, repro,
2018-03-11,1.43, 1.45, -18.76, 2.16, 1.77, 8.21, repro,
2018-03-12,1.38, 0.06, -23.84, 2.06, 1.72, 7.94, repro,
2018-03-13,0.72, 0.21, -11.39, 2.06, 1.73, 7.92, repro,
2018-03-14,3.96, 1.99, -15.17, 2.07, 1.69, 7.90, repro,
2018-03-15,3.13, 1.42, -13.09, 2.31, 2.02, 9.28, repro,
2018-03-16,2.26, 0.99, -12.71, 2.07, 1.73, 7.87, repro,
2018-03-17,2.26, 1.20, -12.15, 2.01, 1.69, 7.67, repro,
2018-03-18,1.46, -0.54, -18.20, 2.04, 1.75, 7.88, repro,
2018-03-19,2.20, -1.14, -18.87, 2.08, 1.73, 7.84, repro,
2018-03-20,2.10, 1.53, -15.55, 2.06, 1.71, 7.85, repro,
2018-03-21,2.94, 0.49, -23.29, 2.18, 1.72, 8.20, repro,
2018-03-22,2.86, 0.27, -14.59, 2.11, 1.72, 8.03, repro,
2018-03-23,2.45, 3.65, -13.41, 2.04, 1.69, 7.80, repro,
2018-03-24,4.62, 4.34, -7.86, 2.46, 2.01, 9.18, repro,
2018-03-25,3.86, 1.29, -20.33, 2.11, 1.78, 8.17, repro,
2018-03-26,1.25, -0.66, -17.99, 2.07, 1.68, 7.74, repro,
2018-03-27,-0.41, -0.01, -13.62, 2.08, 1.71, 7.93, repro,
2018-03-28,-0.58, 0.23, -20.33, 2.07, 1.71, 7.96, repro,
2018-03-29,0.31, -0.21, -25.86, 2.47, 2.28, 9.83, repro,
2018-03-30,1.95, -0.08, -20.81, 2.09, 1.72, 7.98, repro,
2018-03-31,2.13, 0.14, -18.85, 2.11, 1.73, 8.10, repro,
2018-04-01,1.37, -0.22, -15.49, 2.07, 1.69, 7.77, repro,
2018-04-02,1.28, 1.76, -10.21, 2.09, 1.71, 7.94, repro,
2018-04-03,0.97, 0.58, -14.40, 2.40, 2.07, 9.46, repro,
2018-04-04,1.81, -0.81, -18.87, 2.07, 1.71, 7.86, repro,
2018-04-05,2.99, 2.08, -18.38, 2.13, 1.76, 8.16, repro,
2018-04-06,-1.21, 1.89, -8.81, 2.12, 1.75, 8.14, repro,
2018-04-07,2.40, -0.01, -21.43, 2.37, 2.18, 9.45, repro,
2018-04-08,3.00, 2.37, -17.81, 2.11, 1.72, 8.02, repro,
2018-04-09,1.67, 0.01, -19.25, 2.11, 1.71, 7.93, repro,
2018-04-10,2.27, 4.44, -11.95, 2.17, 1.75, 8.32, repro,
2018-04-11,-0.38, 0.63, -12.45, 2.14, 1.76, 8.21, repro,
2018-04-12,2.02, 0.16, -18.31, 2.17, 1.74, 8.23, repro,
2018-04-13,0.18, 2.83, -7.42, 2.47, 1.97, 9.27, repro,
2018-04-14,2.02, 0.94, -20.92, 2.09, 1.73, 8.05, repro,
2018-04-15,2.49, 4.28, -19.39, 2.12, 1.73, 8.23, repro,
2018-04-16,1.55, -0.54, -21.28, 2.12, 1.71, 8.02, repro,
2018-04-17,0.15, -3.17, -14.40, 2.50, 2.20, 9.86, repro,
2018-04-18,2.81, 0.85, -25.14, 2.10, 1.69, 7.87, repro,
2018-04-19,1.15, -1.00, -12.66, 2.45, 2.22, 9.53, repro,
2018-04-20,1.10, -1.09, -21.59, 2.50, 2.23, 9.95, repro,
2018-04-21,2.40, 1.75, -22.31, 2.11, 1.71, 7.96, repro,
2018-04-22,1.45, 0.57, -20.17, 2.08, 1.69, 7.84, repro,
2018-04-23,1.95, 1.01, -16.56, 2.62, 2.03, 9.42, repro,
2018-04-24,2.32, 1.59, -23.64, 2.06, 1.71, 7.85, repro,
2018-04-25,2.84, 1.29, -26.99, 2.10, 1.74, 7.97, repro,
2018-04-26,1.83, 1.04, -17.41, 2.07, 1.72, 7.82, repro,
2018-04-27,3.28, 6.19, -14.10, 2.52, 2.04, 9.45, repro,
2018-04-28,2.46, 1.04, -14.29, 2.11, 1.72, 8.09, repro,
2018-04-29,2.21, 0.50, -14.34, 2.10, 1.69, 7.93, repro,
2018-04-30,0.60, 0.26, -17.44, 2.10, 1.79, 8.10, repro,
2018-05-01,1.07, 0.47, -11.91, 2.13, 1.79, 8.31, repro,
2018-05-02,0.53, 0.13, -8.64, 2.05, 1.67, 7.66, repro,
2018-05-03,0.03, -1.83, -14.85, 2.16, 1.82, 8.32, repro,
2018-05-04,1.14, 1.25, -12.95, 2.13, 1.77, 8.16, repro,
2018-05-05,1.27, 2.57, -16.69, 2.44, 2.20, 9.70, repro,
2018-05-06,2.02, 2.74, -20.55, 2.13, 1.76, 8.31, repro,
2018-05-07,0.99, 0.17, -16.89, 2.13, 1.76, 8.18, repro,
2018-05-08,1.94, 1.35, -22.19, 2.05, 1.67, 7.69, repro,
2018-05-09,0.86, 3.38, 9.42, 2.73, 2.53, 11.05, repro,
2018-05-10,2.44, -0.42, -16.08, 2.12, 1.70, 8.13, repro,
2018-05-11,1.09, -0.16, -4.47, 2.07, 1.68, 7.77, repro,
2018-05-12,-1.70, 1.80, -11.60, 2.50, 2.20, 9.96, repro,
2018-05-13,-0.19, -0.62, -8.92, 2.10, 1.72, 7.88, repro,
2018-05-14,1.13, -1.08, -20.47, 2.41, 2.18, 9.44, repro,
2018-05-15,1.54, -1.28, -14.70, 2.12, 1.76, 8.10, repro,
2018-05-16,2.37, -1.57, -21.30, 2.14, 1.76, 8.15, repro,
2018-05-17,-2.45, 1.95, -9.74, 3.22, 2.77, 13.18, repro,
2018-05-18,3.17, 0.84, -8.10, 2.15, 1.74, 8.16, repro,
2018-05-19,0.98, -0.59, -12.52, 2.07, 1.69, 7.84, repro,
2018-05-20,1.47, 0.18, -8.68, 2.08, 1.69, 7.90, repro,
2018-05-21,1.08, -0.24, -9.35, 2.10, 1.71, 8.00, repro,
2018-05-22,2.29, -1.29, -10.26, 2.11, 1.73, 8.05, repro,
2018-05-23,1.01, 2.00, -5.35, 2.11, 1.70, 7.92, repro,
2018-05-24,2.41, 0.39, -11.52, 2.61, 2.39, 10.49, repro,
2018-05-25,2.43, 0.06, -14.75, 2.07, 1.68, 7.92, repro,
2018-05-26,1.30, -2.53, -16.55, 2.49, 2.23, 10.12, repro,
2018-05-27,0.05, -0.07, -3.28, 2.10, 1.68, 8.00, repro,
2018-05-28,1.57, -0.07, -16.33, 2.07, 1.68, 7.91, repro,
2018-05-29,1.86, 0.90, -16.87, 2.12, 1.76, 8.12, repro,
2018-05-30,0.81, 2.15, -10.07, 2.13, 1.75, 8.16, repro,
2018-05-31,1.42, 1.24, -8.25, 2.11, 1.67, 7.95, repro,
2018-06-01,1.29, 2.07, -8.02, 2.15, 1.73, 8.16, repro,
2018-06-02,1.52, 3.21, -16.97, 2.11, 1.75, 8.12, repro,
2018-06-03,1.83, 0.15, -16.47, 5.88, 6.51, 72.50, supp6,
2018-06-05,1.79, 0.98, -11.27, 5.59, 9.29, 71.83, supp6,
2018-06-06,0.30, 3.27, -2.25, 5.54, 9.15, 71.77, supp6,
2018-06-07,1.81, 2.71, -3.02, 5.60, 9.31, 72.14, supp6,
2018-06-09,0.99, 5.39, -7.95, 3.47, 7.69, 38.24, supp6,
2018-06-10,1.01, 3.39, -5.60, 5.59, 9.33, 71.75, supp6,
2018-06-11,1.20, 4.39, -10.65, 5.56, 9.23, 71.64, supp6,
2018-06-12,1.20, 1.98, -10.46, 5.58, 9.31, 71.64, supp6,
2018-06-13,1.69, 3.48, -9.92, 5.65, 9.46, 71.99, supp6,
2018-06-14,0.15, 3.42, -7.27, 3.62, 7.85, 37.86, supp6,
2018-06-15,1.87, -0.54, 0.19, 3.49, 7.67, 37.43, supp6,
2018-06-16,0.52, 2.45, 4.84, 3.47, 7.83, 37.80, supp6,
2018-06-17,1.86, 3.43, -6.28, 3.61, 7.78, 37.96, supp6,
2018-06-18,3.38, 2.90, -11.81, 3.53, 7.68, 37.70, supp6,
2018-06-19,1.09, 3.59, -8.32, 3.46, 7.71, 37.72, supp6,
2018-06-20,1.12, 4.33, -4.71, 3.44, 7.68, 37.60, supp6,
2018-06-21,1.35, 3.89, -7.51, 3.52, 7.68, 37.84, supp6,
2018-06-22,-0.55, 4.40, 2.69, 3.83, 8.02, 38.77, supp6,
2018-06-24,1.13, 4.05, -7.35, 2.54, 2.10, 9.95, supp6,
2018-06-25,1.70, 3.52, -5.91, 2.10, 1.70, 8.07, supp6,
2018-06-26,4.62, 7.82, -16.22, 2.62, 2.06, 10.25, supp6,
2018-06-27,2.51, 2.54, -13.03, 2.52, 2.25, 10.49, supp6,
2018-06-28,1.23, 2.59, -14.57, 2.13, 1.70, 8.24, supp6,
2018-06-29,2.07, 4.15, -3.54, 2.11, 1.68, 8.07, campf,
2018-06-30,2.34, 3.74, -6.76, 2.13, 1.70, 8.04, campf,
2018-07-01,0.50, 4.70, -0.96, 2.21, 1.79, 8.29, campf,
2018-07-02,1.09, 3.95, -4.59, 2.12, 1.72, 8.28, campf,
2018-07-03,1.88, 4.58, 5.94, 2.25, 1.77, 8.61, campf,
2018-07-04,0.74, 4.52, -5.68, 2.13, 1.72, 8.27, campf,
2018-07-05,1.93, 3.16, -6.64, 2.11, 1.72, 8.20, campf,
2018-07-06,2.05, 3.51, -7.02, 2.13, 1.70, 8.17, campf,
2018-07-07,2.81, 4.12, -13.39, 2.14, 1.71, 8.22, campf,
2018-07-09,5.85, 0.57, -9.34, 2.63, 2.30, 10.55, campf,
2018-07-10,1.51, 4.42, -1.54, 2.11, 1.69, 8.11, campf,
2018-07-11,0.08, 6.03, -9.14, 2.12, 1.70, 8.21, campf,
2018-07-12,-0.02, 3.96, -12.96, 2.13, 1.70, 8.19, campf,
2018-07-13,4.20, 2.11, -19.03, 2.14, 1.76, 8.45, campf,
2018-07-14,2.68, 2.04, -15.45, 2.52, 2.21, 10.54, campf,
2018-07-15,2.71, 2.76, -5.04, 2.28, 1.82, 8.97, campf,
2018-07-16,3.29, 6.15, -14.74, 2.38, 1.82, 9.12, campf,
2018-07-17,4.12, 2.85, -17.40, 2.25, 1.89, 9.10, campf,
2018-07-19,3.91, 2.43, -15.17, 2.13, 1.74, 8.29, campf,
2018-07-20,1.68, 2.41, -12.62, 2.29, 1.89, 9.21, campf,
2018-07-21,2.36, 2.73, -11.37, 2.19, 1.80, 8.49, campf,
2018-07-22,0.06, 4.07, -9.49, 2.04, 1.65, 7.66, campf,
2018-07-23,6.17, 3.09, -16.65, 2.76, 2.63, 11.78, campf,
2018-07-24,2.85, 4.75, -10.78, 2.25, 1.78, 8.45, campf,
2018-07-27,0.51, 7.96, -10.63, 2.91, 2.59, 11.71, campf,
2018-07-28,3.94, 3.71, -5.70, 2.16, 1.71, 8.41, campf,
2018-07-29,3.39, 5.96, -14.50, 2.50, 2.24, 10.17, campf,
2018-07-30,1.03, -7.62, 10.47, 5.38, 5.57, 19.93, campf,
2018-07-31,4.96, 1.75, -9.35, 2.19, 1.75, 8.24, campf,
2018-08-01,-0.03, 2.00, -14.52, 2.32, 1.88, 9.00, campf,
2018-08-02,0.42, 4.03, 11.10, 2.56, 2.28, 10.08, campf,
2018-08-03,1.84, 3.96, -4.77, 2.16, 1.72, 8.32, campf,
2018-08-04,2.55, 5.83, 3.55, 2.15, 1.73, 8.24, campf,
2018-08-05,0.98, 8.75, 6.73, 2.11, 1.69, 8.05, campf,
2018-08-06,1.33, 4.08, -5.75, 2.34, 1.89, 9.18, campf,
2018-08-08,3.43, 3.67, -8.21, 2.13, 1.72, 8.21, campf,
2018-08-09,1.80, 2.75, -11.01, 2.28, 1.96, 9.28, campf,
2018-08-10,4.68, 2.98, -8.50, 2.16, 1.76, 8.42, campf,
2018-08-11,2.76, 3.93, -6.26, 2.18, 1.74, 8.38, campf,
2018-08-12,3.24, 4.35, -7.43, 2.18, 1.80, 8.54, campf,
2018-08-13,1.58, 4.07, 0.27, 2.14, 1.71, 8.28, campf,
2018-08-14,4.67, 3.70, -9.13, 2.14, 1.74, 8.41, campf,
2018-08-15,-0.92, 1.71, 1.27, 2.27, 1.91, 9.12, campf,
2018-08-16,4.23, 1.14, -11.22, 2.51, 2.07, 10.10, campf,
2018-08-17,3.55, 2.13, -9.28, 2.27, 1.79, 8.82, campf,
2018-08-18,3.59, 5.89, -15.23, 2.14, 1.71, 8.35, campf,
2018-08-19,4.74, 2.63, -13.85, 2.22, 1.84, 8.89, campf,
2018-08-20,3.01, 1.87, -12.76, 2.21, 1.79, 8.63, campf,
2018-08-21,3.05, 4.36, -6.63, 2.58, 2.10, 10.21, campf,
2018-08-22,2.90, 2.96, -16.06, 2.29, 1.83, 8.77, campf,
2018-08-23,5.29, 3.68, -22.15, 2.28, 1.82, 8.82, campf,
2018-08-24,2.84, 2.70, -4.94, 2.18, 1.78, 8.68, campf,
2018-08-25,3.61, 2.93, -8.75, 2.16, 1.77, 8.41, campf,
2018-08-26,2.47, 6.60, -0.60, 2.54, 2.27, 10.48, campf,
2018-08-27,3.40, 4.21, -4.00, 2.13, 1.70, 8.28, campf,
2018-08-28,3.67, 5.17, -8.24, 2.18, 1.71, 8.42, campf,
2018-08-29,4.48, 2.77, -7.03, 2.38, 2.01, 9.53, campf,
2018-08-30,4.04, 4.32, 3.71, 2.12, 1.71, 8.31, campf,
2018-08-31,3.72, 5.03, 1.41, 2.13, 1.69, 8.14, campf,
2018-09-01,3.32, 3.65, 3.54, 2.41, 2.14, 9.99, campf,
2018-09-02,3.69, 5.35, -3.47, 2.19, 1.81, 8.58, campf,
2018-09-03,2.75, 5.14, -7.29, 2.16, 1.72, 8.47, campf,
2018-09-04,4.05, 2.70, -7.10, 2.21, 1.79, 8.75, campf,
2018-09-05,3.21, 4.35, 12.64, 2.46, 2.19, 9.87, campf,
2018-09-06,5.12, 3.92, -4.21, 2.25, 1.77, 8.63, campf,
2018-09-07,2.45, 5.71, -5.97, 2.34, 1.88, 9.26, campf,
2018-09-08,4.36, 4.05, 2.19, 2.20, 1.73, 8.48, campf,
2018-09-09,3.22, 3.01, -5.82, 2.17, 1.75, 8.42, campf,
2018-09-10,2.84, 2.93, -2.38, 2.18, 1.78, 8.61, campf,
2018-09-11,3.71, 3.01, -9.25, 2.19, 1.86, 8.77, campf,
2018-09-12,5.28, 9.29, 11.31, 2.15, 1.72, 8.35, campf,
2018-09-13,4.07, 11.17, 0.89, 2.12, 1.71, 8.26, campf,
2018-09-14,4.50, 9.03, -1.26, 2.21, 1.79, 8.73, campf,
2018-09-15,5.27, 6.01, 2.27, 2.11, 1.70, 8.24, campf,
2018-09-16,3.31, 2.87, -2.73, 2.16, 1.77, 8.40, campf,
2018-09-17,3.19, 4.69, -4.36, 2.15, 1.72, 8.27, campf,
2018-09-18,1.60, 6.75, 3.90, 2.12, 1.72, 8.24, campf,
2018-09-19,4.66, 4.78, -3.72, 2.14, 1.71, 8.35, campf,
2018-09-20,2.49, 5.30, -7.65, 2.11, 1.70, 8.16, campf,
2018-09-21,4.24, 4.08, -11.85, 2.17, 1.79, 8.51, campf,
2018-09-22,3.10, 5.72, -6.40, 2.59, 1.91, 9.60, campf,
2018-09-23,5.53, 7.66, -7.10, 2.20, 1.74, 8.45, campf,
2018-09-24,2.64, 5.20, -5.36, 2.14, 1.75, 8.40, campf,
2018-09-25,4.16, 3.74, -12.36, 2.18, 1.81, 8.76, campf,
2018-09-26,4.44, 5.70, -12.49, 2.10, 1.74, 8.29, campf,
2018-09-27,4.43, 3.81, -8.14, 2.16, 1.76, 8.47, campf,
2018-09-28,3.67, 5.77, -11.08, 2.15, 1.72, 8.33, campf,
2018-09-29,4.81, 9.29, 7.84, 2.16, 1.76, 8.50, campf,
2018-09-30,3.99, 8.46, 0.51, 2.13, 1.73, 8.38, campf,
2018-10-01,9.11, -1.76, -53.41, 7.42, 5.87, 24.90, campf,
2018-10-02,-2.09, 2.47, 2.02, 2.15, 1.75, 8.30, campf,
2018-10-03,1.02, 3.38, -6.37, 2.11, 1.73, 8.23, campf,
2018-10-04,3.11, 1.58, -13.03, 2.26, 1.81, 8.99, campf,
2018-10-08,4.87, 4.22, -7.01, 2.15, 1.77, 8.44, campf,
2018-10-09,2.31, 5.25, 0.92, 2.11, 1.71, 8.23, campf,
2018-10-10,3.19, 4.72, -5.77, 2.23, 1.77, 8.65, campf,
2018-10-11,1.58, 4.61, 0.84, 2.11, 1.74, 8.24, campf,
2018-10-12,3.86, 4.52, -3.53, 2.15, 1.80, 8.53, campf,
2018-10-13,5.06, 4.86, -6.52, 2.22, 1.83, 8.74, campf,
2018-10-14,3.48, 4.23, -6.35, 2.15, 1.82, 8.55, campf,
2018-10-15,2.61, 4.13, -16.50, 2.19, 1.80, 8.59, campf,
2018-10-16,7.08, 3.32, -2.63, 2.65, 2.37, 11.09, campf,
2018-10-17,2.31, 5.44, -4.70, 2.69, 2.34, 10.76, campf,
2018-10-18,5.45, 3.72, -12.54, 2.13, 1.77, 8.34, supp6,
2018-10-19,3.75, 4.62, -7.34, 2.15, 1.76, 8.49, supp6,
2018-10-20,3.34, 4.32, -3.07, 2.15, 1.75, 8.54, supp6,
2018-10-21,3.60, 4.43, -1.72, 2.12, 1.74, 8.25, supp6,
2018-10-22,2.28, 2.53, -5.19, 2.19, 1.87, 8.79, supp6,
2018-10-23,4.68, 3.54, -11.45, 2.18, 1.88, 8.78, supp6,
2018-10-24,4.04, 2.87, -11.98, 2.21, 1.94, 9.02, supp6,
2018-10-25,1.74, 5.44, -5.40, 2.12, 1.77, 8.38, supp6,
2018-10-26,3.24, 4.24, -3.12, 2.14, 1.81, 8.49, supp6,
2018-10-27,2.78, 3.80, 2.39, 2.20, 1.87, 8.82, supp6,
2018-10-28,3.67, 8.13, 6.84, 2.17, 1.79, 8.62, supp6,
2018-10-29,3.16, 9.36, 9.48, 2.63, 2.37, 10.84, supp6,
2018-10-30,3.40, 3.26, -10.70, 2.18, 1.80, 8.56, supp6,
2018-10-31,0.21, 5.99, 6.82, 2.56, 2.17, 10.60, supp6,
2018-11-01,3.19, 5.40, -2.37, 2.12, 1.73, 8.32, supp6,
2018-11-02,3.71, 3.87, -5.57, 2.15, 1.75, 8.52, supp6,
2018-11-03,3.59, 2.37, -1.77, 2.16, 1.78, 8.46, supp6,
2018-11-04,3.40, 2.24, -8.05, 2.14, 1.76, 8.32, supp6,
2018-11-05,3.81, 1.40, -3.99, 2.15, 1.84, 8.44, supp6,
2018-11-06,3.57, 5.39, -1.26, 2.12, 1.74, 8.29, supp6,
2018-11-07,3.70, 1.15, -10.56, 2.46, 2.12, 9.64, supp6,
2018-11-08,2.95, 4.75, -8.24, 2.22, 1.85, 8.78, supp6,
2018-11-09,3.57, 4.16, -8.95, 2.12, 1.72, 8.21, supp6,
2018-11-10,3.93, 3.43, -9.63, 2.14, 1.78, 8.37, supp6,
2018-11-11,3.41, 2.77, -9.20, 2.12, 1.78, 8.30, supp6,
2018-11-12,2.91, 3.83, -8.10, 2.18, 1.77, 8.41, supp6,
2018-11-13,3.28, 3.91, -17.72, 2.46, 2.38, 10.17, supp6,
2018-11-14,3.54, 2.24, -14.96, 2.15, 1.80, 8.48, supp6,
2018-11-15,2.52, 3.47, -10.05, 2.17, 1.85, 8.66, supp6,
2018-11-16,2.05, 2.43, -3.23, 2.14, 1.79, 8.54, supp6,
2018-11-17,2.97, 3.05, -7.55, 2.21, 1.82, 8.61, supp6,
2018-11-18,2.93, 4.26, 3.68, 2.64, 2.32, 10.69, supp6,
2018-11-19,3.02, 3.03, -10.37, 2.19, 1.82, 8.60, supp6,
2018-11-20,2.13, 2.78, 4.00, 2.29, 1.93, 9.01, supp6,
2018-11-21,2.05, 3.15, 1.35, 2.21, 1.79, 8.61, supp6,
2018-11-22,1.54, 2.84, 8.33, 2.21, 1.81, 8.67, supp6,
2018-11-23,-0.78, 4.42, -9.24, 2.16, 1.75, 8.38, supp6,
2018-11-24,-1.25, 0.15, 2.80, 3.21, 2.67, 12.41, supp6,
2018-11-25,4.73, 3.08, -18.14, 2.23, 1.87, 8.67, supp6,
2018-11-26,3.00, 3.71, -1.61, 2.10, 1.69, 7.90, supp6,
2018-11-27,1.24, 2.85, 4.78, 2.14, 1.78, 8.24, supp6,
2018-11-28,1.63, 5.88, 7.46, 2.18, 1.79, 8.36, supp6,
2018-11-29,3.18, 0.68, 7.43, 2.53, 2.29, 10.04, supp6,
2018-12-01,3.38, 3.50, 7.03, 2.21, 1.89, 8.83, supp6,
2018-12-02,3.51, 3.22, 2.33, 2.02, 1.66, 7.66, supp6,
2018-12-03,3.36, 3.06, -4.03, 2.02, 1.69, 7.77, supp6,
2018-12-04,3.57, 4.83, -7.79, 2.03, 1.65, 7.60, supp6,
2018-12-07,3.58, 5.61, -4.12, 2.11, 1.73, 7.97, supp6,
2018-12-08,4.23, 4.07, -7.09, 2.06, 1.70, 8.02, supp6,
2018-12-09,3.72, 2.94, -8.02, 2.09, 1.69, 7.96, supp6,
2018-12-10,3.32, 3.55, 7.51, 2.59, 2.24, 10.40, supp6,
2018-12-11,4.23, 2.38, -9.32, 2.05, 1.67, 7.74, supp6,
2018-12-12,4.70, 4.06, -1.29, 2.35, 1.95, 9.08, supp6,
2018-12-13,4.10, 1.28, -3.32, 2.13, 1.78, 8.20, supp6,
2018-12-14,2.16, 4.30, 0.34, 2.12, 1.72, 8.13, supp6,
2018-12-15,2.29, 1.58, 3.75, 2.11, 1.74, 8.07, supp6,
2018-12-16,2.60, 3.11, -4.52, 2.10, 1.68, 8.06, supp6,
2018-12-17,3.48, 4.02, 0.88, 2.12, 1.74, 8.04, supp6,
2018-12-18,3.86, 3.62, -10.35, 2.06, 1.67, 7.78, supp6,
2018-12-19,3.95, 3.05, -12.27, 2.07, 1.70, 7.91, supp6,
2018-12-20,2.73, 7.36, -2.83, 2.11, 1.73, 8.22, supp6,
2018-12-21,0.75, 2.14, 2.57, 2.12, 1.72, 8.21, supp6,
2018-12-22,3.49, 3.78, -9.16, 2.10, 1.71, 8.07, supp6,
2018-12-23,2.77, 2.93, -9.42, 2.08, 1.68, 7.95, supp6,
2018-12-24,5.13, 3.59, -4.79, 2.07, 1.70, 7.97, supp6,
2018-12-25,1.69, 1.82, -4.83, 2.06, 1.71, 7.95, supp6,
2018-12-26,3.00, 0.89, -7.97, 2.11, 1.70, 7.96, supp6,
2018-12-27,4.13, 4.08, -7.28, 2.13, 1.76, 8.27, supp6,
2018-12-28,2.27, 1.63, -1.23, 2.06, 1.66, 7.62, supp6,
2018-12-29,2.36, 2.41, -8.46, 2.09, 1.69, 7.88, supp6,
2018-12-30,0.87, 2.82, -6.26, 2.19, 1.75, 8.36, supp6,
2018-12-31,2.53, 1.40, -7.63, 2.15, 1.73, 8.14, supp6,
2019-01-01,0.84, 2.76, -9.63, 2.13, 1.75, 8.08, supp6,
2019-01-02,2.27, 2.69, -3.01, 2.13, 1.72, 8.11, supp6,
2019-01-03,3.58, 2.74, -4.16, 2.10, 1.72, 8.14, supp6,
2019-01-04,3.05, 3.63, -6.46, 2.11, 1.71, 8.12, supp6,
2019-01-05,3.25, 4.30, -1.04, 2.27, 1.93, 8.87, supp6,
2019-01-06,2.70, 2.74, -7.57, 2.04, 1.69, 7.75, supp6,
2019-01-07,0.58, 5.86, 10.61, 2.15, 1.68, 8.02, supp6,
2019-01-08,2.35, 3.26, -5.60, 2.10, 1.68, 8.03, supp6,
2019-01-09,3.88, 5.73, -13.16, 2.15, 1.73, 8.28, supp6,
2019-01-10,4.06, 4.88, -16.15, 2.12, 1.75, 8.25, supp6,
2019-01-11,4.22, 2.25, -13.72, 2.21, 1.84, 8.71, supp6,
2019-01-12,4.07, 2.22, -12.82, 2.17, 1.78, 8.35, supp6,
2019-01-13,3.31, 1.74, -11.90, 2.12, 1.76, 8.13, supp6,
2019-01-14,2.41, 2.40, -8.19, 2.05, 1.68, 7.85, supp6,
2019-01-15,2.25, 2.98, -4.26, 2.08, 1.70, 8.03, supp6,
2019-01-16,2.57, 4.62, -5.77, 2.12, 1.68, 8.13, supp6,
2019-01-17,4.27, 4.06, -14.36, 2.14, 1.74, 8.35, supp6,
2019-01-18,2.56, 1.77, -17.55, 2.16, 1.78, 8.47, supp6,
2019-01-19,3.29, 1.94, -19.74, 2.19, 1.82, 8.56, supp6,
2019-01-20,1.92, 1.80, -14.26, 2.21, 1.81, 8.56, supp6,
2019-01-21,3.50, 0.13, -17.12, 2.18, 1.77, 8.31, supp6,
2019-01-22,2.40, 0.78, -19.13, 2.15, 1.72, 7.99, supp6,
2019-01-23,3.11, 2.78, -11.71, 2.16, 1.78, 8.34, supp6,
2019-01-24,2.29, 2.86, -11.43, 2.19, 1.74, 8.34, supp6,
2019-01-25,1.66, 3.11, -12.44, 2.18, 1.77, 8.49, supp6,
2019-01-26,2.90, 1.96, -14.90, 2.14, 1.75, 8.25, supp6,
2019-01-27,3.78, 0.58, -14.20, 2.48, 2.37, 10.03, supp6,
2019-01-28,3.02, 2.59, -14.59, 2.14, 1.78, 8.37, supp6,
2019-01-29,1.75, 3.47, -7.96, 2.10, 1.71, 8.06, supp6,
2019-01-30,0.67, 4.89, -8.38, 2.45, 2.12, 9.57, supp6,
2019-01-31,2.38, 3.23, -9.71, 2.22, 1.80, 8.39, supp6,
2019-02-01,3.12, 2.14, -9.92, 2.19, 1.75, 8.50, supp6,
2019-02-02,0.17, -2.36, -1.83, 2.54, 2.32, 10.16, supp6,
