PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNSC
Station name,SAUK_CENTRE
Begin Date, 2008-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.7130399686 North Latitude, -94.9312559649 East Longitude, 354.17191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-09,0.05, 1.31, 5.19, 2.02, 1.47, 7.27, suppf,
2020-09-10,0.10, 0.11, 4.45, 2.03, 1.48, 7.27, suppf,
2020-09-11,-0.75, 1.67, 4.29, 2.09, 1.55, 7.53, suppf,
2020-09-12,-0.26, 0.79, -6.01, 2.03, 1.49, 7.31, suppf,
2020-09-13,1.00, 0.50, -0.44, 2.03, 1.47, 7.25, suppf,
2020-09-14,-0.43, 1.52, 3.32, 2.00, 1.44, 7.11, suppf,
2020-09-15,-1.56, 0.55, 4.72, 2.12, 1.53, 7.57, suppf,
2020-09-16,-0.66, 0.07, 2.01, 2.11, 1.52, 7.52, suppf,
2020-09-17,0.96, 1.73, -0.42, 2.09, 1.48, 7.35, suppf,
2020-09-18,0.00, 1.10, 1.93, 2.08, 1.48, 7.30, suppf,
2020-09-19,-0.38, 1.87, 8.52, 2.35, 1.71, 7.67, suppf,
2020-09-20,-0.42, 2.32, 5.60, 2.09, 1.47, 7.24, suppf,
2020-09-21,0.07, 1.36, 3.65, 2.03, 1.46, 7.20, suppf,
2020-09-22,-0.25, 1.42, -2.80, 2.16, 1.55, 7.59, suppf,
2020-09-23,0.25, 0.97, 7.53, 2.08, 1.50, 7.38, suppf,
2020-09-24,0.88, 1.58, 13.67, 2.02, 1.48, 7.26, suppf,
2020-09-25,-1.61, 1.45, 12.01, 2.03, 1.47, 7.26, suppf,
2020-09-26,-1.13, -0.45, 17.59, 2.77, 2.13, 10.69, suppf,
2020-09-28,-1.67, 0.53, 14.34, 3.29, 2.26, 10.69, suppf,
2020-09-29,0.11, 0.29, 10.70, 2.00, 1.45, 7.06, suppf,
2020-09-30,-1.16, 0.03, 7.81, 1.99, 1.44, 6.99, suppf,
2020-10-01,-0.60, 0.62, 5.43, 2.03, 1.46, 7.19, suppf,
2020-10-02,0.00, 0.95, 3.51, 2.11, 1.50, 7.40, suppf,
2020-10-03,-1.04, 0.92, 4.46, 1.98, 1.40, 6.86, suppf,
2020-10-04,-0.59, 1.49, 0.57, 1.40, 1.00, 4.90, suppf,
2020-10-05,-0.52, 2.43, 10.13, 1.43, 1.02, 5.02, suppf,
2020-10-06,-2.64, 0.84, 12.38, 1.44, 1.01, 5.02, suppf,
2020-10-07,-0.87, 0.13, 12.69, 1.43, 1.01, 4.99, suppf,
2020-10-08,0.00, 1.64, 8.21, 1.43, 1.03, 5.03, suppf,
2020-10-09,-0.42, 0.48, 12.55, 1.41, 1.00, 4.88, suppf,
2020-10-10,-1.24, 0.86, 12.97, 1.41, 1.00, 4.89, suppf,
2020-10-11,-2.20, 2.34, 14.74, 1.45, 1.01, 5.05, suppf,
2020-10-12,1.19, 0.71, 11.14, 1.50, 1.06, 5.29, suppf,
2020-10-13,-0.22, 0.58, 8.10, 1.42, 1.01, 4.94, suppf,
2020-10-14,0.26, 1.13, 11.00, 1.42, 1.01, 4.95, suppf,
2020-10-15,-0.34, -0.19, 9.27, 1.41, 1.01, 4.93, suppf,
2020-10-16,-0.27, 0.26, 5.01, 1.41, 1.00, 4.89, suppf,
2020-10-17,0.54, 1.49, 1.70, 1.42, 1.00, 4.92, suppf,
2020-10-18,0.45, 0.92, 0.36, 1.41, 1.01, 4.92, suppf,
2020-10-19,1.20, 1.41, -0.86, 1.41, 1.01, 4.91, suppf,
2020-10-20,0.17, 1.63, 0.67, 1.43, 1.02, 4.98, suppf,
2020-10-21,0.07, 1.32, 3.42, 1.41, 1.00, 4.89, suppf,
2020-10-22,-0.36, 1.05, -2.82, 1.46, 1.03, 5.07, suppf,
2020-10-23,0.55, 0.64, -4.68, 1.46, 1.04, 5.10, suppf,
2020-10-24,1.25, 0.91, -1.77, 1.42, 1.01, 4.96, suppf,
2020-10-25,0.53, 0.88, -0.75, 1.99, 1.42, 6.92, suppf,
2020-10-26,-0.28, 0.85, 0.49, 1.98, 1.42, 6.90, suppf,
2020-10-27,-0.93, 1.72, 2.00, 2.01, 1.43, 7.06, suppf,
2020-10-28,-1.07, 0.80, 5.39, 2.03, 1.45, 7.14, suppf,
2020-10-29,-0.45, 1.16, 3.74, 2.03, 1.46, 7.11, suppf,
2020-10-30,-1.59, 1.52, 2.10, 2.03, 1.46, 7.07, suppf,
2020-10-31,-0.79, 1.58, 6.80, 2.01, 1.45, 7.13, suppf,
2020-11-01,-1.06, 0.10, 0.94, 2.01, 1.44, 7.12, suppf,
2020-11-02,-1.30, 0.44, 2.75, 2.05, 1.46, 7.18, suppf,
2020-11-03,-0.39, 1.45, 4.17, 2.01, 1.43, 7.02, suppf,
2020-11-04,-0.77, 0.56, 2.12, 2.05, 1.47, 7.18, suppf,
2020-11-05,-1.12, 0.52, 1.78, 2.05, 1.46, 7.20, suppf,
2020-11-06,-1.69, 1.06, 4.35, 1.99, 1.42, 6.91, suppf,
2020-11-07,-1.83, 1.11, 10.59, 2.02, 1.43, 7.04, suppf,
2020-11-08,-0.88, 1.97, 10.55, 2.01, 1.44, 7.05, suppf,
2020-11-09,-3.44, 0.51, 11.70, 2.03, 1.50, 7.27, suppf,
2020-11-10,-0.35, 1.52, 11.01, 1.99, 1.44, 7.00, suppf,
2020-11-11,-0.46, 0.76, 14.28, 2.01, 1.45, 7.01, suppf,
2020-11-12,-1.68, 1.50, 8.18, 2.06, 1.48, 7.25, suppf,
2020-11-13,-1.78, 2.49, 8.10, 2.08, 1.49, 7.35, suppf,
2020-11-14,-1.86, 2.23, 15.41, 2.03, 1.48, 7.18, suppf,
2020-11-15,-2.57, 0.74, 13.55, 2.02, 1.47, 7.14, suppf,
2020-11-16,-1.70, 1.18, 8.81, 2.06, 1.50, 7.22, suppf,
2020-11-17,-1.41, 1.57, -1.67, 2.05, 1.49, 7.19, suppf,
2020-11-18,-0.88, 2.46, 3.63, 2.03, 1.48, 7.23, suppf,
2020-11-19,-1.83, 1.12, 12.14, 2.03, 1.47, 7.16, suppf,
2020-11-20,-2.49, -0.34, -0.75, 2.11, 1.56, 7.53, suppf,
2020-11-21,-1.85, 1.81, -3.37, 2.09, 1.52, 7.36, suppf,
2020-11-22,-1.59, 0.12, -7.85, 2.02, 1.46, 7.11, suppf,
2020-11-23,-1.40, 1.49, 3.78, 2.04, 1.50, 7.26, suppf,
2020-11-24,-1.90, 2.47, 4.34, 2.06, 1.50, 7.29, suppf,
2020-11-25,-2.17, 1.33, 7.91, 2.02, 1.46, 7.11, suppf,
2020-11-26,-2.25, 1.52, 14.66, 2.04, 1.48, 7.24, suppf,
2020-11-27,-3.25, 1.18, 7.29, 2.02, 1.47, 7.15, suppf,
2020-11-28,-1.66, 1.54, 6.28, 2.08, 1.48, 7.29, suppf,
2020-11-29,-2.48, -0.00, 9.49, 2.11, 1.51, 7.46, suppf,
2020-11-30,-1.93, 0.60, 6.32, 2.03, 1.49, 7.23, suppf,
2020-12-01,-1.65, 1.06, 9.86, 2.03, 1.48, 7.21, suppf,
2020-12-02,-2.35, 0.40, 3.02, 2.01, 1.46, 7.11, suppf,
2020-12-03,-2.68, 0.88, 3.65, 2.02, 1.47, 7.19, suppf,
2020-12-04,-2.19, 1.01, 5.07, 2.02, 1.47, 7.14, suppf,
2020-12-05,-2.72, 1.15, 5.52, 2.01, 1.46, 7.11, suppf,
2020-12-06,-1.93, 1.33, 3.45, 2.01, 1.46, 7.11, suppf,
2020-12-07,-2.59, 1.49, 7.97, 2.03, 1.49, 7.28, suppf,
2020-12-08,-3.13, 0.58, 9.78, 2.02, 1.46, 7.15, suppf,
2020-12-09,-3.20, 0.65, 12.94, 2.02, 1.48, 7.20, suppf,
2020-12-10,-1.80, 0.88, 9.06, 2.01, 1.47, 7.17, suppf,
2020-12-11,-1.94, 0.96, 8.53, 2.03, 1.47, 7.21, suppf,
2020-12-12,-1.56, 1.43, 4.99, 2.02, 1.46, 7.12, suppf,
2020-12-13,-2.56, 1.33, 4.54, 2.03, 1.48, 7.19, suppf,
2020-12-14,-0.97, 0.94, 0.43, 2.02, 1.47, 7.19, suppf,
2020-12-15,-1.26, 2.27, -0.72, 2.03, 1.48, 7.22, suppf,
2020-12-16,-3.69, 1.07, 7.43, 2.92, 2.09, 10.34, suppf,
2020-12-17,-3.18, 1.69, 5.02, 2.02, 1.46, 7.13, suppf,
2020-12-18,-2.31, 1.06, 8.75, 2.05, 1.48, 7.25, suppf,
2020-12-19,-1.47, 0.66, 4.72, 2.05, 1.47, 7.18, suppf,
2020-12-20,-3.38, 1.01, 8.48, 2.04, 1.47, 7.14, suppf,
2020-12-21,-2.29, 0.47, 11.80, 2.00, 1.43, 6.99, suppf,
2020-12-22,-1.68, 1.22, 11.45, 2.08, 1.51, 7.43, suppf,
2020-12-23,-2.28, 0.50, 13.00, 2.07, 1.47, 7.19, suppf,
2020-12-24,-1.06, -0.80, 6.36, 2.09, 1.49, 7.26, suppf,
2020-12-25,-2.46, 0.69, 4.65, 2.06, 1.48, 7.20, suppf,
2020-12-26,-1.70, 0.27, 8.59, 2.00, 1.43, 7.02, suppf,
2020-12-27,-1.03, 1.36, 7.66, 2.00, 1.44, 7.00, suppf,
2020-12-28,-2.18, 1.38, 5.30, 2.00, 1.43, 6.97, suppf,
2020-12-29,-2.20, 1.87, 1.29, 2.00, 1.44, 7.01, suppf,
2020-12-30,-2.38, 0.54, 10.49, 1.98, 1.44, 6.98, suppf,
2020-12-31,-1.49, 1.74, 7.22, 2.01, 1.45, 7.06, suppf,
2021-01-01,-1.39, 1.82, 4.07, 1.98, 1.43, 6.93, suppf,
2021-01-02,-2.01, 2.02, 9.16, 1.99, 1.43, 6.98, suppf,
2021-01-03,-1.97, 1.06, 17.02, 2.00, 1.44, 7.04, suppf,
2021-01-04,-1.72, 1.40, 12.90, 2.00, 1.46, 7.09, suppf,
2021-01-05,-1.88, 1.22, 9.01, 1.99, 1.44, 7.00, suppf,
2021-01-06,-0.32, 1.88, 1.93, 1.99, 1.44, 7.00, suppf,
2021-01-07,-2.13, 1.93, 2.59, 1.99, 1.43, 6.97, suppf,
2021-01-08,-2.41, 1.19, 1.54, 1.98, 1.44, 6.99, suppf,
2021-01-09,-2.13, 1.37, 1.92, 1.99, 1.44, 7.03, suppf,
2021-01-10,-2.37, 1.73, -0.12, 1.99, 1.44, 7.01, suppf,
2021-01-11,-2.96, 1.99, 7.74, 2.01, 1.46, 7.12, suppf,
2021-01-12,-2.31, 1.58, 5.70, 1.99, 1.45, 7.06, suppf,
2021-01-13,-2.61, 0.87, 15.13, 2.14, 1.59, 7.71, suppf,
2021-01-14,-1.37, -0.40, 10.49, 1.98, 1.45, 7.09, suppf,
2021-01-15,-1.17, -0.06, 11.01, 1.99, 1.44, 7.04, suppf,
2021-01-16,-2.01, 0.81, 9.55, 1.99, 1.44, 7.03, suppf,
2021-01-17,-1.80, 0.18, 8.81, 1.97, 1.43, 6.96, suppf,
2021-01-18,-0.80, 0.59, 8.06, 1.98, 1.43, 6.96, suppf,
2021-01-19,-2.56, 0.17, 2.34, 1.97, 1.44, 6.99, suppf,
2021-01-20,-2.23, 0.46, 11.32, 2.05, 1.53, 7.41, suppf,
2021-01-21,-2.01, -0.20, 11.20, 2.02, 1.48, 7.12, suppf,
2021-01-22,-1.45, 0.28, 3.74, 2.01, 1.46, 7.12, suppf,
2021-01-23,-2.19, 1.72, 2.51, 1.97, 1.43, 6.95, suppf,
2021-01-24,-0.16, 1.27, 4.33, 1.97, 1.43, 6.97, suppf,
2021-01-25,-0.79, 1.49, 4.97, 1.98, 1.44, 7.03, suppf,
2021-01-26,-0.26, 0.01, 3.65, 1.99, 1.44, 7.05, suppf,
2021-01-27,-0.19, 1.18, -4.24, 1.98, 1.44, 7.02, suppf,
2021-01-28,-1.36, 1.41, -5.74, 2.01, 1.48, 7.22, suppf,
2021-01-29,-1.74, 1.38, 1.68, 1.98, 1.44, 7.00, suppf,
2021-01-30,-0.83, 1.76, 6.13, 1.98, 1.43, 6.98, suppf,
2021-01-31,-0.54, 0.74, -2.71, 1.98, 1.44, 7.02, suppf,
2021-02-01,-1.34, 1.03, 1.78, 1.98, 1.44, 7.02, suppf,
2021-02-02,-2.22, 2.09, 3.38, 2.12, 1.53, 7.59, suppf,
2021-02-03,-2.35, 2.03, 9.30, 1.97, 1.44, 7.02, suppf,
2021-02-04,-1.18, -0.21, 9.38, 2.02, 1.49, 7.21, suppf,
2021-02-05,-0.81, -0.15, 12.28, 2.02, 1.49, 7.23, suppf,
2021-02-06,-0.46, 0.30, 5.57, 1.98, 1.44, 7.02, suppf,
2021-02-07,0.88, 0.72, 2.80, 1.98, 1.44, 7.00, suppf,
2021-02-08,-0.55, 0.99, -1.24, 1.97, 1.44, 7.03, suppf,
2021-02-09,-0.80, 1.07, -2.72, 1.98, 1.45, 7.06, suppf,
2021-02-10,-0.19, 1.07, -3.24, 1.97, 1.44, 7.01, suppf,
2021-02-11,0.36, 0.66, -4.12, 1.99, 1.45, 7.07, suppf,
2021-02-12,1.17, 0.38, -7.41, 1.99, 1.45, 7.08, suppf,
2021-02-13,-0.60, 0.62, -1.32, 1.98, 1.44, 7.03, suppf,
2021-02-14,-0.28, 0.83, -0.09, 1.98, 1.44, 7.02, suppf,
2021-02-15,0.02, 1.23, -2.50, 1.98, 1.45, 7.07, suppf,
2021-02-16,0.14, 1.28, 5.54, 1.99, 1.45, 7.12, suppf,
2021-02-17,0.07, 0.81, 0.55, 1.99, 1.45, 7.09, suppf,
2021-02-18,-0.89, 1.73, -0.16, 2.04, 1.48, 7.23, suppf,
2021-02-19,-1.02, 1.98, -0.05, 2.02, 1.48, 7.18, suppf,
2021-02-20,-1.35, 1.70, 7.71, 1.98, 1.45, 7.08, suppf,
2021-02-21,-1.42, 1.33, 8.09, 1.98, 1.46, 7.11, suppf,
2021-02-22,-0.94, 1.11, 16.42, 1.99, 1.46, 7.12, suppf,
2021-02-23,-0.90, 0.92, 7.10, 2.00, 1.46, 7.14, suppf,
2021-02-24,-0.70, 1.10, 5.51, 1.99, 1.46, 7.12, suppf,
2021-02-25,-1.20, 1.86, -1.82, 2.02, 1.49, 7.21, suppf,
2021-02-26,-1.78, 1.39, 7.65, 2.03, 1.49, 7.27, suppf,
2021-02-27,-0.62, 1.16, 2.13, 2.05, 1.53, 7.40, suppf,
2021-02-28,0.10, 0.47, 7.14, 2.00, 1.47, 7.13, suppf,
2021-03-01,-0.36, 0.52, 2.44, 2.00, 1.47, 7.13, suppf,
2021-03-02,-1.31, 1.32, 6.88, 2.05, 1.45, 7.09, suppf,
2021-03-03,-0.59, 1.25, 5.18, 1.98, 1.44, 6.99, suppf,
2021-03-04,-0.00, 1.30, -1.90, 1.98, 1.45, 7.05, suppf,
2021-03-05,-2.03, 1.31, -4.72, 2.07, 1.49, 7.28, suppf,
2021-03-06,-0.29, 2.73, -2.79, 2.03, 1.47, 7.17, suppf,
2021-03-07,-1.02, 2.98, -1.25, 2.03, 1.48, 7.21, suppf,
2021-03-08,-0.85, 1.86, 2.44, 2.07, 1.53, 7.39, suppf,
2021-03-09,-0.82, 1.72, -0.91, 1.99, 1.45, 7.06, suppf,
2021-03-10,0.32, 0.69, 4.53, 2.00, 1.46, 7.12, suppf,
2021-03-11,-1.35, 1.09, 0.70, 2.00, 1.46, 7.12, suppf,
2021-03-12,-0.61, 0.19, -4.02, 2.00, 1.49, 7.21, suppf,
2021-03-13,-0.88, 1.51, -1.20, 1.99, 1.45, 7.11, suppf,
2021-03-14,-0.18, 1.21, -4.98, 1.99, 1.44, 7.06, suppf,
2021-03-15,-0.56, 0.85, 3.10, 2.00, 1.46, 7.15, suppf,
2021-03-16,-1.02, 1.70, 0.88, 1.98, 1.44, 7.03, suppf,
2021-03-17,-0.38, 1.54, -0.40, 1.98, 1.45, 7.06, suppf,
2021-03-18,-1.36, 1.08, -0.98, 2.00, 1.46, 7.21, suppf,
2021-03-19,-1.38, 1.92, -4.62, 2.01, 1.46, 7.22, suppf,
2021-03-20,-1.88, 2.32, -2.82, 1.98, 1.45, 7.09, suppf,
2021-03-21,-0.87, 1.83, 3.32, 1.98, 1.44, 7.06, suppf,
2021-03-22,0.58, 0.84, -6.41, 1.98, 1.45, 7.07, suppf,
2021-03-23,-0.18, 1.83, -1.09, 1.98, 1.45, 7.09, suppf,
2021-03-24,-0.86, -0.11, -0.44, 1.97, 1.44, 7.02, suppf,
2021-03-25,-1.09, 0.67, 6.94, 1.99, 1.45, 7.11, suppf,
2021-03-26,-0.99, 1.04, 4.26, 2.05, 1.50, 7.24, suppf,
2021-03-27,-0.26, -0.35, -9.79, 1.97, 1.44, 7.05, suppf,
2021-03-28,-0.99, -0.02, -1.16, 1.98, 1.44, 7.09, suppf,
2021-03-29,-0.82, 2.23, 4.65, 2.01, 1.47, 7.24, suppf,
2021-03-30,-2.22, 1.66, 5.38, 2.01, 1.47, 7.22, suppf,
2021-03-31,0.29, 1.28, -7.09, 1.99, 1.45, 7.14, suppf,
2021-04-01,-0.65, 1.99, -7.54, 2.03, 1.47, 7.26, suppf,
2021-04-02,-0.95, 1.82, -2.43, 1.99, 1.45, 7.13, suppf,
2021-04-03,-0.02, 0.95, -7.45, 1.99, 1.44, 7.10, suppf,
2021-04-04,-0.00, 1.30, -3.41, 2.00, 1.46, 7.17, suppf,
2021-04-05,0.04, 1.19, -0.15, 2.01, 1.45, 7.16, suppf,
2021-04-06,0.65, 0.49, -2.19, 2.02, 1.48, 7.31, suppf,
2021-04-07,0.99, 0.16, 1.68, 2.03, 1.48, 7.33, suppf,
2021-04-08,-1.04, 0.85, 5.37, 2.02, 1.47, 7.23, suppf,
2021-04-09,-3.11, 0.12, 3.92, 2.01, 1.48, 7.23, suppf,
2021-04-10,-1.45, 0.52, 6.37, 1.97, 1.43, 7.03, suppf,
2021-04-11,-0.23, 0.57, 7.94, 1.98, 1.44, 7.07, suppf,
2021-04-12,-0.69, 0.45, 0.30, 1.99, 1.45, 7.17, suppf,
2021-04-13,0.15, -0.03, -3.36, 2.00, 1.47, 7.29, suppf,
2021-04-14,-0.51, -0.03, -2.66, 1.99, 1.47, 7.26, suppf,
2021-04-15,-0.72, 0.51, -5.46, 2.00, 1.47, 7.28, suppf,
2021-04-16,0.00, -0.71, -0.50, 1.98, 1.46, 7.19, suppf,
2021-04-17,-0.82, -0.52, 2.39, 1.99, 1.47, 7.21, suppf,
2021-04-18,0.13, 1.17, -4.93, 2.00, 1.47, 7.27, suppf,
2021-04-19,0.19, -0.01, 0.07, 2.04, 1.53, 7.46, suppf,
2021-04-20,-1.03, -0.59, 0.71, 2.01, 1.49, 7.38, suppf,
2021-04-21,-1.06, 0.79, -0.47, 2.01, 1.48, 7.32, suppf,
2021-04-22,-1.51, 0.21, 4.38, 2.06, 1.51, 7.45, suppf,
2021-04-23,-0.32, 0.54, 6.69, 2.07, 1.52, 7.51, suppf,
2021-04-24,0.07, 0.53, -1.01, 1.97, 1.45, 7.09, suppf,
2021-04-25,0.28, 1.31, 5.10, 1.98, 1.45, 7.11, suppf,
2021-04-26,-0.94, 1.68, 9.82, 2.07, 1.51, 7.51, suppf,
2021-04-27,-0.34, -0.05, 6.24, 2.40, 1.74, 8.73, suppf,
2021-04-28,-0.02, -0.16, 2.08, 2.02, 1.49, 7.35, suppf,
2021-04-29,-0.38, 0.51, -0.83, 2.01, 1.50, 7.33, suppf,
2021-04-30,-0.67, 0.73, -0.47, 1.97, 1.46, 7.12, suppf,
2021-05-01,-1.51, 1.31, 4.78, 1.99, 1.46, 7.16, suppf,
2021-05-02,-0.79, 1.59, 8.54, 1.97, 1.46, 7.09, suppf,
2021-05-03,-0.74, 1.02, 7.22, 1.96, 1.45, 7.06, suppf,
2021-05-04,0.53, 0.12, 3.04, 1.96, 1.46, 7.09, suppf,
2021-05-05,0.17, 0.81, 0.09, 1.96, 1.46, 7.08, suppf,
2021-05-06,-0.97, -0.23, -1.90, 2.00, 1.48, 7.21, suppf,
2021-05-07,-0.20, 0.67, 3.32, 1.95, 1.45, 7.01, suppf,
2021-05-08,-0.65, 1.77, 0.53, 1.95, 1.45, 7.07, suppf,
2021-05-09,1.07, 0.93, 0.13, 1.96, 1.47, 7.12, suppf,
2021-05-10,-0.26, 1.19, 2.26, 1.96, 1.46, 7.09, suppf,
2021-05-11,0.27, 1.11, -1.54, 1.96, 1.46, 7.09, suppf,
2021-05-12,-0.35, 1.40, -6.64, 1.95, 1.46, 7.07, suppf,
2021-05-13,0.36, 2.56, -5.35, 1.96, 1.47, 7.16, suppf,
2021-05-14,0.54, 1.85, -3.29, 1.97, 1.48, 7.20, suppf,
2021-05-15,0.01, 1.02, -3.66, 1.98, 1.48, 7.22, suppf,
2021-05-16,-0.38, 1.45, -1.72, 1.96, 1.48, 7.18, suppf,
2021-05-17,0.54, 1.83, -6.22, 1.94, 1.46, 7.08, suppf,
2021-05-18,0.68, 2.43, -1.48, 1.96, 1.47, 7.15, suppf,
2021-05-19,-0.03, 2.22, 5.00, 2.00, 1.49, 7.33, suppf,
2021-05-20,0.03, 2.27, -3.94, 2.09, 1.57, 7.73, suppf,
2021-05-21,-1.17, 2.35, 6.36, 2.04, 1.54, 7.55, suppf,
2021-05-22,-0.17, 1.60, -0.70, 1.97, 1.49, 7.29, suppf,
2021-05-23,0.69, 1.90, -1.28, 1.97, 1.48, 7.21, suppf,
2021-05-24,-1.34, 0.65, -0.45, 2.11, 1.61, 8.13, suppf,
2021-05-25,-0.27, 0.08, 17.10, 2.01, 1.54, 7.60, suppf,
2021-05-26,0.54, 0.87, 5.18, 1.96, 1.47, 7.19, suppf,
2021-05-27,0.28, 0.16, -1.52, 1.96, 1.49, 7.26, suppf,
2021-05-28,-0.85, 1.28, 7.45, 1.98, 1.49, 7.20, suppf,
2021-05-29,-0.41, 2.10, 0.65, 1.94, 1.47, 7.20, suppf,
2021-05-30,-1.48, 1.67, 1.98, 1.99, 1.49, 7.34, suppf,
2021-05-31,0.46, 1.08, -4.51, 1.99, 1.50, 7.37, suppf,
2021-06-01,-0.91, 0.69, 4.50, 1.96, 1.47, 7.21, suppf,
2021-06-02,-1.10, 1.12, 8.15, 1.97, 1.49, 7.32, suppf,
2021-06-03,-0.73, 1.46, 7.60, 1.96, 1.48, 7.25, suppf,
2021-06-04,-1.26, 0.84, 3.92, 1.95, 1.47, 7.22, suppf,
2021-06-05,-1.04, -0.54, 13.66, 2.00, 1.51, 7.46, suppf,
2021-06-06,-1.87, 1.92, 13.37, 2.00, 1.50, 7.42, suppf,
2021-06-07,-0.74, 1.18, 5.28, 2.03, 1.52, 7.54, suppf,
2021-06-08,-2.65, 3.58, 10.86, 2.02, 1.54, 7.69, suppf,
2021-06-09,-1.65, 1.71, 5.49, 1.98, 1.50, 7.35, suppf,
2021-06-10,-0.99, 1.84, 1.25, 2.10, 1.56, 7.82, suppf,
2021-06-11,-1.74, 1.07, -10.11, 2.22, 1.62, 8.32, suppf,
2021-06-12,-1.93, 0.20, 2.62, 2.03, 1.52, 7.50, suppf,
2021-06-13,-1.76, 1.18, -3.94, 2.06, 1.55, 7.64, suppf,
2021-06-14,-0.18, 1.57, 9.39, 1.99, 1.51, 7.44, suppf,
2021-06-15,-0.92, 1.07, -3.80, 1.99, 1.51, 7.42, suppf,
2021-06-16,-2.02, 1.55, 8.37, 2.05, 1.53, 7.60, suppf,
2021-06-17,-1.51, 1.46, 4.00, 2.01, 1.51, 7.45, suppf,
2021-06-18,0.29, 0.28, 8.87, 2.00, 1.51, 7.44, suppf,
2021-06-19,-0.49, 0.10, 10.20, 1.98, 1.50, 7.34, suppf,
2021-06-20,-1.46, 0.77, 4.57, 1.97, 1.48, 7.28, suppf,
2021-06-21,-0.29, -0.39, 7.50, 2.03, 1.51, 7.35, suppf,
2021-06-22,-1.06, 1.04, 6.18, 2.01, 1.51, 7.37, suppf,
2021-06-23,-2.07, 1.45, 1.87, 2.03, 1.52, 7.47, suppf,
2021-06-24,-2.27, 1.13, 5.10, 2.05, 1.54, 7.57, suppf,
2021-06-25,-2.56, 0.77, 6.96, 2.00, 1.50, 7.32, suppf,
2021-06-26,-1.48, 1.42, 8.95, 1.99, 1.50, 7.26, suppf,
2021-06-27,-1.49, 1.61, 1.04, 2.04, 1.55, 7.63, suppf,
2021-06-28,-0.03, 0.58, 2.34, 2.04, 1.56, 7.62, suppf,
2021-06-29,0.31, 0.90, -3.24, 2.02, 1.52, 7.46, suppf,
2021-06-30,-0.68, 1.14, -0.81, 2.02, 1.52, 7.48, suppf,
2021-07-01,-1.90, 1.80, 2.57, 2.02, 1.53, 7.44, suppf,
2021-07-02,-1.88, -0.31, 0.77, 2.03, 1.54, 7.53, suppf,
2021-07-03,-1.41, 1.56, -2.39, 1.99, 1.51, 7.32, suppf,
2021-07-04,-4.07, 2.03, 6.59, 2.10, 1.58, 7.90, suppf,
2021-07-05,-1.52, 0.09, 4.71, 2.02, 1.54, 7.56, suppf,
2021-07-06,-0.71, 0.08, -12.94, 2.03, 1.53, 7.52, suppf,
2021-07-07,-0.14, 0.48, 1.28, 1.96, 1.48, 7.13, suppf,
2021-07-08,-0.86, 0.99, 8.05, 1.99, 1.50, 7.29, suppf,
2021-07-09,0.32, 1.50, 1.05, 2.14, 1.59, 7.94, suppf,
2021-07-10,-2.34, 1.49, 4.04, 2.02, 1.51, 7.40, suppf,
2021-07-11,-0.53, 0.37, 2.24, 1.99, 1.49, 7.29, suppf,
2021-07-12,-1.84, 0.92, 1.42, 1.97, 1.48, 7.17, suppf,
2021-07-13,-1.12, -0.26, 2.00, 2.03, 1.52, 7.47, suppf,
2021-07-14,-0.84, 0.94, 9.30, 2.00, 1.51, 7.35, suppf,
2021-07-15,-0.45, 0.92, 4.08, 2.05, 1.51, 7.46, suppf,
2021-07-16,-2.03, 0.80, 6.83, 2.15, 1.57, 7.77, suppf,
2021-07-17,0.98, 2.00, 2.71, 2.00, 1.53, 7.39, suppf,
2021-07-18,-1.29, 0.06, -4.86, 2.01, 1.54, 7.43, suppf,
2021-07-19,-1.74, 1.19, 5.61, 1.99, 1.53, 7.41, suppf,
2021-07-20,0.46, 1.28, 6.49, 2.04, 1.54, 7.58, suppf,
2021-07-21,1.46, 1.57, 1.57, 2.04, 1.54, 7.58, suppf,
2021-07-22,0.19, 0.77, 9.96, 2.16, 1.60, 7.96, suppf,
2021-07-23,-1.16, 1.98, 7.86, 2.05, 1.53, 7.47, suppf,
2021-07-24,-0.14, -1.52, 17.01, 2.04, 1.55, 7.62, suppf,
2021-07-25,-0.75, 0.80, 10.35, 1.99, 1.51, 7.34, suppf,
2021-07-26,-0.15, 1.95, 15.86, 2.06, 1.55, 7.65, suppf,
2021-07-28,0.19, 0.70, 23.08, 2.16, 1.60, 8.01, suppf,
2021-07-29,0.74, 1.31, 0.57, 2.03, 1.54, 7.52, suppf,
2021-07-30,-0.32, 0.92, 2.85, 2.04, 1.54, 7.45, suppf,
2021-07-31,-0.64, 0.06, 5.11, 2.04, 1.53, 7.52, suppf,
2021-08-01,0.73, 0.44, 5.02, 1.98, 1.48, 7.20, suppf,
2021-08-02,-0.40, 1.01, 4.39, 1.97, 1.49, 7.18, suppf,
2021-08-03,0.04, 1.37, 4.85, 1.98, 1.49, 7.20, suppf,
2021-08-04,-0.70, 0.52, 4.19, 2.01, 1.52, 7.32, suppf,
2021-08-05,0.20, 1.53, 10.35, 2.02, 1.52, 7.40, suppf,
