PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCUB
Station name,Observatorio_Geo
Begin Date, 2000-01-05
End Date, 2019-09-15
Release Date, 2019-10-05
Reference position, 20.0120635347 North Latitude, -75.7623166612 East Longitude, 20.90793 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-30,2.63, 5.59, -16.02, 1.69, 1.88, 8.06, repro,
2013-05-31,2.25, 6.71, -17.54, 1.63, 1.84, 7.76, repro,
2013-06-01,1.59, 7.30, -17.32, 1.66, 1.93, 7.88, repro,
2013-06-02,0.37, 7.56, -17.01, 1.66, 1.86, 7.92, repro,
2013-06-03,0.90, 4.96, -21.70, 1.64, 1.85, 7.85, repro,
2013-06-04,1.12, 6.81, -16.34, 1.75, 1.89, 8.42, repro,
2013-06-05,1.61, 5.16, -23.98, 1.66, 1.87, 7.90, repro,
2013-06-06,2.18, 4.66, -24.84, 1.63, 1.83, 7.70, repro,
2013-06-07,1.02, 4.25, -21.87, 1.80, 1.90, 8.70, repro,
2013-06-08,1.22, 4.88, -26.96, 1.91, 1.98, 8.64, repro,
2013-06-09,-1.47, 3.80, -21.54, 1.79, 1.94, 8.37, repro,
2013-06-10,1.22, 5.36, -25.87, 2.13, 2.32, 10.17, repro,
2013-06-11,0.07, 4.12, -20.81, 2.49, 2.68, 12.37, repro,
2013-06-12,2.29, 3.95, -19.97, 1.73, 1.88, 8.09, repro,
2013-06-13,1.11, 7.63, -21.01, 1.72, 1.84, 8.20, repro,
2013-06-14,-1.96, 5.14, -13.79, 1.81, 1.91, 8.54, repro,
2013-06-15,0.78, 5.30, -8.89, 1.83, 1.95, 8.72, repro,
2013-06-16,-0.99, 4.64, -25.77, 1.70, 1.83, 8.12, repro,
2013-06-17,-1.15, 2.61, -9.14, 1.67, 1.82, 7.83, repro,
2013-06-18,0.69, 3.22, -27.93, 2.14, 2.31, 10.18, repro,
2014-12-18,-1.33, 14.36, 2.18, 1.57, 1.72, 7.45, repro,
2014-12-19,1.84, 7.87, -11.86, 1.82, 1.92, 8.34, repro,
2014-12-20,-0.03, 3.70, -18.22, 1.60, 1.79, 7.63, repro,
2014-12-21,-1.13, 4.77, -21.45, 1.65, 1.73, 7.78, repro,
2014-12-22,-0.80, 4.59, -19.42, 1.62, 1.75, 7.67, repro,
2014-12-23,-0.12, 3.88, -19.44, 1.56, 1.70, 7.46, repro,
2014-12-24,0.51, 4.88, -22.51, 1.56, 1.70, 7.42, repro,
2014-12-25,-0.03, 3.96, -6.67, 1.60, 1.71, 7.54, repro,
2014-12-26,-3.21, 3.67, -15.78, 1.63, 1.80, 7.85, repro,
2014-12-27,-2.02, 1.53, -1.84, 1.59, 1.70, 7.54, repro,
2014-12-28,0.19, 6.83, -14.14, 1.58, 1.71, 7.55, repro,
2014-12-29,-2.95, 5.50, -22.07, 1.61, 1.72, 7.73, repro,
2014-12-30,-1.32, 5.44, -12.68, 1.60, 1.70, 7.68, repro,
2014-12-31,-0.37, 4.03, -10.75, 1.58, 1.72, 7.58, repro,
2015-01-01,-2.02, 4.67, -5.37, 1.61, 1.70, 7.57, repro,
2015-01-02,-1.04, 2.34, -14.92, 1.67, 1.85, 7.94, repro,
2015-01-03,-4.24, 4.19, -10.07, 1.58, 1.73, 7.54, repro,
2015-01-04,-1.58, 4.63, -14.68, 1.60, 1.79, 7.80, repro,
2015-01-05,-0.38, 4.27, -22.74, 1.61, 1.68, 7.56, repro,
2015-01-06,-4.87, 2.14, -1.53, 1.63, 1.72, 7.69, repro,
2015-01-07,-2.90, 6.72, -19.83, 1.69, 1.73, 8.03, repro,
2015-01-08,-1.54, 6.09, -12.95, 1.86, 1.92, 8.74, repro,
2015-01-09,-4.93, 7.34, -21.85, 1.75, 1.97, 8.33, repro,
2015-01-10,0.21, 4.54, -13.52, 1.62, 1.71, 7.57, repro,
2015-01-11,-4.64, 2.25, -6.27, 1.65, 1.78, 7.77, repro,
2015-01-12,-0.74, 4.56, -21.08, 1.63, 1.75, 7.62, repro,
2015-01-13,-1.17, 4.36, -20.63, 1.65, 1.75, 7.67, repro,
2015-01-14,-1.21, 7.40, -23.20, 1.63, 1.77, 7.65, repro,
2015-01-15,0.86, 4.98, -19.35, 1.67, 1.79, 7.99, repro,
2015-01-16,-0.23, 5.39, -23.37, 1.84, 2.06, 8.79, repro,
2015-01-17,-0.05, 2.33, -29.87, 1.67, 1.82, 7.83, repro,
2015-01-18,0.50, 4.81, -20.56, 1.71, 1.91, 8.04, repro,
2015-01-19,-1.00, 5.02, -18.91, 1.63, 1.77, 7.67, repro,
2015-01-20,-0.77, 2.26, -18.69, 1.67, 1.90, 7.94, repro,
2015-01-21,0.92, 6.50, -21.95, 1.62, 1.76, 7.71, repro,
2015-01-22,-0.92, 3.60, -16.80, 1.63, 1.79, 7.75, repro,
2015-01-23,0.67, 6.58, -14.00, 1.74, 1.82, 8.12, repro,
2015-01-24,-1.00, 5.69, -10.62, 1.67, 1.81, 7.91, repro,
2015-01-25,-0.89, 5.48, -19.73, 1.62, 1.77, 7.67, repro,
2015-01-26,-1.07, 5.43, -21.27, 1.62, 1.77, 7.69, repro,
2015-01-27,-0.74, 5.79, -15.21, 1.65, 1.86, 7.92, repro,
2015-01-28,-1.03, 6.60, -29.34, 2.89, 3.61, 14.10, repro,
2015-01-29,-2.33, 5.10, -31.36, 1.64, 1.86, 7.88, repro,
2015-01-30,-1.70, 4.23, -30.94, 1.71, 1.96, 8.16, repro,
2015-01-31,0.72, 4.79, -27.60, 1.63, 1.78, 7.65, repro,
2015-02-01,-0.65, 4.02, -32.54, 1.76, 2.11, 8.45, repro,
2015-02-02,0.12, 4.96, -31.62, 1.68, 1.91, 8.06, repro,
2015-02-03,-1.43, 5.11, -36.63, 1.69, 1.92, 8.08, repro,
2015-02-04,0.22, 2.63, -30.79, 1.69, 1.99, 8.19, repro,
2015-02-05,-2.77, 5.07, -33.59, 1.64, 1.86, 7.84, repro,
2015-02-06,-0.88, 8.16, -15.77, 1.68, 1.84, 7.97, repro,
2015-02-07,1.71, 2.21, -29.13, 1.64, 1.84, 8.00, repro,
2015-02-08,-3.07, 4.31, -28.78, 1.66, 1.93, 7.97, repro,
2015-02-09,1.20, 3.32, -19.56, 1.70, 1.86, 8.04, repro,
2015-02-10,-4.18, 5.64, -32.83, 1.71, 1.94, 8.15, repro,
2015-02-11,1.71, 6.61, -20.70, 1.77, 1.99, 8.28, repro,
2015-02-12,0.22, 5.66, -25.72, 1.65, 1.84, 7.79, repro,
2015-02-13,-1.14, 6.33, -27.66, 1.62, 1.80, 7.76, repro,
2015-02-14,-2.36, 5.77, -25.23, 1.59, 1.80, 7.68, repro,
2015-02-15,-0.78, 5.13, -23.31, 1.59, 1.78, 7.57, repro,
2015-02-16,1.10, 4.57, -23.75, 1.78, 2.01, 8.32, repro,
2015-02-17,-1.03, 6.35, -21.83, 1.64, 1.85, 7.85, repro,
2015-02-18,0.84, 5.75, -31.73, 1.62, 1.84, 7.73, repro,
2015-02-19,-0.26, 6.86, -34.02, 1.62, 1.81, 7.78, repro,
2015-02-20,0.57, 6.99, -29.67, 1.60, 1.80, 7.69, repro,
2015-02-21,-0.99, 5.65, -20.47, 1.55, 1.70, 7.32, repro,
2015-02-22,-1.45, 5.81, -19.67, 1.73, 1.94, 8.07, repro,
2015-02-23,0.09, 6.48, -38.19, 2.68, 2.91, 12.63, repro,
2015-02-24,0.10, 6.67, -26.85, 1.63, 1.79, 7.67, repro,
2015-02-25,-0.44, 4.80, -20.35, 1.61, 1.80, 7.54, repro,
2015-02-26,-1.36, 8.03, -27.30, 1.58, 1.72, 7.37, repro,
2015-02-27,-3.52, 4.51, -8.62, 1.67, 1.82, 7.80, repro,
2015-02-28,-2.20, 3.87, -19.36, 1.63, 1.81, 7.64, repro,
2015-03-01,0.19, 1.80, -20.68, 1.64, 1.84, 7.89, repro,
2015-03-02,2.81, 1.28, -26.75, 2.11, 2.39, 9.97, repro,
2015-03-03,-9.04, 3.86, -3.06, 1.66, 1.85, 7.77, repro,
2015-03-04,-3.80, 5.84, -18.27, 1.63, 1.79, 7.71, repro,
2015-03-05,-1.60, 7.10, -26.33, 1.63, 1.82, 7.61, repro,
2015-03-06,-0.61, 5.42, -24.57, 1.63, 1.83, 7.62, repro,
2015-03-07,-3.89, 3.65, -14.13, 1.60, 1.75, 7.50, repro,
2015-03-08,-5.65, 2.41, 5.07, 1.64, 1.81, 7.90, repro,
2015-03-09,-7.30, -20.57, 11.31, 12.99, 31.84, 45.25, repro,
2015-03-10,-7.22, 5.52, -25.50, 2.87, 3.11, 13.47, repro,
2015-03-11,13.19, 14.37, -62.74, 27.64, 65.03, 115.00, repro,
2015-03-12,-12.43, 30.84, -111.71, 15.97, 38.17, 65.58, repro,
2015-03-13,9.69, -8.56, -25.06, 34.12, 272.74, 159.23, repro,
2015-03-14,-8.14, 0.92, -10.07, 1.68, 1.87, 7.97, repro,
2015-03-15,-2.86, 5.39, -23.87, 1.63, 1.81, 7.64, repro,
2015-03-16,4.06, 82.65, -4.16, 18.90, 65.79, 89.53, repro,
2015-03-17,-5.04, 5.42, -2.32, 3.64, 4.20, 17.27, repro,
2015-03-18,-10.07, -7.53, 17.89, 11.12, 27.05, 36.58, repro,
2015-03-19,-5.98, -14.13, -16.64, 12.94, 32.42, 45.74, repro,
2015-03-20,2.97, 3.96, -39.43, 3.91, 4.29, 17.17, repro,
2015-03-21,-2.46, 11.41, -45.40, 4.57, 7.20, 23.80, repro,
2015-03-22,1.26, 0.71, -17.95, 2.01, 2.33, 10.00, repro,
2015-03-23,-2.93, 3.96, -16.45, 2.85, 3.22, 13.85, repro,
2015-03-24,-6.03, 1.29, -17.09, 3.05, 3.76, 15.06, repro,
2015-03-25,-2.65, 8.73, -11.28, 2.46, 2.66, 11.88, repro,
2015-03-26,-5.03, 3.36, -12.07, 2.98, 3.15, 12.96, repro,
2015-03-27,-3.19, 10.63, -18.16, 3.38, 3.96, 16.49, repro,
2015-03-28,0.32, 0.66, -24.52, 3.65, 3.98, 15.72, repro,
2015-03-29,-7.11, -2.75, -28.73, 4.42, 4.58, 18.79, repro,
2015-03-30,-7.05, 3.81, -0.70, 3.96, 4.69, 17.80, repro,
2015-04-01,5.92, -3.65, 5.25, 5.32, 6.65, 35.20, repro,
2015-04-02,5.12, 8.84, -13.10, 3.14, 3.79, 15.01, repro,
2015-04-03,-1.49, 5.92, -11.88, 2.41, 2.66, 11.28, repro,
2015-04-04,-5.46, 13.36, -42.63, 2.90, 3.26, 13.60, repro,
2015-04-05,-14.24, -3.19, 4.14, 2.41, 2.68, 11.16, repro,
2015-04-06,-2.17, 7.22, -8.48, 2.35, 2.78, 11.35, repro,
2015-04-07,-5.33, 10.56, -2.46, 2.11, 2.39, 10.12, repro,
2015-04-08,9.14, -23.13, 88.56, 20.14, 76.19, 78.68, repro,
2015-04-09,4.61, 88.46, -20.86, 16.10, 81.02, 62.48, repro,
2015-04-10,7.30, 7.22, -31.00, 5.05, 6.03, 23.48, repro,
2015-04-11,1.94, 23.06, -65.91, 16.11, 30.63, 60.01, repro,
2015-04-12,-29.05, 11.34, -54.73, 23.90, 54.24, 54.42, repro,
2015-04-13,9.73, 37.71, -74.95, 16.21, 80.55, 64.41, repro,
2015-04-14,-18.03, 11.46, -69.33, 23.43, 49.40, 72.57, repro,
2015-04-15,-1.90, 20.95, -38.80, 8.28, 8.54, 39.42, repro,
2015-04-16,-4.08, 26.63, 2.88, 17.31, 46.70, 50.82, repro,
2015-04-17,-7.63, 8.65, -36.85, 5.47, 6.57, 24.68, repro,
2015-04-18,2.21, 7.30, -13.92, 1.95, 2.21, 9.28, repro,
2015-04-19,-2.41, 4.36, -28.80, 2.07, 2.26, 9.79, repro,
2015-04-20,1.95, 3.95, -8.93, 2.36, 2.80, 11.70, repro,
2015-04-21,-0.89, 46.15, -1.04, 17.50, 59.33, 68.04, repro,
2015-04-22,4.11, 3.96, -26.50, 3.26, 4.04, 15.36, repro,
2015-04-23,0.52, 5.89, -19.93, 3.26, 3.68, 14.52, repro,
2015-04-24,-6.19, 4.27, 4.54, 12.50, 28.94, 35.94, repro,
2015-04-25,-4.85, 7.75, -5.48, 11.66, 33.36, 39.37, repro,
2015-04-26,-4.11, 22.15, -12.89, 4.08, 4.87, 19.10, repro,
2015-04-27,-7.32, 28.00, 4.36, 16.18, 36.40, 44.51, repro,
2015-04-28,0.14, 7.65, -29.80, 2.41, 2.90, 11.89, repro,
2015-04-29,-5.87, 17.03, -31.59, 4.24, 5.08, 19.59, repro,
2015-04-30,-16.30, 54.82, -37.48, 24.55, 55.17, 93.31, repro,
2015-05-01,-10.97, -52.75, -16.84, 16.60, 38.24, 66.67, repro,
2015-05-02,-1.13, 6.86, -50.28, 18.44, 52.14, 69.47, repro,
2015-05-03,-0.43, 43.44, -22.52, 18.18, 43.38, 44.36, repro,
2015-05-04,2.28, -2.16, -8.78, 5.48, 6.06, 23.98, repro,
2015-05-05,4.98, 38.65, -16.81, 11.12, 26.73, 31.04, repro,
2015-05-06,5.64, 12.57, -32.86, 3.73, 4.56, 18.37, repro,
2015-05-07,6.68, 80.54, 22.68, 13.34, 41.27, 41.93, repro,
2015-05-08,-2.69, 7.34, -18.40, 2.25, 2.53, 10.59, repro,
2015-05-09,0.83, 4.78, -8.33, 2.29, 2.67, 11.02, repro,
2015-05-10,-1.92, 6.89, -16.29, 2.19, 2.59, 10.80, repro,
2015-05-11,-0.64, 1.82, -29.27, 2.51, 2.99, 12.13, repro,
2015-05-12,0.39, 6.50, -44.38, 2.72, 3.18, 13.00, repro,
2015-05-13,-7.42, 6.77, -11.83, 2.69, 3.09, 12.09, repro,
2015-05-14,-2.91, 8.23, -20.51, 2.26, 2.57, 10.18, repro,
2015-05-15,-4.84, 6.10, -19.21, 2.82, 3.08, 12.52, repro,
2015-05-16,-3.57, 7.18, -12.50, 2.11, 2.30, 9.86, repro,
2015-05-17,-4.20, 6.06, -18.82, 2.23, 2.55, 10.73, repro,
2015-05-18,-4.42, 4.04, -7.89, 2.33, 2.68, 10.87, repro,
2015-05-19,-3.56, 7.45, -6.87, 2.27, 2.55, 10.84, repro,
2015-05-20,-6.44, 6.35, -29.73, 1.98, 2.21, 9.42, repro,
2015-05-21,1.87, 6.47, -19.60, 2.50, 2.77, 11.56, repro,
2015-05-22,-6.80, 7.83, -17.37, 2.67, 2.72, 12.47, repro,
2015-05-23,0.58, 2.39, -23.18, 13.32, 26.56, 39.91, repro,
2015-05-24,0.04, 11.23, -12.71, 2.10, 2.60, 10.49, repro,
2015-05-25,-5.16, 5.45, 0.58, 2.18, 2.38, 10.29, repro,
2015-05-26,-1.69, 3.78, 15.44, 3.12, 3.54, 14.57, repro,
2015-05-27,-4.07, 7.00, -24.93, 2.91, 3.28, 13.63, repro,
2015-05-28,-7.08, 7.50, -20.77, 2.33, 2.59, 11.06, repro,
2015-05-29,-3.42, 5.93, -38.73, 2.73, 3.08, 13.70, repro,
2015-05-30,-2.97, 3.27, -26.63, 1.87, 2.05, 8.86, repro,
2015-05-31,-1.31, 6.62, -23.77, 1.80, 2.13, 8.75, repro,
2015-06-01,-8.50, 6.16, -14.49, 2.34, 2.68, 11.14, repro,
2015-06-02,-9.02, 2.27, -19.93, 2.77, 3.21, 13.09, repro,
2015-06-03,-4.34, 6.32, -17.51, 2.59, 2.97, 12.10, repro,
2015-06-04,-4.46, 4.03, -5.59, 2.62, 3.10, 12.10, repro,
2015-06-05,-3.14, 10.22, -23.75, 2.45, 2.63, 11.91, repro,
2015-06-06,0.57, 7.43, -33.03, 1.80, 1.99, 8.53, repro,
2015-06-07,-2.77, 6.91, -8.13, 1.77, 2.03, 8.94, repro,
2015-06-08,-3.40, 5.45, -18.69, 2.28, 2.45, 10.96, repro,
2015-06-09,-3.65, 2.61, -22.78, 2.17, 2.36, 10.59, repro,
2015-06-10,-3.05, 0.93, -22.54, 2.22, 2.66, 10.72, repro,
2015-06-11,-5.38, 5.24, -13.00, 2.33, 2.55, 10.67, repro,
2015-06-12,-4.35, 6.63, -26.33, 2.05, 2.22, 9.49, repro,
2015-06-13,-5.93, 6.25, -25.33, 1.90, 2.05, 9.23, repro,
2015-06-14,-1.93, 4.47, -21.20, 2.00, 2.06, 9.10, repro,
2015-06-15,-6.68, 7.03, -6.21, 2.27, 2.39, 11.01, repro,
2015-06-16,-5.02, 7.31, -21.73, 2.01, 2.18, 9.57, repro,
2015-06-17,-11.14, 5.89, -23.55, 2.49, 2.59, 11.48, repro,
2015-06-18,-2.77, 1.43, -19.79, 1.94, 2.13, 9.16, repro,
2015-06-19,-1.70, 3.85, -16.61, 1.71, 1.90, 8.20, repro,
2015-06-20,0.07, 7.30, -11.57, 1.88, 2.20, 9.36, repro,
2015-06-21,-0.88, 4.64, -17.75, 2.08, 2.36, 10.39, repro,
2015-06-22,-3.72, 8.60, -18.21, 2.61, 2.87, 12.01, repro,
2015-06-23,-4.93, 2.60, -14.57, 2.36, 2.75, 11.75, repro,
2015-06-24,-9.61, 15.60, -7.81, 3.52, 3.78, 16.18, repro,
2015-06-25,0.80, 0.32, 0.40, 11.46, 26.01, 34.67, repro,
2015-06-26,0.32, 12.52, -13.50, 2.53, 3.09, 12.06, repro,
2015-06-27,-9.34, 17.22, -23.36, 14.80, 31.33, 54.51, repro,
2015-06-28,-2.78, 3.94, -27.89, 3.60, 3.56, 16.99, repro,
2015-06-29,-6.16, -5.85, 4.53, 8.01, 7.42, 40.44, repro,
2015-06-30,-9.09, 17.71, 12.32, 16.82, 41.95, 62.22, repro,
2015-07-01,-1.82, -34.50, 32.48, 13.03, 29.58, 40.82, repro,
2015-07-02,-6.02, 2.84, -26.82, 3.66, 3.91, 17.99, repro,
2015-07-03,-4.56, 8.22, -19.29, 3.19, 3.70, 15.95, repro,
2015-07-04,1.46, 5.78, -48.59, 6.82, 6.43, 33.05, repro,
2015-07-05,-2.29, 55.39, 5.35, 19.85, 40.38, 68.62, repro,
2015-07-06,-8.33, 10.12, -34.46, 3.80, 4.48, 19.31, repro,
2015-07-07,-4.45, 2.96, 1.73, 4.01, 4.33, 18.33, repro,
2015-07-08,-2.13, 11.48, -17.25, 2.76, 3.00, 12.90, repro,
2015-07-09,5.83, 19.80, -24.75, 4.84, 6.25, 22.53, repro,
2015-07-10,3.95, -1.99, 4.82, 4.95, 5.49, 23.30, repro,
2015-07-11,-9.64, 7.34, -44.96, 61.57, 109.66, 374.48, repro,
2015-07-13,4.22, 14.07, -22.08, 4.11, 4.61, 17.93, repro,
2015-07-14,2.12, 2.16, -31.72, 3.54, 4.38, 18.35, repro,
2015-07-15,-8.04, -81.17, 46.44, 18.71, 76.24, 84.67, repro,
2015-07-16,17.00, 25.80, -0.32, 25.86, 68.35, 69.75, repro,
2015-07-17,17.59, 31.51, 39.83, 22.57, 45.82, 75.57, repro,
2015-07-20,1.69, 7.21, -24.33, 4.87, 4.70, 24.42, repro,
2015-07-21,-20.67, 9.26, 43.39, 18.80, 33.62, 54.44, repro,
2015-08-04,1.32, 4.51, -25.55, 3.74, 4.32, 18.72, repro,
2015-08-05,13.04, 56.07, 22.36, 27.55, 60.74, 122.98, repro,
2015-08-09,-1.36, 77.65, -86.29, 34.66, 79.48, 94.89, repro,
2015-08-11,-1.34, 16.85, 11.87, 56.78, 74.72, 90.83, repro,
2015-08-12,10.01, 68.14, -13.73, 28.43, 103.26, 183.22, repro,
2015-08-18,-1.36, 3.81, -19.61, 2.20, 2.58, 10.73, repro,
2015-08-19,-1.35, 2.31, -8.68, 1.59, 1.79, 7.60, repro,
2015-08-20,1.00, 4.79, -15.29, 1.64, 1.90, 7.84, repro,
2015-08-21,-2.80, 2.87, -13.12, 2.13, 2.43, 10.23, repro,
2015-08-22,1.14, -2.54, -17.43, 2.31, 2.63, 10.76, repro,
2015-08-23,-2.89, 3.55, 7.20, 1.75, 2.05, 8.36, repro,
2015-08-24,-0.61, 4.95, -18.57, 1.93, 2.10, 8.93, repro,
2015-08-25,2.53, 5.56, -7.26, 1.81, 2.06, 8.29, repro,
2015-08-26,-0.61, 3.30, -25.43, 1.62, 1.88, 7.66, repro,
2015-08-27,2.54, 4.95, -24.34, 1.93, 2.28, 8.86, repro,
2015-08-28,-2.70, 2.63, -10.41, 1.63, 1.81, 7.68, repro,
2015-08-29,-8.94, 6.33, -4.68, 2.85, 3.40, 14.00, repro,
2015-08-30,-2.07, 5.22, -12.95, 2.13, 2.17, 9.90, repro,
2015-08-31,-2.95, 5.60, -16.98, 1.64, 1.86, 7.98, repro,
2015-09-01,0.89, 1.61, -8.90, 1.87, 2.36, 9.08, repro,
2015-09-02,0.24, 7.12, -11.84, 2.09, 2.73, 10.02, repro,
2015-09-03,1.62, 0.52, -19.70, 2.19, 2.49, 9.90, repro,
2015-09-05,0.99, 2.43, -5.53, 2.33, 3.02, 11.19, repro,
2015-09-06,-1.63, 0.94, -13.86, 1.70, 1.92, 8.20, repro,
2015-09-07,-1.49, 2.15, -14.46, 1.81, 1.99, 8.69, repro,
2015-09-08,-2.49, 3.83, -4.76, 2.11, 2.53, 10.16, repro,
2015-09-09,-0.92, -0.17, -17.41, 2.59, 2.70, 12.59, repro,
2015-09-10,-1.84, 2.13, -11.51, 1.83, 2.11, 8.85, repro,
2015-09-11,0.89, 9.38, -2.73, 1.90, 2.43, 9.18, repro,
2015-09-12,2.35, 6.96, -18.47, 2.09, 2.57, 10.09, repro,
2015-09-13,0.78, 8.12, -8.12, 1.90, 2.27, 9.21, repro,
2016-08-06,-1.08, -82.85, -122.76, 5.57, 5.52, 29.82, repro,
2016-08-07,0.24, 7.12, -16.16, 1.60, 1.72, 7.76, repro,
2016-08-08,-0.08, 7.19, -8.86, 1.62, 1.74, 7.70, repro,
2016-08-09,-1.12, 6.83, -12.84, 1.63, 1.74, 7.72, repro,
2016-08-10,1.17, 5.33, -7.65, 1.66, 1.78, 7.98, repro,
2016-08-11,-3.44, 2.12, 5.76, 1.62, 1.81, 7.93, repro,
2016-08-12,0.28, 5.48, -16.65, 1.80, 2.02, 8.58, repro,
2016-08-13,0.16, 4.31, -24.36, 1.69, 1.91, 8.16, repro,
2016-10-27,-8.18, -2.08, 7.33, 3.61, 3.78, 15.86, repro,
2016-10-28,-6.21, 1.92, -6.87, 1.59, 1.72, 7.69, repro,
2016-10-29,-1.24, 7.18, -17.51, 1.56, 1.66, 7.45, repro,
2016-10-30,-1.14, 5.52, -18.75, 1.64, 1.75, 7.88, repro,
2016-10-31,-0.95, 5.78, -20.40, 1.68, 1.81, 7.99, repro,
2016-11-01,-5.18, -2.42, -19.49, 1.59, 1.72, 7.71, repro,
2016-11-02,-4.52, 0.98, -9.82, 1.67, 1.95, 8.38, repro,
2016-11-03,-4.79, -0.94, -13.17, 1.63, 1.73, 7.78, repro,
2016-11-04,2.14, 6.89, -21.70, 1.56, 1.69, 7.52, repro,
2016-11-05,-0.72, 6.64, -28.33, 1.56, 1.66, 7.44, repro,
2016-11-06,-0.32, 3.76, -26.79, 1.57, 1.72, 7.53, repro,
2016-11-07,1.51, 6.29, -19.90, 1.58, 1.69, 7.59, repro,
2016-11-08,-2.76, 6.42, -24.10, 1.59, 1.71, 7.62, repro,
2016-11-09,-1.02, 5.57, -24.93, 1.76, 1.86, 8.40, repro,
2016-11-10,-0.08, 6.96, -22.53, 1.79, 1.88, 8.55, repro,
2016-11-11,-0.95, 5.37, -25.60, 1.61, 1.74, 7.74, repro,
2016-11-12,-0.73, 6.38, -24.33, 1.57, 1.69, 7.48, repro,
2016-11-13,-2.94, 5.40, -28.02, 1.63, 1.70, 7.79, repro,
2016-11-14,-1.07, 2.60, -26.69, 1.71, 1.83, 8.19, repro,
2016-11-15,-0.79, 6.85, -21.91, 1.57, 1.69, 7.42, repro,
2016-11-16,1.31, 7.05, -22.11, 1.66, 1.78, 7.89, repro,
2016-11-17,0.17, 4.84, -23.10, 1.65, 1.69, 7.95, repro,
2016-11-18,1.61, 4.89, -30.05, 1.58, 1.68, 7.56, repro,
2016-11-19,-0.02, 4.66, -11.56, 1.56, 1.67, 7.42, repro,
2016-11-20,-2.24, 7.42, -11.70, 1.57, 1.68, 7.41, repro,
2016-11-21,-1.78, 5.92, -23.64, 1.56, 1.68, 7.48, repro,
2016-11-22,1.78, 10.06, -5.95, 2.51, 2.99, 11.67, repro,
2016-11-23,0.14, 13.50, -13.87, 3.26, 3.85, 15.27, repro,
2016-11-24,-0.26, 12.22, -33.45, 3.97, 4.71, 18.66, repro,
2016-11-25,5.95, 11.93, -48.33, 5.69, 6.99, 24.63, repro,
2016-11-26,-2.94, 3.22, -10.04, 2.46, 2.52, 12.48, repro,
2016-11-27,0.05, 6.96, -20.81, 2.51, 2.78, 12.15, repro,
2016-11-28,-0.51, 2.50, -12.40, 2.21, 2.56, 10.24, repro,
2016-11-29,-3.98, 2.25, 3.62, 2.49, 2.87, 11.17, repro,
2016-11-30,-0.56, 7.93, 5.05, 2.87, 3.48, 13.00, repro,
2016-12-01,-0.39, 12.00, -22.47, 3.89, 3.98, 16.79, repro,
2016-12-02,-7.17, 8.22, -22.89, 4.90, 5.43, 20.02, repro,
2016-12-03,-1.24, -0.19, -10.82, 6.79, 9.76, 27.28, repro,
2016-12-04,-17.15, 22.13, -64.11, 64.02, 137.31, 280.23, repro,
2016-12-06,-0.54, 5.02, -17.61, 2.10, 2.25, 9.94, repro,
2016-12-07,0.02, 7.12, -6.60, 2.60, 3.00, 11.72, repro,
2016-12-08,-3.73, 6.62, -20.08, 3.01, 3.60, 13.80, repro,
2016-12-09,-5.49, 15.57, -17.81, 3.80, 4.09, 16.86, repro,
2016-12-10,0.39, 10.64, -38.80, 5.04, 5.42, 21.73, repro,
2016-12-11,-29.00, -57.99, -114.86, 9.83, 13.02, 42.71, repro,
2016-12-14,-1.04, 3.93, -15.84, 2.25, 2.51, 10.37, repro,
2016-12-15,-0.88, 5.83, -25.09, 2.58, 2.88, 11.58, repro,
2016-12-16,-1.26, 8.50, -27.66, 3.06, 3.57, 14.20, repro,
2016-12-17,-5.53, 4.62, 14.51, 3.93, 4.35, 17.65, repro,
2016-12-18,-6.80, 13.69, -19.01, 5.55, 6.05, 24.40, repro,
2016-12-19,-30.63, 290.85, 156.40, 54.40, 325.54, 250.34, repro,
2016-12-22,-3.91, 3.92, -5.25, 2.33, 2.61, 11.03, repro,
2016-12-23,-4.62, 3.16, -1.22, 2.78, 3.04, 12.47, repro,
2016-12-24,-18.13, -31.47, -20.28, 5.65, 8.92, 28.49, repro,
2016-12-25,-5.32, 12.06, 9.82, 4.07, 4.90, 19.96, repro,
2016-12-26,1.55, 20.40, -46.25, 7.06, 7.66, 42.30, repro,
2016-12-30,-2.22, 6.68, -14.17, 2.44, 2.75, 11.46, repro,
2016-12-31,-0.29, 6.14, -23.13, 2.73, 3.14, 12.66, repro,
2017-01-01,-2.85, 2.76, -3.72, 3.32, 4.32, 16.97, repro,
2017-01-02,-6.61, 6.69, -5.96, 4.42, 5.63, 22.04, repro,
2017-01-03,-30.19, -33.83, -7.06, 29.18, 102.49, 91.42, repro,
2017-01-07,-2.41, 2.06, -23.82, 2.49, 3.02, 12.09, repro,
2017-01-08,-4.56, 5.82, -35.34, 3.11, 3.65, 14.34, repro,
2017-01-09,13.50, 27.88, -19.91, 3.65, 4.99, 17.80, repro,
2017-01-10,-1.71, 11.44, -16.78, 5.55, 7.07, 25.30, repro,
2017-01-11,22.24, -203.67, 280.45, 76.02, 355.34, 290.90, repro,
2017-01-15,-22.56, 7.45, 0.96, 2.78, 3.44, 13.89, repro,
2017-01-16,0.90, 2.35, -3.62, 3.23, 3.76, 14.49, repro,
