PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ROXY
Station name,ROXY
Begin Date, 2010-08-02
End Date, 2019-09-27
Release Date, 2021-08-28
Reference position, 36.8396387003 North Latitude, -114.6639780895 East Longitude, 574.46141 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-11,-3.73, -2.21, 17.35, 1.97, 1.58, 7.03, repro,
2013-05-12,-3.38, -2.12, 10.20, 1.97, 1.60, 7.11, repro,
2013-05-13,-4.67, -1.93, 7.84, 1.96, 1.59, 7.07, repro,
2013-05-14,-4.00, -0.65, 14.10, 1.94, 1.58, 7.00, repro,
2013-05-15,-2.34, -1.50, 5.10, 2.28, 1.85, 8.51, repro,
2013-05-16,-4.91, -1.29, 16.48, 2.12, 1.66, 7.48, repro,
2013-05-17,-3.53, -2.97, 13.50, 2.00, 1.61, 7.20, repro,
2013-05-18,-4.58, -4.27, 14.62, 1.96, 1.58, 7.03, repro,
2013-05-19,-4.33, -1.21, 11.58, 2.06, 1.65, 7.37, repro,
2013-05-20,-5.52, -2.16, 12.61, 1.95, 1.59, 7.07, repro,
2013-05-21,-3.38, -2.24, 12.65, 1.95, 1.59, 7.07, repro,
2013-05-22,-4.00, -2.91, 14.85, 1.98, 1.59, 7.16, repro,
2013-05-23,-5.94, -3.57, 14.09, 1.96, 1.58, 7.02, repro,
2013-05-24,-3.92, -1.31, 7.79, 1.96, 1.57, 7.01, repro,
2013-05-25,-4.42, -3.04, 11.48, 1.95, 1.59, 7.05, repro,
2013-05-26,-4.47, -3.01, 15.67, 1.96, 1.58, 7.03, repro,
2013-05-27,-5.32, -1.95, 13.22, 1.97, 1.59, 7.05, repro,
2013-05-28,-2.80, -1.56, 10.76, 1.97, 1.59, 7.05, repro,
2013-05-29,-4.58, -4.25, 18.41, 1.97, 1.57, 7.00, repro,
2013-05-30,-3.38, -3.99, 11.49, 1.95, 1.58, 6.98, repro,
2013-05-31,-4.88, -0.35, 15.16, 2.00, 1.61, 7.13, repro,
2013-06-01,-3.34, -1.71, 12.52, 2.05, 1.62, 7.32, repro,
2013-06-02,-2.64, -1.12, 12.16, 2.21, 1.79, 8.01, repro,
2013-06-03,-3.52, -1.76, 13.51, 2.13, 1.71, 7.55, repro,
2013-06-04,-3.51, -1.65, 11.79, 2.10, 1.67, 7.34, repro,
2013-06-05,-2.65, -1.93, 9.43, 2.07, 1.78, 7.76, repro,
2013-06-06,-3.17, -0.76, 13.47, 2.04, 1.66, 7.32, repro,
2013-06-07,-4.30, -2.57, 12.16, 1.96, 1.59, 7.09, repro,
2013-06-08,-2.86, -1.91, 13.89, 2.07, 1.68, 7.50, repro,
2013-06-09,-3.67, -1.53, 11.30, 2.19, 1.75, 7.94, repro,
2013-06-10,-2.75, -2.99, 12.92, 2.14, 1.72, 7.70, repro,
2013-06-11,-3.89, -1.94, 8.70, 2.13, 1.78, 7.77, repro,
2013-06-12,-2.39, -1.66, 7.91, 2.32, 1.86, 8.22, repro,
2013-06-13,-4.11, -1.56, 13.52, 2.47, 1.90, 8.73, repro,
2013-06-14,-4.07, -2.27, 11.71, 2.21, 1.75, 7.93, repro,
2013-06-15,-3.87, -1.19, 17.47, 2.37, 1.87, 8.27, repro,
2013-06-16,-2.73, -1.22, 9.04, 2.16, 1.71, 7.65, repro,
2013-06-17,-4.58, -2.39, 10.23, 2.18, 1.68, 7.76, repro,
2013-06-18,-3.68, -1.53, 14.76, 2.32, 1.86, 8.22, repro,
2013-06-19,-5.58, -1.10, 20.07, 2.16, 1.84, 8.13, repro,
2013-06-20,-2.01, -3.00, 16.00, 2.19, 1.73, 7.67, repro,
2013-06-21,-5.21, -0.62, 10.91, 2.63, 2.06, 9.14, repro,
2013-06-22,-3.96, -1.92, 15.00, 2.14, 1.77, 7.76, repro,
2013-06-23,-3.57, -2.96, 16.04, 2.13, 1.72, 7.64, repro,
2013-06-24,-5.33, -3.42, 10.80, 1.96, 1.58, 7.04, repro,
2013-06-25,-3.71, -2.18, 9.40, 2.05, 1.64, 7.32, repro,
2013-06-26,-3.92, -2.00, 15.95, 1.96, 1.60, 7.06, repro,
2013-06-27,-3.23, -2.32, 9.30, 1.94, 1.55, 6.92, repro,
2013-06-28,-4.30, -1.51, 12.01, 2.01, 1.64, 7.19, repro,
2013-06-29,-3.88, -1.81, 8.73, 2.15, 1.82, 7.97, repro,
2013-06-30,-3.52, -2.56, 14.93, 1.94, 1.57, 7.01, repro,
2013-07-01,-2.61, -2.73, 10.29, 2.13, 1.72, 7.81, repro,
2013-07-02,-2.98, -2.86, 8.01, 1.95, 1.56, 7.00, repro,
2013-07-03,-2.34, -3.26, 13.06, 1.99, 1.59, 7.07, repro,
2013-07-04,-2.27, -3.33, 15.76, 2.33, 1.94, 8.48, repro,
2013-07-05,-5.15, -3.35, 8.34, 2.02, 1.62, 7.29, repro,
2013-07-06,-3.41, -3.08, 20.04, 2.03, 1.61, 7.27, repro,
2013-07-07,-5.72, -2.54, 12.37, 2.20, 1.74, 7.74, repro,
2013-07-08,-5.89, -4.19, 6.80, 2.23, 1.85, 8.03, repro,
2013-07-09,-3.12, -4.04, 9.89, 2.05, 1.65, 7.35, repro,
2013-07-10,-5.09, -2.31, 20.36, 1.98, 1.59, 7.12, repro,
2013-07-11,-4.59, -1.47, 21.29, 2.07, 1.64, 7.49, repro,
2013-07-12,-5.69, -1.87, 11.01, 2.28, 1.84, 7.96, repro,
2013-07-13,-4.65, -3.34, 11.66, 2.11, 1.69, 7.67, repro,
2013-07-14,-5.07, -2.90, 13.97, 2.09, 1.72, 7.54, repro,
2013-07-15,-3.87, -3.44, 4.63, 2.24, 1.91, 8.33, repro,
2013-07-16,-1.71, -2.37, 9.90, 1.99, 1.58, 7.11, repro,
2013-07-17,-2.77, -3.23, 5.88, 2.04, 1.61, 7.18, repro,
2013-07-18,-4.81, -2.80, 10.69, 1.96, 1.56, 7.00, repro,
2013-07-19,-5.04, -3.54, 6.26, 2.17, 1.75, 7.58, repro,
2013-07-20,-5.08, -2.79, 8.56, 1.99, 1.59, 7.07, repro,
2013-07-21,-5.82, -2.98, 19.17, 2.17, 1.69, 7.60, repro,
2013-07-22,-4.32, -0.57, 9.49, 2.02, 1.60, 7.22, repro,
2013-07-23,-4.56, -2.40, 13.98, 1.97, 1.55, 7.00, repro,
2013-07-24,-4.34, -3.14, 10.50, 2.02, 1.56, 7.07, repro,
2013-07-25,-3.55, -1.59, 10.75, 2.02, 1.57, 7.12, repro,
2013-07-26,-0.80, -0.82, 11.44, 1.98, 1.62, 7.17, repro,
2013-07-27,-3.11, -3.46, 13.88, 2.00, 1.61, 7.16, repro,
2013-07-28,-4.36, -3.25, 13.75, 2.22, 1.74, 8.02, repro,
2013-07-29,-3.54, -4.46, 18.73, 2.04, 1.59, 7.17, repro,
2013-07-30,-4.46, -2.28, 16.52, 1.94, 1.54, 6.93, repro,
2013-07-31,-2.90, -2.23, 11.91, 1.95, 1.56, 7.00, repro,
2013-08-01,-6.51, -4.32, 16.66, 2.12, 1.63, 7.51, repro,
2013-08-02,-3.65, -1.27, 15.92, 1.97, 1.55, 7.01, repro,
2013-08-03,-4.88, -2.42, 15.49, 1.97, 1.55, 7.02, repro,
2013-08-04,-5.59, -2.23, 10.32, 1.96, 1.54, 6.97, repro,
2013-08-05,-4.57, -2.85, 14.54, 2.02, 1.60, 7.28, repro,
2013-08-06,-4.08, -1.72, 13.67, 2.02, 1.59, 7.23, repro,
2013-08-07,-4.37, -3.65, 15.66, 2.56, 1.88, 8.42, repro,
2013-08-08,-4.95, -3.07, 15.14, 1.99, 1.57, 7.09, repro,
2013-08-09,-3.93, -3.15, 12.39, 2.07, 1.66, 7.53, repro,
2013-08-10,-4.39, -3.98, 13.52, 1.95, 1.54, 6.95, repro,
2013-08-11,-4.59, -2.19, 11.34, 1.96, 1.55, 6.99, repro,
2013-08-12,-2.86, -1.48, 16.30, 2.13, 1.72, 7.74, repro,
2013-08-13,-3.88, -2.67, 13.10, 2.00, 1.59, 7.17, repro,
2013-08-14,-4.40, -1.97, 15.45, 1.97, 1.56, 7.01, repro,
2013-08-15,-4.20, -2.77, 10.89, 1.98, 1.59, 7.03, repro,
2013-08-16,-4.12, -1.62, 14.58, 1.96, 1.55, 6.98, repro,
2013-08-17,-3.80, -1.24, 12.85, 2.00, 1.58, 7.09, repro,
2013-08-18,-5.89, -1.20, 7.69, 1.98, 1.57, 7.09, repro,
2013-08-19,-4.09, -0.23, 6.31, 1.99, 1.58, 7.11, repro,
2013-08-20,-2.84, -2.97, 8.43, 2.03, 1.62, 7.19, repro,
2013-08-21,-3.55, -2.29, 15.45, 2.04, 1.60, 7.19, repro,
2013-08-22,-4.68, -2.60, 9.09, 2.02, 1.59, 7.16, repro,
2013-08-23,-4.59, -1.30, 10.95, 2.23, 1.76, 7.87, repro,
2013-08-24,-2.41, -2.24, 15.63, 2.11, 1.64, 7.61, repro,
2013-08-25,-2.87, -3.53, 16.40, 2.00, 1.57, 7.11, repro,
2013-08-26,-3.10, -2.22, 16.55, 1.97, 1.55, 7.01, repro,
2013-08-27,-5.94, -3.88, 8.64, 1.97, 1.56, 7.02, repro,
2013-08-28,-4.47, -2.53, 17.05, 1.98, 1.56, 7.04, repro,
2013-08-29,-2.73, -3.67, 7.99, 2.11, 1.64, 7.46, repro,
2013-08-30,-4.00, -1.86, 7.74, 2.07, 1.60, 7.27, repro,
2013-08-31,-2.76, -3.15, 8.10, 2.00, 1.57, 7.12, repro,
2013-09-17,-5.37, -2.77, 7.52, 2.03, 1.59, 7.31, repro,
2013-09-18,-6.08, -2.79, 19.69, 2.00, 1.56, 7.19, repro,
2013-09-19,-5.41, -3.51, 14.21, 2.03, 1.57, 7.25, repro,
2013-09-20,-4.65, -3.45, 16.77, 2.00, 1.55, 7.15, repro,
2013-09-21,-6.76, -2.27, 19.44, 2.00, 1.56, 7.16, repro,
2013-09-22,-4.24, -2.11, 20.10, 2.22, 1.67, 7.89, repro,
2013-09-23,-5.44, -3.22, 22.23, 2.27, 1.83, 8.19, repro,
2013-09-24,-5.09, -1.77, 16.49, 2.15, 1.73, 7.82, repro,
2013-09-25,-6.51, -4.62, 23.31, 2.20, 1.70, 7.68, repro,
2013-09-26,-6.55, -4.16, 21.83, 2.36, 1.75, 8.09, repro,
2013-09-27,-4.52, -3.46, 19.03, 1.99, 1.54, 7.06, repro,
2013-09-28,-4.99, -2.81, 16.38, 2.02, 1.56, 7.20, repro,
2013-09-29,-4.95, -2.47, 19.65, 2.04, 1.62, 7.40, repro,
2013-09-30,-5.26, -2.55, 15.82, 1.99, 1.56, 7.15, repro,
2013-10-01,-5.06, -3.46, 18.61, 2.01, 1.56, 7.18, repro,
2013-10-02,-5.47, -3.04, 14.51, 2.00, 1.55, 7.09, repro,
2013-10-03,-5.29, -2.28, 18.35, 2.00, 1.55, 7.09, repro,
2013-10-04,-5.77, -1.50, 8.49, 2.00, 1.56, 7.18, repro,
2013-10-05,-4.14, -2.67, 5.01, 1.99, 1.56, 7.15, repro,
2013-10-06,-5.20, -3.17, 12.48, 2.01, 1.57, 7.22, repro,
2013-10-07,-3.72, -2.35, 16.01, 2.00, 1.56, 7.18, repro,
2013-10-08,-5.63, -3.07, 15.98, 2.00, 1.55, 7.13, repro,
2013-10-09,-4.92, -3.53, 17.86, 2.00, 1.55, 7.10, repro,
2013-10-10,-5.67, -3.30, 16.84, 2.00, 1.55, 7.15, repro,
2013-10-11,-5.52, -3.44, 19.88, 1.98, 1.55, 7.10, repro,
2013-10-12,-5.41, -2.07, 13.51, 2.03, 1.58, 7.26, repro,
2013-10-13,-4.72, -2.39, 12.62, 2.02, 1.57, 7.20, repro,
2013-10-14,-3.89, -2.82, 7.42, 2.18, 1.67, 7.69, repro,
2013-10-15,-5.05, -2.48, 10.08, 2.39, 1.75, 8.32, repro,
2013-10-16,-4.69, -1.62, 12.29, 2.00, 1.56, 7.13, repro,
2013-10-17,-4.63, -3.06, 11.82, 2.05, 1.61, 7.28, repro,
2013-10-18,-5.38, -2.37, 12.22, 2.00, 1.56, 7.15, repro,
2013-10-19,-5.20, -2.19, 14.61, 2.00, 1.55, 7.11, repro,
2013-10-20,-5.70, -2.50, 12.28, 2.03, 1.60, 7.31, repro,
2013-10-21,-4.84, -2.72, 15.03, 2.01, 1.60, 7.31, repro,
2013-10-22,-4.44, -2.40, 12.73, 2.00, 1.56, 7.21, repro,
2013-10-23,-4.11, -1.68, 11.80, 2.00, 1.56, 7.18, repro,
2013-10-24,-4.47, -3.01, 13.92, 2.01, 1.55, 7.16, repro,
2013-10-25,-4.27, -2.18, 7.75, 1.99, 1.55, 7.08, repro,
2013-10-26,-4.11, -2.20, 4.85, 2.05, 1.60, 7.29, repro,
2013-10-27,-4.80, -1.34, 9.88, 2.10, 1.64, 7.62, repro,
2013-10-28,-4.06, -2.78, 20.19, 2.09, 1.65, 7.58, repro,
2013-10-29,-5.73, -1.17, 19.50, 2.21, 1.73, 7.87, repro,
2013-10-30,-5.75, -3.39, 11.00, 2.01, 1.57, 7.20, repro,
2013-10-31,-3.21, -2.12, 8.73, 2.10, 1.61, 7.43, repro,
2013-11-01,-5.32, -1.98, 11.67, 2.14, 1.70, 7.84, repro,
2013-11-02,-4.53, -2.45, 11.29, 2.25, 1.65, 7.82, repro,
2013-11-03,-5.71, -1.96, 19.66, 2.06, 1.58, 7.38, repro,
2013-11-04,-5.06, -3.00, 14.25, 2.11, 1.63, 7.52, repro,
2013-11-05,-5.79, -2.19, 12.93, 2.25, 1.64, 7.80, repro,
2013-11-06,-4.84, -3.44, 4.22, 2.01, 1.57, 7.23, repro,
2013-11-07,-3.98, -2.51, 6.82, 1.99, 1.55, 7.16, repro,
2013-11-08,-4.98, -2.37, 12.39, 1.99, 1.55, 7.14, repro,
2013-11-09,-5.58, -2.78, 15.24, 2.02, 1.57, 7.31, repro,
2013-11-10,-5.67, -3.04, 11.55, 2.23, 1.71, 7.64, repro,
2013-11-11,-4.26, -2.62, 4.33, 1.99, 1.54, 7.07, repro,
2013-11-12,-4.59, -1.61, 0.09, 1.98, 1.55, 7.15, repro,
2013-11-13,-3.83, -2.99, 6.70, 2.00, 1.56, 7.18, repro,
2013-11-14,-5.56, -3.27, 12.29, 1.99, 1.54, 7.13, repro,
2013-11-15,-6.27, -2.65, 22.08, 2.01, 1.55, 7.16, repro,
2013-11-16,-6.26, -2.39, 20.34, 2.40, 1.85, 8.18, repro,
2013-11-17,-5.84, -2.13, 18.38, 2.00, 1.56, 7.15, repro,
2013-11-18,-4.80, -2.26, 15.36, 2.02, 1.57, 7.27, repro,
2013-11-19,-6.00, -2.47, 14.13, 2.08, 1.60, 7.59, repro,
2013-11-20,-6.72, -3.13, 13.84, 2.25, 1.75, 7.78, repro,
2013-11-21,-6.49, -2.55, 16.44, 2.10, 1.61, 7.38, repro,
2013-11-22,-6.11, -3.46, 6.45, 2.00, 1.56, 7.20, repro,
2013-11-23,-6.28, -2.47, 10.38, 2.00, 1.56, 7.22, repro,
2013-11-24,-6.38, -3.54, 13.85, 2.01, 1.56, 7.20, repro,
2013-11-25,-7.87, -1.36, 10.00, 2.28, 1.76, 8.07, repro,
2013-11-26,-5.54, -2.10, 6.58, 2.36, 1.95, 8.74, repro,
2013-11-27,-5.85, -2.33, 4.36, 2.00, 1.55, 7.11, repro,
2013-11-28,-6.06, -2.65, 8.86, 2.17, 1.75, 7.76, repro,
2013-11-29,-6.69, -1.63, 7.66, 2.18, 1.71, 7.72, repro,
2013-11-30,-4.94, -2.06, 8.21, 2.02, 1.59, 7.19, repro,
2013-12-01,-5.93, -3.12, 11.39, 2.12, 1.67, 7.51, repro,
2013-12-02,-6.21, -2.93, 15.19, 2.18, 1.78, 7.89, repro,
2013-12-03,-6.64, -2.76, 21.12, 2.11, 1.74, 7.70, repro,
2013-12-04,-4.97, -2.77, 16.95, 2.19, 1.79, 8.08, repro,
2013-12-05,-5.47, -2.72, 17.19, 2.08, 1.68, 7.43, repro,
2013-12-06,-7.01, -2.40, 16.69, 2.18, 1.77, 7.85, repro,
2013-12-07,-6.99, -3.30, 15.32, 2.03, 1.61, 7.30, repro,
2013-12-08,-6.54, -3.22, 13.21, 2.13, 1.73, 7.83, repro,
2013-12-09,-4.24, -2.20, 12.91, 1.99, 1.56, 7.16, repro,
2013-12-10,-6.15, -1.70, 12.91, 2.10, 1.67, 7.64, repro,
2013-12-11,-4.89, -1.41, 10.48, 1.99, 1.55, 7.09, repro,
2013-12-12,-6.19, -2.67, 11.04, 2.15, 1.74, 7.82, repro,
2013-12-13,-5.61, -2.20, 13.99, 1.99, 1.55, 7.11, repro,
2013-12-14,-3.76, -1.68, 10.92, 2.05, 1.67, 7.52, repro,
2013-12-15,-4.40, -1.84, 9.40, 2.15, 1.76, 7.92, repro,
2013-12-16,-4.84, -2.54, 13.96, 2.01, 1.60, 7.24, repro,
2013-12-17,-4.74, -2.60, 14.64, 2.05, 1.62, 7.43, repro,
2013-12-18,-5.26, -2.02, 18.27, 1.99, 1.55, 7.10, repro,
2013-12-19,-5.48, -3.22, 17.90, 2.06, 1.63, 7.48, repro,
2013-12-20,-4.45, -2.62, 25.38, 2.31, 2.03, 8.60, repro,
2013-12-21,-4.90, -2.66, 27.44, 2.13, 1.72, 7.75, repro,
2013-12-22,-5.62, -1.95, 20.48, 2.10, 1.62, 7.47, repro,
2013-12-23,-6.17, -2.75, 9.45, 2.12, 1.70, 7.69, repro,
2013-12-24,-5.25, -2.95, 8.90, 2.00, 1.57, 7.15, repro,
2013-12-25,-4.82, -2.80, 11.10, 2.31, 1.94, 8.68, repro,
2013-12-26,-5.56, -3.10, 7.28, 2.15, 1.75, 7.85, repro,
2013-12-27,-6.12, -2.46, 8.62, 2.04, 1.60, 7.34, repro,
2013-12-28,-5.57, -1.95, 12.85, 2.25, 1.96, 8.35, repro,
2013-12-29,-7.98, -1.87, 14.36, 2.16, 1.74, 7.80, repro,
2013-12-30,-5.91, -3.35, 9.02, 2.04, 1.63, 7.44, repro,
2013-12-31,-5.17, -2.98, 6.08, 2.10, 1.67, 7.52, repro,
2014-01-01,-6.15, -1.93, 6.44, 2.17, 1.74, 7.96, repro,
2014-01-02,-6.09, -2.34, 7.13, 2.05, 1.62, 7.45, repro,
2014-01-03,-6.44, -2.66, 9.90, 2.07, 1.67, 7.54, repro,
2014-01-04,-5.46, -3.28, 16.01, 2.03, 1.62, 7.33, repro,
2014-01-05,-5.66, -2.71, 9.14, 2.04, 1.62, 7.35, repro,
2014-01-06,-5.18, -2.32, 3.92, 2.17, 1.73, 7.84, repro,
2014-01-07,-5.76, -2.06, 6.28, 2.06, 1.61, 7.35, repro,
2014-01-08,-5.59, -2.77, 11.44, 1.99, 1.56, 7.12, repro,
2014-01-09,-4.92, -3.54, 12.40, 2.06, 1.67, 7.47, repro,
2014-01-10,-5.21, -3.51, 17.51, 2.05, 1.67, 7.47, repro,
2014-01-11,-5.22, -3.24, 16.11, 2.24, 1.86, 8.15, repro,
2014-01-12,-4.21, -4.06, 11.54, 2.09, 1.65, 7.63, repro,
2014-01-13,-6.54, -3.19, 11.93, 2.04, 1.61, 7.38, repro,
2014-01-14,-6.45, -3.54, 12.31, 2.15, 1.80, 7.85, repro,
2014-01-15,-6.82, -2.23, 8.97, 2.23, 1.87, 8.19, repro,
2014-01-16,-5.58, -2.52, 10.10, 2.03, 1.60, 7.26, repro,
2014-01-17,-5.84, -2.66, 12.00, 2.07, 1.66, 7.53, repro,
2014-01-18,-5.53, -3.21, 9.71, 2.10, 1.66, 7.54, repro,
2014-01-19,-5.85, -4.32, 12.11, 2.25, 1.86, 8.09, repro,
2014-01-20,-5.96, -2.77, 7.95, 2.00, 1.56, 7.13, repro,
2014-01-21,-5.95, -2.51, 5.73, 2.03, 1.58, 7.21, repro,
2014-01-22,-5.19, -3.48, 9.35, 2.07, 1.63, 7.53, repro,
2014-01-23,-4.77, -3.82, 11.87, 2.03, 1.58, 7.24, repro,
2014-01-24,-5.84, -2.41, 8.57, 2.11, 1.60, 7.54, repro,
2014-01-25,-5.70, -3.53, 15.33, 2.24, 1.74, 8.17, repro,
2014-01-26,-5.04, -2.88, 12.23, 2.03, 1.58, 7.21, repro,
2014-01-27,-4.65, -3.43, 12.85, 2.01, 1.56, 7.16, repro,
2014-01-28,-5.85, -3.28, 13.15, 2.20, 1.72, 7.87, repro,
2014-01-29,-4.97, -2.42, 14.40, 2.03, 1.59, 7.19, repro,
2014-01-30,-5.55, -3.12, 19.17, 2.02, 1.58, 7.16, repro,
2014-01-31,-7.23, -2.42, 20.58, 2.27, 1.84, 8.15, repro,
2014-02-01,-4.81, -1.31, 14.14, 2.08, 1.63, 7.43, repro,
2014-02-02,-4.35, -2.23, 13.53, 2.28, 1.89, 8.23, repro,
2014-02-03,-5.40, -2.38, 13.03, 2.70, 2.24, 9.73, repro,
2014-02-04,-6.59, -3.38, 20.32, 2.02, 1.57, 7.21, repro,
2014-02-05,-5.72, -3.44, 11.73, 2.14, 1.68, 7.60, repro,
2014-02-06,-6.24, -2.47, 15.48, 1.99, 1.55, 7.08, repro,
2014-02-07,-5.61, -2.62, 18.02, 2.09, 1.66, 7.41, repro,
2014-02-08,-6.04, -2.43, 21.15, 2.23, 1.78, 7.99, repro,
2014-02-09,-5.70, -2.13, 15.89, 2.16, 1.66, 7.68, repro,
2014-02-10,-4.47, -3.02, 12.78, 2.09, 1.63, 7.24, repro,
2014-02-11,-4.72, -1.91, 8.08, 2.17, 1.78, 8.00, repro,
2014-02-12,-5.02, -2.74, 13.18, 2.27, 1.78, 7.98, repro,
2014-02-13,-4.01, -2.23, 12.75, 2.14, 1.67, 7.54, repro,
2014-02-14,-4.94, -2.00, 16.72, 2.07, 1.58, 7.35, repro,
2014-02-15,-5.31, -2.48, 17.63, 2.16, 1.67, 7.76, repro,
2014-02-16,-6.57, -2.82, 12.86, 2.21, 1.79, 8.12, repro,
2014-02-17,-4.25, -3.41, 13.31, 2.29, 1.81, 8.39, repro,
2014-02-18,-4.83, -2.74, 19.27, 2.11, 1.64, 7.47, repro,
2014-02-19,-6.00, -2.10, 14.64, 2.07, 1.64, 7.38, repro,
2014-02-20,-5.99, -2.71, 15.30, 2.05, 1.65, 7.28, repro,
2014-02-21,-6.50, -2.01, 18.10, 2.16, 1.76, 7.82, repro,
2014-02-22,-4.69, -2.14, 13.52, 2.21, 1.77, 8.02, repro,
2014-02-23,-5.42, -3.11, 12.03, 2.26, 1.70, 7.94, repro,
2014-02-24,-5.95, -2.48, 10.78, 2.03, 1.59, 7.33, repro,
2014-02-25,-4.88, -2.49, 15.14, 2.10, 1.62, 7.47, repro,
2014-02-26,-5.70, -2.65, 14.30, 2.28, 1.92, 8.44, repro,
2014-02-27,-7.19, -2.67, 10.82, 2.13, 1.73, 7.78, repro,
2014-02-28,-5.59, -2.73, 18.09, 2.17, 1.69, 7.62, repro,
2014-03-01,-4.58, -2.25, 21.35, 2.08, 1.64, 7.50, repro,
2014-03-02,-5.72, -3.03, 14.28, 2.01, 1.58, 7.23, repro,
2014-03-03,-6.12, -2.93, 19.78, 2.21, 1.73, 7.84, repro,
2014-03-04,-5.96, -4.66, 15.02, 2.16, 1.68, 7.65, repro,
2014-03-05,-5.81, -3.98, 10.95, 2.12, 1.68, 7.44, repro,
2014-03-06,-4.74, -3.05, 19.73, 2.02, 1.59, 7.25, repro,
2014-03-07,-3.96, -3.52, 13.19, 2.16, 1.70, 7.79, repro,
2014-03-08,-6.24, -3.43, 18.66, 2.08, 1.66, 7.39, repro,
2014-03-09,-5.79, -2.59, 15.08, 1.99, 1.58, 7.20, repro,
2014-03-10,-5.85, -2.74, 18.05, 2.00, 1.59, 7.22, repro,
2014-03-11,-6.63, -1.22, 16.08, 2.30, 1.86, 8.62, repro,
2014-03-12,-6.44, -2.53, 13.23, 2.18, 1.76, 7.97, repro,
2014-03-13,-5.89, -2.51, 16.67, 2.12, 1.71, 7.80, repro,
2014-03-14,-5.76, -3.01, 17.72, 2.08, 1.66, 7.53, repro,
2014-03-15,-7.34, -3.21, 15.35, 2.04, 1.70, 7.53, repro,
2014-03-16,-6.65, -2.35, 11.78, 2.00, 1.59, 7.27, repro,
2014-03-17,-6.52, -1.71, 20.02, 2.09, 1.72, 7.70, repro,
2014-03-18,-5.82, -2.89, 20.78, 2.01, 1.57, 7.20, repro,
2014-03-19,-5.13, -1.83, 12.22, 2.07, 1.59, 7.34, repro,
2014-03-20,-5.22, -4.04, 12.97, 2.06, 1.65, 7.46, repro,
2014-03-21,-5.85, -2.54, 20.89, 2.01, 1.59, 7.18, repro,
2014-03-22,-6.96, -1.61, 11.25, 2.02, 1.61, 7.40, repro,
2014-03-23,-4.87, -2.35, 12.83, 2.02, 1.59, 7.27, repro,
2014-03-24,-5.25, -1.93, 11.36, 2.05, 1.63, 7.52, repro,
2014-03-25,-5.43, -2.50, 16.45, 2.20, 1.76, 8.02, repro,
2014-03-26,-5.03, -3.84, 19.87, 2.19, 1.78, 7.99, repro,
2014-03-27,-6.60, -2.13, 22.26, 2.09, 1.70, 7.64, repro,
2014-03-28,-5.67, -2.29, 14.42, 2.02, 1.59, 7.25, repro,
2014-03-29,-5.65, -1.33, 14.34, 2.08, 1.62, 7.42, repro,
2014-03-30,-4.35, -2.68, 11.33, 2.02, 1.60, 7.25, repro,
2014-03-31,-5.81, -2.42, 16.40, 2.02, 1.63, 7.33, repro,
2014-04-01,-5.25, -2.75, 16.74, 2.26, 1.75, 8.11, repro,
2014-04-02,-5.63, -2.00, 21.30, 2.17, 1.70, 7.79, repro,
2014-04-03,-4.94, -2.12, 16.57, 2.02, 1.60, 7.25, repro,
2014-04-04,-4.77, -3.29, 20.93, 2.01, 1.59, 7.22, repro,
2014-04-05,-4.64, -2.35, 18.20, 2.01, 1.59, 7.17, repro,
2014-04-06,-4.92, -2.18, 14.41, 2.11, 1.66, 7.61, repro,
2014-04-07,-5.03, -3.69, 11.35, 2.01, 1.60, 7.24, repro,
2014-04-08,-4.29, -1.78, 9.58, 2.20, 1.81, 8.09, repro,
2014-04-09,-5.31, -1.68, 13.29, 2.01, 1.59, 7.24, repro,
2014-04-10,-4.54, -2.69, 16.73, 2.06, 1.59, 7.39, repro,
2014-04-11,-4.56, -2.43, 11.74, 2.10, 1.65, 7.56, repro,
2014-04-12,-6.51, -1.15, 15.81, 2.05, 1.67, 7.44, repro,
2014-04-13,-4.73, -3.04, 16.20, 2.03, 1.63, 7.33, repro,
2014-04-14,-4.33, -2.13, 11.94, 2.06, 1.69, 7.59, repro,
2014-04-15,-5.70, -2.56, 15.40, 2.08, 1.62, 7.48, repro,
2014-04-16,-5.90, -3.07, 16.93, 2.16, 1.66, 7.66, repro,
2014-04-17,-5.98, -1.95, 14.68, 1.99, 1.58, 7.15, repro,
2014-04-18,-3.78, -4.08, 16.22, 2.07, 1.66, 7.40, repro,
2014-04-19,-4.46, -2.84, 20.49, 2.15, 1.77, 7.90, repro,
2014-04-20,-4.57, -4.13, 17.74, 2.01, 1.59, 7.24, repro,
2014-04-21,-4.01, -2.78, 14.72, 2.03, 1.64, 7.44, repro,
2014-04-22,-4.33, -4.57, 18.20, 2.01, 1.59, 7.25, repro,
2014-04-23,-4.17, -2.70, 14.39, 2.04, 1.67, 7.52, repro,
2014-04-24,-5.79, -2.88, 20.16, 2.11, 1.73, 7.64, repro,
2014-04-25,-4.44, -3.60, 19.02, 2.01, 1.58, 7.20, repro,
2014-04-26,-2.83, -4.19, 24.02, 2.01, 1.59, 7.29, repro,
2014-04-27,-4.54, -3.41, 24.23, 2.04, 1.64, 7.45, repro,
