PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P425
Station name,Toledo_HS_WA2008
Begin Date, 2008-07-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4526939610 North Latitude, -122.8453990481 East Longitude, 64.27430 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-18,-1.39, -0.10, -14.18, 2.06, 1.49, 6.61, repro,
2016-12-19,-1.60, -0.65, -14.60, 2.16, 1.56, 6.87, repro,
2016-12-20,0.08, -2.06, -5.00, 2.08, 1.50, 6.71, repro,
2016-12-21,-2.60, -0.37, -12.58, 2.09, 1.50, 6.78, repro,
2016-12-22,-2.08, -0.69, -8.10, 2.08, 1.50, 6.72, repro,
2016-12-23,-1.51, -1.89, -3.55, 2.09, 1.53, 6.77, repro,
2016-12-24,-0.95, -1.58, -5.77, 2.06, 1.48, 6.57, repro,
2016-12-25,-0.32, -1.53, -10.56, 2.06, 1.49, 6.63, repro,
2016-12-26,-0.78, -0.56, -9.36, 2.07, 1.50, 6.69, repro,
2016-12-27,0.08, -1.87, -9.34, 2.08, 1.50, 6.73, repro,
2016-12-28,-1.30, -0.21, -10.41, 2.06, 1.50, 6.67, repro,
2016-12-29,-0.39, 0.09, -14.08, 2.05, 1.49, 6.58, repro,
2016-12-30,-0.75, -0.60, -7.70, 2.05, 1.48, 6.57, repro,
2016-12-31,0.32, -1.50, -7.74, 2.06, 1.49, 6.61, repro,
2017-01-01,-1.08, 5.35, -10.25, 2.08, 1.50, 6.70, repro,
2017-01-02,-0.17, -1.58, -10.90, 2.08, 1.50, 6.70, repro,
2017-01-03,-0.18, 0.01, -16.23, 2.07, 1.49, 6.65, repro,
2017-01-04,1.17, -0.40, -12.58, 2.06, 1.48, 6.57, repro,
2017-01-05,-0.99, -0.98, -4.57, 2.04, 1.48, 6.58, repro,
2017-01-06,-0.77, -0.69, -8.26, 2.06, 1.49, 6.64, repro,
2017-01-07,-0.99, 0.12, -5.89, 2.06, 1.49, 6.67, repro,
2017-01-08,-2.21, -1.62, -6.80, 2.07, 1.50, 6.67, repro,
2017-01-09,-0.68, -0.96, -6.52, 2.07, 1.48, 6.61, repro,
2017-01-10,-0.45, -1.42, -3.74, 2.10, 1.49, 6.69, repro,
2017-01-11,-1.75, -2.24, -14.42, 2.04, 1.47, 6.52, repro,
2017-01-12,-2.69, -2.32, -17.84, 2.06, 1.50, 6.67, repro,
2017-01-13,-1.60, -0.11, -14.33, 2.07, 1.49, 6.65, repro,
2017-01-14,-1.52, -0.06, -15.86, 2.07, 1.50, 6.70, repro,
2017-01-15,-2.32, 0.77, -15.65, 2.07, 1.48, 6.61, repro,
2017-01-16,-0.70, 0.22, -11.62, 2.05, 1.47, 6.56, repro,
2017-01-17,-2.59, 0.40, 0.76, 2.09, 1.54, 6.89, repro,
2017-01-18,-1.83, -0.80, -3.16, 2.10, 1.54, 6.89, repro,
2017-01-19,0.37, -0.68, 0.45, 2.13, 1.54, 6.84, repro,
2017-01-20,-1.52, -1.99, 2.19, 2.10, 1.50, 6.73, repro,
2017-01-21,-0.64, -1.14, 2.90, 2.06, 1.49, 6.62, repro,
2017-01-22,-0.82, -1.07, -4.26, 2.06, 1.50, 6.67, repro,
2017-01-23,-0.99, 0.13, -5.21, 2.05, 1.49, 6.61, repro,
2017-01-24,-1.51, -1.04, -7.88, 2.06, 1.49, 6.62, repro,
2017-01-25,-1.83, 0.59, -11.81, 2.08, 1.49, 6.70, repro,
2017-01-26,-2.39, 0.12, -12.60, 2.09, 1.50, 6.71, repro,
2017-01-27,-0.16, 0.04, -19.65, 2.06, 1.49, 6.63, repro,
2017-01-28,-0.50, 2.06, -23.92, 2.04, 1.49, 6.63, repro,
2017-01-29,-1.57, 0.48, -21.94, 2.07, 1.50, 6.69, repro,
2017-01-30,-3.04, -0.55, -13.10, 2.08, 1.50, 6.70, repro,
2017-01-31,-0.78, -0.34, -12.92, 2.08, 1.49, 6.69, repro,
2017-02-01,-1.26, 0.23, -14.80, 2.08, 1.50, 6.69, repro,
2017-02-02,-0.05, 0.80, -17.40, 2.06, 1.49, 6.64, repro,
2017-02-03,-1.92, -0.25, -18.44, 2.04, 1.48, 6.60, repro,
2017-02-04,0.68, -0.71, -4.53, 2.07, 1.49, 6.65, repro,
2017-02-05,-1.53, -0.99, -12.98, 2.07, 1.48, 6.65, repro,
2017-02-06,-0.32, 3.20, -8.56, 2.07, 1.49, 6.65, repro,
2017-02-07,-2.24, -0.66, -6.43, 2.11, 1.51, 6.76, repro,
2017-02-08,-2.79, -0.26, -11.94, 2.06, 1.49, 6.63, repro,
2017-02-09,-0.03, -0.65, -4.09, 2.08, 1.50, 6.72, repro,
2017-02-10,-1.07, 0.22, -5.20, 2.07, 1.49, 6.67, repro,
2017-02-11,-2.75, 0.21, -15.55, 2.07, 1.49, 6.66, repro,
2017-02-12,-2.51, 0.11, -16.07, 2.08, 1.48, 6.64, repro,
2017-02-13,-2.28, 1.65, -24.21, 2.06, 1.49, 6.67, repro,
2017-02-14,-2.09, 0.71, -14.97, 2.06, 1.49, 6.64, repro,
2017-02-15,-0.45, 0.25, -10.97, 2.09, 1.49, 6.70, repro,
2017-02-16,-3.76, -0.31, 1.37, 2.09, 1.49, 6.71, repro,
2017-02-17,-2.51, -0.09, -6.43, 2.08, 1.49, 6.67, repro,
2017-02-18,-1.55, -0.57, -4.00, 2.08, 1.49, 6.68, repro,
2017-02-19,-1.96, -0.40, -6.80, 2.06, 1.50, 6.65, repro,
2017-02-20,0.54, 0.03, -7.02, 2.07, 1.50, 6.69, repro,
2017-02-21,-2.98, 0.23, -10.01, 2.06, 1.48, 6.60, repro,
2017-02-22,-2.55, 1.09, -17.55, 2.11, 1.53, 6.77, repro,
2017-02-23,-2.00, 0.54, -19.29, 2.10, 1.53, 6.80, repro,
2017-02-24,-0.80, 0.44, -16.84, 2.06, 1.49, 6.63, repro,
2017-02-25,-1.02, 0.05, -10.40, 2.16, 1.57, 6.95, repro,
2017-02-26,-0.86, -0.66, -7.77, 2.07, 1.49, 6.65, repro,
2017-02-27,-1.21, -0.39, -9.22, 2.13, 1.52, 6.78, repro,
2017-02-28,-2.94, -0.10, -9.19, 2.06, 1.49, 6.61, repro,
2017-03-01,-2.17, 0.67, -18.77, 2.07, 1.49, 6.68, repro,
2017-03-02,-0.91, 1.32, -15.97, 2.07, 1.50, 6.69, repro,
2017-03-03,-0.58, 1.52, -12.53, 2.06, 1.49, 6.62, repro,
2017-03-04,-1.15, 0.03, -5.14, 2.07, 1.48, 6.63, repro,
2017-03-05,-1.09, 0.37, -3.61, 2.07, 1.50, 6.64, repro,
2017-03-06,-2.26, 0.13, -11.79, 2.11, 1.51, 6.79, repro,
2017-03-07,-2.99, 1.48, -8.91, 2.09, 1.53, 6.81, repro,
2017-03-08,-1.70, 0.39, -12.73, 2.06, 1.50, 6.66, repro,
2017-03-09,-1.79, 0.55, -19.37, 2.09, 1.49, 6.70, repro,
2017-03-10,-1.56, 2.14, -23.01, 2.07, 1.50, 6.70, repro,
2017-03-11,-0.09, 1.08, -22.06, 2.07, 1.50, 6.73, repro,
2017-03-12,-0.99, 1.22, -14.38, 2.08, 1.49, 6.72, repro,
2017-03-13,-1.45, 2.32, -12.92, 2.08, 1.49, 6.72, repro,
2017-03-14,-1.11, 2.11, -7.18, 2.08, 1.49, 6.67, repro,
2017-03-15,-3.13, 0.03, -12.82, 2.08, 1.49, 6.67, repro,
2017-03-16,-2.68, 2.16, -14.48, 2.10, 1.53, 6.79, repro,
2017-03-17,-0.71, 0.88, -14.82, 2.07, 1.50, 6.67, repro,
2017-03-18,-3.07, 0.22, -11.35, 2.07, 1.49, 6.68, repro,
2017-03-19,-2.04, 1.24, -16.94, 2.08, 1.49, 6.69, repro,
2017-03-20,-1.66, 1.05, -15.74, 2.08, 1.48, 6.63, repro,
2017-03-21,-1.06, 0.70, -13.39, 2.08, 1.49, 6.70, repro,
2017-03-22,-0.37, 2.04, -10.38, 2.05, 1.49, 6.64, repro,
2017-03-23,-0.88, 1.02, -14.04, 2.08, 1.54, 6.83, repro,
2017-03-24,0.33, 0.71, -10.19, 2.09, 1.52, 6.80, repro,
2017-03-25,-0.73, 1.31, -13.67, 2.06, 1.48, 6.62, repro,
2017-03-26,-1.52, 0.33, -11.96, 2.08, 1.49, 6.70, repro,
2017-03-27,-2.04, 1.06, -20.31, 2.06, 1.49, 6.66, repro,
2017-03-28,-2.10, 1.58, -22.32, 2.06, 1.50, 6.71, repro,
2017-03-29,-0.69, 1.72, -16.51, 2.07, 1.49, 6.67, repro,
2017-03-30,-0.67, 1.39, -15.96, 2.06, 1.49, 6.64, repro,
2017-03-31,-1.61, 1.14, -19.92, 2.07, 1.49, 6.64, repro,
2017-04-01,-1.52, 0.72, -19.56, 2.08, 1.50, 6.71, repro,
2017-04-02,-0.32, 0.21, -24.10, 2.07, 1.49, 6.67, repro,
2017-04-03,-0.90, 1.40, -18.58, 2.07, 1.49, 6.70, repro,
2017-04-04,-1.18, 1.40, -18.07, 2.07, 1.49, 6.68, repro,
2017-04-05,-1.64, 1.42, -12.42, 2.07, 1.49, 6.67, repro,
2017-04-06,-1.08, -0.28, -13.09, 2.07, 1.49, 6.67, repro,
2017-04-07,-1.65, 0.87, -6.23, 2.07, 1.50, 6.71, repro,
2017-04-08,-2.44, 0.62, -9.69, 2.11, 1.52, 6.81, repro,
2017-04-09,-1.79, 1.06, -15.68, 2.08, 1.49, 6.70, repro,
2017-04-10,-2.30, 0.08, -13.48, 2.07, 1.49, 6.66, repro,
2017-04-11,-2.35, 1.71, -17.08, 2.07, 1.48, 6.62, repro,
2017-04-12,-1.77, -0.04, -16.35, 2.08, 1.50, 6.71, repro,
2017-04-13,0.42, -0.04, -17.31, 2.08, 1.50, 6.74, repro,
2017-04-14,-2.20, -0.59, -17.31, 2.09, 1.49, 6.72, repro,
2017-04-15,-0.37, 1.72, -25.95, 2.08, 1.49, 6.67, repro,
2017-04-16,-1.19, 1.18, -22.53, 2.08, 1.49, 6.68, repro,
2017-04-17,-2.21, 0.18, -12.99, 2.07, 1.49, 6.65, repro,
2017-04-18,-0.21, -0.55, -17.26, 2.10, 1.51, 6.78, repro,
2017-04-19,-1.93, 0.34, -20.04, 2.08, 1.50, 6.74, repro,
2017-04-20,-0.61, 1.23, -22.60, 2.07, 1.49, 6.66, repro,
2017-04-21,-2.17, 1.08, -21.49, 2.08, 1.49, 6.66, repro,
2017-04-22,-0.91, 2.23, -16.98, 2.06, 1.50, 6.65, repro,
2017-04-23,-2.47, 0.27, -20.82, 2.08, 1.49, 6.64, repro,
2017-04-24,-2.93, -0.57, -12.95, 2.08, 1.50, 6.69, repro,
2017-04-25,-1.69, 0.71, -17.15, 2.08, 1.49, 6.66, repro,
2017-04-26,-0.94, 0.70, -19.99, 2.07, 1.49, 6.64, repro,
2017-04-27,-2.52, -0.44, -13.02, 2.10, 1.53, 6.79, repro,
2017-04-28,-0.88, 0.48, -25.43, 2.10, 1.52, 6.73, repro,
2017-04-29,-0.94, 1.10, -19.57, 2.08, 1.49, 6.66, repro,
2017-04-30,-2.00, 0.86, -20.19, 2.07, 1.49, 6.65, repro,
2017-05-01,-0.99, 1.24, -23.18, 2.08, 1.49, 6.67, repro,
2017-05-02,-2.38, 1.30, -20.22, 2.08, 1.48, 6.64, repro,
2017-05-03,-1.66, 1.24, -20.90, 2.07, 1.48, 6.62, repro,
2017-05-04,-1.82, 0.31, -18.38, 2.19, 1.58, 7.07, repro,
2017-05-05,-0.23, 0.16, -5.23, 2.20, 1.56, 7.08, repro,
2017-05-06,-0.37, 0.80, -19.45, 2.07, 1.48, 6.61, repro,
2017-05-07,-0.53, 0.52, -18.67, 2.06, 1.48, 6.61, repro,
2017-05-08,-0.75, 0.56, -19.72, 2.07, 1.48, 6.63, repro,
2017-05-09,-0.17, 0.06, -20.09, 2.08, 1.49, 6.68, repro,
2017-05-10,-1.73, -0.04, -17.75, 2.07, 1.49, 6.65, repro,
2017-05-11,-1.13, 0.85, -20.22, 2.10, 1.52, 6.79, repro,
2017-05-12,-0.61, 0.34, -19.72, 2.06, 1.48, 6.64, repro,
2017-05-13,-0.17, 0.23, -13.36, 2.06, 1.48, 6.62, repro,
2017-05-14,-1.85, 0.08, -12.84, 2.10, 1.51, 6.71, repro,
2017-05-15,-2.29, 0.97, -16.56, 2.07, 1.49, 6.66, repro,
2017-05-16,-2.03, -0.80, -11.86, 2.07, 1.48, 6.65, repro,
2017-05-17,-1.40, 0.45, -14.47, 2.05, 1.48, 6.62, repro,
2017-05-18,-1.70, 0.73, -14.46, 2.17, 1.59, 7.09, repro,
2017-05-19,-2.16, 0.16, -21.03, 2.12, 1.51, 6.80, repro,
2017-05-20,-1.74, 0.38, -11.59, 2.11, 1.50, 6.74, repro,
2017-05-21,-2.20, 1.15, -20.52, 2.08, 1.49, 6.68, repro,
2017-05-22,-1.96, 0.51, -19.11, 2.06, 1.48, 6.59, repro,
2017-05-23,-0.15, 1.36, -14.97, 2.11, 1.53, 6.88, repro,
2017-05-24,-2.39, 0.74, -10.83, 2.09, 1.49, 6.69, repro,
2017-05-25,-1.76, 0.34, -7.33, 2.07, 1.49, 6.64, repro,
2017-05-26,-0.30, 1.31, -10.98, 2.06, 1.48, 6.60, repro,
2017-05-27,-2.24, 1.25, -13.05, 2.06, 1.48, 6.61, repro,
2017-05-28,-1.13, 0.58, -15.39, 2.13, 1.50, 6.81, repro,
2017-05-29,-0.87, 0.86, -14.32, 2.08, 1.49, 6.65, repro,
2017-05-30,-2.05, 0.55, -11.60, 2.11, 1.50, 6.76, repro,
2017-05-31,-1.05, 0.98, -14.95, 2.08, 1.49, 6.66, repro,
2017-06-01,-2.06, 0.79, -14.78, 2.07, 1.50, 6.67, repro,
2017-06-02,-0.78, 0.30, -14.22, 2.12, 1.52, 6.80, repro,
2017-06-03,-3.25, 0.98, -11.84, 2.08, 1.49, 6.66, repro,
2017-06-04,-1.50, 1.80, -7.23, 2.07, 1.48, 6.64, repro,
2017-06-05,-1.75, 1.55, -13.34, 2.08, 1.48, 6.65, repro,
2017-06-06,-0.88, 0.40, -10.37, 2.13, 1.54, 6.85, repro,
2017-06-07,-1.62, 0.98, -4.54, 2.11, 1.50, 6.71, repro,
2017-06-08,-0.82, 0.43, -8.00, 2.08, 1.49, 6.67, repro,
2017-06-09,-2.19, 0.12, -9.28, 2.07, 1.49, 6.72, repro,
2017-06-10,-1.09, 0.20, -3.27, 2.09, 1.49, 6.69, repro,
2017-06-11,-0.49, 0.66, -7.90, 2.14, 1.54, 6.86, repro,
2017-06-12,-2.33, 1.47, -5.32, 2.08, 1.49, 6.67, repro,
2017-06-13,-0.99, 1.03, -2.98, 2.09, 1.53, 6.82, repro,
2017-06-14,-1.35, 1.23, -1.45, 2.07, 1.49, 6.68, repro,
2017-06-15,0.07, -0.18, -4.44, 2.10, 1.53, 6.88, repro,
2017-06-16,-0.82, 1.64, -9.85, 2.12, 1.57, 6.96, repro,
2017-06-17,-1.67, 0.33, -8.99, 2.07, 1.48, 6.63, repro,
2017-06-18,-1.37, 1.42, -6.48, 2.08, 1.49, 6.67, repro,
2017-06-19,-0.46, 1.33, -7.64, 2.07, 1.48, 6.65, repro,
2017-06-20,-2.22, 1.22, -0.50, 2.08, 1.49, 6.71, repro,
2017-06-21,-0.82, 1.77, -11.22, 2.09, 1.51, 6.77, repro,
2017-06-22,-0.96, 0.89, -11.39, 2.10, 1.50, 6.75, repro,
2017-06-23,-0.31, 2.06, -10.72, 2.06, 1.48, 6.63, repro,
2017-06-24,0.10, 1.98, -12.93, 2.07, 1.48, 6.65, repro,
2017-06-25,0.82, 1.29, -7.62, 2.05, 1.48, 6.63, repro,
2017-06-26,-0.72, 1.49, -3.00, 2.10, 1.52, 6.80, repro,
2017-06-27,-1.56, 0.89, -4.51, 2.08, 1.49, 6.67, repro,
2017-06-28,-0.50, 1.37, -5.60, 2.06, 1.49, 6.63, repro,
2017-06-29,0.08, 1.20, -8.45, 2.07, 1.48, 6.62, repro,
2017-06-30,-2.08, 1.90, -5.56, 2.09, 1.49, 6.68, repro,
2017-07-01,-0.67, 0.97, -7.53, 2.10, 1.53, 6.86, repro,
2017-07-02,-1.53, 0.02, -6.95, 2.08, 1.48, 6.63, repro,
2017-07-03,-2.29, 1.36, -5.25, 2.09, 1.49, 6.70, repro,
2017-07-04,-0.79, 1.67, -6.21, 2.10, 1.53, 6.85, repro,
2017-07-05,-0.94, 2.02, -13.17, 2.06, 1.48, 6.65, repro,
2017-07-06,-0.02, 0.97, -7.96, 2.14, 1.49, 6.73, repro,
2017-07-07,-1.14, 2.24, -7.05, 2.14, 1.50, 6.73, repro,
2017-07-08,-0.70, 1.70, -10.08, 2.09, 1.50, 6.74, repro,
2017-07-09,-1.92, -0.18, -6.62, 2.08, 1.50, 6.71, repro,
2017-07-10,-1.08, -0.13, -0.06, 2.06, 1.49, 6.65, repro,
2017-07-11,-0.92, -0.00, -1.23, 2.05, 1.48, 6.60, repro,
2017-07-12,-1.39, 1.28, -5.64, 2.10, 1.52, 6.84, repro,
2017-07-13,-0.20, 0.60, -4.96, 2.08, 1.50, 6.68, repro,
2017-07-14,-0.88, 1.37, -8.12, 2.10, 1.50, 6.75, repro,
2017-07-15,-0.35, 2.24, -9.53, 2.12, 1.53, 6.80, repro,
2017-07-16,0.34, 1.13, -8.42, 2.06, 1.48, 6.62, repro,
2017-07-17,-1.33, 1.41, -0.49, 2.06, 1.48, 6.61, repro,
2017-07-18,-1.34, 0.92, -0.92, 2.08, 1.50, 6.67, repro,
2017-07-19,-0.72, 2.55, -7.45, 2.10, 1.50, 6.72, repro,
2017-07-20,0.09, 1.87, -8.10, 2.08, 1.50, 6.70, repro,
2017-07-21,-1.66, 0.87, -11.31, 2.07, 1.48, 6.60, repro,
2017-07-22,-1.73, 1.20, -8.40, 2.06, 1.49, 6.63, repro,
2017-07-23,-0.12, 0.90, -8.17, 2.09, 1.51, 6.76, repro,
2017-07-24,-0.64, 1.27, -1.03, 2.09, 1.51, 6.73, repro,
2017-07-25,-0.37, 0.18, -10.03, 2.07, 1.49, 6.64, repro,
2017-07-26,-0.21, 1.94, -6.54, 2.07, 1.49, 6.66, repro,
2017-07-27,-1.19, 0.47, -10.55, 2.06, 1.48, 6.58, repro,
2017-07-28,-1.29, 0.08, -4.47, 2.09, 1.51, 6.71, repro,
2017-07-29,-0.67, 1.43, -5.53, 2.08, 1.50, 6.71, repro,
2017-07-30,0.02, 2.71, -11.32, 2.07, 1.50, 6.67, repro,
2017-07-31,-1.43, 2.09, -7.12, 2.07, 1.50, 6.67, repro,
2017-08-01,-0.33, 2.02, -6.88, 2.07, 1.48, 6.63, repro,
2017-08-02,0.83, 1.68, -12.87, 2.07, 1.49, 6.61, repro,
2017-08-03,0.13, 2.09, -6.15, 2.12, 1.52, 6.76, repro,
2017-08-04,-0.76, 0.71, -5.54, 2.12, 1.52, 6.80, repro,
2017-08-05,-1.27, 2.14, -8.52, 2.07, 1.50, 6.69, repro,
2017-08-06,-0.37, 1.12, -5.53, 2.08, 1.49, 6.69, repro,
2017-08-07,0.17, 1.04, -4.60, 2.07, 1.48, 6.61, repro,
2017-08-08,-0.10, 0.18, -6.52, 2.07, 1.48, 6.64, repro,
2017-08-09,0.43, 1.57, -6.08, 2.06, 1.49, 6.69, repro,
2017-08-10,0.26, 1.09, -13.75, 2.07, 1.51, 6.73, repro,
2017-08-11,-1.86, 1.85, -5.38, 2.11, 1.53, 6.84, repro,
2017-08-12,0.30, 2.02, -1.32, 2.06, 1.49, 6.65, repro,
2017-08-13,-0.88, 0.46, -0.99, 2.08, 1.50, 6.71, repro,
2017-08-14,-0.24, 1.80, 0.16, 2.11, 1.51, 6.78, repro,
2017-08-15,0.51, 1.11, -3.84, 2.08, 1.50, 6.71, repro,
2017-08-16,-1.39, 0.74, -8.83, 2.08, 1.51, 6.74, repro,
2017-08-17,-1.85, 1.87, 1.45, 2.10, 1.53, 6.78, repro,
2017-08-18,0.98, 0.63, -10.90, 2.16, 1.56, 6.93, repro,
2017-08-19,0.57, 2.05, -1.92, 2.08, 1.49, 6.64, repro,
2017-08-20,-1.01, 3.05, -11.55, 3.16, 2.53, 10.95, repro,
2017-08-21,-0.39, 1.97, -4.94, 2.08, 1.50, 6.69, repro,
2017-08-22,-0.13, 0.61, -0.34, 2.08, 1.50, 6.72, repro,
2017-08-23,0.60, 1.48, -10.33, 2.08, 1.50, 6.66, repro,
2017-08-24,-0.95, 0.19, -6.52, 2.08, 1.51, 6.70, repro,
2017-08-25,0.16, 1.20, -4.13, 2.12, 1.53, 6.80, repro,
2017-08-26,-0.45, 1.17, -1.87, 2.08, 1.49, 6.65, repro,
2017-08-27,1.07, 2.00, -0.17, 2.07, 1.49, 6.64, repro,
2017-08-28,-0.62, 2.06, -8.88, 2.06, 1.50, 6.64, repro,
2017-08-29,0.91, 0.37, -3.63, 2.11, 1.53, 6.83, repro,
2017-08-30,-0.84, 1.68, -0.23, 2.07, 1.49, 6.63, repro,
2017-08-31,1.19, 1.17, 5.74, 2.11, 1.53, 6.79, repro,
2017-09-01,-0.01, 1.02, -3.66, 2.13, 1.53, 6.82, repro,
2017-09-02,-0.98, 1.07, 4.22, 2.07, 1.49, 6.62, repro,
2017-09-03,-0.24, 1.23, 2.36, 2.16, 1.54, 6.90, repro,
2017-09-04,0.53, 0.91, -1.14, 2.06, 1.49, 6.64, repro,
2017-09-05,1.09, 1.57, -0.76, 2.05, 1.48, 6.59, repro,
2017-09-06,-0.52, -0.40, -1.12, 2.08, 1.50, 6.68, repro,
2017-09-07,-0.76, 0.95, 0.97, 2.10, 1.54, 6.79, repro,
2017-09-08,0.14, -0.44, 0.41, 2.20, 1.58, 7.13, repro,
2017-09-09,-0.19, 0.95, 0.88, 2.07, 1.50, 6.65, repro,
2017-09-10,-0.64, 0.25, 6.12, 2.06, 1.49, 6.62, repro,
2017-09-11,-1.10, 0.96, 1.51, 2.08, 1.50, 6.67, repro,
2017-09-12,0.42, 1.16, 2.82, 2.11, 1.52, 6.80, repro,
2017-09-13,0.50, -0.26, 7.18, 2.11, 1.54, 6.84, repro,
2017-09-14,-0.14, 1.25, 1.31, 2.16, 1.56, 6.89, repro,
2017-09-15,-0.98, 1.74, -0.76, 2.09, 1.53, 6.79, repro,
2017-09-16,-0.89, 2.10, 5.48, 2.06, 1.49, 6.62, repro,
2017-09-17,-1.08, 1.32, 3.40, 2.13, 1.57, 6.90, repro,
2017-09-18,-2.21, 1.02, -2.81, 2.09, 1.52, 6.79, repro,
2017-09-19,-1.77, -0.49, 6.89, 2.09, 1.51, 6.73, repro,
2017-09-20,-1.58, -1.40, 3.25, 2.08, 1.51, 6.70, repro,
2017-09-21,0.20, 1.25, 2.67, 2.07, 1.49, 6.64, repro,
2017-09-22,-0.63, 1.32, 2.01, 2.08, 1.51, 6.73, repro,
2017-09-23,-0.47, 1.84, 0.96, 2.07, 1.51, 6.69, repro,
2017-09-24,-0.18, 2.43, 2.84, 2.08, 1.51, 6.70, repro,
2017-09-25,-0.95, 1.92, -2.40, 2.07, 1.50, 6.66, repro,
2017-09-26,-0.29, 1.51, -2.15, 2.07, 1.50, 6.68, repro,
2017-09-27,-0.50, 2.15, -2.84, 2.07, 1.49, 6.64, repro,
2017-09-28,-0.60, 2.13, -1.73, 2.09, 1.50, 6.72, repro,
2017-09-29,-0.49, 1.07, -5.90, 2.11, 1.55, 6.89, repro,
2017-09-30,-1.67, 0.84, -5.40, 2.09, 1.50, 6.66, repro,
2017-10-01,-0.34, 0.67, -2.79, 2.07, 1.50, 6.66, repro,
2017-10-02,0.65, 1.36, 0.04, 2.08, 1.49, 6.64, repro,
2017-10-03,-0.32, 1.45, -1.99, 2.09, 1.50, 6.69, repro,
2017-10-04,0.18, 2.21, -7.83, 2.13, 1.53, 6.83, repro,
2017-10-05,-0.54, 2.42, -4.86, 2.08, 1.51, 6.69, repro,
2017-10-06,0.16, 2.02, -2.72, 2.07, 1.50, 6.64, repro,
2017-10-07,0.03, 1.11, 6.60, 2.05, 1.50, 6.62, repro,
2017-10-08,-0.76, 1.32, 1.47, 2.08, 1.50, 6.69, repro,
2017-10-09,-0.49, 1.91, -5.27, 2.09, 1.51, 6.70, repro,
2017-10-10,0.05, 2.21, -4.99, 2.09, 1.52, 6.73, repro,
2017-10-11,-0.39, 1.50, -5.54, 2.07, 1.50, 6.64, repro,
2017-10-12,-1.00, 1.53, 1.45, 2.11, 1.52, 6.80, repro,
2017-10-13,-0.15, -0.58, -2.21, 2.08, 1.50, 6.67, repro,
2017-10-14,0.45, 1.27, -6.67, 2.08, 1.50, 6.65, repro,
2017-10-15,-1.40, 2.18, -8.07, 2.09, 1.50, 6.68, repro,
2017-10-16,-1.27, 1.96, -1.52, 2.07, 1.49, 6.58, repro,
2017-10-17,-1.67, 2.44, -2.41, 2.08, 1.50, 6.65, repro,
2017-10-18,-1.26, 0.66, 8.08, 2.09, 1.49, 6.65, repro,
2017-10-19,1.22, 0.29, 4.08, 2.12, 1.54, 6.83, repro,
2017-10-20,-0.36, -0.53, 5.81, 2.14, 1.56, 6.91, repro,
2017-10-21,-1.25, -0.06, 3.06, 2.08, 1.51, 6.67, repro,
2017-10-22,-1.42, 2.66, 0.47, 2.13, 1.52, 6.79, repro,
2017-10-23,0.42, 1.20, -15.86, 2.07, 1.50, 6.66, repro,
2017-10-24,-0.60, 1.54, -15.81, 2.07, 1.50, 6.66, repro,
2017-10-25,0.10, 1.18, -2.63, 2.19, 1.62, 7.16, repro,
2017-10-26,0.40, 1.84, -7.53, 2.07, 1.51, 6.69, repro,
2017-10-27,-1.25, 2.34, -16.08, 2.13, 1.54, 6.74, repro,
2017-10-28,-0.13, 1.35, -11.36, 2.08, 1.50, 6.67, repro,
2017-10-29,-0.16, 1.15, -9.85, 2.06, 1.49, 6.59, repro,
2017-10-30,-0.85, 1.50, -6.51, 2.06, 1.49, 6.58, repro,
2017-10-31,-0.05, 2.14, -4.41, 2.07, 1.49, 6.64, repro,
2017-11-01,0.52, 0.22, -11.88, 2.07, 1.51, 6.68, repro,
2017-11-02,1.63, 0.97, -6.50, 2.13, 1.55, 6.89, repro,
2017-11-03,-1.22, 1.15, -12.49, 2.07, 1.49, 6.62, repro,
2017-11-04,-0.68, 0.56, -9.34, 2.06, 1.50, 6.62, repro,
2017-11-05,0.55, 0.08, -9.84, 2.07, 1.50, 6.64, repro,
2017-11-06,-0.55, 1.79, -15.26, 2.05, 1.50, 6.59, repro,
2017-11-07,0.48, 1.85, -12.20, 2.08, 1.51, 6.68, repro,
2017-11-08,0.19, 1.52, -8.90, 2.07, 1.50, 6.65, repro,
2017-11-09,-0.84, 1.15, 0.92, 2.10, 1.54, 6.75, repro,
2017-11-10,-0.84, -0.26, -4.42, 2.11, 1.54, 6.74, repro,
2017-11-11,-0.56, 0.94, -4.51, 2.14, 1.59, 6.96, repro,
2017-11-12,1.59, 0.23, -5.14, 2.07, 1.50, 6.62, repro,
2017-11-13,-1.71, 1.72, -2.39, 2.10, 1.51, 6.71, repro,
2017-11-14,-0.87, 0.02, -8.14, 2.07, 1.50, 6.63, repro,
2017-11-15,0.64, 1.55, -4.20, 2.05, 1.50, 6.61, repro,
2017-11-16,-0.50, -0.08, -3.75, 2.08, 1.50, 6.64, repro,
2017-11-17,0.22, 1.08, -5.22, 2.07, 1.51, 6.69, repro,
2017-11-18,-0.31, 2.67, -10.59, 2.07, 1.50, 6.64, repro,
2017-11-19,1.20, 1.06, -10.62, 2.09, 1.50, 6.68, repro,
