PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P067
Station name,CleggRanchCS2004
Begin Date, 2004-01-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5517534476 North Latitude, -121.0029615336 East Longitude, 107.00033 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-11,68.20, 17.09, 18.32, 1.91, 1.63, 7.24, repro,
2016-11-12,70.35, 17.99, 24.27, 1.96, 1.70, 7.42, repro,
2016-11-13,70.01, 18.86, 16.19, 1.93, 1.65, 7.23, repro,
2016-11-14,69.53, 16.94, 15.23, 1.95, 1.67, 7.29, repro,
2016-11-15,69.39, 17.88, 20.89, 1.96, 1.70, 7.39, repro,
2016-11-16,68.33, 17.21, 20.03, 1.89, 1.58, 7.07, repro,
2016-11-17,67.09, 14.89, 28.35, 1.90, 1.62, 7.11, repro,
2016-11-18,69.31, 18.82, 12.72, 1.90, 1.61, 7.16, repro,
2016-11-19,70.57, 17.94, 10.07, 1.91, 1.64, 7.18, repro,
2016-11-20,70.76, 16.30, 22.57, 1.94, 1.64, 7.25, repro,
2016-11-21,69.51, 17.83, 20.19, 1.89, 1.62, 7.15, repro,
2016-11-22,68.16, 17.08, 21.25, 1.92, 1.66, 7.27, repro,
2016-11-23,68.79, 17.39, 21.47, 1.90, 1.61, 7.10, repro,
2016-11-24,68.11, 17.60, 16.97, 1.91, 1.62, 7.10, repro,
2016-11-25,69.83, 17.37, 16.78, 1.97, 1.71, 7.44, repro,
2016-11-26,68.00, 16.83, 21.40, 1.93, 1.64, 7.26, repro,
2016-11-27,67.13, 17.00, 20.04, 1.92, 1.63, 7.25, repro,
2016-11-28,71.27, 17.34, 27.27, 1.88, 1.58, 7.07, repro,
2016-11-29,70.00, 17.47, 31.73, 1.87, 1.56, 6.95, repro,
2016-11-30,69.04, 16.90, 19.67, 1.94, 1.66, 7.24, repro,
2016-12-01,67.89, 18.72, 16.96, 1.93, 1.65, 7.31, repro,
2016-12-02,69.26, 16.73, 22.58, 1.95, 1.70, 7.47, repro,
2016-12-03,70.40, 17.78, 16.11, 1.90, 1.59, 7.14, repro,
2016-12-04,69.76, 17.11, 20.57, 1.97, 1.68, 7.34, repro,
2016-12-05,71.70, 15.38, 22.41, 1.89, 1.59, 7.07, repro,
2016-12-06,70.20, 16.28, 15.02, 1.94, 1.71, 7.42, repro,
2016-12-07,69.79, 17.12, 14.12, 2.03, 1.76, 7.66, repro,
2016-12-08,71.59, 15.78, 21.32, 1.90, 1.58, 7.08, repro,
2016-12-09,69.86, 17.61, 9.79, 2.03, 1.72, 7.67, repro,
2016-12-10,69.63, 15.43, 22.52, 1.87, 1.57, 6.97, repro,
2016-12-11,70.83, 17.25, 23.37, 1.91, 1.66, 7.25, repro,
2016-12-12,70.75, 18.22, 24.84, 1.96, 1.75, 7.48, repro,
2016-12-13,70.08, 17.60, 17.07, 1.98, 1.72, 7.53, repro,
2016-12-14,70.60, 16.65, 16.92, 1.94, 1.66, 7.33, repro,
2016-12-15,70.32, 17.31, 13.85, 1.92, 1.62, 7.18, repro,
2016-12-16,72.28, 15.54, 18.60, 1.92, 1.64, 7.24, repro,
2016-12-17,70.25, 16.80, 22.86, 1.95, 1.69, 7.36, repro,
2016-12-18,70.54, 16.28, 17.96, 1.97, 1.71, 7.42, repro,
2016-12-19,71.81, 18.21, 16.65, 1.95, 1.63, 7.22, repro,
2016-12-20,71.28, 17.66, 16.89, 1.95, 1.67, 7.33, repro,
2016-12-21,71.30, 17.88, 12.94, 1.89, 1.58, 7.05, repro,
2016-12-22,72.23, 16.94, 10.88, 1.90, 1.63, 7.20, repro,
2016-12-23,70.90, 16.47, 28.37, 1.91, 1.62, 7.21, repro,
2016-12-24,69.70, 17.86, 18.18, 1.90, 1.60, 7.10, repro,
2016-12-25,70.70, 15.80, 17.60, 1.96, 1.69, 7.40, repro,
2016-12-26,71.70, 17.01, 14.36, 1.94, 1.60, 7.17, repro,
2016-12-27,73.01, 18.37, 14.90, 1.90, 1.61, 7.12, repro,
2016-12-28,70.78, 17.76, 19.79, 1.91, 1.63, 7.19, repro,
2016-12-29,70.68, 16.36, 23.29, 1.92, 1.64, 7.23, repro,
2016-12-30,71.45, 16.65, 14.98, 1.92, 1.61, 7.17, repro,
2016-12-31,69.46, 17.48, 14.54, 1.95, 1.67, 7.29, repro,
2017-01-01,70.64, 16.65, 26.00, 1.91, 1.61, 7.15, repro,
2017-01-02,71.05, 16.45, 21.45, 1.88, 1.57, 7.02, repro,
2017-01-03,69.55, 17.29, 17.37, 1.94, 1.66, 7.31, repro,
2017-01-04,69.50, 15.76, 17.77, 1.90, 1.60, 7.19, repro,
2017-01-05,71.67, 16.20, 13.33, 1.91, 1.58, 7.12, repro,
2017-01-06,70.16, 16.19, 16.82, 1.91, 1.61, 7.11, repro,
2017-01-07,71.62, 17.64, 18.65, 1.92, 1.61, 7.17, repro,
2017-01-08,70.47, 17.36, 12.06, 1.92, 1.61, 7.25, repro,
2017-01-09,70.46, 16.85, 20.90, 1.97, 1.69, 7.37, repro,
2017-01-10,72.55, 18.10, 17.84, 1.96, 1.63, 7.33, repro,
2017-01-11,70.47, 17.04, 18.15, 1.97, 1.69, 7.40, repro,
2017-01-12,70.97, 16.38, 17.62, 1.90, 1.60, 7.10, repro,
2017-01-13,72.52, 17.38, 4.68, 2.02, 1.76, 7.51, repro,
2017-01-14,71.64, 16.02, 15.21, 1.93, 1.64, 7.23, repro,
2017-01-15,71.49, 16.51, 13.79, 1.96, 1.67, 7.38, repro,
2017-01-16,71.03, 17.30, 12.49, 2.02, 1.78, 7.67, repro,
2017-01-17,71.43, 16.88, 17.87, 1.97, 1.67, 7.27, repro,
2017-01-18,71.07, 18.03, 15.51, 2.00, 1.72, 7.39, repro,
2017-01-19,70.37, 15.46, 16.14, 1.98, 1.67, 7.40, repro,
2017-01-20,70.07, 16.21, 25.70, 1.93, 1.65, 7.26, repro,
2017-01-21,70.39, 16.32, 30.67, 1.88, 1.58, 7.05, repro,
2017-01-22,70.40, 18.40, 10.57, 1.93, 1.63, 7.25, repro,
2017-01-23,71.15, 17.75, 12.25, 1.91, 1.62, 7.13, repro,
2017-01-24,70.69, 16.87, 16.37, 1.88, 1.60, 7.07, repro,
2017-01-25,71.96, 17.05, 9.79, 1.97, 1.67, 7.34, repro,
2017-01-26,71.19, 17.53, 9.36, 1.89, 1.60, 7.12, repro,
2017-01-27,71.88, 18.78, 7.89, 1.98, 1.69, 7.42, repro,
2017-01-28,73.02, 19.77, 6.19, 1.91, 1.61, 7.14, repro,
2017-01-29,71.00, 18.57, 8.24, 1.92, 1.62, 7.19, repro,
2017-01-30,70.60, 17.37, 13.63, 1.90, 1.58, 7.08, repro,
2017-01-31,71.61, 16.98, 12.20, 1.94, 1.69, 7.32, repro,
2017-02-01,71.90, 17.90, 7.51, 2.01, 1.76, 7.63, repro,
2017-02-02,71.07, 18.48, 10.87, 1.89, 1.59, 7.10, repro,
2017-02-03,69.36, 15.85, 17.15, 1.90, 1.61, 7.18, repro,
2017-02-04,71.32, 16.81, 17.89, 2.00, 1.74, 7.54, repro,
2017-02-05,71.55, 18.18, 11.75, 1.97, 1.71, 7.38, repro,
2017-02-06,71.36, 19.55, 15.94, 1.95, 1.69, 7.40, repro,
2017-02-07,72.36, 19.01, 4.08, 1.93, 1.62, 7.28, repro,
2017-02-08,71.50, 18.48, 8.40, 1.99, 1.68, 7.43, repro,
2017-02-09,71.29, 17.79, 9.26, 2.02, 1.80, 7.78, repro,
2017-02-10,71.43, 18.56, 0.96, 1.91, 1.60, 7.15, repro,
2017-02-11,72.09, 16.90, 10.88, 1.87, 1.58, 7.00, repro,
2017-02-12,70.78, 16.42, 13.66, 1.97, 1.69, 7.38, repro,
2017-02-13,71.38, 18.69, 3.87, 1.92, 1.63, 7.19, repro,
2017-02-14,71.90, 17.44, 9.56, 1.88, 1.58, 7.04, repro,
2017-02-15,72.95, 17.36, 18.37, 1.96, 1.71, 7.42, repro,
2017-02-16,71.66, 18.71, 16.23, 1.97, 1.66, 7.36, repro,
2017-02-17,69.20, 17.80, 18.74, 1.90, 1.61, 7.13, repro,
2017-02-18,69.13, 17.05, 20.00, 1.92, 1.63, 7.17, repro,
2017-02-19,70.75, 17.73, 15.29, 1.94, 1.66, 7.26, repro,
2017-02-20,71.54, 18.35, 10.64, 1.92, 1.64, 7.24, repro,
2017-02-21,70.29, 17.51, 10.07, 1.92, 1.63, 7.31, repro,
2017-02-22,71.52, 17.80, 8.68, 1.88, 1.59, 7.07, repro,
2017-02-23,70.79, 17.17, 7.75, 1.91, 1.63, 7.20, repro,
2017-02-24,72.78, 17.78, 15.13, 1.94, 1.65, 7.22, repro,
2017-02-25,73.24, 19.09, 14.41, 1.94, 1.61, 7.21, repro,
2017-02-26,70.47, 17.23, 16.89, 1.94, 1.68, 7.34, repro,
2017-02-27,71.37, 18.47, 16.86, 2.00, 1.73, 7.61, repro,
2017-02-28,73.34, 16.65, 7.09, 2.06, 1.81, 7.78, repro,
2017-03-01,71.01, 19.21, 2.64, 1.89, 1.59, 7.10, repro,
2017-03-02,71.75, 19.88, 11.75, 1.93, 1.62, 7.16, repro,
2017-03-03,72.40, 19.19, 15.31, 1.89, 1.59, 7.07, repro,
2017-03-04,71.47, 17.93, 19.57, 1.94, 1.69, 7.35, repro,
2017-03-05,70.43, 18.39, 12.78, 1.93, 1.65, 7.28, repro,
2017-03-06,71.17, 17.66, 22.24, 2.11, 1.81, 7.96, repro,
2017-03-07,72.13, 19.27, 15.56, 1.92, 1.64, 7.19, repro,
2017-03-08,71.52, 19.50, 7.63, 1.99, 1.70, 7.62, repro,
2017-03-09,69.16, 16.64, 9.27, 1.92, 1.64, 7.27, repro,
2017-03-10,71.65, 18.21, 8.84, 1.91, 1.62, 7.20, repro,
2017-03-11,70.59, 16.36, 9.24, 1.90, 1.59, 7.08, repro,
2017-03-12,69.55, 16.71, 13.40, 1.91, 1.58, 7.09, repro,
2017-03-13,71.65, 19.36, 11.12, 1.88, 1.59, 7.09, repro,
2017-03-14,70.43, 19.43, 17.34, 1.92, 1.66, 7.28, repro,
2017-03-15,71.26, 19.71, 12.92, 1.93, 1.65, 7.31, repro,
2017-03-16,71.26, 19.38, 18.17, 1.94, 1.69, 7.41, repro,
2017-03-17,71.86, 18.48, 0.88, 1.99, 1.69, 7.43, repro,
2017-03-18,71.31, 17.88, 12.84, 1.91, 1.62, 7.14, repro,
2017-03-19,71.21, 18.26, 11.47, 1.92, 1.64, 7.33, repro,
2017-03-20,70.31, 19.08, 8.23, 1.89, 1.59, 7.10, repro,
2017-03-21,71.26, 18.10, 16.40, 1.89, 1.62, 7.24, repro,
2017-03-22,71.26, 18.49, 9.19, 1.94, 1.64, 7.25, repro,
2017-03-23,74.77, 19.01, 9.24, 2.05, 1.83, 7.75, repro,
2017-03-24,73.79, 18.55, 10.53, 1.95, 1.69, 7.33, repro,
2017-03-25,71.37, 18.32, 11.22, 1.89, 1.60, 7.12, repro,
2017-03-26,71.10, 17.91, 13.30, 1.94, 1.68, 7.45, repro,
2017-03-27,69.70, 16.33, 8.44, 1.94, 1.64, 7.29, repro,
2017-03-28,74.62, 19.87, 22.97, 1.94, 1.65, 7.32, repro,
2017-03-29,69.59, 18.92, 22.13, 2.01, 1.76, 7.66, repro,
2017-03-30,72.99, 19.08, 9.78, 1.94, 1.65, 7.40, repro,
2017-03-31,70.19, 16.56, 19.63, 1.91, 1.62, 7.17, repro,
2017-04-01,71.67, 18.77, 6.01, 1.86, 1.58, 7.01, repro,
2017-04-02,72.20, 18.26, 10.39, 1.93, 1.61, 7.18, repro,
2017-04-03,71.36, 16.99, 22.09, 1.99, 1.75, 7.57, repro,
2017-04-04,71.48, 16.40, 13.87, 1.97, 1.69, 7.37, repro,
2017-04-05,71.21, 18.83, 6.71, 1.96, 1.71, 7.50, repro,
2017-04-06,71.69, 17.66, 9.83, 1.93, 1.62, 7.25, repro,
2017-04-07,72.19, 17.86, 19.51, 1.89, 1.59, 7.11, repro,
2017-04-08,70.78, 17.62, 16.69, 1.88, 1.58, 7.05, repro,
2017-04-09,72.02, 17.66, 16.81, 2.00, 1.77, 7.72, repro,
2017-04-10,72.36, 18.70, 5.43, 1.96, 1.71, 7.47, repro,
2017-04-11,71.94, 17.67, 9.49, 1.96, 1.71, 7.38, repro,
2017-04-12,71.57, 18.44, 9.87, 1.89, 1.61, 7.10, repro,
2017-04-13,70.50, 17.36, 9.30, 1.91, 1.62, 7.24, repro,
2017-04-14,72.93, 16.56, 15.56, 1.91, 1.61, 7.12, repro,
2017-04-15,70.77, 17.06, 10.13, 1.94, 1.66, 7.31, repro,
2017-04-16,71.87, 18.23, 10.96, 2.01, 1.69, 7.45, repro,
2017-04-17,72.52, 16.72, 12.57, 1.92, 1.61, 7.21, repro,
2017-04-18,72.28, 17.32, -2.86, 1.87, 1.58, 7.01, repro,
2017-04-19,71.56, 17.98, 10.22, 1.97, 1.69, 7.43, repro,
2017-04-20,71.51, 18.88, 12.11, 1.89, 1.58, 7.04, repro,
2017-04-21,70.33, 13.71, 16.31, 1.91, 1.58, 7.07, repro,
2017-04-22,68.85, 17.92, 11.62, 1.95, 1.64, 7.20, repro,
2017-04-23,70.75, 18.42, 3.09, 1.89, 1.60, 7.07, repro,
2017-04-24,71.53, 16.65, 17.91, 1.91, 1.62, 7.18, repro,
2017-04-25,70.22, 17.35, 10.31, 1.93, 1.59, 7.21, repro,
2017-04-26,71.88, 18.27, 9.15, 1.94, 1.65, 7.28, repro,
2017-04-27,72.33, 18.08, 14.53, 1.90, 1.61, 7.15, repro,
2017-04-28,71.74, 18.59, 18.98, 1.88, 1.58, 7.02, repro,
2017-04-29,68.95, 19.02, 14.67, 1.85, 1.55, 6.86, repro,
2017-04-30,70.10, 17.46, 9.28, 1.89, 1.61, 7.07, repro,
2017-05-01,68.28, 16.33, 16.73, 1.92, 1.64, 7.20, repro,
2017-05-02,71.99, 16.65, 19.12, 1.88, 1.57, 7.01, repro,
2017-05-03,71.19, 18.44, 11.89, 1.91, 1.62, 7.11, repro,
2017-05-04,70.55, 17.34, 8.19, 1.86, 1.58, 6.95, repro,
2017-05-05,70.46, 18.95, 10.94, 1.99, 1.70, 7.50, repro,
2017-05-06,70.22, 17.92, 12.03, 1.87, 1.58, 6.98, repro,
2017-05-07,71.01, 17.91, 10.63, 1.90, 1.59, 7.07, repro,
2017-05-08,69.75, 18.17, 9.68, 1.90, 1.62, 7.07, repro,
2017-05-09,69.85, 17.72, 10.98, 1.86, 1.58, 6.97, repro,
2017-05-10,70.32, 18.00, 10.41, 1.83, 1.54, 6.81, repro,
2017-05-11,69.97, 18.62, 5.65, 1.88, 1.59, 7.04, repro,
2017-05-12,69.07, 18.55, 4.37, 1.87, 1.55, 6.89, repro,
2017-05-13,69.12, 14.71, 23.52, 1.89, 1.57, 6.96, repro,
2017-05-14,71.30, 17.64, 8.25, 1.91, 1.64, 7.16, repro,
2017-05-15,69.30, 16.68, 11.96, 1.83, 1.53, 6.75, repro,
2017-05-16,71.58, 17.70, 9.79, 1.87, 1.59, 6.99, repro,
2017-05-17,71.43, 16.99, 12.31, 1.86, 1.55, 6.88, repro,
2017-05-18,68.62, 16.56, 11.10, 1.95, 1.70, 7.45, repro,
2017-05-19,72.26, 16.50, 5.60, 1.93, 1.60, 7.12, repro,
2017-05-20,71.40, 17.48, 16.01, 1.86, 1.54, 6.91, repro,
2017-05-21,70.48, 17.22, 15.12, 1.84, 1.54, 6.82, repro,
2017-05-22,69.99, 17.14, 12.04, 1.85, 1.55, 6.87, repro,
2017-05-23,71.31, 17.51, 10.96, 1.86, 1.54, 6.85, repro,
2017-05-24,71.52, 17.88, 13.21, 1.89, 1.57, 6.95, repro,
2017-05-25,71.26, 16.82, 19.84, 1.88, 1.58, 6.94, repro,
2017-05-26,70.31, 16.97, 14.33, 1.86, 1.59, 6.93, repro,
2017-05-27,70.25, 17.65, 11.06, 1.86, 1.55, 6.88, repro,
2017-05-28,71.43, 18.04, 6.70, 1.86, 1.55, 6.87, repro,
2017-05-29,71.53, 18.53, 17.49, 1.88, 1.59, 7.01, repro,
2017-05-30,69.79, 17.50, 14.04, 1.91, 1.64, 7.14, repro,
2017-05-31,69.79, 17.47, 14.66, 1.85, 1.56, 6.87, repro,
2017-06-01,71.12, 16.70, 12.19, 1.84, 1.55, 6.83, repro,
2017-06-02,70.30, 17.95, 18.21, 1.90, 1.60, 7.10, repro,
2017-06-03,69.82, 17.12, 15.62, 1.93, 1.63, 7.14, repro,
2017-06-04,70.53, 19.23, 14.09, 1.86, 1.54, 6.88, repro,
2017-06-05,71.53, 17.28, 18.00, 1.90, 1.60, 7.02, repro,
2017-06-06,71.10, 17.16, 21.56, 1.93, 1.68, 7.22, repro,
2017-06-07,69.83, 17.95, 12.35, 1.89, 1.57, 6.98, repro,
2017-06-08,70.23, 18.62, 10.41, 1.91, 1.61, 7.16, repro,
2017-06-09,70.90, 17.33, 18.06, 1.87, 1.55, 6.91, repro,
2017-06-10,71.85, 18.33, 18.69, 1.90, 1.59, 7.05, repro,
2017-06-11,71.44, 17.04, 14.50, 1.90, 1.65, 7.05, repro,
2017-06-12,71.04, 17.66, 19.95, 1.86, 1.54, 6.88, repro,
2017-06-13,71.71, 17.75, 13.19, 1.89, 1.56, 7.01, repro,
2017-06-14,70.85, 17.25, 24.74, 1.95, 1.65, 7.30, repro,
2017-06-15,70.99, 18.64, 20.32, 1.96, 1.71, 7.49, repro,
2017-06-16,68.57, 17.57, 20.90, 1.92, 1.69, 7.38, repro,
2017-06-17,70.63, 17.11, 25.25, 1.87, 1.57, 6.99, repro,
2017-06-18,70.72, 17.97, 18.73, 1.87, 1.57, 6.97, repro,
2017-06-19,70.61, 18.45, 17.35, 1.89, 1.56, 7.01, repro,
2017-06-20,69.82, 17.30, 13.21, 1.89, 1.57, 7.03, repro,
2017-06-21,69.81, 17.49, 26.05, 1.93, 1.71, 7.39, repro,
2017-06-22,70.56, 16.68, 22.83, 1.89, 1.61, 7.12, repro,
2017-06-23,70.11, 18.82, 13.96, 1.87, 1.56, 6.95, repro,
2017-06-24,69.86, 17.71, 16.77, 1.92, 1.61, 7.15, repro,
2017-06-25,71.88, 19.23, 12.17, 1.92, 1.62, 7.16, repro,
2017-06-26,70.74, 18.87, 18.11, 1.88, 1.59, 7.05, repro,
2017-06-27,72.13, 17.11, 20.66, 1.86, 1.56, 6.91, repro,
2017-06-28,69.90, 17.34, 19.64, 1.87, 1.57, 7.00, repro,
2017-06-29,70.06, 17.35, 20.58, 1.92, 1.60, 7.15, repro,
2017-06-30,69.68, 19.06, 17.85, 1.92, 1.58, 7.17, repro,
2017-07-01,71.85, 18.13, 16.54, 1.88, 1.56, 6.95, repro,
2017-07-02,70.43, 17.80, 17.54, 1.90, 1.60, 7.07, repro,
2017-07-03,69.51, 17.64, 25.92, 1.96, 1.69, 7.40, repro,
2017-07-04,70.63, 18.31, 20.90, 1.91, 1.60, 7.09, repro,
2017-07-05,71.43, 19.43, 8.93, 1.90, 1.57, 7.06, repro,
2017-07-06,70.95, 18.89, 21.06, 2.03, 1.67, 7.44, repro,
2017-07-07,71.37, 18.24, 13.18, 2.00, 1.61, 7.25, repro,
2017-07-08,71.10, 18.86, 25.30, 1.98, 1.73, 7.53, repro,
2017-07-09,70.50, 17.56, 16.79, 1.97, 1.69, 7.38, repro,
2017-07-10,70.97, 18.54, 23.94, 2.00, 1.71, 7.45, repro,
2017-07-11,70.55, 18.31, 14.46, 2.03, 1.78, 7.68, repro,
2017-07-12,69.69, 17.37, 19.24, 1.91, 1.62, 7.15, repro,
2017-07-13,71.95, 19.56, 9.53, 1.90, 1.62, 7.07, repro,
2017-07-14,71.93, 17.91, 23.58, 1.95, 1.67, 7.27, repro,
2017-07-15,69.53, 17.96, 24.75, 2.00, 1.64, 7.37, repro,
2017-07-16,71.15, 18.37, 20.09, 1.98, 1.73, 7.49, repro,
2017-07-17,70.39, 18.16, 24.38, 1.91, 1.60, 7.10, repro,
2017-07-18,70.53, 17.45, 18.28, 1.91, 1.65, 7.23, repro,
2017-07-19,71.13, 17.34, 17.91, 1.99, 1.75, 7.50, repro,
2017-07-20,71.40, 17.96, 12.75, 1.89, 1.58, 7.07, repro,
2017-07-21,70.93, 17.31, 11.24, 1.97, 1.74, 7.57, repro,
2017-07-22,69.62, 18.36, 12.85, 1.89, 1.57, 7.02, repro,
2017-07-23,71.42, 18.72, 13.05, 1.90, 1.61, 7.11, repro,
2017-07-24,69.78, 17.69, 23.68, 1.88, 1.60, 7.08, repro,
2017-07-25,71.30, 14.77, 26.05, 1.90, 1.62, 7.19, repro,
2017-07-26,70.46, 18.65, 13.78, 1.91, 1.62, 7.23, repro,
2017-07-27,70.98, 17.38, 11.37, 2.02, 1.75, 7.56, repro,
2017-07-28,69.71, 18.30, 13.49, 1.95, 1.65, 7.33, repro,
2017-07-29,69.37, 17.58, 15.89, 1.93, 1.64, 7.22, repro,
2017-07-30,70.76, 17.98, 18.66, 1.90, 1.61, 7.13, repro,
2017-07-31,71.24, 18.47, 17.71, 1.94, 1.68, 7.37, repro,
2017-08-01,69.80, 17.54, 20.94, 1.88, 1.57, 7.04, repro,
2017-08-02,70.21, 20.46, 20.80, 1.89, 1.57, 7.03, repro,
2017-08-03,71.15, 19.29, 11.40, 1.94, 1.63, 7.32, repro,
2017-08-04,67.62, 16.92, 14.85, 2.00, 1.69, 7.61, repro,
2017-08-05,70.30, 18.30, 18.17, 1.94, 1.66, 7.39, repro,
2017-08-06,69.20, 16.57, 12.88, 1.90, 1.61, 7.11, repro,
2017-08-07,69.87, 18.85, 16.79, 1.89, 1.60, 7.10, repro,
2017-08-08,70.61, 18.70, 13.67, 1.90, 1.61, 7.20, repro,
2017-08-09,68.94, 18.82, 14.10, 2.02, 1.74, 7.54, repro,
2017-08-10,69.70, 17.94, 11.28, 1.94, 1.68, 7.44, repro,
2017-08-11,69.90, 16.55, 16.47, 1.95, 1.62, 7.26, repro,
2017-08-12,68.65, 18.14, 15.15, 1.90, 1.60, 7.08, repro,
2017-08-13,71.38, 18.34, 12.83, 1.93, 1.64, 7.27, repro,
2017-08-14,69.14, 16.31, 17.51, 1.96, 1.65, 7.38, repro,
2017-08-15,71.35, 18.03, 16.52, 1.91, 1.61, 7.15, repro,
2017-08-16,70.75, 18.17, 14.71, 1.91, 1.61, 7.15, repro,
2017-08-17,70.08, 17.89, 11.65, 2.01, 1.78, 7.70, repro,
2017-08-18,72.15, 18.13, 12.51, 2.04, 1.80, 7.73, repro,
2017-08-19,69.67, 19.43, 11.09, 1.92, 1.62, 7.17, repro,
2017-08-20,70.54, 17.80, 19.44, 1.88, 1.58, 7.03, repro,
2017-08-21,70.70, 17.73, 15.11, 1.89, 1.61, 7.08, repro,
2017-08-22,70.04, 16.47, 22.86, 1.96, 1.67, 7.39, repro,
2017-08-23,70.41, 18.13, 19.89, 1.94, 1.63, 7.31, repro,
2017-08-24,70.41, 16.71, 19.78, 1.95, 1.67, 7.38, repro,
2017-08-25,69.96, 17.81, 15.05, 1.95, 1.64, 7.37, repro,
2017-08-26,70.61, 17.54, 17.57, 1.87, 1.57, 6.99, repro,
2017-08-27,70.09, 17.49, 15.46, 2.01, 1.77, 7.58, repro,
2017-08-28,69.59, 17.17, 16.13, 1.91, 1.62, 7.24, repro,
2017-08-29,69.74, 17.62, 13.97, 2.03, 1.75, 7.64, repro,
2017-08-30,68.74, 18.90, 13.21, 1.91, 1.62, 7.20, repro,
2017-08-31,69.93, 17.66, 23.50, 1.93, 1.66, 7.26, repro,
2017-09-01,70.13, 17.42, 19.39, 1.97, 1.70, 7.37, repro,
2017-09-02,71.94, 16.05, 28.70, 1.99, 1.71, 7.52, repro,
2017-09-03,71.84, 18.87, 23.99, 1.99, 1.63, 7.35, repro,
2017-09-04,71.76, 16.29, 12.92, 1.91, 1.60, 7.19, repro,
2017-09-05,70.97, 17.52, 17.23, 1.91, 1.61, 7.11, repro,
2017-09-06,70.87, 18.80, 17.05, 2.00, 1.73, 7.48, repro,
2017-09-07,69.44, 16.89, 21.53, 1.94, 1.67, 7.31, repro,
2017-09-08,71.54, 17.79, 19.95, 1.94, 1.63, 7.28, repro,
2017-09-09,68.41, 18.52, 19.04, 1.90, 1.58, 7.07, repro,
2017-09-10,69.16, 17.20, 17.87, 1.88, 1.57, 7.01, repro,
2017-09-11,70.53, 17.17, 18.96, 1.90, 1.62, 7.14, repro,
2017-09-12,69.04, 16.62, 19.60, 1.92, 1.69, 7.32, repro,
2017-09-13,71.42, 17.75, 16.95, 2.01, 1.80, 7.78, repro,
2017-09-14,68.26, 16.28, 19.74, 2.01, 1.78, 7.72, repro,
2017-09-15,69.55, 18.00, 17.88, 1.98, 1.76, 7.63, repro,
2017-09-16,68.21, 17.35, 21.40, 1.91, 1.63, 7.17, repro,
2017-09-17,68.76, 16.18, 19.61, 1.90, 1.64, 7.24, repro,
2017-09-18,70.23, 17.34, 25.08, 1.89, 1.62, 7.16, repro,
2017-09-19,70.26, 17.78, 28.32, 1.90, 1.63, 7.22, repro,
2017-09-20,70.30, 17.66, 20.38, 1.95, 1.70, 7.45, repro,
2017-09-21,70.93, 17.23, 14.83, 1.89, 1.59, 7.11, repro,
2017-09-22,69.62, 17.18, 22.03, 1.91, 1.66, 7.33, repro,
2017-09-23,70.38, 16.95, 20.28, 1.93, 1.67, 7.28, repro,
2017-09-24,69.84, 16.52, 26.53, 1.92, 1.65, 7.24, repro,
2017-09-25,68.28, 17.54, 18.36, 1.90, 1.62, 7.20, repro,
2017-09-26,71.31, 18.04, 20.34, 1.88, 1.57, 7.06, repro,
2017-09-27,69.09, 18.12, 22.01, 1.94, 1.65, 7.34, repro,
2017-09-28,70.83, 17.46, 18.58, 1.92, 1.67, 7.31, repro,
2017-09-29,69.53, 16.20, 27.22, 1.96, 1.71, 7.39, repro,
2017-09-30,69.29, 18.23, 14.23, 1.92, 1.66, 7.32, repro,
2017-10-01,66.17, 16.87, 26.94, 1.87, 1.59, 7.08, repro,
2017-10-02,69.03, 16.28, 27.87, 1.93, 1.64, 7.28, repro,
2017-10-03,69.31, 17.12, 18.50, 1.91, 1.61, 7.16, repro,
2017-10-04,69.56, 17.38, 18.99, 1.95, 1.69, 7.53, repro,
2017-10-05,71.26, 17.53, 16.99, 1.93, 1.67, 7.32, repro,
2017-10-06,71.26, 18.70, 21.61, 1.95, 1.67, 7.40, repro,
2017-10-07,70.13, 18.08, 23.01, 1.99, 1.76, 7.57, repro,
2017-10-08,70.74, 17.55, 16.87, 2.00, 1.77, 7.62, repro,
2017-10-09,70.55, 16.73, 22.13, 1.92, 1.65, 7.26, repro,
2017-10-10,71.92, 16.99, 15.47, 1.92, 1.67, 7.28, repro,
2017-10-11,69.73, 16.84, 17.36, 1.87, 1.57, 7.01, repro,
2017-10-12,69.84, 17.76, 13.55, 2.04, 1.80, 7.74, repro,
2017-10-13,72.52, 16.50, 11.18, 1.89, 1.59, 7.02, repro,
2017-10-14,73.52, 18.02, 20.33, 1.97, 1.72, 7.53, repro,
2017-10-15,71.24, 19.41, 16.34, 1.92, 1.65, 7.23, repro,
2017-10-16,71.68, 18.32, 18.23, 1.92, 1.65, 7.23, repro,
2017-10-17,69.52, 18.64, 18.38, 1.88, 1.62, 7.13, repro,
2017-10-18,72.31, 18.14, 17.02, 1.90, 1.62, 7.13, repro,
2017-10-19,70.70, 16.93, 19.50, 1.97, 1.70, 7.38, repro,
2017-10-20,70.28, 16.08, 26.33, 1.93, 1.67, 7.33, repro,
