PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FXHS
Station name,Fairfax_HScSCIGN
Begin Date, 1999-05-01
End Date, 2011-10-12
Release Date, 2021-02-19
Reference position, 34.0806041097 North Latitude, -118.3594775508 East Longitude, 33.31474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-16,14.95, -10.36, 4.88, 2.08, 1.67, 7.87, repro,
2008-10-17,14.10, -10.25, 2.31, 2.03, 1.70, 7.69, repro,
2008-10-18,13.95, -8.73, -2.95, 2.00, 1.64, 7.57, repro,
2008-10-19,14.52, -11.96, 4.73, 2.07, 1.63, 7.70, repro,
2008-10-20,13.67, -11.35, 5.86, 2.05, 1.73, 7.84, repro,
2008-10-21,12.62, -10.60, 5.97, 2.00, 1.61, 7.52, repro,
2008-10-22,13.87, -11.76, 3.43, 2.00, 1.64, 7.55, repro,
2008-10-23,14.80, -10.70, 6.19, 2.01, 1.63, 7.57, repro,
2008-10-24,14.26, -9.52, 7.38, 2.01, 1.64, 7.57, repro,
2008-10-25,14.72, -10.64, 9.19, 2.06, 1.69, 7.87, repro,
2008-10-26,13.61, -11.39, -2.26, 2.00, 1.61, 7.49, repro,
2008-10-27,14.19, -11.30, -6.32, 1.99, 1.61, 7.47, repro,
2008-10-28,14.22, -11.25, -2.84, 2.14, 1.67, 7.84, repro,
2008-10-29,13.95, -10.69, 2.77, 2.10, 1.69, 7.78, repro,
2008-10-30,15.71, -10.00, 9.68, 2.03, 1.66, 7.68, repro,
2008-10-31,15.85, -11.16, 7.05, 2.14, 1.76, 8.11, repro,
2008-11-01,12.42, -10.97, 5.92, 1.96, 1.63, 7.52, repro,
2008-11-02,13.85, -11.48, 10.90, 2.01, 1.65, 7.63, repro,
2008-11-03,14.48, -10.65, 7.80, 2.08, 1.68, 7.72, repro,
2008-11-04,14.26, -10.32, 6.73, 2.06, 1.77, 7.96, repro,
2008-11-05,13.70, -9.64, 2.32, 2.07, 1.71, 7.82, repro,
2008-11-06,13.46, -9.98, 3.25, 2.06, 1.72, 7.80, repro,
2008-11-07,14.15, -10.67, 3.22, 2.03, 1.69, 7.72, repro,
2008-11-08,14.40, -10.23, 3.63, 2.07, 1.75, 7.85, repro,
2008-11-09,14.37, -10.45, 1.06, 2.04, 1.75, 7.91, repro,
2008-11-10,16.00, -11.47, 2.74, 2.02, 1.68, 7.70, repro,
2008-11-11,12.41, -11.48, 0.08, 2.09, 1.75, 7.92, repro,
2008-11-12,15.51, -11.17, 5.37, 2.05, 1.68, 7.80, repro,
2008-11-13,14.44, -11.26, 11.67, 2.07, 1.69, 7.74, repro,
2008-11-14,13.78, -9.33, 7.07, 2.10, 1.71, 7.95, repro,
2008-11-15,12.65, -9.97, 3.13, 2.05, 1.69, 7.78, repro,
2008-11-16,14.15, -12.84, -1.07, 2.06, 1.71, 7.82, repro,
2008-11-17,14.15, -12.01, 3.37, 2.10, 1.74, 7.89, repro,
2008-11-18,15.07, -11.34, 2.92, 2.10, 1.85, 8.02, repro,
2008-11-19,13.87, -10.06, 3.80, 2.09, 1.81, 7.89, repro,
2008-11-20,14.06, -10.62, 3.48, 2.03, 1.69, 7.74, repro,
2008-11-21,12.76, -12.27, -7.15, 2.06, 1.78, 7.98, repro,
2008-11-22,12.89, -12.62, -0.27, 2.08, 1.78, 7.86, repro,
2008-11-23,14.55, -12.53, -0.74, 2.10, 1.72, 7.85, repro,
2008-11-24,15.30, -12.69, 3.14, 2.13, 1.73, 7.96, repro,
2008-11-25,13.21, -8.79, 2.93, 2.05, 1.65, 7.87, repro,
2008-11-26,14.67, -11.43, 3.42, 2.07, 1.68, 7.91, repro,
2008-11-27,13.61, -10.88, -3.25, 2.05, 1.69, 7.86, repro,
2008-11-28,15.04, -12.93, 4.01, 2.03, 1.68, 7.78, repro,
2008-11-29,13.25, -11.56, -1.83, 2.08, 1.78, 7.96, repro,
2008-11-30,14.25, -9.85, 8.95, 2.02, 1.67, 7.66, repro,
2008-12-01,13.53, -10.42, 4.19, 2.26, 1.90, 8.53, repro,
2008-12-02,13.37, -11.06, 0.31, 2.09, 1.68, 7.78, repro,
2008-12-03,14.38, -11.05, -0.37, 2.06, 1.71, 7.78, repro,
2008-12-04,15.03, -10.55, 5.94, 2.08, 1.65, 7.76, repro,
2008-12-05,14.03, -10.36, 4.35, 2.07, 1.78, 7.94, repro,
2008-12-06,14.88, -10.28, 0.56, 2.15, 1.90, 8.17, repro,
2008-12-07,13.34, -11.01, 1.44, 2.07, 1.73, 7.99, repro,
2008-12-08,13.02, -11.19, 0.42, 2.05, 1.71, 7.85, repro,
2008-12-09,15.79, -10.64, -1.77, 2.03, 1.63, 7.63, repro,
2008-12-10,15.20, -8.90, 0.06, 2.01, 1.66, 7.72, repro,
2008-12-11,14.12, -10.44, 3.58, 2.12, 1.66, 8.05, repro,
2008-12-12,12.71, -10.76, 4.21, 2.12, 1.72, 8.00, repro,
2008-12-13,12.30, -12.10, 1.12, 2.03, 1.71, 7.67, repro,
2008-12-14,14.07, -10.69, 9.29, 2.00, 1.62, 7.49, repro,
2008-12-15,16.17, -10.24, 2.96, 2.59, 1.93, 9.21, repro,
2008-12-16,12.60, -11.61, 5.10, 2.04, 1.63, 7.63, repro,
2008-12-17,11.21, -12.43, -0.68, 2.05, 1.62, 7.61, repro,
2008-12-18,11.86, -10.56, -1.66, 2.03, 1.62, 7.61, repro,
2008-12-19,12.52, -11.02, -10.48, 2.04, 1.63, 7.76, repro,
2008-12-20,15.58, -11.63, -4.54, 2.03, 1.62, 7.55, repro,
2008-12-21,13.58, -10.54, 0.33, 2.00, 1.65, 7.59, repro,
2008-12-22,14.60, -12.36, 0.44, 2.12, 1.67, 7.99, repro,
2008-12-23,13.97, -11.30, -0.63, 2.05, 1.66, 7.83, repro,
2008-12-24,12.56, -11.47, -2.35, 1.99, 1.63, 7.49, repro,
2008-12-25,15.08, -13.15, 6.30, 2.04, 1.64, 7.70, repro,
2008-12-26,17.55, -12.54, 3.00, 1.99, 1.62, 7.53, repro,
2008-12-27,14.09, -10.62, -2.42, 2.09, 1.73, 7.84, repro,
2008-12-28,13.07, -9.84, -1.88, 2.02, 1.64, 7.71, repro,
2008-12-29,12.89, -11.10, -3.71, 2.03, 1.63, 7.56, repro,
2008-12-30,13.85, -12.39, -8.57, 2.00, 1.62, 7.57, repro,
2008-12-31,14.70, -11.67, -3.16, 2.00, 1.62, 7.55, repro,
2009-01-01,15.96, -11.36, 3.85, 2.05, 1.71, 7.77, repro,
2009-01-02,13.22, -9.51, 2.76, 2.05, 1.67, 7.78, repro,
2009-01-03,12.69, -9.83, 5.70, 2.06, 1.68, 7.83, repro,
2009-01-04,14.31, -12.29, -4.63, 2.28, 1.80, 8.39, repro,
2009-01-05,14.37, -12.29, 3.43, 2.05, 1.64, 7.65, repro,
2009-01-06,14.90, -10.67, 6.96, 2.02, 1.62, 7.57, repro,
2009-01-07,14.56, -11.60, -0.38, 2.03, 1.68, 7.68, repro,
2009-01-08,13.96, -11.16, -2.88, 2.01, 1.63, 7.62, repro,
2009-01-09,16.34, -10.89, 0.62, 2.07, 1.66, 7.79, repro,
2009-01-10,15.45, -10.79, -14.29, 1.98, 1.61, 7.47, repro,
2009-01-11,13.57, -11.46, -1.96, 1.99, 1.64, 7.53, repro,
2009-01-12,15.24, -10.85, -4.55, 2.04, 1.70, 7.72, repro,
2009-01-13,12.81, -10.65, -3.42, 2.03, 1.65, 7.64, repro,
2009-01-14,13.78, -10.92, 0.54, 2.04, 1.66, 7.69, repro,
2009-01-15,13.92, -11.38, -2.45, 2.00, 1.62, 7.49, repro,
2009-01-16,13.63, -10.64, -5.84, 2.01, 1.64, 7.51, repro,
2009-01-17,15.44, -10.31, -0.90, 2.01, 1.63, 7.53, repro,
2009-01-18,15.17, -8.92, -4.76, 2.01, 1.67, 7.59, repro,
2009-01-19,13.12, -10.03, -1.23, 2.04, 1.62, 7.58, repro,
2009-01-20,12.46, -10.21, -0.14, 1.99, 1.62, 7.48, repro,
2009-01-21,13.51, -10.57, 0.85, 2.02, 1.62, 7.53, repro,
2009-01-22,11.76, -10.27, 6.64, 1.96, 1.62, 7.54, repro,
2009-01-23,13.73, -8.20, 4.22, 2.02, 1.67, 7.66, repro,
2009-01-24,13.30, -10.77, -2.80, 1.98, 1.61, 7.47, repro,
2009-01-25,12.58, -10.80, -4.18, 1.94, 1.60, 7.39, repro,
2009-01-26,12.98, -12.54, -4.59, 2.03, 1.75, 7.96, repro,
2009-01-27,12.01, -10.58, 3.69, 1.97, 1.64, 7.60, repro,
2009-01-28,13.60, -10.05, -5.48, 2.01, 1.67, 7.67, repro,
2009-01-29,13.24, -9.99, -1.40, 2.02, 1.68, 7.69, repro,
2009-01-30,13.35, -10.87, -7.08, 2.22, 1.81, 8.44, repro,
2009-01-31,14.63, -10.37, 4.11, 2.01, 1.71, 7.69, repro,
2009-02-01,13.41, -11.62, -1.46, 1.99, 1.62, 7.51, repro,
2009-02-02,14.06, -10.73, -3.52, 1.99, 1.62, 7.53, repro,
2009-02-03,14.13, -10.18, 1.19, 1.98, 1.61, 7.45, repro,
2009-02-04,14.24, -10.38, -0.94, 1.98, 1.61, 7.47, repro,
2009-02-05,14.97, -11.63, -7.88, 2.03, 1.66, 7.68, repro,
2009-02-06,12.62, -13.98, -1.16, 2.17, 1.82, 8.40, repro,
2009-02-07,12.80, -13.22, 0.29, 2.01, 1.64, 7.59, repro,
2009-02-08,14.10, -11.25, -2.08, 1.98, 1.63, 7.51, repro,
2009-02-09,14.64, -10.50, 2.50, 1.99, 1.64, 7.53, repro,
2009-02-10,14.36, -11.90, -3.51, 1.97, 1.63, 7.43, repro,
2009-02-11,12.39, -11.96, -10.19, 1.98, 1.67, 7.50, repro,
2009-02-12,14.48, -11.26, -0.34, 1.99, 1.67, 7.59, repro,
2009-02-13,14.84, -12.94, 1.33, 1.98, 1.65, 7.52, repro,
2009-02-14,16.33, -11.37, 3.79, 2.10, 1.64, 7.69, repro,
2009-02-15,15.82, -12.15, -3.57, 1.97, 1.64, 7.51, repro,
2009-02-16,14.54, -12.76, 3.63, 2.00, 1.66, 7.54, repro,
2009-02-17,13.47, -13.13, -0.18, 2.04, 1.65, 7.68, repro,
2009-02-18,14.70, -11.40, 5.99, 2.03, 1.72, 7.84, repro,
2009-02-19,15.59, -12.37, 0.30, 2.01, 1.68, 7.78, repro,
2009-02-20,15.16, -12.19, 0.35, 2.00, 1.66, 7.65, repro,
2009-02-21,15.09, -12.26, -5.20, 1.98, 1.65, 7.61, repro,
2009-02-22,14.75, -10.97, 1.08, 1.96, 1.62, 7.42, repro,
2009-02-23,15.37, -12.89, -6.06, 2.04, 1.68, 7.79, repro,
2009-02-24,15.41, -12.56, -4.02, 2.08, 1.77, 8.04, repro,
2009-02-25,14.93, -11.45, 0.32, 181.37, 63.92, 155.99, repro,
2009-02-26,15.87, -10.45, -0.64, 1.99, 1.69, 7.66, repro,
2009-02-27,15.62, -11.85, -6.11, 2.00, 1.69, 7.76, repro,
2009-02-28,15.31, -12.25, -8.17, 2.04, 1.67, 7.72, repro,
2009-03-01,14.52, -12.66, -5.88, 2.02, 1.70, 7.79, repro,
2009-03-02,14.30, -12.64, 1.27, 2.06, 1.71, 7.91, repro,
2009-03-03,14.60, -10.74, 4.46, 2.08, 1.74, 7.94, repro,
2009-03-04,14.43, -11.34, 10.35, 2.00, 1.66, 7.63, repro,
2009-03-05,13.42, -11.39, -4.45, 2.01, 1.69, 7.71, repro,
2009-03-06,15.23, -12.78, 2.50, 2.04, 1.74, 7.82, repro,
2009-03-07,15.53, -13.05, 3.13, 2.06, 1.72, 7.87, repro,
2009-03-08,14.02, -12.49, 4.09, 2.03, 1.71, 7.83, repro,
2009-03-09,14.70, -10.57, 0.78, 2.01, 1.71, 7.78, repro,
2009-03-10,15.54, -11.18, 3.67, 1.99, 1.66, 7.59, repro,
2009-03-11,16.54, -12.54, -7.31, 2.00, 1.69, 7.71, repro,
2009-03-12,14.08, -13.12, -4.86, 2.04, 1.71, 7.85, repro,
2009-03-13,14.03, -13.08, -4.95, 2.02, 1.73, 7.90, repro,
2009-03-14,15.44, -12.10, 1.49, 2.06, 1.74, 7.99, repro,
2009-03-15,16.28, -10.59, 3.79, 1.98, 1.67, 7.56, repro,
2009-03-16,14.44, -11.51, -3.33, 2.07, 1.76, 8.21, repro,
2009-03-17,15.19, -12.60, 1.75, 2.03, 1.70, 7.75, repro,
2009-03-18,16.06, -11.84, -3.20, 1.99, 1.63, 7.49, repro,
2009-03-19,14.98, -13.17, 0.65, 1.98, 1.65, 7.52, repro,
2009-03-20,14.69, -11.86, 2.16, 1.99, 1.65, 7.54, repro,
2009-03-21,15.89, -11.05, -0.99, 1.98, 1.64, 7.48, repro,
2009-03-22,13.48, -12.70, -0.71, 2.04, 1.67, 7.75, repro,
2009-03-23,17.55, -11.53, 2.69, 1.99, 1.63, 7.48, repro,
2009-03-24,15.58, -12.05, -0.06, 2.00, 1.64, 7.51, repro,
2009-03-25,17.52, -11.60, 6.50, 2.00, 1.67, 7.52, repro,
2009-03-26,15.94, -10.77, -5.64, 2.02, 1.65, 7.54, repro,
2009-03-27,16.88, -11.01, -4.05, 2.02, 1.64, 7.55, repro,
2009-03-28,15.36, -11.37, -3.86, 2.04, 1.64, 7.58, repro,
2009-03-29,14.65, -10.63, 7.41, 2.03, 1.67, 7.63, repro,
2009-03-30,14.26, -12.26, 4.76, 2.03, 1.65, 7.60, repro,
2009-03-31,15.90, -12.85, -3.48, 2.05, 1.65, 7.59, repro,
2009-04-01,16.51, -10.48, -2.63, 2.06, 1.65, 7.64, repro,
2009-04-02,16.87, -12.10, -1.73, 2.08, 1.71, 7.87, repro,
2009-04-03,16.71, -12.04, 7.01, 2.10, 1.73, 7.93, repro,
2009-04-04,14.34, -12.40, 7.29, 2.08, 1.68, 7.77, repro,
2009-04-05,15.15, -11.27, 1.18, 2.05, 1.68, 7.74, repro,
2009-04-06,15.74, -11.38, -6.13, 2.07, 1.64, 7.63, repro,
2009-04-07,15.34, -12.44, -3.96, 2.05, 1.64, 7.61, repro,
2009-04-08,15.34, -11.46, -1.89, 2.11, 1.65, 7.75, repro,
2009-04-09,16.10, -12.28, 10.84, 2.08, 1.66, 7.72, repro,
2009-04-10,14.04, -12.85, 4.58, 2.07, 1.70, 7.77, repro,
2009-04-11,15.74, -10.32, 3.02, 2.09, 1.68, 7.71, repro,
2009-04-12,15.65, -12.00, -6.61, 2.08, 1.66, 7.64, repro,
2009-04-13,16.07, -12.05, -3.09, 2.08, 1.64, 7.61, repro,
2009-04-14,15.16, -11.56, -1.43, 2.14, 1.67, 7.83, repro,
2009-04-15,14.86, -11.91, 9.76, 2.07, 1.64, 7.60, repro,
2009-04-16,15.80, -13.71, 2.40, 2.04, 1.64, 7.54, repro,
2009-04-17,14.69, -10.30, 0.71, 2.09, 1.69, 7.79, repro,
2009-04-18,16.18, -11.55, -8.12, 2.08, 1.66, 7.64, repro,
2009-04-19,15.62, -12.15, 2.49, 2.08, 1.66, 7.70, repro,
2009-04-20,15.39, -11.26, 3.95, 2.09, 1.65, 7.71, repro,
2009-04-21,15.79, -11.34, 9.10, 2.08, 1.64, 7.65, repro,
2009-04-22,14.09, -11.50, 3.55, 2.07, 1.63, 7.60, repro,
2009-04-23,16.12, -11.70, -0.27, 2.15, 1.68, 7.89, repro,
2009-04-24,16.27, -13.71, 0.49, 2.16, 1.67, 7.86, repro,
2009-04-25,14.91, -13.87, 1.67, 2.13, 1.65, 7.79, repro,
2009-04-26,15.78, -12.92, 6.08, 2.09, 1.64, 7.65, repro,
2009-04-27,16.06, -12.02, 5.52, 2.09, 1.63, 7.64, repro,
2009-04-28,15.15, -10.91, 7.58, 2.10, 1.64, 7.73, repro,
2009-04-29,14.73, -10.98, -3.05, 2.15, 1.72, 7.93, repro,
2009-04-30,13.83, -11.11, -1.74, 2.10, 1.70, 7.83, repro,
2009-05-01,15.37, -11.24, 9.83, 2.10, 1.63, 7.65, repro,
2009-05-02,13.16, -9.65, 9.38, 2.09, 1.63, 7.66, repro,
2009-05-03,16.16, -10.45, 8.18, 2.11, 1.63, 7.74, repro,
2009-05-04,17.70, -12.94, 10.09, 2.14, 1.68, 7.89, repro,
2009-05-05,17.23, -11.38, 4.33, 2.09, 1.66, 7.82, repro,
2009-05-06,14.70, -9.92, -1.00, 2.08, 1.64, 7.74, repro,
2009-05-07,18.36, -12.33, 2.67, 2.09, 1.64, 7.73, repro,
2009-05-08,13.55, -10.28, 16.37, 2.08, 1.63, 7.81, repro,
2009-05-09,15.17, -11.83, 4.49, 2.07, 1.63, 7.76, repro,
2009-05-10,14.86, -11.15, 6.72, 2.10, 1.66, 7.87, repro,
2009-05-11,14.57, -10.82, 9.55, 2.07, 1.64, 7.83, repro,
2009-05-12,17.55, -10.76, 14.09, 2.12, 1.67, 7.95, repro,
2009-05-13,14.93, -11.17, 10.19, 2.11, 1.68, 7.89, repro,
2009-05-14,15.10, -10.86, 2.99, 2.07, 1.62, 7.73, repro,
2009-05-15,15.11, -10.70, 8.66, 2.08, 1.64, 7.79, repro,
2009-05-16,14.74, -12.39, 2.74, 2.07, 1.64, 7.80, repro,
2009-05-17,16.53, -10.17, 8.11, 2.10, 1.68, 8.01, repro,
2009-05-18,16.42, -10.50, 2.94, 2.07, 1.63, 7.79, repro,
2009-05-19,15.61, -11.02, 8.79, 2.07, 1.64, 7.83, repro,
2009-05-20,14.55, -11.29, -7.43, 2.07, 1.63, 7.73, repro,
2009-05-21,15.19, -11.33, -3.39, 2.07, 1.63, 7.74, repro,
2009-05-22,15.05, -11.66, 7.00, 2.11, 1.66, 7.95, repro,
2009-05-23,14.49, -10.70, 8.08, 2.09, 1.66, 7.92, repro,
2009-05-24,16.31, -10.95, 3.99, 2.17, 1.71, 8.21, repro,
2009-05-25,14.63, -10.94, 8.65, 2.10, 1.63, 7.92, repro,
2009-05-26,14.92, -10.98, -0.08, 2.07, 1.63, 7.76, repro,
2009-05-27,15.23, -11.30, 11.11, 2.09, 1.67, 7.90, repro,
2009-05-28,14.57, -11.31, 10.34, 2.10, 1.70, 7.92, repro,
2009-05-29,14.90, -11.46, 11.27, 2.07, 1.63, 7.79, repro,
2009-05-30,15.00, -11.96, 9.49, 2.09, 1.64, 7.86, repro,
2009-05-31,13.68, -10.50, 3.08, 2.08, 1.67, 7.96, repro,
2009-06-01,12.26, -10.87, 7.52, 2.08, 1.65, 7.90, repro,
2009-06-02,13.91, -11.51, 3.62, 2.05, 1.62, 7.70, repro,
2009-06-03,14.00, -11.65, 7.00, 2.06, 1.64, 7.81, repro,
2009-06-04,15.01, -11.27, 7.86, 2.06, 1.64, 7.79, repro,
2009-06-05,15.74, -10.93, 8.10, 2.09, 1.64, 7.83, repro,
2009-06-06,15.20, -11.43, 3.92, 2.10, 1.67, 7.90, repro,
2009-06-07,13.97, -10.72, 5.83, 2.11, 1.72, 8.14, repro,
2009-06-08,14.15, -12.06, 12.60, 2.06, 1.67, 7.86, repro,
2009-06-09,13.67, -11.63, 5.23, 2.05, 1.63, 7.80, repro,
2009-06-10,15.54, -12.50, 6.42, 2.12, 1.71, 7.99, repro,
2009-06-11,15.15, -12.39, 6.88, 2.11, 1.67, 7.97, repro,
2009-06-12,13.50, -11.16, -1.86, 2.07, 1.64, 7.82, repro,
2009-06-13,12.94, -11.69, 8.55, 2.07, 1.68, 7.79, repro,
2009-06-14,13.58, -10.28, 6.81, 2.08, 1.72, 7.96, repro,
2009-06-15,15.46, -11.31, 14.23, 2.16, 1.68, 8.24, repro,
2009-06-16,14.76, -11.36, 8.91, 2.06, 1.62, 7.79, repro,
2009-06-17,14.77, -11.76, 1.53, 2.12, 1.65, 7.94, repro,
2009-06-18,15.41, -11.39, 0.52, 2.12, 1.66, 7.94, repro,
2009-06-19,15.50, -11.03, 17.58, 2.15, 1.69, 8.13, repro,
2009-06-20,13.81, -11.25, 4.21, 2.10, 1.66, 8.02, repro,
2009-06-21,16.03, -10.90, 8.87, 2.08, 1.71, 7.86, repro,
2009-06-22,15.14, -11.80, 6.57, 2.13, 1.68, 8.09, repro,
2009-06-23,15.87, -11.87, 3.80, 2.05, 1.63, 7.74, repro,
2009-06-24,14.98, -10.35, 5.38, 2.15, 1.76, 8.16, repro,
2009-06-25,14.71, -12.43, 11.56, 2.05, 1.63, 7.80, repro,
2009-06-26,13.58, -12.20, 3.64, 2.07, 1.68, 7.99, repro,
2009-06-27,15.64, -12.08, 5.91, 2.10, 1.75, 8.05, repro,
2009-06-28,15.69, -12.45, -3.74, 2.08, 1.67, 7.96, repro,
2009-06-29,15.56, -13.01, 6.94, 2.05, 1.66, 7.86, repro,
2009-06-30,15.20, -10.62, 13.39, 2.13, 1.72, 8.10, repro,
2009-07-01,16.67, -12.85, 20.77, 2.15, 1.73, 8.26, repro,
2009-07-02,15.34, -11.28, 10.61, 2.13, 1.68, 8.11, repro,
2009-07-03,14.38, -11.56, 1.09, 2.08, 1.71, 8.00, repro,
2009-07-04,14.46, -11.81, -1.50, 2.07, 1.66, 7.93, repro,
2009-07-05,15.06, -13.19, 4.98, 2.06, 1.63, 7.81, repro,
2009-07-06,15.16, -12.73, 12.52, 2.12, 1.68, 8.04, repro,
2009-07-07,15.82, -12.69, 6.77, 2.24, 1.72, 8.81, repro,
2009-07-08,16.04, -11.90, 8.29, 2.12, 1.68, 8.08, repro,
2009-07-09,14.80, -10.66, 5.54, 2.05, 1.63, 7.77, repro,
2009-07-10,15.70, -12.27, -0.52, 2.05, 1.63, 7.73, repro,
2009-07-11,15.70, -11.53, 8.77, 2.05, 1.63, 7.79, repro,
2009-07-12,14.99, -12.57, 3.64, 2.04, 1.66, 7.89, repro,
2009-07-13,16.05, -12.22, 9.92, 2.16, 1.70, 8.48, repro,
2009-07-14,14.37, -11.78, 6.33, 2.25, 1.76, 8.67, repro,
2009-07-15,14.53, -11.99, 4.72, 2.05, 1.63, 7.78, repro,
2009-07-16,13.78, -11.51, 4.26, 2.06, 1.71, 7.94, repro,
2009-07-17,15.97, -12.78, 6.96, 2.06, 1.71, 8.13, repro,
2009-07-18,14.99, -11.02, -3.31, 2.05, 1.78, 8.42, repro,
2009-07-19,14.80, -10.28, 0.48, 2.14, 1.87, 8.92, repro,
2009-07-20,14.71, -10.96, 9.57, 2.10, 1.79, 8.70, repro,
2009-07-21,14.71, -10.73, 0.26, 2.12, 1.79, 8.69, repro,
2009-07-22,14.24, -10.44, 0.48, 2.08, 1.78, 8.52, repro,
2009-07-23,14.73, -11.26, -9.70, 2.13, 1.79, 8.64, repro,
2009-07-24,15.09, -10.42, -3.90, 2.16, 1.84, 8.79, repro,
2009-07-25,16.21, -11.91, -1.92, 2.15, 1.84, 8.84, repro,
2009-07-26,15.12, -11.53, 3.46, 2.14, 1.83, 8.84, repro,
2009-07-27,14.78, -10.36, -4.65, 2.14, 1.77, 8.67, repro,
2009-07-28,14.80, -10.77, -0.99, 2.12, 1.76, 8.56, repro,
2009-07-29,15.82, -12.01, -0.44, 2.17, 1.82, 8.75, repro,
2009-07-30,17.14, -11.17, 3.47, 2.17, 1.80, 8.80, repro,
2009-07-31,14.91, -11.82, 3.84, 2.17, 1.83, 8.89, repro,
2009-08-01,17.52, -10.67, 5.94, 2.25, 1.86, 9.20, repro,
2009-08-02,17.14, -10.83, -4.13, 2.17, 1.78, 8.77, repro,
2009-08-03,15.86, -10.94, -0.99, 2.15, 1.80, 8.57, repro,
2009-08-04,14.13, -12.39, -7.78, 2.20, 1.95, 9.08, repro,
2009-08-05,15.81, -11.96, -9.37, 2.18, 1.83, 8.81, repro,
2009-08-06,15.06, -11.79, 1.20, 2.25, 1.92, 9.31, repro,
2009-08-07,17.25, -12.42, 4.52, 2.66, 2.28, 10.76, repro,
2009-08-08,15.67, -10.83, -8.37, 2.14, 1.77, 8.63, repro,
2009-08-09,16.38, -12.27, -1.08, 2.14, 1.78, 8.63, repro,
2009-08-10,17.53, -12.82, -0.51, 2.15, 1.81, 8.73, repro,
2009-08-11,16.24, -11.83, 0.23, 2.14, 1.81, 8.67, repro,
2009-08-12,16.70, -11.95, -0.29, 2.21, 1.88, 8.77, repro,
2009-08-13,17.10, -12.05, 1.47, 2.17, 1.78, 8.73, repro,
2009-08-14,17.60, -13.62, -0.12, 2.21, 1.82, 8.94, repro,
2009-08-15,16.02, -11.69, -4.53, 2.20, 1.80, 8.77, repro,
2009-08-16,18.35, -11.12, -1.46, 2.17, 1.81, 8.71, repro,
2009-08-17,16.92, -12.46, -1.66, 2.18, 1.79, 8.66, repro,
2009-08-18,16.57, -11.92, 0.99, 2.18, 1.79, 8.72, repro,
2009-08-19,17.41, -12.44, 0.68, 2.18, 1.78, 8.72, repro,
2009-08-20,15.25, -12.09, -3.66, 2.20, 1.85, 8.80, repro,
2009-08-21,18.07, -10.45, -1.96, 2.23, 1.88, 9.09, repro,
2009-08-22,14.23, -10.27, -10.23, 2.21, 1.86, 8.88, repro,
2009-08-23,14.99, -11.42, -2.60, 2.29, 1.91, 9.32, repro,
2009-08-24,16.56, -11.40, 1.58, 2.35, 1.92, 9.54, repro,
2009-08-25,17.82, -11.24, 3.47, 2.25, 1.89, 9.19, repro,
2009-08-26,16.35, -11.54, -6.92, 2.57, 2.20, 10.49, repro,
2009-08-27,16.65, -11.76, 2.18, 2.22, 1.88, 9.09, repro,
2009-08-28,16.75, -11.38, -2.46, 2.21, 1.84, 8.76, repro,
2009-08-29,14.49, -11.14, -4.20, 2.23, 1.88, 9.07, repro,
2009-08-30,14.09, -14.07, 1.36, 2.15, 1.85, 8.86, repro,
2009-08-31,17.13, -13.32, 0.46, 2.21, 1.83, 8.96, repro,
2009-09-01,15.10, -14.60, 7.39, 2.28, 1.92, 9.38, repro,
2009-09-02,17.81, -13.25, 7.92, 2.18, 1.82, 8.87, repro,
2009-09-03,15.90, -13.65, 5.30, 2.28, 1.94, 9.58, repro,
2009-09-04,15.13, -12.83, -9.48, 2.15, 1.85, 8.91, repro,
2009-09-05,18.48, -13.19, 4.90, 2.15, 1.85, 8.82, repro,
2009-09-06,15.30, -12.16, 2.21, 2.23, 1.92, 9.28, repro,
2009-09-07,16.80, -13.03, 0.82, 2.15, 1.81, 8.75, repro,
2009-09-08,16.39, -11.34, 8.81, 2.16, 1.82, 8.74, repro,
2009-09-09,15.60, -12.83, -0.83, 2.25, 1.87, 9.07, repro,
2009-09-10,15.24, -12.35, -4.62, 2.18, 1.82, 8.89, repro,
2009-09-11,15.56, -13.18, 2.72, 2.14, 1.81, 8.75, repro,
2009-09-12,14.58, -11.49, -6.67, 2.13, 1.78, 8.61, repro,
2009-09-13,15.76, -11.18, -3.66, 2.18, 1.86, 8.88, repro,
2009-09-14,15.57, -11.92, 9.76, 2.16, 1.82, 8.66, repro,
2009-09-15,14.77, -13.49, -3.82, 2.11, 1.78, 8.60, repro,
2009-09-16,14.81, -10.95, 0.50, 2.15, 1.79, 8.71, repro,
2009-09-17,17.32, -13.99, -0.14, 2.18, 1.85, 8.75, repro,
2009-09-18,15.71, -13.04, 2.67, 2.15, 1.84, 8.72, repro,
2009-09-19,17.56, -11.33, -2.62, 2.21, 1.94, 9.27, repro,
2009-09-20,16.37, -11.92, 1.62, 2.14, 1.82, 8.72, repro,
2009-09-21,17.11, -12.65, 4.38, 2.26, 1.90, 9.04, repro,
2009-09-22,16.38, -11.80, 5.20, 2.21, 1.86, 9.01, repro,
2009-09-23,16.38, -11.46, -2.33, 2.16, 1.83, 8.71, repro,
2009-09-24,15.88, -12.82, 2.86, 2.11, 1.81, 8.69, repro,
