PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P450
Station name,WattsBros_WA2005
Begin Date, 2005-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9533348570 North Latitude, -119.5441947843 East Longitude, 163.68260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-17,1.75, -1.53, -12.02, 2.02, 1.47, 6.49, repro,
2016-12-18,0.85, -0.90, -14.27, 2.04, 1.48, 6.57, repro,
2016-12-19,-0.39, -0.59, -12.18, 2.22, 1.58, 6.97, repro,
2016-12-20,1.30, -0.60, -8.85, 2.06, 1.48, 6.62, repro,
2016-12-21,-0.86, -0.91, -18.34, 2.05, 1.48, 6.62, repro,
2016-12-22,-0.85, -0.14, -10.65, 2.04, 1.48, 6.57, repro,
2016-12-23,0.64, -0.78, -4.71, 2.05, 1.49, 6.62, repro,
2016-12-24,1.10, -1.17, -6.73, 2.04, 1.48, 6.55, repro,
2016-12-25,1.46, -1.67, -10.84, 2.04, 1.47, 6.52, repro,
2016-12-26,1.67, -0.46, -11.24, 2.03, 1.48, 6.58, repro,
2016-12-27,1.28, -1.24, -8.93, 2.02, 1.48, 6.54, repro,
2016-12-28,2.36, -1.38, -12.87, 2.05, 1.49, 6.61, repro,
2016-12-29,1.99, -0.97, -14.25, 2.05, 1.48, 6.58, repro,
2016-12-30,0.79, -0.76, -10.39, 2.05, 1.47, 6.51, repro,
2016-12-31,2.11, -1.60, -9.94, 2.03, 1.47, 6.54, repro,
2017-01-01,1.36, -2.36, -2.84, 2.03, 1.47, 6.52, repro,
2017-01-02,1.73, -1.67, -10.31, 2.03, 1.47, 6.50, repro,
2017-01-03,1.60, -0.98, -18.06, 2.06, 1.48, 6.59, repro,
2017-01-04,2.62, -0.60, -15.29, 2.04, 1.48, 6.55, repro,
2017-01-05,0.79, -1.12, -14.86, 2.03, 1.47, 6.50, repro,
2017-01-06,1.17, -1.06, -14.71, 2.04, 1.48, 6.58, repro,
2017-01-07,0.73, -0.59, -12.95, 2.02, 1.47, 6.54, repro,
2017-01-08,1.24, -0.72, -12.52, 2.07, 1.52, 6.76, repro,
2017-01-09,0.88, -0.52, -6.69, 2.04, 1.48, 6.57, repro,
2017-01-10,0.81, -0.60, -4.03, 2.06, 1.48, 6.58, repro,
2017-01-11,0.12, -0.82, -10.11, 2.02, 1.47, 6.48, repro,
2017-01-12,1.39, -1.50, -14.68, 2.38, 1.70, 7.60, repro,
2017-01-13,1.43, -0.93, -19.25, 2.03, 1.47, 6.53, repro,
2017-01-14,0.78, -1.11, -24.36, 2.07, 1.51, 6.72, repro,
2017-01-15,-0.13, 0.41, -16.94, 2.13, 1.52, 6.77, repro,
2017-01-16,1.01, -0.51, -12.55, 2.56, 1.81, 8.03, repro,
2017-01-17,-0.68, -0.47, -12.33, 2.07, 1.52, 6.75, repro,
2017-01-18,-0.66, 0.28, -7.90, 2.07, 1.51, 6.73, repro,
2017-01-19,-0.38, -0.71, 0.95, 2.16, 1.54, 6.89, repro,
2017-01-20,0.47, -1.32, 1.58, 2.04, 1.48, 6.56, repro,
2017-01-21,0.53, -0.56, 1.30, 2.05, 1.49, 6.58, repro,
2017-01-22,1.50, -1.16, -8.41, 2.02, 1.47, 6.49, repro,
2017-01-23,1.26, -0.85, -4.24, 2.04, 1.47, 6.56, repro,
2017-01-24,0.76, -1.35, -11.86, 2.02, 1.47, 6.51, repro,
2017-01-25,0.60, -1.03, -14.45, 2.91, 2.18, 9.51, repro,
2017-01-26,2.69, -1.73, -18.12, 4.23, 2.99, 13.54, repro,
2017-01-27,3.12, -4.27, -31.00, 7.33, 5.31, 23.67, repro,
2017-01-29,2.71, 0.01, -13.67, 6.72, 4.35, 21.53, repro,
2017-01-30,-0.63, -0.58, -22.17, 4.00, 2.69, 12.86, repro,
2017-01-31,-0.58, -3.54, -27.40, 5.03, 3.59, 16.47, repro,
2017-02-01,1.61, -2.43, -23.07, 3.51, 2.32, 10.76, repro,
2017-02-02,-0.10, -0.51, -22.04, 2.32, 1.69, 7.57, repro,
2017-02-03,0.73, -0.30, -16.76, 2.03, 1.48, 6.60, repro,
2017-02-04,2.25, -2.34, -10.69, 2.88, 1.96, 8.76, repro,
2017-02-05,0.83, -0.42, -12.64, 2.91, 2.20, 9.50, repro,
2017-02-06,2.11, -2.39, -4.11, 3.50, 2.26, 10.78, repro,
2017-02-07,1.17, -1.51, -12.82, 2.80, 1.99, 8.97, repro,
2017-02-08,1.73, -1.31, -12.47, 5.36, 3.89, 18.24, repro,
2017-02-09,2.13, -4.09, -18.01, 9.60, 6.53, 36.93, repro,
2017-02-10,1.16, -0.84, -10.93, 3.88, 2.58, 12.06, repro,
2017-02-11,-0.86, -1.14, -19.10, 2.73, 1.89, 8.50, repro,
2017-02-12,-0.45, -0.53, -24.34, 2.04, 1.48, 6.60, repro,
2017-02-13,1.00, -0.20, -23.22, 2.06, 1.49, 6.63, repro,
2017-02-14,-0.14, -0.51, -21.56, 2.50, 1.87, 8.19, repro,
2017-02-15,0.12, -5.36, -22.35, 11.90, 8.01, 36.51, repro,
2017-02-17,-0.49, -3.27, -14.02, 3.91, 2.63, 12.59, repro,
2017-02-18,-1.06, -0.89, -5.46, 2.59, 2.00, 8.73, repro,
2017-02-19,1.84, -3.16, -15.92, 3.77, 2.54, 11.58, repro,
2017-02-20,2.86, -1.18, -16.83, 2.74, 1.98, 8.94, repro,
2017-02-21,1.29, -1.54, -17.84, 3.02, 2.29, 9.96, repro,
2017-02-22,0.89, -3.04, -18.88, 3.53, 2.36, 11.27, repro,
2017-02-23,1.98, -0.84, -18.36, 2.77, 1.93, 8.87, repro,
2017-02-24,1.99, -0.15, -17.33, 2.62, 1.86, 8.32, repro,
2017-02-25,-0.17, -1.39, -15.23, 2.64, 1.89, 8.48, repro,
2017-02-26,3.83, -1.75, -7.79, 2.76, 2.07, 9.04, repro,
2017-02-27,0.28, -2.02, -9.44, 3.84, 2.52, 12.11, repro,
2017-02-28,0.36, -2.14, -8.83, 3.03, 2.08, 9.41, repro,
2017-03-01,1.25, -1.14, -16.21, 2.83, 2.02, 9.32, repro,
2017-03-02,1.38, 0.38, -18.95, 3.26, 2.47, 11.02, repro,
2017-03-03,1.64, -2.07, -19.43, 3.54, 2.51, 11.54, repro,
2017-03-04,-0.04, -1.96, -12.15, 3.15, 2.27, 9.69, repro,
2017-03-05,1.76, -0.49, -7.32, 2.82, 1.99, 9.19, repro,
2017-03-06,2.21, -2.41, -8.64, 3.17, 2.16, 9.86, repro,
2017-03-07,1.23, -1.64, -14.08, 2.98, 2.21, 9.64, repro,
2017-03-08,1.97, -3.39, -23.06, 3.70, 2.87, 12.38, repro,
2017-03-09,12.47, -3.92, -14.60, 8.14, 6.76, 28.51, repro,
2017-03-10,2.30, -0.96, -36.40, 3.81, 2.64, 11.88, repro,
2017-03-11,1.46, -1.24, -27.81, 2.84, 2.02, 9.36, repro,
2017-03-12,-0.04, 0.44, -12.94, 3.92, 2.83, 12.06, repro,
2017-03-13,2.20, 0.29, -10.38, 3.55, 2.56, 11.12, repro,
2017-03-14,1.58, -0.69, -4.21, 4.78, 3.16, 14.14, repro,
2017-03-15,0.90, -1.77, -20.62, 3.99, 2.87, 12.52, repro,
2017-03-16,1.39, -1.87, -19.90, 3.63, 2.44, 11.25, repro,
2017-03-17,2.50, -0.63, -15.94, 2.69, 2.00, 8.90, repro,
2017-03-18,0.25, -1.45, -13.67, 3.22, 2.33, 10.13, repro,
2017-03-19,-0.01, -0.45, -13.74, 2.76, 1.98, 8.92, repro,
2017-03-20,0.69, -1.05, -21.61, 3.11, 2.36, 10.26, repro,
2017-03-21,3.28, -0.41, -19.44, 3.17, 2.34, 10.16, repro,
2017-03-22,-0.27, -2.39, -12.40, 3.16, 2.23, 9.93, repro,
2017-03-23,-0.47, -2.08, -17.95, 2.91, 2.15, 9.82, repro,
2017-03-24,1.69, -1.21, -16.65, 3.32, 2.63, 11.18, repro,
2017-03-25,2.16, -2.20, -15.43, 2.83, 2.08, 9.21, repro,
2017-03-26,2.01, -0.62, -16.20, 2.73, 2.05, 8.91, repro,
2017-03-27,1.16, -0.81, -18.71, 3.16, 2.19, 9.81, repro,
2017-03-28,1.02, -0.80, -18.19, 2.66, 1.98, 8.79, repro,
2017-03-29,3.28, 0.79, -17.44, 3.04, 2.24, 9.91, repro,
2017-03-30,0.10, -1.29, -20.22, 3.10, 2.27, 9.80, repro,
2017-03-31,1.78, -0.24, -18.99, 2.57, 1.94, 8.55, repro,
2017-04-01,1.52, -0.67, -20.45, 2.85, 2.09, 9.27, repro,
2017-04-02,2.63, -2.22, -27.79, 2.90, 2.14, 9.48, repro,
2017-04-03,0.55, -0.73, -19.51, 2.63, 1.95, 8.74, repro,
2017-04-04,1.33, -1.20, -16.11, 2.67, 2.00, 8.87, repro,
2017-04-05,0.38, -0.36, -20.11, 2.75, 2.10, 9.18, repro,
2017-04-06,0.41, -0.30, -11.65, 2.98, 2.25, 9.81, repro,
2017-04-07,1.14, -1.42, -7.31, 2.98, 2.24, 9.93, repro,
2017-04-08,1.17, -0.08, -9.26, 2.81, 2.15, 9.47, repro,
2017-04-09,1.11, -0.12, -12.06, 2.63, 2.01, 8.92, repro,
2017-04-10,0.56, 0.43, -24.07, 2.85, 2.17, 9.52, repro,
2017-04-11,0.69, -0.08, -16.22, 2.38, 1.82, 7.94, repro,
2017-04-12,0.64, -0.16, -19.41, 2.03, 1.47, 6.55, repro,
2017-04-13,1.18, -0.74, -26.98, 3.08, 2.30, 10.14, repro,
2017-04-14,2.68, -1.23, -24.01, 2.04, 1.50, 6.63, repro,
2017-04-15,1.29, -1.40, -27.83, 2.04, 1.48, 6.60, repro,
2017-04-16,1.73, -0.59, -20.86, 2.04, 1.48, 6.59, repro,
2017-04-17,1.49, -0.36, -20.61, 2.07, 1.48, 6.65, repro,
2017-04-18,0.28, -0.16, -18.14, 2.05, 1.47, 6.60, repro,
2017-04-19,1.25, -0.55, -21.35, 2.03, 1.47, 6.55, repro,
2017-04-20,0.14, -0.37, -23.54, 2.05, 1.48, 6.62, repro,
2017-04-21,1.06, -1.29, -25.96, 2.05, 1.51, 6.71, repro,
2017-04-22,1.76, 0.94, -21.76, 2.04, 1.48, 6.59, repro,
2017-04-23,1.61, -0.40, -24.67, 2.05, 1.48, 6.62, repro,
2017-04-24,0.45, -0.80, -18.16, 2.05, 1.47, 6.59, repro,
2017-04-25,1.68, -0.80, -17.47, 2.04, 1.48, 6.59, repro,
2017-04-26,2.35, -0.27, -17.17, 2.03, 1.47, 6.53, repro,
2017-04-27,1.77, -0.33, -17.53, 2.06, 1.51, 6.70, repro,
2017-04-28,1.10, -1.38, -24.39, 2.07, 1.51, 6.68, repro,
2017-04-29,1.33, -0.57, -25.61, 2.05, 1.48, 6.64, repro,
2017-04-30,-0.13, -1.51, -23.02, 2.05, 1.48, 6.61, repro,
2017-05-01,-0.13, -0.55, -22.37, 2.04, 1.48, 6.57, repro,
2017-05-02,-0.80, -0.53, -23.85, 2.02, 1.48, 6.55, repro,
2017-05-03,0.35, -0.47, -23.03, 2.03, 1.47, 6.56, repro,
2017-05-04,1.36, -0.58, -21.64, 2.04, 1.47, 6.59, repro,
2017-05-05,0.83, -1.20, -10.89, 2.11, 1.51, 6.80, repro,
2017-05-06,2.03, -1.71, -22.46, 2.05, 1.47, 6.56, repro,
2017-05-07,2.60, -1.42, -22.94, 2.04, 1.48, 6.58, repro,
2017-05-08,1.58, -0.99, -17.85, 2.02, 1.48, 6.56, repro,
2017-05-09,1.24, -0.45, -22.24, 2.04, 1.46, 6.54, repro,
2017-05-10,0.60, -1.00, -24.79, 2.05, 1.48, 6.61, repro,
2017-05-11,-0.05, -0.62, -19.26, 2.07, 1.52, 6.77, repro,
2017-05-12,0.96, -1.72, -22.14, 2.05, 1.48, 6.62, repro,
2017-05-13,1.47, -0.81, -20.31, 2.03, 1.48, 6.59, repro,
2017-05-14,2.27, -1.00, -21.31, 2.01, 1.47, 6.54, repro,
2017-05-15,1.83, -1.16, -16.26, 2.04, 1.47, 6.60, repro,
2017-05-16,2.81, -1.32, -18.44, 2.09, 1.52, 6.78, repro,
2017-05-17,1.59, -1.16, -16.10, 2.04, 1.48, 6.60, repro,
2017-05-18,1.49, -0.81, -17.96, 2.10, 1.57, 6.94, repro,
2017-05-19,1.71, -0.71, -29.07, 2.08, 1.50, 6.72, repro,
2017-05-20,1.66, 0.14, -17.70, 2.10, 1.53, 6.85, repro,
2017-05-21,1.06, -0.66, -23.37, 2.04, 1.47, 6.57, repro,
2017-05-22,0.60, -0.89, -20.49, 2.05, 1.48, 6.62, repro,
2017-05-23,1.54, -0.46, -19.27, 2.08, 1.49, 6.72, repro,
2017-05-24,1.21, -1.75, -10.80, 2.13, 1.53, 6.76, repro,
2017-05-25,1.49, -1.40, -15.68, 2.02, 1.48, 6.55, repro,
2017-05-26,-0.31, -1.41, -16.36, 2.04, 1.47, 6.56, repro,
2017-05-27,1.66, -0.24, -19.34, 2.06, 1.48, 6.64, repro,
2017-05-28,0.76, -0.62, -20.88, 2.10, 1.50, 6.71, repro,
2017-05-29,1.93, -0.08, -14.59, 2.05, 1.48, 6.60, repro,
2017-05-30,0.94, 0.16, -16.02, 2.03, 1.48, 6.56, repro,
2017-05-31,-0.14, -1.30, -11.65, 2.05, 1.49, 6.64, repro,
2017-06-01,1.01, -1.24, -15.96, 2.06, 1.49, 6.69, repro,
2017-06-02,1.04, -0.92, -17.67, 2.09, 1.52, 6.78, repro,
2017-06-03,0.99, -0.17, -16.42, 2.06, 1.48, 6.63, repro,
2017-06-04,0.78, -1.04, -18.30, 2.06, 1.49, 6.64, repro,
2017-06-05,0.07, -0.33, -16.83, 2.03, 1.47, 6.58, repro,
2017-06-06,1.43, -0.15, -11.90, 2.09, 1.52, 6.74, repro,
2017-06-07,1.95, -0.68, -10.02, 2.07, 1.50, 6.71, repro,
2017-06-08,0.93, -0.41, -7.40, 2.06, 1.48, 6.64, repro,
2017-06-09,0.35, -0.36, -8.83, 2.03, 1.47, 6.54, repro,
2017-06-10,0.54, -1.84, -9.06, 2.04, 1.48, 6.66, repro,
2017-06-11,2.24, -1.51, -13.45, 2.14, 1.56, 6.88, repro,
2017-06-12,1.42, -1.67, -8.27, 2.06, 1.48, 6.67, repro,
2017-06-13,1.00, -0.79, -11.59, 2.05, 1.48, 6.63, repro,
2017-06-14,1.04, -0.74, -8.09, 2.04, 1.48, 6.60, repro,
2017-06-15,1.27, -1.61, -6.95, 2.07, 1.52, 6.78, repro,
2017-06-16,0.38, -0.73, -10.66, 2.10, 1.57, 6.95, repro,
2017-06-17,1.69, -1.31, -16.47, 2.06, 1.48, 6.68, repro,
2017-06-18,-0.44, -0.22, -11.86, 2.07, 1.48, 6.66, repro,
2017-06-19,1.67, -0.37, -13.98, 2.04, 1.48, 6.60, repro,
2017-06-20,0.54, -1.51, -7.81, 2.12, 1.58, 6.99, repro,
2017-06-21,1.20, -1.13, -9.51, 2.06, 1.50, 6.72, repro,
2017-06-22,0.79, -0.97, -16.77, 2.07, 1.50, 6.75, repro,
2017-06-23,1.82, -0.37, -20.14, 2.10, 1.52, 6.80, repro,
2017-06-24,4.06, -0.16, -19.07, 2.05, 1.47, 6.60, repro,
2017-06-25,1.79, -0.55, -14.40, 2.04, 1.48, 6.60, repro,
2017-06-26,2.08, -0.47, -3.27, 2.10, 1.52, 6.73, repro,
2017-06-27,1.32, -2.33, -11.09, 2.11, 1.54, 6.88, repro,
2017-06-28,-0.43, -0.42, -9.05, 2.06, 1.48, 6.67, repro,
2017-06-29,1.23, -0.66, -12.14, 2.05, 1.48, 6.61, repro,
2017-06-30,0.06, -0.75, -10.96, 2.06, 1.48, 6.60, repro,
2017-07-01,1.09, -0.05, -7.20, 2.03, 1.48, 6.60, repro,
2017-07-02,0.34, 0.39, -8.53, 2.21, 1.55, 6.93, repro,
2017-07-03,-0.03, -0.17, -7.07, 2.07, 1.49, 6.70, repro,
2017-07-04,-0.29, -1.03, -10.99, 2.07, 1.48, 6.65, repro,
2017-07-05,3.29, -0.16, -10.89, 2.12, 1.51, 6.72, repro,
2017-07-06,1.30, -0.65, -13.76, 2.12, 1.50, 6.71, repro,
2017-07-07,2.29, -0.17, -7.32, 2.13, 1.50, 6.75, repro,
2017-07-08,0.58, -0.55, -5.24, 2.07, 1.50, 6.74, repro,
2017-07-09,0.76, -2.24, -13.33, 2.07, 1.49, 6.71, repro,
2017-07-10,2.90, -0.61, -0.63, 2.05, 1.48, 6.62, repro,
2017-07-11,1.84, -0.87, -11.82, 2.05, 1.49, 6.66, repro,
2017-07-12,1.91, -0.51, -8.25, 2.08, 1.52, 6.82, repro,
2017-07-13,1.94, -0.65, -2.81, 2.05, 1.50, 6.64, repro,
2017-07-14,1.14, -1.11, -18.30, 2.06, 1.49, 6.73, repro,
2017-07-15,0.38, -0.77, -2.08, 2.14, 1.52, 6.86, repro,
2017-07-16,-0.15, -0.63, -10.30, 2.05, 1.49, 6.63, repro,
2017-07-17,0.67, -1.14, -1.97, 2.05, 1.48, 6.64, repro,
2017-07-18,1.40, -0.69, -6.17, 2.04, 1.48, 6.61, repro,
2017-07-19,1.77, -0.86, -10.89, 2.09, 1.53, 6.83, repro,
2017-07-20,3.12, -1.93, -11.43, 2.07, 1.49, 6.65, repro,
2017-07-21,-0.84, 0.04, -11.49, 2.05, 1.48, 6.60, repro,
2017-07-22,1.22, -0.11, -10.88, 2.05, 1.48, 6.62, repro,
2017-07-23,1.02, -0.57, -9.57, 2.06, 1.50, 6.70, repro,
2017-07-24,-0.25, -0.95, -8.22, 2.07, 1.49, 6.68, repro,
2017-07-25,0.70, -1.27, -5.48, 2.06, 1.49, 6.66, repro,
2017-07-26,-0.51, -1.11, -10.55, 2.06, 1.48, 6.63, repro,
2017-07-27,1.96, 2.24, -7.25, 2.06, 1.48, 6.67, repro,
2017-07-28,1.10, 0.51, -10.91, 2.05, 1.49, 6.68, repro,
2017-07-29,1.73, -1.26, -6.24, 2.06, 1.50, 6.73, repro,
2017-07-30,1.02, -0.65, -13.53, 2.06, 1.48, 6.64, repro,
2017-07-31,1.45, -0.07, -12.78, 2.04, 1.48, 6.62, repro,
2017-08-01,0.33, -0.15, -14.04, 2.05, 1.48, 6.59, repro,
2017-08-02,1.45, -0.17, -17.45, 2.04, 1.48, 6.63, repro,
2017-08-03,-0.47, -0.28, -12.05, 2.08, 1.51, 6.75, repro,
2017-08-04,-0.11, -0.70, -4.11, 2.10, 1.50, 6.73, repro,
2017-08-05,0.28, -0.21, -4.76, 2.05, 1.49, 6.65, repro,
2017-08-06,0.79, -1.41, -11.60, 2.05, 1.48, 6.64, repro,
2017-08-07,0.58, 0.77, -9.43, 2.05, 1.48, 6.64, repro,
2017-08-08,0.02, -0.42, -8.69, 2.05, 1.49, 6.69, repro,
2017-08-09,1.17, 0.32, -11.59, 2.05, 1.48, 6.64, repro,
2017-08-10,-0.49, -0.24, -8.45, 2.05, 1.49, 6.67, repro,
2017-08-11,0.42, -1.43, -8.79, 2.10, 1.51, 6.80, repro,
2017-08-12,-0.61, -0.93, -8.58, 2.05, 1.49, 6.68, repro,
2017-08-13,-0.08, 0.93, -9.62, 2.06, 1.50, 6.73, repro,
2017-08-14,-0.76, 0.60, -10.63, 2.10, 1.51, 6.79, repro,
2017-08-15,0.53, -0.85, -3.56, 2.04, 1.48, 6.61, repro,
2017-08-16,1.46, -0.52, -7.67, 2.04, 1.48, 6.62, repro,
2017-08-17,-0.55, -0.07, -13.50, 2.10, 1.53, 6.83, repro,
2017-08-18,2.18, -1.75, -5.91, 2.12, 1.56, 6.93, repro,
2017-08-19,0.99, -0.90, -8.95, 2.06, 1.48, 6.65, repro,
2017-08-20,0.54, -0.13, -10.23, 2.04, 1.48, 6.60, repro,
2017-08-21,0.04, -0.67, -9.05, 2.05, 1.48, 6.59, repro,
2017-08-22,-0.07, -0.66, -4.41, 2.05, 1.49, 6.67, repro,
2017-08-23,0.52, 0.04, -7.68, 2.07, 1.50, 6.70, repro,
2017-08-24,0.74, -0.55, -6.25, 2.06, 1.48, 6.64, repro,
2017-08-25,1.12, -0.98, -3.37, 2.09, 1.51, 6.75, repro,
2017-08-26,1.02, -0.77, -5.43, 2.04, 1.48, 6.57, repro,
2017-08-27,0.48, -0.14, -10.41, 2.05, 1.48, 6.62, repro,
2017-08-28,0.67, -1.11, -10.07, 2.05, 1.48, 6.60, repro,
2017-08-29,1.26, 0.18, -7.93, 2.08, 1.52, 6.74, repro,
2017-08-30,0.29, 0.11, -3.96, 2.06, 1.49, 6.67, repro,
2017-08-31,0.05, -0.89, -5.87, 2.09, 1.51, 6.72, repro,
2017-09-01,1.02, -1.09, -7.30, 2.09, 1.51, 6.73, repro,
2017-09-02,0.63, -0.40, -2.31, 2.05, 1.49, 6.63, repro,
2017-09-03,0.74, -0.58, -6.17, 2.18, 1.56, 7.10, repro,
2017-09-04,0.21, -1.06, -13.52, 2.24, 1.67, 7.25, repro,
2017-09-05,0.64, -0.66, -8.33, 2.03, 1.48, 6.58, repro,
2017-09-06,0.42, -0.27, -5.01, 2.04, 1.48, 6.59, repro,
2017-09-07,0.57, -0.84, -0.94, 2.07, 1.53, 6.72, repro,
2017-09-08,0.52, -0.68, -7.80, 2.15, 1.53, 6.90, repro,
2017-09-09,-1.40, -0.53, -5.19, 2.07, 1.49, 6.66, repro,
2017-09-10,0.82, -0.26, -1.25, 2.06, 1.49, 6.65, repro,
2017-09-11,0.96, -0.85, -10.51, 2.05, 1.48, 6.62, repro,
2017-09-12,0.06, -1.18, -6.92, 2.29, 1.75, 7.67, repro,
2017-09-13,-0.10, -1.92, -2.00, 2.08, 1.53, 6.81, repro,
2017-09-14,-0.48, -0.54, 0.36, 2.14, 1.57, 6.92, repro,
2017-09-15,0.38, -0.85, -7.92, 2.08, 1.53, 6.79, repro,
2017-09-16,0.09, -0.53, -2.71, 2.05, 1.49, 6.63, repro,
2017-09-17,0.09, -0.09, -1.96, 2.09, 1.54, 6.74, repro,
2017-09-18,-1.91, -0.53, 2.66, 2.04, 1.48, 6.57, repro,
2017-09-19,-0.39, -1.92, 2.30, 2.07, 1.51, 6.66, repro,
2017-09-20,0.63, -1.55, -2.20, 2.06, 1.49, 6.65, repro,
2017-09-21,1.20, -1.20, -0.73, 2.06, 1.49, 6.66, repro,
2017-09-22,0.49, -0.66, -8.26, 2.04, 1.48, 6.57, repro,
2017-09-23,0.69, -1.24, -6.61, 2.05, 1.49, 6.62, repro,
2017-09-24,0.24, -1.24, -2.52, 2.03, 1.48, 6.57, repro,
2017-09-25,0.94, 0.22, -3.91, 2.05, 1.48, 6.58, repro,
2017-09-26,0.24, -0.23, -7.85, 2.07, 1.49, 6.71, repro,
2017-09-27,-0.98, -0.13, -9.98, 2.06, 1.49, 6.65, repro,
2017-09-28,0.08, -0.86, -9.36, 2.04, 1.49, 6.62, repro,
2017-09-29,0.25, -0.08, -6.61, 2.03, 1.49, 6.59, repro,
2017-09-30,0.50, -1.35, -12.57, 2.05, 1.48, 6.58, repro,
2017-10-01,0.45, -1.15, -4.95, 2.07, 1.50, 6.70, repro,
2017-10-02,0.09, -0.36, -7.77, 2.07, 1.50, 6.68, repro,
2017-10-03,0.54, -0.76, -10.89, 2.06, 1.50, 6.68, repro,
2017-10-04,1.07, -0.89, -12.85, 2.09, 1.51, 6.74, repro,
2017-10-05,0.12, 0.37, -8.67, 2.05, 1.48, 6.58, repro,
2017-10-06,0.54, -0.64, -10.88, 2.06, 1.49, 6.60, repro,
2017-10-07,-1.17, -1.23, -2.01, 2.07, 1.49, 6.63, repro,
2017-10-08,1.11, -1.08, -2.88, 2.07, 1.50, 6.68, repro,
2017-10-09,0.58, -0.42, -9.12, 2.10, 1.52, 6.81, repro,
2017-10-10,0.94, -0.65, -9.50, 2.05, 1.50, 6.65, repro,
2017-10-11,0.48, 0.21, -9.32, 2.09, 1.53, 6.75, repro,
2017-10-12,0.22, -0.88, -6.17, 2.06, 1.49, 6.60, repro,
2017-10-13,0.45, -0.75, -8.04, 2.08, 1.50, 6.65, repro,
2017-10-14,1.33, -0.09, -12.54, 2.06, 1.50, 6.63, repro,
2017-10-15,-0.37, 0.14, -15.22, 2.05, 1.48, 6.58, repro,
2017-10-16,0.26, -0.11, -13.55, 2.05, 1.48, 6.57, repro,
2017-10-17,0.20, -0.14, -1.99, 2.07, 1.50, 6.65, repro,
2017-10-18,-0.26, -0.99, -6.24, 2.08, 1.49, 6.64, repro,
2017-10-19,-0.04, 0.31, 3.90, 2.09, 1.55, 6.83, repro,
2017-10-20,-0.18, -0.75, -1.53, 2.09, 1.53, 6.76, repro,
2017-10-21,-0.89, -0.95, -4.08, 2.07, 1.48, 6.60, repro,
2017-10-22,1.73, -1.42, -11.13, 2.10, 1.51, 6.77, repro,
2017-10-23,0.66, -0.13, -16.74, 2.20, 1.62, 7.08, repro,
2017-10-24,0.83, -0.40, -20.35, 2.05, 1.50, 6.65, repro,
2017-10-25,0.12, -1.41, -12.04, 2.05, 1.50, 6.69, repro,
2017-10-26,0.51, -0.85, -14.16, 2.05, 1.48, 6.58, repro,
2017-10-27,0.27, 0.01, -16.87, 2.13, 1.51, 6.69, repro,
2017-10-28,0.39, -0.59, -15.05, 2.05, 1.49, 6.60, repro,
2017-10-29,-0.57, -0.90, -16.70, 2.04, 1.50, 6.62, repro,
2017-10-30,2.12, -1.08, -7.75, 2.03, 1.49, 6.60, repro,
2017-10-31,0.84, -0.11, -11.47, 2.06, 1.49, 6.63, repro,
2017-11-01,0.21, -1.64, -13.39, 2.06, 1.48, 6.58, repro,
2017-11-02,1.34, -0.79, -11.79, 2.11, 1.51, 6.73, repro,
2017-11-03,2.19, -0.24, -12.04, 2.04, 1.48, 6.55, repro,
2017-11-04,0.68, 0.02, -11.38, 2.02, 1.49, 6.56, repro,
2017-11-05,0.30, -0.76, -12.72, 2.04, 1.49, 6.62, repro,
2017-11-06,0.46, -0.31, -19.99, 2.06, 1.49, 6.63, repro,
2017-11-07,0.72, -0.71, -17.12, 2.05, 1.48, 6.52, repro,
2017-11-08,1.82, -0.61, -7.75, 2.06, 1.48, 6.59, repro,
2017-11-09,0.68, -0.14, -11.78, 2.08, 1.53, 6.74, repro,
2017-11-10,1.33, -0.88, -10.42, 2.08, 1.54, 6.77, repro,
2017-11-11,1.48, -0.93, -10.26, 2.13, 1.60, 7.01, repro,
2017-11-12,2.09, -0.69, -14.48, 2.11, 1.51, 6.79, repro,
2017-11-13,-0.47, -0.85, -10.01, 2.06, 1.49, 6.60, repro,
2017-11-14,0.20, -0.57, -11.84, 2.04, 1.49, 6.58, repro,
2017-11-15,1.45, 0.39, -8.22, 2.04, 1.49, 6.63, repro,
2017-11-16,1.28, -0.57, -4.34, 2.04, 1.49, 6.62, repro,
2017-11-17,2.17, -1.39, -7.40, 2.06, 1.48, 6.59, repro,
2017-11-18,0.78, -0.20, -9.33, 2.05, 1.48, 6.56, repro,
2017-11-19,1.22, -0.99, -13.84, 2.05, 1.49, 6.59, repro,
2017-11-20,0.79, -0.86, -1.87, 2.05, 1.49, 6.66, repro,
2017-11-21,1.32, -0.35, -10.77, 2.04, 1.49, 6.60, repro,
2017-11-22,0.88, -0.93, -19.88, 2.03, 1.48, 6.56, repro,
2017-11-23,1.18, -0.59, -13.37, 2.06, 1.49, 6.63, repro,
2017-11-24,1.53, -0.60, -5.48, 2.06, 1.48, 6.59, repro,
2017-11-25,2.52, -0.95, -14.66, 2.04, 1.48, 6.58, repro,
2017-11-26,0.67, -0.38, -12.25, 2.04, 1.50, 6.63, repro,
