PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P285
Station name,BuckRidge_CN2006
Begin Date, 2006-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4171796509 North Latitude, -120.9814822628 East Longitude, 805.74597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-14,0.28, 1.02, -2.89, 1.89, 1.53, 6.97, repro,
2016-02-15,1.61, 0.10, -4.24, 1.91, 1.54, 7.09, repro,
2016-02-16,2.54, 0.33, -7.76, 1.91, 1.53, 7.02, repro,
2016-02-17,1.23, -0.62, -11.39, 1.93, 1.55, 7.14, repro,
2016-02-18,1.96, 0.70, -8.36, 1.94, 1.58, 7.21, repro,
2016-02-19,2.34, 0.43, -7.59, 1.89, 1.53, 7.00, repro,
2016-02-20,2.58, 1.59, -6.19, 1.91, 1.54, 7.04, repro,
2016-02-21,1.99, 1.03, -10.88, 1.91, 1.53, 7.02, repro,
2016-02-22,1.68, 0.41, -14.79, 1.92, 1.54, 7.10, repro,
2016-02-23,1.42, 0.31, -8.44, 1.90, 1.53, 7.02, repro,
2016-02-24,2.05, 0.30, -9.32, 1.90, 1.53, 7.00, repro,
2016-02-25,1.82, 1.34, -8.00, 1.90, 1.54, 7.03, repro,
2016-02-26,3.24, 1.38, -5.10, 1.95, 1.57, 7.30, repro,
2016-02-27,2.56, 0.96, -8.70, 1.92, 1.54, 7.09, repro,
2016-02-28,2.22, 1.65, -10.68, 1.95, 1.59, 7.22, repro,
2016-02-29,1.17, 1.64, -7.91, 1.94, 1.59, 7.18, repro,
2016-03-01,2.29, 1.17, -2.16, 1.91, 1.56, 7.04, repro,
2016-03-02,1.64, 1.73, -2.11, 1.91, 1.55, 7.05, repro,
2016-03-03,1.61, 1.28, -6.70, 1.92, 1.55, 7.07, repro,
2016-03-04,1.69, 1.79, -6.78, 1.92, 1.58, 7.18, repro,
2016-03-05,2.54, 1.48, -10.95, 1.90, 1.54, 6.97, repro,
2016-03-06,1.13, 0.53, 5.13, 1.90, 1.54, 6.99, repro,
2016-03-07,2.53, 2.16, -8.63, 1.95, 1.58, 7.16, repro,
2016-03-08,2.27, 2.59, -5.64, 2.00, 1.60, 7.33, repro,
2016-03-09,2.24, 0.72, -10.59, 1.91, 1.54, 7.01, repro,
2016-03-10,2.90, 1.73, -5.97, 1.87, 1.53, 6.87, repro,
2016-03-11,0.19, 0.76, -5.46, 1.87, 1.53, 6.87, repro,
2016-03-12,1.81, 0.92, -6.32, 1.87, 1.54, 6.85, repro,
2016-03-13,2.43, 2.57, -11.41, 1.87, 1.53, 6.82, repro,
2016-03-14,2.51, 4.40, -5.81, 1.90, 1.58, 6.94, repro,
2016-03-15,0.99, 1.37, -13.96, 1.89, 1.57, 6.92, repro,
2016-03-16,2.21, 1.92, -5.21, 1.94, 1.62, 7.08, repro,
2016-03-17,2.27, 2.28, -7.14, 1.93, 1.59, 7.07, repro,
2016-03-18,1.98, 1.56, -8.30, 1.99, 1.64, 7.27, repro,
2016-03-19,1.60, 1.52, -7.74, 1.90, 1.55, 6.91, repro,
2016-03-20,2.81, 1.92, -12.55, 1.87, 1.53, 6.81, repro,
2016-03-21,4.02, 2.85, -14.30, 1.86, 1.52, 6.79, repro,
2016-03-22,3.29, 0.61, -11.62, 1.88, 1.54, 6.87, repro,
2016-03-23,2.07, 1.92, -14.60, 1.87, 1.53, 6.83, repro,
2016-03-24,0.90, 1.36, -9.27, 1.86, 1.53, 6.80, repro,
2016-03-25,1.78, 1.99, -7.85, 1.89, 1.56, 6.87, repro,
2016-03-26,1.73, 2.38, -9.23, 1.87, 1.52, 6.78, repro,
2016-03-27,1.01, 2.05, -3.62, 1.87, 1.53, 6.83, repro,
2016-03-28,-0.16, 1.65, -8.30, 1.89, 1.54, 6.90, repro,
2016-03-29,2.74, 1.13, -7.15, 1.89, 1.54, 6.97, repro,
2016-03-30,1.02, 1.57, -6.89, 1.85, 1.53, 6.78, repro,
2016-03-31,1.93, 2.05, -3.10, 1.90, 1.57, 6.94, repro,
2016-04-01,1.40, 2.02, -8.37, 1.86, 1.53, 6.80, repro,
2016-04-02,2.34, 3.05, -5.10, 1.88, 1.54, 6.88, repro,
2016-04-03,1.33, 2.30, -9.01, 1.86, 1.54, 6.85, repro,
2016-04-04,2.47, 1.04, -6.42, 1.88, 1.57, 6.89, repro,
2016-04-05,2.14, 1.24, -9.55, 1.86, 1.54, 6.84, repro,
2016-04-06,2.59, 1.71, -9.49, 1.86, 1.53, 6.80, repro,
2016-04-07,2.92, 1.79, -3.43, 1.95, 1.59, 7.13, repro,
2016-04-08,1.86, 0.81, -9.95, 1.88, 1.55, 6.93, repro,
2016-04-09,2.56, 1.01, -7.66, 1.85, 1.53, 6.82, repro,
2016-04-10,1.90, 1.17, -2.06, 1.86, 1.54, 6.84, repro,
2016-04-11,2.34, 1.13, -10.02, 1.86, 1.53, 6.81, repro,
2016-04-12,2.65, 1.77, -13.06, 1.87, 1.53, 6.83, repro,
2016-04-13,1.24, 0.61, -9.24, 1.87, 1.55, 6.88, repro,
2016-04-14,2.90, 0.11, -1.44, 1.86, 1.54, 6.83, repro,
2016-04-15,5.06, 1.54, -9.69, 1.86, 1.54, 6.84, repro,
2016-04-16,2.10, 1.40, -11.17, 1.86, 1.53, 6.79, repro,
2016-04-17,2.83, 1.08, -7.44, 1.87, 1.54, 6.84, repro,
2016-04-18,3.55, 1.05, -9.06, 1.86, 1.54, 6.83, repro,
2016-04-19,4.28, 0.62, -4.41, 1.91, 1.56, 7.08, repro,
2016-04-20,3.25, 0.83, -9.49, 1.89, 1.55, 6.98, repro,
2016-04-21,2.59, 1.31, -15.63, 1.87, 1.54, 6.84, repro,
2016-04-22,1.81, 0.17, -6.77, 1.87, 1.54, 6.89, repro,
2016-04-23,1.16, 0.60, -9.41, 1.87, 1.54, 6.89, repro,
2016-04-24,3.15, 0.77, -9.20, 1.87, 1.55, 6.90, repro,
2016-04-25,2.62, 1.80, -3.41, 1.86, 1.54, 6.84, repro,
2016-04-26,2.97, 1.30, -8.71, 1.86, 1.54, 6.83, repro,
2016-04-27,2.41, -0.18, -4.68, 1.90, 1.58, 7.02, repro,
2016-04-28,2.74, 0.97, -9.98, 1.86, 1.53, 6.84, repro,
2016-04-29,3.61, 0.08, -10.18, 1.89, 1.58, 6.95, repro,
2016-04-30,3.44, 1.07, -7.74, 1.86, 1.55, 6.89, repro,
2016-05-01,3.58, 0.04, -4.28, 1.85, 1.53, 6.75, repro,
2016-05-02,3.04, 0.95, -3.65, 1.93, 1.59, 7.10, repro,
2016-05-03,2.60, 0.91, -10.25, 1.89, 1.54, 6.98, repro,
2016-05-04,3.07, -0.66, -7.28, 1.89, 1.55, 6.99, repro,
2016-05-05,3.74, 1.03, -4.56, 2.02, 1.68, 7.61, repro,
2016-05-06,1.18, -0.39, -3.30, 1.96, 1.58, 7.24, repro,
2016-05-07,2.51, 0.77, -2.88, 1.90, 1.57, 6.97, repro,
2016-05-08,1.62, 0.79, -10.84, 1.90, 1.56, 6.96, repro,
2016-05-09,1.96, 0.82, -7.90, 1.87, 1.53, 6.80, repro,
2016-05-10,2.30, 1.82, -10.93, 1.87, 1.54, 6.87, repro,
2016-05-11,3.03, 0.51, -10.95, 1.86, 1.54, 6.83, repro,
2016-05-12,2.29, 1.18, -8.26, 1.86, 1.54, 6.79, repro,
2016-05-13,0.77, 1.68, -8.40, 1.85, 1.53, 6.76, repro,
2016-05-14,0.12, 0.19, -7.79, 1.86, 1.53, 6.81, repro,
2016-05-15,2.19, 1.84, -5.65, 1.87, 1.53, 6.85, repro,
2016-05-16,0.91, 1.99, -3.73, 1.86, 1.54, 6.84, repro,
2016-05-17,1.90, 1.89, -8.06, 1.86, 1.54, 6.83, repro,
2016-05-18,1.88, 1.42, -11.79, 1.85, 1.55, 6.84, repro,
2016-05-19,2.25, 1.62, -14.16, 1.89, 1.55, 6.95, repro,
2016-05-20,2.90, -0.06, -7.06, 1.86, 1.53, 6.81, repro,
2016-05-21,2.55, 0.35, -16.92, 1.86, 1.53, 6.80, repro,
2016-05-22,0.92, 0.63, -9.94, 1.85, 1.52, 6.75, repro,
2016-05-23,2.66, 0.24, -11.67, 1.85, 1.54, 6.79, repro,
2016-05-24,1.51, 0.97, -11.44, 1.86, 1.55, 6.87, repro,
2016-05-25,2.60, 1.92, -4.29, 1.86, 1.53, 6.82, repro,
2016-05-26,2.50, 0.67, -12.80, 1.88, 1.53, 6.81, repro,
2016-05-27,1.88, 0.97, -7.25, 1.92, 1.55, 6.94, repro,
2016-05-28,1.47, 0.08, -7.82, 1.85, 1.53, 6.76, repro,
2016-05-29,2.53, 1.24, -8.69, 1.86, 1.54, 6.86, repro,
2016-05-30,2.68, 0.94, -12.72, 1.85, 1.54, 6.82, repro,
2016-05-31,1.97, 0.48, -10.72, 1.85, 1.53, 6.80, repro,
2016-06-01,1.31, 0.79, -10.91, 1.86, 1.54, 6.81, repro,
2016-06-02,2.33, 0.93, -8.89, 1.86, 1.53, 6.80, repro,
2016-06-03,2.45, 1.30, -8.47, 1.90, 1.62, 7.15, repro,
2016-06-04,1.46, 0.36, -10.01, 1.86, 1.54, 6.84, repro,
2016-06-05,1.49, 0.39, -4.69, 1.85, 1.54, 6.84, repro,
2016-06-06,2.14, 0.52, -5.94, 1.85, 1.53, 6.80, repro,
2016-06-07,2.28, 0.47, -6.85, 1.86, 1.53, 6.81, repro,
2016-06-08,1.90, 0.14, -2.68, 1.85, 1.53, 6.76, repro,
2016-06-09,1.40, 0.95, -3.34, 1.87, 1.54, 6.83, repro,
2016-06-10,1.83, 0.49, -5.04, 1.86, 1.54, 6.83, repro,
2016-06-11,1.81, -0.55, -9.44, 1.87, 1.54, 6.88, repro,
2016-06-12,2.28, 0.89, -6.41, 1.87, 1.55, 6.90, repro,
2016-06-13,2.36, 0.46, -6.02, 1.85, 1.53, 6.78, repro,
2016-06-14,2.34, -0.12, 0.82, 1.87, 1.54, 6.85, repro,
2016-06-15,0.22, 0.31, -4.05, 1.89, 1.56, 6.96, repro,
2016-06-16,1.60, -0.08, -1.16, 1.88, 1.56, 7.01, repro,
2016-06-17,1.68, 0.14, -4.18, 1.89, 1.55, 6.94, repro,
2016-06-18,1.15, 0.37, -5.70, 1.87, 1.55, 6.88, repro,
2016-06-19,2.76, 1.16, -9.80, 1.85, 1.54, 6.80, repro,
2016-06-20,2.35, 0.10, 2.67, 1.86, 1.53, 6.83, repro,
2016-06-21,3.05, 0.81, -3.84, 1.87, 1.53, 6.86, repro,
2016-06-22,2.30, 1.21, -4.22, 1.87, 1.53, 6.87, repro,
2016-06-23,1.93, 0.47, 2.34, 1.87, 1.54, 6.86, repro,
2016-06-24,1.59, 0.54, 1.31, 1.89, 1.58, 6.96, repro,
2016-06-25,1.25, 0.69, -0.69, 1.90, 1.59, 6.96, repro,
2016-06-26,1.10, 0.68, -1.47, 1.86, 1.53, 6.81, repro,
2016-06-27,1.13, 1.45, -5.85, 1.90, 1.57, 6.94, repro,
2016-06-28,1.71, 0.32, 1.02, 1.87, 1.53, 6.87, repro,
2016-06-29,1.33, -0.04, 0.07, 1.85, 1.53, 6.79, repro,
2016-06-30,1.69, 0.86, -4.26, 1.86, 1.54, 6.84, repro,
2016-07-01,1.24, 0.79, -6.71, 1.87, 1.54, 6.87, repro,
2016-07-02,0.85, 0.88, -4.48, 1.87, 1.54, 6.89, repro,
2016-07-03,1.02, -0.14, -1.63, 1.91, 1.55, 7.05, repro,
2016-07-04,1.90, 0.61, -0.92, 1.91, 1.57, 7.10, repro,
2016-07-05,1.60, -0.08, -0.04, 1.88, 1.56, 6.94, repro,
2016-07-06,1.35, 0.26, -2.72, 1.90, 1.61, 7.11, repro,
2016-07-07,1.70, 0.81, 2.75, 1.91, 1.57, 7.10, repro,
2016-07-08,1.79, -0.39, -7.21, 1.94, 1.59, 7.15, repro,
2016-07-09,1.41, 0.14, -1.62, 1.87, 1.55, 6.93, repro,
2016-07-10,2.96, 1.26, 4.83, 1.90, 1.57, 7.12, repro,
2016-07-11,1.66, 0.21, -1.33, 1.88, 1.54, 6.92, repro,
2016-07-12,1.09, 0.27, -4.76, 1.88, 1.56, 7.00, repro,
2016-07-13,1.13, 0.86, -4.56, 1.89, 1.55, 6.97, repro,
2016-07-14,2.08, 1.30, -8.30, 1.90, 1.56, 7.03, repro,
2016-07-15,1.23, 1.05, -1.67, 1.89, 1.57, 7.05, repro,
2016-07-16,1.78, 0.72, -3.22, 1.93, 1.60, 7.26, repro,
2016-07-17,1.52, 0.51, -2.92, 1.92, 1.58, 7.17, repro,
2016-07-18,1.74, 1.28, -7.79, 1.93, 1.59, 7.17, repro,
2016-07-19,2.27, 1.03, -11.09, 1.94, 1.62, 7.35, repro,
2016-07-20,1.91, 0.14, -0.12, 1.95, 1.62, 7.24, repro,
2016-07-21,3.08, 0.38, -4.47, 1.91, 1.57, 7.05, repro,
2016-07-22,2.89, -0.22, -1.56, 1.99, 1.66, 7.49, repro,
2016-07-23,2.07, -0.06, -5.23, 1.94, 1.62, 7.31, repro,
2016-07-24,2.53, 0.50, 1.55, 1.89, 1.55, 6.96, repro,
2016-07-25,1.63, 0.58, 1.34, 1.91, 1.58, 7.13, repro,
2016-07-26,1.99, 0.99, -1.30, 1.93, 1.61, 7.15, repro,
2016-07-27,1.99, -0.70, -5.83, 2.14, 1.68, 7.77, repro,
2016-07-28,0.47, -0.44, 1.47, 1.89, 1.55, 6.95, repro,
2016-07-29,1.20, -0.21, 0.51, 1.95, 1.59, 7.21, repro,
2016-07-30,1.43, 0.44, 5.60, 1.88, 1.56, 6.98, repro,
2016-07-31,2.10, 1.87, 2.55, 1.92, 1.59, 7.18, repro,
2016-08-01,2.47, 0.53, 2.03, 1.92, 1.59, 7.18, repro,
2016-08-02,2.20, 0.38, -2.89, 1.92, 1.59, 7.20, repro,
2016-08-03,2.22, 0.95, -1.88, 1.96, 1.62, 7.41, repro,
2016-08-04,1.86, 0.01, 0.79, 1.94, 1.64, 7.46, repro,
2016-08-05,2.02, 0.97, 1.57, 1.96, 1.63, 7.48, repro,
2016-08-06,2.23, -0.38, 3.35, 1.96, 1.63, 7.45, repro,
2016-08-07,2.79, 0.92, 0.93, 1.96, 1.63, 7.43, repro,
2016-08-08,1.78, 0.54, 3.51, 1.94, 1.62, 7.38, repro,
2016-08-09,1.91, 0.40, -2.33, 2.04, 1.70, 7.84, repro,
2016-08-10,1.14, 0.84, -2.84, 2.07, 1.75, 8.11, repro,
2016-08-11,1.55, 0.45, -6.66, 2.09, 1.77, 8.19, repro,
2016-08-12,1.63, 0.02, -8.18, 2.01, 1.73, 7.82, repro,
2016-08-13,2.76, 0.86, -6.80, 1.97, 1.63, 7.45, repro,
2016-08-14,2.08, 1.47, -10.40, 1.91, 1.58, 7.14, repro,
2016-08-15,3.35, -0.22, -1.53, 1.92, 1.61, 7.28, repro,
2016-08-16,3.00, 0.68, -2.98, 1.91, 1.61, 7.15, repro,
2016-08-17,2.10, 0.25, -0.33, 1.96, 1.62, 7.38, repro,
2016-08-18,1.70, 1.02, -1.02, 1.96, 1.62, 7.37, repro,
2016-08-19,2.25, 2.00, -0.72, 2.01, 1.67, 7.57, repro,
2016-08-20,2.10, 0.49, -2.32, 1.95, 1.64, 7.46, repro,
2016-08-21,0.84, 0.02, -0.06, 1.96, 1.64, 7.48, repro,
2016-08-22,1.67, -0.84, 2.94, 2.00, 1.68, 7.72, repro,
2016-08-23,2.57, 0.96, -2.70, 2.04, 1.75, 7.92, repro,
2016-08-24,2.35, 0.15, 3.27, 1.93, 1.62, 7.32, repro,
2016-08-25,3.23, 0.96, -3.50, 1.94, 1.62, 7.36, repro,
2016-08-26,2.40, 0.04, -1.57, 2.06, 1.75, 8.12, repro,
2016-08-27,2.16, 0.10, -8.86, 2.07, 1.74, 8.07, repro,
2016-08-28,2.28, 0.71, -4.13, 2.01, 1.70, 7.83, repro,
2016-08-29,1.94, -0.37, -7.05, 2.06, 1.72, 7.88, repro,
2016-08-30,2.40, 0.70, -1.71, 2.04, 1.75, 7.96, repro,
2016-08-31,0.85, 0.14, -2.51, 2.03, 1.69, 7.81, repro,
2016-09-01,2.70, 0.78, -4.13, 2.09, 1.78, 8.18, repro,
2016-09-02,2.69, 0.42, -3.44, 2.11, 1.80, 8.27, repro,
2016-09-03,1.49, -0.31, -0.28, 2.08, 1.79, 8.20, repro,
2016-09-04,1.76, -1.79, 7.51, 2.11, 1.82, 8.34, repro,
2016-09-05,2.07, 0.16, -3.91, 2.11, 1.79, 8.20, repro,
2016-09-06,1.61, -0.92, 4.21, 2.09, 1.75, 8.09, repro,
2016-09-07,2.02, -0.72, -1.17, 2.20, 1.85, 8.54, repro,
2016-09-08,3.16, -0.58, -14.75, 2.21, 1.81, 8.40, repro,
2016-09-09,1.40, -0.23, -1.02, 2.10, 1.76, 8.08, repro,
2016-09-10,1.28, -0.85, -6.90, 2.01, 1.68, 7.68, repro,
2016-09-11,1.83, 0.36, 0.44, 2.08, 1.71, 7.88, repro,
2016-09-12,2.71, -0.44, -0.21, 2.05, 1.73, 7.94, repro,
2016-09-13,0.41, -0.53, 0.85, 2.08, 1.78, 8.07, repro,
2016-09-14,2.70, 0.35, -8.96, 2.17, 1.89, 8.51, repro,
2016-09-15,2.88, -0.18, -7.19, 2.13, 1.85, 8.29, repro,
2016-09-16,2.45, -0.29, 2.99, 2.07, 1.68, 7.85, repro,
2016-09-17,2.17, -1.00, 2.94, 2.01, 1.70, 7.75, repro,
2016-09-18,2.13, -0.34, 4.02, 1.98, 1.69, 7.61, repro,
2016-09-19,0.39, -0.17, 5.51, 2.01, 1.70, 7.79, repro,
2016-09-20,1.35, -0.06, -1.59, 2.07, 1.75, 8.10, repro,
2016-09-21,0.16, -1.75, 5.67, 2.12, 1.80, 8.30, repro,
2016-09-22,0.74, 0.08, -8.29, 2.18, 1.90, 8.68, repro,
2016-09-23,3.21, -1.39, 2.61, 2.22, 1.95, 8.81, repro,
2016-09-24,2.77, 0.12, -1.45, 2.17, 1.91, 8.77, repro,
2016-09-25,1.01, -0.02, 0.77, 2.09, 1.77, 8.12, repro,
2016-09-26,1.45, -0.33, -0.71, 2.10, 1.76, 8.18, repro,
2016-09-27,0.37, -0.68, -2.05, 2.11, 1.82, 8.35, repro,
2016-09-28,2.79, -0.67, -5.87, 2.05, 1.74, 8.00, repro,
2016-09-29,2.85, -0.90, -11.53, 2.10, 1.81, 8.27, repro,
2016-09-30,0.81, 0.55, 1.65, 2.14, 1.84, 8.49, repro,
2016-10-01,1.14, -0.28, -0.86, 2.14, 1.82, 8.35, repro,
2016-10-02,0.35, 0.02, -3.87, 2.14, 1.82, 8.47, repro,
2016-10-03,1.82, -1.32, -4.72, 2.19, 1.89, 8.72, repro,
2016-10-04,1.85, 0.70, 1.74, 2.17, 1.85, 8.60, repro,
2016-10-05,0.71, -1.57, 1.39, 2.23, 1.90, 8.82, repro,
2016-10-06,0.94, -0.74, 4.70, 2.16, 1.85, 8.57, repro,
2016-10-07,0.54, 1.19, 4.34, 2.16, 1.88, 8.69, repro,
2016-10-08,1.50, -0.81, 1.19, 2.10, 1.79, 8.25, repro,
2016-10-09,0.84, -0.49, 0.12, 2.15, 1.83, 8.48, repro,
2016-10-10,1.04, -0.51, 6.92, 2.14, 1.86, 8.62, repro,
2016-10-11,0.74, -0.17, -2.95, 2.14, 1.88, 8.60, repro,
2016-10-12,3.34, 0.85, 3.66, 3.35, 2.86, 12.74, repro,
2016-10-13,0.64, -0.15, 6.99, 1.85, 1.53, 6.82, repro,
2016-10-14,0.43, -1.02, 9.02, 1.89, 1.57, 6.97, repro,
2016-10-15,3.15, 1.47, 17.22, 1.87, 1.54, 6.87, repro,
2016-10-16,3.86, 1.59, 3.40, 1.89, 1.57, 7.00, repro,
2016-10-17,1.40, -0.76, 14.29, 1.85, 1.53, 6.85, repro,
2016-10-18,0.35, 0.26, 7.13, 1.87, 1.53, 6.90, repro,
2016-10-19,-0.13, -0.36, 7.17, 1.87, 1.54, 6.90, repro,
2016-10-20,2.14, -0.27, 6.30, 1.87, 1.52, 6.85, repro,
2016-10-21,1.40, -0.32, 3.57, 1.86, 1.54, 6.86, repro,
2016-10-22,1.40, 0.15, 10.25, 1.86, 1.53, 6.85, repro,
2016-10-23,1.17, 1.16, 7.06, 1.86, 1.54, 6.88, repro,
2016-10-24,2.54, -1.27, 1.68, 1.87, 1.54, 6.89, repro,
2016-10-25,0.73, 0.31, -2.11, 1.87, 1.53, 6.85, repro,
2016-10-26,-0.05, -0.05, 1.86, 1.86, 1.53, 6.85, repro,
2016-10-27,2.47, 0.18, 2.24, 1.86, 1.54, 6.86, repro,
2016-10-28,0.83, -0.49, 5.51, 1.85, 1.54, 6.84, repro,
2016-10-29,0.99, -0.38, 3.58, 1.86, 1.53, 6.82, repro,
2016-10-30,2.07, 0.02, 6.55, 1.87, 1.54, 6.89, repro,
2016-10-31,-0.35, 0.67, -0.54, 1.90, 1.57, 6.96, repro,
2016-11-01,-0.23, -0.82, 3.13, 1.86, 1.52, 6.82, repro,
2016-11-02,1.52, 0.16, 3.54, 2.02, 1.68, 7.56, repro,
2016-11-03,0.86, 1.27, 1.70, 1.84, 1.52, 6.79, repro,
2016-11-04,1.03, 0.85, -0.72, 1.85, 1.52, 6.77, repro,
2016-11-05,1.34, 1.12, 0.12, 1.87, 1.53, 6.89, repro,
2016-11-06,0.20, -0.14, 1.03, 1.86, 1.52, 6.83, repro,
2016-11-07,0.77, 0.27, 0.01, 1.85, 1.52, 6.82, repro,
2016-11-08,1.49, 1.03, 2.78, 1.85, 1.52, 6.80, repro,
2016-11-09,0.53, 1.02, 5.42, 1.85, 1.52, 6.79, repro,
2016-11-10,0.49, 0.95, 0.42, 1.91, 1.55, 6.93, repro,
2016-11-11,0.81, 0.28, 1.22, 1.87, 1.53, 6.89, repro,
2016-11-12,0.63, 0.76, 8.20, 1.85, 1.52, 6.81, repro,
2016-11-13,1.62, 1.07, 0.99, 1.86, 1.53, 6.82, repro,
2016-11-14,1.57, 0.71, 2.59, 1.85, 1.53, 6.81, repro,
2016-11-15,0.97, 0.51, 5.41, 1.85, 1.53, 6.82, repro,
2016-11-16,1.47, 2.15, 6.44, 1.86, 1.53, 6.83, repro,
2016-11-17,0.77, 0.87, -3.22, 1.86, 1.52, 6.77, repro,
2016-11-18,0.71, 1.42, -0.19, 1.87, 1.53, 6.82, repro,
2016-11-19,2.53, -0.17, 3.49, 1.87, 1.54, 6.88, repro,
2016-11-20,2.89, 0.59, 13.01, 1.87, 1.55, 6.89, repro,
2016-11-21,-0.01, 1.41, 8.49, 1.87, 1.54, 6.87, repro,
2016-11-22,0.83, 0.86, -1.01, 1.87, 1.53, 6.81, repro,
2016-11-23,1.10, 0.32, -0.60, 1.88, 1.53, 6.83, repro,
2016-11-24,1.11, 1.01, -0.82, 1.87, 1.53, 6.83, repro,
2016-11-25,0.70, 0.75, -1.58, 1.87, 1.54, 6.86, repro,
2016-11-26,0.19, -0.10, 5.53, 1.94, 1.63, 7.20, repro,
2016-11-27,1.49, 0.49, 1.25, 1.88, 1.57, 6.91, repro,
2016-11-28,1.76, 0.93, 6.11, 1.86, 1.53, 6.79, repro,
2016-11-29,1.45, 0.20, 1.75, 1.87, 1.53, 6.84, repro,
2016-11-30,1.51, 0.56, -0.82, 1.87, 1.54, 6.85, repro,
2016-12-01,0.52, 0.48, 3.26, 1.94, 1.63, 7.18, repro,
2016-12-02,1.63, -0.29, 0.02, 1.90, 1.58, 7.04, repro,
2016-12-03,0.87, -0.31, -0.27, 1.86, 1.52, 6.77, repro,
2016-12-04,0.37, -0.06, -0.02, 1.87, 1.54, 6.86, repro,
2016-12-05,0.66, 0.20, 2.66, 1.88, 1.54, 6.87, repro,
2016-12-06,1.38, -1.31, -0.41, 1.87, 1.54, 6.86, repro,
2016-12-07,1.02, -0.55, -2.61, 1.87, 1.54, 6.86, repro,
2016-12-08,1.00, 1.41, 1.22, 1.86, 1.54, 6.81, repro,
2016-12-09,0.40, -0.15, -4.55, 1.91, 1.55, 6.96, repro,
2016-12-10,1.26, 0.13, 1.42, 1.88, 1.55, 6.88, repro,
2016-12-11,1.26, 0.15, -0.37, 1.88, 1.55, 6.88, repro,
2016-12-12,1.39, -0.30, 2.50, 1.88, 1.57, 6.92, repro,
2016-12-13,1.14, -0.83, -3.50, 1.91, 1.60, 7.05, repro,
2016-12-14,2.05, 0.03, -0.86, 1.87, 1.54, 6.87, repro,
2016-12-15,1.95, 0.51, -3.82, 1.86, 1.53, 6.81, repro,
2016-12-16,1.26, 0.05, -1.70, 1.88, 1.54, 6.88, repro,
2016-12-17,1.69, -0.78, -2.98, 1.88, 1.54, 6.87, repro,
2016-12-18,2.33, -0.03, -2.37, 1.88, 1.54, 6.88, repro,
2016-12-19,1.74, 0.64, -2.91, 2.09, 1.65, 7.49, repro,
2016-12-20,2.12, 0.00, 0.61, 1.86, 1.53, 6.81, repro,
2016-12-21,0.64, -0.03, 0.17, 1.86, 1.53, 6.79, repro,
2016-12-22,0.19, -0.54, 2.52, 1.86, 1.54, 6.81, repro,
2016-12-23,2.66, 0.92, 4.41, 1.88, 1.54, 6.86, repro,
2016-12-24,0.80, -0.70, -1.52, 1.88, 1.55, 6.90, repro,
2016-12-25,1.54, -0.50, 5.89, 1.87, 1.53, 6.80, repro,
2016-12-26,2.20, 0.91, -1.11, 1.87, 1.52, 6.80, repro,
2016-12-27,1.45, 0.36, -2.29, 1.86, 1.53, 6.81, repro,
2016-12-28,1.23, -0.52, 4.88, 1.86, 1.54, 6.81, repro,
2016-12-29,2.57, 0.70, -1.06, 1.87, 1.54, 6.84, repro,
2016-12-30,1.82, 0.71, 2.84, 1.89, 1.54, 6.87, repro,
2016-12-31,0.80, 0.35, 0.22, 1.86, 1.53, 6.79, repro,
2017-01-01,0.81, 0.32, 2.68, 1.87, 1.53, 6.82, repro,
2017-01-02,1.21, -0.24, -1.16, 1.86, 1.53, 6.79, repro,
2017-01-03,1.35, -0.05, -2.91, 1.87, 1.54, 6.85, repro,
2017-01-04,1.05, 0.75, -4.18, 1.87, 1.53, 6.82, repro,
2017-01-05,1.68, -0.14, -5.05, 1.87, 1.53, 6.80, repro,
2017-01-06,1.43, -0.15, -1.36, 1.88, 1.53, 6.82, repro,
2017-01-07,1.74, -0.30, 0.73, 1.87, 1.53, 6.81, repro,
2017-01-08,-0.42, -1.74, -4.79, 1.88, 1.56, 6.92, repro,
2017-01-09,1.81, 0.60, -0.93, 1.88, 1.54, 6.82, repro,
2017-01-10,2.07, 0.74, -0.65, 1.92, 1.54, 6.96, repro,
2017-01-11,1.33, -0.44, -2.21, 1.89, 1.54, 6.84, repro,
2017-01-12,2.25, -0.09, -3.84, 1.88, 1.54, 6.84, repro,
2017-01-13,1.71, 0.84, -12.42, 1.90, 1.59, 7.04, repro,
2017-01-14,2.41, -0.76, -5.82, 1.86, 1.54, 6.80, repro,
2017-01-15,1.94, 0.41, -6.72, 1.87, 1.54, 6.82, repro,
2017-01-16,1.75, 1.30, -7.78, 1.87, 1.53, 6.80, repro,
2017-01-17,1.19, 0.30, -2.11, 1.92, 1.59, 6.95, repro,
2017-01-18,0.89, 0.13, -4.89, 1.92, 1.59, 6.99, repro,
2017-01-19,1.70, 0.39, 2.92, 1.92, 1.58, 6.97, repro,
2017-01-20,1.11, -1.07, 0.65, 1.87, 1.56, 6.85, repro,
2017-01-21,1.87, 0.08, 5.02, 1.88, 1.54, 6.84, repro,
2017-01-22,2.40, 0.67, -7.80, 1.88, 1.54, 6.84, repro,
