PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POIN
Station name,Point_of_Rocks
Begin Date, 1999-04-06
End Date, 2011-04-13
Release Date, 2021-02-19
Reference position, 36.5796429215 North Latitude, -116.1198415998 East Longitude, 916.63829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-05,-9.92, -0.71, 16.02, 2.08, 1.71, 7.96, repro,
2008-01-06,-10.80, -1.19, 20.18, 2.10, 1.73, 8.26, repro,
2008-01-07,-8.62, -0.82, 11.81, 2.13, 1.74, 8.28, repro,
2008-01-08,-8.84, -0.78, 3.51, 2.13, 1.74, 8.26, repro,
2008-01-09,-8.95, -0.99, 5.20, 2.14, 1.73, 8.29, repro,
2008-01-10,-8.57, -2.02, 16.15, 2.10, 1.76, 8.38, repro,
2008-01-11,-7.50, -0.32, 7.25, 2.10, 1.79, 8.16, repro,
2008-01-12,-8.22, -1.34, 4.44, 2.07, 1.70, 7.96, repro,
2008-01-13,-10.39, -1.06, -3.47, 2.06, 1.72, 7.94, repro,
2008-01-14,-8.88, -1.04, 6.17, 2.05, 1.71, 7.88, repro,
2008-01-15,-8.83, -0.10, 5.09, 2.13, 1.77, 8.16, repro,
2008-01-16,-8.01, -0.27, 1.67, 2.09, 1.71, 7.96, repro,
2008-01-17,-8.16, -0.87, 4.89, 2.09, 1.71, 7.97, repro,
2008-01-18,-7.17, -0.18, 6.21, 2.06, 1.77, 8.11, repro,
2008-01-19,-8.05, -0.70, -2.36, 2.07, 1.76, 8.08, repro,
2008-01-20,-9.17, -0.59, 4.87, 2.05, 1.74, 7.93, repro,
2008-01-21,-10.37, -0.12, 15.79, 2.05, 1.72, 7.92, repro,
2008-01-22,-9.57, -0.89, 7.18, 2.05, 1.72, 7.81, repro,
2008-01-23,-9.20, -0.00, 6.75, 2.04, 1.69, 7.83, repro,
2008-01-24,-8.09, -0.56, 12.51, 2.05, 1.72, 7.97, repro,
2008-01-25,-8.03, -0.56, 2.22, 2.02, 1.71, 7.72, repro,
2008-01-26,-9.22, -2.16, 8.08, 2.07, 1.73, 8.09, repro,
2008-01-27,-9.66, -0.62, 15.77, 2.02, 1.68, 7.70, repro,
2008-01-28,-9.42, 2.22, 19.98, 2.10, 1.75, 8.00, repro,
2008-01-29,-9.01, 0.66, 11.16, 2.13, 1.83, 8.16, repro,
2008-01-30,-9.27, -0.08, 3.56, 2.14, 1.81, 8.31, repro,
2008-01-31,-9.15, -1.85, 5.76, 2.05, 1.70, 7.76, repro,
2008-02-01,-8.89, -0.62, 0.49, 2.02, 1.68, 7.71, repro,
2008-02-02,-8.83, -0.14, 2.68, 2.06, 1.73, 7.97, repro,
2008-02-03,-10.48, -0.79, 20.69, 2.03, 1.74, 7.88, repro,
2008-02-04,-8.76, -1.25, 7.37, 2.00, 1.68, 7.61, repro,
2008-02-05,-9.04, -0.14, 5.84, 2.06, 1.78, 7.88, repro,
2008-02-06,-8.25, -0.62, 7.11, 2.06, 1.77, 7.91, repro,
2008-02-07,-8.54, -0.37, 0.91, 2.04, 1.72, 7.86, repro,
2008-02-08,-9.38, -0.25, 10.39, 2.03, 1.71, 7.79, repro,
2008-02-09,-9.38, 0.11, 4.92, 2.05, 1.73, 8.04, repro,
2008-02-10,-9.79, -0.54, 9.13, 2.03, 1.71, 7.81, repro,
2008-02-11,-8.73, -0.95, 9.59, 2.00, 1.70, 7.68, repro,
2008-02-12,-7.36, 0.34, 4.67, 2.03, 1.70, 7.84, repro,
2008-02-13,-7.78, -0.63, 8.15, 2.06, 1.72, 7.88, repro,
2008-02-14,-10.08, -0.98, 12.83, 2.03, 1.72, 7.82, repro,
2008-02-15,-9.81, -1.63, 5.05, 2.06, 1.73, 7.83, repro,
2008-02-16,-9.39, -1.13, 7.63, 2.04, 1.74, 7.80, repro,
2008-02-17,-9.80, -1.63, 9.31, 2.08, 1.74, 7.95, repro,
2008-02-18,-8.80, -0.10, 9.56, 2.05, 1.71, 7.75, repro,
2008-02-19,-8.93, -0.40, 7.90, 2.02, 1.72, 7.79, repro,
2008-02-20,-9.33, -0.28, 8.22, 2.06, 1.75, 8.03, repro,
2008-02-21,-9.39, -0.74, 7.93, 2.02, 1.71, 7.73, repro,
2008-02-22,-8.92, -1.00, 5.81, 2.03, 1.72, 7.85, repro,
2008-02-23,-9.11, 0.18, 12.42, 2.08, 1.72, 8.03, repro,
2008-02-24,-6.42, -0.94, 4.46, 2.07, 1.74, 8.00, repro,
2008-02-25,-8.77, -0.47, 9.55, 2.04, 1.73, 7.98, repro,
2008-02-26,-9.12, -1.35, -4.10, 2.03, 1.70, 7.79, repro,
2008-02-27,-8.85, -1.37, 0.21, 2.09, 1.78, 8.29, repro,
2008-02-28,-8.28, -2.23, 6.89, 2.13, 1.82, 8.67, repro,
2008-02-29,-8.44, -1.35, 1.17, 2.07, 1.72, 8.12, repro,
2008-03-01,-8.41, -1.46, 12.68, 2.03, 1.68, 7.93, repro,
2008-03-02,-11.03, -2.29, 1.71, 2.05, 1.72, 8.08, repro,
2008-03-03,-8.97, -1.88, 6.08, 2.03, 1.70, 7.94, repro,
2008-03-04,-9.06, -1.56, 11.49, 2.05, 1.72, 8.12, repro,
2008-03-05,-8.95, -0.88, 4.63, 2.06, 1.75, 8.05, repro,
2008-03-06,-7.77, -1.31, 2.79, 2.04, 1.71, 8.04, repro,
2008-03-07,-8.57, -1.59, 4.50, 1.99, 1.64, 7.62, repro,
2008-03-08,-9.45, -1.31, 8.58, 2.05, 1.69, 7.96, repro,
2008-03-09,-6.93, -0.38, 8.92, 2.02, 1.66, 7.67, repro,
2008-03-10,-9.65, -1.63, 7.05, 2.06, 1.68, 7.99, repro,
2008-03-11,-9.06, -1.32, 9.87, 2.01, 1.69, 7.83, repro,
2008-03-12,-7.79, -1.63, 11.74, 2.03, 1.69, 8.01, repro,
2008-03-13,-8.46, -2.35, 15.16, 2.02, 1.72, 7.95, repro,
2008-03-14,-8.83, -0.66, 20.05, 2.03, 1.70, 7.89, repro,
2008-03-15,-8.97, -2.04, 12.69, 2.01, 1.69, 7.90, repro,
2008-03-16,-9.63, -3.43, 16.73, 2.05, 1.71, 8.03, repro,
2008-03-17,-7.95, -2.55, 13.47, 2.15, 1.90, 8.47, repro,
2008-03-18,-8.01, -1.32, 12.04, 2.06, 1.74, 7.99, repro,
2008-03-19,-9.02, -1.91, 10.38, 2.03, 1.69, 7.80, repro,
2008-03-20,-7.37, -1.43, 5.69, 2.06, 1.72, 8.01, repro,
2008-03-21,-8.67, -1.19, 11.77, 2.08, 1.71, 8.02, repro,
2008-03-22,-8.75, -1.38, 4.54, 2.03, 1.69, 7.86, repro,
2008-03-23,-8.56, -1.88, 4.51, 2.08, 1.75, 8.20, repro,
2008-03-24,-8.74, -1.22, 8.99, 2.04, 1.70, 7.88, repro,
2008-03-25,-8.97, -0.74, 11.57, 2.09, 1.75, 7.96, repro,
2008-03-26,-9.80, -1.47, 17.51, 2.19, 1.81, 8.49, repro,
2008-03-27,-8.31, -0.97, 12.41, 2.16, 1.79, 8.36, repro,
2008-03-28,-7.64, -0.79, 9.60, 2.06, 1.70, 7.93, repro,
2008-03-29,-7.93, -1.05, 15.12, 2.06, 1.69, 8.04, repro,
2008-03-30,-8.75, -1.35, 16.85, 2.04, 1.67, 7.84, repro,
2008-03-31,-8.29, -1.17, 9.56, 2.06, 1.65, 7.82, repro,
2008-04-01,-8.68, -1.59, 11.50, 2.05, 1.67, 7.82, repro,
2008-04-02,-9.37, -1.49, 10.93, 2.17, 1.75, 8.34, repro,
2008-04-03,-7.85, -1.94, 11.89, 2.03, 1.67, 7.76, repro,
2008-04-04,-8.53, -1.98, 13.31, 2.08, 1.70, 8.06, repro,
2008-04-05,-8.69, -2.19, 20.24, 2.10, 1.70, 7.98, repro,
2008-04-06,-8.48, -0.58, 14.55, 2.07, 1.70, 7.98, repro,
2008-04-07,-7.93, -1.78, 9.95, 2.09, 1.70, 7.98, repro,
2008-04-08,-8.83, -2.00, 11.39, 2.09, 1.76, 7.97, repro,
2008-04-09,-8.95, -1.64, 22.22, 2.05, 1.69, 7.90, repro,
2008-04-10,-6.77, -1.99, 13.70, 2.10, 1.72, 7.94, repro,
2008-04-11,-8.22, -1.21, 6.19, 2.05, 1.67, 7.71, repro,
2008-04-12,-7.93, -0.92, 3.59, 2.08, 1.72, 7.89, repro,
2008-04-13,-8.03, -1.42, 6.03, 2.10, 1.72, 8.03, repro,
2008-04-14,-7.92, -1.74, 11.47, 2.05, 1.69, 7.84, repro,
2008-04-15,-8.65, -0.12, 21.10, 2.06, 1.74, 8.04, repro,
2008-04-16,-7.40, -2.35, 8.99, 2.06, 1.73, 7.98, repro,
2008-04-17,-7.79, -1.05, 14.82, 2.03, 1.67, 7.72, repro,
2008-04-18,-8.18, -1.29, 9.75, 2.06, 1.68, 7.79, repro,
2008-04-19,-9.24, -0.43, 19.12, 2.15, 1.80, 8.25, repro,
2008-04-20,-8.70, -0.80, 11.92, 2.04, 1.66, 7.82, repro,
2008-04-21,-9.18, -1.37, 14.62, 2.06, 1.70, 7.89, repro,
2008-04-22,-9.58, -0.99, 12.04, 2.03, 1.67, 7.72, repro,
2008-04-23,-7.99, -1.33, 10.83, 2.08, 1.74, 7.90, repro,
2008-04-24,-8.64, -0.88, 13.51, 2.09, 1.72, 7.97, repro,
2008-04-25,-8.54, -0.65, 4.75, 2.07, 1.69, 7.85, repro,
2008-04-26,-8.50, -1.61, 1.32, 2.18, 1.72, 8.22, repro,
2008-04-27,-8.08, 0.11, 0.89, 2.18, 1.74, 8.34, repro,
2008-04-28,-8.66, -0.37, 4.40, 2.16, 1.74, 8.15, repro,
2008-04-29,-8.97, 0.63, 17.32, 2.19, 1.71, 8.08, repro,
2008-04-30,-9.09, -1.16, 15.98, 2.09, 1.75, 7.99, repro,
2008-05-01,-8.32, -0.72, 11.31, 2.12, 1.72, 7.89, repro,
2008-05-02,-8.70, -0.62, 10.73, 2.13, 1.77, 8.01, repro,
2008-05-03,-8.02, -0.30, 9.04, 2.10, 1.71, 7.89, repro,
2008-05-04,-8.55, -0.53, 13.29, 2.10, 1.75, 7.94, repro,
2008-05-05,-8.25, -1.30, 12.96, 2.10, 1.69, 7.84, repro,
2008-05-06,-8.61, -1.14, 9.16, 2.12, 1.75, 8.07, repro,
2008-05-07,-9.70, -1.61, 16.42, 2.07, 1.68, 7.70, repro,
2008-05-08,-9.21, -1.98, 16.49, 2.15, 1.75, 7.88, repro,
2008-05-09,-8.17, -2.14, 15.75, 2.12, 1.72, 7.91, repro,
2008-05-10,-8.25, -0.52, 11.98, 2.10, 1.70, 7.87, repro,
2008-05-11,-10.12, -0.62, 14.59, 2.10, 1.72, 7.89, repro,
2008-05-12,-10.83, 0.07, 23.08, 2.25, 1.90, 8.46, repro,
2008-05-13,-9.65, -2.71, 10.57, 2.13, 1.74, 8.10, repro,
2008-05-14,-7.59, -0.90, 7.85, 2.08, 1.70, 7.86, repro,
2008-05-15,-6.49, -0.92, 19.78, 2.14, 1.76, 8.21, repro,
2008-05-16,-10.58, -0.84, 7.29, 2.05, 1.68, 7.72, repro,
2008-05-17,-8.45, -1.75, 12.26, 2.10, 1.74, 7.95, repro,
2008-05-18,-8.96, -1.41, 13.84, 2.12, 1.75, 8.02, repro,
2008-05-19,-8.84, -0.96, 13.20, 2.09, 1.72, 7.88, repro,
2008-05-20,-8.80, -0.40, 18.39, 2.05, 1.68, 7.77, repro,
2008-05-21,-8.94, -0.62, 10.50, 2.06, 1.68, 7.82, repro,
2008-05-22,-8.06, -1.97, 15.85, 2.06, 1.70, 7.82, repro,
2008-05-23,-8.27, -1.70, 19.98, 2.10, 1.74, 7.87, repro,
2008-05-24,-9.15, -1.47, 11.82, 2.05, 1.67, 7.71, repro,
2008-05-25,-8.15, -0.59, 14.33, 2.07, 1.71, 7.89, repro,
2008-05-26,-8.94, -0.98, 17.23, 2.06, 1.69, 7.78, repro,
2008-05-27,-9.40, -0.31, 9.73, 2.06, 1.70, 7.76, repro,
2008-05-28,-9.63, -3.62, 14.12, 2.15, 1.85, 8.33, repro,
2008-05-29,-8.42, -0.26, 9.56, 2.14, 1.79, 8.18, repro,
2008-05-30,-8.22, -0.90, 16.44, 2.07, 1.72, 7.85, repro,
2008-05-31,-10.34, -0.24, 16.02, 2.09, 1.74, 7.93, repro,
2008-06-01,-9.29, -1.43, 19.28, 2.07, 1.66, 7.80, repro,
2008-06-02,-7.40, -1.81, 13.54, 2.07, 1.72, 7.88, repro,
2008-06-03,-8.11, -0.45, 10.61, 2.14, 1.75, 8.09, repro,
2008-06-04,-8.41, -2.31, 24.95, 2.07, 1.71, 7.89, repro,
2008-06-05,-8.14, -1.33, 17.76, 2.02, 1.66, 7.54, repro,
2008-06-06,-8.23, -0.53, 13.77, 2.06, 1.68, 7.73, repro,
2008-06-07,-9.34, -3.14, 30.25, 2.11, 1.77, 7.94, repro,
2008-06-08,-7.88, -0.62, 8.33, 2.11, 1.76, 8.02, repro,
2008-06-09,-9.08, -1.02, 18.84, 2.07, 1.73, 7.82, repro,
2008-06-10,-9.43, -0.56, 17.52, 2.07, 1.71, 7.83, repro,
2008-06-11,-8.73, 0.50, 10.72, 2.07, 1.65, 7.67, repro,
2008-06-12,-8.63, -1.12, 14.47, 2.07, 1.72, 7.87, repro,
2008-06-13,-8.06, -0.38, 9.81, 2.06, 1.68, 7.74, repro,
2008-06-14,-8.28, -0.23, 12.20, 2.12, 1.72, 7.93, repro,
2008-06-15,-8.99, -0.99, 19.17, 2.11, 1.73, 7.92, repro,
2008-06-16,-7.84, -0.44, 10.68, 2.10, 1.75, 7.96, repro,
2008-06-17,-9.55, -0.54, 7.03, 2.09, 1.68, 7.63, repro,
2008-06-18,-8.66, -1.36, 12.90, 2.07, 1.69, 7.70, repro,
2008-06-19,-8.29, -1.06, 14.86, 2.12, 1.81, 7.80, repro,
2008-06-20,-9.33, -0.58, 12.97, 2.09, 1.81, 7.87, repro,
2008-06-21,-6.80, -0.93, 10.23, 2.04, 1.68, 7.61, repro,
2008-06-22,-8.49, 0.46, 12.42, 2.06, 1.67, 7.72, repro,
2008-06-23,-7.42, -0.26, 17.34, 2.07, 1.67, 7.70, repro,
2008-06-24,-8.81, -1.19, 13.43, 2.13, 1.75, 7.92, repro,
2008-06-25,-9.27, 0.34, 17.70, 2.05, 1.68, 7.68, repro,
2008-06-26,-7.31, -1.43, 18.13, 2.10, 1.79, 7.94, repro,
2008-06-27,-8.84, -1.48, 16.60, 2.13, 1.82, 8.13, repro,
2008-06-28,-8.45, -1.15, 17.46, 2.08, 1.73, 7.74, repro,
2008-06-29,-8.92, -0.79, 11.54, 2.11, 1.74, 7.77, repro,
2008-06-30,-9.10, 0.14, 12.87, 2.08, 1.74, 7.99, repro,
2008-07-01,-7.82, -1.78, 12.61, 2.13, 1.80, 8.12, repro,
2008-07-02,-8.01, -0.76, 14.56, 2.09, 1.69, 7.88, repro,
2008-07-03,-9.68, -2.91, 20.66, 2.12, 1.76, 7.90, repro,
2008-07-04,-7.25, -2.15, 14.74, 2.08, 1.69, 7.92, repro,
2008-07-05,-9.84, -0.27, 18.67, 2.06, 1.69, 7.80, repro,
2008-07-06,-8.20, -1.24, 20.44, 2.06, 1.69, 7.78, repro,
2008-07-07,-9.00, -0.34, 14.93, 2.12, 1.81, 7.84, repro,
2008-07-08,-8.38, -0.97, 10.21, 2.14, 1.82, 7.88, repro,
2008-07-09,-8.59, -2.22, 18.29, 2.15, 1.89, 8.03, repro,
2008-07-10,-8.82, 0.85, 7.75, 2.26, 1.87, 8.22, repro,
2008-07-11,-8.63, 0.17, 28.44, 2.17, 1.83, 8.18, repro,
2008-07-12,-9.32, -1.46, 17.21, 2.08, 1.71, 7.76, repro,
2008-07-13,-8.87, 0.05, 22.12, 2.12, 1.77, 7.87, repro,
2008-07-14,-10.16, -2.25, 22.28, 2.07, 1.74, 7.78, repro,
2008-07-15,-7.62, -2.35, 16.03, 2.06, 1.72, 7.88, repro,
2008-07-16,-9.44, 0.31, 5.59, 2.04, 1.71, 7.83, repro,
2008-07-17,-9.15, -1.31, 17.07, 2.09, 1.75, 7.87, repro,
2008-07-18,-7.09, -1.56, 18.40, 2.22, 1.83, 8.24, repro,
2008-07-19,-7.39, -0.74, 17.25, 2.10, 1.71, 7.94, repro,
2008-07-20,-9.73, -3.80, 32.62, 2.04, 1.70, 7.71, repro,
2008-07-21,-9.87, -0.14, 26.07, 2.07, 1.75, 7.79, repro,
2008-07-22,-8.31, -1.76, 18.01, 2.05, 1.69, 7.74, repro,
2008-07-23,-8.91, -0.75, 13.69, 2.09, 1.69, 7.88, repro,
2008-07-24,-8.91, -0.89, 16.39, 2.06, 1.70, 7.76, repro,
2008-07-25,-7.55, 0.25, 15.48, 2.05, 1.70, 7.79, repro,
2008-07-26,-7.62, -2.08, 15.54, 2.09, 1.75, 8.09, repro,
2008-07-27,-9.24, -0.52, 19.21, 2.02, 1.65, 7.62, repro,
2008-07-28,-9.51, -1.31, 23.34, 2.16, 1.72, 8.02, repro,
2008-07-29,-8.25, -1.53, 21.66, 2.11, 1.70, 7.89, repro,
2008-07-30,-8.19, -1.75, 22.04, 2.13, 1.69, 7.93, repro,
2008-07-31,-7.92, 0.49, 19.07, 2.03, 1.69, 7.58, repro,
2008-08-01,-7.76, -1.15, 17.57, 2.03, 1.66, 7.71, repro,
2008-08-02,-8.60, -2.08, 16.66, 2.03, 1.66, 7.61, repro,
2008-08-03,-9.40, -0.46, 7.99, 2.11, 1.73, 7.98, repro,
2008-08-04,-9.69, -0.82, 11.01, 2.04, 1.69, 7.64, repro,
2008-08-05,-7.34, -2.56, 13.83, 2.07, 1.73, 7.86, repro,
2008-08-06,-8.70, -2.12, 16.94, 2.15, 1.76, 8.02, repro,
2008-08-07,-7.43, -2.00, 22.15, 2.11, 1.76, 7.94, repro,
2008-08-08,-7.09, -1.21, 15.01, 2.13, 1.76, 7.95, repro,
2008-08-09,-7.16, -2.53, 16.17, 2.12, 1.69, 7.87, repro,
2008-08-10,-7.79, -1.00, 19.68, 2.07, 1.71, 7.71, repro,
2008-08-11,-8.27, -0.69, 12.23, 2.10, 1.71, 7.94, repro,
2008-08-12,-8.83, -1.35, 20.28, 2.10, 1.74, 7.93, repro,
2008-08-13,-7.34, -1.10, 18.65, 2.13, 1.75, 8.27, repro,
2008-08-14,-9.41, -1.24, 8.74, 2.13, 1.75, 7.90, repro,
2008-08-15,-7.76, -0.07, 11.88, 2.11, 1.73, 8.05, repro,
2008-08-16,-8.08, -0.43, 13.45, 2.11, 1.71, 7.93, repro,
2008-08-17,-8.81, -0.76, 18.54, 2.08, 1.68, 7.86, repro,
2008-08-18,-7.85, 0.27, 19.35, 2.05, 1.68, 7.75, repro,
2008-08-19,-8.34, -1.05, 26.16, 2.06, 1.68, 7.77, repro,
2008-08-20,-8.59, -1.48, 24.85, 2.08, 1.69, 7.85, repro,
2008-08-21,-8.04, -0.53, 21.70, 2.12, 1.78, 7.99, repro,
2008-08-22,-6.61, -3.69, 16.38, 2.11, 1.75, 7.94, repro,
2008-08-23,-7.54, -1.86, 23.08, 2.08, 1.70, 7.87, repro,
2008-08-24,-8.04, -2.48, 11.43, 2.11, 1.76, 8.05, repro,
2008-08-25,-6.39, -3.13, 16.85, 2.08, 1.71, 7.84, repro,
2008-08-26,-8.52, -1.62, 21.46, 2.11, 1.70, 7.85, repro,
2008-08-27,-8.42, -2.78, 20.90, 2.13, 1.76, 8.05, repro,
2008-08-28,-7.21, -4.05, 20.25, 2.34, 1.93, 8.84, repro,
2008-08-29,-8.38, -1.83, 14.87, 2.12, 1.86, 8.07, repro,
2008-08-30,-8.97, -0.78, 28.48, 2.13, 1.80, 8.20, repro,
2008-08-31,-8.99, -2.25, 23.69, 2.14, 1.81, 8.07, repro,
2008-09-01,-7.47, -1.21, 18.83, 2.08, 1.76, 7.87, repro,
2008-09-02,-8.64, -1.92, 15.64, 2.10, 1.78, 8.01, repro,
2008-09-03,-7.71, -1.32, 15.76, 2.17, 1.80, 8.19, repro,
2008-09-04,-8.06, -2.90, 13.99, 2.28, 1.87, 8.59, repro,
2008-09-05,-7.56, -1.59, 10.34, 2.22, 1.82, 8.25, repro,
2008-09-06,-6.27, -1.57, 13.82, 2.16, 1.86, 8.51, repro,
2008-09-07,-7.74, -1.54, 15.27, 2.18, 1.84, 8.37, repro,
2008-09-08,-7.76, -3.94, 11.08, 2.13, 1.76, 8.03, repro,
2008-09-09,-9.10, -3.55, 25.50, 2.16, 1.79, 8.04, repro,
2008-09-10,-6.84, -1.32, 9.12, 2.13, 1.76, 7.98, repro,
2008-09-11,-7.81, -1.51, 14.38, 2.18, 1.81, 8.42, repro,
2008-09-12,-7.08, -2.03, 12.21, 2.17, 1.83, 8.42, repro,
2008-09-13,-7.46, -2.52, 17.19, 2.16, 1.81, 8.30, repro,
2008-09-14,-7.38, -1.62, 7.98, 2.14, 1.79, 8.29, repro,
2008-09-15,-8.49, -0.80, 12.48, 2.12, 1.76, 8.05, repro,
2008-09-16,-7.98, -1.05, 11.02, 2.13, 1.76, 8.07, repro,
2008-09-17,-8.58, -1.78, 14.69, 2.19, 1.80, 8.40, repro,
2008-09-18,-8.90, -2.97, 16.67, 2.10, 1.72, 7.84, repro,
2008-09-19,-7.01, -2.33, 15.90, 2.07, 1.70, 7.81, repro,
2008-09-20,-7.03, -1.01, 18.21, 2.07, 1.67, 7.68, repro,
2008-09-21,-8.49, -2.45, 13.68, 2.08, 1.69, 7.68, repro,
2008-09-22,-8.05, -2.86, 14.02, 2.12, 1.73, 8.07, repro,
2008-09-23,-8.11, -2.41, 16.60, 2.13, 1.73, 7.95, repro,
2008-09-24,-9.12, -2.02, 18.96, 2.14, 1.78, 8.12, repro,
2008-09-25,-7.90, -2.26, 11.97, 2.11, 1.70, 7.97, repro,
2008-09-26,-8.22, -2.15, 15.67, 2.12, 1.69, 7.94, repro,
2008-09-27,-8.98, -3.11, 15.36, 2.09, 1.70, 7.88, repro,
2008-09-28,-7.28, -0.62, 14.20, 2.29, 1.81, 8.35, repro,
2008-09-29,-8.37, -1.55, 15.02, 2.11, 1.70, 7.95, repro,
2008-09-30,-6.93, -1.44, 3.09, 2.07, 1.67, 7.75, repro,
2008-10-01,-8.33, -2.29, 4.83, 2.15, 1.73, 8.11, repro,
2008-10-02,-8.74, -1.48, 17.48, 2.11, 1.70, 7.90, repro,
2008-10-03,-7.17, -1.23, 16.87, 2.10, 1.71, 7.85, repro,
2008-10-04,-10.16, -3.50, 21.66, 2.09, 1.69, 7.81, repro,
2008-10-05,-8.97, -1.93, 10.48, 2.07, 1.68, 7.73, repro,
2008-10-06,-8.06, -2.46, 15.82, 2.09, 1.71, 7.89, repro,
2008-10-07,-8.79, -1.00, 9.67, 2.14, 1.70, 7.91, repro,
2008-10-08,-8.12, -1.07, 15.21, 2.14, 1.79, 8.09, repro,
2008-10-09,-8.44, -2.25, 19.76, 2.07, 1.68, 7.77, repro,
2008-10-10,-9.08, -1.86, 14.92, 2.03, 1.68, 7.67, repro,
2008-10-11,-9.18, -2.11, 12.92, 2.03, 1.68, 7.63, repro,
2008-10-12,-8.89, -2.07, 8.73, 2.10, 1.70, 7.89, repro,
2008-10-13,-9.02, -0.88, 12.54, 2.04, 1.65, 7.55, repro,
2008-10-14,-7.41, -0.62, 6.02, 2.01, 1.67, 7.53, repro,
2008-10-15,-9.13, -2.03, 9.92, 2.08, 1.68, 7.83, repro,
2008-10-16,-8.59, -0.87, 1.79, 2.15, 1.73, 8.00, repro,
2008-10-17,-8.89, -0.45, 5.93, 2.05, 1.69, 7.73, repro,
2008-10-18,-8.98, -0.83, 7.66, 2.02, 1.69, 7.66, repro,
2008-10-19,-8.93, -1.36, 8.59, 2.05, 1.70, 7.79, repro,
2008-10-20,-9.39, -1.95, 14.94, 2.08, 1.72, 7.96, repro,
2008-10-21,-10.39, -0.46, 14.75, 2.05, 1.69, 7.71, repro,
2008-10-22,-8.70, -0.85, 9.10, 2.05, 1.71, 7.86, repro,
2008-10-23,-9.57, -1.28, 9.99, 2.04, 1.69, 7.73, repro,
2008-10-24,-8.88, -1.73, 15.88, 2.04, 1.69, 7.78, repro,
2008-10-25,-8.27, -2.03, 12.35, 2.04, 1.70, 7.76, repro,
2008-10-26,-8.44, -2.18, 2.20, 2.10, 1.69, 7.89, repro,
2008-10-27,-9.86, -1.31, 3.69, 2.11, 1.75, 8.05, repro,
2008-10-28,-9.38, -1.08, 1.21, 2.18, 1.78, 8.09, repro,
2008-10-29,-8.98, -1.63, 6.21, 2.18, 1.77, 8.21, repro,
2008-10-30,-8.39, -1.24, 13.81, 2.07, 1.72, 7.94, repro,
2008-10-31,-7.44, 0.09, 1.58, 2.10, 1.74, 7.89, repro,
2008-11-01,-8.54, -1.86, 8.63, 2.05, 1.68, 7.62, repro,
2008-11-02,-8.50, 1.65, 12.24, 2.11, 1.79, 8.15, repro,
2008-11-03,-9.07, -2.57, 14.85, 2.08, 1.74, 7.69, repro,
2008-11-04,-8.91, -1.85, 19.91, 2.06, 1.68, 7.72, repro,
2008-11-05,-9.73, -2.05, 12.75, 2.04, 1.76, 7.89, repro,
2008-11-06,-9.94, -1.43, 5.53, 2.06, 1.72, 7.81, repro,
2008-11-10,-8.94, -2.68, 13.75, 2.12, 1.80, 8.14, repro,
2008-11-11,-8.84, -1.83, 13.53, 2.07, 1.74, 7.88, repro,
2008-11-12,-6.67, -1.98, 9.87, 2.10, 1.74, 7.88, repro,
2008-11-13,-6.67, -2.32, 11.12, 2.08, 1.73, 7.80, repro,
2008-11-14,-6.56, -2.61, 6.51, 2.21, 1.95, 8.58, repro,
2008-11-15,-8.16, -1.46, 5.97, 2.08, 1.74, 7.77, repro,
2008-11-16,-9.08, -1.82, 6.59, 2.10, 1.78, 7.86, repro,
2008-11-17,-9.25, -1.14, 3.50, 2.12, 1.82, 8.04, repro,
2008-11-18,-8.48, -2.55, 1.05, 2.23, 1.87, 8.53, repro,
2008-11-19,-9.72, -2.68, 4.77, 2.14, 1.84, 8.18, repro,
2008-11-20,-9.12, -2.08, 8.14, 2.08, 1.75, 7.93, repro,
2008-11-21,-8.30, -1.26, 4.79, 2.23, 1.93, 8.61, repro,
2008-11-22,-8.93, -2.32, 9.32, 2.05, 1.72, 7.68, repro,
2008-11-23,-9.02, -2.39, 3.67, 2.12, 1.80, 7.97, repro,
2008-11-24,-7.66, -2.39, 2.58, 2.28, 1.81, 8.23, repro,
2008-11-25,-10.14, -1.11, 11.09, 2.10, 1.76, 8.08, repro,
2008-11-26,-8.43, -2.34, 11.65, 2.03, 1.70, 7.69, repro,
2008-11-27,-9.53, -2.26, 5.06, 2.05, 1.70, 7.68, repro,
2008-11-28,-7.23, -2.13, 13.57, 2.06, 1.75, 7.88, repro,
2008-11-29,-7.49, -1.26, 9.96, 2.07, 1.76, 7.91, repro,
2008-11-30,-3.12, 0.65, 11.71, 2.06, 1.71, 7.83, repro,
2008-12-01,-8.96, -1.55, 6.87, 2.08, 1.72, 7.76, repro,
2008-12-02,-8.93, -2.26, 9.54, 2.08, 1.73, 7.85, repro,
2008-12-03,-7.63, -2.13, 6.59, 2.04, 1.74, 7.73, repro,
2008-12-04,-7.41, -2.29, 2.78, 2.28, 1.98, 8.62, repro,
2008-12-05,-8.98, -1.33, 4.33, 2.07, 1.73, 7.86, repro,
2008-12-06,-9.47, -2.36, 7.00, 2.11, 1.80, 7.98, repro,
2008-12-07,-9.18, -2.16, 5.43, 2.18, 1.89, 8.24, repro,
2008-12-08,-9.18, -2.42, 14.57, 2.15, 1.78, 8.11, repro,
