PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNR1
Station name,UNevadaReno_1
Begin Date, 2002-10-11
End Date, 2018-09-27
Release Date, 2019-08-30
Reference position, 36.2472958109 North Latitude, -115.2427291777 East Longitude, 686.50844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-25,-4.39, -0.48, -34.94, 1.99, 1.56, 7.28, repro,
2014-06-26,-5.57, -0.50, -23.79, 2.05, 1.62, 7.62, repro,
2014-06-27,-4.20, -0.26, -28.63, 1.99, 1.57, 7.35, repro,
2014-06-28,-3.70, -0.01, -20.48, 2.03, 1.61, 7.50, repro,
2014-06-29,-4.28, 0.62, -29.41, 1.96, 1.56, 7.23, repro,
2014-06-30,-4.92, -0.69, -30.43, 1.95, 1.56, 7.21, repro,
2014-07-01,-5.27, -0.88, -33.04, 1.96, 1.56, 7.18, repro,
2014-07-02,-5.22, -2.06, -36.63, 2.06, 1.64, 7.54, repro,
2014-07-03,-3.45, -0.84, -32.18, 1.98, 1.59, 7.34, repro,
2014-07-04,-4.63, -0.25, -32.01, 2.01, 1.61, 7.43, repro,
2014-07-05,-4.62, -0.41, -34.56, 1.97, 1.57, 7.23, repro,
2014-07-06,-4.02, -1.01, -34.46, 2.01, 1.62, 7.36, repro,
2014-07-07,-5.10, -1.90, -25.01, 2.03, 1.57, 7.37, repro,
2014-07-08,-4.20, -1.13, -28.06, 2.05, 1.65, 7.66, repro,
2014-07-09,-5.19, 1.74, -30.82, 1.99, 1.57, 7.29, repro,
2014-07-10,-4.61, 0.60, -26.78, 2.01, 1.61, 7.45, repro,
2014-07-11,-4.32, 0.20, -25.88, 1.95, 1.56, 7.18, repro,
2014-07-12,-5.24, -3.06, -32.40, 1.97, 1.56, 7.21, repro,
2014-07-13,-4.47, -2.90, -36.84, 1.97, 1.56, 7.23, repro,
2014-07-14,-3.81, -0.70, -33.26, 1.97, 1.55, 7.15, repro,
2014-07-15,-2.87, -0.44, -25.90, 2.00, 1.59, 7.33, repro,
2014-07-16,-3.71, -0.50, -23.27, 1.94, 1.54, 7.07, repro,
2014-07-17,-5.60, -2.24, -25.05, 2.04, 1.58, 7.44, repro,
2014-07-18,-4.07, -1.93, -26.55, 2.00, 1.60, 7.28, repro,
2014-07-19,-3.92, -0.46, -28.17, 1.96, 1.55, 7.18, repro,
2014-07-20,-3.97, 0.17, -27.61, 1.98, 1.55, 7.24, repro,
2014-07-21,-4.35, -0.83, -21.84, 2.07, 1.62, 7.50, repro,
2014-07-22,-4.98, -1.58, -28.90, 1.97, 1.55, 7.23, repro,
2014-07-23,-6.28, -0.07, -28.05, 1.94, 1.55, 7.19, repro,
2014-07-24,-7.00, -1.17, -29.76, 1.97, 1.56, 7.32, repro,
2014-07-25,-4.53, -1.76, -29.49, 2.02, 1.56, 7.37, repro,
2014-07-26,-5.46, -0.20, -25.88, 2.04, 1.58, 7.43, repro,
2014-07-27,-4.62, -3.05, -24.72, 2.08, 1.65, 7.57, repro,
2014-07-28,-4.84, -0.10, -28.34, 1.98, 1.56, 7.27, repro,
2014-07-29,-6.08, -1.07, -32.91, 1.97, 1.55, 7.25, repro,
2014-07-30,-3.91, -0.39, -30.35, 1.97, 1.55, 7.18, repro,
2014-07-31,-4.45, -1.52, -28.09, 1.99, 1.55, 7.24, repro,
2014-08-01,-5.04, -1.21, -31.45, 2.03, 1.61, 7.47, repro,
2014-08-02,-5.45, -0.29, -16.54, 2.00, 1.60, 7.43, repro,
2014-08-03,-5.90, -0.69, -24.19, 2.05, 1.67, 7.65, repro,
2014-08-04,-5.28, 0.96, -28.66, 2.00, 1.59, 7.38, repro,
2014-08-05,-5.81, 0.42, -35.45, 2.00, 1.58, 7.30, repro,
2014-08-06,-5.53, -1.14, -30.29, 2.02, 1.59, 7.39, repro,
2014-08-07,-4.39, -0.45, -29.54, 2.05, 1.62, 7.44, repro,
2014-08-08,-7.79, -1.56, -31.13, 2.05, 1.65, 7.52, repro,
2014-08-09,-7.26, -0.18, -31.86, 2.01, 1.59, 7.39, repro,
2014-08-10,-6.12, -1.24, -36.17, 2.01, 1.58, 7.34, repro,
2014-08-11,-5.40, 0.08, -33.78, 2.02, 1.57, 7.31, repro,
2014-08-12,-4.69, -1.58, -36.15, 2.06, 1.62, 7.54, repro,
2014-08-13,-5.73, -1.05, -32.83, 2.02, 1.61, 7.45, repro,
2014-08-14,-3.16, -0.50, -23.76, 2.34, 1.78, 8.51, repro,
2014-08-15,-4.26, -0.42, -36.61, 2.06, 1.66, 7.70, repro,
2014-08-16,-4.34, -1.11, -32.96, 2.00, 1.57, 7.29, repro,
2014-08-17,-4.11, -0.21, -33.71, 2.01, 1.58, 7.34, repro,
2014-08-18,-5.56, -3.01, -28.51, 2.02, 1.60, 7.40, repro,
2014-08-19,-5.04, -3.72, -31.59, 2.04, 1.65, 7.61, repro,
2014-08-20,-3.36, -1.78, -32.92, 2.14, 1.65, 7.77, repro,
2014-08-21,-3.52, -0.52, -30.21, 2.08, 1.62, 7.51, repro,
2014-08-22,-5.07, 0.05, -32.29, 2.01, 1.58, 7.30, repro,
2014-08-23,-5.05, -0.07, -35.41, 2.01, 1.59, 7.30, repro,
2014-08-24,-5.12, -1.55, -31.44, 2.01, 1.60, 7.36, repro,
2014-08-25,-5.82, 1.10, -30.64, 2.03, 1.61, 7.39, repro,
2014-08-26,-5.26, -0.95, -40.16, 2.07, 1.65, 7.50, repro,
2014-08-27,-4.75, -1.25, -25.35, 2.04, 1.62, 7.47, repro,
2014-08-28,-2.72, -0.20, -31.77, 2.03, 1.62, 7.38, repro,
2014-08-29,-5.38, -0.33, -22.43, 1.99, 1.58, 7.26, repro,
2014-08-30,-5.52, -0.40, -23.77, 2.02, 1.61, 7.41, repro,
2014-08-31,-4.00, -1.51, -28.04, 2.00, 1.57, 7.27, repro,
2014-09-01,-2.85, -1.63, -30.24, 2.01, 1.58, 7.32, repro,
2014-09-02,-3.59, -1.79, -32.82, 2.00, 1.58, 7.29, repro,
2014-09-03,-6.72, 0.44, -28.38, 2.02, 1.59, 7.33, repro,
2014-09-04,-3.89, 1.29, -38.05, 2.01, 1.59, 7.30, repro,
2014-09-05,-3.04, 0.62, -35.13, 2.07, 1.61, 7.46, repro,
2014-09-06,-5.19, 0.69, -43.55, 2.01, 1.57, 7.28, repro,
2014-09-07,-4.07, -0.29, -41.45, 2.11, 1.68, 7.61, repro,
2014-09-08,-4.20, 0.32, -29.33, 2.07, 1.62, 7.45, repro,
2014-09-09,-6.65, -4.37, -29.34, 2.07, 1.64, 7.62, repro,
2014-09-10,-1.80, 0.97, -40.22, 2.02, 1.58, 7.27, repro,
2014-09-11,-4.03, -0.17, -33.00, 2.00, 1.57, 7.24, repro,
2014-09-12,-3.52, -0.29, -32.92, 2.00, 1.57, 7.22, repro,
2014-09-13,-4.13, 0.16, -34.58, 2.03, 1.59, 7.58, repro,
2014-09-14,-3.87, 0.25, -32.57, 2.01, 1.57, 7.24, repro,
2014-09-15,-4.53, -0.97, -32.31, 2.02, 1.58, 7.31, repro,
2014-09-16,-4.25, -0.51, -31.29, 2.08, 1.60, 7.61, repro,
2014-09-17,-3.45, -2.40, -26.68, 2.00, 1.58, 7.26, repro,
2014-09-18,-5.09, 0.14, -27.15, 1.94, 1.57, 7.11, repro,
2014-09-19,-6.01, -0.95, -33.68, 2.17, 1.69, 7.70, repro,
2014-10-27,-3.31, -1.36, -29.74, 5.73, 4.52, 21.46, repro,
2014-10-28,-4.98, 0.49, -30.64, 2.08, 1.65, 7.56, repro,
2014-10-29,-4.35, 0.10, -32.11, 1.94, 1.59, 7.28, repro,
2014-10-30,-4.89, 1.08, -36.49, 1.93, 1.57, 7.16, repro,
2014-10-31,-4.58, 1.43, -32.96, 1.96, 1.60, 7.29, repro,
2014-11-01,-5.52, -0.75, -37.02, 2.01, 1.64, 7.47, repro,
2014-11-02,-6.09, 2.30, -37.35, 1.98, 1.65, 7.49, repro,
2014-11-03,-4.00, 0.28, -33.38, 1.96, 1.60, 7.29, repro,
2014-11-04,-4.73, 2.54, -36.89, 1.96, 1.59, 7.23, repro,
2014-11-05,-4.35, 1.95, -36.64, 1.96, 1.60, 7.26, repro,
2014-11-06,-3.45, 1.21, -41.15, 2.03, 1.62, 7.46, repro,
2014-11-07,-4.63, 0.10, -33.28, 1.96, 1.60, 7.28, repro,
2014-11-08,-3.57, 0.21, -30.68, 2.03, 1.64, 7.53, repro,
2014-11-09,-4.80, 0.96, -25.39, 2.00, 1.63, 7.41, repro,
2014-11-10,-5.79, 1.45, -26.65, 2.14, 1.68, 8.17, repro,
2014-11-11,-3.77, 1.48, -29.93, 1.97, 1.59, 7.28, repro,
2014-11-12,-3.74, 1.05, -34.81, 1.96, 1.59, 7.25, repro,
2014-11-13,-4.80, 2.20, -29.73, 1.96, 1.60, 7.28, repro,
2014-11-14,-3.77, 0.69, -33.47, 1.97, 1.60, 7.28, repro,
2014-11-15,-3.81, 1.02, -31.56, 1.96, 1.58, 7.21, repro,
2014-11-16,-6.55, 3.40, -30.02, 1.96, 1.58, 7.20, repro,
2014-11-17,-4.56, 1.98, -40.13, 2.03, 1.66, 7.54, repro,
2014-11-18,-4.32, 1.17, -36.87, 1.97, 1.63, 7.39, repro,
2014-11-19,-4.50, 1.59, -30.81, 1.98, 1.62, 7.33, repro,
2014-11-20,-4.84, 2.20, -29.71, 2.03, 1.62, 7.52, repro,
2014-11-21,-4.18, 1.06, -25.41, 2.15, 1.74, 8.08, repro,
2014-11-22,-5.34, 0.55, -27.69, 2.14, 1.69, 7.93, repro,
2014-11-23,-25.48, 30.75, -59.25, 166.71, 312.51, 414.80, repro,
2015-03-05,-2.47, -2.93, -35.13, 4.46, 3.58, 16.27, repro,
2015-03-06,-3.38, 0.48, -43.91, 2.07, 1.59, 7.41, repro,
2015-03-07,-3.09, -0.02, -35.01, 2.00, 1.55, 7.16, repro,
2015-03-08,-3.54, 0.21, -32.06, 2.03, 1.62, 7.44, repro,
2015-03-09,-4.11, 0.13, -28.63, 1.98, 1.56, 7.12, repro,
2015-03-10,-2.50, 0.42, -34.58, 1.98, 1.56, 7.10, repro,
2015-03-11,-2.66, 0.50, -34.44, 2.00, 1.56, 7.18, repro,
2015-03-12,-1.84, -1.15, -42.52, 2.05, 1.59, 7.45, repro,
2015-03-13,-3.05, -0.44, -33.16, 2.08, 1.61, 7.54, repro,
2015-03-14,-2.70, 1.58, -33.62, 1.98, 1.57, 7.13, repro,
2015-03-15,-3.82, -0.49, -30.84, 1.98, 1.57, 7.13, repro,
2015-03-16,-3.64, 0.44, -36.61, 2.00, 1.57, 7.23, repro,
2015-03-17,-2.79, -0.71, -38.74, 2.01, 1.57, 7.22, repro,
2015-03-18,-4.40, -0.94, -30.56, 2.01, 1.56, 7.19, repro,
2015-03-19,-4.01, 0.22, -34.43, 1.99, 1.56, 7.12, repro,
2015-03-20,-3.64, 0.86, -33.53, 1.98, 1.57, 7.12, repro,
2015-03-21,-3.76, 0.45, -33.00, 2.04, 1.64, 7.48, repro,
2015-03-22,-4.42, 0.13, -30.52, 2.01, 1.58, 7.26, repro,
2015-03-23,-2.79, 0.89, -29.05, 2.00, 1.56, 7.15, repro,
2015-03-24,-5.14, 0.92, -30.19, 2.01, 1.60, 7.32, repro,
2015-03-25,-4.87, 1.93, -30.86, 1.99, 1.57, 7.20, repro,
2015-03-26,-3.67, 0.11, -37.51, 1.98, 1.56, 7.12, repro,
2015-03-27,-3.46, -0.21, -30.37, 2.07, 1.60, 7.52, repro,
2015-03-28,-3.75, 0.32, -30.78, 2.09, 1.61, 7.55, repro,
2015-03-29,-3.82, 0.38, -32.13, 2.08, 1.66, 7.66, repro,
2015-03-30,-3.21, 0.70, -32.23, 2.04, 1.57, 7.34, repro,
2015-03-31,-4.88, 0.68, -32.19, 2.06, 1.60, 7.53, repro,
2015-04-01,-5.28, 0.86, -23.63, 2.05, 1.65, 7.58, repro,
2015-04-02,-3.34, 0.51, -24.69, 1.99, 1.57, 7.20, repro,
2015-04-03,-4.85, 0.92, -33.30, 2.00, 1.60, 7.35, repro,
2015-04-04,-5.46, 2.33, -27.28, 2.00, 1.61, 7.36, repro,
2015-04-05,-4.38, 0.09, -27.21, 1.99, 1.60, 7.35, repro,
2015-04-06,-7.34, 4.09, -15.43, 1.98, 1.57, 7.22, repro,
2015-04-07,-4.54, 1.41, -20.58, 1.98, 1.57, 7.21, repro,
2015-04-08,-5.12, -0.57, -31.37, 2.18, 1.69, 7.83, repro,
2015-04-09,-5.21, 1.63, -30.51, 1.97, 1.59, 7.25, repro,
2015-04-10,-4.26, 1.46, -28.86, 2.00, 1.61, 7.28, repro,
2015-04-11,-3.88, 0.30, -29.87, 2.06, 1.66, 7.56, repro,
2015-04-12,-3.44, 0.87, -23.49, 1.98, 1.58, 7.25, repro,
2015-04-13,-3.75, 0.79, -31.66, 1.99, 1.62, 7.39, repro,
2015-04-14,-3.50, 4.94, -27.96, 2.19, 1.90, 8.30, repro,
2015-04-15,-5.56, 2.61, -30.01, 2.01, 1.62, 7.31, repro,
2015-04-16,-4.60, 1.55, -33.29, 2.00, 1.62, 7.28, repro,
2015-04-17,-4.23, 0.65, -31.50, 1.97, 1.58, 7.25, repro,
2015-04-18,-4.71, 0.51, -28.20, 1.99, 1.58, 7.26, repro,
2015-04-19,-4.37, 1.11, -25.73, 1.98, 1.57, 7.25, repro,
2015-04-20,-4.88, 1.46, -24.92, 1.97, 1.56, 7.20, repro,
2015-04-21,-5.11, 0.51, -26.96, 1.98, 1.55, 7.14, repro,
2015-04-22,-4.55, 0.24, -30.11, 1.97, 1.54, 7.06, repro,
2015-04-23,-6.44, 1.45, -28.88, 1.94, 1.52, 7.05, repro,
2015-04-24,-4.40, 1.71, -27.00, 1.93, 1.50, 6.95, repro,
2015-04-25,-6.44, 1.61, -21.23, 1.94, 1.50, 7.00, repro,
2015-04-26,-4.74, 3.28, -20.33, 2.46, 1.93, 9.03, repro,
2015-04-27,-4.47, 0.86, -34.29, 1.92, 1.52, 7.03, repro,
2015-04-28,-4.20, -1.02, -32.23, 1.94, 1.53, 7.10, repro,
2015-04-29,-4.77, 0.51, -26.14, 1.93, 1.52, 7.05, repro,
2015-04-30,-4.48, -0.31, -23.43, 1.97, 1.59, 7.26, repro,
2015-05-01,-4.37, 1.43, -30.35, 1.97, 1.58, 7.23, repro,
2015-05-02,-3.04, 0.40, -31.09, 1.92, 1.52, 7.05, repro,
2015-05-03,-2.31, -0.82, -30.93, 1.94, 1.54, 7.15, repro,
2015-05-04,-4.17, -0.03, -40.19, 1.95, 1.54, 7.16, repro,
2015-05-05,-4.67, 1.09, -32.92, 1.94, 1.53, 7.13, repro,
2015-05-06,-2.51, 1.06, -34.17, 1.94, 1.53, 7.14, repro,
2015-05-07,-3.91, 1.49, -28.80, 1.93, 1.53, 7.06, repro,
2015-05-08,-4.62, 1.86, -31.25, 1.93, 1.53, 7.08, repro,
2015-05-09,-2.92, 1.22, -40.63, 1.94, 1.53, 7.10, repro,
2015-05-10,-3.34, 0.18, -35.28, 1.94, 1.53, 7.14, repro,
2015-05-11,-2.63, 1.74, -33.47, 1.93, 1.53, 7.10, repro,
2015-05-12,-3.05, 4.22, -34.32, 2.03, 1.56, 7.40, repro,
2015-05-13,-3.52, 1.64, -37.10, 1.99, 1.54, 7.27, repro,
2015-05-14,-4.51, -0.77, -36.77, 1.96, 1.54, 7.17, repro,
2015-05-15,-4.33, 0.90, -25.01, 1.94, 1.54, 7.11, repro,
2015-05-16,-3.74, 1.49, -31.69, 1.94, 1.53, 7.08, repro,
2015-05-17,-2.57, 2.15, -31.47, 1.94, 1.53, 7.10, repro,
2015-05-18,-3.57, 1.52, -32.87, 1.95, 1.55, 7.15, repro,
2015-05-19,-2.94, 2.19, -40.42, 1.99, 1.55, 7.29, repro,
2015-05-20,-4.20, -0.25, -35.54, 1.94, 1.54, 7.09, repro,
2015-05-21,-3.05, 0.58, -34.16, 1.94, 1.53, 7.06, repro,
2015-05-22,-4.12, 0.56, -28.03, 1.94, 1.54, 7.08, repro,
2015-05-23,-3.16, 1.30, -42.56, 1.93, 1.53, 7.01, repro,
2015-05-24,-2.82, 0.64, -39.84, 1.94, 1.53, 7.01, repro,
2015-05-25,-2.39, 0.42, -35.46, 1.97, 1.58, 7.28, repro,
2015-05-26,-3.56, -0.40, -33.84, 1.92, 1.52, 6.95, repro,
2015-05-27,-2.02, -0.01, -29.61, 1.94, 1.53, 7.03, repro,
2015-05-28,-3.17, 0.49, -27.86, 1.99, 1.55, 7.29, repro,
2015-05-29,-4.24, -0.60, -39.03, 1.92, 1.53, 6.98, repro,
2015-05-30,-3.32, -0.91, -35.60, 1.93, 1.54, 7.07, repro,
2015-05-31,-2.59, -0.81, -35.71, 1.94, 1.53, 7.06, repro,
2015-06-01,-4.84, -0.98, -34.51, 1.93, 1.53, 7.01, repro,
2015-06-02,-5.43, 0.77, -35.56, 1.93, 1.53, 6.99, repro,
2015-06-03,-2.85, -0.21, -33.69, 1.92, 1.53, 6.98, repro,
2015-06-04,-2.45, 0.37, -28.36, 1.94, 1.55, 7.09, repro,
2015-06-05,-2.14, -1.61, -38.62, 1.97, 1.60, 7.22, repro,
2015-06-06,-3.57, -0.15, -39.77, 1.93, 1.53, 6.99, repro,
2015-06-07,-2.66, -0.07, -34.01, 1.91, 1.52, 6.93, repro,
2015-06-08,-4.24, -0.67, -34.73, 1.92, 1.55, 7.03, repro,
2015-06-09,-4.95, -0.66, -34.73, 1.91, 1.54, 6.98, repro,
2015-06-10,-3.80, -1.12, -32.55, 1.92, 1.54, 7.01, repro,
2015-06-11,-4.58, -2.06, -45.29, 2.09, 1.67, 7.55, repro,
2015-06-12,-2.74, -0.07, -35.21, 1.95, 1.57, 7.11, repro,
2015-06-13,-2.99, -0.46, -28.37, 1.96, 1.59, 7.28, repro,
2015-06-14,-5.01, 0.90, -27.62, 1.95, 1.60, 7.16, repro,
2015-06-15,-3.55, -1.66, -35.28, 1.95, 1.58, 7.13, repro,
2015-06-16,-3.98, -1.67, -36.07, 1.92, 1.55, 7.00, repro,
2015-06-17,-3.62, -0.49, -35.30, 1.97, 1.59, 7.14, repro,
2015-06-18,-5.66, 0.09, -31.14, 2.03, 1.70, 7.54, repro,
2015-06-19,-3.33, -1.38, -29.21, 1.96, 1.60, 7.18, repro,
2015-06-20,-2.99, -1.22, -28.17, 1.92, 1.54, 6.94, repro,
2015-06-21,-2.87, -0.64, -32.85, 1.90, 1.54, 6.91, repro,
2015-06-22,-5.83, -2.06, -32.71, 1.94, 1.56, 7.07, repro,
2015-06-23,-3.81, -0.41, -31.52, 2.01, 1.58, 7.30, repro,
2015-06-24,-5.19, -1.21, -31.31, 2.01, 1.57, 7.22, repro,
2015-06-25,-4.62, -1.37, -33.22, 1.96, 1.57, 7.09, repro,
2015-06-26,-3.73, -2.30, -38.22, 1.96, 1.54, 7.04, repro,
2015-06-27,-3.94, -1.52, -34.71, 1.93, 1.54, 6.98, repro,
2015-06-28,-3.42, -1.72, -31.23, 1.94, 1.55, 7.03, repro,
2015-06-29,-4.12, 0.29, -33.88, 1.94, 1.54, 7.01, repro,
2015-06-30,-2.31, -0.34, -33.13, 1.96, 1.55, 7.02, repro,
2015-07-01,-4.19, -2.07, -31.55, 1.94, 1.55, 7.03, repro,
2015-07-02,-1.85, -2.12, -39.83, 2.04, 1.65, 7.34, repro,
2015-07-03,-3.92, -0.97, -39.32, 1.92, 1.54, 6.90, repro,
2015-07-04,-5.00, -2.80, -31.33, 1.92, 1.54, 6.89, repro,
2015-07-05,-4.88, 0.20, -35.10, 1.94, 1.63, 7.14, repro,
2015-07-06,-4.87, 0.79, -21.43, 1.89, 1.53, 6.82, repro,
2015-07-07,-4.72, -1.46, -31.96, 1.91, 1.55, 6.91, repro,
2015-07-08,-3.50, -3.20, -37.51, 1.92, 1.54, 6.91, repro,
2015-07-09,-3.82, -2.66, -27.19, 1.92, 1.53, 6.85, repro,
2015-07-10,-3.95, -0.65, -29.42, 1.96, 1.55, 7.00, repro,
2015-07-11,-6.19, 0.59, -26.88, 1.92, 1.57, 6.93, repro,
2015-07-12,-6.23, -0.28, -27.21, 1.91, 1.54, 6.89, repro,
2015-07-13,-4.25, -2.96, -35.23, 1.92, 1.54, 6.92, repro,
2015-07-14,-2.86, -0.65, -36.88, 1.91, 1.53, 6.84, repro,
2015-07-15,-4.44, -0.58, -29.69, 1.90, 1.53, 6.81, repro,
2015-07-16,-5.86, -0.23, -29.89, 1.91, 1.56, 6.93, repro,
2015-07-17,-4.02, -0.41, -27.07, 1.91, 1.57, 7.00, repro,
2015-07-18,-5.71, -1.23, -23.77, 1.93, 1.60, 7.09, repro,
2015-07-19,-4.91, 1.38, -39.20, 1.92, 1.58, 7.00, repro,
2015-07-20,-4.60, -1.15, -31.94, 1.92, 1.57, 7.00, repro,
2015-07-21,-6.11, 0.34, -26.96, 1.90, 1.57, 6.99, repro,
2015-07-22,-5.11, -1.78, -22.32, 1.93, 1.59, 7.04, repro,
2015-07-23,-4.83, -1.08, -22.26, 2.00, 1.67, 7.30, repro,
2015-07-24,-4.12, -0.51, -33.73, 1.91, 1.58, 6.99, repro,
2015-07-25,-5.02, -0.18, -37.86, 1.94, 1.63, 7.10, repro,
2015-07-26,-5.15, -0.53, -30.71, 1.90, 1.56, 6.94, repro,
2015-07-27,-4.00, -2.50, -28.20, 1.90, 1.56, 6.94, repro,
2015-07-28,-6.13, -0.89, -27.44, 1.96, 1.59, 7.19, repro,
2015-07-29,-4.01, -0.25, -35.62, 1.97, 1.59, 7.20, repro,
2015-07-30,-6.08, 0.52, -29.31, 1.92, 1.60, 7.09, repro,
2015-07-31,-3.31, -0.14, -39.79, 1.91, 1.59, 7.03, repro,
2015-08-01,-3.88, -0.45, -23.73, 1.93, 1.58, 7.06, repro,
2015-08-02,-2.91, -0.63, -32.37, 1.92, 1.57, 6.97, repro,
2015-08-03,-4.29, -1.35, -33.17, 1.92, 1.57, 6.95, repro,
2015-08-04,-4.69, -0.72, -36.00, 1.93, 1.58, 7.02, repro,
2015-08-05,-4.97, -1.69, -27.10, 1.92, 1.60, 7.08, repro,
2015-08-06,-4.90, 2.26, -27.25, 1.92, 1.57, 6.97, repro,
2015-08-07,-5.23, -0.61, -28.00, 1.93, 1.58, 7.02, repro,
2015-08-08,-5.01, -0.04, -13.24, 2.13, 1.83, 7.91, repro,
2015-08-09,-3.31, -1.20, -37.44, 2.02, 1.63, 7.23, repro,
2015-08-10,-5.43, -1.03, -32.60, 1.98, 1.63, 7.15, repro,
2015-08-11,-5.63, -0.18, -32.11, 1.94, 1.61, 7.12, repro,
2015-08-12,-3.72, -0.88, -37.65, 1.94, 1.63, 7.15, repro,
2015-08-13,-5.15, -4.06, -38.22, 1.93, 1.59, 7.07, repro,
2015-08-14,-4.65, 0.92, -34.63, 1.98, 1.62, 7.19, repro,
2015-08-15,-4.77, -2.34, -29.68, 1.88, 1.54, 6.82, repro,
2015-08-16,-4.24, -1.09, -25.50, 1.89, 1.55, 6.89, repro,
2015-08-17,-4.10, -1.37, -22.41, 1.94, 1.60, 7.16, repro,
2015-08-18,-3.04, -1.93, -21.78, 1.90, 1.55, 6.94, repro,
2015-08-19,-4.36, -2.98, -28.46, 1.91, 1.58, 6.98, repro,
2015-08-20,-4.87, -2.49, -27.92, 1.91, 1.58, 6.96, repro,
2015-08-21,-3.83, -1.22, -28.75, 1.90, 1.55, 6.95, repro,
2015-08-22,-3.39, -1.18, -31.43, 1.90, 1.56, 6.97, repro,
2015-08-23,-3.48, -1.65, -31.97, 1.91, 1.55, 6.97, repro,
2015-08-24,-4.92, -1.35, -30.53, 1.91, 1.54, 6.90, repro,
2015-08-25,-5.29, -0.66, -36.60, 1.92, 1.60, 7.10, repro,
2015-08-26,-4.78, -1.59, -37.13, 1.89, 1.55, 6.90, repro,
2015-08-27,-4.54, 0.03, -29.20, 1.93, 1.59, 7.07, repro,
2015-08-28,-5.18, -2.70, -34.81, 1.91, 1.57, 7.01, repro,
2015-08-29,-2.98, -1.73, -33.19, 1.89, 1.55, 6.88, repro,
2015-08-30,-3.02, 0.20, -31.69, 1.91, 1.56, 6.93, repro,
2015-08-31,-3.80, -2.50, -32.31, 1.89, 1.54, 6.87, repro,
2015-09-01,-4.12, -0.84, -34.14, 1.97, 1.59, 7.15, repro,
2015-09-02,-2.29, -1.98, -36.06, 1.97, 1.59, 7.15, repro,
2015-09-03,-4.85, -1.02, -29.80, 1.93, 1.61, 7.13, repro,
2015-09-04,-5.03, -2.99, -19.44, 1.90, 1.56, 6.89, repro,
2015-09-05,-5.32, -2.73, -34.43, 1.90, 1.56, 6.96, repro,
2015-09-06,-5.90, 0.11, -23.41, 1.90, 1.56, 6.92, repro,
2015-09-07,-4.36, -2.72, -38.23, 1.92, 1.58, 7.03, repro,
2015-09-08,-5.87, -1.52, -33.71, 1.89, 1.56, 6.96, repro,
2015-09-09,-4.21, -2.30, -27.95, 1.90, 1.57, 7.01, repro,
2015-09-10,-2.66, -1.52, -39.32, 1.90, 1.57, 6.91, repro,
2015-09-11,-5.75, 0.11, -33.08, 1.95, 1.61, 7.12, repro,
2015-09-12,-4.00, -0.26, -38.04, 1.89, 1.55, 6.86, repro,
2015-09-13,-5.65, -0.05, -27.15, 1.91, 1.57, 6.96, repro,
2015-09-14,-5.30, -2.05, -38.00, 1.93, 1.60, 7.11, repro,
2015-09-15,-6.58, -2.72, -28.09, 1.96, 1.61, 7.24, repro,
2015-09-16,-5.62, -0.51, -35.76, 1.92, 1.60, 7.09, repro,
2015-09-17,-5.48, -0.39, -27.92, 1.89, 1.55, 6.90, repro,
2015-09-18,-3.66, -0.96, -36.74, 1.88, 1.55, 6.89, repro,
2015-09-19,-5.35, -1.05, -31.11, 1.91, 1.56, 7.06, repro,
2015-09-20,-3.63, -0.56, -31.20, 1.89, 1.55, 6.92, repro,
2015-09-21,-5.13, -0.24, -30.24, 1.91, 1.56, 6.96, repro,
2015-09-22,-3.52, 0.92, -24.81, 1.92, 1.60, 7.09, repro,
2015-09-23,-3.89, -0.36, -38.13, 1.88, 1.55, 6.91, repro,
2015-09-24,-4.61, 0.70, -38.80, 1.91, 1.59, 7.02, repro,
2015-09-25,-3.93, -1.54, -34.57, 1.88, 1.55, 6.91, repro,
2015-09-26,-3.40, 0.23, -34.98, 1.88, 1.56, 6.95, repro,
2015-09-27,-4.06, -1.29, -29.52, 1.89, 1.57, 6.98, repro,
2015-09-28,-6.49, -1.05, -29.07, 1.94, 1.58, 7.06, repro,
2015-09-29,-4.78, -1.24, -33.76, 1.90, 1.59, 7.01, repro,
2015-09-30,-4.68, -0.46, -33.23, 1.98, 1.64, 7.36, repro,
2015-10-01,-4.58, -1.58, -34.57, 1.98, 1.66, 7.41, repro,
2015-10-02,-5.21, -2.66, -39.09, 1.93, 1.61, 7.15, repro,
2015-10-03,-4.71, -0.16, -31.87, 1.87, 1.55, 6.90, repro,
2015-10-04,-4.77, 0.31, -22.90, 1.92, 1.61, 7.13, repro,
2015-10-05,-4.05, -0.18, -33.85, 1.89, 1.58, 7.05, repro,
2015-10-06,-3.63, -1.12, -42.32, 1.88, 1.56, 6.96, repro,
2015-10-07,-4.30, -0.54, -39.34, 1.88, 1.56, 6.96, repro,
2015-10-08,-3.18, -0.74, -33.44, 1.93, 1.58, 7.06, repro,
2015-10-09,-3.30, -1.82, -40.53, 1.87, 1.55, 6.88, repro,
2015-10-10,-3.90, -0.36, -31.94, 1.88, 1.56, 6.95, repro,
2015-10-11,-4.96, -0.73, -32.70, 1.88, 1.56, 6.98, repro,
