PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COTD
Station name,ColofDesertSCIGN
Begin Date, 1999-10-15
End Date, 2018-12-21
Release Date, 2019-08-30
Reference position, 33.7324867998 North Latitude, -116.3868896249 East Longitude, 27.70858 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-30,7.73, 11.87, 41.58, 1.96, 1.72, 7.64, repro,
2015-07-31,5.58, 11.01, 35.34, 1.98, 1.69, 7.56, repro,
2015-08-01,6.32, 10.31, 38.19, 1.95, 1.69, 7.49, repro,
2015-08-02,7.27, 8.82, 43.69, 1.94, 1.68, 7.47, repro,
2015-08-03,5.25, 8.26, 41.06, 1.93, 1.68, 7.45, repro,
2015-08-04,4.14, 11.18, 46.94, 1.93, 1.69, 7.53, repro,
2015-08-05,5.82, 10.62, 44.03, 1.97, 1.69, 7.57, repro,
2015-08-06,5.86, 9.67, 37.50, 1.98, 1.75, 7.74, repro,
2015-08-07,5.50, 11.55, 52.31, 2.00, 1.75, 7.89, repro,
2015-08-08,6.59, 9.29, 49.86, 1.95, 1.71, 7.59, repro,
2015-08-09,5.76, 10.36, 43.90, 2.05, 1.75, 7.86, repro,
2015-08-10,7.67, 11.18, 30.83, 1.98, 1.70, 7.65, repro,
2015-08-11,7.46, 11.32, 52.98, 1.98, 1.70, 7.64, repro,
2015-08-12,6.40, 10.04, 42.04, 1.96, 1.70, 7.67, repro,
2015-08-13,5.78, 9.51, 44.57, 1.97, 1.73, 7.78, repro,
2015-08-14,8.83, 9.32, 46.48, 1.94, 1.69, 7.55, repro,
2015-08-15,6.08, 10.57, 57.37, 1.93, 1.67, 7.53, repro,
2015-08-16,5.90, 10.59, 55.97, 1.95, 1.67, 7.52, repro,
2015-08-17,5.20, 9.71, 48.03, 1.98, 1.73, 7.76, repro,
2015-08-18,5.93, 8.07, 43.80, 1.93, 1.68, 7.53, repro,
2015-08-19,5.57, 9.20, 36.69, 1.94, 1.70, 7.64, repro,
2015-08-20,5.31, 10.69, 36.57, 1.94, 1.71, 7.54, repro,
2015-08-21,6.19, 9.48, 54.62, 1.93, 1.67, 7.51, repro,
2015-08-22,7.51, 8.69, 39.92, 1.95, 1.69, 7.59, repro,
2015-08-23,3.22, 6.86, 37.07, 1.93, 1.68, 7.54, repro,
2015-08-24,5.04, 9.88, 31.18, 1.95, 1.69, 7.59, repro,
2015-08-25,6.21, 9.92, 40.31, 2.02, 1.81, 8.01, repro,
2015-08-26,4.36, 10.15, 46.42, 1.96, 1.69, 7.57, repro,
2015-08-27,5.08, 10.07, 46.30, 1.93, 1.68, 7.50, repro,
2015-08-28,6.18, 8.16, 39.66, 1.96, 1.71, 7.64, repro,
2015-08-29,4.93, 9.55, 42.29, 1.92, 1.67, 7.48, repro,
2015-08-30,7.49, 9.75, 32.51, 1.94, 1.69, 7.55, repro,
2015-08-31,6.04, 11.63, 50.89, 1.94, 1.68, 7.53, repro,
2015-09-01,4.08, 10.77, 47.46, 2.00, 1.75, 7.85, repro,
2015-09-02,7.79, 5.90, 51.04, 2.00, 1.73, 7.82, repro,
2015-09-03,4.98, 8.33, 50.12, 1.91, 1.69, 7.50, repro,
2015-09-04,6.37, 10.48, 32.92, 1.93, 1.69, 7.54, repro,
2015-09-05,3.97, 7.44, 24.87, 1.95, 1.72, 7.65, repro,
2015-09-06,3.49, 13.67, 52.23, 1.95, 1.72, 7.74, repro,
2015-09-07,4.57, 11.50, 49.95, 1.98, 1.72, 7.75, repro,
2015-09-08,3.50, 8.77, 41.45, 1.93, 1.69, 7.61, repro,
2015-09-09,4.39, 10.15, 39.82, 1.91, 1.70, 7.51, repro,
2015-09-10,4.49, 8.45, 39.58, 1.94, 1.70, 7.56, repro,
2015-09-11,4.40, 11.86, 40.01, 1.98, 1.74, 7.69, repro,
2015-09-12,2.91, 11.23, 45.39, 1.94, 1.71, 7.61, repro,
2015-09-13,4.03, 10.91, 46.87, 1.94, 1.72, 7.72, repro,
2015-09-14,4.72, 7.03, 42.62, 1.95, 1.71, 7.68, repro,
2015-09-15,0.48, 5.92, 44.59, 2.00, 1.79, 7.88, repro,
2015-09-16,10.43, 10.20, 49.93, 1.97, 1.75, 7.77, repro,
2015-09-17,7.25, 10.27, 45.75, 1.93, 1.70, 7.59, repro,
2015-09-18,4.22, 9.59, 47.44, 1.94, 1.71, 7.72, repro,
2015-09-19,3.15, 10.17, 44.52, 1.92, 1.69, 7.58, repro,
2015-09-20,4.51, 9.84, 54.67, 1.91, 1.70, 7.53, repro,
2015-09-21,4.37, 10.22, 44.79, 1.93, 1.69, 7.59, repro,
2015-09-22,4.29, 11.18, 52.58, 2.01, 1.75, 7.96, repro,
2015-09-23,2.94, 12.77, 40.02, 1.96, 1.70, 7.70, repro,
2015-09-24,4.46, 11.21, 34.77, 1.92, 1.69, 7.59, repro,
2015-09-25,5.55, 11.00, 38.01, 1.93, 1.69, 7.56, repro,
2015-09-27,6.27, 11.48, 49.81, 1.91, 1.66, 7.49, repro,
2015-09-28,5.04, 11.84, 57.16, 1.99, 1.72, 7.79, repro,
2015-09-29,4.20, 11.42, 41.32, 1.94, 1.72, 7.70, repro,
2015-09-30,2.47, 9.40, 51.76, 1.99, 1.76, 7.79, repro,
2015-10-01,8.24, 8.37, 45.01, 2.05, 1.84, 7.99, repro,
2015-10-02,7.34, 12.12, 56.33, 2.01, 1.82, 8.02, repro,
2015-10-03,6.72, 11.41, 51.19, 1.90, 1.67, 7.47, repro,
2015-10-04,2.10, 10.79, 54.81, 1.95, 1.70, 7.75, repro,
2015-10-05,-0.13, 8.56, 48.92, 1.95, 1.78, 7.86, repro,
2015-10-06,3.74, 7.97, 49.43, 1.90, 1.69, 7.49, repro,
2015-10-07,6.88, 9.91, 49.80, 1.90, 1.70, 7.49, repro,
2015-10-08,6.78, 10.63, 37.10, 1.97, 1.74, 7.77, repro,
2015-10-09,6.37, 10.56, 36.74, 1.89, 1.69, 7.52, repro,
2015-10-10,5.28, 10.40, 46.50, 1.90, 1.66, 7.50, repro,
2015-10-11,4.35, 9.51, 45.93, 1.91, 1.69, 7.54, repro,
2015-10-12,2.79, 10.08, 48.74, 1.91, 1.67, 7.48, repro,
2015-10-13,5.79, 11.77, 47.84, 1.90, 1.68, 7.47, repro,
2015-10-14,4.26, 10.51, 52.35, 1.91, 1.69, 7.55, repro,
2015-10-15,3.01, 10.27, 44.71, 1.94, 1.72, 7.75, repro,
2015-10-16,4.70, 11.32, 45.45, 1.95, 1.79, 7.90, repro,
2015-10-17,3.52, 8.26, 50.34, 1.92, 1.76, 7.69, repro,
2015-10-18,3.54, 9.63, 56.96, 1.94, 1.75, 7.69, repro,
2015-10-19,6.66, 10.84, 41.01, 1.92, 1.71, 7.53, repro,
2015-10-20,2.95, 11.23, 49.88, 1.90, 1.70, 7.54, repro,
2015-10-21,4.68, 9.82, 48.57, 1.90, 1.69, 7.51, repro,
2015-10-22,3.34, 10.43, 51.04, 1.89, 1.72, 7.53, repro,
2015-10-23,3.25, 10.58, 43.23, 1.89, 1.71, 7.50, repro,
2015-10-24,5.56, 11.14, 44.14, 1.91, 1.69, 7.53, repro,
2015-10-25,6.53, 9.58, 47.32, 1.90, 1.71, 7.54, repro,
2015-10-26,4.01, 10.53, 44.32, 1.89, 1.71, 7.52, repro,
2015-10-27,3.71, 10.81, 50.61, 1.89, 1.71, 7.55, repro,
2015-10-28,5.31, 12.33, 53.42, 1.89, 1.72, 7.58, repro,
2015-10-29,4.95, 10.99, 62.98, 1.94, 1.72, 7.77, repro,
2015-10-30,7.98, 10.86, 58.57, 1.92, 1.71, 7.59, repro,
2015-10-31,5.38, 10.74, 49.16, 1.90, 1.70, 7.52, repro,
2015-11-01,3.69, 9.70, 47.64, 1.89, 1.71, 7.56, repro,
2015-11-02,2.31, 9.92, 60.72, 1.91, 1.74, 7.61, repro,
2015-11-03,3.97, 13.93, 46.68, 1.99, 1.80, 7.95, repro,
2015-11-04,3.24, 13.66, 53.62, 1.91, 1.71, 7.59, repro,
2015-11-05,4.57, 11.87, 49.22, 1.88, 1.71, 7.50, repro,
2015-11-06,4.50, 11.13, 39.64, 1.87, 1.69, 7.43, repro,
2015-11-07,4.22, 10.06, 48.78, 1.88, 1.69, 7.44, repro,
2015-11-08,5.18, 11.30, 54.07, 1.89, 1.73, 7.56, repro,
2015-11-09,4.05, 11.82, 41.44, 1.95, 1.78, 7.81, repro,
2015-11-10,3.52, 17.84, 46.60, 2.01, 1.80, 7.91, repro,
2015-11-11,5.25, 8.95, 39.95, 1.90, 1.72, 7.54, repro,
2015-11-12,4.29, 10.72, 49.09, 1.90, 1.70, 7.51, repro,
2015-11-13,5.58, 10.56, 51.00, 1.89, 1.73, 7.56, repro,
2015-11-14,4.88, 10.03, 44.19, 1.91, 1.72, 7.53, repro,
2015-11-15,4.76, 12.07, 56.17, 1.94, 1.76, 7.75, repro,
2015-11-16,2.47, 13.54, 52.23, 1.93, 1.75, 7.67, repro,
2015-11-17,8.74, 12.25, 36.75, 1.90, 1.74, 7.60, repro,
2015-11-18,4.91, 10.72, 52.75, 1.90, 1.72, 7.56, repro,
2015-11-19,3.49, 8.50, 55.60, 1.90, 1.72, 7.56, repro,
2015-11-20,5.91, 11.08, 51.36, 1.90, 1.72, 7.55, repro,
2015-11-21,3.88, 12.17, 52.59, 1.89, 1.72, 7.53, repro,
2015-11-22,6.25, 11.81, 37.26, 1.91, 1.73, 7.61, repro,
2015-11-23,4.80, 12.58, 48.75, 1.90, 1.73, 7.64, repro,
2015-11-24,5.85, 8.30, 56.74, 1.90, 1.74, 7.65, repro,
2015-11-25,-1.70, 4.70, 56.72, 1.98, 1.77, 7.90, repro,
2015-11-26,3.72, 10.28, 49.69, 1.89, 1.72, 7.52, repro,
2015-11-27,3.09, 11.08, 44.79, 1.91, 1.71, 7.52, repro,
2015-11-28,6.30, 10.88, 37.83, 1.93, 1.79, 7.82, repro,
2015-11-29,5.80, 11.01, 45.07, 1.92, 1.73, 7.68, repro,
2015-11-30,5.15, 10.72, 50.97, 1.90, 1.74, 7.62, repro,
2015-12-01,4.67, 9.41, 41.80, 1.90, 1.72, 7.57, repro,
2015-12-02,2.81, 11.52, 46.74, 1.91, 1.73, 7.58, repro,
2015-12-03,3.17, 11.33, 39.50, 1.91, 1.74, 7.62, repro,
2015-12-04,3.56, 12.50, 52.56, 1.91, 1.73, 7.60, repro,
2015-12-05,4.54, 9.46, 33.81, 1.91, 1.72, 7.65, repro,
2015-12-06,5.16, 10.79, 39.49, 1.88, 1.70, 7.54, repro,
2015-12-07,4.55, 10.52, 46.83, 1.90, 1.74, 7.65, repro,
2015-12-08,3.76, 12.61, 50.77, 1.93, 1.75, 7.72, repro,
2015-12-09,4.36, 12.22, 48.50, 1.92, 1.74, 7.70, repro,
2015-12-10,2.70, 11.55, 52.69, 1.92, 1.78, 7.74, repro,
2015-12-11,7.69, 17.73, 51.28, 1.99, 1.86, 8.11, repro,
2015-12-12,4.40, 9.90, 49.20, 1.91, 1.75, 7.72, repro,
2015-12-13,3.68, 11.94, 59.91, 1.89, 1.75, 7.61, repro,
2015-12-14,4.64, 15.83, 49.45, 1.95, 1.74, 7.73, repro,
2015-12-15,5.78, 11.67, 46.45, 1.89, 1.69, 7.52, repro,
2015-12-16,4.55, 10.12, 42.60, 1.90, 1.70, 7.57, repro,
2015-12-17,4.66, 10.29, 46.23, 1.97, 1.73, 7.81, repro,
2015-12-18,4.97, 10.65, 53.36, 1.94, 1.71, 7.70, repro,
2015-12-19,4.91, 12.49, 50.41, 1.91, 1.68, 7.49, repro,
2015-12-20,3.62, 12.56, 48.39, 1.93, 1.71, 7.62, repro,
2015-12-21,3.74, 11.46, 42.51, 1.91, 1.67, 7.51, repro,
2015-12-22,5.87, 8.67, 42.96, 1.90, 1.69, 7.56, repro,
2015-12-23,7.23, 9.31, 43.63, 1.91, 1.70, 7.56, repro,
2015-12-24,4.55, 12.55, 59.97, 1.87, 1.67, 7.35, repro,
2015-12-25,5.58, 19.76, 60.86, 1.93, 1.71, 7.60, repro,
2015-12-26,0.92, 9.19, 36.53, 1.91, 1.69, 7.55, repro,
2015-12-27,5.87, 12.66, 43.94, 1.89, 1.69, 7.52, repro,
2015-12-28,3.53, 10.49, 39.64, 1.90, 1.70, 7.50, repro,
2015-12-29,5.08, 10.95, 42.65, 1.89, 1.72, 7.56, repro,
2015-12-30,3.40, 11.98, 46.26, 1.90, 1.68, 7.48, repro,
2015-12-31,4.00, 10.45, 43.29, 1.88, 1.68, 7.41, repro,
2016-01-01,3.60, 11.94, 46.41, 1.90, 1.68, 7.50, repro,
2016-01-02,5.24, 11.63, 41.19, 1.92, 1.75, 7.65, repro,
2016-01-03,4.09, 10.88, 40.09, 1.89, 1.69, 7.47, repro,
2016-01-04,5.02, 10.61, 50.16, 1.89, 1.68, 7.42, repro,
2016-01-05,2.74, 12.09, 57.47, 1.90, 1.71, 7.53, repro,
2016-01-06,3.78, 12.17, 50.77, 1.95, 1.73, 7.68, repro,
2016-01-07,3.98, 14.41, 47.92, 1.93, 1.76, 7.72, repro,
2016-01-08,5.13, 12.03, 36.31, 1.95, 1.79, 7.81, repro,
2016-01-09,5.17, 11.23, 34.03, 1.92, 1.74, 7.56, repro,
2016-01-10,4.57, 11.21, 43.57, 1.90, 1.69, 7.45, repro,
2016-01-11,1.80, 10.05, 44.79, 1.89, 1.68, 7.42, repro,
2016-01-12,4.35, 12.74, 37.11, 1.90, 1.67, 7.44, repro,
2016-01-13,5.43, 11.44, 39.95, 1.87, 1.69, 7.40, repro,
2016-01-14,4.32, 10.80, 42.92, 1.88, 1.67, 7.34, repro,
2016-01-15,4.85, 11.09, 46.48, 1.95, 1.74, 7.55, repro,
2016-01-16,3.71, 10.10, 46.37, 1.90, 1.69, 7.47, repro,
2016-01-17,3.72, 9.25, 41.91, 1.88, 1.67, 7.37, repro,
2016-01-18,3.93, 13.35, 40.84, 1.90, 1.70, 7.51, repro,
2016-01-19,3.16, 12.65, 37.39, 1.89, 1.68, 7.40, repro,
2016-01-20,4.96, 11.79, 33.10, 1.89, 1.67, 7.35, repro,
2016-01-21,5.19, 11.27, 41.36, 1.91, 1.70, 7.49, repro,
2016-01-22,3.49, 8.79, 40.76, 1.90, 1.69, 7.45, repro,
2016-01-23,4.28, 9.28, 48.09, 1.89, 1.67, 7.39, repro,
2016-01-24,4.19, 9.66, 39.37, 1.94, 1.69, 7.57, repro,
2016-01-25,4.24, 10.81, 50.99, 1.92, 1.72, 7.70, repro,
2016-01-26,5.18, 10.06, 36.94, 1.93, 1.69, 7.56, repro,
2016-01-27,4.41, 10.34, 40.89, 1.95, 1.70, 7.65, repro,
2016-01-28,3.96, 8.99, 43.60, 1.95, 1.71, 7.67, repro,
2016-01-29,3.86, 9.70, 42.57, 1.95, 1.70, 7.69, repro,
2016-01-30,7.90, 6.02, 43.27, 1.92, 1.71, 7.64, repro,
2016-01-31,2.14, 12.00, 56.08, 2.03, 1.75, 7.91, repro,
2016-02-01,6.29, 9.05, 56.45, 2.00, 1.76, 7.82, repro,
2016-02-02,3.31, 9.97, 53.93, 1.91, 1.69, 7.55, repro,
2016-02-03,4.47, 8.79, 47.53, 1.92, 1.72, 7.68, repro,
2016-02-04,4.47, 10.01, 41.16, 1.92, 1.71, 7.62, repro,
2016-02-05,5.03, 10.79, 40.88, 1.91, 1.69, 7.57, repro,
2016-02-06,2.88, 9.82, 31.01, 1.92, 1.69, 7.58, repro,
2016-02-07,5.64, 10.19, 47.77, 1.92, 1.70, 7.60, repro,
2016-02-08,4.95, 10.44, 40.14, 1.89, 1.68, 7.52, repro,
2016-02-09,4.12, 9.46, 38.26, 1.93, 1.70, 7.61, repro,
2016-02-10,4.32, 11.55, 43.18, 1.92, 1.69, 7.57, repro,
2016-02-11,5.72, 12.11, 40.90, 1.91, 1.68, 7.52, repro,
2016-02-12,4.72, 10.86, 40.74, 1.93, 1.68, 7.56, repro,
2016-02-13,4.92, 8.58, 42.27, 1.92, 1.70, 7.58, repro,
2016-02-14,5.39, 10.39, 46.47, 1.92, 1.70, 7.59, repro,
2016-02-15,3.25, 10.38, 52.28, 1.90, 1.68, 7.47, repro,
2016-02-16,2.31, 10.67, 39.77, 1.90, 1.68, 7.47, repro,
2016-02-17,2.56, 11.53, 47.60, 1.94, 1.67, 7.49, repro,
2016-02-18,5.57, 19.26, 73.77, 2.05, 1.79, 8.11, repro,
2016-02-19,4.73, 9.81, 45.92, 1.93, 1.73, 7.71, repro,
2016-02-20,4.56, 10.02, 47.58, 1.91, 1.68, 7.48, repro,
2016-02-21,4.92, 10.42, 40.66, 1.90, 1.67, 7.39, repro,
2016-02-22,3.78, 10.57, 39.82, 1.94, 1.74, 7.61, repro,
2016-02-23,2.82, 9.35, 37.78, 1.94, 1.68, 7.51, repro,
2016-03-01,2.59, 9.45, 47.32, 1.96, 1.69, 7.60, repro,
2016-03-02,3.30, 8.63, 41.04, 1.91, 1.68, 7.47, repro,
2016-03-03,5.26, 9.82, 37.58, 1.93, 1.68, 7.48, repro,
2016-03-04,2.75, 10.35, 34.95, 1.93, 1.74, 7.61, repro,
2016-03-05,4.47, 11.19, 46.73, 1.93, 1.69, 7.44, repro,
2016-03-06,2.20, 13.65, 72.59, 2.02, 1.80, 7.97, repro,
2016-03-07,4.25, 10.11, 56.69, 1.98, 1.76, 7.74, repro,
2016-03-08,4.69, 9.87, 48.80, 1.99, 1.75, 7.74, repro,
2016-03-09,4.00, 10.13, 42.50, 1.93, 1.69, 7.49, repro,
2016-03-10,5.66, 12.50, 45.42, 1.88, 1.68, 7.27, repro,
2016-03-11,2.71, 11.85, 49.42, 1.91, 1.69, 7.37, repro,
2016-03-12,1.71, 11.55, 53.63, 1.92, 1.72, 7.53, repro,
2016-03-13,2.12, 10.69, 44.40, 1.89, 1.67, 7.34, repro,
2016-03-14,3.27, 12.34, 59.65, 1.93, 1.75, 7.46, repro,
2016-03-15,4.60, 9.56, 41.64, 1.91, 1.73, 7.33, repro,
2016-03-16,4.50, 11.98, 51.79, 1.94, 1.77, 7.46, repro,
2016-03-17,5.25, 10.51, 46.92, 1.95, 1.76, 7.58, repro,
2016-03-18,3.93, 9.99, 43.14, 1.98, 1.75, 7.50, repro,
2016-03-19,2.89, 8.95, 42.27, 1.93, 1.72, 7.53, repro,
2016-03-20,3.60, 8.80, 35.83, 1.89, 1.67, 7.32, repro,
2016-03-21,4.71, 10.73, 45.02, 1.93, 1.70, 7.41, repro,
2016-03-22,1.19, 9.42, 57.58, 1.92, 1.68, 7.30, repro,
2016-03-23,4.62, 7.83, 42.06, 1.88, 1.68, 7.27, repro,
2016-03-24,2.96, 8.69, 42.11, 1.90, 1.66, 7.28, repro,
2016-03-25,1.99, 9.82, 50.23, 1.89, 1.68, 7.35, repro,
2016-03-26,4.08, 10.32, 45.06, 1.89, 1.67, 7.32, repro,
2016-03-27,3.82, 11.52, 40.79, 1.89, 1.70, 7.36, repro,
2016-03-28,1.35, 12.26, 48.59, 1.91, 1.72, 7.43, repro,
2016-03-29,4.05, 20.17, 62.20, 2.06, 1.78, 7.94, repro,
2016-03-30,2.81, 9.76, 47.97, 1.89, 1.70, 7.41, repro,
2016-03-31,4.59, 12.49, 51.18, 1.88, 1.68, 7.33, repro,
2016-04-01,3.07, 10.60, 35.83, 1.88, 1.71, 7.35, repro,
2016-04-02,3.36, 11.47, 43.52, 1.89, 1.70, 7.32, repro,
2016-04-03,4.10, 11.57, 44.12, 1.87, 1.69, 7.33, repro,
2016-04-04,4.67, 9.43, 47.56, 1.89, 1.69, 7.30, repro,
2016-04-05,1.90, 11.04, 32.44, 1.89, 1.71, 7.38, repro,
2016-04-06,4.20, 12.39, 38.91, 1.91, 1.70, 7.36, repro,
2016-04-07,3.58, 11.15, 47.40, 1.94, 1.75, 7.56, repro,
2016-04-08,1.79, 13.02, 46.80, 1.92, 1.72, 7.48, repro,
2016-04-09,1.58, 10.19, 45.45, 1.90, 1.71, 7.43, repro,
2016-04-10,0.91, 10.41, 48.86, 1.90, 1.71, 7.44, repro,
2016-04-11,3.71, 12.17, 48.77, 1.90, 1.71, 7.41, repro,
2016-04-12,3.59, 12.08, 42.27, 1.88, 1.70, 7.35, repro,
2016-04-13,3.05, 9.62, 40.55, 1.92, 1.72, 7.46, repro,
2016-04-14,4.20, 11.86, 56.04, 1.90, 1.71, 7.40, repro,
2016-04-15,3.56, 10.87, 53.59, 1.90, 1.72, 7.42, repro,
2016-04-16,4.05, 10.84, 41.83, 1.89, 1.72, 7.47, repro,
2016-04-17,6.47, 12.72, 46.06, 1.89, 1.70, 7.35, repro,
2016-04-18,4.56, 11.28, 40.77, 1.89, 1.70, 7.36, repro,
2016-04-19,4.25, 11.11, 45.69, 1.94, 1.72, 7.59, repro,
2016-04-20,3.29, 12.57, 49.56, 1.95, 1.71, 7.59, repro,
2016-04-21,2.35, 10.44, 42.26, 1.91, 1.70, 7.46, repro,
2016-04-22,2.46, 10.19, 45.43, 1.91, 1.69, 7.47, repro,
2016-04-23,4.92, 11.16, 43.45, 1.91, 1.72, 7.51, repro,
2016-04-24,2.76, 9.88, 43.33, 1.90, 1.74, 7.48, repro,
2016-04-25,3.15, 14.84, 62.84, 1.94, 1.75, 7.63, repro,
2016-04-26,2.79, 10.35, 44.22, 1.92, 1.69, 7.44, repro,
2016-04-27,4.65, 9.94, 50.00, 1.91, 1.69, 7.49, repro,
2016-04-28,6.10, 12.13, 44.11, 1.95, 1.73, 7.61, repro,
2016-04-29,6.13, 12.16, 43.69, 1.90, 1.70, 7.38, repro,
2016-04-30,3.99, 10.23, 55.72, 1.90, 1.70, 7.38, repro,
2016-05-01,3.41, 10.90, 45.44, 1.90, 1.71, 7.49, repro,
2016-05-02,5.87, 10.15, 43.61, 1.98, 1.74, 7.78, repro,
2016-05-03,5.12, 10.13, 33.51, 1.93, 1.71, 7.61, repro,
2016-05-04,7.35, 11.66, 46.88, 1.94, 1.70, 7.53, repro,
2016-05-05,4.41, 11.85, 46.46, 1.98, 1.75, 7.81, repro,
2016-05-06,3.02, 9.29, 47.44, 1.98, 1.71, 7.69, repro,
2016-05-07,3.61, 11.57, 55.12, 1.94, 1.76, 7.70, repro,
2016-05-08,2.69, 11.65, 40.77, 1.97, 1.75, 7.69, repro,
2016-05-09,4.35, 10.80, 39.97, 1.90, 1.69, 7.43, repro,
2016-05-10,4.62, 13.43, 47.97, 1.88, 1.69, 7.37, repro,
2016-05-11,4.55, 11.40, 44.55, 1.88, 1.71, 7.40, repro,
2016-05-12,5.40, 10.91, 44.55, 1.89, 1.69, 7.40, repro,
2016-05-13,2.30, 11.06, 40.15, 1.90, 1.71, 7.48, repro,
2016-05-14,2.27, 11.33, 39.19, 1.94, 1.73, 7.66, repro,
2016-05-15,4.52, 11.39, 49.39, 1.90, 1.69, 7.45, repro,
2016-05-16,3.54, 12.27, 52.47, 1.89, 1.68, 7.36, repro,
2016-05-17,2.56, 11.51, 53.18, 1.89, 1.70, 7.44, repro,
2016-05-18,4.12, 11.84, 38.48, 1.91, 1.74, 7.64, repro,
2016-05-19,5.79, 12.46, 49.51, 1.95, 1.73, 7.63, repro,
2016-05-20,6.69, 12.16, 28.93, 1.92, 1.71, 7.53, repro,
2016-05-21,3.46, 10.20, 42.66, 1.91, 1.71, 7.46, repro,
2016-05-22,1.72, 9.74, 46.92, 1.89, 1.69, 7.43, repro,
2016-05-23,4.26, 8.55, 35.23, 1.89, 1.72, 7.48, repro,
2016-05-24,2.53, 9.34, 42.42, 1.91, 1.72, 7.49, repro,
2016-05-25,3.96, 12.98, 41.99, 1.91, 1.70, 7.42, repro,
2016-05-26,3.08, 12.13, 44.52, 1.92, 1.67, 7.36, repro,
2016-05-27,4.19, 10.49, 43.61, 1.97, 1.71, 7.62, repro,
2016-05-28,1.39, 11.17, 48.64, 1.90, 1.72, 7.46, repro,
2016-05-29,2.84, 10.31, 40.34, 1.92, 1.72, 7.52, repro,
2016-05-30,2.79, 12.98, 39.62, 1.90, 1.72, 7.47, repro,
2016-05-31,3.42, 10.96, 45.38, 1.92, 1.70, 7.50, repro,
2016-06-01,3.50, 12.94, 32.72, 1.89, 1.71, 7.49, repro,
2016-06-02,4.00, 10.69, 46.61, 1.89, 1.70, 7.42, repro,
2016-06-03,3.70, 10.13, 42.74, 1.97, 1.85, 8.00, repro,
2016-06-04,3.23, 11.13, 32.21, 1.89, 1.70, 7.38, repro,
2016-06-05,2.67, 12.06, 44.51, 1.91, 1.71, 7.47, repro,
2016-06-06,4.47, 11.12, 40.58, 1.91, 1.73, 7.52, repro,
2016-06-07,2.55, 10.15, 44.46, 1.90, 1.71, 7.50, repro,
2016-06-08,3.09, 10.86, 44.43, 1.92, 1.70, 7.48, repro,
2016-06-09,3.22, 7.74, 36.19, 1.91, 1.71, 7.44, repro,
2016-06-10,3.90, 9.90, 36.58, 1.93, 1.73, 7.49, repro,
2016-06-11,1.98, 12.32, 39.21, 1.94, 1.73, 7.59, repro,
2016-06-12,2.44, 11.40, 55.28, 1.90, 1.71, 7.45, repro,
2016-06-13,2.58, 10.84, 48.38, 1.90, 1.71, 7.44, repro,
2016-06-14,3.15, 9.40, 43.27, 1.92, 1.72, 7.50, repro,
2016-06-15,3.19, 8.21, 33.74, 1.91, 1.73, 7.48, repro,
2016-06-16,5.31, 8.99, 35.18, 1.90, 1.73, 7.48, repro,
2016-06-17,4.78, 11.13, 50.89, 1.91, 1.71, 7.46, repro,
2016-06-18,5.41, 10.47, 38.70, 1.91, 1.70, 7.45, repro,
2016-06-19,2.23, 11.58, 29.55, 1.92, 1.70, 7.46, repro,
2016-06-20,3.38, 10.22, 35.74, 1.94, 1.74, 7.63, repro,
2016-06-21,4.79, 10.56, 41.76, 1.91, 1.73, 7.57, repro,
2016-06-22,3.21, 11.03, 43.03, 1.93, 1.72, 7.52, repro,
2016-06-23,3.75, 11.93, 48.51, 1.97, 1.75, 7.70, repro,
2016-06-24,4.08, 9.87, 43.31, 1.97, 1.75, 7.65, repro,
2016-06-25,3.72, 11.12, 38.65, 1.93, 1.71, 7.45, repro,
2016-06-26,2.17, 10.25, 44.06, 1.93, 1.71, 7.50, repro,
2016-06-27,5.63, 10.18, 38.46, 1.91, 1.74, 7.51, repro,
2016-06-28,4.55, 12.05, 43.02, 1.92, 1.72, 7.54, repro,
2016-06-29,3.23, 11.33, 40.45, 1.94, 1.74, 7.62, repro,
2016-06-30,2.97, 9.36, 38.77, 1.95, 1.73, 7.65, repro,
2016-07-01,1.32, 8.92, 37.31, 1.94, 1.76, 7.74, repro,
2016-07-02,5.75, 13.17, 51.03, 1.91, 1.73, 7.52, repro,
2016-07-03,5.22, 9.21, 32.92, 1.94, 1.74, 7.64, repro,
2016-07-04,4.19, 9.92, 44.15, 2.01, 1.79, 7.94, repro,
2016-07-05,3.14, 10.49, 49.74, 1.91, 1.73, 7.57, repro,
2016-07-06,3.72, 12.98, 48.56, 1.93, 1.76, 7.62, repro,
2016-07-07,4.75, 8.87, 48.25, 1.89, 1.71, 7.45, repro,
2016-07-08,3.11, 10.42, 38.48, 1.96, 1.76, 7.67, repro,
2016-07-09,4.81, 10.95, 36.16, 1.92, 1.72, 7.59, repro,
2016-07-10,3.08, 9.63, 50.46, 1.93, 1.73, 7.60, repro,
2016-07-11,2.18, 10.72, 51.31, 1.91, 1.70, 7.46, repro,
2016-07-12,2.62, 11.05, 44.84, 1.89, 1.70, 7.39, repro,
2016-07-13,2.11, 12.79, 48.86, 1.90, 1.72, 7.46, repro,
2016-07-14,5.11, 13.08, 42.21, 1.95, 1.75, 7.73, repro,
