PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC23
Station name,Soldotna__AK2007
Begin Date, 2007-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.4750926633 North Latitude, -150.8779542271 East Longitude, 80.82611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-17,-2.65, 2.44, 5.67, 2.25, 1.42, 7.18, supp6,
2020-05-18,-4.23, 2.37, 4.33, 2.27, 1.42, 7.25, supp6,
2020-05-19,-2.71, 2.59, 2.41, 2.27, 1.42, 7.25, supp6,
2020-05-20,-3.17, 3.05, 1.96, 2.26, 1.42, 7.22, supp6,
2020-05-21,-3.02, 2.16, 3.95, 2.27, 1.42, 7.21, supp6,
2020-05-22,-3.79, 2.87, 4.32, 2.27, 1.44, 7.32, supp6,
2020-05-23,-3.35, 3.29, 8.08, 2.28, 1.43, 7.27, supp6,
2020-05-24,-2.78, 2.18, 8.56, 2.31, 1.44, 7.32, supp6,
2020-05-25,-3.48, 1.82, 3.85, 2.28, 1.43, 7.23, supp6,
2020-05-26,-2.92, 2.05, 4.13, 2.27, 1.42, 7.21, supp6,
2020-05-27,-2.05, 2.90, 3.61, 2.29, 1.42, 7.25, supp6,
2020-05-28,-1.49, 2.75, -3.27, 2.31, 1.45, 7.32, supp6,
2020-05-29,-1.63, 1.69, 3.26, 2.32, 1.44, 7.34, supp6,
2020-05-30,-1.80, 1.61, 2.11, 2.31, 1.44, 7.29, supp6,
2020-05-31,-1.74, 3.21, 3.30, 2.28, 1.43, 7.16, supp6,
2020-06-01,-2.42, 2.69, 2.69, 2.31, 1.43, 7.23, supp6,
2020-06-02,-3.13, 2.86, 9.29, 2.30, 1.43, 7.16, supp6,
2020-06-03,-1.85, 2.34, 2.12, 2.28, 1.42, 7.15, supp6,
2020-06-04,-1.39, 1.51, 8.15, 2.46, 1.49, 7.54, supp6,
2020-06-05,-2.07, 2.01, 5.95, 2.44, 1.49, 7.52, supp6,
2020-06-06,-1.34, 2.12, 1.87, 2.38, 1.46, 7.31, supp6,
2020-06-07,-3.30, 2.31, 1.97, 2.41, 1.47, 7.35, supp6,
2020-06-08,-1.99, 2.58, -2.80, 2.39, 1.45, 7.27, supp6,
2020-06-09,-3.03, 2.36, 5.72, 2.39, 1.45, 7.31, supp6,
2020-06-10,-2.67, 2.48, 2.94, 2.41, 1.47, 7.39, supp6,
2020-06-11,-3.68, 1.35, 1.51, 2.38, 1.47, 7.32, supp6,
2020-06-12,-2.72, 2.28, -2.19, 2.31, 1.43, 7.17, supp6,
2020-06-13,-2.88, 2.34, -1.39, 2.33, 1.43, 7.22, supp6,
2020-06-14,-3.09, 1.71, 13.55, 2.30, 1.43, 7.15, supp6,
2020-06-15,-5.15, 1.16, 12.73, 2.31, 1.44, 7.24, supp6,
2020-06-16,-4.30, 2.19, 10.44, 2.31, 1.45, 7.25, supp6,
2020-06-17,-6.44, 1.52, 11.03, 2.32, 1.45, 7.26, supp6,
2020-06-18,-5.69, 1.77, 2.97, 2.29, 1.42, 7.15, supp6,
2020-06-19,-3.34, 1.85, 7.14, 2.29, 1.43, 7.18, supp6,
2020-06-20,-5.61, 1.75, 13.75, 2.29, 1.43, 7.18, supp6,
2020-06-21,-3.46, 2.48, 13.61, 2.31, 1.45, 7.29, supp6,
2020-06-22,-6.17, 1.20, 5.94, 2.31, 1.44, 7.28, supp6,
2020-06-23,-4.19, 2.55, 9.80, 2.30, 1.43, 7.23, supp6,
2020-06-24,-5.04, 2.95, 8.66, 2.30, 1.43, 7.22, supp6,
2020-06-25,-5.66, 1.11, 11.12, 2.28, 1.42, 7.17, supp6,
2020-06-26,-4.80, 2.00, 6.87, 2.32, 1.47, 7.51, supp6,
2020-06-27,-3.49, 2.25, 5.26, 2.34, 1.46, 7.39, supp6,
2020-06-28,-2.95, 2.55, 3.01, 2.33, 1.47, 7.50, supp6,
2020-06-29,-5.59, 2.32, 7.83, 2.33, 1.45, 7.37, supp6,
2020-06-30,-4.27, 1.64, -0.18, 2.33, 1.46, 7.43, supp6,
2020-07-01,-4.01, 1.39, 6.36, 2.28, 1.43, 7.25, supp6,
2020-07-02,-4.40, 1.63, -0.02, 2.29, 1.44, 7.32, supp6,
2020-07-03,-3.37, 1.99, 6.68, 2.31, 1.45, 7.36, supp6,
2020-07-04,-3.95, 2.56, 6.62, 2.29, 1.43, 7.24, supp6,
2020-07-05,-4.13, 2.65, 1.89, 2.29, 1.43, 7.26, supp6,
2020-07-06,-4.81, 1.54, 10.49, 2.27, 1.42, 7.17, supp6,
2020-07-07,-3.84, 2.01, 10.52, 2.29, 1.44, 7.28, supp6,
2020-07-08,-2.94, 2.26, 8.83, 2.29, 1.44, 7.26, supp6,
2020-07-09,-4.88, 1.62, 11.92, 2.31, 1.48, 7.52, supp6,
2020-07-10,-5.39, 0.95, 12.63, 2.34, 1.47, 7.37, supp6,
2020-07-11,-5.19, 1.27, 9.34, 2.32, 1.47, 7.29, supp6,
2020-07-12,-3.70, 1.38, 14.83, 2.32, 1.45, 7.28, supp6,
2020-07-13,-4.71, 2.35, 11.73, 2.32, 1.46, 7.27, supp6,
2020-07-14,-5.23, 2.07, 17.35, 2.36, 1.46, 7.38, supp6,
2020-07-15,-6.20, 2.32, 12.78, 2.33, 1.46, 7.30, supp6,
2020-07-16,-3.84, 1.81, 14.39, 2.32, 1.45, 7.29, supp6,
2020-07-17,-2.65, 1.89, 12.22, 2.31, 1.45, 7.27, supp6,
2020-07-18,-5.03, 1.95, 14.37, 2.30, 1.45, 7.25, supp6,
2020-07-19,-4.72, 2.16, 13.98, 2.33, 1.46, 7.34, supp6,
2020-07-20,-4.16, 2.38, 11.83, 2.33, 1.46, 7.31, supp6,
2020-07-21,-3.95, 2.41, 4.89, 2.36, 1.48, 7.42, supp6,
2020-07-22,-5.12, 1.17, 12.67, 2.31, 1.45, 7.26, supp6,
2020-07-23,-4.61, 1.28, 14.08, 2.31, 1.45, 7.27, supp6,
2020-07-24,-5.08, 1.58, 15.69, 2.33, 1.46, 7.30, supp6,
2020-07-25,-4.59, 1.91, 16.13, 2.32, 1.46, 7.29, supp6,
2020-07-26,-5.21, 1.61, 13.72, 2.33, 1.45, 7.30, supp6,
2020-07-27,-3.77, 0.91, 11.69, 2.33, 1.46, 7.31, supp6,
2020-07-28,-4.97, 1.85, 9.60, 2.43, 1.51, 7.65, supp6,
2020-07-29,-4.08, 1.38, 4.79, 2.32, 1.44, 7.29, supp6,
2020-07-30,-4.47, 2.51, 16.00, 2.35, 1.45, 7.35, supp6,
2020-07-31,-4.68, 3.04, 17.27, 2.37, 1.47, 7.46, supp6,
2020-08-01,-4.29, 1.49, 12.18, 2.34, 1.46, 7.40, supp6,
2020-08-02,-4.53, 1.00, 16.45, 2.33, 1.47, 7.34, supp6,
2020-08-03,-4.13, 1.81, 13.94, 2.33, 1.46, 7.36, supp6,
2020-08-04,-4.20, 1.62, 16.76, 2.32, 1.46, 7.30, supp6,
2020-08-05,-4.16, 1.27, 19.58, 2.34, 1.45, 7.32, supp6,
2020-08-06,-4.59, 0.34, 25.53, 2.40, 1.49, 7.51, supp6,
2020-08-07,-3.65, 1.82, 18.87, 2.38, 1.48, 7.47, supp6,
2020-08-08,-4.30, 1.51, 20.60, 2.35, 1.48, 7.42, supp6,
2020-08-09,-3.49, 1.29, 17.76, 2.35, 1.49, 7.40, supp6,
2020-08-10,-3.88, 0.90, 20.67, 2.33, 1.46, 7.33, supp6,
2020-08-11,-4.45, 0.98, 19.60, 2.36, 1.47, 7.40, supp6,
2020-08-12,-3.28, 0.43, 18.16, 2.35, 1.47, 7.41, supp6,
2020-08-13,-4.87, 2.38, 15.49, 2.35, 1.47, 7.43, supp6,
2020-08-14,-3.02, 0.41, 10.34, 2.35, 1.47, 7.42, supp6,
2020-08-15,-3.28, 1.42, 16.71, 2.35, 1.45, 7.36, supp6,
2020-08-16,-3.10, 0.76, 18.34, 2.33, 1.45, 7.31, suppf,
2020-08-17,-2.77, 1.63, 13.16, 2.33, 1.46, 7.35, suppf,
2020-08-18,-3.67, 1.26, 13.96, 2.33, 1.45, 7.36, suppf,
2020-08-19,-4.18, 1.83, 19.14, 2.31, 1.46, 7.31, suppf,
2020-08-20,-3.88, 0.79, 15.02, 2.32, 1.45, 7.29, suppf,
2020-08-21,-4.41, 2.12, 18.87, 2.38, 1.48, 7.40, suppf,
2020-08-22,-2.47, 2.09, 19.33, 2.32, 1.45, 7.32, suppf,
2020-08-23,-4.29, 0.92, 16.18, 2.32, 1.46, 7.35, suppf,
2020-08-24,-4.97, 2.22, 13.16, 2.33, 1.46, 7.40, suppf,
2020-08-25,-3.28, 1.58, 13.90, 2.30, 1.44, 7.28, suppf,
2020-08-26,-4.91, 1.00, 19.22, 2.32, 1.44, 7.30, suppf,
2020-08-27,-3.33, 1.56, 17.54, 2.31, 1.44, 7.27, suppf,
2020-08-28,-4.12, 0.17, 18.44, 2.31, 1.44, 7.29, suppf,
2020-08-29,-3.81, 1.65, 18.07, 2.33, 1.45, 7.37, suppf,
2020-08-30,-1.38, 1.76, 24.12, 2.31, 1.46, 7.36, suppf,
2020-08-31,-4.79, 2.58, 30.94, 2.36, 1.46, 7.50, suppf,
2020-09-01,-5.24, 1.43, 25.22, 2.32, 1.44, 7.29, suppf,
2020-09-02,-2.49, 2.57, 21.11, 2.32, 1.44, 7.32, suppf,
2020-09-03,-3.62, 1.62, 19.61, 2.31, 1.45, 7.33, suppf,
2020-09-04,-3.72, 2.02, 12.78, 2.32, 1.45, 7.33, suppf,
2020-09-05,-3.28, 1.51, 10.71, 2.32, 1.44, 7.30, suppf,
2020-09-06,-5.20, 1.04, 12.67, 2.32, 1.44, 7.31, suppf,
2020-09-07,-4.31, 2.91, 18.81, 2.33, 1.44, 7.33, suppf,
2020-09-08,-4.62, 1.25, 15.70, 2.32, 1.45, 7.33, suppf,
2020-09-09,-4.25, 0.04, 12.21, 2.33, 1.44, 7.34, suppf,
2020-09-10,-4.44, 1.07, 15.19, 2.41, 1.47, 7.52, suppf,
2020-09-11,-3.49, 1.46, 15.13, 2.44, 1.49, 7.47, suppf,
2020-09-12,-2.56, 2.31, 14.47, 2.39, 1.46, 7.41, suppf,
2020-09-13,-4.16, 1.46, 16.30, 2.32, 1.44, 7.30, suppf,
2020-09-14,-3.28, 1.71, 15.15, 2.30, 1.45, 7.29, suppf,
2020-09-15,-4.21, 0.75, 16.96, 2.38, 1.53, 7.74, suppf,
2020-09-16,-2.61, 0.55, 14.39, 2.40, 1.52, 7.76, suppf,
2020-09-17,-2.77, 1.30, 21.71, 2.40, 1.50, 7.67, suppf,
2020-09-18,-5.05, 1.81, 22.25, 2.37, 1.47, 7.51, suppf,
2020-09-19,-4.49, 0.14, 19.43, 2.35, 1.47, 7.44, suppf,
2020-09-20,-4.27, -0.45, 20.22, 2.33, 1.48, 7.48, suppf,
2020-09-21,-5.61, 0.15, 17.67, 2.30, 1.44, 7.26, suppf,
2020-09-22,-6.41, -0.56, 21.64, 2.34, 1.48, 7.32, suppf,
2020-09-23,-4.82, 0.13, 22.30, 2.34, 1.48, 7.36, suppf,
2020-09-24,-4.92, 0.27, 22.82, 2.30, 1.44, 7.23, suppf,
2020-09-25,-4.50, -0.38, 25.47, 2.30, 1.45, 7.27, suppf,
2020-09-26,-4.02, 0.08, 22.83, 2.32, 1.44, 7.30, suppf,
2020-09-27,-5.47, 1.24, 28.89, 2.31, 1.45, 7.28, suppf,
2020-09-28,-4.66, 1.00, 24.64, 2.30, 1.43, 7.20, suppf,
2020-09-29,-4.77, 0.18, 16.67, 2.29, 1.44, 7.24, suppf,
2020-09-30,-4.23, -0.25, 15.12, 2.34, 1.45, 7.37, suppf,
2020-10-01,-6.63, 0.41, 11.69, 2.31, 1.45, 7.33, suppf,
2020-10-02,-5.97, 0.93, 10.35, 2.34, 1.47, 7.51, suppf,
2020-10-03,-5.86, 0.77, 18.59, 2.27, 1.42, 7.24, suppf,
2020-10-04,-4.17, -0.59, 22.05, 1.59, 1.00, 5.08, suppf,
2020-10-05,-5.13, -0.37, 19.00, 1.59, 1.00, 5.08, suppf,
2020-10-06,-4.33, 0.26, 20.89, 1.60, 1.00, 5.09, suppf,
2020-10-07,-2.50, 1.08, 17.18, 1.60, 1.00, 5.10, suppf,
2020-10-08,-4.24, -0.09, 25.99, 1.63, 1.02, 5.14, suppf,
2020-10-09,-4.73, -0.16, 27.39, 1.59, 1.00, 5.07, suppf,
2020-10-10,-4.24, -0.00, 27.20, 1.58, 1.00, 5.04, suppf,
2020-10-11,-4.16, 0.28, 28.61, 1.60, 1.00, 5.09, suppf,
2020-10-12,-3.59, 0.20, 24.58, 1.59, 1.00, 5.05, suppf,
2020-10-13,-3.46, 0.36, 17.70, 1.58, 1.00, 5.05, suppf,
2020-10-14,-4.11, 0.81, 16.64, 1.59, 1.00, 5.04, suppf,
2020-10-15,-3.55, 1.30, 10.23, 1.58, 1.00, 5.04, suppf,
2020-10-16,-3.64, 1.62, 12.20, 1.60, 1.00, 5.07, suppf,
2020-10-17,-2.69, 1.60, 11.95, 1.59, 1.01, 5.09, suppf,
2020-10-18,-4.05, -0.23, 10.92, 1.59, 1.00, 5.05, suppf,
2020-10-19,-4.07, 1.81, 20.54, 1.59, 1.00, 5.07, suppf,
2020-10-20,-5.36, 0.84, 15.91, 1.61, 1.02, 5.24, suppf,
2020-10-21,-3.61, 0.32, 9.83, 1.59, 1.00, 5.06, suppf,
2020-10-22,-3.18, 0.34, 9.08, 1.62, 1.03, 5.18, suppf,
2020-10-23,-5.30, 0.92, 11.55, 1.62, 1.03, 5.20, suppf,
2020-10-24,-4.93, 0.43, 12.84, 1.59, 1.01, 5.08, suppf,
2020-10-25,-4.58, 0.38, 14.14, 2.26, 1.42, 7.21, suppf,
2020-10-26,-4.91, -0.64, 24.61, 2.27, 1.43, 7.25, suppf,
2020-10-27,-3.33, 0.08, 18.64, 2.26, 1.41, 7.18, suppf,
2020-10-28,-4.83, -0.17, 19.56, 2.31, 1.44, 7.17, suppf,
2020-10-29,-4.16, -0.35, 14.85, 2.28, 1.45, 7.24, suppf,
2020-10-30,-3.13, -0.73, 20.70, 2.28, 1.45, 7.26, suppf,
2020-10-31,-3.60, -0.68, 23.05, 2.34, 1.45, 7.30, suppf,
2020-11-01,-4.04, -0.19, 20.13, 2.34, 1.45, 7.32, suppf,
2020-11-02,-3.87, 0.04, 25.52, 2.24, 1.42, 7.16, suppf,
2020-11-03,-4.94, 0.61, 24.65, 2.23, 1.42, 7.15, suppf,
2020-11-04,-4.64, 0.27, 20.14, 2.25, 1.45, 7.41, suppf,
2020-11-05,-2.80, 0.03, 20.82, 2.27, 1.45, 7.44, suppf,
2020-11-06,-3.03, -0.23, 14.01, 2.26, 1.42, 7.24, suppf,
2020-11-07,-3.23, -0.46, 11.37, 2.26, 1.42, 7.23, suppf,
2020-11-08,-4.74, 0.65, 23.99, 2.23, 1.41, 7.15, suppf,
2020-11-09,-4.27, -0.93, 25.55, 2.26, 1.44, 7.34, suppf,
2020-11-10,-4.52, 0.38, 20.92, 2.30, 1.47, 7.31, suppf,
2020-11-11,-4.36, 0.67, 27.15, 2.29, 1.43, 7.27, suppf,
2020-11-12,-4.40, -0.18, 35.29, 2.33, 1.46, 7.57, suppf,
2020-11-13,-3.77, -0.36, 31.54, 2.32, 1.46, 7.51, suppf,
2020-11-14,-4.11, 0.65, 29.58, 2.28, 1.44, 7.26, suppf,
2020-11-15,-4.37, -0.23, 27.36, 2.28, 1.44, 7.30, suppf,
2020-11-16,-3.12, -0.59, 18.29, 2.33, 1.48, 7.44, suppf,
2020-11-17,-2.84, -0.09, 17.36, 2.33, 1.48, 7.46, suppf,
2020-11-18,-3.86, 0.25, 22.80, 2.35, 1.46, 7.51, suppf,
2020-11-19,-3.87, -0.51, 24.69, 2.30, 1.44, 7.31, suppf,
2020-11-20,-3.29, -0.15, 21.86, 2.35, 1.51, 7.57, suppf,
2020-11-21,-3.29, -0.72, 22.66, 2.31, 1.47, 7.50, suppf,
2020-11-22,-3.56, -0.55, 17.89, 2.29, 1.45, 7.31, suppf,
2020-11-23,-4.03, -0.76, 27.83, 2.36, 1.48, 7.48, suppf,
2020-11-24,-3.74, -0.50, 25.66, 2.35, 1.47, 7.43, suppf,
2020-11-25,-4.01, 0.40, 24.96, 2.28, 1.45, 7.28, suppf,
2020-11-26,-4.87, -0.32, 28.43, 2.28, 1.45, 7.30, suppf,
2020-11-27,-4.39, -0.15, 19.16, 2.27, 1.44, 7.27, suppf,
2020-11-28,-5.50, 2.55, 20.89, 2.35, 1.47, 7.51, suppf,
2020-11-29,-5.88, 1.79, 22.58, 2.40, 1.50, 7.59, suppf,
2020-11-30,-5.24, 1.74, 19.97, 2.33, 1.46, 7.34, suppf,
2020-12-01,-4.96, 4.09, 27.89, 2.28, 1.44, 7.24, suppf,
2020-12-02,-5.43, 1.04, 22.06, 2.28, 1.44, 7.24, suppf,
2020-12-03,-4.84, 0.92, 14.48, 2.28, 1.44, 7.26, suppf,
2020-12-04,-4.09, -1.23, 9.49, 2.30, 1.44, 7.30, suppf,
2020-12-05,-4.51, -1.34, 8.58, 2.29, 1.44, 7.25, suppf,
2020-12-06,-4.69, 0.62, 14.04, 2.27, 1.43, 7.23, suppf,
2020-12-07,-5.70, 1.40, 22.03, 2.28, 1.44, 7.25, suppf,
2020-12-08,-4.43, -0.71, 7.81, 2.28, 1.44, 7.26, suppf,
2020-12-09,-4.52, -0.79, 5.66, 2.29, 1.44, 7.28, suppf,
2020-12-10,-3.73, -1.07, 0.01, 2.28, 1.45, 7.26, suppf,
2020-12-11,-4.25, -0.78, 1.42, 2.28, 1.44, 7.24, suppf,
2020-12-12,-5.11, -0.39, -0.62, 2.28, 1.44, 7.26, suppf,
2020-12-13,-5.96, -1.00, 2.44, 2.28, 1.45, 7.26, suppf,
2020-12-14,-4.34, 0.97, 2.48, 2.29, 1.45, 7.29, suppf,
2020-12-15,-4.82, -0.18, 6.68, 2.29, 1.45, 7.32, suppf,
2020-12-16,-5.42, 1.12, 5.16, 2.29, 1.45, 7.28, suppf,
2020-12-17,-3.86, -0.58, 6.95, 2.28, 1.44, 7.24, suppf,
2020-12-18,-4.67, -0.86, 7.74, 2.29, 1.44, 7.27, suppf,
2020-12-19,-5.70, -0.20, 10.77, 2.27, 1.46, 7.35, suppf,
2020-12-20,-4.87, -1.27, 4.16, 2.28, 1.46, 7.35, suppf,
2020-12-21,-6.94, -1.16, -5.81, 2.23, 1.42, 7.19, suppf,
2020-12-22,-3.75, -0.53, -0.58, 2.27, 1.46, 7.41, suppf,
2020-12-23,-4.49, -0.22, 8.13, 2.27, 1.45, 7.33, suppf,
2020-12-24,-4.24, -0.64, 3.99, 2.31, 1.49, 7.54, suppf,
2020-12-25,-3.97, -1.32, 5.52, 2.28, 1.46, 7.40, suppf,
2020-12-26,-4.86, -0.50, 7.24, 2.23, 1.43, 7.18, suppf,
2020-12-27,-3.68, -1.78, 0.12, 2.23, 1.42, 7.19, suppf,
2020-12-28,-6.16, -1.06, 7.53, 2.23, 1.43, 7.20, suppf,
2020-12-29,-3.93, -0.01, 13.08, 2.23, 1.42, 7.18, suppf,
2020-12-30,-2.52, -1.45, 10.34, 2.24, 1.43, 7.24, suppf,
2020-12-31,-3.97, 0.30, 10.50, 2.22, 1.42, 7.16, suppf,
2021-01-01,-5.88, -0.13, 15.93, 2.22, 1.41, 7.12, suppf,
2021-01-02,-4.71, -0.09, 18.86, 2.22, 1.42, 7.15, suppf,
2021-01-03,-2.82, -1.75, 21.75, 2.23, 1.42, 7.18, suppf,
2021-01-04,-7.13, 0.28, 25.80, 2.24, 1.42, 7.21, suppf,
2021-01-05,-7.59, -0.64, 25.15, 2.22, 1.42, 7.16, suppf,
2021-01-06,-7.87, -1.22, 27.08, 2.23, 1.43, 7.20, suppf,
2021-01-07,-5.77, -1.66, 18.54, 2.23, 1.43, 7.18, suppf,
2021-01-08,-5.26, -0.99, 16.82, 2.24, 1.43, 7.21, suppf,
2021-01-09,-3.39, -0.78, 10.84, 2.25, 1.43, 7.22, suppf,
2021-01-10,-5.49, 0.28, 22.91, 2.24, 1.43, 7.17, suppf,
2021-01-11,-5.33, -0.23, 22.12, 2.23, 1.43, 7.16, suppf,
2021-01-12,-5.37, -0.91, 24.67, 2.23, 1.43, 7.15, suppf,
2021-01-13,-4.12, -1.41, 18.37, 2.24, 1.42, 7.17, suppf,
2021-01-14,-2.96, -1.08, 6.47, 2.25, 1.43, 7.20, suppf,
2021-01-15,-4.81, -1.06, 12.50, 2.24, 1.42, 7.16, suppf,
2021-01-16,-3.65, -2.06, 13.23, 2.23, 1.42, 7.15, suppf,
2021-01-17,-6.49, 0.88, 13.26, 2.23, 1.43, 7.16, suppf,
2021-01-18,-5.42, 0.95, 12.13, 2.24, 1.43, 7.20, suppf,
2021-01-19,-5.79, -1.24, 19.14, 2.25, 1.44, 7.23, suppf,
2021-01-20,-4.89, 0.08, 11.66, 2.34, 1.49, 7.55, suppf,
2021-01-21,-5.43, -0.38, 9.98, 2.28, 1.49, 7.34, suppf,
2021-01-22,-4.52, -0.83, 4.07, 2.23, 1.44, 7.20, suppf,
2021-01-23,-5.70, -0.32, 4.74, 2.23, 1.43, 7.18, suppf,
2021-01-24,-5.35, 0.51, 10.02, 2.23, 1.43, 7.18, suppf,
2021-01-25,-2.84, -0.49, 14.10, 2.24, 1.44, 7.21, suppf,
2021-01-26,-2.38, -1.01, 10.34, 2.23, 1.42, 7.14, suppf,
2021-01-27,-3.54, -0.66, 13.70, 2.24, 1.43, 7.21, suppf,
2021-01-28,-2.84, -3.27, 9.03, 2.25, 1.42, 7.16, suppf,
2021-01-29,-2.03, -3.48, 7.11, 2.23, 1.43, 7.18, suppf,
2021-01-30,-1.57, -2.59, 10.44, 2.24, 1.43, 7.20, suppf,
2021-01-31,-2.30, -1.73, 4.78, 2.24, 1.43, 7.18, suppf,
2021-02-01,-1.11, -1.91, 5.53, 2.24, 1.43, 7.19, suppf,
2021-02-02,-3.48, -1.60, 7.69, 2.24, 1.43, 7.17, suppf,
2021-02-03,-1.30, -4.41, -0.31, 2.22, 1.43, 7.14, suppf,
2021-02-04,-2.98, -3.00, -1.81, 2.29, 1.47, 7.31, suppf,
2021-02-05,-3.08, -2.38, -5.02, 2.29, 1.47, 7.31, suppf,
2021-02-06,-5.16, -3.80, -4.52, 2.24, 1.44, 7.18, suppf,
2021-02-07,-4.58, -5.41, 4.33, 2.27, 1.44, 7.24, suppf,
2021-02-08,-2.44, -7.26, 6.58, 2.24, 1.43, 7.17, suppf,
2021-02-09,-1.31, -6.69, 7.70, 2.25, 1.43, 7.21, suppf,
2021-02-10,-3.52, -6.29, 7.96, 2.25, 1.44, 7.23, suppf,
2021-02-11,-2.84, -5.67, 10.14, 2.24, 1.44, 7.20, suppf,
2021-02-12,-5.30, -4.25, 7.70, 2.25, 1.44, 7.22, suppf,
2021-02-13,-1.91, -1.25, 7.39, 2.24, 1.43, 7.16, suppf,
2021-02-14,-1.88, -1.32, 7.77, 2.24, 1.43, 7.15, suppf,
2021-02-15,-2.51, -2.19, 8.96, 2.24, 1.44, 7.18, suppf,
2021-02-16,-1.32, -2.48, 1.84, 2.26, 1.44, 7.22, suppf,
2021-02-17,-0.81, -0.67, 5.77, 2.23, 1.43, 7.17, suppf,
2021-02-18,-1.30, -1.35, 1.10, 2.26, 1.46, 7.47, suppf,
2021-02-19,-2.34, -1.80, 15.99, 2.26, 1.45, 7.42, suppf,
2021-02-20,-1.60, -1.75, 16.41, 2.25, 1.43, 7.19, suppf,
2021-02-21,-3.15, -1.87, 20.98, 2.24, 1.43, 7.14, suppf,
2021-02-22,-3.28, -1.17, 16.81, 2.24, 1.43, 7.18, suppf,
2021-02-23,-1.62, -0.89, 7.92, 2.24, 1.43, 7.19, suppf,
2021-02-24,-2.28, -0.82, 3.38, 2.24, 1.43, 7.18, suppf,
2021-02-25,-3.06, -0.55, 10.81, 2.29, 1.46, 7.27, suppf,
2021-02-26,-3.21, 0.22, 15.82, 2.28, 1.46, 7.23, suppf,
2021-02-27,-4.16, 0.64, 12.84, 2.37, 1.51, 7.34, suppf,
2021-02-28,-3.76, -0.63, 15.14, 2.34, 1.48, 7.35, suppf,
2021-03-01,-4.59, -1.20, 6.96, 2.35, 1.48, 7.37, suppf,
2021-03-02,-6.53, -0.60, 9.27, 2.28, 1.46, 7.38, suppf,
2021-03-03,-6.69, -0.71, 8.16, 2.26, 1.44, 7.23, suppf,
2021-03-04,-5.10, -0.15, 7.09, 2.24, 1.44, 7.19, suppf,
2021-03-05,-3.20, -2.17, 8.49, 2.27, 1.48, 7.52, suppf,
2021-03-06,-4.45, -1.96, 7.24, 2.25, 1.47, 7.47, suppf,
2021-03-07,-3.83, -2.26, 4.73, 2.26, 1.45, 7.42, suppf,
2021-03-08,-4.35, -2.46, -0.79, 2.29, 1.50, 7.53, suppf,
2021-03-09,-3.35, -1.68, -0.10, 2.24, 1.44, 7.19, suppf,
2021-03-10,-5.06, -1.36, 0.59, 2.23, 1.44, 7.21, suppf,
2021-03-11,-7.37, 1.45, 4.77, 2.24, 1.44, 7.21, suppf,
2021-03-12,-3.99, -0.61, -0.70, 2.27, 1.46, 7.28, suppf,
2021-03-13,-4.51, -0.02, -5.28, 2.26, 1.44, 7.23, suppf,
2021-03-14,-3.82, -0.85, -0.80, 2.24, 1.42, 7.15, suppf,
2021-03-15,-2.52, -0.47, 0.76, 2.23, 1.44, 7.20, suppf,
2021-03-16,-6.61, 1.11, 13.47, 2.23, 1.43, 7.16, suppf,
2021-03-17,-4.65, -0.81, 4.44, 2.22, 1.42, 7.13, suppf,
2021-03-18,-4.29, -0.43, 10.31, 2.31, 1.46, 7.26, suppf,
2021-03-19,-4.09, -0.82, 4.76, 2.29, 1.46, 7.22, suppf,
2021-03-20,-4.45, 0.09, 6.80, 2.27, 1.46, 7.26, suppf,
2021-03-21,-5.58, 1.93, 5.30, 2.23, 1.43, 7.18, suppf,
2021-03-22,-4.89, 0.69, 3.09, 2.23, 1.43, 7.16, suppf,
2021-03-23,-3.58, 0.74, 2.88, 2.23, 1.42, 7.16, suppf,
2021-03-24,-4.92, 1.49, 3.25, 2.24, 1.42, 7.13, suppf,
2021-03-25,-3.28, 0.09, 4.03, 2.24, 1.44, 7.18, suppf,
2021-03-26,-3.05, 1.37, 7.36, 2.24, 1.44, 7.23, suppf,
2021-03-27,-3.70, 1.48, 8.13, 2.24, 1.43, 7.23, suppf,
2021-03-28,-4.38, 1.64, 9.19, 2.24, 1.44, 7.23, suppf,
2021-03-29,-3.62, 1.13, 2.87, 2.26, 1.44, 7.25, suppf,
2021-03-30,-3.30, 1.16, 4.78, 2.26, 1.43, 7.25, suppf,
2021-03-31,-4.23, -0.19, 11.21, 2.23, 1.43, 7.19, suppf,
2021-04-01,-3.64, 0.66, 13.77, 2.25, 1.45, 7.46, suppf,
2021-04-02,-3.22, 0.25, 9.11, 2.25, 1.43, 7.25, suppf,
2021-04-03,-3.06, 1.69, 5.80, 2.25, 1.43, 7.24, suppf,
2021-04-04,-3.36, 1.58, 1.21, 2.25, 1.42, 7.19, suppf,
2021-04-05,-1.24, 1.46, 6.37, 2.23, 1.43, 7.15, suppf,
2021-04-06,-2.54, 1.58, 8.55, 2.23, 1.43, 7.16, suppf,
2021-04-07,-1.93, 1.95, 4.28, 2.26, 1.42, 7.23, suppf,
2021-04-08,-3.10, 0.64, 5.70, 2.29, 1.44, 7.27, suppf,
2021-04-09,-0.94, -0.76, 7.90, 2.30, 1.45, 7.28, suppf,
