PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSSC
Station name,Stennis_Space_Ct
Begin Date, 2005-05-01
End Date, 2016-01-16
Release Date, 2019-08-30
Reference position, 30.3752262050 North Latitude, -89.6138693481 East Longitude, -13.09048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-27,-3.20, 2.35, -14.49, 1.77, 1.69, 7.38, repro,
2013-08-28,-3.78, 2.11, -15.15, 1.77, 1.69, 7.46, repro,
2013-08-29,-2.32, 3.48, -9.76, 1.81, 1.78, 7.54, repro,
2013-08-30,-3.86, 3.40, -6.07, 1.76, 1.69, 7.45, repro,
2013-08-31,-3.17, 1.85, -2.72, 1.78, 1.71, 7.44, repro,
2013-09-01,-4.06, 1.22, -3.04, 1.79, 1.69, 7.51, repro,
2013-09-02,-2.00, 2.58, -7.82, 1.79, 1.71, 7.45, repro,
2013-09-03,-1.86, 1.33, -9.26, 1.86, 1.76, 7.90, repro,
2013-09-04,-5.62, 3.56, -2.34, 1.93, 1.85, 8.10, repro,
2013-09-05,-2.60, 1.80, -11.41, 1.83, 1.75, 7.70, repro,
2013-09-06,-3.80, 1.45, -6.60, 1.82, 1.75, 7.66, repro,
2013-09-07,-3.19, 1.22, -14.31, 1.86, 1.78, 7.87, repro,
2013-09-08,-1.49, 2.74, -9.14, 1.78, 1.69, 7.51, repro,
2013-09-09,-3.84, 2.51, -4.95, 1.78, 1.71, 7.47, repro,
2013-09-10,-2.50, 2.37, -8.17, 1.75, 1.68, 7.35, repro,
2013-09-11,-1.86, 1.92, 3.97, 1.76, 1.69, 7.44, repro,
2013-09-12,-0.07, 2.87, -1.22, 1.78, 1.72, 7.46, repro,
2013-09-13,-3.14, 2.88, -5.22, 1.78, 1.71, 7.59, repro,
2013-09-14,-3.71, 2.48, 5.59, 1.76, 1.70, 7.46, repro,
2013-09-15,-2.82, 1.43, -3.23, 1.79, 1.72, 7.51, repro,
2013-09-16,-3.09, 3.25, 3.48, 1.83, 1.76, 7.64, repro,
2013-09-17,-3.61, 3.66, 5.86, 1.88, 1.79, 8.09, repro,
2013-09-18,-5.27, 4.27, -13.19, 1.83, 1.75, 7.69, repro,
2013-09-19,-2.46, 2.42, 2.46, 1.85, 1.78, 7.84, repro,
2013-09-20,-4.12, 1.64, -5.14, 1.80, 1.72, 7.59, repro,
2013-09-21,-2.26, 3.02, -4.92, 1.90, 1.80, 7.84, repro,
2013-09-22,-2.79, 0.36, -3.72, 1.74, 1.67, 7.39, repro,
2013-09-23,-4.59, 1.26, -7.46, 1.75, 1.68, 7.36, repro,
2013-09-24,-5.07, 1.70, 3.77, 2.20, 2.23, 9.31, repro,
2013-09-25,-4.86, 0.46, -7.09, 1.78, 1.72, 7.49, repro,
2013-09-26,-3.78, 2.42, -3.73, 1.73, 1.65, 7.32, repro,
2013-09-27,-2.57, 2.56, -3.40, 1.74, 1.66, 7.32, repro,
2013-09-28,-2.85, 4.03, -10.15, 1.80, 1.72, 7.60, repro,
2013-09-29,-3.29, 4.15, -1.58, 1.82, 1.75, 7.63, repro,
2013-09-30,-4.03, -0.63, -6.56, 1.78, 1.67, 7.48, repro,
2013-10-01,-3.79, 2.68, -3.63, 1.77, 1.68, 7.45, repro,
2013-10-02,-3.80, 0.95, -9.86, 1.77, 1.71, 7.48, repro,
2013-10-03,-4.18, 0.16, -8.90, 1.77, 1.69, 7.50, repro,
2013-10-04,-3.38, 2.64, -0.02, 1.75, 1.67, 7.40, repro,
2013-10-05,-4.40, 1.65, -8.54, 1.82, 1.76, 7.60, repro,
2013-10-06,-4.75, 3.60, 0.66, 1.79, 1.70, 7.56, repro,
2013-10-07,-4.41, 2.72, -0.37, 1.77, 1.71, 7.47, repro,
2013-10-08,-4.23, 1.89, -10.40, 1.76, 1.72, 7.49, repro,
2013-10-09,-3.25, 2.48, -10.06, 1.82, 1.79, 7.62, repro,
2013-10-10,-3.23, 2.19, -7.09, 1.78, 1.70, 7.44, repro,
2013-10-11,-3.63, 4.09, -6.08, 1.80, 1.73, 7.61, repro,
2013-10-12,-3.94, 3.15, -10.46, 1.78, 1.72, 7.50, repro,
2013-10-13,-2.55, 0.80, -14.30, 1.83, 1.76, 7.77, repro,
2013-10-14,-2.24, 1.14, -15.73, 1.77, 1.72, 7.45, repro,
2013-10-15,-5.51, 1.54, -9.38, 1.79, 1.72, 7.50, repro,
2013-10-16,-4.27, 2.76, -5.52, 1.79, 1.71, 7.48, repro,
2013-10-17,-2.63, 2.44, 0.36, 1.78, 1.71, 7.43, repro,
2013-10-18,-3.05, 0.04, -7.52, 1.79, 1.73, 7.55, repro,
2013-10-19,-3.46, 0.04, -1.22, 1.79, 1.74, 7.62, repro,
2013-10-20,-3.66, 2.00, -10.21, 1.80, 1.74, 7.53, repro,
2013-10-21,-4.02, 2.31, -7.50, 1.82, 1.75, 7.58, repro,
2013-10-22,-4.11, 2.61, -13.77, 1.78, 1.72, 7.46, repro,
2013-10-23,-3.68, 1.25, -12.16, 1.81, 1.74, 7.58, repro,
2013-10-24,-4.05, 1.21, -14.42, 1.78, 1.73, 7.52, repro,
2013-10-25,-3.97, 0.87, -16.23, 1.76, 1.70, 7.38, repro,
2013-10-26,-3.61, 1.21, -17.32, 1.76, 1.69, 7.34, repro,
2013-10-27,-3.48, 1.95, -7.23, 1.82, 1.74, 7.56, repro,
2013-10-28,-4.25, 1.54, -15.30, 1.80, 1.73, 7.54, repro,
2013-10-29,-3.49, 1.92, -18.00, 1.84, 1.81, 7.75, repro,
2013-10-30,-3.77, 1.97, -14.91, 1.83, 1.82, 7.80, repro,
2013-10-31,-4.96, 1.75, -5.40, 1.81, 1.74, 7.59, repro,
2013-11-01,-3.72, 1.13, -2.86, 1.83, 1.79, 7.69, repro,
2013-11-02,-3.36, 1.33, -10.40, 1.82, 1.79, 7.63, repro,
2013-11-03,-5.00, 0.70, -12.07, 1.79, 1.77, 7.48, repro,
2013-11-04,-4.46, 1.44, -19.33, 1.77, 1.72, 7.44, repro,
2013-11-05,-5.03, 0.34, -18.60, 1.78, 1.71, 7.40, repro,
2013-11-06,-4.67, 1.86, -9.39, 1.78, 1.71, 7.42, repro,
2013-11-07,-3.98, 2.37, -11.16, 1.79, 1.76, 7.54, repro,
2013-11-08,-4.31, 0.67, -13.11, 1.77, 1.72, 7.40, repro,
2013-11-09,-5.04, -0.07, -16.63, 1.78, 1.72, 7.47, repro,
2013-11-10,-2.54, -0.42, -17.36, 1.81, 1.79, 7.77, repro,
2013-11-11,-4.17, 0.62, -20.31, 1.77, 1.71, 7.41, repro,
2013-11-12,-2.98, -0.02, -23.25, 1.78, 1.71, 7.44, repro,
2013-11-13,-3.64, 0.78, -15.43, 1.77, 1.71, 7.41, repro,
2013-11-14,-2.64, -0.55, -17.45, 1.75, 1.69, 7.31, repro,
2013-11-15,-4.15, 1.03, -6.75, 1.77, 1.71, 7.41, repro,
2013-11-16,-4.00, 1.46, -14.30, 1.80, 1.71, 7.49, repro,
2013-11-17,-3.31, 1.62, -6.95, 1.79, 1.70, 7.42, repro,
2013-11-18,-3.44, -0.65, -14.20, 1.87, 1.79, 7.80, repro,
2013-11-19,-5.64, 0.23, -5.97, 1.86, 1.76, 7.70, repro,
2013-11-20,-5.71, 1.58, -12.64, 1.76, 1.70, 7.34, repro,
2013-11-21,-4.90, 1.14, -22.38, 1.77, 1.71, 7.46, repro,
2013-11-22,-4.47, 2.42, -22.34, 1.84, 1.81, 7.82, repro,
2013-11-23,-2.02, -0.01, -16.13, 1.78, 1.70, 7.38, repro,
2013-11-24,-3.46, 1.43, -11.11, 1.76, 1.71, 7.33, repro,
2013-11-25,-7.50, 1.98, -9.98, 1.79, 1.75, 7.48, repro,
2013-11-26,-5.11, 1.21, -11.19, 1.90, 1.83, 7.80, repro,
2013-11-27,-3.37, 0.78, -16.23, 1.79, 1.72, 7.47, repro,
2013-11-28,-3.27, 0.33, -19.80, 1.79, 1.72, 7.49, repro,
2013-11-29,-2.48, 0.80, -18.10, 1.77, 1.72, 7.38, repro,
2013-11-30,-3.81, 1.76, -24.34, 1.79, 1.73, 7.40, repro,
2013-12-01,-2.93, 1.03, -20.38, 1.77, 1.71, 7.39, repro,
2013-12-03,-3.87, -0.37, 2.65, 1.91, 1.87, 8.00, repro,
2013-12-04,-3.34, 2.10, -6.63, 1.80, 1.76, 7.45, repro,
2013-12-05,-1.85, 2.53, -13.55, 1.88, 1.90, 8.06, repro,
2013-12-06,-1.63, 0.99, -7.07, 1.94, 2.00, 8.45, repro,
2013-12-07,-5.43, 2.48, -13.51, 1.81, 1.73, 7.53, repro,
2013-12-08,-3.45, 0.86, -12.92, 1.84, 1.80, 7.74, repro,
2013-12-09,-2.67, 1.86, -14.43, 1.78, 1.72, 7.47, repro,
2013-12-10,-1.90, 1.57, -10.47, 1.80, 1.73, 7.45, repro,
2013-12-11,-3.23, 2.20, -23.21, 1.77, 1.71, 7.42, repro,
2013-12-12,-3.22, 1.98, -10.70, 1.84, 1.81, 7.62, repro,
2013-12-13,-4.97, 1.15, -15.35, 1.79, 1.70, 7.37, repro,
2013-12-14,-5.20, -0.91, -19.64, 1.81, 1.73, 7.54, repro,
2013-12-15,-4.06, 1.35, -10.84, 1.77, 1.70, 7.37, repro,
2013-12-16,-2.73, 1.92, -12.57, 1.76, 1.68, 7.29, repro,
2013-12-17,-3.56, 2.33, -11.12, 1.79, 1.73, 7.41, repro,
2013-12-18,-3.56, 2.38, -15.93, 1.77, 1.72, 7.42, repro,
2013-12-19,-3.91, 2.29, -14.09, 1.84, 1.78, 7.63, repro,
2013-12-20,-3.34, 1.70, -10.15, 1.82, 1.74, 7.56, repro,
2013-12-21,-2.57, 2.87, -2.94, 1.82, 1.75, 7.57, repro,
2013-12-22,-3.55, 4.84, -6.74, 1.84, 1.81, 7.87, repro,
2013-12-23,-2.21, 2.83, -22.89, 1.80, 1.73, 7.53, repro,
2013-12-24,-1.29, 0.94, -20.77, 1.78, 1.73, 7.40, repro,
2013-12-25,-3.43, 1.37, -14.39, 1.87, 1.84, 7.79, repro,
2013-12-26,-2.18, 1.50, -13.38, 1.79, 1.72, 7.46, repro,
2013-12-27,-3.11, 1.96, -16.61, 1.85, 1.75, 7.75, repro,
2013-12-28,-2.05, 1.48, -17.00, 1.79, 1.74, 7.49, repro,
2013-12-29,-2.84, 0.04, -23.10, 1.83, 1.78, 7.72, repro,
2013-12-30,-2.55, 1.24, -21.49, 1.86, 1.82, 7.79, repro,
2013-12-31,-2.66, 0.94, -18.42, 1.85, 1.75, 7.58, repro,
2014-01-01,-3.29, 1.81, -16.90, 1.80, 1.76, 7.49, repro,
2014-01-02,-4.03, -0.03, -12.88, 1.78, 1.72, 7.37, repro,
2014-01-03,-1.62, 0.11, -14.26, 1.76, 1.73, 7.36, repro,
2014-01-04,-1.87, 0.55, -8.27, 1.74, 1.71, 7.30, repro,
2014-01-05,-3.97, 2.76, -15.07, 1.79, 1.73, 7.43, repro,
2014-01-06,-1.83, 0.37, -9.59, 1.79, 1.72, 7.42, repro,
2014-01-07,-3.12, 0.11, -15.93, 1.78, 1.72, 7.32, repro,
2014-01-08,-0.63, 0.36, -18.10, 1.75, 1.70, 7.33, repro,
2014-01-09,-1.84, 1.37, -16.13, 1.79, 1.72, 7.49, repro,
2014-01-10,-1.94, 0.68, -17.52, 1.84, 1.75, 7.66, repro,
2014-01-11,-3.48, 0.41, 6.47, 1.90, 1.78, 8.05, repro,
2014-01-12,-3.36, 0.23, -7.11, 1.78, 1.70, 7.37, repro,
2014-01-13,-4.22, 0.97, -5.36, 1.82, 1.74, 7.56, repro,
2014-01-14,-2.72, 0.80, -11.97, 2.11, 2.02, 8.54, repro,
2014-01-15,-1.99, 1.07, -16.79, 1.76, 1.71, 7.39, repro,
2014-01-16,-3.70, 1.74, -11.12, 1.85, 1.76, 7.70, repro,
2014-01-17,-3.39, 1.03, -7.44, 1.86, 1.79, 7.76, repro,
2014-01-18,-3.06, 0.93, -4.45, 1.78, 1.69, 7.32, repro,
2014-01-19,-3.07, 1.37, -2.15, 1.78, 1.71, 7.40, repro,
2014-01-20,-2.87, 0.79, -9.31, 1.77, 1.71, 7.39, repro,
2014-01-21,-3.26, 0.76, -11.68, 1.79, 1.72, 7.45, repro,
2014-01-22,-2.20, 1.81, -12.03, 1.81, 1.71, 7.48, repro,
2014-01-23,-2.33, 0.37, -11.73, 1.79, 1.69, 7.39, repro,
2014-01-24,-2.43, 0.89, -18.31, 1.81, 1.72, 7.40, repro,
2014-01-25,-4.93, 0.31, -9.44, 1.83, 1.74, 7.52, repro,
2014-01-26,-3.24, 1.33, -9.98, 1.80, 1.74, 7.45, repro,
2014-01-27,-1.12, 2.14, -9.13, 1.84, 1.78, 7.71, repro,
2014-01-28,-2.32, -0.42, -17.34, 1.77, 1.69, 7.35, repro,
2014-01-29,-4.14, 1.81, -16.21, 1.77, 1.69, 7.33, repro,
2014-01-30,-3.78, 1.32, -6.59, 1.81, 1.70, 7.43, repro,
2014-01-31,-2.39, 0.19, -2.66, 1.80, 1.70, 7.43, repro,
2014-02-01,-2.35, 0.99, -8.80, 1.80, 1.73, 7.41, repro,
2014-02-02,-2.27, 1.54, -4.87, 1.88, 1.76, 7.65, repro,
2014-02-03,-2.29, 2.01, -9.25, 1.99, 1.85, 8.19, repro,
2014-02-04,-2.45, 0.50, -7.72, 1.78, 1.67, 7.30, repro,
2014-02-05,-3.23, -0.76, -0.28, 1.86, 1.79, 7.85, repro,
2014-02-06,-2.34, -0.20, -9.24, 1.81, 1.71, 7.48, repro,
2014-02-07,-0.93, 0.15, -12.87, 1.88, 1.72, 7.85, repro,
2014-02-08,-1.28, 0.37, -11.55, 1.80, 1.69, 7.42, repro,
2014-02-09,-2.05, 1.65, -11.70, 1.83, 1.71, 7.59, repro,
2014-02-10,-2.14, 0.97, -10.14, 1.85, 1.71, 7.68, repro,
2014-02-11,-3.57, 1.86, -9.19, 1.90, 1.74, 7.93, repro,
2014-02-12,-1.09, 0.67, -13.73, 1.81, 1.72, 7.55, repro,
2014-02-13,-2.01, 1.29, -10.63, 1.89, 1.76, 7.87, repro,
2014-02-14,-2.01, 1.26, -10.83, 1.80, 1.76, 7.46, repro,
2014-02-15,-2.47, 1.21, -14.45, 1.87, 1.80, 7.75, repro,
2014-02-16,-2.84, 1.75, -14.60, 1.79, 1.71, 7.49, repro,
2014-02-17,-1.98, 2.04, -10.98, 1.89, 1.76, 7.97, repro,
2014-02-18,-1.89, 2.01, -11.47, 1.85, 1.76, 7.93, repro,
2014-02-19,-1.46, 0.59, -3.61, 1.87, 1.71, 7.91, repro,
2014-02-20,-2.68, 1.04, -10.76, 1.86, 1.75, 7.81, repro,
2014-02-21,-2.52, -1.47, -4.62, 1.93, 1.81, 8.21, repro,
2014-02-22,-3.85, 1.49, -12.86, 1.92, 1.83, 8.01, repro,
2014-02-23,-4.44, 2.83, -3.20, 1.90, 1.82, 8.04, repro,
2014-02-24,-1.71, 1.61, -12.60, 1.80, 1.69, 7.43, repro,
2014-02-25,-1.83, 1.58, -14.03, 1.84, 1.75, 7.79, repro,
2014-02-26,-3.05, 0.50, -8.43, 1.86, 1.77, 7.72, repro,
2014-02-27,-2.01, 2.31, -5.68, 1.79, 1.69, 7.52, repro,
2014-02-28,-4.56, 0.43, -10.57, 1.99, 1.84, 8.49, repro,
2014-03-04,-2.75, 1.91, -14.56, 3.22, 3.07, 12.87, repro,
2014-03-05,-2.70, 1.74, -6.31, 1.93, 1.77, 8.16, repro,
2014-03-06,-4.05, 3.03, -9.59, 1.79, 1.73, 7.55, repro,
2014-03-07,-1.59, 1.54, -3.04, 1.92, 1.90, 7.90, repro,
2014-03-08,-2.17, 1.15, -14.82, 1.85, 1.82, 7.75, repro,
2014-03-09,-0.96, 1.21, -15.74, 1.77, 1.71, 7.40, repro,
2014-03-10,-2.16, 1.49, -4.37, 1.77, 1.73, 7.45, repro,
2014-03-11,-2.20, 3.18, -0.66, 1.80, 1.72, 7.49, repro,
2014-03-12,-3.37, 1.56, -7.47, 1.77, 1.71, 7.43, repro,
2014-03-13,-2.18, 0.75, -7.28, 1.76, 1.71, 7.35, repro,
2014-03-14,-2.94, 1.53, -11.82, 1.77, 1.71, 7.38, repro,
2014-03-15,-2.66, 1.51, -12.60, 1.75, 1.72, 7.40, repro,
2014-03-16,-1.44, 1.53, -3.71, 1.84, 1.84, 7.85, repro,
2014-03-17,-3.35, 1.08, -5.75, 1.83, 1.82, 7.89, repro,
2014-03-18,-3.16, 2.15, -5.16, 1.74, 1.71, 7.29, repro,
2014-03-19,-1.96, 2.28, -15.61, 1.76, 1.73, 7.47, repro,
2014-03-20,-2.37, 2.63, -3.60, 1.77, 1.77, 7.48, repro,
2014-03-21,-2.86, 1.79, -5.97, 1.77, 1.72, 7.41, repro,
2014-03-22,-2.01, 2.26, -4.46, 1.77, 1.74, 7.47, repro,
2014-03-23,-2.88, 1.82, -4.81, 1.76, 1.71, 7.36, repro,
2014-03-24,-1.99, 1.74, -12.75, 1.77, 1.73, 7.43, repro,
2014-03-25,-3.36, 0.68, -11.27, 1.75, 1.73, 7.37, repro,
2014-03-26,-3.56, 0.48, -9.35, 1.74, 1.72, 7.33, repro,
2014-03-27,-3.44, 0.22, -8.33, 1.77, 1.72, 7.43, repro,
2014-03-28,-3.55, 1.58, 6.49, 1.88, 1.87, 8.02, repro,
2014-03-29,-0.93, -0.83, -16.31, 1.84, 1.81, 7.78, repro,
2014-03-30,-2.89, 0.69, -13.95, 1.75, 1.72, 7.34, repro,
2014-03-31,-2.00, 1.94, -6.01, 1.80, 1.77, 7.50, repro,
2014-04-01,-2.51, 3.02, -9.69, 1.83, 1.82, 7.69, repro,
2014-04-02,-2.49, 0.51, -16.24, 1.86, 1.78, 7.86, repro,
2014-04-03,-2.36, 1.98, -1.07, 1.78, 1.72, 7.42, repro,
2014-04-04,-1.11, 0.09, -0.76, 1.91, 1.86, 7.93, repro,
2014-04-05,-0.26, -0.17, -1.65, 1.85, 1.86, 7.84, repro,
2014-04-06,-1.42, 1.47, -7.76, 1.82, 1.81, 7.57, repro,
2014-04-07,-2.11, 0.87, -18.40, 1.84, 1.79, 7.80, repro,
2014-04-08,-3.30, 0.33, -9.77, 1.80, 1.77, 7.60, repro,
2014-04-09,-3.28, 0.11, -8.58, 1.81, 1.75, 7.53, repro,
2014-04-10,-1.85, 0.30, -6.89, 1.80, 1.76, 7.60, repro,
2014-04-11,-1.85, 2.01, -15.62, 1.80, 1.80, 7.64, repro,
2014-04-12,-0.35, 2.14, -21.95, 1.78, 1.76, 7.48, repro,
2014-04-13,-2.00, 3.15, -15.23, 1.81, 1.77, 7.62, repro,
2014-04-14,-3.14, 1.48, -9.49, 1.85, 1.79, 7.82, repro,
2014-04-15,-2.47, 0.04, -2.88, 1.87, 1.83, 7.95, repro,
2014-04-16,-2.52, 0.49, -11.03, 1.84, 1.80, 7.86, repro,
2014-04-17,-1.86, 0.22, -22.59, 1.78, 1.74, 7.45, repro,
2014-04-18,-1.76, 2.32, -17.28, 1.78, 1.72, 7.42, repro,
2014-04-19,-1.51, 2.00, -12.89, 1.82, 1.77, 7.60, repro,
2014-04-20,-1.84, 1.95, -10.52, 1.81, 1.77, 7.58, repro,
2014-04-21,-1.53, 2.00, -1.27, 1.81, 1.80, 7.73, repro,
2014-04-22,-1.39, 1.59, -4.05, 1.83, 1.77, 7.63, repro,
2014-04-23,-1.65, 1.63, -4.33, 1.80, 1.77, 7.58, repro,
2014-04-24,-2.48, 2.27, -4.31, 1.81, 1.78, 7.63, repro,
2014-04-25,-0.57, 1.57, -8.75, 1.79, 1.74, 7.49, repro,
2014-04-26,-1.89, 2.21, -0.45, 1.76, 1.72, 7.45, repro,
2014-04-27,-2.86, 1.82, 3.96, 1.77, 1.76, 7.53, repro,
2014-04-28,-2.76, 2.73, 5.05, 1.77, 1.79, 7.66, repro,
2014-04-29,-1.10, 3.37, -22.09, 2.05, 2.00, 9.03, repro,
2014-04-30,-0.94, 1.62, -2.78, 1.80, 1.81, 7.75, repro,
2014-05-01,-2.11, 1.06, -7.03, 1.76, 1.73, 7.46, repro,
2014-05-02,-2.28, 0.93, -8.37, 1.79, 1.73, 7.45, repro,
2014-05-03,-2.11, 1.69, -9.95, 1.75, 1.75, 7.43, repro,
2014-05-04,-1.49, 0.79, -10.07, 1.82, 1.81, 7.70, repro,
2014-05-05,-1.50, 1.76, -10.81, 1.77, 1.73, 7.45, repro,
2014-05-06,-1.48, 0.85, -2.53, 1.75, 1.72, 7.38, repro,
2014-05-07,-3.04, 1.68, -12.96, 1.77, 1.74, 7.51, repro,
2014-05-08,-2.88, 2.16, -11.17, 1.82, 1.76, 7.68, repro,
2014-05-09,-8.82, 4.45, 2.13, 2.17, 2.08, 9.25, repro,
2014-05-10,-1.36, 3.20, -0.54, 1.79, 1.76, 7.59, repro,
2014-05-11,-2.30, 2.35, 2.24, 1.77, 1.74, 7.56, repro,
2014-05-12,-1.96, 1.53, -6.51, 1.78, 1.74, 7.53, repro,
2014-05-13,-2.19, 0.44, -9.12, 1.75, 1.74, 7.47, repro,
2014-05-14,-2.74, 3.35, -14.03, 1.86, 1.85, 7.99, repro,
2014-05-15,-2.71, 0.61, -9.16, 1.78, 1.74, 7.52, repro,
2014-05-16,-1.92, 0.80, -8.68, 1.76, 1.75, 7.52, repro,
2014-05-17,-0.58, 1.85, -7.11, 1.76, 1.73, 7.42, repro,
2014-05-18,-2.17, 0.50, 3.49, 1.72, 1.72, 7.29, repro,
2014-05-19,-1.55, 1.20, -8.35, 1.73, 1.73, 7.35, repro,
2014-05-20,-3.18, 0.37, -10.32, 1.79, 1.81, 7.57, repro,
2014-05-21,-2.46, 0.99, -6.05, 1.78, 1.76, 7.68, repro,
2014-05-22,-0.71, 1.15, -1.03, 1.77, 1.75, 7.54, repro,
2014-05-23,-3.23, 2.64, -9.93, 1.75, 1.73, 7.37, repro,
2014-05-24,-2.36, 1.86, -7.07, 1.75, 1.74, 7.48, repro,
2014-05-25,-4.46, 2.56, -1.05, 1.75, 1.75, 7.47, repro,
2014-05-26,-2.00, 0.23, -9.90, 1.77, 1.74, 7.44, repro,
2014-05-27,-1.65, 0.34, 0.66, 1.84, 1.80, 7.80, repro,
2014-05-28,-4.18, 3.68, -4.26, 1.88, 1.85, 7.98, repro,
2014-05-29,-0.48, 1.89, -15.40, 1.98, 1.92, 8.62, repro,
2014-05-30,-2.25, 3.92, -0.09, 1.82, 1.81, 7.84, repro,
2014-05-31,-5.12, -0.23, 0.61, 1.88, 1.89, 7.99, repro,
2014-06-01,-4.65, 1.96, -1.19, 1.79, 1.76, 7.59, repro,
2014-06-02,-3.81, 1.72, -2.06, 1.83, 1.84, 7.94, repro,
2014-06-03,-3.33, 1.74, 3.78, 1.76, 1.75, 7.48, repro,
2014-06-04,-1.66, 2.18, -8.80, 2.35, 2.30, 10.10, repro,
2014-06-05,-3.34, 1.62, -4.49, 2.82, 2.54, 11.52, repro,
2014-06-06,-4.39, 1.39, -1.64, 1.83, 1.83, 7.81, repro,
2014-06-07,-1.99, 2.33, -2.64, 1.79, 1.81, 7.62, repro,
2014-06-08,-2.11, 1.52, 5.95, 1.76, 1.80, 7.47, repro,
2014-06-09,-1.38, 1.17, 6.20, 1.80, 1.84, 7.73, repro,
2014-06-10,-2.61, 1.21, -9.88, 1.92, 1.88, 8.04, repro,
2014-06-11,-3.63, 1.03, 3.41, 1.90, 1.96, 8.27, repro,
2014-06-12,-2.97, 2.79, 6.48, 2.15, 2.00, 8.96, repro,
2014-06-13,-3.39, 1.30, 9.84, 2.88, 2.68, 12.03, repro,
2014-07-09,-0.96, 3.12, -14.14, 3.80, 3.96, 17.17, repro,
2014-07-10,-1.63, 2.13, 7.21, 2.00, 1.99, 8.24, repro,
2014-07-11,-0.60, 0.76, -2.34, 1.92, 1.90, 8.07, repro,
2014-07-12,-1.66, -0.63, -2.37, 1.83, 1.84, 7.73, repro,
2014-07-13,-2.55, -0.56, 0.50, 1.78, 1.79, 7.65, repro,
2014-07-14,-1.38, 0.45, 5.94, 1.79, 1.82, 7.68, repro,
2014-07-15,-1.14, 2.14, 7.63, 1.86, 1.78, 7.87, repro,
2014-07-16,-2.45, 1.23, 1.74, 1.73, 1.73, 7.34, repro,
2014-07-17,-2.79, 1.04, 4.84, 1.75, 1.75, 7.48, repro,
2014-07-18,-2.03, 0.52, 9.76, 1.88, 1.88, 8.04, repro,
2014-07-19,-0.91, -0.72, -7.50, 1.81, 1.78, 7.71, repro,
2014-07-20,3.03, 2.47, -2.45, 2.04, 2.14, 8.68, repro,
2014-07-21,-0.84, 0.46, -12.27, 1.82, 1.88, 7.77, repro,
2014-07-22,-0.64, 1.12, -3.96, 1.79, 1.81, 7.65, repro,
2014-07-23,0.35, -1.09, 1.75, 1.73, 1.72, 7.31, repro,
2014-07-24,-4.13, -0.41, -8.11, 1.73, 1.75, 7.39, repro,
2014-07-25,-1.36, 4.33, 4.69, 1.74, 1.74, 7.38, repro,
2014-07-26,0.18, -0.01, -3.30, 1.73, 1.74, 7.38, repro,
2014-07-27,-0.51, 2.26, 6.85, 1.73, 1.74, 7.42, repro,
2014-07-28,-1.70, 2.20, -4.58, 1.76, 1.76, 7.41, repro,
2014-07-29,-1.18, -0.00, 4.76, 1.73, 1.75, 7.38, repro,
2014-07-30,-2.83, 2.11, 1.57, 1.71, 1.72, 7.25, repro,
2014-07-31,-3.54, -0.04, 1.56, 1.71, 1.73, 7.30, repro,
2014-08-01,0.73, 0.94, 4.47, 1.76, 1.74, 7.51, repro,
2014-08-02,-1.18, 1.36, -3.19, 1.75, 1.75, 7.49, repro,
2014-08-03,-0.06, 1.87, -1.36, 1.90, 1.83, 8.19, repro,
2014-08-04,-2.34, 2.11, 0.04, 1.83, 1.84, 7.82, repro,
2014-08-05,-3.49, 1.93, 0.20, 1.76, 1.77, 7.57, repro,
2014-08-06,1.00, 4.17, 15.86, 1.79, 1.83, 7.67, repro,
2014-08-07,1.11, 0.41, 2.37, 1.78, 1.77, 7.60, repro,
2014-08-08,-2.83, 0.53, -2.47, 1.78, 1.77, 7.64, repro,
2014-08-09,0.17, 1.80, -1.03, 1.80, 1.79, 7.67, repro,
2014-08-10,-1.90, 1.27, -4.17, 1.78, 1.84, 7.62, repro,
2014-08-11,-0.70, 2.12, -2.34, 1.89, 2.00, 8.38, repro,
2014-08-12,-1.46, 3.03, -5.64, 1.96, 1.98, 8.34, repro,
2014-08-13,-2.21, 2.02, -12.10, 1.72, 1.74, 7.34, repro,
2014-08-14,-0.96, 1.63, -4.05, 1.78, 1.75, 7.42, repro,
2014-08-15,-4.01, 2.49, -3.59, 1.73, 1.77, 7.38, repro,
2014-08-16,-1.02, 2.41, -9.19, 1.75, 1.74, 7.34, repro,
2014-08-17,0.49, 3.21, -6.77, 2.05, 2.02, 8.59, repro,
2014-08-18,-2.07, 0.08, -4.15, 1.79, 1.76, 7.52, repro,
2014-08-19,-1.77, 1.47, -9.11, 1.78, 1.76, 7.53, repro,
2014-08-20,-3.02, 1.60, 6.62, 1.85, 1.84, 7.88, repro,
2014-08-21,-3.49, 3.91, -15.79, 1.90, 1.86, 8.03, repro,
2014-08-22,0.91, 1.93, -6.36, 1.76, 1.75, 7.42, repro,
2014-08-23,-1.62, 2.52, -6.14, 1.92, 1.97, 8.07, repro,
2014-08-24,-2.23, -0.59, 1.85, 1.78, 1.76, 7.55, repro,
2014-08-25,-2.58, 2.06, -4.12, 1.76, 1.75, 7.46, repro,
2014-08-26,-1.55, 2.16, -3.94, 1.77, 1.75, 7.44, repro,
