PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RINK
Station name,Rinks_Isbr
Begin Date, 2007-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 71.8484998305 North Latitude, -50.9939623076 East Longitude, 1337.86022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-05,2.35, 0.74, -15.18, 2.04, 1.47, 8.50, supp6,
2019-07-06,4.86, 1.22, -14.66, 2.05, 1.46, 8.48, supp6,
2019-07-07,2.51, 2.28, -16.38, 2.05, 1.49, 8.55, supp6,
2019-07-08,2.16, 1.95, -12.95, 2.06, 1.49, 8.59, supp6,
2019-07-09,4.18, 0.55, -8.22, 2.18, 1.57, 9.20, supp6,
2019-07-10,2.76, 2.17, -4.04, 2.19, 1.64, 9.31, supp6,
2019-07-11,2.06, 1.09, -9.75, 2.21, 1.62, 9.04, supp6,
2019-07-12,5.91, 1.17, -6.99, 2.08, 1.50, 8.65, suppl,
2019-07-13,2.17, 2.45, -5.08, 2.18, 1.63, 9.26, suppl,
2019-07-14,3.49, 2.97, -9.41, 2.10, 1.51, 8.65, supp6,
2019-07-15,3.90, 1.26, -13.40, 2.21, 1.62, 9.21, supp6,
2019-07-16,3.82, 3.44, -9.48, 2.12, 1.51, 9.04, supp6,
2019-07-17,3.65, 1.86, -8.90, 2.12, 1.52, 8.77, supp6,
2019-07-18,2.83, 2.50, -6.63, 2.10, 1.52, 8.64, supp6,
2019-07-19,4.48, 3.21, 6.21, 2.16, 1.58, 9.03, supp6,
2019-07-20,3.75, 1.45, -5.24, 2.07, 1.48, 8.54, supp6,
2019-07-21,4.83, 2.62, -5.09, 2.63, 2.05, 10.80, supp6,
2019-07-22,4.04, 1.36, -4.08, 2.13, 1.53, 9.03, supp6,
2019-07-23,4.14, 1.19, -13.18, 2.09, 1.51, 8.65, supp6,
2019-07-24,4.69, 1.39, -10.32, 2.16, 1.57, 9.32, supp6,
2019-07-25,4.66, 2.46, -9.20, 2.03, 1.45, 8.46, supp6,
2019-07-26,3.11, 2.96, -5.03, 2.10, 1.54, 8.79, suppl,
2019-07-27,3.74, 3.48, -8.79, 2.08, 1.51, 8.79, supp6,
2019-07-28,3.34, 2.56, -11.67, 2.03, 1.46, 8.41, supp6,
2019-07-29,6.43, 1.43, -11.05, 2.10, 1.50, 8.75, supp6,
2019-07-30,5.82, 1.57, -11.68, 2.09, 1.52, 8.75, supp6,
2019-07-31,6.86, 2.44, -8.27, 2.08, 1.52, 8.90, supp6,
2019-08-01,2.70, 2.43, -15.18, 2.09, 1.51, 8.73, supp6,
2019-08-02,2.85, 2.59, -14.36, 2.08, 1.48, 8.49, supp6,
2019-08-03,2.86, 2.73, -14.39, 2.04, 1.50, 8.51, supp6,
2019-08-04,3.47, 2.22, -7.29, 2.06, 1.50, 8.54, supp6,
2019-08-05,2.26, 1.41, -12.23, 2.17, 1.59, 9.07, supp6,
2019-08-06,5.79, 1.55, -6.89, 2.30, 1.66, 9.68, supp6,
2019-08-07,2.90, 2.82, -14.63, 2.13, 1.58, 9.04, supp6,
2019-08-08,1.86, 2.08, -16.16, 2.17, 1.59, 9.35, supp6,
2019-08-09,3.70, 2.32, -8.68, 2.07, 1.51, 8.55, supp6,
2019-08-10,3.72, 3.11, -8.38, 2.18, 1.57, 8.90, supp6,
2019-08-11,5.60, 3.62, -10.92, 2.20, 1.55, 8.91, supp6,
2019-08-12,4.42, 3.35, -7.83, 2.04, 1.48, 8.55, supp6,
2019-08-13,4.60, 2.42, -9.30, 2.20, 1.59, 9.15, supp6,
2019-08-14,4.24, 3.25, -2.55, 2.07, 1.49, 8.53, supp6,
2019-08-15,4.67, 4.60, -2.07, 2.05, 1.47, 8.54, supp6,
2019-08-16,5.94, 2.66, 5.70, 2.12, 1.52, 8.92, supp6,
2019-08-17,4.95, 3.45, -5.02, 2.07, 1.49, 8.63, supp6,
2019-08-18,6.14, 3.77, -7.06, 2.05, 1.50, 8.54, supp6,
2019-08-19,4.45, 4.61, -7.36, 2.01, 1.47, 8.37, supp6,
2019-08-20,4.63, 4.29, -1.35, 2.04, 1.48, 8.53, supp6,
2019-08-21,3.45, 5.64, -0.44, 2.04, 1.48, 8.57, supp6,
2019-08-22,1.83, 4.00, -1.78, 2.04, 1.48, 8.56, supp6,
2019-08-23,6.26, 4.46, 0.13, 2.05, 1.46, 8.44, supp6,
2019-08-24,5.20, 4.13, -0.50, 2.02, 1.46, 8.34, supp6,
2019-08-25,5.39, 4.15, -0.41, 2.02, 1.48, 8.42, supp6,
2019-08-26,3.78, 4.61, 0.10, 2.05, 1.47, 8.51, supp6,
2019-08-27,3.15, 2.22, 1.37, 2.21, 1.60, 9.29, supp6,
2019-08-28,6.33, 4.61, 1.33, 2.09, 1.49, 8.57, supp6,
2019-08-29,5.36, 6.73, -4.48, 2.07, 1.50, 8.72, supp6,
2019-08-30,4.26, 3.87, -3.43, 2.08, 1.55, 8.75, supp6,
2019-08-31,4.18, 6.98, -0.67, 2.44, 1.74, 10.42, supp6,
2019-09-01,4.73, 6.06, 5.27, 2.38, 1.66, 9.86, supp6,
2019-09-02,3.63, 4.57, 0.94, 2.44, 1.90, 10.27, supp6,
2019-09-03,5.37, 5.26, 0.84, 2.18, 1.54, 8.82, supp6,
2019-09-04,4.19, 4.80, 4.45, 2.13, 1.52, 8.80, supp6,
2019-09-05,3.68, 4.45, 0.00, 2.37, 1.74, 9.94, supp6,
2019-09-06,4.93, 4.64, 0.33, 2.22, 1.58, 9.23, supp6,
2019-09-07,4.76, 3.99, 10.69, 2.45, 1.69, 9.82, supp6,
2019-09-08,3.64, 4.70, 3.12, 2.25, 1.61, 9.15, supp6,
2019-09-09,4.45, 5.23, 4.57, 2.24, 1.66, 9.70, supp6,
2019-09-10,4.12, 4.92, 4.81, 2.12, 1.54, 8.92, supp6,
2019-09-11,5.08, 5.63, 3.41, 2.10, 1.54, 8.76, supp6,
2019-09-12,3.74, 5.16, -0.09, 2.13, 1.52, 8.71, supp6,
2019-09-13,3.70, 5.14, 3.19, 2.14, 1.50, 8.87, supp6,
2019-09-14,5.42, 5.47, 6.30, 2.07, 1.47, 8.53, supp6,
2019-09-15,4.97, 4.95, 1.13, 2.11, 1.50, 8.61, supp6,
2019-09-16,4.04, 4.41, -5.34, 2.11, 1.56, 8.76, supp6,
2019-09-17,5.23, 5.10, -4.28, 2.13, 1.53, 8.74, supp6,
2019-09-18,7.20, 5.82, -6.08, 2.10, 1.53, 8.71, supp6,
2019-09-19,4.97, 5.51, 1.24, 2.02, 1.46, 8.40, supp6,
2019-09-20,1.92, 4.51, 6.83, 2.14, 1.54, 8.77, supp6,
2019-09-21,3.54, 4.20, 5.80, 2.20, 1.58, 9.09, supp6,
2019-09-22,6.64, 3.32, -6.29, 2.02, 1.49, 8.48, supp6,
2019-09-23,3.31, 4.81, 2.86, 2.07, 1.48, 8.53, supp6,
2019-09-24,5.21, 3.10, 4.92, 2.12, 1.52, 8.77, supp6,
2019-09-25,4.87, 3.40, -0.57, 2.05, 1.49, 8.55, supp6,
2019-09-26,4.20, 3.43, -5.66, 2.07, 1.47, 8.53, supp6,
2019-09-27,4.36, 3.21, -13.19, 2.17, 1.66, 9.26, supp6,
2019-09-28,4.55, 5.84, -9.09, 2.42, 1.86, 10.61, supp6,
2019-09-29,3.96, 3.66, -7.59, 2.33, 1.61, 9.39, supp6,
2019-09-30,5.49, 3.52, 2.35, 2.22, 1.66, 9.43, supp6,
2019-10-01,5.60, 4.39, 2.82, 2.21, 1.55, 9.32, supp6,
2019-10-02,1.98, 5.73, -13.91, 2.14, 1.54, 9.15, supp6,
2019-10-03,4.34, 4.45, -8.43, 2.22, 1.57, 9.39, supp6,
2019-10-04,2.11, 3.51, -9.74, 2.08, 1.52, 8.75, supp6,
2019-10-05,3.54, 3.53, 8.37, 2.04, 1.50, 8.52, supp6,
2019-10-06,5.06, 2.70, 11.15, 2.37, 1.53, 9.20, supp6,
2019-10-07,5.69, 4.00, -1.84, 2.44, 1.63, 9.98, supp6,
2019-10-08,5.77, 2.98, -9.42, 2.48, 1.62, 9.50, supp6,
2019-10-09,3.74, 2.67, -2.85, 2.45, 1.62, 9.55, supp6,
2019-10-10,3.44, 1.95, -0.89, 2.61, 1.79, 10.36, supp6,
2019-10-11,4.96, 3.37, -0.73, 2.57, 1.63, 9.65, supp6,
2019-10-12,4.31, 2.48, -1.05, 2.51, 1.66, 9.73, supp6,
2019-10-13,5.86, 2.78, 1.12, 2.40, 1.53, 9.17, supp6,
2019-10-14,3.48, 2.88, -1.48, 2.51, 1.61, 9.50, supp6,
2019-10-15,3.31, 3.31, 2.00, 2.38, 1.55, 9.12, supp6,
2019-10-16,5.99, 1.97, -0.22, 2.40, 1.56, 9.12, supp6,
2019-10-17,5.09, 1.60, 2.50, 2.46, 1.60, 9.44, supp6,
2019-10-18,3.02, 4.63, -3.94, 2.43, 1.59, 9.33, supp6,
2019-10-19,5.10, 4.59, -1.91, 2.44, 1.61, 9.87, supp6,
2019-10-20,4.58, 1.43, -1.86, 2.43, 1.60, 9.33, supp6,
2019-10-21,4.55, 2.77, -2.37, 2.39, 1.56, 9.25, supp6,
2019-10-22,1.96, 3.17, -2.66, 2.44, 1.57, 9.22, supp6,
2019-10-23,4.36, 1.83, -2.16, 2.36, 1.52, 9.10, supp6,
2019-10-24,3.39, 3.52, -5.63, 2.75, 1.78, 10.61, supp6,
2019-10-25,4.11, 4.96, 0.58, 2.71, 1.83, 11.07, supp6,
2019-10-26,3.90, 2.84, 1.13, 2.71, 1.75, 11.10, supp6,
2019-10-27,3.00, 1.31, -2.82, 2.65, 1.71, 10.14, supp6,
2019-10-28,5.12, 1.86, -4.27, 2.56, 1.68, 10.18, supp6,
2019-10-29,4.03, 3.89, -2.48, 2.59, 1.66, 9.81, supp6,
2019-10-30,5.09, 1.74, 2.23, 2.58, 1.68, 9.91, supp6,
2019-10-31,4.58, 3.10, -1.66, 2.46, 1.60, 9.73, supp6,
2019-11-01,4.60, 4.35, 5.87, 2.48, 1.62, 9.75, supp6,
2019-11-02,5.60, 3.59, 5.89, 2.38, 1.54, 9.13, supp6,
2019-11-03,4.83, 2.62, 4.79, 2.38, 1.54, 9.13, supp6,
2019-11-04,3.90, 2.74, 6.99, 2.44, 1.63, 9.47, supp6,
2019-11-05,1.75, 2.62, -0.70, 2.52, 1.64, 9.52, supp6,
2019-11-06,4.53, 2.58, 7.10, 2.45, 1.57, 9.38, supp6,
2019-11-07,6.08, 4.36, 1.66, 2.53, 1.67, 9.83, supp6,
2019-11-08,5.40, 3.17, 9.36, 2.41, 1.58, 9.40, supp6,
2019-11-09,5.84, 1.37, 0.70, 2.42, 1.57, 9.32, supp6,
2019-11-10,5.39, 1.79, 13.68, 2.39, 1.54, 9.19, supp6,
2019-11-11,5.86, 2.15, 9.37, 2.59, 1.72, 10.55, supp6,
2019-11-12,6.51, 2.79, 8.12, 2.47, 1.59, 9.57, supp6,
2019-11-13,5.19, 2.68, 6.12, 2.46, 1.62, 9.43, supp6,
2019-11-14,8.62, 3.79, 20.45, 2.54, 1.60, 9.82, supp6,
2019-11-15,4.70, 1.87, 20.08, 2.46, 1.62, 9.29, supp6,
2019-11-16,4.26, 2.56, 8.29, 2.48, 1.64, 9.37, supp6,
2019-11-17,6.15, -0.83, 14.52, 2.46, 1.62, 9.54, supp6,
2019-11-18,0.65, 0.49, 1.75, 2.41, 1.56, 9.22, supp6,
2019-11-19,2.39, 5.45, 5.24, 2.42, 1.58, 9.32, supp6,
2019-11-20,6.01, 3.05, 4.27, 2.41, 1.56, 9.15, supp6,
2019-11-21,5.44, 1.06, 6.95, 2.61, 1.72, 9.98, supp6,
2019-11-22,7.20, 4.44, -1.31, 2.78, 1.80, 10.77, supp6,
2019-11-23,5.00, -0.11, -0.36, 2.73, 1.84, 10.94, supp6,
2019-11-24,7.38, 0.96, 9.96, 2.68, 1.81, 10.86, supp6,
2019-11-25,5.14, 1.00, 7.59, 2.55, 1.69, 10.16, supp6,
2019-11-26,3.51, 1.87, -1.95, 2.38, 1.54, 9.12, supp6,
2019-11-27,7.03, -0.16, -1.35, 2.40, 1.59, 9.20, supp6,
2019-11-28,6.04, 1.33, 2.24, 2.45, 1.59, 9.42, supp6,
2019-11-29,3.27, 0.38, -0.07, 2.43, 1.60, 9.41, supp6,
2019-11-30,6.12, 2.48, 5.47, 2.46, 1.60, 9.40, supp6,
2019-12-01,2.14, 1.82, 3.20, 2.41, 1.58, 9.28, supp6,
2019-12-02,5.14, 0.90, 20.99, 2.39, 1.55, 9.18, supp6,
2019-12-03,3.59, 1.86, 12.03, 2.38, 1.55, 9.15, supp6,
2019-12-04,5.56, 0.98, 13.52, 2.39, 1.56, 9.15, supp6,
2019-12-05,6.82, 1.65, 10.42, 2.42, 1.57, 9.32, supp6,
2019-12-06,5.07, 2.41, 9.29, 2.46, 1.60, 9.35, supp6,
2019-12-07,5.68, 2.79, 8.04, 2.40, 1.56, 9.29, supp6,
2019-12-08,5.16, 4.05, 6.78, 2.40, 1.57, 9.16, supp6,
2019-12-09,5.58, 1.54, 8.05, 2.44, 1.61, 9.45, supp6,
2019-12-10,7.09, 2.14, 10.14, 2.42, 1.63, 9.42, supp6,
2019-12-11,4.95, 1.94, 13.24, 2.55, 1.66, 9.83, supp6,
2019-12-12,3.26, 2.49, 12.85, 2.39, 1.54, 9.19, supp6,
2019-12-13,2.93, 2.73, 17.60, 2.46, 1.59, 9.41, supp6,
2019-12-14,5.50, 1.15, 6.00, 2.48, 1.62, 9.79, supp6,
2019-12-15,5.34, 2.86, -2.28, 2.49, 1.63, 9.73, supp6,
2019-12-16,4.60, 3.50, -1.13, 2.40, 1.60, 9.30, supp6,
2019-12-17,6.39, 4.53, -2.34, 2.41, 1.55, 9.22, supp6,
2019-12-18,7.82, 2.25, -1.48, 2.52, 1.64, 9.62, supp6,
2019-12-19,6.39, 1.70, 1.88, 2.66, 1.77, 10.51, supp6,
2019-12-20,5.20, 4.12, -4.37, 2.53, 1.68, 9.69, supp6,
2019-12-21,6.45, 1.24, 1.23, 2.47, 1.60, 9.57, supp6,
2019-12-22,8.06, 0.40, 6.49, 2.46, 1.57, 9.50, supp6,
2019-12-23,8.18, -0.02, -0.34, 2.40, 1.59, 9.69, supp6,
2019-12-24,3.95, 1.73, -3.76, 2.43, 1.57, 9.27, supp6,
2019-12-25,6.04, 2.30, -2.73, 2.40, 1.60, 9.29, supp6,
2019-12-26,5.15, 2.78, 1.67, 2.42, 1.62, 9.41, supp6,
2019-12-27,6.35, 1.29, 3.29, 2.41, 1.61, 9.34, supp6,
2019-12-28,6.00, 1.28, 7.33, 2.43, 1.57, 9.37, supp6,
2019-12-29,4.34, 1.28, 6.43, 2.40, 1.57, 9.24, supp6,
2019-12-30,3.63, 0.73, 8.16, 2.39, 1.59, 9.27, supp6,
2019-12-31,3.28, 1.63, 18.83, 2.39, 1.59, 9.22, supp6,
2020-01-01,2.75, 0.44, 22.75, 2.37, 1.58, 9.26, supp6,
2020-01-02,4.78, -0.18, 8.96, 2.40, 1.58, 9.32, supp6,
2020-01-03,5.76, 2.07, 5.27, 2.51, 1.68, 9.88, supp6,
2020-01-04,4.76, 2.25, 9.44, 2.52, 1.65, 9.73, supp6,
2020-01-05,5.95, 1.15, 11.59, 2.66, 1.82, 10.21, supp6,
2020-01-06,3.78, 2.85, 13.27, 2.61, 1.71, 9.93, supp6,
2020-01-07,9.77, 1.99, 17.60, 2.56, 1.74, 10.01, supp6,
2020-01-08,4.93, 0.65, 12.77, 2.57, 1.70, 9.90, supp6,
2020-01-09,4.79, 0.70, 6.22, 2.74, 1.85, 10.71, supp6,
2020-01-10,6.51, 1.20, 13.65, 2.62, 1.74, 10.03, supp6,
2020-01-11,5.02, 1.41, 11.98, 2.43, 1.61, 9.39, supp6,
2020-01-12,3.61, 1.52, -0.30, 2.49, 1.66, 9.59, supp6,
2020-01-13,5.69, 2.41, 7.79, 2.42, 1.59, 9.45, supp6,
2020-01-14,5.31, 2.77, 4.82, 2.41, 1.57, 9.25, supp6,
2020-01-15,4.19, 2.15, 3.92, 2.38, 1.56, 9.15, supp6,
2020-01-16,5.20, 2.66, 2.68, 2.47, 1.59, 9.28, supp6,
2020-01-17,6.35, 1.60, -1.28, 2.46, 1.62, 9.30, supp6,
2020-01-18,4.89, 2.17, -2.45, 2.40, 1.54, 9.11, supp6,
2020-01-19,6.08, 0.56, 11.97, 2.35, 1.53, 9.03, supp6,
2020-01-20,4.51, 2.18, 4.35, 2.36, 1.53, 9.03, supp6,
2020-01-21,3.83, 3.05, -2.81, 2.44, 1.62, 9.48, supp6,
2020-01-22,4.28, 0.84, 9.25, 2.47, 1.65, 9.47, supp6,
2020-01-23,5.99, 0.58, 1.83, 2.42, 1.59, 9.32, supp6,
2020-01-24,4.65, 1.00, 6.44, 2.36, 1.55, 9.08, supp6,
2020-01-25,6.83, 1.08, 7.57, 2.36, 1.54, 9.03, supp6,
2020-01-26,4.28, 1.77, 7.85, 2.40, 1.57, 9.23, supp6,
2020-01-27,3.80, 1.84, 9.67, 2.37, 1.53, 9.03, supp6,
2020-01-28,4.92, 2.94, 4.48, 2.40, 1.57, 9.33, supp6,
2020-01-29,4.94, 2.03, 8.17, 2.58, 1.76, 9.93, supp6,
2020-01-30,3.87, 2.42, 10.00, 2.50, 1.63, 9.68, supp6,
2020-01-31,5.60, 2.33, 7.13, 2.41, 1.57, 9.31, supp6,
2020-02-01,5.75, 1.79, 9.85, 2.45, 1.62, 9.37, supp6,
2020-02-02,4.97, 1.29, 5.27, 2.44, 1.57, 9.37, supp6,
2020-02-03,2.63, 1.15, 1.84, 2.41, 1.58, 9.40, supp6,
2020-02-04,2.77, 0.43, 2.88, 2.45, 1.62, 9.38, supp6,
2020-02-05,3.78, 2.51, 2.27, 2.45, 1.61, 9.33, supp6,
2020-02-06,1.51, 2.20, 13.00, 2.65, 1.71, 9.84, supp6,
2020-02-07,2.92, 1.99, 10.04, 2.57, 1.68, 9.85, supp6,
2020-02-08,2.41, 3.77, 13.07, 2.48, 1.66, 9.70, supp6,
2020-02-09,4.77, 1.03, 6.95, 2.38, 1.58, 9.13, supp6,
2020-02-10,2.28, 0.75, 8.78, 2.52, 1.66, 9.60, supp6,
2020-02-11,3.64, 1.93, 2.10, 2.41, 1.57, 9.11, supp6,
2020-02-12,4.01, 1.86, 6.55, 2.45, 1.58, 9.40, supp6,
2020-02-13,4.25, 0.61, 9.27, 2.40, 1.56, 9.25, supp6,
2020-02-14,6.77, 2.23, 6.00, 2.43, 1.58, 9.35, supp6,
2020-02-15,7.09, 2.84, 13.56, 2.37, 1.55, 9.13, supp6,
2020-02-16,5.28, 3.03, 9.19, 2.41, 1.56, 9.05, supp6,
2020-02-17,3.87, 1.60, 4.10, 2.43, 1.56, 9.26, supp6,
2020-02-18,3.90, 1.83, 1.29, 2.46, 1.58, 9.49, supp6,
2020-02-19,5.30, 3.20, -0.20, 2.53, 1.73, 9.81, supp6,
2020-02-20,5.35, 3.17, 6.29, 2.62, 1.74, 9.88, supp6,
2020-02-21,4.27, 3.66, 9.21, 2.82, 1.92, 11.35, supp6,
2020-02-22,5.08, 0.92, 11.55, 2.54, 1.65, 9.75, supp6,
2020-02-23,3.19, 2.21, 6.48, 2.41, 1.56, 9.24, supp6,
2020-02-24,4.20, -0.29, 1.26, 2.37, 1.53, 9.07, supp6,
2020-02-25,3.80, 1.02, -5.15, 2.36, 1.54, 9.09, supp6,
2020-02-26,4.70, 0.14, 1.28, 2.37, 1.53, 9.08, supp6,
2020-02-27,6.62, 0.79, 2.71, 2.38, 1.54, 9.11, supp6,
2020-02-28,3.11, 2.55, 7.33, 2.46, 1.61, 9.34, supp6,
2020-02-29,4.28, 0.85, 7.53, 2.52, 1.68, 10.12, supp6,
2020-03-01,4.73, 1.53, 11.43, 2.51, 1.67, 9.98, supp6,
2020-03-02,6.39, 0.51, 13.83, 2.46, 1.60, 9.31, supp6,
2020-03-03,5.76, 0.13, 8.13, 2.46, 1.61, 9.36, supp6,
2020-03-04,3.70, 0.96, 4.58, 2.40, 1.58, 9.37, supp6,
2020-03-05,2.65, 1.96, 0.11, 2.38, 1.57, 9.18, supp6,
2020-03-06,3.34, 1.85, 4.30, 2.40, 1.59, 9.27, supp6,
2020-03-07,5.17, -0.11, 8.35, 2.34, 1.53, 9.03, supp6,
2020-03-08,4.82, 2.05, 5.80, 2.42, 1.59, 9.33, supp6,
2020-03-09,6.30, 1.66, 10.27, 2.42, 1.57, 9.39, supp6,
2020-03-10,7.96, 1.71, 4.29, 2.41, 1.59, 9.27, supp6,
2020-03-11,6.27, -0.09, 5.34, 2.38, 1.57, 9.20, supp6,
2020-03-12,3.83, 0.55, -1.91, 2.44, 1.59, 9.25, supp6,
2020-03-13,4.94, -0.22, -0.90, 2.51, 1.65, 9.73, supp6,
2020-03-14,4.57, -0.06, -0.52, 2.43, 1.61, 9.34, supp6,
2020-03-15,3.58, 0.95, -1.32, 2.47, 1.58, 9.25, supp6,
2020-03-16,4.14, 0.61, 3.32, 2.52, 1.63, 9.73, supp6,
2020-03-17,3.24, 0.88, 6.84, 2.49, 1.65, 9.77, supp6,
2020-03-18,4.62, -0.12, -7.16, 2.48, 1.60, 9.42, supp6,
2020-03-19,8.18, 0.18, -6.49, 2.97, 1.90, 12.40, supp6,
2020-03-20,3.49, 2.18, 2.40, 2.61, 1.72, 10.40, supp6,
2020-03-21,5.15, 2.02, -1.32, 2.65, 1.72, 10.11, supp6,
2020-03-22,4.90, 2.08, 2.04, 2.47, 1.60, 9.51, supp6,
2020-03-23,3.65, 1.46, 7.05, 2.57, 1.67, 9.95, supp6,
2020-03-24,3.96, 1.60, 2.59, 2.41, 1.58, 9.34, supp6,
2020-03-25,3.02, -0.49, 3.08, 2.44, 1.57, 9.42, supp6,
2020-03-26,2.95, 0.23, 1.35, 2.41, 1.61, 9.37, supp6,
2020-03-27,3.76, 2.68, -9.95, 2.45, 1.63, 9.77, supp6,
2020-03-28,4.24, 1.97, -6.63, 2.47, 1.61, 9.52, supp6,
2020-03-29,3.97, 2.08, -5.33, 2.50, 1.66, 9.86, supp6,
2020-03-30,1.70, 2.39, -14.51, 2.50, 1.67, 9.96, supp6,
2020-03-31,0.96, -0.54, -3.53, 2.80, 1.80, 10.96, supp6,
2020-04-01,1.81, 1.03, -18.49, 2.48, 1.59, 9.66, supp6,
2020-04-02,1.10, 3.85, -18.78, 2.47, 1.58, 9.42, supp6,
2020-04-03,3.78, 2.37, -9.19, 2.61, 1.64, 9.93, supp6,
2020-04-04,5.24, 5.18, -18.27, 2.42, 1.58, 9.27, supp6,
2020-04-05,1.89, 6.25, -11.04, 2.42, 1.63, 9.44, supp6,
2020-04-06,2.78, 5.04, -5.33, 2.41, 1.56, 9.23, supp6,
2020-04-07,5.15, 3.27, -3.31, 2.41, 1.57, 9.35, supp6,
2020-04-08,2.15, 2.86, -8.77, 2.62, 1.67, 10.23, supp6,
2020-04-09,3.25, 2.15, -12.66, 2.45, 1.60, 9.28, supp6,
2020-04-10,5.07, 2.59, -11.89, 2.46, 1.61, 9.45, final,
2020-04-11,2.47, 4.74, -12.55, 2.43, 1.59, 9.30, final,
2020-04-12,1.98, 4.35, -8.93, 2.57, 1.71, 10.63, supp6,
2020-04-13,3.19, 2.28, -3.48, 2.52, 1.69, 10.01, supp6,
2020-04-14,4.64, 2.08, -3.49, 2.43, 1.57, 9.48, supp6,
2020-04-15,3.14, 3.57, -10.98, 2.45, 1.59, 9.51, supp6,
2020-04-16,1.21, 2.53, -6.62, 2.52, 1.66, 9.81, supp6,
2020-04-17,4.58, 1.55, 2.03, 2.39, 1.55, 9.25, supp6,
2020-04-18,4.23, 2.73, 2.34, 2.40, 1.58, 9.35, supp6,
2020-04-19,7.46, 2.20, -3.43, 2.47, 1.61, 9.65, supp6,
2020-04-20,6.21, 3.77, -6.53, 2.59, 1.65, 9.95, supp6,
2020-04-21,4.47, 4.31, -11.21, 2.51, 1.60, 9.73, supp6,
2020-04-22,4.13, 4.50, -4.38, 2.42, 1.60, 9.30, supp6,
2020-04-23,2.89, 2.82, -6.36, 2.43, 1.58, 9.56, supp6,
2020-04-24,3.30, 4.28, -11.11, 2.47, 1.64, 9.91, supp6,
2020-04-25,4.15, 4.83, -8.66, 2.38, 1.55, 9.23, supp6,
2020-04-26,3.10, 2.98, -7.03, 2.48, 1.64, 9.68, supp6,
2020-04-27,5.01, 4.68, -3.32, 2.65, 1.61, 10.21, supp6,
2020-04-28,-0.22, 3.36, -11.30, 2.49, 1.64, 9.68, supp6,
2020-04-29,2.84, 3.26, -11.14, 2.35, 1.57, 9.12, supp6,
2020-04-30,2.21, 2.44, -11.26, 2.35, 1.54, 9.08, supp6,
2020-05-01,2.95, 1.28, -7.67, 2.40, 1.58, 9.32, supp6,
2020-05-02,3.52, 1.25, -14.64, 2.41, 1.55, 9.24, supp6,
2020-05-03,4.84, 1.17, -11.52, 2.35, 1.54, 9.00, supp6,
2020-05-04,2.83, 0.93, -8.04, 2.35, 1.55, 9.07, supp6,
2020-05-05,0.65, 2.40, -8.08, 2.41, 1.62, 9.43, supp6,
2020-05-06,3.65, 0.72, -13.47, 2.48, 1.66, 9.79, supp6,
2020-05-07,1.59, 2.04, -16.72, 2.39, 1.60, 9.34, supp6,
2020-05-08,2.41, 3.31, -16.92, 2.39, 1.58, 9.21, supp6,
2020-05-09,3.56, 0.44, -17.25, 2.39, 1.58, 9.15, supp6,
2020-05-10,3.43, 1.76, -18.38, 2.37, 1.58, 9.09, supp6,
2020-05-11,2.75, 3.30, -16.70, 2.35, 1.53, 9.10, supp6,
2020-05-12,4.01, 1.42, -14.22, 2.39, 1.57, 9.29, supp6,
2020-05-13,4.54, 0.85, -17.67, 2.43, 1.60, 9.32, supp6,
2020-05-14,4.64, 0.81, -12.23, 2.38, 1.54, 9.14, supp6,
2020-05-15,5.59, 1.53, -14.44, 2.36, 1.57, 9.09, supp6,
2020-05-16,3.10, 1.60, -13.63, 2.36, 1.55, 9.09, supp6,
2020-05-17,4.11, 0.24, -12.26, 2.36, 1.53, 9.10, supp6,
2020-05-18,5.64, 0.14, -17.75, 2.36, 1.55, 9.15, supp6,
2020-05-19,6.80, 0.25, -19.78, 2.48, 1.57, 9.42, supp6,
2020-05-20,3.87, 1.06, -10.65, 2.36, 1.53, 9.06, supp6,
2020-05-21,6.58, 1.95, -12.21, 2.40, 1.57, 9.32, supp6,
2020-05-22,3.16, 3.17, -11.92, 2.43, 1.60, 9.48, supp6,
2020-05-23,3.52, 1.37, -12.79, 2.37, 1.56, 9.28, supp6,
2020-05-24,5.10, 1.59, -12.50, 2.43, 1.57, 9.53, supp6,
2020-05-25,5.56, -0.21, -10.12, 2.37, 1.55, 9.16, supp6,
2020-05-26,4.23, 0.80, -10.03, 2.35, 1.57, 9.13, supp6,
2020-05-27,4.80, -0.56, -14.34, 2.37, 1.52, 9.12, supp6,
2020-05-28,4.10, 0.39, -18.85, 2.42, 1.58, 9.26, supp6,
2020-05-29,6.42, 0.75, -15.36, 2.36, 1.55, 9.11, supp6,
2020-05-30,6.50, 0.15, -18.28, 2.53, 1.62, 9.70, supp6,
2020-05-31,4.24, 1.11, -12.19, 2.37, 1.53, 9.05, supp6,
2020-06-01,4.80, 1.84, -12.57, 2.40, 1.59, 9.34, supp6,
2020-06-02,4.13, 0.71, -12.56, 2.42, 1.59, 9.36, supp6,
2020-06-03,5.28, 0.50, -15.74, 2.38, 1.59, 9.18, supp6,
2020-06-04,7.29, -1.52, -16.96, 2.50, 1.61, 9.88, supp6,
