PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BMHL
Station name,BMHL_SCGN_CS1999
Begin Date, 1999-12-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2514448800 North Latitude, -116.0529785046 East Longitude, 722.63545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-03,-13.44, 25.86, 18.05, 1.82, 1.59, 6.96, repro,
2017-06-04,-13.88, 26.60, 23.37, 1.81, 1.59, 6.94, repro,
2017-06-05,-13.61, 26.88, 21.23, 1.84, 1.58, 6.97, repro,
2017-06-06,-13.05, 26.48, 19.17, 1.86, 1.65, 7.12, repro,
2017-06-07,-12.70, 26.36, 15.35, 1.86, 1.61, 7.08, repro,
2017-06-08,-11.97, 26.42, 13.35, 1.87, 1.62, 7.06, repro,
2017-06-09,-13.01, 25.84, 22.08, 1.82, 1.57, 6.91, repro,
2017-06-10,-12.56, 26.63, 25.25, 1.82, 1.57, 6.91, repro,
2017-06-11,-14.39, 25.87, 19.89, 1.84, 1.62, 7.01, repro,
2017-06-12,-12.57, 26.11, 25.06, 1.82, 1.58, 6.94, repro,
2017-06-13,-13.38, 26.08, 18.26, 1.83, 1.58, 6.96, repro,
2017-06-14,-14.03, 26.16, 25.36, 1.83, 1.58, 6.94, repro,
2017-06-15,-12.10, 26.89, 22.87, 1.84, 1.62, 7.05, repro,
2017-06-16,-13.19, 26.77, 18.35, 1.91, 1.73, 7.36, repro,
2017-06-17,-12.88, 25.92, 22.24, 1.82, 1.58, 6.94, repro,
2017-06-18,-12.56, 26.68, 20.53, 1.83, 1.58, 6.95, repro,
2017-06-19,-12.95, 25.72, 21.43, 1.81, 1.58, 6.92, repro,
2017-06-20,-12.45, 26.66, 18.26, 1.82, 1.57, 6.91, repro,
2017-06-21,-14.59, 26.11, 28.84, 1.83, 1.58, 6.94, repro,
2017-06-22,-14.76, 25.94, 19.27, 1.82, 1.59, 6.98, repro,
2017-06-23,-13.11, 27.16, 22.80, 1.82, 1.59, 6.95, repro,
2017-06-24,-13.51, 25.06, 26.44, 1.83, 1.57, 6.92, repro,
2017-06-25,-14.32, 26.48, 18.01, 1.83, 1.59, 7.00, repro,
2017-06-26,-13.57, 26.71, 21.21, 1.84, 1.59, 7.03, repro,
2017-06-27,-13.34, 26.55, 21.23, 1.81, 1.57, 6.86, repro,
2017-06-28,-13.10, 26.79, 25.50, 1.82, 1.59, 6.92, repro,
2017-06-29,-12.69, 27.34, 21.90, 1.83, 1.57, 6.92, repro,
2017-06-30,-14.92, 26.38, 19.82, 1.84, 1.57, 6.98, repro,
2017-07-01,-12.87, 27.44, 20.15, 1.82, 1.58, 6.96, repro,
2017-07-02,-14.84, 27.70, 24.74, 1.82, 1.58, 6.92, repro,
2017-07-03,-14.10, 27.94, 15.23, 1.83, 1.59, 6.97, repro,
2017-07-04,-13.12, 27.72, 21.95, 1.82, 1.58, 6.90, repro,
2017-07-05,-11.85, 27.98, 7.74, 1.84, 1.57, 6.94, repro,
2017-07-06,-12.48, 26.62, 19.68, 1.91, 1.60, 7.16, repro,
2017-07-07,-12.67, 28.59, 20.24, 1.92, 1.65, 7.30, repro,
2017-07-08,-13.41, 27.68, 19.37, 1.84, 1.58, 6.94, repro,
2017-07-09,-12.32, 26.00, 20.68, 1.84, 1.60, 7.02, repro,
2017-07-10,-13.57, 26.02, 27.67, 1.83, 1.59, 6.97, repro,
2017-07-11,-15.47, 25.97, 23.10, 1.85, 1.58, 6.98, repro,
2017-07-12,-13.60, 26.60, 23.03, 1.87, 1.62, 7.14, repro,
2017-07-13,-12.30, 26.41, 18.51, 1.85, 1.60, 6.96, repro,
2017-07-14,-13.06, 26.67, 15.66, 1.84, 1.60, 6.97, repro,
2017-07-15,-13.14, 25.20, 19.04, 1.95, 1.61, 7.19, repro,
2017-07-16,-12.37, 27.94, 25.00, 1.84, 1.59, 6.98, repro,
2017-07-17,-14.55, 27.20, 36.65, 1.86, 1.59, 7.03, repro,
2017-07-18,-12.94, 24.96, 13.82, 1.87, 1.64, 7.15, repro,
2017-07-19,-14.81, 26.12, 23.30, 1.84, 1.59, 7.02, repro,
2017-07-20,-11.77, 27.43, 11.04, 1.82, 1.59, 6.95, repro,
2017-07-21,-12.62, 25.88, 24.69, 1.83, 1.58, 6.92, repro,
2017-07-22,-13.70, 26.92, 12.99, 1.83, 1.58, 6.97, repro,
2017-07-23,-11.90, 27.20, 20.52, 1.83, 1.58, 6.99, repro,
2017-07-24,-16.76, 26.48, 26.57, 1.85, 1.60, 7.04, repro,
2017-07-25,-13.12, 26.62, 24.92, 1.84, 1.59, 6.99, repro,
2017-07-26,-12.20, 25.13, 18.96, 1.86, 1.65, 7.19, repro,
2017-07-27,-12.87, 25.07, 15.98, 1.90, 1.61, 7.10, repro,
2017-07-28,-13.65, 27.31, 22.25, 1.85, 1.59, 7.02, repro,
2017-07-29,-11.41, 27.98, 23.13, 1.84, 1.60, 7.03, repro,
2017-07-30,-14.09, 26.31, 17.94, 1.84, 1.60, 7.03, repro,
2017-07-31,-13.50, 26.40, 20.97, 1.82, 1.57, 6.89, repro,
2017-08-01,-13.69, 25.04, 23.06, 1.84, 1.58, 6.92, repro,
2017-08-02,-13.29, 26.05, 12.36, 1.83, 1.58, 6.95, repro,
2017-08-03,-13.84, 29.04, 23.26, 1.88, 1.66, 7.28, repro,
2017-08-04,-12.88, 27.45, 15.21, 1.97, 1.66, 7.38, repro,
2017-08-05,-14.14, 27.10, 20.81, 1.82, 1.58, 6.92, repro,
2017-08-06,-14.11, 26.46, 23.49, 1.88, 1.65, 7.10, repro,
2017-08-07,-14.47, 25.51, 19.55, 1.84, 1.58, 6.95, repro,
2017-08-08,-13.39, 27.29, 18.09, 1.83, 1.58, 6.94, repro,
2017-08-09,-13.15, 27.81, 18.92, 1.83, 1.58, 6.90, repro,
2017-08-10,-13.42, 27.24, 15.65, 1.82, 1.59, 6.93, repro,
2017-08-11,-14.75, 25.58, 21.84, 2.08, 1.80, 8.04, repro,
2017-08-12,-14.51, 25.16, 15.70, 1.89, 1.69, 7.27, repro,
2017-08-13,-14.70, 26.05, 16.02, 1.84, 1.60, 6.99, repro,
2017-08-14,-14.25, 26.24, 20.25, 1.89, 1.62, 7.16, repro,
2017-08-15,-13.16, 27.16, 20.08, 1.82, 1.59, 6.92, repro,
2017-08-16,-13.68, 26.25, 18.92, 1.83, 1.59, 6.94, repro,
2017-08-17,-13.33, 26.50, 15.52, 1.86, 1.62, 7.02, repro,
2017-08-18,-12.94, 26.69, 17.21, 1.90, 1.65, 7.17, repro,
2017-08-19,-14.74, 27.60, 17.40, 1.87, 1.64, 7.09, repro,
2017-08-20,-13.53, 26.78, 19.23, 1.82, 1.58, 6.93, repro,
2017-08-21,-15.24, 27.00, 18.20, 1.83, 1.59, 6.91, repro,
2017-08-22,-12.08, 26.39, 22.59, 1.86, 1.60, 7.01, repro,
2017-08-23,-13.67, 25.97, 17.98, 2.03, 1.72, 7.54, repro,
2017-08-24,-13.86, 26.44, 18.84, 1.84, 1.58, 6.96, repro,
2017-08-25,-14.57, 27.55, 21.02, 2.09, 1.83, 7.83, repro,
2017-08-26,-15.82, 25.89, 17.54, 1.88, 1.64, 7.18, repro,
2017-08-27,-14.63, 26.26, 16.95, 1.83, 1.58, 6.94, repro,
2017-08-28,-14.52, 26.30, 13.59, 1.93, 1.74, 7.32, repro,
2017-08-29,-14.57, 26.95, 18.62, 1.85, 1.62, 6.96, repro,
2017-08-30,-13.59, 26.33, 18.49, 1.84, 1.62, 6.98, repro,
2017-08-31,-12.32, 25.65, 18.74, 1.88, 1.62, 7.04, repro,
2017-09-01,-14.39, 27.07, 20.68, 1.87, 1.62, 7.00, repro,
2017-09-02,-13.08, 26.47, 22.49, 1.83, 1.58, 6.89, repro,
2017-09-03,-12.62, 27.16, 18.80, 1.93, 1.66, 7.21, repro,
2017-09-04,-13.25, 24.13, 13.25, 1.84, 1.59, 6.97, repro,
2017-09-05,-12.49, 28.05, 16.21, 1.83, 1.59, 6.91, repro,
2017-09-06,-13.60, 27.47, 27.39, 1.86, 1.61, 7.01, repro,
2017-09-07,-13.06, 24.10, 16.77, 2.03, 1.79, 7.72, repro,
2017-09-08,-14.32, 24.68, 31.75, 2.05, 1.90, 7.89, repro,
2017-09-09,-13.61, 27.52, 30.76, 1.87, 1.63, 7.18, repro,
2017-09-10,-13.16, 26.41, 16.83, 1.84, 1.60, 6.95, repro,
2017-09-11,-13.84, 26.97, 28.33, 1.83, 1.57, 6.85, repro,
2017-09-12,-13.05, 26.37, 23.29, 1.85, 1.62, 7.00, repro,
2017-09-13,-14.84, 25.92, 21.94, 1.85, 1.64, 7.01, repro,
2017-09-14,-16.30, 23.99, 22.95, 1.89, 1.70, 7.17, repro,
2017-09-15,-14.31, 27.20, 21.47, 1.86, 1.63, 7.04, repro,
2017-09-16,-14.02, 26.38, 31.02, 1.83, 1.58, 6.89, repro,
2017-09-17,-15.29, 25.94, 22.60, 1.90, 1.62, 7.13, repro,
2017-09-18,-14.09, 27.50, 24.92, 1.82, 1.58, 6.90, repro,
2017-09-19,-14.50, 26.43, 27.61, 1.83, 1.58, 6.91, repro,
2017-09-20,-13.34, 26.09, 23.56, 1.82, 1.58, 6.90, repro,
2017-09-21,-12.90, 27.60, 25.36, 1.88, 1.61, 7.08, repro,
2017-09-22,-14.69, 25.67, 19.19, 1.82, 1.57, 6.85, repro,
2017-09-23,-13.40, 26.20, 24.15, 1.82, 1.58, 6.89, repro,
2017-09-24,-13.96, 26.55, 28.50, 1.82, 1.58, 6.91, repro,
2017-09-25,-14.62, 26.16, 25.32, 1.83, 1.58, 6.91, repro,
2017-09-26,-13.13, 26.63, 22.83, 1.83, 1.58, 6.90, repro,
2017-09-27,-13.61, 27.50, 19.39, 1.82, 1.58, 6.91, repro,
2017-09-28,-15.41, 26.15, 19.61, 1.82, 1.57, 6.88, repro,
2017-09-29,-13.27, 25.81, 17.05, 1.83, 1.59, 6.92, repro,
2017-09-30,-14.17, 25.66, 21.62, 1.84, 1.58, 6.91, repro,
2017-10-01,-13.52, 25.43, 25.15, 1.82, 1.57, 6.85, repro,
2017-10-02,-13.48, 25.67, 28.84, 1.83, 1.58, 6.92, repro,
2017-10-03,-13.61, 27.17, 28.15, 1.82, 1.58, 6.92, repro,
2017-10-04,-13.22, 26.37, 14.23, 1.89, 1.63, 7.22, repro,
2017-10-05,-13.49, 26.77, 15.97, 1.84, 1.58, 6.90, repro,
2017-10-06,-13.85, 27.05, 22.72, 1.83, 1.58, 6.87, repro,
2017-10-07,-13.14, 26.47, 28.10, 1.83, 1.58, 6.87, repro,
2017-10-08,-13.42, 26.43, 28.27, 1.82, 1.58, 6.89, repro,
2017-10-09,-13.00, 25.81, 21.09, 1.84, 1.60, 6.97, repro,
2017-10-10,-13.40, 26.19, 15.16, 1.84, 1.59, 6.90, repro,
2017-10-11,-13.06, 27.05, 21.27, 1.84, 1.58, 6.89, repro,
2017-10-12,-14.40, 26.26, 25.40, 1.86, 1.60, 6.95, repro,
2017-10-13,-12.69, 26.38, 19.74, 1.83, 1.58, 6.90, repro,
2017-10-14,-12.71, 26.18, 21.56, 1.83, 1.59, 6.95, repro,
2017-10-15,-12.65, 27.07, 15.18, 1.83, 1.60, 6.97, repro,
2017-10-16,-12.99, 26.36, 14.97, 1.83, 1.58, 6.86, repro,
2017-10-17,-13.47, 25.71, 22.72, 1.83, 1.58, 6.88, repro,
2017-10-18,-12.78, 26.03, 20.37, 1.82, 1.57, 6.87, repro,
2017-10-19,-12.67, 26.74, 27.22, 1.85, 1.63, 7.02, repro,
2017-10-20,-13.20, 26.19, 24.88, 1.88, 1.67, 7.14, repro,
2017-10-21,-11.57, 25.15, 23.99, 1.82, 1.57, 6.83, repro,
2017-10-22,-13.04, 26.51, 21.33, 1.91, 1.65, 7.36, repro,
2017-10-23,-13.92, 26.45, 15.40, 1.83, 1.57, 6.88, repro,
2017-10-24,-12.10, 26.94, 15.44, 1.82, 1.58, 6.88, repro,
2017-10-25,-12.26, 26.33, 18.56, 1.83, 1.58, 6.89, repro,
2017-10-26,-12.96, 27.15, 20.52, 1.83, 1.58, 6.87, repro,
2017-10-27,-12.50, 27.36, 16.63, 1.90, 1.60, 7.05, repro,
2017-10-28,-13.91, 26.43, 19.99, 1.83, 1.57, 6.88, repro,
2017-10-29,-13.31, 27.00, 22.41, 1.82, 1.57, 6.86, repro,
2017-10-30,-12.95, 27.13, 21.11, 1.82, 1.59, 6.94, repro,
2017-10-31,-13.36, 27.20, 20.21, 1.82, 1.58, 6.86, repro,
2017-11-01,-13.09, 27.80, 14.81, 1.83, 1.58, 6.92, repro,
2017-11-02,-14.40, 26.97, 14.92, 1.91, 1.65, 7.15, repro,
2017-11-03,-13.51, 27.80, 11.72, 1.82, 1.58, 6.86, repro,
2017-11-04,-13.40, 26.53, 13.51, 1.82, 1.57, 6.85, repro,
2017-11-05,-13.15, 26.78, 16.82, 1.82, 1.58, 6.91, repro,
2017-11-06,-13.58, 28.80, 8.77, 1.82, 1.57, 6.87, repro,
2017-11-07,-14.41, 27.53, 19.09, 1.83, 1.58, 6.86, repro,
2017-11-08,-13.53, 27.26, 15.85, 1.83, 1.59, 6.88, repro,
2017-11-09,-12.32, 27.15, 19.22, 1.86, 1.62, 7.01, repro,
2017-11-10,-13.45, 27.54, 16.34, 1.84, 1.62, 7.02, repro,
2017-11-11,-13.25, 27.47, 19.98, 1.88, 1.68, 7.27, repro,
2017-11-12,-13.18, 26.92, 16.89, 1.83, 1.60, 6.96, repro,
2017-11-13,-11.15, 26.84, 17.42, 1.83, 1.59, 6.96, repro,
2017-11-14,-14.10, 26.13, 19.66, 1.82, 1.58, 6.88, repro,
2017-11-15,-13.92, 26.73, 18.79, 1.83, 1.59, 6.91, repro,
2017-11-16,-13.24, 27.40, 16.88, 1.82, 1.57, 6.85, repro,
2017-11-17,-11.24, 29.10, 19.62, 1.84, 1.59, 6.98, repro,
2017-11-18,-11.62, 27.20, 22.96, 1.84, 1.59, 6.95, repro,
2017-11-19,-13.53, 27.50, 21.93, 1.82, 1.58, 6.91, repro,
2017-11-20,-13.47, 26.52, 23.24, 1.82, 1.57, 6.87, repro,
2017-11-21,-13.07, 26.91, 17.71, 1.83, 1.57, 6.92, repro,
2017-11-22,-12.72, 27.82, 11.43, 1.83, 1.58, 6.91, repro,
2017-11-23,-12.40, 26.79, 20.20, 1.83, 1.58, 6.93, repro,
2017-11-24,-12.68, 27.26, 22.69, 1.82, 1.58, 6.88, repro,
2017-11-25,-13.55, 26.89, 19.22, 1.83, 1.58, 6.89, repro,
2017-11-26,-13.35, 27.66, 16.93, 1.81, 1.57, 6.82, repro,
2017-11-27,-13.73, 27.29, 21.13, 1.82, 1.58, 6.88, repro,
2017-11-28,-12.70, 26.60, 19.72, 1.83, 1.59, 6.92, repro,
2017-11-29,-12.16, 26.13, 21.03, 1.87, 1.60, 7.10, repro,
2017-11-30,-12.95, 26.40, 15.91, 1.86, 1.59, 7.06, repro,
2017-12-01,-12.06, 27.25, 19.03, 1.81, 1.57, 6.80, repro,
2017-12-02,-13.59, 26.69, 20.46, 1.84, 1.61, 6.98, repro,
2017-12-03,-13.22, 27.13, 19.27, 1.82, 1.58, 6.87, repro,
2017-12-04,-12.09, 25.22, 21.02, 1.85, 1.58, 6.96, repro,
2017-12-05,-12.19, 26.08, 15.84, 1.83, 1.58, 6.90, repro,
2017-12-06,-12.55, 26.49, 11.63, 1.83, 1.57, 6.87, repro,
2017-12-07,-14.92, 26.83, 21.59, 1.83, 1.58, 6.89, repro,
2017-12-08,-13.40, 27.39, 15.80, 1.83, 1.58, 6.90, repro,
2017-12-09,-12.86, 27.47, 17.67, 1.90, 1.62, 7.11, repro,
2017-12-10,-13.35, 27.01, 16.07, 1.83, 1.58, 6.89, repro,
2017-12-11,-13.13, 27.21, 18.58, 1.98, 1.79, 7.55, repro,
2017-12-12,-13.96, 26.87, 19.23, 1.81, 1.57, 6.83, repro,
2017-12-13,-13.84, 26.95, 15.21, 1.82, 1.58, 6.90, repro,
2017-12-14,-16.78, 25.38, 19.89, 1.85, 1.64, 7.05, repro,
2017-12-15,-14.72, 26.22, 15.54, 1.82, 1.58, 6.87, repro,
2017-12-16,-12.99, 26.36, 19.94, 1.83, 1.57, 6.87, repro,
2017-12-17,-12.23, 25.44, 21.86, 1.82, 1.57, 6.86, repro,
2017-12-18,-14.06, 27.53, 17.45, 1.83, 1.57, 6.89, repro,
2017-12-19,-13.87, 26.99, 17.70, 1.87, 1.60, 7.03, repro,
2017-12-20,-14.31, 26.64, 20.15, 1.82, 1.58, 6.87, repro,
2017-12-21,-13.79, 27.06, 20.38, 1.83, 1.58, 6.91, repro,
2017-12-22,-15.19, 26.39, 20.11, 1.85, 1.61, 6.94, repro,
2017-12-23,-13.36, 26.70, 16.58, 1.83, 1.57, 6.86, repro,
2017-12-24,-13.96, 27.12, 18.21, 1.83, 1.58, 6.93, repro,
2017-12-25,-13.34, 26.76, 15.64, 1.84, 1.59, 6.96, repro,
2017-12-26,-14.09, 27.61, 12.87, 1.84, 1.57, 6.92, repro,
2017-12-27,-13.85, 27.60, 9.06, 1.84, 1.58, 6.93, repro,
2017-12-28,-13.22, 26.75, 17.32, 1.84, 1.57, 6.87, repro,
2017-12-29,-13.92, 26.27, 20.50, 1.83, 1.57, 6.88, repro,
2017-12-30,-14.57, 26.93, 15.68, 1.84, 1.59, 6.95, repro,
2017-12-31,-13.45, 26.76, 19.86, 1.82, 1.58, 6.89, repro,
2018-01-01,-12.25, 26.62, 11.25, 1.83, 1.57, 6.87, repro,
2018-01-02,-12.58, 26.99, 14.00, 1.83, 1.58, 6.91, repro,
2018-01-03,-12.94, 26.01, 16.77, 1.82, 1.58, 6.88, repro,
2018-01-04,-13.76, 26.57, 16.49, 1.82, 1.59, 6.88, repro,
2018-01-05,-13.51, 26.10, 15.03, 1.84, 1.59, 6.96, repro,
2018-01-06,-13.19, 26.21, 17.32, 1.83, 1.58, 6.92, repro,
2018-01-07,-13.22, 26.15, 15.48, 1.86, 1.64, 7.10, repro,
2018-01-08,-13.96, 26.32, 17.90, 1.86, 1.63, 7.00, repro,
2018-01-09,-14.18, 27.38, 22.59, 1.84, 1.59, 6.97, repro,
2018-01-10,-13.86, 25.95, 20.37, 1.82, 1.57, 6.85, repro,
2018-01-11,-14.26, 26.18, 17.13, 1.82, 1.58, 6.90, repro,
2018-01-12,-12.73, 26.64, 11.45, 1.83, 1.58, 6.91, repro,
2018-01-13,-13.12, 27.69, 8.50, 1.83, 1.58, 6.90, repro,
2018-01-14,-12.83, 26.57, 11.92, 1.82, 1.58, 6.88, repro,
2018-01-15,-13.12, 26.13, 13.00, 1.83, 1.57, 6.93, repro,
2018-01-16,-13.24, 27.29, 12.00, 1.82, 1.57, 6.89, repro,
2018-01-17,-13.43, 26.76, 12.81, 1.85, 1.61, 6.97, repro,
2018-01-18,-12.88, 27.14, 13.04, 1.83, 1.57, 6.88, repro,
2018-01-19,-12.50, 26.40, 15.55, 1.83, 1.58, 6.92, repro,
2018-01-20,-12.37, 28.09, 16.07, 1.84, 1.59, 6.98, repro,
2018-01-21,-12.62, 25.98, 17.19, 1.82, 1.57, 6.86, repro,
2018-01-22,-13.70, 27.12, 15.56, 1.85, 1.60, 6.98, repro,
2018-01-23,-12.69, 26.71, 16.49, 1.83, 1.58, 6.90, repro,
2018-01-24,-13.04, 27.52, 11.57, 1.85, 1.62, 7.03, repro,
2018-01-25,-13.32, 27.17, 20.67, 1.86, 1.64, 7.11, repro,
2018-01-26,-10.86, 26.61, 13.62, 1.86, 1.63, 7.11, repro,
2018-01-27,-12.41, 27.18, 14.19, 1.85, 1.62, 7.04, repro,
2018-01-28,-12.90, 26.84, 3.15, 1.89, 1.68, 7.21, repro,
2018-01-29,-13.30, 27.45, 13.07, 1.85, 1.62, 7.00, repro,
2018-01-30,-12.87, 26.21, 13.66, 1.85, 1.63, 7.04, repro,
2018-01-31,-12.64, 26.48, 19.43, 1.87, 1.63, 7.10, repro,
2018-02-01,-12.39, 26.34, 13.59, 1.86, 1.62, 7.07, repro,
2018-02-02,-12.68, 27.13, 14.71, 1.86, 1.63, 7.10, repro,
2018-02-03,-12.58, 26.52, 11.48, 1.86, 1.64, 7.08, repro,
2018-02-04,-12.06, 26.56, 15.49, 1.90, 1.69, 7.25, repro,
2018-02-05,-12.54, 26.58, 17.25, 1.89, 1.68, 7.17, repro,
2018-02-06,-13.14, 26.88, 19.25, 2.07, 1.73, 7.64, repro,
2018-02-07,-12.74, 27.40, 15.30, 1.85, 1.63, 7.08, repro,
2018-02-08,-12.81, 27.76, 11.03, 1.89, 1.66, 7.19, repro,
2018-02-09,-13.28, 27.97, 17.65, 1.85, 1.63, 7.06, repro,
2018-02-10,-13.67, 27.54, 18.53, 1.86, 1.63, 7.03, repro,
2018-02-11,-14.24, 28.12, 17.10, 1.90, 1.67, 7.13, repro,
2018-02-12,-12.35, 28.41, 18.27, 1.86, 1.63, 7.07, repro,
2018-02-13,-12.03, 28.26, 13.92, 1.88, 1.67, 7.17, repro,
2018-02-14,-12.32, 27.87, 16.53, 1.88, 1.67, 7.21, repro,
2018-02-15,-13.27, 27.79, 17.76, 1.87, 1.63, 7.08, repro,
2018-02-16,-13.51, 27.88, 15.96, 1.86, 1.62, 7.04, repro,
2018-02-17,-13.34, 27.68, 16.37, 1.86, 1.62, 7.02, repro,
2018-02-18,-13.63, 27.33, 22.04, 1.84, 1.62, 7.00, repro,
2018-02-19,-12.71, 27.35, 23.85, 1.85, 1.63, 7.06, repro,
2018-02-20,-12.56, 27.65, 17.86, 1.85, 1.61, 7.04, repro,
2018-02-21,-12.86, 26.52, 16.58, 1.87, 1.63, 7.11, repro,
2018-02-22,-13.78, 28.16, 14.28, 1.86, 1.63, 7.08, repro,
2018-02-23,-12.57, 28.32, 18.88, 1.95, 1.70, 7.29, repro,
2018-02-24,-12.25, 26.09, 16.86, 1.91, 1.65, 7.25, repro,
2018-02-25,-13.74, 26.62, 14.20, 1.85, 1.62, 7.04, repro,
2018-02-26,-13.32, 26.67, 20.41, 1.86, 1.62, 7.07, repro,
2018-02-27,-14.91, 26.30, 23.86, 1.88, 1.64, 7.13, repro,
2018-02-28,-14.00, 26.89, 23.09, 1.87, 1.66, 7.16, repro,
2018-03-01,-14.25, 27.08, 16.60, 1.87, 1.67, 7.19, repro,
2018-03-02,-13.71, 26.17, 14.41, 1.87, 1.67, 7.18, repro,
2018-03-03,-16.79, 26.28, 15.41, 1.86, 1.63, 7.04, repro,
2018-03-04,-14.08, 26.27, 20.11, 1.86, 1.63, 7.07, repro,
2018-03-05,-13.59, 27.59, 17.11, 1.87, 1.65, 7.16, repro,
2018-03-06,-13.48, 26.54, 20.57, 1.85, 1.63, 7.06, repro,
2018-03-07,-14.14, 26.89, 15.87, 1.86, 1.62, 7.06, repro,
2018-03-08,-14.11, 26.01, 19.15, 1.89, 1.63, 7.15, repro,
2018-03-09,-14.19, 27.29, 24.59, 1.90, 1.63, 7.23, repro,
2018-03-10,-14.56, 26.54, 23.30, 1.86, 1.63, 7.12, repro,
2018-03-11,-13.48, 27.80, 15.91, 1.85, 1.62, 7.06, repro,
2018-03-12,-13.22, 27.95, 17.57, 1.86, 1.61, 7.05, repro,
2018-03-13,-13.66, 27.24, 20.98, 1.86, 1.63, 7.08, repro,
2018-03-14,-12.66, 27.63, 16.31, 1.86, 1.62, 7.07, repro,
2018-03-15,-12.28, 25.20, 18.00, 1.92, 1.65, 7.33, repro,
2018-03-16,-13.03, 26.24, 23.02, 1.87, 1.63, 7.16, repro,
2018-03-17,-12.91, 27.15, 21.96, 1.87, 1.62, 7.07, repro,
2018-03-18,-12.70, 27.00, 20.71, 1.87, 1.61, 7.05, repro,
2018-03-19,-13.22, 27.17, 19.47, 1.86, 1.62, 7.06, repro,
2018-03-20,-13.36, 27.88, 12.43, 1.86, 1.63, 7.08, repro,
2018-03-21,-13.55, 26.88, 18.91, 1.84, 1.58, 6.96, repro,
2018-03-22,-14.36, 27.02, 25.43, 1.84, 1.57, 6.96, repro,
2018-03-23,-13.19, 26.61, 10.86, 1.90, 1.70, 7.30, repro,
2018-03-24,-13.36, 27.03, 15.68, 1.83, 1.57, 6.89, repro,
2018-03-25,-13.39, 27.54, 22.39, 1.83, 1.58, 6.91, repro,
2018-03-26,-13.28, 26.40, 21.73, 1.83, 1.59, 6.97, repro,
2018-03-27,-13.36, 26.34, 21.81, 1.84, 1.58, 7.00, repro,
2018-03-28,-15.01, 26.48, 19.64, 1.82, 1.57, 6.91, repro,
2018-03-29,-13.09, 27.36, 12.29, 1.83, 1.57, 6.89, repro,
2018-03-30,-13.14, 27.71, 14.70, 1.83, 1.59, 6.97, repro,
2018-03-31,-13.98, 26.10, 16.80, 1.82, 1.58, 6.96, repro,
2018-04-01,-13.53, 26.94, 26.36, 1.83, 1.57, 6.93, repro,
2018-04-02,-14.02, 27.00, 23.89, 1.85, 1.60, 7.02, repro,
2018-04-03,-13.17, 27.36, 19.40, 1.83, 1.58, 6.92, repro,
2018-04-04,-13.23, 27.11, 15.09, 1.83, 1.57, 6.89, repro,
2018-04-05,-13.45, 27.50, 16.13, 1.86, 1.61, 7.10, repro,
2018-04-06,-12.23, 25.47, 11.70, 1.86, 1.61, 7.08, repro,
2018-04-07,-8.10, 28.75, 13.95, 1.88, 1.61, 7.11, repro,
2018-04-08,-12.57, 27.80, 15.51, 1.85, 1.58, 6.97, repro,
2018-04-09,-14.00, 26.31, 16.57, 1.84, 1.57, 6.89, repro,
2018-04-10,-12.56, 27.23, 11.64, 1.86, 1.61, 6.98, repro,
2018-04-11,-13.51, 26.86, 25.54, 1.83, 1.57, 6.91, repro,
2018-04-12,-13.76, 27.83, 20.32, 1.91, 1.58, 7.16, repro,
2018-04-13,-13.57, 26.87, 20.93, 2.31, 1.87, 8.48, repro,
2018-04-14,-13.09, 27.16, 17.21, 1.83, 1.57, 6.91, repro,
2018-04-15,-13.03, 27.64, 16.40, 1.85, 1.57, 6.94, repro,
2018-04-16,-14.44, 29.04, 18.34, 1.83, 1.57, 6.94, repro,
2018-04-17,-13.81, 26.03, 19.72, 2.26, 2.06, 8.97, repro,
2018-04-18,-14.45, 27.17, 17.49, 1.89, 1.59, 7.15, repro,
2018-04-19,-13.28, 27.55, 17.72, 1.84, 1.58, 6.99, repro,
2018-04-20,-11.75, 24.90, 12.13, 1.84, 1.58, 7.00, repro,
2018-04-21,-13.02, 27.65, 17.00, 1.86, 1.58, 7.04, repro,
2018-04-22,-13.18, 26.80, 17.74, 1.82, 1.57, 6.93, repro,
2018-04-23,-13.19, 26.85, 18.23, 1.84, 1.60, 7.03, repro,
2018-04-24,-13.98, 25.88, 20.96, 1.84, 1.57, 6.95, repro,
2018-04-25,-13.89, 26.33, 17.10, 1.83, 1.56, 6.93, repro,
2018-04-26,-12.52, 26.63, 14.47, 1.83, 1.58, 6.93, repro,
2018-04-27,-13.23, 28.16, 22.11, 2.25, 1.91, 8.58, repro,
2018-04-28,-14.08, 26.84, 20.25, 1.83, 1.56, 6.91, repro,
2018-04-29,-13.88, 27.05, 20.83, 1.84, 1.57, 7.01, repro,
2018-04-30,-13.24, 27.91, 24.47, 1.88, 1.64, 7.26, repro,
2018-05-01,-14.23, 25.29, 25.83, 1.89, 1.64, 7.27, repro,
2018-05-02,-11.97, 25.83, 19.91, 1.82, 1.55, 6.85, repro,
2018-05-03,-12.46, 26.02, 17.17, 1.86, 1.60, 7.00, repro,
2018-05-04,-13.87, 26.15, 18.68, 1.88, 1.61, 7.12, repro,
