PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P125
Station name,BankheadWlUT2007
Begin Date, 2007-05-01
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 41.5890274871 North Latitude, -111.8989260836 East Longitude, 1521.39151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-15,-0.45, -3.77, -3.73, 2.03, 1.57, 6.91, repro,
2018-02-16,0.04, -3.14, -10.00, 2.01, 1.56, 6.84, repro,
2018-02-17,0.88, -2.66, -1.12, 2.02, 1.56, 6.87, repro,
2018-02-18,1.15, -2.29, 1.24, 2.03, 1.56, 6.89, repro,
2018-02-19,1.86, 1.00, 4.55, 2.02, 1.56, 6.87, repro,
2018-02-20,1.67, -1.06, 3.78, 2.01, 1.57, 6.85, repro,
2018-02-21,0.57, 0.60, 2.27, 2.02, 1.57, 6.89, repro,
2018-02-22,0.85, -0.30, 1.43, 2.05, 1.57, 6.96, repro,
2018-02-23,-0.06, -0.05, 0.70, 2.10, 1.65, 7.09, repro,
2018-02-24,-1.31, 1.29, 8.76, 2.06, 1.60, 7.05, repro,
2018-02-25,0.01, -0.81, 4.52, 2.02, 1.58, 6.93, repro,
2018-02-26,-0.15, -0.41, 1.23, 2.02, 1.58, 6.97, repro,
2018-02-27,0.69, -0.56, 0.85, 2.01, 1.56, 6.85, repro,
2018-02-28,0.36, -1.55, 8.36, 2.00, 1.56, 6.83, repro,
2018-03-01,-1.89, -1.12, -3.67, 2.05, 1.61, 7.07, repro,
2018-03-02,0.24, -0.59, -0.70, 2.08, 1.62, 7.10, repro,
2018-03-03,-0.18, 1.48, -4.58, 2.03, 1.57, 6.91, repro,
2018-03-04,0.86, -1.35, 3.98, 2.02, 1.57, 6.89, repro,
2018-03-05,-0.31, -0.27, -4.53, 2.01, 1.56, 6.82, repro,
2018-03-06,0.49, -1.20, -0.11, 2.00, 1.55, 6.80, repro,
2018-03-07,1.79, -1.56, -5.26, 2.00, 1.57, 6.85, repro,
2018-03-08,1.70, -1.94, -2.69, 2.12, 1.63, 7.27, repro,
2018-03-09,-0.03, -3.82, -6.38, 2.06, 1.60, 7.11, repro,
2018-03-10,0.02, -2.69, 5.79, 2.04, 1.58, 6.96, repro,
2018-03-11,0.48, -0.43, -1.46, 2.01, 1.56, 6.84, repro,
2018-03-12,0.53, -0.42, -5.08, 2.01, 1.56, 6.87, repro,
2018-03-13,1.02, -0.55, 1.30, 2.03, 1.57, 6.92, repro,
2018-03-14,2.30, -0.95, 5.63, 2.03, 1.57, 6.93, repro,
2018-03-15,-0.22, -0.26, -1.07, 2.05, 1.59, 7.01, repro,
2018-03-16,0.82, 0.42, 9.44, 2.01, 1.56, 6.85, repro,
2018-03-17,2.35, -1.75, 5.85, 2.02, 1.56, 6.86, repro,
2018-03-18,1.59, -1.25, 1.24, 2.03, 1.58, 6.91, repro,
2018-03-19,0.80, -0.37, -6.49, 2.06, 1.60, 7.04, repro,
2018-03-20,0.43, -0.48, -6.16, 2.04, 1.57, 6.91, repro,
2018-03-21,1.80, -1.74, -0.67, 1.98, 1.53, 6.72, repro,
2018-03-22,0.83, -0.63, -2.95, 1.98, 1.53, 6.70, repro,
2018-03-23,0.51, -0.15, -2.90, 1.97, 1.53, 6.71, repro,
2018-03-24,-0.55, -1.34, -8.05, 1.98, 1.53, 6.71, repro,
2018-03-25,0.77, -1.09, -2.40, 1.97, 1.54, 6.71, repro,
2018-03-26,0.03, -1.67, -0.82, 1.98, 1.53, 6.72, repro,
2018-03-27,0.83, -1.25, -2.20, 1.97, 1.53, 6.70, repro,
2018-03-28,0.80, -0.74, 2.75, 1.98, 1.54, 6.72, repro,
2018-03-29,0.10, -0.88, 0.72, 1.98, 1.53, 6.72, repro,
2018-03-30,0.14, 0.36, 1.73, 2.01, 1.55, 6.80, repro,
2018-03-31,1.18, -4.14, -11.51, 2.00, 1.53, 6.74, repro,
2018-04-01,-0.18, -4.62, 0.59, 2.00, 1.54, 6.74, repro,
2018-04-02,1.94, -0.64, -3.94, 1.97, 1.52, 6.69, repro,
2018-04-03,1.24, -0.96, -0.14, 2.04, 1.57, 6.90, repro,
2018-04-04,2.31, -2.70, -9.03, 2.01, 1.55, 6.80, repro,
2018-04-05,1.61, 0.64, 2.91, 2.02, 1.57, 6.85, repro,
2018-04-06,1.13, -1.82, -8.21, 2.03, 1.56, 6.85, repro,
2018-04-07,1.67, 0.09, -11.47, 1.97, 1.53, 6.69, repro,
2018-04-08,1.21, -0.76, -11.02, 2.02, 1.57, 6.86, repro,
2018-04-09,1.56, -2.15, -10.52, 1.98, 1.52, 6.67, repro,
2018-04-10,1.16, 0.50, -8.93, 1.99, 1.53, 6.72, repro,
2018-04-11,1.63, -0.49, -2.78, 2.02, 1.54, 6.78, repro,
2018-04-12,-0.03, -2.28, 0.40, 2.04, 1.54, 6.93, repro,
2018-04-13,0.86, -0.37, 1.81, 2.25, 1.76, 7.65, repro,
2018-04-14,0.66, -1.07, -5.95, 1.99, 1.52, 6.68, repro,
2018-04-15,-0.09, -1.99, -4.40, 2.00, 1.52, 6.73, repro,
2018-04-16,1.80, -0.95, 1.41, 1.99, 1.53, 6.72, repro,
2018-04-17,0.81, 0.05, 1.72, 2.39, 1.95, 8.49, repro,
2018-04-18,-0.15, -0.39, -0.45, 2.01, 1.54, 6.85, repro,
2018-04-19,0.97, -0.12, -2.49, 1.99, 1.53, 6.76, repro,
2018-04-20,0.38, -1.33, 0.84, 1.98, 1.52, 6.70, repro,
2018-04-21,1.14, -1.05, -0.39, 1.99, 1.52, 6.73, repro,
2018-04-22,0.92, -1.28, -2.21, 2.00, 1.53, 6.72, repro,
2018-04-23,1.50, -1.36, -2.32, 2.05, 1.58, 6.96, repro,
2018-04-24,2.35, -1.02, -7.59, 1.97, 1.51, 6.65, repro,
2018-04-25,0.46, -0.78, -5.20, 1.98, 1.52, 6.71, repro,
2018-04-26,1.12, -0.68, -7.45, 1.99, 1.52, 6.70, repro,
2018-04-27,2.38, -0.39, -2.91, 2.31, 1.72, 7.68, repro,
2018-04-28,-0.32, -2.49, 4.02, 1.97, 1.53, 6.71, repro,
2018-04-29,1.97, 0.84, 1.03, 1.97, 1.51, 6.66, repro,
2018-04-30,1.17, -0.56, -2.51, 2.00, 1.55, 6.81, repro,
2018-05-01,2.08, -0.81, 0.94, 2.02, 1.60, 6.96, repro,
2018-05-02,1.46, -1.01, -0.29, 1.98, 1.53, 6.75, repro,
2018-05-03,-0.04, -0.32, -6.54, 2.02, 1.56, 6.85, repro,
2018-05-04,1.21, -0.19, -0.55, 2.03, 1.56, 6.89, repro,
2018-05-05,0.53, -1.19, -8.78, 1.99, 1.51, 6.68, repro,
2018-05-06,1.41, -0.12, -3.90, 1.99, 1.54, 6.81, repro,
2018-05-07,1.14, -1.63, -6.00, 2.00, 1.56, 6.84, repro,
2018-05-08,0.24, 0.09, -4.80, 1.99, 1.54, 6.81, repro,
2018-05-09,1.15, -1.40, -1.28, 1.98, 1.52, 6.75, repro,
2018-05-10,-1.29, -1.13, -3.74, 1.98, 1.52, 6.71, repro,
2018-05-11,0.54, -0.15, 0.20, 1.98, 1.52, 6.72, repro,
2018-05-12,0.42, -0.46, -2.08, 1.97, 1.51, 6.68, repro,
2018-05-13,-1.34, -1.18, -0.79, 2.02, 1.55, 6.83, repro,
2018-05-14,2.30, -0.63, -5.83, 1.97, 1.52, 6.70, repro,
2018-05-15,0.59, 0.28, -1.16, 1.99, 1.51, 6.70, repro,
2018-05-16,0.95, 0.12, -4.99, 1.99, 1.51, 6.70, repro,
2018-05-17,0.67, -0.88, -7.02, 2.00, 1.51, 6.72, repro,
2018-05-18,0.87, -0.47, -3.46, 2.01, 1.55, 6.88, repro,
2018-05-19,0.66, -0.26, -4.14, 1.97, 1.52, 6.71, repro,
2018-05-20,3.49, 0.82, -2.29, 1.97, 1.52, 6.69, repro,
2018-05-21,1.03, -0.37, 4.72, 1.98, 1.51, 6.72, repro,
2018-05-22,1.02, 0.67, -2.04, 1.98, 1.51, 6.68, repro,
2018-05-23,-0.31, 0.26, 1.44, 1.97, 1.51, 6.71, repro,
2018-05-24,-0.92, -0.61, -2.41, 1.96, 1.52, 6.72, repro,
2018-05-25,0.28, -0.43, -1.93, 1.97, 1.51, 6.70, repro,
2018-05-26,0.07, -0.35, 7.24, 1.96, 1.51, 6.63, repro,
2018-05-27,-0.42, -0.21, 5.88, 1.98, 1.50, 6.66, repro,
2018-05-28,-1.14, -0.89, 2.48, 2.02, 1.56, 6.87, repro,
2018-05-29,0.27, -0.51, 0.02, 1.99, 1.55, 6.82, repro,
2018-05-30,-0.63, -0.76, 3.44, 2.05, 1.57, 6.99, repro,
2018-05-31,3.81, 1.84, 6.54, 1.99, 1.51, 6.72, repro,
2018-06-01,1.85, -2.34, -0.02, 1.97, 1.50, 6.64, repro,
2018-06-02,-0.56, -0.89, -6.04, 1.98, 1.50, 6.72, repro,
2018-06-03,0.72, -0.81, -3.88, 2.02, 1.60, 7.08, supp6,
2018-06-04,0.36, -1.94, -1.33, 2.00, 1.46, 6.66, supp6,
2018-06-05,0.28, -2.47, 3.77, 1.94, 1.54, 6.69, supp6,
2018-06-06,0.32, -0.35, 0.13, 1.97, 1.50, 6.60, supp6,
2018-06-07,-0.73, -2.92, 4.67, 1.98, 1.48, 6.66, supp6,
2018-06-08,0.10, -1.07, -2.89, 1.99, 1.52, 6.72, supp6,
2018-06-09,-1.50, -1.53, 2.20, 1.97, 1.52, 6.68, supp6,
2018-06-10,-1.53, -1.40, 6.97, 1.95, 1.52, 6.68, supp6,
2018-06-11,-1.36, -7.44, 0.90, 2.05, 1.46, 6.69, supp6,
2018-06-12,-0.05, -1.21, 0.43, 1.94, 1.50, 6.61, supp6,
2018-06-13,-0.29, -1.42, -1.19, 2.01, 1.46, 6.62, supp6,
2018-06-14,-1.11, -2.90, -2.02, 1.98, 1.52, 6.70, supp6,
2018-06-15,-0.47, -1.14, 3.91, 2.00, 1.50, 6.66, supp6,
2018-06-16,-0.43, -2.22, 6.80, 1.94, 1.54, 6.67, supp6,
2018-06-17,0.24, -1.18, 9.19, 2.00, 1.48, 6.66, supp6,
2018-06-18,-0.71, -3.07, 3.69, 2.01, 1.51, 6.75, supp6,
2018-06-19,0.18, -1.87, 1.08, 1.99, 1.47, 6.67, supp6,
2018-06-20,0.33, -1.31, 4.99, 1.98, 1.50, 6.68, supp6,
2018-06-21,0.97, -1.32, -0.49, 1.96, 1.54, 6.69, supp6,
2018-06-22,-1.06, 1.74, 14.48, 2.02, 1.52, 6.79, supp6,
2018-06-23,1.67, -0.37, -3.87, 1.97, 1.53, 6.68, supp6,
2018-06-24,0.08, -0.37, 5.76, 1.98, 1.50, 6.65, supp6,
2018-06-25,-0.61, -0.58, 2.10, 1.98, 1.50, 6.64, supp6,
2018-06-26,-0.31, -4.46, 1.34, 1.99, 1.50, 6.66, supp6,
2018-06-27,-0.21, -2.11, 5.24, 2.04, 1.52, 6.77, supp6,
2018-06-28,-0.60, -4.31, 4.99, 1.98, 1.50, 6.66, supp6,
2018-06-29,0.75, -1.07, 1.22, 1.99, 1.51, 6.67, campf,
2018-06-30,0.89, -1.54, 2.30, 2.03, 1.55, 6.82, campf,
2018-07-01,0.16, -0.83, 4.18, 2.02, 1.54, 6.77, campf,
2018-07-02,0.28, -2.51, 1.19, 1.98, 1.51, 6.68, campf,
2018-07-03,0.99, -0.22, 7.44, 2.07, 1.57, 6.96, campf,
2018-07-04,0.15, -0.05, -0.82, 1.99, 1.51, 6.67, campf,
2018-07-05,-0.47, -0.06, 1.38, 2.00, 1.51, 6.71, campf,
2018-07-06,-1.54, -1.14, -3.03, 1.99, 1.51, 6.68, campf,
2018-07-07,1.36, -0.94, 1.74, 1.98, 1.50, 6.66, campf,
2018-07-08,-0.96, -1.86, 2.39, 1.97, 1.51, 6.64, campf,
2018-07-09,-1.08, -1.39, 3.88, 1.99, 1.51, 6.71, campf,
2018-07-10,-2.61, -2.13, 0.48, 2.00, 1.52, 6.78, campf,
2018-07-11,-0.00, -0.64, -2.24, 1.99, 1.51, 6.70, campf,
2018-07-12,-0.99, -1.09, 2.86, 1.97, 1.50, 6.64, campf,
2018-07-13,-1.14, -0.60, 5.28, 2.05, 1.55, 6.85, campf,
2018-07-14,-0.54, -1.95, 0.70, 1.98, 1.51, 6.70, campf,
2018-07-15,0.61, -1.94, 5.05, 1.99, 1.51, 6.72, campf,
2018-07-16,0.17, -0.57, 7.51, 1.98, 1.50, 6.67, campf,
2018-07-17,1.98, -0.84, -4.35, 1.99, 1.51, 6.72, campf,
2018-07-18,0.44, -0.39, 2.72, 1.98, 1.50, 6.67, campf,
2018-07-19,-0.58, -0.62, 6.54, 1.98, 1.51, 6.69, campf,
2018-07-20,-1.70, -0.47, -8.17, 2.00, 1.52, 6.73, campf,
2018-07-21,0.05, 0.57, 1.07, 1.98, 1.51, 6.69, campf,
2018-07-22,-2.64, -1.95, -4.26, 1.97, 1.51, 6.66, campf,
2018-07-23,-1.38, -0.55, 0.61, 1.98, 1.51, 6.71, campf,
2018-07-24,1.43, -1.33, 4.05, 2.05, 1.55, 6.86, campf,
2018-07-25,0.01, -0.69, 0.32, 1.99, 1.52, 6.73, campf,
2018-07-26,0.95, -1.41, -1.55, 1.98, 1.51, 6.67, campf,
2018-07-27,-1.52, -1.21, 5.41, 1.98, 1.51, 6.69, campf,
2018-07-28,-0.97, -0.32, -2.59, 1.99, 1.51, 6.69, campf,
2018-07-29,0.17, -1.66, 9.70, 2.03, 1.55, 6.80, campf,
2018-07-30,0.18, -0.55, -1.40, 2.10, 1.60, 7.00, campf,
2018-07-31,-1.82, -1.27, 3.97, 2.09, 1.59, 6.97, campf,
2018-08-01,-0.55, 0.10, 7.67, 2.04, 1.53, 6.75, campf,
2018-08-02,-1.85, -1.92, 9.76, 2.04, 1.55, 6.80, campf,
2018-08-03,-2.51, -1.35, 3.98, 2.07, 1.55, 6.94, campf,
2018-08-04,-0.53, -1.29, 3.53, 2.00, 1.51, 6.72, campf,
2018-08-05,0.24, -1.88, 4.85, 1.99, 1.51, 6.71, campf,
2018-08-06,-1.11, -1.08, -2.97, 2.00, 1.50, 6.65, campf,
2018-08-07,-0.64, -2.24, 9.61, 2.12, 1.59, 7.17, campf,
2018-08-08,-0.55, -0.22, 8.56, 1.99, 1.50, 6.67, campf,
2018-08-09,-1.22, -0.47, 7.57, 1.99, 1.50, 6.69, campf,
2018-08-10,-1.76, -1.52, 4.39, 1.98, 1.50, 6.65, campf,
2018-08-11,-1.29, -2.54, 1.20, 1.99, 1.50, 6.69, campf,
2018-08-12,-0.45, -0.77, 2.64, 1.98, 1.50, 6.64, campf,
2018-08-13,-1.18, -0.04, 8.27, 1.99, 1.51, 6.69, campf,
2018-08-14,-0.08, -0.85, 8.53, 1.97, 1.50, 6.64, campf,
2018-08-15,-1.99, -0.61, 9.55, 1.98, 1.50, 6.66, campf,
2018-08-16,-2.03, -1.13, 2.28, 2.05, 1.52, 6.80, campf,
2018-08-17,0.06, -1.19, 4.82, 2.10, 1.63, 7.04, campf,
2018-08-18,-0.38, -3.54, 8.54, 2.01, 1.52, 6.77, campf,
2018-08-19,-0.73, -2.77, 7.87, 1.99, 1.51, 6.67, campf,
2018-08-20,0.32, -0.08, 7.39, 2.04, 1.55, 6.88, campf,
2018-08-21,-0.89, -0.45, 5.87, 1.98, 1.50, 6.66, campf,
2018-08-22,0.01, -0.21, 7.29, 2.09, 1.58, 6.98, campf,
2018-08-23,-1.45, -5.77, -4.10, 2.09, 1.58, 6.99, campf,
2018-08-24,-1.84, -3.35, 1.77, 2.05, 1.53, 6.82, campf,
2018-08-25,-0.89, -2.76, 4.31, 1.99, 1.50, 6.66, campf,
2018-08-26,-2.35, -3.23, 6.52, 2.01, 1.51, 6.74, campf,
2018-08-27,-3.43, -1.41, 12.37, 1.98, 1.50, 6.68, campf,
2018-08-28,-0.56, -2.23, 7.46, 1.98, 1.49, 6.65, campf,
2018-08-29,-1.38, -2.39, 3.93, 2.00, 1.50, 6.72, campf,
2018-08-30,-2.70, -4.33, 7.58, 2.00, 1.51, 6.76, campf,
2018-08-31,0.64, -2.24, 9.78, 1.97, 1.50, 6.66, campf,
2018-09-01,-0.66, -2.32, 12.28, 1.96, 1.49, 6.63, campf,
2018-09-02,-2.62, -1.73, 10.23, 1.98, 1.49, 6.63, campf,
2018-09-03,-0.83, -2.23, 12.50, 1.98, 1.50, 6.65, campf,
2018-09-04,-1.77, -2.17, 10.30, 2.05, 1.55, 6.88, campf,
2018-09-05,-1.86, -1.34, 14.83, 1.97, 1.50, 6.64, campf,
2018-09-06,-1.47, -2.32, 7.29, 2.05, 1.52, 6.81, campf,
2018-09-07,-2.24, -1.05, 5.71, 2.06, 1.52, 6.81, campf,
2018-09-08,-1.67, -2.83, 10.31, 1.99, 1.49, 6.64, campf,
2018-09-09,-0.85, -2.09, 15.25, 2.00, 1.51, 6.73, campf,
2018-09-10,-1.33, -1.96, 12.58, 2.00, 1.52, 6.76, campf,
2018-09-11,-1.28, -2.56, 7.38, 2.01, 1.55, 6.78, campf,
2018-09-12,-1.88, -2.84, 12.09, 1.98, 1.50, 6.65, campf,
2018-09-13,-1.16, -1.96, 5.36, 1.98, 1.49, 6.63, campf,
2018-09-14,-0.46, -2.39, 9.20, 2.02, 1.53, 6.83, campf,
2018-09-15,-0.23, -2.08, 9.34, 2.03, 1.52, 6.80, campf,
2018-09-16,-0.99, -1.29, 0.68, 2.03, 1.53, 6.82, campf,
2018-09-17,-1.93, -2.85, 0.17, 1.99, 1.51, 6.70, campf,
2018-09-18,-2.27, -2.98, 5.10, 1.97, 1.50, 6.64, campf,
2018-09-19,-0.62, -1.85, 7.84, 1.98, 1.50, 6.66, campf,
2018-09-20,-2.13, -0.42, 5.48, 2.01, 1.50, 6.70, campf,
2018-09-21,-1.42, -1.35, 4.97, 2.01, 1.51, 6.73, campf,
2018-09-22,-2.06, -1.34, 1.59, 1.99, 1.50, 6.68, campf,
2018-09-23,-3.07, -4.91, 3.63, 1.98, 1.50, 6.67, campf,
2018-09-24,-1.02, -2.13, 5.02, 1.97, 1.50, 6.63, campf,
2018-09-25,-2.13, -1.59, 2.65, 2.01, 1.51, 6.72, campf,
2018-09-26,-1.50, -1.19, 4.11, 2.00, 1.51, 6.72, campf,
2018-09-27,-1.22, -1.47, 5.11, 1.99, 1.50, 6.69, campf,
2018-09-28,-2.34, 0.62, 3.27, 1.97, 1.50, 6.63, campf,
2018-09-29,-2.99, -8.51, -4.05, 1.99, 1.51, 6.72, campf,
2018-09-30,3.57, 1.21, -23.97, 2.02, 1.51, 6.78, campf,
2018-10-01,-2.69, -2.35, 3.04, 2.00, 1.50, 6.70, campf,
2018-10-02,-4.32, -6.22, -6.33, 2.03, 1.53, 6.81, campf,
2018-10-03,-4.44, -10.71, -4.17, 1.98, 1.51, 6.68, campf,
2018-10-04,-2.18, -0.08, -1.12, 2.02, 1.52, 6.79, campf,
2018-10-05,-1.98, -5.23, 4.78, 1.96, 1.50, 6.65, campf,
2018-10-06,-2.53, -1.14, 5.55, 2.00, 1.52, 6.76, campf,
2018-10-07,-1.06, -1.82, 8.26, 1.99, 1.54, 6.84, campf,
2018-10-08,-0.86, -1.12, 9.13, 2.00, 1.52, 6.76, campf,
2018-10-09,-1.29, -0.49, 4.37, 1.99, 1.50, 6.67, campf,
2018-10-10,-1.44, -1.46, 7.75, 2.11, 1.57, 7.10, campf,
2018-10-11,-1.64, -0.69, 7.17, 1.98, 1.50, 6.69, campf,
2018-10-12,-2.55, -2.23, 5.50, 1.99, 1.50, 6.73, campf,
2018-10-13,-2.12, -2.44, 8.96, 2.04, 1.53, 6.88, campf,
2018-10-14,0.08, -2.10, 4.61, 1.98, 1.51, 6.71, campf,
2018-10-15,-0.45, -0.76, -3.62, 2.00, 1.52, 6.77, campf,
2018-10-16,0.20, -0.75, -1.73, 2.02, 1.53, 6.77, campf,
2018-10-17,-1.12, 0.35, -0.78, 2.01, 1.52, 6.81, campf,
2018-10-18,-1.41, -1.33, 2.16, 1.99, 1.52, 6.76, supp6,
2018-10-19,-0.74, -1.46, -1.08, 1.98, 1.51, 6.70, supp6,
2018-10-20,0.11, -1.17, -1.83, 1.98, 1.51, 6.70, supp6,
2018-10-21,-1.86, -1.48, 3.53, 1.99, 1.51, 6.71, supp6,
2018-10-22,-0.50, -1.36, 2.65, 2.03, 1.55, 6.89, supp6,
2018-10-23,-2.18, 0.83, 2.82, 1.98, 1.51, 6.71, supp6,
2018-10-24,-1.37, 0.38, 5.27, 2.05, 1.60, 7.11, supp6,
2018-10-25,-1.03, -1.12, 0.63, 1.98, 1.51, 6.70, supp6,
2018-10-26,-0.57, -1.84, 1.86, 1.98, 1.50, 6.68, supp6,
2018-10-27,-1.49, -5.27, -4.58, 1.99, 1.50, 6.69, supp6,
2018-10-28,-2.51, -4.54, 1.08, 2.01, 1.51, 6.70, supp6,
2018-10-29,-0.94, -1.10, -0.49, 1.99, 1.51, 6.73, supp6,
2018-10-30,-1.66, -2.23, 5.27, 1.98, 1.50, 6.68, supp6,
2018-10-31,0.39, -3.17, 6.74, 1.97, 1.51, 6.70, supp6,
2018-11-01,0.50, -1.54, 5.90, 1.98, 1.50, 6.67, supp6,
2018-11-02,-1.14, -4.69, 6.90, 2.03, 1.57, 6.94, supp6,
2018-11-03,0.15, -2.65, 3.78, 2.11, 1.61, 7.15, supp6,
2018-11-04,-2.24, -4.59, -1.66, 1.97, 1.51, 6.66, supp6,
2018-11-05,-1.66, -2.17, 13.28, 1.99, 1.51, 6.69, supp6,
2018-11-06,-0.60, -2.21, 7.34, 2.00, 1.51, 6.74, supp6,
2018-11-07,-0.34, -2.02, 3.43, 1.99, 1.51, 6.71, supp6,
2018-11-08,-0.25, -2.07, 0.59, 1.97, 1.50, 6.65, supp6,
2018-11-09,-1.16, -1.33, -1.70, 1.98, 1.51, 6.67, supp6,
2018-11-10,-1.15, -0.99, 0.30, 1.99, 1.50, 6.65, supp6,
2018-11-11,-2.18, -1.98, 0.33, 1.97, 1.50, 6.64, supp6,
2018-11-12,-1.63, -1.61, 1.85, 2.05, 1.54, 6.86, supp6,
2018-11-13,-1.47, -1.92, 0.55, 1.99, 1.51, 6.69, supp6,
2018-11-14,-1.00, -1.73, 0.14, 1.99, 1.51, 6.68, supp6,
2018-11-15,-1.81, -1.94, -2.66, 1.98, 1.51, 6.67, supp6,
2018-11-16,-1.26, 0.21, 9.95, 1.98, 1.50, 6.65, supp6,
2018-11-17,-2.33, -0.61, 1.44, 2.03, 1.54, 6.81, supp6,
2018-11-18,-1.57, -1.49, 2.17, 2.03, 1.54, 6.82, supp6,
2018-11-19,-1.05, -2.21, 2.29, 2.10, 1.56, 6.97, supp6,
2018-11-20,-0.76, -1.99, 3.65, 2.03, 1.55, 6.84, supp6,
2018-11-21,-1.56, -1.28, -0.40, 2.01, 1.54, 6.77, supp6,
2018-11-22,-3.07, -4.03, 3.41, 2.03, 1.54, 6.82, supp6,
2018-11-23,-2.54, -7.72, 2.61, 2.02, 1.54, 6.84, supp6,
2018-11-24,-2.11, -4.34, -4.28, 2.04, 1.58, 6.94, supp6,
2018-11-25,-0.56, -2.21, 1.34, 2.00, 1.53, 6.74, supp6,
2018-11-26,-1.67, -2.05, 1.06, 2.03, 1.55, 6.85, supp6,
2018-11-27,-0.98, -2.40, 7.00, 2.01, 1.54, 6.78, supp6,
2018-11-28,-1.84, -4.02, -0.69, 2.03, 1.53, 6.80, supp6,
2018-11-29,-3.18, 0.08, 5.75, 2.11, 1.68, 7.22, supp6,
2018-11-30,0.63, -1.23, -9.14, 2.04, 1.57, 6.93, supp6,
2018-12-01,-1.10, -1.59, 8.13, 2.02, 1.54, 6.81, supp6,
2018-12-02,-2.14, -1.99, 11.65, 2.02, 1.55, 6.81, supp6,
2018-12-03,-2.31, -1.76, 7.39, 2.01, 1.54, 6.75, supp6,
2018-12-04,-0.89, -2.22, 0.04, 2.01, 1.54, 6.79, supp6,
2018-12-05,-2.38, -2.00, 1.66, 2.00, 1.53, 6.73, supp6,
2018-12-06,-1.31, -1.99, 3.32, 2.00, 1.54, 6.76, supp6,
2018-12-07,-1.33, -2.27, 0.39, 2.07, 1.60, 6.99, supp6,
2018-12-08,-1.57, -1.68, 4.98, 2.03, 1.54, 6.80, supp6,
2018-12-09,-1.38, -2.29, -3.42, 2.04, 1.54, 6.84, supp6,
2018-12-10,-0.59, -2.55, 4.01, 2.11, 1.56, 6.93, supp6,
2018-12-11,0.22, -2.54, 6.87, 1.98, 1.51, 6.71, supp6,
2018-12-12,-0.68, -1.94, 5.95, 1.96, 1.51, 6.67, supp6,
2018-12-13,-1.03, -2.49, 3.05, 2.03, 1.55, 6.81, supp6,
2018-12-14,-0.64, -3.05, 2.74, 2.14, 1.58, 7.09, supp6,
2018-12-15,-2.13, -1.83, 8.69, 1.98, 1.51, 6.72, supp6,
2018-12-16,-0.99, -1.17, 2.23, 2.04, 1.55, 6.86, supp6,
2018-12-17,-1.07, -0.65, 2.45, 2.02, 1.53, 6.78, supp6,
2018-12-18,-0.96, -0.07, 11.75, 2.01, 1.54, 6.79, supp6,
2018-12-19,-2.38, -9.93, -4.82, 2.05, 1.55, 6.91, supp6,
2018-12-20,-1.21, -1.83, 7.21, 2.03, 1.54, 6.79, supp6,
2018-12-21,-1.85, -3.28, 0.52, 2.05, 1.55, 6.90, supp6,
2018-12-22,-1.60, -1.59, 1.44, 1.98, 1.52, 6.71, supp6,
2018-12-23,-1.63, -1.46, 0.57, 1.98, 1.52, 6.77, supp6,
2018-12-24,-0.94, -1.35, 4.11, 2.01, 1.55, 6.83, supp6,
2018-12-25,-0.89, -2.36, 4.33, 1.97, 1.51, 6.69, supp6,
2018-12-26,-0.45, -2.09, 6.26, 2.07, 1.56, 6.93, supp6,
2018-12-27,-0.41, -2.83, 5.59, 2.01, 1.55, 6.82, supp6,
2018-12-28,-1.49, -2.78, 2.19, 2.01, 1.54, 6.80, supp6,
2018-12-29,-0.34, -2.74, 1.39, 2.01, 1.55, 6.84, supp6,
2018-12-30,-0.01, -6.47, -7.18, 2.01, 1.54, 6.78, supp6,
2018-12-31,-0.84, -2.44, 3.70, 2.02, 1.53, 6.79, supp6,
2019-01-01,-0.25, -2.67, 1.05, 2.01, 1.54, 6.80, supp6,
2019-01-02,0.21, -2.63, 2.24, 2.01, 1.53, 6.78, supp6,
2019-01-03,-1.27, -2.18, 4.51, 1.98, 1.51, 6.70, supp6,
2019-01-04,-1.02, -3.16, 5.22, 2.03, 1.53, 6.85, supp6,
2019-01-05,-0.59, -2.12, 2.89, 1.97, 1.50, 6.66, supp6,
2019-01-06,-1.52, -2.07, 7.86, 1.98, 1.51, 6.68, supp6,
2019-01-07,-1.64, -5.10, 1.90, 1.98, 1.51, 6.70, supp6,
2019-01-08,0.79, -3.03, -1.29, 1.97, 1.51, 6.66, supp6,
2019-01-09,0.43, -2.72, -4.26, 2.01, 1.54, 6.79, supp6,
2019-01-10,1.07, -2.90, 2.37, 2.02, 1.55, 6.90, supp6,
2019-01-11,0.44, -2.37, -3.83, 2.06, 1.52, 6.79, supp6,
2019-01-12,-1.02, -1.99, -2.20, 2.06, 1.52, 6.82, supp6,
2019-01-13,-0.50, -2.68, -2.06, 1.98, 1.50, 6.66, supp6,
2019-01-14,0.73, -2.87, -5.33, 1.97, 1.50, 6.65, supp6,
2019-01-15,1.09, -2.11, -3.66, 1.97, 1.51, 6.66, supp6,
2019-01-16,0.58, -3.86, -11.56, 1.99, 1.50, 6.69, supp6,
