PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MJPK
Station name,Modjeska_PkSCIGN
Begin Date, 2001-07-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7144817697 North Latitude, -117.5504712564 East Longitude, 1527.98903 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-01,1.24, 10.81, 24.47, 3.99, 3.49, 18.74, supp6,
2019-06-02,-1.44, 10.53, 33.88, 2.20, 2.00, 9.89, supp6,
2019-06-03,-0.25, 9.13, 35.13, 2.39, 2.27, 10.87, supp6,
2019-06-04,-0.11, 9.44, 29.55, 2.19, 2.02, 9.88, supp6,
2019-06-05,-1.92, 10.25, 34.49, 2.24, 2.03, 10.17, supp6,
2019-06-06,0.88, 11.17, 37.07, 2.26, 2.14, 10.43, supp6,
2019-06-07,-0.93, 10.53, 34.85, 2.16, 1.99, 9.76, supp6,
2019-06-08,-0.98, 10.71, 37.09, 2.16, 2.00, 9.75, supp6,
2019-06-09,-0.87, 10.64, 28.12, 2.17, 2.02, 9.77, supp6,
2019-06-10,0.52, 11.41, 25.46, 2.30, 2.13, 10.44, supp6,
2019-06-11,-1.61, 10.73, 25.90, 2.34, 2.13, 10.57, supp6,
2019-06-12,-1.03, 10.42, 28.63, 2.35, 2.14, 10.83, supp6,
2019-06-13,-1.03, 12.09, 28.49, 2.31, 2.06, 10.41, supp6,
2019-06-14,0.28, 11.34, 36.02, 2.33, 2.10, 10.55, supp6,
2019-06-15,-0.73, 10.99, 29.65, 2.32, 2.10, 10.44, supp6,
2019-06-16,-0.44, 11.93, 28.41, 2.32, 2.11, 10.48, supp6,
2019-06-17,-0.89, 10.67, 29.40, 2.29, 2.11, 10.42, supp6,
2019-06-18,0.09, 10.76, 33.74, 2.29, 2.11, 10.34, supp6,
2019-06-19,-0.10, 11.20, 31.11, 2.88, 2.77, 13.22, supp6,
2019-06-20,0.78, 9.90, 39.27, 2.44, 2.44, 11.33, supp6,
2019-06-21,0.39, 10.07, 38.11, 2.73, 2.52, 12.13, supp6,
2019-06-22,-1.00, 10.47, 34.77, 2.26, 2.15, 10.27, supp6,
2019-06-23,-0.98, 10.09, 41.15, 2.28, 2.17, 10.31, supp6,
2019-06-24,-0.93, 9.47, 34.05, 2.34, 2.21, 10.63, supp6,
2019-06-25,-0.48, 10.91, 36.22, 2.41, 2.27, 10.65, supp6,
2019-06-26,-1.11, 10.71, 29.43, 2.21, 2.11, 9.92, supp6,
2019-06-27,-1.11, 9.71, 35.06, 2.27, 2.21, 10.32, supp6,
2019-06-28,-1.56, 11.01, 34.65, 2.22, 2.10, 9.96, supp6,
2019-06-29,-1.96, 9.99, 31.05, 2.32, 2.24, 10.68, supp6,
2019-06-30,-1.94, 11.09, 32.44, 2.18, 2.05, 9.80, supp6,
2019-07-01,0.29, 10.03, 37.10, 2.40, 2.26, 10.91, supp6,
2019-07-02,0.63, 10.63, 27.14, 2.20, 2.06, 9.82, supp6,
2019-07-03,-0.40, 10.39, 27.33, 2.24, 2.06, 10.06, supp6,
2019-07-04,0.14, 9.85, 32.71, 2.21, 2.12, 10.06, supp6,
2019-07-05,0.22, 9.72, 26.86, 2.20, 2.05, 9.86, supp6,
2019-07-06,-0.73, 10.81, 35.51, 2.20, 2.07, 9.97, supp6,
2019-07-07,-0.35, 9.94, 40.32, 2.23, 2.06, 10.03, supp6,
2019-07-08,-0.25, 10.02, 43.04, 2.18, 2.03, 9.81, supp6,
2019-07-09,-0.87, 10.27, 38.00, 2.21, 2.01, 9.83, supp6,
2019-07-10,0.06, 10.11, 39.37, 2.42, 2.25, 10.81, supp6,
2019-07-11,-0.00, 10.31, 37.69, 2.27, 2.14, 10.35, supp6,
2019-07-12,1.12, 12.04, 42.32, 2.29, 2.18, 10.56, suppl,
2019-07-13,-0.76, 9.68, 36.43, 2.39, 2.19, 10.83, suppl,
2019-07-14,-1.60, 8.95, 35.98, 2.33, 2.15, 10.46, supp6,
2019-07-15,-0.00, 9.57, 41.32, 2.24, 2.07, 9.90, supp6,
2019-07-16,-1.57, 8.71, 44.32, 2.25, 2.06, 10.05, supp6,
2019-07-17,-0.95, 9.69, 41.98, 2.23, 2.17, 10.36, supp6,
2019-07-18,1.12, 8.52, 43.87, 2.48, 2.37, 10.98, supp6,
2019-07-19,-0.23, 10.40, 43.62, 2.29, 2.02, 9.98, supp6,
2019-07-20,-0.58, 9.61, 44.57, 2.21, 2.06, 9.83, supp6,
2019-07-21,1.45, 8.89, 39.88, 2.35, 2.21, 10.76, supp6,
2019-07-22,-0.08, 8.06, 40.80, 2.17, 2.05, 9.84, supp6,
2019-07-23,0.05, 10.55, 36.68, 2.21, 2.14, 9.96, supp6,
2019-07-24,-0.76, 10.14, 36.96, 2.35, 2.30, 10.71, supp6,
2019-07-29,0.89, 11.95, 32.50, 2.23, 2.01, 9.92, supp6,
2019-07-30,0.67, 7.91, 35.56, 2.23, 2.02, 9.88, supp6,
2019-07-31,1.94, 8.13, 41.11, 2.30, 2.12, 10.18, supp6,
2019-08-01,0.26, 11.09, 41.66, 2.32, 2.14, 10.42, supp6,
2019-08-02,0.01, 10.77, 43.72, 2.39, 2.21, 10.75, supp6,
2019-08-03,0.31, 9.71, 43.29, 2.33, 2.15, 10.52, supp6,
2019-08-04,-0.27, 10.27, 48.79, 2.48, 2.37, 11.29, supp6,
2019-08-05,1.17, 8.70, 41.77, 2.54, 2.36, 11.65, supp6,
2019-08-06,0.27, 9.26, 44.56, 2.23, 2.07, 10.14, supp6,
2019-08-07,-1.11, 11.28, 42.83, 2.31, 2.12, 10.57, supp6,
2019-08-08,0.61, 7.86, 43.35, 2.39, 2.13, 10.95, supp6,
2019-08-09,0.22, 8.63, 36.38, 2.21, 2.02, 9.83, supp6,
2019-08-10,0.13, 7.05, 38.25, 2.36, 2.14, 10.40, supp6,
2019-08-11,-0.72, 9.29, 44.17, 2.36, 2.13, 10.56, supp6,
2019-08-12,0.82, 8.24, 36.10, 2.23, 2.08, 10.03, supp6,
2019-08-13,-0.27, 10.55, 39.54, 2.22, 2.05, 9.87, supp6,
2019-08-14,-0.85, 8.90, 40.98, 2.34, 2.13, 10.29, supp6,
2019-08-15,0.09, 9.93, 44.01, 2.53, 2.43, 11.52, supp6,
2019-08-16,-0.83, 9.33, 50.29, 2.38, 2.21, 10.96, supp6,
2019-08-17,0.11, 9.91, 45.95, 2.19, 1.98, 9.77, supp6,
2019-08-18,-0.86, 10.83, 43.42, 2.19, 2.01, 9.84, supp6,
2019-08-19,-1.04, 9.19, 46.61, 2.25, 2.21, 10.33, supp6,
2019-08-20,1.26, 9.14, 41.87, 3.44, 3.23, 15.59, supp6,
2019-08-21,2.57, 9.64, 46.38, 3.37, 3.00, 16.00, supp6,
2019-08-22,1.44, 10.09, 40.34, 3.69, 3.33, 16.64, supp6,
2019-08-23,-0.49, 10.19, 47.44, 2.21, 2.04, 9.92, supp6,
2019-08-24,1.32, 10.09, 38.35, 2.20, 2.01, 9.87, supp6,
2019-08-25,0.09, 11.23, 33.92, 2.21, 2.03, 9.93, supp6,
2019-08-26,-0.38, 9.41, 42.48, 2.25, 2.04, 10.08, supp6,
2019-08-27,-0.32, 9.50, 47.08, 2.26, 2.06, 10.32, supp6,
2019-08-28,0.40, 9.80, 39.77, 2.22, 2.04, 10.10, supp6,
2019-08-29,-0.15, 10.71, 46.52, 2.41, 2.17, 10.75, supp6,
2019-08-30,2.28, 10.92, 40.28, 2.32, 2.07, 10.18, supp6,
2019-08-31,-0.20, 11.35, 36.43, 2.33, 2.19, 10.75, supp6,
2019-09-01,-1.46, 8.60, 50.48, 2.40, 2.27, 11.05, supp6,
2019-09-02,0.15, 12.56, 47.10, 2.32, 2.25, 10.55, supp6,
2019-09-03,1.59, 10.77, 35.49, 2.26, 2.16, 10.33, supp6,
2019-09-04,-0.01, 9.65, 41.66, 2.43, 2.23, 10.88, supp6,
2019-09-05,1.30, 9.73, 27.21, 2.26, 2.14, 10.29, supp6,
2019-09-06,-0.36, 9.99, 37.26, 2.33, 2.19, 10.50, supp6,
2019-09-07,5.01, 9.39, 26.50, 4.89, 4.06, 22.62, supp6,
2019-09-08,-0.98, 9.08, 44.11, 2.37, 2.20, 10.54, supp6,
2019-09-09,-1.25, 9.86, 43.15, 2.19, 2.04, 9.79, supp6,
2019-09-10,0.05, 10.34, 45.25, 2.20, 2.03, 9.77, supp6,
2019-09-11,0.22, 10.48, 35.15, 2.27, 2.05, 10.17, supp6,
2019-09-12,-0.26, 10.38, 41.77, 2.19, 1.99, 9.70, supp6,
2019-09-13,-0.01, 9.31, 39.42, 2.26, 2.06, 10.07, supp6,
2019-09-14,-1.65, 10.38, 37.66, 2.17, 1.99, 9.70, supp6,
2019-09-15,-0.15, 10.03, 45.55, 2.18, 1.99, 9.73, supp6,
2019-09-16,-0.42, 9.57, 46.16, 2.21, 2.02, 9.74, supp6,
2019-09-17,-1.16, 10.06, 42.08, 2.20, 2.07, 9.87, supp6,
2019-09-18,-0.62, 10.70, 43.44, 2.20, 2.02, 9.96, supp6,
2019-09-19,0.27, 9.71, 38.32, 2.23, 2.01, 9.95, supp6,
2019-09-20,-0.35, 9.73, 42.14, 2.36, 2.06, 10.54, supp6,
2019-09-21,2.38, 11.48, 43.48, 2.28, 2.04, 10.29, supp6,
2019-09-22,1.05, 10.16, 37.10, 2.18, 2.00, 9.74, supp6,
2019-09-23,-0.94, 8.33, 39.30, 2.28, 2.13, 10.31, supp6,
2019-09-24,1.30, 9.19, 37.81, 2.16, 1.96, 9.51, supp6,
2019-09-25,-1.75, 8.88, 45.30, 2.20, 2.03, 9.88, supp6,
2019-09-26,-0.79, 8.95, 41.28, 2.17, 1.98, 9.56, supp6,
2019-09-27,-0.09, 9.53, 43.72, 2.20, 1.99, 9.67, supp6,
2019-09-28,0.18, 8.47, 46.40, 2.30, 2.03, 10.20, supp6,
2019-09-29,0.36, 8.65, 40.78, 2.27, 2.03, 10.04, supp6,
2019-09-30,-0.36, 8.79, 42.34, 2.18, 2.02, 9.70, supp6,
2019-10-01,-0.00, 10.45, 43.73, 2.20, 2.05, 9.87, supp6,
2019-10-02,-0.53, 9.95, 40.33, 2.23, 2.15, 10.23, supp6,
2019-10-03,0.06, 10.77, 39.27, 2.34, 2.22, 10.63, supp6,
2019-10-04,0.10, 10.35, 39.82, 2.15, 2.04, 9.79, supp6,
2019-10-05,0.44, 9.98, 36.91, 2.19, 2.01, 9.80, supp6,
2019-10-06,-0.47, 9.37, 36.73, 1.73, 1.53, 7.21, supp6,
2019-10-07,-0.25, 9.94, 35.28, 1.75, 1.55, 7.31, supp6,
2019-10-08,0.60, 8.94, 34.64, 1.79, 1.59, 7.49, supp6,
2019-10-09,-0.02, 9.33, 42.21, 1.76, 1.55, 7.27, supp6,
2019-10-10,0.54, 9.69, 39.24, 1.78, 1.62, 7.46, supp6,
2019-10-11,0.09, 10.19, 37.59, 1.75, 1.55, 7.25, supp6,
2019-10-12,-0.12, 9.88, 39.80, 1.75, 1.55, 7.24, supp6,
2019-10-13,-0.15, 9.42, 39.40, 1.82, 1.60, 7.45, supp6,
2019-10-14,0.58, 9.55, 36.76, 1.75, 1.56, 7.26, supp6,
2019-10-15,-0.19, 9.92, 38.77, 1.75, 1.55, 7.25, supp6,
2019-10-16,-0.83, 9.64, 38.72, 1.87, 1.64, 7.77, supp6,
2019-10-17,0.34, 9.21, 39.36, 1.75, 1.55, 7.24, supp6,
2019-10-18,-1.50, 8.50, 42.04, 1.75, 1.55, 7.26, supp6,
2019-10-19,0.04, 9.29, 42.05, 1.75, 1.55, 7.28, supp6,
2019-10-20,-0.39, 9.59, 40.90, 1.74, 1.54, 7.21, supp6,
2019-10-21,1.19, 9.86, 40.06, 1.75, 1.54, 7.22, supp6,
2019-10-22,0.79, 9.35, 41.95, 1.75, 1.54, 7.19, supp6,
2019-10-24,0.99, 9.09, 41.35, 1.75, 1.55, 7.24, supp6,
2019-10-25,0.55, 9.57, 42.03, 1.75, 1.55, 7.22, supp6,
2019-10-26,1.12, 9.90, 44.82, 1.75, 1.55, 7.20, supp6,
2019-10-27,0.33, 8.64, 42.54, 1.75, 1.54, 7.19, supp6,
2019-10-28,0.11, 10.94, 39.38, 1.76, 1.56, 7.27, supp6,
2019-10-29,0.18, 8.91, 41.53, 1.76, 1.56, 7.26, supp6,
2019-10-30,1.10, 10.14, 39.12, 1.75, 1.55, 7.24, supp6,
2019-10-31,1.26, 10.27, 36.54, 1.78, 1.61, 7.37, supp6,
2019-11-01,-0.02, 9.72, 39.60, 1.78, 1.59, 7.37, supp6,
2019-11-02,-0.30, 9.40, 37.32, 1.76, 1.55, 7.27, supp6,
2019-11-03,-0.15, 9.80, 41.89, 1.75, 1.55, 7.25, supp6,
2019-11-04,0.70, 8.84, 41.08, 1.76, 1.57, 7.33, supp6,
2019-11-05,1.50, 9.20, 42.74, 1.80, 1.59, 7.51, supp6,
2019-11-06,-0.46, 9.66, 35.00, 1.77, 1.57, 7.32, supp6,
2019-11-07,0.15, 9.69, 41.48, 1.74, 1.55, 7.21, supp6,
2019-11-08,0.07, 9.13, 34.99, 1.74, 1.54, 7.18, supp6,
2019-11-09,1.37, 9.14, 37.75, 1.75, 1.54, 7.22, supp6,
2019-11-10,0.80, 8.27, 40.95, 1.75, 1.55, 7.22, supp6,
2019-11-11,1.24, 9.45, 37.74, 1.74, 1.55, 7.20, supp6,
2019-11-12,1.40, 9.57, 37.33, 2.37, 2.21, 8.79, supp6,
2019-11-13,0.96, 9.72, 40.76, 1.80, 1.63, 7.57, supp6,
2019-11-14,0.86, 9.12, 44.53, 1.76, 1.57, 7.30, supp6,
2019-11-15,0.73, 8.93, 41.95, 1.80, 1.56, 7.37, supp6,
2019-11-16,1.05, 9.87, 37.74, 1.75, 1.55, 7.21, supp6,
2019-11-17,2.42, 10.25, 40.30, 1.76, 1.59, 7.35, supp6,
2019-11-18,1.95, 9.98, 43.80, 1.74, 1.55, 7.19, supp6,
2019-11-19,-0.61, 8.49, 54.61, 1.79, 1.57, 7.39, supp6,
2019-11-20,1.61, 8.11, 51.05, 1.78, 1.57, 7.37, supp6,
2019-11-21,0.26, 8.86, 39.54, 1.79, 1.59, 7.42, supp6,
2019-11-22,0.52, 9.80, 39.94, 1.75, 1.55, 7.24, supp6,
2019-11-23,2.07, 10.80, 38.44, 1.75, 1.54, 7.20, supp6,
2019-11-24,1.28, 10.75, 38.43, 1.74, 1.54, 7.18, supp6,
2019-11-25,0.30, 9.81, 43.89, 1.75, 1.55, 7.22, supp6,
2019-11-26,0.43, 9.67, 40.51, 1.76, 1.55, 7.26, supp6,
2019-11-27,0.85, 9.54, 40.45, 1.76, 1.56, 7.30, supp6,
2019-11-28,0.96, 7.78, 39.18, 1.76, 1.55, 7.23, supp6,
2019-11-29,2.45, 8.54, 38.08, 2.01, 1.81, 8.54, supp6,
2019-11-30,1.53, 9.40, 45.75, 4.64, 3.78, 17.78, supp6,
2019-12-01,0.58, 10.00, 39.30, 2.55, 2.18, 10.41, supp6,
2019-12-02,1.06, 10.54, 44.62, 1.76, 1.56, 7.26, supp6,
2019-12-03,1.52, 10.01, 41.18, 1.75, 1.55, 7.22, supp6,
2019-12-04,0.56, 9.59, 38.70, 1.77, 1.57, 7.35, supp6,
2019-12-05,1.13, 10.91, 39.73, 1.75, 1.55, 7.20, supp6,
2019-12-06,0.81, 9.45, 40.25, 1.75, 1.56, 7.23, supp6,
2019-12-07,1.58, 10.05, 38.79, 1.76, 1.56, 7.29, supp6,
2019-12-08,1.18, 8.74, 41.05, 1.76, 1.56, 7.28, supp6,
2019-12-09,0.67, 8.03, 35.68, 1.76, 1.57, 7.29, supp6,
2019-12-10,1.54, 10.26, 33.76, 1.75, 1.55, 7.21, supp6,
2019-12-11,0.66, 10.07, 31.62, 1.74, 1.55, 7.21, supp6,
2019-12-12,1.08, 10.15, 38.14, 1.75, 1.56, 7.26, supp6,
2019-12-13,1.20, 9.71, 31.99, 1.76, 1.57, 7.30, supp6,
2019-12-14,0.57, 8.28, 35.64, 1.83, 1.63, 7.47, supp6,
2019-12-15,1.03, 9.44, 33.95, 1.75, 1.56, 7.22, supp6,
2019-12-16,1.09, 9.34, 37.10, 1.74, 1.55, 7.18, supp6,
2019-12-17,1.44, 10.70, 32.58, 1.74, 1.55, 7.20, supp6,
2019-12-18,0.95, 10.73, 37.70, 1.77, 1.59, 7.42, supp6,
2019-12-19,2.07, 10.65, 36.56, 1.76, 1.57, 7.31, supp6,
2019-12-20,1.91, 9.98, 32.05, 1.76, 1.58, 7.29, supp6,
2019-12-21,1.14, 10.24, 33.58, 1.74, 1.54, 7.13, supp6,
2019-12-22,1.21, 10.27, 36.21, 1.75, 1.55, 7.21, supp6,
2019-12-23,2.74, 10.66, 33.24, 1.76, 1.56, 7.26, supp6,
2019-12-24,1.67, 9.38, 34.95, 2.36, 2.20, 8.67, supp6,
2019-12-25,0.47, 8.90, 38.29, 1.75, 1.55, 7.20, supp6,
2019-12-26,1.17, 8.70, 42.32, 1.74, 1.54, 7.15, supp6,
2019-12-27,0.13, 10.14, 38.13, 1.75, 1.55, 7.21, supp6,
2019-12-28,1.29, 10.23, 38.04, 1.75, 1.55, 7.19, supp6,
2019-12-29,1.25, 10.22, 38.08, 1.74, 1.55, 7.18, supp6,
2019-12-30,1.31, 10.64, 36.56, 1.75, 1.55, 7.21, supp6,
2019-12-31,2.59, 10.58, 38.53, 1.75, 1.55, 7.20, supp6,
2020-01-01,2.78, 10.00, 40.69, 1.75, 1.55, 7.19, supp6,
2020-01-02,2.40, 10.51, 37.80, 1.75, 1.55, 7.19, supp6,
2020-01-03,1.99, 11.11, 35.76, 1.77, 1.58, 7.30, supp6,
2020-01-04,1.74, 11.56, 34.61, 1.77, 1.58, 7.33, supp6,
2020-01-05,2.27, 11.44, 31.76, 1.81, 1.59, 7.33, supp6,
2020-01-06,2.83, 10.11, 26.65, 1.80, 1.58, 7.30, supp6,
2020-01-07,2.65, 11.10, 31.59, 1.87, 1.64, 7.56, supp6,
2020-01-08,1.58, 10.91, 35.74, 1.75, 1.55, 7.16, supp6,
2020-01-09,1.54, 9.88, 35.23, 1.80, 1.57, 7.35, supp6,
2020-01-10,1.56, 10.25, 32.02, 1.80, 1.57, 7.35, supp6,
2020-01-11,1.92, 10.02, 30.28, 1.75, 1.55, 7.18, supp6,
2020-01-12,2.12, 10.63, 34.23, 1.75, 1.55, 7.16, supp6,
2020-01-13,2.52, 10.72, 32.41, 1.76, 1.55, 7.16, supp6,
2020-01-14,2.16, 10.61, 35.77, 1.73, 1.52, 7.04, supp6,
2020-01-15,1.51, 10.37, 36.97, 1.73, 1.52, 7.08, supp6,
2020-01-16,1.53, 10.32, 33.22, 1.78, 1.57, 7.20, supp6,
2020-01-17,1.03, 10.23, 33.17, 1.79, 1.57, 7.19, supp6,
2020-01-18,1.36, 11.20, 35.35, 1.73, 1.52, 7.10, supp6,
2020-01-19,2.70, 11.60, 32.67, 1.73, 1.52, 7.07, supp6,
2020-01-20,2.65, 11.42, 35.43, 1.74, 1.53, 7.13, supp6,
2020-01-21,0.76, 9.86, 34.51, 1.73, 1.53, 7.10, supp6,
2020-01-22,1.23, 10.15, 31.43, 1.72, 1.52, 7.06, supp6,
2020-01-23,1.70, 10.32, 33.35, 1.72, 1.52, 7.05, supp6,
2020-01-24,1.62, 10.77, 37.69, 1.72, 1.52, 7.05, supp6,
2020-01-25,1.52, 11.82, 35.20, 1.71, 1.52, 7.04, supp6,
2020-01-26,2.51, 11.20, 37.40, 1.72, 1.52, 7.06, supp6,
2020-01-27,1.54, 11.33, 36.47, 1.72, 1.52, 7.06, supp6,
2020-01-28,1.43, 11.22, 38.60, 1.74, 1.52, 7.07, supp6,
2020-01-29,1.65, 9.56, 38.18, 1.74, 1.53, 7.10, supp6,
2020-01-30,2.37, 9.85, 37.13, 1.72, 1.52, 7.08, supp6,
2020-01-31,2.20, 11.97, 35.17, 1.73, 1.54, 7.08, supp6,
2020-02-01,3.07, 12.03, 33.88, 1.72, 1.53, 7.06, supp6,
2020-02-02,1.57, 11.34, 37.26, 1.72, 1.52, 7.05, supp6,
2020-02-03,0.83, 9.39, 37.49, 1.72, 1.52, 7.08, supp6,
2020-02-04,1.83, 10.23, 37.92, 1.73, 1.50, 7.01, supp6,
2020-02-05,0.32, 10.60, 37.58, 1.73, 1.51, 7.02, supp6,
2020-02-06,0.99, 10.67, 39.68, 1.71, 1.50, 6.97, supp6,
2020-02-07,1.55, 10.59, 38.06, 1.73, 1.53, 7.06, supp6,
2020-02-08,1.12, 10.03, 38.91, 1.73, 1.52, 7.07, supp6,
2020-02-09,1.33, 9.83, 38.71, 1.75, 1.52, 7.06, supp6,
2020-02-10,-0.80, 9.58, 33.60, 1.74, 1.52, 7.09, supp6,
2020-02-11,0.38, 9.34, 35.57, 1.72, 1.51, 6.98, supp6,
2020-02-12,1.13, 11.24, 37.31, 1.72, 1.51, 6.97, supp6,
2020-02-13,1.03, 11.10, 35.00, 1.75, 1.57, 7.22, supp6,
2020-02-14,0.97, 11.40, 36.13, 1.76, 1.58, 7.25, supp6,
2020-02-15,2.14, 11.04, 34.41, 1.73, 1.50, 7.02, supp6,
2020-02-16,1.61, 11.40, 34.50, 1.73, 1.51, 7.04, supp6,
2020-02-17,1.20, 10.88, 36.27, 1.72, 1.50, 7.01, supp6,
2020-02-18,1.83, 11.39, 36.66, 1.71, 1.50, 7.02, supp6,
2020-02-19,2.78, 11.12, 35.12, 1.72, 1.50, 7.02, supp6,
2020-02-20,2.83, 10.97, 33.07, 1.74, 1.54, 7.14, supp6,
2020-02-21,3.15, 10.59, 37.75, 1.73, 1.53, 7.13, supp6,
2020-02-22,3.78, 11.41, 30.41, 1.72, 1.51, 7.10, supp6,
2020-02-23,1.22, 11.23, 36.52, 1.71, 1.50, 6.99, supp6,
2020-02-24,1.51, 11.32, 29.61, 1.72, 1.50, 7.03, supp6,
2020-02-25,0.91, 10.41, 32.52, 1.71, 1.50, 6.98, supp6,
2020-02-26,1.85, 11.13, 28.66, 1.72, 1.50, 7.02, supp6,
2020-02-27,1.82, 11.82, 32.53, 1.72, 1.50, 7.02, supp6,
2020-02-28,0.90, 10.16, 34.88, 1.75, 1.54, 7.17, supp6,
2020-02-29,1.33, 10.48, 34.17, 1.71, 1.50, 7.01, supp6,
2020-03-01,1.54, 9.61, 32.73, 1.71, 1.49, 6.97, supp6,
2020-03-02,-0.85, 8.46, 35.77, 1.73, 1.51, 7.11, supp6,
2020-03-03,-0.17, 7.97, 40.93, 1.73, 1.51, 7.07, supp6,
2020-03-04,1.85, 9.17, 39.25, 1.71, 1.50, 7.00, supp6,
2020-03-05,1.15, 10.02, 34.14, 1.72, 1.50, 7.03, supp6,
2020-03-06,1.50, 10.78, 29.78, 1.71, 1.49, 6.95, supp6,
2020-03-07,1.89, 10.47, 32.78, 1.72, 1.50, 7.00, supp6,
2020-03-08,0.55, 9.27, 35.06, 1.73, 1.50, 7.02, supp6,
2020-03-09,0.35, 9.69, 36.67, 1.72, 1.50, 7.00, supp6,
2020-03-10,1.58, 9.80, 32.68, 1.81, 1.60, 7.50, supp6,
2020-03-11,0.62, 9.69, 40.17, 1.75, 1.52, 7.09, supp6,
2020-03-12,-0.06, 9.44, 34.27, 1.75, 1.54, 7.18, supp6,
2020-03-13,0.26, 10.06, 31.77, 1.85, 1.59, 7.51, supp6,
2020-03-14,0.74, 10.71, 28.82, 1.85, 1.60, 7.53, supp6,
2020-03-15,0.81, 9.70, 30.71, 1.73, 1.52, 7.08, supp6,
2020-03-16,1.09, 9.81, 36.57, 1.74, 1.52, 7.06, supp6,
2020-03-17,1.25, 10.34, 33.18, 1.74, 1.52, 7.06, supp6,
2020-03-18,1.26, 10.35, 32.19, 1.74, 1.52, 7.12, supp6,
2020-03-19,1.82, 10.20, 38.49, 1.94, 1.64, 7.88, supp6,
2020-03-20,0.36, 10.68, 30.07, 1.78, 1.58, 7.40, supp6,
2020-03-21,1.60, 11.55, 30.94, 1.76, 1.56, 7.25, supp6,
2020-03-22,0.36, 11.34, 34.62, 1.74, 1.52, 7.08, supp6,
2020-03-23,0.22, 9.97, 29.16, 1.83, 1.58, 7.47, supp6,
2020-03-24,0.46, 11.17, 28.63, 1.74, 1.52, 7.10, supp6,
2020-03-25,-0.02, 10.55, 34.42, 1.73, 1.52, 7.06, supp6,
2020-03-26,0.64, 10.55, 39.10, 1.73, 1.52, 7.07, supp6,
2020-03-27,0.99, 10.89, 38.71, 1.73, 1.53, 7.09, supp6,
2020-03-28,0.93, 11.07, 32.31, 1.75, 1.52, 7.10, supp6,
2020-03-29,1.18, 9.98, 33.05, 1.74, 1.52, 7.08, supp6,
2020-03-30,0.99, 9.90, 31.38, 1.74, 1.52, 7.07, supp6,
2020-03-31,0.62, 10.47, 33.02, 1.73, 1.52, 7.05, supp6,
2020-04-01,-0.00, 10.34, 37.37, 1.74, 1.52, 7.07, supp6,
2020-04-02,0.64, 9.85, 34.09, 1.75, 1.52, 7.06, supp6,
2020-04-03,1.06, 10.23, 35.03, 1.74, 1.51, 7.04, supp6,
2020-04-04,0.20, 9.98, 33.38, 1.74, 1.52, 7.06, supp6,
2020-04-05,-0.75, 9.94, 37.00, 1.73, 1.52, 7.05, supp6,
2020-04-06,0.51, 9.66, 33.65, 1.93, 1.69, 7.72, supp6,
2020-04-07,0.86, 11.44, 35.33, 1.74, 1.52, 7.07, supp6,
2020-04-08,0.47, 10.75, 28.73, 1.76, 1.54, 7.15, supp6,
2020-04-09,0.47, 10.08, 32.37, 1.77, 1.55, 7.22, supp6,
2020-04-10,0.61, 9.88, 29.49, 1.75, 1.53, 7.12, final,
2020-04-11,-0.28, 9.89, 37.91, 1.75, 1.53, 7.11, final,
2020-04-12,-0.34, 10.27, 34.22, 1.80, 1.55, 7.16, supp6,
2020-04-13,-0.89, 10.27, 33.98, 1.79, 1.56, 7.18, supp6,
2020-04-14,1.08, 10.65, 33.06, 1.75, 1.53, 7.09, supp6,
2020-04-15,0.71, 9.94, 33.11, 1.75, 1.53, 7.09, supp6,
2020-04-16,0.12, 9.79, 35.59, 1.74, 1.53, 7.08, supp6,
2020-04-17,1.21, 10.11, 36.70, 1.74, 1.53, 7.07, supp6,
2020-04-19,1.27, 11.40, 39.21, 1.75, 1.52, 7.07, supp6,
2020-04-20,1.91, 9.98, 38.21, 1.75, 1.53, 7.08, supp6,
2020-04-21,1.84, 9.44, 33.91, 1.76, 1.53, 7.12, supp6,
2020-04-22,-0.46, 11.40, 35.28, 1.75, 1.53, 7.11, supp6,
2020-04-23,1.24, 9.25, 42.29, 1.79, 1.55, 7.19, supp6,
2020-04-24,1.88, 10.60, 37.92, 1.82, 1.57, 7.28, supp6,
2020-04-25,-0.95, 9.22, 41.48, 1.74, 1.52, 7.07, supp6,
2020-04-26,1.17, 9.82, 36.22, 1.74, 1.49, 7.03, supp6,
2020-04-27,0.65, 8.98, 41.46, 1.75, 1.49, 7.05, supp6,
2020-04-28,-0.77, 8.66, 42.38, 1.74, 1.49, 7.03, supp6,
2020-04-29,1.00, 9.78, 37.49, 1.73, 1.48, 7.00, supp6,
2020-04-30,2.17, 9.53, 37.43, 1.73, 1.49, 7.00, supp6,
2020-05-01,0.83, 9.26, 38.68, 1.73, 1.49, 7.01, supp6,
2020-05-02,0.69, 10.05, 38.50, 1.73, 1.48, 6.98, supp6,
2020-05-03,1.46, 9.61, 45.22, 1.73, 1.49, 7.02, supp6,
2020-05-04,1.37, 10.22, 36.90, 1.73, 1.49, 7.01, supp6,
