PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P418
Station name,Matlock___WA2006
Begin Date, 2006-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2366450990 North Latitude, -123.4078135091 East Longitude, 115.15931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-18,0.75, -2.42, 13.03, 2.17, 1.60, 7.04, repro,
2016-09-19,0.28, -3.91, 6.59, 2.07, 1.50, 6.68, repro,
2016-09-20,0.73, -2.10, 5.31, 2.07, 1.49, 6.60, repro,
2016-09-21,1.20, -2.33, -0.89, 2.08, 1.49, 6.64, repro,
2016-09-22,0.41, -3.14, 8.21, 2.10, 1.54, 6.84, repro,
2016-09-23,0.52, -2.73, 11.66, 2.10, 1.53, 6.81, repro,
2016-09-24,0.92, -2.12, 5.78, 2.07, 1.50, 6.66, repro,
2016-09-25,1.57, -2.64, 5.94, 2.05, 1.49, 6.58, repro,
2016-09-26,0.83, -3.12, 5.31, 2.06, 1.49, 6.61, repro,
2016-09-27,0.53, -2.40, 5.58, 2.08, 1.50, 6.68, repro,
2016-09-28,1.96, -3.31, -1.61, 2.09, 1.49, 6.66, repro,
2016-09-29,1.09, -2.54, -3.31, 2.07, 1.50, 6.66, repro,
2016-09-30,0.40, -1.82, 3.45, 2.05, 1.49, 6.59, repro,
2016-10-01,1.50, -2.71, 3.40, 2.07, 1.50, 6.64, repro,
2016-10-02,0.92, -2.73, 4.97, 2.06, 1.49, 6.63, repro,
2016-10-03,1.54, -2.40, 3.83, 2.07, 1.48, 6.60, repro,
2016-10-04,2.06, -3.84, 1.04, 2.10, 1.52, 6.81, repro,
2016-10-05,-1.71, -2.31, 10.61, 2.07, 1.52, 6.76, repro,
2016-10-06,0.22, -2.16, 2.84, 2.06, 1.49, 6.62, repro,
2016-10-07,0.40, -1.57, 0.45, 2.14, 1.54, 6.87, repro,
2016-10-08,-0.58, -1.52, 2.53, 2.07, 1.49, 6.64, repro,
2016-10-09,1.80, -1.20, -0.63, 2.09, 1.52, 6.77, repro,
2016-10-10,0.58, -1.74, 2.52, 2.07, 1.50, 6.67, repro,
2016-10-11,0.74, -2.19, -5.11, 2.06, 1.49, 6.62, repro,
2016-10-12,1.15, -1.46, -0.05, 2.07, 1.49, 6.63, repro,
2016-10-13,-0.68, -2.65, 5.72, 2.07, 1.51, 6.73, repro,
2016-10-14,-1.04, -3.15, 12.90, 2.13, 1.51, 6.86, repro,
2016-10-15,-0.29, -3.06, 12.25, 2.15, 1.56, 6.90, repro,
2016-10-16,2.05, -2.82, 4.22, 2.09, 1.52, 6.76, repro,
2016-10-17,0.82, -3.70, 7.74, 2.06, 1.51, 6.70, repro,
2016-10-18,1.92, -2.07, -0.20, 2.07, 1.50, 6.64, repro,
2016-10-19,-1.02, -1.11, -9.43, 2.06, 1.49, 6.63, repro,
2016-10-20,1.11, -0.58, -1.47, 2.09, 1.52, 6.75, repro,
2016-10-21,1.45, -1.83, -6.39, 2.08, 1.51, 6.73, repro,
2016-10-22,2.80, -1.64, -1.68, 2.08, 1.51, 6.72, repro,
2016-10-23,1.30, -0.71, -8.87, 2.08, 1.50, 6.70, repro,
2016-10-24,0.11, -1.50, -3.11, 2.06, 1.50, 6.65, repro,
2016-10-25,-0.56, -0.73, -11.95, 2.07, 1.50, 6.68, repro,
2016-10-26,1.81, -0.94, -5.77, 2.10, 1.51, 6.77, repro,
2016-10-27,1.34, -2.87, -4.74, 2.11, 1.52, 6.78, repro,
2016-10-28,-0.16, -2.03, -5.14, 2.07, 1.49, 6.63, repro,
2016-10-29,2.03, -1.78, -8.81, 2.08, 1.51, 6.71, repro,
2016-10-30,1.12, -1.31, -0.22, 2.06, 1.50, 6.64, repro,
2016-10-31,-0.93, -1.10, 4.40, 2.08, 1.51, 6.73, repro,
2016-11-01,0.32, -1.52, -4.70, 2.09, 1.51, 6.74, repro,
2016-11-02,0.24, -1.22, -2.03, 2.13, 1.53, 6.85, repro,
2016-11-03,1.44, -0.83, -18.19, 2.08, 1.50, 6.70, repro,
2016-11-04,1.87, -0.85, -13.40, 2.07, 1.50, 6.69, repro,
2016-11-05,-0.35, -0.41, -3.58, 2.07, 1.51, 6.73, repro,
2016-11-06,-1.06, -0.02, -3.40, 2.08, 1.51, 6.77, repro,
2016-11-07,-1.04, 0.65, -4.51, 2.07, 1.50, 6.69, repro,
2016-11-08,-0.33, -0.81, -12.72, 2.06, 1.48, 6.62, repro,
2016-11-09,1.15, -1.78, -6.71, 2.07, 1.51, 6.72, repro,
2016-11-10,0.19, -0.42, -6.68, 2.12, 1.54, 6.88, repro,
2016-11-11,0.03, -1.38, -7.01, 2.08, 1.51, 6.74, repro,
2016-11-12,1.18, -0.29, -4.36, 2.14, 1.54, 6.84, repro,
2016-11-13,0.40, -0.34, -6.48, 2.06, 1.48, 6.62, repro,
2016-11-14,0.28, -1.59, -3.19, 2.07, 1.49, 6.65, repro,
2016-11-15,0.58, -0.54, 3.52, 2.06, 1.49, 6.67, repro,
2016-11-16,0.19, -1.62, -0.91, 2.07, 1.50, 6.70, repro,
2016-11-17,-0.80, -0.65, -8.09, 2.06, 1.50, 6.68, repro,
2016-11-18,-0.37, 0.23, -10.18, 2.05, 1.49, 6.61, repro,
2016-11-19,-0.36, -0.15, -3.08, 2.07, 1.49, 6.66, repro,
2016-11-20,1.51, -1.31, -5.12, 2.08, 1.50, 6.73, repro,
2016-11-21,2.17, -1.37, -6.54, 2.07, 1.50, 6.70, repro,
2016-11-22,-0.70, -0.08, -3.14, 2.07, 1.50, 6.69, repro,
2016-11-23,-0.90, -0.51, -8.26, 2.08, 1.51, 6.76, repro,
2016-11-24,-0.39, -0.03, -4.87, 2.07, 1.51, 6.68, repro,
2016-11-25,1.78, -1.34, -8.29, 2.16, 1.57, 6.96, repro,
2016-11-26,-0.47, -1.10, -8.84, 2.11, 1.54, 6.88, repro,
2016-11-27,1.05, -1.51, -1.54, 2.10, 1.55, 6.83, repro,
2016-11-28,0.13, -0.48, 3.44, 2.14, 1.54, 6.87, repro,
2016-11-29,2.07, 0.27, -6.19, 2.06, 1.49, 6.63, repro,
2016-11-30,-0.50, -1.07, -2.81, 2.06, 1.50, 6.66, repro,
2016-12-01,0.11, 0.26, -8.55, 2.12, 1.55, 6.92, repro,
2016-12-02,0.21, -1.14, -3.49, 2.13, 1.56, 6.96, repro,
2016-12-03,0.58, -0.93, -6.88, 2.08, 1.51, 6.76, repro,
2016-12-04,0.98, -1.48, -8.61, 2.07, 1.50, 6.72, repro,
2016-12-05,0.84, 0.83, -6.24, 2.06, 1.51, 6.70, repro,
2016-12-06,-0.15, -3.35, -4.33, 2.05, 1.49, 6.59, repro,
2016-12-07,2.08, -0.23, -11.18, 2.05, 1.48, 6.61, repro,
2016-12-08,1.14, -0.66, -8.24, 2.08, 1.51, 6.74, repro,
2016-12-09,2.18, -0.58, -18.80, 2.13, 1.53, 6.90, repro,
2016-12-10,2.32, 0.51, 0.43, 2.07, 1.50, 6.73, repro,
2016-12-11,1.02, -0.66, -2.82, 2.09, 1.51, 6.77, repro,
2016-12-12,1.91, 0.04, -19.43, 2.11, 1.53, 6.80, repro,
2016-12-13,1.03, -0.05, -8.86, 2.10, 1.53, 6.80, repro,
2016-12-14,2.02, -0.19, -7.28, 2.11, 1.54, 6.85, repro,
2016-12-15,2.87, -0.36, -9.89, 2.07, 1.50, 6.70, repro,
2016-12-16,2.00, -0.01, -5.99, 2.06, 1.48, 6.64, repro,
2016-12-17,1.51, -0.25, -7.85, 2.06, 1.48, 6.62, repro,
2016-12-18,0.61, 0.58, -10.30, 2.06, 1.48, 6.62, repro,
2016-12-19,1.13, -0.82, -6.72, 2.11, 1.54, 6.86, repro,
2016-12-20,1.74, -1.19, -7.97, 2.08, 1.51, 6.77, repro,
2016-12-21,0.95, 0.36, -13.22, 2.08, 1.50, 6.71, repro,
2016-12-22,0.16, 0.72, -4.39, 2.08, 1.51, 6.77, repro,
2016-12-23,2.06, 0.52, -12.85, 2.09, 1.51, 6.78, repro,
2016-12-24,1.16, 0.46, -16.23, 2.07, 1.49, 6.68, repro,
2016-12-25,2.08, 0.40, -4.28, 2.06, 1.49, 6.69, repro,
2016-12-26,1.57, 0.68, -8.70, 2.06, 1.50, 6.73, repro,
2016-12-27,-4.90, 1.41, -6.47, 2.08, 1.51, 6.78, repro,
2016-12-28,0.61, 0.59, -4.97, 2.06, 1.50, 6.69, repro,
2016-12-29,2.00, 0.95, -4.58, 2.07, 1.50, 6.70, repro,
2016-12-30,1.69, 0.73, -0.83, 2.06, 1.50, 6.67, repro,
2016-12-31,1.87, -0.10, -8.26, 2.08, 1.50, 6.71, repro,
2017-01-01,2.67, 0.48, -9.14, 2.08, 1.51, 6.73, repro,
2017-01-02,2.55, -0.91, -7.82, 2.07, 1.50, 6.69, repro,
2017-01-03,2.31, 0.46, -11.80, 2.06, 1.49, 6.66, repro,
2017-01-04,3.12, 0.42, -13.90, 2.06, 1.48, 6.64, repro,
2017-01-05,2.18, 0.95, -4.78, 2.07, 1.48, 6.65, repro,
2017-01-06,2.56, 0.48, -9.74, 2.06, 1.49, 6.65, repro,
2017-01-07,1.84, 0.19, -4.51, 2.07, 1.49, 6.66, repro,
2017-01-08,2.34, -0.25, -4.60, 2.07, 1.49, 6.72, repro,
2017-01-09,0.12, 0.23, 0.63, 2.06, 1.50, 6.71, repro,
2017-01-10,2.68, 0.06, -5.28, 2.10, 1.50, 6.76, repro,
2017-01-11,1.69, 0.24, -6.95, 2.06, 1.50, 6.68, repro,
2017-01-12,2.30, -0.36, -13.40, 2.08, 1.49, 6.69, repro,
2017-01-13,1.91, 0.06, -8.43, 2.08, 1.49, 6.68, repro,
2017-01-14,0.75, 1.01, -12.36, 2.06, 1.49, 6.67, repro,
2017-01-15,0.62, 2.43, -10.07, 2.06, 1.49, 6.68, repro,
2017-01-16,2.30, 1.22, -9.51, 2.06, 1.49, 6.65, repro,
2017-01-17,1.03, 0.06, -2.19, 2.12, 1.55, 7.01, repro,
2017-01-18,0.03, -0.25, -0.79, 2.13, 1.55, 6.99, repro,
2017-01-19,-0.09, 0.18, 4.56, 2.14, 1.53, 6.88, repro,
2017-01-20,2.57, -0.27, 1.54, 2.08, 1.53, 6.80, repro,
2017-01-21,2.89, 0.34, 7.53, 2.05, 1.48, 6.63, repro,
2017-01-22,2.40, 0.48, -6.54, 2.07, 1.49, 6.68, repro,
2017-01-23,2.96, 0.71, -4.85, 2.07, 1.50, 6.70, repro,
2017-01-24,2.27, -0.05, -6.98, 2.07, 1.49, 6.66, repro,
2017-01-25,1.88, 0.94, -8.15, 2.07, 1.49, 6.69, repro,
2017-01-26,1.37, 1.65, -11.82, 2.06, 1.50, 6.68, repro,
2017-01-27,2.94, 1.73, -22.19, 2.06, 1.50, 6.70, repro,
2017-01-28,2.35, 1.85, -18.28, 2.07, 1.50, 6.75, repro,
2017-01-29,0.84, -0.43, -15.32, 2.09, 1.51, 6.79, repro,
2017-01-30,0.57, 0.10, -12.41, 2.09, 1.50, 6.75, repro,
2017-01-31,2.63, 0.04, -15.26, 2.06, 1.49, 6.66, repro,
2017-02-01,2.05, 1.47, -15.10, 2.06, 1.50, 6.72, repro,
2017-02-02,2.84, 1.24, -13.56, 2.06, 1.49, 6.68, repro,
2017-02-03,1.04, -0.11, -12.26, 2.08, 1.49, 6.72, repro,
2017-02-04,1.31, -0.15, -6.27, 2.08, 1.50, 6.73, repro,
2017-02-05,1.03, 0.14, -9.04, 2.07, 1.50, 6.71, repro,
2017-02-06,3.68, 0.43, -1.25, 2.07, 1.51, 6.74, repro,
2017-02-07,2.34, 1.05, -8.74, 2.12, 1.54, 6.90, repro,
2017-02-08,1.73, 0.41, -12.04, 2.07, 1.49, 6.69, repro,
2017-02-09,0.66, -0.29, -8.55, 2.09, 1.49, 6.73, repro,
2017-02-10,0.69, -0.43, 0.39, 2.09, 1.51, 6.79, repro,
2017-02-11,1.07, 0.86, -16.43, 2.07, 1.49, 6.65, repro,
2017-02-12,1.98, 2.03, -19.27, 2.06, 1.49, 6.66, repro,
2017-02-13,1.77, 2.81, -19.91, 2.06, 1.50, 6.70, repro,
2017-02-14,0.54, 2.03, -13.67, 2.07, 1.49, 6.71, repro,
2017-02-15,1.32, 0.26, -8.65, 2.10, 1.51, 6.80, repro,
2017-02-16,1.02, -1.36, 5.46, 2.08, 1.50, 6.74, repro,
2017-02-17,-0.13, -0.53, 0.19, 2.06, 1.50, 6.66, repro,
2017-02-18,2.34, -0.69, -3.62, 2.07, 1.50, 6.71, repro,
2017-02-19,0.86, 0.70, -4.02, 2.07, 1.50, 6.73, repro,
2017-02-20,2.06, -0.02, -5.37, 2.08, 1.50, 6.74, repro,
2017-02-21,1.22, 0.03, -10.12, 2.09, 1.49, 6.70, repro,
2017-02-22,1.34, 0.03, -13.87, 2.07, 1.49, 6.67, repro,
2017-02-23,0.14, -1.39, -12.35, 2.10, 1.54, 6.85, repro,
2017-02-24,1.33, -0.95, -19.01, 2.08, 1.49, 6.68, repro,
2017-02-25,0.19, -1.17, -8.43, 2.16, 1.56, 6.96, repro,
2017-02-26,-2.42, -3.34, -6.82, 2.07, 1.50, 6.69, repro,
2017-02-27,-1.16, -4.06, -2.46, 2.11, 1.51, 6.76, repro,
2017-02-28,-0.94, -3.81, -1.18, 2.05, 1.49, 6.60, repro,
2017-03-01,-1.65, -2.57, -7.53, 2.08, 1.51, 6.75, repro,
2017-03-02,-0.70, -0.99, -10.47, 2.07, 1.50, 6.70, repro,
2017-03-03,-1.46, -2.55, -4.48, 2.07, 1.50, 6.71, repro,
2017-03-04,-2.20, -3.54, -0.30, 2.08, 1.50, 6.70, repro,
2017-03-05,-1.30, -3.46, -8.09, 2.08, 1.50, 6.69, repro,
2017-03-06,-1.79, -3.06, -8.97, 2.13, 1.51, 6.85, repro,
2017-03-07,-0.70, -0.58, -11.20, 2.09, 1.52, 6.79, repro,
2017-03-08,-0.32, -2.64, -6.62, 2.07, 1.51, 6.72, repro,
2017-03-09,-2.18, -2.10, -15.78, 2.07, 1.51, 6.74, repro,
2017-03-10,-1.49, -2.27, -11.48, 2.10, 1.50, 6.78, repro,
2017-03-11,-0.95, -3.04, -14.37, 2.08, 1.49, 6.70, repro,
2017-03-12,-1.07, -1.42, -12.21, 2.09, 1.51, 6.77, repro,
2017-03-13,1.67, -1.73, -11.29, 2.10, 1.52, 6.85, repro,
2017-03-14,-3.55, -2.00, 0.72, 2.08, 1.51, 6.76, repro,
2017-03-15,-0.68, -2.15, -4.59, 2.07, 1.50, 6.74, repro,
2017-03-16,-1.61, -2.79, -9.32, 2.12, 1.53, 6.83, repro,
2017-03-17,-0.91, -2.63, -9.90, 2.08, 1.48, 6.64, repro,
2017-03-18,-0.13, -2.27, -2.61, 2.09, 1.51, 6.76, repro,
2017-03-19,-0.59, -2.10, -10.15, 2.08, 1.49, 6.69, repro,
2017-03-20,0.30, -2.33, -9.35, 2.06, 1.49, 6.67, repro,
2017-03-21,0.03, -2.36, 0.86, 2.08, 1.49, 6.71, repro,
2017-03-22,-1.90, -2.58, 0.11, 2.08, 1.49, 6.69, repro,
2017-03-23,-0.58, -2.94, -7.29, 2.11, 1.54, 6.89, repro,
2017-03-24,-0.85, -3.29, -6.51, 2.08, 1.54, 6.88, repro,
2017-03-25,0.77, -2.51, -1.17, 2.06, 1.50, 6.74, repro,
2017-03-26,0.19, -2.72, -9.61, 2.07, 1.50, 6.70, repro,
2017-03-27,-0.95, -2.12, -10.63, 2.08, 1.50, 6.69, repro,
2017-03-28,-2.70, -1.47, -17.00, 2.10, 1.51, 6.77, repro,
2017-03-29,-1.34, -2.89, -7.91, 2.09, 1.51, 6.76, repro,
2017-03-30,-0.93, -2.11, -11.86, 2.07, 1.49, 6.67, repro,
2017-03-31,-0.14, -1.67, -7.57, 2.07, 1.49, 6.67, repro,
2017-04-01,0.54, -1.73, -11.31, 2.09, 1.51, 6.77, repro,
2017-04-02,-0.36, -2.75, -19.90, 2.08, 1.49, 6.69, repro,
2017-04-03,-2.27, -1.26, -10.11, 2.10, 1.50, 6.75, repro,
2017-04-04,-0.67, -1.74, -11.23, 2.08, 1.50, 6.74, repro,
2017-04-05,-2.13, -1.88, -9.17, 2.07, 1.49, 6.67, repro,
2017-04-06,-0.01, -1.29, -8.73, 2.07, 1.49, 6.70, repro,
2017-04-07,-1.84, -3.54, -4.97, 2.09, 1.50, 6.73, repro,
2017-04-08,-1.34, -2.79, -12.95, 2.11, 1.51, 6.82, repro,
2017-04-09,-0.56, -2.38, -8.44, 2.07, 1.49, 6.71, repro,
2017-04-10,-1.17, -1.90, -16.06, 2.08, 1.50, 6.74, repro,
2017-04-11,0.09, -2.73, -11.79, 2.08, 1.49, 6.68, repro,
2017-04-12,-0.91, -2.06, -8.93, 2.09, 1.51, 6.78, repro,
2017-04-13,-0.24, -3.04, -9.56, 2.10, 1.50, 6.72, repro,
2017-04-14,-0.67, -2.99, -12.93, 2.09, 1.51, 6.77, repro,
2017-04-15,-1.79, -1.95, -10.75, 2.09, 1.50, 6.75, repro,
2017-04-16,0.05, -1.61, -16.02, 2.06, 1.48, 6.62, repro,
2017-04-17,0.88, -2.51, -12.24, 2.09, 1.48, 6.68, repro,
2017-04-18,-1.69, -2.28, -7.65, 2.09, 1.49, 6.70, repro,
2017-04-19,-0.39, -2.52, -13.99, 2.09, 1.49, 6.68, repro,
2017-04-20,-3.04, -1.58, -11.72, 2.08, 1.51, 6.73, repro,
2017-04-21,-1.29, -1.71, -19.43, 2.06, 1.48, 6.61, repro,
2017-04-22,-0.33, -1.77, -11.73, 2.09, 1.49, 6.68, repro,
2017-04-23,-1.73, -3.19, -9.81, 2.12, 1.53, 6.84, repro,
2017-04-24,-0.70, -1.91, -6.36, 2.09, 1.50, 6.72, repro,
2017-04-25,-2.17, -0.86, -6.57, 2.08, 1.50, 6.71, repro,
2017-04-26,-1.15, -3.75, -5.41, 2.09, 1.50, 6.73, repro,
2017-04-27,-0.90, -3.06, -7.36, 2.11, 1.51, 6.77, repro,
2017-04-28,-0.44, -2.48, -14.87, 2.12, 1.52, 6.79, repro,
2017-04-29,0.71, -1.80, -18.84, 2.08, 1.49, 6.67, repro,
2017-04-30,-0.93, -2.80, -12.16, 2.09, 1.49, 6.72, repro,
2017-05-01,-1.53, -0.07, -14.53, 2.07, 1.49, 6.66, repro,
2017-05-02,-0.72, -1.87, -13.20, 2.08, 1.48, 6.65, repro,
2017-05-03,-0.99, -0.93, -11.98, 2.09, 1.49, 6.71, repro,
2017-05-04,-0.61, -2.08, -19.02, 2.08, 1.49, 6.69, repro,
2017-05-05,-0.47, -2.04, -10.22, 2.14, 1.52, 6.89, repro,
2017-05-06,0.11, -2.16, -15.61, 2.08, 1.48, 6.64, repro,
2017-05-07,0.91, -2.45, -13.36, 2.08, 1.48, 6.65, repro,
2017-05-08,0.50, -1.49, -11.73, 2.07, 1.47, 6.59, repro,
2017-05-09,1.36, -1.95, -15.24, 2.08, 1.48, 6.68, repro,
2017-05-10,0.84, -3.74, -16.71, 2.07, 1.48, 6.65, repro,
2017-05-11,-1.15, -2.14, -16.94, 2.13, 1.53, 6.87, repro,
2017-05-12,-0.51, -1.87, -8.96, 2.08, 1.49, 6.71, repro,
2017-05-13,-0.69, -2.39, -7.47, 2.08, 1.49, 6.70, repro,
2017-05-14,0.78, -1.82, -7.83, 2.08, 1.49, 6.71, repro,
2017-05-15,-1.89, -1.67, -7.76, 2.07, 1.48, 6.66, repro,
2017-05-16,-0.85, -2.59, -6.21, 2.08, 1.49, 6.70, repro,
2017-05-17,-0.53, -1.76, -12.84, 2.08, 1.48, 6.66, repro,
2017-05-18,1.39, -2.26, -13.57, 2.11, 1.55, 6.95, repro,
2017-05-19,-0.65, -2.02, -19.66, 2.12, 1.50, 6.78, repro,
2017-05-20,-0.21, -1.46, -6.83, 2.09, 1.48, 6.67, repro,
2017-05-21,-2.55, -1.70, -14.56, 2.09, 1.48, 6.67, repro,
2017-05-22,-1.10, -1.30, -11.00, 2.08, 1.47, 6.60, repro,
2017-05-23,0.05, -1.59, -12.29, 2.09, 1.49, 6.74, repro,
2017-05-24,-0.96, -2.78, -3.35, 2.08, 1.48, 6.66, repro,
2017-05-25,-1.50, -2.20, -1.36, 2.08, 1.48, 6.64, repro,
2017-05-26,-1.32, -1.77, -8.03, 2.09, 1.48, 6.66, repro,
2017-05-27,-0.48, -0.42, -9.80, 2.07, 1.47, 6.58, repro,
2017-05-28,-0.30, -2.27, -5.49, 2.16, 1.52, 6.91, repro,
2017-05-29,-1.44, -1.04, -5.34, 2.09, 1.50, 6.74, repro,
2017-05-30,-0.77, -2.31, -8.82, 2.11, 1.50, 6.75, repro,
2017-05-31,-1.82, -1.60, -2.62, 2.08, 1.49, 6.66, repro,
2017-06-01,-1.31, -2.50, -6.67, 2.10, 1.50, 6.75, repro,
2017-06-02,-0.10, -1.79, -4.36, 2.14, 1.52, 6.83, repro,
2017-06-03,-2.75, -1.75, -7.76, 2.08, 1.49, 6.68, repro,
2017-06-04,-1.28, -0.81, -4.44, 2.09, 1.49, 6.72, repro,
2017-06-05,0.12, -0.87, -5.81, 2.07, 1.47, 6.58, repro,
2017-06-06,-1.20, -1.74, 0.05, 2.12, 1.53, 6.76, repro,
2017-06-07,0.33, -2.07, -1.44, 2.13, 1.51, 6.79, repro,
2017-06-08,0.18, -2.50, -1.59, 2.09, 1.50, 6.77, repro,
2017-06-09,-1.68, -1.36, 0.18, 2.09, 1.49, 6.73, repro,
2017-06-10,-0.20, -1.69, -1.08, 2.08, 1.50, 6.74, repro,
2017-06-11,0.28, -1.52, -0.31, 2.12, 1.53, 6.80, repro,
2017-06-12,-1.08, -1.51, 3.17, 2.09, 1.49, 6.73, repro,
2017-06-13,-1.28, -1.37, -2.33, 2.07, 1.49, 6.68, repro,
2017-06-14,-0.40, -1.96, 0.76, 2.07, 1.48, 6.70, repro,
2017-06-15,-0.96, -2.22, 1.71, 2.11, 1.55, 6.91, repro,
2017-06-16,-1.93, -0.67, -6.95, 2.13, 1.56, 6.99, repro,
2017-06-17,0.09, -1.71, -6.15, 2.08, 1.48, 6.66, repro,
2017-06-18,-0.73, -2.24, -0.61, 2.09, 1.50, 6.71, repro,
2017-06-19,-0.37, -1.49, -6.75, 2.08, 1.49, 6.72, repro,
2017-06-20,0.49, -1.11, 1.36, 2.10, 1.51, 6.79, repro,
2017-06-21,0.39, -0.55, -2.93, 2.07, 1.50, 6.69, repro,
2017-06-22,-1.01, -0.39, -4.57, 2.10, 1.50, 6.78, repro,
2017-06-23,1.08, 0.36, -8.51, 2.08, 1.48, 6.65, repro,
2017-06-24,0.77, -1.49, -13.57, 2.08, 1.50, 6.73, repro,
2017-06-25,0.15, -1.77, -2.56, 2.08, 1.50, 6.73, repro,
2017-06-26,-0.27, -0.45, -0.62, 2.06, 1.49, 6.70, repro,
2017-06-27,0.64, -1.18, 1.09, 2.09, 1.50, 6.74, repro,
2017-06-28,-0.61, -1.19, -3.72, 2.08, 1.48, 6.66, repro,
2017-06-29,-0.03, -0.79, -1.87, 2.10, 1.49, 6.71, repro,
2017-06-30,-1.55, -0.29, 0.09, 2.12, 1.51, 6.80, repro,
2017-07-01,0.81, -1.30, 2.62, 2.07, 1.49, 6.65, repro,
2017-07-02,-0.42, -0.86, 0.64, 2.08, 1.49, 6.71, repro,
2017-07-03,-1.15, 0.01, -3.46, 2.09, 1.49, 6.71, repro,
2017-07-04,0.27, -1.22, -2.87, 2.08, 1.48, 6.66, repro,
2017-07-05,0.58, -1.38, -0.75, 2.09, 1.50, 6.76, repro,
2017-07-06,0.32, -1.39, -1.03, 2.15, 1.50, 6.75, repro,
2017-07-07,2.59, -0.82, -4.60, 2.14, 1.50, 6.72, repro,
2017-07-08,-0.13, 0.16, 0.40, 2.09, 1.49, 6.72, repro,
2017-07-09,0.63, -0.12, -1.39, 2.09, 1.51, 6.76, repro,
2017-07-10,-0.46, -2.07, 3.96, 2.09, 1.50, 6.75, repro,
2017-07-11,-0.79, -1.30, -1.98, 2.08, 1.50, 6.73, repro,
2017-07-12,0.31, -1.13, -2.89, 2.09, 1.51, 6.82, repro,
2017-07-13,1.10, -1.85, -5.28, 2.09, 1.51, 6.69, repro,
2017-07-14,-0.06, -0.81, -5.45, 2.09, 1.49, 6.71, repro,
2017-07-15,-1.21, -0.82, -1.33, 2.16, 1.59, 7.14, repro,
2017-07-16,-1.44, -1.41, -0.58, 2.08, 1.50, 6.70, repro,
2017-07-17,0.30, -1.58, 7.99, 2.07, 1.48, 6.63, repro,
2017-07-18,0.13, -1.84, -2.08, 2.09, 1.49, 6.71, repro,
2017-07-19,-1.25, -1.21, -9.95, 2.10, 1.50, 6.72, repro,
2017-07-20,0.72, -1.07, -2.33, 2.10, 1.50, 6.71, repro,
2017-07-21,0.04, -1.70, -1.59, 2.10, 1.51, 6.77, repro,
2017-07-22,-0.53, -1.11, -3.77, 2.07, 1.49, 6.66, repro,
2017-07-23,-0.49, -2.04, -2.42, 2.08, 1.49, 6.67, repro,
2017-07-24,-0.01, -2.01, -0.41, 2.09, 1.50, 6.71, repro,
2017-07-25,0.23, -1.63, 0.25, 2.08, 1.50, 6.72, repro,
2017-07-26,-1.39, -1.69, -5.73, 2.09, 1.50, 6.75, repro,
2017-07-27,-0.77, -1.09, -5.00, 2.06, 1.49, 6.67, repro,
2017-07-28,0.91, -2.08, -0.55, 2.07, 1.50, 6.67, repro,
2017-07-29,-0.07, -1.01, 0.38, 2.08, 1.49, 6.68, repro,
2017-07-30,-1.34, -1.29, -3.55, 2.08, 1.49, 6.68, repro,
2017-07-31,0.15, -2.16, 1.27, 2.11, 1.51, 6.82, repro,
2017-08-01,-0.29, -0.54, -3.11, 2.08, 1.50, 6.72, repro,
2017-08-02,0.76, -0.21, -5.23, 2.05, 1.50, 6.66, repro,
2017-08-03,-0.07, -0.42, -2.94, 2.11, 1.50, 6.72, repro,
2017-08-04,-0.04, -1.79, 0.67, 2.12, 1.51, 6.76, repro,
2017-08-05,-0.97, -1.69, 1.49, 2.11, 1.50, 6.78, repro,
2017-08-06,-0.84, -2.24, -2.10, 2.09, 1.49, 6.73, repro,
2017-08-07,-1.10, -1.77, -3.71, 2.05, 1.50, 6.68, repro,
2017-08-08,0.32, -3.00, -3.62, 2.06, 1.49, 6.69, repro,
2017-08-09,1.94, -0.61, -1.80, 2.07, 1.48, 6.65, repro,
2017-08-10,-0.03, -2.23, -7.45, 2.09, 1.51, 6.79, repro,
2017-08-11,-0.70, -0.44, 0.12, 2.16, 1.53, 6.97, repro,
2017-08-12,-2.25, -0.90, 1.77, 2.08, 1.50, 6.77, repro,
2017-08-13,-0.68, -2.81, 6.52, 2.12, 1.55, 6.89, repro,
2017-08-14,-0.71, -1.29, 3.97, 2.12, 1.52, 6.82, repro,
2017-08-15,0.20, -1.77, 3.74, 2.08, 1.49, 6.69, repro,
2017-08-16,-0.05, -2.67, 2.85, 2.11, 1.50, 6.80, repro,
2017-08-17,-0.13, -1.89, 0.22, 2.13, 1.55, 6.93, repro,
2017-08-18,-0.09, -4.29, 5.55, 2.16, 1.57, 7.00, repro,
2017-08-19,1.78, -2.14, -1.15, 2.07, 1.49, 6.62, repro,
2017-08-20,-0.22, -2.12, 0.05, 2.08, 1.50, 6.70, repro,
2017-08-21,-0.93, -1.51, 0.95, 2.08, 1.48, 6.65, repro,
2017-08-22,0.44, -2.58, -2.47, 2.11, 1.51, 6.82, repro,
2017-08-23,0.15, -3.92, 2.83, 2.07, 1.49, 6.66, repro,
