PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P580
Station name,Straw_PeakCS2007
Begin Date, 2007-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6209475382 North Latitude, -117.1922278719 East Longitude, 1669.63400 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-09,-4.74, 1.97, 16.81, 1.86, 1.57, 6.91, repro,
2016-06-10,-4.10, 1.71, 10.08, 1.85, 1.57, 6.84, repro,
2016-06-11,-4.14, 1.06, 12.56, 1.87, 1.61, 7.00, repro,
2016-06-12,-4.12, 2.38, 10.98, 1.85, 1.58, 6.87, repro,
2016-06-13,-5.22, 2.86, 9.87, 1.86, 1.58, 6.90, repro,
2016-06-14,-3.37, 2.40, 16.20, 1.86, 1.58, 6.90, repro,
2016-06-15,-4.10, 1.12, 15.84, 1.87, 1.58, 6.90, repro,
2016-06-16,-3.95, 3.14, 13.22, 1.85, 1.57, 6.85, repro,
2016-06-17,-6.02, 1.89, 10.86, 1.85, 1.58, 6.86, repro,
2016-06-18,-3.56, 2.24, 6.34, 1.85, 1.58, 6.88, repro,
2016-06-19,-3.62, 1.00, 6.68, 1.86, 1.59, 6.97, repro,
2016-06-20,-4.05, 3.92, 11.10, 1.87, 1.57, 6.88, repro,
2016-06-21,-2.76, 1.58, 20.19, 1.85, 1.57, 6.88, repro,
2016-06-22,-3.84, 2.96, 10.86, 1.85, 1.57, 6.88, repro,
2016-06-23,-4.03, 2.20, 19.25, 1.86, 1.58, 6.91, repro,
2016-06-24,-4.48, 0.88, 17.37, 1.90, 1.60, 6.96, repro,
2016-06-25,-3.91, 2.03, 17.95, 1.88, 1.62, 6.99, repro,
2016-06-26,-3.55, 1.12, 14.78, 1.86, 1.57, 6.86, repro,
2016-06-27,-3.49, 2.75, 8.02, 1.86, 1.56, 6.85, repro,
2016-06-28,-4.16, 2.47, 13.37, 1.86, 1.57, 6.87, repro,
2016-06-29,-3.36, 2.65, 10.81, 1.86, 1.57, 6.88, repro,
2016-06-30,-5.05, 2.60, 9.66, 1.84, 1.57, 6.86, repro,
2016-07-01,-2.67, 0.81, 19.06, 1.91, 1.63, 7.06, repro,
2016-07-02,-3.72, 2.38, 15.56, 1.87, 1.58, 6.95, repro,
2016-07-03,-5.11, 2.33, 15.65, 1.91, 1.58, 7.05, repro,
2016-07-04,-4.13, 3.20, 16.93, 1.90, 1.58, 7.01, repro,
2016-07-05,-4.21, 2.91, 13.34, 1.84, 1.55, 6.79, repro,
2016-07-06,-2.53, 0.89, 11.10, 1.87, 1.61, 6.97, repro,
2016-07-07,-3.49, 3.43, 17.39, 1.85, 1.57, 6.90, repro,
2016-07-08,-3.17, 2.61, 12.05, 1.91, 1.59, 7.01, repro,
2016-07-09,-3.80, 2.62, 9.31, 1.85, 1.56, 6.86, repro,
2016-07-10,-2.62, 2.08, 9.67, 1.86, 1.57, 6.88, repro,
2016-07-11,-4.09, 2.20, 16.41, 1.84, 1.55, 6.81, repro,
2016-07-12,-4.72, 3.33, 12.12, 1.85, 1.56, 6.85, repro,
2016-07-13,-3.55, 3.34, 14.50, 1.85, 1.57, 6.89, repro,
2016-07-14,-4.88, 2.30, 10.90, 1.86, 1.56, 6.85, repro,
2016-07-15,-3.58, 2.88, 14.86, 1.87, 1.58, 6.94, repro,
2016-07-16,-4.39, 3.21, 13.97, 1.85, 1.57, 6.87, repro,
2016-07-17,-4.40, 3.46, 10.39, 1.85, 1.55, 6.83, repro,
2016-07-18,-2.27, 4.61, 2.39, 1.86, 1.56, 6.86, repro,
2016-07-19,-3.12, 2.86, 7.63, 1.85, 1.56, 6.83, repro,
2016-07-20,-4.45, 2.43, 8.45, 1.90, 1.60, 7.02, repro,
2016-07-21,-3.73, 2.11, 11.81, 1.86, 1.59, 6.93, repro,
2016-07-22,-3.91, 1.46, 15.56, 1.89, 1.61, 7.02, repro,
2016-07-23,-3.68, 2.53, 13.03, 1.85, 1.57, 6.86, repro,
2016-07-24,-3.72, 2.21, 16.55, 1.86, 1.56, 6.80, repro,
2016-07-25,-4.08, 1.77, 16.49, 1.86, 1.56, 6.82, repro,
2016-07-26,-2.93, 2.64, 18.27, 1.89, 1.62, 7.00, repro,
2016-07-27,-3.94, 1.98, 18.89, 2.07, 1.71, 7.59, repro,
2016-07-28,-3.82, 2.49, 22.81, 1.85, 1.57, 6.86, repro,
2016-07-29,-4.26, 3.04, 18.66, 1.93, 1.59, 7.11, repro,
2016-07-30,-4.61, 3.57, 19.94, 1.86, 1.57, 6.89, repro,
2016-07-31,-5.36, 2.80, 17.25, 1.87, 1.57, 6.91, repro,
2016-08-01,-3.92, 2.22, 20.35, 1.85, 1.58, 6.92, repro,
2016-08-02,-4.04, 2.39, 15.58, 1.84, 1.57, 6.86, repro,
2016-08-03,-4.95, 2.20, 14.30, 1.85, 1.57, 6.89, repro,
2016-08-04,-5.02, 0.80, 15.69, 1.86, 1.56, 6.88, repro,
2016-08-05,-4.05, 2.63, 16.45, 1.85, 1.56, 6.87, repro,
2016-08-06,-2.87, 2.99, 21.66, 1.84, 1.57, 6.87, repro,
2016-08-07,-2.62, 1.10, 14.87, 1.84, 1.56, 6.89, repro,
2016-08-08,-4.06, 2.75, 16.31, 1.85, 1.56, 6.89, repro,
2016-08-09,-3.81, 1.91, 14.22, 1.86, 1.56, 6.90, repro,
2016-08-10,-3.94, 1.98, 11.91, 1.86, 1.56, 6.91, repro,
2016-08-11,-3.66, 2.36, 11.82, 1.86, 1.57, 6.91, repro,
2016-08-12,-4.07, 3.50, 11.58, 1.86, 1.61, 6.94, repro,
2016-08-13,-2.96, 3.02, 13.86, 1.85, 1.56, 6.84, repro,
2016-08-14,-4.13, 3.37, 11.25, 1.84, 1.56, 6.85, repro,
2016-08-15,-3.84, 2.95, 10.49, 1.86, 1.56, 6.88, repro,
2016-08-16,-3.18, 3.32, 16.28, 1.88, 1.61, 6.99, repro,
2016-08-17,-3.37, 2.59, 15.36, 1.86, 1.58, 6.94, repro,
2016-08-18,-3.26, 1.75, 11.16, 1.84, 1.55, 6.83, repro,
2016-08-19,-3.24, 2.63, 17.45, 1.91, 1.58, 7.00, repro,
2016-08-20,-3.88, 2.76, 12.17, 1.86, 1.57, 6.91, repro,
2016-08-21,-2.97, 2.39, 17.80, 1.87, 1.58, 6.97, repro,
2016-08-22,-4.40, 2.31, 19.57, 1.86, 1.57, 6.90, repro,
2016-08-23,-3.96, 2.84, 19.81, 1.85, 1.56, 6.88, repro,
2016-08-24,-3.65, 3.85, 16.18, 1.84, 1.56, 6.85, repro,
2016-08-25,-3.60, 2.89, 12.85, 1.85, 1.56, 6.86, repro,
2016-08-26,-3.67, 2.58, 13.11, 1.88, 1.60, 7.03, repro,
2016-08-27,-4.22, 3.64, 8.33, 1.88, 1.58, 6.99, repro,
2016-08-28,-5.31, 4.10, 11.04, 1.85, 1.56, 6.86, repro,
2016-08-29,-4.71, 4.31, 11.90, 1.84, 1.57, 6.87, repro,
2016-08-30,-3.67, 2.95, 10.16, 1.86, 1.57, 6.93, repro,
2016-08-31,-4.18, 3.10, 15.29, 1.84, 1.56, 6.89, repro,
2016-09-01,-2.41, 3.11, 10.08, 1.84, 1.56, 6.91, repro,
2016-09-02,-4.77, 2.40, 17.82, 1.89, 1.60, 7.02, repro,
2016-09-03,-4.58, 1.08, 20.69, 1.85, 1.58, 6.91, repro,
2016-09-04,-3.91, 2.93, 21.95, 1.84, 1.56, 6.87, repro,
2016-09-05,-3.68, 2.63, 21.43, 1.84, 1.56, 6.88, repro,
2016-09-06,-4.38, 2.93, 20.45, 1.85, 1.56, 6.91, repro,
2016-09-07,-3.61, 2.65, 15.64, 1.94, 1.63, 7.18, repro,
2016-09-08,-3.61, 3.40, 8.57, 2.00, 1.71, 7.38, repro,
2016-09-09,-3.24, 3.77, 13.03, 1.93, 1.63, 7.25, repro,
2016-09-10,-3.69, 3.28, 7.65, 1.85, 1.58, 6.96, repro,
2016-09-11,-3.53, 4.44, 9.80, 1.84, 1.55, 6.85, repro,
2016-09-12,-4.03, 3.17, 14.30, 1.86, 1.56, 6.92, repro,
2016-09-13,-3.72, 3.84, 13.95, 1.85, 1.55, 6.84, repro,
2016-09-14,-4.63, 3.86, 12.75, 1.88, 1.61, 6.98, repro,
2016-09-15,-3.31, 2.53, 11.98, 1.91, 1.66, 7.19, repro,
2016-09-16,-4.09, 2.60, 16.89, 1.93, 1.62, 7.26, repro,
2016-09-17,-3.66, 2.07, 16.89, 1.85, 1.56, 6.89, repro,
2016-09-18,-3.18, 3.01, 22.51, 1.86, 1.55, 6.89, repro,
2016-09-19,-5.06, 2.34, 18.66, 1.85, 1.56, 6.87, repro,
2016-09-20,-4.46, 1.60, 16.09, 1.85, 1.56, 6.89, repro,
2016-09-21,-4.58, 2.60, 19.68, 1.85, 1.57, 6.93, repro,
2016-09-22,-3.84, 3.43, 19.13, 1.88, 1.62, 7.03, repro,
2016-09-23,-4.08, 2.08, 18.38, 1.88, 1.61, 6.99, repro,
2016-09-24,-5.19, 2.81, 18.20, 1.85, 1.55, 6.88, repro,
2016-09-25,-4.12, 2.96, 13.30, 1.84, 1.56, 6.85, repro,
2016-09-26,-4.11, 2.95, 13.30, 1.85, 1.57, 6.93, repro,
2016-09-27,-3.63, 2.25, 16.69, 1.86, 1.58, 7.00, repro,
2016-09-28,-3.49, 1.31, 14.40, 1.85, 1.57, 6.93, repro,
2016-09-29,-4.82, 2.61, 8.25, 1.85, 1.55, 6.86, repro,
2016-09-30,-5.49, 2.69, 15.41, 1.83, 1.55, 6.86, repro,
2016-10-01,-5.40, 2.76, 11.35, 1.84, 1.55, 6.87, repro,
2016-10-02,-6.09, 2.74, 17.17, 1.85, 1.58, 6.96, repro,
2016-10-03,-5.32, 2.95, 21.90, 1.85, 1.58, 6.97, repro,
2016-10-04,-4.78, 1.38, 21.93, 1.85, 1.55, 6.89, repro,
2016-10-05,-5.59, 2.20, 19.60, 1.85, 1.55, 6.86, repro,
2016-10-06,-5.11, 3.07, 17.19, 1.84, 1.55, 6.87, repro,
2016-10-07,-4.60, 3.11, 13.87, 1.85, 1.56, 6.91, repro,
2016-10-08,-5.06, 2.24, 18.31, 1.85, 1.57, 6.97, repro,
2016-10-09,-4.55, 2.36, 14.89, 1.85, 1.56, 6.92, repro,
2016-10-10,-5.24, 2.46, 22.97, 1.84, 1.56, 6.89, repro,
2016-10-11,-5.28, 2.31, 19.74, 1.84, 1.55, 6.87, repro,
2016-10-12,-4.86, 2.88, 16.94, 1.87, 1.61, 7.07, repro,
2016-10-13,-3.90, 3.17, 14.29, 1.85, 1.57, 6.94, repro,
2016-10-14,-5.20, 2.49, 11.99, 1.85, 1.57, 6.94, repro,
2016-10-15,-6.25, 7.93, 15.09, 1.85, 1.56, 6.91, repro,
2016-10-16,-2.95, 10.31, 22.30, 1.86, 1.56, 6.96, repro,
2016-10-17,-2.33, 6.41, 14.34, 1.87, 1.58, 7.04, repro,
2016-10-18,-4.56, 2.43, 17.09, 1.85, 1.57, 6.94, repro,
2016-10-19,-4.04, 2.42, 11.83, 1.87, 1.56, 6.94, repro,
2016-10-20,-3.52, 2.20, 12.31, 1.85, 1.57, 6.91, repro,
2016-10-21,-3.59, 2.59, 12.27, 1.86, 1.56, 6.91, repro,
2016-10-22,-4.30, 2.04, 18.10, 1.85, 1.55, 6.89, repro,
2016-10-23,-5.02, 2.32, 13.77, 1.85, 1.57, 6.93, repro,
2016-10-24,-3.82, 2.54, 5.34, 1.86, 1.57, 6.94, repro,
2016-10-25,-3.33, 0.65, 13.70, 1.85, 1.56, 6.90, repro,
2016-10-26,-2.56, 1.46, 7.49, 1.85, 1.57, 6.91, repro,
2016-10-27,-2.25, 2.03, 15.15, 1.85, 1.56, 6.91, repro,
2016-10-28,-2.26, 2.72, 18.45, 1.84, 1.55, 6.90, repro,
2016-10-29,-2.60, 2.78, 9.96, 1.86, 1.57, 6.97, repro,
2016-10-30,-0.99, 3.66, 6.09, 1.85, 1.56, 6.92, repro,
2016-10-31,-4.68, 4.00, 12.42, 1.86, 1.56, 6.92, repro,
2016-11-01,-3.69, 1.38, 13.62, 1.85, 1.54, 6.83, repro,
2016-11-02,-4.35, 2.84, 12.57, 2.03, 1.68, 7.64, repro,
2016-11-03,-3.36, 3.11, 5.52, 1.90, 1.57, 7.04, repro,
2016-11-04,-4.47, 3.51, 4.39, 1.85, 1.55, 6.88, repro,
2016-11-05,-4.12, 2.61, 8.15, 1.85, 1.56, 6.88, repro,
2016-11-06,-3.85, 3.19, 10.65, 1.84, 1.54, 6.84, repro,
2016-11-07,-3.31, 2.77, 11.73, 1.84, 1.54, 6.81, repro,
2016-11-08,-3.37, 2.54, 9.49, 1.85, 1.54, 6.87, repro,
2016-11-09,-2.27, 1.29, 6.40, 1.84, 1.54, 6.89, repro,
2016-11-10,-4.67, 2.13, 7.75, 1.90, 1.56, 7.02, repro,
2016-11-11,-3.89, 3.32, 8.07, 1.85, 1.56, 6.88, repro,
2016-11-12,-2.99, 3.44, 17.20, 1.88, 1.58, 6.95, repro,
2016-11-13,-3.36, 3.52, 8.85, 1.84, 1.53, 6.86, repro,
2016-11-14,-3.29, 3.21, 7.44, 1.84, 1.54, 6.85, repro,
2016-11-15,-3.75, 3.21, 13.66, 1.84, 1.54, 6.88, repro,
2016-11-16,-4.20, 3.89, 17.00, 1.85, 1.55, 6.87, repro,
2016-11-17,-4.03, 2.11, 10.33, 1.85, 1.54, 6.85, repro,
2016-11-18,-3.29, 2.88, 6.15, 1.85, 1.53, 6.83, repro,
2016-11-19,-3.34, 3.25, 9.09, 1.85, 1.55, 6.89, repro,
2016-11-20,-3.41, 2.78, 8.07, 1.85, 1.56, 6.92, repro,
2016-11-21,-4.21, 3.03, 11.57, 1.86, 1.55, 6.92, repro,
2016-11-22,-4.26, 3.16, 11.24, 1.86, 1.55, 6.87, repro,
2016-11-23,-2.91, 3.69, 8.32, 1.84, 1.54, 6.83, repro,
2016-11-24,-3.26, 3.51, 9.22, 1.85, 1.55, 6.91, repro,
2016-11-25,-2.81, 2.90, 11.08, 1.85, 1.56, 6.93, repro,
2016-11-26,-2.95, 2.95, 10.51, 1.88, 1.59, 7.07, repro,
2016-11-27,-5.22, 3.68, 19.21, 1.88, 1.59, 7.05, repro,
2016-11-28,-3.63, 2.33, 17.70, 1.85, 1.53, 6.82, repro,
2016-11-29,-3.27, 3.20, 14.11, 1.85, 1.54, 6.83, repro,
2016-11-30,-3.24, 2.76, 10.71, 1.86, 1.54, 6.89, repro,
2016-12-01,-3.60, 2.69, 11.78, 1.88, 1.58, 7.02, repro,
2016-12-02,-4.34, 2.14, 4.92, 1.87, 1.58, 7.03, repro,
2016-12-03,-3.56, 4.12, 3.83, 1.84, 1.55, 6.86, repro,
2016-12-04,-3.29, 3.21, 8.79, 1.84, 1.53, 6.80, repro,
2016-12-05,-3.54, 1.85, 12.76, 1.85, 1.55, 6.89, repro,
2016-12-06,-2.33, 2.11, 6.67, 1.86, 1.56, 6.94, repro,
2016-12-07,-3.31, 2.52, 11.44, 1.85, 1.55, 6.90, repro,
2016-12-08,-4.00, 3.02, 9.45, 1.83, 1.55, 6.84, repro,
2016-12-09,-3.16, 3.42, 4.61, 1.89, 1.56, 7.01, repro,
2016-12-10,-3.44, 4.22, 12.64, 1.85, 1.54, 6.83, repro,
2016-12-11,-2.59, 3.52, 12.58, 1.85, 1.55, 6.90, repro,
2016-12-12,-2.60, 3.02, 11.96, 1.88, 1.59, 7.02, repro,
2016-12-13,-3.39, 2.27, 10.52, 1.87, 1.60, 7.04, repro,
2016-12-14,-2.36, 3.39, 13.20, 1.87, 1.59, 7.02, repro,
2016-12-15,-4.23, 6.41, 4.51, 1.85, 1.54, 6.85, repro,
2016-12-16,-4.11, 2.43, 18.97, 1.86, 1.55, 6.90, repro,
2016-12-17,-3.90, 1.65, 17.67, 1.86, 1.56, 6.94, repro,
2016-12-18,-2.36, 2.36, 5.61, 1.85, 1.55, 6.91, repro,
2016-12-19,-2.74, 2.64, 7.15, 2.08, 1.67, 7.66, repro,
2016-12-20,-2.48, 2.58, 8.93, 1.85, 1.54, 6.86, repro,
2016-12-21,-2.21, 2.08, 12.89, 1.85, 1.54, 6.87, repro,
2016-12-22,-4.18, 1.64, 13.80, 1.86, 1.54, 6.89, repro,
2016-12-23,-2.67, 2.43, 15.34, 1.87, 1.56, 6.96, repro,
2016-12-24,-3.48, 3.43, 12.27, 1.84, 1.54, 6.84, repro,
2016-12-25,-3.32, 1.94, 12.12, 1.83, 1.54, 6.81, repro,
2016-12-26,-2.95, 3.21, 9.00, 1.85, 1.54, 6.85, repro,
2016-12-27,-3.13, 3.26, 5.52, 1.86, 1.54, 6.89, repro,
2016-12-28,-3.96, 2.45, 10.48, 1.86, 1.54, 6.86, repro,
2016-12-29,-3.06, 2.75, 5.76, 1.85, 1.54, 6.87, repro,
2016-12-30,-3.24, 2.43, 10.86, 1.83, 1.55, 6.82, repro,
2016-12-31,-4.03, 2.44, 14.55, 1.84, 1.54, 6.81, repro,
2017-01-01,-2.86, 1.63, 15.13, 1.86, 1.55, 6.88, repro,
2017-01-02,-4.28, 3.99, 7.17, 1.87, 1.55, 6.92, repro,
2017-01-03,-4.90, 3.77, 3.06, 1.86, 1.55, 6.87, repro,
2017-01-04,-5.05, 5.17, 5.61, 1.84, 1.54, 6.84, repro,
2017-01-05,-3.82, 3.60, 24.37, 1.83, 1.55, 6.86, repro,
2017-01-06,-2.99, 1.67, 12.42, 1.85, 1.54, 6.87, repro,
2017-01-07,-2.46, 3.90, 9.76, 1.87, 1.55, 6.94, repro,
2017-01-08,-2.92, 3.46, 4.51, 1.88, 1.55, 6.95, repro,
2017-01-09,-3.32, 4.09, 13.59, 1.86, 1.54, 6.88, repro,
2017-01-10,-2.22, 6.00, 11.31, 1.89, 1.56, 7.02, repro,
2017-01-11,-4.15, 3.01, 19.90, 1.85, 1.53, 6.82, repro,
2017-01-12,-1.44, 3.21, 4.15, 1.87, 1.54, 6.91, repro,
2017-01-13,-3.28, 1.14, 4.78, 1.86, 1.54, 6.86, repro,
2017-01-14,-2.57, 1.29, -0.32, 1.87, 1.55, 6.89, repro,
2017-01-15,-3.44, 2.24, 3.90, 1.84, 1.54, 6.84, repro,
2017-01-16,-3.79, 2.58, 6.25, 1.84, 1.54, 6.83, repro,
2017-01-17,-2.64, 0.81, 12.59, 1.89, 1.59, 7.01, repro,
2017-01-18,-3.47, 1.04, 9.40, 1.91, 1.59, 7.05, repro,
2017-01-19,-2.74, 2.93, 10.02, 2.08, 1.67, 7.56, repro,
2017-01-20,-4.56, 2.86, 14.92, 1.88, 1.60, 7.08, repro,
2017-01-21,-5.79, 1.97, 13.58, 1.84, 1.55, 6.88, repro,
2017-01-22,-3.46, 3.25, 3.43, 1.86, 1.55, 6.88, repro,
2017-01-23,-2.02, 3.65, 23.97, 1.85, 1.55, 6.93, repro,
2017-01-24,-2.88, 1.24, 10.99, 1.86, 1.55, 6.92, repro,
2017-01-25,-2.87, 2.03, 1.66, 1.87, 1.55, 6.92, repro,
2017-01-26,-2.97, 1.70, 0.91, 1.84, 1.54, 6.86, repro,
2017-01-27,-3.50, 2.57, -4.23, 1.85, 1.55, 6.89, repro,
2017-01-28,-2.03, 1.88, -6.00, 1.85, 1.54, 6.88, repro,
2017-01-29,-2.51, 1.90, -1.16, 1.86, 1.55, 6.92, repro,
2017-01-30,-3.22, 1.36, 3.10, 1.86, 1.54, 6.87, repro,
2017-01-31,-2.71, 1.80, 3.33, 1.84, 1.54, 6.80, repro,
2017-02-01,-3.32, 1.77, 5.23, 1.85, 1.55, 6.87, repro,
2017-02-02,-3.98, 2.52, 2.08, 1.85, 1.55, 6.90, repro,
2017-02-03,-2.23, 3.73, 2.04, 1.86, 1.55, 6.92, repro,
2017-02-04,-2.71, 1.48, 9.57, 1.85, 1.55, 6.89, repro,
2017-02-05,-2.99, 1.75, 6.45, 1.84, 1.54, 6.83, repro,
2017-02-06,-3.87, 3.89, 3.39, 1.88, 1.59, 6.97, repro,
2017-02-07,-3.88, 9.23, 5.32, 1.88, 1.59, 7.00, repro,
2017-02-08,-2.87, 5.98, 4.77, 1.90, 1.60, 7.12, repro,
2017-02-09,-2.12, 2.25, 4.53, 1.86, 1.55, 6.92, repro,
2017-02-10,-1.37, 4.94, 9.43, 1.88, 1.61, 7.08, repro,
2017-02-11,-2.70, 1.59, 3.27, 1.87, 1.59, 7.03, repro,
2017-02-12,-2.75, 2.77, -6.76, 1.85, 1.56, 6.90, repro,
2017-02-13,-4.29, 2.27, -1.95, 1.86, 1.56, 6.93, repro,
2017-02-14,-3.00, 1.82, 3.85, 1.86, 1.57, 6.99, repro,
2017-02-15,-2.97, 2.61, 8.99, 1.86, 1.57, 6.94, repro,
2017-02-16,-2.03, 2.92, 12.91, 1.83, 1.56, 6.87, repro,
2017-02-17,-3.18, 0.23, 11.32, 1.84, 1.55, 6.81, repro,
2017-02-18,-3.29, 2.01, 13.18, 1.84, 1.56, 6.85, repro,
2017-02-19,-3.64, 1.51, 8.65, 1.85, 1.56, 6.90, repro,
2017-02-20,-1.47, 3.42, 1.30, 1.86, 1.57, 6.94, repro,
2017-02-21,-2.83, 3.86, 2.80, 1.85, 1.57, 6.94, repro,
2017-02-22,-4.29, 3.78, 2.82, 1.84, 1.56, 6.86, repro,
2017-02-23,-4.19, 1.83, 5.80, 1.87, 1.58, 6.92, repro,
2017-02-24,-3.35, 2.06, 5.80, 1.89, 1.59, 6.99, repro,
2017-02-25,-2.94, 3.03, 9.48, 2.11, 1.70, 7.69, repro,
2017-02-26,-3.92, 2.21, 8.33, 1.85, 1.54, 6.83, repro,
2017-02-27,-3.46, 1.33, 7.62, 1.89, 1.58, 7.01, repro,
2017-02-28,-4.17, 2.09, 6.56, 1.84, 1.54, 6.84, repro,
2017-03-01,-3.51, 2.64, 3.42, 1.84, 1.55, 6.86, repro,
2017-03-02,-3.35, 2.97, 1.56, 1.85, 1.55, 6.88, repro,
2017-03-03,-3.17, 1.81, 5.19, 1.85, 1.55, 6.89, repro,
2017-03-04,-4.38, 1.03, 8.53, 1.85, 1.55, 6.91, repro,
2017-03-05,-3.07, 3.37, 4.15, 1.84, 1.54, 6.85, repro,
2017-03-06,-5.25, 1.27, 15.44, 1.92, 1.61, 7.17, repro,
2017-03-07,-4.32, 2.28, 6.74, 1.88, 1.59, 6.94, repro,
2017-03-08,-3.56, 2.18, 4.02, 1.85, 1.56, 6.93, repro,
2017-03-09,-3.92, 2.48, 1.12, 1.86, 1.54, 6.88, repro,
2017-03-10,-4.35, 2.49, -0.25, 1.84, 1.55, 6.88, repro,
2017-03-11,-4.48, 2.43, 0.08, 1.84, 1.54, 6.82, repro,
2017-03-12,-3.15, 3.44, 4.71, 1.85, 1.56, 6.91, repro,
2017-03-13,-3.83, 3.10, 7.05, 1.85, 1.55, 6.89, repro,
2017-03-14,-4.26, 2.99, 10.16, 1.85, 1.54, 6.88, repro,
2017-03-15,-4.53, 2.70, 8.15, 1.84, 1.54, 6.85, repro,
2017-03-16,-4.44, 3.57, 7.34, 1.87, 1.59, 7.01, repro,
2017-03-17,-3.57, 2.73, 2.11, 1.84, 1.55, 6.85, repro,
2017-03-18,-4.63, 2.18, 2.77, 1.84, 1.54, 6.87, repro,
2017-03-19,-4.96, 1.25, 5.68, 1.85, 1.55, 6.91, repro,
2017-03-20,-5.27, 1.51, 5.73, 1.85, 1.56, 6.91, repro,
2017-03-21,-4.73, 1.33, 2.83, 1.86, 1.56, 6.92, repro,
2017-03-22,-3.19, 2.25, 11.29, 1.84, 1.54, 6.88, repro,
2017-03-23,-4.45, 3.15, 8.20, 1.85, 1.58, 6.90, repro,
2017-03-24,-3.40, 1.21, 10.27, 1.86, 1.58, 6.94, repro,
2017-03-25,-0.58, 3.68, 7.47, 1.86, 1.56, 6.93, repro,
2017-03-26,-3.34, 1.86, 12.69, 1.85, 1.55, 6.92, repro,
2017-03-27,-4.30, 1.91, 11.85, 1.85, 1.56, 6.93, repro,
2017-03-28,-3.64, 2.21, 8.00, 1.84, 1.54, 6.85, repro,
2017-03-29,-3.08, 1.90, 4.36, 1.83, 1.53, 6.81, repro,
2017-03-30,-4.06, 3.87, 14.63, 1.84, 1.55, 6.89, repro,
2017-03-31,-7.31, 2.73, 14.37, 1.86, 1.56, 6.91, repro,
2017-04-01,-7.00, 0.17, 3.47, 1.86, 1.55, 6.89, repro,
2017-04-02,-4.30, 2.81, 7.65, 1.84, 1.54, 6.84, repro,
2017-04-03,-4.03, 1.85, 10.57, 1.84, 1.53, 6.80, repro,
2017-04-04,-4.16, 2.14, 5.83, 1.85, 1.54, 6.87, repro,
2017-04-05,-4.02, 1.86, 7.14, 1.83, 1.55, 6.86, repro,
2017-04-06,-3.79, 1.63, 3.39, 1.85, 1.56, 6.94, repro,
2017-04-07,0.32, 7.86, 7.79, 1.85, 1.55, 6.89, repro,
2017-04-08,-6.04, 5.80, 14.80, 1.84, 1.54, 6.85, repro,
2017-04-09,-4.21, 2.44, 7.99, 1.84, 1.55, 6.87, repro,
2017-04-10,-3.87, 1.44, 4.66, 1.84, 1.55, 6.91, repro,
2017-04-11,-3.99, 1.61, 9.17, 1.87, 1.59, 6.99, repro,
2017-04-12,-3.70, 2.22, 3.87, 1.93, 1.62, 7.15, repro,
2017-04-13,-4.61, 2.75, 5.06, 1.89, 1.65, 7.17, repro,
2017-04-14,-3.71, 1.91, 7.83, 1.84, 1.54, 6.82, repro,
2017-04-15,-4.49, 1.58, 3.23, 1.84, 1.55, 6.88, repro,
2017-04-16,-3.64, 1.54, 3.49, 1.87, 1.59, 7.01, repro,
2017-04-17,-3.85, 4.94, 7.26, 1.86, 1.56, 6.91, repro,
2017-04-18,-5.18, 5.20, -9.96, 1.86, 1.55, 6.93, repro,
2017-04-19,-3.93, 1.89, 9.02, 1.84, 1.56, 6.89, repro,
2017-04-20,-2.59, 1.77, 2.03, 1.84, 1.55, 6.85, repro,
2017-04-21,-2.36, 1.00, 3.39, 1.85, 1.55, 6.88, repro,
2017-04-22,-3.51, 2.19, 5.65, 1.85, 1.55, 6.84, repro,
2017-04-23,-4.21, 3.51, 2.67, 1.86, 1.55, 6.85, repro,
2017-04-24,-4.22, 2.03, 6.83, 1.86, 1.56, 6.91, repro,
2017-04-25,-4.26, 1.42, 12.08, 1.88, 1.55, 7.01, repro,
2017-04-26,-4.33, 1.84, 9.35, 1.85, 1.55, 6.88, repro,
2017-04-27,-3.19, 1.06, 5.25, 1.90, 1.63, 7.13, repro,
2017-04-28,-3.14, 2.28, 10.39, 1.87, 1.58, 7.00, repro,
2017-04-29,-4.34, 3.93, 5.91, 1.85, 1.56, 6.89, repro,
2017-04-30,-3.65, 1.91, 4.88, 1.85, 1.56, 6.91, repro,
2017-05-01,-3.65, 1.79, 8.23, 1.83, 1.53, 6.82, repro,
2017-05-02,-3.46, 1.95, 6.52, 1.84, 1.55, 6.87, repro,
2017-05-03,-3.61, 2.54, 6.21, 1.84, 1.55, 6.84, repro,
2017-05-04,-4.52, 2.02, 7.73, 1.85, 1.56, 6.87, repro,
2017-05-05,-3.00, 3.90, 7.83, 1.88, 1.57, 7.10, repro,
2017-05-06,-3.28, 5.41, 6.93, 1.83, 1.55, 6.83, repro,
2017-05-07,-3.76, 3.08, 9.44, 1.84, 1.55, 6.84, repro,
2017-05-08,-2.83, 1.82, 1.29, 1.83, 1.56, 6.84, repro,
2017-05-09,-3.83, 3.41, 3.80, 1.84, 1.56, 6.84, repro,
2017-05-10,-5.43, 2.59, 2.29, 1.85, 1.56, 6.89, repro,
